Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:16;;;;;;;7.60;6.33;;;8.40;99.90;;;;;;4997248;28;20203;-67
2021/12/01 00:04:42;;;;;;;8.23;6.20;;;8.40;99.90;;;;;;4997212;28;20564;-67
2021/12/01 00:07:09;;;;;;;7.50;6.00;;;8.40;99.90;;;;;;5014811;28;20199;-68
2021/12/01 00:09:35;;;;;;;8.47;5.50;;;8.50;99.90;;;;;;5015441;28;20230;-67
2021/12/01 00:12:00;;;;;;;6.83;5.97;;;8.40;99.90;;;;;;5014644;28;20678;-67
2021/12/01 00:14:26;;;;;;;6.70;6.00;;;8.40;99.90;;;;;;5014952;28;20630;-68
2021/12/01 00:16:53;;;;;;;8.53;6.30;;;8.40;99.90;;;;;;5014459;28;20172;-67
2021/12/01 00:19:19;;;;;;;9.00;7.03;;;8.40;99.90;;;;;;5014202;28;20563;-68
2021/12/01 00:21:44;;;;;;;10.03;6.93;;;8.40;99.90;;;;;;5014004;28;20195;-67
2021/12/01 00:24:10;;;;;;;9.37;6.93;;;8.40;99.90;;;;;;4996548;28;20176;-67
2021/12/01 00:26:36;;;;;;;9.63;6.87;;;8.30;99.90;;;;;;4996509;28;20226;-67
2021/12/01 00:29:02;;;;;;;8.90;6.50;;;8.30;99.90;;;;;;4996415;28;20227;-67
2021/12/01 00:31:28;;;;;;;9.80;7.23;;;8.30;99.90;;;;;;5014220;28;20486;-67
2021/12/01 00:33:55;;;;;;;9.20;7.13;;;8.30;99.90;;;;;;5013985;28;20204;-67
2021/12/01 00:36:20;;;;;;;10.20;7.50;;;8.30;99.90;;;;;;5014003;28;20172;-67
2021/12/01 00:38:46;;;;;;;10.27;7.97;;;8.30;99.90;;;;;;4996220;28;20182;-67
2021/12/01 00:41:12;;;;;;;9.57;7.63;;;8.30;99.90;;;;;;4996230;28;20682;-67
2021/12/01 00:43:39;;;;;;;9.77;8.43;;;8.30;99.90;;;;;;5013823;28;20172;-67
2021/12/01 00:48:58;;;;;;;12.37;9.23;;;8.20;99.90;;;;;;4983557;28;20341;-67
2021/12/01 00:51:23;;;;;;;11.63;9.17;;;8.20;99.90;;;;;;5013745;28;20694;-67
2021/12/01 00:53:50;;;;;;;11.27;9.37;;;8.20;99.90;;;;;;5013725;28;20221;-67
2021/12/01 00:56:15;;;;;;;14.60;9.20;;;8.20;99.90;;;;;;4996022;28;20176;-67
2021/12/01 00:58:41;;;;;;;12.87;9.67;;;8.20;99.90;;;;;;5013672;28;20661;-67
2021/12/01 01:01:07;;;;;;;13.30;10.30;;;8.20;99.90;;;;;;5013880;28;20599;-67
2021/12/01 01:03:33;;;;;;;12.53;9.20;;;8.20;99.90;;;;;;4995850;28;20607;-67
2021/12/01 01:05:59;;;;;;;13.40;9.60;;;8.20;99.90;;;;;;4995851;28;20180;-67
2021/12/01 01:08:25;;;;;;;13.83;9.63;;;8.20;99.90;;;;;;5013469;28;20179;-67
2021/12/01 01:11:09;;;;;;;13.87;9.90;;;8.10;99.90;;;;;;4995975;28;20205;-67
2021/12/01 01:16:24;;;;;;;14.33;10.10;;;8.10;99.90;;;;;;5013881;28;20221;-67
2021/12/01 01:19:02;;;;;;;15.17;10.80;;;8.10;99.90;;;;;;5013447;28;20163;-67
2021/12/01 01:21:34;;;;;;;17.60;11.27;;;8.10;99.90;;;;;;5013462;28;20238;-67
2021/12/01 01:24:01;;;;;;;17.37;12.07;;;8.10;99.90;;;;;;5013618;28;20548;-67
2021/12/01 01:26:28;;;;;;;20.30;13.53;;;8.10;99.90;;;;;;5013286;28;20195;-67
2021/12/01 01:28:54;;;;;;;15.50;12.47;;;8.10;99.90;;;;;;5013200;28;20179;-67
2021/12/01 01:31:21;;;;;;;15.57;12.13;;;8.10;99.90;;;;;;5013243;28;20565;-67
2021/12/01 01:33:48;;;;;;;18.60;12.50;;;8.10;99.90;;;;;;5013171;28;20200;-67
2021/12/01 01:36:14;;;;;;;14.67;11.63;;;8.10;99.90;;;;;;5013135;28;20180;-66
2021/12/01 01:38:41;;;;;;;17.37;11.63;;;8.10;99.90;;;;;;4995525;28;20290;-67
2021/12/01 01:41:09;;;;;;;16.57;12.60;;;8.10;99.90;;;;;;5013435;28;20194;-67
2021/12/01 01:43:37;;;;;;;15.43;11.80;;;8.10;99.90;;;;;;4995530;28;20639;-67
2021/12/01 01:46:05;;;;;;;15.50;11.40;;;8.10;99.90;;;;;;5013128;28;20210;-67
2021/12/01 01:48:33;;;;;;;14.83;11.73;;;8.10;99.90;;;;;;4995409;28;20676;-67
2021/12/01 01:51:01;;;;;;;16.03;12.67;;;8.10;99.90;;;;;;5012983;28;20187;-67
2021/12/01 01:53:28;;;;;;;13.57;11.27;;;8.10;99.90;;;;;;5012974;28;20191;-67
2021/12/01 01:55:59;;;;;;;14.70;12.33;;;8.10;99.90;;;;;;5013031;28;20171;-67
2021/12/01 01:58:26;;;;;;;14.87;11.00;;;8.10;99.90;;;;;;5013323;28;20161;-67
2021/12/01 02:03:31;;;;;;;10.80;9.70;;;8.10;99.90;;;;;;5013071;28;20226;-67
2021/12/01 02:05:56;;;;;;;13.07;9.60;;;8.10;99.90;;;;;;5012878;28;20180;-67
2021/12/01 02:08:30;;;;;;;11.37;8.90;;;8.10;99.90;;;;;;5013360;28;20182;-67
2021/12/01 02:11:02;;;;;;;13.67;9.53;;;8.10;99.90;;;;;;5013480;28;20279;-67
2021/12/01 02:13:28;;;;;;;10.37;9.33;;;8.10;99.90;;;;;;5012816;28;20196;-67
2021/12/01 02:15:55;;;;;;;10.03;7.67;;;8.10;99.90;;;;;;5013121;28;20179;-67
2021/12/01 02:18:22;;;;;;;8.63;7.73;;;8.10;99.90;;;;;;5013062;28;20172;-66
2021/12/01 02:21:11;;;;;;;8.30;7.40;;;8.10;99.90;;;;;;5012719;28;20196;-67
2021/12/01 02:23:43;;;;;;;7.47;6.73;;;8.10;99.90;;;;;;5013336;28;20175;-67
2021/12/01 02:26:10;;;;;;;8.23;7.23;;;8.10;99.90;;;;;;5013059;28;20179;-67
2021/12/01 02:28:36;;;;;;;7.93;7.03;;;8.10;99.90;;;;;;4995163;28;20188;-67
2021/12/01 02:31:02;;;;;;;7.80;6.93;;;8.00;99.90;;;;;;5012808;28;20567;-66
2021/12/01 02:33:28;;;;;;;7.73;6.93;;;8.00;99.90;;;;;;5012593;28;20191;-67
2021/12/01 02:35:54;;;;;;;7.87;7.07;;;8.00;99.90;;;;;;5012989;28;20175;-67
2021/12/01 02:38:21;;;;;;;7.00;6.30;;;8.00;99.90;;;;;;5012732;28;20168;-67
2021/12/01 02:40:49;;;;;;;7.47;6.77;;;8.00;99.90;;;;;;4994967;28;20218;-67
2021/12/01 02:43:16;;;;;;;7.80;6.60;;;8.00;99.90;;;;;;5014051;28;20179;-67
2021/12/01 02:45:42;;;;;;;7.80;6.90;;;8.00;99.90;;;;;;5016174;28;20600;-67
2021/12/01 02:48:11;;;;;;;6.73;6.13;;;8.00;99.90;;;;;;4998460;28;20263;-67
2021/12/01 02:50:37;;;;;;;7.53;6.50;;;8.00;99.90;;;;;;5015886;28;20192;-67
2021/12/01 02:53:03;;;;;;;7.80;7.10;;;8.00;99.90;;;;;;5015896;28;20736;-67
2021/12/01 02:55:31;;;;;;;7.53;6.70;;;7.90;99.90;;;;;;5015941;28;20255;-67
2021/12/01 02:57:59;;;;;;;7.43;6.73;;;8.00;99.90;;;;;;5015787;28;20200;-67
2021/12/01 03:00:26;;;;;;;8.00;6.83;;;8.00;99.90;;;;;;5015779;28;20226;-67
2021/12/01 03:02:53;;;;;;;7.60;6.33;;;8.00;99.90;;;;;;5015792;28;20183;-67
2021/12/01 03:05:20;;;;;;;7.33;6.50;;;8.10;99.90;;;;;;4998020;28;20654;-67
2021/12/01 03:07:47;;;;;;;6.30;5.70;;;8.10;99.90;;;;;;5015973;28;20176;-67
2021/12/01 03:10:13;;;;;;;6.10;5.50;;;8.10;99.90;;;;;;5015449;28;20222;-67
2021/12/01 03:12:40;;;;;;;6.23;5.63;;;8.10;99.90;;;;;;4997946;28;20204;-66
2021/12/01 03:15:10;;;;;;;7.00;5.70;;;8.20;99.90;;;;;;5015781;28;20218;-66
2021/12/01 03:17:36;;;;;;;5.43;4.93;;;8.20;99.90;;;;;;5015518;28;20168;-66
2021/12/01 03:20:04;;;;;;;5.60;5.10;;;8.20;99.90;;;;;;5015989;28;20180;-66
2021/12/01 03:22:30;;;;;;;5.53;4.70;;;8.20;99.90;;;;;;5015314;28;20249;-66
2021/12/01 03:24:56;;;;;;;5.33;4.83;;;8.20;99.90;;;;;;5015599;28;20263;-67
2021/12/01 03:27:22;;;;;;;5.47;4.97;;;8.30;99.90;;;;;;5015399;28;20191;-66
2021/12/01 03:29:49;;;;;;;5.50;4.90;;;8.30;99.90;;;;;;4997980;28;20190;-67
2021/12/01 03:32:16;;;;;;;5.27;4.80;;;8.30;99.90;;;;;;5015104;28;20192;-66
2021/12/01 03:34:43;;;;;;;5.03;4.63;;;8.30;99.90;;;;;;4997597;28;20168;-67
2021/12/01 03:37:10;;;;;;;5.23;4.83;;;8.20;99.90;;;;;;5015150;28;20252;-66
2021/12/01 03:39:37;;;;;;;5.67;5.00;;;8.20;99.90;;;;;;5015073;28;20172;-67
2021/12/01 03:42:04;;;;;;;5.40;4.90;;;8.20;99.90;;;;;;4997349;28;20283;-67
2021/12/01 03:44:31;;;;;;;6.30;5.60;;;8.10;99.90;;;;;;5015071;28;20238;-66
2021/12/01 03:46:57;;;;;;;6.17;5.53;;;8.10;99.90;;;;;;5015268;28;20168;-66
2021/12/01 03:49:23;;;;;;;6.20;5.63;;;8.10;99.90;;;;;;5014933;28;20187;-66
2021/12/01 03:51:49;;;;;;;5.93;5.33;;;8.10;99.90;;;;;;4997161;28;20195;-66
2021/12/01 03:54:15;;;;;;;5.80;5.30;;;8.10;99.90;;;;;;5013838;28;20200;-66
2021/12/01 03:56:42;;;;;;;6.30;5.70;;;8.10;99.90;;;;;;5014871;28;20172;-66
2021/12/01 03:59:08;;;;;;;6.03;5.40;;;8.10;99.90;;;;;;5014770;28;20195;-66
2021/12/01 04:01:34;;;;;;;5.90;5.40;;;8.10;99.90;;;;;;5014582;28;20675;-66
2021/12/01 04:03:59;;;;;;;5.77;5.20;;;8.00;99.90;;;;;;5014478;28;20342;-66
2021/12/01 04:06:27;;;;;;;5.83;5.33;;;8.00;99.90;;;;;;5014867;28;20663;-66
2021/12/01 04:08:53;;;;;;;5.60;5.20;;;8.00;99.90;;;;;;5014563;28;20191;-66
2021/12/01 04:11:19;;;;;;;5.90;5.37;;;7.90;99.90;;;;;;5014685;28;20199;-66
2021/12/01 04:13:44;;;;;;;6.30;5.60;;;7.90;99.90;;;;;;5014432;28;20230;-66
2021/12/01 04:16:10;;;;;;;5.60;5.20;;;7.90;99.90;;;;;;5014692;28;20168;-67
2021/12/01 04:18:37;;;;;;;6.13;5.60;;;7.90;99.90;;;;;;5014335;28;20172;-67
2021/12/01 04:21:03;;;;;;;6.13;5.63;;;7.80;99.90;;;;;;5014340;28;20198;-66
2021/12/01 04:23:30;;;;;;;6.07;5.57;;;7.80;99.90;;;;;;4996889;28;20600;-67
2021/12/01 04:25:56;;;;;;;5.87;5.30;;;7.80;99.90;;;;;;5016514;28;20544;-67
2021/12/01 04:28:22;;;;;;;5.27;4.77;;;7.70;99.90;;;;;;4998811;28;20267;-67
2021/12/01 04:30:48;;;;;;;5.40;5.00;;;7.70;99.90;;;;;;5016013;28;20283;-67
2021/12/01 04:33:14;;;;;;;6.00;5.47;;;7.70;99.90;;;;;;4996563;28;20298;-67
2021/12/01 04:35:40;;;;;;;5.50;5.00;;;7.70;99.90;;;;;;5014088;28;20194;-67
2021/12/01 04:38:06;;;;;;;5.77;5.23;;;7.60;99.90;;;;;;5014100;28;20694;-67
2021/12/01 04:40:32;;;;;;;5.83;5.33;;;7.60;99.90;;;;;;4996318;28;20283;-66
2021/12/01 04:42:58;;;;;;;5.50;4.90;;;7.60;99.90;;;;;;4996364;28;20199;-66
2021/12/01 04:45:25;;;;;;;6.10;5.50;;;7.50;99.90;;;;;;5013967;28;20643;-66
2021/12/01 04:47:54;;;;;;;5.60;5.10;;;7.50;99.90;;;;;;4996283;28;20204;-67
2021/12/01 04:50:24;;;;;;;6.13;5.53;;;7.50;99.90;;;;;;4996224;28;20179;-67
2021/12/01 04:52:51;;;;;;;5.87;5.27;;;7.40;99.90;;;;;;5013731;28;20192;-66
2021/12/01 04:55:17;;;;;;;5.77;5.27;;;7.40;99.90;;;;;;5013735;28;20172;-66
2021/12/01 04:57:46;;;;;;;6.73;5.63;;;7.40;99.90;;;;;;5013693;28;20527;-67
2021/12/01 05:00:16;;;;;;;6.20;5.60;;;7.40;99.90;;;;;;5013600;28;20168;-66
2021/12/01 05:02:42;;;;;;;6.20;5.63;;;7.40;99.90;;;;;;5013998;28;20184;-66
2021/12/01 05:05:08;;;;;;;7.40;6.07;;;7.40;99.90;;;;;;5013765;28;20171;-66
2021/12/01 05:07:34;;;;;;;7.40;5.97;;;7.40;99.90;;;;;;4995675;28;20246;-66
2021/12/01 05:09:59;;;;;;;6.40;5.80;;;7.40;99.90;;;;;;4995915;28;20660;-66
2021/12/01 05:12:26;;;;;;;6.20;5.70;;;7.50;99.90;;;;;;5013383;28;20681;-66
2021/12/01 05:14:51;;;;;;;7.00;6.10;;;7.50;99.90;;;;;;4995851;28;20175;-66
2021/12/01 05:17:19;;;;;;;6.93;6.23;;;7.40;99.90;;;;;;4995785;28;20176;-66
2021/12/01 05:19:45;;;;;;;7.27;6.17;;;7.50;99.90;;;;;;5013695;28;20642;-66
2021/12/01 05:22:11;;;;;;;6.80;6.10;;;7.40;99.90;;;;;;5013537;28;20242;-66
2021/12/01 05:24:37;;;;;;;6.70;6.00;;;7.40;99.90;;;;;;4995820;28;20176;-66
2021/12/01 05:27:04;;;;;;;6.63;6.03;;;7.40;99.90;;;;;;5013431;28;20194;-66
2021/12/01 05:29:30;;;;;;;7.13;6.00;;;7.40;99.90;;;;;;5013488;28;20179;-66
2021/12/01 05:31:57;;;;;;;6.70;6.10;;;7.40;99.90;;;;;;5014369;28;20195;-66
2021/12/01 05:34:23;;;;;;;6.03;5.40;;;7.50;99.90;;;;;;5014627;28;20202;-66
2021/12/01 05:36:49;;;;;;;6.77;6.03;;;7.50;99.90;;;;;;5015524;28;20175;-66
2021/12/01 05:39:16;;;;;;;7.13;6.27;;;7.50;99.90;;;;;;5014570;28;20176;-66
2021/12/01 05:41:43;;;;;;;7.17;6.30;;;7.50;99.90;;;;;;4996013;28;20299;-66
2021/12/01 05:44:09;;;;;;;6.30;5.70;;;7.60;99.90;;;;;;5013526;28;20203;-66
2021/12/01 05:46:36;;;;;;;8.37;6.03;;;7.60;99.90;;;;;;4995848;28;20184;-66
2021/12/01 05:49:03;;;;;;;6.80;6.07;;;7.60;99.90;;;;;;4995985;28;20198;-67
2021/12/01 05:51:29;;;;;;;6.73;6.03;;;7.60;99.90;;;;;;5013384;28;20207;-66
2021/12/01 05:53:55;;;;;;;7.03;6.27;;;7.60;99.90;;;;;;5013425;28;20207;-66
2021/12/01 05:56:20;;;;;;;8.87;6.20;;;7.60;99.90;;;;;;5013854;28;20254;-65
2021/12/01 05:58:46;;;;;;;9.37;6.90;;;7.60;99.90;;;;;;5013935;28;20626;-66
2021/12/01 06:01:12;;;;;;;7.70;6.63;;;7.60;99.90;;;;;;5013465;28;20199;-65
2021/12/01 06:03:39;;;;;;;6.77;6.17;;;7.70;99.90;;;;;;5013435;28;20196;-66
2021/12/01 06:06:05;;;;;;;6.93;6.13;;;7.70;99.90;;;;;;5013880;28;20179;-66
2021/12/01 06:08:31;;;;;;;7.70;6.27;;;7.70;99.90;;;;;;5013700;28;20180;-66
2021/12/01 06:10:58;;;;;;;7.10;6.40;;;7.70;99.90;;;;;;5013436;28;20236;-66
2021/12/01 06:13:24;;;;;;;6.53;5.93;;;7.70;99.90;;;;;;5013054;28;20214;-66
2021/12/01 06:15:51;;;;;;;7.77;6.40;;;7.70;99.90;;;;;;5013537;28;20577;-66
2021/12/01 06:18:18;;;;;;;6.97;6.27;;;7.70;99.90;;;;;;5014825;28;20176;-66
2021/12/01 06:20:43;;;;;;;9.57;6.60;;;7.70;99.90;;;;;;5017106;28;20203;-66
2021/12/01 06:23:10;;;;;;;6.27;5.67;;;7.70;99.90;;;;;;5017016;28;20180;-66
2021/12/01 06:25:36;;;;;;;5.73;5.23;;;7.70;99.90;;;;;;5016931;28;20188;-66
2021/12/01 06:28:02;;;;;;;6.07;5.47;;;7.60;99.90;;;;;;5017323;28;20607;-66
2021/12/01 06:30:32;;;;;;;6.40;5.80;;;7.60;99.90;;;;;;5016749;28;20235;-66
2021/12/01 06:32:59;;;;;;;6.40;5.80;;;7.60;99.90;;;;;;5016648;28;20295;-66
2021/12/01 06:35:25;;;;;;;5.90;5.27;;;7.60;99.90;;;;;;4999021;28;20184;-66
2021/12/01 06:37:52;;;;;;;5.87;5.33;;;7.60;99.90;;;;;;5016592;28;20551;-66
2021/12/01 06:40:18;;;;;;;6.10;5.50;;;7.60;99.90;;;;;;5016860;28;20171;-66
2021/12/01 06:42:44;;;;;;;6.20;5.70;;;7.60;99.90;;;;;;5017062;28;20547;-66
2021/12/01 06:45:11;;;;;;;6.53;5.33;;;7.60;99.90;;;;;;5016828;28;20172;-66
2021/12/01 06:47:39;;;;;;;6.17;5.57;;;7.70;99.90;;;;;;5016388;28;20182;-66
2021/12/01 06:50:07;;;;;;;7.80;5.83;;;7.80;99.90;;;;;;5016382;28;20168;-66
2021/12/01 06:52:33;;;;;;;5.30;4.80;;;7.70;99.90;;;;;;5016480;28;20199;-66
2021/12/01 06:54:59;;;;;;;6.63;5.10;;;7.70;99.90;;;;;;4998616;28;20187;-66
2021/12/01 06:57:26;;;;;;;5.30;4.90;;;7.70;99.90;;;;;;5016231;28;20175;-66
2021/12/01 06:59:51;;;;;;;5.83;5.33;;;7.70;99.90;;;;;;5016168;28;20183;-66
2021/12/01 07:02:17;;;;;;;5.40;4.87;;;7.60;99.90;;;;;;5015896;28;20196;-67
2021/12/01 07:04:44;;;;;;;6.27;5.10;;;7.60;99.90;;;;;;4998476;28;20198;-66
2021/12/01 07:07:12;;;;;;;4.90;4.50;;;7.60;99.90;;;;;;4998413;28;20176;-66
2021/12/01 07:09:38;;;;;;;4.97;4.57;;;7.60;99.90;;;;;;5016180;28;20234;-66
2021/12/01 07:12:04;;;;;;;6.00;4.80;;;7.60;99.90;;;;;;5015928;28;20223;-66
2021/12/01 07:14:30;;;;;;;5.10;4.70;;;7.60;99.90;;;;;;5016454;28;20188;-66
2021/12/01 07:16:56;;;;;;;6.47;4.60;;;7.60;99.90;;;;;;5015813;28;20160;-66
2021/12/01 07:19:22;;;;;;;5.00;4.53;;;7.60;99.90;;;;;;4998145;28;20176;-66
2021/12/01 07:21:48;;;;;;;4.97;4.57;;;7.60;99.90;;;;;;5015924;28;20199;-66
2021/12/01 07:24:16;;;;;;;5.47;4.97;;;7.60;99.90;;;;;;4998122;28;20179;-66
2021/12/01 07:26:42;;;;;;;4.60;4.30;;;7.50;99.90;;;;;;4998088;28;20646;-66
2021/12/01 07:29:08;;;;;;;4.43;4.13;;;7.50;99.90;;;;;;5015641;28;20180;-66
2021/12/01 07:31:34;;;;;;;4.40;4.10;;;7.50;99.90;;;;;;4997860;28;20223;-65
2021/12/01 07:34:00;;;;;;;4.40;4.00;;;7.50;99.90;;;;;;5015399;28;20211;-65
2021/12/01 07:36:26;;;;;;;4.30;4.00;;;7.40;99.90;;;;;;4997903;28;20176;-65
2021/12/01 07:38:53;;;;;;;4.43;4.07;;;7.40;99.90;;;;;;4998189;28;20263;-63
2021/12/01 07:41:20;;;;;;;4.10;3.80;;;7.40;99.90;;;;;;5015335;28;20195;-61
2021/12/01 07:43:47;;;;;;;4.10;3.80;;;7.40;99.90;;;;;;5015291;28;20183;-62
2021/12/01 07:46:14;;;;;;;4.70;4.20;;;7.40;99.90;;;;;;5015306;28;20279;-62
2021/12/01 07:48:39;;;;;;;4.10;3.80;;;7.30;99.90;;;;;;5015257;28;20226;-63
2021/12/01 07:51:05;;;;;;;3.80;3.60;;;7.40;99.90;;;;;;4997484;28;20196;-63
2021/12/01 07:53:31;;;;;;;4.23;3.93;;;7.40;99.90;;;;;;5015061;28;20196;-62
2021/12/01 07:55:58;;;;;;;4.00;3.70;;;7.40;99.90;;;;;;5015062;28;20172;-62
2021/12/01 07:58:23;;;;;;;3.80;3.60;;;7.40;99.90;;;;;;5015041;28;20218;-62
2021/12/01 08:00:49;;;;;;;3.93;3.70;;;7.40;99.90;;;;;;5015081;28;20188;-62
2021/12/01 08:03:15;;;;;;;3.60;3.40;;;7.40;99.90;;;;;;5014862;28;20195;-62
2021/12/01 08:05:41;;;;;;;3.90;3.60;;;7.40;99.90;;;;;;5014927;28;20222;-63
2021/12/01 08:08:07;;;;;;;3.80;3.60;;;7.40;99.90;;;;;;5015140;28;20573;-63
2021/12/01 08:10:33;;;;;;;3.60;3.40;;;7.40;99.90;;;;;;4997132;28;20716;-63
2021/12/01 08:13:00;;;;;;;3.70;3.50;;;7.40;99.90;;;;;;5014676;28;20191;-63
2021/12/01 08:15:27;;;;;;;3.50;3.30;;;7.40;99.90;;;;;;5014966;28;20203;-63
2021/12/01 08:17:54;;;;;;;3.53;3.33;;;7.40;99.90;;;;;;5014693;28;20171;-63
2021/12/01 08:20:20;;;;;;;3.47;3.37;;;7.40;99.90;;;;;;5014527;28;20716;-62
2021/12/01 08:22:46;;;;;;;3.80;3.60;;;7.40;99.90;;;;;;5014573;28;20653;-62
2021/12/01 08:25:13;;;;;;;3.60;3.40;;;7.30;99.90;;;;;;5014514;28;20176;-63
2021/12/01 08:27:39;;;;;;;3.80;3.60;;;7.30;99.90;;;;;;5014566;28;20199;-62
2021/12/01 08:30:07;;;;;;;4.10;3.80;;;7.30;99.90;;;;;;5014469;28;20607;-63
2021/12/01 08:32:33;;;;;;;3.50;3.30;;;7.30;99.90;;;;;;5014492;28;20205;-62
2021/12/01 08:34:59;;;;;;;3.90;3.70;;;7.30;99.90;;;;;;4996757;28;20263;-63
2021/12/01 08:37:24;;;;;;;3.63;3.40;;;7.30;99.90;;;;;;4996722;28;20677;-63
2021/12/01 08:39:51;;;;;;;3.90;3.63;;;7.30;99.90;;;;;;5014868;28;20155;-63
2021/12/01 08:42:19;;;;;;;8.17;3.87;;;7.30;99.90;;;;;;5013511;28;20209;-63
2021/12/01 08:44:45;;;;;;;3.70;3.40;;;7.30;99.90;;;;;;5014174;28;20175;-63
2021/12/01 08:47:16;;;;;;;3.90;3.60;;;7.40;99.90;;;;;;5014155;28;20168;-63
2021/12/01 08:49:43;;;;;;;3.50;3.30;;;7.40;99.90;;;;;;5014103;28;20172;-63
2021/12/01 08:52:09;;;;;;;3.63;3.40;;;7.40;99.90;;;;;;5013963;28;20318;-63
2021/12/01 08:54:36;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;5014054;28;20183;-63
2021/12/01 08:57:02;;;;;;;3.63;3.33;;;7.40;99.90;;;;;;4996384;28;20596;-63
2021/12/01 08:59:28;;;;;;;4.57;3.50;;;7.40;99.90;;;;;;5013971;28;20212;-63
2021/12/01 09:01:54;;;;;;;3.60;3.40;;;7.40;99.90;;;;;;5013892;28;20204;-63
2021/12/01 09:04:20;;;;;;;3.60;3.40;;;7.40;99.90;;;;;;5013843;28;20188;-63
2021/12/01 09:06:46;;;;;;;3.50;3.30;;;7.40;99.90;;;;;;5014150;28;20172;-62
2021/12/01 09:09:18;;;;;;;3.73;3.53;;;7.40;99.90;;;;;;5013819;28;20223;-63
2021/12/01 09:11:52;;;;;;;4.00;3.50;;;7.40;99.90;;;;;;5013810;28;20188;-63
2021/12/01 09:14:20;;;;;;;4.30;3.77;;;7.40;99.90;;;;;;4996374;28;20203;-63
2021/12/01 09:16:47;;;;;;;3.83;3.53;;;7.40;99.90;;;;;;5013705;28;20251;-62
2021/12/01 09:19:13;;;;;;;3.70;3.50;;;7.40;99.90;;;;;;4996047;28;20180;-63
2021/12/01 09:21:39;;;;;;;3.30;3.20;;;7.40;99.90;;;;;;4995917;28;20192;-63
2021/12/01 09:24:05;;;;;;;3.30;3.20;;;7.40;99.90;;;;;;4995950;28;20195;-67
2021/12/01 09:26:32;;;;;;;3.80;3.37;;;7.50;99.90;;;;;;5013608;28;20175;-62
2021/12/01 09:28:58;;;;;;;3.40;3.30;;;7.40;99.90;;;;;;5013818;28;20176;-63
2021/12/01 09:31:23;;;;;;;3.43;3.23;;;7.40;99.90;;;;;;5013470;28;20202;-63
2021/12/01 09:33:49;;;;;;;3.30;3.20;;;7.50;99.90;;;;;;4996024;28;20269;-63
2021/12/01 09:36:15;;;;;;;3.20;3.10;;;7.40;99.90;;;;;;5013574;28;20635;-62
2021/12/01 09:38:42;;;;;;;3.20;3.10;;;7.40;99.90;;;;;;5013612;28;20175;-63
2021/12/01 09:41:08;;;;;;;3.20;3.10;;;7.50;99.90;;;;;;4995835;28;20204;-63
2021/12/01 09:43:35;;;;;;;3.10;3.00;;;7.50;99.90;;;;;;5013585;28;20225;-63
2021/12/01 09:46:04;;;;;;;3.20;3.10;;;7.50;99.90;;;;;;4995794;28;20180;-63
2021/12/01 09:48:33;;;;;;;3.50;3.30;;;7.50;99.90;;;;;;5013446;28;20171;-63
2021/12/01 09:50:59;;;;;;;3.37;3.27;;;7.50;99.90;;;;;;5013515;28;20211;-63
2021/12/01 09:53:25;;;;;;;3.20;3.00;;;7.50;99.90;;;;;;5017054;28;20226;-63
2021/12/01 09:55:51;;;;;;;3.60;3.40;;;7.50;99.90;;;;;;5017347;28;20256;-63
2021/12/01 09:58:30;;;;;;;4.20;3.90;;;7.50;99.90;;;;;;5017237;28;20700;-63
2021/12/01 10:00:59;;;;;;;3.63;3.40;;;7.50;99.90;;;;;;4999487;28;20202;-63
2021/12/01 10:03:25;;;;;;;3.97;3.40;;;7.60;99.90;;;;;;5017095;28;20204;-63
2021/12/01 10:06:02;;;;;;;3.50;3.30;;;7.60;99.90;;;;;;5017141;28;20573;-63
2021/12/01 10:08:35;;;;;;;3.53;3.23;;;7.60;99.90;;;;;;4999589;28;20172;-63
2021/12/01 10:11:05;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;4999967;28;20705;-63
2021/12/01 10:13:37;;;;;;;3.47;3.27;;;7.60;99.90;;;;;;5016947;28;20242;-63
2021/12/01 10:16:05;;;;;;;3.50;3.30;;;7.60;99.90;;;;;;5017188;28;20214;-63
2021/12/01 10:18:37;;;;;;;3.50;3.30;;;7.70;99.90;;;;;;4999366;28;20175;-63
2021/12/01 10:21:15;;;;;;;3.30;3.20;;;7.70;99.90;;;;;;5017121;28;20208;-63
2021/12/01 10:23:57;;;;;;;3.40;3.20;;;7.70;99.90;;;;;;5016840;28;20164;-64
2021/12/01 10:26:32;;;;;;;3.40;3.10;;;7.70;99.90;;;;;;5016812;28;20164;-64
2021/12/01 10:29:29;;;;;;;3.20;3.10;;;7.70;99.90;;;;;;5017130;28;20167;-64
2021/12/01 10:32:18;;;;;;;3.63;3.10;;;7.70;99.90;;;;;;5017247;28;20196;-64
2021/12/01 10:34:52;;;;;;;3.37;3.20;;;7.70;99.90;;;;;;4999042;28;20669;-64
2021/12/01 10:37:23;;;;;;;3.40;3.20;;;7.70;99.90;;;;;;4999032;28;20560;-64
2021/12/01 10:40:09;;;;;;;3.60;3.40;;;7.80;99.90;;;;;;5016471;28;20214;-63
2021/12/01 10:43:03;;;;;;;3.50;3.30;;;7.80;99.90;;;;;;5016221;28;20183;-64
2021/12/01 10:45:33;;;;;;;3.43;3.30;;;7.80;99.90;;;;;;4998950;28;20172;-64
2021/12/01 10:48:00;;;;;;;3.27;3.07;;;7.80;99.90;;;;;;5016657;28;20260;-64
2021/12/01 10:50:28;;;;;;;3.63;3.40;;;7.80;99.90;;;;;;5016532;28;20180;-64
2021/12/01 10:53:09;;;;;;;3.90;3.60;;;7.80;99.90;;;;;;5016406;28;20196;-64
2021/12/01 10:55:42;;;;;;;3.40;3.20;;;7.80;99.90;;;;;;5016660;28;20165;-64
2021/12/01 10:58:08;;;;;;;3.50;3.30;;;7.80;99.90;;;;;;5016271;28;20161;-64
2021/12/01 11:00:43;;;;;;;3.60;3.40;;;7.80;99.90;;;;;;5016107;28;20187;-64
2021/12/01 11:03:13;;;;;;;3.30;3.20;;;7.80;99.90;;;;;;5015990;28;20195;-64
2021/12/01 11:05:43;;;;;;;3.90;3.70;;;7.80;99.90;;;;;;4998174;28;20286;-64
2021/12/01 11:08:19;;;;;;;3.80;3.60;;;7.80;99.90;;;;;;5015957;28;20179;-65
2021/12/01 11:11:13;;;;;;;3.73;3.53;;;7.80;99.90;;;;;;5015813;28;20210;-65
2021/12/01 11:13:42;;;;;;;3.83;3.60;;;7.80;99.90;;;;;;4998224;28;20222;-64
2021/12/01 11:16:12;;;;;;;3.77;3.57;;;7.90;99.90;;;;;;5016148;28;20534;-64
2021/12/01 11:18:50;;;;;;;3.50;3.30;;;7.90;99.90;;;;;;5015927;28;20152;-64
2021/12/01 11:21:17;;;;;;;3.60;3.40;;;7.90;99.90;;;;;;5016008;28;20191;-64
2021/12/01 11:23:52;;;;;;;3.30;3.10;;;7.90;99.90;;;;;;4998763;28;20191;-64
2021/12/01 11:26:23;;;;;;;3.50;3.27;;;7.90;99.90;;;;;;5016385;28;20163;-64
2021/12/01 11:28:58;;;;;;;3.40;3.27;;;7.90;99.90;;;;;;5016466;28;20529;-64
2021/12/01 11:31:26;;;;;;;3.43;3.27;;;7.90;99.90;;;;;;5016239;28;20203;-64
2021/12/01 11:34:00;;;;;;;3.57;3.37;;;7.90;99.90;;;;;;5015836;28;20204;-64
2021/12/01 11:36:29;;;;;;;3.47;3.17;;;7.80;99.90;;;;;;5015896;28;20175;-64
2021/12/01 11:39:00;;;;;;;3.20;3.10;;;7.80;99.90;;;;;;4997918;28;20698;-64
2021/12/01 11:41:28;;;;;;;3.60;3.40;;;7.80;99.90;;;;;;5015387;28;20192;-64
2021/12/01 11:43:58;;;;;;;3.70;3.50;;;7.80;99.90;;;;;;5015589;28;20176;-64
2021/12/01 11:46:24;;;;;;;4.13;3.83;;;7.80;99.90;;;;;;4997752;28;20230;-64
2021/12/01 11:48:53;;;;;;;4.00;3.80;;;7.80;99.90;;;;;;5015557;28;20171;-64
2021/12/01 11:51:24;;;;;;;4.20;3.90;;;7.80;99.90;;;;;;5015811;28;20218;-64
2021/12/01 11:54:20;;;;;;;3.80;3.50;;;7.80;99.90;;;;;;5015483;28;20205;-64
2021/12/01 11:56:56;;;;;;;8.13;4.30;;;7.70;99.90;;;;;;4982115;28;20600;-64
2021/12/01 11:59:32;;;;;;;4.67;4.37;;;7.70;99.90;;;;;;5015335;28;20164;-64
2021/12/01 12:02:19;;;;;;;4.73;4.40;;;7.70;99.90;;;;;;5014925;28;20191;-64
2021/12/01 12:04:48;;;;;;;4.73;4.40;;;7.70;99.90;;;;;;5014930;28;20542;-64
2021/12/01 12:07:18;;;;;;;4.53;4.17;;;7.70;99.90;;;;;;5014811;28;20184;-64
2021/12/01 12:10:05;;;;;;;4.60;4.20;;;7.70;99.90;;;;;;4997268;28;20175;-64
2021/12/01 12:12:48;;;;;;;6.33;4.67;;;7.70;99.90;;;;;;4997019;28;20202;-64
2021/12/01 12:15:54;;;;;;;4.83;4.43;;;7.70;99.90;;;;;;5014007;28;20212;-64
2021/12/01 12:18:35;;;;;;;5.40;5.00;;;7.80;99.90;;;;;;4935387;29;20213;-64
2021/12/01 12:21:17;;;;;;;7.20;5.43;;;7.80;99.90;;;;;;4935049;29;20198;-64
2021/12/01 12:23:46;;;;;;;6.07;5.57;;;7.80;99.90;;;;;;4990457;28;20200;-64
2021/12/01 12:26:34;;;;;;;6.33;5.77;;;7.80;99.90;;;;;;5014761;28;20262;-66
2021/12/01 12:29:08;;;;;;;6.97;5.90;;;7.80;99.90;;;;;;5015093;28;20214;-66
2021/12/01 12:31:35;;;;;;;6.57;5.97;;;7.80;99.90;;;;;;5014446;28;20223;-66
2021/12/01 12:34:07;;;;;;;5.50;5.10;;;7.80;99.90;;;;;;5014305;28;20275;-66
2021/12/01 12:36:44;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;5014730;28;20615;-66
2021/12/01 12:39:09;;;;;;;6.43;5.70;;;7.80;99.90;;;;;;5014657;28;20167;-66
2021/12/01 12:41:54;;;;;;;8.53;6.10;;;7.80;99.90;;;;;;5014209;28;20270;-66
2021/12/01 12:44:39;;;;;;;8.70;5.40;;;7.80;99.90;;;;;;5014269;28;20179;-66
2021/12/01 12:47:14;;;;;;;5.23;4.70;;;7.80;99.90;;;;;;5014193;28;20247;-65
2021/12/01 12:49:52;;;;;;;6.13;5.53;;;7.80;99.90;;;;;;5015252;28;20186;-65
2021/12/01 12:52:24;;;;;;;7.87;6.00;;;7.70;99.90;;;;;;5014065;28;20692;-64
2021/12/01 12:54:53;;;;;;;6.30;5.67;;;7.60;99.90;;;;;;5014859;28;20183;-65
2021/12/01 12:57:21;;;;;;;6.57;5.63;;;7.50;99.90;;;;;;4996436;28;20175;-65
2021/12/01 12:59:47;;;;;;;9.50;7.40;;;7.50;99.90;;;;;;5014270;28;20233;-65
2021/12/01 13:02:15;;;;;;;10.37;6.83;;;7.40;99.90;;;;;;5013906;28;20207;-65
2021/12/01 13:05:02;;;;;;;8.50;6.10;;;7.30;99.90;;;;;;5013778;28;20195;-65
2021/12/01 13:07:40;;;;;;;13.33;6.83;;;7.30;99.90;;;;;;5013822;28;20242;-66
2021/12/01 13:10:14;;;;;;;6.13;4.93;;;7.30;99.90;;;;;;5014126;28;20180;-65
2021/12/01 13:12:52;;;;;;;6.77;5.17;;;7.30;99.90;;;;;;5013717;28;20207;-64