Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:06;;;;;;;9.63;6.25;;;19.70;99.90;;;;;;4997265;28;20092;-82
2023/09/08 00:04:32;;;;;;;9.82;6.68;;;19.60;99.90;;;;;;5012513;28;20096;-79
2023/09/08 00:06:58;;;;;;;8.98;6.82;;;19.60;99.90;;;;;;4981195;28;20450;-79
2023/09/08 00:09:24;;;;;;;10.32;7.28;;;19.50;99.90;;;;;;4997071;28;20042;-80
2023/09/08 00:11:50;;;;;;;9.40;6.93;;;19.50;99.90;;;;;;5014427;28;20080;-79
2023/09/08 00:14:15;;;;;;;9.82;6.50;;;19.50;99.90;;;;;;5014723;28;20038;-80
2023/09/08 00:16:42;;;;;;;9.40;7.10;;;19.40;99.90;;;;;;4996166;28;20087;-79
2023/09/08 00:19:09;;;;;;;8.73;6.20;;;19.30;99.90;;;;;;4996624;28;20045;-78
2023/09/08 00:21:34;;;;;;;9.73;6.70;;;19.20;99.90;;;;;;4980343;28;20042;-78
2023/09/08 00:24:00;;;;;;;10.48;7.20;;;19.20;99.90;;;;;;5013201;28;20517;-78
2023/09/08 00:26:26;;;;;;;10.88;6.32;;;19.10;99.90;;;;;;4979541;28;20033;-78
2023/09/08 00:28:52;;;;;;;9.68;6.32;;;19.20;99.90;;;;;;5012750;28;20399;-79
2023/09/08 00:31:17;;;;;;;9.45;6.93;;;19.10;99.90;;;;;;5014327;28;20045;-80
2023/09/08 00:33:43;;;;;;;10.95;7.25;;;19.10;99.90;;;;;;5012574;28;20141;-79
2023/09/08 00:36:09;;;;;;;9.35;6.70;;;19.10;99.90;;;;;;5012865;28;20467;-80
2023/09/08 00:38:35;;;;;;;9.73;7.38;;;19.00;99.90;;;;;;5016415;28;20077;-78
2023/09/08 00:41:01;;;;;;;9.43;7.57;;;19.00;99.90;;;;;;4995572;28;20041;-79
2023/09/08 00:43:27;;;;;;;10.75;7.50;;;19.00;99.90;;;;;;4996620;28;20092;-78
2023/09/08 00:45:54;;;;;;;9.52;6.75;;;19.00;99.90;;;;;;4998625;28;20045;-79
2023/09/08 00:48:20;;;;;;;12.00;7.13;;;18.90;99.90;;;;;;5004201;28;20072;-80
2023/09/08 00:50:45;;;;;;;9.63;7.38;;;19.00;99.90;;;;;;4999756;28;20076;-80
2023/09/08 00:53:11;;;;;;;11.55;7.85;;;18.90;99.90;;;;;;4996187;28;20137;-79
2023/09/08 00:55:39;;;;;;;9.55;7.43;;;19.00;99.90;;;;;;4997200;28;20030;-78
2023/09/08 00:58:05;;;;;;;9.77;7.50;;;18.90;99.90;;;;;;5011471;28;20045;-78
2023/09/08 01:00:32;;;;;;;10.05;7.53;;;18.90;99.90;;;;;;4995594;28;21685;-78
2023/09/08 01:02:58;;;;;;;10.70;7.80;;;18.80;99.90;;;;;;4978849;28;20045;-78
2023/09/08 01:05:24;;;;;;;9.75;7.28;;;18.70;99.90;;;;;;4998320;28;20141;-79
2023/09/08 01:07:51;;;;;;;11.60;7.93;;;18.70;99.90;;;;;;4995664;28;20491;-78
2023/09/08 01:10:16;;;;;;;9.68;7.40;;;18.60;99.90;;;;;;5013022;28;20072;-79
2023/09/08 01:12:42;;;;;;;11.90;7.82;;;18.60;99.90;;;;;;4994765;28;20069;-79
2023/09/08 01:15:08;;;;;;;10.95;7.03;;;18.60;99.90;;;;;;5016580;28;20041;-79
2023/09/08 01:17:34;;;;;;;10.60;7.82;;;18.60;99.90;;;;;;4979206;28;20038;-79
2023/09/08 01:20:22;;;;;;;10.45;7.88;;;18.60;99.90;;;;;;5012756;28;20096;-79
2023/09/08 01:23:20;;;;;;;10.65;8.40;;;18.50;99.90;;;;;;5012147;28;20069;-79
2023/09/08 01:25:58;;;;;;;10.50;8.02;;;18.50;99.90;;;;;;5014518;28;20490;-79
2023/09/08 01:28:24;;;;;;;10.40;8.13;;;18.40;99.90;;;;;;4995165;28;20053;-78
2023/09/08 01:30:51;;;;;;;11.07;8.18;;;18.40;99.90;;;;;;5016240;28;20042;-78
2023/09/08 01:33:18;;;;;;;10.15;8.60;;;18.30;99.90;;;;;;4967427;28;20064;-78
2023/09/08 01:35:43;;;;;;;14.02;8.75;;;18.40;99.90;;;;;;4988224;28;20081;-78
2023/09/08 01:38:09;;;;;;;11.60;8.20;;;18.20;99.90;;;;;;4982207;28;20073;-78
2023/09/08 01:40:34;;;;;;;11.05;8.15;;;18.30;99.90;;;;;;5012105;28;20088;-79
2023/09/08 01:43:00;;;;;;;11.27;8.20;;;18.30;99.90;;;;;;4979162;28;20486;-78
2023/09/08 01:45:26;;;;;;;12.32;8.02;;;18.20;99.90;;;;;;4995504;28;20125;-79
2023/09/08 01:47:52;;;;;;;12.10;8.75;;;18.10;99.90;;;;;;4995728;28;20125;-78
2023/09/08 01:50:22;;;;;;;11.65;8.95;;;18.10;99.90;;;;;;5011613;28;20556;-79
2023/09/08 01:52:48;;;;;;;11.07;8.80;;;18.10;99.90;;;;;;4994955;28;20049;-79
2023/09/08 01:55:16;;;;;;;10.77;8.50;;;18.00;99.90;;;;;;4994493;28;20038;-79
2023/09/08 01:57:41;;;;;;;11.55;9.10;;;18.00;99.90;;;;;;5014049;28;20045;-79
2023/09/08 02:00:07;;;;;;;11.23;8.60;;;17.90;99.90;;;;;;5011928;28;20037;-79
2023/09/08 02:02:33;;;;;;;11.15;8.15;;;17.90;99.90;;;;;;5012924;28;20506;-79
2023/09/08 02:04:59;;;;;;;10.80;8.20;;;17.90;99.90;;;;;;4995298;28;20045;-79
2023/09/08 02:07:24;;;;;;;11.27;8.05;;;17.90;99.90;;;;;;4995480;28;20129;-79
2023/09/08 02:09:50;;;;;;;11.93;8.32;;;17.80;99.90;;;;;;5010678;28;20072;-79
2023/09/08 02:12:15;;;;;;;12.50;8.65;;;17.80;99.90;;;;;;4994481;28;20061;-78
2023/09/08 02:14:41;;;;;;;12.13;8.93;;;17.80;99.90;;;;;;4995541;28;20088;-78
2023/09/08 02:17:06;;;;;;;10.45;8.15;;;17.80;99.90;;;;;;5011956;28;20474;-79
2023/09/08 02:19:32;;;;;;;13.48;8.45;;;17.90;99.90;;;;;;4994598;28;20050;-79
2023/09/08 02:21:57;;;;;;;10.50;8.60;;;17.90;99.90;;;;;;5012589;28;20042;-79
2023/09/08 02:24:23;;;;;;;11.68;8.57;;;17.80;99.90;;;;;;5013297;28;20462;-79
2023/09/08 02:26:49;;;;;;;9.95;8.05;;;17.80;99.90;;;;;;5013577;28;20434;-79
2023/09/08 02:29:15;;;;;;;9.95;8.00;;;17.70;99.90;;;;;;5014579;28;20042;-79
2023/09/08 02:31:41;;;;;;;13.27;8.85;;;17.70;99.90;;;;;;4998905;28;20029;-79
2023/09/08 02:34:06;;;;;;;12.90;8.88;;;17.70;99.90;;;;;;4997538;28;20415;-79
2023/09/08 02:36:32;;;;;;;10.88;8.77;;;17.60;99.90;;;;;;5015483;28;20041;-79
2023/09/08 02:38:57;;;;;;;10.35;7.90;;;17.60;99.90;;;;;;5013428;28;20042;-79
2023/09/08 02:41:23;;;;;;;11.05;8.40;;;17.50;99.90;;;;;;5001533;28;20037;-78
2023/09/08 02:43:49;;;;;;;10.32;8.27;;;17.60;99.90;;;;;;4997218;28;20073;-78
2023/09/08 02:46:15;;;;;;;11.05;8.65;;;17.50;99.90;;;;;;4997938;28;20406;-77
2023/09/08 02:48:41;;;;;;;12.35;8.93;;;17.50;99.90;;;;;;5017973;28;20037;-79
2023/09/08 02:51:07;;;;;;;13.05;9.63;;;17.50;99.90;;;;;;5016773;28;20117;-78
2023/09/08 02:53:33;;;;;;;11.52;9.48;;;17.50;99.90;;;;;;5015206;28;20034;-78
2023/09/08 02:55:58;;;;;;;11.57;8.55;;;17.50;99.90;;;;;;4981289;28;20046;-78
2023/09/08 02:58:25;;;;;;;10.27;8.27;;;17.50;99.90;;;;;;5015103;28;20379;-78
2023/09/08 03:00:51;;;;;;;11.52;8.93;;;17.50;99.90;;;;;;4998400;28;20049;-78
2023/09/08 03:03:18;;;;;;;10.95;8.88;;;17.50;99.90;;;;;;5015295;28;20108;-77
2023/09/08 03:05:44;;;;;;;11.60;8.80;;;17.40;99.90;;;;;;5014554;28;20038;-78
2023/09/08 03:08:09;;;;;;;10.40;8.48;;;17.40;99.90;;;;;;5015519;28;20038;-78
2023/09/08 03:10:35;;;;;;;10.77;8.95;;;17.40;99.90;;;;;;4996240;28;20116;-78
2023/09/08 03:13:01;;;;;;;11.02;8.70;;;17.50;99.90;;;;;;4992460;28;20030;-78
2023/09/08 03:15:28;;;;;;;11.30;8.25;;;17.40;99.90;;;;;;5015437;28;20288;-78
2023/09/08 03:17:58;;;;;;;11.75;9.13;;;17.40;99.90;;;;;;4996856;28;20060;-77
2023/09/08 03:20:28;;;;;;;14.15;9.32;;;17.30;99.90;;;;;;5015033;28;20041;-77
2023/09/08 03:22:54;;;;;;;13.68;9.52;;;17.30;99.90;;;;;;4998004;28;20409;-77
2023/09/08 03:25:20;;;;;;;12.18;9.60;;;17.30;99.90;;;;;;4997009;28;20581;-78
2023/09/08 03:27:45;;;;;;;13.57;9.77;;;17.30;99.90;;;;;;4996804;28;20125;-78
2023/09/08 03:30:11;;;;;;;13.55;9.20;;;17.30;99.90;;;;;;4979673;28;20116;-79
2023/09/08 03:32:37;;;;;;;13.90;9.82;;;17.30;99.90;;;;;;5014869;28;20446;-79
2023/09/08 03:35:06;;;;;;;12.77;9.38;;;17.30;99.90;;;;;;5010949;28;20054;-79
2023/09/08 03:37:31;;;;;;;13.57;9.30;;;17.30;99.90;;;;;;4997794;28;20376;-79
2023/09/08 03:39:57;;;;;;;11.75;9.38;;;17.30;99.90;;;;;;5016903;28;20096;-79
2023/09/08 03:42:22;;;;;;;11.23;9.02;;;17.20;99.90;;;;;;5012817;28;20417;-79
2023/09/08 03:44:48;;;;;;;12.15;9.52;;;17.20;99.90;;;;;;4999662;28;20038;-79
2023/09/08 03:47:13;;;;;;;12.30;8.90;;;17.30;99.90;;;;;;4996248;28;20049;-79
2023/09/08 03:49:39;;;;;;;13.65;8.77;;;17.30;99.90;;;;;;5000447;28;20038;-79
2023/09/08 03:52:04;;;;;;;11.68;9.50;;;17.30;99.90;;;;;;4997184;28;20034;-79
2023/09/08 03:54:30;;;;;;;14.27;9.90;;;17.20;99.90;;;;;;4996207;28;20544;-79
2023/09/08 03:56:55;;;;;;;11.85;9.48;;;17.20;99.90;;;;;;5013500;28;20077;-78
2023/09/08 03:59:21;;;;;;;11.95;9.38;;;17.20;99.90;;;;;;4996034;28;20422;-78
2023/09/08 04:01:47;;;;;;;13.48;10.15;;;17.20;99.90;;;;;;5012964;28;20513;-78
2023/09/08 04:04:12;;;;;;;13.70;10.32;;;17.20;99.90;;;;;;5017551;28;20041;-79
2023/09/08 04:06:38;;;;;;;13.30;10.10;;;17.20;99.90;;;;;;5014372;28;20122;-78
2023/09/08 04:09:03;;;;;;;12.35;9.00;;;17.20;99.90;;;;;;5017594;28;20034;-78
2023/09/08 04:11:29;;;;;;;11.98;9.70;;;17.20;99.90;;;;;;5000563;28;20034;-78
2023/09/08 04:13:54;;;;;;;13.13;9.85;;;17.10;99.90;;;;;;4997237;28;20490;-78
2023/09/08 04:16:20;;;;;;;12.90;9.50;;;17.10;99.90;;;;;;5012070;28;20546;-78
2023/09/08 04:18:45;;;;;;;12.75;9.85;;;17.10;99.90;;;;;;4995290;28;20129;-78
2023/09/08 04:21:11;;;;;;;13.23;9.93;;;17.10;99.90;;;;;;4998188;28;20088;-78
2023/09/08 04:23:37;;;;;;;12.18;9.57;;;17.00;99.90;;;;;;4995414;28;20045;-78
2023/09/08 04:26:02;;;;;;;12.68;9.77;;;17.00;99.90;;;;;;5014144;28;20042;-78
2023/09/08 04:28:28;;;;;;;12.15;9.48;;;17.00;99.90;;;;;;5012589;28;20549;-77
2023/09/08 04:30:53;;;;;;;12.52;9.80;;;17.00;99.90;;;;;;4996232;28;20053;-78
2023/09/08 04:33:19;;;;;;;11.32;9.70;;;17.00;99.90;;;;;;4996317;28;20050;-78
2023/09/08 04:35:44;;;;;;;13.63;9.52;;;17.10;99.90;;;;;;5013175;28;20172;-78
2023/09/08 04:38:11;;;;;;;12.32;9.73;;;17.00;99.90;;;;;;5015359;28;20509;-78
2023/09/08 04:40:39;;;;;;;13.00;9.93;;;17.00;99.90;;;;;;4996059;28;20533;-78
2023/09/08 04:43:05;;;;;;;11.65;9.45;;;17.00;99.90;;;;;;4979536;28;20042;-78
2023/09/08 04:45:30;;;;;;;11.20;9.43;;;17.00;99.90;;;;;;4999011;28;20112;-79
2023/09/08 04:47:56;;;;;;;12.10;9.73;;;17.00;99.90;;;;;;4995344;28;20038;-78
2023/09/08 04:50:21;;;;;;;11.75;9.48;;;16.90;99.90;;;;;;4999562;28;20037;-78
2023/09/08 04:52:47;;;;;;;12.75;9.77;;;16.90;99.90;;;;;;4995694;28;20208;-79
2023/09/08 04:55:12;;;;;;;11.40;9.38;;;16.90;99.90;;;;;;4995457;28;20038;-78
2023/09/08 04:57:38;;;;;;;13.18;9.88;;;16.90;99.90;;;;;;5012712;28;20033;-78
2023/09/08 05:00:04;;;;;;;14.68;9.60;;;16.80;99.90;;;;;;4996320;28;20042;-79
2023/09/08 05:02:30;;;;;;;12.40;9.70;;;16.80;99.90;;;;;;5013150;28;20053;-79
2023/09/08 05:04:55;;;;;;;11.60;9.32;;;16.80;99.90;;;;;;4995582;28;20034;-79
2023/09/08 05:07:21;;;;;;;14.02;9.68;;;16.80;99.90;;;;;;4979868;28;20033;-79
2023/09/08 05:09:46;;;;;;;12.05;9.52;;;16.80;99.90;;;;;;4997045;28;20030;-79
2023/09/08 05:12:12;;;;;;;13.57;10.63;;;16.80;99.90;;;;;;5010253;28;20038;-79
2023/09/08 05:14:37;;;;;;;13.45;10.25;;;16.80;99.90;;;;;;4982977;28;20398;-79
2023/09/08 05:17:04;;;;;;;14.10;10.70;;;16.80;99.90;;;;;;4979030;28;20038;-79
2023/09/08 05:19:30;;;;;;;14.00;10.27;;;16.80;99.90;;;;;;4978146;28;20049;-79
2023/09/08 05:21:56;;;;;;;14.27;11.00;;;16.80;99.90;;;;;;4978368;28;20235;-79
2023/09/08 05:24:21;;;;;;;12.32;10.20;;;16.80;99.90;;;;;;4965142;28;20077;-79
2023/09/08 05:26:47;;;;;;;12.13;10.15;;;16.80;99.90;;;;;;4992003;28;20053;-79
2023/09/08 05:29:13;;;;;;;13.60;10.63;;;16.80;99.90;;;;;;4988468;28;20074;-79
2023/09/08 05:31:39;;;;;;;16.17;11.00;;;16.80;99.90;;;;;;4978449;28;20045;-80
2023/09/08 05:34:05;;;;;;;13.43;10.60;;;16.80;99.90;;;;;;4992043;28;20096;-79
2023/09/08 05:36:31;;;;;;;12.07;10.00;;;16.80;99.90;;;;;;4994774;28;20116;-79
2023/09/08 05:38:56;;;;;;;12.90;10.93;;;16.80;99.90;;;;;;5010634;28;20449;-79
2023/09/08 05:41:22;;;;;;;12.70;10.30;;;16.80;99.90;;;;;;4990021;28;20043;-79
2023/09/08 05:43:48;;;;;;;12.38;9.93;;;16.80;99.90;;;;;;4987917;28;20046;-79
2023/09/08 05:46:13;;;;;;;15.90;10.65;;;16.80;99.90;;;;;;4992096;28;20150;-79
2023/09/08 05:48:39;;;;;;;15.27;11.20;;;16.90;99.90;;;;;;4993544;28;20100;-79
2023/09/08 05:51:06;;;;;;;12.60;10.43;;;16.90;99.90;;;;;;5012604;28;20067;-79
2023/09/08 05:53:32;;;;;;;14.52;10.13;;;16.80;99.90;;;;;;5012575;28;20060;-79
2023/09/08 05:55:58;;;;;;;14.35;11.15;;;16.90;99.90;;;;;;4978274;28;20074;-80
2023/09/08 05:58:26;;;;;;;12.98;10.48;;;16.90;99.90;;;;;;5014697;28;20065;-79
2023/09/08 06:00:55;;;;;;;13.88;10.43;;;16.90;99.90;;;;;;5015134;28;20414;-79
2023/09/08 06:03:21;;;;;;;14.00;11.23;;;17.00;99.90;;;;;;4998052;28;20081;-79
2023/09/08 06:05:46;;;;;;;12.75;10.52;;;17.00;99.90;;;;;;5015437;28;20080;-76
2023/09/08 06:08:12;;;;;;;12.82;10.10;;;17.10;99.90;;;;;;4998759;28;20486;-81
2023/09/08 06:10:38;;;;;;;13.45;10.40;;;17.10;99.90;;;;;;4980319;28;20498;-80
2023/09/08 06:13:04;;;;;;;14.63;10.70;;;17.20;99.90;;;;;;4981272;28;20042;-80
2023/09/08 06:15:29;;;;;;;14.98;10.65;;;17.20;99.90;;;;;;5010331;28;20059;-80
2023/09/08 06:17:55;;;;;;;12.65;9.98;;;17.20;99.90;;;;;;4994437;28;20100;-80
2023/09/08 06:20:21;;;;;;;12.60;10.50;;;17.20;99.90;;;;;;4998338;28;20050;-81
2023/09/08 06:22:47;;;;;;;12.00;9.80;;;17.30;99.90;;;;;;4982223;28;20128;-81
2023/09/08 06:25:12;;;;;;;14.23;10.68;;;17.30;99.90;;;;;;4997374;28;20490;-81
2023/09/08 06:27:38;;;;;;;13.50;9.82;;;17.40;99.90;;;;;;4997467;28;20080;-80
2023/09/08 06:30:04;;;;;;;14.50;10.52;;;17.40;99.90;;;;;;4998667;28;20096;-81
2023/09/08 06:32:30;;;;;;;12.52;9.55;;;17.50;99.90;;;;;;4980236;28;20121;-80
2023/09/08 06:34:55;;;;;;;14.32;9.73;;;17.60;99.90;;;;;;4981151;28;20130;-81
2023/09/08 06:37:21;;;;;;;13.55;10.95;;;17.60;99.90;;;;;;4997954;28;20041;-81
2023/09/08 06:39:47;;;;;;;16.10;11.48;;;17.60;99.90;;;;;;5013553;28;20542;-81
2023/09/08 06:42:12;;;;;;;14.73;11.18;;;17.70;99.90;;;;;;4980707;28;20046;-81
2023/09/08 06:44:38;;;;;;;13.88;10.57;;;17.80;99.90;;;;;;5013803;28;20463;-81
2023/09/08 06:47:06;;;;;;;13.27;10.95;;;17.80;99.90;;;;;;5012665;28;20491;-81
2023/09/08 06:49:32;;;;;;;12.25;9.68;;;17.90;99.90;;;;;;4982280;28;20402;-81
2023/09/08 06:51:58;;;;;;;11.82;9.85;;;18.00;99.90;;;;;;5014274;28;20033;-81
2023/09/08 06:54:23;;;;;;;12.10;9.77;;;18.10;99.90;;;;;;4996434;28;20072;-81
2023/09/08 06:56:49;;;;;;;13.75;10.00;;;18.20;99.90;;;;;;4996817;28;20049;-81
2023/09/08 06:59:14;;;;;;;14.43;9.82;;;18.30;99.90;;;;;;4997923;28;20125;-82
2023/09/08 07:01:40;;;;;;;11.40;9.32;;;18.30;99.90;;;;;;4980404;28;20034;-81
2023/09/08 07:04:05;;;;;;;11.32;9.35;;;18.50;99.90;;;;;;4981389;28;20041;-82
2023/09/08 07:06:31;;;;;;;14.65;9.95;;;18.60;99.90;;;;;;5014146;28;20034;-82
2023/09/08 07:08:56;;;;;;;12.98;9.55;;;18.70;99.90;;;;;;4980640;28;20490;-77
2023/09/08 07:11:22;;;;;;;11.70;8.30;;;18.70;99.90;;;;;;5013929;28;20042;-75
2023/09/08 07:13:47;;;;;;;11.85;8.50;;;18.80;99.90;;;;;;5014976;28;20095;-77
2023/09/08 07:16:13;;;;;;;12.77;8.23;;;18.90;99.90;;;;;;4996653;28;20038;-79
2023/09/08 07:18:38;;;;;;;10.70;8.18;;;19.00;99.90;;;;;;5006197;28;20037;-79
2023/09/08 07:21:04;;;;;;;11.75;7.88;;;19.10;99.90;;;;;;4997210;28;20508;-78
2023/09/08 07:23:30;;;;;;;11.50;8.20;;;19.20;99.90;;;;;;4994548;28;20406;-78
2023/09/08 07:25:55;;;;;;;11.02;7.90;;;19.30;99.90;;;;;;4981119;28;20041;-79
2023/09/08 07:28:21;;;;;;;12.73;7.43;;;19.30;99.90;;;;;;4996640;28;20179;-80
2023/09/08 07:30:46;;;;;;;9.85;7.57;;;19.60;99.90;;;;;;4996175;28;20046;-76
2023/09/08 07:33:12;;;;;;;14.57;8.40;;;19.70;99.90;;;;;;4994816;28;20054;-78
2023/09/08 07:35:39;;;;;;;24.73;8.50;;;19.70;99.90;;;;;;5014024;28;20034;-81
2023/09/08 07:38:05;;;;;;;10.05;7.20;;;19.80;99.90;;;;;;4996362;28;20050;-79
2023/09/08 07:40:34;;;;;;;10.70;7.93;;;19.90;99.90;;;;;;4980535;28;20537;-79
2023/09/08 07:43:00;;;;;;;10.30;7.68;;;20.00;99.90;;;;;;4995883;28;20053;-79
2023/09/08 07:45:26;;;;;;;11.65;7.85;;;20.10;99.90;;;;;;4995908;28;20037;-79
2023/09/08 07:47:51;;;;;;;11.02;7.20;;;20.20;99.90;;;;;;4997145;28;20038;-79
2023/09/08 07:50:19;;;;;;;11.07;8.02;;;20.30;99.90;;;;;;4989789;28;20161;-78
2023/09/08 07:52:45;;;;;;;10.00;7.30;;;20.40;99.90;;;;;;4996659;28;20484;-79
2023/09/08 07:55:11;;;;;;;10.32;6.82;;;20.40;99.90;;;;;;4995326;28;20121;-79
2023/09/08 07:57:36;;;;;;;10.10;7.30;;;20.50;99.90;;;;;;4995529;28;20037;-79
2023/09/08 08:00:03;;;;;;;11.05;7.55;;;20.60;99.90;;;;;;5012892;28;20088;-79
2023/09/08 08:02:30;;;;;;;10.43;7.32;;;20.60;99.90;;;;;;5015376;28;20041;-79
2023/09/08 08:04:55;;;;;;;9.77;7.40;;;20.70;99.90;;;;;;4977762;28;20403;-79
2023/09/08 08:07:21;;;;;;;11.38;6.97;;;20.90;99.90;;;;;;4989270;28;20048;-79
2023/09/08 08:09:46;;;;;;;9.90;6.70;;;20.90;99.90;;;;;;4996970;28;20069;-79
2023/09/08 08:12:13;;;;;;;10.90;6.82;;;21.00;99.90;;;;;;4996934;28;20045;-79
2023/09/08 08:14:39;;;;;;;13.20;7.97;;;21.20;99.90;;;;;;4984551;28;20026;-78
2023/09/08 08:17:04;;;;;;;10.65;6.80;;;21.20;99.90;;;;;;4996903;28;20041;-79
2023/09/08 08:19:30;;;;;;;11.43;7.10;;;21.30;99.90;;;;;;4997002;28;20100;-79
2023/09/08 08:21:57;;;;;;;9.90;6.90;;;21.40;99.90;;;;;;4982731;28;20119;-79
2023/09/08 08:24:23;;;;;;;9.68;6.68;;;21.50;99.90;;;;;;4980886;28;20041;-78
2023/09/08 08:26:48;;;;;;;9.55;6.45;;;21.60;99.90;;;;;;5013125;28;20052;-79
2023/09/08 08:29:14;;;;;;;9.98;6.38;;;21.70;99.90;;;;;;4997642;28;20038;-79
2023/09/08 08:31:40;;;;;;;28.77;7.70;;;21.80;99.90;;;;;;4980082;28;20108;-79
2023/09/08 08:34:06;;;;;;;11.20;6.80;;;22.00;99.90;;;;;;5014513;28;20050;-78
2023/09/08 08:36:31;;;;;;;12.07;6.60;;;22.10;99.90;;;;;;4996427;28;20038;-78
2023/09/08 08:38:57;;;;;;;8.73;6.47;;;22.20;99.90;;;;;;4993684;28;20049;-78
2023/09/08 08:41:23;;;;;;;10.77;7.13;;;22.30;99.90;;;;;;4996181;28;20049;-79
2023/09/08 08:43:50;;;;;;;10.43;6.97;;;22.30;99.90;;;;;;5014061;28;20041;-78
2023/09/08 08:46:17;;;;;;;10.07;6.55;;;22.40;99.90;;;;;;4996297;28;20596;-78
2023/09/08 08:48:44;;;;;;;9.77;6.95;;;22.50;99.90;;;;;;4996200;28;20514;-78
2023/09/08 08:51:11;;;;;;;9.77;6.60;;;22.60;99.90;;;;;;4996105;28;20042;-79
2023/09/08 08:53:39;;;;;;;10.45;6.63;;;22.70;99.90;;;;;;5013968;28;20033;-78
2023/09/08 08:56:08;;;;;;;9.90;6.20;;;22.70;99.90;;;;;;4996097;28;20042;-78
2023/09/08 08:58:35;;;;;;;12.35;6.30;;;22.80;99.90;;;;;;4996331;28;20053;-79
2023/09/08 09:01:01;;;;;;;9.23;6.22;;;22.90;99.90;;;;;;5013663;28;20046;-78
2023/09/08 09:03:28;;;;;;;9.73;6.60;;;23.00;99.90;;;;;;5013529;28;20482;-78
2023/09/08 09:05:53;;;;;;;8.93;6.18;;;23.20;99.90;;;;;;4979776;28;20081;-78
2023/09/08 09:08:19;;;;;;;9.43;5.50;;;23.20;99.90;;;;;;5013704;28;20045;-78
2023/09/08 09:10:45;;;;;;;8.20;5.78;;;23.40;99.90;;;;;;4996031;28;20034;-79
2023/09/08 09:13:11;;;;;;;9.77;6.53;;;23.40;99.90;;;;;;5013436;28;20426;-79
2023/09/08 09:15:36;;;;;;;8.27;5.68;;;23.50;99.90;;;;;;5013564;28;20037;-78
2023/09/08 09:18:04;;;;;;;12.05;6.57;;;23.60;99.90;;;;;;4979690;28;20045;-79
2023/09/08 09:20:29;;;;;;;8.27;5.75;;;23.70;99.90;;;;;;4996078;28;20053;-79
2023/09/08 09:22:55;;;;;;;8.00;5.82;;;23.90;99.90;;;;;;4995564;28;20494;-79
2023/09/08 09:25:23;;;;;;;8.10;5.60;;;24.00;99.90;;;;;;5013537;28;20042;-79
2023/09/08 09:27:57;;;;;;;9.43;6.32;;;24.10;99.90;;;;;;5013371;28;20509;-78
2023/09/08 09:30:23;;;;;;;8.35;5.45;;;24.20;99.90;;;;;;5013300;28;20490;-78
2023/09/08 09:33:02;;;;;;;10.73;6.00;;;24.20;99.90;;;;;;4997675;28;20074;-78
2023/09/08 09:35:42;;;;;;;8.00;5.40;;;24.20;99.90;;;;;;5017538;28;20087;-79
2023/09/08 09:38:10;;;;;;;10.05;5.18;;;24.50;99.90;;;;;;5017533;28;20037;-79
2023/09/08 09:40:37;;;;;;;9.77;5.90;;;24.50;99.90;;;;;;4999664;28;20053;-79
2023/09/08 09:43:04;;;;;;;12.00;5.90;;;24.60;99.90;;;;;;5017151;28;20057;-79
2023/09/08 09:45:31;;;;;;;8.90;5.80;;;24.60;99.90;;;;;;5017401;28;20049;-79
2023/09/08 09:47:56;;;;;;;8.98;5.38;;;24.60;99.90;;;;;;4999678;28;20129;-79
2023/09/08 09:50:36;;;;;;;9.57;5.75;;;24.80;99.90;;;;;;4999550;28;20113;-79
2023/09/08 09:53:09;;;;;;;7.97;5.57;;;24.90;99.90;;;;;;5017181;28;20042;-79
2023/09/08 09:55:38;;;;;;;9.50;5.45;;;24.90;99.90;;;;;;4999402;28;20513;-79
2023/09/08 09:58:05;;;;;;;8.50;5.40;;;25.00;99.90;;;;;;5017149;28;20092;-79
2023/09/08 10:00:33;;;;;;;9.65;5.13;;;25.00;99.90;;;;;;4999492;28;20048;-79
2023/09/08 10:02:59;;;;;;;8.75;5.40;;;25.20;99.90;;;;;;4999368;28;20042;-78
2023/09/08 10:05:26;;;;;;;9.88;5.80;;;25.30;99.90;;;;;;4983381;28;20395;-79
2023/09/08 10:07:52;;;;;;;8.82;5.45;;;25.30;99.90;;;;;;5016810;28;20121;-79
2023/09/08 10:10:19;;;;;;;8.57;4.88;;;25.30;99.90;;;;;;4999163;28;20542;-79
2023/09/08 10:12:51;;;;;;;10.77;5.63;;;25.40;99.90;;;;;;5016825;28;20042;-79
2023/09/08 10:15:19;;;;;;;;;;;25.40;99.90;;;;;;5017167;28;20394;-79
2023/09/08 10:17:47;;;;;;;8.73;5.63;;;25.40;99.90;;;;;;4983150;28;19917;-79
2023/09/08 10:20:13;;;;;;;9.55;5.85;;;25.40;99.90;;;;;;5016531;28;20593;-79
2023/09/08 10:22:42;;;;;;;7.25;4.97;;;25.40;99.90;;;;;;4998965;28;20042;-79
2023/09/08 10:25:09;;;;;;;9.35;6.10;;;25.40;99.90;;;;;;5016731;28;20042;-79
2023/09/08 10:27:36;;;;;;;9.13;5.40;;;25.60;99.90;;;;;;5016432;28;20414;-79
2023/09/08 10:30:04;;;;;;;10.48;5.80;;;25.60;99.90;;;;;;4998929;28;20042;-79
2023/09/08 10:32:31;;;;;;;10.55;5.85;;;25.60;99.90;;;;;;5016123;28;20063;-79
2023/09/08 10:34:58;;;;;;;10.07;5.55;;;25.70;99.90;;;;;;4998783;28;20497;-79
2023/09/08 10:37:27;;;;;;;8.38;6.00;;;25.70;99.90;;;;;;4998904;28;20046;-79
2023/09/08 10:39:54;;;;;;;9.43;5.93;;;25.70;99.90;;;;;;4998486;28;20058;-79
2023/09/08 10:42:28;;;;;;;8.80;6.00;;;25.80;99.90;;;;;;4998537;28;20561;-79
2023/09/08 10:45:00;;;;;;;7.93;5.78;;;26.00;99.90;;;;;;4998197;28;20038;-79
2023/09/08 10:47:50;;;;;;;8.43;5.53;;;26.20;99.90;;;;;;4998561;28;20041;-80
2023/09/08 10:50:17;;;;;;;8.40;5.80;;;26.20;99.90;;;;;;4997988;28;20038;-80
2023/09/08 10:52:43;;;;;;;9.23;5.50;;;26.30;99.90;;;;;;4998299;28;20128;-79
2023/09/08 10:55:12;;;;;;;7.43;5.22;;;26.40;99.90;;;;;;4982127;28;20476;-79
2023/09/08 10:57:38;;;;;;;8.75;5.30;;;26.40;99.90;;;;;;4998467;28;20034;-79
2023/09/08 11:00:10;;;;;;;9.68;5.20;;;26.40;99.90;;;;;;5015877;28;20053;-79
2023/09/08 11:02:41;;;;;;;8.75;5.70;;;26.30;99.90;;;;;;5015697;28;20053;-79
2023/09/08 11:05:14;;;;;;;8.57;5.60;;;26.30;99.90;;;;;;4998230;28;20486;-80
2023/09/08 11:07:44;;;;;;;10.57;5.50;;;26.40;99.90;;;;;;4997967;28;20824;-80
2023/09/08 11:10:11;;;;;;;8.75;5.20;;;26.30;99.90;;;;;;5015776;28;20445;-79
2023/09/08 11:12:37;;;;;;;8.07;5.25;;;26.30;99.90;;;;;;5015495;28;20042;-80
2023/09/08 11:15:05;;;;;;;9.20;4.68;;;26.40;99.90;;;;;;5015620;28;20041;-80
2023/09/08 11:17:32;;;;;;;7.32;4.43;;;26.50;99.90;;;;;;5015699;28;20045;-79
2023/09/08 11:19:58;;;;;;;8.98;5.05;;;26.60;99.90;;;;;;5015651;28;20041;-79
2023/09/08 11:22:25;;;;;;;7.57;4.90;;;26.80;99.90;;;;;;5015477;28;20445;-79
2023/09/08 11:25:04;;;;;;;9.88;5.57;;;26.60;99.90;;;;;;4997792;28;20072;-79
2023/09/08 11:27:30;;;;;;;10.77;4.93;;;26.60;99.90;;;;;;4997869;28;20046;-79
2023/09/08 11:29:56;;;;;;;6.95;4.70;;;26.80;99.90;;;;;;5015291;28;20046;-79
2023/09/08 11:32:23;;;;;;;7.30;4.90;;;26.70;99.90;;;;;;4997471;28;20074;-78
2023/09/08 11:34:48;;;;;;;8.25;5.15;;;26.80;99.90;;;;;;5015305;28;20050;-79
2023/09/08 11:37:17;;;;;;;7.93;4.70;;;26.60;99.90;;;;;;4997612;28;20480;-79
2023/09/08 11:39:44;;;;;;;12.57;5.18;;;26.70;99.90;;;;;;4997430;28;20045;-79
2023/09/08 11:42:12;;;;;;;8.48;5.00;;;26.70;99.90;;;;;;5015288;28;20046;-78
2023/09/08 11:44:38;;;;;;;9.75;5.28;;;26.70;99.90;;;;;;4981084;28;20049;-79
2023/09/08 11:47:06;;;;;;;7.45;5.10;;;26.70;99.90;;;;;;5015060;28;20041;-79
2023/09/08 11:49:36;;;;;;;8.63;4.90;;;26.70;99.90;;;;;;4997367;28;20042;-79
2023/09/08 11:52:03;;;;;;;9.15;5.30;;;26.60;99.90;;;;;;4981323;28;20045;-79
2023/09/08 11:54:31;;;;;;;7.65;4.90;;;26.60;99.90;;;;;;5014726;28;20088;-79
2023/09/08 11:57:00;;;;;;;9.00;5.50;;;26.80;99.90;;;;;;5013920;28;20081;-79
2023/09/08 11:59:28;;;;;;;8.32;5.05;;;26.80;99.90;;;;;;4997170;28;20041;-79
2023/09/08 12:01:55;;;;;;;8.27;4.97;;;26.80;99.90;;;;;;4997103;28;20034;-79
2023/09/08 12:04:21;;;;;;;7.63;4.70;;;26.80;99.90;;;;;;5014565;28;20038;-80
2023/09/08 12:06:48;;;;;;;8.57;4.50;;;26.80;99.90;;;;;;4997014;28;20080;-79
2023/09/08 12:09:14;;;;;;;8.45;4.70;;;26.70;99.90;;;;;;5014752;28;20042;-79
2023/09/08 12:11:42;;;;;;;6.97;4.45;;;26.70;99.90;;;;;;4996977;28;20092;-79
2023/09/08 12:14:12;;;;;;;8.38;4.75;;;26.70;99.90;;;;;;5014572;28;20048;-79
2023/09/08 12:16:39;;;;;;;8.23;4.00;;;26.80;99.90;;;;;;5014537;28;20551;-79
2023/09/08 12:19:06;;;;;;;8.88;4.57;;;26.80;99.90;;;;;;5014368;28;20042;-79
2023/09/08 12:21:32;;;;;;;9.00;4.95;;;26.90;99.90;;;;;;5014255;28;20041;-79
2023/09/08 12:23:58;;;;;;;8.13;4.38;;;26.80;99.90;;;;;;5014439;28;20042;-79
2023/09/08 12:26:27;;;;;;;6.68;4.00;;;26.70;99.90;;;;;;4996652;28;20049;-79
2023/09/08 12:28:53;;;;;;;7.32;4.20;;;26.80;99.90;;;;;;5014181;28;20095;-79
2023/09/08 12:31:19;;;;;;;7.38;4.68;;;26.80;99.90;;;;;;4996826;28;20121;-79
2023/09/08 12:33:44;;;;;;;8.73;4.60;;;26.90;99.90;;;;;;5013864;28;20049;-79
2023/09/08 12:36:16;;;;;;;7.88;4.78;;;27.00;99.90;;;;;;5014175;28;20050;-79
2023/09/08 12:38:47;;;;;;;7.80;4.78;;;27.00;99.90;;;;;;5014164;28;20467;-79