Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:33;;;;;;;0.40;0.40;;;10.80;81.70;;;;;;5016058;28;20047;-75
2021/05/17 00:04:03;;;;;;;0.88;0.40;;;10.80;81.80;;;;;;4999449;28;20025;-76
2021/05/17 00:06:29;;;;;;;0.20;0.20;;;10.80;82.00;;;;;;5033283;28;20025;-76
2021/05/17 00:08:56;;;;;;;0.30;0.30;;;10.80;82.00;;;;;;5033468;28;20391;-75
2021/05/17 00:11:22;;;;;;;0.25;0.20;;;10.80;82.20;;;;;;5015982;28;20085;-76
2021/05/17 00:13:48;;;;;;;0.22;0.22;;;10.80;82.10;;;;;;5033407;28;20399;-76
2021/05/17 00:16:14;;;;;;;0.52;0.35;;;10.80;82.30;;;;;;5009752;28;20048;-76
2021/05/17 00:18:39;;;;;;;0.30;0.28;;;10.80;82.30;;;;;;5016271;28;20479;-76
2021/05/17 00:21:06;;;;;;;0.20;0.20;;;10.80;82.30;;;;;;5033319;28;20148;-75
2021/05/17 00:23:33;;;;;;;0.30;0.30;;;10.80;82.30;;;;;;5015132;28;20041;-74
2021/05/17 00:25:59;;;;;;;0.47;0.20;;;10.90;82.50;;;;;;5015477;28;20432;-75
2021/05/17 00:28:24;;;;;;;0.50;0.30;;;10.80;82.40;;;;;;5015798;28;20187;-74
2021/05/17 00:30:51;;;;;;;0.28;0.28;;;10.80;82.50;;;;;;5033019;28;20041;-74
2021/05/17 00:33:16;;;;;;;0.30;0.30;;;10.80;82.60;;;;;;5033016;28;20038;-74
2021/05/17 00:35:42;;;;;;;0.30;0.25;;;10.80;82.70;;;;;;5033410;28;20041;-74
2021/05/17 00:38:08;;;;;;;0.45;0.30;;;10.80;82.70;;;;;;5015654;28;20033;-74
2021/05/17 00:40:34;;;;;;;0.20;0.20;;;10.80;82.70;;;;;;4998724;28;20055;-74
2021/05/17 00:43:05;;;;;;;0.10;0.10;;;10.80;82.80;;;;;;5033539;28;20498;-75
2021/05/17 00:45:31;;;;;;;0.20;0.20;;;10.80;82.90;;;;;;5015146;28;20037;-75
2021/05/17 00:47:57;;;;;;;0.20;0.20;;;10.80;83.00;;;;;;5015326;28;20116;-75
2021/05/17 00:50:25;;;;;;;0.20;0.20;;;10.80;83.10;;;;;;5015174;28;20037;-74
2021/05/17 00:52:53;;;;;;;0.20;0.20;;;10.90;83.10;;;;;;5015106;28;20065;-75
2021/05/17 00:55:19;;;;;;;0.20;0.20;;;10.80;83.20;;;;;;5033128;28;20046;-75
2021/05/17 00:59:33;;;;;;;0.20;0.20;;;10.70;82.60;;;;;;5150869;27;20698;-76
2021/05/17 01:02:00;;;;;;;0.30;0.30;;;10.80;83.20;;;;;;5111168;28;20485;-76
2021/05/17 01:04:26;;;;;;;0.35;0.35;;;10.80;83.30;;;;;;5110763;28;20050;-76
2021/05/17 01:06:53;;;;;;;0.38;0.38;;;10.70;83.20;;;;;;5111488;28;20039;-76
2021/05/17 01:09:20;;;;;;;0.35;0.35;;;10.80;83.30;;;;;;5130577;28;20560;-76
2021/05/17 01:11:47;;;;;;;0.22;0.22;;;10.80;83.40;;;;;;5129715;28;20122;-76
2021/05/17 01:14:13;;;;;;;0.25;0.25;;;10.80;83.40;;;;;;5110842;28;20503;-76
2021/05/17 01:16:40;;;;;;;0.50;0.40;;;10.80;83.40;;;;;;5129879;28;20071;-77
2021/05/17 01:19:11;;;;;;;0.30;0.30;;;10.80;83.50;;;;;;5129548;28;20046;-76
2021/05/17 01:21:40;;;;;;;0.15;0.15;;;10.80;83.60;;;;;;5094771;28;20082;-76
2021/05/17 01:24:07;;;;;;;0.20;0.20;;;10.80;83.60;;;;;;5111655;28;20110;-76
2021/05/17 01:26:35;;;;;;;0.10;0.10;;;10.70;83.60;;;;;;5130119;28;20047;-76
2021/05/17 01:29:05;;;;;;;0.20;0.20;;;10.70;83.70;;;;;;5130111;28;20522;-76
2021/05/17 01:31:31;;;;;;;0.28;0.10;;;10.70;83.70;;;;;;5130094;28;20476;-78
2021/05/17 01:33:57;;;;;;;1.73;0.25;;;10.70;83.70;;;;;;5111130;28;20043;-76
2021/05/17 01:36:23;;;;;;;0.20;0.20;;;10.70;83.70;;;;;;5130141;28;20039;-76
2021/05/17 01:38:51;;;;;;;0.35;0.30;;;10.70;83.70;;;;;;5110938;28;20036;-76
2021/05/17 01:41:19;;;;;;;0.20;0.20;;;10.70;83.80;;;;;;5129431;28;20060;-76
2021/05/17 01:43:48;;;;;;;0.20;0.20;;;10.70;83.80;;;;;;5129938;28;20461;-76
2021/05/17 01:46:16;;;;;;;0.15;0.15;;;10.70;83.80;;;;;;5077522;28;20553;-76
2021/05/17 01:48:43;;;;;;;0.20;0.20;;;10.70;83.90;;;;;;5129436;28;20102;-76
2021/05/17 01:51:15;;;;;;;0.20;0.20;;;10.80;83.90;;;;;;5094107;28;20100;-76
2021/05/17 01:53:42;;;;;;;0.20;0.20;;;10.70;83.80;;;;;;5111262;28;20051;-76
2021/05/17 01:56:08;;;;;;;0.30;0.30;;;10.70;83.90;;;;;;5129133;28;20120;-76
2021/05/17 01:58:36;;;;;;;0.17;0.17;;;10.70;84.00;;;;;;5110719;28;20046;-76
2021/05/17 02:01:04;;;;;;;0.17;0.15;;;10.70;84.00;;;;;;5129653;28;20046;-76
2021/05/17 02:03:34;;;;;;;0.30;0.30;;;10.70;84.00;;;;;;5129558;28;20035;-76
2021/05/17 02:06:00;;;;;;;0.10;0.10;;;10.70;84.10;;;;;;5093970;28;20065;-76
2021/05/17 02:08:27;;;;;;;0.20;0.20;;;10.70;84.10;;;;;;5110580;28;20523;-76
2021/05/17 02:10:52;;;;;;;0.20;0.20;;;10.70;84.10;;;;;;5096145;28;20051;-76
2021/05/17 02:13:20;;;;;;;0.20;0.20;;;10.70;84.10;;;;;;5080067;28;20044;-76
2021/05/17 02:15:47;;;;;;;0.20;0.20;;;10.70;84.10;;;;;;5096906;28;20071;-76
2021/05/17 02:18:14;;;;;;;0.13;0.13;;;10.70;84.20;;;;;;5115072;28;20042;-76
2021/05/17 02:20:42;;;;;;;0.45;0.30;;;10.70;84.20;;;;;;5114948;28;20039;-76
2021/05/17 02:23:11;;;;;;;0.20;0.20;;;10.80;84.30;;;;;;5080109;28;20497;-76
2021/05/17 02:25:42;;;;;;;0.20;0.20;;;10.70;84.20;;;;;;5096689;28;20043;-76
2021/05/17 02:28:08;;;;;;;;;;;10.80;84.30;;;;;;5115101;28;20485;-76
2021/05/17 02:30:34;;;;;;;0.32;0.20;;;10.70;84.10;;;;;;5096579;28;19908;-76
2021/05/17 02:33:00;;;;;;;0.10;0.10;;;10.70;84.10;;;;;;5115340;28;20036;-76
2021/05/17 02:35:34;;;;;;;0.35;0.20;;;10.70;84.10;;;;;;5114713;28;20392;-75
2021/05/17 02:38:00;;;;;;;0.25;0.20;;;10.70;84.20;;;;;;5114703;28;20044;-76
2021/05/17 02:40:27;;;;;;;0.20;0.20;;;10.70;84.20;;;;;;5114603;28;20122;-76
2021/05/17 02:43:00;;;;;;;0.30;0.30;;;10.60;84.20;;;;;;5114710;28;20071;-76
2021/05/17 02:45:27;;;;;;;0.45;0.30;;;10.60;84.30;;;;;;5079524;28;20031;-76
2021/05/17 02:47:54;;;;;;;0.45;0.40;;;10.60;84.30;;;;;;5114533;28;20043;-76
2021/05/17 02:50:20;;;;;;;0.30;0.30;;;10.60;84.30;;;;;;5096603;28;20036;-76
2021/05/17 02:52:46;;;;;;;0.20;0.20;;;10.60;84.40;;;;;;5094582;28;20032;-76
2021/05/17 02:55:15;;;;;;;0.70;0.47;;;10.60;84.40;;;;;;5079576;28;20116;-76
2021/05/17 02:57:45;;;;;;;0.30;0.30;;;10.70;84.50;;;;;;5095962;28;20382;-76
2021/05/17 03:00:13;;;;;;;0.20;0.20;;;10.60;84.40;;;;;;5096168;28;20043;-76
2021/05/17 03:03:05;;;;;;;0.32;0.32;;;10.60;84.50;;;;;;5095718;28;20401;-76
2021/05/17 03:05:35;;;;;;;0.40;0.40;;;10.60;84.50;;;;;;5114543;28;20118;-76
2021/05/17 03:08:07;;;;;;;0.32;0.30;;;10.60;84.50;;;;;;5079494;28;20054;-76
2021/05/17 03:10:36;;;;;;;0.65;0.43;;;10.60;84.50;;;;;;5114161;28;20043;-76
2021/05/17 03:13:07;;;;;;;0.20;0.20;;;10.60;84.60;;;;;;5094149;28;20071;-76
2021/05/17 03:15:33;;;;;;;0.30;0.30;;;10.60;84.60;;;;;;5114286;28;20498;-75
2021/05/17 03:17:59;;;;;;;0.43;0.30;;;10.60;84.50;;;;;;5114514;28;20078;-76
2021/05/17 03:20:26;;;;;;;0.50;0.50;;;10.60;84.60;;;;;;5113424;28;20051;-76
2021/05/17 03:22:54;;;;;;;0.52;0.40;;;10.60;84.50;;;;;;5095212;28;20161;-76
2021/05/17 03:25:26;;;;;;;0.38;0.30;;;10.60;84.50;;;;;;5096064;28;20036;-76
2021/05/17 03:27:53;;;;;;;0.40;0.38;;;10.70;84.60;;;;;;5078401;28;20040;-78
2021/05/17 03:30:20;;;;;;;0.50;0.50;;;10.60;84.60;;;;;;5114161;28;20048;-76
2021/05/17 03:32:46;;;;;;;0.30;0.30;;;10.60;84.50;;;;;;5061849;28;20039;-76
2021/05/17 03:35:12;;;;;;;0.57;0.30;;;10.60;84.60;;;;;;5077840;28;20565;-75
2021/05/17 03:37:39;;;;;;;0.43;0.40;;;10.60;84.60;;;;;;5095355;28;20473;-76
2021/05/17 03:40:06;;;;;;;0.63;0.43;;;10.60;84.60;;;;;;5093926;28;20450;-76
2021/05/17 03:42:32;;;;;;;0.28;0.28;;;10.70;84.70;;;;;;5114154;28;20074;-76
2021/05/17 03:44:57;;;;;;;0.77;0.40;;;10.60;84.60;;;;;;5095890;28;20071;-76
2021/05/17 03:47:23;;;;;;;0.40;0.40;;;10.70;85.30;;;;;;5095951;28;20085;-74
2021/05/17 03:49:49;;;;;;;0.30;0.30;;;10.70;84.70;;;;;;5078312;28;20503;-76
2021/05/17 03:52:15;;;;;;;1.35;0.70;;;10.70;84.70;;;;;;5113555;28;20169;-76
2021/05/17 03:54:40;;;;;;;0.80;0.60;;;10.70;84.70;;;;;;5078300;28;20439;-77
2021/05/17 03:57:07;;;;;;;0.57;0.50;;;10.70;84.70;;;;;;5095026;28;20135;-76
2021/05/17 03:59:33;;;;;;;0.28;0.28;;;10.70;84.80;;;;;;5095288;28;20039;-77
2021/05/17 04:01:59;;;;;;;0.22;0.22;;;10.70;84.80;;;;;;5095711;28;20048;-76
2021/05/17 04:04:26;;;;;;;0.45;0.38;;;10.70;84.80;;;;;;5095304;28;20040;-75
2021/05/17 04:07:06;;;;;;;0.40;0.40;;;10.70;84.80;;;;;;5113940;28;20088;-75
2021/05/17 04:14:48;;;;;;;0.30;0.30;;;10.70;84.90;;;;;;5097310;28;20180;-76
2021/05/17 04:17:14;;;;;;;0.40;0.40;;;10.70;84.90;;;;;;5078082;28;20067;-76
2021/05/17 04:19:39;;;;;;;0.30;0.30;;;10.70;85.10;;;;;;5113186;28;20039;-76
2021/05/17 04:22:05;;;;;;;0.73;0.47;;;10.70;85.10;;;;;;5113384;28;20496;-77
2021/05/17 04:24:31;;;;;;;0.30;0.30;;;10.70;85.10;;;;;;5113270;28;20039;-76
2021/05/17 04:26:57;;;;;;;0.40;0.40;;;10.70;85.10;;;;;;5095030;28;20122;-76
2021/05/17 04:29:23;;;;;;;0.63;0.40;;;10.80;85.10;;;;;;5113266;28;20078;-76
2021/05/17 04:31:48;;;;;;;0.40;0.32;;;10.80;85.10;;;;;;5112953;28;20048;-77
2021/05/17 04:34:14;;;;;;;0.30;0.30;;;10.80;85.10;;;;;;5094644;28;20039;-76
2021/05/17 04:36:40;;;;;;;0.30;0.25;;;10.80;85.10;;;;;;5113111;28;20055;-76
2021/05/17 04:39:06;;;;;;;0.30;0.20;;;10.90;85.10;;;;;;5112785;28;20464;-75
2021/05/17 04:41:32;;;;;;;0.43;0.43;;;10.80;85.10;;;;;;5112923;28;20036;-76
2021/05/17 04:43:58;;;;;;;0.80;0.50;;;10.90;85.20;;;;;;5077722;28;20051;-75
2021/05/17 04:46:23;;;;;;;0.20;0.20;;;10.80;85.20;;;;;;5094983;28;20055;-74
2021/05/17 04:48:49;;;;;;;0.20;0.20;;;10.90;85.20;;;;;;5112910;28;20044;-74
2021/05/17 04:51:21;;;;;;;0.50;0.35;;;10.90;85.20;;;;;;5093346;28;20044;-74
2021/05/17 04:53:47;;;;;;;0.98;0.40;;;10.80;85.20;;;;;;5093839;28;20523;-75
2021/05/17 04:56:13;;;;;;;0.47;0.30;;;10.90;85.30;;;;;;5093328;28;20096;-75
2021/05/17 04:58:39;;;;;;;0.32;0.20;;;10.80;85.40;;;;;;5112604;28;20031;-75
2021/05/17 05:01:05;;;;;;;0.20;0.20;;;10.80;85.40;;;;;;5112739;28;20102;-75
2021/05/17 05:03:31;;;;;;;0.40;0.40;;;10.90;85.50;;;;;;5094391;28;20113;-75
2021/05/17 05:05:58;;;;;;;0.73;0.40;;;10.80;85.40;;;;;;5113135;28;20048;-75
2021/05/17 05:08:24;;;;;;;0.38;0.38;;;10.80;85.50;;;;;;5113045;28;20475;-75
2021/05/17 05:10:50;;;;;;;0.40;0.40;;;10.90;85.50;;;;;;5094615;28;20067;-75
2021/05/17 05:13:16;;;;;;;1.33;0.35;;;10.90;85.60;;;;;;5094374;28;20130;-75
2021/05/17 05:15:42;;;;;;;0.25;0.25;;;10.90;85.60;;;;;;5113213;28;20496;-75
2021/05/17 05:18:08;;;;;;;0.98;0.15;;;10.90;85.50;;;;;;5113043;28;20097;-75
2021/05/17 05:20:33;;;;;;;0.22;0.22;;;11.00;85.50;;;;;;5113263;28;20421;-75
2021/05/17 05:23:01;;;;;;;0.90;0.20;;;11.00;85.50;;;;;;5112544;28;20050;-75
2021/05/17 05:25:31;;;;;;;0.57;0.38;;;11.00;85.40;;;;;;5094113;28;20096;-75
2021/05/17 05:27:59;;;;;;;0.40;0.40;;;11.00;85.40;;;;;;5113044;28;20044;-75
2021/05/17 05:30:37;;;;;;;0.30;0.30;;;11.00;85.40;;;;;;5077214;28;20051;-75
2021/05/17 05:33:18;;;;;;;0.40;0.38;;;11.10;85.50;;;;;;5093315;28;20044;-75
2021/05/17 05:35:46;;;;;;;0.77;0.20;;;11.10;85.50;;;;;;5094140;28;20039;-75
2021/05/17 05:38:13;;;;;;;0.30;0.30;;;11.10;85.40;;;;;;5112164;28;20508;-76
2021/05/17 05:40:39;;;;;;;0.43;0.40;;;11.10;85.50;;;;;;5094027;28;20040;-76
2021/05/17 05:43:05;;;;;;;0.20;0.20;;;11.10;85.50;;;;;;5094641;28;20031;-76
2021/05/17 05:45:34;;;;;;;0.25;0.25;;;11.10;86.20;;;;;;5114822;28;20047;-75
2021/05/17 05:48:00;;;;;;;0.40;0.30;;;11.10;85.70;;;;;;5099736;28;20036;-76
2021/05/17 05:50:26;;;;;;;0.20;0.20;;;11.10;85.80;;;;;;5099462;28;20454;-75
2021/05/17 05:52:52;;;;;;;0.22;0.22;;;11.10;85.80;;;;;;5098092;28;20067;-76
2021/05/17 05:55:18;;;;;;;0.20;0.20;;;11.10;85.80;;;;;;5116588;28;20101;-75
2021/05/17 05:57:44;;;;;;;0.20;0.20;;;11.10;86.00;;;;;;5081574;28;20043;-75
2021/05/17 06:00:14;;;;;;;0.47;0.43;;;11.10;86.00;;;;;;5116531;28;20043;-76
2021/05/17 06:02:41;;;;;;;0.30;0.30;;;11.10;86.10;;;;;;5080663;28;20044;-76
2021/05/17 06:05:08;;;;;;;0.32;0.30;;;11.10;86.00;;;;;;5116103;28;20449;-76
2021/05/17 06:07:33;;;;;;;0.20;0.20;;;11.10;86.10;;;;;;5116321;28;20047;-76
2021/05/17 06:09:59;;;;;;;0.52;0.30;;;11.10;86.10;;;;;;5098632;28;20097;-76
2021/05/17 06:12:25;;;;;;;0.40;0.32;;;11.10;86.10;;;;;;5084704;28;20101;-76
2021/05/17 06:14:58;;;;;;;0.40;0.40;;;11.20;86.10;;;;;;5083074;28;20039;-75
2021/05/17 06:17:25;;;;;;;0.30;0.30;;;11.20;86.00;;;;;;5095885;28;20407;-75
2021/05/17 06:19:52;;;;;;;0.30;0.30;;;11.30;85.90;;;;;;5115472;28;20123;-75
2021/05/17 06:22:18;;;;;;;0.40;0.40;;;11.30;85.90;;;;;;5096928;28;20481;-75
2021/05/17 06:24:44;;;;;;;0.40;0.40;;;11.20;85.80;;;;;;5115195;28;20035;-75
2021/05/17 06:27:11;;;;;;;0.30;0.30;;;11.20;85.80;;;;;;5097502;28;20050;-75
2021/05/17 06:29:37;;;;;;;0.40;0.40;;;11.30;85.90;;;;;;5115657;28;20165;-75
2021/05/17 06:32:03;;;;;;;1.08;0.50;;;11.30;85.80;;;;;;5096672;28;20039;-75
2021/05/17 06:34:29;;;;;;;1.05;0.50;;;11.30;85.80;;;;;;5116150;28;20122;-74
2021/05/17 06:36:54;;;;;;;0.60;0.50;;;11.30;85.80;;;;;;5114953;28;20063;-74
2021/05/17 06:39:20;;;;;;;0.40;0.40;;;11.40;85.80;;;;;;5099237;28;20127;-75
2021/05/17 06:41:46;;;;;;;0.77;0.50;;;11.40;85.80;;;;;;5115258;28;20067;-75
2021/05/17 06:44:12;;;;;;;0.85;0.57;;;11.40;85.70;;;;;;5097066;28;20035;-74
2021/05/17 06:46:39;;;;;;;0.60;0.40;;;11.50;85.80;;;;;;5114713;28;20040;-75
2021/05/17 06:49:06;;;;;;;0.30;0.30;;;11.40;85.80;;;;;;5096645;28;20043;-74
2021/05/17 06:51:32;;;;;;;0.90;0.50;;;11.50;85.90;;;;;;5096455;28;20044;-75
2021/05/17 06:54:00;;;;;;;0.30;0.30;;;11.50;85.90;;;;;;5114707;28;20130;-74
2021/05/17 06:56:31;;;;;;;0.80;0.50;;;11.50;85.90;;;;;;5114860;28;20040;-74
2021/05/17 06:58:59;;;;;;;0.32;0.30;;;11.60;85.90;;;;;;5114542;28;20055;-74
2021/05/17 07:01:27;;;;;;;0.40;0.40;;;11.60;85.80;;;;;;5115073;28;20050;-74
2021/05/17 07:03:55;;;;;;;0.70;0.50;;;11.60;85.70;;;;;;5114399;28;20032;-75
2021/05/17 07:06:23;;;;;;;1.08;0.50;;;11.70;85.70;;;;;;5096552;28;20032;-76
2021/05/17 07:11:42;;;;;;;0.55;0.55;;;11.80;85.60;;;;;;5114271;28;20051;-75
2021/05/17 07:14:08;;;;;;;0.40;0.40;;;11.90;85.60;;;;;;5114076;28;20035;-75
2021/05/17 07:16:34;;;;;;;0.73;0.57;;;11.90;85.40;;;;;;5096305;28;20507;-75
2021/05/17 07:19:00;;;;;;;1.15;0.70;;;12.00;85.30;;;;;;5095905;28;20519;-76
2021/05/17 07:24:03;;;;;;;0.47;0.47;;;12.00;85.20;;;;;;5114015;28;20039;-75
2021/05/17 07:26:29;;;;;;;0.47;0.47;;;12.10;85.20;;;;;;5077369;28;20398;-75
2021/05/17 07:28:56;;;;;;;0.55;0.43;;;12.10;85.20;;;;;;5095818;28;20040;-76
2021/05/17 07:31:22;;;;;;;0.35;0.30;;;12.10;85.20;;;;;;5078773;28;20039;-76
2021/05/17 07:33:48;;;;;;;0.40;0.40;;;12.10;85.30;;;;;;5095857;28;20123;-76
2021/05/17 07:36:14;;;;;;;1.13;0.40;;;12.10;85.40;;;;;;5079044;28;20483;-76
2021/05/17 07:38:40;;;;;;;0.55;0.50;;;12.10;85.40;;;;;;5095738;28;20100;-77
2021/05/17 07:41:06;;;;;;;0.40;0.40;;;12.10;85.50;;;;;;5096601;28;20046;-76
2021/05/17 07:43:32;;;;;;;0.30;0.30;;;12.00;85.50;;;;;;5095849;28;20047;-77
2021/05/17 07:45:57;;;;;;;1.42;0.50;;;12.10;85.60;;;;;;5078989;28;20133;-76
2021/05/17 07:48:23;;;;;;;0.55;0.43;;;12.10;85.70;;;;;;5095621;28;20386;-77
2021/05/17 07:50:49;;;;;;;1.38;0.43;;;12.10;85.70;;;;;;5095581;28;20051;-77
2021/05/17 07:53:15;;;;;;;0.98;0.40;;;12.10;85.60;;;;;;5078738;28;20044;-74
2021/05/17 07:55:42;;;;;;;0.30;0.30;;;12.20;85.60;;;;;;5096199;28;20054;-75
2021/05/17 07:58:08;;;;;;;0.40;0.40;;;12.20;85.50;;;;;;5094696;28;20127;-75
2021/05/17 08:00:34;;;;;;;0.70;0.40;;;12.20;85.40;;;;;;5095459;28;20456;-75
2021/05/17 08:03:00;;;;;;;0.38;0.35;;;12.30;85.40;;;;;;5113526;28;20120;-75
2021/05/17 08:05:28;;;;;;;0.50;0.50;;;12.30;85.30;;;;;;5094655;28;20040;-75
2021/05/17 08:07:54;;;;;;;1.20;0.52;;;12.30;85.20;;;;;;5112698;28;20078;-75
2021/05/17 08:10:20;;;;;;;0.60;0.40;;;12.40;85.10;;;;;;5061548;28;20067;-75
2021/05/17 08:12:45;;;;;;;0.45;0.43;;;12.50;85.10;;;;;;5078366;28;20043;-74
2021/05/17 08:15:11;;;;;;;0.60;0.57;;;12.60;84.90;;;;;;5094587;28;20097;-74
2021/05/17 08:17:37;;;;;;;0.80;0.77;;;12.60;84.80;;;;;;5113054;28;20043;-74
2021/05/17 08:20:04;;;;;;;1.27;0.60;;;12.70;84.50;;;;;;5076347;28;20036;-75
2021/05/17 08:22:29;;;;;;;0.50;0.50;;;12.80;84.40;;;;;;5094742;28;20063;-73
2021/05/17 08:24:56;;;;;;;1.05;0.50;;;12.90;84.30;;;;;;5113647;28;20496;-74
2021/05/17 08:27:23;;;;;;;1.50;0.80;;;13.00;84.00;;;;;;5093606;28;20092;-75
2021/05/17 08:29:49;;;;;;;1.95;0.60;;;13.00;83.90;;;;;;5112788;28;20096;-75
2021/05/17 08:32:15;;;;;;;0.90;0.68;;;12.90;83.90;;;;;;5113031;28;20035;-75
2021/05/17 08:34:41;;;;;;;0.77;0.60;;;13.00;84.00;;;;;;5095009;28;20032;-75
2021/05/17 08:37:07;;;;;;;0.75;0.60;;;13.10;84.00;;;;;;5092899;28;20055;-75
2021/05/17 08:39:33;;;;;;;0.82;0.50;;;13.00;83.90;;;;;;5113144;28;19916;-77
2021/05/17 08:41:59;;;;;;;0.50;0.50;;;13.00;83.80;;;;;;5094035;28;20044;-77
2021/05/17 08:44:27;;;;;;;0.35;0.35;;;13.00;83.90;;;;;;5112697;28;20101;-78
2021/05/17 08:46:53;;;;;;;0.45;0.40;;;12.90;84.00;;;;;;5094782;28;20127;-76
2021/05/17 08:49:19;;;;;;;0.75;0.40;;;13.00;84.30;;;;;;5112742;28;20122;-77
2021/05/17 08:51:46;;;;;;;0.60;0.40;;;13.00;84.40;;;;;;5095542;28;20050;-76
2021/05/17 08:54:12;;;;;;;0.30;0.30;;;13.10;84.20;;;;;;5077537;28;20118;-76
2021/05/17 08:56:43;;;;;;;0.63;0.32;;;13.20;84.10;;;;;;5093370;28;20050;-75
2021/05/17 08:59:11;;;;;;;0.50;0.40;;;13.30;84.00;;;;;;5094352;28;20046;-76
2021/05/17 09:01:37;;;;;;;1.23;0.60;;;13.30;83.70;;;;;;5092615;28;20075;-75
2021/05/17 09:04:05;;;;;;;0.38;0.38;;;13.40;83.90;;;;;;5095046;28;20067;-76
2021/05/17 09:06:42;;;;;;;0.75;0.40;;;13.50;83.90;;;;;;5097301;28;20032;-76
2021/05/17 09:09:23;;;;;;;0.50;0.50;;;13.60;83.60;;;;;;5094980;28;20089;-77
2021/05/17 09:11:50;;;;;;;0.63;0.50;;;13.70;83.40;;;;;;5077287;28;20040;-76
2021/05/17 09:14:16;;;;;;;1.13;0.55;;;13.80;83.30;;;;;;5112678;28;20040;-76
2021/05/17 09:16:45;;;;;;;0.47;0.47;;;14.00;83.00;;;;;;5061040;28;20130;-75
2021/05/17 09:19:12;;;;;;;0.43;0.43;;;14.20;82.60;;;;;;5114355;28;20055;-75
2021/05/17 09:22:11;;;;;;;0.68;0.60;;;14.40;82.40;;;;;;5119607;28;20040;-74
2021/05/17 09:24:42;;;;;;;1.00;0.50;;;14.40;81.80;;;;;;5097731;28;20089;-75
2021/05/17 09:27:12;;;;;;;0.63;0.63;;;14.30;81.90;;;;;;5116375;28;20481;-75
2021/05/17 09:29:41;;;;;;;1.40;0.80;;;14.20;82.10;;;;;;5097874;28;20087;-76
2021/05/17 09:32:14;;;;;;;0.95;0.47;;;14.20;82.20;;;;;;5116421;28;20077;-77
2021/05/17 09:34:39;;;;;;;0.82;0.47;;;14.10;82.70;;;;;;5115751;28;20043;-75
2021/05/17 09:37:08;;;;;;;1.48;0.45;;;14.00;82.80;;;;;;5097375;28;20047;-73
2021/05/17 09:39:36;;;;;;;0.50;0.40;;;14.00;83.10;;;;;;5115899;28;20043;-74
2021/05/17 09:42:05;;;;;;;0.40;0.40;;;14.10;83.10;;;;;;5115950;28;20489;-74
2021/05/17 09:44:31;;;;;;;0.30;0.30;;;14.10;83.10;;;;;;5080681;28;20044;-74
2021/05/17 09:47:07;;;;;;;0.43;0.40;;;14.20;83.30;;;;;;5115773;28;20058;-75
2021/05/17 09:49:45;;;;;;;0.50;0.50;;;14.50;82.60;;;;;;5117078;28;20031;-76
2021/05/17 09:52:15;;;;;;;0.32;0.32;;;14.60;82.20;;;;;;5116308;28;20039;-75
2021/05/17 09:54:57;;;;;;;0.75;0.50;;;14.80;82.00;;;;;;5078575;28;20131;-74
2021/05/17 09:57:29;;;;;;;1.17;0.43;;;15.10;81.80;;;;;;5097345;28;20040;-76
2021/05/17 09:59:57;;;;;;;0.32;0.32;;;15.00;81.20;;;;;;5097055;28;20040;-76
2021/05/17 10:02:28;;;;;;;0.40;0.40;;;15.00;81.20;;;;;;5081019;28;20043;-76
2021/05/17 10:04:56;;;;;;;0.30;0.30;;;14.90;81.40;;;;;;5115890;28;20038;-74
2021/05/17 10:07:21;;;;;;;0.75;0.50;;;14.90;81.70;;;;;;5097040;28;20507;-75
2021/05/17 10:09:47;;;;;;;0.40;0.40;;;14.90;81.70;;;;;;5115586;28;20067;-75
2021/05/17 10:12:13;;;;;;;0.60;0.32;;;14.90;81.70;;;;;;5115153;28;20045;-74
2021/05/17 10:14:38;;;;;;;0.73;0.50;;;14.90;81.70;;;;;;5115095;28;20039;-74
2021/05/17 10:17:04;;;;;;;0.40;0.40;;;14.80;81.80;;;;;;5078880;28;20036;-74
2021/05/17 10:19:30;;;;;;;0.75;0.40;;;14.80;81.90;;;;;;5094930;28;20036;-75
2021/05/17 10:21:56;;;;;;;0.20;0.20;;;14.80;81.80;;;;;;5115024;28;20043;-74
2021/05/17 10:24:22;;;;;;;0.30;0.30;;;14.90;81.70;;;;;;5095988;28;20052;-74
2021/05/17 10:26:49;;;;;;;0.70;0.40;;;14.90;81.70;;;;;;5115235;28;20039;-76
2021/05/17 10:29:16;;;;;;;0.30;0.30;;;14.90;81.70;;;;;;5097214;28;20047;-76
2021/05/17 10:31:59;;;;;;;1.23;0.45;;;15.00;81.60;;;;;;5115122;28;20051;-75
2021/05/17 10:34:25;;;;;;;0.63;0.50;;;14.90;81.30;;;;;;5096957;28;20900;-77
2021/05/17 10:36:56;;;;;;;0.55;0.40;;;14.80;81.40;;;;;;5115083;28;20181;-76
2021/05/17 10:39:34;;;;;;;0.50;0.50;;;14.60;81.50;;;;;;5114857;28;20122;-75
2021/05/17 10:42:19;;;;;;;0.65;0.40;;;14.40;81.60;;;;;;5096559;28;20032;-76
2021/05/17 10:47:43;;;;;;;0.22;0.22;;;14.10;82.60;;;;;;5113719;28;20431;-74
2021/05/17 10:50:13;;;;;;;0.28;0.28;;;14.00;82.80;;;;;;5115327;28;20052;-74
2021/05/17 10:52:39;;;;;;;0.17;0.17;;;14.00;83.00;;;;;;5114982;28;20500;-74
2021/05/17 10:55:11;;;;;;;0.30;0.30;;;14.00;83.20;;;;;;5096544;28;20039;-74
2021/05/17 10:58:08;;;;;;;0.40;0.30;;;14.00;83.30;;;;;;5115132;28;20461;-74
2021/05/17 11:00:38;;;;;;;0.40;0.40;;;14.20;83.20;;;;;;5096958;28;20031;-74
2021/05/17 11:03:15;;;;;;;0.32;0.32;;;14.50;82.80;;;;;;5115203;28;20027;-73
2021/05/17 11:05:44;;;;;;;0.40;0.30;;;14.70;82.20;;;;;;5114981;28;20032;-74
2021/05/17 11:08:13;;;;;;;0.20;0.20;;;14.80;81.70;;;;;;5114804;28;20542;-75
2021/05/17 11:10:41;;;;;;;0.55;0.55;;;14.80;81.60;;;;;;5096462;28;20368;-77
2021/05/17 11:13:11;;;;;;;0.32;0.32;;;14.80;81.60;;;;;;5096722;28;20032;-75
2021/05/17 11:15:57;;;;;;;0.30;0.30;;;14.70;81.70;;;;;;5114787;28;20043;-76
2021/05/17 11:18:30;;;;;;;0.20;0.20;;;14.70;82.00;;;;;;5064899;28;20059;-75
2021/05/17 11:20:59;;;;;;;0.45;0.40;;;14.70;82.20;;;;;;5095737;28;20118;-75
2021/05/17 11:23:47;;;;;;;0.30;0.25;;;14.70;82.10;;;;;;5078855;28;20393;-75
2021/05/17 11:26:15;;;;;;;1.13;0.20;;;14.70;82.10;;;;;;5114452;28;20042;-74
2021/05/17 11:28:59;;;;;;;0.30;0.30;;;14.90;82.00;;;;;;5095626;28;20093;-76
2021/05/17 11:31:37;;;;;;;0.35;0.35;;;15.00;81.60;;;;;;5094158;28;20040;-75
2021/05/17 11:34:16;;;;;;;0.82;0.43;;;15.10;81.40;;;;;;5113868;28;20089;-75
2021/05/17 11:36:47;;;;;;;0.77;0.30;;;15.00;81.20;;;;;;5095645;28;20085;-75
2021/05/17 11:39:23;;;;;;;0.30;0.30;;;15.00;81.10;;;;;;5078690;28;20119;-75
2021/05/17 11:42:03;;;;;;;0.40;0.40;;;14.90;81.40;;;;;;5113001;28;20078;-75
2021/05/17 11:44:43;;;;;;;0.20;0.20;;;14.80;81.40;;;;;;5113779;28;20485;-76
2021/05/17 11:47:19;;;;;;;0.20;0.20;;;14.80;81.70;;;;;;5113654;28;20073;-76
2021/05/17 11:49:45;;;;;;;0.20;0.20;;;14.90;81.70;;;;;;5095369;28;20540;-76
2021/05/17 11:52:16;;;;;;;0.15;0.15;;;15.00;81.50;;;;;;5093904;28;20482;-75
2021/05/17 11:54:46;;;;;;;0.35;0.20;;;15.10;81.40;;;;;;5095987;28;20193;-76
2021/05/17 11:57:12;;;;;;;0.20;0.20;;;15.20;81.30;;;;;;5060490;28;20385;-76
2021/05/17 11:59:38;;;;;;;0.17;0.17;;;15.40;81.10;;;;;;5078222;28;20048;-77
2021/05/17 12:02:06;;;;;;;0.20;0.20;;;15.50;80.60;;;;;;5113649;28;20043;-77
2021/05/17 12:04:34;;;;;;;0.60;0.40;;;15.60;80.30;;;;;;5095358;28;20036;-76
2021/05/17 12:07:05;;;;;;;0.50;0.40;;;15.60;80.30;;;;;;5113237;28;20044;-75
2021/05/17 12:09:43;;;;;;;0.40;0.40;;;15.70;80.20;;;;;;5078465;28;20044;-75
2021/05/17 12:12:14;;;;;;;0.30;0.30;;;15.80;80.10;;;;;;5113742;28;20040;-76
2021/05/17 12:14:42;;;;;;;0.50;0.50;;;15.80;79.90;;;;;;5113258;28;20036;-76
2021/05/17 12:17:12;;;;;;;0.50;0.50;;;15.70;79.90;;;;;;5094877;28;20583;-76
2021/05/17 12:19:39;;;;;;;0.80;0.60;;;15.60;80.30;;;;;;5094547;28;20436;-77
2021/05/17 12:22:08;;;;;;;0.52;0.50;;;15.50;80.60;;;;;;5077388;28;20039;-78
2021/05/17 12:24:34;;;;;;;0.50;0.50;;;15.30;80.90;;;;;;5078029;28;20105;-76
2021/05/17 12:27:03;;;;;;;0.70;0.68;;;15.10;81.30;;;;;;5076664;28;20513;-76
2021/05/17 12:29:47;;;;;;;0.60;0.60;;;14.90;81.80;;;;;;5113097;28;20102;-77
2021/05/17 12:32:13;;;;;;;0.47;0.40;;;14.80;82.30;;;;;;5080136;28;20062;-77
2021/05/17 12:34:53;;;;;;;0.50;0.50;;;14.80;82.70;;;;;;5094627;28;20043;-77
2021/05/17 12:37:20;;;;;;;0.70;0.70;;;14.80;82.60;;;;;;5112969;28;20060;-77
2021/05/17 12:40:04;;;;;;;1.30;0.65;;;14.90;82.40;;;;;;5094522;28;20492;-77
2021/05/17 12:42:29;;;;;;;0.95;0.57;;;15.00;82.10;;;;;;5097181;28;20040;-77
2021/05/17 12:45:07;;;;;;;0.55;0.50;;;15.20;81.80;;;;;;5112613;28;20062;-76
2021/05/17 12:47:43;;;;;;;1.13;0.70;;;15.30;81.60;;;;;;5094068;28;20047;-75
2021/05/17 12:50:26;;;;;;;0.70;0.55;;;15.40;81.30;;;;;;5078013;28;20560;-75
2021/05/17 12:53:07;;;;;;;0.70;0.70;;;15.40;81.10;;;;;;5112635;28;20102;-75
2021/05/17 12:55:59;;;;;;;0.77;0.60;;;15.50;81.00;;;;;;5112761;28;20050;-73
2021/05/17 12:58:39;;;;;;;0.73;0.60;;;15.40;80.90;;;;;;5094570;28;20058;-76
2021/05/17 13:01:14;;;;;;;0.93;0.80;;;15.40;81.20;;;;;;5094879;28;20038;-76
2021/05/17 13:03:42;;;;;;;0.90;0.73;;;15.40;80.90;;;;;;5095109;28;20066;-77
2021/05/17 13:06:18;;;;;;;1.05;0.95;;;15.40;80.90;;;;;;5114127;28;20035;-78
2021/05/17 13:08:48;;;;;;;1.10;0.90;;;15.40;80.90;;;;;;5084437;28;20511;-78
2021/05/17 13:11:20;;;;;;;0.85;0.60;;;15.40;81.00;;;;;;5101658;28;20059;-76