Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:04:12;;;;;;;;;;;;;;;0.28;100.00;94409.84;10583196;27;2915;-68
2023/11/25 00:09:15;;;;;;;;;;;;;;;0.35;100.00;94418.41;10585258;27;2818;-71
2023/11/25 00:14:18;;;;;;;;;;;;;;;0.39;100.00;94408.94;10597291;27;4848;-72
2023/11/25 00:19:21;;;;;;;;;;;;;;;0.38;100.00;94403.88;10595643;27;2850;-71
2023/11/25 00:24:24;;;;;;;;;;;;;;;0.41;100.00;94411.34;10585903;27;2853;-72
2023/11/25 00:29:29;;;;;;;;;;;;;;;0.37;100.00;94408.38;10585255;27;2871;-70
2023/11/25 00:34:32;;;;;;;;;;;;;;;0.41;100.00;94406.84;10587277;27;2873;-72
2023/11/25 00:39:34;;;;;;;;;;;;;;;0.39;100.00;94395.72;10588899;27;2843;-75
2023/11/25 00:44:37;;;;;;;;;;;;;;;0.35;100.00;94397.25;10585618;27;2866;-69
2023/11/25 00:49:41;;;;;;;;;;;;;;;0.38;100.00;94388.84;10588263;27;2853;-68
2023/11/25 00:54:44;;;;;;;;;;;;;;;0.48;100.00;94396.91;10591196;27;2878;-69
2023/11/25 00:59:47;;;;;;;;;;;;;;;0.51;100.00;94399.06;10586075;27;2862;-76
2023/11/25 01:04:49;;;;;;;;;;;;;;;0.47;100.00;94405.09;10583471;27;2913;-70
2023/11/25 01:09:52;;;;;;;;;;;;;;;0.14;100.00;94429.72;10586888;27;2828;-70
2023/11/25 01:14:55;;;;;;;;;;;;;;;0.10;100.00;94431.25;10584901;27;4748;-72
2023/11/25 01:19:58;;;;;;;;;;;;;;;0.12;100.00;94429.94;10591141;27;2824;-70
2023/11/25 01:25:01;;;;;;;;;;;;;;;0.11;100.00;94435.47;10601596;27;2881;-70
2023/11/25 01:30:04;;;;;;;;;;;;;;;0.21;100.00;94451.50;10603034;27;3203;-70
2023/11/25 01:35:06;;;;;;;;;;;;;;;0.18;100.00;94457.25;10600974;27;2886;-72
2023/11/25 01:40:12;;;;;;;;;;;;;;;0.06;100.00;94454.69;10598411;27;3298;-70
2023/11/25 01:45:14;;;;;;;;;;;;;;;-0.11;100.00;94478.47;10594315;27;2867;-69
2023/11/25 01:50:17;;;;;;;;;;;;;;;-0.14;100.00;94500.06;10595243;27;3017;-72
2023/11/25 01:55:19;;;;;;;;;;;;;;;-0.18;100.00;94514.81;10597636;27;2973;-71
2023/11/25 02:00:24;;;;;;;;;;;;;;;-0.24;100.00;94528.94;10600970;27;2829;-71
2023/11/25 02:05:27;;;;;;;;;;;;;;;-0.38;100.00;94535.53;10599367;27;2925;-68
2023/11/25 02:10:30;;;;;;;;;;;;;;;-0.41;100.00;94550.00;10602371;27;2938;-69
2023/11/25 02:15:33;;;;;;;;;;;;;;;-0.29;100.00;94536.78;10594839;27;4757;-69
2023/11/25 02:20:36;;;;;;;;;;;;;;;-0.23;100.00;94545.59;10597872;27;2905;-70
2023/11/25 02:25:39;;;;;;;;;;;;;;;-0.34;100.00;94561.25;10593920;27;2919;-70
2023/11/25 02:30:42;;;;;;;;;;;;;;;-0.40;100.00;94556.09;10598765;27;2851;-71
2023/11/25 02:35:46;;;;;;;;;;;;;;;-0.51;100.00;94539.25;10598646;27;2883;-70
2023/11/25 02:40:51;;;;;;;;;;;;;;;-0.51;100.00;94567.47;10598810;27;2794;-72
2023/11/25 02:45:54;;;;;;;;;;;;;;;-0.55;100.00;94553.97;10580707;27;2804;-71
2023/11/25 02:50:57;;;;;;;;;;;;;;;-0.63;100.00;94562.25;10594767;27;2758;-71
2023/11/25 02:56:00;;;;;;;;;;;;;;;-0.68;100.00;94565.59;10592471;27;3185;-69
2023/11/25 03:01:07;;;;;;;;;;;;;;;-0.79;100.00;94578.81;10568679;27;2884;-72
2023/11/25 03:06:11;;;;;;;;;;;;;;;-0.84;100.00;94580.28;10589718;27;2995;-69
2023/11/25 03:11:15;;;;;;;;;;;;;;;-0.86;100.00;94611.38;10597342;27;2905;-69
2023/11/25 03:16:21;;;;;;;;;;;;;;;-0.82;100.00;94635.50;10591278;27;4294;-71
2023/11/25 03:21:24;;;;;;;;;;;;;;;-0.77;100.00;94640.84;10582197;27;2863;-71
2023/11/25 03:26:29;;;;;;;;;;;;;;;-0.66;100.00;94653.25;10591285;27;2810;-69
2023/11/25 03:31:33;;;;;;;;;;;;;;;-0.66;100.00;94669.06;10588286;27;3134;-69
2023/11/25 03:36:37;;;;;;;;;;;;;;;-0.61;100.00;94685.03;10592104;27;2814;-71
2023/11/25 03:41:42;;;;;;;;;;;;;;;-0.59;100.00;94711.19;10593125;27;2841;-68
2023/11/25 03:46:46;;;;;;;;;;;;;;;-0.67;100.00;94714.19;10590700;27;2870;-68
2023/11/25 03:51:50;;;;;;;;;;;;;;;-0.64;100.00;94732.97;10588567;27;2859;-68
2023/11/25 03:56:53;;;;;;;;;;;;;;;-0.69;100.00;94738.16;10590462;27;2847;-72
2023/11/25 04:01:56;;;;;;;;;;;;;;;-0.67;100.00;94741.38;10584674;27;2889;-70
2023/11/25 04:06:58;;;;;;;;;;;;;;;-0.65;100.00;94762.25;10590852;27;3173;-70
2023/11/25 04:12:03;;;;;;;;;;;;;;;-0.66;100.00;94777.28;10587627;27;4787;-68
2023/11/25 04:17:06;;;;;;;;;;;;;;;-0.61;100.00;94782.69;10595122;27;2804;-69
2023/11/25 04:22:12;;;;;;;;;;;;;;;-0.67;100.00;94783.59;10588278;27;3827;-70
2023/11/25 04:27:16;;;;;;;;;;;;;;;-0.75;100.00;94799.78;10592006;27;2819;-69
2023/11/25 04:32:20;;;;;;;;;;;;;;;-0.72;100.00;94815.13;10583792;27;2911;-70
2023/11/25 04:37:23;;;;;;;;;;;;;;;-0.82;100.00;94817.53;10590603;27;2807;-68
2023/11/25 04:42:25;;;;;;;;;;;;;;;-0.88;100.00;94823.72;10584012;27;2846;-75
2023/11/25 04:47:28;;;;;;;;;;;;;;;-0.90;100.00;94836.31;10589305;27;2869;-70
2023/11/25 04:52:33;;;;;;;;;;;;;;;-0.83;100.00;94860.78;10586294;27;2882;-70
2023/11/25 04:57:36;;;;;;;;;;;;;;;-0.79;100.00;94859.31;10596107;27;2983;-73
2023/11/25 05:02:39;;;;;;;;;;;;;;;-0.77;100.00;94867.78;10600030;27;2877;-76
2023/11/25 05:07:41;;;;;;;;;;;;;;;-0.80;100.00;94872.72;10600434;27;2904;-70
2023/11/25 05:12:45;;;;;;;;;;;;;;;-0.80;100.00;94878.81;10597396;27;4681;-69
2023/11/25 05:17:47;;;;;;;;;;;;;;;-0.77;100.00;94888.91;10598763;27;2784;-68
2023/11/25 05:22:50;;;;;;;;;;;;;;;-0.77;100.00;94903.94;10592442;27;2905;-69
2023/11/25 05:27:52;;;;;;;;;;;;;;;-0.73;100.00;94916.47;10593489;27;2908;-70
2023/11/25 05:32:55;;;;;;;;;;;;;;;-0.72;100.00;94938.38;10594624;27;2950;-69
2023/11/25 05:37:59;;;;;;;;;;;;;;;-0.63;100.00;94945.78;10575462;27;3108;-68
2023/11/25 05:43:02;;;;;;;;;;;;;;;-0.66;100.00;94945.41;10591707;27;2824;-69
2023/11/25 05:48:09;;;;;;;;;;;;;;;-0.63;100.00;94952.88;10594276;27;2883;-70
2023/11/25 05:53:12;;;;;;;;;;;;;;;-0.67;100.00;94954.34;10591837;27;2879;-70
2023/11/25 05:58:14;;;;;;;;;;;;;;;-0.66;100.00;94951.47;10599875;27;2909;-69
2023/11/25 06:03:17;;;;;;;;;;;;;;;-0.77;100.00;94949.59;10592143;27;2842;-69
2023/11/25 06:08:21;;;;;;;;;;;;;;;-0.92;100.00;94950.00;10592150;27;2955;-69
2023/11/25 06:13:23;;;;;;;;;;;;;;;-1.06;100.00;94953.03;10594743;27;4716;-70
2023/11/25 06:18:26;;;;;;;;;;;;;;;-1.15;100.00;94950.66;10591290;27;2889;-69
2023/11/25 06:23:30;;;;;;;;;;;;;;;-1.21;100.00;94958.66;10597362;27;2890;-70
2023/11/25 06:28:36;;;;;;;;;;;;;;;-1.32;100.00;94962.84;10594077;27;2858;-71
2023/11/25 06:33:38;;;;;;;;;;;;;;;-1.38;100.00;94961.88;10576596;27;2923;-70
2023/11/25 06:38:44;;;;;;;;;;;;;;;-1.40;100.00;94963.94;10594727;27;2988;-69
2023/11/25 06:43:47;;;;;;;;;;;;;;;-1.42;100.00;94970.44;10573807;27;2866;-71
2023/11/25 06:48:52;;;;;;;;;;;;;;;-1.29;100.00;94974.78;10593969;27;2803;-67
2023/11/25 06:53:55;;;;;;;;;;;;;;;-1.13;100.00;94972.38;10589023;27;2917;-70
2023/11/25 06:58:57;;;;;;;;;;;;;;;-0.94;100.00;94978.44;10589991;27;3051;-69
2023/11/25 07:04:01;;;;;;;;;;;;;;;-0.92;100.00;94973.75;10593929;27;2846;-69
2023/11/25 07:09:04;;;;;;;;;;;;;;;-0.93;100.00;94973.97;10597056;27;2917;-68
2023/11/25 07:14:08;;;;;;;;;;;;;;;-1.06;100.00;94974.13;10593068;27;2806;-70
2023/11/25 07:19:11;;;;;;;;;;;;;;;-0.82;100.00;94978.50;10587321;27;2859;-70
2023/11/25 07:24:14;;;;;;;;;;;;;;;-0.98;100.00;94971.19;10593647;27;2826;-70
2023/11/25 07:29:18;;;;;;;;;;;;;;;-1.11;100.00;94970.31;10583286;27;3026;-70
2023/11/25 07:34:20;;;;;;;;;;;;;;;-1.04;100.00;94961.50;10580108;27;2905;-71
2023/11/25 07:39:23;;;;;;;;;;;;;;;-1.14;100.00;94962.84;10594430;27;2892;-73
2023/11/25 07:44:30;;;;;;;;;;;;;;;-1.15;100.00;94963.84;10594734;27;2788;-72
2023/11/25 07:49:33;;;;;;;;;;;;;;;-1.13;100.00;94967.09;10585081;27;2791;-71
2023/11/25 07:54:36;;;;;;;;;;;;;;;-1.06;100.00;94964.38;10592595;27;2840;-72
2023/11/25 07:59:39;;;;;;;;;;;;;;;-1.04;100.00;94961.50;10594441;27;2855;-73
2023/11/25 08:04:42;;;;;;;;;;;;;;;-1.06;100.00;94959.09;10588204;27;3010;-76
2023/11/25 08:09:44;;;;;;;;;;;;;;;-1.02;100.00;94954.97;10594926;27;3156;-69
2023/11/25 08:14:47;;;;;;;;;;;;;;;-0.91;100.00;94964.78;10590430;27;4690;-69
2023/11/25 08:19:50;;;;;;;;;;;;;;;-0.62;100.00;94968.50;10595028;27;2827;-69
2023/11/25 08:24:56;;;;;;;;;;;;;;;-0.38;100.00;94974.66;10591079;27;2835;-73
2023/11/25 08:30:00;;;;;;;;;;;;;;;-0.19;100.00;94964.84;10567539;27;2885;-71
2023/11/25 08:35:03;;;;;;;;;;;;;;;-0.06;100.00;94966.50;10555976;27;2873;-69
2023/11/25 08:40:06;;;;;;;;;;;;;;;0.04;100.00;94972.00;10589105;27;2878;-68
2023/11/25 08:45:11;;;;;;;;;;;;;;;-0.02;100.00;94986.94;10586175;27;2858;-68
2023/11/25 08:50:15;;;;;;;;;;;;;;;-0.02;100.00;94996.69;10590789;27;2810;-70
2023/11/25 08:55:19;;;;;;;;;;;;;;;0.19;100.00;94998.81;10592491;27;2841;-69
2023/11/25 09:00:29;;;;;;;;;;;;;;;0.19;100.00;95004.09;10588864;27;2841;-67
2023/11/25 09:05:32;;;;;;;;;;;;;;;0.27;100.00;95016.19;10583554;27;2847;-68
2023/11/25 09:10:37;;;;;;;;;;;;;;;0.41;100.00;95014.13;10584292;27;2901;-68
2023/11/25 09:15:40;;;;;;;;;;;;;;;0.42;100.00;95023.66;10585574;27;2858;-70
2023/11/25 09:20:44;;;;;;;;;;;;;;;0.39;100.00;95024.94;10585557;27;2849;-69
2023/11/25 09:25:47;;;;;;;;;;;;;;;0.32;100.00;95024.25;10583308;27;2995;-70
2023/11/25 09:30:50;;;;;;;;;;;;;;;0.73;100.00;95035.75;10584525;27;3227;-69
2023/11/25 09:35:52;;;;;;;;;;;;;;;0.51;100.00;95032.88;10586408;27;2854;-71
2023/11/25 09:40:58;;;;;;;;;;;;;;;0.38;100.00;95047.13;10588727;27;3160;-72
2023/11/25 09:46:01;;;;;;;;;;;;;;;0.48;100.00;95039.41;10595696;27;2867;-70
2023/11/25 09:51:04;;;;;;;;;;;;;;;0.38;100.00;95047.13;10594535;27;2847;-70
2023/11/25 09:56:07;;;;;;;;;;;;;;;0.39;100.00;95037.34;10594356;27;2839;-70
2023/11/25 10:01:12;;;;;;;;;;;;;;;0.72;100.00;95042.09;10594860;27;2858;-70
2023/11/25 10:06:16;;;;;;;;;;;;;;;0.76;100.00;95038.75;10596598;27;2856;-72
2023/11/25 10:11:22;;;;;;;;;;;;;;;0.63;100.00;95046.09;10595193;27;2874;-71
2023/11/25 10:16:28;;;;;;;;;;;;;;;0.73;100.00;95041.03;10593461;27;4614;-70
2023/11/25 10:21:31;;;;;;;;;;;;;;;0.51;100.00;95044.25;10596772;27;2995;-70
2023/11/25 10:26:33;;;;;;;;;;;;;;;0.68;100.00;95049.66;10593672;27;2897;-70
2023/11/25 10:31:37;;;;;;;;;;;;;;;0.63;100.00;95041.59;10596960;27;2851;-72
2023/11/25 10:36:40;;;;;;;;;;;;;;;0.80;100.00;95039.09;10577647;27;2828;-70
2023/11/25 10:41:43;;;;;;;;;;;;;;;0.90;100.00;95038.53;10594727;27;2964;-69
2023/11/25 10:46:48;;;;;;;;;;;;;;;1.16;100.00;95045.97;10592755;27;2995;-69
2023/11/25 10:51:51;;;;;;;;;;;;;;;1.07;100.00;95034.91;10589813;27;2886;-68
2023/11/25 10:56:57;;;;;;;;;;;;;;;1.21;100.00;95042.63;10588641;27;2902;-69
2023/11/25 11:02:00;;;;;;;;;;;;;;;1.13;100.00;95045.63;10592906;27;2859;-70
2023/11/25 11:07:04;;;;;;;;;;;;;;;0.92;100.00;95036.44;10583548;27;3032;-66
2023/11/25 11:12:07;;;;;;;;;;;;;;;0.86;100.00;95030.22;10593887;27;4815;-68
2023/11/25 11:17:10;;;;;;;;;;;;;;;0.88;100.00;95017.56;10588290;27;2831;-70
2023/11/25 11:22:13;;;;;;;;;;;;;;;1.00;100.00;95025.50;10588208;27;2931;-66
2023/11/25 11:27:17;;;;;;;;;;;;;;;0.99;100.00;95024.69;10589733;27;2764;-69
2023/11/25 11:32:20;;;;;;;;;;;;;;;1.03;100.00;95002.03;10583384;27;3014;-70
2023/11/25 11:37:22;;;;;;;;;;;;;;;1.00;100.00;95015.72;10585198;27;2940;-67
2023/11/25 11:42:26;;;;;;;;;;;;;;;0.90;100.00;94999.63;10586722;27;2862;-69
2023/11/25 11:47:30;;;;;;;;;;;;;;;0.99;100.00;94997.44;10590822;27;2854;-69
2023/11/25 11:52:33;;;;;;;;;;;;;;;0.96;100.00;94993.41;10584703;27;2794;-68
2023/11/25 11:57:36;;;;;;;;;;;;;;;0.86;100.00;94987.91;10584537;27;2903;-67
2023/11/25 12:02:42;;;;;;;;;;;;;;;1.15;100.00;94985.34;10582336;27;3158;-68
2023/11/25 12:07:45;;;;;;;;;;;;;;;1.40;100.00;94983.19;10582778;27;2799;-69
2023/11/25 12:12:48;;;;;;;;;;;;;;;1.85;100.00;94979.78;10580548;27;2888;-67
2023/11/25 12:17:52;;;;;;;;;;;;;;;1.93;100.00;94974.09;10582659;27;2970;-68
2023/11/25 12:22:54;;;;;;;;;;;;;;;1.70;100.00;94951.16;10580112;27;2873;-68
2023/11/25 12:27:58;;;;;;;;;;;;;;;1.49;100.00;94939.38;10584954;27;2910;-67
2023/11/25 12:33:01;;;;;;;;;;;;;;;1.45;100.00;94934.78;10583333;27;2832;-67
2023/11/25 12:38:05;;;;;;;;;;;;;;;1.48;100.00;94932.50;10586667;27;2838;-73
2023/11/25 12:43:17;;;;;;;;;;;;;;;1.59;100.00;94920.22;10584078;27;3052;-69
2023/11/25 12:48:22;;;;;;;;;;;;;;;1.36;100.00;94929.09;10583525;27;2967;-69
2023/11/25 12:53:25;;;;;;;;;;;;;;;1.81;100.00;94933.59;10584452;27;2837;-68
2023/11/25 12:58:29;;;;;;;;;;;;;;;1.96;100.00;94922.44;10582272;27;2788;-68
2023/11/25 13:03:32;;;;;;;;;;;;;;;1.89;100.00;94935.84;10579102;27;3028;-68
2023/11/25 13:08:36;;;;;;;;;;;;;;;1.77;100.00;94925.31;10567358;27;2974;-67
2023/11/25 13:13:41;;;;;;;;;;;;;;;1.63;100.00;94919.50;10585919;27;4701;-67
2023/11/25 13:18:43;;;;;;;;;;;;;;;1.50;100.00;94909.22;10596429;27;2854;-70
2023/11/25 13:23:46;;;;;;;;;;;;;;;1.54;100.00;94905.06;10592557;27;2855;-72
2023/11/25 13:28:49;;;;;;;;;;;;;;;1.41;100.00;94894.75;10595989;27;3008;-69
2023/11/25 13:33:51;;;;;;;;;;;;;;;1.47;100.00;94891.16;10591868;27;2885;-70
2023/11/25 13:38:54;;;;;;;;;;;;;;;1.51;100.00;94873.72;10587031;27;3036;-68
2023/11/25 13:43:58;;;;;;;;;;;;;;;1.34;100.00;94872.91;10594809;27;2897;-68
2023/11/25 13:49:01;;;;;;;;;;;;;;;1.15;100.00;94868.88;10594085;27;3010;-68
2023/11/25 13:54:04;;;;;;;;;;;;;;;1.33;100.00;94873.94;10592065;27;2841;-67
2023/11/25 13:59:07;;;;;;;;;;;;;;;1.35;100.00;94864.72;10592695;27;2842;-69
2023/11/25 14:04:10;;;;;;;;;;;;;;;1.34;100.00;94867.63;10592527;27;2865;-69
2023/11/25 14:09:16;;;;;;;;;;;;;;;1.13;100.00;94857.69;10590383;27;2985;-66
2023/11/25 14:14:20;;;;;;;;;;;;;;;1.08;100.00;94842.50;10597065;27;4781;-69
2023/11/25 14:19:23;;;;;;;;;;;;;;;1.13;100.00;94855.03;10591766;27;2901;-68
2023/11/25 14:24:26;;;;;;;;;;;;;;;1.15;100.00;94852.97;10590223;27;2877;-68
2023/11/25 14:29:29;;;;;;;;;;;;;;;1.00;100.00;94862.22;10587915;27;2854;-67
2023/11/25 14:34:33;;;;;;;;;;;;;;;0.88;100.00;94863.31;10573779;27;2891;-67
2023/11/25 14:39:38;;;;;;;;;;;;;;;0.67;100.00;94867.41;10595659;27;3256;-66
2023/11/25 14:44:55;;;;;;;;;;;;;;;0.53;100.00;94862.38;10587045;27;2836;-69
2023/11/25 14:49:58;;;;;;;;;;;;;;;0.40;100.00;94857.34;10587719;27;2868;-67
2023/11/25 14:55:01;;;;;;;;;;;;;;;0.33;100.00;94859.28;10589149;27;2914;-66
2023/11/25 15:00:05;;;;;;;;;;;;;;;0.34;100.00;94858.25;10583673;27;3062;-66
2023/11/25 15:05:09;;;;;;;;;;;;;;;0.25;100.00;94863.09;10583040;27;2873;-65
2023/11/25 15:10:12;;;;;;;;;;;;;;;0.30;100.00;94862.38;10589789;27;2934;-66
2023/11/25 15:15:14;;;;;;;;;;;;;;;0.30;100.00;94872.16;10592855;27;4677;-64
2023/11/25 15:20:19;;;;;;;;;;;;;;;0.23;100.00;94888.94;10572102;27;2909;-66
2023/11/25 15:25:23;;;;;;;;;;;;;;;0.11;100.00;94880.22;10568276;27;2877;-65
2023/11/25 15:30:27;;;;;;;;;;;;;;;-0.06;100.00;94890.69;10584807;27;3166;-65
2023/11/25 15:35:30;;;;;;;;;;;;;;;0.04;100.00;94894.56;10585159;27;2876;-65
2023/11/25 15:40:33;;;;;;;;;;;;;;;0.05;100.00;94885.59;10585683;27;2842;-66
2023/11/25 15:45:37;;;;;;;;;;;;;;;0.05;100.00;94880.31;10591485;27;2796;-70
2023/11/25 15:50:40;;;;;;;;;;;;;;;0.01;100.00;94884.47;10581477;27;6608;-71
2023/11/25 15:55:45;;;;;;;;;;;;;;;0.04;100.00;94884.00;10590822;27;5497;-72
2023/11/25 16:00:53;;;;;;;;;;;;;;;0.04;100.00;94884.00;10587411;27;5337;-71
2023/11/25 16:05:56;;;;;;;;;;;;;;;0.00;100.00;94878.41;10588887;27;2845;-72
2023/11/25 16:10:59;;;;;;;;;;;;;;;-0.03;100.00;94878.84;10589418;27;5428;-70
2023/11/25 16:16:03;;;;;;;;;;;;;;;-0.01;100.00;94859.06;10589386;27;2885;-74
2023/11/25 16:21:06;;;;;;;;;;;;;;;0.03;100.00;94870.00;10587950;27;2951;-72
2023/11/25 16:26:09;;;;;;;;;;;;;;;0.02;100.00;94870.22;10588331;27;3490;-75
2023/11/25 16:31:12;;;;;;;;;;;;;;;0.01;100.00;94864.16;10590876;27;3018;-72
2023/11/25 16:36:15;;;;;;;;;;;;;;;0.02;100.00;94860.47;10585571;27;2896;-69
2023/11/25 16:41:19;;;;;;;;;;;;;;;0.02;100.00;94868.38;10566640;27;3246;-71
2023/11/25 16:46:22;;;;;;;;;;;;;;;0.06;100.00;94864.22;10585487;27;2903;-70
2023/11/25 16:51:30;;;;;;;;;;;;;;;0.10;100.00;94860.09;10584419;27;3125;-71
2023/11/25 16:56:33;;;;;;;;;;;;;;;0.11;100.00;94860.91;10582482;27;2908;-70
2023/11/25 17:01:36;;;;;;;;;;;;;;;0.15;100.00;94864.72;10581586;27;5048;-71
2023/11/25 17:06:39;;;;;;;;;;;;;;;0.20;100.00;94878.84;10583509;27;2920;-70
2023/11/25 17:11:41;;;;;;;;;;;;;;;0.17;100.00;94886.41;10589439;27;2966;-69
2023/11/25 17:16:45;;;;;;;;;;;;;;;0.09;100.00;94884.13;10583761;27;2827;-70
2023/11/25 17:21:51;;;;;;;;;;;;;;;0.06;100.00;94892.50;10586857;27;2838;-67
2023/11/25 17:26:55;;;;;;;;;;;;;;;0.11;100.00;94874.94;10581393;27;2857;-67
2023/11/25 17:31:59;;;;;;;;;;;;;;;0.11;100.00;94884.69;10587363;27;2945;-72
2023/11/25 17:37:02;;;;;;;;;;;;;;;0.10;100.00;94891.81;10586982;27;2936;-69
2023/11/25 17:42:04;;;;;;;;;;;;;;;0.04;100.00;94889.28;10580673;27;2924;-70
2023/11/25 17:47:07;;;;;;;;;;;;;;;0.10;100.00;94883.88;10587386;27;2912;-69
2023/11/25 17:52:11;;;;;;;;;;;;;;;0.03;100.00;94885.84;10566838;27;2813;-74
2023/11/25 17:57:15;;;;;;;;;;;;;;;0.08;100.00;94885.16;10582437;27;2823;-72
2023/11/25 18:02:19;;;;;;;;;;;;;;;0.04;100.00;94891.94;10592130;27;4856;-69
2023/11/25 18:07:24;;;;;;;;;;;;;;;0.06;100.00;94898.59;10588515;27;3065;-70
2023/11/25 18:12:27;;;;;;;;;;;;;;;0.07;100.00;94876.44;10590635;27;2850;-69
2023/11/25 18:17:31;;;;;;;;;;;;;;;0.10;100.00;94889.19;10589673;27;2959;-69
2023/11/25 18:22:34;;;;;;;;;;;;;;;0.07;100.00;94889.66;10597314;27;2863;-72
2023/11/25 18:27:37;;;;;;;;;;;;;;;0.14;100.00;94884.25;10589400;27;2906;-71
2023/11/25 18:32:41;;;;;;;;;;;;;;;0.06;100.00;94879.28;10592349;27;2920;-72
2023/11/25 18:37:44;;;;;;;;;;;;;;;0.13;100.00;94877.34;10588713;27;2911;-75
2023/11/25 18:42:48;;;;;;;;;;;;;;;0.10;100.00;94883.09;10595228;27;2907;-71
2023/11/25 18:47:50;;;;;;;;;;;;;;;0.16;100.00;94890.09;10590844;27;2867;-74
2023/11/25 18:52:53;;;;;;;;;;;;;;;0.13;100.00;94880.00;10573337;27;2992;-72
2023/11/25 18:57:56;;;;;;;;;;;;;;;0.16;100.00;94882.16;10593287;27;2838;-72
2023/11/25 19:03:01;;;;;;;;;;;;;;;0.26;100.00;94877.13;10593713;27;2865;-70
2023/11/25 19:08:05;;;;;;;;;;;;;;;0.24;100.00;94876.53;10592056;27;2885;-74
2023/11/25 19:13:08;;;;;;;;;;;;;;;0.20;100.00;94883.34;10590688;27;2898;-71
2023/11/25 19:18:11;;;;;;;;;;;;;;;0.07;100.00;94888.84;10594173;27;2890;-75
2023/11/25 19:23:15;;;;;;;;;;;;;;;0.02;100.00;94886.88;10577845;27;2942;-76
2023/11/25 19:28:18;;;;;;;;;;;;;;;0.02;100.00;94888.72;10593067;27;2882;-75
2023/11/25 19:33:24;;;;;;;;;;;;;;;0.05;100.00;94888.25;10597875;27;2808;-71
2023/11/25 19:38:30;;;;;;;;;;;;;;;0.12;100.00;94892.38;10587806;27;2888;-74
2023/11/25 19:43:35;;;;;;;;;;;;;;;0.20;100.00;94896.53;10590061;27;3024;-71
2023/11/25 19:48:38;;;;;;;;;;;;;;;0.28;100.00;94898.03;10591304;27;2918;-71
2023/11/25 19:53:41;;;;;;;;;;;;;;;0.18;100.00;94912.59;10590687;27;2918;-71
2023/11/25 19:58:53;;;;;;;;;;;;;;;0.21;100.00;94919.28;10584137;27;5241;-71
2023/11/25 20:03:56;;;;;;;;;;;;;;;0.25;100.00;94896.63;10586123;27;2804;-71
2023/11/25 20:08:59;;;;;;;;;;;;;;;0.35;100.00;94923.31;10573950;27;3022;-72
2023/11/25 20:14:02;;;;;;;;;;;;;;;0.34;100.00;94908.50;10578025;27;2843;-70
2023/11/25 20:19:05;;;;;;;;;;;;;;;0.36;100.00;94916.97;10586779;27;2909;-73
2023/11/25 20:24:10;;;;;;;;;;;;;;;0.44;100.00;94915.81;10584447;27;2840;-71
2023/11/25 20:29:16;;;;;;;;;;;;;;;0.44;100.00;94916.63;10590330;27;2835;-71
2023/11/25 20:34:21;;;;;;;;;;;;;;;0.41;100.00;94927.69;10588266;27;2858;-70
2023/11/25 20:39:26;;;;;;;;;;;;;;;0.34;100.00;94936.75;10584955;27;2887;-70
2023/11/25 20:44:30;;;;;;;;;;;;;;;0.28;100.00;94933.19;10587463;27;2847;-71
2023/11/25 20:49:33;;;;;;;;;;;;;;;0.35;100.00;94936.53;10591293;27;2816;-72
2023/11/25 20:54:42;;;;;;;;;;;;;;;0.33;100.00;94937.81;10585413;27;2892;-69
2023/11/25 20:59:44;;;;;;;;;;;;;;;0.35;100.00;94923.31;10584719;27;2812;-71
2023/11/25 21:04:47;;;;;;;;;;;;;;;0.42;100.00;94929.28;10585102;27;2911;-71
2023/11/25 21:09:51;;;;;;;;;;;;;;;0.40;100.00;94933.19;10586105;27;3041;-71
2023/11/25 21:14:54;;;;;;;;;;;;;;;0.37;100.00;94918.59;10589304;27;2896;-71
2023/11/25 21:19:57;;;;;;;;;;;;;;;0.38;100.00;94930.78;10591070;27;2877;-70
2023/11/25 21:25:00;;;;;;;;;;;;;;;0.41;100.00;94938.25;10587121;27;2842;-70
2023/11/25 21:30:04;;;;;;;;;;;;;;;0.33;100.00;94954.47;10574249;27;2941;-74
2023/11/25 21:35:07;;;;;;;;;;;;;;;0.26;100.00;94951.13;10572653;27;2909;-72
2023/11/25 21:40:10;;;;;;;;;;;;;;;0.26;100.00;94944.00;10594494;27;2900;-72
2023/11/25 21:45:25;;;;;;;;;;;;;;;0.34;100.00;94945.50;10597070;27;2814;-70
2023/11/25 21:50:28;;;;;;;;;;;;;;;0.32;100.00;94946.75;10602411;27;2760;-73
2023/11/25 21:55:32;;;;;;;;;;;;;;;0.29;100.00;94955.94;10595704;27;2870;-76
2023/11/25 22:00:37;;;;;;;;;;;;;;;0.23;100.00;94962.16;10598263;27;5408;-72
2023/11/25 22:05:40;;;;;;;;;;;;;;;0.31;100.00;94953.88;10599212;27;2823;-72
2023/11/25 22:10:42;;;;;;;;;;;;;;;0.30;100.00;94952.25;10601090;27;2912;-71
2023/11/25 22:15:45;;;;;;;;;;;;;;;0.26;100.00;94951.13;10600418;27;2866;-72
2023/11/25 22:20:48;;;;;;;;;;;;;;;0.23;100.00;94956.88;10598435;27;3200;-74
2023/11/25 22:26:03;;;;;;;;;;;;;;;0.26;100.00;94975.72;10593182;27;2882;-74
2023/11/25 22:31:06;;;;;;;;;;;;;;;0.26;100.00;94974.91;10596700;27;2861;-73
2023/11/25 22:36:10;;;;;;;;;;;;;;;0.27;100.00;94973.88;10597312;27;2920;-71
2023/11/25 22:41:14;;;;;;;;;;;;;;;0.26;100.00;94980.22;10593340;27;2934;-73
2023/11/25 22:46:16;;;;;;;;;;;;;;;0.28;100.00;94983.41;10597471;27;2966;-72
2023/11/25 22:51:22;;;;;;;;;;;;;;;0.36;100.00;94992.84;10593235;27;2818;-71
2023/11/25 22:56:25;;;;;;;;;;;;;;;0.27;100.00;94995.03;10584390;27;2929;-71
2023/11/25 23:01:32;;;;;;;;;;;;;;;0.23;100.00;94988.59;10595717;27;2982;-71
2023/11/25 23:06:47;;;;;;;;;;;;;;;0.23;100.00;94999.16;10590925;27;3009;-70
2023/11/25 23:11:50;;;;;;;;;;;;;;;0.23;100.00;95004.44;10591562;27;2868;-72
2023/11/25 23:16:52;;;;;;;;;;;;;;;0.23;100.00;95009.72;10597712;27;2893;-69
2023/11/25 23:21:56;;;;;;;;;;;;;;;0.19;100.00;95019.13;10593197;27;2930;-70
2023/11/25 23:26:59;;;;;;;;;;;;;;;0.17;100.00;95015.91;10595565;27;2854;-70
2023/11/25 23:32:02;;;;;;;;;;;;;;;0.23;100.00;95015.00;10592165;27;2911;-69
2023/11/25 23:37:08;;;;;;;;;;;;;;;0.30;100.00;95026.28;10589319;27;2792;-69
2023/11/25 23:42:14;;;;;;;;;;;;;;;0.30;100.00;95026.28;10590419;27;2896;-69
2023/11/25 23:47:17;;;;;;;;;;;;;;;0.32;100.00;95036.63;10572073;27;3082;-71
2023/11/25 23:52:21;;;;;;;;;;;;;;;0.30;100.00;95036.06;10589054;27;2902;-70
2023/11/25 23:57:24;;;;;;;;;;;;;;;0.29;100.00;95043.19;10585503;27;2831;-70
