Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:00;;;;;;;;;;;;;;;8.06;59.65;99169.44;4307250;33;20331;-91
2022/04/22 00:03:26;;;;;;;;;;;;;;;8.07;59.65;99161.63;4306998;33;19972;-90
2022/04/22 00:05:51;;;;;;;;;;;;;;;8.13;59.64;99163.16;4319540;33;19996;-91
2022/04/22 00:08:16;;;;;;;;;;;;;;;8.08;59.64;99154.69;4306876;33;19996;-90
2022/04/22 00:13:26;;;;;;;;;;;;;;;8.12;59.64;99149.38;4319396;33;19994;-91
2022/04/22 00:15:51;;;;;;;;;;;;;;;8.06;59.63;99146.97;4318593;33;28226;-91
2022/04/22 00:18:16;;;;;;;;;;;;;;;8.27;59.65;99140.22;4306615;33;25289;-91
2022/04/22 00:20:41;;;;;;;;;;;;;;;8.22;59.63;99147.31;4307049;33;20015;-90
2022/04/22 00:23:07;;;;;;;;;;;;;;;8.33;59.65;99142.66;4306946;33;19980;-90
2022/04/22 00:25:32;;;;;;;;;;;;;;;8.41;59.66;99139.81;4306884;33;20035;-90
2022/04/22 00:27:57;;;;;;;;;;;;;;;8.39;59.66;99139.03;4306259;33;28114;-90
2022/04/22 00:30:23;;;;;;;;;;;;;;;8.60;59.68;99135.72;4306887;33;20020;-91
2022/04/22 00:32:48;;;;;;;;;;;;;;;8.62;59.67;99131.31;4306883;33;19988;-90
2022/04/22 00:35:13;;;;;;;;;;;;;;;8.65;59.67;99128.62;4306799;33;19994;-91
2022/04/22 00:37:40;;;;;;;;;;;;;;;8.72;59.68;99127.50;4306770;33;20035;-91
2022/04/22 00:40:05;;;;;;;;;;;;;;;8.85;59.69;99122.75;4306811;33;20021;-91
2022/04/22 00:42:31;;;;;;;;;;;;;;;8.86;59.68;99114.91;4306806;33;20378;-90
2022/04/22 00:44:57;;;;;;;;;;;;;;;8.84;59.69;99108.94;4318876;33;19977;-90
2022/04/22 00:47:22;;;;;;;;;;;;;;;8.82;59.69;99102.97;4306799;33;20007;-91
2022/04/22 00:49:47;;;;;;;;;;;;;;;8.82;59.69;99104.69;4306605;33;19996;-90
2022/04/22 00:52:13;;;;;;;;;;;;;;;8.80;59.67;99104.75;4318179;33;28218;-90
2022/04/22 00:54:38;;;;;;;;;;;;;;;8.89;59.69;99103.56;4306689;33;19980;-91
2022/04/22 00:57:03;;;;;;;;;;;;;;;8.88;59.68;99092.34;4318709;33;20311;-90
2022/04/22 00:59:29;;;;;;;;;;;;;;;8.84;59.68;99089.91;4318776;33;20378;-90
2022/04/22 01:01:54;;;;;;;;;;;;;;;9.00;59.69;99085.03;4306858;33;20016;-92
2022/04/22 01:09:47;;;;;;;;;;;;;;;9.06;59.69;99082.22;4319032;33;20002;-91
2022/04/22 01:12:12;;;;;;;;;;;;;;;9.05;59.70;99080.53;4306383;33;19984;-91
2022/04/22 01:14:38;;;;;;;;;;;;;;;9.07;59.69;99082.16;4306497;33;19980;-91
2022/04/22 01:17:04;;;;;;;;;;;;;;;9.03;59.69;99071.94;4305918;33;30615;-91
2022/04/22 01:19:29;;;;;;;;;;;;;;;9.01;59.69;99074.59;4307351;33;19997;-91
2022/04/22 01:21:54;;;;;;;;;;;;;;;8.99;59.69;99065.16;4305511;33;19989;-91
2022/04/22 01:24:19;;;;;;;;;;;;;;;9.03;59.69;99069.34;4306700;33;19968;-91
2022/04/22 01:26:45;;;;;;;;;;;;;;;9.08;59.69;99062.22;4306604;33;20024;-90
2022/04/22 01:29:11;;;;;;;;;;;;;;;9.16;59.70;99065.38;4306495;33;20036;-91
2022/04/22 01:31:36;;;;;;;;;;;;;;;9.28;59.71;99064.09;4306466;33;19980;-91
2022/04/22 01:34:01;;;;;;;;;;;;;;;9.20;59.70;99056.56;4306110;33;23169;-91
2022/04/22 01:36:27;;;;;;;;;;;;;;;9.19;59.71;99053.12;4306405;33;20024;-91
2022/04/22 01:38:53;;;;;;;;;;;;;;;9.23;59.70;99043.50;4306905;33;20014;-91
2022/04/22 01:41:21;;;;;;;;;;;;;;;9.35;59.72;99042.16;4306619;33;19984;-91
2022/04/22 01:43:46;;;;;;;;;;;;;;;9.35;59.71;99043.00;4306674;33;20056;-91
2022/04/22 01:46:13;;;;;;;;;;;;;;;9.54;59.72;99037.97;4319015;33;19977;-90
2022/04/22 01:48:38;;;;;;;;;;;;;;;9.72;59.74;99029.44;4306457;33;20004;-90
2022/04/22 01:51:03;;;;;;;;;;;;;;;9.42;59.72;99026.28;4305721;33;19976;-90
2022/04/22 01:53:29;;;;;;;;;;;;;;;9.58;59.72;99016.16;4306287;33;19992;-91
2022/04/22 01:55:54;;;;;;;;;;;;;;;9.50;59.72;99010.41;4306235;33;20036;-90
2022/04/22 01:58:19;;;;;;;;;;;;;;;9.65;59.73;99006.34;4306188;33;20043;-91
2022/04/22 02:00:44;;;;;;;;;;;;;;;9.75;59.73;99003.34;4305971;33;20002;-90
2022/04/22 02:03:09;;;;;;;;;;;;;;;9.64;59.73;99004.66;4306121;33;19988;-91
2022/04/22 02:05:35;;;;;;;;;;;;;;;9.55;59.72;99008.47;4305279;33;31148;-91
2022/04/22 02:08:01;;;;;;;;;;;;;;;9.53;59.72;98999.91;4305760;33;22888;-90
2022/04/22 02:10:27;;;;;;;;;;;;;;;9.55;59.72;99000.69;4306057;33;20357;-92
2022/04/22 02:12:52;;;;;;;;;;;;;;;9.58;59.72;99008.34;4305928;33;20024;-91
2022/04/22 02:15:19;;;;;;;;;;;;;;;9.70;59.72;99004.41;4305823;33;20315;-91
2022/04/22 02:17:45;;;;;;;;;;;;;;;9.64;59.73;99002.91;4306134;33;20000;-91
2022/04/22 02:20:11;;;;;;;;;;;;;;;9.61;59.72;98989.19;4305921;33;19980;-90
2022/04/22 02:22:36;;;;;;;;;;;;;;;9.50;59.72;98993.06;4305804;33;20032;-91
2022/04/22 02:25:01;;;;;;;;;;;;;;;9.50;59.72;98990.47;4305759;33;20263;-91
2022/04/22 02:30:11;;;;;;;;;;;;;;;9.47;59.71;98995.81;4318056;33;20007;-90
2022/04/22 02:32:37;;;;;;;;;;;;;;;9.65;59.73;98995.94;4306585;33;19976;-90
2022/04/22 02:35:02;;;;;;;;;;;;;;;9.49;59.72;98988.78;4307533;33;20023;-90
2022/04/22 02:37:27;;;;;;;;;;;;;;;9.42;59.72;98989.91;4319725;33;19996;-91
2022/04/22 02:39:53;;;;;;;;;;;;;;;9.42;59.72;98989.06;4307601;33;20284;-91
2022/04/22 02:45:26;;;;;;;;;;;;;;;9.46;59.71;98983.72;4320097;33;20031;-91
2022/04/22 02:47:51;;;;;;;;;;;;;;;9.54;59.72;98980.81;4307803;33;20084;-91
2022/04/22 02:50:17;;;;;;;;;;;;;;;9.47;59.71;98966.38;4307643;33;20040;-90
2022/04/22 02:52:42;;;;;;;;;;;;;;;9.63;59.72;98969.19;4307350;33;19983;-91
2022/04/22 02:55:07;;;;;;;;;;;;;;;9.65;59.73;98964.78;4307385;33;19988;-91
2022/04/22 02:57:33;;;;;;;;;;;;;;;9.56;59.73;98970.34;4307639;33;20366;-91
2022/04/22 02:59:58;;;;;;;;;;;;;;;9.61;59.72;98958.84;4307526;33;19999;-91
2022/04/22 03:02:23;;;;;;;;;;;;;;;9.69;59.73;98961.12;4307419;33;19987;-91
2022/04/22 03:04:48;;;;;;;;;;;;;;;9.60;59.72;98953.72;4307508;33;20035;-92
2022/04/22 03:07:14;;;;;;;;;;;;;;;9.71;59.72;98955.00;4307424;33;20015;-91
2022/04/22 03:09:40;;;;;;;;;;;;;;;9.83;59.74;98948.44;4307461;33;19980;-91
2022/04/22 03:12:05;;;;;;;;;;;;;;;9.89;59.74;98953.34;4307571;33;19992;-90
2022/04/22 03:14:30;;;;;;;;;;;;;;;9.94;59.75;98946.25;4307406;33;20394;-91
2022/04/22 03:16:56;;;;;;;;;;;;;;;9.97;59.74;98943.50;4307674;33;20067;-91
2022/04/22 03:19:21;;;;;;;;;;;;;;;9.96;59.74;98936.63;4307609;33;20262;-91
2022/04/22 03:21:46;;;;;;;;;;;;;;;9.94;59.75;98938.44;4307454;33;20390;-91
2022/04/22 03:24:11;;;;;;;;;;;;;;;9.98;59.74;98934.78;4307247;33;20035;-91
2022/04/22 03:26:36;;;;;;;;;;;;;;;10.09;59.75;98931.72;4307468;33;20003;-91
2022/04/22 03:29:02;;;;;;;;;;;;;;;10.27;59.76;98930.97;4307430;33;19976;-90
2022/04/22 03:31:27;;;;;;;;;;;;;;;10.41;59.77;98923.41;4307616;33;19979;-91
2022/04/22 03:33:52;;;;;;;;;;;;;;;10.43;59.77;98926.78;4307439;33;20034;-90
2022/04/22 03:36:17;;;;;;;;;;;;;;;10.44;59.77;98925.87;4307513;33;19988;-91
2022/04/22 03:38:43;;;;;;;;;;;;;;;10.50;59.78;98916.94;4307781;33;19984;-92
2022/04/22 03:41:09;;;;;;;;;;;;;;;10.71;59.78;98921.19;4307427;33;20027;-91
2022/04/22 03:43:34;;;;;;;;;;;;;;;10.65;59.78;98924.06;4306767;33;20002;-91
2022/04/22 03:45:59;;;;;;;;;;;;;;;10.69;59.79;98922.16;4307345;33;20003;-91
2022/04/22 03:48:25;;;;;;;;;;;;;;;10.85;59.79;98912.72;4307313;33;20315;-90
2022/04/22 03:50:50;;;;;;;;;;;;;;;10.92;59.80;98911.53;4309360;33;20355;-92
2022/04/22 03:53:16;;;;;;;;;;;;;;;11.03;59.80;98916.22;4321974;33;20012;-91
2022/04/22 03:55:41;;;;;;;;;;;;;;;11.00;59.79;98916.38;4309850;33;20004;-91
2022/04/22 03:58:13;;;;;;;;;;;;;;;11.14;59.80;98920.94;4309722;33;20027;-91
2022/04/22 04:00:44;;;;;;;;;;;;;;;11.27;59.81;98922.88;4310218;33;19995;-91
2022/04/22 04:03:10;;;;;;;;;;;;;;;11.29;59.81;98915.81;4321894;33;19999;-91
2022/04/22 04:05:36;;;;;;;;;;;;;;;11.35;59.82;98914.69;4309538;33;19995;-90
2022/04/22 04:08:01;;;;;;;;;;;;;;;11.38;59.82;98912.78;4309577;33;20039;-92
2022/04/22 04:15:58;;;;;;;;;;;;;;;11.67;59.84;98911.34;4324228;33;20018;-91
2022/04/22 04:18:23;;;;;;;;;;;;;;;11.89;59.86;98900.72;4310116;33;20032;-91
2022/04/22 04:23:32;;;;;;;;;;;;;;;11.92;59.85;98905.78;4323827;33;20002;-90
2022/04/22 04:25:59;;;;;;;;;;;;;;;11.97;59.86;98911.59;4309407;33;20258;-92
2022/04/22 04:28:27;;;;;;;;;;;;;;;12.10;59.86;98911.00;4309602;33;20039;-92
2022/04/22 04:30:52;;;;;;;;;;;;;;;12.04;59.85;98906.91;4309792;33;20364;-92
2022/04/22 04:33:17;;;;;;;;;;;;;;;12.09;59.86;98907.53;4309598;33;19980;-91
2022/04/22 04:35:46;;;;;;;;;;;;;;;12.14;59.86;98912.50;4309595;33;20026;-92
2022/04/22 04:38:12;;;;;;;;;;;;;;;12.21;59.87;98906.03;4309992;33;19980;-93
2022/04/22 04:40:37;;;;;;;;;;;;;;;12.15;59.86;98903.75;4309519;33;20290;-92
2022/04/22 04:43:02;;;;;;;;;;;;;;;12.28;59.87;98905.63;4309610;33;20051;-91
2022/04/22 04:45:28;;;;;;;;;;;;;;;12.31;59.87;98906.44;4309581;33;20020;-92
2022/04/22 04:47:53;;;;;;;;;;;;;;;12.37;59.88;98900.88;4309645;33;19991;-91
2022/04/22 04:50:18;;;;;;;;;;;;;;;12.51;59.89;98908.78;4309560;33;20002;-91
2022/04/22 04:52:44;;;;;;;;;;;;;;;12.48;59.88;98907.19;4307080;33;20323;-92
2022/04/22 04:55:09;;;;;;;;;;;;;;;12.59;59.89;98915.31;4306924;33;20004;-92
2022/04/22 04:57:35;;;;;;;;;;;;;;;12.43;59.88;98917.03;4307261;33;20413;-92
2022/04/22 05:00:00;;;;;;;;;;;;;;;12.59;59.89;98912.72;4306444;33;37804;-91
2022/04/22 05:02:25;;;;;;;;;;;;;;;12.56;59.88;98912.88;4307278;33;20038;-91
2022/04/22 05:04:51;;;;;;;;;;;;;;;12.59;59.89;98912.72;4306841;33;20103;-92
2022/04/22 05:07:17;;;;;;;;;;;;;;;12.51;59.88;98914.88;4307181;33;19976;-91
2022/04/22 05:09:42;;;;;;;;;;;;;;;12.50;59.88;98925.38;4307112;33;19984;-92
2022/04/22 05:12:10;;;;;;;;;;;;;;;12.52;59.88;98926.16;4306574;33;24016;-91
2022/04/22 05:14:35;;;;;;;;;;;;;;;12.43;59.89;98924.88;4306827;33;20055;-91
2022/04/22 05:17:01;;;;;;;;;;;;;;;12.35;59.88;98924.44;4306847;33;20035;-91
2022/04/22 05:19:26;;;;;;;;;;;;;;;12.33;59.87;98920.22;4318857;33;19993;-91
2022/04/22 05:21:52;;;;;;;;;;;;;;;12.44;59.88;98921.34;4306649;33;20031;-92
2022/04/22 05:24:17;;;;;;;;;;;;;;;12.34;59.87;98930.59;4318871;33;19996;-91
2022/04/22 05:26:42;;;;;;;;;;;;;;;12.44;59.88;98942.22;4306820;33;20003;-91
2022/04/22 05:32:36;;;;;;;;;;;;;;;12.43;59.88;98927.47;4318659;33;19976;-92
2022/04/22 05:34:37;;;;;;;;;;;;;;;12.41;59.88;98921.50;4319551;33;20002;-91
2022/04/22 05:37:02;;;;;;;;;;;;;;;12.35;59.87;98923.59;4306569;33;19988;-91
2022/04/22 05:39:28;;;;;;;;;;;;;;;12.35;59.88;98929.66;4318751;33;20337;-92
2022/04/22 05:41:53;;;;;;;;;;;;;;;12.39;59.88;98931.19;4306540;33;20122;-92
2022/04/22 05:44:18;;;;;;;;;;;;;;;12.46;59.88;98923.88;4306098;33;24685;-91
2022/04/22 05:46:43;;;;;;;;;;;;;;;12.37;59.88;98925.22;4308080;33;19991;-90
2022/04/22 05:49:08;;;;;;;;;;;;;;;12.48;59.88;98925.47;4306825;33;20251;-91
2022/04/22 05:51:34;;;;;;;;;;;;;;;12.52;59.88;98911.31;4306136;33;20012;-91
2022/04/22 05:53:59;;;;;;;;;;;;;;;12.35;59.88;98911.41;4305975;33;22006;-91
2022/04/22 05:56:24;;;;;;;;;;;;;;;12.34;59.87;98912.31;4306411;33;20031;-91
2022/04/22 05:58:49;;;;;;;;;;;;;;;12.47;59.88;98909.88;4305798;33;28573;-91
2022/04/22 06:01:15;;;;;;;;;;;;;;;12.60;59.89;98911.78;4306174;33;20012;-90
2022/04/22 06:03:40;;;;;;;;;;;;;;;12.65;59.89;98908.91;4306488;33;19999;-91
2022/04/22 06:06:05;;;;;;;;;;;;;;;12.80;59.89;98908.09;4306227;33;20012;-92
2022/04/22 06:11:15;;;;;;;;;;;;;;;12.85;59.90;98906.06;4320714;33;20036;-91
2022/04/22 06:13:40;;;;;;;;;;;;;;;12.90;59.91;98904.03;4308023;33;20000;-91
2022/04/22 06:16:05;;;;;;;;;;;;;;;12.93;59.90;98889.97;4308204;33;19988;-91
2022/04/22 06:18:30;;;;;;;;;;;;;;;12.84;59.90;98893.94;4307552;33;28260;-90
2022/04/22 06:20:55;;;;;;;;;;;;;;;12.78;59.90;98893.44;4320219;33;20012;-91
2022/04/22 06:23:21;;;;;;;;;;;;;;;12.90;59.91;98892.75;4307652;33;20011;-92
2022/04/22 06:25:48;;;;;;;;;;;;;;;13.02;59.91;98894.69;4308019;33;20060;-90
2022/04/22 06:28:13;;;;;;;;;;;;;;;12.98;59.92;98895.78;4307863;33;20004;-90
2022/04/22 06:30:40;;;;;;;;;;;;;;;13.09;59.92;98885.59;4308162;33;20003;-90
2022/04/22 06:33:06;;;;;;;;;;;;;;;13.18;59.93;98890.31;4320183;33;20000;-91
2022/04/22 06:35:31;;;;;;;;;;;;;;;13.24;59.92;98883.91;4307820;33;20020;-92
2022/04/22 06:37:57;;;;;;;;;;;;;;;13.25;59.92;98884.75;4307852;33;20000;-91
2022/04/22 06:45:50;;;;;;;;;;;;;;;13.29;59.92;98873.22;4320046;33;20698;-91
2022/04/22 06:48:15;;;;;;;;;;;;;;;13.26;59.92;98878.63;4308020;33;19988;-92
2022/04/22 06:50:41;;;;;;;;;;;;;;;13.34;59.93;98877.22;4308781;33;20000;-92
2022/04/22 06:53:07;;;;;;;;;;;;;;;13.43;59.94;98876.69;4310432;33;20388;-91
2022/04/22 06:55:32;;;;;;;;;;;;;;;13.38;59.93;98880.50;4310576;33;19979;-92
2022/04/22 06:57:58;;;;;;;;;;;;;;;13.55;59.94;98877.78;4310119;33;19985;-91
2022/04/22 07:00:23;;;;;;;;;;;;;;;13.52;59.94;98875.34;4310207;33;20032;-91
2022/04/22 07:02:49;;;;;;;;;;;;;;;13.47;59.93;98874.75;4311244;33;19995;-90
2022/04/22 07:05:14;;;;;;;;;;;;;;;13.59;59.95;98875.81;4310306;33;20395;-92
2022/04/22 07:07:40;;;;;;;;;;;;;;;13.47;59.93;98872.13;4310390;33;20223;-92
2022/04/22 07:10:05;;;;;;;;;;;;;;;13.52;59.94;98878.81;4310789;33;20278;-91
2022/04/22 07:12:31;;;;;;;;;;;;;;;13.56;59.95;98882.06;4310003;33;19995;-91
2022/04/22 07:15:06;;;;;;;;;;;;;;;13.64;59.95;98885.06;4310578;33;20008;-91
2022/04/22 07:17:34;;;;;;;;;;;;;;;13.75;59.95;98879.22;4311127;33;19991;-92
2022/04/22 07:20:05;;;;;;;;;;;;;;;13.77;59.96;98877.38;4309199;33;20004;-91
2022/04/22 07:22:31;;;;;;;;;;;;;;;13.75;59.95;98885.31;4310220;33;19987;-91
2022/04/22 07:24:56;;;;;;;;;;;;;;;13.71;59.95;98885.56;4310307;33;20054;-91
2022/04/22 07:27:26;;;;;;;;;;;;;;;13.63;59.94;98893.00;4309938;33;19972;-91
2022/04/22 07:29:51;;;;;;;;;;;;;;;13.59;59.95;98891.50;4309892;33;20024;-92
2022/04/22 07:32:17;;;;;;;;;;;;;;;13.59;59.95;98881.06;4310162;33;20170;-91
2022/04/22 07:34:42;;;;;;;;;;;;;;;13.56;59.95;98874.22;4309769;33;19996;-91
2022/04/22 07:37:09;;;;;;;;;;;;;;;13.51;59.94;98874.50;4322436;33;19976;-92
2022/04/22 07:39:34;;;;;;;;;;;;;;;13.46;59.94;98880.91;4310185;33;20669;-91
2022/04/22 07:42:00;;;;;;;;;;;;;;;13.58;59.95;98866.28;4310235;33;19999;-91
2022/04/22 07:47:10;;;;;;;;;;;;;;;13.48;59.93;98872.03;4324333;33;19990;-93
2022/04/22 07:49:35;;;;;;;;;;;;;;;13.50;59.94;98872.81;4322122;33;19992;-92
2022/04/22 07:52:00;;;;;;;;;;;;;;;13.44;59.94;98870.53;4307311;33;20040;-92
2022/04/22 07:54:25;;;;;;;;;;;;;;;13.44;59.94;98867.06;4307535;33;20019;-92
2022/04/22 07:56:52;;;;;;;;;;;;;;;13.47;59.94;98865.13;4307354;33;20024;-91
2022/04/22 07:59:17;;;;;;;;;;;;;;;13.49;59.94;98868.53;4307519;33;19989;-94
2022/04/22 08:01:42;;;;;;;;;;;;;;;13.62;59.95;98866.03;4307337;33;19992;-92
2022/04/22 08:04:10;;;;;;;;;;;;;;;13.62;59.95;98863.41;4306600;33;32952;-92
2022/04/22 08:06:35;;;;;;;;;;;;;;;13.64;59.96;98872.00;4307439;33;20007;-91
2022/04/22 08:09:00;;;;;;;;;;;;;;;13.57;59.95;98862.84;4307283;33;20000;-92
2022/04/22 08:11:25;;;;;;;;;;;;;;;13.61;59.94;98869.56;4307440;33;19996;-92
2022/04/22 08:13:51;;;;;;;;;;;;;;;13.47;59.93;98874.75;4307439;33;20322;-93
2022/04/22 08:16:16;;;;;;;;;;;;;;;13.58;59.95;98863.69;4307028;33;30480;-92
2022/04/22 08:18:41;;;;;;;;;;;;;;;13.56;59.93;98876.84;4307494;33;20032;-92
2022/04/22 08:21:08;;;;;;;;;;;;;;;13.43;59.94;98866.25;4307907;33;20014;-93
2022/04/22 08:23:34;;;;;;;;;;;;;;;13.38;59.93;98868.28;4307768;33;20011;-92
2022/04/22 08:25:59;;;;;;;;;;;;;;;13.44;59.94;98864.47;4308030;33;19988;-93
2022/04/22 08:28:24;;;;;;;;;;;;;;;13.51;59.95;98876.28;4311719;33;20420;-92
2022/04/22 08:30:51;;;;;;;;;;;;;;;13.31;59.93;98863.50;4311340;33;20014;-93
2022/04/22 08:33:17;;;;;;;;;;;;;;;13.20;59.93;98864.94;4308312;33;19956;-93
2022/04/22 08:35:42;;;;;;;;;;;;;;;13.19;59.93;98858.03;4307953;33;20035;-94
2022/04/22 08:38:07;;;;;;;;;;;;;;;13.16;59.92;98858.19;4307922;33;20035;-94
2022/04/22 08:40:34;;;;;;;;;;;;;;;12.91;59.90;98852.66;4307230;33;25954;-93
2022/04/22 08:43:01;;;;;;;;;;;;;;;12.92;59.91;98854.34;4308081;33;19984;-92
2022/04/22 08:45:28;;;;;;;;;;;;;;;12.90;59.91;98850.97;4309735;33;20000;-93
2022/04/22 08:50:37;;;;;;;;;;;;;;;12.83;59.90;98839.19;4320602;33;20004;-94
2022/04/22 08:53:06;;;;;;;;;;;;;;;12.68;59.90;98833.03;4307910;33;19989;-95
2022/04/22 08:55:32;;;;;;;;;;;;;;;12.50;59.88;98834.03;4308238;33;20322;-94
2022/04/22 08:57:57;;;;;;;;;;;;;;;12.80;59.90;98834.13;4308302;33;19984;-95
2022/04/22 09:00:22;;;;;;;;;;;;;;;12.84;59.90;98827.81;4308179;33;20285;-96
2022/04/22 09:02:53;;;;;;;;;;;;;;;12.76;59.90;98827.37;4308045;33;20023;-94
2022/04/22 09:05:19;;;;;;;;;;;;;;;12.75;59.90;98823.91;4308125;33;19994;-93
2022/04/22 09:07:44;;;;;;;;;;;;;;;13.03;59.92;98819.78;4307795;33;19999;-94
2022/04/22 09:10:10;;;;;;;;;;;;;;;13.06;59.92;98810.00;4307834;33;19988;-95
2022/04/22 09:12:35;;;;;;;;;;;;;;;13.11;59.92;98807.97;4307982;33;20018;-94
2022/04/22 09:15:00;;;;;;;;;;;;;;;13.18;59.93;98801.47;4308002;33;20369;-94
2022/04/22 09:17:26;;;;;;;;;;;;;;;13.38;59.93;98797.72;4307900;33;20016;-95
2022/04/22 09:19:53;;;;;;;;;;;;;;;13.46;59.94;98798.09;4308008;33;20048;-95
2022/04/22 09:22:19;;;;;;;;;;;;;;;13.45;59.94;98785.94;4308223;33;19952;-94
2022/04/22 09:24:48;;;;;;;;;;;;;;;13.20;59.93;98791.78;4307756;33;19984;-94
2022/04/22 09:27:13;;;;;;;;;;;;;;;13.16;59.92;98781.56;4307794;33;20354;-95
2022/04/22 09:29:53;;;;;;;;;;;;;;;13.02;59.91;98764.09;4308018;33;20019;-95
2022/04/22 09:32:25;;;;;;;;;;;;;;;12.97;59.91;98762.62;4308617;33;19972;-95
2022/04/22 09:34:50;;;;;;;;;;;;;;;12.90;59.90;98768.22;4308986;33;19966;-95
2022/04/22 09:42:48;;;;;;;;;;;;;;;12.91;59.90;98749.00;4320787;33;19963;-96
2022/04/22 09:45:14;;;;;;;;;;;;;;;13.10;59.91;98748.78;4321008;33;19981;-95
2022/04/22 09:47:55;;;;;;;;;;;;;;;13.26;59.92;98742.72;4311183;33;20036;-96
2022/04/22 09:50:23;;;;;;;;;;;;;;;13.35;59.93;98743.00;4309741;33;19978;-96
2022/04/22 09:52:48;;;;;;;;;;;;;;;13.42;59.94;98746.09;4312447;33;20020;-93
2022/04/22 09:55:15;;;;;;;;;;;;;;;13.45;59.94;98744.13;4311314;33;20029;-96
2022/04/22 09:57:50;;;;;;;;;;;;;;;13.54;59.94;98742.75;4316650;33;19991;-94
2022/04/22 10:00:15;;;;;;;;;;;;;;;13.67;59.94;98742.84;4325648;33;20043;-95
2022/04/22 10:02:41;;;;;;;;;;;;;;;13.81;59.95;98746.31;4313482;33;20002;-94
2022/04/22 10:05:07;;;;;;;;;;;;;;;13.83;59.96;98752.28;4323521;33;19980;-95
2022/04/22 10:07:33;;;;;;;;;;;;;;;13.94;59.96;98756.00;4310740;33;20000;-94
2022/04/22 10:09:59;;;;;;;;;;;;;;;13.71;59.94;98753.00;4310443;33;20010;-93
2022/04/22 10:12:24;;;;;;;;;;;;;;;13.37;59.93;98755.97;4310780;33;19995;-95
2022/04/22 10:14:53;;;;;;;;;;;;;;;13.45;59.93;98741.50;4314378;33;19998;-93
2022/04/22 10:17:18;;;;;;;;;;;;;;;13.49;59.93;98734.34;4310550;33;20004;-95
2022/04/22 10:19:43;;;;;;;;;;;;;;;13.58;59.95;98739.00;4309679;33;19988;-93
2022/04/22 10:22:10;;;;;;;;;;;;;;;13.76;59.95;98737.91;4309234;33;20002;-93
2022/04/22 10:24:35;;;;;;;;;;;;;;;13.68;59.95;98741.91;4322788;33;19979;-91
2022/04/22 10:27:01;;;;;;;;;;;;;;;13.51;59.94;98722.88;4309016;33;20026;-92
2022/04/22 10:29:29;;;;;;;;;;;;;;;13.68;59.95;98718.38;4309573;33;20034;-93
2022/04/22 10:31:54;;;;;;;;;;;;;;;13.88;59.96;98718.00;4309364;33;19975;-95
2022/04/22 10:34:19;;;;;;;;;;;;;;;13.92;59.95;98727.31;4308856;33;21760;-94
2022/04/22 10:36:46;;;;;;;;;;;;;;;13.98;59.96;98729.59;4309380;33;20039;-93
2022/04/22 10:39:11;;;;;;;;;;;;;;;13.81;59.95;98716.69;4309525;33;19972;-94
2022/04/22 10:41:46;;;;;;;;;;;;;;;13.80;59.96;98720.25;4308729;33;21780;-93
2022/04/22 10:47:14;;;;;;;;;;;;;;;14.00;59.96;98711.16;4323427;33;19994;-94
2022/04/22 10:49:46;;;;;;;;;;;;;;;13.68;59.95;98718.38;4310911;33;20013;-93
2022/04/22 10:52:15;;;;;;;;;;;;;;;13.56;59.95;98704.28;4308760;33;19976;-93
2022/04/22 10:54:52;;;;;;;;;;;;;;;13.49;59.94;98708.22;4311362;33;19991;-93
2022/04/22 10:57:18;;;;;;;;;;;;;;;13.34;59.92;98703.88;4323276;33;19964;-95
2022/04/22 10:59:44;;;;;;;;;;;;;;;13.28;59.92;98694.66;4311059;33;19999;-94
2022/04/22 11:02:29;;;;;;;;;;;;;;;13.34;59.93;98701.28;4311902;33;19996;-90
2022/04/22 11:05:13;;;;;;;;;;;;;;;13.42;59.93;98702.47;4323506;33;19983;-90
2022/04/22 11:07:56;;;;;;;;;;;;;;;13.28;59.92;98704.25;4323350;33;19964;-93
2022/04/22 11:10:25;;;;;;;;;;;;;;;13.11;59.92;98700.00;4311493;33;20087;-92
2022/04/22 11:12:54;;;;;;;;;;;;;;;13.16;59.92;98696.16;4311105;33;19980;-93
2022/04/22 11:15:38;;;;;;;;;;;;;;;13.33;59.92;98682.13;4310836;33;20034;-94
2022/04/22 11:18:03;;;;;;;;;;;;;;;13.37;59.93;98683.63;4323113;33;19999;-91
2022/04/22 11:20:28;;;;;;;;;;;;;;;13.14;59.92;98684.97;4310689;33;20243;-93
2022/04/22 11:22:56;;;;;;;;;;;;;;;13.33;59.92;98676.06;4311177;33;19980;-93
2022/04/22 11:25:25;;;;;;;;;;;;;;;13.46;59.94;98677.00;4315271;33;20000;-92
2022/04/22 11:27:50;;;;;;;;;;;;;;;13.74;59.95;98681.41;4312580;33;19995;-93
2022/04/22 11:30:15;;;;;;;;;;;;;;;13.77;59.95;98673.34;4311207;33;19995;-94
2022/04/22 11:32:41;;;;;;;;;;;;;;;13.98;59.96;98668.56;4311277;33;19992;-93
2022/04/22 11:35:09;;;;;;;;;;;;;;;14.14;59.97;98664.03;4310636;33;19996;-93
2022/04/22 11:37:37;;;;;;;;;;;;;;;14.28;59.98;98656.12;4310658;33;20009;-93
2022/04/22 11:40:02;;;;;;;;;;;;;;;14.54;59.99;98664.09;4310655;33;20010;-95
2022/04/22 11:42:28;;;;;;;;;;;;;;;14.50;59.99;98660.84;4315496;33;20281;-95
2022/04/22 11:45:03;;;;;;;;;;;;;;;14.53;59.99;98649.34;4322557;33;19983;-91
2022/04/22 11:47:28;;;;;;;;;;;;;;;14.69;59.99;98660.50;4310624;33;20010;-93
2022/04/22 11:49:57;;;;;;;;;;;;;;;14.63;59.98;98671.34;4310467;33;20326;-92
2022/04/22 11:52:22;;;;;;;;;;;;;;;14.71;60.00;98648.12;4322826;33;19962;-95
2022/04/22 11:54:48;;;;;;;;;;;;;;;15.02;60.02;98642.50;4310138;33;19983;-91
2022/04/22 11:57:13;;;;;;;;;;;;;;;15.16;60.03;98638.97;4310387;33;20039;-92
2022/04/22 11:59:39;;;;;;;;;;;;;;;15.21;60.02;98630.78;4310276;33;19999;-92
2022/04/22 12:10:36;;;;;;;;;;;;;;;16.02;60.07;98609.31;4267520;33;20013;-93
2022/04/22 12:13:02;;;;;;;;;;;;;;;16.07;60.07;98608.03;4263869;33;20354;-94
2022/04/22 12:15:27;;;;;;;;;;;;;;;16.11;60.07;98593.78;4286618;33;19992;-94
2022/04/22 12:17:52;;;;;;;;;;;;;;;16.06;60.07;98589.78;4310567;33;19987;-92
2022/04/22 12:20:17;;;;;;;;;;;;;;;16.12;60.08;98584.94;4322938;33;19999;-93
2022/04/22 12:22:43;;;;;;;;;;;;;;;16.05;60.07;98591.56;4310697;33;19979;-94
2022/04/22 12:25:09;;;;;;;;;;;;;;;16.21;60.08;98563.25;4310767;33;19991;-92
2022/04/22 12:27:34;;;;;;;;;;;;;;;16.19;60.08;98564.31;4310603;33;19991;-94
2022/04/22 12:30:02;;;;;;;;;;;;;;;16.44;60.09;98565.97;4310347;33;20003;-92
2022/04/22 12:32:28;;;;;;;;;;;;;;;16.58;60.10;98577.13;4310155;33;19983;-95
2022/04/22 12:35:08;;;;;;;;;;;;;;;16.56;60.10;98570.28;4310262;33;19983;-92
2022/04/22 12:37:33;;;;;;;;;;;;;;;16.13;60.07;98580.53;4310279;33;19987;-93
2022/04/22 12:40:06;;;;;;;;;;;;;;;16.23;60.08;98563.13;4310041;33;19995;-92
2022/04/22 12:42:32;;;;;;;;;;;;;;;16.36;60.09;98573.59;4310229;33;19996;-92
2022/04/22 12:53:37;;;;;;;;;;;;;;;15.78;60.05;98567.31;4321243;33;20077;-90
2022/04/22 12:56:02;;;;;;;;;;;;;;;15.67;60.05;98555.00;4309759;33;20267;-94
2022/04/22 12:58:28;;;;;;;;;;;;;;;15.78;60.06;98565.53;4309734;33;20035;-93
2022/04/22 13:00:53;;;;;;;;;;;;;;;15.82;60.06;98558.28;4309807;33;19995;-94
2022/04/22 13:03:21;;;;;;;;;;;;;;;15.97;60.07;98554.56;4309294;33;20093;-90
2022/04/22 13:05:46;;;;;;;;;;;;;;;15.78;60.05;98556.81;4309962;33;20001;-90
2022/04/22 13:08:13;;;;;;;;;;;;;;;15.67;60.05;98559.41;4308650;33;30222;-91
2022/04/22 13:10:39;;;;;;;;;;;;;;;15.79;60.06;98550.63;4309664;33;20010;-92
2022/04/22 13:13:05;;;;;;;;;;;;;;;15.81;60.06;98546.94;4309664;33;19944;-91
2022/04/22 13:15:32;;;;;;;;;;;;;;;15.88;60.06;98547.38;4309022;33;20047;-91
2022/04/22 13:17:57;;;;;;;;;;;;;;;15.85;60.05;98552.81;4308948;33;20554;-93
2022/04/22 13:20:22;;;;;;;;;;;;;;;16.04;60.07;98545.28;4308811;33;29178;-94
2022/04/22 13:22:47;;;;;;;;;;;;;;;16.07;60.07;98537.16;4309422;33;19994;-93
2022/04/22 13:25:13;;;;;;;;;;;;;;;16.16;60.08;98547.00;4309252;33;20007;-94
2022/04/22 13:27:39;;;;;;;;;;;;;;;16.02;60.07;98544.53;4309304;33;20366;-91
2022/04/22 13:30:04;;;;;;;;;;;;;;;15.98;60.06;98542.25;4309398;33;20011;-91
2022/04/22 13:32:29;;;;;;;;;;;;;;;15.94;60.07;98542.50;4321406;33;19990;-94
2022/04/22 13:34:54;;;;;;;;;;;;;;;16.07;60.07;98539.78;4334456;33;20319;-91
2022/04/22 13:37:20;;;;;;;;;;;;;;;16.12;60.07;98532.44;4308833;33;21676;-94
2022/04/22 13:39:45;;;;;;;;;;;;;;;16.18;60.08;98534.59;4309094;33;20010;-91
2022/04/22 13:42:10;;;;;;;;;;;;;;;16.22;60.08;98530.78;4308948;33;19998;-93
2022/04/22 13:52:48;;;;;;;;;;;;;;;15.94;60.07;98539.88;4323025;33;20593;-91
2022/04/22 13:55:13;;;;;;;;;;;;;;;15.91;60.06;98540.09;4308107;33;23538;-92
2022/04/22 13:57:38;;;;;;;;;;;;;;;15.81;60.06;98530.37;4308618;33;20345;-92