Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:03:17;;;;;;;;;;;2.70;99.90;;;1.65;90.18;95363.53;10296751;28;1973;-85
2021/03/15 00:08:31;;;;;;;;;;;2.70;99.90;;;1.70;90.59;95371.63;10319840;28;1999;-85
2021/03/15 00:13:33;;;;;;;;;;;2.70;99.90;;;1.76;90.27;95376.81;10320234;28;2010;-86
2021/03/15 00:18:34;;;;;;;;;;;2.80;99.90;;;1.82;90.47;95361.84;10318884;28;2010;-87
2021/03/15 00:23:36;;;;;;;;;;;3.50;99.90;;;1.80;90.21;95366.59;10326654;28;1911;-86
2021/03/15 00:28:38;;;;;;;;;;;4.40;99.90;;;1.79;90.08;95371.06;10291203;28;1995;-84
2021/03/15 00:33:40;;;;;;;;;;;2.80;99.90;;;1.81;89.96;95376.16;10308106;28;1953;-87
2021/03/15 00:38:53;;;;;;;;;;;2.90;99.90;;;1.76;90.36;95368.88;10326968;28;2066;-85
2021/03/15 00:43:54;;;;;;;;;;;2.80;99.90;;;1.62;90.53;95370.91;10287351;28;2054;-85
2021/03/15 00:48:56;;;;;;;;;;;2.70;99.90;;;1.51;91.52;95368.25;10318114;28;1971;-85
2021/03/15 00:53:58;;;;;;;;;;;2.60;99.90;;;1.50;91.32;95378.03;10313092;28;1893;-84
2021/03/15 00:59:00;;;;;;;;;;;2.50;99.90;;;1.50;91.85;95375.38;10332187;28;1971;-86
2021/03/15 01:04:10;;;;;;;;;;;2.50;99.90;;;1.54;91.59;95363.31;10323974;28;1920;-84
2021/03/15 01:09:15;;;;;;;;;;;2.50;99.90;;;1.56;91.91;95357.78;10325294;28;2193;-85
2021/03/15 01:14:16;;;;;;;;;;;3.50;99.90;;;1.61;91.53;95357.91;10315075;28;1953;-83
2021/03/15 01:19:18;;;;;;;;;;;3.30;99.90;;;1.56;91.33;95353.28;10346779;28;2014;-84
2021/03/15 01:24:20;;;;;;;;;;;2.60;99.90;;;1.59;91.38;95360.78;10338090;28;1893;-84
2021/03/15 01:29:22;;;;;;;;;;;3.70;99.90;;;1.54;90.90;95355.38;10364237;28;1838;-83
2021/03/15 01:34:23;;;;;;;;;;;2.60;99.90;;;1.53;90.66;95359.06;10348540;28;1840;-83
2021/03/15 01:39:37;;;;;;;;;;;2.60;99.90;;;1.45;91.12;95347.97;10358042;28;1861;-85
2021/03/15 01:44:40;;;;;;;;;;;2.50;99.90;;;1.35;90.79;95345.88;10343821;28;2158;-86
2021/03/15 01:49:42;;;;;;;;;;;2.50;99.90;;;1.23;91.12;95337.09;10339820;28;1844;-84
2021/03/15 01:54:45;;;;;;;;;;;3.20;99.90;;;1.20;91.37;95329.56;10358677;28;1307;-83
2021/03/15 01:59:47;;;;;;;;;;;2.30;99.90;;;1.28;91.53;95323.97;10327969;28;1858;-84
2021/03/15 02:04:49;;;;;;;;;;;2.30;99.90;;;1.26;91.38;95320.72;10344884;28;1954;-85
2021/03/15 02:10:01;;;;;;;;;;;2.30;99.90;;;1.37;91.89;95309.38;10313116;28;1963;-84
2021/03/15 02:15:03;;;;;;;;;;;2.70;99.90;;;1.40;91.28;95305.44;10324587;28;1986;-86
2021/03/15 02:20:05;;;;;;;;;;;2.40;99.90;;;1.31;91.47;95310.28;10311761;28;2320;-86
2021/03/15 02:25:07;;;;;;;;;;;2.40;99.90;;;1.27;91.70;95306.44;10320531;28;2250;-85
2021/03/15 02:30:08;;;;;;;;;;;2.40;99.90;;;1.21;91.83;95302.06;10319332;28;2261;-84
2021/03/15 02:35:10;;;;;;;;;;;3.90;99.90;;;1.34;91.68;95309.84;10337122;28;1874;-86
2021/03/15 02:40:25;;;;;;;;;;;2.30;99.90;;;1.41;91.59;95313.19;10339042;28;1944;-85
2021/03/15 02:45:27;;;;;;;;;;;2.40;99.90;;;1.36;90.77;95307.75;10328353;28;2202;-87
2021/03/15 02:50:28;;;;;;;;;;;2.40;99.90;;;1.30;91.09;95298.88;10317055;28;1988;-86
2021/03/15 02:55:30;;;;;;;;;;;2.40;99.90;;;1.31;90.80;95292.53;10330399;28;2235;-85
2021/03/15 03:00:32;;;;;;;;;;;2.40;99.90;;;1.31;90.47;95304.97;10303892;28;2065;-85
2021/03/15 03:05:34;;;;;;;;;;;2.80;99.90;;;1.41;90.05;95304.44;10316951;28;2135;-86
2021/03/15 03:10:50;;;;;;;;;;;2.40;99.90;;;1.49;89.88;95304.09;10329517;28;2168;-84
2021/03/15 03:15:52;;;;;;;;;;;3.70;99.90;;;1.48;89.73;95298.00;10309681;28;2225;-85
2021/03/15 03:20:53;;;;;;;;;;;3.50;99.90;;;1.50;88.97;95301.22;10316783;28;2380;-85
2021/03/15 03:25:55;;;;;;;;;;;2.50;99.90;;;1.58;88.96;95303.53;10315240;28;1887;-86
2021/03/15 03:30:57;;;;;;;;;;;3.20;99.90;;;1.57;89.05;95287.84;10288817;28;2173;-85
2021/03/15 03:35:59;;;;;;;;;;;2.60;99.90;;;1.65;89.29;95286.72;10318050;28;2228;-85
2021/03/15 03:41:13;;;;;;;;;;;2.60;99.90;;;1.66;89.15;95273.25;10275460;28;2399;-86
2021/03/15 03:46:21;;;;;;;;;;;2.70;99.90;;;1.73;88.53;95273.16;10303301;28;2289;-85
2021/03/15 03:51:24;;;;;;;;;;;2.70;99.90;;;1.66;89.66;95285.69;10342607;28;2064;-84
2021/03/15 03:56:25;;;;;;;;;;;2.70;99.90;;;1.63;89.79;95285.09;10353800;28;1746;-84
2021/03/15 04:01:27;;;;;;;;;;;3.00;99.90;;;1.58;90.27;95271.72;10300205;28;2158;-84
2021/03/15 04:06:29;;;;;;;;;;;2.60;99.90;;;1.51;90.90;95270.22;10317529;28;1952;-84
2021/03/15 04:11:36;;;;;;;;;;;2.50;99.90;;;1.56;91.48;95265.88;10305537;28;2023;-85
2021/03/15 04:16:38;;;;;;;;;;;2.60;99.90;;;1.51;91.09;95265.75;10321548;28;2048;-85
2021/03/15 04:21:40;;;;;;;;;;;2.60;99.90;;;1.53;91.68;95271.63;10326282;28;2214;-85
2021/03/15 04:26:42;;;;;;;;;;;4.30;99.90;;;1.53;91.96;95261.03;10321008;28;2045;-84
2021/03/15 04:31:44;;;;;;;;;;;2.50;99.90;;;1.54;91.55;95264.50;10330407;28;2040;-84
2021/03/15 04:36:47;;;;;;;;;;;2.90;99.90;;;1.59;91.72;95260.13;10327608;28;2150;-85
2021/03/15 04:41:54;;;;;;;;;;;3.10;99.90;;;1.56;91.13;95252.63;10312185;28;2084;-85
2021/03/15 04:46:56;;;;;;;;;;;3.70;99.90;;;1.55;90.94;95248.38;10312388;28;2103;-85
2021/03/15 04:51:58;;;;;;;;;;;2.60;99.90;;;1.52;90.57;95242.72;10326930;28;2100;-83
2021/03/15 04:57:00;;;;;;;;;;;2.50;99.90;;;1.52;90.18;95240.84;10329867;28;2424;-86
2021/03/15 05:02:02;;;;;;;;;;;4.40;99.90;;;1.46;90.21;95231.19;10321579;28;2373;-85
2021/03/15 05:07:04;;;;;;;;;;;2.60;99.90;;;1.41;90.15;95224.97;10311255;28;2029;-85
2021/03/15 05:12:24;;;;;;;;;;;2.50;99.90;;;1.22;90.26;95224.28;10325019;28;2128;-84
2021/03/15 05:17:26;;;;;;;;;;;2.40;99.90;;;1.11;90.33;95223.22;10332867;28;2091;-86
2021/03/15 05:22:28;;;;;;;;;;;3.10;99.90;;;1.05;90.24;95222.28;10331369;28;1996;-85
2021/03/15 05:27:30;;;;;;;;;;;2.20;99.90;;;1.04;90.63;95223.31;10328609;28;2007;-85
2021/03/15 05:32:31;;;;;;;;;;;4.00;99.90;;;0.94;90.65;95212.47;10336682;28;2158;-85
2021/03/15 05:37:33;;;;;;;;;;;2.10;99.90;;;0.95;90.43;95218.56;10332932;28;2069;-86
2021/03/15 05:42:51;;;;;;;;;;;2.10;99.90;;;0.96;90.73;95213.06;10340414;28;2094;-86
2021/03/15 05:47:52;;;;;;;;;;;2.10;99.90;;;1.10;90.21;95215.50;10361922;28;2126;-85
2021/03/15 05:52:54;;;;;;;;;;;2.10;99.90;;;1.22;89.73;95208.38;10332218;28;1968;-86
2021/03/15 05:57:56;;;;;;;;;;;2.20;99.90;;;1.39;89.08;95197.91;10328272;28;2084;-85
2021/03/15 06:02:58;;;;;;;;;;;2.40;99.90;;;1.48;88.49;95207.13;10321078;28;1976;-86
2021/03/15 06:08:00;;;;;;;;;;;2.50;99.90;;;1.53;87.91;95205.41;10290138;28;2004;-85
2021/03/15 06:13:10;;;;;;;;;;;2.50;99.90;;;1.64;87.88;95195.81;10310727;28;2393;-85
2021/03/15 06:18:13;;;;;;;;;;;2.60;99.90;;;1.83;87.64;95199.16;10309280;28;2127;-86
2021/03/15 06:23:15;;;;;;;;;;;2.70;99.90;;;1.88;86.62;95191.31;10300956;28;2083;-85
2021/03/15 06:28:17;;;;;;;;;;;2.90;99.90;;;1.93;86.80;95188.78;10306896;28;2089;-85
2021/03/15 06:33:19;;;;;;;;;;;3.20;99.90;;;1.97;86.38;95189.91;10277634;28;2096;-85
2021/03/15 06:38:21;;;;;;;;;;;4.00;99.90;;;2.13;85.61;95188.38;10321444;28;2045;-86
2021/03/15 06:43:32;;;;;;;;;;;4.40;99.90;;;2.38;85.26;95174.81;10297485;28;2318;-84
2021/03/15 06:48:34;;;;;;;;;;;3.20;99.90;;;2.68;83.99;95185.19;10315406;28;1666;-84
2021/03/15 06:53:35;;;;;;;;;;;3.50;99.90;;;2.85;82.89;95174.56;10300731;28;2041;-86
2021/03/15 06:58:37;;;;;;;;;;;3.80;99.90;;;2.98;81.04;95179.56;10302855;28;2046;-84
2021/03/15 07:03:39;;;;;;;;;;;3.90;99.90;;;3.21;81.48;95174.13;10299085;28;1977;-85
2021/03/15 07:08:42;;;;;;;;;;;4.10;99.90;;;3.43;79.76;95174.19;10289190;28;2003;-84
2021/03/15 07:13:58;;;;;;;;;;;4.80;99.90;;;3.44;80.20;95177.66;10298204;28;1942;-85
2021/03/15 07:19:01;;;;;;;;;;;4.30;99.90;;;3.40;78.86;95173.88;10325516;28;2111;-83
2021/03/15 07:24:04;;;;;;;;;;;4.40;99.90;;;3.48;77.99;95179.56;10323426;28;1985;-84
2021/03/15 07:29:10;;;;;;;;;;;4.40;99.90;;;3.43;79.94;95182.16;10298554;28;2044;-83
2021/03/15 07:34:16;;;;;;;;;;;4.80;99.90;;;3.35;79.70;95174.59;10306767;28;2112;-85
2021/03/15 07:39:18;;;;;;;;;;;4.40;99.90;;;3.34;81.25;95174.84;10295728;28;2135;-84
2021/03/15 07:44:21;;;;;;;;;;;4.30;99.90;;;3.46;81.38;95175.56;10336402;28;2276;-83
2021/03/15 07:49:24;;;;;;;;;;;5.50;99.90;;;3.34;81.23;95174.84;10308293;28;2310;-85
2021/03/15 07:54:26;;;;;;;;;;;6.00;99.90;;;3.58;81.20;95167.50;10297616;28;1898;-84
2021/03/15 07:59:30;;;;;;;;;;;5.60;99.90;;;3.73;80.83;95165.84;10312527;28;2123;-85
2021/03/15 08:04:36;;;;;;;;;;;4.60;99.90;;;4.01;78.70;95169.41;10328448;28;1960;-84
2021/03/15 08:09:38;;;;;;;;;;;6.20;99.90;;;4.34;77.69;95163.16;10323599;28;1866;-85
2021/03/15 08:14:40;;;;;;;;;;;5.20;99.90;;;4.41;76.80;95145.13;10278799;28;2255;-86
2021/03/15 08:19:42;;;;;;;;;;;5.50;99.90;;;4.66;77.39;95146.44;10293613;28;2012;-84
2021/03/15 08:24:43;;;;;;;;;;;5.50;99.90;;;4.55;78.25;95137.56;10301923;28;1898;-85
2021/03/15 08:29:47;;;;;;;;;;;6.00;99.90;;;4.57;77.72;95130.09;10319247;28;2018;-84
2021/03/15 08:34:49;;;;;;;;;;;6.90;99.90;;;4.59;78.66;95120.84;10319169;28;1977;-86
2021/03/15 08:39:51;;;;;;;;;;;6.70;99.90;;;4.93;78.50;95119.78;10297895;28;2038;-83
2021/03/15 08:45:09;;;;;;;;;;;6.60;99.90;;;5.33;79.22;95108.63;10326970;28;2235;-86
2021/03/15 08:50:10;;;;;;;;;;;6.00;99.90;;;5.46;79.02;95104.72;10321296;28;1817;-85
2021/03/15 08:55:12;;;;;;;;;;;6.30;99.90;;;5.43;77.73;95092.72;10281673;28;2290;-86
2021/03/15 09:00:14;;;;;;;;;;;6.40;99.90;;;5.27;77.29;95093.66;10303662;28;2049;-84
2021/03/15 09:05:16;;;;;;;;;;;6.40;99.90;;;4.95;79.10;95094.50;10306841;28;2218;-84
2021/03/15 09:15:45;;;;;;;;;;;5.90;99.90;;;4.67;80.24;95082.28;10328932;28;1999;-83
2021/03/15 09:20:47;;;;;;;;;;;6.90;99.90;;;4.73;78.98;95069.84;10328948;28;1784;-82
2021/03/15 09:25:51;;;;;;;;;;;6.80;99.90;;;4.91;78.55;95064.13;10330805;28;1918;-85
2021/03/15 09:30:53;;;;;;;;;;;5.70;99.90;;;4.94;79.34;95058.28;10298917;28;1856;-87
2021/03/15 09:35:57;;;;;;;;;;;5.80;99.90;;;4.92;78.15;95046.28;10322716;28;2002;-84
2021/03/15 09:41:02;;;;;;;;;;;6.20;99.90;;;4.32;77.71;95053.47;10314503;28;1937;-85
2021/03/15 09:46:05;;;;;;;;;;;6.40;99.90;;;4.41;79.29;95053.84;10321850;28;1915;-84
2021/03/15 09:51:08;;;;;;;;;;;5.50;99.90;;;4.03;81.92;95052.94;10322071;28;1856;-85
2021/03/15 09:56:10;;;;;;;;;;;6.00;99.90;;;4.23;83.03;95042.50;10335489;28;1932;-86
2021/03/15 10:01:12;;;;;;;;;;;5.90;99.90;;;4.21;81.90;95047.28;10329200;28;2048;-86
2021/03/15 10:06:14;;;;;;;;;;;5.30;99.90;;;4.52;81.12;95034.25;10332534;28;1977;-85
2021/03/15 10:11:16;;;;;;;;;;;5.90;99.90;;;4.39;81.98;95040.81;10322665;28;2008;-86
2021/03/15 10:16:25;;;;;;;;;;;5.40;99.90;;;4.05;81.42;95033.00;10303405;28;2242;-85
2021/03/15 10:21:28;;;;;;;;;;;5.70;99.90;;;4.08;83.70;95039.69;10317609;28;2146;-85
2021/03/15 10:26:29;;;;;;;;;;;5.70;99.90;;;4.34;81.75;95038.91;10329436;28;2290;-86
2021/03/15 10:31:32;;;;;;;;;;;5.30;99.90;;;4.47;80.34;95027.03;10319900;28;1958;-86
2021/03/15 10:36:34;;;;;;;;;;;5.40;99.90;;;4.37;80.53;95026.13;10315961;28;2056;-84
2021/03/15 10:41:36;;;;;;;;;;;5.40;99.90;;;4.68;80.03;95019.22;10298705;28;1924;-87
2021/03/15 10:46:52;;;;;;;;;;;5.60;99.90;;;4.96;79.56;95010.06;10296515;28;2071;-87
2021/03/15 10:51:54;;;;;;;;;;;5.80;99.90;;;4.93;78.95;95016.72;10317392;28;2037;-84
2021/03/15 10:56:55;;;;;;;;;;;7.30;99.90;;;4.83;80.67;95008.66;10284686;28;2017;-85
2021/03/15 11:01:57;;;;;;;;;;;6.00;99.90;;;4.56;80.78;95008.72;10305920;28;1967;-87
2021/03/15 11:07:00;;;;;;;;;;;5.70;99.90;;;4.16;84.10;95015.31;10292169;28;2058;-85
2021/03/15 11:12:04;;;;;;;;;;;5.40;99.90;;;4.01;83.61;95007.19;10308725;28;2050;-86
2021/03/15 11:17:15;;;;;;;;;;;6.30;99.90;;;3.96;85.31;95002.63;10290566;28;1914;-86
2021/03/15 11:22:17;;;;;;;;;;;5.10;99.90;;;3.89;85.57;95020.63;10310437;28;2113;-85
2021/03/15 11:27:19;;;;;;;;;;;5.10;99.90;;;4.03;87.14;95015.72;10301582;28;1918;-86
2021/03/15 11:32:21;;;;;;;;;;;5.60;99.90;;;3.90;86.68;95008.13;10319732;28;1952;-85
2021/03/15 11:37:23;;;;;;;;;;;5.90;99.90;;;3.94;86.72;94999.38;10330402;28;1944;-86
2021/03/15 11:42:25;;;;;;;;;;;4.90;99.90;;;4.07;87.57;95006.16;10330804;28;1993;-85
2021/03/15 11:47:36;;;;;;;;;;;5.00;99.90;;;3.70;86.96;94995.44;10334724;28;2079;-84
2021/03/15 11:52:40;;;;;;;;;;;5.90;99.90;;;3.83;87.62;94981.75;10333421;28;2355;-84
2021/03/15 11:57:42;;;;;;;;;;;5.30;99.90;;;3.79;87.06;94983.28;10344296;28;1816;-83
2021/03/15 12:02:44;;;;;;;;;;;5.90;99.90;;;3.88;87.60;94981.81;10338436;28;1901;-85
2021/03/15 12:07:47;;;;;;;;;;;4.80;99.90;;;3.85;87.64;94981.50;10344509;28;1975;-85
2021/03/15 12:12:49;;;;;;;;;;;5.90;99.90;;;3.73;86.76;94974.44;10302939;28;2152;-85
2021/03/15 12:18:04;;;;;;;;;;;5.50;99.90;;;3.82;88.07;94968.69;10327007;28;2229;-85
2021/03/15 12:23:06;;;;;;;;;;;5.60;99.90;;;4.00;87.29;94974.44;10335363;28;1998;-86
2021/03/15 12:28:08;;;;;;;;;;;4.90;99.90;;;3.96;86.79;94972.56;10314893;28;2012;-85
2021/03/15 12:33:09;;;;;;;;;;;5.60;99.90;;;3.90;87.47;94973.56;10322162;28;2046;-85
2021/03/15 12:38:11;;;;;;;;;;;4.90;99.90;;;3.66;87.63;94968.53;10327567;28;2095;-86
2021/03/15 12:43:13;;;;;;;;;;;5.50;99.90;;;3.70;88.95;94979.47;10330792;28;2003;-84
2021/03/15 12:48:27;;;;;;;;;;;4.70;99.90;;;3.70;89.59;94972.31;10296652;28;2254;-85
2021/03/15 12:53:29;;;;;;;;;;;4.70;99.90;;;3.39;89.97;94975.66;10341003;28;1909;-85
2021/03/15 12:58:31;;;;;;;;;;;6.10;99.90;;;3.39;90.13;94975.66;10315275;28;1966;-85
2021/03/15 13:03:33;;;;;;;;;;;4.40;99.90;;;3.50;89.65;94980.06;10322871;28;2051;-86
2021/03/15 13:08:35;;;;;;;;;;;4.50;99.90;;;3.46;88.44;94978.94;10333112;28;2078;-85
2021/03/15 13:13:37;;;;;;;;;;;5.30;99.90;;;3.56;88.51;94984.34;10315698;28;1955;-85
2021/03/15 13:18:51;;;;;;;;;;;4.50;99.90;;;3.60;89.25;94990.78;10303856;28;2137;-86
2021/03/15 13:23:53;;;;;;;;;;;4.60;99.90;;;3.92;87.92;94985.53;10340995;28;1907;-84
2021/03/15 13:28:55;;;;;;;;;;;4.70;99.90;;;4.12;88.60;94987.59;10351752;28;2080;-85
2021/03/15 13:33:57;;;;;;;;;;;5.30;99.90;;;4.16;86.53;94985.25;10326352;28;2042;-86
2021/03/15 13:38:59;;;;;;;;;;;5.10;99.90;;;4.15;87.83;94981.00;10338390;28;2051;-84
2021/03/15 13:44:01;;;;;;;;;;;5.10;99.90;;;4.10;86.89;94991.56;10348842;28;1960;-83
2021/03/15 13:49:04;;;;;;;;;;;5.80;99.90;;;3.93;87.38;94999.63;10334062;28;2201;-86
2021/03/15 13:54:07;;;;;;;;;;;5.90;99.90;;;3.74;88.54;94985.88;10306669;28;2028;-86
2021/03/15 13:59:09;;;;;;;;;;;5.50;99.90;;;3.67;90.07;94996.72;10299192;28;2177;-86
2021/03/15 14:04:11;;;;;;;;;;;4.70;99.90;;;3.24;89.48;95008.16;10303150;28;2038;-85
2021/03/15 14:09:13;;;;;;;;;;;5.90;99.90;;;2.58;90.26;95023.94;10291104;28;2021;-84
2021/03/15 14:14:15;;;;;;;;;;;5.10;99.90;;;2.49;93.07;95028.06;10306448;28;2295;-86
2021/03/15 14:19:18;;;;;;;;;;;3.50;99.90;;;2.78;93.66;95025.28;10328498;28;2102;-84
2021/03/15 14:24:20;;;;;;;;;;;4.00;99.90;;;3.02;92.84;95025.91;10298083;28;2172;-86
2021/03/15 14:29:22;;;;;;;;;;;3.80;99.90;;;3.31;92.28;95023.91;10324717;28;2061;-85
2021/03/15 14:34:24;;;;;;;;;;;4.10;99.90;;;3.39;91.46;95023.50;10295234;28;2078;-86
2021/03/15 14:39:26;;;;;;;;;;;4.70;99.90;;;3.53;91.98;95038.00;10295721;28;2070;-87
2021/03/15 14:44:28;;;;;;;;;;;4.40;99.90;;;3.66;90.93;95037.63;10298697;28;2050;-86
2021/03/15 14:49:30;;;;;;;;;;;4.50;99.90;;;3.55;91.40;95041.22;10328106;28;2281;-86
2021/03/15 14:54:32;;;;;;;;;;;4.50;99.90;;;3.64;92.08;95053.03;10355905;28;2037;-81
2021/03/15 14:59:34;;;;;;;;;;;4.60;99.90;;;3.46;91.21;95063.97;10329295;28;2130;-86
2021/03/15 15:04:36;;;;;;;;;;;4.60;99.90;;;2.78;92.46;95086.34;10327875;28;2341;-86
2021/03/15 15:09:39;;;;;;;;;;;6.00;99.90;;;2.70;93.40;95098.97;10316474;28;1996;-86
2021/03/15 15:14:41;;;;;;;;;;;3.70;99.90;;;2.81;92.44;95104.44;10297712;28;2075;-85
2021/03/15 15:19:43;;;;;;;;;;;3.80;99.90;;;2.79;92.27;95107.31;10322232;28;2057;-85
2021/03/15 15:24:45;;;;;;;;;;;5.00;99.90;;;2.91;92.41;95120.53;10306440;28;1962;-85
2021/03/15 15:29:47;;;;;;;;;;;3.90;99.90;;;2.96;91.63;95123.25;10346449;28;2014;-84
2021/03/15 15:34:49;;;;;;;;;;;4.10;99.90;;;2.97;91.45;95130.19;10327507;28;1901;-84
2021/03/15 15:39:51;;;;;;;;;;;4.20;99.90;;;3.25;91.41;95122.13;10330495;28;1869;-89
2021/03/15 15:44:54;;;;;;;;;;;4.10;99.90;;;3.37;90.43;95134.50;10312188;28;2133;-88
2021/03/15 15:49:57;;;;;;;;;;;4.20;99.90;;;3.08;90.94;95147.88;10332227;28;1871;-85
2021/03/15 15:54:59;;;;;;;;;;;4.20;99.90;;;2.95;92.26;95159.63;10331814;28;1420;-86
2021/03/15 16:00:01;;;;;;;;;;;4.70;99.90;;;2.90;92.51;95158.75;10322735;28;1875;-89
2021/03/15 16:05:06;;;;;;;;;;;3.90;99.90;;;2.92;92.65;95167.25;10346235;28;2148;-84
2021/03/15 16:10:13;;;;;;;;;;;3.90;99.90;;;2.79;92.14;95183.50;10343890;28;1949;-86
2021/03/15 16:15:18;;;;;;;;;;;3.80;99.90;;;2.80;91.86;95185.09;10332545;28;1709;-85
2021/03/15 16:20:38;;;;;;;;;;;4.70;99.90;;;2.80;90.48;95198.38;10330658;28;1573;-82
2021/03/15 16:25:42;;;;;;;;;;;5.10;99.90;;;2.85;89.51;95195.81;10337720;28;1910;-86
2021/03/15 16:30:46;;;;;;;;;;;3.80;99.90;;;2.90;88.58;95185.28;10328876;28;1348;-84
2021/03/15 16:35:50;;;;;;;;;;;3.80;99.90;;;2.80;88.62;95206.34;10357130;28;1606;-85
2021/03/15 16:40:55;;;;;;;;;;;5.50;99.90;;;2.74;88.46;95215.28;10338288;28;2018;-86
2021/03/15 16:45:59;;;;;;;;;;;5.60;99.90;;;2.76;89.73;95223.81;10313202;28;1985;-86
2021/03/15 16:51:03;;;;;;;;;;;5.50;99.90;;;2.67;89.72;95231.31;10302249;28;1939;-85
2021/03/15 16:56:05;;;;;;;;;;;5.80;99.90;;;2.46;89.73;95240.75;10327013;28;2081;-85
2021/03/15 17:01:08;;;;;;;;;;;3.70;99.90;;;2.29;89.95;95250.47;10312158;28;1925;-85
2021/03/15 17:06:10;;;;;;;;;;;3.50;99.90;;;2.17;90.34;95251.31;10339271;28;2041;-85
2021/03/15 17:11:12;;;;;;;;;;;3.30;99.90;;;2.07;91.33;95259.06;10340102;28;1898;-83
2021/03/15 17:16:20;;;;;;;;;;;3.30;99.90;;;2.04;91.62;95269.34;10320737;28;1939;-84
2021/03/15 17:21:23;;;;;;;;;;;3.20;99.90;;;1.97;92.36;95280.03;10330825;28;1887;-85
2021/03/15 17:26:26;;;;;;;;;;;5.50;99.90;;;1.94;92.75;95283.16;10323625;28;1918;-85
2021/03/15 17:31:30;;;;;;;;;;;3.20;99.90;;;1.91;93.11;95278.31;10313333;28;1767;-85
2021/03/15 17:36:38;;;;;;;;;;;3.10;99.90;;;1.81;93.87;95289.50;10325732;28;2088;-84
2021/03/15 17:41:41;;;;;;;;;;;4.90;99.90;;;1.83;93.88;95310.47;10315422;28;2284;-85
2021/03/15 17:46:49;;;;;;;;;;;3.80;99.90;;;1.80;94.22;95310.94;10337239;28;2228;-85
2021/03/15 17:51:52;;;;;;;;;;;4.40;99.90;;;1.78;93.80;95312.97;10306266;28;1985;-82
2021/03/15 17:56:56;;;;;;;;;;;3.70;99.90;;;1.75;93.65;95329.34;10324870;28;2050;-85
2021/03/15 18:01:59;;;;;;;;;;;2.90;99.90;;;1.68;93.84;95326.81;10315947;28;1850;-84
2021/03/15 18:07:03;;;;;;;;;;;2.80;99.90;;;1.60;92.93;95338.56;10336900;28;1957;-85
2021/03/15 18:12:07;;;;;;;;;;;2.80;99.90;;;1.56;92.72;95342.69;10323844;28;2062;-85
2021/03/15 18:17:09;;;;;;;;;;;2.80;99.90;;;1.46;93.39;95350.38;10328454;28;1971;-83
2021/03/15 18:22:33;;;;;;;;;;;3.20;99.90;;;1.50;93.38;95348.88;10327163;28;2022;-85
2021/03/15 18:27:35;;;;;;;;;;;2.70;99.90;;;1.51;93.68;95363.75;10312924;28;2044;-86
2021/03/15 18:32:38;;;;;;;;;;;3.30;99.90;;;1.72;93.71;95364.25;10321931;28;1948;-88
2021/03/15 18:37:40;;;;;;;;;;;4.00;99.90;;;1.83;93.43;95363.47;10330303;28;1560;-84
2021/03/15 18:42:42;;;;;;;;;;;2.90;99.90;;;1.95;92.68;95366.94;10318937;28;2435;-87
2021/03/15 18:47:44;;;;;;;;;;;3.00;99.90;;;2.07;91.26;95378.34;10328452;28;1936;-85
2021/03/15 18:52:46;;;;;;;;;;;4.80;99.90;;;2.15;90.05;95375.34;10296983;28;1923;-83
2021/03/15 18:57:49;;;;;;;;;;;3.90;99.90;;;2.17;89.74;95391.88;10316667;28;1972;-86
2021/03/15 19:02:51;;;;;;;;;;;3.20;99.90;;;2.17;89.20;95389.22;10305438;28;1769;-85
2021/03/15 19:07:53;;;;;;;;;;;3.20;99.90;;;2.08;89.10;95397.72;10319791;28;2040;-83
2021/03/15 19:12:56;;;;;;;;;;;3.20;99.90;;;1.93;89.55;95392.88;10306120;28;1883;-84
2021/03/15 19:17:58;;;;;;;;;;;4.50;99.90;;;1.82;89.49;95406.91;10329085;28;1957;-85
2021/03/15 19:23:00;;;;;;;;;;;4.80;99.90;;;1.72;89.56;95414.59;10316339;28;2173;-83
2021/03/15 19:28:03;;;;;;;;;;;2.90;99.90;;;1.69;90.18;95413.22;10321666;28;1989;-84
2021/03/15 19:33:04;;;;;;;;;;;2.80;99.90;;;1.68;89.85;95418.75;10334305;28;1943;-86
2021/03/15 19:38:07;;;;;;;;;;;4.50;99.90;;;1.70;89.89;95416.66;10332630;28;1861;-85
2021/03/15 19:43:09;;;;;;;;;;;3.80;99.90;;;1.78;89.50;95418.97;10335310;28;2044;-83
2021/03/15 19:48:11;;;;;;;;;;;2.80;99.90;;;1.76;89.42;95415.75;10308395;28;1962;-84
2021/03/15 19:53:13;;;;;;;;;;;4.50;99.90;;;1.82;88.85;95426.25;10289734;28;2003;-84
2021/03/15 19:58:16;;;;;;;;;;;2.90;99.90;;;1.84;89.65;95426.84;10312487;28;2072;-84
2021/03/15 20:03:18;;;;;;;;;;;4.80;99.90;;;1.85;89.25;95435.63;10295030;28;1994;-85
2021/03/15 20:08:21;;;;;;;;;;;2.80;99.90;;;1.79;89.63;95434.69;10299157;28;2328;-85
2021/03/15 20:13:23;;;;;;;;;;;2.90;99.90;;;1.70;90.59;95437.88;10311295;28;2189;-83
2021/03/15 20:18:26;;;;;;;;;;;2.90;99.90;;;1.60;91.70;95423.34;10310139;28;2096;-85
2021/03/15 20:23:31;;;;;;;;;;;2.70;99.90;;;1.47;91.74;95442.06;10298285;28;2178;-83
2021/03/15 20:28:33;;;;;;;;;;;2.60;99.90;;;1.46;91.62;95445.72;10325744;28;2006;-83
2021/03/15 20:33:35;;;;;;;;;;;2.60;99.90;;;1.48;91.38;95451.63;10301412;28;2057;-86
2021/03/15 20:38:42;;;;;;;;;;;2.60;99.90;;;1.52;91.93;95459.91;10317029;28;2041;-84
2021/03/15 20:43:45;;;;;;;;;;;2.60;99.90;;;1.54;91.43;95469.28;10306745;28;2018;-84
2021/03/15 20:48:47;;;;;;;;;;;2.60;99.90;;;1.67;91.02;95464.81;10311228;28;2037;-83
2021/03/15 20:53:49;;;;;;;;;;;3.00;99.90;;;1.79;90.76;95457.72;10325302;28;2121;-83
2021/03/15 20:58:52;;;;;;;;;;;4.40;99.90;;;1.89;90.34;95460.63;10310354;28;2100;-84
2021/03/15 21:03:55;;;;;;;;;;;2.90;99.90;;;1.96;89.82;95463.97;10316900;28;2010;-82
2021/03/15 21:08:58;;;;;;;;;;;2.90;99.90;;;2.06;88.79;95466.09;10303711;28;1921;-84
2021/03/15 21:14:00;;;;;;;;;;;5.50;99.90;;;2.03;89.16;95463.88;10311804;28;2032;-84
2021/03/15 21:19:02;;;;;;;;;;;4.30;99.90;;;1.95;89.45;95459.72;10307964;28;1936;-83
2021/03/15 21:24:05;;;;;;;;;;;3.40;99.90;;;1.93;89.24;95451.19;10316369;28;1984;-83
2021/03/15 21:29:07;;;;;;;;;;;4.20;99.90;;;1.92;89.26;95446.13;10312344;28;2086;-84
2021/03/15 21:34:10;;;;;;;;;;;4.40;99.90;;;1.93;88.99;95450.38;10327208;28;1709;-85
2021/03/15 21:39:14;;;;;;;;;;;5.20;99.90;;;1.93;88.86;95440.59;10321376;28;1985;-85
2021/03/15 21:44:18;;;;;;;;;;;3.00;99.90;;;1.84;89.33;95447.22;10313630;28;1999;-83
2021/03/15 21:49:20;;;;;;;;;;;3.80;99.90;;;1.89;89.05;95450.81;10292986;28;2158;-81
2021/03/15 21:54:22;;;;;;;;;;;4.20;99.90;;;1.82;89.36;95457.25;10320936;28;2029;-84
2021/03/15 21:59:25;;;;;;;;;;;3.80;99.90;;;1.76;90.84;95452.88;10295281;28;1848;-84
2021/03/15 22:04:27;;;;;;;;;;;2.90;99.90;;;1.67;91.77;95455.03;10315711;28;1957;-84
2021/03/15 22:09:30;;;;;;;;;;;4.10;99.90;;;1.65;92.38;95462.38;10282640;28;2103;-84
2021/03/15 22:14:32;;;;;;;;;;;2.70;99.90;;;1.59;92.64;95464.13;10296130;28;1911;-83
2021/03/15 22:19:34;;;;;;;;;;;2.60;99.90;;;1.63;92.97;95475.88;10297425;28;1916;-85
2021/03/15 22:24:36;;;;;;;;;;;4.20;99.90;;;1.61;93.19;95472.63;10303179;28;2340;-84
2021/03/15 22:29:38;;;;;;;;;;;2.70;99.90;;;1.54;93.38;95471.13;10312479;28;1665;-85
2021/03/15 22:34:50;;;;;;;;;;;2.70;99.90;;;1.35;93.59;95496.81;10322512;28;1538;-83
2021/03/15 22:39:53;;;;;;;;;;;2.50;99.90;;;0.86;93.38;95479.25;10329017;28;1973;-83
2021/03/15 22:50:28;;;;;;;;;;;3.10;99.90;;;0.08;95.35;95493.78;10340577;28;2066;-85
2021/03/15 23:01:16;;;;;;;;;;;1.00;99.90;;;-0.04;96.07;95493.66;10318364;28;1976;-85
2021/03/15 23:06:20;;;;;;;;;;;1.00;99.90;;;-0.03;96.55;95497.91;10334088;28;2004;-83
2021/03/15 23:11:23;;;;;;;;;;;1.50;99.90;;;0.02;97.14;95488.56;10294654;28;2163;-84
2021/03/15 23:16:26;;;;;;;;;;;2.70;99.90;;;0.10;97.00;95496.22;10313084;28;1995;-85
2021/03/15 23:21:30;;;;;;;;;;;1.10;99.90;;;0.11;96.70;95503.91;10300497;28;1721;-85
2021/03/15 23:26:32;;;;;;;;;;;1.90;99.90;;;0.16;96.97;95503.28;10291736;28;1887;-85
2021/03/15 23:31:35;;;;;;;;;;;1.10;99.90;;;0.21;96.95;95506.09;10317370;28;1821;-83
2021/03/15 23:36:38;;;;;;;;;;;3.10;99.90;;;0.28;96.81;95520.06;10327093;28;1948;-84
2021/03/15 23:41:43;;;;;;;;;;;3.30;99.90;;;0.39;96.71;95521.22;10290879;28;2008;-84
2021/03/15 23:46:46;;;;;;;;;;;1.40;99.90;;;0.44;96.38;95530.09;10321802;28;1989;-84
2021/03/15 23:51:54;;;;;;;;;;;1.50;99.90;;;0.49;96.20;95526.81;10340113;28;1585;-83
2021/03/15 23:56:58;;;;;;;;;;;1.50;99.90;;;0.58;95.88;95532.66;10316417;28;1896;-85
