Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:18;;;;;;;;;;;;;;;;;;5034899;28;19917;-17
2024/01/30 00:02:45;;;;;;;;;;;;;;;;;;5034078;28;19920;-17
2024/01/30 00:05:11;;;;;;;;;;;;;;;;;;5034322;28;19909;-15
2024/01/30 00:07:37;;;;;;;;;;;;;;;;;;5034287;28;20264;-16
2024/01/30 00:10:03;;;;;;;;;;;;;;;;;;5034168;28;19913;-17
2024/01/30 00:12:29;;;;;;;;;;;;;;;;;;5034141;28;19932;-17
2024/01/30 00:14:55;;;;;;;;;;;;;;;;;;5034206;28;19920;-17
2024/01/30 00:17:21;;;;;;;;;;;;;;;;;;5037758;28;19909;-17
2024/01/30 00:19:47;;;;;;;;;;;;;;;;;;5038328;28;19910;-15
2024/01/30 00:22:13;;;;;;;;;;;;;;;;;;5037635;28;19909;-17
2024/01/30 00:24:39;;;;;;;;;;;;;;;;;;5037594;28;19909;-17
2024/01/30 00:27:05;;;;;;;;;;;;;;;;;;5038197;28;19916;-17
2024/01/30 00:29:33;;;;;;;;;;;;;;;;;;5037631;28;19916;-17
2024/01/30 00:31:59;;;;;;;;;;;;;;;;;;5037430;28;19913;-15
2024/01/30 00:34:25;;;;;;;;;;;;;;;;;;5037762;28;19941;-17
2024/01/30 00:36:51;;;;;;;;;;;;;;;;;;5036577;28;20312;-18
2024/01/30 00:39:19;;;;;;;;;;;;;;;;;;5037436;28;20356;-16
2024/01/30 00:41:45;;;;;;;;;;;;;;;;;;5037962;28;19916;-16
2024/01/30 00:44:11;;;;;;;;;;;;;;;;;;5037594;28;19916;-16
2024/01/30 00:46:37;;;;;;;;;;;;;;;;;;5037287;28;19905;-17
2024/01/30 00:49:03;;;;;;;;;;;;;;;;;;5037275;28;19909;-15
2024/01/30 00:51:29;;;;;;;;;;;;;;;;;;5037429;28;20240;-16
2024/01/30 00:53:55;;;;;;;;;;;;;;;;;;5037392;28;19909;-15
2024/01/30 00:56:21;;;;;;;;;;;;;;;;;;5037112;28;20256;-15
2024/01/30 00:58:47;;;;;;;;;;;;;;;;;;5037052;28;20013;-15
2024/01/30 01:01:14;;;;;;;;;;;;;;;;;;5037284;28;19909;-16
2024/01/30 01:03:41;;;;;;;;;;;;;;;;;;5036713;28;19945;-15
2024/01/30 01:06:07;;;;;;;;;;;;;;;;;;5036921;28;19910;-16
2024/01/30 01:08:33;;;;;;;;;;;;;;;;;;5036974;28;20248;-16
2024/01/30 01:10:59;;;;;;;;;;;;;;;;;;5035819;28;20011;-14
2024/01/30 01:13:25;;;;;;;;;;;;;;;;;;5036681;28;19909;-15
2024/01/30 01:15:51;;;;;;;;;;;;;;;;;;5037038;28;19953;-16
2024/01/30 01:18:17;;;;;;;;;;;;;;;;;;5036721;28;19925;-15
2024/01/30 01:20:43;;;;;;;;;;;;;;;;;;5036651;28;20266;-15
2024/01/30 01:23:09;;;;;;;;;;;;;;;;;;5036859;28;19916;-15
2024/01/30 01:25:35;;;;;;;;;;;;;;;;;;5036546;28;19909;-16
2024/01/30 01:28:01;;;;;;;;;;;;;;;;;;5034651;28;19928;-16
2024/01/30 01:30:29;;;;;;;;;;;;;;;;;;5036358;28;20251;-16
2024/01/30 01:32:56;;;;;;;;;;;;;;;;;;5036444;28;19920;-15
2024/01/30 01:35:23;;;;;;;;;;;;;;;;;;5035393;28;19920;-15
2024/01/30 01:37:54;;;;;;;;;;;;;;;;;;5036365;28;20331;-15
2024/01/30 01:40:20;;;;;;;;;;;;;;;;;;5036227;28;19909;-15
2024/01/30 01:42:46;;;;;;;;;;;;;;;;;;5036237;28;20000;-15
2024/01/30 01:45:12;;;;;;;;;;;;;;;;;;5036164;28;20247;-15
2024/01/30 01:47:38;;;;;;;;;;;;;;;;;;5036135;28;19967;-16
2024/01/30 01:50:04;;;;;;;;;;;;;;;;;;5036382;28;20012;-16
2024/01/30 01:52:30;;;;;;;;;;;;;;;;;;5035977;28;20295;-16
2024/01/30 01:54:56;;;;;;;;;;;;;;;;;;5035076;28;20356;-15
2024/01/30 01:57:22;;;;;;;;;;;;;;;;;;5036204;28;19919;-15
2024/01/30 01:59:48;;;;;;;;;;;;;;;;;;5035911;28;19951;-14
2024/01/30 02:02:15;;;;;;;;;;;;;;;;;;5036221;28;19909;-16
2024/01/30 02:04:41;;;;;;;;;;;;;;;;;;5036090;28;19923;-15
2024/01/30 02:07:07;;;;;;;;;;;;;;;;;;5035744;28;20404;-15
2024/01/30 02:09:33;;;;;;;;;;;;;;;;;;5035687;28;19909;-14
2024/01/30 02:12:00;;;;;;;;;;;;;;;;;;5035829;28;19950;-15
2024/01/30 02:14:26;;;;;;;;;;;;;;;;;;5036158;28;19909;-15
2024/01/30 02:16:52;;;;;;;;;;;;;;;;;;5035621;28;20268;-14
2024/01/30 02:19:18;;;;;;;;;;;;;;;;;;5036025;28;19913;-15
2024/01/30 02:21:44;;;;;;;;;;;;;;;;;;5035445;28;20222;-15
2024/01/30 02:24:10;;;;;;;;;;;;;;;;;;5035391;28;19910;-15
2024/01/30 02:26:35;;;;;;;;;;;;;;;;;;5035443;28;19909;-15
2024/01/30 02:29:01;;;;;;;;;;;;;;;;;;5034417;28;19928;-15
2024/01/30 02:31:27;;;;;;;;;;;;;;;;;;5035810;28;20349;-16
2024/01/30 02:33:53;;;;;;;;;;;;;;;;;;5035561;28;19945;-15
2024/01/30 02:36:19;;;;;;;;;;;;;;;;;;5035693;28;19967;-16
2024/01/30 02:38:46;;;;;;;;;;;;;;;;;;5035129;28;19938;-15
2024/01/30 02:41:12;;;;;;;;;;;;;;;;;;5035168;28;19909;-15
2024/01/30 02:43:38;;;;;;;;;;;;;;;;;;5035052;28;19920;-14
2024/01/30 02:46:04;;;;;;;;;;;;;;;;;;5035101;28;19909;-15
2024/01/30 02:48:30;;;;;;;;;;;;;;;;;;5035010;28;19987;-15
2024/01/30 02:50:57;;;;;;;;;;;;;;;;;;5035226;28;19913;-16
2024/01/30 02:53:23;;;;;;;;;;;;;;;;;;5035091;28;19909;-15
2024/01/30 02:55:49;;;;;;;;;;;;;;;;;;5035501;28;20052;-16
2024/01/30 02:58:15;;;;;;;;;;;;;;;;;;5035176;28;19920;-16
2024/01/30 03:00:41;;;;;;;;;;;;;;;;;;5034898;28;20332;-15
2024/01/30 03:03:07;;;;;;;;;;;;;;;;;;5034644;28;19918;-15
2024/01/30 03:05:33;;;;;;;;;;;;;;;;;;5035160;28;20014;-15
2024/01/30 03:07:59;;;;;;;;;;;;;;;;;;5035111;28;19909;-15
2024/01/30 03:10:25;;;;;;;;;;;;;;;;;;5034714;28;20008;-15
2024/01/30 03:12:51;;;;;;;;;;;;;;;;;;5034673;28;19948;-15
2024/01/30 03:15:20;;;;;;;;;;;;;;;;;;5034047;28;20140;-15
2024/01/30 03:17:46;;;;;;;;;;;;;;;;;;5034741;28;19999;-15
2024/01/30 03:20:12;;;;;;;;;;;;;;;;;;5034727;28;19947;-15
2024/01/30 03:22:38;;;;;;;;;;;;;;;;;;5034954;28;19924;-16
2024/01/30 03:25:03;;;;;;;;;;;;;;;;;;5034988;28;19917;-13
2024/01/30 03:27:29;;;;;;;;;;;;;;;;;;5035181;28;20320;-15
2024/01/30 03:29:55;;;;;;;;;;;;;;;;;;5034641;28;20326;-15
2024/01/30 03:32:21;;;;;;;;;;;;;;;;;;5034495;28;20259;-15
2024/01/30 03:34:47;;;;;;;;;;;;;;;;;;5034871;28;19963;-15
2024/01/30 03:37:13;;;;;;;;;;;;;;;;;;5033605;28;19962;-15
2024/01/30 03:39:39;;;;;;;;;;;;;;;;;;5033552;28;19909;-16
2024/01/30 03:42:05;;;;;;;;;;;;;;;;;;5034776;28;20004;-15
2024/01/30 03:44:31;;;;;;;;;;;;;;;;;;5034525;28;20384;-15
2024/01/30 03:46:57;;;;;;;;;;;;;;;;;;5034491;28;19924;-16
2024/01/30 03:49:23;;;;;;;;;;;;;;;;;;5034525;28;20007;-14
2024/01/30 03:51:49;;;;;;;;;;;;;;;;;;5037347;28;20319;-14
2024/01/30 03:54:15;;;;;;;;;;;;;;;;;;5038337;28;19920;-15
2024/01/30 03:56:41;;;;;;;;;;;;;;;;;;5037243;28;19948;-15
2024/01/30 03:59:07;;;;;;;;;;;;;;;;;;5038248;28;19916;-15
2024/01/30 04:01:33;;;;;;;;;;;;;;;;;;5038187;28;20240;-16
2024/01/30 04:03:59;;;;;;;;;;;;;;;;;;5037923;28;20287;-15
2024/01/30 04:06:25;;;;;;;;;;;;;;;;;;5037863;28;20247;-16
2024/01/30 04:08:51;;;;;;;;;;;;;;;;;;5038063;28;19909;-15
2024/01/30 04:11:17;;;;;;;;;;;;;;;;;;5038453;28;20325;-14
2024/01/30 04:13:43;;;;;;;;;;;;;;;;;;5038133;28;19909;-15
2024/01/30 04:16:09;;;;;;;;;;;;;;;;;;5038236;28;20243;-14
2024/01/30 04:18:35;;;;;;;;;;;;;;;;;;5037782;28;19909;-14
2024/01/30 04:21:01;;;;;;;;;;;;;;;;;;5037799;28;19972;-15
2024/01/30 04:23:27;;;;;;;;;;;;;;;;;;5037684;28;20256;-16
2024/01/30 04:25:53;;;;;;;;;;;;;;;;;;5038293;28;20232;-14
2024/01/30 04:28:19;;;;;;;;;;;;;;;;;;5038190;28;20243;-25
2024/01/30 04:30:45;;;;;;;;;;;;;;;;;;5037589;28;19995;-15
2024/01/30 04:33:11;;;;;;;;;;;;;;;;;;5037549;28;19909;-15
2024/01/30 04:35:37;;;;;;;;;;;;;;;;;;5038359;28;20372;-15
2024/01/30 04:38:03;;;;;;;;;;;;;;;;;;5037754;28;19951;-16
2024/01/30 04:40:29;;;;;;;;;;;;;;;;;;5037442;28;19920;-16
2024/01/30 04:42:55;;;;;;;;;;;;;;;;;;5037841;28;19917;-15
2024/01/30 04:45:21;;;;;;;;;;;;;;;;;;5037821;28;19910;-15
2024/01/30 04:47:47;;;;;;;;;;;;;;;;;;5037258;28;19920;-14
2024/01/30 04:50:13;;;;;;;;;;;;;;;;;;5036143;28;19909;-15
2024/01/30 04:52:39;;;;;;;;;;;;;;;;;;5037089;28;19988;-16
2024/01/30 04:55:05;;;;;;;;;;;;;;;;;;5037123;28;19963;-16
2024/01/30 04:57:33;;;;;;;;;;;;;;;;;;5037039;28;19917;-14
2024/01/30 04:59:59;;;;;;;;;;;;;;;;;;5036931;28;19909;-15
2024/01/30 05:02:25;;;;;;;;;;;;;;;;;;5035331;28;19910;-14
2024/01/30 05:04:51;;;;;;;;;;;;;;;;;;5036978;28;19916;-16
2024/01/30 05:07:18;;;;;;;;;;;;;;;;;;5037061;28;19968;-17
2024/01/30 05:09:44;;;;;;;;;;;;;;;;;;5036641;28;19909;-16
2024/01/30 05:12:10;;;;;;;;;;;;;;;;;;5036923;28;19913;-15
2024/01/30 05:14:36;;;;;;;;;;;;;;;;;;5036770;28;19963;-14
2024/01/30 05:17:03;;;;;;;;;;;;;;;;;;5036612;28;20332;-15
2024/01/30 05:19:29;;;;;;;;;;;;;;;;;;5036574;28;20243;-15
2024/01/30 05:21:55;;;;;;;;;;;;;;;;;;5035316;28;19952;-17
2024/01/30 05:24:20;;;;;;;;;;;;;;;;;;5035320;28;19952;-16
2024/01/30 05:26:48;;;;;;;;;;;;;;;;;;5036783;28;19920;-15
2024/01/30 05:29:14;;;;;;;;;;;;;;;;;;5036231;28;19992;-16
2024/01/30 05:31:39;;;;;;;;;;;;;;;;;;5036590;28;19967;-14
2024/01/30 05:34:06;;;;;;;;;;;;;;;;;;5035249;28;19970;-15
2024/01/30 05:36:32;;;;;;;;;;;;;;;;;;5036373;28;19948;-15
2024/01/30 05:38:58;;;;;;;;;;;;;;;;;;5035747;28;19909;-14
2024/01/30 05:41:24;;;;;;;;;;;;;;;;;;5036178;28;20008;-14
2024/01/30 05:43:50;;;;;;;;;;;;;;;;;;5036386;28;19917;-16
2024/01/30 05:46:16;;;;;;;;;;;;;;;;;;5036118;28;20068;-18
2024/01/30 05:48:42;;;;;;;;;;;;;;;;;;5036494;28;19913;-16
2024/01/30 05:51:08;;;;;;;;;;;;;;;;;;5035858;28;19913;-16
2024/01/30 05:53:34;;;;;;;;;;;;;;;;;;5035444;28;19949;-16
2024/01/30 05:56:00;;;;;;;;;;;;;;;;;;5036098;28;20201;-16
2024/01/30 05:58:26;;;;;;;;;;;;;;;;;;5035704;28;19913;-14
2024/01/30 06:00:52;;;;;;;;;;;;;;;;;;5035900;28;20306;-15
2024/01/30 06:03:18;;;;;;;;;;;;;;;;;;5035452;28;20020;-16
2024/01/30 06:05:44;;;;;;;;;;;;;;;;;;5035567;28;19910;-15
2024/01/30 06:08:10;;;;;;;;;;;;;;;;;;5035694;28;19909;-16
2024/01/30 06:10:36;;;;;;;;;;;;;;;;;;5035272;28;20048;-15
2024/01/30 06:13:02;;;;;;;;;;;;;;;;;;5034987;28;19983;-17
2024/01/30 06:15:29;;;;;;;;;;;;;;;;;;5035881;28;19916;-16
2024/01/30 06:17:55;;;;;;;;;;;;;;;;;;5035398;28;20007;-16
2024/01/30 06:20:21;;;;;;;;;;;;;;;;;;5035719;28;19909;-16
2024/01/30 06:22:47;;;;;;;;;;;;;;;;;;5034268;28;19932;-16
2024/01/30 06:25:13;;;;;;;;;;;;;;;;;;5035218;28;19921;-15
2024/01/30 06:27:39;;;;;;;;;;;;;;;;;;5035375;28;20354;-18
2024/01/30 06:30:06;;;;;;;;;;;;;;;;;;5035156;28;20371;-17
2024/01/30 06:32:34;;;;;;;;;;;;;;;;;;5034862;28;19921;-17
2024/01/30 06:35:00;;;;;;;;;;;;;;;;;;5035342;28;20364;-15
2024/01/30 06:37:26;;;;;;;;;;;;;;;;;;5034071;28;19909;-16
2024/01/30 06:39:52;;;;;;;;;;;;;;;;;;5035277;28;19956;-15
2024/01/30 06:42:18;;;;;;;;;;;;;;;;;;5034874;28;19913;-16
2024/01/30 06:44:44;;;;;;;;;;;;;;;;;;5035508;28;19909;-14
2024/01/30 06:47:10;;;;;;;;;;;;;;;;;;5034864;28;20340;-16
2024/01/30 06:49:38;;;;;;;;;;;;;;;;;;5034874;28;20256;-16
2024/01/30 06:52:04;;;;;;;;;;;;;;;;;;5034937;28;19936;-17
2024/01/30 06:54:31;;;;;;;;;;;;;;;;;;5034792;28;19913;-26
2024/01/30 06:56:57;;;;;;;;;;;;;;;;;;5034756;28;19967;-16
2024/01/30 06:59:22;;;;;;;;;;;;;;;;;;5034864;28;19909;-16
2024/01/30 07:01:48;;;;;;;;;;;;;;;;;;5034815;28;20339;-16
2024/01/30 07:04:15;;;;;;;;;;;;;;;;;;5034410;28;19921;-16
2024/01/30 07:06:41;;;;;;;;;;;;;;;;;;5034558;28;19924;-17
2024/01/30 07:09:08;;;;;;;;;;;;;;;;;;5033449;28;19917;-15
2024/01/30 07:11:34;;;;;;;;;;;;;;;;;;5034214;28;19920;-16
2024/01/30 07:14:00;;;;;;;;;;;;;;;;;;5034124;28;19909;-15
2024/01/30 07:16:26;;;;;;;;;;;;;;;;;;5034099;28;19913;-17
2024/01/30 07:18:52;;;;;;;;;;;;;;;;;;5034554;28;19920;-17
2024/01/30 07:21:18;;;;;;;;;;;;;;;;;;5032980;28;19913;-16
2024/01/30 07:23:44;;;;;;;;;;;;;;;;;;5033915;28;19955;-16
2024/01/30 07:26:10;;;;;;;;;;;;;;;;;;5036018;28;19944;-18
2024/01/30 07:28:36;;;;;;;;;;;;;;;;;;5038330;28;19913;-16
2024/01/30 07:31:03;;;;;;;;;;;;;;;;;;5037945;28;20004;-16
2024/01/30 07:33:29;;;;;;;;;;;;;;;;;;5037791;28;19915;-18
2024/01/30 07:35:55;;;;;;;;;;;;;;;;;;5036948;28;19909;-19
2024/01/30 07:38:21;;;;;;;;;;;;;;;;;;5038429;28;19913;-22
2024/01/30 07:40:47;;;;;;;;;;;;;;;;;;5038475;28;19920;-19
2024/01/30 07:43:13;;;;;;;;;;;;;;;;;;5038002;28;19971;-16
2024/01/30 07:45:39;;;;;;;;;;;;;;;;;;5038733;28;19913;-19
2024/01/30 07:48:05;;;;;;;;;;;;;;;;;;5038073;28;19920;-16
2024/01/30 07:50:31;;;;;;;;;;;;;;;;;;5038234;28;20076;-15
2024/01/30 07:52:57;;;;;;;;;;;;;;;;;;5036620;28;20108;-18
2024/01/30 07:55:24;;;;;;;;;;;;;;;;;;5037700;28;20039;-17
2024/01/30 07:57:50;;;;;;;;;;;;;;;;;;5037708;28;19921;-18
2024/01/30 08:00:16;;;;;;;;;;;;;;;;;;5037711;28;19925;-17
2024/01/30 08:02:55;;;;;;;;;;;;;;;;;;5037462;28;20356;-17
2024/01/30 08:05:22;;;;;;;;;;;;;;;;;;5036470;28;20074;-18
2024/01/30 08:07:48;;;;;;;;;;;;;;;;;;5037469;28;19920;-16
2024/01/30 08:10:14;;;;;;;;;;;;;;;;;;5037498;28;20008;-18
2024/01/30 08:12:40;;;;;;;;;;;;;;;;;;5037579;28;19924;-17
2024/01/30 08:15:06;;;;;;;;;;;;;;;;;;5037666;28;19909;-16
2024/01/30 08:17:32;;;;;;;;;;;;;;;;;;5037652;28;19956;-17
2024/01/30 08:19:58;;;;;;;;;;;;;;;;;;5037723;28;19970;-22
2024/01/30 08:22:24;;;;;;;;;;;;;;;;;;5037161;28;19909;-17
2024/01/30 08:24:50;;;;;;;;;;;;;;;;;;5041095;28;20028;-16
2024/01/30 08:27:16;;;;;;;;;;;;;;;;;;5037167;28;19916;-17
2024/01/30 08:29:42;;;;;;;;;;;;;;;;;;5037173;28;19909;-17
2024/01/30 08:32:08;;;;;;;;;;;;;;;;;;5036998;28;19953;-16
2024/01/30 08:34:34;;;;;;;;;;;;;;;;;;5036998;28;20019;-19
2024/01/30 08:37:00;;;;;;;;;;;;;;;;;;5036682;28;20233;-16
2024/01/30 08:39:26;;;;;;;;;;;;;;;;;;5036943;28;20052;-16
2024/01/30 08:41:52;;;;;;;;;;;;;;;;;;5036660;28;19913;-17
2024/01/30 08:44:18;;;;;;;;;;;;;;;;;;5037873;28;19925;-16
2024/01/30 08:46:44;;;;;;;;;;;;;;;;;;5037016;28;20233;-16
2024/01/30 08:49:10;;;;;;;;;;;;;;;;;;5036733;28;19990;-16
2024/01/30 08:51:36;;;;;;;;;;;;;;;;;;5036606;28;19984;-16
2024/01/30 08:54:02;;;;;;;;;;;;;;;;;;5036664;28;19941;-18
2024/01/30 08:56:28;;;;;;;;;;;;;;;;;;5036602;28;19909;-18
2024/01/30 08:58:54;;;;;;;;;;;;;;;;;;5036547;28;19932;-16
2024/01/30 09:01:20;;;;;;;;;;;;;;;;;;5036940;28;19917;-17
2024/01/30 09:03:46;;;;;;;;;;;;;;;;;;5036096;28;20379;-14
2024/01/30 09:06:12;;;;;;;;;;;;;;;;;;5036685;28;20302;-15
2024/01/30 09:08:38;;;;;;;;;;;;;;;;;;5036172;28;19909;-16
2024/01/30 09:11:05;;;;;;;;;;;;;;;;;;5036466;28;19971;-16
2024/01/30 09:13:31;;;;;;;;;;;;;;;;;;5035081;28;19919;-17
2024/01/30 09:15:57;;;;;;;;;;;;;;;;;;5035259;28;20003;-18
2024/01/30 09:18:23;;;;;;;;;;;;;;;;;;5036227;28;20374;-18
2024/01/30 09:20:49;;;;;;;;;;;;;;;;;;5036700;28;19948;-15
2024/01/30 09:23:15;;;;;;;;;;;;;;;;;;5036036;28;19970;-16
2024/01/30 09:25:41;;;;;;;;;;;;;;;;;;5036044;28;19909;-15
2024/01/30 09:28:07;;;;;;;;;;;;;;;;;;5036226;28;19913;-16
2024/01/30 09:30:33;;;;;;;;;;;;;;;;;;5035900;28;19920;-16
2024/01/30 09:32:59;;;;;;;;;;;;;;;;;;5035974;28;19909;-15
2024/01/30 09:35:25;;;;;;;;;;;;;;;;;;5035930;28;19909;-17
2024/01/30 09:37:52;;;;;;;;;;;;;;;;;;5036050;28;19916;-16
2024/01/30 09:40:19;;;;;;;;;;;;;;;;;;5036063;28;20247;-15
2024/01/30 09:42:45;;;;;;;;;;;;;;;;;;5035588;28;19909;-14
2024/01/30 09:45:11;;;;;;;;;;;;;;;;;;5035680;28;19997;-16
2024/01/30 09:47:36;;;;;;;;;;;;;;;;;;5035678;28;20332;-15
2024/01/30 09:50:03;;;;;;;;;;;;;;;;;;5035669;28;19909;-16
2024/01/30 09:52:29;;;;;;;;;;;;;;;;;;5035375;28;20008;-17
2024/01/30 09:54:55;;;;;;;;;;;;;;;;;;5035430;28;19909;-17
2024/01/30 09:57:21;;;;;;;;;;;;;;;;;;5035351;28;19940;-17
2024/01/30 09:59:47;;;;;;;;;;;;;;;;;;5035325;28;19913;-16
2024/01/30 10:02:13;;;;;;;;;;;;;;;;;;5035496;28;20311;-15
2024/01/30 10:04:39;;;;;;;;;;;;;;;;;;5034214;28;20056;-14
2024/01/30 10:07:05;;;;;;;;;;;;;;;;;;5035173;28;20280;-16
2024/01/30 10:09:31;;;;;;;;;;;;;;;;;;5035658;28;19909;-16
2024/01/30 10:11:57;;;;;;;;;;;;;;;;;;5035225;28;19917;-18
2024/01/30 10:14:23;;;;;;;;;;;;;;;;;;5034091;28;19924;-15
2024/01/30 10:16:49;;;;;;;;;;;;;;;;;;5035191;28;20331;-16
2024/01/30 10:19:15;;;;;;;;;;;;;;;;;;5035016;28;20260;-15
2024/01/30 10:21:41;;;;;;;;;;;;;;;;;;5034873;28;19912;-15
2024/01/30 10:24:07;;;;;;;;;;;;;;;;;;5034874;28;20216;-15
2024/01/30 10:26:34;;;;;;;;;;;;;;;;;;5035062;28;19913;-16
2024/01/30 10:29:00;;;;;;;;;;;;;;;;;;5034882;28;19999;-14
2024/01/30 10:31:26;;;;;;;;;;;;;;;;;;5034761;28;20004;-16
2024/01/30 10:33:52;;;;;;;;;;;;;;;;;;5035243;28;20011;-15
2024/01/30 10:36:18;;;;;;;;;;;;;;;;;;5035107;28;19910;-16
2024/01/30 10:38:46;;;;;;;;;;;;;;;;;;5035304;28;20367;-15
2024/01/30 10:41:13;;;;;;;;;;;;;;;;;;5035018;28;19989;-16
2024/01/30 10:43:39;;;;;;;;;;;;;;;;;;5035255;28;19931;-16
2024/01/30 10:46:05;;;;;;;;;;;;;;;;;;5035407;28;19909;-16
2024/01/30 10:48:31;;;;;;;;;;;;;;;;;;5034843;28;19909;-15
2024/01/30 10:50:57;;;;;;;;;;;;;;;;;;5034809;28;19913;-16
2024/01/30 10:53:23;;;;;;;;;;;;;;;;;;5034813;28;19975;-16
2024/01/30 10:55:50;;;;;;;;;;;;;;;;;;5033421;28;19920;-17
2024/01/30 10:58:16;;;;;;;;;;;;;;;;;;5034559;28;19928;-16
2024/01/30 11:00:41;;;;;;;;;;;;;;;;;;5034991;28;19909;-17
2024/01/30 11:03:07;;;;;;;;;;;;;;;;;;5034323;28;19921;-15
2024/01/30 11:05:33;;;;;;;;;;;;;;;;;;5034526;28;19958;-15
2024/01/30 11:07:59;;;;;;;;;;;;;;;;;;5033341;28;19970;-15
2024/01/30 11:10:25;;;;;;;;;;;;;;;;;;5034420;28;20260;-15
2024/01/30 11:12:51;;;;;;;;;;;;;;;;;;5034215;28;19943;-15
2024/01/30 11:15:17;;;;;;;;;;;;;;;;;;5033323;28;19963;-15
2024/01/30 11:17:43;;;;;;;;;;;;;;;;;;5033207;28;20224;-17
2024/01/30 11:20:09;;;;;;;;;;;;;;;;;;5034213;28;19909;-16
2024/01/30 11:22:35;;;;;;;;;;;;;;;;;;5034083;28;19909;-14
2024/01/30 11:25:03;;;;;;;;;;;;;;;;;;5033107;28;20229;-16
2024/01/30 11:27:29;;;;;;;;;;;;;;;;;;5034128;28;19909;-16
2024/01/30 11:29:55;;;;;;;;;;;;;;;;;;5034628;28;19909;-15
2024/01/30 11:32:21;;;;;;;;;;;;;;;;;;5033998;28;19913;-15
2024/01/30 11:34:47;;;;;;;;;;;;;;;;;;5033984;28;20011;-17
2024/01/30 11:37:13;;;;;;;;;;;;;;;;;;5034464;28;19909;-16
2024/01/30 11:39:41;;;;;;;;;;;;;;;;;;5034230;28;19999;-17
2024/01/30 11:42:08;;;;;;;;;;;;;;;;;;5034058;28;19913;-14
2024/01/30 11:44:34;;;;;;;;;;;;;;;;;;5034305;28;20358;-15
2024/01/30 11:47:01;;;;;;;;;;;;;;;;;;5034363;28;20182;-17
2024/01/30 11:49:27;;;;;;;;;;;;;;;;;;5034447;28;19913;-16
2024/01/30 11:51:53;;;;;;;;;;;;;;;;;;5033991;28;19924;-17
2024/01/30 11:54:19;;;;;;;;;;;;;;;;;;5034367;28;19916;-15
2024/01/30 11:56:45;;;;;;;;;;;;;;;;;;5034218;28;20328;-17
2024/01/30 11:59:11;;;;;;;;;;;;;;;;;;5034341;28;19917;-15
2024/01/30 12:01:37;;;;;;;;;;;;;;;;;;5032797;28;19916;-15
2024/01/30 12:04:03;;;;;;;;;;;;;;;;;;5033687;28;19963;-15
2024/01/30 12:06:29;;;;;;;;;;;;;;;;;;5034084;28;19971;-16
2024/01/30 12:08:55;;;;;;;;;;;;;;;;;;5034022;28;20004;-15
2024/01/30 12:11:21;;;;;;;;;;;;;;;;;;5034406;28;19913;-15
2024/01/30 12:13:47;;;;;;;;;;;;;;;;;;5037406;28;19979;-15
2024/01/30 12:16:13;;;;;;;;;;;;;;;;;;5037515;28;19909;-15
2024/01/30 12:18:39;;;;;;;;;;;;;;;;;;5037536;28;19916;-15
2024/01/30 12:21:05;;;;;;;;;;;;;;;;;;5037458;28;19909;-16
2024/01/30 12:23:31;;;;;;;;;;;;;;;;;;5037419;28;19915;-17
2024/01/30 12:25:57;;;;;;;;;;;;;;;;;;5036168;28;19976;-25
2024/01/30 12:28:23;;;;;;;;;;;;;;;;;;5037869;28;19909;-14
2024/01/30 12:30:49;;;;;;;;;;;;;;;;;;5037440;28;19909;-16
2024/01/30 12:33:15;;;;;;;;;;;;;;;;;;5037322;28;19913;-15
2024/01/30 12:35:41;;;;;;;;;;;;;;;;;;5037301;28;19909;-18
2024/01/30 12:38:07;;;;;;;;;;;;;;;;;;5037224;28;19913;-18
2024/01/30 12:40:33;;;;;;;;;;;;;;;;;;5037406;28;19963;-16
2024/01/30 12:42:59;;;;;;;;;;;;;;;;;;5037140;28;20233;-16
2024/01/30 12:45:25;;;;;;;;;;;;;;;;;;5037342;28;19909;-17
2024/01/30 12:47:51;;;;;;;;;;;;;;;;;;5035993;28;19917;-19
2024/01/30 12:50:18;;;;;;;;;;;;;;;;;;5037098;28;19924;-18
2024/01/30 12:52:44;;;;;;;;;;;;;;;;;;5036642;28;20405;-17
2024/01/30 12:55:10;;;;;;;;;;;;;;;;;;5035943;28;20000;-17
2024/01/30 12:57:36;;;;;;;;;;;;;;;;;;5037313;28;19909;-17
2024/01/30 13:00:02;;;;;;;;;;;;;;;;;;5037063;28;19909;-16
2024/01/30 13:02:34;;;;;;;;;;;;;;;;;;5036461;28;19955;-18
2024/01/30 13:05:00;;;;;;;;;;;;;;;;;;5036708;28;19992;-16
2024/01/30 13:07:26;;;;;;;;;;;;;;;;;;5035755;28;19937;-18
2024/01/30 13:09:52;;;;;;;;;;;;;;;;;;5036700;28;20320;-17
2024/01/30 13:12:18;;;;;;;;;;;;;;;;;;5036537;28;20328;-18
2024/01/30 13:14:44;;;;;;;;;;;;;;;;;;5036774;28;19992;-16
2024/01/30 13:17:10;;;;;;;;;;;;;;;;;;5036483;28;19909;-18
2024/01/30 13:19:36;;;;;;;;;;;;;;;;;;5036580;28;20046;-16
2024/01/30 13:22:02;;;;;;;;;;;;;;;;;;5036326;28;19910;-18
2024/01/30 13:24:28;;;;;;;;;;;;;;;;;;5035442;28;19909;-18
2024/01/30 13:26:54;;;;;;;;;;;;;;;;;;5036646;28;19919;-17
2024/01/30 13:29:20;;;;;;;;;;;;;;;;;;5035209;28;20304;-18
2024/01/30 13:31:46;;;;;;;;;;;;;;;;;;5036206;28;19924;-18
2024/01/30 13:34:13;;;;;;;;;;;;;;;;;;5036224;28;19909;-17
2024/01/30 13:36:39;;;;;;;;;;;;;;;;;;5035040;28;20003;-16
2024/01/30 13:39:09;;;;;;;;;;;;;;;;;;5036002;28;20267;-18
2024/01/30 13:41:35;;;;;;;;;;;;;;;;;;5036162;28;20004;-17
2024/01/30 13:44:03;;;;;;;;;;;;;;;;;;5036009;28;19963;-17
2024/01/30 13:46:29;;;;;;;;;;;;;;;;;;5035861;28;19920;-17
2024/01/30 13:48:55;;;;;;;;;;;;;;;;;;5036014;28;20243;-18
2024/01/30 13:51:21;;;;;;;;;;;;;;;;;;5035693;28;19917;-16
2024/01/30 13:53:47;;;;;;;;;;;;;;;;;;5035747;28;19920;-15
2024/01/30 13:56:13;;;;;;;;;;;;;;;;;;5035692;28;19940;-18
2024/01/30 13:58:39;;;;;;;;;;;;;;;;;;5035557;28;19909;-19
2024/01/30 14:01:05;;;;;;;;;;;;;;;;;;5035678;28;20050;-17
2024/01/30 14:03:32;;;;;;;;;;;;;;;;;;5035297;28;19921;-18
2024/01/30 14:05:58;;;;;;;;;;;;;;;;;;5034696;28;20231;-17
2024/01/30 14:08:26;;;;;;;;;;;;;;;;;;5035647;28;19916;-16
2024/01/30 14:10:52;;;;;;;;;;;;;;;;;;5035291;28;19909;-16
2024/01/30 14:13:18;;;;;;;;;;;;;;;;;;5035984;28;19944;-15
2024/01/30 14:15:44;;;;;;;;;;;;;;;;;;5035361;28;19918;-16
2024/01/30 14:18:11;;;;;;;;;;;;;;;;;;5034429;28;19913;-15
2024/01/30 14:20:37;;;;;;;;;;;;;;;;;;5035263;28;19956;-15
2024/01/30 14:23:02;;;;;;;;;;;;;;;;;;5035640;28;19960;-14
2024/01/30 14:25:28;;;;;;;;;;;;;;;;;;5035279;28;20346;-17
2024/01/30 14:27:54;;;;;;;;;;;;;;;;;;5035302;28;19932;-16
2024/01/30 14:30:20;;;;;;;;;;;;;;;;;;5035478;28;19959;-16
2024/01/30 14:32:47;;;;;;;;;;;;;;;;;;5034000;28;20027;-15
2024/01/30 14:35:13;;;;;;;;;;;;;;;;;;5034781;28;19943;-17
2024/01/30 14:37:40;;;;;;;;;;;;;;;;;;5035574;28;19909;-15
2024/01/30 14:40:08;;;;;;;;;;;;;;;;;;5034983;28;19909;-15
2024/01/30 14:42:35;;;;;;;;;;;;;;;;;;5035036;28;19909;-14
2024/01/30 14:45:01;;;;;;;;;;;;;;;;;;5034977;28;19948;-15
2024/01/30 14:47:27;;;;;;;;;;;;;;;;;;5034857;28;19955;-16
2024/01/30 14:49:53;;;;;;;;;;;;;;;;;;5035067;28;19909;-15
2024/01/30 14:52:19;;;;;;;;;;;;;;;;;;5033719;28;20344;-15
2024/01/30 14:54:45;;;;;;;;;;;;;;;;;;5034783;28;19967;-15
2024/01/30 14:57:11;;;;;;;;;;;;;;;;;;5034757;28;19917;-15
2024/01/30 14:59:37;;;;;;;;;;;;;;;;;;5034707;28;19920;-16
2024/01/30 15:02:04;;;;;;;;;;;;;;;;;;5034605;28;20208;-14
2024/01/30 15:04:30;;;;;;;;;;;;;;;;;;5034409;28;20374;-15
2024/01/30 15:06:56;;;;;;;;;;;;;;;;;;5034928;28;19909;-17
2024/01/30 15:09:22;;;;;;;;;;;;;;;;;;5034908;28;20245;-15
2024/01/30 15:11:48;;;;;;;;;;;;;;;;;;5034287;28;19913;-16
2024/01/30 15:14:14;;;;;;;;;;;;;;;;;;5035183;28;19967;-16
2024/01/30 15:16:40;;;;;;;;;;;;;;;;;;5034486;28;20283;-15
2024/01/30 15:19:06;;;;;;;;;;;;;;;;;;5034956;28;19995;-15
2024/01/30 15:21:32;;;;;;;;;;;;;;;;;;5034406;28;19905;-16
2024/01/30 15:23:58;;;;;;;;;;;;;;;;;;5034333;28;19910;-15
2024/01/30 15:26:24;;;;;;;;;;;;;;;;;;5034428;28;19931;-16
2024/01/30 15:28:50;;;;;;;;;;;;;;;;;;5034546;28;19964;-16
2024/01/30 15:31:16;;;;;;;;;;;;;;;;;;5034370;28;20262;-16
2024/01/30 15:33:42;;;;;;;;;;;;;;;;;;5034379;28;19920;-15
2024/01/30 15:36:08;;;;;;;;;;;;;;;;;;5034798;28;19909;-15
2024/01/30 15:38:34;;;;;;;;;;;;;;;;;;5034373;28;19920;-16
2024/01/30 15:41:00;;;;;;;;;;;;;;;;;;5034415;28;19909;-15
2024/01/30 15:43:26;;;;;;;;;;;;;;;;;;5034524;28;19944;-15
2024/01/30 15:45:52;;;;;;;;;;;;;;;;;;5034508;28;19909;-15
2024/01/30 15:48:18;;;;;;;;;;;;;;;;;;5038339;28;19923;-16
2024/01/30 15:50:44;;;;;;;;;;;;;;;;;;5038289;28;19909;-15
2024/01/30 15:53:10;;;;;;;;;;;;;;;;;;5038281;28;19927;-15
2024/01/30 15:55:36;;;;;;;;;;;;;;;;;;5038204;28;19909;-14
2024/01/30 15:58:03;;;;;;;;;;;;;;;;;;5038283;28;19909;-16
2024/01/30 16:00:29;;;;;;;;;;;;;;;;;;5038044;28;19966;-16
2024/01/30 16:02:55;;;;;;;;;;;;;;;;;;5037860;28;20275;-15
2024/01/30 16:05:21;;;;;;;;;;;;;;;;;;5038008;28;19936;-15
2024/01/30 16:07:46;;;;;;;;;;;;;;;;;;5038101;28;19917;-16
2024/01/30 16:10:16;;;;;;;;;;;;;;;;;;5037919;28;19935;-15
2024/01/30 16:12:44;;;;;;;;;;;;;;;;;;5037922;28;19945;-16
2024/01/30 16:15:10;;;;;;;;;;;;;;;;;;5038061;28;19917;-17
2024/01/30 16:17:36;;;;;;;;;;;;;;;;;;5037289;28;20087;-18
2024/01/30 16:20:03;;;;;;;;;;;;;;;;;;5037225;28;19964;-16
2024/01/30 16:22:29;;;;;;;;;;;;;;;;;;5037170;28;19917;-17
2024/01/30 16:24:55;;;;;;;;;;;;;;;;;;5037112;28;19919;-18
2024/01/30 16:27:21;;;;;;;;;;;;;;;;;;5037002;28;19920;-18
2024/01/30 16:29:47;;;;;;;;;;;;;;;;;;5037817;28;19913;-22
2024/01/30 16:32:13;;;;;;;;;;;;;;;;;;5036667;28;19913;-19
2024/01/30 16:34:39;;;;;;;;;;;;;;;;;;5037274;28;19909;-16
2024/01/30 16:37:05;;;;;;;;;;;;;;;;;;5036234;28;19916;-17