Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:47;;;;;;;6.87;6.20;;;4.40;99.90;;;5.14;74.39;97642.56;5179677;28;20202;-61
2021/05/04 00:03:19;;;;;;;6.97;6.57;;;4.30;99.90;;;5.07;74.69;97627.69;5195192;28;20591;-63
2021/05/04 00:05:51;;;;;;;6.10;5.70;;;4.30;99.90;;;5.08;74.33;97629.44;5200917;28;20203;-63
2021/05/04 00:08:24;;;;;;;6.73;6.30;;;4.20;99.90;;;4.99;74.55;97621.19;5187571;28;20232;-63
2021/05/04 00:10:57;;;;;;;6.40;6.00;;;4.20;99.90;;;4.94;75.10;97615.75;5186691;28;20286;-64
2021/05/04 00:13:29;;;;;;;6.63;6.13;;;4.20;99.90;;;4.96;74.91;97610.03;5189109;28;20222;-63
2021/05/04 00:16:03;;;;;;;6.33;5.93;;;4.20;99.90;;;4.92;75.36;97609.69;5185358;28;20205;-63
2021/05/04 00:18:35;;;;;;;6.47;5.90;;;4.10;99.90;;;4.91;74.83;97608.81;5186582;28;20190;-63
2021/05/04 00:21:07;;;;;;;7.40;6.80;;;4.10;99.90;;;4.90;74.91;97607.06;5177356;28;20285;-64
2021/05/04 00:23:39;;;;;;;6.10;5.70;;;4.10;99.90;;;4.86;74.76;97597.44;5171782;28;20719;-62
2021/05/04 00:26:12;;;;;;;5.80;5.40;;;4.00;99.90;;;4.81;74.60;97593.72;5176948;28;20199;-63
2021/05/04 00:28:44;;;;;;;6.70;6.10;;;4.00;99.90;;;4.82;74.60;97599.66;5170265;28;20572;-63
2021/05/04 00:31:16;;;;;;;6.63;6.23;;;4.00;99.90;;;4.77;74.56;97599.31;5184755;28;20199;-64
2021/05/04 00:33:48;;;;;;;6.17;5.77;;;3.90;99.90;;;4.73;74.48;97593.13;5174216;28;20233;-63
2021/05/04 00:36:20;;;;;;;6.43;5.93;;;3.80;99.90;;;4.78;73.67;97605.25;5187743;28;20199;-62
2021/05/04 00:38:52;;;;;;;6.93;6.43;;;3.80;99.90;;;4.61;74.15;97596.41;5182170;28;20288;-63
2021/05/04 00:41:25;;;;;;;6.63;6.13;;;3.70;99.90;;;4.49;75.25;97597.25;5164916;28;20212;-61
2021/05/04 00:43:57;;;;;;;6.70;6.10;;;3.70;99.90;;;4.37;75.44;97591.22;5177026;28;20227;-63
2021/05/04 00:46:29;;;;;;;6.73;6.23;;;3.50;99.90;;;4.41;75.93;97590.72;5196227;28;20204;-61
2021/05/04 00:49:01;;;;;;;6.63;6.13;;;3.60;99.90;;;4.39;76.42;97591.34;5205441;28;20243;-63
2021/05/04 00:51:33;;;;;;;6.47;6.10;;;3.60;99.90;;;4.45;76.42;97585.09;5196349;28;20240;-63
2021/05/04 00:54:06;;;;;;;6.97;6.47;;;3.70;99.90;;;4.48;76.70;97580.28;5180467;28;20229;-64
2021/05/04 00:56:39;;;;;;;6.07;5.57;;;3.70;99.90;;;4.48;76.16;97587.88;5184930;28;20203;-63
2021/05/04 00:59:12;;;;;;;6.50;5.97;;;3.70;99.90;;;4.45;76.82;97580.03;5167988;28;20203;-63
2021/05/04 01:01:44;;;;;;;6.10;5.60;;;3.70;99.90;;;4.40;76.41;97576.28;5179090;28;20211;-62
2021/05/04 01:04:18;;;;;;;6.57;6.07;;;3.60;99.90;;;4.38;76.33;97566.81;5201975;28;20654;-63
2021/05/04 01:06:50;;;;;;;6.43;6.07;;;3.50;99.90;;;4.34;75.43;97563.16;5196316;28;20201;-62
2021/05/04 01:09:22;;;;;;;6.67;6.17;;;3.50;99.90;;;4.29;75.45;97550.19;5195292;28;20187;-62
2021/05/04 01:11:55;;;;;;;7.03;6.47;;;3.40;99.90;;;4.24;76.93;97543.91;5177488;28;20226;-62
2021/05/04 01:14:27;;;;;;;6.50;6.00;;;3.50;99.90;;;4.23;77.28;97536.16;5183119;28;20232;-63
2021/05/04 01:16:59;;;;;;;6.57;5.93;;;3.50;99.90;;;4.24;78.01;97532.91;5191422;28;20198;-62
2021/05/04 01:19:31;;;;;;;7.07;6.57;;;3.50;99.90;;;4.28;77.21;97535.75;5184254;28;20215;-61
2021/05/04 01:22:04;;;;;;;6.20;5.80;;;3.50;99.90;;;4.28;76.82;97514.66;5185918;28;20202;-63
2021/05/04 01:24:36;;;;;;;6.87;6.37;;;3.40;99.90;;;4.17;76.01;97520.53;5179074;28;20211;-63
2021/05/04 01:27:08;;;;;;;7.03;6.53;;;3.30;99.90;;;3.95;76.55;97523.97;5176112;28;20218;-63
2021/05/04 01:29:42;;;;;;;6.40;6.00;;;3.10;99.90;;;3.86;78.03;97518.19;5184196;28;20582;-63
2021/05/04 01:32:16;;;;;;;6.73;6.33;;;3.10;99.90;;;3.87;78.92;97519.97;5179379;28;20234;-63
2021/05/04 01:34:48;;;;;;;6.90;6.50;;;3.10;99.90;;;3.89;79.14;97518.41;5196915;28;20219;-63
2021/05/04 01:37:21;;;;;;;6.73;6.17;;;3.20;99.90;;;3.94;80.22;97513.72;5203024;28;20200;-62
2021/05/04 01:39:53;;;;;;;6.97;6.30;;;3.30;99.90;;;3.98;79.47;97511.56;5200795;28;20193;-62
2021/05/04 01:42:25;;;;;;;6.47;5.97;;;3.30;99.90;;;3.97;78.79;97497.13;5184048;28;20290;-63
2021/05/04 01:44:57;;;;;;;6.70;6.20;;;3.30;99.90;;;3.94;78.86;97496.91;5189601;28;20268;-63
2021/05/04 01:47:30;;;;;;;6.87;6.37;;;3.20;99.90;;;3.89;78.72;97492.25;5195747;28;20200;-66
2021/05/04 01:50:02;;;;;;;7.00;6.50;;;3.10;99.90;;;3.85;78.72;97491.16;5182428;28;20279;-64
2021/05/04 01:52:35;;;;;;;7.07;6.47;;;3.10;99.90;;;3.82;79.56;97490.91;5184814;28;20241;-63
2021/05/04 01:55:10;;;;;;;7.23;6.73;;;3.00;99.90;;;3.86;79.83;97482.78;5186651;28;20215;-63
2021/05/04 01:57:42;;;;;;;6.80;6.33;;;3.10;99.90;;;3.89;79.60;97495.66;5207344;28;20276;-64
2021/05/04 02:00:15;;;;;;;6.77;6.27;;;3.20;99.90;;;3.90;80.31;97483.94;5202436;28;20210;-64
2021/05/04 02:02:47;;;;;;;7.50;7.00;;;3.20;99.90;;;3.90;79.98;97474.69;5197477;28;20214;-65
2021/05/04 02:05:19;;;;;;;6.90;6.40;;;3.20;99.90;;;3.95;79.70;97478.47;5196701;28;20202;-64
2021/05/04 02:07:52;;;;;;;7.10;6.37;;;3.20;99.90;;;3.92;79.19;97460.53;5187852;28;20261;-65
2021/05/04 02:10:24;;;;;;;6.73;5.90;;;3.10;99.90;;;3.92;79.34;97458.00;5195586;28;20207;-63
2021/05/04 02:12:56;;;;;;;6.70;6.20;;;3.10;99.90;;;3.87;79.13;97469.41;5188686;28;20319;-64
2021/05/04 02:15:29;;;;;;;7.63;7.10;;;3.10;99.90;;;3.96;80.00;97452.41;5183594;28;20211;-65
2021/05/04 02:18:01;;;;;;;6.90;6.40;;;3.30;99.90;;;3.99;79.22;97459.34;5187691;28;20200;-64
2021/05/04 02:20:33;;;;;;;6.70;6.20;;;3.20;99.90;;;4.04;79.31;97451.34;5184116;28;20206;-64
2021/05/04 02:23:05;;;;;;;6.73;6.30;;;3.30;99.90;;;4.03;78.96;97453.75;5196365;28;20193;-65
2021/05/04 02:25:37;;;;;;;6.23;5.73;;;3.20;99.90;;;4.03;78.36;97451.22;5196090;28;20202;-64
2021/05/04 02:28:10;;;;;;;6.03;5.63;;;3.20;99.90;;;3.98;78.87;97450.00;5201693;22;20280;-67
2021/05/04 02:30:42;;;;;;;6.43;6.00;;;3.20;99.90;;;4.01;78.55;97438.47;5227302;28;20190;-67
2021/05/04 02:33:14;;;;;;;6.10;5.50;;;3.20;99.90;;;3.94;78.82;97451.41;5214584;28;20220;-67
2021/05/04 02:35:46;;;;;;;6.90;6.40;;;3.20;99.90;;;4.01;78.02;97446.06;5216480;28;20204;-67
2021/05/04 02:38:19;;;;;;;7.23;6.73;;;3.20;99.90;;;3.99;78.92;97434.94;5210219;28;20237;-65
2021/05/04 02:40:51;;;;;;;6.50;6.00;;;3.20;99.90;;;4.02;79.47;97429.22;5197222;28;20199;-67
2021/05/04 02:43:23;;;;;;;6.70;6.20;;;3.30;99.90;;;3.96;78.42;97427.13;5188324;28;20290;-67
2021/05/04 02:45:56;;;;;;;6.87;6.37;;;3.20;99.90;;;3.79;79.14;97428.38;5200664;28;20296;-67
2021/05/04 02:48:28;;;;;;;6.93;6.43;;;3.20;99.90;;;3.87;78.68;97423.91;5201547;28;20231;-66
2021/05/04 02:51:00;;;;;;;6.37;5.97;;;3.10;99.90;;;3.75;79.55;97423.88;5201251;28;20577;-64
2021/05/04 02:53:33;;;;;;;6.27;5.87;;;3.10;99.90;;;3.79;79.75;97424.97;5192620;28;20219;-66
2021/05/04 02:56:07;;;;;;;7.07;6.57;;;3.10;99.90;;;3.86;79.95;97421.25;5205225;28;20287;-66
2021/05/04 02:58:39;;;;;;;6.77;6.27;;;3.10;99.90;;;3.87;79.78;97416.31;5200587;28;20745;-67
2021/05/04 03:01:11;;;;;;;6.53;5.97;;;3.10;99.90;;;3.90;79.62;97418.22;5192648;28;20197;-66
2021/05/04 03:03:44;;;;;;;6.47;5.97;;;3.10;99.90;;;3.88;79.77;97410.50;5205951;28;20236;-66
2021/05/04 03:06:16;;;;;;;7.73;7.10;;;3.10;99.90;;;3.86;80.02;97412.03;5199098;28;20210;-66
2021/05/04 03:08:49;;;;;;;6.77;6.30;;;3.10;99.90;;;3.88;80.00;97399.50;5185658;28;20219;-66
2021/05/04 03:11:21;;;;;;;8.27;7.47;;;3.10;99.90;;;3.83;80.42;97399.16;5205725;28;20196;-67
2021/05/04 03:13:54;;;;;;;6.87;6.37;;;3.10;99.90;;;3.86;80.66;97396.84;5197899;28;20218;-67
2021/05/04 03:16:26;;;;;;;7.00;6.40;;;3.10;99.90;;;3.85;80.93;97397.63;5196369;28;20205;-66
2021/05/04 03:18:58;;;;;;;6.87;6.40;;;3.10;99.90;;;3.83;80.71;97396.63;5206915;28;20304;-67
2021/05/04 03:21:30;;;;;;;6.40;6.00;;;3.10;99.90;;;3.92;81.17;97391.38;5193703;28;20203;-66
2021/05/04 03:24:05;;;;;;;6.70;6.10;;;3.20;99.90;;;3.94;81.11;97388.19;5201046;28;20190;-67
2021/05/04 03:26:37;;;;;;;6.53;6.10;;;3.20;99.90;;;3.95;80.97;97377.34;5201078;28;20195;-66
2021/05/04 03:29:09;;;;;;;6.50;5.97;;;3.20;99.90;;;3.89;80.59;97379.38;5206283;28;20579;-66
2021/05/04 03:31:41;;;;;;;5.83;5.43;;;3.20;99.90;;;3.78;80.38;97375.19;5203767;28;20220;-67
2021/05/04 03:34:13;;;;;;;6.53;6.03;;;3.00;99.90;;;3.87;81.35;97372.47;5205944;28;20229;-67
2021/05/04 03:36:46;;;;;;;7.13;6.57;;;3.10;99.90;;;3.89;82.34;97369.28;5204044;28;20205;-67
2021/05/04 03:39:19;;;;;;;7.57;7.07;;;3.20;99.90;;;4.12;80.30;97371.00;5202613;28;20226;-66
2021/05/04 03:41:51;;;;;;;6.93;6.33;;;3.30;99.90;;;4.00;79.80;97360.84;5185755;28;20212;-67
2021/05/04 03:44:23;;;;;;;6.93;6.43;;;3.30;99.90;;;3.94;80.46;97360.38;5185997;28;20195;-67
2021/05/04 03:46:55;;;;;;;6.93;6.43;;;3.20;99.90;;;3.90;79.40;97355.88;5201131;28;20196;-64
2021/05/04 03:49:27;;;;;;;7.00;6.50;;;3.10;99.90;;;3.91;80.46;97350.06;5188862;28;20302;-66
2021/05/04 03:51:59;;;;;;;6.60;6.13;;;3.20;99.90;;;3.93;80.40;97346.00;5191471;28;20201;-64
2021/05/04 03:54:32;;;;;;;7.43;6.83;;;3.20;99.90;;;4.04;79.69;97350.19;5206102;28;20202;-66
2021/05/04 03:57:04;;;;;;;7.03;6.53;;;3.20;99.90;;;4.00;80.70;97348.19;5200700;28;20231;-67
2021/05/04 03:59:36;;;;;;;8.00;7.20;;;3.20;99.90;;;4.11;79.32;97343.94;5205214;28;20216;-67
2021/05/04 04:02:08;;;;;;;6.57;6.07;;;3.30;99.90;;;4.03;79.56;97340.88;5188797;28;20243;-66
2021/05/04 04:04:40;;;;;;;7.10;6.60;;;3.20;99.90;;;3.94;79.57;97342.69;5186588;28;20200;-66
2021/05/04 04:07:12;;;;;;;7.53;7.03;;;3.10;99.90;;;3.88;80.27;97337.19;5192144;28;20195;-66
2021/05/04 04:09:46;;;;;;;7.67;7.07;;;3.00;99.90;;;3.82;79.85;97336.75;5186949;28;20251;-66
2021/05/04 04:12:18;;;;;;;7.40;6.83;;;2.90;99.90;;;3.81;79.88;97335.00;5202939;28;20212;-65
2021/05/04 04:14:50;;;;;;;7.77;7.17;;;2.90;99.90;;;3.79;80.58;97323.88;5201515;28;20214;-66
2021/05/04 04:17:23;;;;;;;7.40;6.90;;;3.00;99.90;;;3.84;80.75;97322.56;5191572;28;20584;-64
2021/05/04 04:19:55;;;;;;;6.93;6.43;;;3.00;99.90;;;3.87;80.59;97315.22;5184944;28;20223;-66
2021/05/04 04:22:27;;;;;;;8.20;7.60;;;3.10;99.90;;;3.89;80.87;97316.19;5188496;28;20211;-66
2021/05/04 04:25:00;;;;;;;7.80;7.20;;;3.10;99.90;;;3.88;80.84;97308.50;5205377;28;20202;-67
2021/05/04 04:27:32;;;;;;;7.73;7.17;;;3.10;99.90;;;3.97;80.84;97310.06;5202432;28;20579;-66
2021/05/04 04:30:06;;;;;;;7.83;7.13;;;3.20;99.90;;;4.02;81.02;97303.69;5203520;28;20228;-65
2021/05/04 04:32:38;;;;;;;8.90;8.23;;;3.30;99.90;;;4.10;81.21;97304.25;5195329;28;20586;-67
2021/05/04 04:35:11;;;;;;;7.80;7.30;;;3.40;99.90;;;4.16;81.46;97296.22;5189879;28;20252;-67
2021/05/04 04:37:43;;;;;;;7.07;6.50;;;3.40;99.90;;;4.39;80.25;97296.22;5200240;28;20572;-66
2021/05/04 04:40:16;;;;;;;6.77;6.33;;;3.60;99.90;;;4.47;79.96;97300.19;5188460;28;20211;-66
2021/05/04 04:42:48;;;;;;;7.17;6.70;;;3.60;99.90;;;4.38;80.08;97301.16;5202970;28;20194;-67
2021/05/04 04:45:20;;;;;;;7.33;6.83;;;3.60;99.90;;;4.37;80.50;97292.69;5189938;28;20202;-65
2021/05/04 04:47:52;;;;;;;8.30;7.60;;;3.60;99.90;;;4.38;80.18;97299.53;5201413;28;20287;-68
2021/05/04 04:50:24;;;;;;;7.33;6.83;;;3.60;99.90;;;4.33;80.30;97285.69;5204224;28;20581;-66
2021/05/04 04:52:56;;;;;;;7.43;6.87;;;3.50;99.90;;;4.37;80.15;97299.41;5189536;28;20225;-66
2021/05/04 04:55:29;;;;;;;7.67;6.93;;;3.50;99.90;;;4.48;79.46;97286.75;5194731;28;20202;-67
2021/05/04 04:58:01;;;;;;;7.57;6.83;;;3.60;99.90;;;4.52;79.54;97292.91;5184978;28;20211;-67
2021/05/04 05:00:37;;;;;;;7.73;7.10;;;3.60;99.90;;;4.54;79.83;97285.44;5196542;28;20199;-67
2021/05/04 05:03:09;;;;;;;7.90;7.30;;;3.70;99.90;;;4.63;79.57;97283.53;5191656;28;20199;-67
2021/05/04 05:05:41;;;;;;;7.43;6.93;;;3.80;99.90;;;4.66;80.02;97284.63;5189811;28;20201;-66
2021/05/04 05:08:13;;;;;;;7.57;7.07;;;3.90;99.90;;;4.80;79.66;97275.47;5190742;28;20754;-66
2021/05/04 05:10:46;;;;;;;7.60;7.03;;;4.00;99.90;;;4.82;79.73;97273.94;5188923;28;20211;-64
2021/05/04 05:13:18;;;;;;;7.10;6.60;;;4.10;99.90;;;4.85;79.63;97264.03;5203350;28;20218;-64
2021/05/04 05:15:50;;;;;;;8.37;7.73;;;4.10;99.90;;;4.96;79.46;97264.78;5197959;28;20202;-64
2021/05/04 05:18:22;;;;;;;9.13;8.43;;;4.20;99.90;;;5.11;78.59;97263.28;5186678;28;20230;-64
2021/05/04 05:20:54;;;;;;;8.27;7.67;;;4.30;99.90;;;5.10;78.57;97261.53;5196125;28;20198;-64
2021/05/04 05:23:27;;;;;;;7.67;7.17;;;4.20;99.90;;;5.04;78.74;97263.66;5195827;28;20279;-63
2021/05/04 05:26:00;;;;;;;7.23;6.73;;;4.20;99.90;;;5.06;79.05;97263.72;5185565;28;20199;-61
2021/05/04 05:28:32;;;;;;;7.00;6.40;;;4.30;99.90;;;5.15;79.20;97259.28;5195297;28;20236;-62
2021/05/04 05:31:04;;;;;;;7.30;6.80;;;4.30;99.90;;;5.19;79.36;97256.22;5197149;28;20218;-63
2021/05/04 05:33:37;;;;;;;7.20;6.70;;;4.40;99.90;;;5.24;79.79;97259.06;5193350;28;20231;-62
2021/05/04 05:36:09;;;;;;;8.70;7.97;;;4.50;99.90;;;5.36;79.63;97254.81;5198108;28;20659;-62
2021/05/04 05:38:41;;;;;;;8.50;7.90;;;4.60;99.90;;;5.41;79.51;97249.28;5190652;28;20219;-63
2021/05/04 05:41:15;;;;;;;10.30;9.40;;;4.60;99.90;;;5.54;79.51;97242.47;5202620;28;20624;-65
2021/05/04 05:43:47;;;;;;;9.60;8.83;;;4.70;99.90;;;5.56;79.42;97241.81;5198835;28;20196;-65
2021/05/04 05:46:19;;;;;;;9.47;8.57;;;4.70;99.90;;;5.62;79.39;97236.25;5207136;28;20201;-65
2021/05/04 05:48:53;;;;;;;10.17;9.27;;;4.80;99.90;;;5.65;78.91;97233.94;5192732;28;20410;-65
2021/05/04 05:51:25;;;;;;;9.97;9.03;;;4.80;99.90;;;5.67;79.02;97223.91;5204302;28;20211;-65
2021/05/04 05:53:57;;;;;;;8.27;7.47;;;4.90;99.90;;;5.71;78.65;97221.66;5205997;28;20220;-65
2021/05/04 05:56:30;;;;;;;8.00;7.40;;;4.90;99.90;;;5.79;77.81;97217.09;5208043;28;20205;-65
2021/05/04 05:59:03;;;;;;;7.37;6.73;;;4.90;99.90;;;5.83;78.36;97217.34;5188905;28;20229;-64
2021/05/04 06:01:35;;;;;;;7.27;6.77;;;5.00;99.90;;;5.98;78.99;97225.13;5206733;28;20564;-64
2021/05/04 06:04:07;;;;;;;8.20;7.47;;;5.10;99.90;;;6.14;78.40;97224.44;5206020;28;20190;-61
2021/05/04 06:06:39;;;;;;;8.40;7.70;;;5.30;99.90;;;6.16;78.95;97225.44;5206559;28;20203;-62
2021/05/04 06:09:11;;;;;;;7.70;7.00;;;5.40;99.90;;;6.27;78.70;97209.22;5197368;28;20236;-65
2021/05/04 06:11:44;;;;;;;7.40;6.90;;;5.50;99.90;;;6.46;78.24;97196.00;5194364;28;20198;-64
2021/05/04 06:14:16;;;;;;;7.10;6.60;;;5.60;99.90;;;6.47;78.28;97204.53;5198888;28;20224;-64
2021/05/04 06:16:48;;;;;;;6.90;6.50;;;5.70;99.90;;;6.59;78.59;97201.84;5195102;28;20929;-64
2021/05/04 06:19:20;;;;;;;6.50;6.00;;;5.80;99.90;;;6.71;78.19;97195.84;5189625;28;20706;-64
2021/05/04 06:21:52;;;;;;;5.97;5.60;;;5.90;99.90;;;6.73;78.72;97195.97;5192466;28;20649;-63
2021/05/04 06:24:24;;;;;;;6.47;5.90;;;5.90;99.90;;;6.87;78.98;97189.19;5206226;28;20206;-63
2021/05/04 06:26:57;;;;;;;5.50;5.10;;;6.00;99.90;;;6.99;79.31;97185.69;5192776;28;20213;-64
2021/05/04 06:29:30;;;;;;;6.00;5.60;;;6.20;99.90;;;7.25;78.83;97181.28;5194685;28;20253;-63
2021/05/04 06:32:08;;;;;;;183.03;111.53;;;6.40;99.90;;;7.32;77.72;97182.50;5200992;28;20720;-64
2021/05/04 06:34:41;;;;;;;288.43;182.07;;;6.40;99.90;;;7.42;78.04;97182.25;5192835;28;20218;-64
2021/05/04 06:37:13;;;;;;;168.50;112.70;;;6.50;99.90;;;7.48;77.89;97179.19;5195359;28;20660;-63
2021/05/04 06:39:46;;;;;;;275.57;170.13;;;6.60;99.90;;;7.49;78.00;97178.41;5198870;28;20759;-64
2021/05/04 06:42:19;;;;;;;190.80;119.40;;;6.70;99.90;;;7.74;77.87;97176.47;5190724;28;20666;-63
2021/05/04 06:44:51;;;;;;;39.30;28.97;;;6.90;99.90;;;8.12;75.64;97176.06;5190671;28;20201;-64
2021/05/04 06:47:23;;;;;;;16.60;13.40;;;7.10;99.90;;;8.11;74.90;97169.22;5190333;28;20556;-64
2021/05/04 06:49:55;;;;;;;17.73;15.43;;;7.20;99.90;;;8.11;75.13;97178.53;5196966;28;20225;-63
2021/05/04 06:52:27;;;;;;;13.13;11.77;;;7.20;99.90;;;8.20;74.51;97168.84;5197440;28;20217;-64
2021/05/04 06:54:59;;;;;;;10.30;9.30;;;7.30;99.90;;;8.32;74.35;97163.56;5189518;28;20267;-64
2021/05/04 06:57:32;;;;;;;8.30;7.60;;;7.40;99.90;;;8.41;74.79;97158.13;5207073;28;20206;-64
2021/05/04 07:00:05;;;;;;;9.07;8.00;;;7.50;99.90;;;8.59;75.16;97158.25;5198292;28;20317;-63
2021/05/04 07:02:37;;;;;;;9.33;8.33;;;7.70;99.90;;;8.82;74.85;97150.13;5201904;28;20220;-64
2021/05/04 07:05:11;;;;;;;11.63;10.43;;;8.00;99.90;;;9.04;75.43;97149.53;5192966;28;20658;-64
2021/05/04 07:07:43;;;;;;;13.03;11.47;;;8.30;99.90;;;9.31;75.06;97141.56;5203172;28;20582;-65
2021/05/04 07:10:15;;;;;;;9.57;8.57;;;8.50;99.90;;;9.62;74.41;97151.63;5202217;28;20210;-64
2021/05/04 07:12:48;;;;;;;7.27;6.67;;;8.80;99.90;;;9.83;74.34;97141.56;5201784;28;20580;-65
2021/05/04 07:15:20;;;;;;;7.43;6.83;;;9.00;99.90;;;10.01;73.79;97137.31;5185884;28;20198;-64
2021/05/04 07:17:52;;;;;;;6.83;6.33;;;9.20;99.90;;;10.24;73.26;97135.84;5202993;28;20292;-63
2021/05/04 07:20:24;;;;;;;6.87;6.27;;;9.40;99.90;;;10.45;71.81;97124.94;5201098;28;20201;-64
2021/05/04 07:22:57;;;;;;;6.60;6.10;;;9.60;99.90;;;10.63;72.41;97135.97;5191747;28;20198;-64
2021/05/04 07:25:29;;;;;;;6.20;5.80;;;9.80;99.90;;;10.94;68.10;97132.22;5206676;28;20213;-65
2021/05/04 07:28:03;;;;;;;6.00;5.50;;;10.10;99.90;;;11.08;66.32;97122.59;5202182;28;20288;-65
2021/05/04 07:30:40;;;;;;;7.50;6.80;;;10.20;99.90;;;11.20;66.03;97129.09;5193328;28;20214;-65
2021/05/04 07:33:12;;;;;;;5.65;5.25;;;10.40;99.90;;;11.43;62.65;97111.28;5196925;28;20217;-65
2021/05/04 07:35:44;;;;;;;14.27;12.93;;;10.60;99.90;;;11.64;60.30;97108.72;5205643;28;20572;-65
2021/05/04 07:38:17;;;;;;;6.75;6.20;;;10.80;99.90;;;11.87;59.54;97113.09;5204305;28;20607;-65
2021/05/04 07:40:49;;;;;;;17.48;12.50;;;11.00;99.90;;;12.14;59.10;97108.19;5201869;28;20204;-65
2021/05/04 07:43:22;;;;;;;18.27;15.13;;;11.30;99.90;;;12.38;57.66;97107.38;5206198;28;20552;-65
2021/05/04 07:45:54;;;;;;;6.05;5.45;;;11.50;99.90;;;12.48;55.78;97101.81;5205991;28;20585;-65
2021/05/04 07:48:26;;;;;;;18.42;14.30;;;11.60;99.90;;;12.84;53.68;97103.94;5201335;28;20272;-65
2021/05/04 07:50:59;;;;;;;4.50;4.20;;;12.00;99.90;;;13.06;50.97;97096.19;5192844;28;20410;-64
2021/05/04 07:53:31;;;;;;;5.65;5.15;;;12.30;98.80;;;13.36;51.12;97100.66;5186035;28;20225;-65
2021/05/04 07:56:04;;;;;;;5.95;4.70;;;12.50;98.80;;;13.56;49.96;97092.75;5204915;28;20194;-65
2021/05/04 07:58:37;;;;;;;4.28;3.70;;;12.80;97.60;;;13.69;49.76;97084.63;5204496;28;20256;-66
2021/05/04 08:01:09;;;;;;;3.58;3.28;;;12.90;96.70;;;13.89;47.70;97087.84;5205488;28;20495;-65
2021/05/04 08:03:41;;;;;;;3.92;3.47;;;13.10;95.40;;;14.11;45.04;97087.69;5204815;28;20198;-65
2021/05/04 08:06:14;;;;;;;3.78;3.50;;;13.40;93.80;;;14.30;45.80;97081.38;5203977;28;20202;-64
2021/05/04 08:08:46;;;;;;;3.60;3.10;;;13.60;93.40;;;14.54;44.86;97076.13;5204633;28;20226;-64
2021/05/04 08:11:18;;;;;;;3.50;3.30;;;13.80;92.60;;;14.77;43.36;97079.34;5190292;28;20202;-65
2021/05/04 08:13:51;;;;;;;3.35;3.15;;;14.10;91.50;;;14.92;42.66;97072.91;5193777;28;20310;-64
2021/05/04 08:16:23;;;;;;;3.05;2.85;;;14.30;91.00;;;15.15;42.35;97061.50;5205868;28;20779;-66
2021/05/04 08:18:55;;;;;;;3.00;2.80;;;14.50;90.60;;;15.23;42.94;97059.13;5204388;28;20723;-65
2021/05/04 08:21:33;;;;;;;3.50;3.05;;;14.40;91.20;;;15.31;42.99;97045.63;5202293;28;20312;-65
2021/05/04 08:24:06;;;;;;;3.00;2.70;;;14.60;90.90;;;15.38;41.03;97044.06;5204862;28;20683;-65
2021/05/04 08:26:39;;;;;;;3.15;2.95;;;14.70;88.40;;;15.41;41.33;97032.97;5200536;28;20198;-66
2021/05/04 08:29:12;;;;;;;3.20;2.90;;;14.80;88.80;;;15.43;39.87;97039.03;5195292;28;20227;-65
2021/05/04 08:31:44;;;;;;;3.15;2.95;;;14.80;86.50;;;15.49;40.55;97034.91;5199960;28;20202;-65
2021/05/04 08:34:17;;;;;;;4.30;3.20;;;14.90;86.80;;;15.57;40.67;97044.50;5205020;28;20217;-66
2021/05/04 08:36:49;;;;;;;3.17;2.83;;;15.00;87.60;;;15.70;39.63;97032.00;5195509;28;20577;-65
2021/05/04 08:39:21;;;;;;;3.45;2.58;;;15.10;86.00;;;15.77;39.50;97033.03;5187995;28;20218;-65
2021/05/04 08:41:53;;;;;;;3.42;3.05;;;15.30;85.00;;;15.82;40.09;97030.53;5186098;28;20203;-66
2021/05/04 08:44:27;;;;;;;3.13;2.80;;;15.20;85.90;;;16.01;39.57;97032.69;5201146;28;20204;-65
2021/05/04 08:47:01;;;;;;;2.92;2.63;;;15.50;84.70;;;15.99;39.79;97029.22;5201558;28;20253;-65
2021/05/04 08:49:34;;;;;;;3.10;2.80;;;15.50;85.20;;;16.09;39.70;97020.84;5186743;28;20218;-65
2021/05/04 08:52:06;;;;;;;3.05;2.53;;;15.50;84.90;;;16.10;39.72;97030.31;5191215;28;20198;-65
2021/05/04 08:54:38;;;;;;;2.63;2.42;;;15.40;85.70;;;16.23;39.50;97025.44;5190639;28;20705;-65
2021/05/04 08:57:10;;;;;;;3.13;2.92;;;15.60;85.20;;;16.31;39.15;97021.31;5188926;28;20208;-66
2021/05/04 08:59:43;;;;;;;4.40;2.58;;;15.80;84.50;;;16.36;40.35;97028.28;5200101;28;20249;-65
2021/05/04 09:02:20;;;;;;;2.75;2.53;;;15.80;85.30;;;16.54;39.50;97009.75;5195861;28;20202;-64
2021/05/04 09:04:53;;;;;;;3.15;2.53;;;16.10;84.90;;;16.82;38.34;97010.31;5197257;28;20197;-65
2021/05/04 09:07:28;;;;;;;3.33;2.50;;;16.30;82.80;;;17.19;38.14;97005.81;5199118;28;20209;-65
2021/05/04 09:10:23;;;;;;;3.95;2.65;;;16.70;82.50;;;17.52;38.47;97016.72;5199368;28;20226;-64
2021/05/04 09:13:00;;;;;;;2.53;2.28;;;17.10;82.40;;;17.84;36.33;96994.84;5198176;28;20190;-65
2021/05/04 09:19:05;;;;;;;4.55;2.50;;;17.70;78.40;;;18.34;34.63;96992.03;5178247;28;20749;-65
2021/05/04 09:21:40;;;;;;;5.47;2.60;;;18.10;76.40;;;18.43;34.39;97016.34;5207198;28;20680;-65
2021/05/04 09:24:25;;;;;;;5.97;2.42;;;18.20;75.20;;;18.71;34.68;96990.75;5201536;28;20200;-65
2021/05/04 09:27:00;;;;;;;8.77;2.90;;;18.40;75.80;;;18.90;34.19;96982.38;5197849;28;20208;-65
2021/05/04 09:29:37;;;;;;;4.25;2.45;;;18.60;74.60;;;19.15;34.32;96997.28;5205429;28;20780;-68
2021/05/04 09:32:17;;;;;;;3.42;2.83;;;18.90;75.10;;;19.37;33.60;96996.59;5200425;28;20293;-65
2021/05/04 09:34:53;;;;;;;5.68;2.70;;;19.00;73.80;;;19.40;32.47;97008.72;5204310;28;20228;-65
2021/05/04 09:37:32;;;;;;;5.72;2.70;;;19.10;71.50;;;19.26;32.45;96993.94;5205191;28;20193;-65
2021/05/04 09:40:26;;;;;;;4.35;2.63;;;18.90;71.40;;;19.16;32.72;96993.84;5197079;28;20301;-65
2021/05/04 09:43:10;;;;;;;3.55;2.53;;;18.70;72.40;;;19.17;32.76;96982.63;5204542;28;20198;-66
2021/05/04 09:45:45;;;;;;;3.78;2.88;;;18.50;72.40;;;19.23;32.64;96990.44;5196933;28;20297;-65
2021/05/04 09:48:22;;;;;;;2.80;2.60;;;18.60;72.30;;;19.09;33.09;96992.94;5197131;28;20682;-65
2021/05/04 09:51:01;;;;;;;5.20;3.30;;;18.50;72.90;;;19.21;32.32;96993.03;5199586;28;20583;-65
2021/05/04 09:53:42;;;;;;;3.60;2.70;;;18.60;71.60;;;19.29;32.54;96988.78;5191432;28;20220;-64
2021/05/04 09:56:17;;;;;;;3.45;3.15;;;18.60;72.00;;;19.31;32.40;96988.78;5205098;28;20312;-64
2021/05/04 09:58:49;;;;;;;2.72;2.53;;;18.60;71.90;;;19.36;32.80;96977.59;5203475;28;20235;-65
2021/05/04 10:01:22;;;;;;;2.45;2.35;;;18.60;72.30;;;19.44;32.40;96979.41;5193328;28;20203;-66
2021/05/04 10:03:55;;;;;;;2.88;2.65;;;18.50;72.20;;;19.24;32.12;96982.69;5188613;28;20212;-65
2021/05/04 10:06:27;;;;;;;2.80;2.60;;;18.40;71.20;;;19.33;32.15;96969.81;5194188;28;20297;-65
2021/05/04 10:09:00;;;;;;;3.70;2.92;;;18.50;70.90;;;19.31;32.15;96984.47;5200355;28;20228;-65
2021/05/04 10:11:32;;;;;;;3.05;2.53;;;18.50;71.30;;;19.31;33.02;96983.59;5193766;28;20202;-65
2021/05/04 10:14:06;;;;;;;7.35;3.00;;;18.50;73.40;;;19.10;32.29;96985.16;5201975;28;20206;-65
2021/05/04 10:16:38;;;;;;;2.80;2.60;;;18.60;71.20;;;18.95;32.88;96981.56;5198202;28;20198;-65
2021/05/04 10:19:11;;;;;;;3.35;2.70;;;18.30;71.20;;;19.02;33.47;96976.44;5188977;28;20706;-65
2021/05/04 10:21:44;;;;;;;2.80;2.58;;;18.30;72.90;;;18.94;32.98;96985.84;5197453;28;20635;-65
2021/05/04 10:24:16;;;;;;;3.25;2.65;;;18.20;72.50;;;19.01;32.81;96969.53;5197420;28;20642;-65
2021/05/04 10:26:48;;;;;;;2.80;2.50;;;18.20;71.90;;;18.86;33.36;96992.69;5196867;28;20205;-64
2021/05/04 10:29:24;;;;;;;4.43;2.45;;;18.10;72.60;;;18.74;32.94;96993.41;5213930;22;20318;-64
2021/05/04 10:31:58;;;;;;;3.45;2.65;;;17.90;72.10;;;18.61;33.48;96994.09;5202730;28;20288;-65
2021/05/04 10:34:33;;;;;;;2.83;2.42;;;17.80;73.00;;;18.41;34.08;96981.78;5207023;28;20597;-65
2021/05/04 10:37:33;;;;;;;3.13;2.60;;;17.50;74.00;;;18.32;34.23;96992.03;5205245;28;20208;-64
2021/05/04 10:40:22;;;;;;;4.22;2.58;;;17.50;74.00;;;18.40;34.02;96994.72;5189740;28;20601;-62
2021/05/04 10:42:54;;;;;;;3.05;2.80;;;17.50;73.80;;;18.33;33.98;96998.94;5190355;28;20655;-63
2021/05/04 10:45:48;;;;;;;2.83;2.58;;;17.60;73.10;;;18.23;34.95;96997.09;5176880;28;20199;-64
2021/05/04 10:48:40;;;;;;;2.88;2.67;;;17.70;73.60;;;18.20;34.20;96991.91;5185936;28;20254;-62
2021/05/04 10:51:16;;;;;;;3.25;2.90;;;17.60;72.40;;;18.24;34.15;96981.59;5187323;28;20209;-65
2021/05/04 10:54:05;;;;;;;3.88;2.78;;;17.60;73.40;;;18.16;34.92;96997.84;5184884;28;20226;-62
2021/05/04 10:56:43;;;;;;;4.65;3.00;;;17.60;73.90;;;18.28;35.22;96994.56;5185521;28;20302;-62