Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:02;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5091209;28;20201;-80
2023/02/17 00:04:29;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5091338;28;20585;-81
2023/02/17 00:06:55;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5075992;28;20200;-81
2023/02/17 00:09:21;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5091208;28;20270;-81
2023/02/17 00:11:47;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5075791;28;20224;-80
2023/02/17 00:14:13;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5124019;27;20211;-81
2023/02/17 00:16:39;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5109454;28;20219;-80
2023/02/17 00:19:22;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5095950;28;20185;-81
2023/02/17 00:21:55;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5094884;28;20200;-81
2023/02/17 00:24:23;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5095752;28;20195;-79
2023/02/17 00:26:49;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5095287;28;20195;-79
2023/02/17 00:29:15;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5095623;28;20192;-80
2023/02/17 00:31:43;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5093941;28;20196;-80
2023/02/17 00:34:09;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5094345;28;20728;-81
2023/02/17 00:36:34;;;;;;;1.00;0.95;;;0.70;99.90;;;;;;5093981;28;20283;-83
2023/02/17 00:39:00;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5094203;28;20227;-80
2023/02/17 00:41:27;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5093977;28;20195;-80
2023/02/17 00:43:53;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5095442;28;20382;-80
2023/02/17 00:46:20;;;;;;;5.85;1.48;;;0.90;99.90;;;;;;5093835;28;20200;-80
2023/02/17 00:48:47;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5093985;28;20614;-79
2023/02/17 00:51:14;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5094964;28;20665;-80
2023/02/17 00:53:40;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5095019;28;20210;-80
2023/02/17 00:56:07;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5095071;28;20187;-80
2023/02/17 00:58:33;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5093831;28;20196;-81
2023/02/17 01:00:58;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5092633;28;20200;-80
2023/02/17 01:03:25;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5093006;28;20323;-80
2023/02/17 01:05:53;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5094377;28;20231;-81
2023/02/17 01:08:19;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5095268;28;20354;-80
2023/02/17 01:10:47;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5112428;28;20206;-80
2023/02/17 01:13:14;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5105855;28;20639;-81
2023/02/17 01:15:51;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5093466;28;20690;-81
2023/02/17 01:18:19;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5093710;28;20232;-81
2023/02/17 01:20:45;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5094977;28;20184;-82
2023/02/17 01:23:12;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5095123;28;20214;-82
2023/02/17 01:25:43;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5094873;28;20240;-82
2023/02/17 01:28:14;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5094870;28;20201;-82
2023/02/17 01:30:40;;;;;;;1.30;1.13;;;1.70;99.90;;;;;;5092796;28;20727;-82
2023/02/17 01:33:05;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5093890;28;20291;-82
2023/02/17 01:35:33;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5093178;28;20220;-82
2023/02/17 01:37:59;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5092728;28;20647;-82
2023/02/17 01:40:24;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5094494;28;20192;-81
2023/02/17 01:42:50;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5093305;28;20619;-81
2023/02/17 01:45:19;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5093983;28;20200;-82
2023/02/17 01:48:06;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5093449;28;20264;-82
2023/02/17 01:50:39;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5093375;28;20208;-82
2023/02/17 01:53:08;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5094785;28;20224;-82
2023/02/17 01:55:36;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5093378;28;20212;-82
2023/02/17 01:58:05;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5093562;28;20218;-83
2023/02/17 02:00:33;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5093381;28;20196;-77
2023/02/17 02:03:01;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5122036;22;20244;-78
2023/02/17 02:05:27;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5073072;28;20565;-77
2023/02/17 02:07:53;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5055288;28;20228;-76
2023/02/17 02:10:19;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5072970;28;20239;-75
2023/02/17 02:12:45;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5073218;28;20216;-76
2023/02/17 02:15:18;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5072914;28;20253;-78
2023/02/17 02:18:00;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5072966;28;20199;-78
2023/02/17 02:20:35;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5072974;28;20648;-78
2023/02/17 02:23:35;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5055308;28;20245;-78
2023/02/17 02:26:01;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5073203;28;20185;-77
2023/02/17 02:28:37;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5073210;28;20255;-76
2023/02/17 02:31:12;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5073640;28;20655;-77
2023/02/17 02:34:11;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5055373;28;20654;-77
2023/02/17 02:36:44;;;;;;;2.25;2.05;;;1.90;99.90;;;;;;5054821;28;20198;-76
2023/02/17 02:39:17;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5073144;28;20655;-76
2023/02/17 02:42:07;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5072657;28;20662;-76
2023/02/17 02:44:33;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5072582;28;20204;-76
2023/02/17 02:47:02;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5072487;28;20193;-76
2023/02/17 02:49:29;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5072126;28;20284;-76
2023/02/17 02:52:21;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5072603;28;20204;-76
2023/02/17 02:55:08;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5072456;28;20215;-75
2023/02/17 02:57:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5072355;28;20203;-76
2023/02/17 03:00:46;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;5054158;28;20189;-75
2023/02/17 03:03:34;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5030684;28;20717;-76
2023/02/17 03:06:18;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5052577;28;20205;-76
2023/02/17 03:08:51;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;5072419;28;20618;-76
2023/02/17 03:11:31;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5072482;28;20193;-76
2023/02/17 03:14:18;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5072401;28;20208;-76
2023/02/17 03:16:45;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5071065;28;20582;-77
2023/02/17 03:19:12;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5072433;28;20188;-76
2023/02/17 03:21:48;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5072391;28;20197;-76
2023/02/17 03:24:14;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5071107;28;20200;-76
2023/02/17 03:26:57;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5072178;28;20203;-76
2023/02/17 03:29:23;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5072414;28;20196;-76
2023/02/17 03:32:01;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5072726;28;20702;-77
2023/02/17 03:34:27;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5069070;28;20220;-76
2023/02/17 03:36:53;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;5054293;28;20208;-77
2023/02/17 03:39:18;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5052766;28;20264;-77
2023/02/17 03:41:44;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5052639;28;20194;-77
2023/02/17 03:44:10;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5052399;28;20190;-77
2023/02/17 03:46:39;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5052190;28;20201;-77
2023/02/17 03:49:05;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;5051456;28;20224;-77
2023/02/17 03:51:30;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5052547;28;20193;-77
2023/02/17 03:53:56;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5052455;28;20206;-77
2023/02/17 03:56:22;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5051227;28;20193;-77
2023/02/17 03:58:48;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5051246;28;20193;-77
2023/02/17 04:01:14;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5050185;28;20694;-77
2023/02/17 04:03:40;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5050991;28;20691;-77
2023/02/17 04:06:07;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5056442;28;20657;-77
2023/02/17 04:08:33;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5056550;28;20194;-77
2023/02/17 04:11:00;;;;;;;1.55;1.45;;;3.80;99.90;;;;;;5056292;28;20196;-77
2023/02/17 04:13:27;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5055963;28;20185;-77
2023/02/17 04:15:53;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5056196;28;20208;-77
2023/02/17 04:18:20;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5055874;28;20204;-77
2023/02/17 04:20:48;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5055612;28;20198;-76
2023/02/17 04:23:14;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5056031;28;20199;-77
2023/02/17 04:25:39;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5054017;28;20251;-76
2023/02/17 04:28:06;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5055397;28;20553;-77
2023/02/17 04:30:33;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5055306;28;20201;-77
2023/02/17 04:32:58;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5055486;28;20564;-77
2023/02/17 04:35:24;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5055623;28;20209;-77
2023/02/17 04:37:50;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5055311;28;20186;-75
2023/02/17 04:40:17;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5055196;28;20182;-75
2023/02/17 04:42:43;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5054319;28;20197;-77
2023/02/17 04:45:09;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5055616;28;20600;-78
2023/02/17 04:47:35;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5055908;28;20840;-77
2023/02/17 04:50:01;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5054972;28;20257;-76
2023/02/17 04:52:27;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5054608;28;20260;-76
2023/02/17 04:54:52;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5053315;28;20205;-76
2023/02/17 04:57:18;;;;;;;1.27;1.17;;;4.30;99.90;;;;;;5054808;28;20703;-76
2023/02/17 04:59:44;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5048291;28;20206;-76
2023/02/17 05:02:10;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5045606;28;20287;-76
2023/02/17 05:04:36;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5074501;28;20295;-78
2023/02/17 05:07:02;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5074406;28;20201;-77
2023/02/17 05:09:28;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5056341;28;20280;-77
2023/02/17 05:11:53;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5074497;28;20192;-77
2023/02/17 05:14:19;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5055490;28;20213;-77
2023/02/17 05:16:45;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5056746;28;20279;-77
2023/02/17 05:19:11;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5056337;28;20629;-77
2023/02/17 05:21:36;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5074106;28;20189;-75
2023/02/17 05:24:02;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5074264;28;20185;-77
2023/02/17 05:26:28;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5074162;28;20193;-77
2023/02/17 05:28:54;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5056033;28;20251;-75
2023/02/17 05:31:19;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5075365;28;20203;-77
2023/02/17 05:33:45;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5075411;28;20189;-78
2023/02/17 05:36:12;;;;;;;2.55;1.25;;;4.20;99.90;;;;;;5075591;28;20223;-78
2023/02/17 05:38:39;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5075631;28;20268;-78
2023/02/17 05:41:05;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5057888;28;20220;-78
2023/02/17 05:43:31;;;;;;;1.85;1.08;;;4.20;99.90;;;;;;5074709;28;20635;-77
2023/02/17 05:46:06;;;;;;;1.17;1.10;;;4.20;99.90;;;;;;5057065;28;20787;-78
2023/02/17 05:48:32;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5075236;28;20196;-77
2023/02/17 05:50:58;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5075378;28;20204;-77
2023/02/17 05:53:24;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5056883;28;20197;-75
2023/02/17 05:55:50;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5094549;28;20234;-77
2023/02/17 05:58:16;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5095132;28;20188;-78
2023/02/17 06:00:43;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5094129;28;20580;-78
2023/02/17 06:03:08;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5053627;28;20229;-78
2023/02/17 06:05:34;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5053571;28;20281;-78
2023/02/17 06:08:00;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5053361;28;20194;-78
2023/02/17 06:10:26;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5051912;28;20730;-78
2023/02/17 06:12:51;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5053173;28;20598;-78
2023/02/17 06:15:17;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5051821;28;20205;-78
2023/02/17 06:17:43;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5053097;28;20660;-77
2023/02/17 06:20:10;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5051566;28;20683;-78
2023/02/17 06:22:36;;;;;;;2.05;1.45;;;4.10;99.90;;;;;;5052847;28;20221;-78
2023/02/17 06:25:01;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5052506;28;20220;-78
2023/02/17 06:27:27;;;;;;;0.95;0.95;;;4.10;99.90;;;;;;5052903;28;20197;-77
2023/02/17 06:36:41;;;;;;;0.88;0.88;;;4.10;99.90;;;;;;5047510;28;20205;-76
2023/02/17 06:39:07;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5051446;28;20220;-78
2023/02/17 06:41:32;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5051804;28;20287;-78
2023/02/17 06:43:58;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5053175;28;20670;-77
2023/02/17 06:46:24;;;;;;;1.58;1.42;;;4.00;99.90;;;;;;5053145;28;20193;-77
2023/02/17 06:48:49;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5052034;28;20625;-77
2023/02/17 06:51:15;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5056720;28;20232;-77
2023/02/17 06:53:41;;;;;;;0.88;0.82;;;4.00;99.90;;;;;;5053116;28;20200;-78
2023/02/17 06:56:06;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5051713;28;20202;-78
2023/02/17 06:58:34;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5052608;28;20193;-78
2023/02/17 07:01:00;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5053298;28;20186;-77
2023/02/17 07:03:25;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5065468;28;20233;-74
2023/02/17 07:05:56;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5073072;28;20193;-74
2023/02/17 07:08:22;;;;;;;1.42;1.08;;;4.00;99.90;;;;;;5072934;28;20666;-78
2023/02/17 07:10:47;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5072983;28;20275;-78
2023/02/17 07:13:13;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5072739;28;20227;-78
2023/02/17 07:15:39;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5072492;28;20338;-78
2023/02/17 07:18:04;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5072172;28;20268;-77
2023/02/17 07:20:31;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5072465;28;20200;-77
2023/02/17 07:22:57;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5072797;28;20181;-77
2023/02/17 07:25:23;;;;;;;1.13;1.10;;;4.10;99.90;;;;;;5072661;28;20197;-77
2023/02/17 07:27:49;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072951;28;20203;-78
2023/02/17 07:30:15;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5054502;28;20197;-78
2023/02/17 07:32:40;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072554;28;20647;-78
2023/02/17 07:35:06;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;5072639;28;20287;-78
2023/02/17 07:37:32;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5074976;28;20189;-78
2023/02/17 07:39:58;;;;;;;3.15;2.30;;;4.10;99.90;;;;;;5058693;28;20241;-77
2023/02/17 07:42:26;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5076413;28;20189;-78
2023/02/17 07:44:52;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5076456;28;20199;-78
2023/02/17 07:47:18;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5078757;28;20205;-77
2023/02/17 07:49:43;;;;;;;2.35;1.27;;;4.10;99.90;;;;;;5058337;28;20197;-78
2023/02/17 07:52:09;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5058361;28;20284;-78
2023/02/17 07:54:35;;;;;;;3.15;2.85;;;4.10;99.90;;;;;;5075924;28;20204;-78
2023/02/17 07:57:01;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5057569;28;20228;-78
2023/02/17 07:59:26;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5058105;28;20219;-77
2023/02/17 08:01:52;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5075790;28;20643;-77
2023/02/17 08:04:18;;;;;;;0.98;0.98;;;4.10;99.90;;;;;;5058013;28;20240;-78
2023/02/17 08:06:43;;;;;;;1.25;1.15;;;4.10;99.90;;;;;;5075949;28;20208;-78
2023/02/17 08:14:39;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;5076110;28;20270;-78
2023/02/17 08:17:06;;;;;;;0.82;0.82;;;4.10;99.90;;;;;;5075922;28;20189;-78
2023/02/17 08:19:32;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5075811;28;20610;-78
2023/02/17 08:21:57;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5075463;28;20195;-78
2023/02/17 08:24:24;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5075678;28;20718;-78
2023/02/17 08:26:50;;;;;;;1.30;1.13;;;4.00;99.90;;;;;;5076028;28;20200;-78
2023/02/17 08:29:16;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5076017;28;20678;-78
2023/02/17 08:31:42;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5057699;28;20257;-78
2023/02/17 08:34:10;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5057806;28;20300;-77
2023/02/17 08:36:39;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5075380;28;20185;-77
2023/02/17 08:39:08;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5057704;28;20699;-77
2023/02/17 08:41:37;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5075515;28;20189;-77
2023/02/17 08:44:07;;;;;;;3.15;1.73;;;4.00;99.90;;;;;;5085461;28;20669;-78
2023/02/17 08:46:35;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5095761;28;20188;-78
2023/02/17 08:49:01;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;5095059;28;20176;-78
2023/02/17 08:51:26;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5077347;28;20202;-78
2023/02/17 08:53:55;;;;;;;2.13;1.92;;;4.00;99.90;;;;;;5092505;28;20663;-78
2023/02/17 08:56:22;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5057416;28;20223;-78
2023/02/17 08:58:48;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5075577;28;20189;-78
2023/02/17 09:01:17;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5057424;28;20659;-79
2023/02/17 09:03:43;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5053904;28;20237;-79
2023/02/17 09:06:09;;;;;;;0.88;0.88;;;4.00;99.90;;;;;;5056348;28;20185;-79
2023/02/17 09:08:35;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5055767;28;20189;-78
2023/02/17 09:11:01;;;;;;;1.08;0.98;;;4.10;99.90;;;;;;5053891;28;20193;-78
2023/02/17 09:13:27;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5054657;28;20190;-78
2023/02/17 09:15:53;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5055035;28;20576;-79
2023/02/17 09:18:20;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5055052;28;20284;-77
2023/02/17 09:20:46;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5053386;28;20196;-77
2023/02/17 09:23:12;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5054987;28;20189;-79
2023/02/17 09:25:38;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5054751;28;20663;-78
2023/02/17 09:28:04;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5054665;28;20193;-77
2023/02/17 09:30:30;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5054159;28;20197;-78
2023/02/17 09:32:56;;;;;;;1.05;1.00;;;4.10;99.90;;;;;;5054933;28;20243;-79
2023/02/17 09:35:22;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5054784;28;20209;-78
2023/02/17 09:37:48;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5054127;28;20200;-78
2023/02/17 09:40:29;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5063784;28;20201;-77
2023/02/17 09:42:55;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5077089;28;20185;-77
2023/02/17 09:45:31;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5075464;28;20205;-77
2023/02/17 09:48:09;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5074125;28;20275;-78
2023/02/17 09:51:16;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5067610;28;20197;-77
2023/02/17 09:54:12;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5053821;28;20267;-76
2023/02/17 09:56:41;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5054266;28;20588;-77
2023/02/17 09:59:17;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5053202;28;20185;-76
2023/02/17 10:01:44;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5052982;28;20208;-76
2023/02/17 10:04:15;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072610;28;20228;-77
2023/02/17 10:06:48;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;5055848;28;20296;-76
2023/02/17 10:09:45;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5055973;28;20197;-75
2023/02/17 10:12:19;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5061016;28;20697;-76
2023/02/17 10:14:54;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5072331;28;20232;-76
2023/02/17 10:17:49;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5072207;28;20629;-75
2023/02/17 10:20:23;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5069522;28;20209;-75
2023/02/17 10:23:16;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5073598;28;20223;-75
2023/02/17 10:26:04;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5056138;28;20202;-74
2023/02/17 10:28:33;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5073366;28;20662;-75
2023/02/17 10:31:45;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5060556;28;20189;-75
2023/02/17 10:34:33;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5029721;28;20221;-71
2023/02/17 10:37:11;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5051658;28;20208;-71
2023/02/17 10:40:01;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5073315;28;20188;-72
2023/02/17 10:42:35;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5073251;28;20187;-72
2023/02/17 10:45:24;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5073383;28;20669;-72
2023/02/17 10:48:06;;;;;;;2.15;1.00;;;4.30;99.90;;;;;;5055264;28;20659;-69
2023/02/17 10:50:33;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5054898;28;20651;-71
2023/02/17 10:52:59;;;;;;;1.48;1.10;;;4.20;99.90;;;;;;5073256;28;20192;-72
2023/02/17 10:55:24;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5055018;28;20231;-72
2023/02/17 10:58:01;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5073135;28;20192;-70
2023/02/17 11:00:27;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5073146;28;20270;-71
2023/02/17 11:02:53;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5072810;28;20301;-71
2023/02/17 11:05:25;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5072726;28;20204;-71
2023/02/17 11:07:57;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;5072974;28;20199;-70
2023/02/17 11:10:22;;;;;;;1.00;0.98;;;4.30;99.90;;;;;;5072668;28;20655;-71
2023/02/17 11:12:49;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072604;28;20220;-71
2023/02/17 11:15:20;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5072661;28;20236;-70
2023/02/17 11:17:47;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072908;28;20200;-71
2023/02/17 11:20:13;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5054971;28;20540;-71
2023/02/17 11:22:40;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5054921;28;20206;-71
2023/02/17 11:25:27;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072296;28;20606;-71
2023/02/17 11:27:58;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072923;28;20267;-71
2023/02/17 11:30:26;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072972;28;20710;-71
2023/02/17 11:32:54;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5049498;28;20209;-72
2023/02/17 11:35:37;;;;;;;3.63;1.00;;;4.30;99.90;;;;;;5052698;28;20302;-73
2023/02/17 11:38:24;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5052209;28;20225;-71
2023/02/17 11:40:57;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052699;28;20640;-72
2023/02/17 11:43:23;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5052613;28;20199;-72
2023/02/17 11:46:05;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5034136;28;20292;-71
2023/02/17 11:48:47;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5052037;28;20220;-71
2023/02/17 11:51:21;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5052560;28;20709;-72
2023/02/17 11:54:21;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;5052617;28;20254;-70
2023/02/17 11:57:02;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5052511;28;20691;-71
2023/02/17 11:59:43;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5052402;28;20193;-70
2023/02/17 12:02:17;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5061911;28;20204;-70
2023/02/17 12:05:14;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072351;28;20224;-70
2023/02/17 12:07:55;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072232;28;20197;-70
2023/02/17 12:10:50;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;5054035;28;20242;-69
2023/02/17 12:13:59;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5072308;28;20199;-70
2023/02/17 12:16:50;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5054364;28;20205;-73
2023/02/17 12:19:45;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5072506;28;20327;-75
2023/02/17 12:22:18;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5067769;28;20212;-75
2023/02/17 12:25:13;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5076339;28;20243;-74
2023/02/17 12:28:17;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5075931;28;20300;-73
2023/02/17 12:30:51;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5055683;28;20197;-74
2023/02/17 12:33:46;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5055799;28;20196;-74
2023/02/17 12:36:16;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5037697;28;20263;-74
2023/02/17 12:38:55;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5055605;28;20637;-74
2023/02/17 12:41:38;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5037683;28;20197;-74
2023/02/17 12:44:25;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5070194;28;20628;-74
2023/02/17 12:46:56;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5075487;28;20188;-74
2023/02/17 12:49:36;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5075511;28;20659;-74
2023/02/17 12:52:20;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5075411;28;20189;-75
2023/02/17 12:54:58;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5057290;28;20208;-73
2023/02/17 12:57:27;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5057617;28;20199;-74
2023/02/17 12:59:53;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5075157;28;20694;-74
2023/02/17 13:02:21;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5063115;28;20309;-74
2023/02/17 13:04:53;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5055014;28;20575;-74
2023/02/17 13:07:30;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5069147;28;20659;-74
2023/02/17 13:09:56;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5074949;28;20271;-74
2023/02/17 13:12:22;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5074668;28;20204;-74
2023/02/17 13:14:50;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5075693;28;20209;-71
2023/02/17 13:17:50;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5056863;28;20735;-70
2023/02/17 13:20:16;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5074777;28;20521;-70
2023/02/17 13:22:43;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5074507;28;20195;-71
2023/02/17 13:25:29;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5083117;28;20669;-71
2023/02/17 13:27:56;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5076747;28;20192;-70
2023/02/17 13:30:25;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5094716;28;20568;-71