Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:22;;;;;;;;;;;8.30;89.20;;;;;;4877232;29;19928;-67
2022/02/06 00:04:50;;;;;;;;;;;8.20;89.20;;;;;;4878826;29;19935;-68
2022/02/06 00:07:18;;;;;;;;;;;8.20;89.20;;;;;;4879061;29;19950;-68
2022/02/06 00:09:47;;;;;;;;;;;8.20;89.10;;;;;;4877172;29;19951;-68
2022/02/06 00:12:32;;;;;;;;;;;8.20;89.00;;;;;;4878833;29;19934;-68
2022/02/06 00:15:00;;;;;;;;;;;8.30;88.90;;;;;;4878057;29;19951;-69
2022/02/06 00:17:30;;;;;;;;;;;8.30;88.90;;;;;;4877884;29;19927;-69
2022/02/06 00:19:58;;;;;;;;;;;8.30;88.70;;;;;;4875764;29;19935;-69
2022/02/06 00:22:35;;;;;;;;;;;8.30;88.60;;;;;;4877156;29;19932;-69
2022/02/06 00:28:04;;;;;;;;;;;8.30;88.50;;;;;;4879095;29;19928;-69
2022/02/06 00:33:01;;;;;;;;;;;8.30;88.80;;;;;;4879235;29;19928;-68
2022/02/06 00:35:48;;;;;;;;;;;8.30;88.80;;;;;;4877592;29;19928;-68
2022/02/06 00:41:15;;;;;;;;;;;8.30;88.90;;;;;;4896183;29;19932;-68
2022/02/06 00:43:43;;;;;;;;;;;8.20;89.00;;;;;;4881831;29;19947;-67
2022/02/06 00:46:13;;;;;;;;;;;8.20;89.10;;;;;;4878919;29;19935;-66
2022/02/06 00:48:44;;;;;;;;;;;8.20;89.20;;;;;;4878670;29;19935;-66
2022/02/06 00:53:41;;;;;;;;;;;8.20;89.40;;;;;;4879048;29;19928;-66
2022/02/06 00:56:09;;;;;;;;;;;8.20;89.50;;;;;;4878556;29;19947;-66
2022/02/06 00:58:36;;;;;;;;;;;8.20;89.50;;;;;;4878535;29;19932;-68
2022/02/06 01:01:04;;;;;;;;;;;8.10;89.50;;;;;;4877183;29;19928;-67
2022/02/06 01:03:32;;;;;;;;;;;8.10;89.60;;;;;;4877259;29;19934;-67
2022/02/06 01:05:59;;;;;;;;;;;8.10;89.60;;;;;;4876423;29;20398;-66
2022/02/06 01:08:27;;;;;;;;;;;8.10;89.60;;;;;;4876877;29;19935;-67
2022/02/06 01:10:54;;;;;;;;;;;8.10;89.50;;;;;;4875575;29;19935;-66
2022/02/06 01:13:31;;;;;;;;;;;8.20;89.30;;;;;;4876941;29;20302;-66
2022/02/06 01:16:06;;;;;;;;;;;8.20;89.30;;;;;;4877442;29;19927;-66
2022/02/06 01:18:42;;;;;;;;;;;8.10;89.40;;;;;;4879128;29;19928;-66
2022/02/06 01:26:37;;;;;;;;;;;8.10;89.60;;;;;;4881695;29;19927;-67
2022/02/06 01:32:25;;;;;;;;;;;8.20;89.60;;;;;;4872094;29;19946;-67
2022/02/06 01:34:55;;;;;;;;;;;8.10;89.60;;;;;;4880525;29;19928;-67
2022/02/06 01:42:30;;;;;;;;;;;8.20;89.60;;;;;;4881884;29;19928;-66
2022/02/06 02:03:59;;;;;;;;;;;8.20;89.50;;;;;;4881370;29;20437;-66
2022/02/06 02:48:42;;;;;;;;;;;8.30;89.60;;;;;;4880119;29;19935;-67
2022/02/06 02:51:11;;;;;;;;;;;8.30;89.50;;;;;;4879737;29;19928;-68
2022/02/06 02:53:53;;;;;;;;;;;8.30;89.50;;;;;;4880560;29;19934;-67
2022/02/06 02:59:21;;;;;;;;;;;8.40;89.30;;;;;;4878849;29;19935;-68
2022/02/06 03:02:00;;;;;;;;;;;8.40;89.30;;;;;;4878827;29;20297;-68
2022/02/06 03:04:28;;;;;;;;;;;8.50;89.40;;;;;;4878501;29;19928;-68
2022/02/06 03:06:55;;;;;;;;;;;8.50;89.30;;;;;;4882361;29;19928;-68
2022/02/06 03:09:23;;;;;;;;;;;8.50;89.30;;;;;;4897554;29;19943;-68
2022/02/06 03:11:51;;;;;;;;;;;8.50;89.20;;;;;;4898288;29;19928;-68
2022/02/06 03:14:25;;;;;;;;;;;8.60;89.10;;;;;;4898986;29;19927;-68
2022/02/06 03:17:02;;;;;;;;;;;8.60;89.00;;;;;;4899125;29;20400;-67
2022/02/06 03:19:39;;;;;;;;;;;8.60;89.00;;;;;;4884736;29;20402;-67
2022/02/06 03:22:07;;;;;;;;;;;8.60;89.10;;;;;;4880139;29;19935;-67
2022/02/06 03:24:41;;;;;;;;;;;8.50;89.20;;;;;;4879703;29;19928;-67
2022/02/06 03:27:08;;;;;;;;;;;8.50;89.30;;;;;;4879938;29;19928;-67
2022/02/06 03:29:36;;;;;;;;;;;8.60;89.30;;;;;;4880029;29;20378;-67
2022/02/06 03:32:03;;;;;;;;;;;8.50;89.40;;;;;;4880032;29;19934;-67
2022/02/06 03:34:31;;;;;;;;;;;8.50;89.50;;;;;;4878594;29;19927;-66
2022/02/06 03:36:58;;;;;;;;;;;8.50;89.40;;;;;;4880029;29;19932;-67
2022/02/06 03:39:28;;;;;;;;;;;8.50;89.40;;;;;;4880107;29;19935;-67
2022/02/06 03:42:12;;;;;;;;;;;8.50;89.40;;;;;;4880252;29;19943;-66
2022/02/06 03:44:48;;;;;;;;;;;8.50;89.40;;;;;;4878557;29;20305;-67
2022/02/06 03:47:19;;;;;;;;;;;8.60;89.20;;;;;;4879785;29;20390;-67
2022/02/06 03:52:25;;;;;;;;;;;8.60;89.20;;;;;;4879804;29;19932;-67
2022/02/06 03:54:52;;;;;;;;;;;8.60;89.10;;;;;;4879889;29;19935;-67
2022/02/06 03:57:19;;;;;;;;;;;8.60;89.20;;;;;;4893991;29;19928;-67
2022/02/06 03:59:47;;;;;;;;;;;8.60;89.30;;;;;;4897904;29;20397;-67
2022/02/06 04:02:14;;;;;;;;;;;8.60;89.40;;;;;;4898388;29;19927;-67
2022/02/06 04:04:42;;;;;;;;;;;8.50;89.40;;;;;;4880771;29;19928;-67
2022/02/06 04:07:12;;;;;;;;;;;8.60;89.60;;;;;;4879506;29;20290;-67
2022/02/06 04:09:49;;;;;;;;;;;8.50;89.70;;;;;;4878493;29;19928;-67
2022/02/06 04:12:18;;;;;;;;;;;8.50;89.70;;;;;;4877915;29;19942;-66
2022/02/06 04:15:05;;;;;;;;;;;8.60;89.80;;;;;;4879198;29;20410;-66
2022/02/06 04:17:44;;;;;;;;;;;8.60;89.80;;;;;;4878162;29;19928;-66
2022/02/06 04:20:11;;;;;;;;;;;8.60;89.90;;;;;;4878135;29;19935;-67
2022/02/06 04:22:39;;;;;;;;;;;8.60;90.10;;;;;;4878986;29;20231;-67
2022/02/06 04:25:06;;;;;;;;;;;8.60;90.10;;;;;;4859191;29;19936;-67
2022/02/06 04:27:33;;;;;;;;;;;8.60;90.10;;;;;;4860728;29;19939;-67
2022/02/06 04:30:01;;;;;;;;;;;8.60;90.10;;;;;;4860610;29;20306;-66
2022/02/06 04:32:28;;;;;;;;;;;8.60;90.10;;;;;;4860519;29;20299;-66
2022/02/06 04:34:57;;;;;;;;;;;8.60;90.10;;;;;;4860573;29;19928;-66
2022/02/06 04:37:42;;;;;;;;;;;8.60;90.10;;;;;;4858775;29;20398;-66
2022/02/06 05:15:17;;;;;;;;;;;8.50;91.10;;;;;;4888426;29;19967;-65
2022/02/06 05:18:10;;;;;;;;;;;8.50;91.20;;;;;;4883210;29;19935;-65
2022/02/06 05:26:27;;;;;;;;;;;8.20;90.30;;;;;;4866207;29;19935;-67
2022/02/06 05:28:45;;;;;;;;;;;7.90;89.50;;;;;;4863509;29;19935;-67
2022/02/06 05:31:18;;;;;;;;;;;7.70;89.50;;;;;;4862363;29;19928;-67
2022/02/06 05:33:47;;;;;;;;;;;7.60;89.90;;;;;;4874215;29;19928;-67
2022/02/06 05:36:14;;;;;;;;;;;7.50;90.10;;;;;;4881960;29;19935;-66
2022/02/06 05:38:41;;;;;;;;;;;7.50;90.30;;;;;;4881864;29;19927;-66
2022/02/06 05:41:09;;;;;;;;;;;7.40;90.50;;;;;;4880945;29;20448;-66
2022/02/06 05:43:36;;;;;;;;;;;7.40;90.60;;;;;;4881900;29;19928;-67
2022/02/06 05:46:04;;;;;;;;;;;7.40;90.60;;;;;;4880555;29;19928;-66
2022/02/06 05:48:32;;;;;;;;;;;7.40;90.70;;;;;;4881737;29;19928;-67
2022/02/06 05:50:59;;;;;;;;;;;7.40;90.80;;;;;;4881850;29;20305;-67
2022/02/06 05:53:27;;;;;;;;;;;7.40;90.80;;;;;;4882243;29;20467;-67
2022/02/06 05:55:54;;;;;;;;;;;7.40;90.80;;;;;;4882110;29;19935;-67
2022/02/06 05:58:22;;;;;;;;;;;7.40;90.90;;;;;;4881919;29;19927;-67
2022/02/06 06:00:50;;;;;;;;;;;7.50;90.80;;;;;;4880474;29;19928;-66
2022/02/06 06:03:18;;;;;;;;;;;7.40;90.60;;;;;;4881685;29;19927;-67
2022/02/06 06:05:45;;;;;;;;;;;7.50;90.20;;;;;;4879894;29;19935;-67
2022/02/06 06:08:12;;;;;;;;;;;7.50;89.50;;;;;;4881507;29;19928;-66
2022/02/06 06:10:40;;;;;;;;;;;7.50;89.40;;;;;;4888918;29;20379;-67
2022/02/06 06:13:09;;;;;;;;;;;7.40;89.10;;;;;;4885062;29;19928;-66
2022/02/06 06:15:36;;;;;;;;;;;7.40;88.90;;;;;;4891158;29;19935;-66
2022/02/06 06:18:06;;;;;;;;;;;7.40;88.90;;;;;;4880291;29;19928;-66
2022/02/06 06:20:36;;;;;;;;;;;7.30;88.80;;;;;;4881130;29;19928;-66
2022/02/06 06:23:04;;;;;;;;;;;7.30;88.60;;;;;;4888576;29;20412;-66
2022/02/06 06:25:37;;;;;;;;;;;7.30;88.20;;;;;;4899513;29;19927;-66
2022/02/06 06:28:05;;;;;;;;;;;7.20;88.10;;;;;;4879949;29;19935;-66
2022/02/06 06:30:35;;;;;;;;;;;7.20;88.00;;;;;;4881261;29;19935;-66
2022/02/06 06:33:03;;;;;;;;;;;7.10;88.10;;;;;;4881286;29;20414;-67
2022/02/06 06:35:52;;;;;;;;;;;7.00;88.20;;;;;;4879161;29;19928;-65
2022/02/06 06:38:20;;;;;;;;;;;6.90;88.00;;;;;;4879227;29;19943;-66
2022/02/06 06:40:50;;;;;;;;;;;6.80;88.10;;;;;;4878696;29;20199;-66
2022/02/06 06:43:17;;;;;;;;;;;6.70;88.40;;;;;;4879085;29;19947;-66
2022/02/06 06:45:44;;;;;;;;;;;6.70;88.70;;;;;;4878149;29;20317;-66
2022/02/06 06:48:12;;;;;;;;;;;6.60;88.90;;;;;;4879592;29;19928;-66
2022/02/06 06:50:39;;;;;;;;;;;6.70;89.00;;;;;;4887836;29;19935;-67
2022/02/06 06:53:08;;;;;;;;;;;6.60;88.50;;;;;;4889943;29;19931;-66
2022/02/06 06:55:37;;;;;;;;;;;6.60;87.30;;;;;;4889024;29;19928;-66
2022/02/06 07:00:56;;;;;;;;;;;6.50;87.40;;;;;;4888754;29;19954;-66
2022/02/06 07:03:24;;;;;;;;;;;6.40;87.40;;;;;;4889614;29;20056;-66
2022/02/06 07:05:51;;;;;;;;;;;6.40;87.50;;;;;;4888308;29;20287;-66
2022/02/06 07:08:19;;;;;;;;;;;6.30;87.70;;;;;;4888362;29;19928;-66
2022/02/06 07:10:47;;;;;;;;;;;6.30;87.70;;;;;;4888535;29;19928;-66
2022/02/06 07:13:17;;;;;;;;;;;6.30;87.80;;;;;;4888434;29;19928;-66
2022/02/06 07:15:45;;;;;;;;;;;6.30;87.90;;;;;;4886924;29;19935;-66
2022/02/06 07:18:12;;;;;;;;;;;6.20;88.00;;;;;;4888769;29;19928;-66
2022/02/06 07:20:40;;;;;;;;;;;6.20;88.10;;;;;;4886536;29;20282;-65
2022/02/06 07:23:09;;;;;;;;;;;6.20;88.10;;;;;;4886799;29;19927;-66
2022/02/06 07:25:38;;;;;;;;;;;6.20;88.10;;;;;;4888247;29;19927;-67
2022/02/06 07:28:14;;;;;;;;;;;6.20;88.10;;;;;;4889339;29;20370;-66
2022/02/06 07:30:43;;;;;;;;;;;6.10;88.00;;;;;;4887765;29;20404;-66
2022/02/06 07:33:12;;;;;;;;;;;6.20;87.90;;;;;;4888850;29;19931;-66
2022/02/06 07:35:40;;;;;;;;;;;6.20;87.90;;;;;;4887868;29;20496;-67
2022/02/06 07:38:07;;;;;;;;;;;6.20;87.90;;;;;;4887018;29;19935;-66
2022/02/06 07:40:35;;;;;;;;;;;6.20;87.80;;;;;;4888138;29;19927;-67
2022/02/06 07:43:02;;;;;;;;;;;6.10;87.80;;;;;;4889470;29;20309;-67
2022/02/06 07:45:37;;;;;;;;;;;6.20;87.70;;;;;;4883740;29;19938;-66
2022/02/06 07:48:07;;;;;;;;;;;6.20;87.50;;;;;;4889287;29;19938;-66
2022/02/06 07:50:34;;;;;;;;;;;6.20;87.50;;;;;;4887680;29;20027;-66
2022/02/06 07:53:02;;;;;;;;;;;6.20;87.60;;;;;;4886503;29;19928;-66
2022/02/06 07:55:30;;;;;;;;;;;6.20;87.70;;;;;;4883560;29;19931;-66
2022/02/06 07:57:58;;;;;;;;;;;6.20;88.00;;;;;;4887280;29;19928;-66
2022/02/06 08:00:25;;;;;;;;;;;6.20;88.00;;;;;;4888753;29;19928;-66
2022/02/06 08:02:53;;;;;;;;;;;6.20;88.00;;;;;;4888147;29;20302;-66
2022/02/06 08:05:21;;;;;;;;;;;6.10;88.20;;;;;;4888590;29;19932;-66
2022/02/06 08:07:50;;;;;;;;;;;6.20;88.40;;;;;;4887791;29;19928;-67
2022/02/06 08:10:19;;;;;;;;;;;6.20;88.40;;;;;;4887878;29;20294;-66
2022/02/06 08:13:08;;;;;;;;;;;6.20;88.40;;;;;;4886550;29;20453;-66
2022/02/06 08:15:36;;;;;;;;;;;6.20;88.40;;;;;;4883921;29;19938;-67
2022/02/06 08:18:04;;;;;;;;;;;6.20;88.40;;;;;;4884915;29;19943;-66
2022/02/06 08:20:32;;;;;;;;;;;6.20;88.40;;;;;;4882423;29;19935;-67
2022/02/06 08:22:59;;;;;;;;;;;6.20;88.40;;;;;;4877971;29;19935;-67
2022/02/06 08:25:28;;;;;;;;;;;6.20;88.50;;;;;;4876597;29;19928;-67
2022/02/06 08:27:55;;;;;;;;;;;6.20;88.50;;;;;;4877824;29;19935;-67
2022/02/06 08:30:23;;;;;;;;;;;6.20;88.70;;;;;;4878912;29;19927;-67
2022/02/06 08:32:51;;;;;;;;;;;6.10;88.80;;;;;;4878963;29;19931;-66
2022/02/06 08:35:18;;;;;;;;;;;6.10;88.80;;;;;;4879303;29;20405;-66
2022/02/06 08:37:45;;;;;;;;;;;6.10;88.70;;;;;;4878967;29;20370;-66
2022/02/06 08:40:16;;;;;;;;;;;6.10;88.70;;;;;;4879028;29;19928;-66
2022/02/06 08:42:44;;;;;;;;;;;6.10;88.60;;;;;;4879427;29;20409;-66
2022/02/06 08:45:12;;;;;;;;;;;6.10;88.40;;;;;;4878810;29;19931;-66
2022/02/06 08:47:40;;;;;;;;;;;6.20;88.20;;;;;;4878689;29;19928;-66
2022/02/06 08:50:08;;;;;;;;;;;6.20;87.50;;;;;;4878680;29;20289;-66
2022/02/06 08:52:36;;;;;;;;;;;6.30;87.10;;;;;;4878675;29;19950;-66
2022/02/06 08:55:06;;;;;;;;;;;6.30;86.40;;;;;;4879034;29;19938;-67
2022/02/06 08:57:34;;;;;;;;;;;6.40;86.00;;;;;;4878862;29;19935;-66
2022/02/06 09:00:03;;;;;;;;;;;6.50;85.60;;;;;;4878783;29;20387;-67
2022/02/06 09:02:30;;;;;;;;;;;6.50;85.20;;;;;;4876793;29;19935;-67
2022/02/06 09:04:57;;;;;;;;;;;6.60;84.80;;;;;;4878992;29;19928;-67
2022/02/06 09:07:25;;;;;;;;;;;6.60;84.30;;;;;;4878142;29;19927;-68
2022/02/06 09:09:58;;;;;;;;;;;6.60;84.70;;;;;;4878981;29;19935;-68
2022/02/06 09:12:27;;;;;;;;;;;6.70;84.40;;;;;;4878790;29;19935;-67
2022/02/06 09:14:55;;;;;;;;;;;6.70;84.10;;;;;;4878468;29;19936;-67
2022/02/06 09:17:22;;;;;;;;;;;6.60;84.20;;;;;;4877336;29;19928;-67
2022/02/06 09:19:51;;;;;;;;;;;6.70;83.50;;;;;;4884829;29;19935;-67
2022/02/06 09:22:18;;;;;;;;;;;6.80;82.80;;;;;;4877561;29;19934;-67
2022/02/06 09:24:46;;;;;;;;;;;6.80;82.40;;;;;;4878780;29;19928;-67
2022/02/06 09:27:13;;;;;;;;;;;6.80;82.60;;;;;;4879366;29;19928;-67
2022/02/06 09:29:42;;;;;;;;;;;6.90;81.70;;;;;;4874827;29;20306;-67
2022/02/06 09:37:26;;;;;;;;;;;7.00;80.40;;;;;;4877677;29;19927;-67
2022/02/06 09:39:54;;;;;;;;;;;7.10;80.10;;;;;;4878432;29;20302;-68
2022/02/06 09:42:24;;;;;;;;;;;7.10;80.50;;;;;;4877751;29;19932;-68
2022/02/06 09:44:52;;;;;;;;;;;7.20;80.60;;;;;;4878407;29;19932;-68
2022/02/06 09:47:24;;;;;;;;;;;7.20;79.80;;;;;;4877386;29;19928;-68
2022/02/06 09:49:52;;;;;;;;;;;7.30;79.90;;;;;;4875786;29;19935;-68
2022/02/06 09:52:28;;;;;;;;;;;7.30;79.50;;;;;;4895165;29;19927;-68
2022/02/06 09:55:03;;;;;;;;;;;7.30;78.80;;;;;;4861741;29;19935;-69
2022/02/06 09:57:40;;;;;;;;;;;7.30;78.70;;;;;;4875897;29;19928;-68
2022/02/06 10:00:08;;;;;;;;;;;7.30;78.50;;;;;;4880800;29;20394;-68
2022/02/06 10:02:37;;;;;;;;;;;7.30;77.50;;;;;;4879302;29;20385;-68
2022/02/06 10:05:05;;;;;;;;;;;7.30;77.20;;;;;;4880429;29;19951;-68
2022/02/06 10:07:41;;;;;;;;;;;7.30;75.90;;;;;;4890362;29;19935;-68
2022/02/06 10:10:10;;;;;;;;;;;7.30;75.60;;;;;;4897059;29;20413;-69
2022/02/06 10:12:38;;;;;;;;;;;7.30;76.00;;;;;;4880514;29;19928;-73
2022/02/06 10:15:07;;;;;;;;;;;7.30;75.40;;;;;;4880708;29;19935;-70
2022/02/06 10:17:35;;;;;;;;;;;7.30;74.10;;;;;;4874728;29;19928;-70
2022/02/06 10:20:12;;;;;;;;;;;7.30;73.70;;;;;;4880186;29;19935;-70
2022/02/06 10:22:46;;;;;;;;;;;7.40;74.40;;;;;;4879362;29;20382;-70
2022/02/06 10:25:16;;;;;;;;;;;7.30;75.00;;;;;;4876667;29;19935;-70
2022/02/06 10:27:58;;;;;;;;;;;7.30;75.40;;;;;;4879334;29;19928;-70
2022/02/06 10:30:40;;;;;;;;;;;7.30;74.60;;;;;;4880239;29;20374;-70
2022/02/06 10:33:10;;;;;;;;;;;7.30;75.20;;;;;;4881043;29;19927;-70
2022/02/06 10:35:38;;;;;;;;;;;7.30;75.50;;;;;;4881182;29;19935;-70
2022/02/06 10:38:25;;;;;;;;;;;7.30;75.70;;;;;;4880973;29;19928;-70
2022/02/06 10:41:13;;;;;;;;;;;7.30;75.80;;;;;;4879580;29;19927;-70
2022/02/06 10:43:52;;;;;;;;;;;7.30;75.60;;;;;;4879793;29;20027;-70
2022/02/06 10:46:20;;;;;;;;;;;7.30;75.60;;;;;;4880707;29;19928;-70
2022/02/06 10:48:49;;;;;;;;;;;7.30;75.20;;;;;;4880637;29;19944;-71
2022/02/06 10:51:35;;;;;;;;;;;7.30;75.00;;;;;;4879624;29;19928;-70
2022/02/06 10:54:04;;;;;;;;;;;7.30;75.00;;;;;;4879523;29;20310;-70
2022/02/06 10:56:32;;;;;;;;;;;7.30;74.50;;;;;;4880431;29;19928;-70
2022/02/06 10:59:03;;;;;;;;;;;7.30;74.10;;;;;;4879390;29;19927;-70
2022/02/06 11:01:31;;;;;;;;;;;7.30;75.00;;;;;;4864003;29;19928;-69
2022/02/06 11:04:14;;;;;;;;;;;7.30;76.00;;;;;;4879764;29;19927;-70
2022/02/06 11:06:44;;;;;;;;;;;7.20;77.00;;;;;;4880403;29;19936;-70
2022/02/06 11:09:27;;;;;;;;;;;7.20;78.00;;;;;;4880345;29;19934;-71
2022/02/06 11:11:58;;;;;;;;;;;7.20;78.00;;;;;;4880399;29;19938;-71
2022/02/06 11:14:27;;;;;;;;;;;7.20;78.70;;;;;;4880291;29;20413;-70
2022/02/06 11:16:56;;;;;;;;;;;7.20;78.70;;;;;;4879064;29;19935;-70
2022/02/06 11:19:23;;;;;;;;;;;7.30;78.90;;;;;;4879464;29;19928;-71
2022/02/06 11:22:07;;;;;;;;;;;7.30;79.20;;;;;;4878412;29;20348;-70
2022/02/06 11:24:36;;;;;;;;;;;7.30;79.40;;;;;;4878561;29;19928;-71
2022/02/06 11:27:07;;;;;;;;;;;7.30;79.70;;;;;;4878314;29;20017;-71
2022/02/06 11:29:34;;;;;;;;;;;7.20;80.10;;;;;;4877717;29;19935;-70
2022/02/06 11:32:02;;;;;;;;;;;7.20;80.50;;;;;;4877436;29;19944;-70
2022/02/06 11:34:29;;;;;;;;;;;7.30;80.70;;;;;;4877543;29;19935;-71
2022/02/06 11:45:57;;;;;;;;;;;7.70;80.80;;;;;;4880076;29;19939;-71
2022/02/06 11:48:27;;;;;;;;;;;8.10;78.90;;;;;;4878483;29;19943;-72
2022/02/06 11:50:55;;;;;;;;;;;8.20;78.40;;;;;;4878643;29;19928;-72
2022/02/06 11:53:37;;;;;;;;;;;8.10;78.50;;;;;;4879882;29;19928;-71
2022/02/06 11:56:23;;;;;;;;;;;8.10;78.50;;;;;;4879744;29;20398;-71
2022/02/06 11:58:51;;;;;;;;;;;8.00;78.30;;;;;;4878258;29;19928;-71
2022/02/06 12:01:19;;;;;;;;;;;8.00;78.50;;;;;;4879742;29;20294;-71
2022/02/06 12:03:46;;;;;;;;;;;8.10;78.50;;;;;;4879742;29;19928;-72
2022/02/06 12:06:14;;;;;;;;;;;8.10;78.30;;;;;;4877987;29;19928;-72
2022/02/06 12:09:00;;;;;;;;;;;8.10;78.60;;;;;;4879495;29;19927;-71
2022/02/06 12:11:33;;;;;;;;;;;8.20;77.50;;;;;;4878425;29;19939;-72
2022/02/06 12:14:25;;;;;;;;;;;8.10;76.70;;;;;;4879509;29;19927;-72
2022/02/06 12:17:10;;;;;;;;;;;8.00;75.60;;;;;;4879251;29;19935;-71
2022/02/06 12:19:37;;;;;;;;;;;8.00;74.10;;;;;;4879440;29;19928;-71
2022/02/06 12:22:41;;;;;;;;;;;8.00;72.00;;;;;;4878599;29;19928;-71
2022/02/06 12:25:20;;;;;;;;;;;8.00;72.10;;;;;;4861481;29;20303;-72
2022/02/06 12:27:49;;;;;;;;;;;7.90;71.60;;;;;;4877200;29;20063;-72
2022/02/06 12:30:25;;;;;;;;;;;7.90;70.70;;;;;;4861177;29;19931;-71
2022/02/06 12:33:12;;;;;;;;;;;8.00;69.80;;;;;;4876767;29;19998;-72
2022/02/06 12:38:28;;;;;;;;;;;8.00;69.70;;;;;;4860169;29;19935;-72
2022/02/06 12:40:55;;;;;;;;;;;8.10;68.90;;;;;;4860785;29;20472;-71
2022/02/06 12:43:28;;;;;;;;;;;8.10;68.10;;;;;;4861228;29;19927;-71
2022/02/06 12:45:56;;;;;;;;;;;8.10;68.10;;;;;;4876614;29;20063;-72
2022/02/06 12:48:23;;;;;;;;;;;8.10;68.50;;;;;;4876226;29;19932;-71
2022/02/06 12:50:52;;;;;;;;;;;8.10;68.60;;;;;;4861317;29;19943;-72
2022/02/06 12:53:19;;;;;;;;;;;8.00;69.20;;;;;;4876690;29;19927;-72
2022/02/06 12:55:48;;;;;;;;;;;8.00;70.00;;;;;;4875594;29;19928;-72
2022/02/06 12:58:18;;;;;;;;;;;8.00;70.30;;;;;;4874045;29;19928;-71
2022/02/06 13:00:49;;;;;;;;;;;8.10;69.90;;;;;;4876998;29;19935;-72
2022/02/06 13:03:29;;;;;;;;;;;8.20;70.10;;;;;;4877315;29;19943;-72
2022/02/06 13:06:03;;;;;;;;;;;8.10;69.40;;;;;;4876634;29;19928;-72
2022/02/06 13:08:34;;;;;;;;;;;8.10;68.90;;;;;;4875772;29;19928;-72
2022/02/06 13:11:06;;;;;;;;;;;8.00;69.40;;;;;;4876896;29;20290;-71
2022/02/06 13:13:46;;;;;;;;;;;8.10;69.50;;;;;;4877855;29;20353;-72
2022/02/06 13:19:31;;;;;;;;;;;8.20;70.10;;;;;;4878846;29;19934;-72
2022/02/06 13:22:24;;;;;;;;;;;8.30;69.50;;;;;;4877518;29;20405;-72
2022/02/06 13:30:48;;;;;;;;;;;8.40;66.60;;;;;;4877290;29;19928;-71
2022/02/06 13:33:23;;;;;;;;;;;8.30;67.40;;;;;;4879342;29;20302;-71
2022/02/06 13:36:00;;;;;;;;;;;8.10;68.80;;;;;;4877974;29;19928;-72
2022/02/06 13:38:33;;;;;;;;;;;8.00;69.20;;;;;;4863530;29;19928;-71
2022/02/06 13:41:01;;;;;;;;;;;8.00;69.50;;;;;;4862451;29;19928;-72
2022/02/06 13:43:37;;;;;;;;;;;8.00;69.90;;;;;;4868922;29;19936;-71
2022/02/06 13:46:12;;;;;;;;;;;7.90;70.00;;;;;;4880934;29;20310;-73
2022/02/06 13:48:40;;;;;;;;;;;7.90;69.90;;;;;;4895361;29;19927;-74
2022/02/06 13:51:10;;;;;;;;;;;7.90;69.70;;;;;;4857951;29;19928;-72
2022/02/06 13:53:38;;;;;;;;;;;7.90;69.80;;;;;;4881808;29;19928;-71
2022/02/06 13:56:13;;;;;;;;;;;8.00;71.00;;;;;;4881649;29;19928;-72
2022/02/06 13:58:40;;;;;;;;;;;8.10;71.20;;;;;;4881844;29;19937;-73
2022/02/06 14:01:08;;;;;;;;;;;8.30;72.00;;;;;;4882094;29;20412;-74
2022/02/06 14:03:45;;;;;;;;;;;8.50;71.20;;;;;;4861099;29;19928;-73
2022/02/06 14:06:17;;;;;;;;;;;8.60;71.10;;;;;;4868340;29;20402;-72
2022/02/06 14:09:21;;;;;;;;;;;8.50;70.20;;;;;;4862532;29;19948;-72
2022/02/06 14:12:04;;;;;;;;;;;8.30;70.90;;;;;;4869485;29;20302;-72
2022/02/06 14:14:33;;;;;;;;;;;8.30;70.50;;;;;;4878753;29;19928;-72
2022/02/06 14:17:22;;;;;;;;;;;8.30;69.60;;;;;;4880831;29;19928;-72
2022/02/06 14:19:52;;;;;;;;;;;8.30;70.00;;;;;;4881418;29;19935;-73
2022/02/06 14:22:27;;;;;;;;;;;8.40;68.90;;;;;;4881039;29;19935;-72
2022/02/06 14:24:55;;;;;;;;;;;8.40;68.10;;;;;;4883470;29;19947;-72
2022/02/06 14:27:27;;;;;;;;;;;8.40;68.50;;;;;;4887474;29;19950;-72
2022/02/06 14:29:59;;;;;;;;;;;8.40;67.80;;;;;;4870172;29;20423;-73
2022/02/06 14:32:26;;;;;;;;;;;8.30;68.70;;;;;;4890233;29;19953;-72
2022/02/06 14:35:05;;;;;;;;;;;8.20;68.50;;;;;;4889861;29;19928;-72
2022/02/06 14:37:49;;;;;;;;;;;8.10;68.70;;;;;;4886768;29;19928;-72
2022/02/06 14:40:28;;;;;;;;;;;8.10;67.70;;;;;;4888039;29;19928;-71
2022/02/06 14:43:05;;;;;;;;;;;8.00;68.70;;;;;;4891451;29;19927;-73
2022/02/06 14:45:32;;;;;;;;;;;8.00;69.20;;;;;;4887616;29;19928;-72
2022/02/06 14:48:00;;;;;;;;;;;7.90;69.70;;;;;;4876543;29;19928;-73
2022/02/06 14:50:27;;;;;;;;;;;7.80;71.00;;;;;;4886964;29;19931;-72
2022/02/06 14:52:55;;;;;;;;;;;7.70;72.60;;;;;;4885902;29;19931;-72
2022/02/06 14:55:23;;;;;;;;;;;7.50;74.70;;;;;;4885269;29;19935;-70
2022/02/06 14:57:56;;;;;;;;;;;7.20;77.10;;;;;;4890026;29;20416;-69
2022/02/06 15:00:23;;;;;;;;;;;6.80;77.30;;;;;;4889495;29;19928;-69
2022/02/06 15:02:51;;;;;;;;;;;6.50;78.40;;;;;;4888186;29;20389;-69
2022/02/06 15:05:18;;;;;;;;;;;6.30;79.30;;;;;;4887547;29;19931;-68
2022/02/06 15:07:46;;;;;;;;;;;6.10;80.10;;;;;;4888976;29;19935;-68
2022/02/06 15:10:13;;;;;;;;;;;6.00;80.50;;;;;;4887446;29;19950;-69
2022/02/06 15:12:41;;;;;;;;;;;5.90;80.90;;;;;;4889189;29;19927;-69
2022/02/06 15:15:09;;;;;;;;;;;5.90;81.00;;;;;;4879007;29;19936;-69
2022/02/06 15:17:37;;;;;;;;;;;5.90;81.50;;;;;;4887141;29;20382;-68
2022/02/06 15:20:05;;;;;;;;;;;5.90;81.60;;;;;;4890296;29;20314;-68
2022/02/06 15:22:32;;;;;;;;;;;5.90;81.80;;;;;;4882858;29;19927;-69
2022/02/06 15:25:00;;;;;;;;;;;5.80;81.50;;;;;;4885745;29;19927;-69
2022/02/06 15:27:28;;;;;;;;;;;5.90;81.00;;;;;;4902078;29;20382;-69
2022/02/06 15:29:55;;;;;;;;;;;6.30;79.50;;;;;;4885301;29;20317;-69
2022/02/06 15:32:25;;;;;;;;;;;6.80;78.70;;;;;;4889533;29;19943;-69
2022/02/06 15:34:52;;;;;;;;;;;7.40;76.50;;;;;;4885704;29;19928;-69
2022/02/06 15:37:20;;;;;;;;;;;7.90;74.50;;;;;;4880091;29;19934;-69
2022/02/06 15:39:48;;;;;;;;;;;8.30;72.30;;;;;;4877783;29;20279;-69
2022/02/06 15:42:17;;;;;;;;;;;8.70;70.30;;;;;;4877936;29;19943;-70
2022/02/06 15:44:46;;;;;;;;;;;8.90;68.00;;;;;;4877817;29;19933;-70
2022/02/06 15:47:14;;;;;;;;;;;9.10;67.30;;;;;;4878961;29;19932;-69
2022/02/06 15:49:41;;;;;;;;;;;9.10;66.10;;;;;;4878465;29;19928;-70
2022/02/06 15:52:10;;;;;;;;;;;8.80;66.20;;;;;;4878382;29;19931;-70
2022/02/06 15:54:38;;;;;;;;;;;8.30;67.50;;;;;;4884667;29;19927;-69
2022/02/06 15:57:06;;;;;;;;;;;7.80;69.40;;;;;;4879235;29;19947;-71
2022/02/06 15:59:33;;;;;;;;;;;7.50;70.40;;;;;;4874822;29;19939;-70
2022/02/06 16:02:01;;;;;;;;;;;7.30;71.90;;;;;;4877928;29;19935;-70
2022/02/06 16:04:29;;;;;;;;;;;7.10;72.50;;;;;;4874724;29;19936;-70
2022/02/06 16:06:56;;;;;;;;;;;7.00;72.90;;;;;;4863840;29;19935;-69
2022/02/06 16:09:29;;;;;;;;;;;6.90;73.50;;;;;;4879041;29;19932;-70
2022/02/06 16:11:57;;;;;;;;;;;6.80;73.70;;;;;;4876905;29;19934;-69
2022/02/06 16:14:24;;;;;;;;;;;6.80;73.50;;;;;;4878483;29;20386;-71
2022/02/06 16:16:52;;;;;;;;;;;6.70;73.70;;;;;;4876531;29;19927;-71
2022/02/06 16:19:19;;;;;;;;;;;6.70;73.40;;;;;;4878315;29;20157;-69
2022/02/06 16:21:47;;;;;;;;;;;6.70;72.80;;;;;;4877103;29;19928;-69
2022/02/06 16:24:14;;;;;;;;;;;6.70;73.00;;;;;;4868875;29;19927;-70
2022/02/06 16:26:42;;;;;;;;;;;6.80;72.40;;;;;;4878522;29;19927;-71
2022/02/06 16:29:10;;;;;;;;;;;6.80;72.50;;;;;;4878628;29;20033;-71
2022/02/06 16:31:38;;;;;;;;;;;6.80;72.00;;;;;;4875555;29;19928;-71
2022/02/06 16:34:05;;;;;;;;;;;6.70;71.90;;;;;;4878318;29;19936;-71
2022/02/06 16:36:34;;;;;;;;;;;6.70;71.90;;;;;;4877836;29;19940;-71
2022/02/06 16:39:02;;;;;;;;;;;6.50;72.10;;;;;;4878744;29;20294;-71
2022/02/06 16:41:30;;;;;;;;;;;6.40;71.70;;;;;;4878785;29;19950;-70
2022/02/06 16:43:58;;;;;;;;;;;6.30;71.20;;;;;;4877202;29;19935;-71
2022/02/06 16:46:27;;;;;;;;;;;6.30;71.30;;;;;;4876208;29;19939;-72
2022/02/06 16:48:55;;;;;;;;;;;6.30;71.60;;;;;;4885972;29;19928;-72
2022/02/06 16:51:22;;;;;;;;;;;6.30;71.70;;;;;;4860236;29;20056;-71
2022/02/06 16:53:50;;;;;;;;;;;6.20;71.80;;;;;;4876869;29;19932;-71
2022/02/06 16:56:20;;;;;;;;;;;6.10;71.90;;;;;;4891022;29;19927;-72
2022/02/06 16:58:48;;;;;;;;;;;6.20;71.70;;;;;;4880115;29;19935;-72
2022/02/06 17:01:16;;;;;;;;;;;6.20;71.80;;;;;;4882265;29;19931;-71
2022/02/06 17:03:44;;;;;;;;;;;6.20;71.80;;;;;;4883503;29;19928;-71
2022/02/06 17:06:11;;;;;;;;;;;6.30;72.90;;;;;;4871826;29;20401;-71
2022/02/06 17:08:42;;;;;;;;;;;6.30;73.70;;;;;;4888189;29;19928;-71
2022/02/06 17:11:17;;;;;;;;;;;6.30;74.00;;;;;;4887603;29;19927;-70
2022/02/06 17:13:44;;;;;;;;;;;6.20;74.70;;;;;;4889245;29;19928;-70
2022/02/06 17:16:12;;;;;;;;;;;6.20;75.60;;;;;;4891036;29;19935;-68
2022/02/06 17:18:59;;;;;;;;;;;6.10;76.60;;;;;;4891066;29;19927;-68
2022/02/06 17:21:31;;;;;;;;;;;6.00;77.60;;;;;;4891019;29;19959;-68
2022/02/06 17:24:01;;;;;;;;;;;5.80;78.30;;;;;;4890882;29;19939;-68
2022/02/06 17:26:29;;;;;;;;;;;5.70;78.40;;;;;;4886095;29;19928;-68
2022/02/06 17:28:56;;;;;;;;;;;5.70;78.50;;;;;;4884006;29;19931;-68
2022/02/06 17:31:24;;;;;;;;;;;5.70;77.10;;;;;;4880323;29;19927;-72
2022/02/06 17:33:52;;;;;;;;;;;5.80;76.10;;;;;;4880811;29;19928;-68