Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:09;;;;;;;18.95;8.57;;;12.00;90.30;;;;;;5035518;28;20208;-74
2020/12/19 00:04:35;;;;;;;17.60;8.55;;;12.10;90.30;;;;;;5035199;28;20046;-74
2020/12/19 00:07:01;;;;;;;17.63;8.23;;;11.90;90.30;;;;;;5035095;28;20076;-74
2020/12/19 00:09:27;;;;;;;15.75;8.00;;;12.20;90.30;;;;;;5034828;28;20095;-74
2020/12/19 00:11:54;;;;;;;15.35;8.27;;;12.20;90.30;;;;;;5034812;28;20064;-74
2020/12/19 00:14:20;;;;;;;15.32;8.15;;;12.20;90.30;;;;;;5035024;28;20037;-73
2020/12/19 00:16:46;;;;;;;16.92;8.10;;;12.10;90.20;;;;;;5035239;28;20037;-74
2020/12/19 00:19:12;;;;;;;15.73;8.20;;;12.20;90.20;;;;;;5034725;28;20025;-74
2020/12/19 00:21:38;;;;;;;16.38;8.60;;;12.20;90.20;;;;;;5034692;28;20074;-73
2020/12/19 00:24:06;;;;;;;16.95;8.30;;;12.30;90.20;;;;;;5034653;28;20038;-73
2020/12/19 00:26:37;;;;;;;13.65;7.55;;;12.40;90.20;;;;;;5034469;28;20037;-73
2020/12/19 00:29:05;;;;;;;16.23;7.45;;;12.20;90.20;;;;;;5033995;28;20038;-73
2020/12/19 00:31:31;;;;;;;15.45;7.22;;;12.30;90.20;;;;;;5033883;28;20373;-73
2020/12/19 00:33:57;;;;;;;13.70;7.18;;;12.10;90.20;;;;;;5034377;28;20036;-73
2020/12/19 00:36:23;;;;;;;15.52;6.55;;;12.30;90.50;;;;;;5034298;28;20126;-73
2020/12/19 00:38:49;;;;;;;14.75;6.20;;;12.30;90.30;;;;;;5034290;28;20118;-73
2020/12/19 00:41:20;;;;;;;13.27;6.82;;;12.10;90.30;;;;;;5034236;28;20505;-73
2020/12/19 00:43:46;;;;;;;16.60;6.50;;;12.30;90.30;;;;;;5034056;28;20041;-74
2020/12/19 00:46:20;;;;;;;16.10;6.18;;;12.40;90.30;;;;;;5034169;28;20045;-75
2020/12/19 00:48:46;;;;;;;14.45;6.28;;;12.10;90.30;;;;;;5034439;28;20041;-75
2020/12/19 00:51:16;;;;;;;10.68;6.10;;;12.30;90.40;;;;;;5034310;28;20051;-75
2020/12/19 00:53:42;;;;;;;15.95;5.75;;;12.30;90.40;;;;;;5034455;28;20080;-74
2020/12/19 00:56:22;;;;;;;13.52;6.10;;;12.20;90.40;;;;;;5033988;28;20044;-75
2020/12/19 00:58:50;;;;;;;17.10;6.30;;;12.30;90.50;;;;;;5033969;28;20041;-75
2020/12/19 01:01:18;;;;;;;15.73;5.47;;;12.20;90.50;;;;;;5033832;28;20049;-75
2020/12/19 01:03:44;;;;;;;13.07;5.18;;;12.10;90.50;;;;;;5033982;28;20116;-75
2020/12/19 01:06:14;;;;;;;17.75;6.18;;;12.10;90.50;;;;;;5033641;28;20057;-75
2020/12/19 01:08:40;;;;;;;17.05;5.53;;;12.40;90.60;;;;;;5033559;28;20507;-75
2020/12/19 01:11:05;;;;;;;15.88;6.15;;;12.30;90.60;;;;;;5033721;28;20049;-75
2020/12/19 01:13:31;;;;;;;18.08;6.10;;;12.50;90.70;;;;;;5033904;28;20388;-75
2020/12/19 01:15:57;;;;;;;16.45;6.00;;;12.10;90.60;;;;;;5033866;28;20037;-75
2020/12/19 01:18:23;;;;;;;16.42;5.88;;;12.60;90.80;;;;;;5033832;28;20079;-75
2020/12/19 01:20:48;;;;;;;16.45;5.85;;;12.30;90.70;;;;;;5033562;28;20094;-75
2020/12/19 01:23:14;;;;;;;16.95;5.75;;;12.40;90.90;;;;;;5033992;28;20115;-75
2020/12/19 01:25:40;;;;;;;17.02;5.82;;;12.60;90.70;;;;;;5033571;28;20042;-75
2020/12/19 01:28:06;;;;;;;15.63;5.85;;;12.50;90.70;;;;;;5033779;28;20520;-75
2020/12/19 01:30:31;;;;;;;17.30;5.97;;;12.40;90.70;;;;;;5033833;28;20083;-75
2020/12/19 01:32:58;;;;;;;19.15;5.80;;;12.60;90.80;;;;;;5033506;28;20036;-75
2020/12/19 01:35:23;;;;;;;17.58;5.93;;;12.50;90.70;;;;;;5033601;28;20099;-74
2020/12/19 01:37:49;;;;;;;14.20;5.72;;;12.50;90.70;;;;;;5033797;28;20037;-75
2020/12/19 01:40:15;;;;;;;18.98;5.45;;;12.40;90.70;;;;;;5033228;28;20041;-75
2020/12/19 01:42:41;;;;;;;14.55;5.53;;;12.60;90.80;;;;;;5033801;28;20558;-75
2020/12/19 01:45:07;;;;;;;14.20;5.30;;;12.60;90.80;;;;;;5037456;28;20041;-75
2020/12/19 01:47:34;;;;;;;21.05;5.75;;;12.60;90.90;;;;;;5037336;28;20048;-75
2020/12/19 01:50:04;;;;;;;22.10;5.97;;;12.40;90.80;;;;;;5037686;28;20092;-75
2020/12/19 01:52:31;;;;;;;16.05;5.05;;;12.60;90.90;;;;;;5037660;28;20042;-74
2020/12/19 01:54:58;;;;;;;15.10;5.78;;;12.60;90.90;;;;;;5037305;28;20370;-75
2020/12/19 01:57:28;;;;;;;20.30;5.85;;;12.40;90.80;;;;;;5037514;28;20041;-75
2020/12/19 01:59:54;;;;;;;17.75;5.65;;;12.50;90.80;;;;;;5037723;28;20052;-74
2020/12/19 02:02:23;;;;;;;19.23;5.95;;;12.50;91.10;;;;;;5036999;28;20041;-74
2020/12/19 02:04:50;;;;;;;14.80;5.22;;;12.40;90.90;;;;;;5037400;28;20106;-75
2020/12/19 02:07:16;;;;;;;21.17;5.63;;;12.50;90.90;;;;;;5037559;28;20050;-74
2020/12/19 02:09:42;;;;;;;19.10;6.15;;;12.40;90.80;;;;;;5037249;28;20045;-75
2020/12/19 02:12:09;;;;;;;20.20;5.78;;;12.50;90.90;;;;;;5037285;28;20048;-75
2020/12/19 02:14:37;;;;;;;20.75;5.65;;;12.50;90.90;;;;;;5037713;28;20033;-74
2020/12/19 02:17:07;;;;;;;18.58;5.53;;;12.40;90.90;;;;;;5037619;28;20124;-74
2020/12/19 02:19:34;;;;;;;16.20;5.32;;;12.50;91.00;;;;;;5037103;28;20064;-75
2020/12/19 02:22:01;;;;;;;16.20;5.43;;;12.60;91.00;;;;;;5037189;28;20053;-75
2020/12/19 02:24:27;;;;;;;11.80;5.10;;;12.50;91.00;;;;;;5037070;28;20047;-75
2020/12/19 02:26:55;;;;;;;16.55;5.50;;;12.50;91.10;;;;;;5037152;28;20477;-75
2020/12/19 02:29:23;;;;;;;13.13;4.97;;;13.20;91.20;;;;;;5037217;28;20041;-75
2020/12/19 02:31:49;;;;;;;16.63;5.80;;;12.70;91.10;;;;;;5037251;28;20041;-75
2020/12/19 02:34:16;;;;;;;20.25;5.75;;;12.40;91.10;;;;;;5036988;28;20091;-75
2020/12/19 02:36:42;;;;;;;20.85;5.93;;;12.60;91.10;;;;;;5037274;28;20045;-74
2020/12/19 02:39:08;;;;;;;16.90;5.22;;;12.70;91.10;;;;;;5037040;28;20033;-75
2020/12/19 02:41:38;;;;;;;21.38;5.50;;;12.60;91.10;;;;;;5036686;28;20459;-75
2020/12/19 02:44:05;;;;;;;20.88;5.22;;;12.60;91.20;;;;;;5036920;28;20057;-75
2020/12/19 02:46:31;;;;;;;19.08;5.45;;;12.60;91.20;;;;;;5037102;28;20481;-75
2020/12/19 02:48:57;;;;;;;20.33;5.53;;;12.70;91.20;;;;;;5036767;28;20037;-75
2020/12/19 02:51:23;;;;;;;24.88;5.13;;;12.40;91.20;;;;;;5036421;28;20591;-74
2020/12/19 02:53:49;;;;;;;22.25;5.60;;;12.60;91.30;;;;;;5036379;28;20041;-75
2020/12/19 02:56:14;;;;;;;22.23;5.47;;;12.60;91.30;;;;;;5036624;28;20463;-74
2020/12/19 02:58:40;;;;;;;17.17;5.38;;;12.60;91.30;;;;;;5036608;28;20392;-75
2020/12/19 03:01:06;;;;;;;22.75;5.40;;;12.80;91.30;;;;;;5036589;28;20099;-74
2020/12/19 03:03:32;;;;;;;18.05;5.07;;;12.90;91.30;;;;;;5036716;28;20041;-75
2020/12/19 03:05:59;;;;;;;21.98;5.03;;;12.80;91.30;;;;;;5036046;28;20143;-75
2020/12/19 03:08:24;;;;;;;23.98;5.05;;;12.70;91.30;;;;;;5036026;28;20029;-75
2020/12/19 03:10:50;;;;;;;18.55;4.82;;;12.80;91.40;;;;;;5036113;28;20464;-75
2020/12/19 03:13:16;;;;;;;17.58;4.63;;;12.60;91.40;;;;;;5036030;28;20038;-74
2020/12/19 03:15:42;;;;;;;23.75;5.10;;;12.90;91.60;;;;;;5035967;28;20041;-75
2020/12/19 03:18:08;;;;;;;18.73;4.50;;;12.70;91.60;;;;;;5035848;28;20116;-75
2020/12/19 03:20:34;;;;;;;19.42;4.30;;;12.70;91.60;;;;;;5035500;28;20501;-75
2020/12/19 03:22:59;;;;;;;19.50;4.50;;;13.00;91.80;;;;;;5035758;28;20056;-75
2020/12/19 03:25:26;;;;;;;21.35;4.05;;;13.10;91.80;;;;;;5035578;28;20496;-75
2020/12/19 03:27:53;;;;;;;14.82;3.90;;;13.00;91.90;;;;;;5035540;28;20156;-75
2020/12/19 03:30:19;;;;;;;16.88;3.72;;;13.00;91.90;;;;;;5035936;28;20065;-75
2020/12/19 03:32:45;;;;;;;14.38;3.50;;;13.10;91.90;;;;;;5035649;28;20044;-75
2020/12/19 03:35:10;;;;;;;13.65;3.25;;;13.00;91.90;;;;;;5035703;28;20046;-75
2020/12/19 03:37:36;;;;;;;17.42;3.00;;;13.20;92.00;;;;;;5035557;28;20562;-75
2020/12/19 03:40:03;;;;;;;15.82;2.72;;;13.10;92.00;;;;;;5034804;28;20079;-75
2020/12/19 03:42:28;;;;;;;16.70;3.15;;;13.20;92.10;;;;;;5034108;28;20132;-75
2020/12/19 03:44:55;;;;;;;15.60;3.00;;;13.20;92.10;;;;;;5035426;28;20124;-75
2020/12/19 03:47:21;;;;;;;13.65;2.50;;;13.20;92.10;;;;;;5035202;28;20499;-75
2020/12/19 03:49:46;;;;;;;16.30;2.80;;;13.30;92.10;;;;;;5035391;28;20073;-75
2020/12/19 03:52:12;;;;;;;12.52;2.58;;;13.30;92.10;;;;;;5035274;28;20045;-75
2020/12/19 03:54:38;;;;;;;15.52;2.50;;;13.20;92.20;;;;;;5035476;28;20049;-74
2020/12/19 03:57:04;;;;;;;21.15;2.72;;;13.50;92.20;;;;;;5035125;28;20040;-75
2020/12/19 03:59:30;;;;;;;17.17;2.38;;;13.30;92.30;;;;;;5035351;28;20453;-75
2020/12/19 04:01:55;;;;;;;20.33;2.20;;;13.30;92.30;;;;;;5034974;28;20052;-75
2020/12/19 04:04:21;;;;;;;21.10;2.17;;;13.30;92.20;;;;;;5035097;28;20037;-75
2020/12/19 04:06:47;;;;;;;18.75;2.55;;;13.40;92.40;;;;;;5034146;28;20058;-75
2020/12/19 04:09:13;;;;;;;15.60;1.83;;;13.40;92.40;;;;;;5034815;28;20416;-75
2020/12/19 04:11:39;;;;;;;17.42;1.77;;;13.40;92.40;;;;;;5034652;28;20118;-74
2020/12/19 04:14:04;;;;;;;18.92;1.73;;;13.40;92.40;;;;;;5034439;28;20037;-75
2020/12/19 04:16:30;;;;;;;17.30;1.58;;;13.50;92.50;;;;;;5035009;28;20046;-74
2020/12/19 04:18:56;;;;;;;16.25;1.70;;;13.50;92.50;;;;;;5035099;28;20116;-74
2020/12/19 04:21:22;;;;;;;15.85;1.35;;;13.90;92.70;;;;;;5034443;28;20052;-75
2020/12/19 04:23:47;;;;;;;16.90;1.60;;;13.50;92.50;;;;;;5034390;28;20039;-75
2020/12/19 04:26:13;;;;;;;17.33;1.70;;;13.70;92.60;;;;;;5034706;28;20045;-74
2020/12/19 04:28:39;;;;;;;21.65;1.73;;;13.70;92.60;;;;;;5034686;28;20397;-74
2020/12/19 04:31:05;;;;;;;22.00;2.00;;;13.60;92.60;;;;;;5034522;28;20045;-74
2020/12/19 04:33:30;;;;;;;18.63;1.58;;;13.70;92.70;;;;;;5034684;28;20744;-75
2020/12/19 04:35:56;;;;;;;27.83;2.15;;;13.60;92.70;;;;;;5034529;28;20037;-75
2020/12/19 04:38:22;;;;;;;18.45;1.80;;;13.70;92.70;;;;;;5034822;28;20512;-76
2020/12/19 04:40:48;;;;;;;21.00;2.22;;;13.80;92.70;;;;;;5034594;28;20133;-75
2020/12/19 04:43:19;;;;;;;19.35;1.95;;;13.70;92.80;;;;;;5034175;28;20385;-75
2020/12/19 04:45:46;;;;;;;19.95;2.20;;;13.80;92.80;;;;;;5034626;28;20551;-74
2020/12/19 04:48:19;;;;;;;26.02;2.70;;;13.70;92.80;;;;;;5034428;28;20033;-74
2020/12/19 04:50:47;;;;;;;24.23;2.40;;;13.60;92.80;;;;;;5034316;28;20091;-75
2020/12/19 04:53:17;;;;;;;22.77;2.08;;;13.70;92.90;;;;;;5033947;28;20029;-74
2020/12/19 04:55:43;;;;;;;22.88;2.15;;;13.80;92.80;;;;;;5034128;28;20029;-75
2020/12/19 04:58:12;;;;;;;21.45;2.42;;;13.70;92.80;;;;;;5034134;28;20045;-75
2020/12/19 05:00:39;;;;;;;15.38;1.92;;;13.90;92.90;;;;;;5034358;28;20488;-75
2020/12/19 05:03:05;;;;;;;22.33;2.15;;;13.60;92.90;;;;;;5033707;28;20046;-75
2020/12/19 05:05:32;;;;;;;26.08;2.38;;;13.60;92.90;;;;;;5034179;28;20610;-75
2020/12/19 05:07:58;;;;;;;20.77;2.63;;;13.60;92.90;;;;;;5033806;28;20076;-75
2020/12/19 05:10:24;;;;;;;26.33;2.58;;;13.70;93.00;;;;;;5033911;28;20065;-75
2020/12/19 05:12:55;;;;;;;26.92;2.42;;;13.60;92.90;;;;;;5033719;28;20041;-75
2020/12/19 05:15:22;;;;;;;26.63;2.88;;;13.60;92.90;;;;;;5033992;28;20029;-75
2020/12/19 05:17:55;;;;;;;28.98;2.85;;;13.60;92.80;;;;;;5033611;28;20116;-75
2020/12/19 05:20:22;;;;;;;30.77;2.55;;;13.60;92.80;;;;;;5033816;28;20129;-75
2020/12/19 05:22:52;;;;;;;32.00;2.55;;;13.60;92.90;;;;;;5033883;28;20049;-74
2020/12/19 05:25:21;;;;;;;31.98;2.90;;;13.70;92.90;;;;;;5033666;28;20056;-74
2020/12/19 05:27:48;;;;;;;31.42;2.75;;;13.60;92.90;;;;;;5033622;28;20041;-75
2020/12/19 05:30:15;;;;;;;29.55;2.85;;;13.80;92.90;;;;;;5033344;28;20040;-75
2020/12/19 05:32:50;;;;;;;30.48;2.95;;;13.80;92.90;;;;;;5033628;28;20639;-75
2020/12/19 05:35:18;;;;;;;27.55;2.88;;;13.80;92.90;;;;;;5033390;28;20493;-75
2020/12/19 05:38:02;;;;;;;28.80;2.58;;;13.60;92.90;;;;;;5033551;28;20132;-74
2020/12/19 05:40:29;;;;;;;34.55;3.03;;;13.70;93.00;;;;;;5033778;28;20045;-75
2020/12/19 05:42:59;;;;;;;28.95;3.15;;;13.70;93.00;;;;;;5032926;28;20056;-74
2020/12/19 05:45:27;;;;;;;28.20;2.88;;;13.60;93.00;;;;;;5033353;28;20034;-74
2020/12/19 05:47:53;;;;;;;33.88;3.03;;;13.60;93.00;;;;;;5033452;28;20120;-75
2020/12/19 05:50:21;;;;;;;35.03;3.28;;;13.60;93.00;;;;;;5033448;28;20068;-75
2020/12/19 05:52:47;;;;;;;27.70;2.97;;;13.50;93.00;;;;;;5033549;28;20038;-75
2020/12/19 05:55:17;;;;;;;28.65;3.30;;;13.60;93.00;;;;;;5033496;28;20034;-75
2020/12/19 05:57:43;;;;;;;30.30;3.05;;;13.60;93.00;;;;;;5033411;28;20107;-74
2020/12/19 06:00:12;;;;;;;30.75;3.38;;;13.50;93.00;;;;;;5033242;28;20029;-75
2020/12/19 06:02:38;;;;;;;33.72;3.70;;;13.60;92.90;;;;;;5033471;28;20045;-75
2020/12/19 06:05:09;;;;;;;30.85;2.75;;;13.50;92.80;;;;;;5033364;28;20033;-74
2020/12/19 06:07:37;;;;;;;27.00;3.42;;;13.40;92.70;;;;;;5033506;28;20057;-74
2020/12/19 06:10:06;;;;;;;35.72;3.53;;;13.30;92.60;;;;;;5033407;28;20034;-74
2020/12/19 06:13:01;;;;;;;28.55;3.55;;;13.30;92.60;;;;;;5033307;28;20049;-75
2020/12/19 06:15:30;;;;;;;24.90;2.78;;;13.20;92.70;;;;;;5033707;28;20072;-74
2020/12/19 06:18:04;;;;;;;36.22;2.97;;;13.20;92.70;;;;;;5033413;28;20044;-75
2020/12/19 06:20:31;;;;;;;42.75;4.13;;;13.20;92.70;;;;;;5032120;28;20042;-74
2020/12/19 06:22:58;;;;;;;37.38;3.38;;;13.20;92.70;;;;;;5033345;28;20049;-75
2020/12/19 06:25:41;;;;;;;40.05;3.63;;;13.00;92.70;;;;;;5033278;28;20029;-74
2020/12/19 06:28:08;;;;;;;38.25;3.58;;;13.00;92.80;;;;;;5033254;28;20099;-75
2020/12/19 06:30:34;;;;;;;31.88;3.08;;;13.10;92.80;;;;;;5036511;28;20569;-74
2020/12/19 06:33:11;;;;;;;37.55;3.03;;;12.90;92.80;;;;;;5037049;28;20037;-74
2020/12/19 06:35:38;;;;;;;33.42;3.13;;;13.00;92.90;;;;;;5037275;28;20121;-75
2020/12/19 06:38:04;;;;;;;30.20;3.50;;;13.10;92.90;;;;;;5037029;28;20041;-74
2020/12/19 06:40:38;;;;;;;33.67;2.67;;;12.90;92.80;;;;;;5036804;28;20497;-75
2020/12/19 06:43:14;;;;;;;36.45;2.90;;;13.00;92.80;;;;;;5036789;28;20057;-75
2020/12/19 06:45:40;;;;;;;31.33;2.63;;;13.10;92.80;;;;;;5036582;28;20041;-74
2020/12/19 06:48:29;;;;;;;35.78;3.00;;;12.90;92.60;;;;;;5036387;28;20248;-74
2020/12/19 06:51:03;;;;;;;28.65;2.85;;;12.80;92.40;;;;;;5036500;28;20033;-74
2020/12/19 06:53:30;;;;;;;30.83;2.72;;;12.80;92.30;;;;;;5036496;28;20059;-75
2020/12/19 06:55:59;;;;;;;31.60;2.70;;;12.60;92.30;;;;;;5036742;28;20046;-75
2020/12/19 06:58:35;;;;;;;38.70;3.00;;;12.30;92.30;;;;;;5036361;28;20045;-75
2020/12/19 07:01:21;;;;;;;33.13;3.10;;;12.40;92.30;;;;;;5036506;28;20095;-75
2020/12/19 07:03:47;;;;;;;29.70;3.20;;;12.50;92.30;;;;;;5036462;28;20040;-74
2020/12/19 07:06:15;;;;;;;32.92;2.75;;;12.30;92.40;;;;;;5036441;28;20080;-75
2020/12/19 07:08:42;;;;;;;45.50;3.53;;;12.10;92.30;;;;;;5036211;28;20044;-74
2020/12/19 07:11:12;;;;;;;36.25;3.22;;;12.20;92.50;;;;;;5035823;28;20042;-75
2020/12/19 07:13:55;;;;;;;33.25;3.00;;;11.90;92.50;;;;;;5035487;28;20048;-75
2020/12/19 07:16:50;;;;;;;39.75;3.42;;;12.20;92.70;;;;;;5035549;28;20067;-78
2020/12/19 07:19:27;;;;;;;33.03;3.08;;;12.30;92.80;;;;;;5035669;28;20044;-77
2020/12/19 07:21:55;;;;;;;37.83;3.20;;;12.20;92.50;;;;;;5035760;28;20045;-79
2020/12/19 07:24:22;;;;;;;31.58;2.75;;;12.10;92.50;;;;;;5035801;28;20037;-76
2020/12/19 07:26:50;;;;;;;38.42;3.47;;;12.00;92.50;;;;;;5035718;28;20477;-76
2020/12/19 07:29:21;;;;;;;35.38;3.30;;;11.70;92.80;;;;;;5017714;28;20040;-77
2020/12/19 07:31:52;;;;;;;40.22;2.90;;;12.30;93.00;;;;;;5035760;28;20132;-76
2020/12/19 07:34:19;;;;;;;32.30;2.40;;;12.20;92.80;;;;;;5035556;28;20563;-76
2020/12/19 07:36:47;;;;;;;34.28;2.80;;;12.30;92.70;;;;;;5035886;28;20045;-75
2020/12/19 07:39:16;;;;;;;29.75;2.75;;;12.30;92.60;;;;;;5035764;28;20175;-75
2020/12/19 07:41:59;;;;;;;35.67;2.90;;;12.30;92.50;;;;;;5034336;28;20580;-74
2020/12/19 07:44:25;;;;;;;31.38;2.45;;;12.30;92.60;;;;;;5035366;28;20049;-79
2020/12/19 07:46:53;;;;;;;29.55;2.40;;;12.40;92.80;;;;;;5033943;28;20042;-76
2020/12/19 07:49:23;;;;;;;35.53;3.30;;;12.30;92.70;;;;;;5034198;28;20124;-78
2020/12/19 07:51:50;;;;;;;34.75;3.53;;;12.40;92.80;;;;;;5034846;28;20049;-75
2020/12/19 07:54:16;;;;;;;29.58;3.50;;;12.40;93.00;;;;;;5035403;28;20033;-80
2020/12/19 07:56:43;;;;;;;32.75;3.20;;;12.60;92.90;;;;;;5035122;28;20053;-76
2020/12/19 07:59:10;;;;;;;33.28;3.40;;;12.50;92.70;;;;;;5034847;28;20048;-77
2020/12/19 08:01:39;;;;;;;32.65;2.78;;;12.70;92.50;;;;;;5017174;28;20053;-76
2020/12/19 08:04:05;;;;;;;37.55;2.95;;;12.70;92.50;;;;;;5034660;28;20040;-77
2020/12/19 08:06:42;;;;;;;27.42;3.17;;;12.50;92.80;;;;;;5034729;28;20408;-75
2020/12/19 08:09:08;;;;;;;30.67;2.78;;;12.90;92.70;;;;;;5035340;28;20072;-77
2020/12/19 08:11:48;;;;;;;31.42;3.72;;;12.90;92.60;;;;;;5035198;28;20548;-77
2020/12/19 08:14:18;;;;;;;34.85;3.63;;;12.90;92.70;;;;;;5034488;28;20083;-76
2020/12/19 08:16:45;;;;;;;32.53;3.17;;;12.90;92.50;;;;;;5034045;28;20042;-77
2020/12/19 08:19:51;;;;;;;25.13;2.55;;;12.90;92.30;;;;;;5033619;28;20048;-76
2020/12/19 08:22:19;;;;;;;28.48;3.05;;;12.90;92.20;;;;;;5018358;28;20076;-76
2020/12/19 08:24:49;;;;;;;28.10;2.60;;;13.00;92.30;;;;;;5034020;28;20037;-77
2020/12/19 08:27:31;;;;;;;34.38;3.05;;;12.70;92.00;;;;;;5032310;28;20049;-76
2020/12/19 08:30:06;;;;;;;35.70;2.88;;;13.00;92.00;;;;;;5032133;28;20116;-77
2020/12/19 08:32:32;;;;;;;28.38;2.63;;;13.00;92.00;;;;;;5031459;28;20041;-77
2020/12/19 08:34:59;;;;;;;24.98;3.00;;;13.60;92.00;;;;;;5033719;28;20042;-77
2020/12/19 08:37:25;;;;;;;22.20;2.65;;;14.00;91.70;;;;;;5006168;28;20029;-78
2020/12/19 08:40:07;;;;;;;22.67;2.47;;;14.40;90.90;;;;;;4996129;28;20495;-77
2020/12/19 08:42:35;;;;;;;18.15;2.13;;;14.80;90.30;;;;;;4995236;28;20180;-77
2020/12/19 08:45:26;;;;;;;19.55;2.10;;;15.50;89.00;;;;;;5013175;28;20497;-76
2020/12/19 08:48:06;;;;;;;16.17;3.45;;;16.00;86.80;;;;;;5031341;28;20484;-77
2020/12/19 08:50:40;;;;;;;16.05;1.98;;;15.90;84.40;;;;;;5033702;28;20072;-77
2020/12/19 08:53:20;;;;;;;16.38;2.10;;;15.80;83.50;;;;;;5032587;28;20052;-77
2020/12/19 08:55:46;;;;;;;16.25;2.05;;;15.90;83.60;;;;;;5033619;28;20057;-77
2020/12/19 08:58:25;;;;;;;13.30;1.90;;;16.40;83.50;;;;;;5032466;28;20049;-78
2020/12/19 09:00:52;;;;;;;17.25;1.92;;;16.50;82.20;;;;;;5033024;28;20124;-77
2020/12/19 09:03:33;;;;;;;14.05;1.95;;;16.50;82.00;;;;;;5034410;28;20081;-77
2020/12/19 09:06:10;;;;;;;16.02;2.13;;;16.60;82.30;;;;;;5034068;28;20064;-76
2020/12/19 09:08:44;;;;;;;14.98;2.00;;;17.20;81.60;;;;;;5032563;28;20467;-76
2020/12/19 09:11:23;;;;;;;14.80;1.65;;;17.30;80.70;;;;;;5033860;28;20037;-76
2020/12/19 09:13:49;;;;;;;14.77;1.80;;;17.30;80.80;;;;;;5033594;28;20086;-77
2020/12/19 09:16:15;;;;;;;14.38;1.73;;;17.50;80.70;;;;;;5033285;28;20076;-77
2020/12/19 09:18:41;;;;;;;14.48;1.92;;;17.10;80.10;;;;;;5033391;28;20542;-77
2020/12/19 09:21:10;;;;;;;18.38;2.10;;;17.00;80.10;;;;;;5033486;28;20045;-77
2020/12/19 09:23:37;;;;;;;13.35;2.10;;;16.90;79.80;;;;;;5033599;28;20095;-76
2020/12/19 09:26:05;;;;;;;15.90;1.60;;;16.90;79.50;;;;;;5033301;28;20045;-75
2020/12/19 09:28:31;;;;;;;18.70;1.98;;;17.20;79.10;;;;;;5033554;28;20045;-74
2020/12/19 09:30:58;;;;;;;17.73;2.10;;;17.20;79.40;;;;;;5033789;28;20044;-75
2020/12/19 09:33:24;;;;;;;15.63;2.15;;;17.30;79.60;;;;;;5033612;28;20048;-75
2020/12/19 09:35:50;;;;;;;14.52;2.13;;;17.10;79.00;;;;;;5033615;28;20045;-74
2020/12/19 09:38:17;;;;;;;18.58;2.03;;;17.20;79.10;;;;;;5033696;28;20098;-75
2020/12/19 09:40:43;;;;;;;18.77;1.75;;;17.10;79.20;;;;;;5033775;28;20040;-75
2020/12/19 09:43:09;;;;;;;18.23;3.72;;;16.90;79.30;;;;;;5033418;28;20071;-75
2020/12/19 09:45:36;;;;;;;19.10;3.33;;;16.80;79.50;;;;;;5033654;28;20122;-76
2020/12/19 09:48:02;;;;;;;22.90;4.63;;;16.60;80.10;;;;;;5033624;28;20077;-75
2020/12/19 09:50:28;;;;;;;14.10;2.00;;;16.40;80.30;;;;;;5033578;28;20060;-75
2020/12/19 09:52:54;;;;;;;15.93;2.10;;;16.20;80.10;;;;;;5033383;28;20041;-76
2020/12/19 09:55:21;;;;;;;13.85;1.80;;;16.40;81.30;;;;;;5033186;28;20064;-76
2020/12/19 09:57:47;;;;;;;13.23;1.98;;;16.30;83.20;;;;;;5033583;28;20041;-76
2020/12/19 10:00:14;;;;;;;19.27;1.98;;;16.90;85.10;;;;;;5033152;28;20029;-76
2020/12/19 10:02:41;;;;;;;15.30;1.83;;;16.80;84.40;;;;;;5033139;28;20045;-76
2020/12/19 10:05:07;;;;;;;18.00;2.10;;;16.60;83.90;;;;;;5036049;28;20091;-75
2020/12/19 10:07:33;;;;;;;15.85;1.90;;;16.40;83.50;;;;;;5037681;28;20057;-75
2020/12/19 10:09:59;;;;;;;17.83;2.10;;;16.40;83.00;;;;;;5037695;28;20034;-76
2020/12/19 10:12:26;;;;;;;15.43;1.65;;;16.20;83.00;;;;;;5034381;28;20122;-76
2020/12/19 10:14:51;;;;;;;12.68;1.30;;;16.10;82.90;;;;;;5025133;28;20585;-75
2020/12/19 10:17:17;;;;;;;13.40;1.77;;;15.90;82.90;;;;;;5017002;28;20117;-75
2020/12/19 10:19:43;;;;;;;15.88;1.50;;;16.10;82.90;;;;;;5016742;28;20041;-77
2020/12/19 10:22:09;;;;;;;12.93;1.85;;;16.10;82.80;;;;;;5016677;28;20493;-76
2020/12/19 10:24:35;;;;;;;11.00;1.35;;;16.10;83.30;;;;;;5016187;28;20162;-74
2020/12/19 10:27:01;;;;;;;15.43;1.58;;;15.80;82.70;;;;;;5016273;28;20046;-75
2020/12/19 10:29:27;;;;;;;10.73;1.00;;;16.00;83.20;;;;;;5016726;28;20034;-77
2020/12/19 10:31:53;;;;;;;12.55;1.27;;;15.80;83.00;;;;;;5016799;28;20129;-76
2020/12/19 10:34:19;;;;;;;10.00;1.45;;;15.90;83.10;;;;;;4998825;28;20092;-78
2020/12/19 10:36:52;;;;;;;14.40;1.80;;;15.90;83.20;;;;;;5015709;28;20042;-77
2020/12/19 10:39:18;;;;;;;11.57;1.15;;;15.70;82.80;;;;;;5016573;28;20041;-77
2020/12/19 10:41:47;;;;;;;13.90;1.52;;;15.90;83.30;;;;;;5016513;28;20053;-76
2020/12/19 10:44:13;;;;;;;17.15;1.67;;;15.80;83.20;;;;;;5015600;28;20034;-76
2020/12/19 10:46:39;;;;;;;11.20;1.48;;;15.90;83.60;;;;;;5016710;28;20064;-77
2020/12/19 10:49:05;;;;;;;17.65;1.65;;;15.90;83.40;;;;;;5016305;28;20080;-77
2020/12/19 10:51:31;;;;;;;13.00;1.75;;;15.90;83.70;;;;;;5017290;28;20048;-76
2020/12/19 10:53:57;;;;;;;14.70;1.38;;;15.70;83.50;;;;;;5016932;28;20397;-76
2020/12/19 10:56:23;;;;;;;14.23;1.80;;;15.90;83.60;;;;;;5017244;28;20084;-77
2020/12/19 10:58:49;;;;;;;14.20;1.67;;;16.00;83.70;;;;;;5016677;28;20058;-77
2020/12/19 11:01:15;;;;;;;13.07;1.40;;;15.80;83.60;;;;;;5016683;28;20099;-77
2020/12/19 11:03:42;;;;;;;15.50;1.48;;;15.90;83.60;;;;;;5016888;28;20096;-76
2020/12/19 11:06:25;;;;;;;17.75;2.00;;;16.00;83.80;;;;;;5016566;28;20050;-75
2020/12/19 11:08:52;;;;;;;15.98;1.88;;;16.00;83.50;;;;;;5016556;28;20129;-77
2020/12/19 11:11:18;;;;;;;12.90;2.10;;;15.90;83.60;;;;;;5016189;28;20096;-79
2020/12/19 11:13:45;;;;;;;13.88;1.55;;;16.50;83.80;;;;;;5015751;28;20437;-77
2020/12/19 11:16:24;;;;;;;15.82;2.05;;;16.00;83.40;;;;;;5015853;28;20070;-76
2020/12/19 11:18:50;;;;;;;17.80;1.92;;;16.00;83.30;;;;;;5015673;28;20038;-76
2020/12/19 11:21:16;;;;;;;14.50;1.48;;;15.90;83.30;;;;;;4998655;28;20034;-75
2020/12/19 11:23:42;;;;;;;13.93;1.75;;;16.20;83.20;;;;;;5016479;28;20080;-77
2020/12/19 11:26:08;;;;;;;14.35;1.60;;;16.30;83.10;;;;;;5015906;28;20037;-75
2020/12/19 11:28:34;;;;;;;18.48;2.28;;;16.00;82.80;;;;;;5015944;28;20524;-75
2020/12/19 11:31:00;;;;;;;16.08;1.70;;;15.70;82.50;;;;;;5023008;28;20076;-76
2020/12/19 11:33:27;;;;;;;15.88;1.77;;;15.80;82.30;;;;;;5035603;28;20064;-76
2020/12/19 11:35:53;;;;;;;14.27;1.85;;;15.80;82.30;;;;;;5034923;28;20055;-76
2020/12/19 11:38:19;;;;;;;15.35;1.48;;;15.60;82.30;;;;;;5035382;28;20117;-74
2020/12/19 11:40:44;;;;;;;16.42;1.92;;;15.70;81.90;;;;;;5035147;28;20516;-75
2020/12/19 11:43:10;;;;;;;13.93;1.80;;;15.90;81.70;;;;;;5035285;28;20055;-76
2020/12/19 11:45:36;;;;;;;12.23;1.42;;;15.80;81.50;;;;;;5035090;28;20455;-77
2020/12/19 11:48:02;;;;;;;12.23;1.73;;;16.00;81.30;;;;;;5035433;28;20067;-77
2020/12/19 11:50:28;;;;;;;12.50;1.45;;;16.00;80.90;;;;;;5035087;28;20033;-77
2020/12/19 11:52:53;;;;;;;13.52;1.83;;;15.90;80.50;;;;;;5035236;28;20051;-79
2020/12/19 11:55:19;;;;;;;12.73;1.27;;;16.00;80.10;;;;;;5017611;28;20037;-77
2020/12/19 11:57:45;;;;;;;13.63;1.77;;;16.20;80.00;;;;;;5017075;28;20088;-76
2020/12/19 12:00:11;;;;;;;14.52;1.90;;;16.20;79.70;;;;;;5035255;28;20037;-76
2020/12/19 12:02:37;;;;;;;11.20;1.48;;;15.90;79.30;;;;;;5017355;28;20052;-74
2020/12/19 12:05:03;;;;;;;14.02;2.13;;;16.20;79.40;;;;;;5035296;28;20037;-77
2020/12/19 12:07:29;;;;;;;14.07;1.48;;;16.10;79.20;;;;;;5035501;28;20061;-75
2020/12/19 12:09:55;;;;;;;14.25;1.65;;;16.20;78.80;;;;;;5035257;28;20120;-75
2020/12/19 12:12:21;;;;;;;11.63;1.63;;;16.30;78.60;;;;;;5034699;28;20060;-74
2020/12/19 12:14:46;;;;;;;14.20;1.40;;;16.00;78.40;;;;;;5035234;28;20049;-75
2020/12/19 12:17:12;;;;;;;13.20;1.50;;;16.40;78.50;;;;;;5035360;28;20396;-75
2020/12/19 12:19:38;;;;;;;17.25;1.90;;;16.10;78.40;;;;;;5033887;28;20393;-75
2020/12/19 12:22:04;;;;;;;16.25;1.60;;;16.00;78.40;;;;;;5033065;28;20041;-75
2020/12/19 12:24:30;;;;;;;17.20;2.05;;;16.30;78.50;;;;;;5026877;28;20072;-74
2020/12/19 12:26:56;;;;;;;16.50;2.03;;;16.00;77.80;;;;;;5021648;28;20034;-77
2020/12/19 12:29:23;;;;;;;10.85;1.27;;;16.00;77.70;;;;;;5024112;28;20069;-76
2020/12/19 12:31:49;;;;;;;15.90;1.83;;;16.30;78.20;;;;;;5022948;28;20053;-76
2020/12/19 12:34:15;;;;;;;16.65;2.08;;;16.00;77.60;;;;;;5028998;28;20037;-77
2020/12/19 12:36:41;;;;;;;13.05;1.30;;;15.90;77.30;;;;;;5016811;28;20041;-80
2020/12/19 12:39:07;;;;;;;12.90;1.73;;;16.20;77.40;;;;;;5034733;28;20164;-77
2020/12/19 12:41:33;;;;;;;13.50;1.40;;;16.10;77.10;;;;;;5033611;28;20396;-79