Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:11;;;;;;;9.67;8.77;;;4.10;99.90;;;;;;5072955;28;20170;-68
2022/01/31 00:04:37;;;;;;;10.57;8.80;;;4.00;99.90;;;;;;5057952;28;20220;-65
2022/01/31 00:07:03;;;;;;;9.27;8.47;;;4.00;99.90;;;;;;5035290;28;20174;-65
2022/01/31 00:09:29;;;;;;;12.60;9.17;;;4.00;99.90;;;;;;5066445;28;20182;-65
2022/01/31 00:12:05;;;;;;;13.43;8.17;;;4.00;99.90;;;;;;5072837;28;20189;-66
2022/01/31 00:14:43;;;;;;;10.37;9.30;;;4.00;99.90;;;;;;5059748;28;20236;-65
2022/01/31 00:17:10;;;;;;;8.97;8.13;;;4.10;99.90;;;;;;5063454;28;20520;-65
2022/01/31 00:19:36;;;;;;;11.10;8.33;;;4.10;99.90;;;;;;5072639;28;20198;-65
2022/01/31 00:22:07;;;;;;;9.17;8.53;;;4.10;99.90;;;;;;5063208;28;20190;-65
2022/01/31 00:24:34;;;;;;;8.73;7.93;;;4.10;99.90;;;;;;5053728;28;20198;-65
2022/01/31 00:27:00;;;;;;;10.07;8.93;;;4.10;99.90;;;;;;5072729;28;20231;-66
2022/01/31 00:29:26;;;;;;;9.50;8.53;;;4.10;99.90;;;;;;5072864;28;20174;-65
2022/01/31 00:31:52;;;;;;;8.80;8.10;;;4.10;99.90;;;;;;5058148;28;20705;-65
2022/01/31 00:34:17;;;;;;;8.93;8.23;;;4.10;99.90;;;;;;5072206;28;20273;-65
2022/01/31 00:36:44;;;;;;;9.70;8.80;;;4.10;99.90;;;;;;5054378;28;20248;-65
2022/01/31 00:39:09;;;;;;;11.47;8.67;;;4.20;99.90;;;;;;5052535;28;20700;-66
2022/01/31 00:41:35;;;;;;;9.87;8.90;;;4.20;99.90;;;;;;5068597;28;20258;-66
2022/01/31 00:44:13;;;;;;;8.73;8.03;;;4.30;99.90;;;;;;5069801;28;20215;-66
2022/01/31 00:46:42;;;;;;;9.20;8.23;;;4.30;99.90;;;;;;5052412;28;20542;-65
2022/01/31 00:49:15;;;;;;;10.30;8.63;;;4.40;99.90;;;;;;5054284;28;20266;-66
2022/01/31 00:51:41;;;;;;;9.43;7.90;;;4.50;99.90;;;;;;5072336;28;20166;-65
2022/01/31 00:54:07;;;;;;;8.80;8.00;;;4.60;99.90;;;;;;5069968;28;20174;-65
2022/01/31 00:56:32;;;;;;;8.43;7.73;;;4.70;99.90;;;;;;5034146;28;20178;-65
2022/01/31 00:58:58;;;;;;;8.23;7.60;;;4.80;99.90;;;;;;5052122;28;20162;-67
2022/01/31 01:01:24;;;;;;;9.03;8.10;;;4.80;99.90;;;;;;5053356;28;20207;-65
2022/01/31 01:03:49;;;;;;;8.63;7.87;;;4.90;99.90;;;;;;5051724;28;20254;-65
2022/01/31 01:06:15;;;;;;;8.60;7.70;;;5.00;99.90;;;;;;5051785;28;20554;-65
2022/01/31 01:08:40;;;;;;;9.63;7.67;;;5.00;99.90;;;;;;5072014;28;20181;-66
2022/01/31 01:11:06;;;;;;;9.80;8.87;;;5.10;99.90;;;;;;5070238;28;20182;-64
2022/01/31 01:13:32;;;;;;;8.23;7.67;;;5.10;99.90;;;;;;5071679;28;20684;-65
2022/01/31 01:15:57;;;;;;;9.10;8.20;;;5.10;99.90;;;;;;5056999;28;20222;-66
2022/01/31 01:18:23;;;;;;;8.63;7.73;;;5.20;99.90;;;;;;5051710;28;20175;-65
2022/01/31 01:20:48;;;;;;;9.17;7.73;;;5.30;99.90;;;;;;5064265;28;20205;-65
2022/01/31 01:23:14;;;;;;;8.97;8.07;;;5.30;99.90;;;;;;5071688;28;20682;-65
2022/01/31 01:25:40;;;;;;;8.20;7.50;;;5.40;99.90;;;;;;5060168;28;20246;-65
2022/01/31 01:28:05;;;;;;;13.03;8.33;;;5.50;99.90;;;;;;5051501;28;20178;-64
2022/01/31 01:30:31;;;;;;;8.00;7.50;;;5.50;99.90;;;;;;5060185;28;20189;-66
2022/01/31 01:35:25;;;;;;;9.90;8.00;;;5.50;99.90;;;;;;5067442;28;20216;-66
2022/01/31 01:37:51;;;;;;;8.17;7.57;;;5.60;99.90;;;;;;5062892;28;20212;-67
2022/01/31 01:40:16;;;;;;;7.80;7.20;;;5.60;99.90;;;;;;5046900;28;20676;-66
2022/01/31 01:42:42;;;;;;;9.60;8.03;;;5.60;99.90;;;;;;5033398;28;20163;-65
2022/01/31 01:45:08;;;;;;;8.17;7.47;;;5.60;99.90;;;;;;5052341;28;20187;-66
2022/01/31 01:47:34;;;;;;;8.30;7.63;;;5.70;99.90;;;;;;5079435;28;20173;-66
2022/01/31 01:50:00;;;;;;;9.60;8.23;;;5.60;99.90;;;;;;5091581;28;20264;-66
2022/01/31 01:52:25;;;;;;;8.37;7.50;;;5.70;99.90;;;;;;5088543;28;20166;-66
2022/01/31 01:54:51;;;;;;;8.83;8.03;;;5.70;99.90;;;;;;5071351;28;20198;-66
2022/01/31 01:57:19;;;;;;;15.63;7.53;;;5.70;99.90;;;;;;5071169;28;20206;-66
2022/01/31 01:59:46;;;;;;;8.60;7.80;;;5.70;99.90;;;;;;5051177;28;20236;-67
2022/01/31 02:02:11;;;;;;;13.83;8.10;;;5.70;99.90;;;;;;5033407;28;20163;-66
2022/01/31 02:04:37;;;;;;;11.47;7.30;;;5.70;99.90;;;;;;5069868;28;20205;-66
2022/01/31 02:07:03;;;;;;;8.63;8.10;;;5.70;99.90;;;;;;5071369;28;20535;-66
2022/01/31 02:09:31;;;;;;;12.30;8.13;;;5.70;99.90;;;;;;5053976;28;20214;-67
2022/01/31 02:11:57;;;;;;;8.33;7.60;;;5.70;99.90;;;;;;5051106;28;20202;-65
2022/01/31 02:14:26;;;;;;;8.50;7.80;;;5.80;99.90;;;;;;5066446;28;20679;-66
2022/01/31 02:16:53;;;;;;;8.93;8.23;;;5.80;99.90;;;;;;5071346;28;20517;-67
2022/01/31 02:19:21;;;;;;;10.13;7.53;;;5.70;99.90;;;;;;5056546;28;20190;-65
2022/01/31 02:21:52;;;;;;;7.97;7.27;;;5.60;99.90;;;;;;5051377;28;20174;-65
2022/01/31 02:24:18;;;;;;;8.70;7.87;;;5.50;99.90;;;;;;5065970;28;20270;-66
2022/01/31 02:26:44;;;;;;;14.10;8.03;;;5.40;99.90;;;;;;5071103;28;20197;-67
2022/01/31 02:29:12;;;;;;;9.67;8.63;;;5.30;99.90;;;;;;5057131;28;20206;-67
2022/01/31 02:31:46;;;;;;;10.90;9.80;;;5.30;99.90;;;;;;5062281;28;20185;-66
2022/01/31 02:34:13;;;;;;;10.50;7.60;;;5.30;99.90;;;;;;5071041;28;20169;-66
2022/01/31 02:36:39;;;;;;;11.17;8.53;;;5.20;99.90;;;;;;5060492;28;20183;-67
2022/01/31 02:39:06;;;;;;;8.97;8.13;;;5.10;99.90;;;;;;5052156;28;20174;-67
2022/01/31 02:41:42;;;;;;;8.60;7.90;;;5.00;99.90;;;;;;5060180;28;20186;-67
2022/01/31 02:44:14;;;;;;;9.17;7.33;;;4.90;99.90;;;;;;5074727;28;20639;-67
2022/01/31 02:46:46;;;;;;;8.73;7.93;;;4.90;99.90;;;;;;5065406;28;20277;-66
2022/01/31 02:49:15;;;;;;;9.33;8.43;;;4.80;99.90;;;;;;5054957;28;20174;-66
2022/01/31 02:51:45;;;;;;;9.47;8.67;;;4.80;99.90;;;;;;5064575;28;20178;-66
2022/01/31 02:54:11;;;;;;;8.03;7.23;;;4.70;99.90;;;;;;5058533;28;20558;-67
2022/01/31 02:56:40;;;;;;;10.80;8.13;;;4.70;99.90;;;;;;5075255;28;20178;-66
2022/01/31 02:59:06;;;;;;;10.00;9.10;;;4.70;99.90;;;;;;5075715;28;20655;-67
2022/01/31 03:01:34;;;;;;;13.10;8.70;;;4.60;99.90;;;;;;5067603;28;20190;-66
2022/01/31 03:04:00;;;;;;;9.40;8.40;;;4.50;99.90;;;;;;5054361;28;20163;-65
2022/01/31 03:06:26;;;;;;;8.60;7.90;;;4.50;99.90;;;;;;5059559;28;20626;-67
2022/01/31 03:08:51;;;;;;;10.13;8.10;;;4.50;99.90;;;;;;5074217;28;20274;-66
2022/01/31 03:11:17;;;;;;;9.33;8.43;;;4.40;99.90;;;;;;5070284;28;20565;-65
2022/01/31 03:13:42;;;;;;;9.77;8.30;;;4.30;99.90;;;;;;5053356;28;20182;-66
2022/01/31 03:16:08;;;;;;;10.70;9.67;;;4.30;99.90;;;;;;5054799;28;20246;-66
2022/01/31 03:18:34;;;;;;;12.33;8.80;;;4.30;99.90;;;;;;5073674;28;20180;-66
2022/01/31 03:20:59;;;;;;;9.83;8.80;;;4.30;99.90;;;;;;5073482;28;20563;-65
2022/01/31 03:23:25;;;;;;;9.03;8.13;;;4.30;99.90;;;;;;5053813;28;20593;-66
2022/01/31 03:25:50;;;;;;;8.97;8.27;;;4.20;99.90;;;;;;5069798;28;20277;-66
2022/01/31 03:28:16;;;;;;;7.93;7.13;;;4.20;99.90;;;;;;5055898;28;20170;-66
2022/01/31 03:30:42;;;;;;;8.67;8.07;;;4.20;99.90;;;;;;5072072;28;20174;-66
2022/01/31 03:33:07;;;;;;;8.07;7.30;;;4.20;99.90;;;;;;5071747;28;20182;-66
2022/01/31 03:35:33;;;;;;;9.70;8.87;;;4.10;99.90;;;;;;5073632;28;20195;-66
2022/01/31 03:37:59;;;;;;;9.60;7.80;;;4.10;99.90;;;;;;5051779;28;20261;-66
2022/01/31 03:40:24;;;;;;;9.20;8.30;;;4.10;99.90;;;;;;5053540;28;20609;-66
2022/01/31 03:42:50;;;;;;;10.10;9.10;;;4.10;99.90;;;;;;5055002;28;20194;-66
2022/01/31 03:45:16;;;;;;;9.53;8.80;;;4.10;99.90;;;;;;5073606;28;20582;-66
2022/01/31 03:47:46;;;;;;;9.73;8.53;;;4.10;99.90;;;;;;5073188;28;20174;-66
2022/01/31 03:50:17;;;;;;;9.17;8.57;;;4.10;99.90;;;;;;5035479;28;20178;-66
2022/01/31 03:52:44;;;;;;;8.47;8.07;;;4.20;99.90;;;;;;5052890;28;20171;-66
2022/01/31 03:55:13;;;;;;;8.47;7.77;;;4.20;99.90;;;;;;5072206;28;20675;-66
2022/01/31 03:57:39;;;;;;;9.77;8.83;;;4.20;99.90;;;;;;5055621;28;20256;-66
2022/01/31 04:00:08;;;;;;;8.33;7.67;;;4.30;99.90;;;;;;5036287;28;20563;-66
2022/01/31 04:02:34;;;;;;;9.53;8.83;;;4.30;99.90;;;;;;5040364;28;20523;-66
2022/01/31 04:04:59;;;;;;;8.70;8.00;;;4.40;99.90;;;;;;5053166;28;20189;-65
2022/01/31 04:07:25;;;;;;;9.07;8.57;;;4.40;99.90;;;;;;5066640;28;20174;-66
2022/01/31 04:09:51;;;;;;;8.60;7.90;;;4.50;99.90;;;;;;5073128;28;20705;-66
2022/01/31 04:12:16;;;;;;;8.70;8.03;;;4.50;99.90;;;;;;5061140;28;20171;-66
2022/01/31 04:14:42;;;;;;;9.00;8.20;;;4.50;99.90;;;;;;5054451;28;20210;-67
2022/01/31 04:17:10;;;;;;;8.63;7.97;;;4.60;99.90;;;;;;5060852;28;20191;-65
2022/01/31 04:19:37;;;;;;;9.77;8.97;;;4.60;99.90;;;;;;5058283;28;20565;-68
2022/01/31 04:22:03;;;;;;;8.83;8.10;;;4.70;99.90;;;;;;5069345;28;20208;-67
2022/01/31 04:24:33;;;;;;;8.07;7.63;;;4.70;99.90;;;;;;5044568;28;20207;-67
2022/01/31 04:27:05;;;;;;;8.53;8.03;;;4.80;99.90;;;;;;5050059;28;20178;-67
2022/01/31 04:29:36;;;;;;;9.27;7.87;;;4.80;99.90;;;;;;5067516;28;20183;-66
2022/01/31 04:32:02;;;;;;;7.90;7.50;;;4.80;99.90;;;;;;5052970;28;20548;-68
2022/01/31 04:34:29;;;;;;;8.77;8.10;;;4.90;99.90;;;;;;5062256;28;20198;-66
2022/01/31 04:36:55;;;;;;;9.70;8.80;;;4.90;99.90;;;;;;5076947;28;20212;-65
2022/01/31 04:39:20;;;;;;;10.40;9.53;;;5.00;99.90;;;;;;5072727;28;20179;-67
2022/01/31 04:41:48;;;;;;;9.50;8.57;;;5.00;99.90;;;;;;5056636;28;20171;-67
2022/01/31 04:44:14;;;;;;;9.57;8.67;;;5.00;99.90;;;;;;5059181;28;20182;-68
2022/01/31 04:46:40;;;;;;;9.60;9.00;;;5.10;99.90;;;;;;5058324;28;20690;-68
2022/01/31 04:49:07;;;;;;;9.07;8.50;;;5.10;99.90;;;;;;5056613;28;20186;-67
2022/01/31 04:51:33;;;;;;;12.57;8.97;;;5.10;99.90;;;;;;5036762;28;20551;-65
2022/01/31 04:53:59;;;;;;;9.83;8.80;;;5.10;99.90;;;;;;5035063;28;20171;-66
2022/01/31 04:56:24;;;;;;;10.03;9.33;;;5.10;99.90;;;;;;5037621;28;20179;-65
2022/01/31 04:58:51;;;;;;;9.70;8.70;;;5.20;99.90;;;;;;5052171;28;20655;-66
2022/01/31 05:01:16;;;;;;;9.30;8.30;;;5.20;99.90;;;;;;5070014;28;20213;-66
2022/01/31 05:03:44;;;;;;;9.03;8.00;;;5.20;99.90;;;;;;5071404;28;20166;-66
2022/01/31 05:06:12;;;;;;;11.80;9.20;;;5.20;99.90;;;;;;5053959;28;20529;-66
2022/01/31 05:08:39;;;;;;;7.97;7.53;;;5.30;99.90;;;;;;5051916;28;20167;-66
2022/01/31 05:11:08;;;;;;;11.20;8.73;;;5.30;99.90;;;;;;5067179;28;20265;-66
2022/01/31 05:13:36;;;;;;;9.13;8.37;;;5.30;99.90;;;;;;5071668;28;20170;-66
2022/01/31 05:16:05;;;;;;;9.80;9.07;;;5.30;99.90;;;;;;5056716;28;20219;-66
2022/01/31 05:18:31;;;;;;;9.87;9.23;;;5.40;99.90;;;;;;5051783;28;20185;-66
2022/01/31 05:20:57;;;;;;;9.40;8.43;;;5.40;99.90;;;;;;5064888;28;20687;-66
2022/01/31 05:23:22;;;;;;;9.43;8.20;;;5.40;99.90;;;;;;5043932;28;20225;-66
2022/01/31 05:25:48;;;;;;;10.30;9.23;;;5.40;99.90;;;;;;5051509;28;20191;-66
2022/01/31 05:28:14;;;;;;;9.17;8.47;;;5.40;99.90;;;;;;5059121;28;20543;-66
2022/01/31 05:30:39;;;;;;;13.20;8.50;;;5.40;99.90;;;;;;5071573;28;20182;-66
2022/01/31 05:33:05;;;;;;;10.50;9.30;;;5.50;99.90;;;;;;5065506;28;20175;-66
2022/01/31 05:35:31;;;;;;;9.63;8.77;;;5.50;99.90;;;;;;5052033;28;20218;-66
2022/01/31 05:37:57;;;;;;;9.47;8.60;;;5.50;99.90;;;;;;5055700;28;20185;-66
2022/01/31 05:40:23;;;;;;;10.13;8.70;;;5.50;99.90;;;;;;5071795;28;20197;-66
2022/01/31 05:42:49;;;;;;;13.07;9.20;;;5.50;99.90;;;;;;5068538;28;20304;-66
2022/01/31 05:45:14;;;;;;;10.53;9.50;;;5.50;99.90;;;;;;5051533;28;20547;-66
2022/01/31 05:47:40;;;;;;;8.83;8.13;;;5.50;99.90;;;;;;5052009;28;20301;-66
2022/01/31 05:50:07;;;;;;;11.27;9.50;;;5.50;99.90;;;;;;5071512;28;20527;-66
2022/01/31 05:52:33;;;;;;;10.70;9.60;;;5.50;99.90;;;;;;5053554;28;20517;-66
2022/01/31 05:54:59;;;;;;;10.67;9.67;;;5.60;99.90;;;;;;5051800;28;20566;-66
2022/01/31 05:57:25;;;;;;;9.07;8.47;;;5.60;99.90;;;;;;5051395;28;20175;-66
2022/01/31 05:59:51;;;;;;;9.90;8.60;;;5.60;99.90;;;;;;5068700;28;20231;-66
2022/01/31 06:02:17;;;;;;;8.43;7.73;;;5.60;99.90;;;;;;5071227;28;20253;-66
2022/01/31 06:04:42;;;;;;;9.10;7.47;;;5.60;99.90;;;;;;5054920;28;20195;-66
2022/01/31 06:07:08;;;;;;;9.23;8.33;;;5.60;99.90;;;;;;5053074;28;20586;-66
2022/01/31 06:09:34;;;;;;;8.20;7.50;;;5.60;99.90;;;;;;5071307;28;20577;-66
2022/01/31 06:12:02;;;;;;;8.60;8.00;;;5.60;99.90;;;;;;5070718;28;20224;-66
2022/01/31 06:14:28;;;;;;;8.60;7.70;;;5.60;99.90;;;;;;5050952;28;20297;-66
2022/01/31 06:16:54;;;;;;;7.43;6.90;;;5.70;99.90;;;;;;5052188;28;20171;-66
2022/01/31 06:19:19;;;;;;;10.43;7.63;;;5.70;99.90;;;;;;5055794;28;20181;-66
2022/01/31 06:21:45;;;;;;;7.90;7.13;;;5.70;99.90;;;;;;5054087;28;20195;-66
2022/01/31 06:24:13;;;;;;;8.60;7.80;;;5.70;99.90;;;;;;5038064;28;20210;-66
2022/01/31 06:26:39;;;;;;;8.23;7.47;;;5.70;99.90;;;;;;5054942;28;20186;-66
2022/01/31 06:29:05;;;;;;;13.00;7.87;;;5.70;99.90;;;;;;5055072;28;20202;-66
2022/01/31 06:31:32;;;;;;;7.00;6.60;;;5.70;99.90;;;;;;5075049;28;20170;-66
2022/01/31 06:33:58;;;;;;;8.83;8.17;;;5.70;99.90;;;;;;5074735;28;20177;-66
2022/01/31 06:36:24;;;;;;;7.70;7.10;;;5.80;99.90;;;;;;5058291;28;20179;-66
2022/01/31 06:38:53;;;;;;;8.83;8.23;;;5.80;99.90;;;;;;5074618;28;20644;-66
2022/01/31 06:41:19;;;;;;;11.47;7.93;;;5.80;99.90;;;;;;5038922;28;20203;-66
2022/01/31 06:43:46;;;;;;;14.80;8.63;;;5.90;99.90;;;;;;5054654;28;20281;-66
2022/01/31 06:46:13;;;;;;;10.03;8.30;;;6.00;99.90;;;;;;5070601;28;20198;-66
2022/01/31 06:48:39;;;;;;;8.90;8.07;;;5.90;99.90;;;;;;5069354;28;20261;-66
2022/01/31 06:51:04;;;;;;;9.63;7.50;;;5.90;99.90;;;;;;5054585;28;20253;-66
2022/01/31 06:53:30;;;;;;;7.80;7.20;;;5.80;99.90;;;;;;5057281;28;20182;-66
2022/01/31 06:55:57;;;;;;;8.33;7.70;;;5.80;99.90;;;;;;5074512;28;20367;-66
2022/01/31 06:58:23;;;;;;;10.73;9.60;;;5.70;99.90;;;;;;5072682;28;20697;-67
2022/01/31 07:00:49;;;;;;;8.03;7.33;;;5.60;99.90;;;;;;5036230;28;20570;-66
2022/01/31 07:03:15;;;;;;;8.53;7.83;;;5.50;99.90;;;;;;5054119;28;20166;-66
2022/01/31 07:05:44;;;;;;;9.13;8.27;;;5.40;99.90;;;;;;5060460;28;20616;-66
2022/01/31 07:08:12;;;;;;;10.80;7.10;;;5.30;99.90;;;;;;5043010;28;20196;-66
2022/01/31 07:10:38;;;;;;;11.60;8.00;;;5.20;99.90;;;;;;5074173;28;20609;-65
2022/01/31 07:13:12;;;;;;;13.67;9.23;;;5.20;99.90;;;;;;5068654;28;20707;-66
2022/01/31 07:15:38;;;;;;;9.03;8.33;;;5.10;99.90;;;;;;5054011;28;20201;-66
2022/01/31 07:18:04;;;;;;;7.90;7.30;;;5.10;99.90;;;;;;5058406;28;20174;-65
2022/01/31 07:20:39;;;;;;;9.57;8.77;;;5.00;99.90;;;;;;5054632;28;20558;-65
2022/01/31 07:23:13;;;;;;;8.40;7.90;;;5.00;99.90;;;;;;5061727;28;20667;-66
2022/01/31 07:25:39;;;;;;;9.17;8.27;;;4.90;99.90;;;;;;5040126;28;20562;-66
2022/01/31 07:28:09;;;;;;;12.93;10.53;;;4.90;99.90;;;;;;5073425;28;20162;-65
2022/01/31 07:30:36;;;;;;;13.43;7.27;;;4.70;99.90;;;;;;5062545;28;20178;-65
2022/01/31 07:33:02;;;;;;;8.10;7.37;;;4.60;99.90;;;;;;5053311;28;20253;-66
2022/01/31 07:35:27;;;;;;;7.30;7.00;;;4.60;99.90;;;;;;5062110;28;20278;-66
2022/01/31 07:37:53;;;;;;;7.50;7.20;;;4.50;99.90;;;;;;5060633;28;20252;-67
2022/01/31 07:40:19;;;;;;;8.27;7.67;;;4.50;99.90;;;;;;5060135;28;20206;-66
2022/01/31 07:42:44;;;;;;;9.63;8.97;;;4.50;99.90;;;;;;5055030;28;20170;-66
2022/01/31 07:45:10;;;;;;;8.17;7.60;;;4.50;99.90;;;;;;5071799;28;20758;-66
2022/01/31 07:47:35;;;;;;;8.80;7.97;;;4.50;99.90;;;;;;5073813;28;20162;-66
2022/01/31 07:50:04;;;;;;;7.23;6.90;;;4.50;99.90;;;;;;5056611;28;20185;-66
2022/01/31 07:52:30;;;;;;;7.90;7.10;;;4.50;99.90;;;;;;5053344;28;20209;-66
2022/01/31 07:54:56;;;;;;;8.93;8.10;;;4.60;99.90;;;;;;5068066;28;20202;-67
2022/01/31 07:57:24;;;;;;;8.80;8.10;;;4.60;99.90;;;;;;5055494;28;20174;-66
2022/01/31 07:59:50;;;;;;;7.30;6.63;;;4.60;99.90;;;;;;5041443;28;20676;-66
2022/01/31 08:02:15;;;;;;;10.00;9.30;;;4.70;99.90;;;;;;5053040;28;20308;-66
2022/01/31 08:04:41;;;;;;;8.53;7.67;;;4.70;99.90;;;;;;5064363;28;20593;-66
2022/01/31 08:07:07;;;;;;;8.40;7.60;;;4.80;99.90;;;;;;5073202;28;20174;-66
2022/01/31 08:09:32;;;;;;;9.07;8.30;;;4.90;99.90;;;;;;5037083;28;20651;-66
2022/01/31 08:11:58;;;;;;;16.60;9.00;;;4.90;99.90;;;;;;5052659;28;20278;-67
2022/01/31 08:14:24;;;;;;;13.43;7.10;;;4.90;99.90;;;;;;5050755;28;20686;-66
2022/01/31 08:16:50;;;;;;;8.17;7.20;;;5.00;99.90;;;;;;5054835;28;20174;-66
2022/01/31 08:19:15;;;;;;;13.17;11.23;;;5.00;99.90;;;;;;5040789;28;20255;-66
2022/01/31 08:21:41;;;;;;;9.63;8.63;;;5.00;99.90;;;;;;5058958;28;20201;-67
2022/01/31 08:24:06;;;;;;;8.63;7.93;;;5.00;99.90;;;;;;5073777;28;20174;-67
2022/01/31 08:26:33;;;;;;;10.03;9.03;;;5.10;99.90;;;;;;5072461;28;20166;-67
2022/01/31 08:29:16;;;;;;;9.10;8.30;;;5.10;99.90;;;;;;5073770;28;20170;-67
2022/01/31 08:31:42;;;;;;;13.80;12.67;;;5.20;99.90;;;;;;5054108;28;20181;-66
2022/01/31 08:36:53;;;;;;;9.03;8.30;;;5.20;99.90;;;;;;4991965;28;20203;-66
2022/01/31 08:39:21;;;;;;;8.97;7.60;;;5.10;99.90;;;;;;5052376;28;20163;-66
2022/01/31 08:41:51;;;;;;;9.37;8.57;;;5.10;99.90;;;;;;5053307;28;20225;-66
2022/01/31 08:44:19;;;;;;;8.47;7.87;;;5.10;99.90;;;;;;5052039;28;20194;-66
2022/01/31 08:46:46;;;;;;;10.13;9.07;;;5.00;99.90;;;;;;5070000;28;20177;-66
2022/01/31 08:49:13;;;;;;;9.70;8.97;;;5.00;99.90;;;;;;5072186;28;20504;-66
2022/01/31 08:51:40;;;;;;;10.13;8.40;;;5.00;99.90;;;;;;5055322;28;20207;-66
2022/01/31 08:54:06;;;;;;;10.00;8.57;;;4.90;99.90;;;;;;5052749;28;20175;-66
2022/01/31 08:56:40;;;;;;;8.60;7.83;;;4.90;99.90;;;;;;5066790;28;20174;-66
2022/01/31 08:59:07;;;;;;;7.63;7.23;;;4.80;99.90;;;;;;5052458;28;20210;-66
2022/01/31 09:01:33;;;;;;;7.43;7.00;;;4.80;99.90;;;;;;5052007;28;20194;-66
2022/01/31 09:04:04;;;;;;;8.20;7.60;;;4.70;99.90;;;;;;5069475;28;20193;-66
2022/01/31 09:06:32;;;;;;;10.23;7.47;;;4.70;99.90;;;;;;5072259;28;20163;-66
2022/01/31 09:09:00;;;;;;;11.43;7.47;;;4.70;99.90;;;;;;5054271;28;20278;-66
2022/01/31 09:11:28;;;;;;;11.73;10.37;;;4.70;99.90;;;;;;5051991;28;20178;-67
2022/01/31 09:13:53;;;;;;;9.60;8.80;;;4.60;99.90;;;;;;5067085;28;20193;-66
2022/01/31 09:16:20;;;;;;;8.77;7.97;;;4.60;99.90;;;;;;5071032;28;20197;-66
2022/01/31 09:18:47;;;;;;;8.77;7.80;;;4.60;99.90;;;;;;5038511;28;20198;-66
2022/01/31 09:21:12;;;;;;;8.10;7.30;;;4.60;99.90;;;;;;5051770;28;20202;-67
2022/01/31 09:23:38;;;;;;;8.50;7.23;;;4.60;99.90;;;;;;5045950;28;20174;-66
2022/01/31 09:26:04;;;;;;;10.33;8.00;;;4.60;99.90;;;;;;5071571;28;20628;-66
2022/01/31 09:28:30;;;;;;;14.73;7.13;;;4.70;99.90;;;;;;5053584;28;20189;-67
2022/01/31 09:30:56;;;;;;;10.53;9.53;;;4.70;99.90;;;;;;5073054;28;20178;-68
2022/01/31 09:33:22;;;;;;;11.43;10.57;;;4.70;99.90;;;;;;5062763;28;20185;-68
2022/01/31 09:35:48;;;;;;;9.43;8.57;;;4.60;99.90;;;;;;5052030;28;20195;-67
2022/01/31 09:38:18;;;;;;;10.53;9.03;;;4.60;99.90;;;;;;5041153;28;20239;-68
2022/01/31 09:40:44;;;;;;;11.53;8.33;;;4.60;99.90;;;;;;5071742;28;20209;-68
2022/01/31 09:48:37;;;;;;;11.17;10.63;;;4.60;99.90;;;;;;5058283;28;20182;-67
2022/01/31 09:51:07;;;;;;;12.10;8.57;;;4.60;99.90;;;;;;5072352;28;20204;-68
2022/01/31 09:53:38;;;;;;;31.43;29.57;;;4.60;99.90;;;;;;5046231;28;20194;-68
2022/01/31 09:56:08;;;;;;;7.97;7.03;;;4.60;99.90;;;;;;5034328;28;20198;-67
2022/01/31 09:58:34;;;;;;;7.90;7.20;;;4.60;99.90;;;;;;5058950;28;20594;-66
2022/01/31 10:01:08;;;;;;;8.67;6.80;;;4.60;99.90;;;;;;5071242;28;20209;-66
2022/01/31 10:03:46;;;;;;;10.30;7.03;;;4.60;99.90;;;;;;5069428;28;20512;-66
2022/01/31 10:06:22;;;;;;;8.27;7.50;;;4.70;99.90;;;;;;5071400;28;20558;-67
2022/01/31 10:08:59;;;;;;;7.20;6.80;;;4.70;99.90;;;;;;5064113;28;20436;-68
2022/01/31 10:11:30;;;;;;;13.03;9.07;;;4.70;99.90;;;;;;5051587;28;20179;-67
2022/01/31 10:17:23;;;;;;;9.80;8.27;;;4.70;99.90;;;;;;5040757;28;20201;-67
2022/01/31 10:19:50;;;;;;;8.40;7.83;;;4.70;99.90;;;;;;5055759;28;20281;-66
2022/01/31 10:22:17;;;;;;;9.13;8.13;;;4.70;99.90;;;;;;5061966;28;20182;-67
2022/01/31 10:24:46;;;;;;;8.90;8.10;;;4.70;99.90;;;;;;5070846;28;20224;-66
2022/01/31 10:27:22;;;;;;;14.40;8.17;;;4.70;99.90;;;;;;5060885;28;20183;-67
2022/01/31 10:29:51;;;;;;;11.00;7.90;;;4.70;99.90;;;;;;5034045;28;20186;-67
2022/01/31 10:32:31;;;;;;;13.67;8.57;;;4.70;99.90;;;;;;5061462;28;20193;-66
2022/01/31 10:35:00;;;;;;;10.07;8.73;;;4.70;99.90;;;;;;5052763;28;20236;-67
2022/01/31 10:37:30;;;;;;;10.60;9.90;;;4.70;99.90;;;;;;5039776;28;20186;-67
2022/01/31 10:45:53;;;;;;;18.33;16.60;;;4.70;99.90;;;;;;5072259;28;20220;-68
2022/01/31 10:53:47;;;;;;;9.60;7.87;;;4.90;99.90;;;;;;5071081;28;20227;-68
2022/01/31 10:56:13;;;;;;;13.20;9.77;;;4.90;99.90;;;;;;5070602;28;20281;-68
2022/01/31 10:58:57;;;;;;;10.87;7.93;;;4.90;99.90;;;;;;5069354;28;20189;-67
2022/01/31 11:01:24;;;;;;;7.53;6.87;;;4.90;99.90;;;;;;5070670;28;20290;-67
2022/01/31 11:03:50;;;;;;;12.70;8.97;;;4.80;99.90;;;;;;5050889;28;20179;-67
2022/01/31 11:06:15;;;;;;;10.37;9.43;;;4.80;99.90;;;;;;5057341;28;20187;-68
2022/01/31 11:08:41;;;;;;;9.50;9.07;;;4.80;99.90;;;;;;5056755;28;20193;-68
2022/01/31 11:11:07;;;;;;;52.50;49.43;;;4.70;99.90;;;;;;5055337;28;20655;-68
2022/01/31 11:13:37;;;;;;;9.20;8.70;;;4.80;99.90;;;;;;5056861;28;20181;-68
2022/01/31 11:16:06;;;;;;;9.87;9.27;;;4.80;99.90;;;;;;5074521;28;20272;-67
2022/01/31 11:18:34;;;;;;;13.73;7.90;;;4.80;99.90;;;;;;5036542;28;20213;-68
2022/01/31 11:21:09;;;;;;;8.17;7.57;;;4.80;99.90;;;;;;5067278;28;20209;-68
2022/01/31 11:23:41;;;;;;;10.63;9.77;;;4.80;99.90;;;;;;5074475;28;20199;-67
2022/01/31 11:26:11;;;;;;;18.37;16.73;;;4.80;99.90;;;;;;5060604;28;20195;-67
2022/01/31 11:28:40;;;;;;;17.20;16.03;;;4.70;99.90;;;;;;5036649;28;20174;-67
2022/01/31 11:31:06;;;;;;;28.37;26.60;;;4.70;99.90;;;;;;5049016;28;20182;-68
2022/01/31 11:33:35;;;;;;;9.80;9.30;;;4.80;99.90;;;;;;5074009;28;20178;-68
2022/01/31 11:36:01;;;;;;;11.37;7.50;;;4.80;99.90;;;;;;5044680;28;20205;-67
2022/01/31 11:38:27;;;;;;;11.57;10.53;;;4.80;99.90;;;;;;5054258;28;20174;-67
2022/01/31 11:40:54;;;;;;;9.33;8.00;;;4.90;99.90;;;;;;5045297;28;20194;-67
2022/01/31 11:43:21;;;;;;;8.23;7.53;;;4.90;99.90;;;;;;5073983;28;20205;-68
2022/01/31 11:45:51;;;;;;;7.80;6.83;;;5.00;99.90;;;;;;5049407;28;20194;-67
2022/01/31 11:48:26;;;;;;;8.40;7.83;;;5.00;99.90;;;;;;5074191;28;20280;-70
2022/01/31 11:50:55;;;;;;;13.40;12.37;;;5.00;99.90;;;;;;5053961;28;20210;-68
2022/01/31 11:53:32;;;;;;;13.07;8.47;;;5.00;99.90;;;;;;5055396;28;20190;-65
2022/01/31 11:56:08;;;;;;;7.23;6.70;;;5.00;99.90;;;;;;5064697;28;20195;-66
2022/01/31 11:58:36;;;;;;;8.70;7.90;;;4.90;99.90;;;;;;5053178;28;20178;-67
2022/01/31 12:01:02;;;;;;;13.47;9.27;;;4.90;99.90;;;;;;5042712;28;20213;-67
2022/01/31 12:03:30;;;;;;;18.73;9.77;;;4.90;99.90;;;;;;5072739;28;20174;-67
2022/01/31 12:05:55;;;;;;;8.33;7.77;;;5.00;99.90;;;;;;5048448;28;20600;-66
2022/01/31 12:08:37;;;;;;;16.27;10.30;;;4.90;99.90;;;;;;5053292;28;20529;-66
2022/01/31 12:11:14;;;;;;;9.50;7.97;;;5.00;99.90;;;;;;5059615;28;20719;-66
2022/01/31 12:13:48;;;;;;;11.10;9.73;;;5.00;99.90;;;;;;5072883;28;20200;-68
2022/01/31 12:22:00;;;;;;;13.10;9.67;;;5.00;99.90;;;;;;5063832;28;20282;-66
2022/01/31 12:24:39;;;;;;;9.77;7.70;;;5.00;99.90;;;;;;5052811;28;20691;-65
2022/01/31 12:27:05;;;;;;;10.07;8.37;;;5.00;99.90;;;;;;5061274;28;20186;-67
2022/01/31 12:29:32;;;;;;;13.40;7.30;;;4.90;99.90;;;;;;5054831;28;20185;-67
2022/01/31 12:32:15;;;;;;;9.20;8.33;;;4.90;99.90;;;;;;5046876;28;20190;-67
2022/01/31 12:34:54;;;;;;;19.27;10.20;;;4.90;99.90;;;;;;5052639;28;20198;-66
2022/01/31 12:37:31;;;;;;;8.10;7.30;;;4.90;99.90;;;;;;5044589;28;20185;-66
2022/01/31 12:40:14;;;;;;;9.57;8.67;;;4.90;99.90;;;;;;5072413;28;20251;-66
2022/01/31 12:43:11;;;;;;;8.57;7.60;;;4.90;99.90;;;;;;5060464;28;20185;-66
2022/01/31 12:45:36;;;;;;;13.87;11.27;;;4.90;99.90;;;;;;5052196;28;20634;-67
2022/01/31 12:48:08;;;;;;;12.50;8.73;;;4.90;99.90;;;;;;5054198;28;20266;-68
2022/01/31 12:50:58;;;;;;;15.27;8.00;;;4.80;99.90;;;;;;5035236;28;20181;-67
2022/01/31 12:53:24;;;;;;;8.53;7.60;;;4.80;99.90;;;;;;5045403;28;20194;-68
2022/01/31 12:56:09;;;;;;;12.77;8.50;;;4.80;99.90;;;;;;5034771;28;20214;-68
2022/01/31 12:58:39;;;;;;;10.10;8.60;;;4.80;99.90;;;;;;5073037;28;20189;-68
2022/01/31 13:01:20;;;;;;;10.47;8.60;;;4.90;99.90;;;;;;5072561;28;20209;-67
2022/01/31 13:03:52;;;;;;;9.07;8.03;;;4.90;99.90;;;;;;5052209;28;20198;-66
2022/01/31 13:06:27;;;;;;;11.17;8.10;;;4.90;99.90;;;;;;5052116;28;20699;-67
2022/01/31 13:08:53;;;;;;;18.40;17.20;;;4.80;99.90;;;;;;5051913;28;20262;-66
2022/01/31 13:11:19;;;;;;;17.43;16.20;;;4.90;99.90;;;;;;5034248;28;20276;-68
2022/01/31 13:13:45;;;;;;;10.73;7.57;;;4.90;99.90;;;;;;5053030;28;20240;-67
2022/01/31 13:16:13;;;;;;;17.17;15.63;;;4.90;99.90;;;;;;5034059;28;20214;-67
2022/01/31 13:18:40;;;;;;;9.40;8.33;;;4.90;99.90;;;;;;5070077;28;20178;-66
2022/01/31 13:21:09;;;;;;;7.30;6.70;;;5.00;99.90;;;;;;5053773;28;20210;-67
2022/01/31 13:23:36;;;;;;;10.57;9.53;;;4.90;99.90;;;;;;5054312;28;20266;-67
2022/01/31 13:26:05;;;;;;;13.47;7.90;;;5.00;99.90;;;;;;5051461;28;20182;-68
2022/01/31 13:28:31;;;;;;;8.57;7.63;;;5.00;99.90;;;;;;5067247;28;20235;-67