Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:15;;;;;;;1.60;0.45;;;8.30;58.60;;;;;;6182778;28;20138;-74
2021/01/25 00:05:16;;;;;;;0.47;0.40;;;8.30;58.70;;;;;;6202278;28;20034;-76
2021/01/25 00:08:17;;;;;;;1.65;0.60;;;8.20;58.90;;;;;;6180179;28;20455;-75
2021/01/25 00:11:18;;;;;;;0.65;0.40;;;8.20;59.10;;;;;;6183751;28;20378;-75
2021/01/25 00:14:19;;;;;;;2.28;1.00;;;8.10;59.40;;;;;;6202092;28;20041;-75
2021/01/25 00:17:20;;;;;;;0.90;0.57;;;8.00;59.50;;;;;;6181962;28;20030;-75
2021/01/25 00:20:21;;;;;;;0.30;0.30;;;8.00;59.50;;;;;;6182746;28;20034;-75
2021/01/25 00:23:22;;;;;;;0.88;0.35;;;8.00;59.50;;;;;;6187801;28;20483;-75
2021/01/25 00:26:23;;;;;;;0.90;0.60;;;8.00;59.50;;;;;;6201402;28;20177;-75
2021/01/25 00:29:24;;;;;;;0.60;0.50;;;7.90;59.40;;;;;;6181865;28;20064;-74
2021/01/25 00:32:25;;;;;;;0.95;0.60;;;7.90;59.30;;;;;;6181665;28;20038;-75
2021/01/25 00:35:26;;;;;;;0.40;0.40;;;7.80;59.40;;;;;;6180425;28;20093;-73
2021/01/25 00:38:27;;;;;;;1.27;0.68;;;7.70;59.40;;;;;;6182214;28;20138;-74
2021/01/25 00:41:28;;;;;;;0.50;0.43;;;7.60;59.50;;;;;;6201333;28;20375;-74
2021/01/25 00:44:29;;;;;;;1.95;0.35;;;7.50;60.20;;;;;;6184256;28;20058;-74
2021/01/25 00:47:30;;;;;;;1.13;0.47;;;7.40;60.30;;;;;;6183831;28;20359;-74
2021/01/25 00:50:31;;;;;;;2.40;0.70;;;7.30;60.50;;;;;;6181978;28;20372;-74
2021/01/25 00:53:32;;;;;;;0.47;0.40;;;7.20;60.90;;;;;;6179188;28;20391;-74
2021/01/25 00:56:34;;;;;;;1.25;0.52;;;7.10;61.20;;;;;;6184749;28;20042;-74
2021/01/25 00:59:35;;;;;;;0.90;0.60;;;7.00;61.40;;;;;;6165351;28;20042;-74
2021/01/25 01:02:37;;;;;;;1.58;0.60;;;6.90;61.70;;;;;;6181552;28;20375;-74
2021/01/25 01:05:38;;;;;;;1.27;0.70;;;6.90;62.00;;;;;;6180717;28;20444;-75
2021/01/25 01:08:39;;;;;;;1.35;0.70;;;6.90;62.30;;;;;;6200881;28;20034;-75
2021/01/25 01:11:40;;;;;;;0.82;0.57;;;6.90;62.70;;;;;;6202927;28;20416;-73
2021/01/25 01:14:41;;;;;;;1.00;0.47;;;6.80;62.70;;;;;;6184428;28;20046;-74
2021/01/25 01:17:42;;;;;;;0.50;0.40;;;6.90;63.00;;;;;;6198689;28;20049;-74
2021/01/25 01:20:43;;;;;;;0.32;0.30;;;6.90;63.00;;;;;;6174603;28;20033;-74
2021/01/25 01:23:45;;;;;;;1.85;0.40;;;6.90;63.30;;;;;;6181924;28;20126;-74
2021/01/25 01:26:45;;;;;;;0.40;0.40;;;6.90;63.20;;;;;;6180255;28;20455;-74
2021/01/25 01:29:46;;;;;;;0.20;0.20;;;6.90;63.30;;;;;;6179768;28;20045;-75
2021/01/25 01:32:47;;;;;;;1.25;0.50;;;7.00;63.50;;;;;;6181512;28;20037;-76
2021/01/25 01:35:48;;;;;;;2.60;1.05;;;7.00;63.40;;;;;;6181134;28;20026;-74
2021/01/25 01:38:49;;;;;;;0.50;0.50;;;7.10;63.40;;;;;;6169407;28;20121;-74
2021/01/25 01:41:50;;;;;;;4.15;0.60;;;7.10;63.30;;;;;;6165546;28;20129;-74
2021/01/25 01:44:51;;;;;;;0.47;0.40;;;7.10;63.10;;;;;;6181260;28;20038;-74
2021/01/25 01:47:56;;;;;;;0.40;0.40;;;7.10;63.10;;;;;;6183842;28;20117;-74
2021/01/25 01:50:57;;;;;;;0.82;0.57;;;7.10;63.30;;;;;;6201706;28;20383;-74
2021/01/25 01:53:59;;;;;;;0.80;0.70;;;7.00;63.70;;;;;;6199930;28;20420;-74
2021/01/25 01:57:00;;;;;;;0.70;0.70;;;6.90;64.00;;;;;;6180345;28;20104;-74
2021/01/25 02:00:05;;;;;;;2.53;0.80;;;6.90;64.40;;;;;;6212768;28;20074;-74
2021/01/25 02:03:13;;;;;;;0.50;0.43;;;6.90;64.80;;;;;;6203248;28;20459;-74
2021/01/25 02:06:15;;;;;;;1.05;0.43;;;6.80;64.80;;;;;;6202503;28;20026;-74
2021/01/25 02:09:17;;;;;;;0.70;0.50;;;6.90;64.90;;;;;;6217800;28;20380;-74
2021/01/25 02:12:19;;;;;;;1.55;0.60;;;6.90;64.80;;;;;;6202324;28;20341;-74
2021/01/25 02:15:22;;;;;;;0.40;0.40;;;6.90;64.80;;;;;;6216203;28;20367;-74
2021/01/25 02:18:23;;;;;;;0.63;0.55;;;7.00;64.70;;;;;;6202299;28;20030;-74
2021/01/25 02:21:28;;;;;;;0.73;0.50;;;6.90;64.80;;;;;;6204899;28;20038;-74
2021/01/25 02:24:44;;;;;;;0.80;0.75;;;7.00;65.00;;;;;;6202576;28;20038;-74
2021/01/25 02:27:46;;;;;;;1.10;0.88;;;7.00;65.10;;;;;;6201245;28;20026;-74
2021/01/25 02:30:48;;;;;;;3.28;1.33;;;6.90;65.20;;;;;;6200487;28;20038;-74
2021/01/25 02:33:53;;;;;;;0.95;0.90;;;6.90;65.40;;;;;;6202533;28;20109;-74
2021/01/25 02:36:58;;;;;;;1.70;1.35;;;6.90;65.60;;;;;;6190041;28;20053;-74
2021/01/25 02:40:00;;;;;;;2.95;1.38;;;6.90;65.70;;;;;;6200092;28;20042;-74
2021/01/25 02:43:02;;;;;;;4.15;1.55;;;6.80;65.70;;;;;;6207142;28;20045;-74
2021/01/25 02:46:05;;;;;;;1.42;0.90;;;6.80;65.80;;;;;;6223109;28;20027;-74
2021/01/25 02:49:06;;;;;;;1.35;1.00;;;6.80;66.00;;;;;;6206942;28;20049;-74
2021/01/25 02:52:07;;;;;;;5.80;2.38;;;6.80;66.00;;;;;;6207105;28;20030;-74
2021/01/25 02:55:09;;;;;;;5.85;1.50;;;6.80;66.30;;;;;;6206477;28;20061;-75
2021/01/25 02:58:11;;;;;;;13.38;2.28;;;6.70;66.30;;;;;;6222604;28;20042;-74
2021/01/25 03:01:12;;;;;;;9.65;2.15;;;6.70;66.60;;;;;;6222469;28;20038;-74
2021/01/25 03:04:14;;;;;;;6.55;2.10;;;6.70;66.70;;;;;;6206540;28;20078;-74
2021/01/25 03:07:15;;;;;;;11.18;2.35;;;6.70;67.50;;;;;;6219705;28;20396;-74
2021/01/25 03:10:16;;;;;;;11.95;2.90;;;6.80;66.80;;;;;;6205742;28;20141;-74
2021/01/25 03:13:23;;;;;;;5.43;2.22;;;6.80;66.60;;;;;;6206901;28;20052;-74
2021/01/25 03:16:24;;;;;;;7.88;2.42;;;6.90;66.50;;;;;;6204003;28;20056;-74
2021/01/25 03:19:25;;;;;;;10.15;2.22;;;6.90;66.30;;;;;;6204868;28;20042;-74
2021/01/25 03:22:26;;;;;;;4.70;1.60;;;7.00;66.20;;;;;;6221952;28;20046;-74
2021/01/25 03:25:27;;;;;;;9.73;2.17;;;7.00;66.00;;;;;;6205779;28;20048;-75
2021/01/25 03:28:28;;;;;;;2.70;1.17;;;7.00;65.90;;;;;;6223110;28;20038;-74
2021/01/25 03:31:29;;;;;;;3.45;1.75;;;7.10;65.90;;;;;;6221727;28;20034;-75
2021/01/25 03:34:30;;;;;;;5.40;1.65;;;7.10;65.80;;;;;;6195511;28;20426;-76
2021/01/25 03:37:32;;;;;;;11.98;1.67;;;7.10;65.90;;;;;;6203935;28;20034;-74
2021/01/25 03:40:34;;;;;;;11.45;1.65;;;7.00;66.00;;;;;;6204465;28;20034;-74
2021/01/25 03:43:35;;;;;;;16.70;1.98;;;7.00;66.30;;;;;;6180938;28;20076;-74
2021/01/25 03:46:36;;;;;;;3.55;1.17;;;6.90;66.40;;;;;;6214203;28;20034;-74
2021/01/25 03:49:36;;;;;;;18.95;1.60;;;6.90;67.20;;;;;;6218074;28;20056;-75
2021/01/25 03:52:37;;;;;;;7.93;1.88;;;6.80;66.50;;;;;;6205259;28;20124;-74
2021/01/25 03:55:38;;;;;;;7.90;2.28;;;6.80;66.80;;;;;;6199301;28;20042;-75
2021/01/25 03:58:40;;;;;;;11.60;2.03;;;6.80;67.00;;;;;;6221700;28;20129;-75
2021/01/25 04:01:41;;;;;;;11.32;2.65;;;6.80;67.00;;;;;;6223086;28;20065;-75
2021/01/25 04:04:42;;;;;;;15.73;2.08;;;6.70;67.10;;;;;;6203574;28;20058;-75
2021/01/25 04:07:45;;;;;;;9.25;2.28;;;6.70;67.20;;;;;;6187106;28;20463;-75
2021/01/25 04:10:46;;;;;;;9.48;2.10;;;6.70;67.40;;;;;;6205450;28;20038;-74
2021/01/25 04:13:47;;;;;;;4.00;1.40;;;6.70;67.50;;;;;;6203283;28;20494;-75
2021/01/25 04:16:47;;;;;;;4.35;1.75;;;6.80;67.40;;;;;;6204409;28;20033;-75
2021/01/25 04:19:48;;;;;;;1.27;0.80;;;6.70;67.10;;;;;;6187260;28;20129;-75
2021/01/25 04:22:49;;;;;;;3.15;1.17;;;6.80;67.30;;;;;;6206789;28;20064;-74
2021/01/25 04:25:50;;;;;;;4.10;1.17;;;6.80;67.20;;;;;;6202518;28;20038;-75
2021/01/25 04:28:52;;;;;;;2.72;1.27;;;6.90;68.10;;;;;;6221669;28;20057;-75
2021/01/25 04:31:52;;;;;;;1.77;0.88;;;7.00;67.10;;;;;;6220657;28;20050;-75
2021/01/25 04:34:54;;;;;;;1.05;0.80;;;7.00;67.00;;;;;;6220138;28;20037;-75
2021/01/25 04:37:54;;;;;;;0.85;0.68;;;7.00;66.90;;;;;;6219633;28;20072;-75
2021/01/25 04:40:56;;;;;;;0.47;0.40;;;7.10;66.80;;;;;;6201889;28;20033;-75
2021/01/25 04:43:58;;;;;;;0.63;0.50;;;7.10;66.70;;;;;;6203134;28;20341;-74
2021/01/25 04:47:02;;;;;;;2.40;0.95;;;7.10;66.60;;;;;;6219512;28;20100;-75
2021/01/25 04:50:04;;;;;;;0.65;0.50;;;7.10;66.50;;;;;;6202374;28;20510;-75
2021/01/25 04:53:06;;;;;;;1.30;1.00;;;7.10;66.60;;;;;;6217275;28;20097;-74
2021/01/25 04:56:08;;;;;;;2.20;1.23;;;7.10;66.50;;;;;;6220210;28;20034;-74
2021/01/25 04:59:09;;;;;;;1.15;1.05;;;7.10;66.50;;;;;;6203491;28;20069;-75
2021/01/25 05:02:11;;;;;;;1.42;1.02;;;7.10;66.40;;;;;;6219610;28;20511;-74
2021/01/25 05:05:13;;;;;;;0.68;0.68;;;7.10;66.50;;;;;;6202602;28;20117;-74
2021/01/25 05:08:14;;;;;;;1.15;0.88;;;7.20;66.40;;;;;;6204869;28;20364;-75
2021/01/25 05:11:17;;;;;;;2.83;1.58;;;7.20;66.20;;;;;;6203242;28;20037;-74
2021/01/25 05:14:17;;;;;;;1.60;1.00;;;7.10;66.20;;;;;;6204489;28;20033;-74
2021/01/25 05:17:18;;;;;;;2.30;0.85;;;7.20;66.20;;;;;;6221713;28;20042;-75
2021/01/25 05:20:24;;;;;;;2.17;1.50;;;7.20;66.20;;;;;;6203672;28;20046;-74
2021/01/25 05:23:25;;;;;;;1.10;1.00;;;7.20;66.20;;;;;;6204834;28;20034;-74
2021/01/25 05:26:25;;;;;;;5.07;1.00;;;7.20;66.20;;;;;;6220517;28;20087;-74
2021/01/25 05:29:28;;;;;;;2.05;1.58;;;7.20;66.20;;;;;;6221475;28;20038;-74
2021/01/25 05:32:29;;;;;;;2.63;1.17;;;7.20;66.30;;;;;;6216852;28;20034;-74
2021/01/25 05:35:32;;;;;;;1.75;1.15;;;7.10;66.40;;;;;;6221440;28;20030;-74
2021/01/25 05:38:33;;;;;;;1.30;0.85;;;7.10;66.60;;;;;;6203038;28;20069;-74
2021/01/25 05:41:36;;;;;;;0.93;0.57;;;7.10;66.60;;;;;;6201535;28;20060;-74
2021/01/25 05:44:39;;;;;;;1.80;0.98;;;7.10;66.70;;;;;;6186586;28;20041;-74
2021/01/25 05:47:52;;;;;;;2.17;1.20;;;7.10;66.70;;;;;;6222537;28;20038;-74
2021/01/25 05:50:53;;;;;;;0.75;0.70;;;7.10;66.80;;;;;;6201254;28;20069;-75
2021/01/25 05:53:54;;;;;;;2.05;0.98;;;7.10;66.80;;;;;;6204292;28;20030;-74
2021/01/25 05:56:55;;;;;;;5.50;1.40;;;7.10;66.80;;;;;;6198406;28;20049;-74
2021/01/25 05:59:56;;;;;;;2.45;1.05;;;7.10;66.90;;;;;;6186301;28;20056;-74
2021/01/25 06:02:57;;;;;;;1.88;0.93;;;7.10;66.80;;;;;;6221060;28;20041;-74
2021/01/25 06:05:58;;;;;;;1.58;0.88;;;7.10;66.70;;;;;;6201802;28;20050;-74
2021/01/25 06:09:14;;;;;;;10.57;1.58;;;7.20;66.80;;;;;;6205028;28;20372;-75
2021/01/25 06:12:20;;;;;;;0.90;0.82;;;7.20;66.80;;;;;;6217926;28;20026;-76
2021/01/25 06:15:24;;;;;;;10.93;1.75;;;7.10;66.80;;;;;;6199052;28;20041;-75
2021/01/25 06:18:26;;;;;;;3.38;1.15;;;7.10;66.90;;;;;;6183441;28;20034;-76
2021/01/25 06:21:32;;;;;;;2.25;1.30;;;7.20;66.90;;;;;;6218532;28;20488;-75
2021/01/25 06:24:35;;;;;;;4.28;1.73;;;7.20;66.90;;;;;;6216582;28;20030;-76
2021/01/25 06:27:38;;;;;;;3.30;2.20;;;7.20;66.80;;;;;;6202350;28;20084;-75
2021/01/25 06:30:42;;;;;;;4.57;1.90;;;7.30;66.80;;;;;;6187322;28;20103;-75
2021/01/25 06:33:48;;;;;;;3.45;2.42;;;7.30;66.70;;;;;;6219581;28;20034;-75
2021/01/25 06:36:51;;;;;;;5.38;2.47;;;7.40;66.60;;;;;;6201254;28;20241;-74
2021/01/25 06:39:51;;;;;;;4.88;2.47;;;7.40;66.50;;;;;;6216476;28;20049;-75
2021/01/25 06:42:53;;;;;;;3.88;2.00;;;7.40;66.40;;;;;;6199226;28;20038;-76
2021/01/25 06:45:57;;;;;;;9.85;1.70;;;7.50;66.40;;;;;;6204702;28;20046;-74
2021/01/25 06:48:59;;;;;;;8.57;2.03;;;7.50;66.20;;;;;;6219559;28;20476;-74
2021/01/25 06:52:00;;;;;;;8.95;1.98;;;7.50;66.30;;;;;;6204625;28;20479;-75
2021/01/25 06:55:03;;;;;;;2.88;1.75;;;7.50;66.40;;;;;;6191750;28;20094;-74
2021/01/25 06:58:05;;;;;;;5.68;1.75;;;7.50;66.50;;;;;;6205040;28;20506;-74
2021/01/25 07:01:08;;;;;;;5.25;1.83;;;7.40;66.50;;;;;;6216692;28;20068;-75
2021/01/25 07:04:14;;;;;;;2.75;1.52;;;7.40;66.50;;;;;;6213149;28;20041;-74
2021/01/25 07:07:27;;;;;;;7.50;2.97;;;7.40;66.50;;;;;;6203877;28;20026;-76
2021/01/25 07:10:32;;;;;;;8.77;2.30;;;7.30;66.60;;;;;;6182124;28;20038;-75
2021/01/25 07:13:35;;;;;;;7.65;2.78;;;7.30;66.70;;;;;;6200869;28;20438;-75
2021/01/25 07:16:38;;;;;;;6.82;2.45;;;7.20;66.90;;;;;;6219306;28;20448;-75
2021/01/25 07:19:39;;;;;;;6.25;2.72;;;7.20;67.00;;;;;;6183705;28;20037;-76
2021/01/25 07:22:41;;;;;;;12.65;3.25;;;7.20;67.10;;;;;;6180608;28;20546;-75
2021/01/25 07:25:54;;;;;;;6.80;2.80;;;7.30;67.30;;;;;;6201188;28;20371;-76
2021/01/25 07:28:57;;;;;;;4.57;3.28;;;7.30;67.10;;;;;;6204151;28;20034;-76
2021/01/25 07:31:59;;;;;;;5.75;2.97;;;7.30;66.90;;;;;;6203264;28;20034;-75
2021/01/25 07:34:59;;;;;;;5.03;3.00;;;7.40;66.80;;;;;;6188415;28;20363;-75
2021/01/25 07:38:00;;;;;;;3.05;2.50;;;7.50;66.50;;;;;;6205061;28;20058;-76
2021/01/25 07:41:02;;;;;;;8.07;2.30;;;7.50;66.40;;;;;;6205866;28;21558;-76
2021/01/25 07:44:05;;;;;;;5.93;2.30;;;7.60;66.30;;;;;;6205420;28;20452;-77
2021/01/25 07:47:06;;;;;;;6.63;2.40;;;7.60;66.10;;;;;;6204874;28;20026;-75
2021/01/25 07:50:11;;;;;;;8.95;3.00;;;7.50;66.00;;;;;;6188479;28;20049;-75
2021/01/25 07:53:12;;;;;;;10.55;3.35;;;7.50;65.90;;;;;;6206381;28;20030;-76
2021/01/25 07:56:14;;;;;;;6.78;2.33;;;7.50;66.00;;;;;;6204098;28;20104;-75
2021/01/25 07:59:18;;;;;;;10.63;2.28;;;7.50;65.90;;;;;;6204550;28;20065;-75
2021/01/25 08:02:20;;;;;;;5.03;2.60;;;7.50;65.60;;;;;;6203481;28;20182;-75
2021/01/25 08:05:23;;;;;;;5.38;2.35;;;7.40;65.30;;;;;;6188921;28;20049;-76
2021/01/25 08:08:29;;;;;;;5.38;2.63;;;7.40;65.10;;;;;;6221209;28;20073;-75
2021/01/25 08:11:32;;;;;;;7.93;2.33;;;7.40;65.10;;;;;;6204296;28;20050;-75
2021/01/25 08:14:45;;;;;;;4.88;2.15;;;7.40;65.00;;;;;;6223356;28;20042;-75
2021/01/25 08:17:56;;;;;;;7.03;3.03;;;7.40;64.90;;;;;;6202966;28;20509;-75
2021/01/25 08:20:59;;;;;;;14.50;2.88;;;7.50;64.80;;;;;;6202846;28;20041;-76
2021/01/25 08:24:04;;;;;;;7.05;2.53;;;7.60;64.80;;;;;;6202872;28;20124;-76
2021/01/25 08:27:13;;;;;;;6.72;2.75;;;7.60;64.70;;;;;;6188821;28;20061;-75
2021/01/25 08:30:22;;;;;;;4.85;2.20;;;7.70;64.50;;;;;;6188208;28;20049;-76
2021/01/25 08:33:28;;;;;;;;;;;7.70;64.40;;;;;;6186073;28;20367;-75
2021/01/25 08:36:35;;;;;;;4.70;2.30;;;7.80;64.00;;;;;;6204023;28;20323;-75
2021/01/25 08:39:43;;;;;;;6.60;2.60;;;7.80;63.60;;;;;;6194772;28;20375;-76
2021/01/25 08:42:43;;;;;;;5.85;2.65;;;7.80;63.50;;;;;;6216476;28;20431;-75
2021/01/25 08:45:45;;;;;;;3.60;2.05;;;8.00;63.60;;;;;;6222404;28;20045;-75
2021/01/25 08:48:46;;;;;;;24.90;4.60;;;8.00;63.40;;;;;;6220081;28;20119;-75
2021/01/25 08:51:59;;;;;;;13.23;3.35;;;8.10;63.00;;;;;;6218479;28;20121;-75
2021/01/25 08:55:26;;;;;;;15.18;3.47;;;8.30;62.40;;;;;;6218915;28;20371;-75
2021/01/25 08:58:29;;;;;;;6.10;2.55;;;8.40;62.10;;;;;;6219490;28;20038;-77
2021/01/25 09:01:31;;;;;;;8.82;3.33;;;8.60;61.90;;;;;;6185230;28;20030;-77
2021/01/25 09:04:32;;;;;;;6.70;3.05;;;8.70;61.60;;;;;;6200392;28;20186;-76
2021/01/25 09:07:33;;;;;;;6.45;2.90;;;8.80;61.30;;;;;;6188128;28;20418;-76
2021/01/25 09:10:35;;;;;;;10.23;4.22;;;8.90;61.00;;;;;;6186754;28;20041;-76
2021/01/25 09:13:36;;;;;;;12.90;3.63;;;9.00;60.50;;;;;;6203499;28;20096;-76
2021/01/25 09:16:37;;;;;;;9.10;4.40;;;9.00;60.40;;;;;;6187127;28;20034;-76
2021/01/25 09:19:39;;;;;;;16.85;4.03;;;9.00;60.30;;;;;;6204506;28;20038;-75
2021/01/25 09:22:40;;;;;;;10.50;3.38;;;9.00;60.10;;;;;;6201403;28;20033;-75
2021/01/25 09:25:41;;;;;;;10.93;3.63;;;9.00;60.00;;;;;;6220105;28;20141;-76
2021/01/25 09:33:04;;;;;;;6.88;3.85;;;8.90;59.90;;;;;;6218066;28;20046;-76
2021/01/25 09:36:05;;;;;;;9.50;3.50;;;9.00;59.90;;;;;;6202070;28;20038;-75
2021/01/25 09:39:07;;;;;;;14.52;5.05;;;9.00;59.80;;;;;;6202885;28;20040;-77
2021/01/25 09:42:09;;;;;;;14.77;6.25;;;9.10;59.80;;;;;;6216992;28;20034;-76
2021/01/25 09:45:13;;;;;;;12.80;5.63;;;9.10;59.60;;;;;;6194256;28;20034;-78
2021/01/25 09:48:14;;;;;;;7.65;3.65;;;9.10;59.50;;;;;;6175798;28;20035;-76
2021/01/25 09:51:15;;;;;;;10.70;4.72;;;9.10;59.40;;;;;;6218565;28;20104;-77
2021/01/25 09:54:17;;;;;;;7.50;2.45;;;9.10;59.40;;;;;;6202248;28;20361;-75
2021/01/25 09:57:18;;;;;;;2.13;1.38;;;9.10;59.40;;;;;;6202964;28;20474;-75
2021/01/25 10:00:19;;;;;;;5.05;1.42;;;9.10;58.80;;;;;;6203516;28;20041;-76
2021/01/25 10:03:20;;;;;;;1.23;0.47;;;9.30;57.40;;;;;;6220326;28;20034;-76
2021/01/25 10:06:21;;;;;;;5.25;0.63;;;9.40;56.30;;;;;;6200566;28;20057;-75
2021/01/25 10:09:22;;;;;;;3.92;0.82;;;9.50;54.30;;;;;;6178217;28;20033;-75
2021/01/25 10:12:23;;;;;;;1.77;0.73;;;9.60;53.80;;;;;;6202179;28;20415;-76
2021/01/25 10:15:24;;;;;;;0.70;0.40;;;9.70;52.70;;;;;;6200875;28;20060;-75
2021/01/25 10:18:25;;;;;;;0.43;0.15;;;9.80;52.40;;;;;;6218739;28;20056;-75
2021/01/25 10:21:26;;;;;;;3.67;0.40;;;10.00;51.20;;;;;;6219257;28;20034;-75
2021/01/25 10:24:27;;;;;;;1.02;0.50;;;10.30;50.60;;;;;;6202259;28;20030;-75
2021/01/25 10:27:28;;;;;;;3.03;0.10;;;10.50;48.80;;;;;;6187621;28;20123;-75
2021/01/25 10:30:29;;;;;;;0.85;0.38;;;10.70;48.50;;;;;;6202813;28;20048;-78
2021/01/25 10:33:30;;;;;;;1.27;0.40;;;10.80;47.90;;;;;;6187111;28;20034;-76
2021/01/25 10:36:31;;;;;;;0.75;0.30;;;11.00;47.40;;;;;;6202197;28;20042;-75
2021/01/25 10:39:32;;;;;;;0.35;0.35;;;11.20;47.10;;;;;;6218997;28;20459;-76
2021/01/25 10:42:33;;;;;;;0.55;0.32;;;11.40;47.00;;;;;;6201840;28;20037;-76
2021/01/25 10:45:35;;;;;;;0.45;0.35;;;11.60;45.70;;;;;;6219244;28;20109;-75
2021/01/25 10:48:36;;;;;;;0.93;0.15;;;11.80;45.20;;;;;;6200882;28;20034;-76
2021/01/25 10:51:37;;;;;;;1.25;0.50;;;12.00;43.30;;;;;;6203657;28;20109;-76
2021/01/25 10:54:38;;;;;;;1.55;0.70;;;12.20;42.10;;;;;;6221923;28;20042;-76
2021/01/25 10:57:40;;;;;;;1.42;0.50;;;12.30;41.80;;;;;;6208836;28;20076;-76
2021/01/25 11:00:41;;;;;;;0.90;0.28;;;12.60;41.90;;;;;;6206484;28;20463;-76
2021/01/25 11:03:42;;;;;;;2.80;0.60;;;12.60;40.90;;;;;;6220594;28;20034;-76
2021/01/25 11:06:47;;;;;;;4.22;0.95;;;12.60;40.40;;;;;;6206374;28;20046;-76
2021/01/25 11:09:48;;;;;;;5.95;0.68;;;12.60;41.30;;;;;;6204320;28;20042;-76
2021/01/25 11:12:49;;;;;;;1.25;0.75;;;12.70;40.70;;;;;;6208274;28;20115;-76
2021/01/25 11:15:50;;;;;;;1.50;0.70;;;12.80;40.60;;;;;;6207418;28;20455;-76
2021/01/25 11:18:51;;;;;;;5.95;1.00;;;13.00;40.60;;;;;;6206834;28;20045;-77
2021/01/25 11:21:52;;;;;;;5.32;0.60;;;13.10;39.60;;;;;;6221467;28;20091;-76
2021/01/25 11:24:53;;;;;;;2.75;0.50;;;13.40;38.40;;;;;;6204466;28;20033;-75
2021/01/25 11:27:54;;;;;;;2.40;0.60;;;13.50;37.80;;;;;;6206143;28;20049;-77
2021/01/25 11:30:56;;;;;;;4.13;0.70;;;13.50;37.80;;;;;;6204235;28;20393;-74
2021/01/25 11:33:56;;;;;;;4.82;0.40;;;13.30;37.50;;;;;;6222225;28;20034;-77
2021/01/25 11:36:58;;;;;;;3.65;0.50;;;13.10;37.60;;;;;;6206774;28;20463;-77
2021/01/25 11:39:58;;;;;;;2.38;0.47;;;12.90;37.50;;;;;;6222989;28;20038;-77
2021/01/25 11:42:59;;;;;;;0.80;0.43;;;12.80;38.30;;;;;;6222885;28;20092;-76
2021/01/25 11:46:00;;;;;;;9.63;1.05;;;12.70;38.40;;;;;;6222752;28;20042;-77
2021/01/25 11:49:01;;;;;;;3.70;0.68;;;12.50;38.30;;;;;;6206750;28;20363;-75
2021/01/25 11:52:03;;;;;;;4.20;0.60;;;12.60;38.30;;;;;;6220702;28;20468;-77
2021/01/25 11:55:04;;;;;;;1.67;0.52;;;12.70;38.10;;;;;;6220591;28;20042;-76
2021/01/25 11:58:06;;;;;;;3.22;0.60;;;12.70;38.30;;;;;;6223476;28;20049;-74
2021/01/25 12:01:07;;;;;;;2.75;0.70;;;12.60;38.30;;;;;;6206015;28;20096;-77
2021/01/25 12:04:08;;;;;;;0.95;0.30;;;12.40;38.90;;;;;;6205605;28;20099;-76
2021/01/25 12:07:09;;;;;;;3.50;0.60;;;12.20;38.80;;;;;;6188782;28;20411;-76
2021/01/25 12:10:10;;;;;;;0.20;0.20;;;12.20;39.00;;;;;;6220538;28;20064;-76
2021/01/25 12:13:11;;;;;;;2.33;0.70;;;12.20;38.70;;;;;;6205025;28;20467;-76
2021/01/25 12:16:15;;;;;;;1.05;0.40;;;12.10;38.50;;;;;;6205548;28;20041;-75
2021/01/25 12:19:16;;;;;;;5.07;1.77;;;12.10;38.60;;;;;;6224464;28;20045;-76
2021/01/25 12:22:17;;;;;;;8.23;0.65;;;12.10;38.70;;;;;;6211548;28;20018;-76
2021/01/25 12:25:18;;;;;;;8.45;1.00;;;12.00;39.10;;;;;;6205984;28;20045;-75
2021/01/25 12:28:18;;;;;;;2.75;0.82;;;12.00;39.10;;;;;;6221113;28;20121;-75
2021/01/25 12:31:23;;;;;;;2.53;0.50;;;11.90;39.00;;;;;;6188833;28;20038;-75
2021/01/25 12:34:26;;;;;;;1.70;0.47;;;11.70;38.80;;;;;;6220194;28;20061;-77
2021/01/25 12:37:27;;;;;;;3.92;0.70;;;11.60;39.10;;;;;;6223412;28;20112;-75
2021/01/25 12:40:28;;;;;;;4.13;0.60;;;11.40;39.50;;;;;;6205365;28;20477;-76
2021/01/25 12:43:30;;;;;;;3.20;0.68;;;11.30;39.80;;;;;;6187898;28;20522;-76
2021/01/25 12:46:34;;;;;;;2.00;0.68;;;11.10;39.90;;;;;;6188896;28;20025;-76
2021/01/25 12:49:35;;;;;;;7.97;0.98;;;11.10;40.60;;;;;;6222507;28;20482;-76
2021/01/25 12:52:36;;;;;;;2.95;0.70;;;11.20;41.00;;;;;;6190072;28;20038;-75
2021/01/25 12:55:37;;;;;;;3.35;1.02;;;11.20;41.20;;;;;;6205358;28;20038;-76
2021/01/25 12:58:38;;;;;;;0.25;0.25;;;11.30;41.50;;;;;;6222857;28;20376;-76
2021/01/25 13:01:39;;;;;;;3.38;0.50;;;11.20;41.70;;;;;;6206254;28;20099;-75
2021/01/25 13:09:14;;;;;;;2.67;0.63;;;11.30;41.40;;;;;;6220240;28;20448;-76
2021/01/25 13:12:15;;;;;;;3.60;0.80;;;11.30;41.20;;;;;;6208994;28;20080;-75
2021/01/25 13:15:20;;;;;;;1.33;0.73;;;11.20;41.10;;;;;;6217770;28;20035;-76
2021/01/25 13:18:21;;;;;;;2.58;0.57;;;11.20;41.00;;;;;;6202408;28;20029;-75
2021/01/25 13:21:22;;;;;;;7.55;1.00;;;11.20;41.10;;;;;;6203466;28;20034;-76
2021/01/25 13:24:23;;;;;;;3.78;1.08;;;11.30;40.80;;;;;;6218763;28;20091;-75
2021/01/25 13:27:24;;;;;;;2.80;0.70;;;11.30;40.50;;;;;;6203463;28;20054;-75
2021/01/25 13:30:25;;;;;;;7.05;0.85;;;11.20;40.20;;;;;;6202078;28;20048;-75
2021/01/25 13:33:26;;;;;;;1.38;0.73;;;11.20;40.40;;;;;;6171401;28;20038;-75
2021/01/25 13:36:27;;;;;;;8.63;0.55;;;11.20;40.40;;;;;;6201981;28;20493;-76
2021/01/25 13:39:28;;;;;;;0.68;0.30;;;11.20;40.50;;;;;;6186180;28;20033;-75
2021/01/25 13:42:29;;;;;;;1.40;0.50;;;11.20;40.50;;;;;;6185212;28;20368;-76
2021/01/25 13:45:30;;;;;;;9.27;0.77;;;11.20;40.10;;;;;;6201867;28;20045;-75
2021/01/25 13:48:31;;;;;;;4.43;0.85;;;11.10;40.10;;;;;;6199865;28;20038;-75
2021/01/25 13:51:32;;;;;;;3.50;0.50;;;11.10;40.20;;;;;;6220413;28;20121;-75
2021/01/25 13:54:34;;;;;;;1.60;0.52;;;11.00;40.30;;;;;;6194237;28;20060;-76
2021/01/25 13:57:36;;;;;;;3.00;0.70;;;11.00;40.10;;;;;;6220436;28;20029;-75
2021/01/25 14:00:37;;;;;;;6.22;0.85;;;11.00;40.30;;;;;;6203595;28;20034;-76
2021/01/25 14:03:38;;;;;;;5.15;0.80;;;11.00;40.10;;;;;;6203949;28;20045;-76
2021/01/25 14:06:39;;;;;;;1.75;0.70;;;11.00;40.20;;;;;;6202022;28;20042;-76
2021/01/25 14:09:40;;;;;;;4.60;1.05;;;11.10;40.50;;;;;;6187302;28;20141;-76
2021/01/25 14:12:41;;;;;;;2.63;0.88;;;11.10;40.50;;;;;;6202233;28;20034;-75
2021/01/25 14:15:42;;;;;;;1.73;0.52;;;11.20;40.50;;;;;;6183016;28;20132;-75
2021/01/25 14:18:44;;;;;;;3.90;0.90;;;11.10;40.60;;;;;;6218447;28;20041;-76
2021/01/25 14:21:45;;;;;;;3.25;0.50;;;11.00;40.30;;;;;;6200758;28;20100;-76
2021/01/25 14:24:46;;;;;;;1.95;0.60;;;11.00;40.40;;;;;;6201734;28;20033;-75
2021/01/25 14:27:47;;;;;;;2.05;0.70;;;11.00;40.60;;;;;;6202361;28;20038;-75
2021/01/25 14:30:48;;;;;;;0.75;0.50;;;11.00;40.90;;;;;;6201924;28;20070;-75
2021/01/25 14:33:52;;;;;;;1.35;0.50;;;11.00;41.00;;;;;;6182540;28;20068;-76
2021/01/25 14:36:53;;;;;;;0.98;0.57;;;11.00;40.90;;;;;;6208501;28;20038;-75
2021/01/25 14:39:54;;;;;;;3.28;0.68;;;11.10;40.60;;;;;;6207948;28;20042;-76
2021/01/25 14:42:55;;;;;;;2.50;0.90;;;11.10;40.70;;;;;;6223756;28;20042;-76
2021/01/25 14:45:56;;;;;;;0.13;0.13;;;11.10;41.00;;;;;;6206461;28;20093;-76
2021/01/25 14:48:57;;;;;;;5.07;0.60;;;11.00;40.90;;;;;;6214207;28;20034;-76
2021/01/25 14:51:59;;;;;;;1.98;0.55;;;10.90;39.80;;;;;;6203133;28;20431;-77
2021/01/25 14:55:00;;;;;;;1.23;0.20;;;10.70;40.00;;;;;;6206034;28;20065;-76
2021/01/25 14:58:03;;;;;;;1.83;0.35;;;10.50;40.90;;;;;;6207272;28;20038;-76
2021/01/25 15:01:04;;;;;;;0.32;0.30;;;10.30;41.80;;;;;;6210036;28;20050;-75
2021/01/25 15:04:05;;;;;;;0.50;0.50;;;10.20;42.50;;;;;;6196983;28;20034;-76
2021/01/25 15:07:06;;;;;;;1.10;0.38;;;10.10;43.70;;;;;;6202436;28;20356;-76
2021/01/25 15:10:08;;;;;;;1.15;0.40;;;10.00;45.00;;;;;;6226846;28;20050;-76
2021/01/25 15:13:09;;;;;;;1.52;0.60;;;9.80;45.50;;;;;;6229754;28;20048;-75
2021/01/25 15:16:10;;;;;;;1.63;0.85;;;9.70;45.80;;;;;;6207746;28;20086;-75
2021/01/25 15:19:11;;;;;;;2.90;0.40;;;9.60;46.70;;;;;;6225619;28;20535;-75
2021/01/25 15:22:12;;;;;;;3.08;0.70;;;9.60;47.20;;;;;;6205866;28;20049;-76
2021/01/25 15:25:14;;;;;;;1.90;1.00;;;9.60;47.50;;;;;;6206761;28;20025;-75
2021/01/25 15:28:16;;;;;;;3.67;1.38;;;9.60;47.50;;;;;;6221763;28;20034;-75
2021/01/25 15:31:17;;;;;;;1.08;0.80;;;9.70;47.40;;;;;;6205702;28;20414;-76
2021/01/25 15:34:18;;;;;;;3.03;0.65;;;9.70;47.40;;;;;;6206173;28;20088;-75
2021/01/25 15:37:19;;;;;;;1.98;0.60;;;9.70;47.50;;;;;;6223119;28;20085;-76
2021/01/25 15:40:20;;;;;;;1.55;0.40;;;9.80;47.10;;;;;;6206599;28;20045;-76
2021/01/25 15:43:21;;;;;;;2.97;0.60;;;9.70;46.90;;;;;;6205020;28;20037;-76
2021/01/25 15:46:24;;;;;;;2.60;0.65;;;9.70;46.70;;;;;;6188531;28;20360;-76
2021/01/25 15:49:26;;;;;;;1.90;0.65;;;9.70;46.90;;;;;;6205513;28;20045;-75
2021/01/25 15:52:27;;;;;;;0.75;0.38;;;9.60;46.90;;;;;;6206163;28;20172;-75
2021/01/25 15:55:29;;;;;;;3.35;1.05;;;9.70;46.80;;;;;;6203756;28;20337;-75
2021/01/25 15:58:30;;;;;;;2.50;0.32;;;9.60;46.40;;;;;;6205288;28;20030;-74
2021/01/25 16:01:31;;;;;;;1.23;0.68;;;9.60;46.40;;;;;;6190425;28;20500;-76
2021/01/25 16:04:32;;;;;;;9.55;0.93;;;9.60;46.40;;;;;;6219959;28;20128;-75