Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:18;;;;;;;6.23;1.90;;;-2.50;99.90;;;;;;5062800;28;20284;-85
2023/12/03 00:02:44;;;;;;;2.47;2.00;;;-2.50;99.90;;;;;;5051101;28;20238;-84
2023/12/03 00:05:11;;;;;;;6.43;3.05;;;-2.60;99.90;;;;;;5063092;28;20434;-85
2023/12/03 00:07:37;;;;;;;9.20;4.63;;;-2.70;99.90;;;;;;5048972;28;20214;-81
2023/12/03 00:10:03;;;;;;;2.35;1.60;;;-2.70;99.90;;;;;;5064675;28;20223;-84
2023/12/03 00:12:29;;;;;;;1.33;1.23;;;;;;;;;;5049005;28;20215;-84
2023/12/03 00:14:55;;;;;;;5.95;3.65;;;-2.70;99.90;;;;;;5061769;28;20435;-85
2023/12/03 00:17:20;;;;;;;13.10;3.13;;;-2.60;99.90;;;;;;5065753;28;20271;-84
2023/12/03 00:19:46;;;;;;;4.33;2.30;;;-2.60;99.90;;;;;;5065548;28;20204;-83
2023/12/03 00:22:12;;;;;;;5.07;2.03;;;-2.80;99.90;;;;;;5063928;28;20683;-85
2023/12/03 00:24:38;;;;;;;7.10;1.97;;;;;;;;;;5042716;28;20192;-83
2023/12/03 00:27:05;;;;;;;1.50;1.40;;;-2.50;99.90;;;;;;5059560;28;20551;-86
2023/12/03 00:29:30;;;;;;;7.60;2.33;;;-2.50;99.90;;;;;;5052498;28;20449;-83
2023/12/03 00:31:56;;;;;;;5.27;3.23;;;-2.50;99.90;;;;;;5052530;28;20206;-82
2023/12/03 00:34:21;;;;;;;11.53;4.20;;;-2.50;99.90;;;;;;5072297;28;20251;-85
2023/12/03 00:36:47;;;;;;;3.83;1.67;;;-2.50;99.90;;;;;;5063677;28;20299;-82
2023/12/03 00:39:13;;;;;;;11.30;4.50;;;-2.50;99.90;;;;;;5046685;28;20947;-83
2023/12/03 00:41:39;;;;;;;7.75;4.75;;;-2.50;99.90;;;;;;5074017;28;20220;-84
2023/12/03 00:44:05;;;;;;;5.23;4.90;;;-2.60;99.90;;;;;;5092254;28;20222;-81
2023/12/03 00:46:30;;;;;;;3.60;3.40;;;-2.60;99.90;;;;;;5066206;28;20472;-81
2023/12/03 00:48:56;;;;;;;3.63;2.60;;;-2.60;99.90;;;;;;5057570;28;20210;-85
2023/12/03 00:51:21;;;;;;;2.83;2.43;;;-2.60;99.90;;;;;;5047514;28;20213;-83
2023/12/03 00:53:47;;;;;;;1.90;1.17;;;-2.70;99.90;;;;;;5056506;28;20189;-82
2023/12/03 00:56:13;;;;;;;4.97;4.00;;;;;;;;;;5078512;28;20224;-82
2023/12/03 00:58:38;;;;;;;2.70;0.93;;;-2.70;99.90;;;;;;5070042;28;20184;-83
2023/12/03 01:01:05;;;;;;;3.57;1.27;;;-2.70;99.90;;;;;;5054575;28;20455;-82
2023/12/03 01:03:31;;;;;;;3.75;2.42;;;-2.00;99.90;;;;;;5039331;28;21285;-83
2023/12/03 01:05:57;;;;;;;6.20;1.65;;;-2.80;99.90;;;;;;5054431;28;20195;-84
2023/12/03 01:08:22;;;;;;;3.75;3.33;;;-2.80;99.90;;;;;;5061448;28;20189;-83
2023/12/03 01:10:48;;;;;;;2.50;2.30;;;-2.80;99.90;;;;;;5052875;28;20268;-82
2023/12/03 01:13:14;;;;;;;4.00;3.00;;;;;;;;;;5058475;28;20235;-83
2023/12/03 01:15:40;;;;;;;8.60;4.23;;;;;;;;;;5061588;28;20218;-84
2023/12/03 01:18:05;;;;;;;4.00;1.57;;;-2.80;99.90;;;;;;5061752;28;20434;-84
2023/12/03 01:20:32;;;;;;;13.63;3.10;;;;;;;;;;5055757;28;21013;-86
2023/12/03 01:22:57;;;;;;;11.48;3.30;;;-2.70;99.90;;;;;;5057125;28;20423;-84
2023/12/03 01:25:23;;;;;;;6.37;3.73;;;-2.70;99.90;;;;;;5048179;28;20643;-84
2023/12/03 01:27:48;;;;;;;9.53;3.60;;;-2.60;99.90;;;;;;5057444;28;20242;-83
2023/12/03 01:30:15;;;;;;;8.23;3.87;;;-2.60;99.90;;;;;;5041421;28;20243;-82
2023/12/03 01:32:41;;;;;;;7.57;1.75;;;-2.60;99.90;;;;;;5061136;28;20185;-83
2023/12/03 01:35:07;;;;;;;7.83;3.43;;;-2.60;99.90;;;;;;5047867;28;20192;-84
2023/12/03 01:37:32;;;;;;;2.10;1.87;;;-2.70;99.90;;;;;;5048319;28;20497;-84
2023/12/03 01:39:58;;;;;;;9.23;3.17;;;;;;;;;;5062602;28;20476;-87
2023/12/03 01:42:24;;;;;;;7.10;2.57;;;-2.70;99.90;;;;;;5052844;28;20177;-85
2023/12/03 01:44:50;;;;;;;9.83;4.37;;;-2.70;99.90;;;;;;5050292;28;20458;-82
2023/12/03 01:47:17;;;;;;;5.20;3.65;;;-2.70;99.90;;;;;;5071038;28;20450;-83
2023/12/03 01:49:44;;;;;;;2.35;2.20;;;-2.70;99.90;;;;;;5054801;28;20290;-86
2023/12/03 01:52:10;;;;;;;3.90;3.67;;;-2.80;99.90;;;;;;5043811;28;20207;-82
2023/12/03 01:54:38;;;;;;;8.45;4.13;;;-2.70;99.90;;;;;;5048682;28;20188;-83
2023/12/03 01:57:04;;;;;;;4.25;2.88;;;-2.80;99.90;;;;;;5044141;28;20292;-82
2023/12/03 01:59:31;;;;;;;1.33;1.03;;;-2.80;99.90;;;;;;5063880;28;20804;-86
2023/12/03 02:01:57;;;;;;;3.17;2.33;;;-2.80;99.90;;;;;;5044483;28;20214;-84
2023/12/03 02:04:23;;;;;;;12.13;3.80;;;;;;;;;;5039807;28;20623;-83
2023/12/03 02:06:48;;;;;;;1.80;1.70;;;-2.80;99.90;;;;;;5049238;28;20187;-85
2023/12/03 02:09:16;;;;;;;4.18;3.75;;;-2.70;99.90;;;;;;5053123;28;21105;-82
2023/12/03 02:11:43;;;;;;;4.00;1.83;;;-2.70;99.90;;;;;;5066609;28;20187;-83
2023/12/03 02:14:09;;;;;;;21.45;4.15;;;-2.70;99.90;;;;;;5067087;28;20251;-82
2023/12/03 02:16:35;;;;;;;4.25;2.97;;;-2.70;99.90;;;;;;5086043;28;20276;-83
2023/12/03 02:19:04;;;;;;;2.93;2.00;;;-2.70;99.90;;;;;;5074070;28;20422;-83
2023/12/03 02:21:30;;;;;;;2.58;2.47;;;-2.70;99.90;;;;;;5070684;28;20223;-84
2023/12/03 02:23:55;;;;;;;4.63;1.50;;;-2.70;99.90;;;;;;5050331;28;20188;-82
2023/12/03 02:26:21;;;;;;;1.00;0.70;;;;;;;;;;5043003;28;20375;-83
2023/12/03 02:28:50;;;;;;;7.30;4.35;;;-2.70;99.90;;;;;;5070570;28;20185;-83
2023/12/03 02:31:16;;;;;;;8.32;2.70;;;-2.70;99.90;;;;;;5056732;28;20236;-82
2023/12/03 02:33:49;;;;;;;3.80;1.73;;;-2.70;99.90;;;;;;5068358;28;20204;-81
2023/12/03 02:36:15;;;;;;;2.72;2.22;;;-2.70;99.90;;;;;;5058123;28;20277;-81
2023/12/03 02:38:40;;;;;;;5.60;2.33;;;;;;;;;;5052780;28;20275;-83
2023/12/03 02:41:07;;;;;;;8.33;3.10;;;-2.70;99.90;;;;;;5056720;28;20976;-83
2023/12/03 02:43:33;;;;;;;1.60;1.50;;;;;;;;;;5061578;28;20505;-87
2023/12/03 02:45:59;;;;;;;5.70;3.60;;;;;;;;;;5057962;28;20206;-81
2023/12/03 02:48:24;;;;;;;11.87;4.70;;;-2.70;99.90;;;;;;5066523;28;20468;-82
2023/12/03 02:50:50;;;;;;;3.60;2.67;;;;;;;;;;5063090;28;20433;-80
2023/12/03 02:53:16;;;;;;;4.80;4.40;;;-2.60;99.90;;;;;;5073736;28;20196;-83
2023/12/03 02:55:41;;;;;;;3.77;3.57;;;-2.70;99.90;;;;;;5077045;28;20545;-81
2023/12/03 02:58:07;;;;;;;6.23;4.23;;;-2.60;99.90;;;;;;5062080;28;20748;-84
2023/12/03 03:00:34;;;;;;;3.50;2.38;;;-2.60;99.90;;;;;;5051167;28;20193;-83
2023/12/03 03:03:00;;;;;;;1.77;1.67;;;;;;;;;;5042441;28;20202;-83
2023/12/03 03:05:26;;;;;;;3.27;2.30;;;-2.70;99.90;;;;;;5059705;28;20187;-85
2023/12/03 03:07:51;;;;;;;7.30;2.63;;;-2.70;99.90;;;;;;5047849;28;20452;-81
2023/12/03 03:10:17;;;;;;;5.53;3.63;;;;;;;;;;5042368;28;20222;-84
2023/12/03 03:12:43;;;;;;;6.30;4.20;;;;;;;;;;5065090;28;20232;-85
2023/12/03 03:15:09;;;;;;;5.33;2.37;;;-2.60;99.90;;;;;;5048053;28;20469;-85
2023/12/03 03:17:35;;;;;;;2.37;2.17;;;;;;;;;;5041413;28;20530;-83
2023/12/03 03:20:01;;;;;;;6.17;2.10;;;-2.60;99.90;;;;;;5048969;28;20552;-85
2023/12/03 03:22:26;;;;;;;3.57;3.27;;;-2.70;99.90;;;;;;5056198;28;20447;-85
2023/12/03 03:24:52;;;;;;;7.07;2.57;;;-2.70;99.90;;;;;;5050120;28;20440;-85
2023/12/03 03:27:18;;;;;;;13.30;5.90;;;-2.70;99.90;;;;;;5043975;28;20198;-83
2023/12/03 03:29:43;;;;;;;6.23;3.50;;;-2.70;99.90;;;;;;5044062;28;20512;-84
2023/12/03 03:32:09;;;;;;;3.57;2.60;;;-2.70;99.90;;;;;;5049576;28;20625;-85
2023/12/03 03:34:35;;;;;;;6.43;2.78;;;-2.70;99.90;;;;;;5068678;28;20206;-83
2023/12/03 03:37:01;;;;;;;2.50;2.30;;;;;;;;;;5070954;28;20219;-83
2023/12/03 03:39:26;;;;;;;9.15;5.70;;;-2.70;99.90;;;;;;5067751;28;20254;-82
2023/12/03 03:41:52;;;;;;;5.63;4.57;;;-2.70;99.90;;;;;;5046396;28;20212;-82
2023/12/03 03:44:18;;;;;;;14.27;3.43;;;;;;;;;;5048202;28;20188;-84
2023/12/03 03:46:43;;;;;;;2.85;1.85;;;-2.80;99.90;;;;;;5054612;28;20188;-84
2023/12/03 03:49:09;;;;;;;4.60;3.50;;;;;;;;;;5053662;28;20196;-81
2023/12/03 03:51:35;;;;;;;3.80;3.50;;;-2.80;99.90;;;;;;5053177;28;20653;-82
2023/12/03 03:54:00;;;;;;;3.00;1.77;;;-2.70;99.90;;;;;;5048882;28;20446;-85
2023/12/03 03:56:27;;;;;;;2.90;2.80;;;-2.80;99.90;;;;;;5052570;28;20212;-84
2023/12/03 03:58:52;;;;;;;3.13;1.48;;;-2.80;99.90;;;;;;5062280;28;20184;-82
2023/12/03 04:01:18;;;;;;;9.50;5.40;;;-2.80;99.90;;;;;;5055344;28;20440;-83
2023/12/03 04:03:44;;;;;;;3.40;1.90;;;;;;;;;;5062742;28;20252;-85
2023/12/03 04:06:09;;;;;;;6.27;3.43;;;-2.90;99.90;;;;;;5056078;28;21236;-83
2023/12/03 04:08:35;;;;;;;7.13;3.23;;;-3.00;99.90;;;;;;5064674;28;20447;-87
2023/12/03 04:11:04;;;;;;;6.40;2.40;;;-2.90;99.90;;;;;;5069999;28;20203;-85
2023/12/03 04:13:30;;;;;;;8.57;3.40;;;-2.90;99.90;;;;;;5067988;28;20188;-85
2023/12/03 04:15:56;;;;;;;10.03;3.40;;;-3.00;99.90;;;;;;5064206;28;20300;-83
2023/12/03 04:18:23;;;;;;;3.22;2.45;;;;;;;;;;5060817;28;20185;-83
2023/12/03 04:20:49;;;;;;;3.35;2.58;;;-3.00;99.90;;;;;;5055716;28;20866;-82
2023/12/03 04:23:14;;;;;;;5.57;5.13;;;-3.00;99.90;;;;;;5053817;28;20330;-84
2023/12/03 04:25:40;;;;;;;3.60;2.17;;;-3.00;99.90;;;;;;5049565;28;20175;-81
2023/12/03 04:28:06;;;;;;;4.63;2.03;;;;;;;;;;5045014;28;20185;-83
2023/12/03 04:30:31;;;;;;;4.25;2.13;;;-3.10;99.90;;;;;;5061785;28;20211;-83
2023/12/03 04:32:57;;;;;;;7.37;3.17;;;-3.00;99.90;;;;;;5063651;28;20255;-83
2023/12/03 04:35:22;;;;;;;4.13;3.63;;;-2.90;99.90;;;;;;5046511;28;20905;-81
2023/12/03 04:37:48;;;;;;;1.17;1.13;;;;;;;;;;5064175;28;20291;-85
2023/12/03 04:40:15;;;;;;;7.50;4.37;;;-2.90;99.90;;;;;;5058721;28;20286;-83
2023/12/03 04:42:40;;;;;;;4.20;2.95;;;-2.90;99.90;;;;;;5044781;28;20428;-83
2023/12/03 04:45:07;;;;;;;1.60;1.50;;;-2.90;99.90;;;;;;5058902;28;20274;-86
2023/12/03 04:47:32;;;;;;;1.90;1.58;;;-3.00;99.90;;;;;;5041769;28;21323;-83
2023/12/03 04:49:58;;;;;;;6.83;2.90;;;-3.00;99.90;;;;;;5052002;28;20275;-82
2023/12/03 04:52:24;;;;;;;8.70;4.97;;;;;;;;;;5050243;28;20248;-84
2023/12/03 04:54:49;;;;;;;7.90;3.73;;;-3.00;99.90;;;;;;5060815;28;20304;-81
2023/12/03 04:57:15;;;;;;;20.50;6.43;;;-3.00;99.90;;;;;;5082159;28;20484;-81
2023/12/03 04:59:40;;;;;;;1.77;1.50;;;-3.00;99.90;;;;;;5069975;28;20223;-86
2023/12/03 05:02:06;;;;;;;3.23;2.77;;;-3.00;99.90;;;;;;5050874;28;20256;-83
2023/12/03 05:04:32;;;;;;;5.93;4.67;;;;;;;;;;5055107;28;20686;-83
2023/12/03 05:06:57;;;;;;;5.67;2.23;;;-3.20;99.90;;;;;;5064172;28;20199;-84
2023/12/03 05:09:23;;;;;;;4.67;3.80;;;;;;;;;;5047378;28;20457;-84
2023/12/03 05:11:49;;;;;;;3.10;2.80;;;-3.30;99.90;;;;;;5059674;28;20192;-83
2023/12/03 05:14:15;;;;;;;9.07;4.27;;;-3.40;99.90;;;;;;5049528;28;20601;-83
2023/12/03 05:16:40;;;;;;;2.60;2.40;;;-3.60;99.90;;;;;;5046462;28;20461;-81
2023/12/03 05:19:06;;;;;;;9.40;1.53;;;-3.80;99.90;;;;;;5060595;28;20177;-84
2023/12/03 05:21:31;;;;;;;8.13;2.40;;;-3.90;99.90;;;;;;5057729;28;20217;-85
2023/12/03 05:23:58;;;;;;;15.70;2.60;;;-4.10;99.90;;;;;;5039607;28;20242;-83
2023/12/03 05:26:24;;;;;;;2.60;1.60;;;-4.20;99.90;;;;;;5068830;28;20268;-81
2023/12/03 05:28:50;;;;;;;2.47;1.80;;;;;;;;;;5046013;28;20279;-83
2023/12/03 05:31:15;;;;;;;5.85;1.95;;;-4.50;99.90;;;;;;5058488;28;20205;-84
2023/12/03 05:33:42;;;;;;;3.63;2.00;;;-4.60;99.90;;;;;;5046852;28;21181;-85
2023/12/03 05:36:08;;;;;;;2.40;2.25;;;-4.70;99.90;;;;;;5060448;28;20208;-83
2023/12/03 05:38:34;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;5059879;28;20570;-85
2023/12/03 05:40:59;;;;;;;3.80;3.00;;;-4.70;99.90;;;;;;5049526;28;20968;-83
2023/12/03 05:43:25;;;;;;;3.40;3.10;;;-4.80;99.90;;;;;;5046198;28;20241;-86
2023/12/03 05:45:50;;;;;;;3.50;1.97;;;-4.80;99.90;;;;;;5069164;28;20191;-85
2023/12/03 05:48:16;;;;;;;4.50;1.50;;;-4.70;99.90;;;;;;5068092;28;20224;-82
2023/12/03 05:50:42;;;;;;;1.00;0.90;;;-4.70;99.90;;;;;;5046029;28;20476;-84
2023/12/03 05:53:07;;;;;;;1.93;1.73;;;-4.70;99.90;;;;;;5058720;28;20453;-85
2023/12/03 05:55:33;;;;;;;1.90;1.80;;;;;;;;;;5067807;28;20211;-85
2023/12/03 05:57:59;;;;;;;3.47;1.07;;;-4.80;99.90;;;;;;5060824;28;20212;-84
2023/12/03 06:00:25;;;;;;;1.47;1.43;;;;;;;;;;5062165;28;20549;-84
2023/12/03 06:02:50;;;;;;;9.10;0.77;;;-4.80;99.90;;;;;;5054932;28;20181;-84
2023/12/03 06:05:16;;;;;;;4.30;1.63;;;-4.80;99.90;;;;;;5045898;28;20495;-84
2023/12/03 06:07:41;;;;;;;15.93;2.80;;;-4.80;99.90;;;;;;5046958;28;20212;-84
2023/12/03 06:10:08;;;;;;;4.67;2.83;;;-5.00;99.90;;;;;;5042471;28;20220;-87
2023/12/03 06:12:34;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5055896;28;20181;-85
2023/12/03 06:15:00;;;;;;;3.17;2.47;;;-5.20;99.90;;;;;;5041645;28;20208;-85
2023/12/03 06:17:25;;;;;;;2.93;2.40;;;-5.30;99.90;;;;;;5073949;28;20203;-82
2023/12/03 06:19:51;;;;;;;7.93;1.23;;;-5.40;99.90;;;;;;5058650;28;20204;-84
2023/12/03 06:22:16;;;;;;;1.53;1.43;;;-5.50;99.90;;;;;;5055993;28;20187;-88
2023/12/03 06:24:42;;;;;;;1.37;1.27;;;-5.60;99.90;;;;;;5073834;28;20926;-85
2023/12/03 06:27:08;;;;;;;6.43;2.03;;;-5.70;99.90;;;;;;5045127;28;20211;-86
2023/12/03 06:29:33;;;;;;;6.57;1.53;;;-5.80;99.90;;;;;;5049494;28;20200;-87
2023/12/03 06:31:59;;;;;;;3.10;2.80;;;-5.80;99.90;;;;;;5049518;28;20445;-84
2023/12/03 06:34:24;;;;;;;1.77;1.67;;;-5.90;99.90;;;;;;5051732;28;20570;-87
2023/12/03 06:36:49;;;;;;;2.40;2.30;;;-5.90;99.90;;;;;;5065113;28;20239;-86
2023/12/03 06:39:15;;;;;;;4.97;4.67;;;-6.00;99.90;;;;;;5061870;28;20208;-82
2023/12/03 06:41:40;;;;;;;4.47;3.93;;;-6.00;99.90;;;;;;5066952;28;20228;-84
2023/12/03 06:44:06;;;;;;;0.50;0.47;;;-6.00;99.90;;;;;;5078961;28;20226;-86
2023/12/03 06:46:41;;;;;;;3.53;1.27;;;-6.00;99.90;;;;;;5044205;28;20193;-85
2023/12/03 06:49:07;;;;;;;3.88;2.60;;;-6.10;99.90;;;;;;5065043;28;20196;-85
2023/12/03 06:51:33;;;;;;;0.43;0.43;;;-6.10;99.90;;;;;;5044690;28;20204;-85
2023/12/03 06:53:59;;;;;;;5.88;2.03;;;;;;;;;;5062486;28;20446;-84
2023/12/03 06:56:25;;;;;;;1.43;1.20;;;-6.20;99.90;;;;;;5063058;28;20220;-83
2023/12/03 06:58:50;;;;;;;1.00;0.90;;;-6.20;99.90;;;;;;5055106;28;20427;-84
2023/12/03 07:01:16;;;;;;;5.47;2.83;;;;;;;;;;5067749;28;20210;-83
2023/12/03 07:03:42;;;;;;;11.20;1.67;;;-6.00;99.90;;;;;;5059401;28;20184;-83
2023/12/03 07:06:08;;;;;;;9.20;4.00;;;-6.00;99.90;;;;;;5049379;28;20199;-82
2023/12/03 07:08:33;;;;;;;3.05;0.82;;;-5.90;99.90;;;;;;5067265;28;20813;-85
2023/12/03 07:10:59;;;;;;;3.27;2.10;;;-5.80;99.90;;;;;;5051874;28;20299;-82
2023/12/03 07:13:25;;;;;;;5.00;3.20;;;-5.80;99.90;;;;;;5050030;28;20192;-83
2023/12/03 07:15:50;;;;;;;1.50;1.40;;;;;;;;;;5065670;28;20181;-82
2023/12/03 07:18:16;;;;;;;6.83;2.77;;;-5.80;99.90;;;;;;5056675;28;20200;-85
2023/12/03 07:20:41;;;;;;;3.80;1.17;;;-5.70;99.90;;;;;;5064530;28;20465;-84
2023/12/03 07:23:07;;;;;;;1.90;1.03;;;;;;;;;;5066823;28;20184;-83
2023/12/03 07:25:33;;;;;;;4.73;1.10;;;-5.60;99.90;;;;;;5057267;28;20215;-84
2023/12/03 07:27:59;;;;;;;1.70;1.03;;;;;;;;;;5045852;28;20486;-84
2023/12/03 07:30:25;;;;;;;1.17;0.60;;;-5.60;99.90;;;;;;5060534;28;20252;-85
2023/12/03 07:32:51;;;;;;;12.70;2.77;;;-5.50;99.90;;;;;;5062517;28;21131;-85
2023/12/03 07:35:17;;;;;;;1.25;1.15;;;-5.60;99.90;;;;;;5060957;28;20447;-83
2023/12/03 07:37:42;;;;;;;5.50;2.30;;;-5.50;99.90;;;;;;5063260;28;20208;-83
2023/12/03 07:40:09;;;;;;;3.10;1.90;;;-5.50;99.90;;;;;;5073086;28;20821;-84
2023/12/03 07:42:35;;;;;;;6.00;1.20;;;-5.40;99.90;;;;;;5055075;28;20239;-83
2023/12/03 07:45:00;;;;;;;0.87;0.87;;;-5.40;99.90;;;;;;5045583;28;20187;-82
2023/12/03 07:47:26;;;;;;;4.30;2.00;;;;;;;;;;5075790;28;20197;-83
2023/12/03 07:49:52;;;;;;;1.83;1.70;;;-5.40;99.90;;;;;;5053654;28;20211;-84
2023/12/03 07:52:19;;;;;;;0.87;0.80;;;-5.30;99.90;;;;;;5060857;28;20192;-79
2023/12/03 07:54:44;;;;;;;3.25;3.05;;;-4.90;99.90;;;;;;5065335;28;20204;-83
2023/12/03 07:57:10;;;;;;;9.23;3.23;;;-4.30;99.90;;;;;;5051776;28;20583;-85
2023/12/03 07:59:35;;;;;;;4.97;3.73;;;-3.70;99.90;;;;;;5051407;28;20394;-82
2023/12/03 08:02:01;;;;;;;4.73;2.63;;;-3.20;99.90;;;;;;5059427;28;20187;-82
2023/12/03 08:04:27;;;;;;;1.33;0.70;;;;;;;;;;5067258;28;20184;-82
2023/12/03 08:06:54;;;;;;;8.07;2.97;;;;;;;;;;5064720;28;20216;-82
2023/12/03 08:09:20;;;;;;;1.42;1.23;;;-2.50;99.90;;;;;;5059360;28;20190;-84
2023/12/03 08:11:46;;;;;;;1.33;0.83;;;-2.50;99.90;;;;;;5067589;28;20274;-85
2023/12/03 08:14:11;;;;;;;3.50;2.37;;;-2.30;99.90;;;;;;5060275;28;20255;-83
2023/12/03 08:16:37;;;;;;;2.53;1.83;;;-1.90;99.90;;;;;;5040220;28;20235;-81
2023/12/03 08:19:02;;;;;;;11.53;3.30;;;-1.80;99.90;;;;;;5057165;28;20288;-82
2023/12/03 08:21:31;;;;;;;3.27;3.00;;;-1.70;99.90;;;;;;5068700;28;20633;-80
2023/12/03 08:23:58;;;;;;;1.00;0.57;;;-1.30;99.90;;;;;;5057382;28;20195;-86
2023/12/03 08:26:24;;;;;;;4.43;4.05;;;-1.30;99.90;;;;;;5048340;28;20180;-83
2023/12/03 08:28:49;;;;;;;1.23;1.13;;;-1.20;99.90;;;;;;5054608;28;20188;-84
2023/12/03 08:31:15;;;;;;;0.97;0.60;;;;;;;;;;5057107;28;20457;-82
2023/12/03 08:33:41;;;;;;;3.70;2.70;;;-0.80;99.90;;;;;;5044330;28;20196;-83
2023/12/03 08:36:08;;;;;;;2.57;1.97;;;-0.70;99.90;;;;;;5059743;28;20446;-84
2023/12/03 08:38:33;;;;;;;2.47;2.28;;;-0.50;99.90;;;;;;5045848;28;20275;-81
2023/12/03 08:41:00;;;;;;;3.87;1.90;;;-0.50;99.90;;;;;;5050289;28;20303;-84
2023/12/03 08:43:25;;;;;;;2.30;2.00;;;-0.60;99.90;;;;;;5053930;28;20183;-85
2023/12/03 08:45:51;;;;;;;8.03;4.10;;;-0.60;99.90;;;;;;5044193;28;20333;-81
2023/12/03 08:48:17;;;;;;;5.30;1.40;;;-0.50;99.90;;;;;;5067269;28;20700;-85
2023/12/03 08:50:42;;;;;;;1.97;1.87;;;-0.50;99.90;;;;;;5063673;28;20215;-84
2023/12/03 08:53:08;;;;;;;4.87;2.73;;;-0.20;99.90;;;;;;5051623;28;20176;-84
2023/12/03 08:55:33;;;;;;;7.30;1.70;;;-0.30;99.90;;;;;;5077986;28;20190;-83
2023/12/03 08:58:02;;;;;;;1.60;1.50;;;-0.70;99.90;;;;;;5086835;28;20218;-85
2023/12/03 09:00:28;;;;;;;4.97;2.80;;;;;;;;;;5066350;28;20877;-82
2023/12/03 09:02:53;;;;;;;4.70;1.40;;;-0.90;99.90;;;;;;5055025;28;20207;-84
2023/12/03 09:05:19;;;;;;;2.93;2.63;;;-0.70;99.90;;;;;;5055142;28;21169;-84
2023/12/03 09:07:45;;;;;;;2.43;2.03;;;;;;;;;;5064562;28;20488;-83
2023/12/03 09:10:10;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;5080575;28;20227;-84
2023/12/03 09:12:36;;;;;;;2.20;1.83;;;-0.50;99.90;;;;;;5045112;28;20450;-81
2023/12/03 09:15:01;;;;;;;4.73;3.33;;;-0.40;99.90;;;;;;5068454;28;20192;-83
2023/12/03 09:17:27;;;;;;;5.40;4.13;;;;;;;;;;5071775;28;20214;-83
2023/12/03 09:19:53;;;;;;;7.43;4.40;;;;;;;;;;5070191;28;20693;-85
2023/12/03 09:22:19;;;;;;;2.90;1.60;;;;;;;;;;5069665;28;20867;-81
2023/12/03 09:24:45;;;;;;;6.63;3.50;;;0.10;99.90;;;;;;5042698;28;20473;-83
2023/12/03 09:27:11;;;;;;;3.93;1.60;;;;;;;;;;5059824;28;22555;-83
2023/12/03 09:29:36;;;;;;;7.73;3.23;;;-0.90;99.90;;;;;;5071704;28;20190;-81
2023/12/03 09:32:04;;;;;;;9.33;3.10;;;-0.90;99.90;;;;;;5038623;28;20473;-85
2023/12/03 09:34:30;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5052462;28;20204;-84
2023/12/03 09:36:56;;;;;;;0.82;0.82;;;-1.20;99.90;;;;;;5067671;28;20214;-83
2023/12/03 09:39:22;;;;;;;3.28;1.40;;;;;;;;;;5046045;28;20287;-82
2023/12/03 09:41:49;;;;;;;5.00;1.90;;;-1.50;99.90;;;;;;5065568;28;20652;-83
2023/12/03 09:44:25;;;;;;;11.38;5.03;;;-1.50;99.90;;;;;;5062197;28;20445;-84
2023/12/03 09:46:53;;;;;;;2.10;1.00;;;-1.60;99.90;;;;;;5069768;28;20203;-81
2023/12/03 09:49:25;;;;;;;4.20;2.25;;;-1.50;99.90;;;;;;5069296;28;20185;-81
2023/12/03 09:51:51;;;;;;;10.07;3.65;;;-1.30;99.90;;;;;;5054748;28;20273;-84
2023/12/03 09:54:18;;;;;;;5.78;2.53;;;-1.30;99.90;;;;;;5057498;28;20192;-82
2023/12/03 09:56:46;;;;;;;3.67;2.03;;;-1.30;99.90;;;;;;5068552;28;20220;-83
2023/12/03 09:59:14;;;;;;;4.82;1.35;;;-1.20;99.90;;;;;;5039813;28;20217;-81
2023/12/03 10:01:41;;;;;;;1.63;1.35;;;-1.10;99.90;;;;;;5069255;28;20212;-80
2023/12/03 10:04:07;;;;;;;2.72;1.70;;;-1.00;99.90;;;;;;5056486;28;20180;-80
2023/12/03 10:06:41;;;;;;;1.35;1.25;;;-0.90;99.90;;;;;;5066133;28;20187;-86
2023/12/03 10:09:07;;;;;;;2.45;2.30;;;-1.10;99.90;;;;;;5068212;28;20202;-80
2023/12/03 10:11:40;;;;;;;21.03;4.80;;;-1.00;99.90;;;;;;5062148;28;20207;-83
2023/12/03 10:14:09;;;;;;;9.18;3.08;;;-1.00;99.90;;;;;;5073486;28;20189;-80
2023/12/03 10:16:35;;;;;;;4.32;3.25;;;-0.70;99.90;;;;;;5076202;28;20200;-82
2023/12/03 10:19:01;;;;;;;2.23;1.97;;;;;;;;;;5057636;28;20207;-80
2023/12/03 10:21:27;;;;;;;3.13;2.55;;;-0.60;99.90;;;;;;5060688;28;20236;-81
2023/12/03 10:24:04;;;;;;;4.80;3.75;;;-0.60;99.90;;;;;;5064385;28;20296;-80
2023/12/03 10:26:32;;;;;;;10.80;4.18;;;-0.50;99.90;;;;;;5066991;28;20203;-79
2023/12/03 10:28:58;;;;;;;5.53;3.22;;;-0.30;99.90;;;;;;5050511;28;20189;-83
2023/12/03 10:31:26;;;;;;;6.03;3.60;;;-0.10;99.90;;;;;;5070054;28;21375;-81
2023/12/03 10:33:52;;;;;;;7.72;3.83;;;0.40;99.90;;;;;;5063451;28;20189;-83
2023/12/03 10:36:18;;;;;;;2.57;2.30;;;0.40;99.90;;;;;;5062627;28;20674;-83
2023/12/03 10:38:44;;;;;;;8.68;4.55;;;0.60;99.90;;;;;;5067865;28;20188;-83
2023/12/03 10:41:14;;;;;;;6.93;4.63;;;0.70;99.90;;;;;;5063458;28;20200;-80
2023/12/03 10:43:42;;;;;;;6.60;3.35;;;0.80;99.90;;;;;;5056873;28;20452;-83
2023/12/03 10:46:12;;;;;;;14.57;5.03;;;0.80;99.90;;;;;;5066534;28;20227;-82
2023/12/03 10:48:41;;;;;;;2.83;2.20;;;0.80;99.90;;;;;;5070327;28;20172;-86
2023/12/03 10:51:09;;;;;;;6.38;4.40;;;0.70;99.90;;;;;;5072509;28;20235;-84
2023/12/03 10:53:37;;;;;;;4.32;2.08;;;0.80;99.90;;;;;;5091794;28;20168;-85
2023/12/03 10:56:04;;;;;;;4.15;2.45;;;0.80;99.90;;;;;;5077166;28;20199;-84
2023/12/03 10:58:32;;;;;;;8.70;2.40;;;1.10;99.90;;;;;;5046989;28;20196;-84
2023/12/03 11:01:23;;;;;;;6.68;4.30;;;1.20;99.90;;;;;;5061923;28;20208;-85
2023/12/03 11:04:04;;;;;;;6.15;3.85;;;1.00;99.90;;;;;;5042616;28;20310;-84
2023/12/03 11:06:33;;;;;;;8.55;3.53;;;1.30;99.90;;;;;;5046837;28;20494;-82
2023/12/03 11:08:59;;;;;;;9.10;4.85;;;1.20;99.90;;;;;;5068620;28;20191;-85
2023/12/03 11:11:25;;;;;;;14.50;4.70;;;;;;;;;;5068620;28;20211;-85
2023/12/03 11:13:56;;;;;;;11.02;3.90;;;1.60;99.90;;;;;;5068970;28;20806;-88
2023/12/03 11:16:27;;;;;;;14.18;5.75;;;1.40;99.90;;;;;;5048036;28;20295;-83
2023/12/03 11:19:05;;;;;;;9.13;3.65;;;1.40;99.90;;;;;;5062282;28;20203;-85
2023/12/03 11:21:41;;;;;;;7.25;3.58;;;2.60;99.90;;;;;;5036114;28;20235;-87
2023/12/03 11:24:19;;;;;;;5.65;3.53;;;1.20;99.90;;;;;;5070673;28;20207;-85
2023/12/03 11:26:45;;;;;;;7.20;3.75;;;1.50;99.90;;;;;;5047918;28;20193;-84
2023/12/03 11:29:12;;;;;;;5.30;3.58;;;1.70;99.90;;;;;;5042054;28;20259;-86
2023/12/03 11:31:38;;;;;;;7.05;3.53;;;1.70;99.90;;;;;;5054450;28;20201;-83
2023/12/03 11:34:05;;;;;;;8.33;3.03;;;1.70;99.90;;;;;;5055893;28;20303;-84
2023/12/03 11:36:58;;;;;;;8.15;3.65;;;1.70;99.90;;;;;;5048527;28;20228;-83
2023/12/03 11:39:24;;;;;;;9.85;4.25;;;;;;;;;;5064024;28;20208;-85
2023/12/03 11:42:03;;;;;;;6.68;4.05;;;1.70;99.90;;;;;;5058262;28;20188;-84
2023/12/03 11:44:30;;;;;;;6.57;3.55;;;1.90;99.90;;;;;;5065839;28;20211;-86
2023/12/03 11:47:03;;;;;;;16.00;6.50;;;2.30;99.90;;;;;;5056199;28;20182;-81
2023/12/03 11:49:32;;;;;;;6.38;3.25;;;2.60;99.90;;;;;;5051008;28;20203;-82
2023/12/03 11:51:59;;;;;;;11.57;3.63;;;2.60;99.90;;;;;;5064807;28;20179;-84
2023/12/03 11:54:43;;;;;;;5.97;3.95;;;2.50;99.90;;;;;;5063872;28;20743;-83
2023/12/03 11:57:24;;;;;;;7.55;4.53;;;2.50;99.90;;;;;;5067450;28;23417;-85
2023/12/03 11:59:54;;;;;;;4.05;3.10;;;2.50;99.90;;;;;;5040076;28;20204;-86
2023/12/03 12:02:20;;;;;;;11.50;4.55;;;;;;;;;;5052943;28;20234;-85
2023/12/03 12:04:46;;;;;;;6.30;3.40;;;;;;;;;;5048657;28;20180;-84
2023/12/03 12:07:18;;;;;;;3.33;2.97;;;2.10;99.90;;;;;;5040038;28;20188;-84
2023/12/03 12:09:46;;;;;;;6.93;3.70;;;1.80;99.90;;;;;;5064346;28;20206;-85
2023/12/03 12:12:12;;;;;;;8.80;2.88;;;;;;;;;;5059362;28;20180;-83
2023/12/03 12:14:38;;;;;;;8.57;4.28;;;;;;;;;;5042248;28;20216;-84
2023/12/03 12:17:08;;;;;;;9.00;4.63;;;1.60;99.90;;;;;;5061972;28;20718;-84
2023/12/03 12:19:33;;;;;;;3.97;2.92;;;1.40;99.90;;;;;;5039229;28;20803;-83
2023/12/03 12:21:59;;;;;;;1.50;1.40;;;;;;;;;;5058674;28;20247;-84
2023/12/03 12:24:25;;;;;;;4.97;3.65;;;1.30;99.90;;;;;;5055259;28;20303;-83
2023/12/03 12:26:52;;;;;;;2.33;2.13;;;1.10;99.90;;;;;;5064703;28;20209;-86
2023/12/03 12:29:20;;;;;;;8.57;3.67;;;1.00;99.90;;;;;;5044944;28;20511;-84
2023/12/03 12:31:46;;;;;;;5.65;4.65;;;1.10;99.90;;;;;;5037833;28;20208;-81
2023/12/03 12:34:13;;;;;;;6.40;3.70;;;1.20;99.90;;;;;;5062564;28;20184;-82
2023/12/03 12:36:40;;;;;;;3.53;3.30;;;1.30;99.90;;;;;;5065620;28;20205;-83
2023/12/03 12:39:08;;;;;;;4.35;3.60;;;0.70;99.90;;;;;;5079773;28;20216;-85
2023/12/03 12:41:41;;;;;;;3.05;2.72;;;0.40;99.90;;;;;;5066839;28;20219;-83
2023/12/03 12:44:07;;;;;;;6.35;3.67;;;0.50;99.90;;;;;;5052405;28;20219;-84
2023/12/03 12:46:34;;;;;;;5.35;4.13;;;0.60;99.90;;;;;;5064753;28;20189;-84
2023/12/03 12:49:13;;;;;;;7.45;5.18;;;0.70;99.90;;;;;;5065556;28;20267;-81
2023/12/03 12:51:39;;;;;;;11.27;3.70;;;0.90;99.90;;;;;;5045188;28;20219;-84
2023/12/03 12:54:07;;;;;;;9.43;3.85;;;1.00;99.90;;;;;;5051556;28;20195;-84
2023/12/03 12:56:33;;;;;;;8.25;2.92;;;1.00;99.90;;;;;;5063756;28;20230;-82
2023/12/03 12:58:58;;;;;;;12.23;4.40;;;1.20;99.90;;;;;;5077088;28;20191;-82
2023/12/03 13:01:24;;;;;;;5.23;3.17;;;1.30;99.90;;;;;;5042434;28;20216;-83