Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:31;;;;;;;;;;;9.60;99.90;;;;;;5091602;28;20016;-71
2024/03/28 00:03:56;;;;;;;17.33;12.50;;;9.50;99.90;;;;;;5096146;28;20676;-71
2024/03/28 00:06:22;;;;;;;;;;;9.60;99.90;;;;;;5098292;28;20008;-71
2024/03/28 00:08:47;;;;;;;18.35;12.48;;;9.60;99.90;;;;;;5095788;28;19915;-71
2024/03/28 00:11:13;;;;;;;;;;;9.50;99.90;;;;;;5099488;28;20034;-71
2024/03/28 00:13:38;;;;;;;19.95;14.02;;;9.50;99.90;;;;;;5096023;28;19911;-71
2024/03/28 00:16:03;;;;;;;;;;;9.50;99.90;;;;;;5092615;28;20413;-71
2024/03/28 00:18:29;;;;;;;19.42;13.32;;;9.40;99.90;;;;;;5095545;28;19907;-71
2024/03/28 00:20:56;;;;;;;;;;;9.40;99.90;;;;;;5094744;28;20035;-71
2024/03/28 00:23:22;;;;;;;18.83;13.07;;;9.40;99.90;;;;;;5091582;28;19957;-71
2024/03/28 00:25:54;;;;;;;;;;;9.40;99.90;;;;;;5093360;28;20390;-71
2024/03/28 00:28:19;;;;;;;18.60;14.18;;;9.40;99.90;;;;;;5097087;28;19927;-71
2024/03/28 00:30:46;;;;;;;;;;;9.40;99.90;;;;;;5093801;27;20451;-71
2024/03/28 00:33:11;;;;;;;20.85;13.93;;;9.40;99.90;;;;;;5097988;28;20030;-71
2024/03/28 00:35:40;;;;;;;;;;;9.40;99.90;;;;;;5095567;28;20038;-71
2024/03/28 00:38:06;;;;;;;18.05;13.10;;;9.40;99.90;;;;;;5092431;27;20325;-71
2024/03/28 00:40:31;;;;;;;;;;;9.40;99.90;;;;;;5094791;28;20027;-71
2024/03/28 00:42:57;;;;;;;22.48;14.05;;;9.50;99.90;;;;;;5096459;28;19911;-71
2024/03/28 00:45:22;;;;;;;;;;;9.40;99.90;;;;;;5097688;28;20443;-71
2024/03/28 00:47:48;;;;;;;23.85;14.00;;;9.40;99.90;;;;;;5094028;27;19904;-71
2024/03/28 00:50:13;;;;;;;;;;;9.40;99.90;;;;;;5095886;28;20068;-71
2024/03/28 00:52:39;;;;;;;23.42;13.65;;;9.40;99.90;;;;;;5091558;28;20393;-71
2024/03/28 00:55:04;;;;;;;;;;;9.40;99.90;;;;;;5095132;28;20028;-71
2024/03/28 00:57:30;;;;;;;20.80;14.30;;;9.40;99.90;;;;;;5097457;28;19904;-71
2024/03/28 00:59:55;;;;;;;;;;;9.40;99.90;;;;;;5092482;28;20393;-71
2024/03/28 01:02:21;;;;;;;19.65;14.95;;;9.40;99.90;;;;;;5090922;28;19911;-71
2024/03/28 01:04:46;;;;;;;;;;;9.40;99.90;;;;;;5092679;28;20563;-71
2024/03/28 01:07:12;;;;;;;19.35;13.05;;;9.50;99.90;;;;;;5098281;28;19907;-71
2024/03/28 01:09:37;;;;;;;;;;;9.50;99.90;;;;;;5089120;28;20027;-71
2024/03/28 01:12:03;;;;;;;20.23;14.10;;;9.50;99.90;;;;;;5089297;28;20008;-71
2024/03/28 01:14:29;;;;;;;;;;;9.50;99.90;;;;;;5096474;28;20217;-71
2024/03/28 01:16:55;;;;;;;24.48;14.65;;;9.50;99.90;;;;;;5090022;28;19955;-71
2024/03/28 01:19:20;;;;;;;;;;;9.50;99.90;;;;;;5095210;28;20121;-71
2024/03/28 01:21:46;;;;;;;25.90;14.07;;;9.50;99.90;;;;;;5097384;28;19915;-71
2024/03/28 01:24:11;;;;;;;;;;;9.60;99.90;;;;;;5090303;28;20043;-71
2024/03/28 01:26:37;;;;;;;26.55;14.60;;;9.60;99.90;;;;;;5093161;28;19915;-71
2024/03/28 01:29:02;;;;;;;;;;;9.60;99.90;;;;;;5093863;28;20017;-71
2024/03/28 01:31:27;;;;;;;21.95;14.88;;;9.60;99.90;;;;;;5088281;28;20010;-71
2024/03/28 01:33:53;;;;;;;;;;;9.60;99.90;;;;;;5090794;28;20024;-71
2024/03/28 01:36:18;;;;;;;19.77;13.63;;;9.60;99.90;;;;;;5090758;28;19938;-71
2024/03/28 01:38:44;;;;;;;;;;;9.70;99.90;;;;;;5091198;28;20545;-71
2024/03/28 01:41:09;;;;;;;24.23;16.55;;;9.70;99.90;;;;;;5088017;28;19904;-71
2024/03/28 01:43:38;;;;;;;;;;;9.70;99.90;;;;;;5090737;28;20024;-71
2024/03/28 01:46:05;;;;;;;22.00;14.63;;;9.70;99.90;;;;;;5092333;28;20003;-71
2024/03/28 01:48:31;;;;;;;22.25;12.98;;;9.70;99.90;;;;;;5093718;28;20013;-71
2024/03/28 01:50:57;;;;;;;;;;;9.70;99.90;;;;;;5091387;28;20439;-71
2024/03/28 01:53:22;;;;;;;22.73;12.60;;;9.70;99.90;;;;;;5090417;28;19944;-71
2024/03/28 01:55:48;;;;;;;;;;;9.60;99.90;;;;;;5093844;28;20372;-71
2024/03/28 01:58:13;;;;;;;23.75;13.25;;;9.60;99.90;;;;;;5094335;28;20269;-71
2024/03/28 02:00:39;;;;;;;;;;;9.50;99.90;;;;;;5091793;28;20028;-71
2024/03/28 02:03:05;;;;;;;24.13;14.60;;;9.50;99.90;;;;;;5095096;28;19949;-71
2024/03/28 02:05:31;;;;;;;;;;;9.50;99.90;;;;;;5092222;28;20341;-71
2024/03/28 02:07:56;;;;;;;25.50;13.43;;;9.40;99.90;;;;;;5091507;28;20689;-71
2024/03/28 02:10:22;;;;;;;;;;;9.40;99.90;;;;;;5090427;28;20107;-72
2024/03/28 02:12:49;;;;;;;26.05;14.23;;;9.30;99.90;;;;;;5090246;28;19908;-71
2024/03/28 02:15:14;;;;;;;25.55;14.15;;;9.20;99.90;;;;;;5090729;28;20085;-71
2024/03/28 02:17:46;;;;;;;;;;;9.10;99.90;;;;;;5091008;28;20032;-71
2024/03/28 02:20:12;;;;;;;26.95;13.60;;;9.10;99.90;;;;;;5091624;28;19937;-71
2024/03/28 02:22:37;;;;;;;;;;;9.10;99.90;;;;;;5093155;28;20035;-70
2024/03/28 02:25:06;;;;;;;24.23;12.52;;;9.00;99.90;;;;;;5095930;28;19962;-70
2024/03/28 02:27:31;;;;;;;21.38;12.45;;;9.00;99.90;;;;;;5097221;28;20024;-71
2024/03/28 02:29:57;;;;;;;;;;;9.00;99.90;;;;;;5097629;28;20020;-71
2024/03/28 02:32:22;;;;;;;17.98;9.75;;;8.90;99.90;;;;;;5092806;28;19952;-71
2024/03/28 02:34:47;;;;;;;;;;;8.80;99.90;;;;;;5094262;28;20066;-70
2024/03/28 02:37:13;;;;;;;18.50;9.77;;;8.80;99.90;;;;;;5095212;28;19968;-71
2024/03/28 02:39:38;;;;;;;;;;;8.80;99.90;;;;;;5096992;28;20473;-71
2024/03/28 02:42:04;;;;;;;13.82;7.78;;;8.70;99.90;;;;;;5090713;28;19912;-71
2024/03/28 02:44:30;;;;;;;;;;;8.60;99.90;;;;;;5096674;28;20031;-70
2024/03/28 02:46:55;;;;;;;11.98;6.50;;;8.60;99.90;;;;;;5092509;28;19907;-70
2024/03/28 02:49:21;;;;;;;;;;;8.60;99.90;;;;;;5097321;28;20027;-70
2024/03/28 02:51:46;;;;;;;11.50;6.63;;;8.50;99.90;;;;;;5091139;28;20358;-71
2024/03/28 02:54:11;;;;;;;;;;;8.50;99.90;;;;;;5097751;28;20031;-71
2024/03/28 02:56:37;;;;;;;11.13;5.85;;;8.40;99.90;;;;;;5093623;28;20290;-71
2024/03/28 02:59:02;;;;;;;;;;;8.40;99.90;;;;;;5094503;28;20471;-70
2024/03/28 03:01:28;;;;;;;9.50;5.57;;;8.40;99.90;;;;;;5093682;28;19904;-70
2024/03/28 03:03:53;;;;;;;;;;;8.40;99.90;;;;;;5092555;28;20028;-71
2024/03/28 03:06:19;;;;;;;8.18;4.53;;;8.30;99.90;;;;;;5091675;28;19919;-70
2024/03/28 03:08:44;;;;;;;;;;;8.20;99.90;;;;;;5095056;28;20035;-71
2024/03/28 03:11:09;;;;;;;6.43;3.83;;;8.10;99.90;;;;;;5094959;28;20359;-70
2024/03/28 03:13:35;;;;;;;;;;;7.90;99.90;;;;;;5096656;28;20570;-70
2024/03/28 03:16:03;;;;;;;6.38;3.60;;;7.90;99.90;;;;;;5103633;28;19904;-71
2024/03/28 03:18:29;;;;;;;6.38;3.47;;;7.90;99.90;;;;;;5095192;28;20020;-70
2024/03/28 03:21:06;;;;;;;;;;;7.80;99.90;;;;;;5095035;28;20045;-70
2024/03/28 03:23:37;;;;;;;6.82;3.47;;;7.80;99.90;;;;;;5093636;28;19957;-70
2024/03/28 03:26:12;;;;;;;7.30;2.83;;;7.80;99.90;;;;;;5097090;28;20507;-70
2024/03/28 03:36:53;;;;;;;7.53;4.05;;;7.60;99.90;;;;;;5096675;28;20077;-70
2024/03/28 03:39:19;;;;;;;;;;;7.60;99.90;;;;;;5092407;28;20019;-70
2024/03/28 03:41:44;;;;;;;5.38;3.65;;;7.50;99.90;;;;;;5094994;28;19904;-70
2024/03/28 03:44:10;;;;;;;;;;;7.50;99.90;;;;;;5098214;28;20020;-70
2024/03/28 03:46:35;;;;;;;4.60;2.90;;;7.50;99.90;;;;;;5093157;28;19915;-70
2024/03/28 03:49:01;;;;;;;;;;;7.40;99.90;;;;;;5098877;28;20035;-70
2024/03/28 03:51:27;;;;;;;5.18;3.13;;;7.40;99.90;;;;;;5101876;27;19986;-70
2024/03/28 03:53:52;;;;;;;;;;;7.40;99.90;;;;;;5103736;28;20085;-70
2024/03/28 03:56:17;;;;;;;5.68;2.72;;;7.40;99.90;;;;;;5095647;28;19904;-70
2024/03/28 03:58:43;;;;;;;;;;;7.30;99.90;;;;;;5095094;28;20065;-70
2024/03/28 04:01:08;;;;;;;5.75;2.53;;;7.30;99.90;;;;;;5095060;27;19908;-70
2024/03/28 04:03:34;;;;;;;;;;;7.30;99.90;;;;;;5096647;28;20038;-70
2024/03/28 04:06:01;;;;;;;4.22;2.33;;;7.30;99.90;;;;;;5097372;28;19962;-70
2024/03/28 04:08:27;;;;;;;4.60;2.53;;;7.30;99.90;;;;;;5099658;28;20043;-70
2024/03/28 04:10:52;;;;;;;6.07;3.60;;;7.20;99.90;;;;;;5093406;28;20073;-70
2024/03/28 04:13:18;;;;;;;;;;;7.20;99.90;;;;;;5097301;28;20031;-70
2024/03/28 04:15:43;;;;;;;2.90;1.80;;;7.10;99.90;;;;;;5093034;28;19927;-70
2024/03/28 04:18:09;;;;;;;;;;;7.10;99.90;;;;;;5100494;28;20402;-70
2024/03/28 04:20:40;;;;;;;4.03;1.30;;;7.00;99.90;;;;;;5095140;28;20350;-70
2024/03/28 04:23:05;;;;;;;3.08;1.55;;;7.00;99.90;;;;;;5096578;28;20024;-69
2024/03/28 04:25:31;;;;;;;;;;;6.90;99.90;;;;;;5097768;28;20024;-69
2024/03/28 04:27:57;;;;;;;4.20;1.42;;;6.90;99.90;;;;;;5093623;28;20393;-70
2024/03/28 04:30:29;;;;;;;;;;;6.90;99.90;;;;;;5096687;28;20125;-70
2024/03/28 04:32:55;;;;;;;2.78;1.10;;;6.80;99.90;;;;;;5095316;27;19904;-70
2024/03/28 04:35:20;;;;;;;;;;;6.80;99.90;;;;;;5092809;28;20028;-70
2024/03/28 04:37:47;;;;;;;2.50;1.17;;;6.80;99.90;;;;;;5107149;22;19924;-70
2024/03/28 04:40:12;;;;;;;2.67;1.40;;;6.80;99.90;;;;;;5088871;28;20032;-70
2024/03/28 04:42:39;;;;;;;3.47;1.45;;;6.80;99.90;;;;;;5050737;28;20028;-70
2024/03/28 04:45:05;;;;;;;;;;;6.70;99.90;;;;;;5053231;28;20039;-70
2024/03/28 04:47:30;;;;;;;2.53;1.42;;;6.70;99.90;;;;;;5053385;28;19905;-70
2024/03/28 04:49:55;;;;;;;;;;;6.70;99.90;;;;;;5056760;28;20024;-70
2024/03/28 04:52:23;;;;;;;1.83;0.90;;;6.60;99.90;;;;;;5051402;28;20356;-70
2024/03/28 04:54:48;;;;;;;2.72;1.20;;;6.60;99.90;;;;;;5055538;28;20119;-70
2024/03/28 04:57:14;;;;;;;;;;;6.60;99.90;;;;;;5051510;28;20124;-70
2024/03/28 04:59:39;;;;;;;1.67;0.68;;;6.60;99.90;;;;;;5054411;28;20539;-70
2024/03/28 05:02:05;;;;;;;;;;;6.60;99.90;;;;;;5056175;28;20021;-70
2024/03/28 05:04:30;;;;;;;2.78;0.90;;;6.60;99.90;;;;;;5053247;28;19917;-70
2024/03/28 05:06:55;;;;;;;;;;;6.60;99.90;;;;;;5057584;28;20021;-70
2024/03/28 05:09:22;;;;;;;0.90;0.80;;;6.50;99.90;;;;;;5052668;28;20343;-70
2024/03/28 05:11:47;;;;;;;1.70;1.13;;;6.50;99.90;;;;;;5052321;28;20029;-70
2024/03/28 05:14:13;;;;;;;;;;;6.50;99.90;;;;;;5057500;28;20021;-70
2024/03/28 05:16:38;;;;;;;1.75;1.00;;;6.50;99.90;;;;;;5051016;28;20425;-70
2024/03/28 05:19:04;;;;;;;;;;;6.50;99.90;;;;;;5050892;28;20032;-70
2024/03/28 05:21:29;;;;;;;2.17;1.30;;;6.50;99.90;;;;;;5049237;28;19935;-70
2024/03/28 05:23:55;;;;;;;;;;;6.50;99.90;;;;;;5054544;28;20032;-70
2024/03/28 05:26:20;;;;;;;2.38;1.52;;;6.50;99.90;;;;;;5049731;28;20260;-70
2024/03/28 05:28:46;;;;;;;;;;;6.40;99.90;;;;;;5051896;28;20039;-70
2024/03/28 05:31:17;;;;;;;2.35;1.20;;;6.50;99.90;;;;;;5050550;28;19908;-70
2024/03/28 05:33:43;;;;;;;5.55;1.33;;;6.50;99.90;;;;;;5050717;28;20104;-70
2024/03/28 05:36:08;;;;;;;;;;;6.50;99.90;;;;;;5048504;28;20028;-70
2024/03/28 05:38:34;;;;;;;1.77;1.10;;;6.50;99.90;;;;;;5055163;28;19989;-70
2024/03/28 05:40:59;;;;;;;;;;;6.50;99.90;;;;;;5053658;28;20086;-70
2024/03/28 05:43:25;;;;;;;1.90;1.23;;;6.50;99.90;;;;;;5056795;28;20021;-70
2024/03/28 05:45:50;;;;;;;;;;;6.50;99.90;;;;;;5054896;28;20127;-70
2024/03/28 05:48:16;;;;;;;2.55;1.30;;;6.50;99.90;;;;;;5051084;28;19983;-70
2024/03/28 05:50:41;;;;;;;;;;;6.60;99.90;;;;;;5057463;28;20021;-70
2024/03/28 05:53:06;;;;;;;1.95;1.15;;;6.60;99.90;;;;;;5052548;28;19920;-70
2024/03/28 05:55:33;;;;;;;;;;;6.60;99.90;;;;;;5051269;28;20025;-70
2024/03/28 05:57:59;;;;;;;3.00;1.20;;;6.60;99.90;;;;;;5054796;28;19918;-70
2024/03/28 06:00:24;;;;;;;;;;;6.70;99.90;;;;;;5042449;28;20037;-71
2024/03/28 06:02:49;;;;;;;2.40;1.48;;;6.70;99.90;;;;;;5041730;28;19909;-72
2024/03/28 06:05:15;;;;;;;;;;;6.70;99.90;;;;;;5051451;28;20029;-72
2024/03/28 06:07:41;;;;;;;2.60;1.40;;;6.80;99.90;;;;;;5050423;28;19909;-71
2024/03/28 06:10:06;;;;;;;;;;;6.80;99.90;;;;;;5051969;28;20047;-72
2024/03/28 06:12:32;;;;;;;2.45;1.52;;;6.80;99.90;;;;;;5059025;28;19911;-72
2024/03/28 06:14:57;;;;;;;;;;;6.80;99.90;;;;;;5051956;28;20036;-72
2024/03/28 06:17:22;;;;;;;1.67;1.30;;;6.90;99.90;;;;;;5054908;28;19908;-71
2024/03/28 06:19:48;;;;;;;;;;;7.00;99.90;;;;;;5054098;28;20029;-72
2024/03/28 06:22:13;;;;;;;1.65;1.27;;;7.00;99.90;;;;;;5054887;28;20279;-72
2024/03/28 06:24:39;;;;;;;;;;;7.10;99.90;;;;;;5049088;28;20037;-72
2024/03/28 06:27:05;;;;;;;1.88;1.17;;;7.10;99.90;;;;;;5054164;28;19909;-73
2024/03/28 06:29:39;;;;;;;2.53;2.00;;;7.20;99.90;;;;;;5051396;28;20032;-72
2024/03/28 06:32:13;;;;;;;2.83;1.75;;;7.30;99.90;;;;;;5055664;28;20040;-73
2024/03/28 06:34:39;;;;;;;2.90;1.67;;;7.40;99.90;;;;;;5056674;28;20067;-72
2024/03/28 06:37:05;;;;;;;;;;;7.40;99.90;;;;;;5050522;28;20432;-72
2024/03/28 06:39:31;;;;;;;1.90;1.10;;;7.40;99.90;;;;;;5051147;28;19912;-73
2024/03/28 06:41:56;;;;;;;;;;;7.50;99.90;;;;;;5048522;28;20032;-72
2024/03/28 06:44:22;;;;;;;3.42;1.85;;;7.50;99.90;;;;;;5056366;28;20007;-73
2024/03/28 06:46:47;;;;;;;;;;;7.40;99.90;;;;;;5058964;28;20028;-74
2024/03/28 06:49:13;;;;;;;1.73;1.23;;;7.40;99.90;;;;;;5053685;28;19917;-70
2024/03/28 06:51:39;;;;;;;;;;;7.40;99.90;;;;;;5051996;28;20017;-67
2024/03/28 06:54:04;;;;;;;1.83;1.30;;;7.70;99.90;;;;;;5058511;28;19924;-67
2024/03/28 06:56:30;;;;;;;;;;;8.00;99.90;;;;;;5057428;28;20021;-67
2024/03/28 06:58:55;;;;;;;2.38;1.25;;;8.20;99.90;;;;;;5058459;28;20332;-67
2024/03/28 07:01:20;;;;;;;;;;;8.40;99.90;;;;;;5058328;28;20036;-67
2024/03/28 07:03:46;;;;;;;1.50;1.10;;;8.60;99.90;;;;;;5056795;28;19912;-67
2024/03/28 07:06:12;;;;;;;;;;;8.70;99.90;;;;;;5056401;28;20029;-67
2024/03/28 07:08:37;;;;;;;2.45;1.20;;;8.90;99.90;;;;;;5051814;28;19908;-67
2024/03/28 07:11:03;;;;;;;;;;;9.00;99.90;;;;;;5053743;28;20030;-67
2024/03/28 07:13:31;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5053728;28;19950;-68
2024/03/28 07:15:57;;;;;;;1.38;0.68;;;9.10;99.90;;;;;;5055124;28;20078;-68
2024/03/28 07:18:22;;;;;;;;;;;9.20;99.90;;;;;;5057561;28;20327;-68
2024/03/28 07:20:47;;;;;;;1.80;0.80;;;9.30;99.90;;;;;;5051912;28;20430;-68
2024/03/28 07:23:13;;;;;;;;;;;9.30;99.90;;;;;;5056790;28;20039;-68
2024/03/28 07:25:39;;;;;;;1.08;0.70;;;9.40;99.90;;;;;;5057852;28;20302;-69
2024/03/28 07:28:04;;;;;;;;;;;9.40;99.90;;;;;;5059352;28;20056;-69
2024/03/28 07:30:30;;;;;;;1.05;0.73;;;9.50;99.90;;;;;;5061352;28;19999;-69
2024/03/28 07:32:56;;;;;;;0.73;0.50;;;9.50;99.90;;;;;;5052127;28;20036;-68
2024/03/28 07:35:22;;;;;;;;;;;9.60;99.90;;;;;;5056613;28;20039;-68
2024/03/28 07:37:47;;;;;;;1.00;0.65;;;9.60;99.90;;;;;;5055436;28;19923;-68
2024/03/28 07:40:13;;;;;;;;;;;9.60;99.90;;;;;;5056779;28;20105;-68
2024/03/28 07:42:38;;;;;;;1.05;0.55;;;9.60;99.90;;;;;;5053188;28;19959;-68
2024/03/28 07:45:04;;;;;;;;;;;9.60;99.90;;;;;;5056495;28;20067;-68
2024/03/28 07:47:29;;;;;;;1.45;0.80;;;9.70;99.90;;;;;;5051693;28;20405;-73
2024/03/28 07:49:55;;;;;;;;;;;9.70;99.90;;;;;;5054638;28;20112;-73
2024/03/28 07:52:20;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5056067;28;19912;-73
2024/03/28 07:54:46;;;;;;;;;;;9.40;99.90;;;;;;5052491;28;20025;-73
2024/03/28 07:57:12;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5054189;28;19915;-74
2024/03/28 07:59:37;;;;;;;;;;;9.30;99.90;;;;;;5055931;28;20483;-74
2024/03/28 08:02:03;;;;;;;5.18;0.88;;;9.40;99.90;;;;;;5050662;28;19920;-74
2024/03/28 08:04:28;;;;;;;;;;;9.50;99.90;;;;;;5055072;28;20078;-73
2024/03/28 08:06:54;;;;;;;2.20;1.27;;;9.60;99.90;;;;;;5054719;28;19912;-73
2024/03/28 08:09:19;;;;;;;;;;;9.60;99.90;;;;;;5051556;28;20408;-74
2024/03/28 08:11:46;;;;;;;2.88;2.15;;;9.70;99.90;;;;;;5057095;28;20371;-74
2024/03/28 08:14:11;;;;;;;2.28;1.80;;;9.70;99.90;;;;;;5052883;28;20017;-73
2024/03/28 08:16:37;;;;;;;;;;;9.80;99.90;;;;;;5058523;28;20387;-74
2024/03/28 08:19:03;;;;;;;3.53;1.83;;;9.80;99.90;;;;;;5053987;28;20364;-74
2024/03/28 08:21:28;;;;;;;;;;;9.90;99.90;;;;;;5050651;28;20028;-74
2024/03/28 08:23:54;;;;;;;5.15;2.83;;;9.90;99.90;;;;;;5052089;28;20262;-74
2024/03/28 08:26:20;;;;;;;;;;;9.90;99.90;;;;;;5051940;28;20025;-74
2024/03/28 08:28:46;;;;;;;5.83;3.83;;;9.90;99.90;;;;;;5050388;28;19991;-73
2024/03/28 08:31:12;;;;;;;;;;;10.00;99.90;;;;;;5056560;28;20112;-73
2024/03/28 08:33:38;;;;;;;6.68;3.33;;;10.00;99.90;;;;;;5051362;28;19963;-73
2024/03/28 08:36:05;;;;;;;5.57;3.63;;;10.00;99.90;;;;;;5054939;28;20094;-73
2024/03/28 08:38:31;;;;;;;4.10;3.50;;;10.00;99.90;;;;;;5056204;28;20107;-73
2024/03/28 08:40:56;;;;;;;;;;;10.00;99.90;;;;;;5055267;28;20120;-72
2024/03/28 08:43:22;;;;;;;6.72;4.20;;;10.10;99.90;;;;;;5052549;28;20326;-73
2024/03/28 08:45:47;;;;;;;;;;;10.10;99.90;;;;;;5055459;28;20083;-71
2024/03/28 08:48:13;;;;;;;4.35;3.95;;;10.10;99.90;;;;;;5049938;28;20368;-71
2024/03/28 08:50:39;;;;;;;;;;;10.20;99.90;;;;;;5056176;28;20037;-71
2024/03/28 08:53:05;;;;;;;6.82;4.15;;;10.20;99.90;;;;;;5050232;28;20272;-72
2024/03/28 08:55:30;;;;;;;;;;;10.30;99.90;;;;;;5056422;28;20043;-75
2024/03/28 08:57:56;;;;;;;10.52;4.55;;;10.50;99.90;;;;;;5055482;28;19913;-72
2024/03/28 09:00:25;;;;;;;;;;;10.50;99.90;;;;;;5056466;28;20031;-72
2024/03/28 09:02:51;;;;;;;6.28;4.28;;;10.60;99.90;;;;;;5056422;28;19912;-71
2024/03/28 09:05:17;;;;;;;;;;;10.60;99.90;;;;;;5053833;28;20032;-71
2024/03/28 09:07:43;;;;;;;5.32;4.00;;;10.60;99.90;;;;;;5057151;28;19970;-71
2024/03/28 09:10:10;;;;;;;;;;;10.60;99.90;;;;;;5055162;28;20029;-71
2024/03/28 09:12:37;;;;;;;6.47;3.67;;;10.70;99.90;;;;;;5055425;28;20611;-72
2024/03/28 09:15:03;;;;;;;5.50;3.25;;;10.80;99.90;;;;;;5053071;28;20035;-72
2024/03/28 09:17:29;;;;;;;8.55;4.68;;;10.90;99.90;;;;;;5050035;28;20472;-71
2024/03/28 09:19:54;;;;;;;;;;;11.00;99.90;;;;;;5058017;28;20036;-71
2024/03/28 09:22:23;;;;;;;5.03;2.75;;;11.10;99.90;;;;;;5052415;28;20517;-71
2024/03/28 09:24:49;;;;;;;7.28;2.50;;;11.10;99.90;;;;;;5053067;28;20029;-71
2024/03/28 09:27:15;;;;;;;;;;;11.30;99.90;;;;;;5051619;28;20383;-71
2024/03/28 09:29:42;;;;;;;4.85;3.17;;;11.30;99.90;;;;;;5055303;28;19961;-71
2024/03/28 09:32:07;;;;;;;2.45;1.88;;;11.40;99.90;;;;;;5050708;28;20040;-71
2024/03/28 09:34:33;;;;;;;;;;;11.50;99.90;;;;;;5049801;28;20587;-72
2024/03/28 09:36:59;;;;;;;2.30;1.60;;;11.50;99.90;;;;;;5048127;28;20011;-72
2024/03/28 09:39:25;;;;;;;6.93;2.47;;;11.60;99.90;;;;;;5049549;28;20037;-72
2024/03/28 09:41:53;;;;;;;2.88;1.98;;;11.70;99.90;;;;;;5050083;28;20028;-72
2024/03/28 09:44:20;;;;;;;3.17;2.00;;;11.80;99.90;;;;;;5054271;28;20033;-71
2024/03/28 09:46:49;;;;;;;3.30;1.65;;;11.80;99.90;;;;;;5053123;28;20391;-72
2024/03/28 09:49:18;;;;;;;4.97;1.88;;;12.00;99.90;;;;;;5055553;28;20577;-71
2024/03/28 09:51:44;;;;;;;2.65;2.05;;;12.10;99.90;;;;;;5049853;28;20037;-71
2024/03/28 09:54:11;;;;;;;3.13;1.73;;;12.10;99.60;;;;;;5055562;28;20454;-71
2024/03/28 09:56:37;;;;;;;5.50;3.22;;;12.20;99.90;;;;;;5056283;28;20116;-71
2024/03/28 09:59:04;;;;;;;6.22;4.10;;;12.20;99.80;;;;;;5054111;28;20220;-72
2024/03/28 10:01:31;;;;;;;5.82;2.90;;;12.30;99.90;;;;;;5052441;28;20436;-71
2024/03/28 10:04:05;;;;;;;3.20;2.28;;;12.30;99.20;;;;;;5055842;28;20330;-71
2024/03/28 10:06:31;;;;;;;2.90;2.17;;;12.40;99.30;;;;;;5053529;28;20025;-71
2024/03/28 10:08:57;;;;;;;1.80;1.50;;;12.50;99.40;;;;;;5054548;28;20067;-71
2024/03/28 10:11:22;;;;;;;4.07;2.17;;;12.70;99.00;;;;;;5050842;28;20147;-72
2024/03/28 10:13:49;;;;;;;5.00;1.70;;;12.80;98.40;;;;;;5054935;28;20518;-72
2024/03/28 10:16:18;;;;;;;2.28;1.88;;;12.90;98.40;;;;;;5055644;28;20064;-72
2024/03/28 10:18:44;;;;;;;2.30;1.50;;;12.90;97.80;;;;;;5051741;28;20112;-72
2024/03/28 10:21:12;;;;;;;4.28;1.65;;;13.00;97.40;;;;;;5053798;28;20115;-72
2024/03/28 10:23:39;;;;;;;4.05;1.70;;;13.00;97.70;;;;;;5049651;28;20163;-72
2024/03/28 10:26:09;;;;;;;2.70;1.80;;;13.10;97.50;;;;;;5060675;28;20387;-71
2024/03/28 10:28:36;;;;;;;3.38;1.90;;;13.10;97.70;;;;;;5051374;28;20013;-71
2024/03/28 10:31:02;;;;;;;5.28;2.00;;;13.10;97.20;;;;;;5050361;28;20029;-72
2024/03/28 10:33:33;;;;;;;7.22;2.22;;;13.10;97.20;;;;;;5055382;28;20063;-72
2024/03/28 10:36:00;;;;;;;3.35;1.60;;;13.20;96.90;;;;;;5070500;22;20057;-70
2024/03/28 10:38:26;;;;;;;3.42;1.50;;;13.20;96.80;;;;;;5066751;28;20032;-70
2024/03/28 10:40:55;;;;;;;4.70;2.53;;;13.40;97.10;;;;;;5059688;28;20040;-71
2024/03/28 10:43:24;;;;;;;2.10;1.05;;;13.60;96.50;;;;;;5033539;28;20038;-72
2024/03/28 10:45:51;;;;;;;4.07;0.90;;;13.60;95.10;;;;;;5031493;28;20441;-71
2024/03/28 10:48:18;;;;;;;1.77;0.80;;;13.80;94.60;;;;;;5029826;28;20022;-73
2024/03/28 10:50:50;;;;;;;3.72;1.10;;;13.90;93.90;;;;;;5029989;28;20034;-71
2024/03/28 10:53:27;;;;;;;3.55;0.98;;;13.90;93.30;;;;;;5029293;28;20112;-74
2024/03/28 10:55:59;;;;;;;2.60;0.98;;;13.90;93.00;;;;;;5030278;28;20039;-73
2024/03/28 10:58:26;;;;;;;4.80;1.00;;;13.90;93.60;;;;;;5033681;28;20555;-74
2024/03/28 11:00:53;;;;;;;4.55;1.25;;;14.00;93.70;;;;;;5029054;28;20032;-74
2024/03/28 11:03:19;;;;;;;2.25;0.82;;;13.90;93.20;;;;;;5030685;28;20026;-71
