Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:45;;;;;;;8.63;2.00;;;25.90;99.90;;;;;;5072659;28;20230;-67
2022/04/04 00:04:12;;;;;;;8.27;2.33;;;25.80;99.90;;;;;;5073629;28;20187;-67
2022/04/04 00:06:40;;;;;;;3.93;1.60;;;25.80;99.90;;;;;;5073441;28;20187;-66
2022/04/04 00:09:07;;;;;;;6.53;1.43;;;26.20;99.90;;;;;;5073035;28;20187;-67
2022/04/04 00:11:34;;;;;;;5.83;1.83;;;26.60;99.90;;;;;;5072843;28;20188;-66
2022/04/04 00:14:03;;;;;;;3.60;2.00;;;26.90;99.90;;;;;;5072977;28;20227;-67
2022/04/04 00:16:32;;;;;;;5.43;1.90;;;27.00;99.90;;;;;;5072432;28;20195;-67
2022/04/04 00:19:00;;;;;;;11.07;1.60;;;26.80;99.90;;;;;;5073003;28;20604;-67
2022/04/04 00:21:28;;;;;;;7.27;1.67;;;26.80;99.90;;;;;;5072604;28;20229;-66
2022/04/04 00:23:55;;;;;;;6.20;1.43;;;26.40;99.90;;;;;;5073317;28;20266;-66
2022/04/04 00:26:22;;;;;;;4.20;1.30;;;26.70;99.90;;;;;;5072906;28;20245;-66
2022/04/04 00:28:50;;;;;;;4.80;1.40;;;27.30;99.90;;;;;;5072576;28;20184;-67
2022/04/04 00:31:18;;;;;;;9.20;1.63;;;27.50;99.90;;;;;;5072957;28;20168;-67
2022/04/04 00:33:45;;;;;;;5.10;1.30;;;27.50;99.90;;;;;;5072852;28;20275;-66
2022/04/04 00:36:13;;;;;;;5.70;1.40;;;27.90;99.90;;;;;;5072923;28;20262;-67
2022/04/04 00:38:40;;;;;;;3.43;1.00;;;28.10;99.90;;;;;;5072705;28;20176;-67
2022/04/04 00:41:10;;;;;;;6.27;1.30;;;28.30;97.40;;;;;;5072822;28;20206;-66
2022/04/04 00:43:38;;;;;;;3.63;1.20;;;27.60;94.20;;;;;;5072645;28;20211;-67
2022/04/04 00:46:05;;;;;;;8.88;1.67;;;28.10;98.60;;;;;;5072111;28;20668;-67
2022/04/04 00:48:33;;;;;;;5.30;1.60;;;28.40;96.50;;;;;;5070335;28;20238;-68
2022/04/04 00:51:01;;;;;;;2.27;1.03;;;28.60;97.10;;;;;;5072531;28;20196;-67
2022/04/04 00:53:30;;;;;;;2.53;1.10;;;28.50;91.60;;;;;;5072679;28;20552;-67
2022/04/04 00:55:59;;;;;;;10.27;2.27;;;27.90;90.10;;;;;;5072180;28;20184;-67
2022/04/04 00:58:29;;;;;;;10.77;1.60;;;28.00;94.00;;;;;;5054335;28;20184;-68
2022/04/04 01:00:58;;;;;;;5.17;1.40;;;28.60;95.20;;;;;;5052513;28;20184;-68
2022/04/04 01:03:26;;;;;;;4.40;1.67;;;28.60;98.50;;;;;;5053099;28;20575;-68
2022/04/04 01:05:55;;;;;;;5.47;1.50;;;27.70;99.90;;;;;;5072547;28;20266;-69
2022/04/04 01:08:29;;;;;;;3.17;1.17;;;28.20;99.90;;;;;;5075414;28;20183;-69
2022/04/04 01:10:56;;;;;;;7.73;1.90;;;28.00;99.20;;;;;;5076850;28;20542;-68
2022/04/04 01:13:23;;;;;;;7.17;1.77;;;28.00;99.90;;;;;;5075659;28;20191;-67
2022/04/04 01:15:51;;;;;;;5.10;1.37;;;28.10;99.90;;;;;;5075570;28;20658;-68
2022/04/04 01:18:18;;;;;;;4.67;1.30;;;28.40;99.90;;;;;;5073929;28;20191;-67
2022/04/04 01:20:45;;;;;;;2.83;1.10;;;28.10;99.90;;;;;;5074277;28;20266;-67
2022/04/04 01:23:21;;;;;;;5.77;1.30;;;28.50;99.90;;;;;;5075768;28;20624;-67
2022/04/04 01:25:48;;;;;;;4.77;1.27;;;28.40;98.50;;;;;;5072888;28;20171;-66
2022/04/04 01:28:16;;;;;;;5.07;1.07;;;28.30;96.90;;;;;;5072093;28;20199;-68
2022/04/04 01:30:43;;;;;;;6.70;1.67;;;28.70;99.20;;;;;;5072043;28;20291;-68
2022/04/04 01:33:10;;;;;;;64.50;8.30;;;29.20;95.90;;;;;;5071405;28;20183;-68
2022/04/04 01:35:38;;;;;;;9.50;1.50;;;28.70;94.90;;;;;;5061082;28;20645;-69
2022/04/04 01:38:05;;;;;;;6.77;1.33;;;28.60;93.80;;;;;;5071848;28;20180;-68
2022/04/04 01:40:32;;;;;;;5.22;1.20;;;28.20;92.80;;;;;;5071923;28;20179;-68
2022/04/04 01:43:00;;;;;;;4.87;1.30;;;28.80;92.10;;;;;;5071660;28;20661;-66
2022/04/04 01:48:12;;;;;;;6.50;1.40;;;29.40;93.10;;;;;;5069537;28;20223;-67
2022/04/04 01:50:40;;;;;;;6.27;1.40;;;29.20;93.50;;;;;;5051863;28;20250;-66
2022/04/04 01:53:26;;;;;;;9.65;1.80;;;29.30;91.60;;;;;;5051709;28;20656;-67
2022/04/04 01:56:12;;;;;;;2.95;0.95;;;28.90;93.40;;;;;;5051925;28;20213;-67
2022/04/04 01:58:40;;;;;;;4.97;1.20;;;29.10;93.10;;;;;;5051617;28;20180;-68
2022/04/04 02:01:13;;;;;;;4.17;1.37;;;29.30;91.80;;;;;;5051746;28;20176;-67
2022/04/04 02:03:41;;;;;;;2.63;0.93;;;29.10;89.10;;;;;;5054790;28;20740;-68
2022/04/04 02:06:09;;;;;;;3.27;1.00;;;29.40;90.50;;;;;;5067398;28;20184;-67
2022/04/04 02:08:37;;;;;;;4.63;0.93;;;29.60;88.00;;;;;;5073132;28;20262;-67
2022/04/04 02:11:05;;;;;;;4.57;1.30;;;29.60;86.20;;;;;;5075671;28;20186;-67
2022/04/04 02:13:32;;;;;;;1.53;0.90;;;29.20;86.00;;;;;;5075504;28;20212;-66
2022/04/04 02:16:02;;;;;;;4.15;1.23;;;29.50;88.00;;;;;;5075585;28;20190;-66
2022/04/04 02:18:30;;;;;;;5.55;1.33;;;29.90;83.60;;;;;;5075395;28;20642;-66
2022/04/04 02:20:58;;;;;;;6.20;1.17;;;30.30;78.50;;;;;;5075420;28;20203;-66
2022/04/04 02:23:25;;;;;;;7.90;1.20;;;30.00;78.90;;;;;;5075235;28;20220;-65
2022/04/04 02:25:58;;;;;;;7.97;1.67;;;30.00;78.30;;;;;;5075509;28;20179;-67
2022/04/04 02:28:27;;;;;;;3.50;0.90;;;30.10;79.30;;;;;;5075280;28;20512;-66
2022/04/04 02:30:55;;;;;;;4.57;1.30;;;30.20;78.30;;;;;;5075180;28;20195;-66
2022/04/04 02:33:23;;;;;;;4.95;1.08;;;30.40;79.80;;;;;;5075286;28;20182;-67
2022/04/04 02:35:52;;;;;;;8.52;1.40;;;30.40;75.20;;;;;;5074857;28;20184;-67
2022/04/04 02:38:24;;;;;;;4.70;1.10;;;30.40;76.30;;;;;;5074775;28;20552;-67
2022/04/04 02:40:53;;;;;;;1.95;1.10;;;30.10;77.70;;;;;;5075003;28;20176;-67
2022/04/04 02:43:24;;;;;;;2.72;1.17;;;30.10;80.80;;;;;;5075057;28;20207;-67
2022/04/04 02:45:52;;;;;;;2.88;1.20;;;30.00;74.90;;;;;;5073871;28;20255;-66
2022/04/04 02:48:19;;;;;;;4.93;1.13;;;30.00;74.40;;;;;;5074901;28;20184;-67
2022/04/04 02:50:48;;;;;;;2.22;0.80;;;30.20;75.40;;;;;;5074907;28;20213;-67
2022/04/04 02:53:15;;;;;;;6.13;1.00;;;29.70;74.40;;;;;;5073878;28;20180;-67
2022/04/04 02:58:28;;;;;;;3.47;1.40;;;29.70;77.80;;;;;;5075109;28;20187;-66
2022/04/04 03:00:56;;;;;;;7.18;1.23;;;30.50;73.30;;;;;;5074811;28;20269;-67
2022/04/04 03:03:24;;;;;;;3.95;1.10;;;30.50;70.90;;;;;;5073605;28;20723;-67
2022/04/04 03:05:51;;;;;;;1.42;0.70;;;30.90;71.80;;;;;;5074592;28;20279;-66
2022/04/04 03:08:18;;;;;;;2.33;0.73;;;30.90;66.30;;;;;;5074764;28;20172;-67
2022/04/04 03:10:46;;;;;;;3.35;1.10;;;30.90;67.50;;;;;;5074618;28;20167;-67
2022/04/04 03:13:13;;;;;;;6.43;1.00;;;30.60;65.70;;;;;;5074525;28;20168;-66
2022/04/04 03:15:40;;;;;;;4.47;1.50;;;30.90;67.20;;;;;;5074594;28;20192;-67
2022/04/04 03:18:09;;;;;;;7.65;1.00;;;31.10;68.00;;;;;;5072846;28;20216;-67
2022/04/04 03:20:36;;;;;;;5.38;0.85;;;31.30;63.90;;;;;;5072644;28;20172;-66
2022/04/04 03:23:04;;;;;;;1.77;1.00;;;31.30;68.60;;;;;;5073544;28;20216;-67
2022/04/04 03:25:31;;;;;;;3.60;1.02;;;31.00;67.10;;;;;;5074082;28;20271;-66
2022/04/04 03:27:59;;;;;;;4.05;1.23;;;31.20;65.50;;;;;;5072643;28;20214;-67
2022/04/04 03:30:29;;;;;;;2.42;0.90;;;30.90;60.20;;;;;;5072520;28;20179;-67
2022/04/04 03:33:03;;;;;;;2.45;0.93;;;31.30;65.60;;;;;;5073753;28;20184;-67
2022/04/04 03:35:34;;;;;;;2.42;1.00;;;30.80;58.40;;;;;;5074211;28;20195;-66
2022/04/04 03:38:04;;;;;;;5.45;0.80;;;31.00;60.00;;;;;;5066639;28;20227;-68
2022/04/04 03:40:32;;;;;;;1.58;0.80;;;31.30;65.00;;;;;;5068042;28;20270;-67
2022/04/04 03:43:00;;;;;;;4.07;1.05;;;31.20;62.00;;;;;;5072976;28;20231;-67
2022/04/04 03:45:28;;;;;;;5.22;1.13;;;30.80;61.40;;;;;;5073599;28;20245;-67
2022/04/04 03:47:56;;;;;;;9.65;0.85;;;30.70;61.00;;;;;;5073808;28;20184;-67
2022/04/04 03:50:25;;;;;;;4.05;0.80;;;31.00;61.60;;;;;;5073369;28;20668;-67
2022/04/04 03:52:55;;;;;;;4.38;0.90;;;31.10;58.80;;;;;;5073598;28;20860;-67
2022/04/04 03:55:33;;;;;;;4.15;1.00;;;31.10;57.60;;;;;;5073490;28;20183;-68
2022/04/04 03:58:02;;;;;;;6.35;0.80;;;31.10;58.20;;;;;;5072652;28;20665;-68
2022/04/04 04:00:29;;;;;;;3.65;0.90;;;30.20;58.40;;;;;;5073710;28;20240;-66
2022/04/04 04:02:57;;;;;;;2.43;0.97;;;30.30;60.20;;;;;;5072666;28;20207;-67
2022/04/04 04:05:25;;;;;;;8.32;1.00;;;30.40;62.40;;;;;;5072227;28;20188;-67
2022/04/04 04:07:53;;;;;;;4.50;1.00;;;30.60;60.00;;;;;;5072861;28;20183;-68
2022/04/04 04:10:24;;;;;;;5.13;0.90;;;30.20;62.00;;;;;;5073705;28;20184;-67
2022/04/04 04:12:51;;;;;;;31.73;3.97;;;29.90;62.80;;;;;;5073393;28;20548;-67
2022/04/04 04:15:23;;;;;;;6.18;1.00;;;29.70;60.10;;;;;;5073014;28;20790;-68
2022/04/04 04:17:52;;;;;;;2.42;0.70;;;30.20;64.10;;;;;;5073055;28;20183;-68
2022/04/04 04:20:23;;;;;;;4.07;1.05;;;30.40;63.70;;;;;;5073035;28;20180;-67
2022/04/04 04:22:56;;;;;;;4.47;0.70;;;29.70;58.90;;;;;;5073085;28;20202;-68
2022/04/04 04:25:27;;;;;;;6.47;0.85;;;30.10;64.40;;;;;;5071720;28;20172;-66
2022/04/04 04:27:55;;;;;;;5.95;0.98;;;30.50;64.10;;;;;;5072971;28;20180;-67
2022/04/04 04:30:23;;;;;;;8.18;0.90;;;30.70;62.20;;;;;;5072235;28;20176;-67
2022/04/04 04:32:53;;;;;;;4.10;0.80;;;30.30;60.40;;;;;;5072602;28;20184;-66
2022/04/04 04:35:21;;;;;;;2.27;0.60;;;30.20;57.50;;;;;;5072599;28;20255;-66
2022/04/04 04:37:50;;;;;;;3.13;1.10;;;30.10;60.60;;;;;;5072289;28;20275;-66
2022/04/04 04:40:18;;;;;;;3.80;0.90;;;30.30;67.50;;;;;;5072913;28;20532;-67
2022/04/04 04:42:47;;;;;;;4.22;0.90;;;30.10;61.70;;;;;;5072485;28;20306;-66
2022/04/04 04:45:14;;;;;;;2.05;0.70;;;30.20;62.80;;;;;;5066260;28;20196;-67
2022/04/04 04:47:42;;;;;;;4.60;0.80;;;30.20;59.20;;;;;;5072141;28;20676;-67
2022/04/04 04:50:12;;;;;;;1.53;0.70;;;30.10;59.10;;;;;;5069778;28;20188;-67
2022/04/04 04:52:40;;;;;;;2.83;1.03;;;30.00;58.40;;;;;;5085001;28;20200;-66
2022/04/04 04:55:08;;;;;;;3.10;0.80;;;29.60;54.90;;;;;;5063414;28;20187;-66
2022/04/04 04:57:35;;;;;;;3.47;0.67;;;29.40;55.20;;;;;;5071656;28;20183;-66
2022/04/04 05:00:04;;;;;;;3.83;0.73;;;29.50;54.00;;;;;;5072162;28;20218;-66
2022/04/04 05:02:33;;;;;;;1.67;0.53;;;29.60;57.00;;;;;;5072520;28;20214;-66
2022/04/04 05:05:01;;;;;;;1.93;0.50;;;29.50;54.90;;;;;;5071827;28;20200;-67
2022/04/04 05:07:29;;;;;;;4.47;0.73;;;29.00;54.50;;;;;;5071998;28;20229;-66
2022/04/04 05:09:56;;;;;;;4.60;1.00;;;28.70;55.30;;;;;;5071886;28;20180;-66
2022/04/04 05:12:24;;;;;;;3.83;0.87;;;29.00;56.40;;;;;;5072466;28;20186;-66
2022/04/04 05:14:51;;;;;;;3.20;1.13;;;29.20;57.30;;;;;;5071657;28;20237;-66
2022/04/04 05:17:18;;;;;;;1.77;0.70;;;29.00;54.00;;;;;;5071469;28;20207;-67
2022/04/04 05:19:46;;;;;;;3.17;0.70;;;29.30;54.20;;;;;;5071603;28;20183;-68
2022/04/04 05:22:14;;;;;;;4.50;0.70;;;29.30;53.60;;;;;;5071361;28;20300;-66
2022/04/04 05:24:41;;;;;;;1.53;0.57;;;29.20;52.10;;;;;;5070670;28;20184;-66
2022/04/04 05:27:09;;;;;;;3.33;0.50;;;29.00;54.00;;;;;;5071538;28;20223;-67
2022/04/04 05:29:37;;;;;;;2.20;0.80;;;28.90;54.70;;;;;;5071954;28;20694;-67
2022/04/04 05:32:05;;;;;;;4.47;0.90;;;28.80;53.20;;;;;;5072212;28;20175;-67
2022/04/04 05:34:32;;;;;;;6.20;1.00;;;28.60;52.80;;;;;;5071342;28;20266;-67
2022/04/04 05:37:01;;;;;;;2.87;0.87;;;28.40;52.70;;;;;;5071394;28;20184;-67
2022/04/04 05:39:28;;;;;;;5.93;0.60;;;28.30;54.00;;;;;;5071510;28;20552;-67
2022/04/04 05:41:55;;;;;;;2.53;0.87;;;28.20;52.00;;;;;;5071757;28;20283;-68
2022/04/04 05:44:22;;;;;;;1.90;0.87;;;28.30;52.80;;;;;;5071151;28;20172;-67
2022/04/04 05:46:50;;;;;;;6.27;1.00;;;28.20;50.80;;;;;;5071678;28;20183;-67
2022/04/04 05:49:18;;;;;;;2.47;0.90;;;28.40;52.70;;;;;;5072166;28;20532;-68
2022/04/04 05:51:45;;;;;;;4.03;0.60;;;28.50;52.30;;;;;;5071504;28;20183;-68
2022/04/04 05:54:14;;;;;;;5.10;0.97;;;28.70;53.50;;;;;;5069990;28;20191;-66
2022/04/04 05:56:43;;;;;;;1.73;0.90;;;28.80;53.20;;;;;;5071627;28;20309;-67
2022/04/04 05:59:13;;;;;;;4.53;0.70;;;29.00;53.30;;;;;;5071660;28;20283;-67
2022/04/04 06:01:41;;;;;;;3.23;0.80;;;28.80;51.00;;;;;;5071684;28;20278;-67
2022/04/04 06:04:08;;;;;;;2.40;0.67;;;28.80;50.50;;;;;;5071716;28;20234;-67
2022/04/04 06:06:35;;;;;;;3.67;1.07;;;28.90;50.80;;;;;;5071231;28;20195;-67
2022/04/04 06:09:03;;;;;;;4.97;0.80;;;29.00;52.30;;;;;;5071492;28;20184;-66
2022/04/04 06:11:30;;;;;;;2.70;0.60;;;29.00;52.20;;;;;;5071600;28;20180;-66
2022/04/04 06:13:58;;;;;;;1.53;0.60;;;29.00;49.90;;;;;;5071465;28;20226;-67
2022/04/04 06:16:25;;;;;;;2.17;0.50;;;28.90;51.30;;;;;;5071307;28;20241;-67
2022/04/04 06:18:53;;;;;;;3.40;0.60;;;28.80;50.60;;;;;;5071100;28;20295;-67
2022/04/04 06:21:20;;;;;;;1.70;0.60;;;28.70;50.40;;;;;;5070700;28;20291;-67
2022/04/04 06:23:47;;;;;;;3.10;0.97;;;28.90;50.70;;;;;;5071444;28;20243;-68
2022/04/04 06:26:15;;;;;;;2.50;0.60;;;28.80;52.30;;;;;;5069085;28;20176;-66
2022/04/04 06:28:42;;;;;;;6.43;1.20;;;28.60;50.10;;;;;;5059816;28;20725;-66
2022/04/04 06:31:10;;;;;;;2.53;0.60;;;28.40;51.60;;;;;;5070801;28;20186;-66
2022/04/04 06:33:39;;;;;;;2.50;0.70;;;27.90;50.00;;;;;;5071347;28;20176;-66
2022/04/04 06:36:07;;;;;;;2.97;1.20;;;27.80;50.80;;;;;;5070791;28;20180;-66
2022/04/04 06:38:34;;;;;;;3.53;0.80;;;27.70;50.20;;;;;;5071107;28;20176;-67
2022/04/04 06:41:01;;;;;;;2.53;1.00;;;27.60;49.70;;;;;;5071205;28;20972;-68
2022/04/04 06:43:29;;;;;;;3.33;1.00;;;27.60;49.90;;;;;;5069963;28;20223;-67
2022/04/04 06:45:56;;;;;;;6.83;0.87;;;27.50;50.40;;;;;;5070893;28;20176;-67
2022/04/04 06:48:23;;;;;;;6.10;1.37;;;27.50;50.10;;;;;;5071319;28;20216;-67
2022/04/04 06:50:51;;;;;;;2.73;1.00;;;27.60;50.90;;;;;;5071061;28;20180;-67
2022/04/04 06:53:22;;;;;;;1.10;0.77;;;27.70;50.00;;;;;;5071258;28;20255;-67
2022/04/04 06:55:49;;;;;;;4.43;1.27;;;27.60;50.00;;;;;;5074372;28;20180;-67
2022/04/04 06:58:17;;;;;;;4.10;1.00;;;27.70;51.10;;;;;;5074771;28;20266;-67
2022/04/04 07:00:45;;;;;;;12.07;2.90;;;27.50;50.40;;;;;;5074569;28;20179;-67
2022/04/04 07:03:13;;;;;;;4.93;1.17;;;27.40;51.90;;;;;;5074695;28;20212;-68
2022/04/04 07:05:41;;;;;;;6.50;1.07;;;27.50;51.80;;;;;;5074653;28;20184;-67
2022/04/04 07:08:09;;;;;;;6.80;1.67;;;27.40;52.40;;;;;;5074336;28;20245;-68
2022/04/04 07:10:37;;;;;;;8.30;1.73;;;27.30;54.00;;;;;;5074590;28;20176;-68
2022/04/04 07:13:05;;;;;;;3.87;0.80;;;27.00;54.60;;;;;;5074235;28;20608;-66
2022/04/04 07:15:33;;;;;;;5.77;1.17;;;26.70;55.50;;;;;;5074499;28;20225;-67
2022/04/04 07:18:01;;;;;;;7.50;1.23;;;26.60;55.80;;;;;;5074244;28;20649;-67
2022/04/04 07:20:29;;;;;;;3.07;1.13;;;26.40;56.90;;;;;;5074143;28;20191;-67
2022/04/04 07:22:56;;;;;;;3.37;1.10;;;26.20;61.10;;;;;;5073060;28;20583;-67
2022/04/04 07:25:24;;;;;;;4.27;1.13;;;26.00;58.00;;;;;;5074443;28;20176;-68
2022/04/04 07:27:52;;;;;;;9.57;1.20;;;25.90;58.50;;;;;;5074245;28;20215;-67
2022/04/04 07:30:23;;;;;;;4.20;1.50;;;25.80;60.20;;;;;;5075004;28;20713;-67
2022/04/04 07:32:52;;;;;;;3.97;1.30;;;25.70;64.10;;;;;;5074483;28;20179;-67
2022/04/04 07:35:21;;;;;;;4.63;1.73;;;25.50;65.40;;;;;;5073034;28;20222;-66
2022/04/04 07:37:50;;;;;;;5.90;1.53;;;25.40;63.90;;;;;;5073824;28;20249;-67
2022/04/04 07:40:21;;;;;;;5.13;1.30;;;25.30;64.70;;;;;;5074050;28;20283;-67
2022/04/04 07:42:50;;;;;;;4.83;1.23;;;25.20;66.80;;;;;;5074075;28;20212;-67
2022/04/04 07:45:18;;;;;;;7.60;2.33;;;25.10;70.40;;;;;;5074297;28;20698;-67
2022/04/04 07:47:50;;;;;;;9.83;2.47;;;25.00;70.90;;;;;;5073810;28;20184;-66
2022/04/04 07:50:18;;;;;;;8.83;2.50;;;24.80;75.60;;;;;;5074024;28;20188;-67
2022/04/04 07:52:45;;;;;;;12.37;3.60;;;24.60;80.70;;;;;;5073706;28;20176;-66
2022/04/04 07:55:13;;;;;;;8.00;1.93;;;24.50;82.20;;;;;;5073686;28;20184;-67
2022/04/04 07:57:42;;;;;;;8.30;3.67;;;24.50;80.10;;;;;;5072151;28;20357;-67
2022/04/04 08:00:14;;;;;;;10.87;4.07;;;24.40;83.40;;;;;;5073695;28;20183;-68
2022/04/04 08:02:42;;;;;;;7.67;4.90;;;24.20;88.70;;;;;;5073628;28;20246;-66
2022/04/04 08:05:10;;;;;;;9.30;4.93;;;24.00;91.70;;;;;;5073344;28;20168;-66
2022/04/04 08:07:40;;;;;;;10.67;6.03;;;23.90;97.80;;;;;;5072953;28;20188;-66
2022/04/04 08:10:08;;;;;;;6.73;3.33;;;23.60;99.90;;;;;;5073416;28;20172;-66
2022/04/04 08:12:36;;;;;;;4.27;2.33;;;23.50;99.90;;;;;;5073513;28;20176;-67
2022/04/04 08:15:04;;;;;;;6.47;2.97;;;23.50;99.90;;;;;;5072090;28;20973;-66
2022/04/04 08:17:32;;;;;;;7.93;3.50;;;23.50;99.90;;;;;;5073248;28;20703;-66
2022/04/04 08:20:00;;;;;;;4.53;1.83;;;23.40;99.90;;;;;;5073293;28;20696;-66
2022/04/04 08:22:27;;;;;;;6.90;3.40;;;23.40;99.90;;;;;;5073267;28;20210;-67
2022/04/04 08:24:55;;;;;;;7.23;2.47;;;23.30;99.90;;;;;;5070974;28;20708;-67
2022/04/04 08:27:23;;;;;;;12.23;4.67;;;23.20;99.90;;;;;;5072750;28;20179;-66
2022/04/04 08:29:52;;;;;;;7.10;2.43;;;23.00;99.90;;;;;;5073124;28;20633;-67
2022/04/04 08:32:19;;;;;;;7.40;3.90;;;22.90;99.90;;;;;;5072447;28;20191;-67
2022/04/04 08:34:47;;;;;;;5.50;3.10;;;22.70;99.90;;;;;;5072698;28;20236;-67
2022/04/04 08:37:15;;;;;;;8.57;3.53;;;22.50;99.90;;;;;;5072909;28;20175;-67
2022/04/04 08:39:47;;;;;;;10.83;2.80;;;22.20;99.90;;;;;;5072124;28;20612;-67
2022/04/04 08:42:20;;;;;;;5.43;3.03;;;22.00;99.90;;;;;;5072926;28;20711;-66
2022/04/04 08:44:50;;;;;;;4.83;2.20;;;21.80;99.90;;;;;;5072671;28;20266;-66
2022/04/04 08:47:19;;;;;;;6.73;2.73;;;21.60;99.90;;;;;;5072854;28;20168;-66
2022/04/04 08:49:47;;;;;;;5.90;2.43;;;21.40;99.90;;;;;;5072407;28;20187;-67
2022/04/04 08:52:15;;;;;;;5.77;2.10;;;21.20;99.90;;;;;;5072833;28;20517;-66
2022/04/04 08:54:43;;;;;;;5.67;1.80;;;21.10;99.90;;;;;;5072573;28;20192;-66
2022/04/04 08:57:11;;;;;;;5.27;1.80;;;21.00;99.90;;;;;;5072699;28;20577;-66
2022/04/04 08:59:39;;;;;;;8.63;1.60;;;20.90;99.90;;;;;;5072182;28;20664;-66
2022/04/04 09:02:07;;;;;;;10.10;2.10;;;20.80;99.90;;;;;;5072494;28;20289;-66
2022/04/04 09:04:35;;;;;;;7.67;1.77;;;20.60;99.90;;;;;;5072127;28;20270;-66
2022/04/04 09:07:07;;;;;;;3.83;1.50;;;20.50;99.90;;;;;;5072460;28;20271;-66
2022/04/04 09:09:45;;;;;;;3.47;1.80;;;20.40;99.90;;;;;;5072156;28;20188;-66
2022/04/04 09:12:19;;;;;;;6.00;1.77;;;20.30;99.90;;;;;;5072405;28;20176;-67
2022/04/04 09:14:51;;;;;;;6.83;2.00;;;20.20;99.90;;;;;;5071696;28;20227;-66
2022/04/04 09:17:32;;;;;;;9.10;2.07;;;20.20;99.90;;;;;;5071892;28;20175;-68
2022/04/04 09:20:07;;;;;;;5.90;1.87;;;20.10;99.90;;;;;;5072393;28;20651;-67
2022/04/04 09:22:50;;;;;;;11.83;2.50;;;20.00;99.90;;;;;;5072220;28;20242;-67
2022/04/04 09:25:32;;;;;;;3.10;1.90;;;20.00;99.90;;;;;;5072288;28;20639;-66
2022/04/04 09:28:15;;;;;;;11.77;2.47;;;19.90;99.90;;;;;;5070608;28;20211;-66
2022/04/04 09:30:45;;;;;;;5.27;1.73;;;19.80;99.90;;;;;;5072020;28;20175;-67
2022/04/04 09:33:15;;;;;;;4.50;1.90;;;19.70;99.90;;;;;;5072045;28;20188;-67
2022/04/04 09:35:47;;;;;;;4.43;1.70;;;19.70;99.90;;;;;;5071862;28;20550;-67
2022/04/04 09:38:16;;;;;;;1.97;1.63;;;19.60;99.90;;;;;;5071647;28;20226;-66
2022/04/04 09:40:44;;;;;;;3.30;1.53;;;19.60;99.90;;;;;;5071969;28;20174;-65
2022/04/04 09:43:12;;;;;;;3.67;1.80;;;19.50;99.90;;;;;;5071973;28;20258;-66
2022/04/04 09:45:41;;;;;;;5.17;1.90;;;19.40;99.90;;;;;;5072042;28;20402;-67
2022/04/04 09:48:11;;;;;;;2.77;1.90;;;19.30;99.90;;;;;;5071560;28;20184;-66
2022/04/04 09:50:50;;;;;;;7.53;2.40;;;19.20;99.90;;;;;;5071916;28;20180;-66
2022/04/04 09:53:25;;;;;;;6.37;1.70;;;19.10;99.90;;;;;;5071803;28;20178;-66
2022/04/04 09:55:56;;;;;;;3.93;2.10;;;19.10;99.90;;;;;;5071580;28;20194;-67
2022/04/04 09:58:25;;;;;;;4.10;2.10;;;19.00;99.90;;;;;;5070214;28;20206;-66
2022/04/04 10:00:55;;;;;;;3.67;1.90;;;18.90;99.90;;;;;;5071762;28;20930;-66
2022/04/04 10:03:23;;;;;;;4.27;2.10;;;18.80;99.90;;;;;;5070410;28;20218;-66
2022/04/04 10:06:16;;;;;;;4.80;1.97;;;18.80;99.90;;;;;;5071484;28;20197;-66
2022/04/04 10:08:46;;;;;;;3.00;2.20;;;18.80;99.90;;;;;;5071340;28;20202;-66
2022/04/04 10:11:13;;;;;;;4.00;1.97;;;18.70;99.90;;;;;;5070319;28;20186;-66
2022/04/04 10:13:42;;;;;;;5.80;2.40;;;18.70;99.90;;;;;;5071481;28;20227;-66
2022/04/04 10:16:11;;;;;;;10.03;2.80;;;18.70;99.90;;;;;;5071751;28;20539;-67
2022/04/04 10:18:43;;;;;;;7.97;2.40;;;18.60;99.90;;;;;;5071122;28;20549;-67
2022/04/04 10:21:11;;;;;;;5.57;2.10;;;18.60;99.90;;;;;;5072782;28;20189;-68
2022/04/04 10:23:41;;;;;;;3.13;2.13;;;18.60;99.90;;;;;;5070923;28;20229;-67
2022/04/04 10:26:10;;;;;;;8.77;2.43;;;18.60;99.90;;;;;;5072290;28;20181;-67
2022/04/04 10:28:39;;;;;;;7.47;2.47;;;18.60;99.90;;;;;;5072226;28;20214;-67
2022/04/04 10:31:18;;;;;;;5.07;2.50;;;18.50;99.90;;;;;;5075761;28;20264;-67
2022/04/04 10:33:48;;;;;;;5.00;2.10;;;18.60;99.90;;;;;;5076381;28;20180;-67
2022/04/04 10:36:22;;;;;;;6.93;2.80;;;18.60;99.90;;;;;;5076260;28;20267;-66
2022/04/04 10:38:52;;;;;;;10.67;2.70;;;18.50;99.90;;;;;;5075788;28;20179;-67
2022/04/04 10:41:28;;;;;;;8.27;3.27;;;18.40;99.90;;;;;;5076180;28;20186;-66
2022/04/04 10:43:57;;;;;;;9.03;3.27;;;18.30;99.90;;;;;;5076223;28;20304;-66
2022/04/04 10:46:26;;;;;;;4.70;2.53;;;18.20;99.90;;;;;;5076123;28;20175;-67
2022/04/04 10:49:01;;;;;;;8.60;2.97;;;18.20;99.90;;;;;;5075562;28;20587;-68
2022/04/04 10:51:34;;;;;;;9.83;3.13;;;18.10;99.90;;;;;;5075955;28;20225;-68
2022/04/04 10:54:10;;;;;;;15.40;3.23;;;18.00;99.90;;;;;;5076377;28;20179;-67
2022/04/04 10:56:44;;;;;;;5.37;2.80;;;18.00;99.90;;;;;;5076603;28;20168;-67
2022/04/04 10:59:23;;;;;;;7.47;3.00;;;17.90;99.90;;;;;;5075619;28;20172;-67
2022/04/04 11:01:56;;;;;;;7.37;3.07;;;17.90;99.90;;;;;;5076350;28;20187;-67
2022/04/04 11:04:31;;;;;;;5.63;3.03;;;17.90;99.90;;;;;;5076078;28;20187;-67
2022/04/04 11:10:08;;;;;;;10.30;3.40;;;17.80;99.90;;;;;;5056290;28;20214;-67
2022/04/04 11:12:55;;;;;;;11.33;3.10;;;17.80;99.90;;;;;;5054592;28;20203;-67
2022/04/04 11:15:49;;;;;;;12.10;3.37;;;17.70;99.90;;;;;;5055822;28;20278;-68
2022/04/04 11:18:17;;;;;;;9.37;3.17;;;17.70;99.90;;;;;;5074817;28;20264;-67
2022/04/04 11:21:03;;;;;;;7.47;2.97;;;17.60;99.90;;;;;;5075185;28;20179;-67
2022/04/04 11:23:34;;;;;;;4.77;2.60;;;17.60;99.90;;;;;;5075539;28;20285;-67
2022/04/04 11:26:08;;;;;;;5.37;3.17;;;17.60;99.90;;;;;;5075443;28;20176;-66
2022/04/04 11:28:38;;;;;;;7.80;3.30;;;17.50;99.90;;;;;;5075150;28;20196;-66
2022/04/04 11:31:11;;;;;;;4.40;2.80;;;17.50;99.90;;;;;;5075486;28;20168;-67
2022/04/04 11:33:53;;;;;;;7.50;2.83;;;17.40;99.90;;;;;;5075557;28;20178;-67
2022/04/04 11:36:32;;;;;;;8.17;3.40;;;17.40;99.90;;;;;;5075648;28;20199;-67
2022/04/04 11:39:07;;;;;;;7.73;3.00;;;17.40;99.90;;;;;;5075113;28;20674;-66
2022/04/04 11:41:46;;;;;;;5.07;2.63;;;17.30;99.90;;;;;;5073024;28;20187;-67
2022/04/04 11:44:25;;;;;;;6.00;2.93;;;17.30;99.90;;;;;;5075062;28;20653;-68
2022/04/04 11:47:09;;;;;;;9.20;3.00;;;17.30;99.90;;;;;;5075434;28;20299;-68
2022/04/04 11:49:44;;;;;;;4.33;2.90;;;17.30;99.90;;;;;;5075067;28;20190;-67
2022/04/04 11:52:18;;;;;;;5.67;2.90;;;17.20;99.90;;;;;;5075408;28;20180;-66
2022/04/04 11:54:49;;;;;;;5.43;2.50;;;17.30;99.90;;;;;;5075430;28;20289;-67
2022/04/04 11:57:17;;;;;;;4.37;2.60;;;17.30;99.90;;;;;;5075699;28;20271;-66
2022/04/04 11:59:47;;;;;;;6.30;2.83;;;17.20;99.90;;;;;;5077971;28;20177;-67
2022/04/04 12:02:16;;;;;;;9.23;2.97;;;17.20;99.90;;;;;;5077672;28;20229;-67
2022/04/04 12:04:45;;;;;;;6.37;3.40;;;17.30;99.90;;;;;;5076904;28;20191;-67
2022/04/04 12:07:17;;;;;;;5.27;2.90;;;17.30;99.90;;;;;;5076820;28;20548;-67
2022/04/04 12:09:51;;;;;;;4.43;2.87;;;17.30;99.90;;;;;;5076541;28;20691;-67
2022/04/04 12:12:19;;;;;;;3.73;2.70;;;17.30;99.90;;;;;;5075593;28;20179;-67
2022/04/04 12:14:48;;;;;;;4.57;2.93;;;17.20;99.90;;;;;;5074664;28;20224;-67
2022/04/04 12:17:16;;;;;;;7.20;3.30;;;17.20;99.90;;;;;;5074518;28;20179;-67
2022/04/04 12:19:50;;;;;;;8.17;2.97;;;17.20;99.90;;;;;;5074188;28;20177;-67
2022/04/04 12:25:11;;;;;;;5.87;2.77;;;17.20;99.90;;;;;;5073900;28;20200;-67
2022/04/04 12:27:59;;;;;;;4.70;2.67;;;17.10;99.90;;;;;;5073483;28;20179;-67
2022/04/04 12:30:34;;;;;;;5.63;2.70;;;17.10;99.90;;;;;;5072840;28;20689;-67
2022/04/04 12:33:13;;;;;;;4.83;3.17;;;17.00;99.90;;;;;;5071997;28;20246;-65
2022/04/04 12:35:46;;;;;;;4.70;3.27;;;17.00;99.90;;;;;;5071878;28;20197;-67
2022/04/04 12:38:34;;;;;;;5.47;3.20;;;17.00;99.90;;;;;;5073404;28;20179;-67
2022/04/04 12:41:13;;;;;;;4.47;2.73;;;17.00;99.90;;;;;;5071499;28;20179;-67
2022/04/04 12:43:46;;;;;;;6.30;3.23;;;17.00;99.90;;;;;;5074102;28;20703;-66
2022/04/04 12:46:35;;;;;;;7.93;3.20;;;17.00;99.90;;;;;;5073892;28;20198;-68
2022/04/04 12:49:12;;;;;;;4.90;2.80;;;16.90;99.90;;;;;;5073665;28;20192;-67
2022/04/04 12:51:49;;;;;;;6.40;3.10;;;16.80;99.90;;;;;;5074056;28;20621;-66
2022/04/04 12:54:30;;;;;;;4.07;3.03;;;16.70;99.90;;;;;;5073690;28;20243;-67
2022/04/04 12:57:03;;;;;;;5.40;2.90;;;16.60;99.90;;;;;;5074097;28;20574;-67
2022/04/04 12:59:32;;;;;;;4.37;2.57;;;16.60;99.90;;;;;;5073536;28;20198;-67
2022/04/04 13:02:11;;;;;;;7.07;3.13;;;16.60;99.90;;;;;;5073533;28;20211;-67
2022/04/04 13:04:40;;;;;;;6.53;3.20;;;16.50;99.90;;;;;;5073604;28;20180;-64
2022/04/04 13:07:24;;;;;;;4.27;3.30;;;16.40;99.90;;;;;;5073812;28;20184;-66
2022/04/04 13:09:53;;;;;;;4.57;3.17;;;16.30;99.90;;;;;;5073491;28;20208;-66
2022/04/04 13:12:30;;;;;;;6.37;3.53;;;16.30;99.90;;;;;;5073599;28;20645;-66