Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:07;;;;;;;9.00;4.10;;;3.20;99.90;;;;;;5066217;28;20111;-44
2024/01/08 00:02:32;;;;;;;8.85;3.25;;;3.40;99.90;;;;;;5065232;28;20048;-45
2024/01/08 00:04:58;;;;;;;9.25;3.55;;;3.50;99.90;;;;;;5066290;28;20017;-45
2024/01/08 00:07:25;;;;;;;6.07;3.15;;;3.70;99.90;;;;;;5066307;28;20037;-45
2024/01/08 00:09:51;;;;;;;6.25;3.35;;;3.80;99.90;;;;;;5064923;28;20115;-45
2024/01/08 00:12:16;;;;;;;5.65;2.70;;;4.00;99.90;;;;;;5066186;28;20327;-44
2024/01/08 00:14:42;;;;;;;6.32;3.22;;;4.00;99.90;;;;;;5066112;28;20164;-46
2024/01/08 00:17:07;;;;;;;7.97;3.45;;;4.10;99.90;;;;;;5064752;28;20033;-48
2024/01/08 00:19:33;;;;;;;7.70;3.97;;;4.10;99.90;;;;;;5065781;28;20028;-48
2024/01/08 00:21:59;;;;;;;7.45;4.28;;;4.20;99.90;;;;;;5064832;28;20075;-48
2024/01/08 00:24:24;;;;;;;9.43;4.30;;;4.20;99.90;;;;;;5065176;28;20036;-47
2024/01/08 00:26:50;;;;;;;8.80;4.25;;;4.20;99.90;;;;;;5065772;28;20028;-48
2024/01/08 00:29:16;;;;;;;6.35;4.38;;;4.20;99.90;;;;;;5065820;28;20217;-47
2024/01/08 00:31:41;;;;;;;6.68;4.63;;;4.20;99.90;;;;;;5064893;28;20025;-47
2024/01/08 00:34:08;;;;;;;6.25;4.07;;;4.10;99.90;;;;;;5065811;28;20029;-46
2024/01/08 00:36:36;;;;;;;9.02;4.00;;;4.10;99.90;;;;;;5065682;28;20159;-45
2024/01/08 00:39:02;;;;;;;8.30;4.40;;;4.10;99.90;;;;;;5065742;28;20661;-46
2024/01/08 00:41:28;;;;;;;7.28;3.78;;;4.10;99.90;;;;;;5064623;28;20029;-46
2024/01/08 00:43:53;;;;;;;9.52;4.60;;;4.10;99.90;;;;;;5065307;28;20292;-47
2024/01/08 00:46:19;;;;;;;7.82;4.38;;;4.10;99.90;;;;;;5065492;28;20116;-47
2024/01/08 00:48:45;;;;;;;6.78;4.05;;;4.10;99.90;;;;;;5065625;28;20075;-47
2024/01/08 00:51:10;;;;;;;7.85;3.92;;;4.00;99.90;;;;;;5065427;28;20036;-46
2024/01/08 00:53:36;;;;;;;5.30;3.45;;;4.10;99.90;;;;;;5065258;28;20028;-45
2024/01/08 00:56:02;;;;;;;7.15;3.42;;;4.00;99.90;;;;;;5064347;28;20096;-44
2024/01/08 00:58:28;;;;;;;7.13;3.78;;;4.00;99.90;;;;;;5065508;28;20040;-43
2024/01/08 01:00:53;;;;;;;6.18;3.78;;;4.00;99.90;;;;;;5065430;28;20279;-45
2024/01/08 01:03:19;;;;;;;5.10;2.97;;;3.90;99.90;;;;;;5065403;28;20017;-43
2024/01/08 01:05:45;;;;;;;4.68;3.10;;;3.80;99.90;;;;;;5065368;28;20279;-43
2024/01/08 01:08:10;;;;;;;5.57;3.03;;;3.70;99.90;;;;;;5065323;28;20052;-43
2024/01/08 01:10:36;;;;;;;4.65;2.90;;;3.70;99.90;;;;;;5065370;28;20048;-44
2024/01/08 01:13:02;;;;;;;7.15;3.80;;;3.60;99.90;;;;;;5065052;28;20057;-43
2024/01/08 01:15:27;;;;;;;8.15;3.70;;;3.60;99.90;;;;;;5065209;28;20228;-43
2024/01/08 01:17:53;;;;;;;6.55;3.80;;;3.50;99.90;;;;;;5065138;28;20036;-43
2024/01/08 01:20:19;;;;;;;7.97;4.70;;;3.40;99.90;;;;;;5065265;28;20040;-43
2024/01/08 01:22:44;;;;;;;9.55;4.70;;;3.40;99.90;;;;;;5064274;28;20033;-44
2024/01/08 01:25:10;;;;;;;9.60;4.82;;;3.30;99.90;;;;;;5064962;28;20021;-44
2024/01/08 01:27:36;;;;;;;8.15;5.57;;;3.20;99.90;;;;;;5064014;28;20052;-43
2024/01/08 01:30:03;;;;;;;10.80;5.50;;;3.20;99.90;;;;;;5065095;28;20084;-45
2024/01/08 01:32:29;;;;;;;9.85;5.43;;;3.10;99.90;;;;;;5064776;28;20032;-44
2024/01/08 01:34:55;;;;;;;9.48;5.57;;;3.10;99.90;;;;;;5064054;28;20044;-47
2024/01/08 01:37:20;;;;;;;11.77;6.55;;;3.00;99.90;;;;;;5065246;28;20029;-46
2024/01/08 01:39:46;;;;;;;12.77;6.53;;;3.00;99.90;;;;;;5068909;28;20081;-45
2024/01/08 01:42:12;;;;;;;12.60;6.60;;;2.90;99.90;;;;;;5068937;28;20334;-44
2024/01/08 01:44:38;;;;;;;11.63;6.13;;;2.90;99.90;;;;;;5068890;28;20025;-44
2024/01/08 01:47:03;;;;;;;12.35;7.10;;;2.80;99.90;;;;;;5068568;28;20052;-45
2024/01/08 01:49:29;;;;;;;13.68;8.18;;;2.70;99.90;;;;;;5068585;28;20068;-46
2024/01/08 01:51:55;;;;;;;13.80;7.40;;;2.70;99.90;;;;;;5034582;28;20025;-44
2024/01/08 01:54:22;;;;;;;17.15;8.40;;;2.70;99.90;;;;;;5068013;28;20021;-46
2024/01/08 01:56:51;;;;;;;13.25;7.57;;;2.60;99.90;;;;;;5068668;28;20047;-44
2024/01/08 01:59:17;;;;;;;14.57;8.63;;;2.60;99.90;;;;;;5067481;28;20036;-47
2024/01/08 02:01:44;;;;;;;15.07;8.20;;;2.60;99.90;;;;;;5068792;28;20037;-44
2024/01/08 02:04:10;;;;;;;17.65;9.02;;;2.50;99.90;;;;;;5067517;28;20045;-46
2024/01/08 02:06:36;;;;;;;17.23;9.30;;;2.50;99.90;;;;;;5067564;28;20078;-45
2024/01/08 02:09:02;;;;;;;19.02;8.85;;;2.50;99.90;;;;;;5067327;28;20067;-44
2024/01/08 02:11:27;;;;;;;14.30;7.88;;;2.50;99.90;;;;;;5067358;28;20029;-44
2024/01/08 02:13:53;;;;;;;17.17;8.73;;;2.50;99.90;;;;;;5068371;28;20063;-51
2024/01/08 02:16:18;;;;;;;14.40;8.15;;;2.40;99.90;;;;;;5068317;28;20086;-43
2024/01/08 02:18:44;;;;;;;15.98;8.55;;;2.40;99.90;;;;;;5067009;28;20040;-43
2024/01/08 02:21:10;;;;;;;15.48;7.85;;;2.40;99.90;;;;;;5068367;28;20029;-44
2024/01/08 02:23:35;;;;;;;15.23;7.80;;;2.30;99.90;;;;;;5068267;28;20021;-44
2024/01/08 02:26:01;;;;;;;16.05;8.00;;;2.20;99.90;;;;;;5067292;28;20090;-44
2024/01/08 02:28:27;;;;;;;13.85;7.88;;;2.20;99.90;;;;;;5067289;28;20032;-45
2024/01/08 02:30:53;;;;;;;16.75;8.27;;;2.10;99.90;;;;;;5068210;28;20290;-44
2024/01/08 02:33:18;;;;;;;16.88;8.80;;;2.10;99.90;;;;;;5067599;28;20060;-46
2024/01/08 02:35:44;;;;;;;13.38;7.80;;;2.10;99.90;;;;;;5067949;28;20203;-46
2024/01/08 02:38:10;;;;;;;16.90;8.55;;;2.00;99.90;;;;;;5068119;28;20033;-45
2024/01/08 02:40:35;;;;;;;13.45;7.85;;;2.00;99.90;;;;;;5067970;28;20025;-45
2024/01/08 02:43:01;;;;;;;15.30;7.80;;;1.90;99.90;;;;;;5066761;28;20052;-45
2024/01/08 02:45:27;;;;;;;15.43;7.93;;;1.90;99.90;;;;;;5067862;28;20053;-47
2024/01/08 02:47:52;;;;;;;12.93;7.65;;;1.90;99.90;;;;;;5067491;28;20096;-46
2024/01/08 02:50:18;;;;;;;17.02;8.23;;;1.80;99.90;;;;;;5066476;28;20028;-46
2024/01/08 02:52:44;;;;;;;16.02;7.97;;;1.80;99.90;;;;;;5067731;28;20089;-46
2024/01/08 02:55:10;;;;;;;15.10;7.88;;;1.70;99.90;;;;;;5066478;28;20059;-47
2024/01/08 02:57:36;;;;;;;14.38;8.25;;;1.80;99.90;;;;;;5067556;28;20021;-45
2024/01/08 03:00:04;;;;;;;14.50;7.20;;;1.80;99.90;;;;;;5066547;28;20040;-45
2024/01/08 03:02:30;;;;;;;16.60;7.80;;;1.80;99.90;;;;;;5067587;28;20096;-47
2024/01/08 03:04:56;;;;;;;17.20;8.43;;;1.80;99.90;;;;;;5066565;28;20036;-45
2024/01/08 03:07:21;;;;;;;14.75;7.50;;;1.90;99.90;;;;;;5067276;28;20021;-46
2024/01/08 03:09:47;;;;;;;15.82;8.35;;;2.00;99.90;;;;;;5067191;28;20048;-46
2024/01/08 03:12:13;;;;;;;17.45;8.68;;;2.00;99.90;;;;;;5066295;28;20028;-46
2024/01/08 03:14:39;;;;;;;17.30;8.38;;;2.10;99.90;;;;;;5067409;28;20079;-48
2024/01/08 03:17:05;;;;;;;16.58;8.80;;;2.10;99.90;;;;;;5066862;28;20045;-49
2024/01/08 03:19:31;;;;;;;16.35;8.25;;;2.20;99.90;;;;;;5066883;28;20032;-49
2024/01/08 03:21:56;;;;;;;17.13;9.15;;;2.20;99.90;;;;;;5066919;28;20033;-45
2024/01/08 03:24:22;;;;;;;17.27;8.40;;;2.20;99.90;;;;;;5066143;28;20059;-46
2024/01/08 03:26:47;;;;;;;19.02;9.35;;;2.20;99.90;;;;;;5067134;28;20029;-45
2024/01/08 03:29:13;;;;;;;18.35;8.90;;;2.20;99.90;;;;;;5065943;28;20029;-46
2024/01/08 03:31:42;;;;;;;16.58;8.75;;;2.30;99.90;;;;;;5066831;28;20082;-48
2024/01/08 03:34:08;;;;;;;16.30;8.98;;;2.40;99.90;;;;;;5065955;28;20329;-48
2024/01/08 03:36:34;;;;;;;17.42;8.95;;;2.50;99.90;;;;;;5066921;28;20033;-48
2024/01/08 03:39:00;;;;;;;17.83;8.73;;;2.50;99.90;;;;;;5066879;28;20025;-47
2024/01/08 03:41:26;;;;;;;14.90;9.15;;;2.60;99.90;;;;;;5066805;28;20084;-46
2024/01/08 03:43:51;;;;;;;20.42;9.35;;;2.70;99.90;;;;;;5066590;28;20071;-47
2024/01/08 03:46:17;;;;;;;17.50;8.85;;;2.80;99.90;;;;;;5065740;28;20084;-46
2024/01/08 03:48:43;;;;;;;17.45;8.30;;;2.80;99.90;;;;;;5066684;28;20048;-45
2024/01/08 03:51:08;;;;;;;15.80;8.38;;;2.80;99.90;;;;;;5066413;28;20033;-45
2024/01/08 03:53:34;;;;;;;15.45;8.27;;;2.80;99.90;;;;;;5066378;28;20060;-45
2024/01/08 03:56:00;;;;;;;16.33;8.45;;;2.80;99.90;;;;;;5066313;28;20029;-46
2024/01/08 03:58:25;;;;;;;16.65;8.35;;;2.70;99.90;;;;;;5066384;28;20049;-45
2024/01/08 04:00:53;;;;;;;12.57;7.55;;;2.70;99.90;;;;;;5065732;28;20216;-45
2024/01/08 04:03:19;;;;;;;15.25;8.13;;;2.70;99.90;;;;;;5065153;28;20021;-45
2024/01/08 04:05:45;;;;;;;14.82;7.80;;;2.70;99.90;;;;;;5066439;28;20071;-46
2024/01/08 04:08:10;;;;;;;14.07;7.60;;;2.70;99.90;;;;;;5066441;28;20037;-47
2024/01/08 04:10:37;;;;;;;12.68;8.10;;;2.70;99.90;;;;;;5065736;28;20075;-46
2024/01/08 04:13:03;;;;;;;14.10;7.43;;;2.70;99.90;;;;;;5065011;28;20039;-45
2024/01/08 04:15:29;;;;;;;14.23;7.32;;;2.70;99.90;;;;;;5065276;28;20359;-46
2024/01/08 04:17:54;;;;;;;13.07;7.35;;;2.80;99.90;;;;;;5065816;28;20029;-44
2024/01/08 04:20:20;;;;;;;11.48;6.22;;;2.90;99.90;;;;;;5065993;28;20148;-45
2024/01/08 04:22:48;;;;;;;10.57;6.97;;;2.90;99.90;;;;;;5066037;28;20056;-44
2024/01/08 04:25:14;;;;;;;14.50;6.93;;;3.00;99.90;;;;;;5065731;28;20096;-45
2024/01/08 04:27:40;;;;;;;13.07;7.38;;;3.10;99.90;;;;;;5065940;28;20172;-45
2024/01/08 04:30:06;;;;;;;13.43;7.68;;;3.10;99.90;;;;;;5065832;28;20091;-46
2024/01/08 04:32:31;;;;;;;14.43;7.65;;;3.10;99.90;;;;;;5065897;28;20029;-48
2024/01/08 04:34:57;;;;;;;15.65;7.30;;;3.10;99.90;;;;;;5066611;28;20072;-45
2024/01/08 04:37:22;;;;;;;14.68;7.78;;;3.10;99.90;;;;;;5065693;28;20041;-45
2024/01/08 04:39:48;;;;;;;12.80;8.00;;;3.00;99.90;;;;;;5065731;28;20089;-44
2024/01/08 04:42:14;;;;;;;14.20;8.65;;;3.00;99.90;;;;;;5065252;28;20029;-44
2024/01/08 04:44:40;;;;;;;17.25;8.60;;;3.00;99.90;;;;;;5065714;28;20198;-44
2024/01/08 04:47:07;;;;;;;13.57;8.13;;;3.00;99.90;;;;;;5065353;28;20082;-45
2024/01/08 04:49:32;;;;;;;15.93;8.57;;;3.00;99.90;;;;;;5064489;28;20068;-44
2024/01/08 04:51:58;;;;;;;15.05;8.48;;;2.90;99.90;;;;;;5065486;28;20033;-47
2024/01/08 04:54:24;;;;;;;16.77;8.15;;;2.90;99.90;;;;;;5065614;28;20186;-45
2024/01/08 04:56:49;;;;;;;17.83;9.23;;;2.90;99.90;;;;;;5065012;28;20195;-44
2024/01/08 04:59:15;;;;;;;15.48;8.52;;;2.90;99.90;;;;;;5065108;28;20021;-46
2024/01/08 05:01:41;;;;;;;14.45;8.18;;;2.80;99.90;;;;;;5065379;28;20309;-44
2024/01/08 05:04:06;;;;;;;14.98;8.07;;;2.70;99.90;;;;;;5064372;28;20063;-47
2024/01/08 05:06:32;;;;;;;19.25;8.55;;;2.60;99.90;;;;;;5065635;28;20052;-47
2024/01/08 05:08:58;;;;;;;14.70;8.23;;;2.60;99.90;;;;;;5065275;28;20052;-47
2024/01/08 05:11:24;;;;;;;11.80;6.20;;;2.60;99.90;;;;;;5066543;28;20028;-45
2024/01/08 05:13:49;;;;;;;12.25;6.28;;;2.60;99.90;;;;;;5069142;28;20087;-47
2024/01/08 05:16:15;;;;;;;10.27;5.70;;;2.60;99.90;;;;;;5069379;28;20083;-45
2024/01/08 05:18:41;;;;;;;9.90;5.82;;;2.60;99.90;;;;;;5069478;28;20114;-45
2024/01/08 05:21:07;;;;;;;7.70;4.20;;;2.60;99.90;;;;;;5069120;28;20317;-45
2024/01/08 05:23:33;;;;;;;7.45;3.75;;;2.60;99.90;;;;;;5069138;28;20020;-45
2024/01/08 05:26:00;;;;;;;6.40;3.20;;;2.70;99.90;;;;;;5069388;28;20250;-45
2024/01/08 05:28:27;;;;;;;7.95;3.25;;;2.80;99.90;;;;;;5068999;28;20028;-45
2024/01/08 05:30:52;;;;;;;5.85;2.70;;;2.80;99.90;;;;;;5069303;28;20082;-44
2024/01/08 05:33:18;;;;;;;4.97;3.30;;;2.80;99.90;;;;;;5069342;28;20020;-45
2024/01/08 05:35:44;;;;;;;5.75;2.85;;;2.80;99.90;;;;;;5069045;28;20096;-44
2024/01/08 05:38:10;;;;;;;6.47;2.72;;;2.70;99.90;;;;;;5069019;28;20041;-45
2024/01/08 05:40:36;;;;;;;6.95;3.13;;;2.70;99.90;;;;;;5069092;28;20152;-44
2024/01/08 05:43:03;;;;;;;5.35;2.85;;;2.60;99.90;;;;;;5068693;28;20062;-45
2024/01/08 05:45:29;;;;;;;6.85;2.72;;;2.70;99.90;;;;;;5068708;28;20025;-47
2024/01/08 05:47:55;;;;;;;4.93;2.20;;;2.70;99.90;;;;;;5068810;28;20086;-45
2024/01/08 05:50:27;;;;;;;4.30;2.22;;;2.70;99.90;;;;;;5067763;28;20078;-45
2024/01/08 05:52:53;;;;;;;7.47;2.58;;;2.80;99.90;;;;;;5067796;28;20033;-47
2024/01/08 05:55:19;;;;;;;4.47;2.53;;;2.90;99.90;;;;;;5068594;28;20032;-44
2024/01/08 05:57:44;;;;;;;6.95;2.88;;;2.90;99.90;;;;;;5068624;28;20033;-46
2024/01/08 06:00:10;;;;;;;3.65;2.05;;;3.00;99.90;;;;;;5068672;28;20025;-46
2024/01/08 06:02:36;;;;;;;7.03;2.80;;;3.00;99.90;;;;;;5068300;28;20326;-46
2024/01/08 06:05:02;;;;;;;6.68;3.10;;;3.00;99.90;;;;;;5067413;28;20036;-46
2024/01/08 06:07:27;;;;;;;4.90;2.20;;;3.00;99.90;;;;;;5067734;28;20037;-45
2024/01/08 06:09:53;;;;;;;4.63;2.20;;;3.10;99.90;;;;;;5068314;28;20055;-45
2024/01/08 06:12:19;;;;;;;5.65;2.38;;;3.10;99.90;;;;;;5068520;28;20021;-45
2024/01/08 06:14:45;;;;;;;6.90;2.38;;;3.20;99.90;;;;;;5068484;28;20029;-45
2024/01/08 06:17:10;;;;;;;5.15;2.20;;;3.20;99.90;;;;;;5067168;28;20037;-46
2024/01/08 06:19:36;;;;;;;7.25;2.45;;;3.20;99.90;;;;;;5067639;28;20321;-46
2024/01/08 06:22:02;;;;;;;6.05;2.45;;;3.20;99.90;;;;;;5068285;28;20298;-47
2024/01/08 06:24:28;;;;;;;6.15;2.28;;;3.30;99.90;;;;;;5067675;28;20029;-46
2024/01/08 06:26:54;;;;;;;8.60;2.75;;;3.30;99.90;;;;;;5068230;28;20047;-46
2024/01/08 06:29:19;;;;;;;6.97;3.25;;;3.30;99.90;;;;;;5068081;28;20029;-46
2024/01/08 06:31:45;;;;;;;4.45;2.10;;;3.30;99.90;;;;;;5066983;28;20059;-47
2024/01/08 06:34:11;;;;;;;5.47;2.40;;;3.30;99.90;;;;;;5067640;28;20044;-46
2024/01/08 06:36:38;;;;;;;6.28;2.50;;;3.30;99.90;;;;;;5067493;28;20096;-44
2024/01/08 06:39:04;;;;;;;6.80;2.95;;;3.30;99.90;;;;;;5067577;28;20345;-43
2024/01/08 06:41:30;;;;;;;4.80;2.20;;;3.30;99.90;;;;;;5067832;28;20037;-44
2024/01/08 06:43:56;;;;;;;5.10;2.00;;;3.30;99.90;;;;;;5067863;28;20032;-45
2024/01/08 06:46:21;;;;;;;5.72;2.50;;;3.30;99.90;;;;;;5067652;28;20044;-43
2024/01/08 06:48:47;;;;;;;5.60;2.33;;;3.30;99.90;;;;;;5067278;28;20322;-44
2024/01/08 06:51:13;;;;;;;5.55;2.47;;;3.30;99.90;;;;;;5067464;28;20092;-45
2024/01/08 06:53:38;;;;;;;7.65;2.30;;;3.30;99.90;;;;;;5066827;28;20328;-45
2024/01/08 06:56:05;;;;;;;4.93;2.00;;;3.30;99.90;;;;;;5067334;28;20037;-45
2024/01/08 06:58:31;;;;;;;4.72;2.20;;;3.30;99.90;;;;;;5066628;28;20247;-46
2024/01/08 07:00:57;;;;;;;5.18;2.08;;;3.40;99.90;;;;;;5067644;28;20037;-45
2024/01/08 07:03:22;;;;;;;4.47;1.75;;;3.50;99.90;;;;;;5067482;28;20012;-44
2024/01/08 07:05:48;;;;;;;2.83;1.40;;;3.60;99.90;;;;;;5067222;28;20043;-45
2024/01/08 07:08:14;;;;;;;2.25;1.40;;;3.80;99.90;;;;;;5067263;28;20056;-44
2024/01/08 07:10:39;;;;;;;4.90;1.40;;;3.80;99.90;;;;;;5067407;28;20055;-45
2024/01/08 07:13:05;;;;;;;4.65;1.60;;;3.80;99.90;;;;;;5067058;28;20031;-45
2024/01/08 07:15:38;;;;;;;4.57;1.40;;;3.90;99.90;;;;;;5067035;28;20029;-44
2024/01/08 07:18:04;;;;;;;3.55;1.30;;;3.90;99.90;;;;;;5067259;28;20062;-44
2024/01/08 07:20:30;;;;;;;1.98;1.10;;;3.90;99.90;;;;;;5067131;28;20117;-44
2024/01/08 07:22:55;;;;;;;2.78;1.25;;;3.90;99.90;;;;;;5067117;28;20033;-44
2024/01/08 07:25:21;;;;;;;2.85;1.48;;;3.90;99.90;;;;;;5066095;28;20043;-45
2024/01/08 07:27:47;;;;;;;2.35;1.42;;;3.90;99.90;;;;;;5065841;28;20024;-44
2024/01/08 07:30:13;;;;;;;4.68;1.30;;;3.90;99.90;;;;;;5065865;28;20028;-46
2024/01/08 07:32:39;;;;;;;3.00;1.13;;;3.90;99.90;;;;;;5066873;28;20044;-44
2024/01/08 07:35:05;;;;;;;2.17;1.05;;;4.00;99.90;;;;;;5065577;28;20037;-45
2024/01/08 07:37:30;;;;;;;2.13;1.10;;;4.00;99.90;;;;;;5066356;28;20317;-44
2024/01/08 07:39:56;;;;;;;3.13;1.20;;;4.10;99.90;;;;;;5066639;28;20032;-44
2024/01/08 07:42:22;;;;;;;2.25;1.20;;;4.10;99.90;;;;;;5066158;28;20337;-46
2024/01/08 07:44:47;;;;;;;2.33;1.23;;;4.10;99.90;;;;;;5065491;28;20033;-45
2024/01/08 07:47:13;;;;;;;3.22;1.30;;;4.10;99.90;;;;;;5066415;28;20040;-45
2024/01/08 07:49:39;;;;;;;8.70;3.17;;;4.10;99.90;;;;;;5066092;28;20036;-44
2024/01/08 07:52:05;;;;;;;4.70;3.45;;;4.00;99.90;;;;;;5066136;28;20043;-45
2024/01/08 07:54:30;;;;;;;4.60;1.90;;;4.00;99.90;;;;;;5066393;28;20230;-44
2024/01/08 07:56:56;;;;;;;4.10;1.90;;;3.90;99.90;;;;;;5066386;28;20282;-46
2024/01/08 07:59:22;;;;;;;2.78;1.50;;;3.90;99.90;;;;;;5065049;28;20029;-47
2024/01/08 08:01:47;;;;;;;4.05;1.75;;;3.80;99.90;;;;;;5066275;28;20033;-45
2024/01/08 08:04:13;;;;;;;5.68;1.60;;;3.80;99.90;;;;;;5066274;28;20036;-46
2024/01/08 08:06:39;;;;;;;4.22;2.45;;;3.70;99.90;;;;;;5065996;28;20037;-47
2024/01/08 08:09:05;;;;;;;3.42;1.77;;;3.70;99.90;;;;;;5065723;28;20048;-47
2024/01/08 08:11:30;;;;;;;4.35;1.40;;;3.70;99.90;;;;;;5065857;28;20033;-45
2024/01/08 08:13:56;;;;;;;3.97;1.30;;;3.70;99.90;;;;;;5064893;28;20033;-46
2024/01/08 08:16:22;;;;;;;3.25;1.60;;;3.60;99.90;;;;;;5066079;28;20032;-46
2024/01/08 08:18:48;;;;;;;3.03;1.50;;;3.50;99.90;;;;;;5064905;28;20175;-45
2024/01/08 08:21:14;;;;;;;3.55;1.55;;;3.50;99.90;;;;;;5065719;28;20117;-46
2024/01/08 08:23:39;;;;;;;3.15;1.48;;;3.50;99.90;;;;;;5064468;28;20048;-47
2024/01/08 08:26:06;;;;;;;2.03;1.27;;;3.40;99.90;;;;;;5065759;28;20059;-47
2024/01/08 08:28:32;;;;;;;3.75;1.58;;;3.40;99.90;;;;;;5064647;28;20063;-44
2024/01/08 08:30:57;;;;;;;5.95;2.10;;;3.20;99.90;;;;;;5047976;28;20033;-46
2024/01/08 08:33:23;;;;;;;3.80;2.00;;;3.10;99.90;;;;;;5065253;28;20025;-48
2024/01/08 08:35:49;;;;;;;4.80;2.00;;;3.10;99.90;;;;;;5065481;28;20099;-45
2024/01/08 08:38:16;;;;;;;9.00;4.15;;;3.00;99.90;;;;;;5065472;28;20032;-46
2024/01/08 08:40:43;;;;;;;12.50;3.28;;;3.00;99.90;;;;;;5065365;28;20032;-44
2024/01/08 08:43:09;;;;;;;7.65;3.80;;;3.00;99.90;;;;;;5065514;28;20274;-47
2024/01/08 08:45:35;;;;;;;8.05;3.33;;;3.00;99.90;;;;;;5065143;28;20088;-46
2024/01/08 08:48:00;;;;;;;8.52;3.50;;;3.00;99.90;;;;;;5064096;28;20191;-51
2024/01/08 08:50:27;;;;;;;9.60;4.57;;;3.00;99.90;;;;;;5065357;28;20033;-46
2024/01/08 08:52:52;;;;;;;6.82;4.05;;;3.00;99.90;;;;;;5065354;28;20032;-45
2024/01/08 08:55:18;;;;;;;5.60;3.25;;;2.90;99.90;;;;;;5064346;28;20056;-46
2024/01/08 08:57:44;;;;;;;11.55;4.50;;;2.90;99.90;;;;;;5063894;28;20104;-45
2024/01/08 09:00:10;;;;;;;10.85;5.07;;;3.00;99.90;;;;;;5064028;28;20021;-45
2024/01/08 09:02:36;;;;;;;9.15;3.97;;;3.10;99.90;;;;;;5065286;28;20188;-46
2024/01/08 09:05:03;;;;;;;6.97;4.28;;;3.10;99.90;;;;;;5065302;28;20036;-46
2024/01/08 09:07:29;;;;;;;9.77;4.38;;;3.10;99.90;;;;;;5065364;28;20035;-46
2024/01/08 09:09:54;;;;;;;10.02;4.72;;;3.10;99.90;;;;;;5064998;28;20072;-45
2024/01/08 09:12:20;;;;;;;9.85;5.70;;;3.10;99.90;;;;;;5065045;28;20029;-45
2024/01/08 09:14:46;;;;;;;7.20;3.85;;;3.00;99.90;;;;;;5065246;28;20255;-46
2024/01/08 09:17:11;;;;;;;9.15;4.18;;;3.00;99.90;;;;;;5064200;28;20088;-46
2024/01/08 09:19:38;;;;;;;10.48;3.80;;;3.00;99.90;;;;;;5063897;28;20137;-46
2024/01/08 09:22:04;;;;;;;6.60;3.88;;;3.10;99.90;;;;;;5065131;28;20282;-45
2024/01/08 09:24:29;;;;;;;8.02;3.30;;;3.10;99.90;;;;;;5065173;28;20048;-45
2024/01/08 09:26:55;;;;;;;7.88;3.50;;;3.20;99.90;;;;;;5065040;28;20194;-46
2024/01/08 09:29:21;;;;;;;13.77;3.83;;;3.50;99.90;;;;;;5064879;28;20020;-45
2024/01/08 09:31:47;;;;;;;7.50;3.40;;;4.70;99.90;;;;;;5064679;28;20028;-45
2024/01/08 09:34:13;;;;;;;8.52;4.05;;;6.00;99.90;;;;;;5063813;28;20302;-46
2024/01/08 09:36:38;;;;;;;7.03;3.65;;;7.00;99.90;;;;;;5063889;28;20025;-49
2024/01/08 09:39:04;;;;;;;8.75;3.45;;;7.80;99.90;;;;;;5064716;28;20041;-49
2024/01/08 09:41:30;;;;;;;7.00;3.30;;;8.50;99.90;;;;;;5065254;28;20029;-50
2024/01/08 09:44:02;;;;;;;8.38;3.83;;;9.10;99.90;;;;;;5065064;28;20139;-49
2024/01/08 09:46:30;;;;;;;9.75;3.97;;;9.10;99.90;;;;;;5063811;28;20028;-50
2024/01/08 09:48:56;;;;;;;8.18;3.20;;;9.30;99.90;;;;;;5063945;28;20029;-49
2024/01/08 09:51:22;;;;;;;7.45;3.33;;;9.20;99.90;;;;;;5064983;28;20056;-50
2024/01/08 09:53:48;;;;;;;7.20;2.90;;;9.00;99.90;;;;;;5064800;28;20024;-48
2024/01/08 09:56:14;;;;;;;7.70;4.10;;;8.50;99.90;;;;;;5047243;28;20063;-50
2024/01/08 09:58:39;;;;;;;6.40;3.08;;;7.00;99.90;;;;;;5065566;28;20021;-48
2024/01/08 10:01:05;;;;;;;7.65;3.60;;;6.20;99.90;;;;;;5067756;28;20049;-47
2024/01/08 10:03:31;;;;;;;6.65;3.95;;;5.70;99.90;;;;;;5067242;28;20025;-47
2024/01/08 10:05:56;;;;;;;5.78;3.08;;;5.30;99.90;;;;;;5067934;28;20040;-47
2024/01/08 10:08:23;;;;;;;8.35;3.67;;;5.10;99.90;;;;;;5068732;28;20028;-47
2024/01/08 10:10:48;;;;;;;8.88;4.00;;;4.90;99.90;;;;;;5068370;28;20037;-46
2024/01/08 10:13:14;;;;;;;8.80;4.50;;;4.70;99.90;;;;;;5068318;28;20175;-48
2024/01/08 10:15:45;;;;;;;10.23;4.18;;;4.60;99.90;;;;;;5068089;28;20099;-48
2024/01/08 10:18:14;;;;;;;7.50;3.75;;;4.50;99.90;;;;;;5067296;28;20075;-49
2024/01/08 10:20:39;;;;;;;12.32;5.28;;;4.40;99.90;;;;;;5050523;28;20033;-46
2024/01/08 10:23:08;;;;;;;8.90;4.10;;;4.40;99.90;;;;;;5067831;28;20131;-47
2024/01/08 10:25:38;;;;;;;8.63;5.00;;;4.30;99.90;;;;;;5068059;28;20092;-47
2024/01/08 10:28:10;;;;;;;12.95;6.57;;;4.30;99.90;;;;;;5067973;28;20060;-47
2024/01/08 10:30:36;;;;;;;10.25;5.13;;;4.20;99.90;;;;;;5067881;28;20033;-49
2024/01/08 10:33:03;;;;;;;10.40;5.22;;;4.30;99.90;;;;;;5067532;28;20068;-49
2024/01/08 10:35:29;;;;;;;10.02;5.50;;;4.20;99.90;;;;;;5068155;28;20097;-47
2024/01/08 10:37:56;;;;;;;11.48;5.45;;;4.30;99.90;;;;;;5067772;28;20037;-48
2024/01/08 10:40:21;;;;;;;14.63;6.68;;;4.30;99.90;;;;;;5066924;28;20209;-46
2024/01/08 10:42:47;;;;;;;11.43;6.20;;;4.30;99.90;;;;;;5067817;28;20021;-46
2024/01/08 10:45:13;;;;;;;13.65;6.53;;;4.40;99.90;;;;;;5067784;28;20032;-46
2024/01/08 10:47:45;;;;;;;8.70;4.68;;;4.50;99.90;;;;;;5066416;28;20040;-46
2024/01/08 10:50:11;;;;;;;13.20;5.57;;;4.50;99.90;;;;;;5067565;28;20028;-46
2024/01/08 10:52:38;;;;;;;10.80;5.28;;;4.60;99.90;;;;;;5066126;28;20033;-45
2024/01/08 10:55:04;;;;;;;15.27;6.47;;;4.70;99.90;;;;;;5049787;28;20036;-46
2024/01/08 10:57:53;;;;;;;11.63;6.18;;;4.70;99.90;;;;;;5066300;28;20024;-46
2024/01/08 11:00:19;;;;;;;12.77;6.27;;;4.70;99.90;;;;;;5067443;28;20028;-48
2024/01/08 11:02:44;;;;;;;11.93;5.88;;;4.70;99.90;;;;;;5049593;28;20246;-47
2024/01/08 11:05:13;;;;;;;9.75;5.20;;;4.60;99.90;;;;;;5066088;28;20032;-46
2024/01/08 11:07:39;;;;;;;11.45;5.65;;;4.60;99.90;;;;;;5065717;28;20029;-46
2024/01/08 11:10:06;;;;;;;12.68;5.25;;;4.60;99.90;;;;;;5048918;28;20191;-48
2024/01/08 11:12:35;;;;;;;11.02;5.32;;;4.50;99.90;;;;;;5067089;28;20025;-46
2024/01/08 11:15:04;;;;;;;12.27;5.55;;;4.50;99.90;;;;;;5066001;28;20082;-48
2024/01/08 11:17:30;;;;;;;10.13;4.80;;;4.50;99.90;;;;;;5067041;28;20033;-47
2024/01/08 11:19:57;;;;;;;6.72;3.95;;;4.60;99.90;;;;;;5067041;28;20071;-46
2024/01/08 11:22:23;;;;;;;10.10;5.43;;;4.70;99.90;;;;;;5067012;28;20141;-48
2024/01/08 11:24:49;;;;;;;8.48;4.85;;;4.80;99.90;;;;;;5066820;28;20036;-45
2024/01/08 11:27:20;;;;;;;7.65;3.90;;;4.90;99.90;;;;;;5066762;28;20033;-49
2024/01/08 11:29:55;;;;;;;6.72;3.25;;;5.00;99.90;;;;;;5065937;28;20032;-45
2024/01/08 11:33:01;;;;;;;7.57;4.15;;;5.20;99.90;;;;;;5065932;28;20100;-46
2024/01/08 11:35:30;;;;;;;7.03;3.97;;;5.30;99.90;;;;;;5041646;28;20055;-45
2024/01/08 11:38:28;;;;;;;7.25;4.05;;;5.40;99.90;;;;;;5048961;28;20060;-47
2024/01/08 11:40:57;;;;;;;7.60;3.55;;;5.40;99.90;;;;;;5066321;28;20263;-45
2024/01/08 11:43:23;;;;;;;4.22;2.83;;;5.30;99.90;;;;;;5065611;28;20033;-46
2024/01/08 11:45:49;;;;;;;5.05;2.80;;;5.20;99.90;;;;;;5065529;28;20029;-45
2024/01/08 11:48:14;;;;;;;7.00;2.67;;;5.10;99.90;;;;;;5066312;28;20301;-45
2024/01/08 11:50:41;;;;;;;5.93;2.72;;;5.10;99.90;;;;;;5066961;28;20068;-48
2024/01/08 11:53:09;;;;;;;5.70;2.75;;;5.10;99.90;;;;;;5066108;28;20035;-45
2024/01/08 11:55:35;;;;;;;3.53;2.30;;;5.30;99.90;;;;;;5065126;28;20025;-45
2024/01/08 11:58:03;;;;;;;6.97;2.67;;;6.50;99.90;;;;;;5065877;28;20060;-48
2024/01/08 12:00:29;;;;;;;4.72;2.35;;;7.50;99.90;;;;;;5066260;28;20044;-47
2024/01/08 12:03:04;;;;;;;5.50;3.15;;;8.20;99.90;;;;;;5065031;28;20039;-47
2024/01/08 12:05:30;;;;;;;5.60;2.75;;;8.40;99.90;;;;;;5065750;28;20029;-49
2024/01/08 12:07:56;;;;;;;9.02;4.32;;;8.70;99.90;;;;;;5065583;28;20032;-48
2024/01/08 12:10:22;;;;;;;5.35;3.03;;;8.50;99.90;;;;;;5064668;28;20141;-50
2024/01/08 12:12:47;;;;;;;4.00;2.63;;;9.30;99.90;;;;;;5064494;28;20024;-49
2024/01/08 12:15:14;;;;;;;6.47;2.83;;;9.40;99.90;;;;;;5065467;28;20100;-49
2024/01/08 12:17:40;;;;;;;4.10;3.15;;;9.60;99.90;;;;;;5065405;28;20105;-48
2024/01/08 12:20:06;;;;;;;4.25;2.55;;;9.10;99.90;;;;;;5064692;28;20029;-48
2024/01/08 12:22:32;;;;;;;4.35;2.83;;;9.50;99.90;;;;;;5047503;28;20033;-47
2024/01/08 12:24:58;;;;;;;6.18;2.97;;;9.80;99.90;;;;;;5064377;28;20257;-48
2024/01/08 12:27:30;;;;;;;3.63;2.55;;;9.20;99.90;;;;;;5065300;28;20059;-50
2024/01/08 12:29:56;;;;;;;3.53;2.08;;;8.90;99.90;;;;;;5065442;28;20041;-50
2024/01/08 12:32:22;;;;;;;6.50;2.00;;;9.20;99.90;;;;;;5065689;28;20040;-50
2024/01/08 12:34:48;;;;;;;3.22;2.10;;;9.20;99.90;;;;;;5048187;28;20048;-50
2024/01/08 12:37:16;;;;;;;6.32;2.30;;;9.30;99.90;;;;;;5065318;28;20082;-50
2024/01/08 12:39:43;;;;;;;4.93;2.67;;;9.40;99.90;;;;;;5065395;28;20048;-49
2024/01/08 12:42:10;;;;;;;5.40;2.65;;;9.50;99.90;;;;;;5065332;28;20283;-49
2024/01/08 12:44:36;;;;;;;4.28;2.83;;;9.40;99.90;;;;;;5065316;28;20029;-50
2024/01/08 12:47:04;;;;;;;4.13;2.20;;;9.00;99.90;;;;;;5065510;28;20032;-49