Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:05;;;;;;;8.68;3.50;;;;;;;14.64;66.03;102602.16;5035115;28;20084;-81
2022/08/07 00:03:30;;;;;;;6.90;3.33;;;;;;;14.62;66.01;102596.84;5035285;28;20032;-82
2022/08/07 00:05:56;;;;;;;7.72;3.58;;;;;;;14.61;65.07;102603.09;5034098;28;20397;-82
2022/08/07 00:08:21;;;;;;;9.40;3.22;;;;;;;14.60;65.97;102605.75;5015378;28;20120;-81
2022/08/07 00:10:50;;;;;;;8.48;3.67;;;;;;;14.55;65.93;102599.59;5028049;28;20050;-81
2022/08/07 00:13:18;;;;;;;5.35;3.33;;;;;;;14.51;65.65;102601.34;5021135;28;20029;-82
2022/08/07 00:15:44;;;;;;;9.10;3.78;;;;;;;14.49;66.54;102595.19;5034887;28;20064;-82
2022/08/07 00:18:10;;;;;;;10.00;3.50;;;;;;;14.44;66.89;102597.00;5017549;28;20033;-82
2022/08/07 00:20:37;;;;;;;5.95;3.40;;;;;;;14.40;66.82;102590.81;5014056;28;20122;-82
2022/08/07 00:23:07;;;;;;;6.95;3.65;;;;;;;14.35;66.85;102587.31;5029289;28;20034;-81
2022/08/07 00:25:33;;;;;;;8.50;3.67;;;;;;;14.34;67.33;102588.22;5034784;28;20045;-81
2022/08/07 00:27:58;;;;;;;6.18;3.50;;;;;;;14.30;66.86;102589.13;5020551;28;20089;-81
2022/08/07 00:30:24;;;;;;;5.40;3.33;;;;;;;14.28;66.69;102590.91;5029510;28;20107;-81
2022/08/07 00:32:50;;;;;;;5.80;3.38;;;;;;;14.24;67.53;102586.50;5034371;28;20026;-82
2022/08/07 00:35:19;;;;;;;6.38;3.47;;;;;;;14.17;67.24;102575.03;5034948;28;20171;-82
2022/08/07 00:37:44;;;;;;;5.43;3.38;;;;;;;14.16;66.85;102575.03;5034244;28;20448;-82
2022/08/07 00:40:14;;;;;;;10.07;3.50;;;;;;;14.11;66.76;102582.19;5033363;28;20128;-81
2022/08/07 00:42:40;;;;;;;5.15;3.47;;;;;;;14.08;67.55;102571.56;5033065;28;20048;-81
2022/08/07 00:45:07;;;;;;;6.03;3.92;;;;;;;14.04;67.59;102572.50;5034677;28;20127;-82
2022/08/07 00:47:32;;;;;;;7.35;3.60;;;;;;;13.99;66.89;102564.53;5032658;28;20442;-82
2022/08/07 00:49:58;;;;;;;6.72;3.40;;;;;;;13.96;67.33;102567.22;5033545;28;20091;-81
2022/08/07 00:52:23;;;;;;;7.88;3.63;;;;;;;13.92;68.15;102571.72;5029128;28;20038;-82
2022/08/07 00:54:49;;;;;;;8.95;3.85;;;;;;;13.93;68.30;102572.59;5014376;28;20045;-82
2022/08/07 00:57:18;;;;;;;5.63;3.50;;;;;;;13.90;67.78;102573.50;5023701;28;20026;-82
2022/08/07 00:59:44;;;;;;;11.35;3.65;;;;;;;13.87;67.81;102559.31;5051333;28;20029;-82
2022/08/07 01:02:11;;;;;;;8.73;3.70;;;;;;;13.83;67.81;102557.59;5035777;28;20515;-82
2022/08/07 01:04:37;;;;;;;5.78;3.45;;;;;;;13.79;68.21;102564.69;5016283;28;20041;-81
2022/08/07 01:07:04;;;;;;;5.85;3.40;;;;;;;13.77;69.32;102562.06;5032706;28;20041;-82
2022/08/07 01:09:31;;;;;;;7.50;3.90;;;;;;;13.73;68.41;102565.63;5045454;28;20037;-81
2022/08/07 01:11:57;;;;;;;5.32;3.50;;;;;;;13.71;69.37;102561.22;5032530;28;20041;-82
2022/08/07 01:14:23;;;;;;;7.32;3.50;;;;;;;13.67;69.45;102554.13;5033772;28;20400;-81
2022/08/07 01:16:51;;;;;;;5.35;3.58;;;;;;;13.67;69.25;102548.81;5044877;28;20041;-82
2022/08/07 01:19:20;;;;;;;6.88;3.55;;;;;;;13.68;69.82;102550.59;5017250;28;20041;-81
2022/08/07 01:21:50;;;;;;;5.65;3.58;;;;;;;13.67;70.08;102549.69;5016501;28;20396;-81
2022/08/07 01:24:17;;;;;;;7.05;4.18;;;;;;;13.65;69.72;102548.84;5036120;28;20062;-81
2022/08/07 01:26:43;;;;;;;5.32;3.58;;;;;;;13.64;70.13;102543.53;5044028;28;20033;-81
2022/08/07 01:29:10;;;;;;;9.35;3.75;;;;;;;13.63;69.88;102539.09;5034906;28;20504;-81
2022/08/07 01:31:37;;;;;;;5.22;3.63;;;;;;;13.62;70.87;102542.66;5044610;28;20064;-81
2022/08/07 01:34:04;;;;;;;4.97;3.40;;;;;;;13.59;70.22;102540.00;5032307;28;20044;-81
2022/08/07 01:36:34;;;;;;;;;;;;;;;13.72;67.16;102542.59;5016235;28;20544;-81
2022/08/07 01:39:04;;;;;;;6.68;3.67;;;;;;;13.56;69.87;102532.94;5025451;28;20380;-81
2022/08/07 01:41:31;;;;;;;5.65;3.75;;;;;;;13.51;71.16;102538.28;5013578;28;20045;-81
2022/08/07 01:44:01;;;;;;;6.10;3.13;;;;;;;13.50;70.39;102528.53;5052011;28;20037;-81
2022/08/07 01:46:28;;;;;;;6.15;4.00;;;;;;;13.51;71.73;102534.75;5021318;28;20116;-81
2022/08/07 01:48:53;;;;;;;6.40;3.80;;;;;;;13.48;70.97;102540.09;5033114;28;20128;-81
2022/08/07 01:51:23;;;;;;;5.78;3.67;;;;;;;13.43;70.93;102537.47;4999770;28;20057;-81
2022/08/07 01:53:53;;;;;;;5.40;3.33;;;;;;;13.43;72.80;102525.94;5031917;28;20477;-81
2022/08/07 01:56:33;;;;;;;6.97;3.70;;;;;;;13.44;71.56;102533.03;5031694;28;20048;-81
2022/08/07 01:59:07;;;;;;;7.18;3.47;;;;;;;13.41;71.65;102531.25;5041060;28;20407;-81
2022/08/07 02:01:39;;;;;;;8.13;4.00;;;;;;;13.37;73.09;102528.63;5036250;28;20033;-82
2022/08/07 02:04:10;;;;;;;7.05;3.85;;;;;;;13.34;72.14;102532.19;5045070;28;20029;-81
2022/08/07 02:06:40;;;;;;;6.22;3.75;;;;;;;13.30;72.47;102528.69;5032595;28;20033;-81
2022/08/07 02:09:09;;;;;;;6.70;3.95;;;;;;;13.29;73.30;102528.69;5027658;28;20029;-81
2022/08/07 02:11:40;;;;;;;5.80;3.65;;;;;;;13.27;73.00;102523.34;5031578;28;20026;-81
2022/08/07 02:14:09;;;;;;;6.60;4.28;;;;;;;13.27;73.53;102523.34;5015086;28;20423;-81
2022/08/07 02:16:38;;;;;;;8.00;3.90;;;;;;;13.26;72.42;102532.22;5020093;28;20037;-81
2022/08/07 02:19:07;;;;;;;5.95;4.20;;;;;;;13.25;73.04;102526.88;5046089;28;20116;-81
2022/08/07 02:21:36;;;;;;;6.50;3.90;;;;;;;13.19;73.14;102522.50;5031396;28;20060;-81
2022/08/07 02:24:04;;;;;;;9.00;3.90;;;;;;;13.18;73.80;102525.16;5032550;28;20099;-81
2022/08/07 02:26:36;;;;;;;7.43;3.83;;;;;;;13.13;73.96;102522.53;5031220;28;20038;-81
2022/08/07 02:29:09;;;;;;;5.07;3.42;;;;;;;13.10;74.19;102525.19;5016986;28;20047;-81
2022/08/07 02:31:36;;;;;;;5.80;3.88;;;;;;;13.11;74.14;102521.66;5025038;28;20036;-82
2022/08/07 02:34:06;;;;;;;5.55;3.90;;;;;;;13.09;74.86;102520.78;5038298;28;20065;-81
2022/08/07 02:36:39;;;;;;;6.75;4.20;;;;;;;13.05;74.64;102521.69;5040984;28;20104;-82
2022/08/07 02:39:15;;;;;;;8.30;4.10;;;;;;;13.05;74.73;102521.69;5030903;28;20021;-82
2022/08/07 02:41:41;;;;;;;6.50;4.15;;;;;;;13.05;74.24;102516.38;5030835;28;20037;-82
2022/08/07 02:44:09;;;;;;;5.35;4.22;;;;;;;13.00;74.43;102516.38;5032406;28;20041;-82
2022/08/07 02:46:36;;;;;;;5.93;3.90;;;;;;;13.00;74.21;102510.19;5026432;28;20038;-82
2022/08/07 02:49:04;;;;;;;5.70;4.10;;;;;;;12.98;74.17;102514.63;5014452;28;20087;-82
2022/08/07 02:51:35;;;;;;;7.10;3.88;;;;;;;12.96;74.63;102511.09;5044569;28;20045;-82
2022/08/07 02:54:04;;;;;;;6.93;4.30;;;;;;;12.93;74.32;102500.47;5030667;28;20430;-82
2022/08/07 02:56:32;;;;;;;5.68;4.13;;;;;;;12.88;74.91;102504.06;5045346;28;20028;-82
2022/08/07 02:59:01;;;;;;;7.57;4.05;;;;;;;12.88;74.51;102517.34;5022629;28;20026;-82
2022/08/07 03:01:29;;;;;;;;;;;;;;;13.00;71.87;102512.84;5031034;28;20111;-83
2022/08/07 03:03:56;;;;;;;8.38;4.20;;;;;;;12.87;74.54;102507.59;5030760;28;19995;-83
2022/08/07 03:06:28;;;;;;;6.00;4.18;;;;;;;12.80;74.64;102503.19;5043984;28;20041;-82
2022/08/07 03:08:54;;;;;;;8.88;4.40;;;;;;;12.74;75.27;102513.00;5030785;28;20033;-82
2022/08/07 03:11:21;;;;;;;6.90;3.88;;;;;;;12.69;75.70;102513.00;5042430;28;20033;-82
2022/08/07 03:13:47;;;;;;;7.65;4.22;;;;;;;12.67;75.48;102518.31;5009202;28;20037;-82
2022/08/07 03:16:13;;;;;;;6.75;3.92;;;;;;;12.66;76.31;102513.00;5020530;28;20047;-82
2022/08/07 03:18:39;;;;;;;7.82;4.43;;;;;;;12.65;75.96;102514.78;5031577;28;20037;-82
2022/08/07 03:21:06;;;;;;;5.78;4.05;;;;;;;12.62;75.06;102509.47;5039747;28;20088;-82
2022/08/07 03:23:33;;;;;;;6.40;4.30;;;;;;;12.62;74.71;102516.56;5033658;28;20448;-82
2022/08/07 03:26:00;;;;;;;7.93;4.57;;;;;;;12.59;74.94;102513.94;5031762;28;20483;-82
2022/08/07 03:28:29;;;;;;;9.13;4.60;;;;;;;12.57;74.99;102513.03;5030222;28;20056;-82
2022/08/07 03:33:47;;;;;;;6.80;4.30;;;;;;;12.56;76.42;102514.81;5029885;28;20049;-82
2022/08/07 03:36:15;;;;;;;7.57;4.63;;;;;;;12.54;76.40;102507.75;5013706;28;20053;-82
2022/08/07 03:38:42;;;;;;;6.45;4.25;;;;;;;12.51;75.83;102510.38;5024278;28;20535;-82
2022/08/07 03:41:09;;;;;;;7.40;4.45;;;;;;;12.47;75.76;102510.41;5025721;28;20131;-82
2022/08/07 03:43:37;;;;;;;6.95;4.47;;;;;;;12.47;75.96;102510.41;5029974;28;20026;-82
2022/08/07 03:46:05;;;;;;;8.35;4.72;;;;;;;12.45;75.51;102503.34;5029947;28;20033;-82
2022/08/07 03:48:32;;;;;;;7.78;4.43;;;;;;;12.42;76.59;102501.56;5039759;28;20025;-82
2022/08/07 03:51:00;;;;;;;6.35;4.15;;;;;;;12.42;75.99;102500.69;5019332;28;20033;-82
2022/08/07 03:53:33;;;;;;;6.03;4.63;;;;;;;12.40;76.22;102505.13;5040864;28;20112;-82
2022/08/07 03:56:00;;;;;;;6.75;4.10;;;;;;;12.38;76.08;102510.44;5029793;28;20065;-82
2022/08/07 03:58:27;;;;;;;7.72;4.60;;;;;;;12.37;77.09;102514.00;5029915;28;20029;-82
2022/08/07 04:00:56;;;;;;;6.43;4.80;;;;;;;12.38;77.06;102515.75;5031199;28;20080;-82
2022/08/07 04:03:22;;;;;;;6.07;4.35;;;;;;;12.36;76.91;102511.31;5043639;28;20036;-82
2022/08/07 04:05:50;;;;;;;5.97;4.65;;;;;;;12.37;77.37;102511.31;5015431;28;20061;-83
2022/08/07 04:08:20;;;;;;;7.20;4.90;;;;;;;12.38;77.72;102520.19;5039507;28;20036;-82
2022/08/07 04:10:50;;;;;;;9.00;4.65;;;;;;;12.34;77.59;102516.66;5042647;28;20049;-82
2022/08/07 04:13:17;;;;;;;7.03;4.82;;;;;;;12.36;76.65;102527.25;5029473;28;20069;-82
2022/08/07 04:15:43;;;;;;;7.40;5.22;;;;;;;12.34;77.82;102523.72;5010094;28;20121;-82
2022/08/07 04:18:12;;;;;;;6.03;5.07;;;;;;;12.34;78.54;102529.03;5009729;28;20394;-82
2022/08/07 04:20:39;;;;;;;6.95;5.30;;;;;;;12.35;78.79;102528.16;5028122;28;20430;-83
2022/08/07 04:23:05;;;;;;;7.28;4.47;;;;;;;12.34;77.84;102531.69;5016955;28;20092;-82
2022/08/07 04:25:37;;;;;;;8.02;4.63;;;;;;;12.31;77.13;102532.56;5030668;28;20075;-83
2022/08/07 04:28:09;;;;;;;6.55;5.05;;;;;;;12.29;76.76;102531.72;5034387;28;20042;-83
2022/08/07 04:30:35;;;;;;;7.47;4.80;;;;;;;12.25;77.60;102530.81;5029585;28;20025;-83
2022/08/07 04:33:08;;;;;;;7.80;5.15;;;;;;;12.23;78.00;102532.59;5042217;28;20056;-83
2022/08/07 04:35:36;;;;;;;8.50;5.03;;;;;;;12.25;79.13;102536.13;5036481;28;20030;-83
2022/08/07 04:38:07;;;;;;;11.20;5.53;;;;;;;12.25;78.48;102533.47;5021508;28;20144;-83
2022/08/07 04:40:39;;;;;;;11.30;5.68;;;;;;;12.25;78.64;102535.25;5033316;28;20295;-83
2022/08/07 04:43:04;;;;;;;7.93;5.10;;;;;;;12.27;77.96;102546.78;5034386;28;20021;-83
2022/08/07 04:45:45;;;;;;;7.57;5.25;;;;;;;12.31;78.40;102539.66;5047001;28;20037;-84
2022/08/07 04:48:21;;;;;;;9.13;5.15;;;;;;;12.30;77.74;102530.81;5047074;28;20041;-82
2022/08/07 04:51:01;;;;;;;7.80;5.15;;;;;;;12.34;77.40;102537.91;5033077;28;20481;-83
2022/08/07 04:53:36;;;;;;;7.78;5.22;;;;;;;12.33;78.95;102544.09;5032892;28;20029;-83
2022/08/07 04:56:18;;;;;;;7.68;5.07;;;;;;;12.35;78.53;102539.66;5032821;28;20124;-83
2022/08/07 04:59:10;;;;;;;8.45;5.57;;;;;;;12.38;78.01;102552.94;5019656;28;20504;-84
2022/08/07 05:01:38;;;;;;;10.13;5.47;;;;;;;12.39;79.02;102549.41;5037296;28;20489;-83
2022/08/07 05:04:10;;;;;;;7.95;5.68;;;;;;;12.38;78.95;102547.63;5046313;28;20105;-83
2022/08/07 05:06:57;;;;;;;6.78;4.95;;;;;;;12.42;78.66;102546.75;5016753;28;20037;-83
2022/08/07 05:09:37;;;;;;;9.32;5.20;;;;;;;12.44;79.09;102544.97;5022468;28;20037;-83
2022/08/07 05:12:06;;;;;;;10.65;5.75;;;;;;;12.49;79.99;102544.97;5030199;28;20033;-84
2022/08/07 05:14:42;;;;;;;6.05;4.72;;;;;;;12.55;79.85;102550.25;5032428;28;20029;-83
2022/08/07 05:17:12;;;;;;;6.88;4.88;;;;;;;12.60;79.19;102547.56;5032449;28;20025;-84
2022/08/07 05:19:47;;;;;;;6.38;5.50;;;;;;;12.65;79.48;102545.78;5032454;28;20116;-84
2022/08/07 05:22:17;;;;;;;10.10;5.65;;;;;;;12.73;79.02;102549.28;5032093;28;20029;-83
2022/08/07 05:24:44;;;;;;;10.27;5.80;;;;;;;12.82;79.58;102551.94;5032692;28;20116;-83
2022/08/07 05:27:13;;;;;;;11.35;5.70;;;;;;;12.87;79.50;102549.25;5034369;28;20043;-84
2022/08/07 05:29:42;;;;;;;7.70;5.53;;;;;;;12.94;79.69;102556.31;5052145;28;20045;-84
2022/08/07 05:32:10;;;;;;;7.20;5.60;;;;;;;13.01;79.33;102557.19;5022841;28;20065;-84
2022/08/07 05:34:36;;;;;;;8.68;6.25;;;;;;;13.05;79.07;102562.44;5039403;28;20329;-83
2022/08/07 05:37:03;;;;;;;8.93;6.40;;;;;;;13.12;78.69;102550.91;5038166;28;20033;-83
2022/08/07 05:39:34;;;;;;;9.88;6.22;;;;;;;13.21;78.26;102557.09;5018292;28;20071;-84
2022/08/07 05:42:03;;;;;;;12.18;6.10;;;;;;;13.25;78.26;102548.16;5021209;28;20063;-83
2022/08/07 05:44:30;;;;;;;9.73;5.93;;;;;;;13.32;77.40;102563.25;5027180;28;20022;-84
2022/08/07 05:46:59;;;;;;;7.65;5.70;;;;;;;13.41;77.47;102564.97;5031802;28;20489;-84
2022/08/07 05:49:25;;;;;;;9.10;6.38;;;;;;;13.46;77.57;102560.50;5019084;28;20420;-83
2022/08/07 05:51:53;;;;;;;11.02;6.53;;;;;;;13.55;77.23;102557.78;5031704;28;20041;-84
2022/08/07 05:54:21;;;;;;;9.52;6.97;;;;;;;13.62;76.98;102561.28;5031466;28;20049;-83
2022/08/07 05:56:48;;;;;;;9.50;6.65;;;;;;;13.70;76.83;102559.47;5039574;28;20064;-84
2022/08/07 05:59:16;;;;;;;10.38;6.88;;;;;;;13.78;76.44;102565.59;5017664;28;20448;-84
2022/08/07 06:01:44;;;;;;;7.90;6.35;;;;;;;13.84;76.29;102568.22;5028013;28;20091;-84
2022/08/07 06:04:13;;;;;;;10.02;7.38;;;;;;;13.90;75.32;102561.97;5031469;28;20045;-83
2022/08/07 06:06:42;;;;;;;11.93;7.60;;;;;;;13.96;75.54;102567.22;5045248;28;20311;-84
2022/08/07 06:09:09;;;;;;;12.77;6.82;;;;;;;14.05;75.56;102561.84;5038691;28;20029;-84
2022/08/07 06:11:38;;;;;;;12.18;7.50;;;;;;;14.14;75.32;102568.84;5036827;28;20045;-84
2022/08/07 06:14:05;;;;;;;9.45;6.53;;;;;;;14.23;74.55;102563.44;5028437;28;20033;-84
2022/08/07 06:16:32;;;;;;;11.40;7.35;;;;;;;14.28;74.46;102569.59;5039545;28;20521;-84
2022/08/07 06:19:01;;;;;;;10.85;6.85;;;;;;;14.34;74.53;102571.31;5013499;28;20014;-84
2022/08/07 06:21:28;;;;;;;11.50;7.18;;;;;;;14.44;74.61;102574.78;5019077;28;20038;-84
2022/08/07 06:23:55;;;;;;;10.25;7.00;;;;;;;14.52;73.39;102571.13;5028228;28;20088;-85
2022/08/07 06:26:22;;;;;;;10.75;7.78;;;;;;;14.60;73.29;102574.63;5014864;28;20038;-84
2022/08/07 06:28:52;;;;;;;10.25;7.72;;;;;;;14.69;73.14;102573.66;5029141;28;20050;-84
2022/08/07 06:31:19;;;;;;;9.13;6.68;;;;;;;14.77;72.44;102565.56;5019264;28;20061;-84
2022/08/07 06:33:45;;;;;;;9.82;7.55;;;;;;;14.88;72.38;102576.09;5030472;28;20029;-84
2022/08/07 06:36:12;;;;;;;10.43;7.43;;;;;;;14.94;71.94;102568.91;5017753;28;20034;-84
2022/08/07 06:38:43;;;;;;;11.40;7.40;;;;;;;15.00;72.22;102568.81;5016631;28;20018;-84
2022/08/07 06:41:16;;;;;;;10.98;7.20;;;;;;;15.07;71.58;102561.63;5016219;28;20490;-84
2022/08/07 06:43:44;;;;;;;9.95;7.40;;;;;;;15.17;71.04;102551.72;5008446;28;20045;-84
2022/08/07 06:46:14;;;;;;;9.73;7.05;;;;;;;15.26;71.15;102555.13;5024694;28;21297;-84
2022/08/07 06:48:41;;;;;;;8.70;6.32;;;;;;;15.36;70.71;102547.88;5006309;28;20381;-83
2022/08/07 06:51:09;;;;;;;8.98;6.90;;;;;;;15.47;70.91;102548.59;5019409;28;20033;-84
2022/08/07 06:53:39;;;;;;;11.02;7.32;;;;;;;15.60;70.67;102545.72;5030594;28;20069;-84
2022/08/07 06:56:07;;;;;;;9.63;6.93;;;;;;;15.68;70.11;102542.06;5040253;28;20030;-84
2022/08/07 06:58:36;;;;;;;9.35;7.07;;;;;;;15.80;70.02;102550.78;5014109;28;20120;-84
2022/08/07 07:01:09;;;;;;;8.77;7.28;;;;;;;15.90;69.79;102544.41;5029189;28;20389;-84
2022/08/07 07:03:38;;;;;;;11.02;7.40;;;;;;;15.98;69.64;102541.59;5038344;28;20123;-85
2022/08/07 07:06:05;;;;;;;15.00;7.60;;;;;;;16.08;69.83;102545.88;5028272;28;20026;-85
2022/08/07 07:08:32;;;;;;;14.38;7.45;;;;;;;16.20;68.63;102547.47;5031570;28;20134;-85
2022/08/07 07:10:58;;;;;;;11.05;6.60;;;;;;;16.30;67.62;102543.69;5039526;28;20218;-84
2022/08/07 07:13:34;;;;;;;13.13;6.72;;;;;;;16.42;67.13;102543.47;5037339;28;20572;-84
2022/08/07 07:16:06;;;;;;;13.02;7.43;;;;;;;16.51;66.86;102553.09;5029781;28;20124;-85
2022/08/07 07:18:46;;;;;;;10.30;6.97;;;;;;;16.60;65.74;102557.38;5044294;28;20044;-85
2022/08/07 07:21:15;;;;;;;9.73;7.38;;;;;;;16.68;65.72;102555.44;5030225;28;20037;-85
2022/08/07 07:23:41;;;;;;;9.00;7.35;;;;;;;16.80;65.70;102552.53;5026497;28;20069;-84
2022/08/07 07:26:12;;;;;;;11.60;6.85;;;;;;;16.87;63.72;102556.84;5027536;28;20072;-85
2022/08/07 07:28:43;;;;;;;10.15;6.07;;;;;;;16.95;63.05;102546.88;5024387;28;20081;-85
2022/08/07 07:31:18;;;;;;;11.65;6.20;;;;;;;17.10;63.25;102545.66;5029225;28;20040;-85
2022/08/07 07:33:47;;;;;;;12.32;6.50;;;;;;;17.19;62.57;102548.13;5024501;28;20030;-85
2022/08/07 07:36:13;;;;;;;8.80;6.40;;;;;;;17.33;63.13;102538.91;5012500;28;20018;-85
2022/08/07 07:38:41;;;;;;;10.73;6.15;;;;;;;17.44;61.05;102536.84;5027674;28;20091;-85
2022/08/07 07:41:08;;;;;;;7.47;5.95;;;;;;;17.56;61.24;102536.56;4997000;28;20493;-84
2022/08/07 07:43:37;;;;;;;10.50;6.65;;;;;;;17.67;61.38;102530.94;5030218;28;20037;-85
2022/08/07 07:46:04;;;;;;;10.48;6.50;;;;;;;17.80;61.58;102532.44;5012841;28;20076;-85
2022/08/07 07:48:30;;;;;;;8.77;5.60;;;;;;;17.94;60.76;102536.56;5028127;28;20069;-85
2022/08/07 07:50:58;;;;;;;12.25;5.93;;;;;;;18.08;60.46;102537.09;5024317;28;20097;-85
2022/08/07 07:53:24;;;;;;;7.75;5.57;;;;;;;18.18;59.93;102535.03;5033593;28;20125;-85
2022/08/07 07:55:54;;;;;;;9.85;5.85;;;;;;;18.25;59.16;102537.53;5031859;28;20087;-85
2022/08/07 07:58:20;;;;;;;11.82;6.10;;;;;;;18.36;59.05;102529.16;5026830;28;20520;-85
2022/08/07 08:00:48;;;;;;;7.75;5.93;;;;;;;18.48;58.49;102536.00;5040128;28;20124;-85
2022/08/07 08:03:18;;;;;;;10.65;6.00;;;;;;;18.59;58.47;102538.38;5030870;28;20405;-85
2022/08/07 08:05:43;;;;;;;7.97;5.63;;;;;;;18.70;58.30;102530.91;5035270;28;20128;-85
2022/08/07 08:08:11;;;;;;;10.75;6.13;;;;;;;18.77;57.60;102534.31;5032815;28;20147;-85
2022/08/07 08:10:38;;;;;;;16.00;6.78;;;;;;;18.84;57.91;102528.75;5032963;28;20048;-85
2022/08/07 08:13:06;;;;;;;11.27;6.15;;;;;;;18.96;57.42;102534.66;5028665;28;20485;-84
2022/08/07 08:15:35;;;;;;;11.90;6.07;;;;;;;19.09;56.47;102528.00;5031525;28;20029;-84
2022/08/07 08:18:03;;;;;;;19.70;5.85;;;;;;;19.16;55.23;102531.34;5022996;28;20037;-85
2022/08/07 08:20:31;;;;;;;6.70;5.05;;;;;;;19.22;54.54;102533.88;5030602;28;20049;-85
2022/08/07 08:28:31;;;;;;;8.07;5.38;;;;;;;19.63;52.82;102518.19;5032613;28;20042;-78
2022/08/07 08:30:59;;;;;;;9.20;5.70;;;;;;;19.73;53.47;102525.06;5020456;28;20034;-82
2022/08/07 08:33:29;;;;;;;10.45;5.85;;;;;;;19.92;53.42;102528.00;5032183;28;20060;-78
2022/08/07 08:35:56;;;;;;;8.68;5.82;;;;;;;20.09;52.45;102528.31;5047465;28;20049;-78
2022/08/07 08:38:30;;;;;;;12.35;5.25;;;;;;;20.17;50.53;102531.59;5034725;28;20014;-79
2022/08/07 08:41:17;;;;;;;9.65;5.80;;;;;;;20.24;51.78;102529.56;5034743;28;20370;-78
2022/08/07 08:44:01;;;;;;;9.20;5.60;;;;;;;20.30;50.75;102531.16;5033772;28;20025;-78
2022/08/07 08:46:43;;;;;;;7.63;5.25;;;;;;;20.49;51.27;102531.38;5034105;28;20037;-79
2022/08/07 08:49:45;;;;;;;9.60;6.03;;;;;;;20.63;50.74;102528.22;5034015;28;20048;-78
2022/08/07 08:52:18;;;;;;;8.30;5.53;;;;;;;20.71;48.90;102532.38;5028484;28;20516;-79
2022/08/07 08:55:12;;;;;;;6.88;5.22;;;;;;;20.82;49.36;102523.88;5019415;28;20485;-78
2022/08/07 08:57:46;;;;;;;9.52;5.50;;;;;;;20.81;47.90;102528.38;5018884;28;20505;-78
2022/08/07 09:00:13;;;;;;;8.27;5.10;;;;;;;20.77;47.26;102525.88;5030385;28;20029;-79
2022/08/07 09:02:38;;;;;;;9.95;6.05;;;;;;;20.88;47.89;102520.97;5024016;28;20044;-79
2022/08/07 09:05:31;;;;;;;10.10;6.00;;;;;;;20.92;48.22;102516.31;5033738;28;20029;-79
2022/08/07 09:08:12;;;;;;;11.63;6.40;;;;;;;20.90;48.26;102515.53;5025006;28;20034;-78
2022/08/07 09:10:45;;;;;;;7.97;5.72;;;;;;;21.13;48.92;102515.47;5032905;28;20120;-78
2022/08/07 09:13:36;;;;;;;8.30;5.13;;;;;;;21.34;47.50;102507.47;5033573;28;20072;-82
2022/08/07 09:16:09;;;;;;;8.02;4.38;;;;;;;21.54;45.73;102512.06;5022174;28;20409;-79
2022/08/07 09:18:50;;;;;;;8.38;4.68;;;;;;;21.68;45.32;102512.38;5020167;28;20105;-78
2022/08/07 09:21:37;;;;;;;7.60;4.03;;;;;;;21.59;44.35;102508.28;5016497;28;20432;-78
2022/08/07 09:24:11;;;;;;;6.20;3.90;;;;;;;21.63;44.31;102509.88;5018100;28;20107;-78
2022/08/07 09:26:56;;;;;;;7.15;4.00;;;;;;;21.75;44.35;102507.63;5023477;28;20030;-78
2022/08/07 09:29:49;;;;;;;8.20;3.97;;;;;;;21.80;43.71;102509.16;5019046;28;20053;-79
2022/08/07 09:32:46;;;;;;;7.30;3.58;;;;;;;21.94;44.73;102505.88;5016260;28;20040;-79
2022/08/07 09:35:26;;;;;;;7.85;3.50;;;;;;;22.20;42.66;102509.28;5021620;28;20052;-78
2022/08/07 09:38:16;;;;;;;6.47;3.13;;;;;;;22.40;42.32;102509.25;5025859;28;20121;-80
2022/08/07 09:41:03;;;;;;;5.10;3.40;;;;;;;22.46;41.27;102505.44;5007360;28;20075;-80
2022/08/07 09:43:59;;;;;;;5.63;3.28;;;;;;;22.68;43.32;102502.63;5033044;28;20052;-79
2022/08/07 09:46:42;;;;;;;5.47;3.30;;;;;;;22.66;41.93;102502.69;5019332;28;20045;-79
2022/08/07 09:49:16;;;;;;;4.70;3.47;;;;;;;22.72;41.62;102496.09;5032334;28;20417;-80
2022/08/07 09:52:04;;;;;;;8.07;3.60;;;;;;;22.89;42.38;102492.63;5015212;28;20033;-80
2022/08/07 09:54:42;;;;;;;7.30;3.30;;;;;;;23.09;41.21;102495.25;5026456;28;20033;-80
2022/08/07 09:57:35;;;;;;;8.02;2.83;;;;;;;23.28;40.11;102480.88;5026927;28;20312;-79
2022/08/07 10:00:20;;;;;;;5.90;3.28;;;;;;;23.26;39.13;102478.22;5024601;28;20649;-80
2022/08/07 10:02:57;;;;;;;5.82;3.35;;;;;;;23.18;38.55;102473.19;5033138;28;20480;-80
2022/08/07 10:05:44;;;;;;;6.10;2.90;;;;;;;23.17;40.19;102471.47;5032695;28;20120;-79
2022/08/07 10:08:43;;;;;;;9.20;3.20;;;;;;;23.37;39.81;102466.91;5031984;28;20048;-81
2022/08/07 10:11:59;;;;;;;5.63;3.17;;;;;;;23.71;39.85;102451.63;5020543;28;20136;-80
2022/08/07 10:14:43;;;;;;;5.90;3.35;;;;;;;23.88;40.27;102464.31;4997737;28;20088;-83
2022/08/07 10:17:24;;;;;;;10.93;3.47;;;;;;;23.96;38.99;102459.38;5025391;28;20032;-80
2022/08/07 10:20:01;;;;;;;5.82;3.70;;;;;;;24.06;37.50;102457.97;5029398;28;20084;-80
2022/08/07 10:22:45;;;;;;;4.65;3.25;;;;;;;24.04;39.33;102458.03;5030192;28;20025;-83
2022/08/07 10:25:32;;;;;;;5.38;3.20;;;;;;;23.70;39.46;102453.47;5020071;28;20038;-80
2022/08/07 10:28:35;;;;;;;4.22;3.17;;;;;;;23.92;39.23;102455.97;5011658;28;20101;-79
2022/08/07 10:31:39;;;;;;;5.63;3.47;;;;;;;24.14;38.84;102449.44;5017838;28;20397;-78
2022/08/07 10:34:30;;;;;;;7.60;4.32;;;;;;;23.59;37.51;102448.63;5032006;28;20065;-78
2022/08/07 10:37:23;;;;;;;8.75;3.80;;;;;;;23.64;38.24;102452.91;5022482;28;20928;-77
2022/08/07 10:40:18;;;;;;;7.18;3.50;;;;;;;23.91;38.84;102451.53;5016825;28;20355;-78
2022/08/07 10:43:08;;;;;;;6.88;3.10;;;;;;;24.26;37.66;102448.78;5020783;28;20037;-79
2022/08/07 10:45:41;;;;;;;5.05;2.75;;;;;;;24.48;35.46;102443.09;5032184;28;20026;-79
2022/08/07 10:48:22;;;;;;;4.88;2.70;;;;;;;24.74;36.05;102438.91;5032251;28;20536;-78
2022/08/07 10:51:06;;;;;;;7.05;2.95;;;;;;;24.69;34.04;102441.00;5022422;28;20129;-78
2022/08/07 10:54:05;;;;;;;4.07;2.70;;;;;;;24.66;36.63;102436.63;5020235;28;20034;-78
2022/08/07 10:57:01;;;;;;;3.75;2.17;;;;;;;24.82;35.06;102431.22;5000982;28;20052;-78
2022/08/07 10:59:45;;;;;;;6.55;2.30;;;;;;;24.99;34.24;102427.53;5021612;28;20041;-78
2022/08/07 11:02:36;;;;;;;5.05;2.15;;;;;;;25.29;35.44;102429.44;5016799;28;20045;-78
2022/08/07 11:05:23;;;;;;;4.28;2.50;;;;;;;25.54;33.41;102426.16;5020314;28;20037;-79
2022/08/07 11:07:51;;;;;;;5.38;2.53;;;;;;;25.91;34.53;102429.38;5025107;28;20122;-78
2022/08/07 11:10:24;;;;;;;5.32;2.45;;;;;;;26.03;32.77;102420.47;5027983;28;20022;-78
2022/08/07 11:12:58;;;;;;;4.72;2.63;;;;;;;26.06;33.88;102419.41;5022592;28;20065;-79
2022/08/07 11:15:29;;;;;;;5.13;2.90;;;;;;;26.01;33.08;102416.09;5023629;28;20026;-79
2022/08/07 11:18:12;;;;;;;5.25;2.58;;;;;;;26.15;33.68;102413.41;5021554;28;20052;-79
2022/08/07 11:20:50;;;;;;;5.18;2.60;;;;;;;26.26;33.54;102405.47;5023546;28;20033;-79
2022/08/07 11:23:22;;;;;;;5.47;2.60;;;;;;;26.33;32.80;102400.50;5026686;28;20025;-79
2022/08/07 11:26:04;;;;;;;3.50;2.42;;;;;;;26.27;32.95;102401.75;5029536;28;20389;-79
2022/08/07 11:28:54;;;;;;;5.97;2.70;;;;;;;26.33;33.58;102397.78;5026787;28;20049;-79
2022/08/07 11:31:48;;;;;;;5.95;2.92;;;;;;;26.66;33.48;102397.47;5024171;28;20041;-79
2022/08/07 11:34:23;;;;;;;6.82;2.60;;;;;;;26.81;31.65;102390.16;5033452;28;20025;-87
2022/08/07 11:36:58;;;;;;;5.97;2.50;;;;;;;26.99;31.98;102379.91;5038063;28;20091;-85
2022/08/07 11:39:49;;;;;;;5.28;2.30;;;;;;;27.20;31.49;102385.75;5037901;28;20038;-85
2022/08/07 11:42:42;;;;;;;4.07;2.30;;;;;;;26.95;31.02;102379.25;5033747;28;20366;-84
2022/08/07 11:45:21;;;;;;;5.28;2.55;;;;;;;26.89;30.75;102379.66;5030315;28;20030;-85
2022/08/07 11:47:49;;;;;;;4.53;2.50;;;;;;;26.80;30.07;102373.00;5037436;28;20030;-85
2022/08/07 11:50:47;;;;;;;4.85;2.30;;;;;;;27.08;30.59;102378.41;5038093;28;20034;-85
2022/08/07 11:53:25;;;;;;;5.40;2.40;;;;;;;26.83;29.60;102366.47;4998052;28;20046;-85
2022/08/07 11:56:09;;;;;;;5.20;2.20;;;;;;;26.66;29.79;102362.16;5034086;28;20028;-85
2022/08/07 11:58:59;;;;;;;4.13;2.40;;;;;;;26.37;30.75;102369.47;5037156;28;20076;-85