Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:57;;;;;;;;;;;;;;;3.71;100.00;100994.22;5075459;28;20011;-60
2022/12/08 00:04:22;;;;;;;;;;;;;;;3.68;100.00;100987.28;5075666;28;20255;-59
2022/12/08 00:09:38;;;;;;;;;;;;;;;3.66;100.00;100985.56;5075353;28;19939;-59
2022/12/08 00:12:04;;;;;;;;;;;;;;;3.66;100.00;100982.97;5057563;28;19962;-59
2022/12/08 00:14:30;;;;;;;;;;;;;;;3.62;100.00;100971.69;5057256;28;20006;-60
2022/12/08 00:16:56;;;;;;;;;;;;;;;3.57;100.00;100968.22;5040837;28;19912;-60
2022/12/08 00:19:22;;;;;;;;;;;;;;;3.54;100.00;100959.56;5075289;28;19912;-60
2022/12/08 00:21:47;;;;;;;;;;;;;;;3.55;100.00;100958.69;5057523;28;19912;-61
2022/12/08 00:24:12;;;;;;;;;;;;;;;3.53;100.00;100955.25;5075182;28;19924;-61
2022/12/08 00:26:37;;;;;;;;;;;;;;;3.53;100.00;100957.84;5057235;28;19912;-59
2022/12/08 00:29:03;;;;;;;;;;;;;;;3.48;100.00;100951.75;5074935;28;20409;-58
2022/12/08 00:31:28;;;;;;;;;;;;;;;3.44;100.00;100940.50;5074677;28;19924;-59
2022/12/08 00:33:53;;;;;;;;;;;;;;;3.42;100.00;100931.81;5075069;28;19916;-59
2022/12/08 00:36:18;;;;;;;;;;;;;;;3.42;100.00;100929.22;5074939;28;19913;-61
2022/12/08 00:38:47;;;;;;;;;;;;;;;3.41;100.00;100928.34;5074738;28;19959;-60
2022/12/08 00:41:13;;;;;;;;;;;;;;;3.48;100.00;100915.31;5074453;28;19920;-59
2022/12/08 00:43:38;;;;;;;;;;;;;;;3.48;100.00;100929.22;5073602;28;19997;-61
2022/12/08 00:46:04;;;;;;;;;;;;;;;3.50;100.00;100924.03;5057900;28;20363;-61
2022/12/08 00:48:29;;;;;;;;;;;;;;;3.50;100.00;100922.28;5074842;28;20322;-60
2022/12/08 00:50:54;;;;;;;;;;;;;;;3.53;100.00;100926.63;5056641;28;19913;-61
2022/12/08 00:53:19;;;;;;;;;;;;;;;3.53;100.00;100916.22;5074390;28;19916;-59
2022/12/08 00:55:45;;;;;;;;;;;;;;;3.58;100.00;100917.91;5074505;28;19928;-61
2022/12/08 00:58:10;;;;;;;;;;;;;;;3.62;100.00;100921.38;5056394;28;19923;-61
2022/12/08 01:00:35;;;;;;;;;;;;;;;3.66;100.00;100920.50;5056403;28;19973;-61
2022/12/08 01:03:00;;;;;;;;;;;;;;;3.68;100.00;100927.41;5074573;28;20363;-59
2022/12/08 01:05:25;;;;;;;;;;;;;;;3.70;100.00;100935.25;5074582;28;20405;-60
2022/12/08 01:07:51;;;;;;;;;;;;;;;3.73;100.00;100925.69;5074538;28;19951;-61
2022/12/08 01:10:16;;;;;;;;;;;;;;;3.81;100.00;100926.53;5074367;28;20264;-63
2022/12/08 01:12:41;;;;;;;;;;;;;;;3.86;100.00;100916.06;5074335;28;19912;-60
2022/12/08 01:15:07;;;;;;;;;;;;;;;3.90;100.00;100904.78;5074143;28;19916;-61
2022/12/08 01:17:32;;;;;;;;;;;;;;;3.93;100.00;100902.16;5074419;28;19916;-60
2022/12/08 01:19:58;;;;;;;;;;;;;;;3.91;100.00;100893.50;5074254;28;19997;-59
2022/12/08 01:22:23;;;;;;;;;;;;;;;3.87;100.00;100894.38;5056186;28;19923;-62
2022/12/08 01:24:48;;;;;;;;;;;;;;;3.85;100.00;100891.78;5074126;28;19916;-60
2022/12/08 01:27:14;;;;;;;;;;;;;;;3.82;100.00;100889.19;5073913;28;19912;-59
2022/12/08 01:29:39;;;;;;;;;;;;;;;3.81;100.00;100891.81;5055675;28;20434;-59
2022/12/08 01:32:05;;;;;;;;;;;;;;;3.80;100.00;100897.88;5073987;28;19943;-61
2022/12/08 01:34:30;;;;;;;;;;;;;;;3.78;100.00;100897.88;5074028;28;20295;-60
2022/12/08 01:36:55;;;;;;;;;;;;;;;3.77;100.00;100882.25;5074028;28;19963;-59
2022/12/08 01:39:20;;;;;;;;;;;;;;;3.74;100.00;100874.47;5055631;28;19916;-59
2022/12/08 01:41:46;;;;;;;;;;;;;;;3.73;100.00;100876.22;5073249;28;20398;-59
2022/12/08 01:44:11;;;;;;;;;;;;;;;3.74;100.00;100890.09;5073440;28;19920;-60
2022/12/08 01:46:37;;;;;;;;;;;;;;;3.77;100.00;100893.53;5073684;28;19974;-60
2022/12/08 01:49:02;;;;;;;;;;;;;;;3.77;100.00;100898.75;5073598;28;20425;-59
2022/12/08 01:51:28;;;;;;;;;;;;;;;3.77;100.00;100895.28;5073416;28;19962;-60
2022/12/08 01:53:53;;;;;;;;;;;;;;;3.77;100.00;100893.53;5073412;28;20397;-60
2022/12/08 01:56:25;;;;;;;;;;;;;;;3.76;100.00;100886.63;5073301;28;19912;-61
2022/12/08 01:58:50;;;;;;;;;;;;;;;3.77;100.00;100882.25;5055449;28;20016;-60
2022/12/08 02:01:15;;;;;;;;;;;;;;;3.81;100.00;100887.47;5055517;28;20007;-60
2022/12/08 02:03:42;;;;;;;;;;;;;;;3.83;100.00;100879.63;5055300;28;19917;-61
2022/12/08 02:06:07;;;;;;;;;;;;;;;3.81;100.00;100879.66;5055318;28;19934;-58
2022/12/08 02:08:33;;;;;;;;;;;;;;;3.84;100.00;100873.56;5073114;28;19912;-61
2022/12/08 02:10:58;;;;;;;;;;;;;;;3.84;100.00;100874.44;5055074;28;19918;-60
2022/12/08 02:13:23;;;;;;;;;;;;;;;3.86;100.00;100875.28;5072889;28;19917;-60
2022/12/08 02:16:09;;;;;;;;;;;;;;;3.89;100.00;100875.28;5038946;28;19908;-59
2022/12/08 02:18:52;;;;;;;;;;;;;;;3.94;100.00;100880.47;5073937;28;19935;-59
2022/12/08 02:21:28;;;;;;;;;;;;;;;4.02;100.00;100877.81;5072860;28;19965;-59
2022/12/08 02:24:07;;;;;;;;;;;;;;;4.02;100.00;100878.69;5055263;28;19912;-60
2022/12/08 02:26:35;;;;;;;;;;;;;;;4.07;100.00;100865.63;5073029;28;19916;-60
2022/12/08 02:29:19;;;;;;;;;;;;;;;4.13;100.00;100879.50;5073264;28;19908;-61
2022/12/08 02:31:50;;;;;;;;;;;;;;;4.09;100.00;100880.38;5072812;28;19920;-58
2022/12/08 02:34:22;;;;;;;;;;;;;;;4.05;100.00;100888.22;5072534;28;19912;-58
2022/12/08 02:36:51;;;;;;;;;;;;;;;4.00;100.00;100864.78;5055343;28;20367;-60
2022/12/08 02:39:16;;;;;;;;;;;;;;;3.92;100.00;100851.81;5054787;28;19982;-59
2022/12/08 02:41:46;;;;;;;;;;;;;;;3.91;100.00;100841.44;5072425;28;19916;-59
2022/12/08 02:44:14;;;;;;;;;;;;;;;3.88;100.00;100844.03;5072662;28;20020;-60
2022/12/08 02:46:43;;;;;;;;;;;;;;;3.85;100.00;100844.06;5054668;28;19930;-60
2022/12/08 02:49:08;;;;;;;;;;;;;;;3.83;100.00;100851.00;5054935;28;19919;-59
2022/12/08 02:51:33;;;;;;;;;;;;;;;3.86;100.00;100846.66;5072331;28;20015;-59
2022/12/08 02:53:59;;;;;;;;;;;;;;;3.82;100.00;100831.91;5072446;28;19960;-61
2022/12/08 02:56:33;;;;;;;;;;;;;;;3.82;100.00;100820.66;5054646;28;19913;-59
2022/12/08 02:59:07;;;;;;;;;;;;;;;3.79;100.00;100823.25;5072441;28;20010;-60
2022/12/08 03:01:41;;;;;;;;;;;;;;;3.78;100.00;100830.19;5072595;28;19916;-59
2022/12/08 03:04:08;;;;;;;;;;;;;;;3.78;100.00;100825.00;5072541;28;19939;-56
2022/12/08 03:06:51;;;;;;;;;;;;;;;3.80;100.00;100819.75;5071817;28;19912;-57
2022/12/08 03:09:18;;;;;;;;;;;;;;;3.82;100.00;100821.47;5072433;28;20011;-59
2022/12/08 03:11:48;;;;;;;;;;;;;;;3.89;100.00;100830.13;5072281;28;19958;-60
2022/12/08 03:14:14;;;;;;;;;;;;;;;3.96;100.00;100837.91;5054599;28;20279;-59
2022/12/08 03:16:40;;;;;;;;;;;;;;;3.93;100.00;100827.53;5054455;28;19912;-58
2022/12/08 03:19:08;;;;;;;;;;;;;;;3.90;100.00;100817.13;5054582;28;20405;-59
2022/12/08 03:21:33;;;;;;;;;;;;;;;3.86;100.00;100810.19;5054612;28;20010;-59
2022/12/08 03:23:58;;;;;;;;;;;;;;;3.82;100.00;100803.25;5054421;28;19975;-58
2022/12/08 03:26:32;;;;;;;;;;;;;;;3.80;100.00;100791.13;5037842;28;19927;-59
2022/12/08 03:28:57;;;;;;;;;;;;;;;3.81;100.00;100811.09;5054413;28;19912;-58
2022/12/08 03:31:24;;;;;;;;;;;;;;;3.79;100.00;100803.31;5072023;28;20481;-60
2022/12/08 03:33:50;;;;;;;;;;;;;;;3.77;100.00;100785.94;5072310;28;19923;-58
2022/12/08 03:36:15;;;;;;;;;;;;;;;3.76;100.00;100786.81;5054227;28;20386;-60
2022/12/08 03:38:41;;;;;;;;;;;;;;;3.71;100.00;100792.03;5054211;28;19919;-58
2022/12/08 03:41:19;;;;;;;;;;;;;;;3.66;100.00;100785.13;5072289;28;19991;-58
2022/12/08 03:43:45;;;;;;;;;;;;;;;3.67;100.00;100784.28;5072202;28;20006;-61
2022/12/08 03:46:10;;;;;;;;;;;;;;;3.64;100.00;100781.69;5071985;28;20015;-60
2022/12/08 03:48:35;;;;;;;;;;;;;;;3.62;100.00;100780.84;5071982;28;19986;-59
2022/12/08 03:51:00;;;;;;;;;;;;;;;3.59;100.00;100773.03;5071965;28;19922;-60
2022/12/08 03:53:26;;;;;;;;;;;;;;;3.57;100.00;100778.25;5072081;28;20010;-59
2022/12/08 03:55:51;;;;;;;;;;;;;;;3.57;100.00;100772.16;5072156;28;19927;-59
2022/12/08 03:58:17;;;;;;;;;;;;;;;3.57;100.00;100782.56;5054085;28;19916;-60
2022/12/08 04:00:42;;;;;;;;;;;;;;;3.56;100.00;100773.91;5071573;28;19920;-60
2022/12/08 04:03:07;;;;;;;;;;;;;;;3.53;100.00;100780.88;5071754;28;19978;-60
2022/12/08 04:05:32;;;;;;;;;;;;;;;3.53;100.00;100784.34;5071833;28;20374;-58
2022/12/08 04:07:58;;;;;;;;;;;;;;;3.52;100.00;100774.81;5072029;28;20275;-60
2022/12/08 04:10:23;;;;;;;;;;;;;;;3.54;100.00;100779.97;5072177;28;19974;-61
2022/12/08 04:12:48;;;;;;;;;;;;;;;3.58;100.00;100777.38;5072074;28;20150;-59
2022/12/08 04:15:13;;;;;;;;;;;;;;;3.58;100.00;100774.78;5072263;28;19917;-60
2022/12/08 04:17:38;;;;;;;;;;;;;;;3.58;100.00;100779.97;5072574;28;20361;-60
2022/12/08 04:20:04;;;;;;;;;;;;;;;3.60;100.00;100780.81;5075394;28;20321;-59
2022/12/08 04:22:29;;;;;;;;;;;;;;;3.60;100.00;100777.34;5057320;28;20421;-59
2022/12/08 04:24:54;;;;;;;;;;;;;;;3.60;100.00;100767.81;5075493;28;19917;-60
2022/12/08 04:27:20;;;;;;;;;;;;;;;3.63;100.00;100778.22;5075294;28;20389;-59
2022/12/08 04:29:45;;;;;;;;;;;;;;;3.63;100.00;100770.41;5057122;28;19965;-59
2022/12/08 04:32:10;;;;;;;;;;;;;;;3.65;100.00;100766.03;5074703;28;19916;-58
2022/12/08 04:34:35;;;;;;;;;;;;;;;3.65;100.00;100754.78;5075254;28;19970;-60
2022/12/08 04:37:00;;;;;;;;;;;;;;;3.65;100.00;100765.22;5057070;28;19916;-59
2022/12/08 04:39:26;;;;;;;;;;;;;;;3.68;100.00;100753.00;5074902;28;19927;-61
2022/12/08 04:41:51;;;;;;;;;;;;;;;3.69;100.00;100746.94;5074771;28;19917;-60
2022/12/08 04:44:16;;;;;;;;;;;;;;;3.73;100.00;100743.47;5075121;28;19942;-60
2022/12/08 04:46:41;;;;;;;;;;;;;;;3.71;100.00;100745.19;5075554;28;20477;-60
2022/12/08 04:49:06;;;;;;;;;;;;;;;3.71;100.00;100741.72;5074894;28;19916;-59
2022/12/08 04:51:32;;;;;;;;;;;;;;;3.72;100.00;100738.25;5074606;28;19923;-61
2022/12/08 04:53:57;;;;;;;;;;;;;;;3.70;100.00;100740.88;5074671;28;19920;-60
2022/12/08 04:56:22;;;;;;;;;;;;;;;3.67;100.00;100733.09;5056854;28;19916;-60
2022/12/08 04:58:47;;;;;;;;;;;;;;;3.64;100.00;100737.44;5074894;28;19917;-61
2022/12/08 05:01:13;;;;;;;;;;;;;;;3.58;100.00;100730.53;5074673;28;19927;-59
2022/12/08 05:03:38;;;;;;;;;;;;;;;3.57;100.00;100735.72;5074589;28;19917;-61
2022/12/08 05:06:03;;;;;;;;;;;;;;;3.57;100.00;100739.19;5056433;28;19926;-60
2022/12/08 05:08:28;;;;;;;;;;;;;;;3.57;100.00;100733.13;5074219;28;19942;-60
2022/12/08 05:11:00;;;;;;;;;;;;;;;3.55;100.00;100735.75;5056364;28;19912;-61
2022/12/08 05:13:25;;;;;;;;;;;;;;;3.61;100.00;100737.44;5074495;28;19912;-60
2022/12/08 05:15:50;;;;;;;;;;;;;;;3.58;100.00;100724.47;5074201;28;19927;-58
2022/12/08 05:18:16;;;;;;;;;;;;;;;3.58;100.00;100725.31;5074266;28;19999;-59
2022/12/08 05:20:41;;;;;;;;;;;;;;;3.57;100.00;100723.59;5074070;28;19923;-60
2022/12/08 05:23:06;;;;;;;;;;;;;;;3.55;100.00;100719.25;5074380;28;19916;-60
2022/12/08 05:25:31;;;;;;;;;;;;;;;3.53;100.00;100713.22;5073913;28;19982;-59
2022/12/08 05:27:57;;;;;;;;;;;;;;;3.57;100.00;100720.97;5073884;28;19917;-59
2022/12/08 05:30:22;;;;;;;;;;;;;;;3.59;100.00;100723.59;5055817;28;19924;-60
2022/12/08 05:32:47;;;;;;;;;;;;;;;3.66;100.00;100726.13;5073986;28;19922;-61
2022/12/08 05:35:12;;;;;;;;;;;;;;;3.73;100.00;100727.84;5073788;28;20002;-59
2022/12/08 05:37:37;;;;;;;;;;;;;;;3.74;100.00;100720.88;5073837;28;19916;-59
2022/12/08 05:40:03;;;;;;;;;;;;;;;3.66;100.00;100727.88;5055906;28;19912;-60
2022/12/08 05:42:28;;;;;;;;;;;;;;;3.61;100.00;100742.66;5073619;28;19924;-61
2022/12/08 05:44:53;;;;;;;;;;;;;;;3.55;100.00;100742.69;5073922;28;19916;-62
2022/12/08 05:47:19;;;;;;;;;;;;;;;3.43;100.00;100761.84;5073687;28;19917;-58
2022/12/08 05:49:44;;;;;;;;;;;;;;;3.35;100.00;100763.59;5055648;28;19919;-60
2022/12/08 05:52:09;;;;;;;;;;;;;;;3.26;100.00;100766.25;5073339;28;20371;-59
2022/12/08 05:54:34;;;;;;;;;;;;;;;3.24;100.00;100768.00;5073683;28;19923;-60
2022/12/08 05:56:59;;;;;;;;;;;;;;;3.18;100.00;100766.25;5055552;28;19908;-59
2022/12/08 05:59:25;;;;;;;;;;;;;;;3.10;100.00;100767.16;5055261;28;19917;-59
2022/12/08 06:01:50;;;;;;;;;;;;;;;3.01;100.00;100765.44;5055358;28;19927;-59
2022/12/08 06:04:15;;;;;;;;;;;;;;;2.95;100.00;100762.88;5055422;28;20014;-59
2022/12/08 06:06:40;;;;;;;;;;;;;;;2.91;100.00;100761.16;5072450;28;19974;-60
2022/12/08 06:09:06;;;;;;;;;;;;;;;2.92;100.00;100756.84;5072961;28;19956;-59
2022/12/08 06:11:31;;;;;;;;;;;;;;;2.91;100.00;100749.91;5073177;28;20358;-60
2022/12/08 06:13:57;;;;;;;;;;;;;;;2.90;100.00;100755.94;5072760;28;19928;-60
2022/12/08 06:16:22;;;;;;;;;;;;;;;2.87;100.00;100746.44;5073319;28;19912;-58
2022/12/08 06:18:47;;;;;;;;;;;;;;;2.88;100.00;100748.16;5054910;28;19912;-60
2022/12/08 06:21:13;;;;;;;;;;;;;;;2.90;100.00;100738.63;5054578;28;19924;-59
2022/12/08 06:23:38;;;;;;;;;;;;;;;2.90;100.00;100750.75;5073012;28;19916;-60
2022/12/08 06:26:05;;;;;;;;;;;;;;;2.91;100.00;100747.28;5072649;28;19925;-58
2022/12/08 06:28:30;;;;;;;;;;;;;;;2.91;100.00;100732.56;5057435;28;19912;-60
2022/12/08 06:30:55;;;;;;;;;;;;;;;2.94;100.00;100726.50;5071568;28;19947;-60
2022/12/08 06:33:20;;;;;;;;;;;;;;;2.92;100.00;100725.63;5054783;28;19950;-58
2022/12/08 06:35:46;;;;;;;;;;;;;;;2.91;100.00;100731.69;5072011;28;19916;-59
2022/12/08 06:38:11;;;;;;;;;;;;;;;2.89;100.00;100728.25;5073132;28;19967;-59
2022/12/08 06:40:36;;;;;;;;;;;;;;;2.83;100.00;100722.16;5071878;28;19913;-59
2022/12/08 06:43:01;;;;;;;;;;;;;;;2.80;100.00;100714.38;5054247;28;19920;-60
2022/12/08 06:45:26;;;;;;;;;;;;;;;2.79;100.00;100715.28;5072875;28;19913;-60
2022/12/08 06:47:52;;;;;;;;;;;;;;;2.77;100.00;100716.97;5072712;28;19913;-59
2022/12/08 06:50:17;;;;;;;;;;;;;;;2.77;100.00;100710.94;5073007;28;19920;-59
2022/12/08 06:52:42;;;;;;;;;;;;;;;2.78;100.00;100712.66;5054413;28;19917;-60
2022/12/08 06:55:08;;;;;;;;;;;;;;;2.81;100.00;100715.25;5072972;28;19959;-60
2022/12/08 06:57:33;;;;;;;;;;;;;;;2.81;100.00;100716.13;5054762;28;20007;-60
2022/12/08 06:59:58;;;;;;;;;;;;;;;2.83;100.00;100722.16;5072267;28;20329;-60
2022/12/08 07:02:23;;;;;;;;;;;;;;;2.87;100.00;100722.16;5072101;28;20468;-59
2022/12/08 07:04:48;;;;;;;;;;;;;;;2.84;100.00;100721.31;5072744;28;20409;-59
2022/12/08 07:07:14;;;;;;;;;;;;;;;2.87;100.00;100717.84;5053587;28;19955;-60
2022/12/08 07:09:39;;;;;;;;;;;;;;;2.88;100.00;100718.69;5071911;28;20294;-65
2022/12/08 07:12:04;;;;;;;;;;;;;;;2.89;100.00;100708.28;5071950;28;20295;-62
2022/12/08 07:14:29;;;;;;;;;;;;;;;2.90;100.00;100706.56;5072605;28;20022;-61
2022/12/08 07:16:55;;;;;;;;;;;;;;;2.88;100.00;100708.31;5072162;28;20282;-61
2022/12/08 07:19:20;;;;;;;;;;;;;;;2.84;100.00;100704.84;5072285;28;20002;-61
2022/12/08 07:21:45;;;;;;;;;;;;;;;2.83;100.00;100703.97;5072784;28;19936;-60
2022/12/08 07:24:10;;;;;;;;;;;;;;;2.83;100.00;100703.97;5053754;28;19966;-61
2022/12/08 07:26:36;;;;;;;;;;;;;;;2.82;100.00;100702.25;5072327;28;19920;-61
2022/12/08 07:29:01;;;;;;;;;;;;;;;2.82;100.00;100699.66;5072403;28;19970;-60
2022/12/08 07:31:27;;;;;;;;;;;;;;;2.81;100.00;100707.44;5053996;28;20367;-61
2022/12/08 07:33:52;;;;;;;;;;;;;;;2.84;100.00;100712.66;5054199;28;19917;-61
2022/12/08 07:36:18;;;;;;;;;;;;;;;2.85;100.00;100716.97;5053883;28;19919;-60
2022/12/08 07:38:43;;;;;;;;;;;;;;;2.81;100.00;100710.91;5071869;28;19985;-60
2022/12/08 07:41:16;;;;;;;;;;;;;;;2.85;100.00;100711.78;5054518;28;20402;-61
2022/12/08 07:43:41;;;;;;;;;;;;;;;2.90;100.00;100706.56;5053931;28;19943;-61
2022/12/08 07:46:06;;;;;;;;;;;;;;;2.89;100.00;100699.66;5057195;28;19983;-61
2022/12/08 07:48:32;;;;;;;;;;;;;;;2.89;100.00;100699.66;5053844;28;19921;-61
2022/12/08 07:51:01;;;;;;;;;;;;;;;2.92;100.00;100699.63;5053012;28;20385;-61
2022/12/08 07:53:26;;;;;;;;;;;;;;;2.92;100.00;100700.47;5057267;28;20371;-62
2022/12/08 07:55:51;;;;;;;;;;;;;;;2.92;100.00;100700.47;5075773;28;19999;-61
2022/12/08 07:58:16;;;;;;;;;;;;;;;2.90;100.00;100696.16;5075609;28;19939;-61
2022/12/08 08:00:41;;;;;;;;;;;;;;;2.89;100.00;100702.25;5057483;28;19916;-60
2022/12/08 08:03:08;;;;;;;;;;;;;;;2.93;100.00;100704.81;5075493;28;19916;-61
2022/12/08 08:05:33;;;;;;;;;;;;;;;2.96;100.00;100707.41;5057610;28;19908;-60
2022/12/08 08:07:59;;;;;;;;;;;;;;;3.02;100.00;100717.78;5075424;28;19925;-62
2022/12/08 08:10:24;;;;;;;;;;;;;;;3.08;100.00;100729.91;5075371;28;19928;-62
2022/12/08 08:12:49;;;;;;;;;;;;;;;3.17;100.00;100732.47;5075346;28;19916;-61
2022/12/08 08:15:16;;;;;;;;;;;;;;;3.26;100.00;100737.63;5075322;28;20007;-59
2022/12/08 08:17:41;;;;;;;;;;;;;;;3.23;100.00;100735.91;5075292;28;20007;-60
2022/12/08 08:20:06;;;;;;;;;;;;;;;3.17;100.00;100735.06;5075185;28;20111;-60
2022/12/08 08:22:32;;;;;;;;;;;;;;;3.10;100.00;100739.41;5057293;28;20347;-61
2022/12/08 08:24:57;;;;;;;;;;;;;;;3.05;100.00;100741.19;5075139;28;19916;-62
2022/12/08 08:27:23;;;;;;;;;;;;;;;3.07;100.00;100746.34;5075188;28;19991;-61
2022/12/08 08:29:49;;;;;;;;;;;;;;;3.06;100.00;100750.72;5074913;28;20019;-60
2022/12/08 08:32:14;;;;;;;;;;;;;;;3.00;100.00;100748.13;5075025;28;19947;-59
2022/12/08 08:34:39;;;;;;;;;;;;;;;2.98;100.00;100746.41;5056948;28;19923;-60
2022/12/08 08:37:04;;;;;;;;;;;;;;;2.94;100.00;100747.28;5075124;28;19917;-60
2022/12/08 08:39:30;;;;;;;;;;;;;;;2.91;100.00;100739.50;5075738;28;19916;-59
2022/12/08 08:41:56;;;;;;;;;;;;;;;2.88;100.00;100748.16;5075071;28;19924;-61
2022/12/08 08:44:21;;;;;;;;;;;;;;;2.82;100.00;100736.06;5074906;28;19912;-61
2022/12/08 08:46:46;;;;;;;;;;;;;;;2.80;100.00;100736.94;5074824;28;19981;-61
2022/12/08 08:49:11;;;;;;;;;;;;;;;2.81;100.00;100736.91;5074498;28;19931;-61
2022/12/08 08:51:37;;;;;;;;;;;;;;;2.78;100.00;100749.91;5074573;28;20068;-61
2022/12/08 08:54:02;;;;;;;;;;;;;;;2.79;100.00;100753.38;5056362;28;20383;-61
2022/12/08 08:56:27;;;;;;;;;;;;;;;2.77;100.00;100750.78;5074722;28;20007;-61
2022/12/08 08:58:53;;;;;;;;;;;;;;;2.78;100.00;100743.84;5074746;28;19921;-61
2022/12/08 09:01:19;;;;;;;;;;;;;;;2.76;100.00;100749.06;5056363;28;19919;-61
2022/12/08 09:03:45;;;;;;;;;;;;;;;2.73;100.00;100748.19;5074081;28;20359;-60
2022/12/08 09:06:10;;;;;;;;;;;;;;;2.73;100.00;100743.88;5074691;28;19930;-60
2022/12/08 09:08:36;;;;;;;;;;;;;;;2.74;100.00;100736.94;5056781;28;19918;-60
2022/12/08 09:11:01;;;;;;;;;;;;;;;2.75;100.00;100744.72;5074480;28;19942;-62
2022/12/08 09:13:26;;;;;;;;;;;;;;;2.74;100.00;100727.38;5074542;28;19916;-59
2022/12/08 09:15:51;;;;;;;;;;;;;;;2.74;100.00;100716.16;5074280;28;19986;-60
2022/12/08 09:18:16;;;;;;;;;;;;;;;2.78;100.00;100720.47;5074148;28;19927;-60
2022/12/08 09:20:42;;;;;;;;;;;;;;;2.80;100.00;100721.34;5074315;28;19917;-62
2022/12/08 09:23:07;;;;;;;;;;;;;;;2.81;100.00;100721.31;5074361;28;20268;-61
2022/12/08 09:25:32;;;;;;;;;;;;;;;2.83;100.00;100731.72;5074262;28;19931;-61
2022/12/08 09:27:57;;;;;;;;;;;;;;;2.91;100.00;100734.28;5074117;28;19916;-61
2022/12/08 09:30:23;;;;;;;;;;;;;;;2.96;100.00;100738.59;5073966;28;20011;-61
2022/12/08 09:32:48;;;;;;;;;;;;;;;2.99;100.00;100725.59;5056070;28;19917;-61
2022/12/08 09:35:13;;;;;;;;;;;;;;;3.03;100.00;100729.94;5074118;28;20279;-60
2022/12/08 09:37:38;;;;;;;;;;;;;;;3.08;100.00;100722.97;5056239;28;20412;-60
2022/12/08 09:40:05;;;;;;;;;;;;;;;3.16;100.00;100728.13;5073882;28;20648;-60
2022/12/08 09:42:34;;;;;;;;;;;;;;;3.14;100.00;100737.69;5039020;28;19916;-60
2022/12/08 09:45:05;;;;;;;;;;;;;;;3.13;100.00;100725.53;5073671;28;19916;-60
2022/12/08 09:47:30;;;;;;;;;;;;;;;3.16;100.00;100720.31;5073646;28;19935;-60
2022/12/08 09:49:55;;;;;;;;;;;;;;;3.18;100.00;100736.81;5073586;28;19912;-59
2022/12/08 09:52:23;;;;;;;;;;;;;;;3.17;100.00;100735.94;5055738;28;19919;-59
2022/12/08 09:54:48;;;;;;;;;;;;;;;3.15;100.00;100742.03;5055598;28;19947;-59
2022/12/08 09:57:14;;;;;;;;;;;;;;;3.13;100.00;100751.53;5073382;28;19978;-60
2022/12/08 09:59:40;;;;;;;;;;;;;;;3.11;100.00;100738.56;5055414;28;20002;-60
2022/12/08 10:02:12;;;;;;;;;;;;;;;3.18;100.00;100747.22;5073290;28;20383;-61
2022/12/08 10:04:37;;;;;;;;;;;;;;;3.20;100.00;100737.66;5055717;28;19908;-61
2022/12/08 10:07:12;;;;;;;;;;;;;;;3.20;100.00;100741.13;5073596;28;20452;-61
2022/12/08 10:09:39;;;;;;;;;;;;;;;3.27;100.00;100737.59;5055412;28;19991;-60
2022/12/08 10:12:10;;;;;;;;;;;;;;;3.26;100.00;100732.44;5073292;28;19951;-60
2022/12/08 10:14:38;;;;;;;;;;;;;;;3.32;100.00;100727.19;5073090;28;19916;-60
2022/12/08 10:17:04;;;;;;;;;;;;;;;3.33;100.00;100726.31;5055404;28;19920;-60
2022/12/08 10:19:29;;;;;;;;;;;;;;;3.37;100.00;100718.50;5056577;28;19917;-61
2022/12/08 10:21:54;;;;;;;;;;;;;;;3.41;100.00;100722.78;5073130;28;19924;-60
2022/12/08 10:24:33;;;;;;;;;;;;;;;3.40;100.00;100726.28;5054910;28;19912;-60
2022/12/08 10:27:00;;;;;;;;;;;;;;;3.39;100.00;100718.47;5055238;28;20358;-61
2022/12/08 10:29:25;;;;;;;;;;;;;;;3.39;100.00;100711.53;5048491;28;19925;-61
2022/12/08 10:31:50;;;;;;;;;;;;;;;3.38;100.00;100716.75;5071521;28;20409;-61
2022/12/08 10:34:17;;;;;;;;;;;;;;;3.36;100.00;100713.28;5072143;28;19916;-62
2022/12/08 10:36:48;;;;;;;;;;;;;;;3.35;100.00;100711.56;5054434;28;20301;-62
2022/12/08 10:39:32;;;;;;;;;;;;;;;3.41;100.00;100703.75;5071984;28;19912;-60
2022/12/08 10:42:12;;;;;;;;;;;;;;;3.39;100.00;100701.13;5061373;28;19974;-61
2022/12/08 10:44:39;;;;;;;;;;;;;;;3.37;100.00;100689.00;5072252;28;20387;-60
2022/12/08 10:47:11;;;;;;;;;;;;;;;3.32;100.00;100691.66;5046486;28;20290;-61
2022/12/08 10:49:37;;;;;;;;;;;;;;;3.37;100.00;100692.47;5054091;28;19916;-61
2022/12/08 10:52:06;;;;;;;;;;;;;;;3.39;100.00;100688.13;5072130;28;19939;-61
2022/12/08 10:54:32;;;;;;;;;;;;;;;3.40;100.00;100683.78;5054174;28;19918;-61
2022/12/08 10:56:57;;;;;;;;;;;;;;;3.39;100.00;100685.53;5054258;28;20010;-61
2022/12/08 10:59:24;;;;;;;;;;;;;;;3.41;100.00;100670.75;5072085;28;20338;-61
2022/12/08 11:01:50;;;;;;;;;;;;;;;3.48;100.00;100662.91;5054478;28;19924;-59
2022/12/08 11:04:19;;;;;;;;;;;;;;;3.53;100.00;100654.22;5054246;28;20003;-60
2022/12/08 11:06:44;;;;;;;;;;;;;;;3.60;100.00;100662.84;5054102;28;19920;-60
2022/12/08 11:09:16;;;;;;;;;;;;;;;3.59;100.00;100656.75;5054302;28;19916;-60
2022/12/08 11:11:44;;;;;;;;;;;;;;;3.60;100.00;100652.44;5071980;28;20318;-60
2022/12/08 11:14:12;;;;;;;;;;;;;;;3.64;100.00;100648.94;5072049;28;20466;-60
2022/12/08 11:16:39;;;;;;;;;;;;;;;3.67;100.00;100648.91;5053984;28;19944;-60
2022/12/08 11:19:05;;;;;;;;;;;;;;;3.76;100.00;100644.50;5071844;28;19920;-60
2022/12/08 11:21:36;;;;;;;;;;;;;;;3.80;100.00;100641.00;5071253;28;20069;-61
2022/12/08 11:24:14;;;;;;;;;;;;;;;3.85;100.00;100638.38;5054194;28;19945;-61
2022/12/08 11:26:39;;;;;;;;;;;;;;;3.93;100.00;100636.56;5073282;28;19908;-61
2022/12/08 11:29:06;;;;;;;;;;;;;;;3.94;100.00;100636.53;5076440;28;20306;-60
2022/12/08 11:31:32;;;;;;;;;;;;;;;3.96;100.00;100633.94;5074392;28;19924;-60
2022/12/08 11:33:58;;;;;;;;;;;;;;;3.99;100.00;100646.91;5076476;28;19916;-60
2022/12/08 11:36:25;;;;;;;;;;;;;;;3.95;100.00;100647.81;5076348;28;20394;-60
2022/12/08 11:38:51;;;;;;;;;;;;;;;3.93;100.00;100663.47;5041534;28;19912;-60
2022/12/08 11:41:18;;;;;;;;;;;;;;;3.92;100.00;100679.09;5076861;28;19924;-61
2022/12/08 11:43:45;;;;;;;;;;;;;;;3.85;100.00;100688.69;5057998;28;19923;-61
2022/12/08 11:46:18;;;;;;;;;;;;;;;3.81;100.00;100680.91;5073895;28;19916;-61
2022/12/08 11:48:45;;;;;;;;;;;;;;;3.65;100.00;100681.91;5057066;28;19985;-61
2022/12/08 11:51:16;;;;;;;;;;;;;;;3.39;100.00;100682.91;5057575;28;19916;-60
2022/12/08 11:53:43;;;;;;;;;;;;;;;3.17;100.00;100662.25;5057903;28;19958;-60
2022/12/08 11:56:19;;;;;;;;;;;;;;;3.09;100.00;100653.63;5057503;28;19916;-61
2022/12/08 11:58:45;;;;;;;;;;;;;;;3.06;100.00;100640.63;5056772;28;20447;-60
2022/12/08 12:01:20;;;;;;;;;;;;;;;3.04;100.00;100635.44;5057226;28;19947;-61
2022/12/08 12:03:47;;;;;;;;;;;;;;;3.07;100.00;100626.75;5075318;28;19955;-60
2022/12/08 12:06:32;;;;;;;;;;;;;;;3.11;100.00;100620.66;5059615;28;20283;-62
2022/12/08 12:09:15;;;;;;;;;;;;;;;3.15;100.00;100623.22;5075917;28;19959;-61
2022/12/08 12:12:12;;;;;;;;;;;;;;;3.23;100.00;100618.88;5075537;28;19958;-61
2022/12/08 12:14:46;;;;;;;;;;;;;;;3.30;100.00;100630.06;5059381;28;19912;-59
2022/12/08 12:17:20;;;;;;;;;;;;;;;3.40;100.00;100617.00;5057579;28;20444;-60
2022/12/08 12:19:45;;;;;;;;;;;;;;;3.41;100.00;100617.88;5075626;28;19919;-61
2022/12/08 12:22:14;;;;;;;;;;;;;;;3.43;100.00;100618.72;5075331;28;20010;-61
2022/12/08 12:24:40;;;;;;;;;;;;;;;3.33;100.00;100609.25;5075357;28;20382;-60
2022/12/08 12:27:06;;;;;;;;;;;;;;;3.25;100.00;100611.91;5057325;28;19912;-61
2022/12/08 12:29:32;;;;;;;;;;;;;;;3.17;100.00;100605.91;5075376;28;19912;-60
2022/12/08 12:31:59;;;;;;;;;;;;;;;3.09;100.00;100599.00;5075025;28;19928;-61
2022/12/08 12:34:26;;;;;;;;;;;;;;;2.99;100.00;100603.38;5075183;28;20278;-61
2022/12/08 12:36:55;;;;;;;;;;;;;;;3.01;100.00;100603.38;5057071;28;19934;-61