Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:48;;;;;;;;;;;15.20;99.90;;;;;;5107912;28;19925;-71
2022/10/24 00:03:14;;;;;;;;;;;15.20;99.90;;;;;;5074866;28;19932;-71
2022/10/24 00:05:40;;;;;;;;;;;15.20;99.90;;;;;;5090416;28;19924;-71
2022/10/24 00:08:06;;;;;;;;;;;15.20;99.90;;;;;;5074818;28;19936;-72
2022/10/24 00:10:31;;;;;;;;;;;15.20;99.90;;;;;;5090305;28;19920;-72
2022/10/24 00:12:57;;;;;;;;;;;15.20;99.90;;;;;;5090851;28;20007;-72
2022/10/24 00:15:23;;;;;;;;;;;15.10;99.90;;;;;;5073007;28;19925;-72
2022/10/24 00:17:48;;;;;;;;;;;15.10;99.90;;;;;;5074705;28;19925;-72
2022/10/24 00:20:14;;;;;;;;;;;15.10;99.90;;;;;;5090167;28;19925;-71
2022/10/24 00:22:39;;;;;;;;;;;15.10;99.90;;;;;;5073596;28;19924;-73
2022/10/24 00:25:06;;;;;;;;;;;15.10;99.90;;;;;;5107136;28;19929;-72
2022/10/24 00:27:32;;;;;;;;;;;15.10;99.90;;;;;;5089665;28;19925;-72
2022/10/24 00:29:58;;;;;;;;;;;15.10;99.90;;;;;;5107236;28;20236;-72
2022/10/24 00:32:23;;;;;;;;;;;15.10;99.90;;;;;;5072816;28;19932;-72
2022/10/24 00:34:49;;;;;;;;;;;15.00;99.90;;;;;;5074292;28;19925;-72
2022/10/24 00:37:14;;;;;;;;;;;15.00;99.90;;;;;;5089533;28;19924;-71
2022/10/24 00:39:40;;;;;;;;;;;15.00;99.90;;;;;;5073014;28;19925;-71
2022/10/24 00:42:06;;;;;;;;;;;15.00;99.90;;;;;;5106895;28;20037;-71
2022/10/24 00:44:32;;;;;;;;;;;15.00;99.90;;;;;;5089353;28;19925;-71
2022/10/24 00:47:01;;;;;;;;;;;14.90;99.90;;;;;;5106500;28;20379;-72
2022/10/24 00:49:32;;;;;;;;;;;14.90;99.90;;;;;;5072391;28;19935;-72
2022/10/24 00:52:00;;;;;;;;;;;14.90;99.90;;;;;;5106990;28;19924;-71
2022/10/24 00:54:26;;;;;;;;;;;14.90;99.90;;;;;;5072631;28;19936;-72
2022/10/24 00:57:09;;;;;;;;;;;14.90;99.90;;;;;;5072830;28;20279;-72
2022/10/24 00:59:35;;;;;;;;;;;14.90;99.90;;;;;;5072636;28;20015;-72
2022/10/24 01:02:01;;;;;;;;;;;14.90;99.90;;;;;;5072914;28;20388;-72
2022/10/24 01:04:27;;;;;;;;;;;14.80;99.90;;;;;;5073426;28;20019;-73
2022/10/24 01:07:04;;;;;;;;;;;14.90;99.90;;;;;;5072808;28;20001;-72
2022/10/24 01:09:29;;;;;;;;;;;14.90;99.90;;;;;;5073333;28;19924;-72
2022/10/24 01:12:04;;;;;;;;;;;15.00;99.90;;;;;;5072606;28;19946;-72
2022/10/24 01:14:29;;;;;;;;;;;14.90;99.90;;;;;;5072222;28;19977;-72
2022/10/24 01:16:55;;;;;;;;;;;14.90;99.90;;;;;;5073577;28;19928;-72
2022/10/24 01:19:39;;;;;;;;;;;14.80;99.90;;;;;;5106226;28;20481;-72
2022/10/24 01:22:08;;;;;;;;;;;14.80;99.90;;;;;;5071861;28;20002;-72
2022/10/24 01:24:52;;;;;;;;;;;14.80;99.90;;;;;;5072544;28;20406;-72
2022/10/24 01:27:39;;;;;;;;;;;14.80;99.90;;;;;;5072248;28;19924;-72
2022/10/24 01:30:10;;;;;;;;;;;14.70;99.90;;;;;;5072896;28;20396;-72
2022/10/24 01:32:41;;;;;;;;;;;14.80;99.90;;;;;;5071427;28;19925;-72
2022/10/24 01:35:22;;;;;;;;;;;14.80;99.90;;;;;;5072060;28;20030;-72
2022/10/24 01:38:00;;;;;;;;;;;14.80;99.90;;;;;;5105637;28;19982;-72
2022/10/24 01:40:34;;;;;;;;;;;14.80;99.90;;;;;;5072270;28;19935;-72
2022/10/24 01:43:02;;;;;;;;;;;14.80;99.90;;;;;;5071579;28;19974;-72
2022/10/24 01:45:31;;;;;;;;;;;14.80;99.90;;;;;;5055215;28;20335;-72
2022/10/24 01:47:58;;;;;;;;;;;14.80;99.90;;;;;;5073048;28;19924;-72
2022/10/24 01:50:25;;;;;;;;;;;14.80;99.90;;;;;;5071680;28;19960;-72
2022/10/24 01:52:53;;;;;;;;;;;14.90;99.90;;;;;;5072596;28;19932;-72
2022/10/24 01:55:18;;;;;;;;;;;14.90;99.90;;;;;;5071431;28;19928;-72
2022/10/24 01:57:44;;;;;;;;;;;14.90;99.90;;;;;;5105292;28;20394;-72
2022/10/24 02:00:14;;;;;;;;;;;15.00;99.90;;;;;;5071673;28;19925;-72
2022/10/24 02:02:41;;;;;;;;;;;15.00;99.90;;;;;;5105095;28;19939;-72
2022/10/24 02:05:13;;;;;;;;;;;15.00;99.90;;;;;;5105334;28;19924;-73
2022/10/24 02:07:40;;;;;;;;;;;15.10;99.90;;;;;;5105283;28;19947;-72
2022/10/24 02:10:08;;;;;;;;;;;15.10;99.90;;;;;;5072403;28;19929;-73
2022/10/24 02:12:36;;;;;;;;;;;15.20;99.90;;;;;;5070868;28;20379;-72
2022/10/24 02:15:05;;;;;;;;;;;15.10;99.90;;;;;;5072578;28;19931;-73
2022/10/24 02:17:31;;;;;;;;;;;15.20;99.90;;;;;;5070978;28;20333;-72
2022/10/24 02:19:57;;;;;;;;;;;15.20;99.90;;;;;;5104851;28;19924;-72
2022/10/24 02:22:26;;;;;;;;;;;15.30;99.90;;;;;;5105305;28;19924;-73
2022/10/24 02:24:52;;;;;;;;;;;15.30;99.90;;;;;;5070938;28;19929;-72
2022/10/24 02:27:21;;;;;;;;;;;15.30;99.90;;;;;;5072259;28;19929;-73
2022/10/24 02:29:59;;;;;;;;;;;15.20;99.90;;;;;;5104863;28;19928;-72
2022/10/24 02:32:27;;;;;;;;;;;15.30;99.90;;;;;;5087500;28;20391;-72
2022/10/24 02:34:54;;;;;;;;;;;15.20;99.90;;;;;;5070770;28;19925;-72
2022/10/24 02:37:20;;;;;;;;;;;15.30;99.90;;;;;;5087662;28;19925;-72
2022/10/24 02:39:46;;;;;;;;;;;15.30;99.90;;;;;;5070965;28;19932;-72
2022/10/24 02:42:13;;;;;;;;;;;15.30;99.90;;;;;;5072143;28;19928;-72
2022/10/24 02:44:40;;;;;;;;;;;15.30;99.90;;;;;;5070368;28;20294;-73
2022/10/24 02:47:06;;;;;;;;;;;15.30;99.90;;;;;;5104480;28;19935;-73
2022/10/24 02:49:32;;;;;;;;;;;15.30;99.90;;;;;;5087768;28;20014;-73
2022/10/24 02:51:58;;;;;;;;;;;15.30;99.90;;;;;;5104606;28;20083;-72
2022/10/24 02:54:24;;;;;;;;;;;15.30;99.90;;;;;;5070635;28;19931;-72
2022/10/24 02:56:55;;;;;;;;;;;15.40;99.90;;;;;;5070456;28;20268;-73
2022/10/24 02:59:21;;;;;;;;;;;15.30;99.90;;;;;;5071682;28;20414;-72
2022/10/24 03:01:46;;;;;;;;;;;15.40;99.90;;;;;;5071439;28;20017;-72
2022/10/24 03:04:12;;;;;;;;;;;15.40;99.90;;;;;;5104544;28;19924;-72
2022/10/24 03:06:37;;;;;;;;;;;15.30;99.90;;;;;;5070004;28;19938;-71
2022/10/24 03:09:03;;;;;;;;;;;15.30;99.90;;;;;;5070880;28;19928;-72
2022/10/24 03:11:28;;;;;;;;;;;15.40;99.90;;;;;;5070783;28;19970;-72
2022/10/24 03:13:54;;;;;;;;;;;15.40;99.90;;;;;;5087073;28;20359;-71
2022/10/24 03:16:19;;;;;;;;;;;15.40;99.90;;;;;;5071738;28;19924;-71
2022/10/24 03:18:45;;;;;;;;;;;15.40;99.90;;;;;;5071434;28;19940;-72
2022/10/24 03:21:11;;;;;;;;;;;15.40;99.90;;;;;;5087837;28;20275;-72
2022/10/24 03:23:36;;;;;;;;;;;15.40;99.90;;;;;;5074642;28;19979;-72
2022/10/24 03:26:02;;;;;;;;;;;15.40;99.90;;;;;;5075386;28;19924;-71
2022/10/24 03:28:27;;;;;;;;;;;15.40;99.90;;;;;;5074588;28;19924;-72
2022/10/24 03:30:55;;;;;;;;;;;15.50;99.90;;;;;;5075148;28;20399;-72
2022/10/24 03:33:20;;;;;;;;;;;15.50;99.90;;;;;;5108432;28;19925;-73
2022/10/24 03:35:49;;;;;;;;;;;15.50;99.90;;;;;;5107773;28;19954;-72
2022/10/24 03:38:15;;;;;;;;;;;15.50;99.90;;;;;;5075332;28;19924;-73
2022/10/24 03:40:41;;;;;;;;;;;15.50;99.90;;;;;;5073619;28;19925;-72
2022/10/24 03:43:06;;;;;;;;;;;15.50;99.90;;;;;;5074007;28;20054;-72
2022/10/24 03:45:32;;;;;;;;;;;15.50;99.90;;;;;;5108091;28;19924;-73
2022/10/24 03:47:57;;;;;;;;;;;15.50;99.90;;;;;;5074869;28;19924;-73
2022/10/24 03:50:23;;;;;;;;;;;15.50;99.90;;;;;;5074151;28;20390;-73
2022/10/24 03:52:48;;;;;;;;;;;15.50;99.90;;;;;;5107748;28;19948;-72
2022/10/24 03:55:14;;;;;;;;;;;15.50;99.90;;;;;;5108004;28;19931;-73
2022/10/24 03:57:39;;;;;;;;;;;15.80;99.90;;;;;;5074158;28;19925;-73
2022/10/24 04:00:05;;;;;;;;;;;15.60;99.90;;;;;;5073531;28;19932;-72
2022/10/24 04:02:31;;;;;;;;;;;15.60;99.90;;;;;;5107921;28;19932;-72
2022/10/24 04:04:56;;;;;;;;;;;15.60;99.90;;;;;;5090175;28;19936;-72
2022/10/24 04:07:22;;;;;;;;;;;15.60;99.90;;;;;;5090694;28;19931;-72
2022/10/24 04:09:48;;;;;;;;;;;15.60;99.90;;;;;;5074530;28;19931;-72
2022/10/24 04:12:14;;;;;;;;;;;15.60;99.90;;;;;;5074660;28;19928;-73
2022/10/24 04:14:40;;;;;;;;;;;15.60;99.90;;;;;;5073368;28;19924;-72
2022/10/24 04:17:05;;;;;;;;;;;15.60;99.90;;;;;;5074089;28;19928;-72
2022/10/24 04:19:31;;;;;;;;;;;15.60;99.90;;;;;;5073616;28;19974;-72
2022/10/24 04:21:56;;;;;;;;;;;15.60;99.90;;;;;;5106782;28;19935;-73
2022/10/24 04:24:22;;;;;;;;;;;15.60;99.90;;;;;;5074260;28;20303;-73
2022/10/24 04:26:48;;;;;;;;;;;15.60;99.90;;;;;;5073295;28;19925;-73
2022/10/24 04:29:13;;;;;;;;;;;15.50;99.90;;;;;;5074875;28;20388;-73
2022/10/24 04:31:39;;;;;;;;;;;15.50;99.90;;;;;;5090370;28;19925;-73
2022/10/24 04:34:05;;;;;;;;;;;15.40;99.90;;;;;;5071665;28;19924;-73
2022/10/24 04:36:31;;;;;;;;;;;15.40;99.90;;;;;;5073233;28;19924;-73
2022/10/24 04:38:56;;;;;;;;;;;15.40;99.90;;;;;;5106975;28;19978;-73
2022/10/24 04:41:22;;;;;;;;;;;15.30;99.90;;;;;;5073172;28;20363;-71
2022/10/24 04:43:47;;;;;;;;;;;15.30;99.90;;;;;;5072568;28;19924;-73
2022/10/24 04:46:13;;;;;;;;;;;15.30;99.90;;;;;;5072578;28;20295;-72
2022/10/24 04:48:38;;;;;;;;;;;15.30;99.90;;;;;;5072985;28;20045;-72
2022/10/24 04:51:04;;;;;;;;;;;15.30;99.90;;;;;;5106390;28;19975;-72
2022/10/24 04:53:30;;;;;;;;;;;15.30;99.90;;;;;;5106603;28;19986;-72
2022/10/24 04:55:55;;;;;;;;;;;15.30;99.90;;;;;;5073302;28;19972;-73
2022/10/24 04:58:21;;;;;;;;;;;15.30;99.90;;;;;;5072733;28;19924;-72
2022/10/24 05:00:48;;;;;;;;;;;15.20;99.90;;;;;;5089814;28;19932;-71
2022/10/24 05:03:14;;;;;;;;;;;15.20;99.90;;;;;;5106421;28;19932;-72
2022/10/24 05:05:40;;;;;;;;;;;15.20;99.90;;;;;;5089404;28;19931;-72
2022/10/24 05:08:05;;;;;;;;;;;15.10;99.90;;;;;;5089257;28;19929;-72
2022/10/24 05:10:31;;;;;;;;;;;15.10;99.90;;;;;;5089326;28;20287;-72
2022/10/24 05:12:57;;;;;;;;;;;15.10;99.90;;;;;;5073183;28;19924;-72
2022/10/24 05:15:22;;;;;;;;;;;15.10;99.90;;;;;;5071653;28;19924;-72
2022/10/24 05:17:48;;;;;;;;;;;15.00;99.90;;;;;;5105983;28;20404;-72
2022/10/24 05:20:13;;;;;;;;;;;15.00;99.90;;;;;;5071700;28;19925;-72
2022/10/24 05:22:39;;;;;;;;;;;15.00;99.90;;;;;;5072723;28;19924;-72
2022/10/24 05:25:05;;;;;;;;;;;15.00;99.90;;;;;;5071737;28;20364;-72
2022/10/24 05:27:30;;;;;;;;;;;14.90;99.90;;;;;;5071983;28;19924;-72
2022/10/24 05:29:56;;;;;;;;;;;15.00;99.90;;;;;;5105253;28;19928;-72
2022/10/24 05:32:22;;;;;;;;;;;15.00;99.90;;;;;;5088553;28;19925;-73
2022/10/24 05:34:48;;;;;;;;;;;15.00;99.90;;;;;;5105504;28;19925;-72
2022/10/24 05:37:14;;;;;;;;;;;14.90;99.90;;;;;;5071603;28;20235;-73
2022/10/24 05:39:39;;;;;;;;;;;14.90;99.90;;;;;;5072858;28;20359;-73
2022/10/24 05:42:05;;;;;;;;;;;14.80;99.90;;;;;;5072313;28;19924;-73
2022/10/24 05:44:30;;;;;;;;;;;14.80;99.90;;;;;;5087371;28;20036;-73
2022/10/24 05:46:56;;;;;;;;;;;14.80;99.90;;;;;;5071038;28;20000;-73
2022/10/24 05:49:22;;;;;;;;;;;14.90;99.90;;;;;;5105238;28;19924;-73
2022/10/24 05:51:47;;;;;;;;;;;14.80;99.90;;;;;;5072600;28;20383;-73
2022/10/24 05:54:13;;;;;;;;;;;14.80;99.90;;;;;;5104893;28;20023;-73
2022/10/24 05:56:39;;;;;;;;;;;14.80;99.90;;;;;;5071440;28;19925;-73
2022/10/24 05:59:04;;;;;;;;;;;14.80;99.90;;;;;;5071289;28;20011;-73
2022/10/24 06:01:30;;;;;;;;;;;14.80;99.90;;;;;;5072601;28;20331;-73
2022/10/24 06:03:56;;;;;;;;;;;14.80;99.90;;;;;;5071393;28;20035;-74
2022/10/24 06:06:22;;;;;;;;;;;14.80;99.90;;;;;;5070875;28;20429;-72
2022/10/24 06:08:48;;;;;;;;;;;14.90;99.90;;;;;;5088338;28;20015;-73
2022/10/24 06:11:14;;;;;;;;;;;14.80;99.90;;;;;;5104784;28;19982;-72
2022/10/24 06:13:40;;;;;;;;;;;14.90;99.90;;;;;;5054486;28;19925;-73
2022/10/24 06:16:06;;;;;;;;;;;14.90;99.90;;;;;;5070361;28;20069;-73
2022/10/24 06:18:31;;;;;;;;;;;14.90;99.90;;;;;;5071285;28;20344;-73
2022/10/24 06:21:01;;;;;;;;;;;14.90;99.90;;;;;;5070533;28;19960;-72
2022/10/24 06:23:27;;;;;;;;;;;15.00;99.90;;;;;;5070936;28;19994;-73
2022/10/24 06:25:52;;;;;;;;;;;15.00;99.90;;;;;;5071090;28;20078;-71
2022/10/24 06:28:18;;;;;;;;;;;15.00;99.90;;;;;;5071416;28;19934;-73
2022/10/24 06:30:46;;;;;;;;;;;15.00;99.90;;;;;;5104508;28;20425;-72
2022/10/24 06:33:12;;;;;;;;;;;15.00;99.90;;;;;;5071844;28;20342;-73
2022/10/24 06:35:38;;;;;;;;;;;14.90;99.90;;;;;;5071067;28;19924;-73
2022/10/24 06:38:03;;;;;;;;;;;15.00;99.90;;;;;;5087817;28;19925;-72
2022/10/24 06:40:29;;;;;;;;;;;15.00;99.90;;;;;;5071936;28;19947;-71
2022/10/24 06:42:55;;;;;;;;;;;15.00;99.90;;;;;;5104164;28;19925;-71
2022/10/24 06:45:23;;;;;;;;;;;15.00;99.90;;;;;;5104492;28;20040;-73
2022/10/24 06:47:49;;;;;;;;;;;15.00;99.90;;;;;;5086956;28;20051;-73
2022/10/24 06:50:15;;;;;;;;;;;15.00;99.90;;;;;;5071455;28;19924;-74
2022/10/24 06:52:41;;;;;;;;;;;15.10;99.90;;;;;;5104916;28;19947;-82
2022/10/24 06:55:07;;;;;;;;;;;15.10;99.90;;;;;;5087243;28;19947;-75
2022/10/24 06:57:32;;;;;;;;;;;15.20;99.90;;;;;;5090400;28;19939;-78
2022/10/24 06:59:58;;;;;;;;;;;15.20;99.90;;;;;;5092013;28;19924;-78
2022/10/24 07:02:23;;;;;;;;;;;15.40;99.90;;;;;;5074227;28;20367;-77
2022/10/24 07:04:49;;;;;;;;;;;15.50;99.90;;;;;;5091877;28;19971;-77
2022/10/24 07:07:19;;;;;;;;;;;15.50;99.90;;;;;;5074656;28;19931;-78
2022/10/24 07:09:49;;;;;;;;;;;15.60;99.90;;;;;;5108942;28;19924;-79
2022/10/24 07:12:15;;;;;;;;;;;15.90;99.90;;;;;;5108594;28;19924;-78
2022/10/24 07:14:41;;;;;;;;;;;16.60;99.90;;;;;;5108733;28;19931;-77
2022/10/24 07:17:06;;;;;;;;;;;17.40;99.90;;;;;;5108616;28;19924;-78
2022/10/24 07:19:32;;;;;;;;;;;17.70;99.90;;;;;;5091433;28;20023;-80
2022/10/24 07:21:58;;;;;;;;;;;17.50;99.90;;;;;;5074700;28;19925;-84
2022/10/24 07:24:23;;;;;;;;;;;17.20;99.90;;;;;;5108282;28;20323;-77
2022/10/24 07:26:49;;;;;;;;;;;16.90;99.90;;;;;;5074542;28;20020;-83
2022/10/24 07:29:14;;;;;;;;;;;16.70;99.90;;;;;;5109230;28;20031;-82
2022/10/24 07:31:40;;;;;;;;;;;16.70;99.90;;;;;;5075153;28;19924;-81
2022/10/24 07:34:06;;;;;;;;;;;16.60;99.90;;;;;;5109824;28;19978;-81
2022/10/24 07:36:32;;;;;;;;;;;16.50;99.90;;;;;;5092249;28;19932;-82
2022/10/24 07:38:58;;;;;;;;;;;16.50;99.90;;;;;;5075541;28;19924;-82
2022/10/24 07:41:25;;;;;;;;;;;17.10;99.90;;;;;;5091939;28;19967;-82
2022/10/24 07:43:51;;;;;;;;;;;17.80;99.90;;;;;;5074311;28;19924;-79
2022/10/24 07:46:17;;;;;;;;;;;18.50;99.90;;;;;;5091212;28;20433;-82
2022/10/24 07:48:43;;;;;;;;;;;18.70;99.90;;;;;;5057459;28;19925;-80
2022/10/24 07:51:10;;;;;;;;;;;18.50;99.90;;;;;;5091166;28;19948;-83
2022/10/24 07:53:36;;;;;;;;;;;18.30;99.90;;;;;;5107678;28;20371;-85
2022/10/24 07:56:04;;;;;;;;;;;18.00;99.90;;;;;;5091297;28;19925;-84
2022/10/24 07:58:30;;;;;;;;;;;17.80;99.90;;;;;;5092197;28;20115;-83
2022/10/24 08:01:01;;;;;;;;;;;17.60;99.90;;;;;;5110278;28;20062;-79
2022/10/24 08:03:26;;;;;;;;;;;17.40;99.90;;;;;;5075032;28;19924;-84
2022/10/24 08:05:55;;;;;;;;;;;17.20;99.90;;;;;;5090911;28;19931;-83
2022/10/24 08:08:21;;;;;;;;;;;17.10;99.90;;;;;;5072915;28;20361;-82
2022/10/24 08:10:47;;;;;;;;;;;17.10;99.90;;;;;;5108184;28;19964;-85
2022/10/24 08:13:12;;;;;;;;;;;17.20;99.90;;;;;;5073852;28;19958;-82
2022/10/24 08:15:38;;;;;;;;;;;17.50;99.90;;;;;;5073227;28;19924;-79
2022/10/24 08:18:04;;;;;;;;;;;17.50;99.90;;;;;;5057212;28;19931;-79
2022/10/24 08:20:29;;;;;;;;;;;17.40;99.90;;;;;;5073168;28;20387;-83
2022/10/24 08:22:55;;;;;;;;;;;17.50;99.90;;;;;;5107680;28;20378;-83
2022/10/24 08:25:21;;;;;;;;;;;18.10;99.90;;;;;;5107110;28;19932;-82
2022/10/24 08:27:46;;;;;;;;;;;18.20;99.90;;;;;;5107410;28;19925;-85
2022/10/24 08:30:12;;;;;;;;;;;17.90;99.90;;;;;;5107452;28;19951;-82
2022/10/24 08:32:38;;;;;;;;;;;17.70;99.90;;;;;;5090277;28;19928;-84
2022/10/24 08:35:04;;;;;;;;;;;17.50;99.90;;;;;;5073308;28;19932;-84
2022/10/24 08:37:30;;;;;;;;;;;17.40;99.90;;;;;;5073264;28;19924;-85
2022/10/24 08:39:55;;;;;;;;;;;17.40;99.90;;;;;;5107342;28;19954;-83
2022/10/24 08:42:23;;;;;;;;;;;17.30;99.90;;;;;;5107069;28;20367;-78
2022/10/24 08:44:49;;;;;;;;;;;17.20;99.90;;;;;;5072686;28;19925;-82
2022/10/24 08:47:21;;;;;;;;;;;17.10;99.90;;;;;;5107274;28;19924;-84
2022/10/24 08:49:46;;;;;;;;;;;17.10;99.90;;;;;;5070624;28;19997;-77
2022/10/24 08:52:15;;;;;;;;;;;17.10;99.90;;;;;;5073344;28;19928;-81
2022/10/24 08:54:42;;;;;;;;;;;17.10;99.90;;;;;;5107824;28;20023;-84
2022/10/24 08:57:29;;;;;;;;;;;17.10;99.90;;;;;;5091106;28;19924;-86
2022/10/24 08:59:58;;;;;;;;;;;17.20;99.90;;;;;;5057570;28;19928;-85
2022/10/24 09:02:25;;;;;;;;;;;17.20;99.90;;;;;;5073264;28;19986;-80
2022/10/24 09:04:55;;;;;;;;;;;17.20;99.90;;;;;;5089765;28;20046;-79
2022/10/24 09:07:21;;;;;;;;;;;17.20;99.90;;;;;;5072875;28;20371;-81
2022/10/24 09:09:48;;;;;;;;;;;17.20;99.90;;;;;;5072145;28;20303;-81
2022/10/24 09:12:15;;;;;;;;;;;17.20;99.90;;;;;;5106996;28;19925;-80
2022/10/24 09:14:42;;;;;;;;;;;17.30;99.90;;;;;;5073690;28;19924;-81
2022/10/24 09:17:10;;;;;;;;;;;17.30;99.90;;;;;;5092530;28;20072;-80
2022/10/24 09:19:36;;;;;;;;;;;17.30;99.90;;;;;;5074234;28;19928;-77
2022/10/24 09:22:02;;;;;;;;;;;17.20;99.90;;;;;;5072668;28;19973;-80
2022/10/24 09:24:27;;;;;;;;;;;17.10;99.90;;;;;;5090580;28;19946;-77
2022/10/24 09:26:53;;;;;;;;;;;17.00;99.90;;;;;;5107048;28;20295;-82
2022/10/24 09:29:19;;;;;;;;;;;17.00;99.90;;;;;;5107555;28;19931;-85
2022/10/24 09:31:48;;;;;;;;;;;17.00;99.90;;;;;;5089489;28;19920;-83
2022/10/24 09:34:14;;;;;;;;;;;17.00;99.90;;;;;;5106212;28;20095;-82
2022/10/24 09:36:40;;;;;;;;;;;17.00;99.90;;;;;;5072398;28;19924;-79
2022/10/24 09:39:26;;;;;;;;;;;17.00;99.90;;;;;;5090214;28;19936;-81
2022/10/24 09:41:52;;;;;;;;;;;17.00;99.90;;;;;;5070936;28;19935;-81
2022/10/24 09:44:47;;;;;;;;;;;17.00;99.90;;;;;;5088102;28;19931;-81
2022/10/24 09:47:23;;;;;;;;;;;17.10;99.90;;;;;;5050067;28;20059;-80
2022/10/24 09:49:49;;;;;;;;;;;17.10;99.90;;;;;;5069963;28;20011;-75
2022/10/24 09:52:23;;;;;;;;;;;17.10;99.90;;;;;;5069542;28;19932;-79
2022/10/24 09:55:07;;;;;;;;;;;17.20;99.90;;;;;;5087743;28;19931;-79
2022/10/24 09:57:37;;;;;;;;;;;17.20;99.90;;;;;;5071320;28;20355;-80
2022/10/24 10:00:03;;;;;;;;;;;17.30;99.90;;;;;;5105581;28;20015;-80
2022/10/24 10:02:33;;;;;;;;;;;17.40;99.90;;;;;;5088314;28;20047;-80
2022/10/24 10:05:02;;;;;;;;;;;17.40;99.90;;;;;;5070620;28;19921;-79
2022/10/24 10:07:29;;;;;;;;;;;17.50;99.90;;;;;;5105420;28;20011;-79
2022/10/24 10:09:56;;;;;;;;;;;17.50;99.90;;;;;;5071159;28;20028;-80
2022/10/24 10:12:38;;;;;;;;;;;17.50;99.90;;;;;;5054554;28;19924;-80
2022/10/24 10:15:18;;;;;;;;;;;17.50;99.90;;;;;;5071306;28;20375;-81
2022/10/24 10:17:51;;;;;;;;;;;17.40;99.90;;;;;;5104492;28;19934;-79
2022/10/24 10:20:27;;;;;;;;;;;17.30;99.90;;;;;;5072376;28;19999;-77
2022/10/24 10:22:52;;;;;;;;;;;17.20;99.90;;;;;;5053947;28;20000;-80
2022/10/24 10:25:29;;;;;;;;;;;17.20;99.90;;;;;;5071394;28;19928;-81
2022/10/24 10:27:55;;;;;;;;;;;17.20;99.90;;;;;;5087856;28;19932;-80
2022/10/24 10:30:20;;;;;;;;;;;17.20;99.90;;;;;;5105014;28;19924;-77
2022/10/24 10:32:59;;;;;;;;;;;17.20;99.90;;;;;;5104757;28;19925;-75
2022/10/24 10:35:43;;;;;;;;;;;17.20;99.90;;;;;;5088250;28;20011;-81
2022/10/24 10:38:18;;;;;;;;;;;17.20;99.90;;;;;;5070916;28;19925;-80
2022/10/24 10:40:45;;;;;;;;;;;17.20;99.90;;;;;;5070577;28;19925;-79
2022/10/24 10:43:33;;;;;;;;;;;17.10;99.90;;;;;;5070688;28;20011;-78
2022/10/24 10:46:17;;;;;;;;;;;17.00;99.90;;;;;;5088665;28;19932;-79
2022/10/24 10:48:56;;;;;;;;;;;16.90;99.90;;;;;;5069415;28;20287;-75
2022/10/24 10:51:43;;;;;;;;;;;16.70;99.90;;;;;;5087559;28;20291;-73
2022/10/24 10:54:25;;;;;;;;;;;16.60;99.90;;;;;;5052186;28;20030;-74
2022/10/24 10:57:03;;;;;;;;;;;16.50;99.90;;;;;;5085811;28;19986;-73
2022/10/24 10:59:35;;;;;;;;;;;16.40;99.90;;;;;;5087642;28;20017;-75
2022/10/24 11:02:19;;;;;;;;;;;16.30;99.90;;;;;;5069935;28;20031;-77
2022/10/24 11:05:09;;;;;;;;;;;16.30;99.90;;;;;;5069681;28;19921;-76
2022/10/24 11:07:38;;;;;;;;;;;16.30;99.90;;;;;;5053484;28;20337;-75
2022/10/24 11:10:06;;;;;;;;;;;16.30;99.90;;;;;;5070362;28;20370;-76
2022/10/24 11:12:34;;;;;;;;;;;16.40;99.90;;;;;;5069160;28;20319;-71
2022/10/24 11:14:59;;;;;;;;;;;16.50;99.90;;;;;;5104138;28;19925;-78
2022/10/24 11:17:28;;;;;;;;;;;16.50;99.90;;;;;;5104470;28;19934;-78
2022/10/24 11:19:54;;;;;;;;;;;16.60;99.90;;;;;;5069958;28;20001;-78
2022/10/24 11:22:23;;;;;;;;;;;16.70;99.90;;;;;;5104533;28;20287;-78
2022/10/24 11:24:52;;;;;;;;;;;16.80;99.90;;;;;;5087146;28;19925;-78
2022/10/24 11:27:21;;;;;;;;;;;16.80;99.90;;;;;;5070541;28;19928;-78
2022/10/24 11:29:54;;;;;;;;;;;16.90;99.90;;;;;;5070255;28;19924;-78
2022/10/24 11:32:22;;;;;;;;;;;16.90;99.90;;;;;;5087795;28;20056;-79
2022/10/24 11:34:53;;;;;;;;;;;16.90;99.90;;;;;;5087075;28;19925;-80
2022/10/24 11:37:21;;;;;;;;;;;16.80;99.90;;;;;;5070588;28;19924;-80
2022/10/24 11:39:53;;;;;;;;;;;16.90;99.90;;;;;;5104011;28;19963;-79
2022/10/24 11:42:18;;;;;;;;;;;16.90;99.90;;;;;;5104618;28;19924;-78
2022/10/24 11:44:46;;;;;;;;;;;16.90;99.90;;;;;;5073328;28;20344;-78
2022/10/24 11:47:11;;;;;;;;;;;16.80;99.90;;;;;;5108097;28;20291;-78
2022/10/24 11:49:40;;;;;;;;;;;16.80;99.90;;;;;;5074215;28;19924;-78
2022/10/24 11:52:23;;;;;;;;;;;16.70;99.90;;;;;;5073496;28;19928;-79
2022/10/24 11:54:55;;;;;;;;;;;16.70;99.90;;;;;;5091953;28;19925;-79
2022/10/24 11:57:22;;;;;;;;;;;16.70;99.90;;;;;;5075818;28;20299;-80
2022/10/24 11:59:50;;;;;;;;;;;16.70;99.90;;;;;;5092169;28;20363;-81
2022/10/24 12:02:38;;;;;;;;;;;16.80;99.90;;;;;;5074288;28;20290;-82
2022/10/24 12:05:22;;;;;;;;;;;16.70;99.90;;;;;;5073640;28;20015;-79
2022/10/24 12:08:06;;;;;;;;;;;16.70;99.90;;;;;;5073676;28;19932;-81
2022/10/24 12:10:47;;;;;;;;;;;16.70;99.90;;;;;;5073822;28;19928;-77
2022/10/24 12:13:31;;;;;;;;;;;16.70;99.90;;;;;;5073960;28;19931;-80
2022/10/24 12:15:57;;;;;;;;;;;16.70;99.90;;;;;;5074747;28;19927;-77
2022/10/24 12:18:22;;;;;;;;;;;16.70;99.90;;;;;;5108762;28;20007;-78
2022/10/24 12:20:52;;;;;;;;;;;16.70;99.90;;;;;;5073469;28;19989;-80
2022/10/24 12:23:20;;;;;;;;;;;16.80;99.90;;;;;;5109048;28;19928;-81
2022/10/24 12:25:47;;;;;;;;;;;16.80;99.90;;;;;;5073759;28;19928;-78
2022/10/24 12:28:18;;;;;;;;;;;16.90;99.90;;;;;;5108459;28;20285;-80
2022/10/24 12:31:09;;;;;;;;;;;17.00;99.90;;;;;;5074392;28;19939;-79
2022/10/24 12:33:39;;;;;;;;;;;17.00;99.90;;;;;;5093622;28;20037;-82
2022/10/24 12:36:05;;;;;;;;;;;17.00;99.90;;;;;;5072921;28;19929;-73
2022/10/24 12:38:31;;;;;;;;;;;17.10;99.90;;;;;;5105656;28;19932;-75
2022/10/24 12:40:58;;;;;;;;;;;17.10;99.90;;;;;;5104017;28;20322;-74
2022/10/24 12:43:32;;;;;;;;;;;17.10;99.90;;;;;;5072038;28;19931;-74
2022/10/24 12:46:24;;;;;;;;;;;17.00;99.90;;;;;;5106440;28;19972;-73
2022/10/24 12:48:59;;;;;;;;;;;17.00;99.90;;;;;;5062567;28;19925;-80
2022/10/24 12:51:35;;;;;;;;;;;16.90;99.90;;;;;;5089926;28;19967;-73
2022/10/24 12:54:10;;;;;;;;;;;16.80;99.90;;;;;;5105397;28;19925;-73
2022/10/24 12:56:36;;;;;;;;;;;16.90;99.90;;;;;;5072750;28;19932;-70
2022/10/24 12:59:20;;;;;;;;;;;16.90;99.90;;;;;;5106544;28;19978;-68
2022/10/24 13:01:47;;;;;;;;;;;17.00;99.90;;;;;;5072593;28;19929;-70
2022/10/24 13:04:12;;;;;;;;;;;17.10;99.90;;;;;;5106083;28;19974;-67
2022/10/24 13:06:57;;;;;;;;;;;17.20;99.90;;;;;;5072706;28;19929;-70
2022/10/24 13:09:31;;;;;;;;;;;17.20;99.90;;;;;;5072599;28;20027;-69
2022/10/24 13:12:05;;;;;;;;;;;17.20;99.90;;;;;;5072427;28;19932;-70
2022/10/24 13:14:50;;;;;;;;;;;17.20;99.90;;;;;;5070329;28;19925;-75
2022/10/24 13:17:22;;;;;;;;;;;17.20;99.90;;;;;;5070427;28;20387;-70
2022/10/24 13:20:00;;;;;;;;;;;17.20;99.90;;;;;;5072157;28;20314;-67
2022/10/24 13:22:27;;;;;;;;;;;17.20;99.90;;;;;;5073372;28;19972;-70
2022/10/24 13:24:53;;;;;;;;;;;17.20;99.90;;;;;;5105909;28;19932;-75
2022/10/24 13:27:29;;;;;;;;;;;17.20;99.90;;;;;;5072076;28;20084;-70
2022/10/24 13:30:00;;;;;;;;;;;17.20;99.90;;;;;;5088562;28;20060;-74
2022/10/24 13:32:31;;;;;;;;;;;17.20;99.90;;;;;;5072561;28;20676;-70
2022/10/24 13:34:58;;;;;;;;;;;17.10;99.90;;;;;;5071050;28;20245;-73
2022/10/24 13:37:29;;;;;;;;;;;17.10;99.90;;;;;;5105750;28;19978;-70
2022/10/24 13:39:54;;;;;;;;;;;17.00;99.90;;;;;;5055158;28;19931;-69
2022/10/24 13:42:20;;;;;;;;;;;17.00;99.90;;;;;;5071743;28;20378;-69
2022/10/24 13:44:48;;;;;;;;;;;17.00;99.90;;;;;;5071477;28;19928;-68
2022/10/24 13:47:32;;;;;;;;;;;17.00;99.90;;;;;;5072411;28;20072;-69
2022/10/24 13:49:57;;;;;;;;;;;17.00;99.90;;;;;;5071733;28;19932;-72
2022/10/24 13:52:23;;;;;;;;;;;16.90;99.90;;;;;;5088488;28;19924;-68
2022/10/24 13:54:51;;;;;;;;;;;16.90;99.90;;;;;;5071613;28;19930;-70
2022/10/24 13:57:21;;;;;;;;;;;16.80;99.90;;;;;;5072352;28;20219;-70
2022/10/24 13:59:52;;;;;;;;;;;16.80;99.90;;;;;;5072622;28;19932;-68
2022/10/24 14:02:19;;;;;;;;;;;16.80;99.90;;;;;;5071503;28;20281;-69
2022/10/24 14:04:45;;;;;;;;;;;16.70;99.90;;;;;;5072190;28;19924;-69
2022/10/24 14:07:17;;;;;;;;;;;16.70;99.90;;;;;;5072352;28;19943;-69
2022/10/24 14:09:42;;;;;;;;;;;16.70;99.90;;;;;;5088321;28;19936;-69
2022/10/24 14:12:22;;;;;;;;;;;16.70;99.90;;;;;;5071181;28;19924;-69
2022/10/24 14:14:49;;;;;;;;;;;16.70;99.90;;;;;;5072523;28;19932;-68
2022/10/24 14:17:21;;;;;;;;;;;16.80;99.90;;;;;;5066404;28;19925;-69
2022/10/24 14:19:47;;;;;;;;;;;16.80;99.90;;;;;;5071007;28;19924;-68
2022/10/24 14:22:21;;;;;;;;;;;16.80;99.90;;;;;;5071621;28;20290;-68
2022/10/24 14:24:47;;;;;;;;;;;16.80;99.90;;;;;;5071447;28;19924;-68