Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:49;;;;;;;50.78;19.80;;;;;;;-149.78;100.00;50643.56;5073685;28;20376;-63
2022/01/15 00:04:15;;;;;;;47.95;18.27;;;;;;;-149.78;100.00;50627.91;5072855;28;20040;-63
2022/01/15 00:06:41;;;;;;;47.38;18.15;;;;;;;-149.78;100.00;50624.00;5073647;28;20476;-63
2022/01/15 00:09:08;;;;;;;48.67;17.70;;;;;;;-149.78;100.00;50655.28;5073421;28;20040;-62
2022/01/15 00:11:34;;;;;;;50.60;19.02;;;;;;;-149.78;100.00;50604.44;5073598;28;20048;-63
2022/01/15 00:14:22;;;;;;;49.13;18.27;;;;;;;-149.78;100.00;50616.19;5056396;28;20041;-63
2022/01/15 00:16:55;;;;;;;48.25;17.42;;;;;;;-149.78;100.00;50618.13;5073589;28;20032;-63
2022/01/15 00:19:31;;;;;;;46.97;16.98;;;;;;;-149.78;100.00;50659.19;5056255;28;20036;-63
2022/01/15 00:21:57;;;;;;;48.90;17.63;;;;;;;-149.78;100.00;50627.91;5050925;28;20089;-62
2022/01/15 00:24:24;;;;;;;48.17;17.73;;;;;;;-149.78;100.00;50633.78;5070554;28;20045;-62
2022/01/15 00:26:50;;;;;;;51.03;18.02;;;;;;;-149.78;100.00;50624.00;5073416;28;20036;-62
2022/01/15 00:29:16;;;;;;;44.88;17.02;;;;;;;-149.78;100.00;50651.38;5055437;28;20036;-62
2022/01/15 00:31:42;;;;;;;46.17;18.25;;;;;;;-149.78;100.00;50624.00;5072977;28;20553;-62
2022/01/15 00:34:08;;;;;;;51.70;18.98;;;;;;;-149.78;100.00;50588.78;5073686;28;20060;-62
2022/01/15 00:36:34;;;;;;;41.88;15.75;;;;;;;-149.78;100.00;50686.59;5073415;28;20035;-62
2022/01/15 00:38:59;;;;;;;47.60;17.63;;;;;;;-149.78;100.00;50592.72;5055567;28;20163;-62
2022/01/15 00:41:26;;;;;;;56.13;20.63;;;;;;;-149.78;100.00;50647.47;5073421;28;20036;-62
2022/01/15 00:43:52;;;;;;;71.88;25.25;;;;;;;-149.78;100.00;50612.25;5073567;28;20052;-62
2022/01/15 00:46:18;;;;;;;53.20;19.20;;;;;;;-149.78;100.00;50608.34;5055192;28;20043;-62
2022/01/15 00:48:43;;;;;;;48.83;17.27;;;;;;;-149.78;100.00;50635.72;5073259;28;20036;-62
2022/01/15 00:51:09;;;;;;;46.13;17.77;;;;;;;-149.78;100.00;50631.81;5073390;28;20067;-62
2022/01/15 00:53:35;;;;;;;46.72;17.48;;;;;;;-149.78;100.00;50635.72;5073414;28;20037;-62
2022/01/15 00:56:01;;;;;;;44.60;16.98;;;;;;;-149.78;100.00;50620.09;5049191;28;20037;-62
2022/01/15 00:58:26;;;;;;;50.13;16.73;;;;;;;-149.78;100.00;50659.19;5068018;28;20045;-62
2022/01/15 01:00:52;;;;;;;48.75;16.70;;;;;;;-149.78;100.00;50657.25;5060950;28;20078;-62
2022/01/15 01:03:17;;;;;;;42.58;15.63;;;;;;;-149.78;100.00;50659.19;5072537;28;20028;-62
2022/01/15 01:05:43;;;;;;;46.08;15.88;;;;;;;-149.78;100.00;50627.91;5052140;28;20037;-61
2022/01/15 01:08:08;;;;;;;41.97;16.50;;;;;;;-149.78;100.00;50657.25;5053194;28;20040;-62
2022/01/15 01:13:42;;;;;;;41.17;15.85;;;;;;;-149.78;100.00;50635.72;5072451;28;20047;-62
2022/01/15 01:24:24;;;;;;;53.03;17.70;;;;;;;-149.78;100.00;50651.38;5072913;28;20040;-62
2022/01/15 01:31:55;;;;;;;44.50;15.82;;;;;;;-149.78;100.00;50647.47;5072613;28;20049;-62
2022/01/15 01:34:23;;;;;;;44.88;17.40;;;;;;;-149.78;100.00;50670.94;5072943;28;20040;-62
2022/01/15 01:37:00;;;;;;;45.97;15.98;;;;;;;-149.78;100.00;50682.66;5073076;28;20778;-62
2022/01/15 01:39:36;;;;;;;44.95;16.42;;;;;;;-149.78;100.00;50643.56;5072916;28;20041;-62
2022/01/15 01:45:09;;;;;;;44.80;16.35;;;;;;;-149.78;100.00;50631.81;5057704;28;20044;-62
2022/01/15 01:50:06;;;;;;;39.05;13.43;;;;;;;-149.78;100.00;50627.91;5055288;28;20040;-62
2022/01/15 01:52:32;;;;;;;37.58;12.77;;;;;;;-149.78;100.00;50631.81;5072698;28;20036;-62
2022/01/15 01:54:57;;;;;;;47.20;13.43;;;;;;;-149.78;100.00;50663.13;5063531;28;20040;-62
2022/01/15 01:57:23;;;;;;;34.40;13.40;;;;;;;-149.78;100.00;50639.66;5061374;28;20036;-62
2022/01/15 01:59:52;;;;;;;37.70;13.40;;;;;;;-149.78;100.00;50637.69;5066004;28;20044;-62
2022/01/15 02:02:18;;;;;;;40.85;12.80;;;;;;;-149.78;100.00;50647.47;5068523;28;20036;-62
2022/01/15 02:04:43;;;;;;;33.85;12.40;;;;;;;-149.78;100.00;50631.81;5050574;28;20502;-62
2022/01/15 02:07:11;;;;;;;37.58;12.20;;;;;;;-149.78;100.00;50651.38;5064983;28;20478;-62
2022/01/15 02:09:38;;;;;;;34.78;13.25;;;;;;;-149.78;100.00;50663.13;5072585;28;20059;-62
2022/01/15 02:12:05;;;;;;;32.88;12.88;;;;;;;-149.78;100.00;50672.91;5072620;28;20060;-62
2022/01/15 02:14:30;;;;;;;35.60;13.68;;;;;;;-149.78;100.00;50651.38;5072427;28;20056;-62
2022/01/15 02:16:57;;;;;;;41.13;13.73;;;;;;;-149.78;100.00;50647.47;5073514;28;20127;-62
2022/01/15 02:19:33;;;;;;;32.28;13.32;;;;;;;-149.78;100.00;50618.13;5075941;28;20036;-62
2022/01/15 02:24:43;;;;;;;27.75;10.50;;;;;;;-149.78;100.00;50667.03;5076147;28;20117;-62
2022/01/15 02:27:09;;;;;;;26.92;10.10;;;;;;;-149.78;100.00;50618.13;5075964;28;20041;-62
2022/01/15 02:29:35;;;;;;;30.27;10.30;;;;;;;-149.78;100.00;50643.56;5075076;28;20036;-62
2022/01/15 02:32:01;;;;;;;25.83;10.40;;;;;;;-149.78;100.00;50647.47;5072111;28;20479;-62
2022/01/15 02:34:27;;;;;;;29.52;9.77;;;;;;;-149.78;100.00;50620.09;5075727;28;20040;-62
2022/01/15 02:36:53;;;;;;;28.17;9.85;;;;;;;-149.78;100.00;50647.47;5076013;28;20044;-62
2022/01/15 02:39:18;;;;;;;29.08;10.02;;;;;;;-149.78;100.00;50631.81;5075687;28;20036;-62
2022/01/15 02:41:44;;;;;;;26.13;9.82;;;;;;;-149.78;100.00;50682.66;5075821;28;20131;-62
2022/01/15 02:44:16;;;;;;;26.02;9.80;;;;;;;-149.78;100.00;50592.72;5075602;28;20119;-62
2022/01/15 02:49:14;;;;;;;;;;;;;;;-149.78;100.00;50612.25;5075774;28;20028;-62
2022/01/15 02:51:40;;;;;;;19.77;7.75;;;;;;;-149.78;100.00;50618.13;5075522;28;19924;-62
2022/01/15 02:54:06;;;;;;;22.65;8.45;;;;;;;-149.78;100.00;50565.31;5072451;28;20040;-62
2022/01/15 02:56:43;;;;;;;20.95;8.02;;;;;;;-149.78;100.00;50608.34;5060330;28;20044;-62
2022/01/15 02:59:16;;;;;;;28.58;10.50;;;;;;;-149.78;100.00;50616.19;5063180;28;20041;-62
2022/01/15 03:01:42;;;;;;;24.23;9.70;;;;;;;-149.78;100.00;50635.72;5070472;28;20025;-62
2022/01/15 03:04:08;;;;;;;25.38;9.95;;;;;;;-149.78;100.00;50624.00;5061356;28;20040;-62
2022/01/15 03:06:33;;;;;;;27.00;10.60;;;;;;;-149.78;100.00;50608.34;5057468;28;20036;-62
2022/01/15 03:08:59;;;;;;;31.05;10.88;;;;;;;-149.78;100.00;50647.47;5070198;28;20119;-62
2022/01/15 03:11:25;;;;;;;30.88;10.30;;;;;;;-149.78;100.00;50594.66;5075193;28;20076;-62
2022/01/15 03:13:51;;;;;;;29.63;11.05;;;;;;;-149.78;100.00;50655.28;5075204;28;20043;-62
2022/01/15 03:16:19;;;;;;;27.83;11.50;;;;;;;-149.78;100.00;50588.78;5074921;28;20032;-62
2022/01/15 03:18:46;;;;;;;28.90;11.70;;;;;;;-149.78;100.00;50624.00;5074861;28;20032;-62
2022/01/15 03:21:11;;;;;;;31.85;12.85;;;;;;;-149.78;100.00;50653.34;5055720;28;20029;-62
2022/01/15 03:23:39;;;;;;;32.00;12.18;;;;;;;-149.78;100.00;50647.47;5074995;28;20111;-62
2022/01/15 03:26:07;;;;;;;32.25;12.43;;;;;;;-149.78;100.00;50624.00;5074628;28;20032;-61
2022/01/15 03:28:34;;;;;;;39.38;13.57;;;;;;;-149.78;100.00;50635.72;5073540;28;20048;-62
2022/01/15 03:31:00;;;;;;;38.00;14.43;;;;;;;-149.78;100.00;50655.28;5056226;28;20036;-62
2022/01/15 03:33:25;;;;;;;50.25;17.65;;;;;;;-149.78;100.00;50612.25;5074490;28;20491;-62
2022/01/15 03:35:51;;;;;;;45.17;17.23;;;;;;;-149.78;100.00;50624.00;5074293;28;20123;-62
2022/01/15 03:38:18;;;;;;;45.85;16.65;;;;;;;-149.78;100.00;50643.56;5074039;28;20038;-62
2022/01/15 03:40:43;;;;;;;46.80;18.50;;;;;;;-149.78;100.00;50606.41;5074484;28;20029;-62
2022/01/15 03:43:12;;;;;;;48.25;17.77;;;;;;;-149.78;100.00;50667.03;5074239;28;20033;-62
2022/01/15 03:45:37;;;;;;;50.80;18.60;;;;;;;-149.78;100.00;50667.03;5074231;28;20050;-62
2022/01/15 03:48:03;;;;;;;55.85;19.83;;;;;;;-149.78;100.00;50663.13;5056179;28;20076;-62
2022/01/15 03:50:29;;;;;;;51.85;19.30;;;;;;;-149.78;100.00;50651.38;5074164;28;20044;-62
2022/01/15 03:52:55;;;;;;;56.70;19.42;;;;;;;-149.78;100.00;50598.56;5074482;28;20101;-62
2022/01/15 03:55:23;;;;;;;47.38;17.98;;;;;;;-149.78;100.00;50631.81;5063571;28;20029;-62
2022/01/15 03:57:49;;;;;;;46.30;17.40;;;;;;;-149.78;100.00;50674.84;5059478;28;20028;-62
2022/01/15 04:00:33;;;;;;;47.40;17.73;;;;;;;-149.78;100.00;50616.19;5069651;28;20392;-62
2022/01/15 04:02:58;;;;;;;44.05;17.77;;;;;;;-149.78;100.00;50647.47;5056655;28;20044;-62
2022/01/15 04:05:25;;;;;;;48.35;17.33;;;;;;;-149.78;100.00;50616.19;5053609;28;20032;-62
2022/01/15 04:07:51;;;;;;;46.00;17.90;;;;;;;-149.78;100.00;50627.91;5054566;28;20666;-62
2022/01/15 04:10:17;;;;;;;44.50;17.52;;;;;;;-149.78;100.00;50651.38;5061348;28;20030;-62
2022/01/15 04:12:43;;;;;;;51.72;19.20;;;;;;;-149.78;100.00;50624.00;5074160;28;20091;-61
2022/01/15 04:15:13;;;;;;;50.35;19.05;;;;;;;-149.78;100.00;50670.94;5073753;28;20056;-62
2022/01/15 04:17:41;;;;;;;59.25;19.83;;;;;;;-149.78;100.00;50620.09;5073658;28;20112;-62
2022/01/15 04:20:08;;;;;;;56.05;19.48;;;;;;;-149.78;100.00;50651.38;5058919;28;20033;-62
2022/01/15 04:22:33;;;;;;;48.08;19.40;;;;;;;-149.78;100.00;50639.66;5056686;28;20036;-64
2022/01/15 04:24:59;;;;;;;70.05;22.95;;;;;;;-149.78;100.00;50682.66;5036282;28;20034;-64
2022/01/15 04:27:25;;;;;;;62.83;21.95;;;;;;;-149.78;100.00;50627.91;5055264;28;20028;-64
2022/01/15 04:29:51;;;;;;;67.45;23.77;;;;;;;-149.78;100.00;50659.19;5055207;28;20111;-62
2022/01/15 04:32:17;;;;;;;72.47;25.58;;;;;;;-149.78;100.00;50659.19;5047938;28;20029;-62
2022/01/15 04:34:43;;;;;;;65.97;24.42;;;;;;;-149.78;100.00;50643.56;5049210;28;20040;-62
2022/01/15 04:37:16;;;;;;;74.43;26.38;;;;;;;-149.78;100.00;50639.66;5063003;28;20036;-62
2022/01/15 04:39:42;;;;;;;77.80;26.77;;;;;;;-149.78;100.00;50643.56;5055998;28;20443;-62
2022/01/15 04:42:09;;;;;;;69.50;26.63;;;;;;;-149.78;100.00;50639.66;5073246;28;20036;-62
2022/01/15 04:44:35;;;;;;;73.15;25.23;;;;;;;-149.78;100.00;50631.81;5073480;28;20055;-62
2022/01/15 04:47:03;;;;;;;66.13;24.67;;;;;;;-149.78;100.00;50606.41;5073693;28;20491;-62
2022/01/15 04:49:32;;;;;;;68.85;24.65;;;;;;;-149.78;100.00;50670.94;5055967;28;20119;-62
2022/01/15 04:51:58;;;;;;;74.03;25.48;;;;;;;-149.78;100.00;50690.50;5073316;28;20541;-62
2022/01/15 04:54:24;;;;;;;66.95;25.20;;;;;;;-149.78;100.00;50670.94;5065720;28;20033;-62
2022/01/15 04:56:50;;;;;;;72.10;26.58;;;;;;;-149.78;100.00;50670.94;5073066;28;20040;-61
2022/01/15 04:59:16;;;;;;;73.13;26.67;;;;;;;-149.78;100.00;50653.34;5071481;28;20028;-62
2022/01/15 05:01:41;;;;;;;66.38;25.27;;;;;;;-149.78;100.00;50667.03;5072901;28;20051;-62
2022/01/15 05:04:08;;;;;;;67.00;25.67;;;;;;;-149.78;100.00;50667.03;5072999;28;20028;-62
2022/01/15 05:06:34;;;;;;;73.18;26.60;;;;;;;-149.78;100.00;50647.47;5072326;28;20043;-62
2022/01/15 05:09:06;;;;;;;63.00;23.35;;;;;;;-149.78;100.00;50651.38;5072301;28;20413;-62
2022/01/15 05:11:48;;;;;;;55.08;22.73;;;;;;;-149.78;100.00;50657.25;5072423;28;20483;-62
2022/01/15 05:14:16;;;;;;;57.67;21.80;;;;;;;-149.78;100.00;50655.28;5072784;28;20040;-62
2022/01/15 05:16:42;;;;;;;54.92;21.52;;;;;;;-149.78;100.00;50624.00;5072540;28;20040;-62
2022/01/15 05:19:08;;;;;;;52.00;17.90;;;;;;;-149.78;100.00;50659.19;5073058;28;20070;-62
2022/01/15 05:21:34;;;;;;;50.92;19.15;;;;;;;-149.78;100.00;50667.03;5071911;28;20062;-62
2022/01/15 05:23:59;;;;;;;53.03;20.05;;;;;;;-149.78;100.00;50663.13;5073200;28;20071;-62
2022/01/15 05:26:25;;;;;;;55.65;18.92;;;;;;;-149.78;100.00;50659.19;5073133;28;20047;-62
2022/01/15 05:28:51;;;;;;;55.13;20.75;;;;;;;-149.78;100.00;50686.59;5072807;28;20048;-62
2022/01/15 05:31:16;;;;;;;52.45;19.63;;;;;;;-149.78;100.00;50659.19;5072846;28;20106;-62
2022/01/15 05:33:42;;;;;;;61.03;21.80;;;;;;;-149.78;100.00;50667.03;5073024;28;20047;-61
2022/01/15 05:36:07;;;;;;;56.28;22.08;;;;;;;-149.78;100.00;50651.38;5073003;28;20063;-66
2022/01/15 05:38:33;;;;;;;61.38;22.05;;;;;;;-149.78;100.00;50635.72;5072971;28;20037;-66
2022/01/15 05:40:59;;;;;;;53.65;20.35;;;;;;;-149.78;100.00;50647.47;5072857;28;20041;-66
2022/01/15 05:43:24;;;;;;;56.55;22.73;;;;;;;-149.78;100.00;50688.53;5038510;28;20036;-66
2022/01/15 05:45:50;;;;;;;56.03;22.50;;;;;;;-149.78;100.00;50661.16;5073007;28;20036;-66
2022/01/15 05:48:16;;;;;;;59.90;22.45;;;;;;;-149.78;100.00;50627.91;5072709;28;20094;-66
2022/01/15 05:50:42;;;;;;;62.88;22.48;;;;;;;-149.78;100.00;50674.84;5073006;28;20051;-66
2022/01/15 05:53:07;;;;;;;59.97;21.52;;;;;;;-149.78;100.00;50663.13;5075517;28;20492;-66
2022/01/15 05:55:33;;;;;;;62.80;22.10;;;;;;;-149.78;100.00;50690.50;5049406;28;20044;-66
2022/01/15 05:57:58;;;;;;;58.78;21.33;;;;;;;-149.78;100.00;50655.28;5063774;28;20037;-66
2022/01/15 06:00:24;;;;;;;59.65;22.10;;;;;;;-149.78;100.00;50610.31;5075348;28;20032;-66
2022/01/15 06:02:50;;;;;;;53.05;22.20;;;;;;;-149.78;100.00;50663.13;5076569;28;20114;-66
2022/01/15 06:05:15;;;;;;;58.30;22.35;;;;;;;-149.78;100.00;50651.38;5075578;28;20075;-66
2022/01/15 06:07:41;;;;;;;61.20;22.33;;;;;;;-149.78;100.00;50659.19;5076466;28;20476;-61
2022/01/15 06:10:08;;;;;;;68.00;22.42;;;;;;;-149.78;100.00;50624.00;5062289;28;20036;-66
2022/01/15 06:12:41;;;;;;;58.88;22.30;;;;;;;-149.78;100.00;50665.06;5057783;28;20062;-66
2022/01/15 06:15:08;;;;;;;56.67;22.27;;;;;;;-149.78;100.00;50708.09;5057034;28;20297;-62
2022/01/15 06:17:34;;;;;;;60.17;22.83;;;;;;;-149.78;100.00;50667.03;5057536;28;20371;-62
2022/01/15 06:19:59;;;;;;;61.97;22.38;;;;;;;-149.78;100.00;50670.94;5036890;28;20033;-62
2022/01/15 06:22:25;;;;;;;62.10;22.67;;;;;;;-149.78;100.00;50690.50;5073793;28;20043;-62
2022/01/15 06:24:50;;;;;;;63.15;21.73;;;;;;;-149.78;100.00;50649.44;5076016;28;20036;-62
2022/01/15 06:27:19;;;;;;;58.15;21.48;;;;;;;-149.78;100.00;50698.31;5076207;28;20495;-61
2022/01/15 06:29:45;;;;;;;62.92;23.17;;;;;;;-149.78;100.00;50678.75;5073194;28;20051;-62
2022/01/15 06:32:11;;;;;;;65.55;23.70;;;;;;;-149.78;100.00;50647.47;5075980;28;20032;-61
2022/01/15 06:34:37;;;;;;;66.03;24.95;;;;;;;-149.78;100.00;50612.25;5076040;28;20056;-61
2022/01/15 06:37:04;;;;;;;62.17;23.75;;;;;;;-149.78;100.00;50667.03;5075854;28;20032;-62
2022/01/15 06:39:31;;;;;;;70.43;24.33;;;;;;;-149.78;100.00;50639.66;5075893;28;20101;-62
2022/01/15 06:41:57;;;;;;;70.43;25.50;;;;;;;-149.78;100.00;50663.13;5075625;28;20071;-62
2022/01/15 06:44:23;;;;;;;68.03;24.20;;;;;;;-149.78;100.00;50643.56;5075009;28;20052;-61
2022/01/15 06:46:48;;;;;;;67.10;25.77;;;;;;;-149.78;100.00;50667.03;5075772;28;20033;-62
2022/01/15 06:49:15;;;;;;;69.45;24.95;;;;;;;-149.78;100.00;50682.66;5075504;28;20072;-61
2022/01/15 06:51:40;;;;;;;67.03;24.33;;;;;;;-149.78;100.00;50674.84;5057796;28;20067;-62
2022/01/15 06:54:06;;;;;;;69.80;25.77;;;;;;;-149.78;100.00;50633.78;5075646;28;20047;-62
2022/01/15 06:56:32;;;;;;;72.97;25.33;;;;;;;-149.78;100.00;50663.13;5075401;28;20040;-62
2022/01/15 06:58:58;;;;;;;63.88;23.33;;;;;;;-149.78;100.00;50643.56;5075398;28;20182;-61
2022/01/15 07:01:24;;;;;;;69.78;23.98;;;;;;;-149.78;100.00;50670.94;5075489;28;20048;-62
2022/01/15 07:03:50;;;;;;;66.50;24.02;;;;;;;-149.78;100.00;50604.44;5068907;28;20041;-62
2022/01/15 07:06:16;;;;;;;68.15;24.05;;;;;;;-149.78;100.00;50690.50;5064005;28;20041;-62
2022/01/15 07:08:42;;;;;;;65.25;23.08;;;;;;;-149.78;100.00;50663.13;5070505;28;20081;-62
2022/01/15 07:11:08;;;;;;;59.40;22.08;;;;;;;-149.78;100.00;50672.91;5066897;28;20040;-62
2022/01/15 07:13:34;;;;;;;52.85;20.83;;;;;;;-149.78;100.00;50651.38;5054082;28;20065;-62
2022/01/15 07:16:00;;;;;;;64.13;20.88;;;;;;;-149.78;100.00;50629.88;5056401;28;20864;-62
2022/01/15 07:18:28;;;;;;;49.42;19.52;;;;;;;-149.78;100.00;50649.44;5069091;28;20047;-62
2022/01/15 07:20:54;;;;;;;50.97;19.52;;;;;;;-149.78;100.00;50612.25;5073785;28;20063;-62
2022/01/15 07:23:20;;;;;;;51.53;18.15;;;;;;;-149.78;100.00;50651.38;5063252;28;20040;-62
2022/01/15 07:25:46;;;;;;;58.72;18.35;;;;;;;-149.78;100.00;50639.66;5063048;28;20029;-62
2022/01/15 07:28:12;;;;;;;47.92;18.13;;;;;;;-149.78;100.00;50684.63;5056119;28;20125;-62
2022/01/15 07:30:38;;;;;;;53.55;19.25;;;;;;;-149.78;100.00;50657.25;5047036;28;20071;-62
2022/01/15 07:33:04;;;;;;;49.72;18.13;;;;;;;-149.78;100.00;50686.59;5061936;28;20029;-64
2022/01/15 07:35:30;;;;;;;61.05;20.88;;;;;;;-149.78;100.00;50690.50;5056518;28;20091;-62
2022/01/15 07:37:56;;;;;;;52.38;19.17;;;;;;;-149.78;100.00;50651.38;5069700;28;20048;-62
2022/01/15 07:40:23;;;;;;;56.03;20.25;;;;;;;-149.78;100.00;50713.97;5074617;28;20387;-62
2022/01/15 07:42:49;;;;;;;55.03;18.73;;;;;;;-149.78;100.00;50678.75;5074650;28;20040;-62
2022/01/15 07:45:16;;;;;;;53.47;20.30;;;;;;;-149.78;100.00;50670.94;5073142;28;20063;-62
2022/01/15 07:47:43;;;;;;;56.25;21.02;;;;;;;-149.78;100.00;50651.38;5058152;28;20045;-64
2022/01/15 07:50:15;;;;;;;53.40;19.77;;;;;;;-149.78;100.00;50645.50;5062410;28;20044;-64
2022/01/15 07:52:41;;;;;;;62.08;19.83;;;;;;;-149.78;100.00;50678.75;5063666;28;20021;-64
2022/01/15 07:55:07;;;;;;;52.65;19.85;;;;;;;-149.78;100.00;50663.13;5060351;28;20187;-64
2022/01/15 07:57:33;;;;;;;62.72;20.75;;;;;;;-149.78;100.00;50663.13;5053498;28;20029;-64
2022/01/15 07:59:59;;;;;;;62.58;21.77;;;;;;;-149.78;100.00;50645.50;5056442;28;20422;-64
2022/01/15 08:02:25;;;;;;;56.88;19.83;;;;;;;-149.78;100.00;50674.84;5049046;28;20052;-64
2022/01/15 08:04:50;;;;;;;53.67;19.98;;;;;;;-149.78;100.00;50647.47;5050604;28;20083;-64
2022/01/15 08:07:18;;;;;;;60.63;21.58;;;;;;;-149.78;100.00;50682.66;5051009;28;20045;-64
2022/01/15 08:09:44;;;;;;;59.15;20.52;;;;;;;-149.78;100.00;50686.59;5053444;28;20040;-64
2022/01/15 08:12:11;;;;;;;58.65;20.73;;;;;;;-149.78;100.00;50663.13;5058002;28;20032;-64
2022/01/15 08:14:37;;;;;;;61.03;20.65;;;;;;;-149.78;100.00;50659.19;5055403;28;20124;-64
2022/01/15 08:17:04;;;;;;;61.88;21.52;;;;;;;-149.78;100.00;50694.41;5055632;28;20051;-64
2022/01/15 08:19:29;;;;;;;61.65;22.10;;;;;;;-149.78;100.00;50702.22;5043962;28;20472;-65
2022/01/15 08:21:55;;;;;;;65.05;22.33;;;;;;;-149.78;100.00;50680.72;5053967;28;20028;-64
2022/01/15 08:24:20;;;;;;;69.63;22.55;;;;;;;-149.78;100.00;50678.75;5059882;28;20233;-64
2022/01/15 08:26:47;;;;;;;67.18;21.08;;;;;;;-149.78;100.00;50676.81;5059055;28;20036;-64
2022/01/15 08:29:12;;;;;;;68.20;23.67;;;;;;;-149.78;100.00;50690.50;5042949;28;20400;-64
2022/01/15 08:31:38;;;;;;;65.38;21.42;;;;;;;-149.78;100.00;50655.28;5053010;28;20048;-62
2022/01/15 08:34:04;;;;;;;65.65;22.48;;;;;;;-149.78;100.00;50657.25;5036113;28;20556;-62
2022/01/15 08:36:32;;;;;;;68.22;22.98;;;;;;;-149.78;100.00;50659.19;5041328;28;20044;-62
2022/01/15 08:38:58;;;;;;;64.07;22.80;;;;;;;-149.78;100.00;50682.66;5056450;28;20036;-62
2022/01/15 08:41:24;;;;;;;71.60;23.50;;;;;;;-149.78;100.00;50663.13;5060064;28;20029;-61
2022/01/15 08:43:51;;;;;;;77.07;25.08;;;;;;;-149.78;100.00;50616.19;5064192;28;20025;-62
2022/01/15 08:46:18;;;;;;;63.72;23.42;;;;;;;-149.78;100.00;50690.50;5042168;28;20372;-62
2022/01/15 08:48:44;;;;;;;71.05;25.20;;;;;;;-149.78;100.00;50635.72;5052575;28;20040;-62
2022/01/15 08:51:10;;;;;;;64.60;23.58;;;;;;;-149.78;100.00;50690.50;5056385;28;20037;-62
2022/01/15 08:53:37;;;;;;;71.70;25.33;;;;;;;-149.78;100.00;50663.13;5045725;28;20032;-64
2022/01/15 08:56:03;;;;;;;72.32;24.92;;;;;;;-149.78;100.00;50649.44;5048899;28;20404;-64
2022/01/15 08:58:30;;;;;;;67.78;23.65;;;;;;;-149.78;100.00;50678.75;5029709;28;20482;-61
2022/01/15 09:00:55;;;;;;;68.38;24.17;;;;;;;-149.78;100.00;50659.19;5044915;28;20028;-62
2022/01/15 09:03:24;;;;;;;70.15;24.55;;;;;;;-149.78;100.00;50645.50;5046826;28;20036;-62
2022/01/15 09:05:51;;;;;;;76.45;23.35;;;;;;;-149.78;100.00;50651.38;5046619;28;20040;-61
2022/01/15 09:08:19;;;;;;;69.88;23.63;;;;;;;-149.78;100.00;50661.16;5044136;28;20032;-62
2022/01/15 09:10:45;;;;;;;75.72;26.02;;;;;;;-149.78;100.00;50690.50;5045692;28;20040;-61
2022/01/15 09:13:11;;;;;;;73.97;24.88;;;;;;;-149.78;100.00;50643.56;5047389;28;20117;-61
2022/01/15 09:15:38;;;;;;;70.68;23.15;;;;;;;-149.78;100.00;50690.50;5045411;28;20037;-61
2022/01/15 09:18:03;;;;;;;65.22;24.50;;;;;;;-149.78;100.00;50702.22;5052985;28;20055;-61
2022/01/15 09:20:29;;;;;;;68.97;24.52;;;;;;;-149.78;100.00;50674.84;5056790;28;20060;-61
2022/01/15 09:22:55;;;;;;;64.13;23.70;;;;;;;-149.78;100.00;50649.44;5060175;28;20628;-61
2022/01/15 09:25:21;;;;;;;68.32;24.70;;;;;;;-149.78;100.00;50649.44;5062204;28;20067;-61
2022/01/15 09:30:33;;;;;;;75.60;24.45;;;;;;;-149.78;100.00;50667.03;5067236;28;20533;-61
2022/01/15 09:32:58;;;;;;;72.50;24.90;;;;;;;-149.78;100.00;50678.75;5066732;28;20057;-62
2022/01/15 09:35:27;;;;;;;68.30;24.65;;;;;;;-149.78;100.00;50659.19;5060181;28;20063;-61
2022/01/15 09:37:54;;;;;;;56.92;22.50;;;;;;;-149.78;100.00;50655.28;5058719;28;20033;-61
2022/01/15 09:40:22;;;;;;;65.22;22.95;;;;;;;-149.78;100.00;50686.59;5064150;28;20387;-62
2022/01/15 09:42:49;;;;;;;63.45;21.77;;;;;;;-149.78;100.00;50678.75;5061583;28;20048;-61
2022/01/15 09:45:17;;;;;;;62.83;23.70;;;;;;;-149.78;100.00;50674.84;5048130;28;20366;-61
2022/01/15 09:47:43;;;;;;;71.32;23.20;;;;;;;-149.78;100.00;50678.75;5060656;28;20037;-61
2022/01/15 09:50:15;;;;;;;63.42;23.50;;;;;;;-149.78;100.00;50667.03;5062998;28;20047;-61
2022/01/15 09:52:41;;;;;;;;;;;;;;;-149.78;100.00;50674.84;5062984;28;20044;-61
2022/01/15 09:55:10;;;;;;;51.75;19.45;;;;;;;-149.78;100.00;50647.47;5043137;28;20025;-61
2022/01/15 09:57:37;;;;;;;66.78;21.63;;;;;;;-149.78;100.00;50653.34;5058709;28;20782;-61
2022/01/15 10:00:07;;;;;;;52.60;21.05;;;;;;;-149.78;100.00;50663.13;5057766;28;20041;-61
2022/01/15 10:02:34;;;;;;;55.45;19.92;;;;;;;-149.78;100.00;50659.19;5055561;28;20025;-61
2022/01/15 10:04:59;;;;;;;61.40;22.30;;;;;;;-149.78;100.00;50690.50;5049024;28;20040;-61
2022/01/15 10:07:28;;;;;;;60.50;22.40;;;;;;;-149.78;100.00;50663.13;5054763;28;20037;-61
2022/01/15 10:09:55;;;;;;;62.03;22.23;;;;;;;-149.78;100.00;50682.66;5062233;28;20063;-61
2022/01/15 10:12:29;;;;;;;58.30;22.20;;;;;;;-149.78;100.00;50645.50;5062883;28;20115;-61
2022/01/15 10:15:05;;;;;;;57.60;20.77;;;;;;;-149.78;100.00;50641.59;5068768;28;20036;-61
2022/01/15 10:17:35;;;;;;;59.00;23.77;;;;;;;-149.78;100.00;50639.66;5060195;28;20039;-60
2022/01/15 10:20:06;;;;;;;63.00;24.08;;;;;;;-149.78;100.00;50649.44;5061890;28;20025;-61
2022/01/15 10:22:32;;;;;;;71.15;26.42;;;;;;;-149.78;100.00;50624.00;5059459;28;20021;-61
2022/01/15 10:25:06;;;;;;;74.07;28.73;;;;;;;-149.78;100.00;50635.72;5057284;28;20082;-61
2022/01/15 10:27:41;;;;;;;101.45;37.42;;;;;;;-149.78;100.00;50655.28;5046991;28;20024;-62
2022/01/15 10:30:12;;;;;;;82.35;31.70;;;;;;;-149.78;100.00;50649.44;5064484;28;20045;-62
2022/01/15 10:32:51;;;;;;;84.35;32.63;;;;;;;-149.78;100.00;50631.81;5056814;28;20090;-61
2022/01/15 10:35:18;;;;;;;74.47;28.98;;;;;;;-149.78;100.00;50643.56;5062355;28;20341;-62
2022/01/15 10:37:59;;;;;;;83.78;31.27;;;;;;;-149.78;100.00;50639.66;5058669;28;20381;-62
2022/01/15 10:40:28;;;;;;;81.60;31.98;;;;;;;-149.78;100.00;50663.13;5061535;28;20024;-62
2022/01/15 10:42:59;;;;;;;93.30;34.70;;;;;;;-149.78;100.00;50667.03;5067401;28;20459;-62
2022/01/15 10:45:29;;;;;;;94.18;36.72;;;;;;;-149.78;100.00;50643.56;5056778;28;20046;-62
2022/01/15 10:47:57;;;;;;;95.78;35.47;;;;;;;-149.78;100.00;50649.44;5049742;28;20036;-61
2022/01/15 10:50:24;;;;;;;106.82;37.58;;;;;;;-149.78;100.00;50635.72;5056650;28;20063;-62
2022/01/15 10:52:51;;;;;;;94.05;36.90;;;;;;;-149.78;100.00;50667.03;5061886;28;20033;-61
2022/01/15 10:55:23;;;;;;;93.82;36.70;;;;;;;-149.78;100.00;50653.34;5060051;28;20028;-61
2022/01/15 10:58:03;;;;;;;91.68;36.92;;;;;;;-149.78;100.00;50629.88;5063402;28;20173;-61
2022/01/15 11:00:40;;;;;;;88.40;33.90;;;;;;;-149.78;100.00;50616.19;5056089;28;20584;-61
2022/01/15 11:03:17;;;;;;;76.22;31.55;;;;;;;-149.78;100.00;50641.59;5055438;28;20028;-61
2022/01/15 11:05:44;;;;;;;84.90;32.33;;;;;;;-149.78;100.00;50665.06;5054593;28;20036;-61
2022/01/15 11:08:09;;;;;;;87.90;31.67;;;;;;;-149.78;100.00;50625.94;5055017;28;20392;-62
2022/01/15 11:10:47;;;;;;;74.57;28.15;;;;;;;-149.78;100.00;50659.19;5068230;28;20044;-62
2022/01/15 11:13:15;;;;;;;67.30;27.17;;;;;;;-149.78;100.00;50678.75;5073890;28;20035;-61
2022/01/15 11:15:43;;;;;;;69.82;27.20;;;;;;;-149.78;100.00;50655.28;5074115;28;20037;-62
2022/01/15 11:18:21;;;;;;;69.63;26.73;;;;;;;-149.78;100.00;50643.56;5073749;28;20024;-62
2022/01/15 11:20:52;;;;;;;67.60;26.92;;;;;;;-149.78;100.00;50633.78;5055477;28;20547;-63
2022/01/15 11:23:21;;;;;;;64.43;26.02;;;;;;;-149.78;100.00;50643.56;5072722;28;20081;-68
2022/01/15 11:25:48;;;;;;;68.68;27.00;;;;;;;-149.78;100.00;50614.22;5074017;28;20043;-68