Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:53;;;;;;;31.20;21.80;;;;;;;15.59;86.74;99992.73;130126;1269;114713;-65
2023/09/12 00:04:11;;;;;;;26.30;20.20;;;;;;;15.56;86.66;99987.20;129706;1276;128611;-64
2023/09/12 00:07:13;;;;;;;30.60;21.10;;;;;;;15.53;86.75;99983.65;129777;1261;114773;-65
2023/09/12 00:10:16;;;;;;;28.40;21.70;;;;;;;15.51;87.08;99983.66;130129;1257;114795;-64
2023/09/12 00:13:18;;;;;;;29.20;22.00;;;;;;;15.47;86.72;99986.98;130018;1260;114705;-64
2023/09/12 00:16:20;;;;;;;29.20;21.20;;;;;;;15.44;86.87;99986.14;130142;1276;114894;-64
2023/09/12 00:19:23;;;;;;;32.30;20.70;;;;;;;15.41;87.09;99988.71;130178;1260;114733;-64
2023/09/12 00:22:25;;;;;;;27.60;20.90;;;;;;;15.38;86.94;99983.38;130091;1268;114853;-63
2023/09/12 00:25:27;;;;;;;31.50;21.90;;;;;;;15.34;87.14;99987.21;130027;1256;114878;-64
2023/09/12 00:28:29;;;;;;;27.20;20.30;;;;;;;15.31;87.16;99985.86;130042;1258;115167;-64
2023/09/12 00:31:32;;;;;;;28.80;20.60;;;;;;;15.27;87.27;99985.39;130192;1256;114816;-64
2023/09/12 00:34:35;;;;;;;26.30;21.30;;;;;;;15.24;87.27;99986.35;130176;1256;115128;-64
2023/09/12 00:37:38;;;;;;;30.30;21.30;;;;;;;15.20;87.30;99983.24;130210;1254;114702;-63
2023/09/12 00:40:40;;;;;;;27.90;21.40;;;;;;;15.16;87.42;99983.31;130156;1256;114808;-64
2023/09/12 00:46:47;;;;;;;29.30;22.70;;;;;;;15.10;87.55;99985.05;130576;1260;115170;-66
2023/09/12 00:49:50;;;;;;;28.20;21.40;;;;;;;15.08;87.72;99988.08;130304;1258;114782;-64
2023/09/12 00:52:54;;;;;;;29.60;19.90;;;;;;;15.06;87.66;99990.94;129962;1254;115128;-65
2023/09/12 00:55:57;;;;;;;25.60;19.80;;;;;;;15.02;87.69;99990.66;129804;1262;114860;-65
2023/09/12 00:59:01;;;;;;;23.40;19.70;;;;;;;14.99;87.58;99988.35;129887;1276;127749;-65
2023/09/12 01:02:04;;;;;;;24.50;18.70;;;;;;;14.95;87.66;99985.73;129679;1260;116382;-64
2023/09/12 01:05:07;;;;;;;26.30;19.70;;;;;;;14.93;87.94;99990.95;130003;1259;114710;-65
2023/09/12 01:08:10;;;;;;;26.60;19.30;;;;;;;14.90;88.21;99992.64;130007;1264;115308;-65
2023/09/12 01:11:13;;;;;;;27.60;20.90;;;;;;;14.86;87.99;99985.00;129929;1268;114835;-64
2023/09/12 01:14:16;;;;;;;28.10;19.90;;;;;;;14.84;88.34;99983.16;130007;1276;114646;-65
2023/09/12 01:17:19;;;;;;;29.10;20.40;;;;;;;14.83;88.40;99980.74;130004;1257;114719;-65
2023/09/12 01:20:30;;;;;;;27.50;20.30;;;;;;;14.80;88.40;99983.45;130128;1260;114712;-64
2023/09/12 01:23:45;;;;;;;25.80;19.30;;;;;;;14.77;88.44;99979.51;130265;1255;115084;-65
2023/09/12 01:27:12;;;;;;;23.40;19.70;;;;;;;14.74;88.47;99980.45;129918;1260;115140;-65
2023/09/12 01:30:18;;;;;;;29.50;22.50;;;;;;;14.71;88.84;99980.27;129964;1267;114713;-65
2023/09/12 01:33:20;;;;;;;29.00;20.30;;;;;;;14.71;89.12;99978.48;129680;1264;127835;-65
2023/09/12 01:36:23;;;;;;;28.90;20.60;;;;;;;14.70;88.99;99977.55;130032;1258;114794;-65
2023/09/12 01:39:31;;;;;;;28.40;21.10;;;;;;;14.67;88.70;99979.50;130042;1269;114844;-66
2023/09/12 01:42:37;;;;;;;31.20;22.40;;;;;;;14.65;89.03;99978.94;129927;1257;115016;-64
2023/09/12 01:45:40;;;;;;;32.90;23.10;;;;;;;14.62;88.99;99976.80;129659;1258;114761;-64
2023/09/12 01:48:44;;;;;;;29.90;21.30;;;;;;;14.60;89.29;99975.48;130168;1260;114784;-64
2023/09/12 01:51:46;;;;;;;30.60;21.70;;;;;;;14.58;89.30;99977.42;129857;1257;114764;-65
2023/09/12 01:54:50;;;;;;;29.00;22.00;;;;;;;14.56;89.26;99976.89;129928;1260;115234;-65
2023/09/12 01:57:52;;;;;;;29.00;21.60;;;;;;;14.54;89.28;99979.33;129823;1260;114804;-64
2023/09/12 02:00:55;;;;;;;29.30;21.40;;;;;;;14.53;89.20;99983.55;129779;1271;114895;-65
2023/09/12 02:03:57;;;;;;;26.20;20.70;;;;;;;14.51;89.49;99978.98;130097;1273;115234;-64
2023/09/12 02:07:00;;;;;;;29.00;22.60;;;;;;;14.50;89.39;99979.64;129949;1269;129047;-64
2023/09/12 02:10:04;;;;;;;28.30;22.00;;;;;;;14.48;89.63;99975.86;130023;1277;114721;-64
2023/09/12 02:13:06;;;;;;;32.00;24.50;;;;;;;14.46;89.72;99978.63;129969;1267;114755;-64
2023/09/12 02:16:09;;;;;;;33.20;25.10;;;;;;;14.45;89.65;99983.38;129960;1254;114699;-64
2023/09/12 02:19:11;;;;;;;31.60;23.60;;;;;;;14.43;89.57;99981.71;129925;1267;114770;-64
2023/09/12 02:22:14;;;;;;;28.50;22.60;;;;;;;14.40;89.75;99981.69;130131;1260;114756;-65
2023/09/12 02:25:16;;;;;;;31.70;25.00;;;;;;;14.39;89.68;99982.89;129951;1255;128806;-65
2023/09/12 02:28:19;;;;;;;36.80;25.10;;;;;;;14.37;90.08;99984.10;129952;1257;114772;-65
2023/09/12 02:31:21;;;;;;;35.40;25.40;;;;;;;14.36;89.94;99979.02;129931;1257;114706;-65
2023/09/12 02:34:23;;;;;;;28.70;22.90;;;;;;;14.33;90.06;99985.11;129871;1277;114718;-65
2023/09/12 02:37:25;;;;;;;34.60;24.00;;;;;;;14.30;90.00;99980.11;129677;1264;116352;-65
2023/09/12 02:40:28;;;;;;;36.00;24.60;;;;;;;14.28;89.94;99981.70;129891;1269;114703;-65
2023/09/12 02:43:31;;;;;;;34.70;25.40;;;;;;;14.26;90.42;99985.77;129883;1277;114718;-64
2023/09/12 02:46:34;;;;;;;30.30;23.90;;;;;;;14.23;90.15;99985.41;130011;1256;115395;-65
2023/09/12 02:49:36;;;;;;;30.80;25.10;;;;;;;14.21;90.10;99985.77;129659;1262;115159;-65
2023/09/12 02:52:38;;;;;;;30.20;25.10;;;;;;;14.19;90.38;99986.80;129888;1258;114811;-65
2023/09/12 02:55:42;;;;;;;30.50;24.10;;;;;;;14.19;90.70;99987.77;129797;1260;115286;-64
2023/09/12 02:58:47;;;;;;;31.60;25.20;;;;;;;14.16;90.57;99990.48;129576;1260;115640;-64
2023/09/12 03:01:49;;;;;;;32.20;25.20;;;;;;;14.13;90.84;99988.48;129689;1264;114891;-64
2023/09/12 03:04:51;;;;;;;33.80;27.20;;;;;;;14.11;90.65;99993.45;129767;1277;114823;-65
2023/09/12 03:07:53;;;;;;;30.20;22.80;;;;;;;14.09;90.76;99994.29;129954;1270;114710;-64
2023/09/12 03:10:56;;;;;;;32.20;23.20;;;;;;;14.07;90.80;99995.40;129819;1260;115241;-64
2023/09/12 03:13:58;;;;;;;30.30;24.20;;;;;;;14.04;90.76;99994.14;130118;1258;115385;-64
2023/09/12 03:17:02;;;;;;;32.70;25.40;;;;;;;14.01;90.91;99993.80;130261;1261;114719;-64
2023/09/12 03:20:08;;;;;;;32.30;25.90;;;;;;;13.99;91.15;99993.93;130148;1267;114731;-64
2023/09/12 03:23:10;;;;;;;29.20;23.40;;;;;;;13.97;91.06;99989.92;130327;1261;128848;-71
2023/09/12 03:26:14;;;;;;;35.50;26.50;;;;;;;13.95;91.34;99987.55;130030;1260;114733;-65
2023/09/12 03:29:16;;;;;;;30.00;24.60;;;;;;;13.95;91.49;99992.94;130086;1255;114728;-63
2023/09/12 03:32:18;;;;;;;33.00;23.50;;;;;;;13.94;91.36;99995.89;129839;1259;114808;-60
2023/09/12 03:35:21;;;;;;;32.70;24.80;;;;;;;13.91;91.13;99996.62;129617;1261;114844;-60
2023/09/12 03:38:23;;;;;;;32.60;23.70;;;;;;;13.89;91.13;99997.11;129820;1260;114671;-60
2023/09/12 03:41:25;;;;;;;31.90;25.00;;;;;;;13.87;91.31;99994.05;129844;1278;116010;-60
2023/09/12 03:44:27;;;;;;;29.80;22.80;;;;;;;13.84;91.15;99994.08;129764;1270;128647;-60
2023/09/12 03:47:30;;;;;;;35.00;24.30;;;;;;;13.80;91.08;99994.83;129871;1268;116325;-60
2023/09/12 03:50:32;;;;;;;32.10;22.80;;;;;;;13.78;91.17;99997.33;129765;1261;114690;-61
2023/09/12 03:53:34;;;;;;;32.20;24.60;;;;;;;13.76;91.11;100000.02;129559;1259;114799;-60
2023/09/12 03:56:36;;;;;;;33.20;22.80;;;;;;;13.73;91.12;99994.83;129890;1260;114704;-60
2023/09/12 03:59:38;;;;;;;27.30;21.40;;;;;;;13.71;91.15;99993.16;129935;1270;115149;-60
2023/09/12 04:02:40;;;;;;;32.10;23.10;;;;;;;13.68;91.31;99991.01;129862;1258;114798;-60
2023/09/12 04:05:42;;;;;;;32.40;23.30;;;;;;;13.66;91.36;99989.16;129889;1260;114696;-61
2023/09/12 04:08:44;;;;;;;35.40;23.30;;;;;;;13.63;91.41;99990.05;129916;1269;114763;-60
2023/09/12 04:11:46;;;;;;;28.00;21.20;;;;;;;13.61;91.45;99989.66;129522;1276;114806;-60
2023/09/12 04:14:50;;;;;;;29.10;21.50;;;;;;;13.60;91.23;99989.23;129942;1261;114743;-61
2023/09/12 04:17:53;;;;;;;34.10;24.80;;;;;;;13.59;91.62;99988.01;129926;1256;114679;-60
2023/09/12 04:20:57;;;;;;;32.00;24.00;;;;;;;13.61;92.03;99992.22;130100;1277;114844;-61
2023/09/12 04:23:59;;;;;;;39.50;25.10;;;;;;;13.61;92.14;99994.18;130103;1270;114741;-61
2023/09/12 04:27:01;;;;;;;30.30;23.10;;;;;;;13.60;92.03;99994.75;130001;1260;114721;-60
2023/09/12 04:30:05;;;;;;;33.90;23.60;;;;;;;13.59;91.97;99997.88;130154;1260;114694;-61
2023/09/12 04:33:08;;;;;;;30.20;24.40;;;;;;;13.58;92.00;99998.84;129992;1260;114824;-61
2023/09/12 04:36:11;;;;;;;31.80;23.40;;;;;;;13.59;91.98;99998.09;129789;1261;115075;-62
2023/09/12 04:39:13;;;;;;;35.40;24.40;;;;;;;13.59;92.19;99995.54;129916;1261;114778;-60
2023/09/12 04:42:15;;;;;;;28.60;22.80;;;;;;;13.59;92.17;99998.04;129788;1262;128852;-61
2023/09/12 04:45:18;;;;;;;29.80;23.80;;;;;;;13.61;92.21;99999.21;129770;1259;114722;-61
2023/09/12 04:48:20;;;;;;;29.60;22.60;;;;;;;13.62;92.28;100000.35;129849;1261;114693;-63
2023/09/12 04:51:22;;;;;;;34.60;24.80;;;;;;;13.64;92.57;100000.74;129925;1256;114809;-60
2023/09/12 04:54:25;;;;;;;32.30;24.00;;;;;;;13.70;93.09;100004.33;129955;1258;114749;-60
2023/09/12 04:57:30;;;;;;;30.50;24.90;;;;;;;13.75;93.11;100007.56;129839;1277;114890;-60
2023/09/12 05:00:33;;;;;;;32.40;24.10;;;;;;;13.80;93.17;100007.80;129555;1277;128595;-60
2023/09/12 05:03:36;;;;;;;34.40;26.20;;;;;;;13.85;93.23;100003.52;130073;1254;114734;-61
2023/09/12 05:06:39;;;;;;;32.00;24.80;;;;;;;13.91;93.10;100002.41;129930;1257;115240;-60
2023/09/12 05:09:42;;;;;;;36.40;27.70;;;;;;;13.98;93.83;100006.39;129962;1258;114709;-60
2023/09/12 05:12:45;;;;;;;36.20;26.00;;;;;;;14.07;93.97;100008.48;129866;1268;115270;-60
2023/09/12 05:15:47;;;;;;;41.20;27.30;;;;;;;14.14;93.87;100009.57;130022;1267;114658;-60
2023/09/12 05:18:49;;;;;;;33.70;27.20;;;;;;;14.23;94.10;100010.61;129905;1277;127884;-60
2023/09/12 05:21:51;;;;;;;38.60;26.60;;;;;;;14.33;94.23;100011.55;129967;1257;114722;-61
2023/09/12 05:24:53;;;;;;;39.30;27.60;;;;;;;14.43;94.40;100015.16;129969;1254;115312;-60
2023/09/12 05:27:56;;;;;;;36.00;26.80;;;;;;;14.53;94.61;100018.41;129938;1268;114729;-60
2023/09/12 05:30:58;;;;;;;35.40;26.50;;;;;;;14.63;94.53;100016.08;129627;1257;114824;-60
2023/09/12 05:34:00;;;;;;;36.80;29.40;;;;;;;14.75;94.69;100019.73;129872;1257;115096;-60
2023/09/12 05:37:03;;;;;;;36.90;27.70;;;;;;;14.88;95.01;100018.64;129906;1268;114818;-60
2023/09/12 05:40:06;;;;;;;35.70;28.10;;;;;;;15.02;95.48;100018.69;129763;1260;128429;-60
2023/09/12 05:43:08;;;;;;;39.00;29.70;;;;;;;15.17;95.68;100020.52;129660;1260;115255;-60
2023/09/12 05:46:10;;;;;;;34.70;29.20;;;;;;;15.33;96.12;100017.36;130086;1258;115196;-60
2023/09/12 05:49:14;;;;;;;40.90;29.40;;;;;;;15.49;96.05;100016.17;130108;1258;114708;-59
2023/09/12 05:52:16;;;;;;;36.10;28.60;;;;;;;15.65;96.12;100019.11;130123;1277;114782;-60
2023/09/12 05:55:19;;;;;;;37.00;29.00;;;;;;;15.83;96.20;100017.29;129920;1278;114715;-61
2023/09/12 05:58:21;;;;;;;38.30;29.70;;;;;;;16.00;96.12;100011.12;129851;1259;114721;-60
2023/09/12 06:01:24;;;;;;;35.20;28.10;;;;;;;16.18;96.00;100014.61;129943;1259;114715;-60
2023/09/12 06:04:26;;;;;;;38.60;27.10;;;;;;;16.36;96.17;100014.13;129577;1264;115167;-60
2023/09/12 06:07:28;;;;;;;35.80;27.20;;;;;;;16.54;95.99;100009.27;129985;1260;115208;-61
2023/09/12 06:10:31;;;;;;;45.00;30.50;;;;;;;16.73;95.88;100006.18;129988;1260;114750;-62
2023/09/12 06:13:35;;;;;;;38.80;29.00;;;;;;;16.92;95.68;100006.11;130098;1275;114725;-64
2023/09/12 06:16:37;;;;;;;30.20;26.30;;;;;;;17.16;95.71;100003.77;129610;1263;114744;-65
2023/09/12 06:19:40;;;;;;;31.50;23.80;;;;;;;17.47;95.56;100002.02;129874;1278;114850;-65
2023/09/12 06:22:43;;;;;;;30.40;24.70;;;;;;;17.76;95.04;100009.84;130032;1253;114808;-65
2023/09/12 06:25:45;;;;;;;31.10;24.20;;;;;;;18.08;94.63;100007.73;129981;1258;114724;-65
2023/09/12 06:28:47;;;;;;;36.50;23.30;;;;;;;18.37;93.84;100005.30;129854;1270;114735;-65
2023/09/12 06:31:49;;;;;;;27.40;22.80;;;;;;;18.63;93.35;100002.95;129515;1263;116471;-66
2023/09/12 06:34:51;;;;;;;31.50;23.80;;;;;;;18.89;92.72;100002.46;129808;1268;114734;-65
2023/09/12 06:37:55;;;;;;;29.00;22.50;;;;;;;19.14;92.28;100000.69;129852;1278;114715;-65
2023/09/12 06:40:57;;;;;;;30.20;21.60;;;;;;;19.36;91.87;99999.73;129868;1259;128990;-66
2023/09/12 06:44:00;;;;;;;31.90;21.40;;;;;;;19.58;91.66;100001.18;129871;1259;115138;-64
2023/09/12 06:47:04;;;;;;;27.60;21.70;;;;;;;19.81;91.20;100000.76;129872;1254;114745;-65
2023/09/12 06:50:07;;;;;;;33.40;20.90;;;;;;;20.05;90.78;99998.67;129881;1260;114695;-64
2023/09/12 06:53:10;;;;;;;28.00;20.50;;;;;;;20.28;90.38;99996.67;129846;1257;115177;-65
2023/09/12 06:56:12;;;;;;;24.20;20.40;;;;;;;20.48;89.40;99999.35;129950;1260;114807;-63
2023/09/12 06:59:14;;;;;;;22.20;17.90;;;;;;;20.68;88.87;100002.12;130069;1261;115144;-61
2023/09/12 07:02:18;;;;;;;23.80;18.20;;;;;;;20.92;88.69;99994.55;129915;1259;128942;-66
2023/09/12 07:05:20;;;;;;;23.40;18.00;;;;;;;21.18;88.08;99992.61;129778;1262;115239;-62
2023/09/12 07:08:22;;;;;;;23.70;17.00;;;;;;;21.42;87.21;99996.70;129949;1278;115156;-61
2023/09/12 07:11:24;;;;;;;21.00;16.30;;;;;;;21.67;86.76;99998.63;130034;1259;115174;-65
2023/09/12 07:14:27;;;;;;;19.30;15.40;;;;;;;21.94;85.99;100000.31;129916;1259;114703;-66
2023/09/12 07:17:29;;;;;;;17.20;15.20;;;;;;;22.16;85.04;100005.79;129865;1259;115310;-65
2023/09/12 07:20:32;;;;;;;17.60;14.00;;;;;;;22.41;83.99;100003.41;129858;1277;114828;-62
2023/09/12 07:23:35;;;;;;;18.40;14.50;;;;;;;22.64;82.83;100001.99;129586;1254;114892;-65
2023/09/12 07:26:37;;;;;;;18.50;15.40;;;;;;;22.90;82.24;99995.08;129829;1257;115227;-65
2023/09/12 07:29:40;;;;;;;19.30;14.20;;;;;;;23.19;82.03;99998.00;129835;1259;114704;-65
2023/09/12 07:32:42;;;;;;;17.90;14.20;;;;;;;23.47;80.82;99998.32;129800;1257;114778;-65
2023/09/12 07:35:44;;;;;;;18.30;13.50;;;;;;;23.78;80.21;99996.89;129844;1260;114767;-61
2023/09/12 07:38:47;;;;;;;17.40;14.60;;;;;;;24.10;79.31;100003.42;129473;1263;116245;-62
2023/09/12 07:41:49;;;;;;;17.70;14.30;;;;;;;24.41;78.81;99999.78;129785;1260;114795;-64
2023/09/12 07:44:51;;;;;;;17.60;13.20;;;;;;;24.78;78.54;99998.52;129887;1261;114731;-63
2023/09/12 07:47:54;;;;;;;21.10;13.20;;;;;;;25.17;77.50;99993.55;130014;1255;114731;-66
2023/09/12 07:50:56;;;;;;;15.00;13.40;;;;;;;25.56;76.21;99992.73;129722;1261;115074;-66
2023/09/12 07:53:58;;;;;;;19.70;14.90;;;;;;;25.88;74.55;99992.53;129848;1257;114758;-64
2023/09/12 07:57:01;;;;;;;15.90;13.10;;;;;;;26.10;72.91;99993.75;129987;1271;114795;-66
2023/09/12 08:00:09;;;;;;;17.80;13.50;;;;;;;26.33;72.01;99987.05;129956;1258;114775;-63
2023/09/12 08:03:11;;;;;;;17.00;13.10;;;;;;;26.60;71.84;99983.95;129873;1257;120253;-63
2023/09/12 08:06:13;;;;;;;17.10;11.90;;;;;;;26.91;70.98;99985.09;129942;1259;114778;-65
2023/09/12 08:09:16;;;;;;;18.50;12.90;;;;;;;27.25;70.44;99986.42;129831;1278;115116;-62
2023/09/12 08:12:19;;;;;;;14.20;11.40;;;;;;;27.55;69.51;99986.46;129978;1278;114648;-66
2023/09/12 08:15:22;;;;;;;17.30;12.20;;;;;;;27.87;68.63;99986.89;129929;1261;114674;-65
2023/09/12 08:18:28;;;;;;;15.80;12.00;;;;;;;28.13;67.95;99986.93;129862;1259;115171;-65
2023/09/12 08:21:30;;;;;;;18.20;13.20;;;;;;;28.33;66.79;99986.50;129683;1257;118957;-66
2023/09/12 08:24:33;;;;;;;17.90;12.10;;;;;;;28.47;65.89;99981.52;129877;1260;114737;-65
2023/09/12 08:27:35;;;;;;;17.00;12.60;;;;;;;28.60;65.15;99982.02;129956;1258;114814;-65
2023/09/12 08:30:38;;;;;;;18.10;12.40;;;;;;;28.60;63.76;99984.52;129936;1259;115296;-64
2023/09/12 08:33:40;;;;;;;14.10;12.30;;;;;;;28.55;63.16;99983.69;129805;1259;114761;-65
2023/09/12 08:36:42;;;;;;;14.90;12.30;;;;;;;28.43;62.31;99985.64;129770;1259;115156;-63
2023/09/12 08:39:45;;;;;;;13.40;11.80;;;;;;;28.30;62.05;99986.91;129882;1278;114898;-63
2023/09/12 08:42:48;;;;;;;16.30;12.60;;;;;;;28.16;61.82;99981.17;129786;1272;120357;-62
2023/09/12 08:45:52;;;;;;;15.00;12.50;;;;;;;28.06;62.14;99982.92;129714;1259;114684;-66
2023/09/12 08:48:56;;;;;;;13.00;11.50;;;;;;;28.03;62.03;99982.73;129852;1258;114709;-62
2023/09/12 08:51:58;;;;;;;15.10;11.80;;;;;;;28.02;62.04;99982.33;129730;1259;114770;-67
2023/09/12 08:55:01;;;;;;;11.20;9.00;;;;;;;28.04;61.80;99986.16;129897;1256;114829;-67
2023/09/12 08:58:05;;;;;;;18.10;11.80;;;;;;;28.05;61.57;99991.17;129822;1260;114739;-65
2023/09/12 09:01:08;;;;;;;16.60;11.20;;;;;;;28.08;60.93;99993.36;129950;1259;114684;-68
2023/09/12 09:04:10;;;;;;;15.90;11.10;;;;;;;28.07;60.37;99992.36;129775;1254;115256;-67
2023/09/12 09:07:14;;;;;;;15.10;11.40;;;;;;;28.11;60.23;99990.83;129831;1259;114831;-67
2023/09/12 09:10:17;;;;;;;12.70;11.10;;;;;;;28.16;60.05;99997.27;129990;1259;115212;-64
2023/09/12 09:13:19;;;;;;;14.70;11.90;;;;;;;28.21;59.38;99995.20;129848;1278;114744;-67
2023/09/12 09:16:23;;;;;;;14.50;12.40;;;;;;;28.23;60.08;99998.42;129756;1266;114777;-65
2023/09/12 09:19:40;;;;;;;13.30;11.70;;;;;;;28.30;59.69;99996.81;129732;1259;114792;-66
2023/09/12 09:22:56;;;;;;;18.80;12.30;;;;;;;28.34;59.50;99996.77;129722;1263;114870;-65
2023/09/12 09:25:58;;;;;;;7.40;6.00;;;;;;;28.42;59.90;99992.88;127637;1257;3197633;-65
2023/09/12 09:29:07;;;;;;;10.90;9.90;;;;;;;28.51;60.10;99992.90;129982;1257;116306;-68
2023/09/12 09:32:17;;;;;;;16.20;11.90;;;;;;;28.58;59.60;99991.92;129499;1261;119734;-66
2023/09/12 09:35:19;;;;;;;14.10;9.70;;;;;;;28.61;59.55;99990.01;130006;1259;115442;-67
2023/09/12 09:38:22;;;;;;;9.40;7.60;;;;;;;28.63;59.42;99985.64;129998;1260;114714;-61
2023/09/12 09:41:25;;;;;;;16.70;12.30;;;;;;;28.66;59.62;99982.18;129931;1259;114715;-61
2023/09/12 09:44:28;;;;;;;14.60;10.90;;;;;;;28.68;59.27;99981.21;129971;1278;114699;-60
2023/09/12 09:47:30;;;;;;;21.60;12.20;;;;;;;28.70;59.13;99980.98;129808;1259;115083;-61
2023/09/12 09:50:37;;;;;;;16.00;12.20;;;;;;;28.71;58.96;99977.63;129854;1257;119220;-61
2023/09/12 09:53:40;;;;;;;11.50;10.10;;;;;;;28.72;58.77;99981.10;129909;1254;115273;-61
2023/09/12 09:56:50;;;;;;;16.60;11.80;;;;;;;28.69;58.65;99974.61;130001;1256;115008;-61
2023/09/12 09:59:52;;;;;;;8.50;6.80;;;;;;;28.70;58.52;99975.83;129753;1259;114879;-62
2023/09/12 10:02:55;;;;;;;11.50;10.30;;;;;;;28.72;58.44;99977.37;129853;1258;114709;-61
2023/09/12 10:05:59;;;;;;;11.70;9.10;;;;;;;28.74;58.72;99972.19;130006;1268;114796;-61
2023/09/12 10:09:05;;;;;;;9.60;7.80;;;;;;;28.74;57.73;99972.45;130085;1277;114817;-62
2023/09/12 10:12:08;;;;;;;8.70;7.80;;;;;;;28.73;57.58;99968.64;129946;1277;114766;-61
2023/09/12 10:15:11;;;;;;;6.20;4.90;;;;;;;28.77;57.53;99970.14;129956;1256;115071;-61
2023/09/12 10:18:19;;;;;;;12.40;9.40;;;;;;;28.80;57.54;99967.35;129888;1254;115192;-61
2023/09/12 10:21:31;;;;;;;8.20;6.60;;;;;;;28.83;57.27;99969.02;129854;1257;120184;-61
2023/09/12 10:24:35;;;;;;;10.30;7.90;;;;;;;28.85;56.98;99970.82;129652;1264;114981;-62
2023/09/12 10:27:37;;;;;;;9.90;8.90;;;;;;;28.87;56.47;99971.97;129831;1278;114706;-61
2023/09/12 10:30:39;;;;;;;5.90;5.40;;;;;;;28.86;55.63;99972.39;129928;1260;114709;-62
2023/09/12 10:33:44;;;;;;;11.30;6.90;;;;;;;28.84;55.31;99970.04;129891;1259;115147;-62
2023/09/12 10:36:47;;;;;;;12.10;9.70;;;;;;;28.85;55.56;99966.28;129865;1259;114814;-62
2023/09/12 10:39:53;;;;;;;7.40;6.10;;;;;;;28.86;55.65;99969.64;129948;1259;115049;-63
2023/09/12 10:42:57;;;;;;;9.10;7.90;;;;;;;28.89;55.40;99967.09;129661;1277;115065;-61
2023/09/12 10:46:02;;;;;;;11.30;7.40;;;;;;;28.91;54.95;99964.81;129991;1277;114715;-61
2023/09/12 10:49:08;;;;;;;9.70;8.80;;;;;;;28.91;52.91;99964.40;129989;1277;114677;-60
2023/09/12 10:52:10;;;;;;;11.40;7.40;;;;;;;28.85;51.69;99963.55;129631;1260;118896;-61
2023/09/12 10:55:19;;;;;;;10.60;6.90;;;;;;;28.83;51.77;99964.74;129871;1278;114728;-60
2023/09/12 10:58:21;;;;;;;6.50;5.50;;;;;;;28.81;50.93;99961.68;129656;1263;114804;-60
2023/09/12 11:01:27;;;;;;;9.50;6.90;;;;;;;28.78;50.19;99959.51;129855;1256;114690;-61
2023/09/12 11:04:33;;;;;;;7.00;6.20;;;;;;;28.76;49.61;99953.35;129693;1278;114920;-61
2023/09/12 11:07:35;;;;;;;8.10;7.10;;;;;;;28.74;49.50;99952.64;129588;1257;119872;-63
2023/09/12 11:10:38;;;;;;;10.00;7.80;;;;;;;28.73;49.55;99955.21;130015;1259;114703;-61
2023/09/12 11:13:40;;;;;;;11.20;7.60;;;;;;;28.72;48.75;99950.77;129925;1259;114737;-61
2023/09/12 11:16:43;;;;;;;5.50;4.30;;;;;;;28.68;48.78;99946.52;129925;1259;114856;-61
2023/09/12 11:19:51;;;;;;;7.30;6.60;;;;;;;28.70;49.01;99946.58;129542;1264;115148;-61
2023/09/12 11:22:54;;;;;;;9.20;7.80;;;;;;;28.66;47.74;99946.01;129623;1278;116160;-61
2023/09/12 11:26:06;;;;;;;9.20;8.10;;;;;;;28.61;47.65;99943.52;129810;1277;114779;-62
2023/09/12 11:29:13;;;;;;;9.30;7.70;;;;;;;28.59;48.23;99944.53;129666;1262;114963;-60
2023/09/12 11:32:28;;;;;;;15.60;7.60;;;;;;;28.55;46.93;99941.20;129912;1270;114898;-61
2023/09/12 11:35:36;;;;;;;8.60;7.80;;;;;;;28.49;46.79;99941.08;130009;1257;114766;-61
2023/09/12 11:38:38;;;;;;;8.70;7.10;;;;;;;28.47;46.49;99941.02;129598;1277;115218;-61
2023/09/12 11:41:41;;;;;;;4.70;4.20;;;;;;;28.45;45.93;99943.40;129967;1277;114786;-61
2023/09/12 11:44:44;;;;;;;8.30;4.80;;;;;;;28.43;46.26;99941.98;129971;1253;115289;-61
2023/09/12 11:47:47;;;;;;;8.90;7.80;;;;;;;28.42;46.00;99942.86;130005;1257;115190;-61
2023/09/12 11:50:55;;;;;;;9.20;8.30;;;;;;;28.42;45.24;99940.40;129946;1261;114846;-61
2023/09/12 11:53:59;;;;;;;6.60;5.10;;;;;;;28.41;45.01;99939.92;129673;1263;114896;-62
2023/09/12 11:57:02;;;;;;;2.70;2.50;;;;;;;28.42;45.52;99939.05;129480;1278;114825;-60
2023/09/12 12:00:08;;;;;;;14.30;7.70;;;;;;;28.43;45.94;99935.37;130028;1278;114731;-61
2023/09/12 12:03:10;;;;;;;9.90;8.10;;;;;;;28.44;45.25;99932.75;129698;1264;114905;-63
2023/09/12 12:06:13;;;;;;;11.60;8.40;;;;;;;28.43;44.73;99933.92;130032;1262;114805;-64
2023/09/12 12:09:19;;;;;;;8.70;7.60;;;;;;;28.43;45.17;99932.98;130027;1259;114806;-69
2023/09/12 12:12:20;;;;;;;8.40;7.60;;;;;;;28.43;45.02;99930.65;129681;1278;114861;-65
2023/09/12 12:15:23;;;;;;;10.70;7.40;;;;;;;28.42;44.90;99926.54;129771;1278;114799;-67
2023/09/12 12:18:26;;;;;;;4.10;3.70;;;;;;;28.44;45.33;99924.99;129923;1277;114747;-66
2023/09/12 12:21:28;;;;;;;5.00;3.90;;;;;;;28.45;45.92;99927.66;129775;1262;114768;-61
2023/09/12 12:24:39;;;;;;;8.50;6.40;;;;;;;28.46;45.73;99931.74;129849;1254;114771;-66
2023/09/12 12:27:42;;;;;;;9.50;5.10;;;;;;;28.45;45.56;99932.80;130042;1259;114752;-65
2023/09/12 12:30:44;;;;;;;11.80;8.80;;;;;;;28.44;45.26;99931.48;129678;1259;116243;-63
2023/09/12 12:33:53;;;;;;;11.70;9.10;;;;;;;28.42;45.14;99931.08;129901;1259;114836;-61
2023/09/12 12:36:56;;;;;;;8.30;7.40;;;;;;;28.44;44.93;99934.35;129911;1260;115235;-62
2023/09/12 12:40:00;;;;;;;9.90;8.90;;;;;;;28.47;45.01;99933.95;129938;1259;115309;-63
2023/09/12 12:43:02;;;;;;;6.00;4.60;;;;;;;28.49;45.11;99935.83;130027;1257;114778;-63
2023/09/12 12:46:10;;;;;;;9.30;6.30;;;;;;;28.50;45.14;99932.61;129979;1254;114776;-78
2023/09/12 12:49:15;;;;;;;7.50;6.70;;;;;;;28.48;45.79;99929.38;130290;1259;120406;-79
2023/09/12 12:52:17;;;;;;;9.20;7.60;;;;;;;28.46;46.08;99927.54;130264;1257;115259;-73
2023/09/12 12:55:20;;;;;;;8.10;7.20;;;;;;;28.41;46.30;99927.09;130298;1258;115352;-71
2023/09/12 12:58:22;;;;;;;12.50;7.10;;;;;;;28.40;46.74;99925.00;130329;1259;114696;-69
2023/09/12 13:01:25;;;;;;;10.20;7.10;;;;;;;28.38;46.80;99921.94;130256;1277;114642;-72
2023/09/12 13:04:27;;;;;;;8.50;6.90;;;;;;;28.32;46.65;99918.08;129976;1278;115072;-72
2023/09/12 13:07:28;;;;;;;7.40;6.70;;;;;;;28.26;46.95;99913.94;130379;1259;114707;-71
2023/09/12 13:10:31;;;;;;;9.90;8.80;;;;;;;28.20;46.57;99917.08;130275;1259;114726;-71
2023/09/12 13:13:33;;;;;;;12.20;8.40;;;;;;;28.16;46.86;99915.36;130017;1263;115152;-70
2023/09/12 13:16:35;;;;;;;9.00;7.90;;;;;;;28.14;47.06;99916.95;130295;1258;114780;-76
2023/09/12 13:19:37;;;;;;;9.40;8.50;;;;;;;28.11;47.16;99913.33;130440;1259;115310;-77
2023/09/12 13:22:39;;;;;;;8.70;7.80;;;;;;;28.06;47.05;99907.84;130322;1270;114795;-74
2023/09/12 13:25:41;;;;;;;8.50;6.50;;;;;;;28.02;47.21;99906.13;130227;1257;114711;-73
2023/09/12 13:28:43;;;;;;;11.20;9.00;;;;;;;28.00;47.13;99903.27;130371;1257;115570;-72
2023/09/12 13:31:45;;;;;;;9.00;8.10;;;;;;;28.01;47.23;99902.98;129926;1256;119271;-72
2023/09/12 13:34:47;;;;;;;7.10;6.40;;;;;;;28.01;47.08;99899.89;130272;1259;114774;-80
2023/09/12 13:37:49;;;;;;;14.10;12.70;;;;;;;28.00;47.56;99900.18;130303;1259;114713;-70
2023/09/12 13:40:51;;;;;;;10.60;7.50;;;;;;;28.00;47.80;99902.25;130305;1259;114798;-74
2023/09/12 13:43:53;;;;;;;10.80;9.60;;;;;;;28.00;47.44;99899.50;130384;1277;114717;-77
2023/09/12 13:46:55;;;;;;;7.20;6.50;;;;;;;28.01;47.33;99894.73;130358;1259;114760;-69
2023/09/12 13:49:57;;;;;;;9.20;8.10;;;;;;;28.02;46.54;99892.95;130166;1257;114690;-74