Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 03:57:50;;;;;;;;;;;25.90;94.60;;;;;;5586595;23;20008;-85
2022/06/30 04:00:16;;;;;;;;;;;25.90;94.60;;;;;;4995560;28;19922;-86
2022/06/30 04:02:43;;;;;;;;;;;25.90;94.50;;;;;;4995807;28;20117;-86
2022/06/30 04:05:10;;;;;;;;;;;25.90;94.50;;;;;;4996121;28;19972;-81
2022/06/30 04:07:39;;;;;;;;;;;25.90;94.40;;;;;;4999775;28;19961;-83
2022/06/30 04:10:06;;;;;;;;;;;25.80;94.30;;;;;;5000245;28;20440;-83
2022/06/30 04:12:33;;;;;;;;;;;25.80;94.30;;;;;;5001666;28;19965;-81
2022/06/30 04:15:01;;;;;;;;;;;25.80;94.20;;;;;;5001181;28;19985;-81
2022/06/30 04:17:28;;;;;;;;;;;25.80;94.20;;;;;;5000021;28;20013;-82
2022/06/30 04:19:54;;;;;;;;;;;25.80;94.20;;;;;;4999131;28;20016;-84
2022/06/30 04:22:21;;;;;;;;;;;25.80;94.20;;;;;;4996921;28;19953;-82
2022/06/30 04:24:48;;;;;;;;;;;25.90;94.30;;;;;;5001166;28;20005;-82
2022/06/30 04:27:17;;;;;;;;;;;25.80;94.20;;;;;;5001091;28;20435;-83
2022/06/30 04:29:44;;;;;;;;;;;25.90;94.60;;;;;;4998697;28;20373;-83
2022/06/30 04:35:01;;;;;;;;;;;25.90;94.30;;;;;;4981303;28;19906;-82
2022/06/30 04:37:28;;;;;;;;;;;25.90;94.30;;;;;;4998408;28;20009;-81
2022/06/30 04:41:23;;;;;;;;;;;25.90;94.30;;;;;;4997522;28;20017;-82
2022/06/30 04:42:41;;;;;;;;;;;25.90;94.30;;;;;;4996897;28;19928;-81
2022/06/30 04:45:08;;;;;;;;;;;25.90;94.30;;;;;;4998090;28;19921;-79
2022/06/30 04:47:36;;;;;;;;;;;25.90;94.30;;;;;;4997531;28;20357;-79
2022/06/30 04:50:03;;;;;;;;;;;25.90;94.20;;;;;;4997715;28;20019;-78
2022/06/30 04:52:30;;;;;;;;;;;25.90;94.20;;;;;;4996177;28;20008;-77
2022/06/30 04:54:56;;;;;;;;;;;25.90;94.20;;;;;;4996392;28;19928;-78
2022/06/30 04:57:23;;;;;;;;;;;25.90;94.30;;;;;;4998303;28;20381;-80
2022/06/30 04:59:50;;;;;;;;;;;25.90;94.30;;;;;;4999056;28;20335;-79
2022/06/30 05:02:16;;;;;;;;;;;25.90;94.30;;;;;;4998966;28;20008;-79
2022/06/30 05:04:44;;;;;;;;;;;25.90;94.30;;;;;;4997802;28;19992;-78
2022/06/30 05:07:11;;;;;;;;;;;25.90;94.30;;;;;;4998818;28;20016;-79
2022/06/30 05:09:38;;;;;;;;;;;25.90;94.30;;;;;;4999247;28;20021;-77
2022/06/30 05:12:05;;;;;;;;;;;25.90;94.30;;;;;;4995468;28;20399;-78
2022/06/30 05:14:32;;;;;;;;;;;25.90;94.30;;;;;;4995560;28;20016;-77
2022/06/30 05:16:58;;;;;;;;;;;25.90;94.30;;;;;;4995792;28;20010;-78
2022/06/30 05:19:25;;;;;;;;;;;25.90;94.40;;;;;;4995533;28;20021;-78
2022/06/30 05:21:53;;;;;;;;;;;25.90;94.30;;;;;;4995351;28;19968;-78
2022/06/30 05:27:04;;;;;;;;;;;25.90;94.30;;;;;;4995972;28;19929;-78
2022/06/30 05:29:31;;;;;;;;;;;25.90;94.40;;;;;;4995633;28;19944;-78
2022/06/30 05:31:57;;;;;;;;;;;25.90;94.40;;;;;;4995269;28;20008;-78
2022/06/30 05:34:24;;;;;;;;;;;25.90;94.40;;;;;;4995267;28;19968;-78
2022/06/30 05:36:51;;;;;;;;;;;25.90;94.40;;;;;;4995350;28;19921;-79
2022/06/30 05:39:19;;;;;;;;;;;25.90;94.40;;;;;;4995051;28;19922;-78
2022/06/30 05:41:45;;;;;;;;;;;25.90;94.40;;;;;;4995396;28;20028;-78
2022/06/30 05:44:12;;;;;;;;;;;25.90;94.40;;;;;;4995487;28;20339;-78
2022/06/30 05:46:39;;;;;;;;;;;25.90;94.40;;;;;;4995248;28;19957;-78
2022/06/30 05:49:06;;;;;;;;;;;25.90;94.40;;;;;;4995778;28;19964;-78
2022/06/30 05:51:33;;;;;;;;;;;25.90;94.40;;;;;;4995073;28;20296;-78
2022/06/30 05:53:59;;;;;;;;;;;25.90;94.40;;;;;;4995294;28;20002;-78
2022/06/30 05:56:27;;;;;;;;;;;25.90;94.50;;;;;;4995487;28;19921;-78
2022/06/30 05:58:54;;;;;;;;;;;25.90;94.50;;;;;;4994612;28;20004;-78
2022/06/30 06:01:21;;;;;;;;;;;25.90;94.50;;;;;;4994531;28;20004;-78
2022/06/30 06:03:47;;;;;;;;;;;25.90;94.60;;;;;;4994676;28;19921;-78
2022/06/30 06:06:14;;;;;;;;;;;25.90;94.60;;;;;;4994720;28;19932;-78
2022/06/30 06:08:41;;;;;;;;;;;25.90;94.60;;;;;;4998111;28;19969;-78
2022/06/30 06:11:08;;;;;;;;;;;25.90;94.70;;;;;;4998386;28;19945;-78
2022/06/30 06:13:36;;;;;;;;;;;25.90;94.70;;;;;;4998057;28;19925;-78
2022/06/30 06:16:02;;;;;;;;;;;25.90;94.80;;;;;;4998210;28;20415;-78
2022/06/30 06:18:29;;;;;;;;;;;25.90;94.80;;;;;;4998146;28;20305;-78
2022/06/30 06:20:56;;;;;;;;;;;25.90;94.80;;;;;;4998080;28;19965;-78
2022/06/30 06:23:22;;;;;;;;;;;25.90;94.90;;;;;;4997861;28;20012;-78
2022/06/30 06:25:51;;;;;;;;;;;25.90;94.90;;;;;;5003096;28;19968;-78
2022/06/30 06:31:03;;;;;;;;;;;25.90;94.90;;;;;;4999209;28;19924;-79
2022/06/30 06:33:29;;;;;;;;;;;25.90;94.90;;;;;;4999240;28;20008;-79
2022/06/30 06:35:56;;;;;;;;;;;25.90;94.80;;;;;;4998727;28;19928;-79
2022/06/30 06:38:23;;;;;;;;;;;25.90;94.70;;;;;;4997864;28;19926;-79
2022/06/30 06:40:49;;;;;;;;;;;25.90;94.70;;;;;;4998591;28;19921;-79
2022/06/30 06:43:16;;;;;;;;;;;25.90;94.50;;;;;;4998697;28;19961;-79
2022/06/30 06:45:43;;;;;;;;;;;25.90;94.40;;;;;;4998553;28;19991;-79
2022/06/30 06:48:11;;;;;;;;;;;25.90;94.30;;;;;;4998452;28;19976;-79
2022/06/30 06:50:37;;;;;;;;;;;25.80;94.20;;;;;;4998655;28;19961;-79
2022/06/30 06:53:04;;;;;;;;;;;25.80;94.00;;;;;;4998457;28;19925;-79
2022/06/30 06:55:31;;;;;;;;;;;25.80;93.90;;;;;;5002349;28;20020;-80
2022/06/30 06:57:57;;;;;;;;;;;25.90;93.80;;;;;;5005255;28;19953;-80
2022/06/30 07:00:24;;;;;;;;;;;25.80;93.60;;;;;;5003903;28;20012;-80
2022/06/30 07:02:51;;;;;;;;;;;25.80;93.50;;;;;;5003515;28;19926;-79
2022/06/30 07:05:19;;;;;;;;;;;25.80;93.40;;;;;;4999345;28;20451;-79
2022/06/30 07:07:45;;;;;;;;;;;25.80;93.30;;;;;;4999700;28;20012;-79
2022/06/30 07:10:14;;;;;;;;;;;25.80;93.20;;;;;;4999372;28;19964;-79
2022/06/30 07:12:41;;;;;;;;;;;25.90;93.10;;;;;;5000218;28;19964;-80
2022/06/30 07:15:09;;;;;;;;;;;25.90;93.10;;;;;;5000795;28;19968;-80
2022/06/30 07:17:36;;;;;;;;;;;25.90;93.10;;;;;;5000547;28;19926;-80
2022/06/30 07:20:03;;;;;;;;;;;25.90;93.10;;;;;;4998154;28;19921;-80
2022/06/30 07:22:31;;;;;;;;;;;25.90;93.10;;;;;;4997865;28;20020;-80
2022/06/30 07:24:58;;;;;;;;;;;25.90;93.10;;;;;;4998277;28;20017;-80
2022/06/30 07:27:25;;;;;;;;;;;25.90;93.10;;;;;;4998265;28;19997;-80
2022/06/30 07:29:51;;;;;;;;;;;25.90;93.10;;;;;;4997875;28;19921;-80
2022/06/30 07:32:18;;;;;;;;;;;25.90;93.00;;;;;;4998094;28;20004;-80
2022/06/30 07:34:45;;;;;;;;;;;25.90;93.00;;;;;;4997787;28;19932;-80
2022/06/30 07:37:12;;;;;;;;;;;25.90;93.00;;;;;;4997814;28;19972;-80
2022/06/30 07:39:40;;;;;;;;;;;25.90;93.00;;;;;;4998000;28;20012;-81
2022/06/30 07:42:07;;;;;;;;;;;26.00;93.00;;;;;;4997594;28;19922;-80
2022/06/30 07:44:33;;;;;;;;;;;26.00;93.10;;;;;;4997226;28;19967;-80
2022/06/30 07:47:00;;;;;;;;;;;26.00;93.00;;;;;;4998230;28;19922;-80
2022/06/30 07:49:28;;;;;;;;;;;26.00;92.90;;;;;;4999994;28;19953;-80
2022/06/30 07:51:54;;;;;;;;;;;25.90;92.80;;;;;;4997665;28;20005;-80
2022/06/30 07:54:21;;;;;;;;;;;26.00;92.80;;;;;;4997032;28;19928;-80
2022/06/30 07:56:49;;;;;;;;;;;26.00;92.70;;;;;;4997508;28;19928;-80
2022/06/30 07:59:16;;;;;;;;;;;25.90;92.60;;;;;;4997064;28;20012;-80
2022/06/30 08:01:47;;;;;;;;;;;26.00;92.60;;;;;;4997333;28;20009;-80
2022/06/30 08:04:17;;;;;;;;;;;26.00;92.50;;;;;;4997941;28;19922;-80
2022/06/30 08:06:43;;;;;;;;;;;25.90;92.40;;;;;;4997691;28;19921;-80
2022/06/30 08:09:10;;;;;;;;;;;25.90;92.30;;;;;;4996938;28;20318;-79
2022/06/30 08:11:38;;;;;;;;;;;25.90;92.30;;;;;;4997163;28;20004;-80
2022/06/30 08:14:06;;;;;;;;;;;25.90;92.20;;;;;;4999409;28;19926;-80
2022/06/30 08:16:35;;;;;;;;;;;25.90;92.10;;;;;;5000667;28;19989;-80
2022/06/30 08:19:03;;;;;;;;;;;25.90;92.00;;;;;;4998293;28;19928;-80
2022/06/30 08:21:29;;;;;;;;;;;25.90;91.90;;;;;;4997678;28;20012;-80
2022/06/30 08:23:56;;;;;;;;;;;25.90;91.90;;;;;;4997309;28;19925;-80
2022/06/30 08:26:23;;;;;;;;;;;25.90;91.70;;;;;;4996996;28;19926;-80
2022/06/30 08:28:49;;;;;;;;;;;25.90;91.60;;;;;;4998469;28;20329;-79
2022/06/30 08:31:17;;;;;;;;;;;25.90;91.40;;;;;;4997888;28;19989;-79
2022/06/30 08:33:44;;;;;;;;;;;25.90;91.40;;;;;;4997545;28;20016;-79
2022/06/30 08:36:11;;;;;;;;;;;25.90;91.30;;;;;;4996329;28;19922;-79
2022/06/30 08:38:38;;;;;;;;;;;25.90;91.20;;;;;;4997140;28;19960;-79
2022/06/30 08:43:48;;;;;;;;;;;25.90;91.20;;;;;;4994939;28;20027;-78
2022/06/30 08:46:16;;;;;;;;;;;25.90;91.10;;;;;;4995792;28;19922;-78
2022/06/30 08:48:44;;;;;;;;;;;26.00;91.10;;;;;;4996439;28;19965;-78
2022/06/30 08:51:12;;;;;;;;;;;26.00;90.90;;;;;;4994988;28;20377;-78
2022/06/30 08:53:40;;;;;;;;;;;25.90;90.80;;;;;;4994894;28;19969;-78
2022/06/30 08:56:07;;;;;;;;;;;26.00;90.70;;;;;;4994462;28;19969;-77
2022/06/30 08:58:34;;;;;;;;;;;25.90;90.50;;;;;;4995023;28;20012;-78
2022/06/30 09:01:01;;;;;;;;;;;26.00;90.60;;;;;;4999821;28;20357;-80
2022/06/30 09:03:28;;;;;;;;;;;26.00;90.60;;;;;;4997400;28;19922;-80
2022/06/30 09:05:57;;;;;;;;;;;25.90;90.50;;;;;;4996077;28;19976;-79
2022/06/30 09:08:26;;;;;;;;;;;26.00;90.30;;;;;;4995697;28;19964;-79
2022/06/30 09:10:54;;;;;;;;;;;25.90;90.10;;;;;;4995729;28;19929;-79
2022/06/30 09:13:21;;;;;;;;;;;25.90;90.00;;;;;;4995510;28;19976;-79
2022/06/30 09:15:49;;;;;;;;;;;26.00;90.00;;;;;;4996271;28;20300;-79
2022/06/30 09:18:22;;;;;;;;;;;26.00;89.70;;;;;;4996022;28;19921;-79
2022/06/30 09:20:49;;;;;;;;;;;26.00;89.40;;;;;;4995340;28;19944;-79
2022/06/30 09:23:21;;;;;;;;;;;26.00;89.10;;;;;;4996675;28;19972;-80
2022/06/30 09:25:49;;;;;;;;;;;26.00;88.90;;;;;;4996804;28;19922;-80
2022/06/30 09:28:15;;;;;;;;;;;26.00;88.70;;;;;;4997544;28;19944;-79
2022/06/30 09:30:42;;;;;;;;;;;26.00;88.50;;;;;;4998424;28;20016;-79
2022/06/30 09:33:09;;;;;;;;;;;26.00;88.10;;;;;;4998324;28;20013;-79
2022/06/30 09:35:38;;;;;;;;;;;26.00;87.70;;;;;;5002618;28;20369;-79
2022/06/30 09:38:06;;;;;;;;;;;26.00;87.50;;;;;;5004048;28;19926;-79
2022/06/30 09:40:36;;;;;;;;;;;26.00;87.20;;;;;;5001719;28;20325;-79
2022/06/30 09:43:03;;;;;;;;;;;26.00;87.00;;;;;;5003483;28;19925;-78
2022/06/30 09:45:34;;;;;;;;;;;26.00;86.70;;;;;;4999157;28;19928;-78
2022/06/30 09:48:01;;;;;;;;;;;26.00;86.30;;;;;;4999506;28;20420;-78
2022/06/30 09:50:28;;;;;;;;;;;26.00;85.60;;;;;;4999347;28;20006;-78
2022/06/30 09:53:04;;;;;;;;;;;26.00;85.60;;;;;;5000067;28;19972;-77
2022/06/30 09:55:38;;;;;;;;;;;26.00;85.50;;;;;;4999697;28;19944;-77
2022/06/30 09:58:05;;;;;;;;;;;26.00;84.90;;;;;;4999544;28;19921;-77
2022/06/30 10:00:42;;;;;;;;;;;26.00;84.70;;;;;;4998629;28;19921;-77
2022/06/30 10:03:08;;;;;;;;;;;26.00;84.30;;;;;;4998832;28;20415;-78
2022/06/30 10:05:35;;;;;;;;;;;26.10;84.10;;;;;;4999098;28;19971;-78
2022/06/30 10:08:02;;;;;;;;;;;26.10;83.80;;;;;;5000249;28;20284;-77
2022/06/30 10:10:29;;;;;;;;;;;26.10;83.60;;;;;;5001319;28;20097;-78
2022/06/30 10:12:58;;;;;;;;;;;26.10;83.40;;;;;;5001861;28;19928;-79
2022/06/30 10:15:25;;;;;;;;;;;26.10;83.80;;;;;;4999544;28;19972;-78
2022/06/30 10:17:53;;;;;;;;;;;26.10;82.80;;;;;;4998938;28;20012;-79
2022/06/30 10:20:20;;;;;;;;;;;26.20;82.70;;;;;;4998461;28;19921;-79
2022/06/30 10:22:47;;;;;;;;;;;26.20;82.30;;;;;;4997707;28;19932;-78
2022/06/30 10:25:14;;;;;;;;;;;26.20;82.00;;;;;;4997880;28;19921;-78
2022/06/30 10:27:41;;;;;;;;;;;26.20;81.90;;;;;;4997563;28;19929;-79
2022/06/30 10:30:11;;;;;;;;;;;26.20;81.50;;;;;;4996921;28;20024;-78
2022/06/30 10:32:44;;;;;;;;;;;26.20;81.10;;;;;;4998382;28;20416;-78
2022/06/30 10:35:15;;;;;;;;;;;26.20;80.90;;;;;;4999236;28;20012;-79
2022/06/30 10:37:46;;;;;;;;;;;26.20;80.50;;;;;;4998905;28;20369;-78
2022/06/30 10:40:20;;;;;;;;;;;26.20;80.00;;;;;;4998722;28;20004;-78
2022/06/30 10:42:48;;;;;;;;;;;26.20;80.00;;;;;;4999766;28;20444;-79
2022/06/30 10:45:35;;;;;;;;;;;26.20;79.70;;;;;;5000064;28;20332;-78
2022/06/30 10:48:04;;;;;;;;;;;26.20;79.30;;;;;;4998040;28;19921;-78
2022/06/30 10:50:32;;;;;;;;;;;26.20;79.00;;;;;;4998140;28;19945;-79
2022/06/30 10:52:58;;;;;;;;;;;26.20;78.70;;;;;;4998491;28;20389;-80
2022/06/30 10:55:25;;;;;;;;;;;26.20;78.30;;;;;;4999902;28;20020;-80
2022/06/30 10:58:02;;;;;;;;;;;26.20;78.00;;;;;;5002322;28;19936;-80
2022/06/30 11:00:52;;;;;;;;;;;26.20;77.60;;;;;;5003879;28;19972;-80
2022/06/30 11:03:45;;;;;;;;;;;26.20;77.10;;;;;;4990540;28;20008;-79
2022/06/30 11:06:15;;;;;;;;;;;26.20;76.90;;;;;;5000671;28;19925;-80
2022/06/30 11:08:50;;;;;;;;;;;26.20;76.40;;;;;;5003395;28;20017;-80
2022/06/30 11:11:35;;;;;;;;;;;26.20;76.00;;;;;;5002866;28;19968;-80
2022/06/30 11:14:20;;;;;;;;;;;26.20;75.60;;;;;;5001127;28;19929;-80
2022/06/30 11:16:48;;;;;;;;;;;26.20;75.40;;;;;;5000630;28;20012;-79
2022/06/30 11:19:16;;;;;;;;;;;26.30;75.20;;;;;;5000563;28;19926;-79
2022/06/30 11:21:44;;;;;;;;;;;26.20;74.80;;;;;;5001927;28;20393;-81
2022/06/30 11:24:12;;;;;;;;;;;26.30;74.50;;;;;;5000659;28;20328;-80
2022/06/30 11:29:26;;;;;;;;;;;26.30;74.20;;;;;;4998454;28;19928;-79
2022/06/30 11:31:58;;;;;;;;;;;26.30;74.20;;;;;;4998531;28;19943;-80
2022/06/30 11:34:25;;;;;;;;;;;26.30;74.20;;;;;;4997923;28;20460;-79
2022/06/30 11:36:53;;;;;;;;;;;26.40;74.30;;;;;;4997524;28;20457;-80
2022/06/30 11:39:20;;;;;;;;;;;26.40;74.30;;;;;;4998027;28;20016;-80
2022/06/30 11:41:59;;;;;;;;;;;26.40;73.90;;;;;;4999509;28;19937;-80
2022/06/30 11:44:26;;;;;;;;;;;26.40;73.70;;;;;;4999506;28;19976;-80
2022/06/30 11:46:55;;;;;;;;;;;26.40;73.70;;;;;;4998305;28;19922;-81
2022/06/30 11:49:22;;;;;;;;;;;26.40;73.60;;;;;;4998197;28;19968;-80
2022/06/30 11:51:48;;;;;;;;;;;26.50;73.60;;;;;;4998218;28;20016;-80
2022/06/30 11:54:17;;;;;;;;;;;26.50;73.50;;;;;;4998756;28;20464;-81
2022/06/30 11:56:48;;;;;;;;;;;26.50;73.30;;;;;;4999019;28;20009;-81
2022/06/30 11:59:14;;;;;;;;;;;26.50;73.20;;;;;;4998124;28;19996;-81
2022/06/30 12:01:41;;;;;;;;;;;26.50;73.00;;;;;;4998773;28;20012;-80
2022/06/30 12:04:15;;;;;;;;;;;26.50;72.80;;;;;;4998199;28;19925;-80
2022/06/30 12:06:42;;;;;;;;;;;26.50;72.80;;;;;;4998321;28;20445;-80
2022/06/30 12:09:09;;;;;;;;;;;26.50;72.60;;;;;;4997283;28;20421;-79
2022/06/30 12:11:37;;;;;;;;;;;26.50;72.50;;;;;;4997205;28;19928;-79
2022/06/30 12:14:03;;;;;;;;;;;26.50;72.50;;;;;;4997275;28;20334;-79
2022/06/30 12:16:30;;;;;;;;;;;26.50;72.40;;;;;;4997860;28;19977;-79
2022/06/30 12:18:57;;;;;;;;;;;26.50;72.30;;;;;;4997567;28;20016;-79
2022/06/30 12:21:24;;;;;;;;;;;26.50;72.20;;;;;;4998149;28;19989;-81
2022/06/30 12:23:51;;;;;;;;;;;26.60;72.50;;;;;;4998699;28;20008;-80
2022/06/30 12:26:18;;;;;;;;;;;26.60;72.40;;;;;;4998753;28;19992;-80
2022/06/30 12:28:47;;;;;;;;;;;26.60;72.30;;;;;;5002276;28;20024;-81
2022/06/30 12:31:22;;;;;;;;;;;26.60;72.30;;;;;;4999853;28;20448;-80
2022/06/30 12:33:49;;;;;;;;;;;26.60;72.30;;;;;;4999626;28;19933;-81
2022/06/30 12:36:15;;;;;;;;;;;26.60;72.30;;;;;;4998846;28;20012;-82
2022/06/30 12:38:42;;;;;;;;;;;26.60;72.30;;;;;;4998063;28;19929;-78
2022/06/30 12:41:09;;;;;;;;;;;26.60;72.40;;;;;;4997410;28;19983;-78
2022/06/30 12:43:43;;;;;;;;;;;26.70;72.50;;;;;;5001255;28;20020;-77
2022/06/30 12:46:11;;;;;;;;;;;26.70;72.50;;;;;;4999972;28;19976;-79
2022/06/30 12:48:47;;;;;;;;;;;26.70;72.60;;;;;;5002551;28;20266;-79
2022/06/30 12:51:15;;;;;;;;;;;26.70;72.70;;;;;;5002558;28;19922;-79
2022/06/30 12:53:42;;;;;;;;;;;26.60;72.70;;;;;;5000060;28;20012;-78
2022/06/30 12:56:11;;;;;;;;;;;26.70;72.90;;;;;;4999458;28;20021;-79
2022/06/30 12:58:59;;;;;;;;;;;26.70;72.90;;;;;;4998657;28;20137;-79
2022/06/30 13:01:28;;;;;;;;;;;26.70;73.00;;;;;;4996525;28;19985;-79
2022/06/30 13:03:57;;;;;;;;;;;26.70;73.10;;;;;;4996042;28;19944;-79
2022/06/30 13:06:24;;;;;;;;;;;26.70;73.20;;;;;;4996200;28;20397;-79
2022/06/30 13:08:51;;;;;;;;;;;26.70;73.30;;;;;;4997568;28;19928;-79
2022/06/30 13:11:19;;;;;;;;;;;26.70;73.40;;;;;;4997319;28;19922;-77
2022/06/30 13:13:46;;;;;;;;;;;26.70;73.50;;;;;;4996126;28;19965;-80
2022/06/30 13:16:14;;;;;;;;;;;26.70;73.60;;;;;;4998409;28;20492;-80
2022/06/30 13:18:42;;;;;;;;;;;26.80;73.80;;;;;;4998893;28;19975;-83
2022/06/30 13:21:09;;;;;;;;;;;26.80;73.90;;;;;;4998639;28;19932;-82
2022/06/30 13:23:39;;;;;;;;;;;26.80;74.80;;;;;;5000695;28;19922;-82
2022/06/30 13:26:06;;;;;;;;;;;26.80;74.20;;;;;;5003474;28;19922;-84
2022/06/30 13:28:33;;;;;;;;;;;26.80;74.50;;;;;;5004564;28;19921;-86
2022/06/30 13:31:01;;;;;;;;;;;26.80;74.50;;;;;;5003338;28;19921;-84
2022/06/30 13:33:28;;;;;;;;;;;26.80;74.60;;;;;;5004305;28;19922;-84
2022/06/30 13:35:57;;;;;;;;;;;26.80;74.50;;;;;;5004858;28;19967;-84
2022/06/30 13:38:24;;;;;;;;;;;26.80;74.60;;;;;;5005402;28;19992;-84
2022/06/30 13:40:51;;;;;;;;;;;26.80;74.60;;;;;;5005990;28;19922;-84
2022/06/30 13:43:18;;;;;;;;;;;26.80;74.70;;;;;;5004893;28;20008;-86
2022/06/30 13:45:45;;;;;;;;;;;26.90;75.10;;;;;;5004781;28;19921;-86
2022/06/30 13:48:13;;;;;;;;;;;26.90;75.20;;;;;;5004886;28;20009;-85
2022/06/30 13:50:43;;;;;;;;;;;26.90;75.60;;;;;;5006379;28;20317;-85
2022/06/30 13:53:11;;;;;;;;;;;26.80;75.40;;;;;;5004445;28;19929;-84
2022/06/30 13:55:38;;;;;;;;;;;26.90;75.60;;;;;;5005101;28;20004;-83
2022/06/30 13:58:05;;;;;;;;;;;26.90;75.70;;;;;;5004371;28;19922;-83
2022/06/30 14:00:32;;;;;;;;;;;26.90;75.80;;;;;;5004572;28;19968;-83
2022/06/30 14:02:59;;;;;;;;;;;26.90;75.90;;;;;;5003804;28;20373;-83
2022/06/30 14:05:26;;;;;;;;;;;26.90;76.10;;;;;;5004611;28;19921;-83
2022/06/30 14:07:54;;;;;;;;;;;26.90;76.20;;;;;;5004399;28;19928;-83
2022/06/30 14:10:22;;;;;;;;;;;26.90;76.30;;;;;;5003435;28;20313;-83
2022/06/30 14:12:49;;;;;;;;;;;26.90;76.30;;;;;;5004313;28;20034;-83
2022/06/30 14:15:17;;;;;;;;;;;26.90;76.50;;;;;;5004179;28;19922;-84
2022/06/30 14:17:44;;;;;;;;;;;26.90;76.50;;;;;;5004229;28;19921;-85
2022/06/30 14:20:12;;;;;;;;;;;26.90;76.60;;;;;;5004076;28;20443;-78
2022/06/30 14:22:40;;;;;;;;;;;26.90;76.70;;;;;;5002456;28;19926;-78
2022/06/30 14:25:08;;;;;;;;;;;26.90;76.70;;;;;;5003725;28;19921;-81
2022/06/30 14:27:37;;;;;;;;;;;26.90;76.70;;;;;;5002127;28;20013;-81
2022/06/30 14:30:05;;;;;;;;;;;26.90;76.60;;;;;;5003383;28;19922;-81
2022/06/30 14:32:32;;;;;;;;;;;26.90;76.60;;;;;;5002527;28;20001;-82
2022/06/30 14:34:59;;;;;;;;;;;26.90;76.60;;;;;;5002925;28;19926;-81
2022/06/30 14:37:26;;;;;;;;;;;26.90;76.60;;;;;;5003076;28;19921;-82
2022/06/30 14:39:57;;;;;;;;;;;26.90;76.50;;;;;;5003650;28;19929;-81
2022/06/30 14:45:14;;;;;;;;;;;26.80;76.30;;;;;;5003775;28;19925;-81
2022/06/30 14:47:41;;;;;;;;;;;26.80;76.40;;;;;;5003224;28;19922;-80
2022/06/30 14:50:09;;;;;;;;;;;26.80;76.40;;;;;;5002105;28;20369;-78
2022/06/30 14:52:37;;;;;;;;;;;26.80;76.40;;;;;;5002788;28;19928;-79
2022/06/30 14:55:04;;;;;;;;;;;26.80;76.40;;;;;;5004560;28;19922;-79
2022/06/30 14:57:32;;;;;;;;;;;26.80;76.40;;;;;;5004408;28;19929;-79
2022/06/30 14:59:59;;;;;;;;;;;26.80;76.40;;;;;;5004460;28;19921;-81
2022/06/30 15:02:27;;;;;;;;;;;26.80;76.50;;;;;;5004006;28;19972;-79
2022/06/30 15:04:54;;;;;;;;;;;26.80;76.50;;;;;;5003532;28;19929;-79
2022/06/30 15:07:21;;;;;;;;;;;26.80;76.60;;;;;;5002725;28;19929;-79
2022/06/30 15:09:50;;;;;;;;;;;26.80;76.70;;;;;;5002695;28;19976;-79
2022/06/30 15:12:17;;;;;;;;;;;26.80;76.70;;;;;;5003527;28;19988;-79
2022/06/30 15:14:45;;;;;;;;;;;26.80;76.70;;;;;;5003086;28;19964;-79
2022/06/30 15:17:12;;;;;;;;;;;26.80;76.80;;;;;;4997986;28;19955;-77
2022/06/30 15:19:40;;;;;;;;;;;26.80;76.90;;;;;;4999040;28;19981;-78
2022/06/30 15:24:54;;;;;;;;;;;26.80;77.10;;;;;;5001026;28;20005;-79
2022/06/30 15:27:20;;;;;;;;;;;26.80;77.20;;;;;;5000958;28;20348;-81
2022/06/30 15:29:48;;;;;;;;;;;26.70;77.30;;;;;;5001684;28;19964;-80
2022/06/30 15:32:17;;;;;;;;;;;26.70;77.50;;;;;;5001751;28;19921;-80
2022/06/30 15:34:45;;;;;;;;;;;26.80;77.70;;;;;;5002633;28;19925;-81
2022/06/30 15:37:12;;;;;;;;;;;26.70;77.80;;;;;;5003413;28;19921;-81
2022/06/30 15:39:38;;;;;;;;;;;26.70;77.90;;;;;;5002681;28;19928;-80
2022/06/30 15:42:08;;;;;;;;;;;26.80;78.20;;;;;;5002165;28;20318;-81
2022/06/30 15:44:35;;;;;;;;;;;26.70;78.30;;;;;;5002149;28;19976;-81
2022/06/30 15:47:02;;;;;;;;;;;26.80;78.60;;;;;;5002657;28;19986;-80
2022/06/30 15:49:28;;;;;;;;;;;26.80;78.90;;;;;;5002377;28;19953;-81
2022/06/30 15:52:01;;;;;;;;;;;26.80;79.20;;;;;;4999401;28;20015;-81
2022/06/30 15:54:28;;;;;;;;;;;26.70;79.30;;;;;;4999712;28;19929;-81
2022/06/30 15:56:54;;;;;;;;;;;26.80;79.60;;;;;;4999631;28;20008;-81
2022/06/30 15:59:21;;;;;;;;;;;26.80;79.90;;;;;;4999732;28;19973;-81
2022/06/30 16:01:48;;;;;;;;;;;26.70;80.10;;;;;;4999883;28;20016;-80
2022/06/30 16:04:14;;;;;;;;;;;26.70;80.40;;;;;;5000599;28;19921;-80
2022/06/30 16:06:41;;;;;;;;;;;26.80;80.50;;;;;;4999335;28;19989;-81
2022/06/30 16:09:15;;;;;;;;;;;26.70;80.40;;;;;;4999742;28;19980;-81
2022/06/30 16:11:44;;;;;;;;;;;26.70;80.60;;;;;;5000382;28;20009;-81
2022/06/30 16:14:13;;;;;;;;;;;26.70;80.90;;;;;;4999561;28;20400;-81
2022/06/30 16:16:40;;;;;;;;;;;26.70;81.20;;;;;;4999478;28;19957;-81
2022/06/30 16:19:07;;;;;;;;;;;26.70;81.40;;;;;;5000806;28;19928;-81
2022/06/30 16:21:35;;;;;;;;;;;26.70;81.70;;;;;;5002914;28;19921;-81
2022/06/30 16:24:01;;;;;;;;;;;26.70;81.90;;;;;;5002853;28;19922;-80
2022/06/30 16:26:30;;;;;;;;;;;26.70;82.10;;;;;;4998741;28;20334;-81
2022/06/30 16:28:57;;;;;;;;;;;26.70;82.30;;;;;;4999454;28;20004;-82
2022/06/30 16:31:24;;;;;;;;;;;26.70;82.60;;;;;;4999294;28;19981;-81
2022/06/30 16:33:51;;;;;;;;;;;26.70;82.80;;;;;;4998668;28;19921;-79
2022/06/30 16:36:18;;;;;;;;;;;26.70;83.00;;;;;;4999455;28;20266;-81
2022/06/30 16:38:45;;;;;;;;;;;26.60;83.20;;;;;;5000113;28;19928;-82
2022/06/30 16:41:12;;;;;;;;;;;26.60;83.50;;;;;;4998874;28;19960;-81
2022/06/30 16:43:40;;;;;;;;;;;26.70;83.90;;;;;;4999581;28;19989;-81
2022/06/30 16:46:07;;;;;;;;;;;26.70;84.10;;;;;;4998640;28;19968;-81
2022/06/30 16:48:34;;;;;;;;;;;26.70;84.30;;;;;;4999343;28;19929;-82
2022/06/30 16:51:01;;;;;;;;;;;26.60;84.40;;;;;;4999384;28;19936;-82
2022/06/30 16:53:27;;;;;;;;;;;26.60;84.70;;;;;;4998531;28;19922;-81
2022/06/30 16:55:54;;;;;;;;;;;26.60;84.90;;;;;;4998950;28;19928;-81
2022/06/30 16:58:21;;;;;;;;;;;26.60;85.00;;;;;;4998986;28;19985;-80
2022/06/30 17:00:49;;;;;;;;;;;26.60;85.00;;;;;;4999162;28;20004;-79
2022/06/30 17:03:16;;;;;;;;;;;26.60;85.10;;;;;;4999187;28;20020;-80
2022/06/30 17:05:42;;;;;;;;;;;26.60;85.20;;;;;;4999653;28;19993;-82
2022/06/30 17:08:09;;;;;;;;;;;26.50;85.20;;;;;;5002852;28;19997;-82
2022/06/30 17:10:37;;;;;;;;;;;26.60;85.40;;;;;;5004627;28;19967;-82
2022/06/30 17:13:04;;;;;;;;;;;26.50;86.10;;;;;;5002837;28;20024;-83
2022/06/30 17:15:31;;;;;;;;;;;26.60;85.60;;;;;;5001162;28;19930;-81
2022/06/30 17:18:00;;;;;;;;;;;26.50;85.50;;;;;;4999571;28;20013;-83
2022/06/30 17:20:27;;;;;;;;;;;26.50;85.90;;;;;;5001945;28;20403;-83
2022/06/30 17:22:53;;;;;;;;;;;26.50;86.00;;;;;;5003979;28;19922;-82
2022/06/30 17:25:20;;;;;;;;;;;26.50;86.10;;;;;;5003999;28;19922;-81
2022/06/30 17:27:47;;;;;;;;;;;26.50;86.00;;;;;;5003532;28;19968;-82
2022/06/30 17:30:14;;;;;;;;;;;26.50;86.80;;;;;;5002743;28;19972;-83
2022/06/30 17:32:40;;;;;;;;;;;26.50;86.10;;;;;;5001521;28;20457;-82
2022/06/30 17:35:09;;;;;;;;;;;26.50;86.00;;;;;;5003854;28;19922;-82
2022/06/30 17:37:35;;;;;;;;;;;26.50;86.50;;;;;;5000866;28;19961;-83
2022/06/30 17:40:02;;;;;;;;;;;26.50;86.20;;;;;;4999470;28;19997;-83
2022/06/30 17:42:29;;;;;;;;;;;26.50;86.40;;;;;;4999041;28;19975;-83
2022/06/30 17:44:57;;;;;;;;;;;26.60;86.50;;;;;;4998865;28;19985;-83
2022/06/30 17:47:25;;;;;;;;;;;26.60;86.50;;;;;;4999304;28;19942;-83
2022/06/30 17:49:52;;;;;;;;;;;26.50;86.50;;;;;;4999587;28;19980;-83
2022/06/30 17:52:20;;;;;;;;;;;26.50;86.50;;;;;;4999519;28;19961;-83
2022/06/30 17:54:46;;;;;;;;;;;26.50;86.50;;;;;;5000069;28;19953;-83
2022/06/30 17:57:13;;;;;;;;;;;26.50;86.50;;;;;;5000237;28;19922;-83
2022/06/30 17:59:40;;;;;;;;;;;26.50;86.50;;;;;;5000434;28;20008;-83
2022/06/30 18:02:07;;;;;;;;;;;26.50;86.50;;;;;;5000784;28;19961;-83
2022/06/30 18:04:34;;;;;;;;;;;26.50;86.50;;;;;;5002678;28;20017;-83
2022/06/30 18:12:30;;;;;;;;;;;26.40;86.60;;;;;;5002219;28;19972;-81
2022/06/30 18:14:57;;;;;;;;;;;26.50;86.70;;;;;;5002243;28;20004;-81
2022/06/30 18:17:23;;;;;;;;;;;26.40;86.70;;;;;;5001587;28;20008;-81
2022/06/30 18:19:50;;;;;;;;;;;26.40;86.70;;;;;;5000955;28;20016;-79
2022/06/30 18:22:16;;;;;;;;;;;26.50;87.00;;;;;;5000837;28;19945;-79
2022/06/30 18:24:43;;;;;;;;;;;26.40;87.20;;;;;;5000385;28;20016;-79
2022/06/30 18:27:11;;;;;;;;;;;26.50;87.50;;;;;;5003023;28;19961;-80
2022/06/30 18:29:38;;;;;;;;;;;26.50;87.70;;;;;;5002177;28;20008;-80
2022/06/30 18:32:04;;;;;;;;;;;26.50;87.80;;;;;;5001974;28;19964;-80
2022/06/30 18:34:33;;;;;;;;;;;26.50;87.90;;;;;;5002374;28;19979;-80
2022/06/30 18:37:00;;;;;;;;;;;26.50;88.10;;;;;;5002163;28;19922;-80
2022/06/30 18:39:27;;;;;;;;;;;26.50;88.20;;;;;;5002434;28;19928;-80
2022/06/30 18:41:54;;;;;;;;;;;26.50;88.40;;;;;;5004355;28;20008;-80