Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:34;;;;;;;14.73;4.40;;;;;;;;;;5035545;28;20018;-78
2023/02/24 00:05:22;;;;;;;8.23;3.80;;;;;;;;;;5035314;28;20021;-79
2023/02/24 00:08:08;;;;;;;14.52;3.60;;;;;;;;;;5034193;28;20025;-79
2023/02/24 00:10:53;;;;;;;7.22;3.85;;;;;;;;;;5035432;28;20033;-78
2023/02/24 00:13:40;;;;;;;10.15;3.95;;;;;;;;;;5033049;28;20203;-79
2023/02/24 00:16:25;;;;;;;10.68;4.22;;;;;;;;;;5036077;28;20079;-79
2023/02/24 00:19:16;;;;;;;11.98;3.85;;;;;;;;;;5034567;28;20132;-79
2023/02/24 00:22:02;;;;;;;10.65;3.97;;;;;;;;;;5035922;28;20087;-79
2023/02/24 00:24:48;;;;;;;10.10;3.83;;;;;;;;;;5035070;28;20029;-78
2023/02/24 00:27:33;;;;;;;9.65;4.20;;;;;;;;;;5035196;28;20501;-79
2023/02/24 00:30:20;;;;;;;9.52;4.00;;;;;;;;;;5033645;28;20358;-78
2023/02/24 00:33:06;;;;;;;10.40;4.15;;;;;;;;;;5034833;28;20140;-78
2023/02/24 00:35:51;;;;;;;10.02;3.83;;;;;;;;;;5034150;28;20137;-78
2023/02/24 00:38:37;;;;;;;10.18;4.10;;;;;;;;;;5036085;28;20032;-79
2023/02/24 00:41:30;;;;;;;9.13;4.05;;;;;;;;;;5037287;28;20147;-79
2023/02/24 00:44:15;;;;;;;6.88;3.60;;;;;;;;;;5045650;28;20078;-79
2023/02/24 00:47:01;;;;;;;9.93;3.72;;;;;;;;;;5044072;28;20018;-79
2023/02/24 00:49:49;;;;;;;9.02;4.00;;;;;;;;;;5036128;28;20045;-79
2023/02/24 00:52:35;;;;;;;12.32;3.95;;;;;;;;;;5036955;28;20028;-79
2023/02/24 00:55:22;;;;;;;8.05;3.78;;;;;;;;;;5036820;28;20138;-80
2023/02/24 00:58:07;;;;;;;9.18;3.65;;;;;;;;;;5033855;28;20507;-79
2023/02/24 01:00:54;;;;;;;8.18;3.45;;;;;;;;;;5034509;28;20029;-79
2023/02/24 01:03:40;;;;;;;9.57;3.97;;;;;;;;;;5035051;28;20397;-79
2023/02/24 01:06:28;;;;;;;6.78;3.30;;;;;;;;;;5035632;28;20516;-79
2023/02/24 01:09:15;;;;;;;8.13;3.63;;;;;;;;;;5034608;28;20021;-80
2023/02/24 01:12:37;;;;;;;10.35;4.07;;;;;;;;;;5035071;28;20030;-78
2023/02/24 01:15:08;;;;;;;24.85;5.68;;;;;;;;;;5033868;28;20029;-80
2023/02/24 01:17:54;;;;;;;8.18;3.88;;;;;;;;;;5035368;28;20377;-79
2023/02/24 01:20:40;;;;;;;10.32;3.65;;;;;;;;;;5037384;28;20453;-79
2023/02/24 01:23:25;;;;;;;7.97;3.55;;;;;;;;;;5038032;28;20029;-80
2023/02/24 01:26:11;;;;;;;7.80;3.10;;;;;;;;;;5037081;28;20247;-78
2023/02/24 01:28:56;;;;;;;15.93;4.10;;;;;;;;;;5038871;28;20426;-78
2023/02/24 01:31:42;;;;;;;11.77;3.90;;;;;;;;;;5037564;28;20068;-78
2023/02/24 01:34:28;;;;;;;9.43;4.20;;;;;;;;;;5038961;28;20107;-78
2023/02/24 01:37:15;;;;;;;8.65;3.53;;;;;;;;;;5044523;28;20021;-79
2023/02/24 01:40:09;;;;;;;8.65;3.65;;;;;;;;;;5037345;28;20021;-79
2023/02/24 01:42:54;;;;;;;13.00;4.00;;;;;;;;;;5036618;28;20010;-78
2023/02/24 01:45:40;;;;;;;13.70;3.67;;;;;;;;;;5038275;28;20446;-78
2023/02/24 01:48:26;;;;;;;12.48;4.05;;;;;;;;;;5037549;28;20032;-79
2023/02/24 01:51:11;;;;;;;8.57;3.45;;;;;;;;;;5038802;28;20124;-80
2023/02/24 01:53:58;;;;;;;8.13;3.85;;;;;;;;;;5037873;28;20034;-80
2023/02/24 01:56:46;;;;;;;12.38;3.58;;;;;;;;;;5046432;28;20025;-81
2023/02/24 01:59:34;;;;;;;10.38;3.83;;;;;;;;;;5038593;28;20036;-79
2023/02/24 02:02:21;;;;;;;8.88;3.78;;;;;;;;;;5038040;28;20025;-79
2023/02/24 02:05:08;;;;;;;11.52;3.85;;;;;;;;;;5037152;28;20107;-79
2023/02/24 02:07:54;;;;;;;10.95;3.88;;;;;;;;;;5036947;28;20017;-80
2023/02/24 02:10:42;;;;;;;9.10;3.90;;;;;;;;;;5038957;28;20021;-79
2023/02/24 02:13:29;;;;;;;10.55;4.22;;;;;;;;;;5038076;28;20374;-79
2023/02/24 02:16:14;;;;;;;9.45;3.80;;;;;;;;;;5038082;28;20017;-77
2023/02/24 02:19:07;;;;;;;10.95;4.07;;;;;;;;;;5036987;28;20030;-82
2023/02/24 02:22:12;;;;;;;10.48;3.67;;;;;;;;;;5036775;28;20115;-81
2023/02/24 02:25:04;;;;;;;10.32;3.97;;;;;;;;;;5036868;28;20087;-80
2023/02/24 02:27:52;;;;;;;8.05;3.75;;;;;;;;;;5037074;28;20327;-81
2023/02/24 02:30:42;;;;;;;9.70;3.75;;;;;;;;;;5035723;28;20017;-81
2023/02/24 02:33:46;;;;;;;12.77;4.18;;;;;;;;;;5036929;28;20069;-81
2023/02/24 02:36:38;;;;;;;7.53;3.45;;;;;;;;;;5036756;28;20029;-80
2023/02/24 02:39:57;;;;;;;10.85;4.10;;;;;;;;;;5037527;28;20036;-81
2023/02/24 02:42:45;;;;;;;10.07;4.43;;;;;;;;;;5033351;28;20038;-81
2023/02/24 02:45:39;;;;;;;10.70;4.10;;;;;;;;;;5037900;28;20049;-80
2023/02/24 02:48:33;;;;;;;8.85;3.90;;;;;;;;;;5035800;28;20036;-80
2023/02/24 02:51:32;;;;;;;8.35;3.78;;;;;;;;;;5036395;28;20020;-81
2023/02/24 02:54:27;;;;;;;13.15;4.72;;;;;;;;;;5037145;28;20033;-82
2023/02/24 02:57:19;;;;;;;9.07;3.78;;;;;;;;;;5037195;28;20508;-80
2023/02/24 03:00:28;;;;;;;8.02;3.55;;;;;;;;;;5036902;28;20113;-80
2023/02/24 03:03:15;;;;;;;10.23;3.88;;;;;;;;;;5037195;28;20105;-82
2023/02/24 03:06:03;;;;;;;9.80;3.70;;;;;;;;;;5035064;28;20009;-83
2023/02/24 03:09:11;;;;;;;9.20;3.95;;;;;;;;;;5036713;28;20163;-81
2023/02/24 03:12:02;;;;;;;11.13;3.90;;;;;;;;;;5036195;28;20029;-82
2023/02/24 03:14:50;;;;;;;10.80;4.03;;;;;;;;;;5035651;28;20029;-80
2023/02/24 03:17:39;;;;;;;8.57;3.90;;;;;;;;;;5036943;28;20033;-82
2023/02/24 03:20:31;;;;;;;8.48;3.85;;;;;;;;;;5034188;28;20366;-81
2023/02/24 03:23:18;;;;;;;12.20;3.92;;;;;;;;;;5036805;28;20037;-82
2023/02/24 03:26:19;;;;;;;12.75;5.07;;;;;;;;;;5036180;28;20409;-81
2023/02/24 03:29:05;;;;;;;14.70;5.57;;;;;;;;;;5036636;28;20021;-82
2023/02/24 03:31:59;;;;;;;13.02;4.50;;;;;;;;;;5035583;28;20029;-82
2023/02/24 03:34:58;;;;;;;9.45;3.75;;;;;;;;;;5034697;28;20030;-81
2023/02/24 03:37:46;;;;;;;12.13;4.25;;;;;;;;;;5034133;28;20108;-81
2023/02/24 03:40:34;;;;;;;8.00;3.10;;;;;;;;;;5034433;28;20450;-81
2023/02/24 03:43:28;;;;;;;13.52;4.38;;;;;;;;;;5033817;28;20044;-83
2023/02/24 03:46:14;;;;;;;10.60;4.28;;;;;;;;;;5034662;28;20029;-81
2023/02/24 03:49:05;;;;;;;9.63;4.00;;;;;;;;;;5035428;28;20082;-81
2023/02/24 03:51:59;;;;;;;10.15;4.15;;;;;;;;;;5035748;28;20056;-81
2023/02/24 03:54:45;;;;;;;11.95;4.68;;;;;;;;;;5034938;28;20434;-82
2023/02/24 03:57:54;;;;;;;10.68;4.40;;;;;;;;;;5036252;28;20508;-82
2023/02/24 04:00:43;;;;;;;10.40;5.00;;;;;;;;;;5035821;28;20029;-82
2023/02/24 04:03:41;;;;;;;12.93;4.43;;;;;;;;;;5035350;28;20041;-83
2023/02/24 04:06:37;;;;;;;14.13;4.93;;;;;;;;;;5035478;28;20013;-81
2023/02/24 04:09:34;;;;;;;13.55;4.50;;;;;;;;;;5034520;28;20049;-80
2023/02/24 04:12:25;;;;;;;14.88;4.70;;;;;;;;;;5034370;28;20029;-83
2023/02/24 04:15:29;;;;;;;10.90;5.20;;;;;;;;;;5034235;28;20037;-81
2023/02/24 04:18:18;;;;;;;17.63;5.72;;;;;;;;;;5035228;28;20053;-81
2023/02/24 04:21:04;;;;;;;18.60;5.53;;;;;;;;;;5035722;28;20426;-81
2023/02/24 04:23:49;;;;;;;13.25;5.00;;;;;;;;;;5036156;28;20366;-80
2023/02/24 04:26:39;;;;;;;12.15;4.82;;;;;;;;;;5035181;28;20021;-81
2023/02/24 04:29:25;;;;;;;8.77;4.68;;;;;;;;;;5035628;28;20040;-81
2023/02/24 04:32:11;;;;;;;12.98;5.47;;;;;;;;;;5033788;28;20069;-80
2023/02/24 04:35:00;;;;;;;13.80;5.93;;;;;;;;;;5034326;28;20033;-81
2023/02/24 04:37:46;;;;;;;12.00;5.15;;;;;;;;;;5034039;28;20040;-81
2023/02/24 04:40:31;;;;;;;15.80;6.55;;;;;;;;;;5034379;28;20506;-82
2023/02/24 04:43:17;;;;;;;20.50;6.90;;;;;;;;;;5034647;28;20017;-82
2023/02/24 04:46:06;;;;;;;17.67;6.75;;;;;;;;;;5035044;28;20021;-81
2023/02/24 04:48:52;;;;;;;12.98;6.78;;;;;;;;;;5034935;28;20117;-82
2023/02/24 04:51:41;;;;;;;16.95;5.95;;;;;;;;;;5033642;28;20047;-82
2023/02/24 04:54:28;;;;;;;20.73;7.07;;;;;;;;;;5037673;28;20021;-80
2023/02/24 04:57:14;;;;;;;11.73;5.40;;;;;;;;;;5039336;28;20048;-83
2023/02/24 04:59:59;;;;;;;13.75;5.97;;;;;;;;;;5038363;28;20112;-83
2023/02/24 05:02:48;;;;;;;12.80;6.10;;;;;;;;;;5038650;28;20017;-82
2023/02/24 05:05:34;;;;;;;12.50;5.72;;;;;;;;;;5038891;28;20049;-81
2023/02/24 05:08:20;;;;;;;13.80;6.18;;;;;;;;;;5038743;28;20025;-81
2023/02/24 05:11:05;;;;;;;11.75;5.32;;;;;;;;;;5039617;28;20025;-82
2023/02/24 05:13:51;;;;;;;14.80;5.53;;;;;;;;;;5038235;28;20183;-81
2023/02/24 05:16:36;;;;;;;12.32;5.45;;;;;;;;;;5038050;28;20029;-81
2023/02/24 05:22:27;;;;;;;25.08;8.40;;;;;;;;;;5038011;28;20056;-79
2023/02/24 05:25:13;;;;;;;17.60;7.40;;;;;;;;;;5038351;28;20462;-79
2023/02/24 05:28:02;;;;;;;23.40;7.93;;;;;;;;;;5037392;28;20025;-79
2023/02/24 05:30:49;;;;;;;22.90;8.05;;;;;;;;;;5039401;28;20178;-79
2023/02/24 05:33:36;;;;;;;28.00;7.60;;;;;;;;;;5038080;28;20057;-80
2023/02/24 05:36:23;;;;;;;25.02;7.38;;;;;;;;;;5038519;28;20029;-79
2023/02/24 05:39:11;;;;;;;19.80;7.78;;;;;;;;;;5038165;28;20096;-79
2023/02/24 05:41:56;;;;;;;17.13;6.97;;;;;;;;;;5036849;28;20128;-80
2023/02/24 05:44:42;;;;;;;24.98;7.30;;;;;;;;;;5036960;28;20362;-75
2023/02/24 05:47:30;;;;;;;26.90;7.78;;;;;;;;;;5038975;28;20025;-79
2023/02/24 05:50:16;;;;;;;22.55;7.47;;;;;;;;;;5040354;28;20443;-79
2023/02/24 05:53:02;;;;;;;19.58;7.43;;;;;;;;;;5038024;28;20025;-79
2023/02/24 05:55:48;;;;;;;21.20;7.55;;;;;;;;;;5038310;28;20053;-78
2023/02/24 05:58:33;;;;;;;18.55;8.00;;;;;;;;;;5047457;28;20087;-77
2023/02/24 06:01:20;;;;;;;20.92;8.07;;;;;;;;;;5048016;28;20107;-76
2023/02/24 06:04:06;;;;;;;24.40;8.20;;;;;;;;;;5038058;28;20366;-78
2023/02/24 06:06:52;;;;;;;17.92;8.60;;;;;;;;;;5038330;28;20504;-78
2023/02/24 06:09:43;;;;;;;17.70;7.45;;;;;;;;;;5037646;28;20091;-78
2023/02/24 06:12:30;;;;;;;15.48;6.78;;;;;;;;;;5037100;28;20013;-77
2023/02/24 06:15:16;;;;;;;15.82;6.82;;;;;;;;;;5038218;28;20060;-77
2023/02/24 06:18:02;;;;;;;14.23;6.05;;;;;;;;;;5035943;28;20505;-77
2023/02/24 06:20:50;;;;;;;18.30;6.38;;;;;;;;;;5036415;28;20121;-78
2023/02/24 06:23:35;;;;;;;17.38;6.55;;;;;;;;;;5037003;28;20021;-76
2023/02/24 06:26:21;;;;;;;11.70;6.38;;;;;;;;;;5036688;28;20091;-76
2023/02/24 06:29:09;;;;;;;18.02;7.45;;;;;;;;;;5035920;28;20010;-75
2023/02/24 06:31:56;;;;;;;15.85;7.75;;;;;;;;;;5035525;28;20108;-77
2023/02/24 06:34:42;;;;;;;24.42;8.05;;;;;;;;;;5038445;28;20044;-78
2023/02/24 06:37:28;;;;;;;17.88;8.02;;;;;;;;;;5036484;28;20037;-78
2023/02/24 06:40:17;;;;;;;21.73;7.28;;;;;;;;;;5037111;28;20508;-78
2023/02/24 06:43:02;;;;;;;14.77;6.55;;;;;;;;;;5051313;28;20327;-75
2023/02/24 06:45:49;;;;;;;18.63;6.35;;;;;;;;;;5037380;28;20371;-77
2023/02/24 06:48:35;;;;;;;15.45;7.20;;;;;;;;;;5037353;28;20029;-77
2023/02/24 06:51:22;;;;;;;21.40;7.68;;;;;;;;;;5035796;28;20039;-77
2023/02/24 06:54:07;;;;;;;17.73;7.25;;;;;;;;;;5037534;28;20025;-77
2023/02/24 06:56:54;;;;;;;15.85;6.53;;;;;;;;;;5035427;28;20029;-77
2023/02/24 06:59:40;;;;;;;16.75;6.60;;;;;;;;;;5036929;28;20029;-77
2023/02/24 07:02:38;;;;;;;15.35;6.40;;;;;;;;;;5036731;28;20387;-78
2023/02/24 07:05:23;;;;;;;12.80;6.78;;;;;;;;;;5044685;28;20063;-76
2023/02/24 07:08:09;;;;;;;11.35;5.95;;;;;;;;;;5048109;28;20036;-77
2023/02/24 07:10:56;;;;;;;13.15;5.95;;;;;;;;;;5044557;28;20025;-75
2023/02/24 07:13:42;;;;;;;14.15;6.40;;;;;;;;;;5038036;28;20032;-76
2023/02/24 07:16:28;;;;;;;18.33;7.15;;;;;;;;;;5036210;28;20413;-76
2023/02/24 07:19:14;;;;;;;15.38;6.82;;;;;;;;;;5036950;28;20362;-75
2023/02/24 07:22:01;;;;;;;19.08;6.93;;;;;;;;;;5035928;28;20414;-78
2023/02/24 07:24:47;;;;;;;19.20;8.07;;;;;;;;;;5036986;28;20024;-74
2023/02/24 07:27:33;;;;;;;18.15;9.02;;;;;;;;;;5034576;28;20009;-76
2023/02/24 07:30:18;;;;;;;22.98;9.93;;;;;;;;;;5035678;28;20036;-79
2023/02/24 07:33:04;;;;;;;22.30;9.32;;;;;;;;;;5034753;28;20359;-77
2023/02/24 07:35:50;;;;;;;16.83;8.43;;;;;;;;;;5035953;28;20036;-76
2023/02/24 07:38:37;;;;;;;26.13;9.50;;;;;;;;;;5034785;28;20032;-80
2023/02/24 07:41:25;;;;;;;24.92;9.20;;;;;;;;;;5035945;28;20413;-78
2023/02/24 07:44:11;;;;;;;21.05;8.98;;;;;;;;;;5036218;28;20056;-78
2023/02/24 07:46:58;;;;;;;35.35;9.75;;;;;;;;;;5035552;28;20411;-77
2023/02/24 07:49:44;;;;;;;35.25;8.77;;;;;;;;;;5035048;28;20025;-78
2023/02/24 07:52:31;;;;;;;22.88;9.50;;;;;;;;;;5034134;28;20079;-77
2023/02/24 07:55:17;;;;;;;23.60;9.10;;;;;;;;;;5035694;28;20366;-77
2023/02/24 07:58:04;;;;;;;23.73;9.10;;;;;;;;;;5035975;28;20422;-78
2023/02/24 08:00:59;;;;;;;22.30;9.82;;;;;;;;;;5035550;28;20021;-74
2023/02/24 08:03:44;;;;;;;18.98;9.82;;;;;;;;;;5036026;28;20412;-76
2023/02/24 08:06:36;;;;;;;44.65;9.90;;;;;;;;;;5035387;28;20026;-76
2023/02/24 08:12:28;;;;;;;16.55;9.32;;;;;;;;;;5034846;28;20017;-75
2023/02/24 08:15:20;;;;;;;17.67;8.95;;;;;;;;;;5034152;28;20022;-75
2023/02/24 08:18:06;;;;;;;17.55;9.00;;;;;;;;;;5033922;28;20068;-75
2023/02/24 08:20:52;;;;;;;17.52;9.75;;;;;;;;;;5035111;28;20075;-75
2023/02/24 08:23:43;;;;;;;18.55;9.45;;;;;;;;;;5034982;28;20017;-74
2023/02/24 08:26:30;;;;;;;17.80;9.15;;;;;;;;;;5035543;28;20052;-75
2023/02/24 08:29:19;;;;;;;17.83;9.30;;;;;;;;;;5035067;28;20023;-76
2023/02/24 08:32:05;;;;;;;17.83;8.82;;;;;;;;;;5034928;28;20199;-75
2023/02/24 08:34:55;;;;;;;18.05;9.20;;;;;;;;;;5035363;28;20029;-76
2023/02/24 08:37:49;;;;;;;27.83;11.52;;;;;;;;;;5036016;28;20029;-74
2023/02/24 08:43:31;;;;;;;18.02;10.32;;;;;;;;;;5034918;28;20469;-77
2023/02/24 08:46:19;;;;;;;18.77;10.40;;;;;;;;;;5034369;28;20107;-76
2023/02/24 08:49:09;;;;;;;22.52;10.57;;;;;;;;;;5034197;28;20399;-76
2023/02/24 08:52:01;;;;;;;23.15;11.30;;;;;;;;;;5034595;28;20470;-76
2023/02/24 08:54:48;;;;;;;19.70;10.40;;;;;;;;;;5033993;28;20469;-74
2023/02/24 08:57:34;;;;;;;16.48;10.68;;;;;;;;;;5033980;28;20091;-74
2023/02/24 09:00:41;;;;;;;24.55;11.18;;;;;;;;;;5034947;28;20026;-76
2023/02/24 09:03:32;;;;;;;23.05;12.50;;;;;;;;;;5034017;28;20013;-75
2023/02/24 09:06:24;;;;;;;22.52;11.35;;;;;;;;;;5033927;28;20078;-75
2023/02/24 09:09:16;;;;;;;18.52;10.23;;;;;;;;;;5033858;28;20013;-76
2023/02/24 09:12:02;;;;;;;17.55;10.25;;;;;;;;;;5034823;28;20026;-74
2023/02/24 09:14:48;;;;;;;19.80;11.55;;;;;;;;;;5033275;28;20455;-75
2023/02/24 09:17:48;;;;;;;16.75;9.98;;;;;;;;;;5035138;28;20057;-74
2023/02/24 09:23:44;;;;;;;17.85;10.50;;;;;;;;;;5033278;28;20018;-77
2023/02/24 09:26:41;;;;;;;19.83;11.50;;;;;;;;;;5034568;28;20033;-75
2023/02/24 09:29:33;;;;;;;19.77;10.63;;;;;;;;;;5034373;28;20025;-75
2023/02/24 09:32:19;;;;;;;18.38;11.15;;;;;;;;;;5035266;28;20076;-75
2023/02/24 09:35:04;;;;;;;18.02;11.25;;;;;;;;;;5034564;28;20040;-75
2023/02/24 09:37:54;;;;;;;18.38;11.13;;;;;;;;;;5033129;28;20025;-75
2023/02/24 09:40:47;;;;;;;20.08;11.50;;;;;;;;;;5037393;28;20393;-77
2023/02/24 09:43:43;;;;;;;21.33;11.85;;;;;;;;;;5037389;28;20071;-71
2023/02/24 09:46:34;;;;;;;20.50;11.18;;;;;;;;;;5036884;28;20018;-77
2023/02/24 09:49:38;;;;;;;23.95;12.68;;;;;;;;;;5038121;28;20438;-78
2023/02/24 09:52:38;;;;;;;20.35;12.05;;;;;;;;;;5038153;28;20029;-78
2023/02/24 09:55:45;;;;;;;20.23;11.77;;;;;;;;;;5039089;28;20092;-76
2023/02/24 09:58:30;;;;;;;22.38;13.27;;;;;;;;;;5038091;28;20022;-77
2023/02/24 10:01:34;;;;;;;23.65;13.35;;;;;;;;;;5036264;28;20060;-76
2023/02/24 10:04:21;;;;;;;19.85;12.70;;;;;;;;;;5037873;28;20035;-76
2023/02/24 10:07:14;;;;;;;25.70;12.48;;;;;;;;;;5037848;28;20026;-75
2023/02/24 10:10:18;;;;;;;22.45;13.23;;;;;;;;;;5037641;28;20013;-74
2023/02/24 10:13:15;;;;;;;24.13;13.27;;;;;;;;;;5036144;28;20076;-75
2023/02/24 10:16:04;;;;;;;24.90;13.02;;;;;;;;;;5044825;28;20029;-75
2023/02/24 10:18:59;;;;;;;19.73;12.85;;;;;;;;;;5042467;28;20104;-74
2023/02/24 10:22:01;;;;;;;23.60;13.63;;;;;;;;;;5037725;28;20036;-75
2023/02/24 10:25:00;;;;;;;23.90;12.90;;;;;;;;;;5037065;28;20084;-76
2023/02/24 10:28:04;;;;;;;31.15;14.43;;;;;;;;;;5037148;28;20310;-74
2023/02/24 10:31:08;;;;;;;27.35;13.25;;;;;;;;;;5036807;28;20017;-75
2023/02/24 10:34:04;;;;;;;23.92;12.82;;;;;;;;;;5037598;28;20111;-74
2023/02/24 10:36:51;;;;;;;43.97;14.93;;;;;;;;;;5037395;28;20040;-75
2023/02/24 10:39:42;;;;;;;24.95;13.35;;;;;;;;;;5037078;28;20025;-75
2023/02/24 10:42:33;;;;;;;18.92;11.98;;;;;;;;;;5036188;28;20045;-74
2023/02/24 10:45:23;;;;;;;23.27;11.95;;;;;;;;;;5036429;28;20393;-74
2023/02/24 10:48:14;;;;;;;19.25;11.93;;;;;;;;;;5036084;28;20036;-75
2023/02/24 10:51:08;;;;;;;19.42;12.13;;;;;;;;;;5035526;28;20156;-74
2023/02/24 10:57:07;;;;;;;20.80;13.20;;;;;;;;;;5035571;28;20021;-75
2023/02/24 11:03:09;;;;;;;20.98;13.07;;;;;;;;;;5035488;28;20159;-74
2023/02/24 11:09:07;;;;;;;21.38;11.63;;;;;;;;;;5035871;28;20018;-74
2023/02/24 11:18:24;;;;;;;19.63;11.93;;;;;;;;;;5035045;28;20102;-74
2023/02/24 11:21:11;;;;;;;20.02;12.15;;;;;;;;;;5035877;28;20048;-74
2023/02/24 11:23:58;;;;;;;24.17;13.75;;;;;;;;;;5035275;28;20048;-77
2023/02/24 11:26:44;;;;;;;26.50;15.02;;;;;;;;;;5036176;28;20102;-74
2023/02/24 11:29:38;;;;;;;22.02;13.25;;;;;;;;;;5035731;28;20032;-75
2023/02/24 11:32:24;;;;;;;21.60;13.25;;;;;;;;;;5033627;28;20049;-73
2023/02/24 11:35:19;;;;;;;23.10;13.93;;;;;;;;;;5034156;28;20021;-74
2023/02/24 11:38:11;;;;;;;21.95;13.10;;;;;;;;;;5036826;28;20084;-74
2023/02/24 11:41:12;;;;;;;25.85;14.73;;;;;;;;;;5036017;28;20028;-74
2023/02/24 11:44:08;;;;;;;24.60;13.70;;;;;;;;;;5036506;28;20024;-75
2023/02/24 11:46:56;;;;;;;19.25;12.60;;;;;;;;;;5035861;28;20033;-75
2023/02/24 11:50:02;;;;;;;19.40;11.68;;;;;;;;;;5035006;28;20032;-75
2023/02/24 11:52:53;;;;;;;20.33;12.30;;;;;;;;;;5035816;28;20442;-75
2023/02/24 11:55:41;;;;;;;19.85;11.10;;;;;;;;;;5036105;28;20076;-73
2023/02/24 11:58:41;;;;;;;17.33;9.98;;;;;;;;;;5035510;28;20029;-77
2023/02/24 12:01:46;;;;;;;23.20;11.82;;;;;;;;;;5036488;28;20021;-77
2023/02/24 12:04:36;;;;;;;24.45;12.05;;;;;;;;;;5034341;28;20045;-75
2023/02/24 12:07:26;;;;;;;19.67;11.77;;;;;;;;;;5034735;28;20381;-76
2023/02/24 12:10:15;;;;;;;17.45;10.88;;;;;;;;;;5036179;28;20010;-75
2023/02/24 12:13:09;;;;;;;20.10;11.50;;;;;;;;;;5035115;28;20018;-76
2023/02/24 12:15:58;;;;;;;20.20;11.35;;;;;;;;;;5036957;28;20086;-76
2023/02/24 12:18:45;;;;;;;18.40;11.88;;;;;;;;;;5035792;28;20407;-83
2023/02/24 12:21:31;;;;;;;20.13;11.57;;;;;;;;;;5034066;28;20029;-78
2023/02/24 12:24:18;;;;;;;21.45;12.88;;;;;;;;;;5035220;28;20029;-79
2023/02/24 12:27:22;;;;;;;20.33;11.75;;;;;;;;;;5035840;28;20022;-77
2023/02/24 12:30:32;;;;;;;21.58;13.27;;;;;;;;;;5040771;28;20067;-79
2023/02/24 12:33:23;;;;;;;20.92;12.93;;;;;;;;;;5034788;28;20107;-77
2023/02/24 12:36:21;;;;;;;20.67;11.98;;;;;;;;;;5036135;28;20021;-77
2023/02/24 12:39:09;;;;;;;17.77;11.23;;;;;;;;;;5036492;28;20029;-80
2023/02/24 12:41:58;;;;;;;20.48;12.63;;;;;;;;;;5034700;28;20104;-76
2023/02/24 12:44:59;;;;;;;21.38;12.98;;;;;;;;;;5033268;28;20072;-75
2023/02/24 12:47:48;;;;;;;18.08;11.75;;;;;;;;;;5035087;28;20014;-78
2023/02/24 12:50:39;;;;;;;19.02;11.98;;;;;;;;;;5035291;28;20033;-79
2023/02/24 12:53:32;;;;;;;20.92;11.70;;;;;;;;;;5035634;28;20105;-77
2023/02/24 12:56:27;;;;;;;26.23;11.98;;;;;;;;;;5036066;28;20018;-78
2023/02/24 12:59:16;;;;;;;22.05;13.15;;;;;;;;;;5034957;28;20438;-76
2023/02/24 13:02:06;;;;;;;19.00;12.50;;;;;;;;;;5034695;28;20442;-78
2023/02/24 13:05:05;;;;;;;19.27;12.25;;;;;;;;;;5035187;28;20362;-77
2023/02/24 13:08:04;;;;;;;19.35;12.13;;;;;;;;;;5034900;28;20080;-76
2023/02/24 13:10:54;;;;;;;20.15;12.55;;;;;;;;;;5034780;28;20029;-74
2023/02/24 13:13:47;;;;;;;20.08;11.85;;;;;;;;;;5034146;28;20040;-78
2023/02/24 13:16:34;;;;;;;21.50;13.02;;;;;;;;;;5038518;28;20052;-75
2023/02/24 13:19:21;;;;;;;19.00;11.48;;;;;;;;;;5037681;28;20025;-79
2023/02/24 13:22:18;;;;;;;21.88;12.80;;;;;;;;;;5036961;28;20047;-75
2023/02/24 13:25:06;;;;;;;18.88;12.35;;;;;;;;;;5046474;28;20120;-76
2023/02/24 13:27:54;;;;;;;18.75;11.77;;;;;;;;;;5051106;28;20010;-75
2023/02/24 13:30:41;;;;;;;20.48;12.70;;;;;;;;;;5046342;28;20365;-78
2023/02/24 13:33:34;;;;;;;22.10;13.52;;;;;;;;;;5046005;28;20361;-78
2023/02/24 13:36:21;;;;;;;21.95;13.32;;;;;;;;;;5050129;28;20048;-77
2023/02/24 13:39:20;;;;;;;22.20;13.43;;;;;;;;;;5039009;28;20061;-78
2023/02/24 13:42:24;;;;;;;23.17;13.73;;;;;;;;;;5037805;28;20079;-79
2023/02/24 13:45:10;;;;;;;21.23;13.55;;;;;;;;;;5043247;28;20028;-77
2023/02/24 13:48:07;;;;;;;20.60;13.30;;;;;;;;;;5061435;28;20029;-77
2023/02/24 13:51:07;;;;;;;18.00;13.18;;;;;;;;;;5056765;28;20025;-77
2023/02/24 13:53:57;;;;;;;22.15;13.60;;;;;;;;;;5056868;28;20028;-79
2023/02/24 13:56:52;;;;;;;22.70;12.63;;;;;;;;;;5056247;28;20079;-78
2023/02/24 13:59:53;;;;;;;24.88;14.27;;;;;;;;;;5056862;28;20021;-77
2023/02/24 14:02:42;;;;;;;20.92;13.68;;;;;;;;;;5056223;28;20086;-78
2023/02/24 14:05:33;;;;;;;21.58;12.48;;;;;;;;;;5056902;28;20017;-76
2023/02/24 14:08:21;;;;;;;21.33;13.63;;;;;;;;;;5056268;28;20422;-79
2023/02/24 14:11:08;;;;;;;21.35;13.32;;;;;;;;;;5056777;28;20040;-77
2023/02/24 14:13:55;;;;;;;23.55;15.23;;;;;;;;;;5055691;28;20024;-77
2023/02/24 14:16:43;;;;;;;28.02;13.95;;;;;;;;;;5056745;28;20033;-77
2023/02/24 14:19:28;;;;;;;22.02;13.43;;;;;;;;;;5056397;28;20056;-78
2023/02/24 14:22:17;;;;;;;23.23;14.80;;;;;;;;;;5056413;28;20036;-78
2023/02/24 14:25:04;;;;;;;22.17;14.38;;;;;;;;;;5057411;28;20028;-79
2023/02/24 14:27:52;;;;;;;22.73;14.70;;;;;;;;;;5055926;28;20021;-76
2023/02/24 14:30:39;;;;;;;22.73;14.15;;;;;;;;;;5057651;28;20036;-76
2023/02/24 14:33:32;;;;;;;22.42;13.25;;;;;;;;;;5056308;28;20103;-74
2023/02/24 14:36:21;;;;;;;24.83;14.40;;;;;;;;;;5056262;28;20446;-75
2023/02/24 14:39:13;;;;;;;22.48;13.60;;;;;;;;;;5042436;28;20456;-77
2023/02/24 14:42:13;;;;;;;27.80;14.43;;;;;;;;;;5056189;28;20085;-76
2023/02/24 14:44:58;;;;;;;26.13;13.73;;;;;;;;;;5056547;28;20025;-76
2023/02/24 14:47:44;;;;;;;25.85;14.90;;;;;;;;;;5056090;28;20139;-76
2023/02/24 14:50:32;;;;;;;21.75;13.38;;;;;;;;;;5055916;28;20056;-75
2023/02/24 14:53:21;;;;;;;22.17;14.23;;;;;;;;;;5056589;28;20021;-76
2023/02/24 14:56:08;;;;;;;25.38;13.88;;;;;;;;;;5055789;28;20025;-77
2023/02/24 14:58:58;;;;;;;22.20;14.77;;;;;;;;;;5055471;28;20369;-75
2023/02/24 15:01:48;;;;;;;23.35;13.80;;;;;;;;;;5055588;28;20025;-77
2023/02/24 15:04:36;;;;;;;25.55;14.40;;;;;;;;;;5054857;28;20021;-76
2023/02/24 15:07:24;;;;;;;24.65;14.60;;;;;;;;;;5055525;28;20498;-76
2023/02/24 15:10:21;;;;;;;22.77;14.77;;;;;;;;;;5055788;28;20021;-75
2023/02/24 15:13:07;;;;;;;23.55;14.32;;;;;;;;;;5055699;28;20028;-78
2023/02/24 15:15:55;;;;;;;24.42;13.90;;;;;;;;;;5054791;28;20021;-77
2023/02/24 15:18:41;;;;;;;23.50;15.38;;;;;;;;;;5055461;28;20020;-76
2023/02/24 15:21:38;;;;;;;28.65;16.08;;;;;;;;;;5054974;28;20368;-77
2023/02/24 15:24:25;;;;;;;25.50;15.65;;;;;;;;;;5055722;28;20017;-77
2023/02/24 15:27:13;;;;;;;23.42;14.80;;;;;;;;;;5055472;28;20393;-77
2023/02/24 15:30:20;;;;;;;26.17;16.65;;;;;;;;;;5054659;28;20353;-78
2023/02/24 15:33:19;;;;;;;23.65;15.25;;;;;;;;;;5067221;28;20041;-78
2023/02/24 15:36:08;;;;;;;25.35;15.70;;;;;;;;;;5054624;28;20032;-76
2023/02/24 15:38:57;;;;;;;25.77;15.68;;;;;;;;;;5053800;28;20099;-76
2023/02/24 15:41:44;;;;;;;27.00;15.45;;;;;;;;;;5053901;28;20021;-78
2023/02/24 15:44:31;;;;;;;23.35;15.15;;;;;;;;;;5053898;28;20028;-75
2023/02/24 15:47:21;;;;;;;23.70;15.48;;;;;;;;;;5054172;28;20013;-75
2023/02/24 15:50:07;;;;;;;24.92;15.75;;;;;;;;;;5054238;28;20017;-77
2023/02/24 15:52:55;;;;;;;26.52;15.65;;;;;;;;;;5054286;28;20091;-76
2023/02/24 15:55:41;;;;;;;28.90;15.85;;;;;;;;;;5054601;28;20021;-72
2023/02/24 15:58:26;;;;;;;25.17;15.65;;;;;;;;;;5053723;28;20445;-76
2023/02/24 16:01:12;;;;;;;24.90;15.93;;;;;;;;;;5053333;28;20039;-76
2023/02/24 16:04:03;;;;;;;25.15;16.13;;;;;;;;;;5059002;28;20017;-76
2023/02/24 16:06:54;;;;;;;25.35;16.17;;;;;;;;;;5063939;28;20021;-76
2023/02/24 16:09:39;;;;;;;26.15;15.80;;;;;;;;;;5054169;28;20017;-76
2023/02/24 16:12:33;;;;;;;24.65;15.43;;;;;;;;;;5054018;28;20468;-74
2023/02/24 16:15:29;;;;;;;26.45;15.43;;;;;;;;;;5053937;28;20366;-75
2023/02/24 16:18:19;;;;;;;26.50;15.55;;;;;;;;;;5053079;28;20521;-76
2023/02/24 16:21:05;;;;;;;33.22;18.35;;;;;;;;;;5052753;28;20118;-75
2023/02/24 16:23:51;;;;;;;35.78;19.55;;;;;;;;;;5051114;28;20028;-75
2023/02/24 16:26:38;;;;;;;33.78;19.38;;;;;;;;;;5049766;28;20116;-76
2023/02/24 16:29:24;;;;;;;32.63;20.65;;;;;;;;;;5040755;28;20053;-77
2023/02/24 16:32:10;;;;;;;30.85;18.27;;;;;;;;;;5011705;28;1142247;-74
2023/02/24 16:34:56;;;;;;;30.08;18.38;;;;;;;;;;5036954;28;20025;-74
2023/02/24 16:37:44;;;;;;;32.08;18.80;;;;;;;;;;5052355;28;20033;-74
2023/02/24 16:40:36;;;;;;;33.55;18.23;;;;;;;;;;5054127;28;20078;-74
2023/02/24 16:43:21;;;;;;;28.35;17.05;;;;;;;;;;5036826;28;20072;-75
2023/02/24 16:46:12;;;;;;;33.15;18.15;;;;;;;;;;5047015;28;20027;-74
2023/02/24 16:48:58;;;;;;;35.78;21.05;;;;;;;;;;5050889;28;20017;-75
2023/02/24 16:51:43;;;;;;;33.25;20.23;;;;;;;;;;5041667;28;20332;-74
2023/02/24 16:54:29;;;;;;;35.22;20.80;;;;;;;;;;5049531;28;20457;-74
2023/02/24 16:57:15;;;;;;;36.17;19.95;;;;;;;;;;5039394;28;20461;-74
2023/02/24 17:00:00;;;;;;;34.45;20.15;;;;;;;;;;5040424;28;20025;-78
2023/02/24 17:02:46;;;;;;;34.35;20.98;;;;;;;;;;5050298;28;20025;-75
2023/02/24 17:05:32;;;;;;;29.80;18.95;;;;;;;;;;5042820;28;20477;-69
2023/02/24 17:08:17;;;;;;;36.17;21.90;;;;;;;;;;5037191;28;20466;-70