Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:38;;;;;;;40.80;24.25;;;;;;;-1.70;73.07;96534.12;1724669;82;21165;-79
2021/03/19 00:04:08;;;;;;;41.92;24.67;;;;;;;-1.66;73.09;96528.83;1733351;82;21510;-78
2021/03/19 00:06:37;;;;;;;45.73;25.32;;;;;;;-1.60;73.05;96530.61;1733121;82;21484;-78
2021/03/19 00:09:08;;;;;;;42.05;24.00;;;;;;;-1.59;73.07;96525.70;1732193;82;21481;-78
2021/03/19 00:11:37;;;;;;;43.33;24.25;;;;;;;-1.61;73.16;96525.12;1736649;82;21170;-79
2021/03/19 00:14:07;;;;;;;41.53;23.35;;;;;;;-1.67;73.31;96524.64;1728266;82;21168;-79
2021/03/19 00:16:34;;;;;;;34.67;20.23;;;;;;;-1.72;73.54;96526.53;1726597;82;21128;-79
2021/03/19 00:19:06;;;;;;;56.08;24.72;;;;;;;-1.75;73.20;96519.64;1735263;82;21111;-79
2021/03/19 00:21:35;;;;;;;35.13;20.12;;;;;;;-1.74;73.12;96523.84;1730810;82;21220;-79
2021/03/19 00:24:03;;;;;;;36.80;21.65;;;;;;;-1.73;73.05;96524.13;1720014;82;21129;-79
2021/03/19 00:26:31;;;;;;;39.78;22.50;;;;;;;-1.68;73.03;96528.24;1731483;82;21183;-79
2021/03/19 00:28:58;;;;;;;42.05;23.47;;;;;;;-1.65;72.92;96524.73;1725125;82;21154;-79
2021/03/19 00:31:25;;;;;;;34.65;20.00;;;;;;;-1.63;72.90;96526.63;1724941;82;21140;-79
2021/03/19 00:33:52;;;;;;;41.37;22.60;;;;;;;-1.61;72.79;96525.12;1722551;82;21184;-79
2021/03/19 00:36:19;;;;;;;45.65;24.18;;;;;;;-1.58;73.07;96524.70;1732181;82;21097;-79
2021/03/19 00:38:46;;;;;;;55.00;28.85;;;;;;;-1.56;73.30;96520.89;1722762;82;21548;-79
2021/03/19 00:41:13;;;;;;;47.27;27.22;;;;;;;-1.61;73.47;96522.52;1742950;82;21158;-79
2021/03/19 00:43:40;;;;;;;52.62;27.37;;;;;;;-1.66;73.64;96517.94;1736233;82;21158;-79
2021/03/19 00:46:07;;;;;;;50.60;28.02;;;;;;;-1.66;73.77;96523.64;1731221;82;21119;-79
2021/03/19 00:48:34;;;;;;;41.55;26.35;;;;;;;-1.65;73.83;96519.53;1728342;82;21179;-78
2021/03/19 00:51:01;;;;;;;45.08;25.72;;;;;;;-1.67;73.91;96513.74;1727015;82;21116;-79
2021/03/19 00:53:28;;;;;;;37.60;22.05;;;;;;;-1.71;73.95;96514.33;1699369;83;21146;-79
2021/03/19 00:55:56;;;;;;;40.30;20.85;;;;;;;-1.73;73.85;96513.73;1710128;84;21146;-79
2021/03/19 00:58:24;;;;;;;31.17;18.10;;;;;;;-1.71;73.74;96509.13;1708393;82;21142;-79
2021/03/19 01:00:51;;;;;;;38.95;21.80;;;;;;;-1.67;73.81;96510.34;1708444;82;21158;-79
2021/03/19 01:03:18;;;;;;;42.38;23.40;;;;;;;-1.71;74.01;96505.23;1708828;82;21101;-79
2021/03/19 01:05:47;;;;;;;40.38;22.52;;;;;;;-1.80;74.10;96508.56;1711407;82;21184;-79
2021/03/19 01:08:16;;;;;;;46.15;25.55;;;;;;;-1.90;74.32;96506.38;1711503;84;21155;-79
2021/03/19 01:10:57;;;;;;;51.08;27.98;;;;;;;-1.96;74.59;96502.50;1707229;82;21146;-79
2021/03/19 01:13:26;;;;;;;59.40;31.30;;;;;;;-2.01;74.69;96506.98;1708323;82;21157;-79
2021/03/19 01:15:55;;;;;;;58.55;30.85;;;;;;;-2.03;74.73;96499.09;1699974;84;21573;-79
2021/03/19 01:18:26;;;;;;;57.88;32.38;;;;;;;-2.03;74.80;96506.38;1703444;84;21142;-79
2021/03/19 01:20:54;;;;;;;62.65;35.80;;;;;;;-2.02;74.86;96504.09;1708467;82;21136;-79
2021/03/19 01:23:21;;;;;;;61.02;34.67;;;;;;;-2.03;74.99;96503.79;1708286;82;21206;-79
2021/03/19 01:25:48;;;;;;;69.05;38.75;;;;;;;-2.00;75.13;96504.68;1710928;82;21136;-79
2021/03/19 01:28:16;;;;;;;70.85;40.35;;;;;;;-1.97;75.24;96502.17;1701009;82;21167;-79
2021/03/19 01:30:45;;;;;;;68.92;40.15;;;;;;;-1.97;75.46;96497.80;1701492;84;21167;-79
2021/03/19 01:33:13;;;;;;;54.13;31.40;;;;;;;-1.96;75.44;96497.30;1708640;82;21156;-79
2021/03/19 01:35:42;;;;;;;66.40;40.40;;;;;;;-1.95;75.65;96498.40;1708168;82;21111;-79
2021/03/19 01:38:11;;;;;;;61.65;35.30;;;;;;;-1.98;75.59;96500.08;1706346;82;21147;-79
2021/03/19 01:40:43;;;;;;;71.57;40.28;;;;;;;-1.99;75.88;96497.69;1710330;82;21146;-79
2021/03/19 01:43:33;;;;;;;67.55;37.48;;;;;;;-2.04;75.91;96496.20;1708434;84;21143;-79
2021/03/19 01:46:56;;;;;;;65.90;37.88;;;;;;;-2.09;76.10;96499.41;1693291;82;21534;-79
2021/03/19 01:50:18;;;;;;;59.53;32.50;;;;;;;-2.15;76.04;96493.20;1708270;84;21115;-79
2021/03/19 01:53:41;;;;;;;66.62;37.28;;;;;;;-2.13;76.17;96501.59;1710117;82;21226;-79
2021/03/19 01:57:04;;;;;;;60.73;32.50;;;;;;;-2.13;76.20;96502.09;1703861;84;21516;-79
2021/03/19 02:00:27;;;;;;;61.92;35.38;;;;;;;-2.11;76.25;96494.92;1697858;82;21589;-79
2021/03/19 02:03:49;;;;;;;63.05;35.38;;;;;;;-2.13;76.23;96492.50;1703644;82;21142;-80
2021/03/19 02:07:12;;;;;;;56.60;34.33;;;;;;;-2.14;76.36;96491.41;1700207;82;21137;-79
2021/03/19 02:10:35;;;;;;;61.28;32.63;;;;;;;-2.17;76.38;96491.31;1704690;82;21185;-79
2021/03/19 02:13:58;;;;;;;52.20;28.45;;;;;;;-2.15;76.41;96488.52;1708311;82;21533;-79
2021/03/19 02:17:20;;;;;;;58.38;31.50;;;;;;;-2.21;76.39;96484.13;1697077;84;21162;-79
2021/03/19 02:20:43;;;;;;;56.70;31.48;;;;;;;-2.28;76.56;96488.02;1697753;82;21162;-79
2021/03/19 02:24:06;;;;;;;55.70;29.77;;;;;;;-2.32;76.57;96489.42;1704796;82;21535;-79
2021/03/19 02:27:29;;;;;;;50.92;30.95;;;;;;;-2.38;76.66;96494.63;1708177;82;21643;-80
2021/03/19 02:30:40;;;;;;;46.73;26.57;;;;;;;-2.45;76.81;96495.91;1710936;82;21673;-79
2021/03/19 02:33:08;;;;;;;48.85;28.10;;;;;;;-2.49;76.89;96493.41;1673131;82;21556;-80
2021/03/19 02:35:40;;;;;;;50.88;29.85;;;;;;;-2.49;76.94;96500.70;1701844;82;21131;-80
2021/03/19 02:38:07;;;;;;;57.30;32.58;;;;;;;-2.47;76.99;96500.50;1704193;82;21703;-79
2021/03/19 02:40:34;;;;;;;55.90;30.48;;;;;;;-2.50;76.94;96498.30;1708986;84;21159;-79
2021/03/19 02:43:01;;;;;;;56.50;28.07;;;;;;;-2.52;77.11;96493.81;1708296;82;21151;-79
2021/03/19 02:45:28;;;;;;;47.08;27.45;;;;;;;-2.58;77.39;96489.41;1708291;84;21138;-79
2021/03/19 02:47:55;;;;;;;54.50;32.08;;;;;;;-2.61;77.46;96488.01;1706093;82;21148;-79
2021/03/19 02:50:22;;;;;;;52.35;28.67;;;;;;;-2.61;77.45;96493.20;1708212;82;21614;-79
2021/03/19 02:52:49;;;;;;;60.08;31.93;;;;;;;-2.62;77.69;96491.60;1695759;84;21187;-79
2021/03/19 02:55:19;;;;;;;55.50;32.05;;;;;;;-2.64;77.80;96492.30;1709995;82;21137;-79
2021/03/19 02:57:46;;;;;;;46.57;27.83;;;;;;;-2.65;77.53;96491.20;1708589;82;21544;-79
2021/03/19 03:00:18;;;;;;;50.25;30.75;;;;;;;-2.61;77.68;96493.20;1703087;82;21506;-79
2021/03/19 03:02:45;;;;;;;59.38;31.27;;;;;;;-2.63;77.73;96491.30;1699563;83;21281;-79
2021/03/19 03:05:13;;;;;;;53.13;31.82;;;;;;;-2.68;77.70;96502.75;1699580;84;21143;-79
2021/03/19 03:07:40;;;;;;;45.83;26.45;;;;;;;-2.75;77.80;96504.05;1687114;84;21531;-79
2021/03/19 03:10:12;;;;;;;52.60;28.70;;;;;;;-2.77;77.81;96502.66;1699550;84;21625;-79
2021/03/19 03:12:39;;;;;;;43.95;25.72;;;;;;;-2.77;77.94;96502.16;1694381;84;21297;-79
2021/03/19 03:15:11;;;;;;;41.20;25.20;;;;;;;-2.79;78.18;96504.16;1699545;84;21135;-79
2021/03/19 03:17:39;;;;;;;44.03;26.93;;;;;;;-2.80;78.47;96506.95;1699194;84;21670;-79
2021/03/19 03:20:10;;;;;;;46.18;26.57;;;;;;;-2.83;78.40;96502.13;1686830;83;21482;-79
2021/03/19 03:22:37;;;;;;;45.67;27.25;;;;;;;-2.85;78.31;96501.53;1674099;84;21135;-79
2021/03/19 03:25:06;;;;;;;46.00;25.80;;;;;;;-2.86;78.35;96507.72;1699455;84;21285;-79
2021/03/19 03:27:33;;;;;;;48.75;28.32;;;;;;;-2.91;78.36;96495.34;1699552;84;21998;-79
2021/03/19 03:30:00;;;;;;;42.88;27.82;;;;;;;-2.94;78.29;96498.83;1687286;84;21140;-79
2021/03/19 03:32:27;;;;;;;47.17;25.52;;;;;;;-2.96;78.11;96498.20;1677917;84;21152;-79
2021/03/19 03:34:54;;;;;;;43.60;25.43;;;;;;;-2.99;78.07;96500.20;1695806;84;21630;-79
2021/03/19 03:37:22;;;;;;;46.42;26.80;;;;;;;-3.04;78.08;96497.41;1696381;84;21280;-79
2021/03/19 03:39:49;;;;;;;39.95;23.35;;;;;;;-3.07;78.12;96496.50;1682442;83;21168;-79
2021/03/19 03:42:16;;;;;;;39.45;23.57;;;;;;;-3.07;78.09;96495.70;1688091;84;21634;-79
2021/03/19 03:44:43;;;;;;;39.60;22.05;;;;;;;-3.06;78.19;96497.30;1691538;84;21479;-79
2021/03/19 03:47:10;;;;;;;44.80;25.45;;;;;;;-3.03;78.27;96504.19;1699571;84;21668;-79
2021/03/19 03:49:37;;;;;;;45.63;27.22;;;;;;;-3.02;78.32;96507.08;1699589;84;21286;-79
2021/03/19 03:52:04;;;;;;;49.77;26.85;;;;;;;-2.97;78.20;96505.69;1680674;83;21182;-79
2021/03/19 03:54:32;;;;;;;47.83;25.88;;;;;;;-2.90;78.15;96503.92;1690002;84;21197;-79
2021/03/19 03:56:59;;;;;;;47.33;25.85;;;;;;;-2.85;78.10;96505.42;1699584;84;21281;-79
2021/03/19 03:59:26;;;;;;;44.08;25.12;;;;;;;-2.80;78.05;96500.46;1700389;83;21148;-79
2021/03/19 04:01:53;;;;;;;45.95;25.85;;;;;;;-2.77;77.94;96504.75;1708597;82;21520;-79
2021/03/19 04:04:20;;;;;;;47.78;26.62;;;;;;;-2.79;77.91;96505.95;1711028;82;21155;-79
2021/03/19 04:06:47;;;;;;;45.15;26.02;;;;;;;-2.80;77.91;96504.35;1708873;82;21151;-79
2021/03/19 04:09:14;;;;;;;46.80;25.95;;;;;;;-2.72;77.95;96510.14;1708269;83;21112;-79
2021/03/19 04:11:41;;;;;;;43.45;23.95;;;;;;;-2.64;77.90;96502.68;1708246;82;21718;-79
2021/03/19 04:14:09;;;;;;;43.35;24.87;;;;;;;-2.61;77.78;96506.17;1708590;82;21487;-79
2021/03/19 04:16:37;;;;;;;40.05;23.62;;;;;;;-2.57;77.69;96507.86;1708270;82;21502;-79
2021/03/19 04:19:04;;;;;;;43.78;24.70;;;;;;;-2.56;77.62;96510.26;1708271;82;21148;-79
2021/03/19 04:21:31;;;;;;;45.58;23.32;;;;;;;-2.55;77.61;96502.77;1708237;83;21458;-79
2021/03/19 04:23:58;;;;;;;43.35;24.57;;;;;;;-2.57;77.43;96511.26;1708319;82;21139;-79
2021/03/19 04:26:32;;;;;;;50.23;25.85;;;;;;;-2.60;77.39;96514.25;1708196;84;21531;-79
2021/03/19 04:29:00;;;;;;;38.90;23.40;;;;;;;-2.61;77.32;96510.56;1700838;82;21137;-79
2021/03/19 04:31:28;;;;;;;38.40;22.37;;;;;;;-2.62;77.26;96512.36;1699269;84;21132;-79
2021/03/19 04:33:55;;;;;;;40.23;22.20;;;;;;;-2.66;77.25;96510.37;1709907;83;21164;-79
2021/03/19 04:36:44;;;;;;;40.75;26.10;;;;;;;-2.67;77.23;96513.93;1704623;82;21551;-79
2021/03/19 04:39:23;;;;;;;38.75;23.55;;;;;;;-2.74;77.14;96515.23;1703454;82;21140;-79
2021/03/19 04:41:55;;;;;;;39.25;22.52;;;;;;;-2.74;77.20;96519.13;1690754;84;21539;-79
2021/03/19 04:44:25;;;;;;;42.53;26.52;;;;;;;-2.84;77.29;96512.20;1713355;82;21161;-79
2021/03/19 04:46:53;;;;;;;48.05;28.15;;;;;;;-2.91;77.31;96515.30;1713728;82;21162;-78
2021/03/19 04:49:21;;;;;;;44.53;27.70;;;;;;;-2.94;77.46;96510.50;1713593;82;21167;-78
2021/03/19 04:51:49;;;;;;;50.50;26.37;;;;;;;-3.03;77.49;96509.38;1714336;82;21174;-78
2021/03/19 04:54:16;;;;;;;50.85;26.45;;;;;;;-3.06;77.55;96508.47;1715048;82;21115;-78
2021/03/19 04:56:43;;;;;;;42.03;24.90;;;;;;;-3.08;77.60;96507.87;1703341;82;21539;-78
2021/03/19 04:59:11;;;;;;;41.63;24.87;;;;;;;-3.12;77.67;96511.02;1713827;82;21146;-78
2021/03/19 05:02:01;;;;;;;39.70;23.73;;;;;;;-3.18;77.99;96510.52;1713708;84;21143;-78
2021/03/19 05:04:29;;;;;;;46.92;23.83;;;;;;;-3.24;78.17;96514.66;1714888;82;21155;-79
2021/03/19 05:07:04;;;;;;;43.33;24.47;;;;;;;-3.30;78.58;96515.45;1703303;82;21495;-78
2021/03/19 05:09:33;;;;;;;41.28;24.27;;;;;;;-3.32;78.59;96511.76;1757054;80;21206;-78
2021/03/19 05:12:04;;;;;;;43.35;24.02;;;;;;;-3.33;78.55;96517.14;1755558;80;21132;-78
2021/03/19 05:14:32;;;;;;;41.70;23.98;;;;;;;-3.33;78.58;96511.95;1726303;83;21209;-78
2021/03/19 05:16:59;;;;;;;49.08;25.00;;;;;;;-3.33;78.55;96519.23;1693131;83;21152;-78
2021/03/19 05:19:27;;;;;;;42.90;24.50;;;;;;;-3.29;78.63;96513.16;1701536;83;21496;-78
2021/03/19 05:21:54;;;;;;;38.67;23.65;;;;;;;-3.23;78.84;96519.38;1700277;84;21173;-78
2021/03/19 05:24:21;;;;;;;50.38;25.52;;;;;;;-3.14;78.88;96520.30;1693665;84;21169;-78
2021/03/19 05:26:48;;;;;;;49.10;25.88;;;;;;;-3.05;78.79;96517.84;1700599;83;21194;-78
2021/03/19 05:29:15;;;;;;;41.53;25.37;;;;;;;-2.89;78.76;96519.28;1698531;83;21155;-78
2021/03/19 05:31:43;;;;;;;43.95;24.52;;;;;;;-2.73;78.63;96526.70;1700617;83;21183;-79
2021/03/19 05:34:13;;;;;;;37.20;25.23;;;;;;;-2.51;78.54;96520.87;1697769;84;21515;-78
2021/03/19 05:36:41;;;;;;;51.20;28.55;;;;;;;-1.97;78.29;96528.15;1716900;82;21294;-78
2021/03/19 05:39:10;;;;;;;47.73;28.47;;;;;;;-1.27;78.02;96526.61;1731010;82;21519;-78
2021/03/19 05:41:42;;;;;;;46.10;27.48;;;;;;;-0.56;77.46;96520.47;1726939;82;21159;-79
2021/03/19 05:44:20;;;;;;;42.90;27.77;;;;;;;0.08;76.49;96516.80;1707698;83;21157;-79
2021/03/19 05:47:01;;;;;;;41.55;26.70;;;;;;;0.73;75.82;96518.47;1708213;83;21520;-79
2021/03/19 05:49:33;;;;;;;44.75;28.10;;;;;;;1.22;74.68;96513.54;1704696;83;21135;-79
2021/03/19 05:52:11;;;;;;;43.00;26.68;;;;;;;1.76;73.69;96516.49;1725964;83;21155;-79
2021/03/19 05:54:42;;;;;;;43.95;26.45;;;;;;;2.52;73.60;96523.17;1721440;83;21084;-79
2021/03/19 05:57:32;;;;;;;42.50;25.68;;;;;;;2.82;71.94;96521.74;1725931;82;21107;-79
2021/03/19 06:00:01;;;;;;;39.53;25.50;;;;;;;2.72;70.87;96524.94;1725421;82;21188;-79
2021/03/19 06:02:37;;;;;;;39.43;25.47;;;;;;;2.52;70.46;96527.90;1684834;85;21166;-79
2021/03/19 06:05:18;;;;;;;41.55;25.32;;;;;;;3.06;70.82;96524.56;1736974;81;21142;-79
2021/03/19 06:08:02;;;;;;;33.88;23.25;;;;;;;3.84;70.20;96526.52;1727670;81;21261;-79
2021/03/19 06:10:42;;;;;;;42.38;27.37;;;;;;;4.52;69.49;96520.73;1724636;83;21175;-79
2021/03/19 06:13:23;;;;;;;37.48;24.70;;;;;;;5.27;66.92;96528.48;1734665;82;21104;-80
2021/03/19 06:15:55;;;;;;;35.15;24.20;;;;;;;5.57;66.60;96523.55;1729205;83;21130;-79
2021/03/19 06:18:36;;;;;;;36.80;23.83;;;;;;;6.15;65.77;96524.61;1743372;81;21155;-79
2021/03/19 06:21:15;;;;;;;27.15;19.98;;;;;;;6.75;63.72;96531.31;1713615;81;21115;-79
2021/03/19 06:23:48;;;;;;;28.65;20.70;;;;;;;7.87;61.81;96527.73;1735971;81;21188;-80
2021/03/19 06:26:35;;;;;;;32.40;22.40;;;;;;;7.51;56.58;96526.89;1722436;81;21142;-79
2021/03/19 06:29:11;;;;;;;35.17;24.20;;;;;;;7.09;59.21;96534.39;1719506;83;21510;-79
2021/03/19 06:31:40;;;;;;;35.63;23.40;;;;;;;7.36;58.00;96532.13;1721773;83;21192;-79
2021/03/19 06:34:17;;;;;;;36.63;24.50;;;;;;;6.33;56.39;96533.95;1755111;81;21161;-80
2021/03/19 06:37:02;;;;;;;41.40;27.77;;;;;;;5.42;58.46;96538.38;1728838;81;21607;-79
2021/03/19 06:39:46;;;;;;;38.13;24.92;;;;;;;4.97;59.18;96552.56;1736899;81;21131;-79
2021/03/19 06:42:24;;;;;;;46.20;30.48;;;;;;;4.43;59.07;96549.20;1747192;81;21134;-80
2021/03/19 06:45:19;;;;;;;42.67;27.85;;;;;;;3.70;59.60;96549.34;1728125;81;21142;-79
2021/03/19 06:47:56;;;;;;;42.80;27.05;;;;;;;3.30;60.41;96548.87;1734140;81;21527;-79
2021/03/19 06:50:30;;;;;;;47.75;29.72;;;;;;;2.91;60.82;96553.86;1738342;81;21123;-79
2021/03/19 06:53:20;;;;;;;39.03;24.45;;;;;;;2.78;61.74;96550.69;1723042;81;21198;-79
2021/03/19 06:55:59;;;;;;;43.52;27.87;;;;;;;2.65;61.82;96551.72;1743952;81;21129;-79
2021/03/19 06:58:34;;;;;;;44.25;28.10;;;;;;;2.24;61.68;96557.86;1728603;83;21144;-79
2021/03/19 07:01:01;;;;;;;39.92;26.12;;;;;;;1.74;62.02;96556.43;1747011;81;21468;-79
2021/03/19 07:04:11;;;;;;;40.00;25.57;;;;;;;1.36;62.34;96555.95;1758532;81;21123;-79
2021/03/19 07:07:12;;;;;;;41.40;26.00;;;;;;;1.16;63.13;96559.61;1752548;80;21119;-79
2021/03/19 07:09:56;;;;;;;39.03;25.92;;;;;;;1.23;63.83;96560.83;1759808;81;21174;-80
2021/03/19 07:13:01;;;;;;;34.73;22.02;;;;;;;1.19;63.90;96556.56;1755248;80;21165;-79
2021/03/19 07:16:02;;;;;;;43.70;26.42;;;;;;;1.31;63.99;96557.13;1711110;80;21148;-80
2021/03/19 07:18:57;;;;;;;40.55;24.67;;;;;;;1.32;64.30;96558.21;1761400;81;21099;-80
2021/03/19 07:21:53;;;;;;;42.70;26.40;;;;;;;1.51;64.44;96566.80;1749374;81;21159;-80
2021/03/19 07:24:57;;;;;;;39.58;24.00;;;;;;;1.26;64.27;96569.52;1752251;80;21492;-80
2021/03/19 07:28:03;;;;;;;39.65;23.65;;;;;;;1.04;64.28;96571.01;1761771;81;21206;-80
2021/03/19 07:30:51;;;;;;;37.55;24.30;;;;;;;0.84;64.53;96568.09;1757149;81;21136;-80
2021/03/19 07:33:38;;;;;;;39.92;23.27;;;;;;;0.62;64.81;96569.55;1748208;80;21129;-80
2021/03/19 07:36:52;;;;;;;39.38;25.17;;;;;;;0.40;64.93;96570.45;1755622;80;21115;-80
2021/03/19 07:39:36;;;;;;;39.38;22.52;;;;;;;0.23;65.25;96574.61;1765097;80;21124;-80
2021/03/19 07:42:37;;;;;;;37.95;23.30;;;;;;;0.12;65.72;96581.31;1755647;80;21531;-79
2021/03/19 07:45:34;;;;;;;38.38;22.48;;;;;;;0.07;66.02;96579.06;1759013;80;21144;-80
2021/03/19 07:48:36;;;;;;;35.38;21.75;;;;;;;-0.09;66.10;96579.88;1758287;80;21477;-80
2021/03/19 07:51:45;;;;;;;42.80;23.52;;;;;;;-0.30;66.55;96577.59;1760726;80;21129;-80
2021/03/19 07:54:18;;;;;;;41.88;22.02;;;;;;;-0.33;67.09;96583.23;1767265;80;21189;-79
2021/03/19 07:57:11;;;;;;;40.33;23.90;;;;;;;-0.36;67.33;96586.27;1747297;81;21084;-79
2021/03/19 07:59:59;;;;;;;42.70;24.07;;;;;;;-0.40;67.45;96587.19;1758813;80;21171;-80
2021/03/19 08:02:51;;;;;;;32.65;19.40;;;;;;;-0.43;67.96;96592.00;1750937;80;21132;-80
2021/03/19 08:05:28;;;;;;;33.15;19.85;;;;;;;-0.40;68.30;96587.19;1757194;81;21475;-80
2021/03/19 08:08:20;;;;;;;35.28;21.20;;;;;;;-0.42;68.71;96588.41;1752906;80;21464;-79
2021/03/19 08:11:05;;;;;;;27.45;15.43;;;;;;;-0.29;68.91;96592.22;1708389;82;21135;-79
2021/03/19 08:13:49;;;;;;;25.92;15.38;;;;;;;-0.23;69.00;96587.48;1708286;82;21174;-79
2021/03/19 08:16:57;;;;;;;30.90;17.67;;;;;;;-0.10;69.14;96591.81;1763389;79;23046;-78
2021/03/19 08:19:52;;;;;;;29.65;17.85;;;;;;;-0.13;69.05;96595.64;1744027;81;21119;-79
2021/03/19 08:22:40;;;;;;;30.82;18.65;;;;;;;-0.32;69.29;96583.52;1728336;81;21145;-79
2021/03/19 08:25:22;;;;;;;30.97;19.07;;;;;;;-0.26;70.00;96594.42;1724356;83;21506;-79
2021/03/19 08:27:55;;;;;;;29.82;18.02;;;;;;;-0.26;70.00;96594.42;1722907;83;21198;-80
2021/03/19 08:30:50;;;;;;;31.75;19.25;;;;;;;-0.12;70.16;96589.93;1727686;82;21146;-79
2021/03/19 08:33:26;;;;;;;28.70;18.40;;;;;;;0.02;70.05;96591.44;1721635;82;21136;-79
2021/03/19 08:36:19;;;;;;;29.42;18.98;;;;;;;0.25;70.13;96590.33;1708329;81;21132;-79
2021/03/19 08:38:50;;;;;;;28.83;18.42;;;;;;;0.39;69.82;96594.92;1718839;83;21523;-79
2021/03/19 08:41:38;;;;;;;27.13;17.10;;;;;;;0.49;69.31;96592.64;1739114;81;21139;-79
2021/03/19 08:44:10;;;;;;;29.35;18.95;;;;;;;0.64;69.19;96594.91;1739129;81;21106;-80
2021/03/19 08:46:49;;;;;;;29.30;18.48;;;;;;;0.74;68.79;96589.20;1726002;83;21136;-79
2021/03/19 08:49:33;;;;;;;27.65;18.00;;;;;;;0.82;68.62;96588.91;1718822;83;21135;-79
2021/03/19 08:52:06;;;;;;;24.92;16.17;;;;;;;0.82;68.67;96592.31;1732018;80;21506;-79
2021/03/19 08:54:33;;;;;;;31.62;19.87;;;;;;;0.90;68.53;96588.63;1733689;82;21150;-79
2021/03/19 08:57:13;;;;;;;35.48;20.48;;;;;;;0.84;67.95;96587.67;1750983;81;21154;-79
2021/03/19 08:59:49;;;;;;;34.60;22.32;;;;;;;0.32;68.65;96590.30;1732626;82;21118;-79
2021/03/19 09:02:37;;;;;;;34.18;22.25;;;;;;;0.05;69.28;96591.00;1724903;82;21511;-79
2021/03/19 09:05:18;;;;;;;39.55;24.35;;;;;;;-0.05;69.86;96586.25;1730584;82;21098;-79
2021/03/19 09:08:20;;;;;;;34.65;22.62;;;;;;;-0.18;70.27;96584.23;1736151;82;21103;-79
2021/03/19 09:10:56;;;;;;;30.92;19.25;;;;;;;-0.21;70.48;96586.77;1741438;81;21103;-79
2021/03/19 09:13:25;;;;;;;26.25;18.02;;;;;;;-0.15;70.56;96595.03;1729076;83;21111;-79
2021/03/19 09:15:56;;;;;;;31.05;18.70;;;;;;;-0.39;70.68;96593.20;1732657;83;21444;-79
2021/03/19 09:18:45;;;;;;;31.27;20.23;;;;;;;-0.60;71.19;96594.30;1734535;83;21143;-78
2021/03/19 09:21:36;;;;;;;28.90;20.00;;;;;;;-0.81;72.49;96599.81;1711534;83;21285;-79
2021/03/19 09:24:15;;;;;;;30.97;19.87;;;;;;;-0.79;73.24;96598.59;1719162;81;21090;-79
2021/03/19 09:26:51;;;;;;;32.65;19.42;;;;;;;-0.68;73.67;96594.05;1740439;81;21116;-79
2021/03/19 09:29:24;;;;;;;30.60;21.15;;;;;;;-0.56;73.67;96595.97;1726487;82;21122;-79
2021/03/19 09:31:56;;;;;;;42.88;24.57;;;;;;;-0.56;73.62;96582.95;1744897;80;21111;-79
2021/03/19 09:34:51;;;;;;;26.37;16.37;;;;;;;-0.36;73.45;96590.17;1753195;81;21507;-79
2021/03/19 09:37:43;;;;;;;30.08;17.50;;;;;;;-0.33;72.91;96578.82;1726558;81;21503;-79
2021/03/19 09:40:35;;;;;;;33.65;20.08;;;;;;;-0.28;72.13;96591.71;1745578;81;21281;-79
2021/03/19 09:43:03;;;;;;;27.98;19.57;;;;;;;-0.26;72.04;96593.13;1734104;81;21155;-79
2021/03/19 09:45:35;;;;;;;28.80;17.80;;;;;;;-0.16;72.37;96594.73;1705203;83;21175;-80
2021/03/19 09:48:10;;;;;;;24.55;16.00;;;;;;;-0.09;72.06;96592.11;1673193;86;21139;-80
2021/03/19 09:50:42;;;;;;;20.17;12.20;;;;;;;0.03;71.63;96589.12;1685809;84;21588;-80
2021/03/19 09:53:33;;;;;;;23.38;15.23;;;;;;;0.22;70.46;96582.94;1874808;76;22878;-78
2021/03/19 09:56:06;;;;;;;25.68;15.60;;;;;;;0.43;71.61;96587.50;1800039;78;21092;-79
2021/03/19 09:58:45;;;;;;;19.95;13.50;;;;;;;1.05;71.91;96586.45;1835612;77;21083;-79
2021/03/19 10:01:34;;;;;;;17.75;12.07;;;;;;;1.55;69.54;96588.05;1846898;77;21115;-79
2021/03/19 10:04:08;;;;;;;19.07;12.70;;;;;;;1.28;66.78;96590.22;1836818;76;21128;-80
2021/03/19 10:06:44;;;;;;;21.25;13.85;;;;;;;1.02;66.27;96576.96;1848327;76;21163;-79
2021/03/19 10:09:22;;;;;;;23.67;15.72;;;;;;;0.80;66.49;96581.30;1867523;76;21056;-79
2021/03/19 10:11:55;;;;;;;22.85;15.48;;;;;;;0.81;67.40;96579.48;1859308;76;21099;-79
2021/03/19 10:14:30;;;;;;;22.17;16.07;;;;;;;0.87;67.72;96583.84;1870680;76;21080;-79
2021/03/19 10:17:26;;;;;;;20.05;13.32;;;;;;;0.96;67.93;96591.66;1824775;77;21099;-79
2021/03/19 10:20:13;;;;;;;19.05;12.00;;;;;;;0.99;67.13;96583.93;1864359;76;21404;-79
2021/03/19 10:22:49;;;;;;;22.77;14.40;;;;;;;1.10;66.92;96583.97;1864635;76;21096;-79
2021/03/19 10:25:33;;;;;;;19.55;13.80;;;;;;;1.20;67.04;96584.77;1865960;76;21072;-79
2021/03/19 10:28:16;;;;;;;19.57;12.73;;;;;;;1.45;67.34;96591.20;1838294;76;21082;-80
2021/03/19 10:31:04;;;;;;;22.45;13.95;;;;;;;1.53;66.41;96588.77;1842674;76;21088;-80
2021/03/19 10:33:43;;;;;;;21.80;14.25;;;;;;;1.52;67.04;96582.75;1837494;76;21095;-80
2021/03/19 10:36:21;;;;;;;18.32;13.50;;;;;;;1.58;66.74;96590.23;1852856;76;21088;-80
2021/03/19 10:39:05;;;;;;;21.60;14.13;;;;;;;1.39;65.86;96587.64;1863106;76;21128;-80
2021/03/19 10:41:49;;;;;;;23.98;14.38;;;;;;;1.31;66.03;96584.04;1830747;76;21288;-80
2021/03/19 10:44:21;;;;;;;25.90;17.23;;;;;;;1.29;65.02;96578.75;1845923;76;21206;-80
2021/03/19 10:47:10;;;;;;;23.98;15.38;;;;;;;0.97;65.46;96584.12;1865688;76;21080;-80
2021/03/19 10:49:54;;;;;;;26.45;17.75;;;;;;;1.08;65.98;96585.21;1869554;76;21103;-80
2021/03/19 10:52:39;;;;;;;31.12;18.87;;;;;;;1.30;66.17;96578.53;1785479;79;22989;-79
2021/03/19 10:55:14;;;;;;;28.07;18.15;;;;;;;1.33;66.41;96579.90;1743759;81;21107;-79
2021/03/19 10:57:42;;;;;;;32.98;19.55;;;;;;;1.46;66.00;96581.04;1733658;81;21146;-79
2021/03/19 11:00:33;;;;;;;31.07;19.92;;;;;;;1.46;65.66;96577.13;1739124;81;21130;-79
2021/03/19 11:03:05;;;;;;;;;;;;;;;1.27;65.10;96584.67;1758537;80;21254;-79
2021/03/19 11:05:53;;;;;;;25.68;15.40;;;;;;;1.17;64.24;96580.79;1751161;81;20201;-80
2021/03/19 11:08:21;;;;;;;27.07;15.65;;;;;;;1.07;64.06;96575.28;1744023;81;21131;-80
2021/03/19 11:10:52;;;;;;;19.65;13.53;;;;;;;1.30;64.50;96579.04;1751584;80;21131;-80
2021/03/19 11:13:37;;;;;;;20.75;11.28;;;;;;;1.38;63.35;96571.68;1753439;81;21257;-80
2021/03/19 11:16:09;;;;;;;15.75;8.80;;;;;;;1.28;61.04;96566.20;1748408;80;21127;-80
2021/03/19 11:18:41;;;;;;;21.62;12.80;;;;;;;1.01;58.57;96571.45;1753020;81;21281;-80
2021/03/19 11:21:17;;;;;;;18.70;12.88;;;;;;;0.81;59.87;96568.53;1752138;81;21096;-79
2021/03/19 11:23:49;;;;;;;20.35;13.20;;;;;;;0.71;60.79;96568.27;1747856;81;21112;-79
2021/03/19 11:26:33;;;;;;;15.78;9.88;;;;;;;0.86;61.90;96567.91;1768615;79;23484;-78
2021/03/19 11:29:20;;;;;;;16.55;9.53;;;;;;;0.89;60.51;96568.77;1739018;81;21146;-79
2021/03/19 11:32:15;;;;;;;12.05;7.05;;;;;;;0.92;60.42;96566.22;1742543;81;21136;-79
2021/03/19 11:34:51;;;;;;;13.20;7.97;;;;;;;0.96;59.89;96564.25;1729217;83;21107;-79
2021/03/19 11:37:27;;;;;;;14.93;9.55;;;;;;;0.97;59.72;96572.88;1709133;83;21178;-79
2021/03/19 11:40:16;;;;;;;13.83;7.87;;;;;;;0.95;60.03;96571.80;1729243;83;21079;-79
2021/03/19 11:42:51;;;;;;;18.75;10.68;;;;;;;0.94;59.73;96572.81;1716199;82;21498;-79
2021/03/19 11:45:23;;;;;;;17.90;10.00;;;;;;;0.99;59.92;96574.80;1725398;83;21083;-79
2021/03/19 11:48:17;;;;;;;17.87;11.20;;;;;;;0.97;60.28;96578.11;1719621;83;21118;-79
2021/03/19 11:50:49;;;;;;;21.12;13.30;;;;;;;0.95;61.29;96578.32;1721183;83;21147;-80
2021/03/19 11:53:21;;;;;;;20.35;12.68;;;;;;;0.90;62.66;96574.27;1721333;82;21515;-80
2021/03/19 11:55:53;;;;;;;18.37;9.48;;;;;;;0.90;63.54;96576.89;1725811;82;21111;-80
2021/03/19 11:58:29;;;;;;;16.87;10.98;;;;;;;0.98;64.77;96578.39;1739462;82;21165;-80
2021/03/19 12:00:57;;;;;;;18.00;12.10;;;;;;;0.74;66.22;96574.34;1723195;81;21123;-80
2021/03/19 12:03:36;;;;;;;17.23;11.38;;;;;;;0.53;66.75;96572.93;1732809;82;21144;-80
2021/03/19 12:06:05;;;;;;;19.40;13.35;;;;;;;0.39;67.57;96574.57;1700392;82;21107;-80
2021/03/19 12:08:36;;;;;;;21.12;12.90;;;;;;;0.27;68.07;96582.30;1733638;82;21540;-80
2021/03/19 12:11:06;;;;;;;18.92;12.85;;;;;;;0.28;68.66;96571.67;1729884;81;21163;-80
2021/03/19 12:13:35;;;;;;;18.95;12.00;;;;;;;0.47;68.51;96570.40;1726772;82;21513;-80