Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:22;;;;;;;4.70;3.25;;;;;;;-139.48;100.00;61774.03;5015561;28;20044;-70
2022/02/04 00:27:12;;;;;;;5.18;3.80;;;;;;;-139.48;100.00;61774.03;5000515;28;20137;-69
2022/02/04 00:30:22;;;;;;;4.47;3.70;;;;;;;-139.48;100.00;61774.03;5001319;28;20045;-70
2022/02/04 00:33:05;;;;;;;4.90;3.67;;;;;;;-139.48;100.00;61774.03;5003997;28;20394;-69
2022/02/04 00:35:56;;;;;;;7.88;3.83;;;;;;;-139.48;100.00;61774.03;5015056;28;20108;-70
2022/02/04 00:38:45;;;;;;;4.72;3.13;;;;;;;-139.48;100.00;61774.03;5001527;28;20124;-69
2022/02/04 00:41:33;;;;;;;5.60;3.15;;;;;;;-139.48;100.00;61774.03;5015068;28;20556;-69
2022/02/04 00:44:25;;;;;;;5.07;3.80;;;;;;;-139.48;100.00;61774.03;5015299;28;20057;-69
2022/02/04 00:50:27;;;;;;;4.28;3.55;;;;;;;-139.48;100.00;61774.03;4955748;29;20082;-67
2022/02/04 00:53:15;;;;;;;4.68;3.58;;;;;;;-139.48;100.00;61774.03;4967164;28;20152;-70
2022/02/04 01:26:29;;;;;;;5.15;3.88;;;;;;;-139.48;100.00;61774.03;4955403;29;20050;-70
2022/02/04 01:29:13;;;;;;;6.28;4.82;;;;;;;-139.48;100.00;61774.03;4955780;28;20155;-70
2022/02/04 01:31:57;;;;;;;5.50;3.88;;;;;;;-139.48;100.00;61774.03;4954546;28;20050;-70
2022/02/04 01:34:41;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4955159;29;20077;-70
2022/02/04 01:37:26;;;;;;;6.75;3.80;;;;;;;-139.48;100.00;61774.03;4955809;28;20377;-70
2022/02/04 01:40:10;;;;;;;6.25;4.30;;;;;;;-139.48;100.00;61774.03;4954865;29;20053;-70
2022/02/04 01:42:54;;;;;;;5.88;4.47;;;;;;;-139.48;100.00;61774.03;4954779;29;20042;-70
2022/02/04 01:45:38;;;;;;;5.20;3.85;;;;;;;-139.48;100.00;61774.03;4955755;29;20050;-70
2022/02/04 01:48:22;;;;;;;6.55;4.53;;;;;;;-139.48;100.00;61774.03;4954442;28;20058;-70
2022/02/04 01:51:08;;;;;;;7.68;4.70;;;;;;;-139.48;100.00;61774.03;4954631;29;20086;-70
2022/02/04 01:53:52;;;;;;;6.07;4.47;;;;;;;-139.48;100.00;61774.03;4954580;29;20063;-70
2022/02/04 01:56:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4955288;29;20082;-70
2022/02/04 01:59:20;;;;;;;8.00;4.63;;;;;;;-139.48;100.00;61774.03;4954241;28;19929;-71
2022/02/04 02:02:04;;;;;;;6.25;4.60;;;;;;;-139.48;100.00;61774.03;4955391;29;20197;-70
2022/02/04 02:04:48;;;;;;;5.88;4.65;;;;;;;-139.48;100.00;61774.03;4955522;29;20094;-70
2022/02/04 02:07:39;;;;;;;7.80;4.45;;;;;;;-139.48;100.00;61774.03;4955116;28;20054;-71
2022/02/04 02:10:23;;;;;;;6.82;4.72;;;;;;;-139.48;100.00;61774.03;4954182;29;20147;-70
2022/02/04 02:13:17;;;;;;;7.30;4.90;;;;;;;-139.48;100.00;61774.03;4954442;29;20058;-70
2022/02/04 02:16:17;;;;;;;6.70;5.05;;;;;;;-139.48;100.00;61774.03;4955367;29;20050;-69
2022/02/04 02:46:29;;;;;;;15.30;10.27;;;;;;;-139.48;100.00;61774.03;4954434;29;20407;-70
2022/02/04 02:52:25;;;;;;;16.90;9.82;;;;;;;-139.48;100.00;61774.03;4954725;29;20134;-69
2022/02/04 02:58:13;;;;;;;19.95;11.25;;;;;;;-139.48;100.00;61774.03;4954024;28;20521;-70
2022/02/04 03:01:05;;;;;;;16.15;10.77;;;;;;;-139.48;100.00;61774.03;4953975;29;20098;-70
2022/02/04 03:03:54;;;;;;;15.95;10.07;;;;;;;-139.48;100.00;61774.03;4941500;29;20050;-70
2022/02/04 03:06:39;;;;;;;17.38;11.02;;;;;;;-139.48;100.00;61774.03;4954744;29;20062;-70
2022/02/04 03:09:23;;;;;;;16.63;10.52;;;;;;;-139.48;100.00;61774.03;4953361;28;20503;-69
2022/02/04 03:12:08;;;;;;;16.63;10.27;;;;;;;-139.48;100.00;61774.03;4953424;29;20093;-70
2022/02/04 03:14:53;;;;;;;16.75;9.85;;;;;;;-139.48;100.00;61774.03;4954792;29;20110;-70
2022/02/04 03:17:39;;;;;;;17.58;10.75;;;;;;;-139.48;100.00;61774.03;4953420;28;20057;-70
2022/02/04 03:20:23;;;;;;;15.02;9.95;;;;;;;-139.48;100.00;61774.03;4953581;29;20062;-70
2022/02/04 03:23:07;;;;;;;16.27;10.00;;;;;;;-139.48;100.00;61774.03;4953482;29;20050;-70
2022/02/04 03:25:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4954659;29;20066;-69
2022/02/04 03:28:41;;;;;;;16.13;9.52;;;;;;;-139.48;100.00;61774.03;4954286;28;19938;-70
2022/02/04 03:31:29;;;;;;;14.05;9.40;;;;;;;-139.48;100.00;61774.03;4953196;29;20102;-70
2022/02/04 03:34:13;;;;;;;14.35;8.85;;;;;;;-139.48;100.00;61774.03;4953165;29;20569;-70
2022/02/04 03:36:57;;;;;;;15.30;9.32;;;;;;;-139.48;100.00;61774.03;4953369;29;20407;-70
2022/02/04 03:39:41;;;;;;;13.70;8.10;;;;;;;-139.48;100.00;61774.03;4953186;29;20054;-70
2022/02/04 03:42:25;;;;;;;13.18;8.15;;;;;;;-139.48;100.00;61774.03;4954188;29;20058;-70
2022/02/04 03:45:09;;;;;;;10.27;7.57;;;;;;;-139.48;100.00;61774.03;4954385;29;20483;-70
2022/02/04 03:47:53;;;;;;;10.85;6.97;;;;;;;-139.48;100.00;61774.03;4953216;28;20474;-70
2022/02/04 03:50:37;;;;;;;12.07;7.25;;;;;;;-139.48;100.00;61774.03;4954378;29;20498;-69
2022/02/04 03:53:21;;;;;;;9.90;6.55;;;;;;;-139.48;100.00;61774.03;4954309;29;20057;-70
2022/02/04 03:56:05;;;;;;;10.82;7.50;;;;;;;-139.48;100.00;61774.03;4955556;28;20403;-69
2022/02/04 03:58:49;;;;;;;13.95;7.93;;;;;;;-139.48;100.00;61774.03;4956518;28;20062;-69
2022/02/04 04:01:33;;;;;;;13.40;8.65;;;;;;;-139.48;100.00;61774.03;4957538;29;20054;-70
2022/02/04 04:04:17;;;;;;;11.68;7.88;;;;;;;-139.48;100.00;61774.03;4957476;29;20050;-70
2022/02/04 04:07:01;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4957996;29;20142;-69
2022/02/04 04:09:51;;;;;;;13.10;7.50;;;;;;;-139.48;100.00;61774.03;4957922;29;19979;-69
2022/02/04 04:12:35;;;;;;;11.40;7.60;;;;;;;-139.48;100.00;61774.03;4956321;29;20102;-70
2022/02/04 04:15:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4957578;29;20050;-69
2022/02/04 04:18:03;;;;;;;14.07;7.83;;;;;;;-139.48;100.00;61774.03;4956331;28;20294;-69
2022/02/04 04:20:47;;;;;;;12.30;7.75;;;;;;;-139.48;100.00;61774.03;4956656;29;20483;-69
2022/02/04 04:23:31;;;;;;;15.93;10.00;;;;;;;-139.48;100.00;61774.03;4956573;29;20092;-68
2022/02/04 04:26:15;;;;;;;14.50;9.48;;;;;;;-139.48;100.00;61774.03;4957052;29;20116;-69
2022/02/04 04:28:59;;;;;;;15.50;9.98;;;;;;;-139.48;100.00;61774.03;4957251;28;20198;-69
2022/02/04 04:31:43;;;;;;;14.55;9.82;;;;;;;-139.48;100.00;61774.03;4956996;29;20054;-69
2022/02/04 04:34:27;;;;;;;14.25;9.52;;;;;;;-139.48;100.00;61774.03;4955837;29;20524;-70
2022/02/04 04:37:11;;;;;;;15.65;9.55;;;;;;;-139.48;100.00;61774.03;4955723;28;20565;-69
2022/02/04 04:46:24;;;;;;;15.10;9.10;;;;;;;-139.48;100.00;61774.03;4957261;29;20438;-70
2022/02/04 05:28:36;;;;;;;13.43;8.18;;;;;;;-139.48;100.00;61774.03;4955988;28;20053;-70
2022/02/04 05:31:20;;;;;;;11.82;6.90;;;;;;;-139.48;100.00;61774.03;4955036;29;20046;-70
2022/02/04 05:34:04;;;;;;;10.60;6.45;;;;;;;-139.48;100.00;61774.03;4954753;29;20464;-67
2022/02/04 05:36:58;;;;;;;11.55;6.50;;;;;;;-139.48;100.00;61774.03;4955262;29;20066;-70
2022/02/04 05:39:56;;;;;;;9.60;6.60;;;;;;;-139.48;100.00;61774.03;4954775;29;20054;-70
2022/02/04 05:42:46;;;;;;;15.38;5.93;;;;;;;-139.48;100.00;61774.03;4955702;29;20071;-70
2022/02/04 05:45:34;;;;;;;9.52;6.22;;;;;;;-139.48;100.00;61774.03;4954623;29;20455;-70
2022/02/04 05:48:19;;;;;;;9.07;5.45;;;;;;;-139.48;100.00;61774.03;4954344;28;20085;-69
2022/02/04 05:51:32;;;;;;;8.43;5.82;;;;;;;-139.48;100.00;61774.03;4955754;29;20050;-70
2022/02/04 05:54:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4955438;29;20042;-69
2022/02/04 05:57:16;;;;;;;8.77;5.43;;;;;;;-139.48;100.00;61774.03;4955333;28;19926;-70
2022/02/04 06:03:01;;;;;;;8.80;5.32;;;;;;;-139.48;100.00;61774.03;4955539;29;20057;-70
2022/02/04 06:08:49;;;;;;;8.50;5.55;;;;;;;-139.48;100.00;61774.03;4955646;28;20054;-70
2022/02/04 06:11:56;;;;;;;9.52;5.68;;;;;;;-139.48;100.00;61774.03;4955729;29;20055;-70
2022/02/04 06:23:47;;;;;;;13.32;7.88;;;;;;;-139.48;100.00;61774.03;4954976;29;20187;-70
2022/02/04 06:26:32;;;;;;;11.43;7.50;;;;;;;-139.48;100.00;61774.03;4954150;29;20530;-69
2022/02/04 06:29:17;;;;;;;10.18;7.07;;;;;;;-139.48;100.00;61774.03;4953892;28;20078;-70
2022/02/04 06:32:01;;;;;;;10.23;6.65;;;;;;;-139.48;100.00;61774.03;4953870;29;20170;-69
2022/02/04 06:34:45;;;;;;;9.73;6.07;;;;;;;-139.48;100.00;61774.03;4953761;29;20569;-70
2022/02/04 06:37:29;;;;;;;11.23;6.40;;;;;;;-139.48;100.00;61774.03;4953725;28;20176;-69
2022/02/04 06:40:13;;;;;;;9.48;6.45;;;;;;;-139.48;100.00;61774.03;4955019;29;20066;-69
2022/02/04 06:42:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4955386;29;20074;-70
2022/02/04 06:45:41;;;;;;;7.73;5.70;;;;;;;-139.48;100.00;61774.03;4954903;29;19921;-69
2022/02/04 06:48:25;;;;;;;8.40;5.40;;;;;;;-139.48;100.00;61774.03;4954640;28;20288;-70
2022/02/04 06:51:09;;;;;;;8.60;5.70;;;;;;;-139.48;100.00;61774.03;4954096;29;20407;-68
2022/02/04 06:53:53;;;;;;;10.57;6.07;;;;;;;-139.48;100.00;61774.03;4953663;29;20106;-69
2022/02/04 06:56:37;;;;;;;9.95;6.57;;;;;;;-139.48;100.00;61774.03;4953566;29;20086;-69
2022/02/04 06:59:21;;;;;;;10.70;6.00;;;;;;;-139.48;100.00;61774.03;4953875;28;20101;-69
2022/02/04 07:02:05;;;;;;;9.65;6.00;;;;;;;-139.48;100.00;61774.03;4955265;29;20102;-70
2022/02/04 07:04:49;;;;;;;11.93;6.60;;;;;;;-139.48;100.00;61774.03;4956417;29;20049;-69
2022/02/04 07:07:16;;;;;;;10.88;6.50;;;;;;;-139.48;100.00;61774.03;5032855;23;20054;-71
2022/02/04 07:10:10;;;;;;;11.93;7.35;;;;;;;-139.48;100.00;61774.03;5012920;28;20180;-71
2022/02/04 07:13:02;;;;;;;14.32;8.25;;;;;;;-139.48;100.00;61774.03;5012132;28;20410;-71
2022/02/04 07:16:09;;;;;;;11.73;7.72;;;;;;;-139.48;100.00;61774.03;5012479;28;20049;-71
2022/02/04 07:21:53;;;;;;;12.80;8.25;;;;;;;-139.48;100.00;61774.03;5012010;28;20049;-70
2022/02/04 07:24:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013257;28;20500;-71
2022/02/04 07:27:21;;;;;;;15.18;8.75;;;;;;;-139.48;100.00;61774.03;5012814;28;20395;-71
2022/02/04 07:30:05;;;;;;;13.10;8.60;;;;;;;-139.48;100.00;61774.03;5011930;28;20576;-70
2022/02/04 07:33:00;;;;;;;12.57;8.73;;;;;;;-139.48;100.00;61774.03;5015586;28;20044;-71
2022/02/04 07:40:52;;;;;;;12.07;7.85;;;;;;;-139.48;100.00;61774.03;5015874;28;20382;-71
2022/02/04 07:41:53;;;;;;;12.82;8.38;;;;;;;-139.48;100.00;61774.03;5016464;28;20092;-71
2022/02/04 07:44:39;;;;;;;13.63;8.52;;;;;;;-139.48;100.00;61774.03;5001279;28;20048;-71
2022/02/04 07:47:23;;;;;;;14.75;8.35;;;;;;;-139.48;100.00;61774.03;5015544;28;20040;-71
2022/02/04 07:50:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016718;28;20049;-71
2022/02/04 07:52:53;;;;;;;13.57;8.18;;;;;;;-139.48;100.00;61774.03;5016343;28;20301;-71
2022/02/04 07:55:37;;;;;;;12.88;8.20;;;;;;;-139.48;100.00;61774.03;5001141;28;20049;-71
2022/02/04 07:58:21;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016610;28;20524;-71
2022/02/04 08:01:05;;;;;;;10.80;7.47;;;;;;;-139.48;100.00;61774.03;5016208;28;19920;-71
2022/02/04 08:03:55;;;;;;;11.32;7.75;;;;;;;-139.48;100.00;61774.03;5016129;28;20477;-72
2022/02/04 08:06:44;;;;;;;10.52;6.72;;;;;;;-139.48;100.00;61774.03;5015569;28;20517;-71
2022/02/04 08:15:38;;;;;;;14.00;6.13;;;;;;;-139.48;100.00;61774.03;5015953;28;20048;-72
2022/02/04 08:18:48;;;;;;;12.35;6.50;;;;;;;-139.48;100.00;61774.03;5015954;28;20516;-71
2022/02/04 08:21:56;;;;;;;9.48;6.03;;;;;;;-139.48;100.00;61774.03;5015186;28;20165;-71
2022/02/04 08:54:43;;;;;;;11.25;7.55;;;;;;;-139.48;100.00;61774.03;5014245;28;20100;-71
2022/02/04 08:57:41;;;;;;;14.18;8.50;;;;;;;-139.48;100.00;61774.03;5015328;28;20049;-71
2022/02/04 09:00:41;;;;;;;14.85;9.38;;;;;;;-139.48;100.00;61774.03;5013965;28;20123;-71
2022/02/04 09:04:12;;;;;;;15.73;11.10;;;;;;;-139.48;100.00;61774.03;5014689;28;20069;-71
2022/02/04 09:06:39;;;;;;;14.95;10.05;;;;;;;-139.48;100.00;61774.03;5014749;28;20099;-71
2022/02/04 09:09:46;;;;;;;15.70;9.77;;;;;;;-139.48;100.00;61774.03;5014590;28;20096;-71
2022/02/04 09:18:35;;;;;;;12.03;8.50;;;;;;;-139.48;100.00;61774.03;5013818;28;20056;-71
2022/02/04 09:21:47;;;;;;;13.52;8.73;;;;;;;-139.48;100.00;61774.03;5013349;28;20042;-71
2022/02/04 09:24:29;;;;;;;12.93;8.02;;;;;;;-139.48;100.00;61774.03;5014678;28;20490;-71
2022/02/04 09:27:13;;;;;;;11.52;8.38;;;;;;;-139.48;100.00;61774.03;5013110;28;20057;-71
2022/02/04 09:29:57;;;;;;;10.40;7.50;;;;;;;-139.48;100.00;61774.03;4999380;28;20531;-71
2022/02/04 09:32:41;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014828;28;20057;-72
2022/02/04 09:35:25;;;;;;;14.00;7.63;;;;;;;-139.48;100.00;61774.03;5014048;28;19924;-70
2022/02/04 09:38:10;;;;;;;12.40;7.80;;;;;;;-139.48;100.00;61774.03;5013243;28;20571;-71
2022/02/04 09:40:55;;;;;;;11.32;7.40;;;;;;;-139.48;100.00;61774.03;5013316;28;20427;-71
2022/02/04 09:43:39;;;;;;;10.65;6.80;;;;;;;-139.48;100.00;61774.03;5013457;28;20099;-71
2022/02/04 09:46:23;;;;;;;10.20;6.53;;;;;;;-139.48;100.00;61774.03;5012979;28;20049;-71
2022/02/04 09:49:18;;;;;;;11.23;5.82;;;;;;;-139.48;100.00;61774.03;5013128;28;20092;-71
2022/02/04 10:13:38;;;;;;;6.53;4.65;;;;;;;-139.48;100.00;61774.03;5012976;28;20117;-71
2022/02/04 10:16:39;;;;;;;6.43;4.53;;;;;;;-139.48;100.00;61774.03;5013588;28;20060;-69
2022/02/04 10:19:57;;;;;;;6.55;4.22;;;;;;;-139.48;100.00;61774.03;5013748;28;20133;-71
2022/02/04 10:22:34;;;;;;;6.03;4.57;;;;;;;-139.48;100.00;61774.03;5013895;28;20124;-71
2022/02/04 10:25:19;;;;;;;5.53;4.18;;;;;;;-139.48;100.00;61774.03;4998425;28;20471;-70
2022/02/04 10:28:04;;;;;;;3.67;2.78;;;;;;;-139.48;100.00;61774.03;5012341;28;20167;-70
2022/02/04 10:31:11;;;;;;;3.33;2.72;;;;;;;-139.48;100.00;61774.03;4998488;28;20142;-70
2022/02/04 10:34:12;;;;;;;4.22;2.60;;;;;;;-139.48;100.00;61774.03;5013393;28;20040;-71
2022/02/04 10:37:06;;;;;;;2.38;2.05;;;;;;;-139.48;100.00;61774.03;5012075;28;20085;-70
2022/02/04 10:42:56;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013441;28;20048;-70
2022/02/04 10:46:03;;;;;;;2.80;2.20;;;;;;;-139.48;100.00;61774.03;5012078;28;20436;-70
2022/02/04 11:00:25;;;;;;;1.98;1.40;;;;;;;-139.48;100.00;61774.03;5012155;28;20084;-71
2022/02/04 11:03:12;;;;;;;1.60;1.40;;;;;;;-139.48;100.00;61774.03;5011784;28;20507;-71
2022/02/04 11:06:19;;;;;;;1.65;1.25;;;;;;;-139.48;100.00;61774.03;5014211;28;20052;-70
2022/02/04 11:09:10;;;;;;;1.45;1.25;;;;;;;-139.48;100.00;61774.03;5016603;28;20048;-71
2022/02/04 11:34:04;;;;;;;1.15;0.98;;;;;;;-139.48;100.00;61774.03;5016746;28;20049;-70
2022/02/04 11:50:03;;;;;;;0.80;0.80;;;;;;;-139.48;100.00;61774.03;5015573;28;20125;-70
2022/02/04 11:52:39;;;;;;;2.20;1.00;;;;;;;-139.48;100.00;61774.03;5016330;28;20071;-70
2022/02/04 11:55:23;;;;;;;0.70;0.70;;;;;;;-139.48;100.00;61774.03;5015198;28;20204;-71
2022/02/04 11:58:07;;;;;;;0.70;0.70;;;;;;;-139.48;100.00;61774.03;5015790;28;20080;-71
2022/02/04 12:01:03;;;;;;;0.82;0.60;;;;;;;-139.48;100.00;61774.03;5015987;28;20092;-71
2022/02/04 12:03:47;;;;;;;0.77;0.60;;;;;;;-139.48;100.00;61774.03;5014778;28;20057;-71
2022/02/04 12:06:33;;;;;;;2.35;0.70;;;;;;;-139.48;100.00;61774.03;5015013;28;20045;-71
2022/02/04 12:09:36;;;;;;;0.63;0.60;;;;;;;-139.48;100.00;61774.03;5001183;28;20188;-71
2022/02/04 12:12:59;;;;;;;1.90;0.70;;;;;;;-139.48;100.00;61774.03;5014953;28;20053;-71
2022/02/04 12:15:48;;;;;;;0.70;0.70;;;;;;;-139.48;100.00;61774.03;5015753;28;20065;-71
2022/02/04 12:18:37;;;;;;;3.17;0.90;;;;;;;-139.48;100.00;61774.03;5014975;28;20481;-71
2022/02/04 12:21:21;;;;;;;0.80;0.80;;;;;;;-139.48;100.00;61774.03;5014576;28;20057;-71
2022/02/04 12:24:07;;;;;;;1.10;0.80;;;;;;;-139.48;100.00;61774.03;5014826;28;20463;-71
2022/02/04 12:26:51;;;;;;;1.27;0.73;;;;;;;-139.48;100.00;61774.03;5015551;28;20053;-71
2022/02/04 12:29:35;;;;;;;0.90;0.80;;;;;;;-139.48;100.00;61774.03;5015595;28;20426;-71
2022/02/04 12:32:19;;;;;;;0.95;0.80;;;;;;;-139.48;100.00;61774.03;5000705;28;20417;-71
2022/02/04 12:35:03;;;;;;;0.82;0.77;;;;;;;-139.48;100.00;61774.03;5014198;28;20476;-72
2022/02/04 12:37:47;;;;;;;0.75;0.73;;;;;;;-139.48;100.00;61774.03;5014201;28;20049;-70
2022/02/04 12:40:31;;;;;;;0.70;0.63;;;;;;;-139.48;100.00;61774.03;5015293;28;20050;-71
2022/02/04 12:43:24;;;;;;;1.83;0.80;;;;;;;-139.48;100.00;61774.03;5015606;28;20133;-72
2022/02/04 12:46:08;;;;;;;0.82;0.73;;;;;;;-139.48;100.00;61774.03;5015086;28;20049;-71
2022/02/04 12:49:03;;;;;;;0.55;0.55;;;;;;;-139.48;100.00;61774.03;5015087;28;20413;-71
2022/02/04 12:54:57;;;;;;;2.55;0.70;;;;;;;-139.48;100.00;61774.03;5013826;28;20133;-70
2022/02/04 12:57:56;;;;;;;0.60;0.60;;;;;;;-139.48;100.00;61774.03;5014168;28;20410;-71
2022/02/04 13:07:27;;;;;;;0.52;0.52;;;;;;;-139.48;100.00;61774.03;5013980;28;20064;-71
2022/02/04 13:12:22;;;;;;;1.25;0.40;;;;;;;-139.48;100.00;61774.03;5013728;28;20156;-72
2022/02/04 13:15:13;;;;;;;0.60;0.60;;;;;;;-139.48;100.00;61774.03;4999644;28;20473;-73
2022/02/04 13:17:57;;;;;;;0.82;0.60;;;;;;;-139.48;100.00;61774.03;5014595;28;20057;-72
2022/02/04 13:20:46;;;;;;;0.77;0.70;;;;;;;-139.48;100.00;61774.03;5013625;28;20052;-72
2022/02/04 13:23:31;;;;;;;0.40;0.40;;;;;;;-139.48;100.00;61774.03;5013505;28;20156;-72
2022/02/04 13:26:20;;;;;;;1.08;0.70;;;;;;;-139.48;100.00;61774.03;5013137;28;20061;-72
2022/02/04 13:29:05;;;;;;;0.45;0.45;;;;;;;-139.48;100.00;61774.03;5012325;28;20040;-72
2022/02/04 13:31:49;;;;;;;0.63;0.45;;;;;;;-139.48;100.00;61774.03;5013356;28;20104;-72
2022/02/04 13:34:33;;;;;;;1.23;0.52;;;;;;;-139.48;100.00;61774.03;5014318;28;20089;-73
2022/02/04 13:37:25;;;;;;;0.57;0.57;;;;;;;-139.48;100.00;61774.03;5014113;28;20077;-73
2022/02/04 13:40:18;;;;;;;0.50;0.50;;;;;;;-139.48;100.00;61774.03;5013261;28;20077;-72
2022/02/04 13:43:31;;;;;;;0.63;0.55;;;;;;;-139.48;100.00;61774.03;5013216;28;20456;-73
2022/02/04 13:52:26;;;;;;;1.45;0.82;;;;;;;-139.48;100.00;61774.03;5013042;28;20528;-73
2022/02/04 14:01:17;;;;;;;0.68;0.60;;;;;;;-139.48;100.00;61774.03;5012918;28;20513;-74
2022/02/04 14:04:03;;;;;;;0.90;0.70;;;;;;;-139.48;100.00;61774.03;5013007;28;20448;-74
2022/02/04 14:06:47;;;;;;;0.50;0.50;;;;;;;-139.48;100.00;61774.03;5013508;28;20560;-73
2022/02/04 14:09:36;;;;;;;0.52;0.45;;;;;;;-139.48;100.00;61774.03;5012604;28;20052;-72
2022/02/04 14:12:22;;;;;;;0.50;0.50;;;;;;;-139.48;100.00;61774.03;5012875;28;20472;-74
2022/02/04 14:15:07;;;;;;;0.63;0.63;;;;;;;-139.48;100.00;61774.03;5013533;28;20049;-72
2022/02/04 14:17:56;;;;;;;0.55;0.55;;;;;;;-139.48;100.00;61774.03;5012320;28;20588;-71
2022/02/04 14:20:42;;;;;;;0.80;0.60;;;;;;;-139.48;100.00;61774.03;5012580;28;20137;-71
2022/02/04 14:23:26;;;;;;;0.80;0.70;;;;;;;-139.48;100.00;61774.03;5012434;28;20501;-75
2022/02/04 14:26:17;;;;;;;0.50;0.50;;;;;;;-139.48;100.00;61774.03;5012316;28;20076;-74
2022/02/04 14:32:04;;;;;;;2.05;0.65;;;;;;;-139.48;100.00;61774.03;5012686;28;20087;-74
2022/02/04 14:49:18;;;;;;;1.05;0.50;;;;;;;-139.48;100.00;61774.03;5013519;28;20052;-75
2022/02/04 14:50:50;;;;;;;0.60;0.60;;;;;;;-139.48;100.00;61774.03;5013349;28;20185;-76
2022/02/04 14:53:39;;;;;;;0.65;0.60;;;;;;;-139.48;100.00;61774.03;5013090;28;20092;-78
2022/02/04 15:02:11;;;;;;;0.43;0.43;;;;;;;-139.48;100.00;61774.03;5013555;28;20414;-75
2022/02/04 15:04:56;;;;;;;1.42;0.80;;;;;;;-139.48;100.00;61774.03;5013018;28;20406;-75
2022/02/04 15:07:41;;;;;;;0.93;0.57;;;;;;;-139.48;100.00;61774.03;5013202;28;20052;-75
2022/02/04 15:10:28;;;;;;;0.88;0.60;;;;;;;-139.48;100.00;61774.03;5011898;28;20049;-75
2022/02/04 15:13:15;;;;;;;0.65;0.65;;;;;;;-139.48;100.00;61774.03;5013251;28;20133;-74
2022/02/04 15:16:02;;;;;;;0.68;0.68;;;;;;;-139.48;100.00;61774.03;5012907;28;20422;-73
2022/02/04 15:18:45;;;;;;;0.50;0.50;;;;;;;-139.48;100.00;61774.03;4998525;28;20457;-75
2022/02/04 15:21:30;;;;;;;0.95;0.88;;;;;;;-139.48;100.00;61774.03;5013204;28;20517;-75
2022/02/04 15:24:14;;;;;;;0.75;0.60;;;;;;;-139.48;100.00;61774.03;5012154;28;20157;-75
2022/02/04 15:26:59;;;;;;;0.88;0.80;;;;;;;-139.48;100.00;61774.03;5011748;28;20477;-75
2022/02/04 15:29:46;;;;;;;0.70;0.70;;;;;;;-139.48;100.00;61774.03;5012089;28;20112;-74
2022/02/04 15:32:30;;;;;;;0.80;0.80;;;;;;;-139.48;100.00;61774.03;5013046;28;20095;-74
2022/02/04 15:35:14;;;;;;;1.02;0.82;;;;;;;-139.48;100.00;61774.03;5012688;28;20072;-74
2022/02/04 15:37:58;;;;;;;0.68;0.68;;;;;;;-139.48;100.00;61774.03;5011769;28;20100;-73
2022/02/04 15:40:45;;;;;;;2.40;0.77;;;;;;;-139.48;100.00;61774.03;5011781;28;20092;-74
2022/02/04 15:43:30;;;;;;;1.25;0.60;;;;;;;-139.48;100.00;61774.03;4998657;28;20108;-74
2022/02/04 15:50:04;;;;;;;0.60;0.60;;;;;;;-139.48;100.00;61774.03;4975191;28;20057;-74
2022/02/04 15:52:57;;;;;;;1.08;0.90;;;;;;;-139.48;100.00;61774.03;5014720;28;20080;-72
2022/02/04 15:56:07;;;;;;;0.80;0.80;;;;;;;-139.48;100.00;61774.03;5015025;28;20056;-72
2022/02/04 15:59:04;;;;;;;0.77;0.77;;;;;;;-139.48;100.00;61774.03;5016303;28;20048;-73
2022/02/04 16:04:40;;;;;;;1.15;1.00;;;;;;;-139.48;100.00;61774.03;5016203;28;20521;-72
2022/02/04 16:07:25;;;;;;;1.10;1.00;;;;;;;-139.48;100.00;61774.03;5014802;28;20092;-72
2022/02/04 16:10:29;;;;;;;2.90;1.17;;;;;;;-139.48;100.00;61774.03;5015032;28;20108;-71
2022/02/04 16:13:26;;;;;;;1.33;1.10;;;;;;;-139.48;100.00;61774.03;5014780;28;20052;-72
2022/02/04 16:30:20;;;;;;;1.20;1.10;;;;;;;-139.48;100.00;61774.03;5014837;28;20057;-75
2022/02/04 16:33:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016262;28;20429;-75
2022/02/04 16:35:48;;;;;;;3.28;1.05;;;;;;;-139.48;100.00;61774.03;5000543;28;19964;-75
2022/02/04 16:38:32;;;;;;;1.48;0.90;;;;;;;-139.48;100.00;61774.03;5000705;28;20141;-76
2022/02/04 16:41:19;;;;;;;1.02;1.00;;;;;;;-139.48;100.00;61774.03;5015703;28;20136;-75
2022/02/04 16:44:04;;;;;;;2.28;1.60;;;;;;;-139.48;100.00;61774.03;5014387;28;20053;-75
2022/02/04 16:46:48;;;;;;;1.73;1.23;;;;;;;-139.48;100.00;61774.03;5015098;28;20460;-76
2022/02/04 16:49:31;;;;;;;1.50;1.33;;;;;;;-139.48;100.00;61774.03;5014620;28;20458;-75
2022/02/04 16:52:15;;;;;;;1.75;1.33;;;;;;;-139.48;100.00;61774.03;5014307;28;20418;-75
2022/02/04 16:54:59;;;;;;;2.88;2.03;;;;;;;-139.48;100.00;61774.03;5015302;28;20464;-75
2022/02/04 16:57:43;;;;;;;3.75;2.00;;;;;;;-139.48;100.00;61774.03;5000421;28;20052;-76
2022/02/04 17:00:27;;;;;;;3.55;1.70;;;;;;;-139.48;100.00;61774.03;5014527;28;20060;-76
2022/02/04 17:03:11;;;;;;;1.80;1.30;;;;;;;-139.48;100.00;61774.03;4999103;28;20115;-75
2022/02/04 17:06:00;;;;;;;3.08;1.02;;;;;;;-139.48;100.00;61774.03;5014570;28;20041;-76
2022/02/04 17:08:51;;;;;;;3.85;1.30;;;;;;;-139.48;100.00;61774.03;5013971;28;20513;-76
2022/02/04 17:11:40;;;;;;;1.63;1.50;;;;;;;-139.48;100.00;61774.03;5013670;28;20087;-75
2022/02/04 17:14:24;;;;;;;2.38;1.80;;;;;;;-139.48;100.00;61774.03;5000686;28;20049;-75
2022/02/04 17:17:08;;;;;;;2.63;1.85;;;;;;;-139.48;100.00;61774.03;4999883;28;20053;-76
2022/02/04 17:23:09;;;;;;;2.58;2.33;;;;;;;-139.48;100.00;61774.03;5007252;28;20049;-75
2022/02/04 17:25:56;;;;;;;1.70;1.60;;;;;;;-139.48;100.00;61774.03;5013750;28;20056;-74
2022/02/04 17:28:41;;;;;;;1.63;1.20;;;;;;;-139.48;100.00;61774.03;5013566;28;20053;-75
2022/02/04 17:31:25;;;;;;;2.67;1.52;;;;;;;-139.48;100.00;61774.03;5013330;28;20107;-75
2022/02/04 17:34:11;;;;;;;2.13;1.67;;;;;;;-139.48;100.00;61774.03;5013210;28;20529;-76
2022/02/04 17:36:57;;;;;;;1.45;1.25;;;;;;;-139.48;100.00;61774.03;5013049;28;20041;-76
2022/02/04 17:39:42;;;;;;;3.33;1.58;;;;;;;-139.48;100.00;61774.03;5013076;28;20053;-76
2022/02/04 17:42:26;;;;;;;1.95;1.50;;;;;;;-139.48;100.00;61774.03;5014148;28;20061;-75
2022/02/04 17:45:16;;;;;;;4.22;1.52;;;;;;;-139.48;100.00;61774.03;5013223;28;20497;-75
2022/02/04 17:48:19;;;;;;;6.57;1.52;;;;;;;-139.48;100.00;61774.03;5013086;28;20040;-75
2022/02/04 17:53:54;;;;;;;1.70;1.30;;;;;;;-139.48;100.00;61774.03;5013920;28;20048;-76
2022/02/04 17:56:53;;;;;;;1.92;1.73;;;;;;;-139.48;100.00;61774.03;5012707;28;20049;-75
2022/02/04 18:02:44;;;;;;;1.48;1.20;;;;;;;-139.48;100.00;61774.03;5014025;28;20066;-76
2022/02/04 18:05:39;;;;;;;1.98;1.20;;;;;;;-139.48;100.00;61774.03;5013680;28;20084;-75
2022/02/04 18:08:24;;;;;;;2.25;1.55;;;;;;;-139.48;100.00;61774.03;5000653;28;20390;-74
2022/02/04 18:11:08;;;;;;;1.35;1.20;;;;;;;-139.48;100.00;61774.03;4999236;28;20131;-76
2022/02/04 18:13:52;;;;;;;1.45;1.30;;;;;;;-139.48;100.00;61774.03;5013507;28;20076;-76
2022/02/04 18:16:36;;;;;;;2.25;1.48;;;;;;;-139.48;100.00;61774.03;5012510;28;20080;-76
2022/02/04 18:19:21;;;;;;;3.03;1.25;;;;;;;-139.48;100.00;61774.03;5013551;28;20116;-76
2022/02/04 18:22:04;;;;;;;2.33;1.52;;;;;;;-139.48;100.00;61774.03;5012687;28;20091;-76
2022/02/04 18:24:48;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999201;28;20572;-76
2022/02/04 18:27:32;;;;;;;1.67;1.27;;;;;;;-139.48;100.00;61774.03;5013576;28;19936;-75
2022/02/04 18:30:17;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013909;28;20115;-76