Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:47;;;;;;;2.38;1.20;;;;;;;25.28;42.73;95976.28;5074992;28;20720;-82
2022/07/14 00:04:14;;;;;;;1.70;1.60;;;;;;;25.28;42.77;95971.00;5074200;28;20233;-84
2022/07/14 00:06:42;;;;;;;4.93;1.50;;;;;;;25.29;42.56;95975.22;5075588;28;20209;-84
2022/07/14 00:09:08;;;;;;;3.83;1.60;;;;;;;25.26;42.50;95970.47;5074770;28;20185;-85
2022/07/14 00:11:34;;;;;;;2.30;1.40;;;;;;;25.26;42.54;95973.09;5074801;28;20592;-85
2022/07/14 00:14:01;;;;;;;1.60;1.50;;;;;;;25.20;43.03;95969.69;5074885;28;20260;-84
2022/07/14 00:16:27;;;;;;;2.35;1.20;;;;;;;25.19;42.96;95959.38;5074871;28;20255;-85
2022/07/14 00:18:54;;;;;;;3.28;1.50;;;;;;;25.18;43.11;95965.72;5074176;28;20255;-83
2022/07/14 00:21:20;;;;;;;4.13;1.88;;;;;;;25.15;43.15;95963.59;5074060;28;20229;-84
2022/07/14 00:23:48;;;;;;;3.72;1.58;;;;;;;25.14;43.12;95960.16;5074604;28;20243;-85
2022/07/14 00:26:15;;;;;;;3.50;1.40;;;;;;;25.07;43.35;95951.69;5074972;28;20583;-82
2022/07/14 00:28:41;;;;;;;3.28;1.58;;;;;;;25.06;43.45;95955.38;5075296;28;20215;-84
2022/07/14 00:31:09;;;;;;;2.85;1.67;;;;;;;25.05;43.45;95949.31;5074935;28;20222;-84
2022/07/14 00:33:36;;;;;;;3.35;1.67;;;;;;;25.07;43.44;95944.56;5074408;28;20224;-84
2022/07/14 00:36:03;;;;;;;4.63;1.60;;;;;;;25.08;43.87;95940.09;5074295;28;20683;-83
2022/07/14 00:38:29;;;;;;;2.13;1.40;;;;;;;25.09;43.17;95941.69;5074473;28;20197;-84
2022/07/14 00:40:57;;;;;;;2.50;1.38;;;;;;;25.09;43.56;95945.13;5073818;28;20711;-83
2022/07/14 00:43:24;;;;;;;1.45;1.35;;;;;;;25.08;43.92;95948.00;5073870;28;20229;-85
2022/07/14 00:45:50;;;;;;;4.68;1.77;;;;;;;25.08;43.47;95942.75;5074804;28;20216;-84
2022/07/14 00:48:19;;;;;;;1.52;1.42;;;;;;;25.05;43.54;95944.03;5073459;28;20219;-82
2022/07/14 00:50:45;;;;;;;2.38;1.40;;;;;;;25.04;44.04;95952.19;5073136;28;20307;-83
2022/07/14 00:53:13;;;;;;;1.70;1.60;;;;;;;24.98;44.25;95947.97;5073638;28;20231;-84
2022/07/14 00:55:41;;;;;;;2.50;1.50;;;;;;;24.93;44.06;95946.09;5074712;28;20192;-82
2022/07/14 00:58:09;;;;;;;3.92;1.30;;;;;;;24.95;43.94;95951.94;5073613;28;20197;-83
2022/07/14 01:00:38;;;;;;;1.85;1.45;;;;;;;24.89;44.00;95954.75;5072928;28;20221;-82
2022/07/14 01:03:05;;;;;;;1.40;1.30;;;;;;;24.84;44.28;95941.56;5073033;28;20239;-83
2022/07/14 01:05:31;;;;;;;2.70;1.20;;;;;;;24.82;44.62;95938.41;5074267;28;20197;-83
2022/07/14 01:07:58;;;;;;;2.20;1.40;;;;;;;24.83;44.42;95940.75;5073741;28;20203;-83
2022/07/14 01:10:25;;;;;;;1.63;1.23;;;;;;;24.80;45.40;95933.41;5072792;28;20203;-83
2022/07/14 01:12:51;;;;;;;4.63;1.30;;;;;;;24.82;45.11;95938.41;5074344;28;20239;-84
2022/07/14 01:15:20;;;;;;;3.10;1.40;;;;;;;24.79;45.37;95952.88;5073877;28;20193;-84
2022/07/14 01:17:49;;;;;;;2.63;1.50;;;;;;;24.76;45.55;95953.41;5073824;28;20207;-84
2022/07/14 01:20:17;;;;;;;1.58;1.48;;;;;;;24.71;45.88;95959.41;5073153;28;20216;-84
2022/07/14 01:22:46;;;;;;;1.80;1.40;;;;;;;24.75;45.66;95960.50;5073317;28;20243;-84
2022/07/14 01:25:14;;;;;;;1.60;1.40;;;;;;;24.71;46.19;95956.78;5073687;28;20291;-83
2022/07/14 01:27:40;;;;;;;2.70;1.30;;;;;;;24.71;45.79;95964.69;5073828;28;20204;-83
2022/07/14 01:30:08;;;;;;;1.27;1.17;;;;;;;24.68;45.84;95962.56;5072564;28;20220;-83
2022/07/14 01:32:35;;;;;;;2.45;1.55;;;;;;;24.68;45.35;95949.41;5072448;28;20228;-82
2022/07/14 01:35:01;;;;;;;2.65;1.58;;;;;;;24.71;45.79;95945.47;5073448;28;20213;-83
2022/07/14 01:37:28;;;;;;;1.77;1.30;;;;;;;24.74;45.35;95937.06;5073172;28;20193;-84
2022/07/14 01:39:56;;;;;;;1.38;1.27;;;;;;;24.75;45.29;95930.75;5072493;28;20248;-82
2022/07/14 01:42:22;;;;;;;1.58;1.42;;;;;;;24.79;45.03;95929.19;5071502;28;20228;-83
2022/07/14 01:44:49;;;;;;;1.48;1.30;;;;;;;24.75;45.13;95928.91;5072916;28;20216;-84
2022/07/14 01:47:15;;;;;;;2.10;1.30;;;;;;;24.78;45.07;95935.50;5072697;28;20251;-82
2022/07/14 01:49:42;;;;;;;1.45;1.30;;;;;;;24.75;44.90;95926.25;5072684;28;20189;-84
2022/07/14 01:52:08;;;;;;;1.33;1.23;;;;;;;24.72;44.98;95918.06;5072426;28;20221;-84
2022/07/14 01:54:34;;;;;;;1.20;1.10;;;;;;;24.74;45.17;95914.13;5073114;28;20207;-83
2022/07/14 01:57:02;;;;;;;1.20;1.10;;;;;;;24.73;44.95;95912.56;5072979;28;20204;-83
2022/07/14 01:59:29;;;;;;;2.47;1.30;;;;;;;24.77;44.36;95913.63;5072785;28;20220;-84
2022/07/14 02:01:55;;;;;;;2.80;1.20;;;;;;;24.79;44.69;95910.75;5072238;28;20888;-85
2022/07/14 02:04:22;;;;;;;1.35;1.25;;;;;;;24.82;44.35;95901.53;5072678;28;20231;-82
2022/07/14 02:06:50;;;;;;;1.20;1.20;;;;;;;24.84;44.13;95909.94;5073113;28;20200;-85
2022/07/14 02:09:17;;;;;;;2.40;1.20;;;;;;;24.83;44.09;95909.16;5060627;28;20244;-83
2022/07/14 02:14:30;;;;;;;1.30;1.20;;;;;;;24.74;44.04;95918.63;5071912;28;20361;-83
2022/07/14 02:16:57;;;;;;;1.67;1.58;;;;;;;24.76;43.95;95916.53;5072549;28;20193;-84
2022/07/14 02:19:24;;;;;;;2.13;1.35;;;;;;;24.72;43.82;95921.50;5072465;28;20220;-84
2022/07/14 02:21:51;;;;;;;1.73;1.63;;;;;;;24.70;43.62;95925.44;5071277;28;20220;-84
2022/07/14 02:24:18;;;;;;;2.03;1.30;;;;;;;24.72;43.76;95923.34;5071523;28;20282;-82
2022/07/14 02:26:45;;;;;;;2.00;1.20;;;;;;;24.69;43.60;95926.50;5072043;28;20200;-84
2022/07/14 02:29:11;;;;;;;1.88;1.27;;;;;;;24.64;43.66;95923.81;5072394;28;20193;-83
2022/07/14 02:31:39;;;;;;;1.70;1.40;;;;;;;24.59;43.91;95924.63;5070870;28;20220;-84
2022/07/14 02:34:06;;;;;;;1.40;1.30;;;;;;;24.59;43.92;95916.72;5071861;28;20228;-84
2022/07/14 02:36:32;;;;;;;3.08;1.38;;;;;;;24.57;43.98;95918.81;5071499;28;20212;-82
2022/07/14 02:38:59;;;;;;;2.33;1.38;;;;;;;24.56;44.21;95925.13;5055376;28;20224;-83
2022/07/14 02:41:26;;;;;;;3.08;1.33;;;;;;;24.53;44.43;95924.84;5070827;28;20688;-83
2022/07/14 02:43:52;;;;;;;2.22;1.30;;;;;;;24.45;44.90;95926.88;5071023;28;20294;-84
2022/07/14 02:46:19;;;;;;;1.33;1.10;;;;;;;24.45;44.49;95937.41;5071911;28;20687;-83
2022/07/14 02:48:46;;;;;;;1.55;1.45;;;;;;;24.38;45.36;95930.81;5071483;28;20207;-83
2022/07/14 02:51:13;;;;;;;2.45;1.35;;;;;;;24.34;45.39;95932.38;5071485;28;20734;-84
2022/07/14 02:53:39;;;;;;;1.40;1.30;;;;;;;24.30;45.40;95932.06;5070914;28;20232;-84
2022/07/14 02:56:07;;;;;;;1.70;1.20;;;;;;;24.25;45.82;95931.25;5071936;28;20640;-82
2022/07/14 02:58:34;;;;;;;2.00;1.30;;;;;;;24.20;45.63;95932.00;5071594;28;20197;-83
2022/07/14 03:01:00;;;;;;;1.52;1.30;;;;;;;24.21;45.61;95933.59;5070333;28;20232;-84
2022/07/14 03:03:27;;;;;;;2.60;1.63;;;;;;;24.21;45.70;95928.31;5070390;28;20511;-84
2022/07/14 03:05:55;;;;;;;1.40;1.30;;;;;;;24.19;45.76;95924.34;5071447;28;20200;-83
2022/07/14 03:08:21;;;;;;;2.15;1.17;;;;;;;24.14;45.70;95921.69;5071759;28;20196;-84
2022/07/14 03:10:49;;;;;;;4.82;1.30;;;;;;;24.15;45.67;95913.53;5071076;28;20740;-83
2022/07/14 03:13:15;;;;;;;1.60;1.50;;;;;;;24.17;45.35;95908.81;5071179;28;20256;-84
2022/07/14 03:15:42;;;;;;;4.13;1.80;;;;;;;24.16;45.25;95915.13;5071176;28;20631;-83
2022/07/14 03:18:08;;;;;;;8.75;1.58;;;;;;;24.17;45.33;95923.81;5071187;28;20202;-83
2022/07/14 03:20:34;;;;;;;7.22;1.52;;;;;;;24.16;45.11;95925.66;5070251;28;20691;-84
2022/07/14 03:23:02;;;;;;;2.78;1.40;;;;;;;24.09;45.28;95923.22;5071104;28;20228;-84
2022/07/14 03:25:29;;;;;;;1.50;1.40;;;;;;;24.08;45.23;95921.66;5071278;28;20200;-83
2022/07/14 03:27:55;;;;;;;3.28;1.40;;;;;;;24.10;45.33;95927.44;5071265;28;20205;-83
2022/07/14 03:30:24;;;;;;;3.05;1.67;;;;;;;24.08;45.91;95924.28;5070203;28;20196;-83
2022/07/14 03:32:50;;;;;;;2.55;1.40;;;;;;;24.10;45.85;95937.19;5071085;28;20228;-84
2022/07/14 03:35:16;;;;;;;3.65;1.50;;;;;;;24.05;45.95;95931.91;5071240;28;20196;-83
2022/07/14 03:37:43;;;;;;;2.03;1.20;;;;;;;24.04;46.31;95930.31;5070932;28;20660;-83
2022/07/14 03:40:13;;;;;;;2.78;1.50;;;;;;;24.01;46.29;95921.09;5070627;28;20320;-84
2022/07/14 03:42:39;;;;;;;1.50;1.40;;;;;;;24.05;45.99;95922.16;5077999;28;20311;-82
2022/07/14 03:45:06;;;;;;;2.25;1.30;;;;;;;24.08;45.83;95915.59;5091837;28;20200;-83
2022/07/14 03:47:32;;;;;;;2.20;1.30;;;;;;;24.08;45.73;95921.66;5082073;28;20201;-83
2022/07/14 03:49:59;;;;;;;1.30;1.20;;;;;;;24.05;45.65;95919.50;5070826;28;20269;-83
2022/07/14 03:52:26;;;;;;;3.53;1.40;;;;;;;24.03;45.65;95918.19;5069612;28;20244;-82
2022/07/14 03:54:52;;;;;;;2.35;1.30;;;;;;;24.04;45.48;95912.69;5069808;28;20223;-84
2022/07/14 03:57:20;;;;;;;2.55;1.50;;;;;;;24.06;45.31;95909.78;5071110;28;20200;-83
2022/07/14 03:59:46;;;;;;;1.52;1.40;;;;;;;24.06;44.98;95907.94;5070789;28;20200;-84
2022/07/14 04:02:13;;;;;;;3.05;1.33;;;;;;;24.11;45.05;95912.47;5069911;28;20593;-83
2022/07/14 04:04:40;;;;;;;2.60;1.40;;;;;;;24.13;45.23;95907.72;5070761;28;20226;-85
2022/07/14 04:07:07;;;;;;;2.42;1.30;;;;;;;24.14;44.73;95913.78;5070833;28;20258;-84
2022/07/14 04:09:34;;;;;;;2.25;1.40;;;;;;;24.17;44.84;95921.97;5071455;28;20283;-84
2022/07/14 04:12:00;;;;;;;2.53;1.35;;;;;;;24.22;44.88;95927.28;5072250;28;20244;-84
2022/07/14 04:14:28;;;;;;;3.03;1.40;;;;;;;24.18;45.06;95923.56;5073763;28;20235;-84
2022/07/14 04:16:54;;;;;;;1.98;1.45;;;;;;;24.21;44.91;95936.22;5074176;28;20204;-84
2022/07/14 04:19:21;;;;;;;3.05;1.50;;;;;;;24.26;49.18;95938.09;5063189;28;20198;-84
2022/07/14 04:21:48;;;;;;;3.75;1.70;;;;;;;24.39;49.33;95932.41;5064590;28;20221;-84
2022/07/14 04:24:14;;;;;;;4.82;1.80;;;;;;;24.53;48.23;95933.53;5076055;22;20234;-81
2022/07/14 04:26:42;;;;;;;3.92;1.67;;;;;;;24.65;47.49;95938.56;5045314;28;20194;-82
2022/07/14 04:29:08;;;;;;;3.20;1.70;;;;;;;24.75;47.30;95941.28;5063061;28;20202;-81
2022/07/14 04:31:36;;;;;;;2.83;1.65;;;;;;;24.82;46.87;95944.47;5061944;28;20288;-81
2022/07/14 04:34:04;;;;;;;3.78;1.77;;;;;;;24.90;46.52;95938.69;5062619;28;20233;-81
2022/07/14 04:36:30;;;;;;;2.03;1.60;;;;;;;24.96;46.17;95944.81;5062397;28;20235;-81
2022/07/14 04:38:57;;;;;;;2.85;1.63;;;;;;;25.06;46.06;95944.84;5042561;28;20270;-81
2022/07/14 04:41:24;;;;;;;1.70;1.35;;;;;;;25.13;45.62;95946.19;5038555;28;20217;-82
2022/07/14 04:43:50;;;;;;;7.72;2.70;;;;;;;25.21;44.55;95944.88;5042143;28;20238;-82
2022/07/14 04:46:17;;;;;;;6.60;1.73;;;;;;;25.16;44.14;95949.34;5043703;28;20202;-83
2022/07/14 04:54:13;;;;;;;3.92;1.80;;;;;;;25.06;44.45;95940.34;5042689;28;20283;-83
2022/07/14 04:56:39;;;;;;;3.95;1.88;;;;;;;25.00;44.68;95935.34;5044552;28;20210;-83
2022/07/14 04:59:06;;;;;;;4.22;1.60;;;;;;;24.94;45.05;95936.34;5044693;28;20266;-83
2022/07/14 05:01:33;;;;;;;5.47;1.70;;;;;;;24.91;45.18;95937.66;5041169;28;20228;-82
2022/07/14 05:04:00;;;;;;;3.53;1.83;;;;;;;24.90;45.53;95946.59;5044188;28;20230;-83
2022/07/14 05:06:27;;;;;;;3.35;1.73;;;;;;;24.87;45.74;95933.94;5045164;28;20215;-83
2022/07/14 05:08:53;;;;;;;3.88;1.80;;;;;;;24.89;45.72;95941.59;5045448;28;20212;-82
2022/07/14 05:11:19;;;;;;;2.65;1.77;;;;;;;24.79;47.01;95943.16;5043071;28;20209;-83
2022/07/14 05:13:46;;;;;;;3.80;1.63;;;;;;;24.76;46.70;95951.56;5042633;28;20242;-83
2022/07/14 05:16:12;;;;;;;4.82;1.85;;;;;;;24.77;46.98;95954.97;5043154;28;20206;-83
2022/07/14 05:18:39;;;;;;;5.60;1.80;;;;;;;24.70;47.66;95952.56;5043310;28;20199;-83
2022/07/14 05:21:07;;;;;;;6.10;1.80;;;;;;;24.73;47.06;95946.78;5044172;28;20229;-82
2022/07/14 05:23:34;;;;;;;4.72;1.50;;;;;;;24.74;47.04;95952.84;5041153;28;20242;-83
2022/07/14 05:26:00;;;;;;;3.08;1.80;;;;;;;24.72;46.66;95950.47;5043903;28;20213;-83
2022/07/14 05:28:27;;;;;;;2.72;1.40;;;;;;;24.78;46.23;95949.47;5042637;28;20217;-83
2022/07/14 05:30:57;;;;;;;2.63;1.48;;;;;;;24.87;46.19;95952.38;5042354;28;20605;-83
2022/07/14 05:33:23;;;;;;;4.43;1.60;;;;;;;24.98;45.80;95961.97;5041029;28;20292;-83
2022/07/14 05:35:50;;;;;;;3.10;1.85;;;;;;;25.06;45.78;95958.81;5042781;28;20202;-82
2022/07/14 05:38:17;;;;;;;3.42;1.90;;;;;;;25.20;45.54;95960.97;5043017;28;20839;-83
2022/07/14 05:40:44;;;;;;;7.80;1.90;;;;;;;25.28;45.46;95965.72;5042460;28;20233;-82
2022/07/14 05:43:22;;;;;;;7.65;1.60;;;;;;;25.30;44.35;95955.72;5042672;28;20268;-83
2022/07/14 05:45:58;;;;;;;7.60;1.80;;;;;;;25.43;44.56;95947.31;5041766;28;20209;-83
2022/07/14 05:48:25;;;;;;;2.47;1.83;;;;;;;25.56;43.88;95944.19;5042254;28;20202;-83
2022/07/14 05:50:51;;;;;;;7.93;6.38;;;;;;;25.73;43.65;95944.75;5042081;28;20202;-83
2022/07/14 05:53:19;;;;;;;3.47;2.08;;;;;;;25.75;42.07;95940.00;5041976;28;20275;-83
2022/07/14 05:55:46;;;;;;;3.22;1.77;;;;;;;25.75;41.60;95940.00;5043446;28;20217;-83
2022/07/14 05:58:13;;;;;;;7.90;2.33;;;;;;;25.85;41.51;95939.19;5042514;28;20202;-82
2022/07/14 06:00:39;;;;;;;3.08;1.65;;;;;;;25.91;41.41;95937.34;5039457;28;21265;-83
2022/07/14 06:03:05;;;;;;;3.85;2.20;;;;;;;25.99;41.54;95934.97;5039065;28;20237;-83
2022/07/14 06:05:34;;;;;;;5.15;1.58;;;;;;;26.13;41.04;95938.66;5041020;28;20216;-82
2022/07/14 06:08:01;;;;;;;1.60;1.40;;;;;;;26.14;40.22;95932.34;5041853;28;20270;-83
2022/07/14 06:10:28;;;;;;;4.20;1.63;;;;;;;26.20;40.67;95935.75;5039698;28;20194;-83
2022/07/14 06:12:55;;;;;;;1.48;1.30;;;;;;;26.25;40.24;95937.59;5038469;28;20229;-83
2022/07/14 06:15:21;;;;;;;2.95;1.58;;;;;;;26.19;39.45;95936.78;5040977;28;20608;-83
2022/07/14 06:17:48;;;;;;;4.03;2.92;;;;;;;26.20;39.52;95927.03;5039902;28;20210;-83
2022/07/14 06:20:14;;;;;;;3.00;1.90;;;;;;;26.32;39.70;95931.00;5039874;28;20210;-82
2022/07/14 06:22:41;;;;;;;3.42;1.50;;;;;;;26.30;39.63;95925.22;5039589;28;20233;-82
2022/07/14 06:25:08;;;;;;;5.32;1.98;;;;;;;26.40;39.71;95921.72;5039609;28;20690;-83
2022/07/14 06:27:36;;;;;;;3.45;1.58;;;;;;;26.43;39.31;95924.63;5018881;28;20203;-83
2022/07/14 06:30:04;;;;;;;2.42;1.50;;;;;;;26.45;38.40;95925.16;5018703;28;20199;-82
2022/07/14 06:32:31;;;;;;;5.40;1.83;;;;;;;26.56;38.22;95919.84;5018408;28;20242;-83
2022/07/14 06:34:57;;;;;;;3.38;1.42;;;;;;;26.59;37.85;95911.38;5020191;28;20300;-82
2022/07/14 06:37:24;;;;;;;5.93;1.60;;;;;;;26.66;37.49;95910.03;5019106;28;20198;-83
2022/07/14 06:39:50;;;;;;;6.43;1.75;;;;;;;26.77;37.53;95903.66;5019199;28;20225;-83
2022/07/14 06:42:17;;;;;;;6.57;1.70;;;;;;;26.87;35.93;95909.97;5016248;28;20222;-83
2022/07/14 06:44:44;;;;;;;3.83;1.20;;;;;;;26.98;35.26;95900.94;5017375;28;20246;-82
2022/07/14 06:47:12;;;;;;;2.70;1.38;;;;;;;27.05;34.83;95906.72;5018557;28;20233;-83
2022/07/14 06:49:38;;;;;;;2.58;1.40;;;;;;;27.13;34.18;95898.25;5015010;28;20203;-83
2022/07/14 06:52:05;;;;;;;1.67;1.30;;;;;;;27.14;34.11;95900.59;5020010;28;20194;-82
2022/07/14 06:54:34;;;;;;;4.43;1.23;;;;;;;27.22;34.04;95895.78;5033468;28;20265;-82
2022/07/14 06:57:02;;;;;;;3.13;1.20;;;;;;;27.28;33.90;95894.72;5034758;28;20205;-83
2022/07/14 06:59:31;;;;;;;4.28;1.45;;;;;;;27.36;34.51;95889.59;5037299;28;20213;-83
2022/07/14 07:01:59;;;;;;;6.75;1.20;;;;;;;27.49;34.16;95888.22;5031950;28;20226;-83
2022/07/14 07:04:26;;;;;;;1.80;1.20;;;;;;;27.58;34.06;95881.28;5033325;28;20241;-83
2022/07/14 07:06:51;;;;;;;3.15;1.20;;;;;;;27.64;33.44;95884.69;5034386;28;20221;-83
2022/07/14 07:09:20;;;;;;;1.85;1.02;;;;;;;27.77;34.14;95881.41;5034377;28;20202;-82
2022/07/14 07:11:49;;;;;;;1.45;1.30;;;;;;;27.91;33.85;95881.53;5045666;28;20198;-82
2022/07/14 07:14:16;;;;;;;1.35;1.10;;;;;;;28.01;32.80;95878.81;5040269;28;20268;-83
2022/07/14 07:16:44;;;;;;;1.73;1.17;;;;;;;28.05;32.61;95877.19;5044921;28;20206;-83
2022/07/14 07:19:12;;;;;;;1.60;1.33;;;;;;;28.16;31.95;95883.94;5036706;28;20260;-83
2022/07/14 07:21:38;;;;;;;1.63;1.30;;;;;;;28.15;31.00;95885.00;5037325;28;20260;-83
2022/07/14 07:24:05;;;;;;;3.13;1.23;;;;;;;28.15;31.69;95879.72;5035912;28;20230;-83
2022/07/14 07:26:33;;;;;;;1.85;1.25;;;;;;;28.13;31.39;95874.69;5037127;28;20202;-83
2022/07/14 07:29:00;;;;;;;1.88;1.20;;;;;;;28.12;31.54;95880.28;5036819;28;20213;-83
2022/07/14 07:31:27;;;;;;;1.65;1.30;;;;;;;28.11;31.70;95884.78;5036894;28;20411;-82
2022/07/14 07:33:53;;;;;;;1.30;1.20;;;;;;;28.12;31.95;95875.78;5036322;28;20245;-83
2022/07/14 07:36:21;;;;;;;1.73;1.30;;;;;;;28.19;31.82;95875.44;5036692;28;20600;-83
2022/07/14 07:38:48;;;;;;;2.00;1.40;;;;;;;28.27;31.77;95871.44;5037504;28;20202;-83
2022/07/14 07:41:14;;;;;;;1.83;1.30;;;;;;;28.37;31.60;95868.66;5036906;28;20228;-83
2022/07/14 07:43:41;;;;;;;1.20;1.10;;;;;;;28.46;31.51;95862.47;5036991;28;20234;-82
2022/07/14 07:46:07;;;;;;;1.92;1.40;;;;;;;28.64;31.48;95863.59;5036990;28;20206;-82
2022/07/14 07:48:34;;;;;;;2.90;1.58;;;;;;;28.68;32.44;95864.56;5040573;28;20209;-83
2022/07/14 07:51:01;;;;;;;4.20;1.20;;;;;;;28.64;32.05;95868.88;5040730;28;20198;-83
2022/07/14 07:53:29;;;;;;;1.48;1.35;;;;;;;28.61;31.25;95861.50;5039967;28;20244;-82
2022/07/14 07:55:55;;;;;;;2.75;1.52;;;;;;;28.72;31.20;95862.94;5040648;28;20202;-83
2022/07/14 07:58:22;;;;;;;4.28;1.50;;;;;;;28.74;31.23;95860.78;5042404;28;20216;-83
2022/07/14 08:00:48;;;;;;;1.88;1.10;;;;;;;28.83;30.93;95861.78;5041609;28;20202;-83
2022/07/14 08:03:15;;;;;;;1.55;1.10;;;;;;;28.90;30.40;95855.31;5043103;28;20234;-83
2022/07/14 08:05:42;;;;;;;3.63;1.20;;;;;;;29.02;29.85;95848.53;5045257;28;20202;-82
2022/07/14 08:08:08;;;;;;;2.70;1.13;;;;;;;29.06;29.32;95849.50;5043760;28;20718;-83
2022/07/14 08:10:37;;;;;;;1.42;1.30;;;;;;;29.20;29.80;95852.25;5040669;28;20674;-83
2022/07/14 08:13:03;;;;;;;6.40;1.30;;;;;;;29.30;29.44;95846.78;5040060;28;20268;-82
2022/07/14 08:15:30;;;;;;;1.30;1.20;;;;;;;29.37;28.26;95852.53;5041142;28;20199;-83
2022/07/14 08:17:56;;;;;;;2.25;1.42;;;;;;;29.42;28.55;95838.41;5041233;28;20209;-83
2022/07/14 08:20:23;;;;;;;2.78;1.23;;;;;;;29.59;29.47;95836.03;5043489;28;20209;-83
2022/07/14 08:22:51;;;;;;;3.42;1.40;;;;;;;29.71;28.38;95828.38;5042733;28;20234;-83
2022/07/14 08:25:17;;;;;;;2.65;1.33;;;;;;;29.77;28.19;95831.72;5043670;28;20248;-83
2022/07/14 08:27:45;;;;;;;5.13;1.50;;;;;;;29.90;28.03;95826.44;5043558;28;20221;-83
2022/07/14 08:30:12;;;;;;;1.10;1.00;;;;;;;29.94;27.53;95816.03;5044098;28;20202;-83
2022/07/14 08:32:41;;;;;;;2.47;1.30;;;;;;;30.00;27.51;95806.94;5041509;28;20532;-83
2022/07/14 08:35:10;;;;;;;2.45;1.17;;;;;;;30.15;27.09;95809.28;5040663;28;20206;-83
2022/07/14 08:37:37;;;;;;;4.10;1.40;;;;;;;30.26;26.34;95809.06;5040572;28;20584;-83
2022/07/14 08:40:05;;;;;;;3.22;1.30;;;;;;;30.27;26.78;95806.13;5040537;28;20329;-82
2022/07/14 08:42:32;;;;;;;3.72;1.20;;;;;;;30.36;26.79;95811.53;5041707;28;20341;-82
2022/07/14 08:45:00;;;;;;;2.15;1.52;;;;;;;30.39;26.76;95800.31;5040339;28;20233;-83
2022/07/14 08:47:27;;;;;;;1.30;1.13;;;;;;;30.53;27.88;95803.75;5038881;28;20206;-83
2022/07/14 08:49:54;;;;;;;2.85;1.30;;;;;;;30.61;27.40;95799.59;5040174;28;20209;-83
2022/07/14 08:52:21;;;;;;;2.03;1.33;;;;;;;30.66;27.49;95808.28;5039675;28;20268;-83
2022/07/14 08:54:48;;;;;;;3.42;1.30;;;;;;;30.77;27.07;95804.34;5044031;28;20222;-83
2022/07/14 08:57:14;;;;;;;2.58;1.27;;;;;;;30.84;26.08;95801.25;5040454;28;20827;-83
2022/07/14 08:59:41;;;;;;;2.38;1.30;;;;;;;31.02;26.20;95800.28;5041371;28;20206;-83
2022/07/14 09:02:10;;;;;;;2.70;1.50;;;;;;;31.28;26.46;95797.88;5038445;28;20224;-83
2022/07/14 09:04:37;;;;;;;1.48;1.30;;;;;;;31.37;26.74;95796.03;5040373;28;20642;-83
2022/07/14 09:07:03;;;;;;;2.90;1.52;;;;;;;31.47;26.83;95792.34;5042608;28;20272;-83
2022/07/14 09:09:31;;;;;;;3.17;1.50;;;;;;;31.38;26.77;95794.16;5040761;28;20212;-83
2022/07/14 09:12:00;;;;;;;3.75;1.92;;;;;;;31.47;26.90;95787.03;5039418;28;20197;-83
2022/07/14 09:15:44;;;;;;;2.25;1.40;;;;;;;31.59;27.24;95780.03;5039656;28;20296;-83
2022/07/14 09:17:20;;;;;;;2.22;1.30;;;;;;;31.83;27.25;95777.06;5042079;28;20256;-83
2022/07/14 09:20:08;;;;;;;1.45;1.30;;;;;;;32.04;25.06;95771.19;5040193;28;20240;-83
2022/07/14 09:22:36;;;;;;;4.63;1.35;;;;;;;32.17;25.24;95767.63;5039510;28;20280;-83
2022/07/14 09:25:05;;;;;;;1.63;1.15;;;;;;;32.16;23.63;95763.38;5041371;28;20811;-83
2022/07/14 09:27:32;;;;;;;2.17;1.30;;;;;;;32.09;23.35;95768.41;5040380;28;20198;-83
2022/07/14 09:29:59;;;;;;;2.00;1.20;;;;;;;32.13;23.20;95762.16;5039360;28;20285;-83
2022/07/14 09:32:48;;;;;;;2.05;1.35;;;;;;;32.29;23.52;95767.84;5039655;28;20202;-83
2022/07/14 09:35:19;;;;;;;1.33;1.20;;;;;;;32.33;23.39;95762.69;5039559;28;20210;-83
2022/07/14 09:37:47;;;;;;;1.30;1.20;;;;;;;32.46;23.54;95767.09;5039741;28;20205;-82
2022/07/14 09:40:20;;;;;;;1.30;1.20;;;;;;;32.65;23.32;95750.81;5038589;28;20528;-83
2022/07/14 09:42:50;;;;;;;1.70;1.30;;;;;;;32.70;23.15;95756.00;5038448;28;20291;-82
2022/07/14 09:45:17;;;;;;;1.40;1.30;;;;;;;32.73;23.66;95760.69;5039190;28;20208;-82
2022/07/14 09:47:59;;;;;;;1.55;1.30;;;;;;;32.88;23.10;95754.94;5038671;28;20661;-83
2022/07/14 09:50:34;;;;;;;2.45;1.55;;;;;;;33.02;23.81;95749.44;5038491;28;20209;-83
2022/07/14 09:53:10;;;;;;;1.48;1.27;;;;;;;33.24;23.71;95746.56;5037139;28;20240;-83
2022/07/14 09:55:39;;;;;;;5.45;1.30;;;;;;;33.11;23.31;95737.63;5040391;28;20615;-83
2022/07/14 09:58:06;;;;;;;1.50;1.40;;;;;;;33.12;23.10;95733.88;5040631;28;20256;-83
2022/07/14 10:00:34;;;;;;;2.53;1.23;;;;;;;32.86;23.04;95733.91;5038023;28;20631;-82
2022/07/14 10:03:03;;;;;;;3.35;1.30;;;;;;;32.90;23.11;95729.50;5039415;28;20321;-83
2022/07/14 10:05:32;;;;;;;2.22;1.20;;;;;;;32.95;23.75;95728.53;5038924;28;20198;-83
2022/07/14 10:07:59;;;;;;;3.55;1.23;;;;;;;33.05;23.56;95719.44;5040319;28;20194;-83
2022/07/14 10:10:26;;;;;;;1.30;1.20;;;;;;;33.06;22.70;95716.47;5040149;28;20206;-83
2022/07/14 10:12:54;;;;;;;1.75;1.48;;;;;;;33.00;22.60;95715.06;5039191;28;20244;-83
2022/07/14 10:15:20;;;;;;;2.20;1.13;;;;;;;33.23;23.13;95718.31;5039363;28;20305;-83
2022/07/14 10:17:46;;;;;;;1.90;1.30;;;;;;;33.37;22.36;95710.13;5038837;28;20202;-82
2022/07/14 10:20:15;;;;;;;1.20;1.10;;;;;;;33.49;22.15;95710.25;5038822;28;20252;-83
2022/07/14 10:22:42;;;;;;;2.80;1.13;;;;;;;33.67;22.78;95703.75;5037897;28;20316;-82
2022/07/14 10:25:10;;;;;;;2.17;1.20;;;;;;;33.88;22.90;95712.63;5039698;28;20198;-83
2022/07/14 10:27:39;;;;;;;3.20;1.30;;;;;;;33.98;22.33;95711.50;5039590;28;20272;-82
2022/07/14 10:30:06;;;;;;;1.92;1.15;;;;;;;33.93;21.72;95701.75;5039821;28;20206;-83
2022/07/14 10:32:43;;;;;;;1.73;1.60;;;;;;;33.99;21.89;95696.25;5039719;28;20233;-83
2022/07/14 10:35:27;;;;;;;1.95;1.30;;;;;;;33.96;21.38;95692.31;5040076;28;20247;-83
2022/07/14 10:38:10;;;;;;;3.03;1.40;;;;;;;34.04;21.74;95696.84;5039749;28;20228;-83
2022/07/14 10:40:46;;;;;;;1.20;1.20;;;;;;;34.21;22.50;95690.63;5041071;28;20206;-83
2022/07/14 10:43:15;;;;;;;2.35;1.48;;;;;;;34.22;21.56;95682.28;5039352;28;20234;-83
2022/07/14 10:45:48;;;;;;;1.50;1.40;;;;;;;34.28;21.23;95680.19;5039698;28;20256;-83
2022/07/14 10:48:29;;;;;;;2.05;1.33;;;;;;;34.25;21.92;95684.28;5038442;28;20289;-83
2022/07/14 10:51:17;;;;;;;1.20;1.10;;;;;;;34.07;21.72;95687.38;5039622;28;20234;-83
2022/07/14 10:53:59;;;;;;;1.98;1.10;;;;;;;34.02;21.85;95680.34;5038179;28;20242;-82
2022/07/14 10:56:26;;;;;;;1.50;1.20;;;;;;;34.27;21.71;95676.72;5037162;28;20206;-83
2022/07/14 10:59:33;;;;;;;2.63;1.27;;;;;;;34.42;21.51;95675.41;5036675;28;20705;-83
2022/07/14 11:02:35;;;;;;;1.80;1.35;;;;;;;34.54;21.43;95669.31;5036906;28;20597;-83
2022/07/14 11:05:10;;;;;;;1.30;1.10;;;;;;;34.34;21.47;95670.88;5038826;28;20244;-83
2022/07/14 11:07:40;;;;;;;1.30;1.20;;;;;;;34.36;21.63;95663.31;5039199;28;20205;-83
2022/07/14 11:10:45;;;;;;;2.15;1.40;;;;;;;34.26;22.00;95659.09;5036503;28;20202;-82
2022/07/14 11:13:16;;;;;;;1.73;1.35;;;;;;;34.05;22.12;95668.25;5038224;28;20249;-82
2022/07/14 11:15:44;;;;;;;1.98;1.25;;;;;;;33.66;22.35;95654.13;5038482;28;20263;-83
2022/07/14 11:18:26;;;;;;;1.33;1.10;;;;;;;33.65;22.21;95667.78;5041474;28;20202;-83
2022/07/14 11:20:58;;;;;;;2.97;1.30;;;;;;;33.68;22.04;95659.91;5045288;28;20210;-83
2022/07/14 11:23:27;;;;;;;1.23;1.17;;;;;;;33.85;22.03;95648.41;5044695;28;20233;-83
2022/07/14 11:25:55;;;;;;;1.90;1.40;;;;;;;33.90;22.17;95640.94;5046517;28;20201;-82
2022/07/14 11:28:41;;;;;;;4.57;1.42;;;;;;;33.92;22.60;95645.97;5046542;28;20206;-83
2022/07/14 11:31:12;;;;;;;3.28;1.60;;;;;;;34.11;22.20;95640.97;5045911;28;20198;-83
2022/07/14 11:36:24;;;;;;;1.98;1.85;;;;;;;34.69;22.51;95633.16;5046959;28;20240;-83
2022/07/14 11:39:22;;;;;;;2.08;1.40;;;;;;;34.80;21.50;95631.66;5047233;28;20201;-83
2022/07/14 11:41:50;;;;;;;5.70;1.63;;;;;;;34.90;22.00;95629.34;5046373;28;20205;-83
2022/07/14 11:44:46;;;;;;;1.20;1.10;;;;;;;34.84;21.29;95622.63;5045834;28;20297;-83
2022/07/14 11:47:17;;;;;;;3.60;1.30;;;;;;;34.92;21.40;95613.75;5046729;28;20206;-83
2022/07/14 11:49:52;;;;;;;3.30;1.45;;;;;;;35.05;20.39;95621.78;5046099;28;20210;-83
2022/07/14 11:52:25;;;;;;;1.30;1.20;;;;;;;35.08;20.00;95613.09;5046048;28;20194;-83