Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:39;;;;;;;4.65;1.98;;;;;;;14.24;100.00;101272.38;5033170;28;20017;-70
2022/10/07 00:03:05;;;;;;;6.07;1.92;;;;;;;14.30;100.00;101276.69;5033096;28;20025;-70
2022/10/07 00:05:30;;;;;;;8.85;2.17;;;;;;;14.30;100.00;101274.91;5033040;28;20567;-70
2022/10/07 00:07:55;;;;;;;4.50;1.73;;;;;;;14.31;100.00;101273.13;5033129;28;20095;-71
2022/10/07 00:10:21;;;;;;;5.90;1.95;;;;;;;14.32;100.00;101280.22;5032813;28;20463;-70
2022/10/07 00:12:47;;;;;;;3.53;1.92;;;;;;;14.30;100.00;101276.69;5050988;28;20029;-70
2022/10/07 00:15:12;;;;;;;3.80;1.70;;;;;;;14.30;100.00;101271.34;5052892;28;20032;-70
2022/10/07 00:17:37;;;;;;;7.65;2.10;;;;;;;14.32;100.00;101270.41;5041237;28;20025;-70
2022/10/07 00:20:04;;;;;;;5.95;1.73;;;;;;;14.35;100.00;101264.94;5033132;28;20025;-70
2022/10/07 00:22:30;;;;;;;5.43;1.80;;;;;;;14.36;100.00;101255.13;5032817;28;20028;-70
2022/10/07 00:24:55;;;;;;;4.80;2.17;;;;;;;14.37;100.00;101254.19;5032084;28;20388;-70
2022/10/07 00:27:21;;;;;;;6.30;2.13;;;;;;;14.34;100.00;101260.53;5032054;28;20036;-71
2022/10/07 00:29:46;;;;;;;3.08;1.42;;;;;;;14.32;100.00;101258.81;5032309;28;20029;-71
2022/10/07 00:32:11;;;;;;;4.70;1.92;;;;;;;14.32;100.00;101253.44;5032101;28;20028;-70
2022/10/07 00:34:37;;;;;;;4.68;1.80;;;;;;;14.32;100.00;101253.44;5031552;28;20500;-70
2022/10/07 00:37:02;;;;;;;5.50;2.45;;;;;;;14.35;100.00;101248.00;5031712;28;20105;-71
2022/10/07 00:39:28;;;;;;;4.38;1.92;;;;;;;14.38;100.00;101251.47;5031372;28;20044;-71
2022/10/07 00:41:53;;;;;;;6.40;1.80;;;;;;;14.38;100.00;101242.59;5031432;28;20033;-71
2022/10/07 00:44:31;;;;;;;8.23;1.90;;;;;;;14.36;100.00;101239.94;5046532;28;20132;-70
2022/10/07 00:47:27;;;;;;;7.10;1.80;;;;;;;14.39;100.00;101238.97;5031469;28;20121;-70
2022/10/07 00:49:55;;;;;;;5.80;1.58;;;;;;;14.41;100.00;101231.78;5032067;28;20539;-70
2022/10/07 00:52:25;;;;;;;4.30;1.75;;;;;;;14.44;100.00;101226.34;5032191;28;20045;-70
2022/10/07 00:54:53;;;;;;;5.13;1.90;;;;;;;14.43;100.00;101224.59;5032265;28;20499;-70
2022/10/07 00:57:24;;;;;;;7.03;2.20;;;;;;;14.36;100.00;101217.66;5032161;28;20025;-70
2022/10/07 00:59:54;;;;;;;7.15;1.98;;;;;;;14.44;100.00;101221.00;5044579;28;20484;-70
2022/10/07 01:02:20;;;;;;;3.45;1.83;;;;;;;14.40;100.00;101212.16;5034787;28;20045;-71
2022/10/07 01:04:47;;;;;;;5.45;2.25;;;;;;;14.39;100.00;101212.22;5034115;28;20033;-71
2022/10/07 01:07:17;;;;;;;3.55;1.60;;;;;;;14.43;100.00;101205.84;5031619;28;20117;-71
2022/10/07 01:09:42;;;;;;;6.65;1.95;;;;;;;14.45;100.00;101206.66;5031785;28;20139;-71
2022/10/07 01:12:30;;;;;;;3.85;1.77;;;;;;;14.36;100.00;101181.03;5031941;28;20390;-71
2022/10/07 01:15:09;;;;;;;5.03;1.80;;;;;;;14.41;100.00;101189.81;5031850;28;20021;-71
2022/10/07 01:17:45;;;;;;;6.15;1.85;;;;;;;14.50;100.00;101194.03;5031837;28;20036;-71
2022/10/07 01:20:17;;;;;;;8.27;2.10;;;;;;;14.51;100.00;101185.94;5031608;28;20041;-71
2022/10/07 01:23:16;;;;;;;4.13;1.60;;;;;;;14.50;100.00;101180.63;5031790;28;20053;-71
2022/10/07 01:26:00;;;;;;;8.63;1.92;;;;;;;14.52;100.00;101184.16;5049819;28;20025;-71
2022/10/07 01:28:33;;;;;;;5.88;1.70;;;;;;;14.51;100.00;101175.22;5033328;28;20029;-71
2022/10/07 01:31:03;;;;;;;5.40;1.65;;;;;;;14.56;100.00;101175.13;5031232;28;20104;-71
2022/10/07 01:33:31;;;;;;;4.43;2.10;;;;;;;14.57;100.00;101163.47;5031055;28;20040;-71
2022/10/07 01:36:06;;;;;;;7.15;1.83;;;;;;;14.45;100.00;101153.13;5031013;28;20032;-71
2022/10/07 01:38:35;;;;;;;7.53;2.03;;;;;;;14.46;100.00;101155.75;5030501;28;20429;-71
2022/10/07 01:41:07;;;;;;;5.53;1.92;;;;;;;14.49;100.00;101154.81;5031597;28;20037;-71
2022/10/07 01:43:33;;;;;;;4.00;1.92;;;;;;;14.45;100.00;101164.72;5033650;28;20035;-71
2022/10/07 01:46:00;;;;;;;7.25;2.08;;;;;;;14.43;100.00;101155.00;5051357;28;20524;-70
2022/10/07 01:48:25;;;;;;;2.83;1.65;;;;;;;14.44;100.00;101151.38;5051073;28;20610;-71
2022/10/07 01:50:52;;;;;;;9.52;2.15;;;;;;;14.45;100.00;101158.47;5051209;28;20116;-71
2022/10/07 01:53:48;;;;;;;4.78;1.65;;;;;;;14.44;100.00;101148.72;5048887;28;20060;-71
2022/10/07 01:56:44;;;;;;;5.40;1.90;;;;;;;14.44;100.00;101152.28;5020876;28;20507;-71
2022/10/07 01:59:30;;;;;;;4.53;1.77;;;;;;;14.45;100.00;101147.78;5051078;28;20060;-71
2022/10/07 02:01:58;;;;;;;4.93;1.42;;;;;;;14.43;100.00;101144.28;5051040;28;20029;-71
2022/10/07 02:04:42;;;;;;;5.53;1.50;;;;;;;14.44;100.00;101140.69;5041500;28;20104;-71
2022/10/07 02:07:07;;;;;;;4.60;1.40;;;;;;;14.45;100.00;101145.09;5030967;28;20370;-70
2022/10/07 02:09:42;;;;;;;6.47;1.73;;;;;;;14.43;100.00;101136.25;5030989;28;20030;-70
2022/10/07 02:12:16;;;;;;;5.43;1.73;;;;;;;14.42;100.00;101131.81;5031096;28;20112;-71
2022/10/07 02:14:48;;;;;;;3.50;1.60;;;;;;;14.41;100.00;101130.06;5033481;28;20468;-70
2022/10/07 02:17:19;;;;;;;5.72;1.60;;;;;;;14.32;100.00;101119.63;5035212;28;20507;-70
2022/10/07 02:19:52;;;;;;;5.13;2.05;;;;;;;14.39;100.00;101121.19;5055016;28;20068;-71
2022/10/07 02:22:19;;;;;;;4.05;1.90;;;;;;;14.43;100.00;101138.94;5055121;28;20039;-71
2022/10/07 02:24:46;;;;;;;3.70;1.85;;;;;;;14.39;100.00;101126.56;5054858;28;20551;-71
2022/10/07 02:27:16;;;;;;;6.78;1.95;;;;;;;14.41;100.00;101116.69;5054759;28;20124;-71
2022/10/07 02:29:44;;;;;;;5.30;1.65;;;;;;;14.45;100.00;101121.00;5054772;28;20028;-70
2022/10/07 02:32:14;;;;;;;3.05;1.42;;;;;;;14.48;100.00;101115.53;5031421;28;20113;-71
2022/10/07 02:34:42;;;;;;;4.25;1.40;;;;;;;14.49;100.00;101117.31;5026349;28;20077;-70
2022/10/07 02:37:17;;;;;;;2.95;1.60;;;;;;;14.51;100.00;101115.47;5034420;28;20021;-70
2022/10/07 02:39:45;;;;;;;21.08;1.83;;;;;;;14.47;100.00;101105.78;5034714;28;20061;-70
2022/10/07 02:42:41;;;;;;;4.50;1.70;;;;;;;14.51;100.00;101112.81;5034792;28;20203;-71
2022/10/07 02:45:10;;;;;;;2.88;1.55;;;;;;;14.50;100.00;101111.03;5034536;28;20032;-71
2022/10/07 02:47:42;;;;;;;2.67;1.50;;;;;;;14.47;100.00;101103.97;5034314;28;20044;-70
2022/10/07 02:50:13;;;;;;;4.97;1.93;;;;;;;14.50;100.00;101103.88;5034346;28;20034;-71
2022/10/07 02:52:41;;;;;;;5.22;1.80;;;;;;;14.42;100.00;101095.22;5034468;28;20045;-71
2022/10/07 02:55:11;;;;;;;2.75;1.60;;;;;;;14.45;100.00;101103.16;5034508;28;20095;-71
2022/10/07 02:57:44;;;;;;;3.75;1.52;;;;;;;14.43;100.00;101094.28;5034462;28;20036;-70
2022/10/07 03:00:11;;;;;;;3.22;1.80;;;;;;;14.47;100.00;101092.38;5034178;28;20033;-71
2022/10/07 03:02:45;;;;;;;7.53;2.13;;;;;;;14.44;100.00;101081.78;5034128;28;20087;-71
2022/10/07 03:05:13;;;;;;;5.75;1.83;;;;;;;14.49;100.00;101095.91;5030926;28;20069;-71
2022/10/07 03:07:40;;;;;;;7.30;1.85;;;;;;;14.46;100.00;101085.28;5053909;28;20025;-70
2022/10/07 03:10:07;;;;;;;6.22;1.77;;;;;;;14.46;100.00;101077.25;5036096;28;20029;-71
2022/10/07 03:12:33;;;;;;;5.15;2.00;;;;;;;14.50;100.00;101092.28;5054287;28;20152;-70
2022/10/07 03:14:58;;;;;;;4.30;2.10;;;;;;;14.37;100.00;101080.22;5053928;28;20033;-70
2022/10/07 03:17:24;;;;;;;5.75;1.75;;;;;;;14.45;100.00;101094.22;5053950;28;20028;-71
2022/10/07 03:19:49;;;;;;;6.28;2.03;;;;;;;14.47;100.00;101089.72;5053917;28;20031;-71
2022/10/07 03:22:15;;;;;;;6.60;1.90;;;;;;;14.45;100.00;101078.16;5053571;28;20036;-71
2022/10/07 03:24:41;;;;;;;3.80;1.80;;;;;;;14.43;100.00;101085.41;5035366;28;20029;-70
2022/10/07 03:27:07;;;;;;;5.70;1.80;;;;;;;14.46;100.00;101083.47;5033184;28;20033;-71
2022/10/07 03:29:34;;;;;;;4.95;2.08;;;;;;;14.43;100.00;101069.34;5015522;28;20535;-71
2022/10/07 03:32:00;;;;;;;4.75;1.88;;;;;;;14.44;100.00;101076.44;5033974;28;20109;-70
2022/10/07 03:34:26;;;;;;;5.47;2.58;;;;;;;14.50;100.00;101070.88;5033479;28;20112;-71
2022/10/07 03:36:53;;;;;;;3.03;1.70;;;;;;;14.52;100.00;101074.38;5043772;28;20052;-71
2022/10/07 03:39:18;;;;;;;6.70;2.38;;;;;;;14.56;100.00;101072.50;5053566;28;20108;-71
2022/10/07 03:41:44;;;;;;;6.07;1.85;;;;;;;14.56;100.00;101069.81;5041024;28;20112;-70
2022/10/07 03:44:09;;;;;;;5.32;2.40;;;;;;;14.59;100.00;101064.34;5032663;28;20080;-70
2022/10/07 03:46:35;;;;;;;13.68;2.30;;;;;;;14.54;100.00;101069.84;5033346;28;20032;-71
2022/10/07 03:49:01;;;;;;;4.70;1.92;;;;;;;14.50;100.00;101070.88;5033527;28;20099;-70
2022/10/07 03:51:26;;;;;;;5.97;1.92;;;;;;;14.47;100.00;101063.81;5033430;28;20484;-70
2022/10/07 03:53:56;;;;;;;5.68;2.15;;;;;;;14.50;100.00;101070.88;5017896;28;20041;-69
2022/10/07 03:56:22;;;;;;;6.30;1.80;;;;;;;14.50;100.00;101070.88;5013151;28;20032;-70
2022/10/07 03:58:47;;;;;;;5.38;1.88;;;;;;;14.49;100.00;101069.13;5013214;28;20359;-70
2022/10/07 04:01:13;;;;;;;4.63;1.83;;;;;;;14.50;100.00;101068.19;5013225;28;20038;-70
2022/10/07 04:03:39;;;;;;;5.63;1.60;;;;;;;14.46;100.00;101058.53;5017998;28;20021;-70
2022/10/07 04:06:05;;;;;;;6.25;2.45;;;;;;;14.51;100.00;101057.44;4995642;28;20474;-70
2022/10/07 04:08:31;;;;;;;4.43;1.80;;;;;;;14.47;100.00;101061.16;5008530;28;20085;-70
2022/10/07 04:10:57;;;;;;;4.28;2.00;;;;;;;14.47;100.00;101065.63;5012731;28;20034;-71
2022/10/07 04:13:23;;;;;;;10.70;2.80;;;;;;;14.51;100.00;101059.25;5012985;28;20034;-70
2022/10/07 04:15:49;;;;;;;4.47;2.35;;;;;;;14.48;100.00;101057.53;5012892;28;20026;-70
2022/10/07 04:18:14;;;;;;;3.97;1.75;;;;;;;14.48;100.00;101059.31;5013189;28;20057;-70
2022/10/07 04:20:40;;;;;;;5.43;1.92;;;;;;;14.50;100.00;101060.16;5032469;28;20041;-70
2022/10/07 04:23:05;;;;;;;3.63;2.28;;;;;;;14.52;100.00;101052.97;5032551;28;20018;-70
2022/10/07 04:25:34;;;;;;;3.53;1.63;;;;;;;14.54;100.00;101051.13;5019045;28;20445;-70
2022/10/07 04:28:05;;;;;;;8.23;2.10;;;;;;;14.55;100.00;101058.22;5012617;28;20030;-71
2022/10/07 04:30:33;;;;;;;5.28;2.17;;;;;;;14.54;100.00;101045.75;5012622;28;20028;-69
2022/10/07 04:33:03;;;;;;;5.93;2.03;;;;;;;14.55;100.00;101046.66;5012595;28;20074;-70
2022/10/07 04:35:29;;;;;;;6.40;2.05;;;;;;;14.57;100.00;101047.44;5012552;28;20154;-70
2022/10/07 04:37:54;;;;;;;5.70;2.15;;;;;;;14.57;100.00;101045.66;5011552;28;20499;-71
2022/10/07 04:40:21;;;;;;;5.93;1.85;;;;;;;14.59;100.00;101033.09;5012465;28;20026;-71
2022/10/07 04:45:34;;;;;;;5.53;2.60;;;;;;;14.55;100.00;101039.47;5012397;28;20100;-71
2022/10/07 04:48:01;;;;;;;8.52;2.40;;;;;;;14.58;100.00;101031.34;5012411;28;20041;-71
2022/10/07 04:50:27;;;;;;;5.38;2.08;;;;;;;14.47;100.00;101017.44;5012391;28;20454;-71
2022/10/07 04:52:52;;;;;;;5.50;2.00;;;;;;;14.57;100.00;101034.94;5011758;28;20054;-71
2022/10/07 04:55:18;;;;;;;6.28;1.92;;;;;;;14.55;100.00;101036.78;5012395;28;20021;-71
2022/10/07 04:57:43;;;;;;;6.88;2.20;;;;;;;14.54;100.00;101035.06;5012248;28;20388;-71
2022/10/07 05:00:09;;;;;;;7.50;2.25;;;;;;;14.49;100.00;101028.97;5027939;28;20021;-70
2022/10/07 05:02:36;;;;;;;4.25;2.17;;;;;;;14.52;100.00;101028.88;5031957;28;20025;-70
2022/10/07 05:05:01;;;;;;;4.55;2.47;;;;;;;14.57;100.00;101039.41;5017299;28;20513;-70
2022/10/07 05:07:27;;;;;;;4.35;2.08;;;;;;;14.47;100.00;101020.09;5011894;28;20030;-70
2022/10/07 05:09:52;;;;;;;6.47;2.03;;;;;;;14.51;100.00;101032.47;5012038;28;20108;-70
2022/10/07 05:12:18;;;;;;;4.10;2.35;;;;;;;14.55;100.00;101041.28;5011861;28;20488;-71
2022/10/07 05:14:44;;;;;;;7.47;2.30;;;;;;;14.58;100.00;101036.69;5022564;28;20037;-70
2022/10/07 05:17:10;;;;;;;5.40;2.20;;;;;;;14.57;100.00;101032.28;5031768;28;20025;-71
2022/10/07 05:19:36;;;;;;;4.65;2.25;;;;;;;14.58;100.00;101031.34;5032052;28;20021;-71
2022/10/07 05:22:04;;;;;;;7.78;2.22;;;;;;;14.50;100.00;101011.97;5013545;28;20136;-70
2022/10/07 05:24:30;;;;;;;9.38;2.42;;;;;;;14.55;100.00;101020.72;5031731;28;20389;-70
2022/10/07 05:26:55;;;;;;;7.80;2.38;;;;;;;14.59;100.00;101024.19;5031383;28;20030;-70
2022/10/07 05:29:21;;;;;;;8.52;2.65;;;;;;;14.58;100.00;101028.66;5031432;28;20136;-70
2022/10/07 05:31:47;;;;;;;8.45;2.40;;;;;;;14.56;100.00;101022.50;5031248;28;20084;-71
2022/10/07 05:34:14;;;;;;;9.80;2.78;;;;;;;14.55;100.00;101018.06;5005487;28;20448;-69
2022/10/07 05:36:41;;;;;;;5.28;1.83;;;;;;;14.55;100.00;101018.06;5011612;28;20362;-69
2022/10/07 05:39:07;;;;;;;5.53;1.92;;;;;;;14.62;100.00;101021.41;5011609;28;20042;-69
2022/10/07 05:41:32;;;;;;;4.30;1.98;;;;;;;14.61;100.00;101022.34;5011227;28;20117;-70
2022/10/07 05:43:59;;;;;;;12.13;2.10;;;;;;;14.60;100.00;101024.13;5014179;28;20108;-70
2022/10/07 05:46:24;;;;;;;6.38;2.17;;;;;;;14.59;100.00;101022.41;5011325;28;20026;-70
2022/10/07 05:48:51;;;;;;;5.00;1.95;;;;;;;14.59;100.00;101017.03;5010781;28;20029;-71
2022/10/07 05:51:18;;;;;;;9.52;2.17;;;;;;;14.59;100.00;101011.69;5008372;28;20022;-70
2022/10/07 05:53:45;;;;;;;6.80;2.08;;;;;;;14.59;100.00;101017.03;5022887;28;20058;-71
2022/10/07 05:56:14;;;;;;;4.10;1.88;;;;;;;14.61;100.00;101012.50;5030725;28;20033;-71
2022/10/07 05:58:40;;;;;;;5.47;2.05;;;;;;;14.64;100.00;101020.44;5030959;28;20033;-70
2022/10/07 06:01:11;;;;;;;5.38;2.10;;;;;;;14.69;100.00;101015.81;5031105;28;20029;-71
2022/10/07 06:03:38;;;;;;;5.13;2.20;;;;;;;14.71;100.00;101013.94;5027729;28;20037;-71
2022/10/07 06:06:03;;;;;;;6.75;2.58;;;;;;;14.73;100.00;101013.91;5010783;28;20026;-71
2022/10/07 06:08:29;;;;;;;4.93;2.20;;;;;;;14.74;100.00;101019.22;4998605;28;20401;-71
2022/10/07 06:13:52;;;;;;;7.78;2.15;;;;;;;14.70;100.00;101014.88;5010963;28;20036;-71
2022/10/07 06:16:18;;;;;;;4.47;2.45;;;;;;;14.78;100.00;101018.16;5013347;28;20025;-71
2022/10/07 06:18:44;;;;;;;9.20;3.00;;;;;;;14.80;100.00;101013.63;5010929;28;20511;-71
2022/10/07 06:21:11;;;;;;;5.60;1.98;;;;;;;14.86;100.00;101015.25;5007234;28;20473;-71
2022/10/07 06:23:37;;;;;;;6.35;2.22;;;;;;;14.83;100.00;101015.31;4992905;28;20091;-70
2022/10/07 06:26:06;;;;;;;6.63;2.22;;;;;;;14.80;100.00;101019.00;4995473;28;20030;-70
2022/10/07 06:28:39;;;;;;;7.53;2.60;;;;;;;14.83;100.00;101016.19;4991898;28;20045;-71
2022/10/07 06:31:07;;;;;;;5.30;1.98;;;;;;;14.87;100.00;101014.31;5010960;28;20037;-70
2022/10/07 06:33:33;;;;;;;5.18;2.25;;;;;;;14.91;100.00;101010.59;5010884;28;20037;-70
2022/10/07 06:36:06;;;;;;;3.92;2.30;;;;;;;14.96;100.00;101022.91;5010713;28;20145;-70
2022/10/07 06:38:32;;;;;;;5.93;2.72;;;;;;;14.91;100.00;101006.09;4994287;28;20482;-70
2022/10/07 06:41:02;;;;;;;4.47;1.80;;;;;;;15.06;100.00;101021.66;4991322;28;20041;-71
2022/10/07 06:43:30;;;;;;;8.23;3.17;;;;;;;15.08;100.00;101022.47;4990994;28;20023;-71
2022/10/07 06:46:01;;;;;;;5.32;2.10;;;;;;;15.12;100.00;101023.25;4991305;28;20030;-70
2022/10/07 06:48:28;;;;;;;4.88;2.30;;;;;;;15.14;100.00;101024.94;4991317;28;20046;-70
2022/10/07 06:50:57;;;;;;;6.90;2.40;;;;;;;15.13;100.00;101031.22;4991532;28;20029;-70
2022/10/07 06:53:23;;;;;;;6.65;1.92;;;;;;;15.15;100.00;101032.06;5009366;28;20046;-70
2022/10/07 06:55:58;;;;;;;4.78;1.50;;;;;;;15.15;100.00;101026.69;4991048;28;20031;-70
2022/10/07 06:58:24;;;;;;;6.03;2.33;;;;;;;15.24;100.00;101030.84;5009478;28;20026;-70
2022/10/07 07:00:51;;;;;;;5.00;1.98;;;;;;;15.34;100.00;101030.47;5014210;28;20485;-71
2022/10/07 07:03:17;;;;;;;3.55;1.70;;;;;;;15.35;100.00;101026.84;5004367;28;20033;-70
2022/10/07 07:05:44;;;;;;;4.05;1.90;;;;;;;15.38;100.00;101032.13;5004569;28;20101;-70
2022/10/07 07:08:09;;;;;;;8.35;2.00;;;;;;;15.50;100.00;101028.16;4994457;28;20038;-70
2022/10/07 07:10:40;;;;;;;5.43;1.70;;;;;;;15.62;100.00;101031.25;5002428;28;20022;-70
2022/10/07 07:13:06;;;;;;;6.35;1.90;;;;;;;15.77;99.45;101032.47;5010826;28;20040;-70
2022/10/07 07:15:32;;;;;;;3.75;2.08;;;;;;;15.89;98.47;101029.34;5004182;28;20026;-70
2022/10/07 07:17:58;;;;;;;10.18;2.00;;;;;;;15.97;95.29;101029.03;4986840;28;20169;-70
2022/10/07 07:20:24;;;;;;;5.95;2.78;;;;;;;16.05;93.31;101025.13;4995319;28;20037;-70
2022/10/07 07:22:51;;;;;;;5.38;1.50;;;;;;;16.25;93.48;101019.84;4997016;28;20045;-70
2022/10/07 07:25:18;;;;;;;4.35;1.80;;;;;;;16.59;93.18;101016.72;4999951;28;20122;-70
2022/10/07 07:27:45;;;;;;;6.53;2.10;;;;;;;17.89;90.51;101031.53;4998344;28;20034;-70
2022/10/07 07:30:12;;;;;;;5.20;1.67;;;;;;;19.27;81.23;101021.06;4999089;28;20386;-70
2022/10/07 07:32:38;;;;;;;4.43;2.00;;;;;;;20.64;70.95;101020.69;4999849;28;20036;-70
2022/10/07 07:35:04;;;;;;;7.80;1.92;;;;;;;21.54;63.85;101031.47;5006870;28;20017;-70
2022/10/07 07:37:30;;;;;;;3.15;1.50;;;;;;;21.66;59.83;101019.84;4989176;28;20052;-70
2022/10/07 07:39:56;;;;;;;4.22;1.88;;;;;;;22.22;58.12;101032.56;4994909;28;20474;-70
2022/10/07 07:42:21;;;;;;;6.97;1.90;;;;;;;22.53;55.63;101026.94;4995656;28;20034;-70
2022/10/07 07:44:47;;;;;;;5.90;1.60;;;;;;;22.82;54.60;101031.28;5001972;28;20018;-70
2022/10/07 07:47:15;;;;;;;6.68;1.88;;;;;;;23.32;52.39;101019.75;5005437;28;20026;-70
2022/10/07 07:49:40;;;;;;;5.63;1.67;;;;;;;23.42;51.89;101029.88;5002326;28;20537;-70
2022/10/07 07:52:06;;;;;;;9.55;1.77;;;;;;;23.35;52.33;101025.81;4997508;28;20053;-69
2022/10/07 07:54:32;;;;;;;7.43;1.88;;;;;;;23.08;52.56;101027.69;5017600;28;20036;-69
2022/10/07 07:56:59;;;;;;;7.40;2.15;;;;;;;23.05;52.68;101027.00;5021591;28;20140;-69
2022/10/07 07:59:24;;;;;;;4.45;1.50;;;;;;;22.62;53.44;101015.44;5014108;28;20029;-69
2022/10/07 08:01:50;;;;;;;7.35;1.95;;;;;;;22.43;54.07;101023.03;5020100;28;20036;-69
2022/10/07 08:04:15;;;;;;;7.78;2.10;;;;;;;21.87;56.31;101023.97;5023713;28;20076;-69
2022/10/07 08:06:41;;;;;;;6.47;2.08;;;;;;;21.83;56.85;101032.38;5021332;28;20034;-69
2022/10/07 08:09:07;;;;;;;10.88;2.08;;;;;;;21.32;58.88;101028.31;5015812;28;20052;-69
2022/10/07 08:11:33;;;;;;;9.00;2.10;;;;;;;21.32;59.54;101032.84;5016565;28;20092;-69
2022/10/07 08:13:59;;;;;;;8.15;2.80;;;;;;;21.17;58.64;101020.25;5017297;28;20065;-69
2022/10/07 08:16:27;;;;;;;5.95;2.40;;;;;;;21.01;60.56;101027.53;5003333;28;20034;-69
2022/10/07 08:18:54;;;;;;;4.85;1.90;;;;;;;21.12;60.18;101025.06;5012690;28;20061;-69
2022/10/07 08:21:23;;;;;;;6.82;2.10;;;;;;;20.91;61.20;101024.47;5013583;28;20018;-68
2022/10/07 08:23:53;;;;;;;6.20;2.17;;;;;;;20.92;62.39;101027.06;5016774;28;20026;-69
2022/10/07 08:26:19;;;;;;;9.93;2.67;;;;;;;20.95;62.17;101016.06;5013799;28;20060;-69
2022/10/07 08:28:47;;;;;;;8.15;2.67;;;;;;;21.34;61.29;101018.25;5015146;28;20053;-68
2022/10/07 08:31:14;;;;;;;4.55;2.60;;;;;;;21.32;60.75;101003.06;5017714;28;20120;-69
2022/10/07 08:33:43;;;;;;;6.40;2.33;;;;;;;21.39;59.50;101013.44;5013898;28;20100;-69
2022/10/07 08:36:13;;;;;;;4.85;2.10;;;;;;;21.70;59.17;101016.00;5013805;28;20456;-69
2022/10/07 08:38:40;;;;;;;8.70;2.17;;;;;;;21.84;57.87;101009.75;5014168;28;20030;-68
2022/10/07 08:41:08;;;;;;;5.93;2.20;;;;;;;22.19;56.90;101001.09;5014383;28;20468;-69
2022/10/07 08:43:36;;;;;;;6.05;2.20;;;;;;;22.64;55.53;100999.06;5015320;28;20028;-68
2022/10/07 08:46:03;;;;;;;5.82;2.30;;;;;;;23.13;54.99;100995.66;5014934;28;20030;-68
2022/10/07 08:48:37;;;;;;;6.40;2.40;;;;;;;23.49;53.39;100994.13;5014039;28;20025;-68
2022/10/07 08:51:18;;;;;;;4.82;2.35;;;;;;;23.81;52.22;100989.97;5014385;28;20514;-69
2022/10/07 08:53:48;;;;;;;4.82;2.17;;;;;;;24.05;49.96;100994.53;5016982;28;20058;-68
2022/10/07 08:56:15;;;;;;;5.03;2.58;;;;;;;24.53;50.74;100987.34;5015420;28;20389;-68
2022/10/07 08:59:11;;;;;;;6.25;2.00;;;;;;;24.93;49.77;100983.38;5012698;28;20045;-69
2022/10/07 09:01:46;;;;;;;8.77;2.67;;;;;;;25.10;48.83;100979.34;5019615;28;20387;-69
2022/10/07 09:04:21;;;;;;;7.03;2.08;;;;;;;25.03;48.24;100973.53;5013147;28;20029;-69
2022/10/07 09:06:57;;;;;;;7.45;2.08;;;;;;;25.00;47.74;100968.31;5016102;28;20453;-69
2022/10/07 09:10:07;;;;;;;6.57;2.22;;;;;;;24.22;49.55;100974.28;5015220;28;20048;-68
2022/10/07 09:12:56;;;;;;;5.18;2.30;;;;;;;24.25;50.47;100965.91;4973907;28;20035;-68
2022/10/07 09:15:44;;;;;;;7.60;2.13;;;;;;;24.23;50.09;100971.44;4979306;28;20034;-68
2022/10/07 09:18:34;;;;;;;9.27;4.95;;;;;;;24.29;51.20;100964.69;5005337;28;20041;-68
2022/10/07 09:21:04;;;;;;;10.73;3.28;;;;;;;24.31;51.51;100946.41;5012543;28;20108;-68
2022/10/07 09:23:31;;;;;;;6.18;2.42;;;;;;;24.72;50.41;100955.09;5017402;28;20112;-68
2022/10/07 09:25:57;;;;;;;7.22;2.28;;;;;;;24.91;50.56;100957.28;5015722;28;20025;-68
2022/10/07 09:28:26;;;;;;;5.75;2.00;;;;;;;25.15;48.77;100945.34;5011492;28;20030;-68
2022/10/07 09:30:52;;;;;;;7.22;2.58;;;;;;;25.35;48.00;100944.69;5016380;28;20237;-68
2022/10/07 09:33:21;;;;;;;7.70;2.70;;;;;;;25.38;48.70;100939.00;5013660;28;20025;-68
2022/10/07 09:35:55;;;;;;;4.32;2.40;;;;;;;25.03;48.77;100940.84;5012825;28;20049;-68
2022/10/07 09:38:34;;;;;;;5.72;2.58;;;;;;;24.69;48.69;100939.00;5018023;28;20026;-68
2022/10/07 09:41:20;;;;;;;7.43;2.60;;;;;;;24.79;49.44;100936.44;5013636;28;20025;-68
2022/10/07 09:43:48;;;;;;;6.97;2.97;;;;;;;25.23;49.95;100934.72;5012054;28;20104;-68
2022/10/07 09:46:34;;;;;;;7.50;2.63;;;;;;;25.56;49.65;100917.59;5014140;28;20033;-67
2022/10/07 09:49:03;;;;;;;8.80;2.40;;;;;;;25.70;49.00;100940.00;5013506;28;20802;-68
2022/10/07 09:51:29;;;;;;;5.57;2.35;;;;;;;25.51;49.19;100926.13;5016532;28;20028;-68
2022/10/07 09:54:00;;;;;;;4.25;2.30;;;;;;;25.56;49.33;100929.34;5015143;28;20057;-68
2022/10/07 09:56:36;;;;;;;7.13;2.70;;;;;;;25.91;47.80;100894.63;5013222;28;20889;-67
2022/10/07 09:59:19;;;;;;;7.90;2.58;;;;;;;26.18;48.48;100920.69;5014394;28;20152;-68
2022/10/07 10:01:49;;;;;;;;;;;;;;;26.25;47.45;100921.88;5012929;28;20041;-68
2022/10/07 10:04:17;;;;;;;9.32;2.30;;;;;;;26.41;47.52;100916.91;5013298;28;19952;-68
2022/10/07 10:06:50;;;;;;;4.20;2.08;;;;;;;26.54;47.23;100914.88;5017517;28;20481;-68
2022/10/07 10:09:22;;;;;;;9.35;2.70;;;;;;;26.61;46.85;100910.59;5011861;28;20912;-68
2022/10/07 10:12:12;;;;;;;8.45;2.25;;;;;;;26.58;46.70;100902.69;5016668;28;20026;-68
2022/10/07 10:14:48;;;;;;;5.43;2.15;;;;;;;26.56;45.96;100897.38;5012956;28;20033;-67
2022/10/07 10:17:42;;;;;;;5.10;2.58;;;;;;;26.64;46.69;100896.72;5014364;28;20366;-68
2022/10/07 10:20:31;;;;;;;6.53;2.08;;;;;;;26.71;46.22;100893.38;5010998;28;20151;-68
2022/10/07 10:22:58;;;;;;;6.95;2.42;;;;;;;26.88;45.41;100898.25;5014448;28;20037;-68
2022/10/07 10:28:22;;;;;;;6.43;2.28;;;;;;;27.57;45.21;100874.84;5011356;28;20049;-67
2022/10/07 10:30:54;;;;;;;;;;;;;;;27.89;44.86;100875.56;5014584;28;20104;-66
2022/10/07 10:33:25;;;;;;;7.28;2.65;;;;;;;27.37;43.98;100870.28;4993484;28;19992;-66
2022/10/07 10:36:23;;;;;;;8.35;2.67;;;;;;;27.55;44.86;100862.28;5014227;28;20025;-66
2022/10/07 10:39:16;;;;;;;7.82;3.97;;;;;;;28.11;44.33;100866.25;5019482;28;20834;-66
2022/10/07 10:41:59;;;;;;;5.20;2.20;;;;;;;28.20;44.03;100866.25;5016887;28;20021;-68
2022/10/07 10:45:06;;;;;;;8.30;2.75;;;;;;;28.33;43.92;100864.16;5018824;28;20124;-68
2022/10/07 10:47:38;;;;;;;5.22;1.95;;;;;;;28.37;42.61;100854.63;5015460;28;20844;-68
2022/10/07 10:50:13;;;;;;;7.75;1.90;;;;;;;28.63;44.31;100854.97;5018766;28;20097;-68
2022/10/07 10:52:57;;;;;;;9.35;2.70;;;;;;;28.42;44.77;100849.59;5020679;28;20053;-68
2022/10/07 10:56:12;;;;;;;7.13;2.15;;;;;;;28.19;44.26;100848.13;5014588;28;20067;-67
2022/10/07 10:59:07;;;;;;;7.93;2.45;;;;;;;28.22;44.11;100836.06;5018991;28;20033;-68
2022/10/07 11:01:38;;;;;;;6.53;2.13;;;;;;;28.69;43.76;100835.22;5015781;28;20029;-68
2022/10/07 11:04:23;;;;;;;5.95;2.03;;;;;;;28.98;43.49;100824.22;5017383;28;20971;-68
2022/10/07 11:07:03;;;;;;;7.35;2.47;;;;;;;29.05;43.78;100828.09;5031493;28;20030;-68
2022/10/07 11:09:44;;;;;;;10.52;2.38;;;;;;;29.07;41.80;100828.81;5016124;28;20083;-68
2022/10/07 11:12:38;;;;;;;5.90;2.33;;;;;;;29.02;43.35;100822.91;5020578;28;20025;-68
2022/10/07 11:15:17;;;;;;;7.13;2.75;;;;;;;28.73;42.76;100808.41;5015148;28;20041;-68
2022/10/07 11:17:46;;;;;;;6.35;3.42;;;;;;;28.77;42.66;100809.81;5021309;28;20033;-68
2022/10/07 11:20:32;;;;;;;6.35;2.60;;;;;;;29.02;42.52;100809.19;5018193;28;20037;-68
2022/10/07 11:23:14;;;;;;;7.38;3.00;;;;;;;28.91;43.13;100798.44;5015140;28;20029;-68
2022/10/07 11:25:46;;;;;;;9.65;3.10;;;;;;;28.93;42.98;100799.16;5014813;28;20018;-68
2022/10/07 11:28:29;;;;;;;6.22;2.33;;;;;;;28.61;43.76;100784.91;5013768;28;20647;-68
2022/10/07 11:31:09;;;;;;;7.72;2.58;;;;;;;28.78;43.75;100784.19;5017060;28;20029;-69
2022/10/07 11:33:45;;;;;;;7.95;2.95;;;;;;;28.95;43.77;100788.88;5016390;28;20059;-68
2022/10/07 11:36:23;;;;;;;7.38;2.65;;;;;;;29.04;42.79;100777.03;5017025;28;20485;-68
2022/10/07 11:38:51;;;;;;;9.50;2.72;;;;;;;29.27;42.42;100775.69;5022408;28;20084;-68
2022/10/07 11:41:26;;;;;;;7.97;2.30;;;;;;;29.34;41.48;100776.81;5017544;28;20030;-69
2022/10/07 11:43:56;;;;;;;5.53;1.92;;;;;;;29.29;43.67;100768.19;5016478;28;20616;-69