Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:05;;;;;;;;;;;;;;;9.96;100.00;101035.03;5008565;28;19936;-76
2023/03/19 00:03:30;;;;;;;;;;;;;;;9.87;100.00;101041.91;5006234;28;19925;-75
2023/03/19 00:05:56;;;;;;;;;;;;;;;9.88;100.00;101038.28;5004308;28;20263;-75
2023/03/19 00:08:21;;;;;;;;;;;;;;;9.94;100.00;101038.78;4995312;28;19921;-76
2023/03/19 00:10:46;;;;;;;;;;;;;;;9.96;100.00;101051.13;4959258;28;19936;-76
2023/03/19 00:13:12;;;;;;;;;;;;;;;10.04;100.00;101061.28;5002277;28;20394;-76
2023/03/19 00:15:37;;;;;;;;;;;;;;;10.13;100.00;101043.66;4998128;28;19928;-76
2023/03/19 00:18:04;;;;;;;;;;;;;;;10.03;100.00;101040.78;5005472;28;19924;-76
2023/03/19 00:20:29;;;;;;;;;;;;;;;9.96;100.00;101047.56;4996245;28;19934;-76
2023/03/19 00:22:54;;;;;;;;;;;;;;;9.89;100.00;101041.78;5011331;28;19924;-76
2023/03/19 00:25:20;;;;;;;;;;;;;;;9.96;100.00;101037.72;5003528;28;19921;-76
2023/03/19 00:27:45;;;;;;;;;;;;;;;10.00;100.00;101036.53;5016371;28;20363;-77
2023/03/19 00:30:10;;;;;;;;;;;;;;;10.00;100.00;101035.66;4997000;28;20176;-75
2023/03/19 00:32:36;;;;;;;;;;;;;;;9.87;100.00;101038.34;5006828;28;19980;-76
2023/03/19 00:35:02;;;;;;;;;;;;;;;9.82;100.00;101040.50;4996592;28;21272;-75
2023/03/19 00:37:27;;;;;;;;;;;;;;;9.87;100.00;101043.72;5013150;28;20418;-76
2023/03/19 00:39:52;;;;;;;;;;;;;;;9.89;100.00;101045.34;5012210;28;19924;-76
2023/03/19 00:42:18;;;;;;;;;;;;;;;9.92;100.00;101049.63;5014823;28;19921;-76
2023/03/19 00:44:43;;;;;;;;;;;;;;;9.71;100.00;101050.19;5022566;28;19965;-75
2023/03/19 00:47:08;;;;;;;;;;;;;;;9.71;100.00;101050.19;5003228;28;19928;-75
2023/03/19 00:49:33;;;;;;;;;;;;;;;9.71;100.00;101047.50;5012995;28;20598;-76
2023/03/19 00:51:59;;;;;;;;;;;;;;;9.69;100.00;101052.13;5016730;28;20007;-75
2023/03/19 00:54:24;;;;;;;;;;;;;;;9.83;100.00;101048.47;5024634;28;19920;-76
2023/03/19 00:56:49;;;;;;;;;;;;;;;9.69;100.00;101053.94;5004301;28;19927;-75
2023/03/19 00:59:14;;;;;;;;;;;;;;;9.52;100.00;101056.00;5017780;28;20438;-75
2023/03/19 01:01:40;;;;;;;;;;;;;;;9.55;100.00;101058.47;5019893;28;19921;-75
2023/03/19 01:04:05;;;;;;;;;;;;;;;9.55;100.00;101052.22;4999320;28;20043;-75
2023/03/19 01:06:31;;;;;;;;;;;;;;;9.64;100.00;101053.41;5015690;28;20004;-76
2023/03/19 01:08:56;;;;;;;;;;;;;;;9.64;100.00;101053.41;5017489;28;20261;-76
2023/03/19 01:11:21;;;;;;;;;;;;;;;9.65;100.00;101057.81;5021268;28;19922;-76
2023/03/19 01:13:46;;;;;;;;;;;;;;;9.60;100.00;101060.81;5027093;28;19963;-76
2023/03/19 01:16:12;;;;;;;;;;;;;;;9.71;100.00;101057.38;5024380;28;19932;-75
2023/03/19 01:18:37;;;;;;;;;;;;;;;9.68;100.00;101050.41;5025470;28;20308;-75
2023/03/19 01:21:02;;;;;;;;;;;;;;;9.60;100.00;101048.28;5009959;28;19930;-76
2023/03/19 01:23:28;;;;;;;;;;;;;;;9.66;100.00;101049.66;5014331;28;20112;-76
2023/03/19 01:25:53;;;;;;;;;;;;;;;9.78;100.00;101050.59;5023875;28;19921;-75
2023/03/19 01:28:19;;;;;;;;;;;;;;;9.62;100.00;101056.19;5009537;28;19925;-75
2023/03/19 01:30:44;;;;;;;;;;;;;;;9.71;100.00;101055.56;5023036;28;19927;-76
2023/03/19 01:33:09;;;;;;;;;;;;;;;9.69;100.00;101053.94;5026857;28;19924;-76
2023/03/19 01:35:35;;;;;;;;;;;;;;;9.68;100.00;101052.22;5029356;28;19928;-78
2023/03/19 01:38:01;;;;;;;;;;;;;;;9.67;100.00;101051.38;5000957;28;19931;-75
2023/03/19 01:40:26;;;;;;;;;;;;;;;9.72;100.00;101035.81;5019618;28;20118;-76
2023/03/19 01:42:55;;;;;;;;;;;;;;;9.71;100.00;101041.28;5019967;28;19924;-76
2023/03/19 01:45:34;;;;;;;;;;;;;;;9.69;100.00;101044.06;5016905;28;19920;-75
2023/03/19 01:47:59;;;;;;;;;;;;;;;9.95;100.00;101032.44;5000022;28;19925;-76
2023/03/19 01:50:26;;;;;;;;;;;;;;;9.80;100.00;101037.94;4995163;28;19925;-75
2023/03/19 01:52:51;;;;;;;;;;;;;;;9.79;100.00;101043.44;4999368;28;19925;-75
2023/03/19 01:55:17;;;;;;;;;;;;;;;9.51;100.00;101040.88;4998454;28;19963;-76
2023/03/19 01:57:42;;;;;;;;;;;;;;;9.65;100.00;101037.22;5015469;28;19924;-76
2023/03/19 02:00:07;;;;;;;;;;;;;;;9.61;100.00;101033.03;5019059;28;19952;-75
2023/03/19 02:02:33;;;;;;;;;;;;;;;9.66;100.00;101038.09;5018664;28;20023;-75
2023/03/19 02:05:06;;;;;;;;;;;;;;;9.77;100.00;101040.84;5021006;28;19921;-75
2023/03/19 02:07:32;;;;;;;;;;;;;;;9.69;100.00;101035.16;5012496;28;19923;-76
2023/03/19 02:09:58;;;;;;;;;;;;;;;9.75;100.00;101038.28;5012687;28;19921;-75
2023/03/19 02:12:23;;;;;;;;;;;;;;;9.68;100.00;101047.72;5016470;28;20215;-75
2023/03/19 02:14:48;;;;;;;;;;;;;;;9.81;100.00;101033.44;5021097;28;19921;-77
2023/03/19 02:17:13;;;;;;;;;;;;;;;9.82;100.00;101040.50;5020927;28;20166;-75
2023/03/19 02:19:45;;;;;;;;;;;;;;;9.82;100.00;101044.06;4985252;28;19994;-75
2023/03/19 02:22:11;;;;;;;;;;;;;;;9.77;100.00;101042.69;5020593;28;20351;-75
2023/03/19 02:24:40;;;;;;;;;;;;;;;9.84;100.00;101041.25;5016552;28;19918;-75
2023/03/19 02:27:06;;;;;;;;;;;;;;;9.65;100.00;101047.09;5008270;28;19968;-75
2023/03/19 02:29:32;;;;;;;;;;;;;;;9.73;100.00;101037.53;5014229;28;19976;-75
2023/03/19 02:31:57;;;;;;;;;;;;;;;9.75;100.00;101043.66;5023911;28;20020;-75
2023/03/19 02:34:22;;;;;;;;;;;;;;;9.78;100.00;101039.03;5020445;28;19970;-75
2023/03/19 02:36:51;;;;;;;;;;;;;;;9.71;100.00;101041.28;5022262;28;20029;-75
2023/03/19 02:39:27;;;;;;;;;;;;;;;9.80;100.00;101043.31;5012305;28;19928;-75
2023/03/19 02:41:52;;;;;;;;;;;;;;;9.77;100.00;101040.00;5011964;28;19920;-75
2023/03/19 02:44:18;;;;;;;;;;;;;;;9.79;100.00;101040.75;5019641;28;20618;-75
2023/03/19 02:46:44;;;;;;;;;;;;;;;9.72;100.00;101041.19;5016818;28;19928;-75
2023/03/19 02:49:10;;;;;;;;;;;;;;;9.81;100.00;101034.31;5016440;28;19917;-76
2023/03/19 02:51:36;;;;;;;;;;;;;;;9.97;100.00;101043.91;5014631;28;19928;-76
2023/03/19 02:54:01;;;;;;;;;;;;;;;9.81;100.00;101044.16;5011799;28;19924;-75
2023/03/19 02:56:26;;;;;;;;;;;;;;;9.65;100.00;101063.19;5012753;28;19958;-76
2023/03/19 02:58:52;;;;;;;;;;;;;;;9.52;100.00;101063.19;5015905;28;19960;-76
2023/03/19 03:01:17;;;;;;;;;;;;;;;9.53;100.00;101062.22;5015621;28;20007;-76
2023/03/19 03:03:43;;;;;;;;;;;;;;;9.50;100.00;101059.75;4998274;28;19925;-75
2023/03/19 03:06:08;;;;;;;;;;;;;;;9.56;100.00;101060.16;4998893;28;20674;-75
2023/03/19 03:08:33;;;;;;;;;;;;;;;9.68;100.00;101058.44;5012100;28;19921;-76
2023/03/19 03:10:58;;;;;;;;;;;;;;;9.55;100.00;101063.81;5010272;28;19963;-75
2023/03/19 03:13:24;;;;;;;;;;;;;;;9.50;100.00;101065.13;4996025;28;19959;-76
2023/03/19 03:15:50;;;;;;;;;;;;;;;9.61;100.00;101065.19;4994134;28;19986;-75
2023/03/19 03:18:16;;;;;;;;;;;;;;;9.58;100.00;101063.59;5008710;28;20329;-76
2023/03/19 03:20:42;;;;;;;;;;;;;;;9.64;100.00;101070.34;4998136;28;19925;-76
2023/03/19 03:23:07;;;;;;;;;;;;;;;9.62;100.00;101064.25;4996302;28;19929;-75
2023/03/19 03:25:32;;;;;;;;;;;;;;;9.54;100.00;101074.63;4998776;28;20306;-76
2023/03/19 03:27:57;;;;;;;;;;;;;;;9.51;100.00;101070.34;5014507;28;19964;-76
2023/03/19 03:30:23;;;;;;;;;;;;;;;9.82;100.00;101056.59;4981652;28;19935;-76
2023/03/19 03:32:48;;;;;;;;;;;;;;;9.60;100.00;101067.03;4995270;28;20014;-76
2023/03/19 03:35:20;;;;;;;;;;;;;;;9.60;100.00;101068.84;5015949;28;20035;-77
2023/03/19 03:37:45;;;;;;;;;;;;;;;9.57;100.00;101074.41;4986110;28;19922;-76
2023/03/19 03:40:11;;;;;;;;;;;;;;;9.51;100.00;101070.34;4994213;28;19931;-76
2023/03/19 03:42:36;;;;;;;;;;;;;;;9.54;100.00;101069.28;5011783;28;19921;-76
2023/03/19 03:45:02;;;;;;;;;;;;;;;9.59;100.00;101068.00;4998923;28;19956;-76
2023/03/19 03:47:27;;;;;;;;;;;;;;;9.68;100.00;101074.53;5010163;28;19992;-76
2023/03/19 03:49:52;;;;;;;;;;;;;;;9.68;100.00;101062.94;4997460;28;20356;-76
2023/03/19 03:52:18;;;;;;;;;;;;;;;9.64;100.00;101061.47;4978469;28;20383;-76
2023/03/19 03:54:43;;;;;;;;;;;;;;;9.66;100.00;101067.59;5014255;28;19948;-75
2023/03/19 03:57:08;;;;;;;;;;;;;;;9.75;100.00;101061.53;4994851;28;19925;-75
2023/03/19 03:59:33;;;;;;;;;;;;;;;9.36;100.00;101015.16;5010271;28;19920;-76
2023/03/19 04:01:58;;;;;;;;;;;;;;;9.58;100.00;101074.34;4995136;28;20323;-76
2023/03/19 04:04:24;;;;;;;;;;;;;;;9.52;100.00;101076.59;4996430;28;20283;-76
2023/03/19 04:06:49;;;;;;;;;;;;;;;9.53;100.00;101079.16;5015818;28;20666;-76
2023/03/19 04:09:16;;;;;;;;;;;;;;;9.48;100.00;101080.44;5012249;28;20532;-76
2023/03/19 04:11:41;;;;;;;;;;;;;;;9.42;100.00;101079.03;5010225;28;19921;-76
2023/03/19 04:14:07;;;;;;;;;;;;;;;9.40;100.00;101081.81;4995959;28;20155;-76
2023/03/19 04:16:32;;;;;;;;;;;;;;;9.40;100.00;101078.28;4997231;28;19928;-75
2023/03/19 04:18:58;;;;;;;;;;;;;;;9.22;100.00;101081.25;4997627;28;19961;-76
2023/03/19 04:21:23;;;;;;;;;;;;;;;9.29;100.00;101085.25;5013403;28;20392;-76
2023/03/19 04:23:48;;;;;;;;;;;;;;;9.14;100.00;101087.16;5015471;28;19936;-76
2023/03/19 04:26:13;;;;;;;;;;;;;;;9.21;100.00;101090.25;4994935;28;19932;-75
2023/03/19 04:28:38;;;;;;;;;;;;;;;9.06;100.00;101089.47;4995940;28;19963;-75
2023/03/19 04:31:05;;;;;;;;;;;;;;;9.03;100.00;101088.84;4997522;28;20024;-76
2023/03/19 04:33:30;;;;;;;;;;;;;;;8.92;100.00;101086.88;4994862;28;19933;-76
2023/03/19 04:35:56;;;;;;;;;;;;;;;8.97;100.00;101092.78;5000830;28;19959;-76
2023/03/19 04:38:21;;;;;;;;;;;;;;;8.99;100.00;101093.56;4995809;28;19925;-76
2023/03/19 04:40:47;;;;;;;;;;;;;;;8.91;100.00;101091.38;5011217;28;19921;-76
2023/03/19 04:43:12;;;;;;;;;;;;;;;8.86;100.00;101098.88;5014047;28;20240;-75
2023/03/19 04:45:37;;;;;;;;;;;;;;;8.81;100.00;101095.63;4982931;28;19956;-75
2023/03/19 04:48:03;;;;;;;;;;;;;;;8.72;100.00;101096.22;5013970;28;19925;-75
2023/03/19 04:50:29;;;;;;;;;;;;;;;8.68;100.00;101095.59;4997858;28;19921;-75
2023/03/19 04:52:54;;;;;;;;;;;;;;;8.64;100.00;101102.09;5013958;28;20327;-75
2023/03/19 04:55:19;;;;;;;;;;;;;;;8.46;100.00;101104.13;4995321;28;19925;-75
2023/03/19 04:57:45;;;;;;;;;;;;;;;8.34;100.00;101101.25;5013936;28;20265;-75
2023/03/19 05:00:10;;;;;;;;;;;;;;;8.31;100.00;101105.97;5014298;28;20011;-75
2023/03/19 05:02:37;;;;;;;;;;;;;;;8.25;100.00;101105.38;4995931;28;19928;-76
2023/03/19 05:05:02;;;;;;;;;;;;;;;8.15;100.00;101109.63;5010162;28;19924;-75
2023/03/19 05:07:27;;;;;;;;;;;;;;;8.16;100.00;101100.66;5015728;28;20012;-75
2023/03/19 05:09:53;;;;;;;;;;;;;;;8.10;100.00;101106.38;5017680;28;19925;-76
2023/03/19 05:12:18;;;;;;;;;;;;;;;8.06;100.00;101110.19;4998844;28;19944;-75
2023/03/19 05:14:43;;;;;;;;;;;;;;;8.01;100.00;101112.28;5017021;28;21406;-76
2023/03/19 05:17:10;;;;;;;;;;;;;;;7.92;100.00;101113.72;5016966;28;19928;-76
2023/03/19 05:19:35;;;;;;;;;;;;;;;7.91;100.00;101126.25;5016502;28;19924;-75
2023/03/19 05:22:00;;;;;;;;;;;;;;;7.87;100.00;101127.41;5001080;28;20014;-76
2023/03/19 05:24:26;;;;;;;;;;;;;;;7.85;100.00;101118.59;5020655;28;19927;-76
2023/03/19 05:26:51;;;;;;;;;;;;;;;7.87;100.00;101126.53;4999531;28;21435;-76
2023/03/19 05:29:16;;;;;;;;;;;;;;;7.87;100.00;101138.09;5000055;28;19971;-76
2023/03/19 05:31:41;;;;;;;;;;;;;;;7.82;100.00;101132.16;5013476;28;20297;-75
2023/03/19 05:34:06;;;;;;;;;;;;;;;7.74;100.00;101134.44;4998944;28;19928;-75
2023/03/19 05:36:32;;;;;;;;;;;;;;;7.64;100.00;101131.47;5000900;28;19957;-75
2023/03/19 05:38:57;;;;;;;;;;;;;;;7.62;100.00;101146.72;4998903;28;19925;-75
2023/03/19 05:41:22;;;;;;;;;;;;;;;7.40;100.00;101142.69;5002760;28;20470;-75
2023/03/19 05:43:47;;;;;;;;;;;;;;;7.24;100.00;101139.22;5013821;28;19921;-75
2023/03/19 05:46:13;;;;;;;;;;;;;;;7.20;100.00;101139.41;5012368;28;19924;-75
2023/03/19 05:48:38;;;;;;;;;;;;;;;7.16;100.00;101140.53;5014850;28;19921;-75
2023/03/19 05:51:03;;;;;;;;;;;;;;;7.08;100.00;101142.78;5010609;28;19955;-75
2023/03/19 05:53:29;;;;;;;;;;;;;;;7.00;100.00;101148.56;5013172;28;19973;-75
2023/03/19 05:55:54;;;;;;;;;;;;;;;7.00;100.00;101150.38;5000345;28;19957;-76
2023/03/19 05:58:19;;;;;;;;;;;;;;;6.98;100.00;101152.28;5014123;28;19944;-75
2023/03/19 06:00:44;;;;;;;;;;;;;;;6.99;100.00;101154.84;5015624;28;20479;-75
2023/03/19 06:03:10;;;;;;;;;;;;;;;6.96;100.00;101154.19;5001376;28;19921;-75
2023/03/19 06:05:35;;;;;;;;;;;;;;;6.99;100.00;101157.50;5017143;28;20647;-75
2023/03/19 06:08:00;;;;;;;;;;;;;;;7.04;100.00;101162.59;5014944;28;20386;-75
2023/03/19 06:10:26;;;;;;;;;;;;;;;7.10;100.00;101164.06;5008517;28;19921;-75
2023/03/19 06:12:51;;;;;;;;;;;;;;;7.11;100.00;101171.97;4984792;28;20290;-75
2023/03/19 06:15:16;;;;;;;;;;;;;;;7.13;100.00;101170.06;5020107;28;20314;-75
2023/03/19 06:17:43;;;;;;;;;;;;;;;7.20;100.00;101165.22;5009573;28;19921;-76
2023/03/19 06:20:09;;;;;;;;;;;;;;;7.26;100.00;101174.72;5013383;28;19926;-75
2023/03/19 06:22:35;;;;;;;;;;;;;;;7.23;100.00;101173.06;4996337;28;19965;-75
2023/03/19 06:25:00;;;;;;;;;;;;;;;7.46;100.00;101181.53;4994172;28;20425;-75
2023/03/19 06:27:25;;;;;;;;;;;;;;;7.53;100.00;101182.03;4982251;28;20393;-75
2023/03/19 06:29:51;;;;;;;;;;;;;;;7.63;100.00;101186.75;4980447;28;20359;-75
2023/03/19 06:32:16;;;;;;;;;;;;;;;7.63;100.00;101193.88;5014391;28;20294;-75
2023/03/19 06:34:41;;;;;;;;;;;;;;;7.74;100.00;101191.44;5000093;28;20371;-75
2023/03/19 06:37:06;;;;;;;;;;;;;;;7.81;100.00;101200.78;5000118;28;20300;-75
2023/03/19 06:39:32;;;;;;;;;;;;;;;8.00;100.00;101196.13;5003993;28;20319;-76
2023/03/19 06:41:57;;;;;;;;;;;;;;;8.10;100.00;101197.31;5002317;28;19920;-75
2023/03/19 06:44:24;;;;;;;;;;;;;;;8.17;100.00;101203.13;5002286;28;21588;-75
2023/03/19 06:46:49;;;;;;;;;;;;;;;8.27;100.00;101206.97;4998956;28;19922;-76
2023/03/19 06:49:14;;;;;;;;;;;;;;;8.29;100.00;101205.06;5014175;28;20729;-75
2023/03/19 06:51:40;;;;;;;;;;;;;;;8.41;100.00;101206.09;4983173;28;19933;-76
2023/03/19 06:54:05;;;;;;;;;;;;;;;8.50;100.00;101208.22;4982419;28;19921;-75
2023/03/19 06:56:30;;;;;;;;;;;;;;;8.58;100.00;101212.22;5012368;28;19928;-75
2023/03/19 06:58:56;;;;;;;;;;;;;;;8.88;100.00;101212.06;5011156;28;19917;-75
2023/03/19 07:01:21;;;;;;;;;;;;;;;8.96;100.00;101212.44;4996670;28;20348;-75
2023/03/19 07:03:47;;;;;;;;;;;;;;;9.06;100.00;101212.69;5015878;28;19925;-75
2023/03/19 07:06:12;;;;;;;;;;;;;;;9.01;100.00;101214.81;4982861;28;20014;-75
2023/03/19 07:08:37;;;;;;;;;;;;;;;9.15;100.00;101219.25;5013521;28;19927;-75
2023/03/19 07:11:04;;;;;;;;;;;;;;;9.17;100.00;101225.38;5013436;28;20283;-75
2023/03/19 07:13:29;;;;;;;;;;;;;;;9.29;100.00;101226.38;5015534;28;19921;-76
2023/03/19 07:15:54;;;;;;;;;;;;;;;9.23;100.00;101224.13;5012969;28;20341;-75
2023/03/19 07:18:20;;;;;;;;;;;;;;;9.10;100.00;101229.44;4999406;28;19960;-74
2023/03/19 07:20:45;;;;;;;;;;;;;;;9.12;100.00;101233.72;4993238;28;21216;-75
2023/03/19 07:23:10;;;;;;;;;;;;;;;8.99;100.00;101232.81;5000348;28;19925;-75
2023/03/19 07:25:35;;;;;;;;;;;;;;;9.19;100.00;101236.00;5014366;28;19927;-76
2023/03/19 07:28:01;;;;;;;;;;;;;;;9.38;100.00;101232.97;4996447;28;19921;-75
2023/03/19 07:30:26;;;;;;;;;;;;;;;9.56;100.00;101238.91;5013006;28;20422;-75
2023/03/19 07:32:51;;;;;;;;;;;;;;;9.59;100.00;101239.56;5017391;28;19924;-75
2023/03/19 07:35:16;;;;;;;;;;;;;;;9.75;100.00;101241.19;4995925;28;19921;-76
2023/03/19 07:37:42;;;;;;;;;;;;;;;10.11;100.00;101234.28;5014625;28;19921;-76
2023/03/19 07:40:08;;;;;;;;;;;;;;;10.00;100.00;101242.19;5012561;28;19928;-75
2023/03/19 07:42:35;;;;;;;;;;;;;;;10.04;100.00;101243.72;5014866;28;19925;-76
2023/03/19 07:45:01;;;;;;;;;;;;;;;10.16;100.00;101255.41;5012893;28;19936;-75
2023/03/19 07:47:26;;;;;;;;;;;;;;;10.43;100.00;101251.78;4994973;28;20728;-76
2023/03/19 07:49:51;;;;;;;;;;;;;;;10.56;100.00;101247.28;5002966;28;19925;-75
2023/03/19 07:52:18;;;;;;;;;;;;;;;10.56;100.00;101244.59;5009329;28;19961;-75
2023/03/19 07:54:43;;;;;;;;;;;;;;;10.75;100.00;101246.81;5011553;28;19925;-75
2023/03/19 07:57:08;;;;;;;;;;;;;;;10.75;100.00;101241.44;5010934;28;19974;-75
2023/03/19 07:59:33;;;;;;;;;;;;;;;11.09;100.00;101247.03;5008759;28;19925;-75
2023/03/19 08:01:58;;;;;;;;;;;;;;;11.16;100.00;101244.75;5011185;28;19921;-74
2023/03/19 08:04:24;;;;;;;;;;;;;;;11.09;100.00;101244.34;5012533;28;19925;-76
2023/03/19 08:06:49;;;;;;;;;;;;;;;11.43;100.00;101248.19;5006332;28;19921;-76
2023/03/19 08:09:14;;;;;;;;;;;;;;;11.57;100.00;101250.69;4991493;28;19975;-75
2023/03/19 08:11:40;;;;;;;;;;;;;;;11.87;100.00;101253.88;5006117;28;21257;-76
2023/03/19 08:14:05;;;;;;;;;;;;;;;11.89;100.00;101252.75;4993981;28;19960;-75
2023/03/19 08:16:30;;;;;;;;;;;;;;;12.23;100.00;101262.75;5006439;28;20000;-76
2023/03/19 08:18:56;;;;;;;;;;;;;;;12.27;100.00;101262.44;5008913;28;20284;-75
2023/03/19 08:21:21;;;;;;;;;;;;;;;12.28;100.00;101260.56;5009338;28;19961;-75
2023/03/19 08:23:46;;;;;;;;;;;;;;;12.32;100.00;101258.50;5010213;28;20056;-74
2023/03/19 08:26:11;;;;;;;;;;;;;;;12.59;100.00;101260.84;4978183;28;20399;-75
2023/03/19 08:28:37;;;;;;;;;;;;;;;13.09;100.00;101248.78;5010868;28;20395;-75
2023/03/19 08:31:09;;;;;;;;;;;;;;;13.09;100.00;101256.88;5009568;28;19976;-76
2023/03/19 08:33:35;;;;;;;;;;;;;;;13.06;100.00;101266.06;5011485;28;19917;-75
2023/03/19 08:36:07;;;;;;;;;;;;;;;13.25;100.00;101265.41;4998381;28;19944;-75
2023/03/19 08:38:32;;;;;;;;;;;;;;;13.20;100.00;101260.41;5013718;28;20004;-76
2023/03/19 08:41:01;;;;;;;;;;;;;;;13.31;100.00;101272.16;5012900;28;19925;-75
2023/03/19 08:43:26;;;;;;;;;;;;;;;13.38;100.00;101276.03;5016325;28;20073;-74
2023/03/19 08:45:51;;;;;;;;;;;;;;;13.34;100.00;101270.03;5018684;28;20379;-75
2023/03/19 08:48:16;;;;;;;;;;;;;;;13.41;100.00;101280.38;5018628;28;20317;-75
2023/03/19 08:50:41;;;;;;;;;;;;;;;13.80;100.00;101276.16;5017141;28;20080;-75
2023/03/19 08:53:07;;;;;;;;;;;;;;;13.61;100.00;101284.09;5013788;28;19924;-75
2023/03/19 08:55:32;;;;;;;;;;;;;;;13.93;100.00;101283.19;5018073;28;19921;-75
2023/03/19 08:57:57;;;;;;;;;;;;;;;14.24;100.00;101283.28;4982775;28;19922;-75
2023/03/19 09:00:22;;;;;;;;;;;;;;;13.90;100.00;101283.47;5015321;28;20015;-77
2023/03/19 09:02:48;;;;;;;;;;;;;;;13.72;100.00;101292.13;4999247;28;20050;-75
2023/03/19 09:05:13;;;;;;;;;;;;;;;13.77;100.00;101292.59;5014235;28;19935;-76
2023/03/19 09:07:38;;;;;;;;;;;;;;;14.02;100.00;101297.78;5018445;28;19968;-75
2023/03/19 09:10:04;;;;;;;;;;;;;;;14.24;100.00;101285.97;5013208;28;19959;-74
2023/03/19 09:12:29;;;;;;;;;;;;;;;14.85;100.00;101287.84;5014636;28;19925;-75
2023/03/19 09:14:54;;;;;;;;;;;;;;;14.59;100.00;101286.56;5012500;28;19924;-75
2023/03/19 09:17:19;;;;;;;;;;;;;;;15.18;100.00;101290.41;5018109;28;19927;-75
2023/03/19 09:19:45;;;;;;;;;;;;;;;15.26;100.00;101287.00;5014011;28;19964;-75
2023/03/19 09:22:10;;;;;;;;;;;;;;;15.20;100.00;101282.13;5017180;28;20013;-75
2023/03/19 09:24:35;;;;;;;;;;;;;;;15.11;100.00;101290.06;5014110;28;19928;-75
2023/03/19 09:27:00;;;;;;;;;;;;;;;14.67;100.00;101297.56;5015068;28;19925;-76
2023/03/19 09:29:26;;;;;;;;;;;;;;;14.98;100.00;101298.44;5008624;28;19956;-75
2023/03/19 09:31:51;;;;;;;;;;;;;;;14.49;100.00;101302.75;5012901;28;19952;-75
2023/03/19 09:34:17;;;;;;;;;;;;;;;14.42;100.00;101299.72;5011817;28;20083;-75
2023/03/19 09:36:42;;;;;;;;;;;;;;;14.27;100.00;101314.56;5013021;28;19921;-75
2023/03/19 09:39:08;;;;;;;;;;;;;;;14.37;100.00;101313.63;5015404;28;19928;-75
2023/03/19 09:41:35;;;;;;;;;;;;;;;14.29;100.00;101316.13;5014654;28;19921;-74
2023/03/19 09:44:01;;;;;;;;;;;;;;;13.98;100.00;101320.63;4999427;28;19925;-75
2023/03/19 09:46:46;;;;;;;;;;;;;;;13.67;100.00;101321.34;5014019;28;19921;-75
2023/03/19 09:49:21;;;;;;;;;;;;;;;13.35;100.00;101333.78;5015415;28;20212;-74
2023/03/19 09:51:48;;;;;;;;;;;;;;;13.51;100.00;101332.53;5000571;28;19931;-74
2023/03/19 09:54:19;;;;;;;;;;;;;;;13.30;100.00;101340.53;5003121;28;19928;-74
2023/03/19 09:56:44;;;;;;;;;;;;;;;13.25;100.00;101350.84;5012645;28;19999;-75
2023/03/19 09:59:10;;;;;;;;;;;;;;;13.16;100.00;101344.38;4984868;28;20388;-75
2023/03/19 10:01:36;;;;;;;;;;;;;;;13.35;100.00;101349.13;5012862;28;19956;-75
2023/03/19 10:04:11;;;;;;;;;;;;;;;13.33;100.00;101354.63;5011317;28;19988;-74
2023/03/19 10:06:36;;;;;;;;;;;;;;;13.29;100.00;101358.56;5014268;28;19921;-75
2023/03/19 10:09:11;;;;;;;;;;;;;;;13.27;100.00;101356.97;5015632;28;19944;-75
2023/03/19 10:11:37;;;;;;;;;;;;;;;14.11;100.00;101350.97;5012544;28;19932;-75
2023/03/19 10:14:15;;;;;;;;;;;;;;;14.33;100.00;101350.00;5015649;28;21113;-74
2023/03/19 10:16:41;;;;;;;;;;;;;;;14.01;100.00;101350.06;5015708;28;20004;-75
2023/03/19 10:19:07;;;;;;;;;;;;;;;13.91;100.00;101349.94;4983217;28;20506;-75
2023/03/19 10:21:50;;;;;;;;;;;;;;;14.20;100.00;101344.78;5017425;28;19932;-75
2023/03/19 10:24:15;;;;;;;;;;;;;;;15.06;100.00;101342.88;5012521;28;19947;-75
2023/03/19 10:26:40;;;;;;;;;;;;;;;15.68;100.00;101345.44;5017838;28;20398;-75
2023/03/19 10:29:07;;;;;;;;;;;;;;;15.45;100.00;101337.59;5014799;28;20751;-75
2023/03/19 10:31:43;;;;;;;;;;;;;;;16.85;97.31;101344.47;5012471;28;19917;-75
2023/03/19 10:34:22;;;;;;;;;;;;;;;16.86;90.91;101351.59;5013144;28;20430;-75
2023/03/19 10:36:48;;;;;;;;;;;;;;;17.59;84.00;101346.38;5013034;28;20368;-75
2023/03/19 10:39:15;;;;;;;;;;;;;;;17.37;82.45;101359.38;5015278;28;19927;-75
2023/03/19 10:41:47;;;;;;;;;;;;;;;18.40;72.61;101344.59;4998944;28;19929;-75
2023/03/19 10:44:29;;;;;;;;;;;;;;;18.93;68.65;101348.13;5015367;28;19931;-74
2023/03/19 10:46:58;;;;;;;;;;;;;;;18.87;66.98;101348.78;4997798;28;19925;-75
2023/03/19 10:49:24;;;;;;;;;;;;;;;18.32;71.27;101348.09;5018808;28;19947;-75
2023/03/19 10:51:49;;;;;;;;;;;;;;;18.70;74.10;101353.28;5017026;28;20348;-75
2023/03/19 10:54:25;;;;;;;;;;;;;;;19.02;65.46;101352.66;5010527;28;20225;-75
2023/03/19 10:56:50;;;;;;;;;;;;;;;19.58;64.07;101345.84;5010440;28;20053;-75
2023/03/19 10:59:22;;;;;;;;;;;;;;;18.37;67.56;101353.91;5014563;28;19931;-75
2023/03/19 11:01:48;;;;;;;;;;;;;;;18.07;66.85;101356.03;5013530;28;19931;-75
2023/03/19 11:04:17;;;;;;;;;;;;;;;17.69;73.91;101358.03;5000614;28;20352;-75
2023/03/19 11:06:42;;;;;;;;;;;;;;;17.72;69.85;101365.88;4998212;28;22096;-75
2023/03/19 11:09:07;;;;;;;;;;;;;;;18.62;66.36;101366.84;5013138;28;19921;-75
2023/03/19 11:11:34;;;;;;;;;;;;;;;17.41;68.17;101363.50;5013855;28;19928;-76
2023/03/19 11:14:29;;;;;;;;;;;;;;;17.03;72.57;101366.28;4996854;28;19920;-75
2023/03/19 11:16:59;;;;;;;;;;;;;;;16.58;73.70;101364.22;5005434;28;20225;-75
2023/03/19 11:19:29;;;;;;;;;;;;;;;16.22;76.94;101372.16;5017610;28;19994;-75
2023/03/19 11:22:07;;;;;;;;;;;;;;;16.30;78.30;101373.13;5017432;28;19937;-74
2023/03/19 11:24:35;;;;;;;;;;;;;;;17.04;77.00;101373.41;5014177;28;19924;-74
2023/03/19 11:27:02;;;;;;;;;;;;;;;17.63;74.48;101372.22;5003573;28;19933;-74
2023/03/19 11:29:27;;;;;;;;;;;;;;;16.77;81.31;101379.59;5011363;28;19921;-75
2023/03/19 11:31:55;;;;;;;;;;;;;;;16.19;76.15;101378.69;4996391;28;19921;-75
2023/03/19 11:34:24;;;;;;;;;;;;;;;16.19;78.99;101370.56;5004360;28;20359;-75
2023/03/19 11:36:49;;;;;;;;;;;;;;;16.33;81.53;101377.38;5012814;28;20207;-74
2023/03/19 11:39:27;;;;;;;;;;;;;;;16.91;76.87;101384.56;5014874;28;20284;-75
2023/03/19 11:41:52;;;;;;;;;;;;;;;17.35;76.43;101383.94;4994073;28;19932;-74
2023/03/19 11:44:25;;;;;;;;;;;;;;;17.50;72.94;101387.00;5014005;28;20352;-74
2023/03/19 11:47:00;;;;;;;;;;;;;;;17.24;76.30;101389.59;5010565;28;20004;-74
2023/03/19 11:49:28;;;;;;;;;;;;;;;17.16;76.99;101390.34;5000309;28;19925;-75
2023/03/19 11:52:14;;;;;;;;;;;;;;;16.37;81.12;101381.53;4997427;28;20377;-73
2023/03/19 11:54:58;;;;;;;;;;;;;;;16.80;81.27;101387.44;5017975;28;20379;-74
2023/03/19 11:57:27;;;;;;;;;;;;;;;17.50;74.69;101391.59;5011401;28;19925;-74
2023/03/19 11:59:53;;;;;;;;;;;;;;;18.48;70.65;101365.56;5010648;28;19921;-74
2023/03/19 12:02:18;;;;;;;;;;;;;;;19.60;67.11;101381.94;4994864;28;19928;-74
2023/03/19 12:04:48;;;;;;;;;;;;;;;20.89;59.43;101382.34;5010946;28;20298;-74
2023/03/19 12:07:32;;;;;;;;;;;;;;;22.03;53.52;101373.75;5011317;28;19921;-72
2023/03/19 12:10:19;;;;;;;;;;;;;;;22.74;49.85;101380.84;5006375;28;20007;-72
2023/03/19 12:12:45;;;;;;;;;;;;;;;21.51;51.94;101378.00;5004342;28;20665;-74
2023/03/19 12:15:29;;;;;;;;;;;;;;;21.52;52.74;101376.13;5008099;28;19971;-74
2023/03/19 12:18:04;;;;;;;;;;;;;;;22.24;51.36;101369.50;5008798;28;19921;-74
2023/03/19 12:20:34;;;;;;;;;;;;;;;22.25;53.01;101359.41;5007752;28;20047;-74
2023/03/19 12:23:11;;;;;;;;;;;;;;;22.29;50.26;101364.31;5005012;28;19936;-74
2023/03/19 12:25:44;;;;;;;;;;;;;;;23.51;48.86;101358.72;5007279;28;19921;-74
2023/03/19 12:28:16;;;;;;;;;;;;;;;23.34;47.69;101364.44;5009498;28;19921;-74
2023/03/19 12:30:50;;;;;;;;;;;;;;;23.39;48.24;101346.56;5007883;28;19922;-71