Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:42;;;;;;;1.55;0.98;;;17.10;99.90;;;;;;1967765;72;21036;-74
2021/06/24 00:03:08;;;;;;;3.30;1.15;;;17.00;99.90;;;;;;1990401;72;21055;-74
2021/06/24 00:05:34;;;;;;;1.80;1.05;;;16.90;99.90;;;;;;1974774;73;21073;-74
2021/06/24 00:08:00;;;;;;;1.70;1.10;;;16.90;99.90;;;;;;1971289;72;21137;-74
2021/06/24 00:10:26;;;;;;;4.97;1.10;;;16.90;99.90;;;;;;1974786;73;21051;-73
2021/06/24 00:12:52;;;;;;;2.02;0.95;;;17.00;99.90;;;;;;1960438;72;21125;-74
2021/06/24 00:15:19;;;;;;;1.45;1.00;;;17.10;99.90;;;;;;1971430;72;21106;-75
2021/06/24 00:17:54;;;;;;;1.37;1.00;;;17.00;99.90;;;;;;1971419;72;21032;-74
2021/06/24 00:20:20;;;;;;;2.35;1.00;;;17.00;99.90;;;;;;1970624;72;21114;-74
2021/06/24 00:22:46;;;;;;;2.05;0.88;;;17.00;99.90;;;;;;1974575;73;21056;-74
2021/06/24 00:25:12;;;;;;;5.30;0.80;;;17.00;99.90;;;;;;1971017;72;21131;-74
2021/06/24 00:27:38;;;;;;;1.85;1.10;;;17.00;99.90;;;;;;1965002;72;21062;-74
2021/06/24 00:30:04;;;;;;;1.10;0.93;;;17.00;99.90;;;;;;1975885;72;21140;-72
2021/06/24 00:32:32;;;;;;;1.17;1.02;;;17.00;99.90;;;;;;1977704;72;21129;-73
2021/06/24 00:35:01;;;;;;;15.53;1.00;;;16.90;99.90;;;;;;1968994;72;21557;-74
2021/06/24 00:37:26;;;;;;;1.20;0.90;;;16.90;99.90;;;;;;1972261;72;21095;-73
2021/06/24 00:39:52;;;;;;;1.07;0.98;;;16.90;99.90;;;;;;1982387;72;21179;-74
2021/06/24 00:42:18;;;;;;;2.10;0.80;;;16.90;99.90;;;;;;1974548;72;21075;-73
2021/06/24 00:44:44;;;;;;;0.95;0.80;;;16.90;99.90;;;;;;1974489;72;21063;-72
2021/06/24 00:47:10;;;;;;;1.42;0.93;;;16.80;99.90;;;;;;1974421;73;21032;-73
2021/06/24 00:49:36;;;;;;;1.55;0.90;;;16.80;99.90;;;;;;1974668;73;21132;-74
2021/06/24 00:52:03;;;;;;;2.20;1.50;;;16.70;99.90;;;;;;1974002;72;21139;-74
2021/06/24 00:54:29;;;;;;;1.15;0.88;;;16.70;99.90;;;;;;1971405;72;21497;-74
2021/06/24 00:56:55;;;;;;;1.65;1.00;;;16.80;99.90;;;;;;1987017;72;21446;-74
2021/06/24 00:59:21;;;;;;;3.15;1.00;;;16.90;99.90;;;;;;1974522;72;21486;-75
2021/06/24 01:01:47;;;;;;;1.05;0.90;;;16.90;99.90;;;;;;1968148;72;21143;-75
2021/06/24 01:04:19;;;;;;;1.22;0.93;;;16.90;99.90;;;;;;1970989;72;21055;-74
2021/06/24 01:06:41;;;;;;;1.05;0.90;;;16.90;99.90;;;;;;1967536;72;21582;-74
2021/06/24 01:09:08;;;;;;;1.32;0.90;;;16.90;99.90;;;;;;1975111;71;21009;-74
2021/06/24 01:11:34;;;;;;;1.80;1.15;;;16.90;99.90;;;;;;1976430;72;21118;-74
2021/06/24 01:14:00;;;;;;;1.47;0.90;;;16.90;99.90;;;;;;1987505;72;21015;-74
2021/06/24 01:16:26;;;;;;;1.75;0.70;;;16.80;99.90;;;;;;1974367;72;21141;-73
2021/06/24 01:18:52;;;;;;;1.52;0.98;;;16.80;99.90;;;;;;1972974;72;21079;-73
2021/06/24 01:21:18;;;;;;;2.60;1.07;;;16.80;99.90;;;;;;1975643;72;21059;-75
2021/06/24 01:23:44;;;;;;;7.35;1.10;;;16.70;99.90;;;;;;1969303;72;21071;-75
2021/06/24 01:26:10;;;;;;;1.35;0.90;;;16.70;99.90;;;;;;1972573;72;21059;-74
2021/06/24 01:28:37;;;;;;;1.45;0.90;;;16.70;99.90;;;;;;1969925;72;21047;-73
2021/06/24 01:31:03;;;;;;;1.92;1.00;;;16.70;99.90;;;;;;1975054;72;21474;-74
2021/06/24 01:33:30;;;;;;;1.40;0.90;;;16.70;99.90;;;;;;1977716;72;21573;-73
2021/06/24 01:35:56;;;;;;;3.45;1.35;;;16.70;99.90;;;;;;1964466;72;21050;-75
2021/06/24 01:38:22;;;;;;;1.95;0.80;;;16.80;99.90;;;;;;1980123;72;21110;-75
2021/06/24 01:40:48;;;;;;;1.45;1.00;;;16.70;99.90;;;;;;1975672;72;21043;-74
2021/06/24 01:43:14;;;;;;;0.90;0.88;;;16.70;99.90;;;;;;1974480;72;21056;-75
2021/06/24 01:45:41;;;;;;;5.67;1.20;;;16.80;99.90;;;;;;1978738;72;21060;-75
2021/06/24 01:48:07;;;;;;;1.35;0.90;;;16.80;99.90;;;;;;1971309;72;21188;-75
2021/06/24 01:50:33;;;;;;;5.15;0.80;;;16.70;99.90;;;;;;1980243;72;21044;-75
2021/06/24 01:52:59;;;;;;;1.77;1.00;;;16.70;99.90;;;;;;1970600;72;21063;-74
2021/06/24 01:55:35;;;;;;;3.12;0.80;;;16.60;99.90;;;;;;1977128;72;21479;-75
2021/06/24 01:58:02;;;;;;;1.70;0.95;;;16.70;99.90;;;;;;1983564;72;21115;-74
2021/06/24 02:00:28;;;;;;;1.62;1.10;;;16.70;99.90;;;;;;1973593;72;21066;-74
2021/06/24 02:02:54;;;;;;;3.60;1.05;;;16.70;99.90;;;;;;1968164;72;21132;-74
2021/06/24 02:05:20;;;;;;;1.77;0.98;;;16.70;99.90;;;;;;1974530;73;21136;-75
2021/06/24 02:07:46;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;1971180;72;21040;-74
2021/06/24 02:10:12;;;;;;;1.25;0.78;;;16.80;99.90;;;;;;1971888;72;21097;-75
2021/06/24 02:12:38;;;;;;;2.40;1.10;;;16.80;99.90;;;;;;1972827;72;21055;-75
2021/06/24 02:15:04;;;;;;;1.25;0.80;;;16.80;99.90;;;;;;1972232;72;21071;-75
2021/06/24 02:17:31;;;;;;;2.20;1.25;;;16.80;99.90;;;;;;1976160;72;21135;-75
2021/06/24 02:19:57;;;;;;;1.82;1.25;;;16.80;99.90;;;;;;1963838;72;21145;-75
2021/06/24 02:22:23;;;;;;;3.75;1.27;;;16.70;99.90;;;;;;1974353;72;21075;-75
2021/06/24 02:24:49;;;;;;;2.20;1.00;;;16.80;99.90;;;;;;1970284;72;21031;-75
2021/06/24 02:27:15;;;;;;;2.45;1.47;;;16.80;99.90;;;;;;1980914;72;21156;-75
2021/06/24 02:29:41;;;;;;;8.98;1.92;;;16.70;99.90;;;;;;1973926;72;21499;-75
2021/06/24 02:32:07;;;;;;;1.32;1.00;;;16.70;99.90;;;;;;1967209;72;21469;-75
2021/06/24 02:34:33;;;;;;;0.90;0.82;;;16.70;99.90;;;;;;1971219;72;21440;-75
2021/06/24 02:37:01;;;;;;;1.12;1.00;;;16.70;99.90;;;;;;1974343;73;21448;-75
2021/06/24 02:39:27;;;;;;;1.35;1.17;;;16.60;99.90;;;;;;1969960;72;21058;-75
2021/06/24 02:41:53;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;1969072;72;21141;-75
2021/06/24 02:44:19;;;;;;;4.47;0.90;;;16.60;99.90;;;;;;1982603;72;21112;-75
2021/06/24 02:46:45;;;;;;;1.15;0.80;;;16.60;99.90;;;;;;1984988;72;21054;-75
2021/06/24 02:49:12;;;;;;;1.25;1.07;;;16.50;99.90;;;;;;1980657;72;21090;-75
2021/06/24 02:51:38;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;1970280;72;21051;-75
2021/06/24 02:54:04;;;;;;;1.50;0.90;;;16.30;99.90;;;;;;1971739;72;21060;-75
2021/06/24 02:56:30;;;;;;;3.08;1.02;;;16.30;99.90;;;;;;1974461;73;21078;-74
2021/06/24 02:58:56;;;;;;;2.25;1.30;;;16.20;99.90;;;;;;1972604;72;21063;-74
2021/06/24 03:01:23;;;;;;;1.45;1.17;;;16.20;99.90;;;;;;1981988;72;21067;-75
2021/06/24 03:03:49;;;;;;;2.00;1.30;;;16.20;99.90;;;;;;1977657;72;21140;-75
2021/06/24 03:06:15;;;;;;;1.75;1.00;;;16.20;99.90;;;;;;1967532;72;21052;-75
2021/06/24 03:08:41;;;;;;;2.08;1.10;;;16.30;99.90;;;;;;1971342;72;21036;-75
2021/06/24 03:11:07;;;;;;;10.48;1.40;;;16.30;99.90;;;;;;1969082;72;21059;-75
2021/06/24 03:13:33;;;;;;;2.75;1.20;;;16.20;99.90;;;;;;1975823;72;21070;-75
2021/06/24 03:15:59;;;;;;;1.50;1.32;;;16.20;99.90;;;;;;1974591;73;21059;-75
2021/06/24 03:18:25;;;;;;;3.02;1.72;;;16.10;99.90;;;;;;1973842;72;21031;-75
2021/06/24 03:20:52;;;;;;;6.78;1.42;;;16.00;99.90;;;;;;1980883;72;21067;-74
2021/06/24 03:23:19;;;;;;;2.67;1.50;;;15.90;99.90;;;;;;1970061;72;21484;-74
2021/06/24 03:25:45;;;;;;;2.55;1.57;;;15.90;99.90;;;;;;1984667;72;21055;-73
2021/06/24 03:28:11;;;;;;;1.77;1.40;;;16.00;99.90;;;;;;1975108;72;21140;-74
2021/06/24 03:30:37;;;;;;;3.02;1.60;;;16.00;99.90;;;;;;1973538;72;21101;-74
2021/06/24 03:33:03;;;;;;;1.67;1.57;;;16.10;99.90;;;;;;1971636;72;21068;-74
2021/06/24 03:35:29;;;;;;;6.85;1.67;;;16.10;99.90;;;;;;1970574;72;21053;-74
2021/06/24 03:37:55;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;1975225;72;21051;-74
2021/06/24 03:40:22;;;;;;;3.47;1.70;;;16.10;99.90;;;;;;1965474;72;21157;-74
2021/06/24 03:42:48;;;;;;;2.37;1.87;;;16.20;99.90;;;;;;1971321;72;21065;-74
2021/06/24 03:45:14;;;;;;;4.12;2.22;;;16.30;99.90;;;;;;1971137;72;21494;-74
2021/06/24 03:47:41;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;1974208;72;21136;-74
2021/06/24 03:50:07;;;;;;;1.80;1.52;;;16.30;99.90;;;;;;1977984;72;21062;-74
2021/06/24 03:52:33;;;;;;;2.35;1.50;;;16.30;99.90;;;;;;1974555;72;21149;-74
2021/06/24 03:54:59;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;1966231;72;21031;-74
2021/06/24 03:57:26;;;;;;;2.35;1.60;;;16.40;99.90;;;;;;1977707;72;21139;-74
2021/06/24 03:59:52;;;;;;;1.65;1.27;;;16.40;99.90;;;;;;1974501;73;21176;-74
2021/06/24 04:02:19;;;;;;;2.10;1.55;;;16.20;99.90;;;;;;1971364;72;21153;-74
2021/06/24 04:04:45;;;;;;;2.65;1.77;;;16.20;99.90;;;;;;1974522;73;21078;-74
2021/06/24 04:07:12;;;;;;;2.40;1.60;;;16.30;99.90;;;;;;1970868;72;21028;-74
2021/06/24 04:09:38;;;;;;;2.83;1.70;;;16.30;99.90;;;;;;1974280;72;21051;-74
2021/06/24 04:12:05;;;;;;;4.85;2.30;;;16.50;99.90;;;;;;1967515;72;21063;-74
2021/06/24 04:14:31;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;1971215;72;21067;-74
2021/06/24 04:16:57;;;;;;;2.77;1.72;;;16.70;99.90;;;;;;1969887;72;21062;-74
2021/06/24 04:19:23;;;;;;;3.08;2.08;;;16.60;99.90;;;;;;1967901;72;21122;-74
2021/06/24 04:22:08;;;;;;;2.70;2.00;;;16.40;99.90;;;;;;1970712;72;21050;-74
2021/06/24 04:24:34;;;;;;;8.55;2.08;;;16.50;99.90;;;;;;1976847;72;21063;-74
2021/06/24 04:27:00;;;;;;;3.65;2.08;;;16.60;99.90;;;;;;1974432;72;21071;-74
2021/06/24 04:29:26;;;;;;;5.28;1.92;;;16.60;99.90;;;;;;1970767;72;21169;-74
2021/06/24 04:31:52;;;;;;;2.62;1.62;;;16.70;99.90;;;;;;1964223;72;21179;-75
2021/06/24 04:34:18;;;;;;;3.20;2.08;;;16.80;99.90;;;;;;1980076;72;21060;-74
2021/06/24 04:36:44;;;;;;;5.10;1.80;;;16.80;99.90;;;;;;1968118;72;21019;-74
2021/06/24 04:39:10;;;;;;;2.55;1.50;;;16.90;99.90;;;;;;1974078;72;21149;-75
2021/06/24 04:41:37;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;1970624;72;21172;-75
2021/06/24 04:44:03;;;;;;;2.60;1.27;;;17.10;99.90;;;;;;1977025;72;21083;-75
2021/06/24 04:46:29;;;;;;;1.62;1.35;;;17.10;99.90;;;;;;1974482;73;21055;-75
2021/06/24 04:48:55;;;;;;;5.12;1.60;;;17.20;99.90;;;;;;1970887;72;21140;-75
2021/06/24 04:51:21;;;;;;;3.95;1.50;;;17.30;99.90;;;;;;1977975;73;21064;-75
2021/06/24 04:53:47;;;;;;;2.60;1.30;;;17.30;99.90;;;;;;1980926;71;21032;-75
2021/06/24 04:56:13;;;;;;;2.15;1.22;;;17.30;99.90;;;;;;1979054;72;21587;-75
2021/06/24 04:58:39;;;;;;;2.55;1.12;;;17.40;99.90;;;;;;1974651;73;21421;-75
2021/06/24 05:01:05;;;;;;;5.05;1.07;;;17.40;99.90;;;;;;1971640;72;21502;-75
2021/06/24 05:03:32;;;;;;;1.45;1.20;;;17.50;99.90;;;;;;1973902;72;21478;-75
2021/06/24 05:05:58;;;;;;;3.27;1.50;;;17.60;99.90;;;;;;1976136;72;21502;-75
2021/06/24 05:08:26;;;;;;;1.60;1.20;;;17.60;99.90;;;;;;1981330;72;21060;-76
2021/06/24 05:10:52;;;;;;;1.62;1.30;;;17.60;99.90;;;;;;1968741;72;21133;-75
2021/06/24 05:13:18;;;;;;;1.90;1.32;;;17.70;99.90;;;;;;1974957;72;21032;-75
2021/06/24 05:15:44;;;;;;;2.33;0.78;;;17.60;99.90;;;;;;1972827;72;21137;-76
2021/06/24 05:18:10;;;;;;;1.65;1.30;;;17.60;99.90;;;;;;1975341;72;21135;-76
2021/06/24 05:20:37;;;;;;;4.33;1.50;;;17.70;99.90;;;;;;1975590;72;21146;-76
2021/06/24 05:23:03;;;;;;;2.50;1.10;;;17.70;99.90;;;;;;1970084;72;21126;-76
2021/06/24 05:25:30;;;;;;;2.08;1.20;;;18.00;99.90;;;;;;1977374;72;21025;-76
2021/06/24 05:27:56;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;1968866;72;21047;-75
2021/06/24 05:30:22;;;;;;;1.30;1.02;;;19.40;99.90;;;;;;1968025;72;21121;-74
2021/06/24 05:32:48;;;;;;;1.67;1.00;;;20.60;99.90;;;;;;1970542;72;21055;-75
2021/06/24 05:35:15;;;;;;;4.15;1.10;;;21.90;99.90;;;;;;1972914;72;21070;-75
2021/06/24 05:37:41;;;;;;;3.47;1.00;;;22.80;99.90;;;;;;1969537;72;21549;-75
2021/06/24 05:40:07;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;1982401;72;21440;-74
2021/06/24 05:42:33;;;;;;;1.32;0.85;;;24.50;99.90;;;;;;1974367;72;21547;-76
2021/06/24 05:44:59;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;1974385;73;21488;-77
2021/06/24 05:47:25;;;;;;;1.25;1.02;;;26.00;99.90;;;;;;1980623;72;21453;-75
2021/06/24 05:49:51;;;;;;;2.45;0.72;;;26.00;99.90;;;;;;1974381;72;21492;-75
2021/06/24 05:52:17;;;;;;;0.72;0.72;;;26.50;99.90;;;;;;1974383;73;21059;-76
2021/06/24 05:54:44;;;;;;;2.55;1.35;;;27.00;99.90;;;;;;1974322;72;21059;-75
2021/06/24 05:57:10;;;;;;;0.98;0.88;;;27.30;99.90;;;;;;1975208;72;21044;-75
2021/06/24 05:59:36;;;;;;;0.82;0.72;;;27.60;99.90;;;;;;1971212;72;21140;-75
2021/06/24 06:02:02;;;;;;;0.93;0.75;;;27.20;99.90;;;;;;1974769;72;21071;-75
2021/06/24 06:04:28;;;;;;;1.65;0.65;;;26.20;99.90;;;;;;1971515;72;21054;-76
2021/06/24 06:06:54;;;;;;;1.87;1.05;;;25.80;99.90;;;;;;1984917;72;21072;-76
2021/06/24 06:09:20;;;;;;;2.33;0.80;;;25.00;99.90;;;;;;1976506;72;21058;-76
2021/06/24 06:11:46;;;;;;;0.82;0.60;;;25.30;99.90;;;;;;1975742;72;21039;-76
2021/06/24 06:14:13;;;;;;;0.62;0.60;;;24.60;99.90;;;;;;1977510;72;21062;-76
2021/06/24 06:16:39;;;;;;;1.60;0.78;;;23.80;99.90;;;;;;1970825;72;21031;-76
2021/06/24 06:19:05;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;1967224;72;21057;-76
2021/06/24 06:21:31;;;;;;;1.37;0.80;;;21.50;99.90;;;;;;1977592;72;21067;-76
2021/06/24 06:23:57;;;;;;;1.10;0.80;;;22.40;99.90;;;;;;1978335;72;21092;-76
2021/06/24 06:26:24;;;;;;;1.00;0.60;;;23.80;99.90;;;;;;1970820;72;21071;-73
2021/06/24 06:28:50;;;;;;;1.55;0.80;;;24.20;99.90;;;;;;1967490;72;21039;-75
2021/06/24 06:31:17;;;;;;;1.02;0.80;;;24.20;99.90;;;;;;1970923;72;21071;-75
2021/06/24 06:33:43;;;;;;;2.65;0.72;;;23.70;99.90;;;;;;1970898;72;21172;-76
2021/06/24 06:36:09;;;;;;;9.25;0.95;;;24.40;99.90;;;;;;1974733;73;21157;-76
2021/06/24 06:38:36;;;;;;;3.10;0.88;;;25.20;99.90;;;;;;1974429;73;21028;-75
2021/06/24 06:41:02;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;1974573;72;21096;-72
2021/06/24 06:43:28;;;;;;;0.90;0.65;;;25.20;99.90;;;;;;1970345;72;21046;-75
2021/06/24 06:45:54;;;;;;;1.98;1.15;;;24.20;99.90;;;;;;1970954;72;21083;-74
2021/06/24 06:48:20;;;;;;;0.98;0.90;;;22.90;99.90;;;;;;1971710;72;21031;-73
2021/06/24 06:50:47;;;;;;;1.70;1.00;;;22.10;99.90;;;;;;1978641;72;21035;-74
2021/06/24 06:53:13;;;;;;;1.02;0.93;;;21.50;99.90;;;;;;1983362;72;21071;-74
2021/06/24 06:55:39;;;;;;;3.22;1.25;;;21.30;99.90;;;;;;1971312;72;21496;-74
2021/06/24 06:58:05;;;;;;;2.70;1.10;;;20.80;99.90;;;;;;1976473;72;21455;-75
2021/06/24 07:00:33;;;;;;;1.98;1.05;;;20.60;99.90;;;;;;1965035;72;21454;-74
2021/06/24 07:03:01;;;;;;;3.58;1.27;;;20.40;99.90;;;;;;1981739;72;21074;-75
2021/06/24 07:05:27;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;1974426;72;21032;-73
2021/06/24 07:07:53;;;;;;;1.37;0.82;;;20.40;99.90;;;;;;1972783;72;21091;-75
2021/06/24 07:10:19;;;;;;;3.98;0.90;;;20.40;99.90;;;;;;1971977;72;21063;-74
2021/06/24 07:12:45;;;;;;;1.32;0.95;;;20.40;99.90;;;;;;1970147;72;21060;-74
2021/06/24 07:15:13;;;;;;;2.35;1.07;;;20.40;99.90;;;;;;1974684;73;21077;-73
2021/06/24 07:17:39;;;;;;;6.05;0.93;;;20.80;99.90;;;;;;1974551;72;21212;-74
2021/06/24 07:20:05;;;;;;;3.90;1.02;;;21.50;99.90;;;;;;1964804;72;21062;-73
2021/06/24 07:22:31;;;;;;;1.75;1.00;;;21.60;99.90;;;;;;1973167;72;21032;-74
2021/06/24 07:24:57;;;;;;;1.42;0.93;;;22.10;99.90;;;;;;1974291;73;21051;-73
2021/06/24 07:27:24;;;;;;;2.90;0.88;;;22.20;99.90;;;;;;1973270;72;21121;-74
2021/06/24 07:29:50;;;;;;;1.75;1.35;;;21.50;99.90;;;;;;1969440;72;21147;-74
2021/06/24 07:32:17;;;;;;;1.90;0.90;;;21.30;99.90;;;;;;1979229;72;21577;-71
2021/06/24 07:34:43;;;;;;;3.40;1.42;;;20.90;99.90;;;;;;1974401;72;21142;-72
2021/06/24 07:37:09;;;;;;;3.22;1.35;;;21.10;99.90;;;;;;1976225;72;21036;-72
2021/06/24 07:39:35;;;;;;;5.03;1.37;;;21.20;99.90;;;;;;1964537;72;21069;-72
2021/06/24 07:42:01;;;;;;;1.25;1.07;;;21.00;99.90;;;;;;1972993;72;21062;-73
2021/06/24 07:44:27;;;;;;;1.95;0.95;;;20.80;99.90;;;;;;1981657;72;21136;-73
2021/06/24 07:46:53;;;;;;;2.37;0.90;;;21.00;99.90;;;;;;1967195;72;21071;-73
2021/06/24 07:49:19;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;1990117;72;21055;-73
2021/06/24 07:51:46;;;;;;;1.05;0.78;;;20.70;99.90;;;;;;1970596;72;21176;-74
2021/06/24 07:54:12;;;;;;;1.50;0.80;;;20.70;99.90;;;;;;1983600;72;21144;-73
2021/06/24 07:56:38;;;;;;;1.82;1.10;;;20.70;99.90;;;;;;1974451;73;21553;-72
2021/06/24 07:59:04;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;1974381;72;21456;-72
2021/06/24 08:01:30;;;;;;;2.98;1.10;;;20.50;99.90;;;;;;1971988;72;21464;-72
2021/06/24 08:03:56;;;;;;;9.88;1.67;;;20.80;99.90;;;;;;1967219;72;21495;-76
2021/06/24 08:06:22;;;;;;;1.80;1.45;;;21.00;99.90;;;;;;1970949;72;21507;-75
2021/06/24 08:08:48;;;;;;;1.35;0.95;;;21.50;99.90;;;;;;1980726;72;21060;-77
2021/06/24 08:11:15;;;;;;;1.12;0.90;;;21.80;99.90;;;;;;1972069;72;21088;-76
2021/06/24 08:13:41;;;;;;;0.98;0.88;;;22.10;99.90;;;;;;1973742;72;21113;-75
2021/06/24 08:16:07;;;;;;;1.95;0.80;;;22.00;99.90;;;;;;1971623;72;21072;-75
2021/06/24 08:18:33;;;;;;;1.17;0.80;;;21.70;99.90;;;;;;1973477;72;21027;-75
2021/06/24 08:21:01;;;;;;;1.50;0.85;;;21.50;99.90;;;;;;1973748;72;21054;-74
2021/06/24 08:23:27;;;;;;;2.00;0.90;;;21.50;99.90;;;;;;1977131;72;21488;-75
2021/06/24 08:25:53;;;;;;;1.87;1.02;;;21.60;99.90;;;;;;1969475;72;21549;-75
2021/06/24 08:28:19;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;1975757;72;21486;-75
2021/06/24 08:30:47;;;;;;;2.37;1.00;;;21.60;99.90;;;;;;1986205;72;21491;-77
2021/06/24 08:33:13;;;;;;;0.72;0.70;;;21.70;99.90;;;;;;1969174;72;21067;-75
2021/06/24 08:35:39;;;;;;;2.70;0.80;;;21.80;99.90;;;;;;1978239;71;21145;-74
2021/06/24 08:38:05;;;;;;;1.60;1.05;;;22.10;99.90;;;;;;1969120;70;21093;-75
2021/06/24 08:40:32;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;1971363;72;21092;-74
2021/06/24 08:42:58;;;;;;;3.10;1.00;;;21.80;99.90;;;;;;1974442;71;21055;-77
2021/06/24 08:45:24;;;;;;;1.92;0.90;;;21.70;99.90;;;;;;1974697;72;21190;-75
2021/06/24 08:47:50;;;;;;;1.65;0.82;;;21.50;99.90;;;;;;1974556;73;21163;-74
2021/06/24 08:50:16;;;;;;;1.17;0.82;;;21.30;99.90;;;;;;1982033;72;21148;-75
2021/06/24 08:52:44;;;;;;;4.90;0.82;;;21.60;99.90;;;;;;1976261;72;21055;-75
2021/06/24 08:55:10;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;1972827;72;21499;-75
2021/06/24 08:57:36;;;;;;;1.07;0.88;;;22.20;99.90;;;;;;1988296;72;21463;-75
2021/06/24 09:00:02;;;;;;;1.02;0.93;;;22.40;99.90;;;;;;1974537;72;21502;-76
2021/06/24 09:02:28;;;;;;;1.12;1.02;;;22.70;99.90;;;;;;1980347;72;21568;-78
2021/06/24 09:04:54;;;;;;;2.00;1.30;;;22.80;99.90;;;;;;1970225;72;21614;-78
2021/06/24 09:07:21;;;;;;;1.05;0.95;;;22.90;99.90;;;;;;1936096;72;21527;-77
2021/06/24 09:09:48;;;;;;;1.35;0.90;;;23.00;99.90;;;;;;1978011;72;21047;-78
2021/06/24 09:12:14;;;;;;;3.58;1.60;;;23.00;99.90;;;;;;1975999;72;21143;-76
2021/06/24 09:14:40;;;;;;;1.52;0.72;;;23.30;99.90;;;;;;1965537;72;21053;-76
2021/06/24 09:17:06;;;;;;;1.98;0.90;;;23.40;99.90;;;;;;1977742;72;21063;-76
2021/06/24 09:19:32;;;;;;;1.50;1.20;;;23.40;99.90;;;;;;1960563;72;21027;-77
2021/06/24 09:21:59;;;;;;;1.00;0.90;;;23.50;99.90;;;;;;1991425;72;21133;-73
2021/06/24 09:24:26;;;;;;;6.72;1.10;;;23.60;99.90;;;;;;1972719;72;21062;-72
2021/06/24 09:26:52;;;;;;;1.22;0.90;;;23.80;99.90;;;;;;1965525;72;21055;-72
2021/06/24 09:29:18;;;;;;;1.40;0.98;;;23.80;99.90;;;;;;1984948;72;21478;-73
2021/06/24 09:31:44;;;;;;;1.45;0.90;;;24.00;99.90;;;;;;1978011;72;21519;-73
2021/06/24 09:34:13;;;;;;;0.88;0.80;;;23.60;99.90;;;;;;1974472;73;21028;-71
2021/06/24 09:36:39;;;;;;;0.80;0.68;;;23.20;99.90;;;;;;1974517;73;21032;-71
2021/06/24 09:39:06;;;;;;;1.10;0.70;;;23.00;99.90;;;;;;1974594;73;21055;-71
2021/06/24 09:41:32;;;;;;;0.85;0.78;;;23.60;99.90;;;;;;1973848;72;21057;-71
2021/06/24 09:43:58;;;;;;;1.82;1.10;;;23.80;99.90;;;;;;1980950;72;21140;-72
2021/06/24 09:46:26;;;;;;;1.00;0.90;;;23.30;99.90;;;;;;1978935;72;21105;-71
2021/06/24 09:48:53;;;;;;;3.08;1.10;;;23.90;99.90;;;;;;1965339;72;21155;-72
2021/06/24 09:51:19;;;;;;;1.25;0.98;;;24.70;99.90;;;;;;1981846;72;21159;-72
2021/06/24 09:53:45;;;;;;;1.82;1.10;;;25.30;99.90;;;;;;1976292;72;21150;-72
2021/06/24 09:56:11;;;;;;;0.90;0.70;;;25.90;99.90;;;;;;1972825;72;21028;-71
2021/06/24 09:58:40;;;;;;;1.57;0.60;;;26.40;99.90;;;;;;1972781;72;21148;-72
2021/06/24 10:01:05;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;1973603;72;21074;-71
2021/06/24 10:03:31;;;;;;;1.62;1.00;;;25.70;99.90;;;;;;1968437;72;21140;-72
2021/06/24 10:05:59;;;;;;;1.70;1.00;;;25.70;99.90;;;;;;1971312;72;21124;-72
2021/06/24 10:08:25;;;;;;;1.00;0.90;;;24.90;99.90;;;;;;1975616;72;21057;-73
2021/06/24 10:10:51;;;;;;;0.98;0.60;;;25.20;99.90;;;;;;1976193;72;21139;-73
2021/06/24 10:13:17;;;;;;;3.40;1.02;;;25.30;99.90;;;;;;1979201;72;21125;-72
2021/06/24 10:15:43;;;;;;;2.17;1.00;;;25.20;99.90;;;;;;1974153;72;21106;-72
2021/06/24 10:18:09;;;;;;;6.12;1.10;;;24.60;99.90;;;;;;1974584;73;21044;-72
2021/06/24 10:20:37;;;;;;;1.20;0.70;;;24.60;99.90;;;;;;1974425;72;21576;-71
2021/06/24 10:23:03;;;;;;;1.42;1.07;;;24.80;99.90;;;;;;1973570;72;21787;-71
2021/06/24 10:25:29;;;;;;;3.77;1.00;;;24.90;99.90;;;;;;1969402;72;21470;-71
2021/06/24 10:27:55;;;;;;;1.05;0.72;;;24.40;99.90;;;;;;1978257;72;21463;-71
2021/06/24 10:30:22;;;;;;;2.67;1.00;;;24.60;99.90;;;;;;1974250;72;21496;-71
2021/06/24 10:32:48;;;;;;;1.05;0.68;;;24.50;99.90;;;;;;1974459;73;21056;-71
2021/06/24 10:35:14;;;;;;;1.25;1.07;;;24.60;99.90;;;;;;1974447;72;21146;-71
2021/06/24 10:37:40;;;;;;;1.00;0.70;;;23.80;99.90;;;;;;1976516;72;21066;-72
2021/06/24 10:40:06;;;;;;;0.85;0.70;;;24.10;99.90;;;;;;1964362;72;21053;-72
2021/06/24 10:42:33;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;1977770;72;21064;-71
2021/06/24 10:44:59;;;;;;;1.82;1.12;;;24.30;99.90;;;;;;1985670;72;21560;-72
2021/06/24 10:47:25;;;;;;;0.82;0.80;;;24.70;99.90;;;;;;1977180;72;21452;-71
2021/06/24 10:49:51;;;;;;;0.95;0.70;;;24.80;99.90;;;;;;1970914;72;21109;-72
2021/06/24 10:52:24;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;1978105;72;21063;-71
2021/06/24 10:54:45;;;;;;;3.20;0.70;;;23.90;99.90;;;;;;1974973;72;21076;-71
2021/06/24 10:57:11;;;;;;;1.52;0.85;;;23.90;99.90;;;;;;1979709;72;21148;-72
2021/06/24 10:59:37;;;;;;;2.25;0.78;;;24.10;99.90;;;;;;1974384;72;21055;-71
2021/06/24 11:02:04;;;;;;;1.30;0.60;;;24.60;99.90;;;;;;1970957;72;21196;-71
2021/06/24 11:04:30;;;;;;;0.80;0.60;;;24.80;99.90;;;;;;1971159;72;21140;-72
2021/06/24 11:06:56;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;1970512;72;21145;-72
2021/06/24 11:09:22;;;;;;;0.60;0.50;;;25.50;99.90;;;;;;1972542;72;21059;-71
2021/06/24 11:11:48;;;;;;;1.00;0.90;;;25.40;99.90;;;;;;1975640;72;21460;-72
2021/06/24 11:14:16;;;;;;;0.53;0.53;;;25.00;99.90;;;;;;1970319;72;21599;-71
2021/06/24 11:16:42;;;;;;;2.80;0.60;;;24.80;99.90;;;;;;1974333;72;21051;-72
2021/06/24 11:19:09;;;;;;;0.90;0.70;;;24.90;99.90;;;;;;1971258;72;21188;-72
2021/06/24 11:21:35;;;;;;;0.72;0.72;;;24.50;99.90;;;;;;1980644;72;21059;-71
2021/06/24 11:24:01;;;;;;;7.00;0.88;;;24.20;99.90;;;;;;1971279;72;21075;-72
2021/06/24 11:26:28;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;1981126;72;21067;-72
2021/06/24 11:28:59;;;;;;;0.90;0.50;;;23.50;99.90;;;;;;1985037;72;21113;-72
2021/06/24 11:31:24;;;;;;;1.15;0.60;;;23.60;99.90;;;;;;1984797;72;21179;-72
2021/06/24 11:33:56;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;1979945;72;21063;-72
2021/06/24 11:36:20;;;;;;;1.07;0.80;;;23.80;99.90;;;;;;1968021;72;21479;-72
2021/06/24 11:38:46;;;;;;;3.72;0.50;;;23.50;99.90;;;;;;1975695;72;21074;-70
2021/06/24 11:41:12;;;;;;;2.17;0.90;;;23.70;99.90;;;;;;1989052;72;21041;-73
2021/06/24 11:43:40;;;;;;;11.45;1.60;;;24.40;99.90;;;;;;1977622;72;21552;-73
2021/06/24 11:46:06;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;1968872;72;21071;-71
2021/06/24 11:48:32;;;;;;;3.12;0.50;;;25.40;99.90;;;;;;1974602;72;21467;-73
2021/06/24 12:04:26;;;;;;;1.87;0.57;;;26.00;99.90;;;;;;1939195;72;21028;-72
2021/06/24 12:06:54;;;;;;;0.33;0.33;;;26.50;99.90;;;;;;1976579;72;21067;-72
2021/06/24 12:09:23;;;;;;;0.55;0.55;;;26.30;99.90;;;;;;1971045;72;21527;-72
2021/06/24 12:11:49;;;;;;;1.90;0.50;;;26.00;99.90;;;;;;1967466;72;21118;-72
2021/06/24 12:14:15;;;;;;;0.57;0.50;;;26.10;99.90;;;;;;1978918;72;21058;-69
2021/06/24 12:16:42;;;;;;;1.85;0.68;;;25.70;99.90;;;;;;1975388;72;21075;-71
2021/06/24 12:19:08;;;;;;;3.27;0.50;;;25.30;99.90;;;;;;1974783;72;21067;-69
2021/06/24 12:21:34;;;;;;;0.35;0.35;;;25.30;99.90;;;;;;1974480;72;21103;-70
2021/06/24 12:24:00;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;1974523;73;21480;-71
2021/06/24 12:26:26;;;;;;;0.72;0.40;;;24.90;99.90;;;;;;1974520;73;21468;-71
2021/06/24 12:28:53;;;;;;;1.15;0.70;;;24.70;99.90;;;;;;1971902;71;21559;-70
2021/06/24 12:31:19;;;;;;;1.02;0.60;;;24.70;99.90;;;;;;1969290;72;21567;-70
2021/06/24 12:33:47;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;1987351;72;21564;-70
2021/06/24 12:36:13;;;;;;;0.85;0.42;;;25.00;99.90;;;;;;1978895;72;21044;-71
2021/06/24 12:38:39;;;;;;;1.12;0.70;;;24.90;99.90;;;;;;1973234;72;21149;-71
2021/06/24 12:41:05;;;;;;;0.53;0.53;;;24.30;99.90;;;;;;1978227;72;21070;-71
2021/06/24 12:43:33;;;;;;;4.78;0.60;;;24.30;99.90;;;;;;1964787;72;21027;-71
2021/06/24 12:45:59;;;;;;;1.40;0.50;;;24.60;99.90;;;;;;1979885;72;21044;-71
2021/06/24 12:48:25;;;;;;;0.62;0.62;;;24.80;99.90;;;;;;1979642;72;21070;-71
2021/06/24 12:50:51;;;;;;;1.20;0.60;;;24.90;99.90;;;;;;1983392;72;21221;-72
2021/06/24 12:53:17;;;;;;;0.80;0.55;;;25.20;99.90;;;;;;1974514;72;21031;-72