Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:03:40;;;;;;;13.90;10.90;;;;;;;;;;10291556;28;20064;-65
2023/10/01 00:08:39;;;;;;;17.55;10.55;;;;;;;;;;10291703;28;20457;-66
2023/10/01 00:13:39;;;;;;;13.15;10.30;;;;;;;;;;10292281;28;20068;-65
2023/10/01 00:18:37;;;;;;;14.30;11.15;;;;;;;;;;10292184;28;20513;-64
2023/10/01 00:23:35;;;;;;;19.77;11.57;;;;;;;;;;10292291;28;20079;-65
2023/10/01 00:28:35;;;;;;;14.85;11.85;;;;;;;;;;10290447;28;20514;-65
2023/10/01 00:33:33;;;;;;;17.80;11.60;;;;;;;;;;10292956;28;20072;-65
2023/10/01 00:38:32;;;;;;;17.10;10.35;;;;;;;;;;10293411;28;20067;-66
2023/10/01 00:43:31;;;;;;;14.60;9.43;;;;;;;;;;10292199;28;20064;-66
2023/10/01 00:48:31;;;;;;;12.73;9.05;;;;;;;;;;10292522;28;20067;-66
2023/10/01 00:53:29;;;;;;;14.00;8.57;;;;;;;;;;10290889;28;20072;-66
2023/10/01 00:58:27;;;;;;;17.85;9.25;;;;;;;;;;10290794;28;20075;-65
2023/10/01 01:03:25;;;;;;;16.83;9.80;;;;;;;;;;10290762;28;20068;-65
2023/10/01 01:08:33;;;;;;;10.80;7.80;;;;;;;;;;10289868;28;20068;-65
2023/10/01 01:13:33;;;;;;;9.48;6.72;;;;;;;;;;10287825;28;20065;-65
2023/10/01 01:18:34;;;;;;;10.40;6.30;;;;;;;;;;10289790;28;20465;-66
2023/10/01 01:23:34;;;;;;;9.10;4.57;;;;;;;;;;10288705;28;20064;-66
2023/10/01 01:28:32;;;;;;;10.65;5.63;;;;;;;;;;10288817;28;20080;-66
2023/10/01 01:33:33;;;;;;;12.45;6.40;;;;;;;;;;10290035;28;20084;-65
2023/10/01 01:38:32;;;;;;;10.95;9.02;;;;;;;;;;10287569;28;20463;-65
2023/10/01 01:43:31;;;;;;;15.27;10.60;;;;;;;;;;10288782;28;20044;-65
2023/10/01 01:48:31;;;;;;;13.27;10.13;;;;;;;;;;10285254;28;20068;-65
2023/10/01 01:53:34;;;;;;;14.30;10.13;;;;;;;;;;10287572;28;20068;-65
2023/10/01 01:58:35;;;;;;;13.73;10.73;;;;;;;;;;10288918;28;20574;-66
2023/10/01 02:03:34;;;;;;;19.60;11.50;;;;;;;;;;10288875;28;20346;-66
2023/10/01 02:08:44;;;;;;;24.25;18.33;;;;;;;;;;10286196;28;20064;-66
2023/10/01 02:13:45;;;;;;;24.10;14.98;;;;;;;;;;10288474;28;20095;-65
2023/10/01 02:18:55;;;;;;;16.77;11.07;;;;;;;;;;10280947;28;20076;-66
2023/10/01 02:23:55;;;;;;;15.00;9.52;;;;;;;;;;10289187;28;20064;-65
2023/10/01 02:28:54;;;;;;;11.88;8.35;;;;;;;;;;10288515;28;20095;-65
2023/10/01 02:33:56;;;;;;;18.85;8.18;;;;;;;;;;10286909;28;20084;-66
2023/10/01 02:38:55;;;;;;;16.35;8.88;;;;;;;;;;10285673;28;20530;-66
2023/10/01 02:43:55;;;;;;;9.68;7.10;;;;;;;;;;10291448;28;20260;-65
2023/10/01 02:48:59;;;;;;;14.82;8.73;;;;;;;;;;10285936;28;20462;-65
2023/10/01 02:54:05;;;;;;;9.18;7.95;;;;;;;;;;10285175;28;20088;-65
2023/10/01 02:59:12;;;;;;;15.98;8.15;;;;;;;;;;10286441;28;20080;-65
2023/10/01 03:04:13;;;;;;;17.38;9.02;;;;;;;;;;10286722;28;20060;-66
2023/10/01 03:09:22;;;;;;;13.20;7.95;;;;;;;;;;10284368;28;20033;-65
2023/10/01 03:14:26;;;;;;;12.70;8.02;;;;;;;;;;10288893;28;20471;-66
2023/10/01 03:19:27;;;;;;;21.48;8.80;;;;;;;;;;10286267;28;20528;-65
2023/10/01 03:24:27;;;;;;;15.65;9.98;;;;;;;;;;10292351;28;20080;-65
2023/10/01 03:29:34;;;;;;;13.75;9.40;;;;;;;;;;10287694;28;20072;-66
2023/10/01 03:34:43;;;;;;;17.40;10.55;;;;;;;;;;10286425;28;20076;-66
2023/10/01 03:39:43;;;;;;;19.40;9.88;;;;;;;;;;10279749;28;20075;-66
2023/10/01 03:50:09;;;;;;;18.65;11.55;;;;;;;;;;10251078;28;20097;-67
2023/10/01 03:55:26;;;;;;;22.50;10.23;;;;;;;;;;10285003;28;20084;-66
2023/10/01 04:00:34;;;;;;;26.95;10.70;;;;;;;;;;10285884;28;20076;-65
2023/10/01 04:05:34;;;;;;;13.27;9.57;;;;;;;;;;10288916;28;20072;-65
2023/10/01 04:10:34;;;;;;;19.67;10.52;;;;;;;;;;10292592;28;20072;-65
2023/10/01 04:15:40;;;;;;;17.52;9.57;;;;;;;;;;10290175;28;20083;-65
2023/10/01 04:20:39;;;;;;;15.35;9.45;;;;;;;;;;10288683;28;20065;-66
2023/10/01 04:25:43;;;;;;;22.95;10.52;;;;;;;;;;10293114;28;20072;-66
2023/10/01 04:30:45;;;;;;;19.17;9.20;;;;;;;;;;10293407;28;20100;-65
2023/10/01 04:35:51;;;;;;;14.63;9.23;;;;;;;;;;10293553;28;20455;-65
2023/10/01 04:40:50;;;;;;;13.23;8.98;;;;;;;;;;10293209;28;20072;-65
2023/10/01 04:45:52;;;;;;;14.20;9.57;;;;;;;;;;10290450;28;20076;-65
2023/10/01 04:50:53;;;;;;;20.77;11.55;;;;;;;;;;10291381;28;20064;-66
2023/10/01 04:56:01;;;;;;;14.48;11.63;;;;;;;;;;10291092;28;20080;-66
2023/10/01 05:01:05;;;;;;;13.82;9.65;;;;;;;;;;10286023;28;20064;-66
2023/10/01 05:06:03;;;;;;;24.38;11.35;;;;;;;;;;10290930;28;20080;-66
2023/10/01 05:11:02;;;;;;;19.00;10.43;;;;;;;;;;10287405;28;20080;-66
2023/10/01 05:16:06;;;;;;;16.95;10.55;;;;;;;;;;10278268;28;20080;-66
2023/10/01 05:21:11;;;;;;;14.77;10.68;;;;;;;;;;10279704;28;20470;-66
2023/10/01 05:26:10;;;;;;;19.48;11.43;;;;;;;;;;10287196;28;20505;-66
2023/10/01 05:31:12;;;;;;;17.48;11.00;;;;;;;;;;10280336;28;20080;-66
2023/10/01 05:36:12;;;;;;;18.63;11.50;;;;;;;;;;10288794;28;20080;-66
2023/10/01 05:41:13;;;;;;;16.80;11.98;;;;;;;;;;10293456;28;20068;-66
2023/10/01 05:46:14;;;;;;;20.58;10.55;;;;;;;;;;10291105;28;20080;-66
2023/10/01 05:51:15;;;;;;;17.65;9.95;;;;;;;;;;10283118;28;20080;-67
2023/10/01 05:56:15;;;;;;;12.77;10.23;;;;;;;;;;10288470;28;20083;-65
2023/10/01 06:01:15;;;;;;;23.70;12.25;;;;;;;;;;10281651;28;20064;-66
2023/10/01 06:06:23;;;;;;;26.60;13.98;;;;;;;;;;10281536;28;20064;-65
2023/10/01 06:11:38;;;;;;;22.80;14.57;;;;;;;;;;10287153;28;20068;-67
2023/10/01 06:16:38;;;;;;;21.27;11.53;;;;;;;;;;10286554;28;20088;-66
2023/10/01 06:21:39;;;;;;;18.92;10.80;;;;;;;;;;10291056;28;20079;-67
2023/10/01 06:26:37;;;;;;;19.13;11.00;;;;;;;;;;10286092;28;20080;-67
2023/10/01 06:31:52;;;;;;;17.98;11.10;;;;;;;;;;10286312;28;20068;-67
2023/10/01 06:36:56;;;;;;;19.80;11.00;;;;;;;;;;10283885;28;21051;-68
2023/10/01 06:42:17;;;;;;;15.23;11.25;;;;;;;;;;10288062;28;20088;-68
2023/10/01 06:47:15;;;;;;;12.75;10.43;;;;;;;;;;10289256;28;20087;-69
2023/10/01 06:52:15;;;;;;;21.65;13.52;;;;;;;;;;10286799;28;20079;-66
2023/10/01 06:57:17;;;;;;;16.02;10.23;;;;;;;;;;10286238;28;20510;-66
2023/10/01 07:02:16;;;;;;;16.75;9.80;;;;;;;;;;10287418;28;20063;-67
2023/10/01 07:07:21;;;;;;;20.33;10.35;;;;;;;;;;10285167;28;20084;-66
2023/10/01 07:12:19;;;;;;;17.05;9.98;;;;;;;;;;10283621;28;20068;-66
2023/10/01 07:17:23;;;;;;;14.52;10.90;;;;;;;;;;10287463;28;20060;-66
2023/10/01 07:22:25;;;;;;;13.82;10.40;;;;;;;;;;10289170;28;20065;-66
2023/10/01 07:27:23;;;;;;;15.60;9.82;;;;;;;;;;10287014;28;20079;-66
2023/10/01 07:32:24;;;;;;;16.55;9.90;;;;;;;;;;10288666;28;20628;-67
2023/10/01 07:37:29;;;;;;;16.15;9.88;;;;;;;;;;10287249;28;20068;-68
2023/10/01 07:42:27;;;;;;;11.80;8.70;;;;;;;;;;10293259;28;20076;-68
2023/10/01 07:47:31;;;;;;;14.77;9.55;;;;;;;;;;10292394;28;20072;-67
2023/10/01 07:52:32;;;;;;;10.70;7.85;;;;;;;;;;10294113;28;20084;-67
2023/10/01 07:57:31;;;;;;;12.50;8.48;;;;;;;;;;10293088;28;20069;-67
2023/10/01 08:03:27;;;;;;;16.17;9.65;;;;;;;;;;10293716;28;20560;-66
2023/10/01 08:07:50;;;;;;;16.83;9.05;;;;;;;;;;10291479;28;20071;-66
2023/10/01 08:13:07;;;;;;;21.90;10.02;;;;;;;;;;10292060;28;20509;-66
2023/10/01 08:23:26;;;;;;;13.50;8.13;;;;;;;;;;10296043;28;20073;-67
2023/10/01 08:28:28;;;;;;;13.98;9.18;;;;;;;;;;10294084;28;20364;-67
2023/10/01 08:33:32;;;;;;;18.60;8.63;;;;;;;;;;10293791;28;20730;-66
2023/10/01 08:38:34;;;;;;;21.55;8.50;;;;;;;;;;10290726;28;20079;-65
2023/10/01 08:43:34;;;;;;;14.02;8.55;;;;;;;;;;10291602;28;20068;-67
2023/10/01 08:48:36;;;;;;;24.73;9.38;;;;;;;;;;10291196;28;20076;-67
2023/10/01 08:53:36;;;;;;;15.50;7.47;;;;;;;;;;10289064;28;20072;-67
2023/10/01 08:58:48;;;;;;;12.00;7.47;;;;;;;;;;10287988;28;20075;-67
2023/10/01 09:03:48;;;;;;;26.88;9.82;;;;;;;;;;10287479;28;20068;-66
2023/10/01 09:08:54;;;;;;;13.48;8.27;;;;;;;;;;10288419;28;20083;-67
2023/10/01 09:13:58;;;;;;;17.90;8.60;;;;;;;;;;10290140;28;20081;-68
2023/10/01 09:19:03;;;;;;;16.73;9.45;;;;;;;;;;10285277;28;20063;-67
2023/10/01 09:24:12;;;;;;;18.75;8.88;;;;;;;;;;10277208;28;20517;-66
2023/10/01 09:29:21;;;;;;;14.45;7.75;;;;;;;;;;10285664;28;20185;-67
2023/10/01 09:34:33;;;;;;;21.60;8.63;;;;;;;;;;10285327;28;20529;-67
2023/10/01 09:39:38;;;;;;;11.90;7.38;;;;;;;;;;10289421;28;20075;-66
2023/10/01 09:44:46;;;;;;;11.32;7.22;;;;;;;;;;10286118;28;20099;-67
2023/10/01 09:49:47;;;;;;;13.10;8.35;;;;;;;;;;10285967;28;20754;-67
2023/10/01 09:54:48;;;;;;;12.38;7.78;;;;;;;;;;10285913;28;20076;-66
2023/10/01 09:59:49;;;;;;;19.85;8.10;;;;;;;;;;10287906;28;20069;-67
2023/10/01 10:04:50;;;;;;;13.20;6.70;;;;;;;;;;10286920;28;20072;-67
2023/10/01 10:09:53;;;;;;;8.18;7.10;;;;;;;;;;10290652;28;20498;-67
2023/10/01 10:14:58;;;;;;;11.43;6.13;;;;;;;;;;10288973;28;20083;-67
2023/10/01 10:20:15;;;;;;;11.50;7.78;;;;;;;;;;10288123;28;20816;-68
2023/10/01 10:25:25;;;;;;;9.40;7.07;;;;;;;;;;10288696;28;20072;-67
2023/10/01 10:30:27;;;;;;;12.00;7.07;;;;;;;;;;10290238;28;20091;-68
2023/10/01 10:35:27;;;;;;;10.13;7.88;;;;;;;;;;10286058;28;20083;-67
2023/10/01 10:40:28;;;;;;;10.52;8.45;;;;;;;;;;10289581;28;20068;-66
2023/10/01 10:45:31;;;;;;;9.63;7.70;;;;;;;;;;10284545;28;20072;-67
2023/10/01 10:50:48;;;;;;;10.50;6.70;;;;;;;;;;10287610;28;20068;-67
2023/10/01 10:55:57;;;;;;;16.80;8.50;;;;;;;;;;10288494;28;20079;-67
2023/10/01 11:00:56;;;;;;;13.93;7.30;;;;;;;;;;10289073;28;20116;-67
2023/10/01 11:06:15;;;;;;;16.90;7.63;;;;;;;;;;10284978;28;20355;-67
2023/10/01 11:11:17;;;;;;;10.57;7.10;;;;;;;;;;10284766;28;20049;-67
2023/10/01 11:16:36;;;;;;;14.82;7.88;;;;;;;;;;10292113;28;20557;-66
2023/10/01 11:21:36;;;;;;;10.70;7.30;;;;;;;;;;10295934;28;20095;-67
2023/10/01 11:26:35;;;;;;;15.38;7.47;;;;;;;;;;10297299;28;20489;-67
2023/10/01 11:31:36;;;;;;;10.88;7.03;;;;;;;;;;10295648;28;20063;-67
2023/10/01 11:36:38;;;;;;;12.23;7.50;;;;;;;;;;10292561;28;20075;-67
2023/10/01 11:41:43;;;;;;;12.65;8.48;;;;;;;;;;10295518;28;20064;-67
2023/10/01 11:46:57;;;;;;;11.68;6.10;;;;;;;;;;10292684;28;20065;-67
2023/10/01 11:52:00;;;;;;;;;;;;;;;;;;10294843;28;20071;-67
2023/10/01 11:57:05;;;;;;;9.77;7.13;;;;;;;;;;10294136;28;19964;-67
2023/10/01 12:02:20;;;;;;;12.07;6.70;;;;;;;;;;10294223;28;20077;-67
2023/10/01 12:07:19;;;;;;;16.13;7.20;;;;;;;;;;10292398;28;20107;-67
2023/10/01 12:12:20;;;;;;;14.20;6.00;;;;;;;;;;10288871;28;20064;-67
2023/10/01 12:17:23;;;;;;;8.57;5.72;;;;;;;;;;10293187;28;20839;-67
2023/10/01 12:22:25;;;;;;;8.15;5.57;;;;;;;;;;10293603;28;20068;-68
2023/10/01 12:27:45;;;;;;;7.82;6.15;;;;;;;;;;10291828;28;20107;-67
2023/10/01 12:32:48;;;;;;;10.20;6.20;;;;;;;;;;10295626;28;20119;-67
2023/10/01 12:37:47;;;;;;;19.85;7.07;;;;;;;;;;10293613;28;20084;-67
2023/10/01 12:42:50;;;;;;;8.82;6.05;;;;;;;;;;10292695;28;20147;-67
2023/10/01 12:47:51;;;;;;;12.93;7.13;;;;;;;;;;10293193;28;20090;-68
2023/10/01 12:52:50;;;;;;;11.32;5.93;;;;;;;;;;10289550;28;20501;-68
2023/10/01 12:57:50;;;;;;;12.35;5.82;;;;;;;;;;10291297;28;20085;-68
2023/10/01 13:02:49;;;;;;;14.35;6.50;;;;;;;;;;10288846;28;20067;-68
2023/10/01 13:07:48;;;;;;;17.95;6.97;;;;;;;;;;10290525;28;20088;-67
2023/10/01 13:12:55;;;;;;;7.60;5.70;;;;;;;;;;10290774;28;20068;-67
2023/10/01 13:18:00;;;;;;;8.23;5.20;;;;;;;;;;10291193;28;20076;-67
2023/10/01 13:23:06;;;;;;;10.07;5.72;;;;;;;;;;10290863;28;20084;-68
2023/10/01 13:28:05;;;;;;;10.23;7.72;;;;;;;;;;10292810;28;20088;-68
2023/10/01 13:33:14;;;;;;;12.80;6.10;;;;;;;;;;10291389;28;20076;-68
2023/10/01 14:09:55;;;;;;;16.08;7.35;;;;;;;;;;10284706;28;20076;-66
2023/10/01 14:14:53;;;;;;;20.15;5.47;;;;;;;;;;10288458;28;20072;-66
2023/10/01 14:19:55;;;;;;;21.38;6.22;;;;;;;;;;10287728;28;20521;-66
2023/10/01 14:24:54;;;;;;;17.42;7.25;;;;;;;;;;10288689;28;20071;-66
2023/10/01 14:30:01;;;;;;;14.05;5.80;;;;;;;;;;10291008;28;20087;-66
2023/10/01 14:35:00;;;;;;;11.85;5.20;;;;;;;;;;10286957;28;20147;-66
2023/10/01 14:40:13;;;;;;;17.77;6.07;;;;;;;;;;10284968;28;20079;-67
2023/10/01 14:45:11;;;;;;;9.48;5.40;;;;;;;;;;10287563;28;20068;-67
2023/10/01 14:50:15;;;;;;;15.05;5.28;;;;;;;;;;10284460;28;20083;-67
2023/10/01 14:55:22;;;;;;;12.10;5.33;;;;;;;;;;10285962;28;20064;-68
2023/10/01 15:00:20;;;;;;;9.98;5.18;;;;;;;;;;10285590;28;20071;-67
2023/10/01 15:05:20;;;;;;;11.25;5.15;;;;;;;;;;10286680;28;20526;-67
2023/10/01 15:10:18;;;;;;;11.75;5.88;;;;;;;;;;10285937;28;20072;-67
2023/10/01 15:15:20;;;;;;;21.88;6.22;;;;;;;;;;10286846;28;20071;-67
2023/10/01 15:20:49;;;;;;;12.45;6.00;;;;;;;;;;10287660;28;20068;-68
2023/10/01 15:25:48;;;;;;;10.48;6.00;;;;;;;;;;10287338;28;20065;-67
2023/10/01 15:30:47;;;;;;;17.30;6.57;;;;;;;;;;10288988;28;20084;-67
2023/10/01 15:35:50;;;;;;;13.57;6.00;;;;;;;;;;10286291;28;20068;-67
2023/10/01 15:40:51;;;;;;;10.82;5.35;;;;;;;;;;10289038;28;20076;-67
2023/10/01 15:45:50;;;;;;;15.75;7.32;;;;;;;;;;10285368;28;20060;-67
2023/10/01 15:50:52;;;;;;;10.93;5.68;;;;;;;;;;10284684;28;20064;-67
2023/10/01 15:56:02;;;;;;;13.73;7.22;;;;;;;;;;10287916;28;20465;-66
2023/10/01 16:01:01;;;;;;;13.98;6.70;;;;;;;;;;10288341;28;20548;-67
2023/10/01 16:06:08;;;;;;;9.70;6.45;;;;;;;;;;10286086;28;20522;-67
2023/10/01 16:11:09;;;;;;;19.02;7.68;;;;;;;;;;10290079;28;20068;-67
2023/10/01 16:16:08;;;;;;;12.35;6.90;;;;;;;;;;10291955;28;20080;-67
2023/10/01 16:21:11;;;;;;;12.98;6.70;;;;;;;;;;10293785;28;20105;-67
2023/10/01 16:26:14;;;;;;;12.70;7.73;;;;;;;;;;10294556;28;20479;-68
2023/10/01 16:31:15;;;;;;;12.60;7.70;;;;;;;;;;10294945;28;20084;-67
2023/10/01 16:36:20;;;;;;;17.67;6.88;;;;;;;;;;10292084;28;20087;-68
2023/10/01 16:41:19;;;;;;;23.60;7.78;;;;;;;;;;10296362;28;20079;-67
2023/10/01 16:46:19;;;;;;;17.55;6.60;;;;;;;;;;10291217;28;20548;-67
2023/10/01 16:51:23;;;;;;;10.93;6.90;;;;;;;;;;10290128;28;20469;-67
2023/10/01 16:56:24;;;;;;;13.23;8.05;;;;;;;;;;10288474;28;20072;-67
2023/10/01 17:01:25;;;;;;;13.55;6.90;;;;;;;;;;10290820;28;20482;-67
2023/10/01 17:06:26;;;;;;;17.45;6.88;;;;;;;;;;10287651;28;20087;-67
2023/10/01 17:11:27;;;;;;;13.90;7.07;;;;;;;;;;10290512;28;20061;-68
2023/10/01 17:16:31;;;;;;;9.90;6.95;;;;;;;;;;10290808;28;20064;-68
2023/10/01 17:21:36;;;;;;;;;;;;;;;;;;10292309;28;20068;-67
2023/10/01 17:26:48;;;;;;;12.60;6.83;;;;;;;;;;10291092;28;19956;-66
2023/10/01 17:31:54;;;;;;;14.07;7.22;;;;;;;;;;10291627;28;20070;-67
2023/10/01 17:37:00;;;;;;;14.68;8.00;;;;;;;;;;10290541;28;20553;-68
2023/10/01 17:42:01;;;;;;;11.70;7.63;;;;;;;;;;10288121;28;20072;-67
2023/10/01 17:47:00;;;;;;;13.25;7.32;;;;;;;;;;10284574;28;20514;-67
2023/10/01 17:51:59;;;;;;;13.90;7.35;;;;;;;;;;10288216;28;20091;-66
2023/10/01 17:56:59;;;;;;;12.50;8.05;;;;;;;;;;10290931;28;20077;-66
2023/10/01 18:02:05;;;;;;;19.52;8.35;;;;;;;;;;10285742;28;20065;-66
2023/10/01 18:07:04;;;;;;;11.20;8.00;;;;;;;;;;10285175;28;20072;-67
2023/10/01 18:12:02;;;;;;;8.77;6.97;;;;;;;;;;10287331;28;20068;-69
2023/10/01 18:17:02;;;;;;;17.02;7.30;;;;;;;;;;10283480;28;20072;-66
2023/10/01 18:22:01;;;;;;;11.38;8.50;;;;;;;;;;10285084;28;20078;-66
2023/10/01 18:27:05;;;;;;;8.98;7.53;;;;;;;;;;10282886;28;20072;-68
2023/10/01 18:32:05;;;;;;;12.52;8.30;;;;;;;;;;10288919;28;20083;-67
2023/10/01 18:37:04;;;;;;;17.70;8.25;;;;;;;;;;10287911;28;20087;-65
2023/10/01 18:42:04;;;;;;;14.57;6.95;;;;;;;;;;10288554;28;20593;-67
2023/10/01 18:47:03;;;;;;;18.10;8.02;;;;;;;;;;10284698;28;20451;-64
2023/10/01 18:52:03;;;;;;;15.93;7.43;;;;;;;;;;10283062;28;20164;-65
2023/10/01 18:57:03;;;;;;;12.93;7.68;;;;;;;;;;10279643;28;20057;-65
2023/10/01 19:02:02;;;;;;;20.77;8.45;;;;;;;;;;10285465;28;20462;-67
2023/10/01 19:07:02;;;;;;;13.55;7.78;;;;;;;;;;10285173;28;20665;-66
2023/10/01 19:12:05;;;;;;;11.88;8.38;;;;;;;;;;10284721;28;20175;-66
2023/10/01 19:17:04;;;;;;;12.52;7.28;;;;;;;;;;10286848;28;20083;-66
2023/10/01 19:22:10;;;;;;;12.57;7.65;;;;;;;;;;10286251;28;20475;-67
2023/10/01 19:27:13;;;;;;;21.30;8.68;;;;;;;;;;10281039;28;20087;-65
2023/10/01 19:32:13;;;;;;;10.35;8.15;;;;;;;;;;10276626;28;20065;-68
2023/10/01 19:37:14;;;;;;;12.70;8.07;;;;;;;;;;10288159;28;20076;-67
2023/10/01 19:42:16;;;;;;;10.65;7.70;;;;;;;;;;10291732;28;20073;-66
2023/10/01 19:47:15;;;;;;;16.70;7.95;;;;;;;;;;10294193;28;20068;-66
2023/10/01 19:52:20;;;;;;;17.60;8.07;;;;;;;;;;10291718;28;20425;-66
2023/10/01 19:57:20;;;;;;;12.90;8.40;;;;;;;;;;10285773;28;20079;-67
2023/10/01 20:02:22;;;;;;;14.82;7.45;;;;;;;;;;10296138;28;20071;-67
2023/10/01 20:07:21;;;;;;;14.15;7.78;;;;;;;;;;10296274;28;20072;-66
2023/10/01 20:12:21;;;;;;;11.60;7.80;;;;;;;;;;10293703;28;20068;-67
2023/10/01 20:17:19;;;;;;;17.80;7.85;;;;;;;;;;10291868;28;20068;-67
2023/10/01 20:22:20;;;;;;;12.07;7.22;;;;;;;;;;10288897;28;20087;-66
2023/10/01 20:27:19;;;;;;;9.25;7.40;;;;;;;;;;10294220;28;20083;-66
2023/10/01 20:32:21;;;;;;;12.13;7.80;;;;;;;;;;10292728;28;20088;-66
2023/10/01 20:37:20;;;;;;;9.93;7.82;;;;;;;;;;10290336;28;20088;-67
2023/10/01 20:42:18;;;;;;;11.15;8.18;;;;;;;;;;10289682;28;20619;-66
2023/10/01 20:47:21;;;;;;;11.05;7.32;;;;;;;;;;10288636;28;20076;-67
2023/10/01 20:52:29;;;;;;;11.30;7.80;;;;;;;;;;10289543;28;20166;-66
2023/10/01 20:57:29;;;;;;;8.10;6.75;;;;;;;;;;10291170;28;20063;-67
2023/10/01 21:02:27;;;;;;;14.68;7.85;;;;;;;;;;10287261;28;20071;-67
2023/10/01 21:07:31;;;;;;;7.53;6.07;;;;;;;;;;10291580;28;20061;-66
2023/10/01 21:12:31;;;;;;;11.25;6.80;;;;;;;;;;10287676;28;20072;-67
2023/10/01 21:17:30;;;;;;;8.13;6.28;;;;;;;;;;10289370;28;20068;-67
2023/10/01 21:22:30;;;;;;;10.98;6.00;;;;;;;;;;10289812;28;20064;-67
2023/10/01 21:27:28;;;;;;;11.73;6.68;;;;;;;;;;10290487;28;20073;-67
2023/10/01 21:32:27;;;;;;;10.45;5.15;;;;;;;;;;10291743;28;20088;-67
2023/10/01 21:37:27;;;;;;;9.48;4.70;;;;;;;;;;10288492;28;20076;-67
2023/10/01 21:42:31;;;;;;;13.90;4.97;;;;;;;;;;10289195;28;20088;-68
2023/10/01 21:47:33;;;;;;;12.95;5.65;;;;;;;;;;10291069;28;20083;-67
2023/10/01 21:52:32;;;;;;;7.75;5.40;;;;;;;;;;10288248;28;20072;-67
2023/10/01 21:57:34;;;;;;;7.30;4.82;;;;;;;;;;10287937;28;20479;-67
2023/10/01 22:02:34;;;;;;;12.27;5.25;;;;;;;;;;10291796;28;20065;-67
2023/10/01 22:07:33;;;;;;;8.68;4.75;;;;;;;;;;10288418;28;20061;-66
2023/10/01 22:12:34;;;;;;;7.90;5.07;;;;;;;;;;10286738;28;20068;-67
2023/10/01 22:17:34;;;;;;;9.85;4.88;;;;;;;;;;10288143;28;20125;-67
2023/10/01 22:22:33;;;;;;;10.43;4.55;;;;;;;;;;10287362;28;20061;-67
2023/10/01 22:27:59;;;;;;;12.80;4.97;;;;;;;;;;10289920;28;20088;-67
2023/10/01 22:32:58;;;;;;;9.10;4.72;;;;;;;;;;10288947;28;20072;-67
2023/10/01 22:38:15;;;;;;;6.55;4.72;;;;;;;;;;10290946;28;20059;-66
2023/10/01 22:43:16;;;;;;;7.05;5.07;;;;;;;;;;10288162;28;20079;-66
2023/10/01 22:48:19;;;;;;;10.32;5.10;;;;;;;;;;10286112;28;20518;-66
2023/10/01 22:53:17;;;;;;;8.70;5.57;;;;;;;;;;10285744;28;20069;-65
2023/10/01 22:58:25;;;;;;;7.55;5.80;;;;;;;;;;10290096;28;20077;-66
2023/10/01 23:03:24;;;;;;;16.80;6.65;;;;;;;;;;10286474;28;20517;-67
2023/10/01 23:08:23;;;;;;;8.65;5.57;;;;;;;;;;10285870;28;20049;-67
2023/10/01 23:13:26;;;;;;;8.18;4.80;;;;;;;;;;10292528;28;20080;-67
2023/10/01 23:18:24;;;;;;;8.52;4.65;;;;;;;;;;10296027;28;21018;-67
2023/10/01 23:23:27;;;;;;;7.28;4.57;;;;;;;;;;10295019;28;20075;-67
2023/10/01 23:28:29;;;;;;;9.43;4.82;;;;;;;;;;10295441;28;20085;-68
2023/10/01 23:33:27;;;;;;;8.23;4.45;;;;;;;;;;10295264;28;20489;-68
2023/10/01 23:38:35;;;;;;;10.88;4.28;;;;;;;;;;10296181;28;20068;-67
2023/10/01 23:48:52;;;;;;;6.38;3.38;;;;;;;;;;10291243;28;20072;-67
2023/10/01 23:53:53;;;;;;;7.18;4.07;;;;;;;;;;10292631;28;20455;-67
2023/10/01 23:58:53;;;;;;;7.07;3.95;;;;;;;;;;10290242;28;20080;-67
