Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:19;;;;;;;6.00;2.40;;;3.10;99.90;;;;;;5039437;28;20204;-86
2021/04/08 00:04:45;;;;;;;4.82;2.42;;;3.10;99.90;;;;;;5038835;28;20254;-86
2021/04/08 00:07:11;;;;;;;5.85;2.65;;;3.10;99.90;;;;;;5040255;28;20219;-86
2021/04/08 00:09:37;;;;;;;9.43;2.40;;;3.10;99.90;;;;;;5040118;28;20208;-86
2021/04/08 00:12:08;;;;;;;3.53;2.08;;;3.10;99.90;;;;;;5040719;28;20261;-86
2021/04/08 00:14:34;;;;;;;4.95;2.25;;;3.30;99.90;;;;;;5040523;28;20693;-86
2021/04/08 00:17:01;;;;;;;10.68;2.40;;;3.10;99.90;;;;;;5043405;28;20222;-86
2021/04/08 00:19:27;;;;;;;5.30;3.00;;;3.20;99.90;;;;;;5042277;28;20200;-86
2021/04/08 00:21:53;;;;;;;13.90;3.30;;;3.10;99.90;;;;;;5041848;28;20203;-86
2021/04/08 00:24:19;;;;;;;6.15;1.98;;;3.20;99.90;;;;;;5046399;28;20286;-86
2021/04/08 00:26:45;;;;;;;6.75;3.42;;;3.30;99.90;;;;;;5044919;28;20219;-86
2021/04/08 00:29:13;;;;;;;4.22;3.28;;;3.10;99.90;;;;;;5044357;28;20203;-86
2021/04/08 00:31:39;;;;;;;7.20;2.70;;;3.00;99.90;;;;;;5046725;28;20212;-86
2021/04/08 00:34:05;;;;;;;4.50;2.47;;;3.20;99.90;;;;;;5048561;28;20265;-86
2021/04/08 00:36:31;;;;;;;8.50;3.22;;;3.20;99.90;;;;;;5046800;28;20204;-86
2021/04/08 00:38:57;;;;;;;3.63;2.20;;;3.10;99.90;;;;;;5050374;28;20210;-86
2021/04/08 00:41:24;;;;;;;17.75;3.42;;;3.10;99.90;;;;;;5043682;28;20211;-86
2021/04/08 00:43:50;;;;;;;5.20;2.33;;;3.10;99.90;;;;;;5044401;28;20203;-86
2021/04/08 00:46:17;;;;;;;6.28;2.70;;;3.10;99.90;;;;;;5046248;28;20231;-86
2021/04/08 00:48:44;;;;;;;15.13;3.20;;;3.00;99.90;;;;;;5053314;28;20199;-86
2021/04/08 00:51:10;;;;;;;8.90;2.80;;;3.10;99.90;;;;;;5049628;28;20227;-85
2021/04/08 00:53:36;;;;;;;8.55;3.60;;;2.90;99.90;;;;;;5050066;28;20223;-86
2021/04/08 00:56:03;;;;;;;7.53;3.20;;;3.30;99.90;;;;;;5052172;28;20221;-86
2021/04/08 00:58:32;;;;;;;8.60;2.83;;;3.10;99.90;;;;;;5047572;28;20207;-85
2021/04/08 01:00:58;;;;;;;4.43;2.80;;;3.40;99.90;;;;;;5047950;28;20550;-86
2021/04/08 01:03:26;;;;;;;10.10;2.80;;;3.20;99.90;;;;;;5046816;28;20199;-86
2021/04/08 01:05:53;;;;;;;5.90;2.22;;;3.10;99.90;;;;;;5045895;28;20235;-86
2021/04/08 01:08:19;;;;;;;5.13;2.78;;;3.10;99.90;;;;;;5045895;28;20203;-86
2021/04/08 01:10:46;;;;;;;5.75;3.50;;;3.10;99.90;;;;;;5047927;28;20204;-86
2021/04/08 01:13:15;;;;;;;3.78;2.38;;;3.10;99.90;;;;;;5048596;28;20204;-86
2021/04/08 01:15:42;;;;;;;4.05;2.70;;;3.00;99.90;;;;;;5043579;28;20231;-85
2021/04/08 01:18:21;;;;;;;3.47;2.33;;;3.00;99.90;;;;;;5043214;28;20203;-85
2021/04/08 01:21:03;;;;;;;7.00;3.13;;;3.10;99.90;;;;;;5044735;28;20223;-86
2021/04/08 01:24:14;;;;;;;9.60;4.03;;;3.10;99.90;;;;;;5041415;28;20214;-86
2021/04/08 01:27:20;;;;;;;13.68;3.38;;;3.00;99.90;;;;;;5042610;28;20597;-85
2021/04/08 01:30:03;;;;;;;9.27;3.05;;;3.10;99.90;;;;;;5046367;28;20219;-85
2021/04/08 01:32:33;;;;;;;4.68;2.58;;;3.30;99.90;;;;;;5054740;28;20172;-85
2021/04/08 01:35:02;;;;;;;8.00;3.20;;;3.10;99.90;;;;;;5054916;28;20258;-85
2021/04/08 01:37:30;;;;;;;7.90;2.97;;;3.20;99.90;;;;;;5052390;28;20204;-85
2021/04/08 01:39:59;;;;;;;6.53;3.42;;;3.10;99.90;;;;;;5053472;28;20203;-85
2021/04/08 01:42:26;;;;;;;9.10;3.13;;;;;;;;;;5055756;28;20214;-85
2021/04/08 01:44:55;;;;;;;4.22;3.38;;;3.10;99.90;;;;;;5052282;28;20223;-85
2021/04/08 01:47:23;;;;;;;5.10;3.00;;;3.10;99.90;;;;;;5053234;28;20208;-85
2021/04/08 01:49:52;;;;;;;7.82;2.90;;;3.10;99.90;;;;;;5060309;28;20184;-85
2021/04/08 01:52:20;;;;;;;6.40;3.83;;;3.20;99.90;;;;;;5058244;28;20271;-86
2021/04/08 01:54:53;;;;;;;4.13;2.33;;;2.90;99.90;;;;;;5057767;28;20250;-86
2021/04/08 01:57:20;;;;;;;7.60;2.97;;;;;;;;;;5057167;28;20208;-86
2021/04/08 01:59:47;;;;;;;12.07;3.50;;;;;;;;;;5056164;28;20192;-85
2021/04/08 02:02:14;;;;;;;6.57;2.60;;;;;;;;;;5058079;28;20199;-86
2021/04/08 02:04:41;;;;;;;7.78;3.28;;;3.00;99.90;;;;;;5052169;28;20310;-85
2021/04/08 02:07:08;;;;;;;6.95;3.00;;;2.60;99.90;;;;;;5050755;28;20237;-86
2021/04/08 02:09:38;;;;;;;5.47;3.60;;;3.10;99.90;;;;;;5056471;28;20208;-85
2021/04/08 02:12:07;;;;;;;8.23;2.95;;;3.10;99.90;;;;;;5057447;28;20202;-85
2021/04/08 02:14:35;;;;;;;8.20;3.22;;;3.10;99.90;;;;;;5056844;28;20231;-84
2021/04/08 02:17:03;;;;;;;11.10;3.28;;;3.30;99.90;;;;;;5057706;28;20187;-85
2021/04/08 02:19:32;;;;;;;3.55;2.65;;;3.10;99.90;;;;;;5057467;28;20208;-86
2021/04/08 02:22:00;;;;;;;9.60;3.13;;;3.10;99.90;;;;;;5055319;28;20251;-86
2021/04/08 02:24:28;;;;;;;16.25;3.50;;;3.20;99.90;;;;;;5057779;28;20215;-85
2021/04/08 02:26:54;;;;;;;11.63;3.20;;;3.10;99.90;;;;;;5060032;28;20235;-86
2021/04/08 02:29:22;;;;;;;3.58;2.95;;;3.10;99.90;;;;;;5059902;28;20180;-85
2021/04/08 02:31:50;;;;;;;4.93;2.15;;;3.10;99.90;;;;;;5057876;28;20204;-87
2021/04/08 02:34:17;;;;;;;9.63;4.40;;;3.20;99.90;;;;;;5056132;28;20208;-86
2021/04/08 02:36:43;;;;;;;8.13;3.83;;;3.20;99.90;;;;;;5058200;28;20203;-86
2021/04/08 02:39:11;;;;;;;10.63;3.95;;;3.10;99.90;;;;;;5056669;28;20501;-86
2021/04/08 02:41:40;;;;;;;13.88;5.10;;;3.20;99.90;;;;;;5055927;28;20892;-86
2021/04/08 02:44:06;;;;;;;7.85;3.67;;;3.50;99.90;;;;;;5056708;28;20216;-86
2021/04/08 02:46:32;;;;;;;7.50;3.40;;;3.20;99.90;;;;;;5056758;28;20222;-86
2021/04/08 02:48:59;;;;;;;5.97;3.63;;;3.20;99.90;;;;;;5056731;28;20546;-86
2021/04/08 02:51:28;;;;;;;7.50;3.67;;;3.20;99.90;;;;;;5057127;28;20195;-86
2021/04/08 02:53:59;;;;;;;8.75;3.42;;;3.20;99.90;;;;;;5057881;28;20196;-86
2021/04/08 02:56:30;;;;;;;14.18;3.65;;;3.20;99.90;;;;;;5057471;28;20553;-86
2021/04/08 02:59:03;;;;;;;7.13;2.72;;;3.20;99.90;;;;;;5057416;28;20195;-86
2021/04/08 03:01:31;;;;;;;8.60;3.00;;;3.20;99.90;;;;;;5057782;28;20184;-86
2021/04/08 03:04:01;;;;;;;3.85;2.53;;;3.20;99.90;;;;;;5056743;28;20207;-86
2021/04/08 03:06:28;;;;;;;6.22;2.75;;;3.20;99.90;;;;;;5056323;28;20208;-86
2021/04/08 03:08:58;;;;;;;3.85;2.75;;;3.30;99.90;;;;;;5055213;28;20207;-86
2021/04/08 03:11:26;;;;;;;7.45;2.30;;;3.00;99.90;;;;;;5054278;28;20211;-86
2021/04/08 03:13:56;;;;;;;4.90;2.60;;;3.20;99.90;;;;;;5054722;28;20207;-86
2021/04/08 03:16:26;;;;;;;2.92;2.50;;;3.20;99.90;;;;;;5057287;28;20204;-86
2021/04/08 03:18:55;;;;;;;9.63;3.28;;;3.30;99.90;;;;;;5057353;28;20200;-86
2021/04/08 03:21:23;;;;;;;13.10;4.05;;;3.20;99.90;;;;;;5057385;28;20195;-86
2021/04/08 03:23:53;;;;;;;6.93;2.50;;;3.40;99.90;;;;;;5056442;28;20200;-86
2021/04/08 03:26:19;;;;;;;9.80;3.47;;;3.20;99.90;;;;;;5055426;28;20480;-86
2021/04/08 03:28:46;;;;;;;10.48;3.00;;;3.50;99.90;;;;;;5056236;28;20436;-86
2021/04/08 03:31:13;;;;;;;11.05;2.70;;;3.20;99.90;;;;;;5057687;28;20198;-86
2021/04/08 03:33:41;;;;;;;11.10;2.60;;;3.10;99.90;;;;;;5056557;28;20226;-86
2021/04/08 03:36:09;;;;;;;8.50;2.90;;;3.50;99.90;;;;;;5057027;28;20226;-86
2021/04/08 03:38:36;;;;;;;15.15;3.67;;;3.20;99.90;;;;;;5055622;28;20199;-87
2021/04/08 03:41:02;;;;;;;6.78;2.47;;;3.20;99.90;;;;;;5055632;28;20226;-86
2021/04/08 03:43:28;;;;;;;7.40;2.70;;;3.10;99.90;;;;;;5056779;28;20227;-86
2021/04/08 03:45:57;;;;;;;3.85;2.90;;;3.10;99.90;;;;;;5056698;28;20204;-86
2021/04/08 03:48:25;;;;;;;7.20;4.53;;;2.50;99.90;;;;;;5056872;28;20211;-85
2021/04/08 03:50:52;;;;;;;6.40;3.38;;;3.10;99.90;;;;;;5053849;28;20208;-85
2021/04/08 03:53:20;;;;;;;9.27;3.50;;;3.20;99.90;;;;;;5056018;28;20198;-85
2021/04/08 03:55:49;;;;;;;12.15;3.42;;;3.00;99.90;;;;;;5056511;28;20242;-85
2021/04/08 03:58:18;;;;;;;8.00;3.50;;;2.80;99.90;;;;;;5055829;28;20223;-86
2021/04/08 04:00:45;;;;;;;8.20;3.13;;;2.70;99.90;;;;;;5054647;28;20211;-86
2021/04/08 04:03:13;;;;;;;10.55;4.00;;;2.70;99.90;;;;;;5053525;28;20250;-86
2021/04/08 04:05:41;;;;;;;9.30;3.58;;;2.60;99.90;;;;;;5054580;28;20210;-86
2021/04/08 04:08:09;;;;;;;10.65;3.53;;;2.40;99.90;;;;;;5054922;28;20187;-85
2021/04/08 04:10:37;;;;;;;10.48;3.53;;;2.20;99.90;;;;;;5054310;28;20208;-85
2021/04/08 04:13:05;;;;;;;11.00;5.00;;;2.20;99.90;;;;;;5054602;28;20441;-85
2021/04/08 04:15:33;;;;;;;5.47;4.00;;;2.30;99.90;;;;;;5054572;28;20756;-85
2021/04/08 04:18:03;;;;;;;14.70;4.07;;;2.30;99.90;;;;;;5054522;28;20188;-85
2021/04/08 04:20:29;;;;;;;10.93;4.40;;;2.40;99.90;;;;;;5056126;28;20200;-85
2021/04/08 04:22:55;;;;;;;14.88;4.20;;;2.40;99.90;;;;;;5054616;28;20234;-85
2021/04/08 04:25:22;;;;;;;11.20;3.58;;;2.30;99.90;;;;;;5052640;28;20219;-85
2021/04/08 04:27:48;;;;;;;14.68;4.43;;;2.40;99.90;;;;;;5053313;28;20238;-85
2021/04/08 04:30:16;;;;;;;6.47;3.20;;;2.40;99.90;;;;;;5054627;28;20225;-85
2021/04/08 04:32:42;;;;;;;8.50;4.05;;;2.40;99.90;;;;;;5052336;28;20269;-85
2021/04/08 04:35:09;;;;;;;8.10;3.75;;;2.50;99.90;;;;;;5050663;28;20254;-85
2021/04/08 04:37:35;;;;;;;7.35;4.60;;;2.20;99.90;;;;;;5053118;28;20200;-85
2021/04/08 04:40:01;;;;;;;13.88;3.90;;;2.50;99.90;;;;;;5053220;28;20242;-85
2021/04/08 04:42:29;;;;;;;10.35;4.50;;;2.40;99.90;;;;;;5054600;28;20195;-86
2021/04/08 04:44:55;;;;;;;8.20;4.13;;;2.50;99.90;;;;;;5054096;28;20232;-85
2021/04/08 04:47:21;;;;;;;13.13;5.53;;;2.50;99.90;;;;;;5054393;28;20259;-85
2021/04/08 04:49:49;;;;;;;10.68;3.90;;;;;;;;;;5055708;28;20230;-85
2021/04/08 04:52:15;;;;;;;6.80;3.65;;;2.70;99.90;;;;;;5056421;28;20222;-86
2021/04/08 04:54:45;;;;;;;13.35;4.82;;;2.70;99.90;;;;;;5054636;28;20235;-86
2021/04/08 04:57:12;;;;;;;7.63;4.00;;;;;;;;;;5053147;28;20194;-85
2021/04/08 04:59:39;;;;;;;10.38;4.30;;;2.70;99.90;;;;;;5052753;28;20199;-85
2021/04/08 05:02:10;;;;;;;9.52;3.90;;;2.30;99.90;;;;;;5053425;28;20219;-85
2021/04/08 05:04:37;;;;;;;8.77;4.05;;;2.70;99.90;;;;;;5056485;28;20215;-85
2021/04/08 05:07:03;;;;;;;8.05;3.28;;;2.70;99.90;;;;;;5057588;28;20223;-86
2021/04/08 05:09:30;;;;;;;10.27;4.45;;;2.70;99.90;;;;;;5053852;28;20203;-86
2021/04/08 05:11:56;;;;;;;12.63;3.40;;;2.70;99.90;;;;;;5054557;28;20218;-85
2021/04/08 05:14:22;;;;;;;7.38;3.75;;;2.60;99.90;;;;;;5057548;28;20219;-86
2021/04/08 05:16:49;;;;;;;6.68;4.35;;;2.80;99.90;;;;;;5057112;28;20226;-85
2021/04/08 05:19:15;;;;;;;11.18;4.75;;;2.80;99.90;;;;;;5057105;28;20233;-85
2021/04/08 05:21:41;;;;;;;7.80;4.10;;;2.60;99.90;;;;;;5057572;28;20184;-85
2021/04/08 05:24:08;;;;;;;11.88;4.28;;;2.60;99.90;;;;;;5060366;28;20199;-87
2021/04/08 05:26:34;;;;;;;8.82;3.45;;;2.90;99.90;;;;;;5060396;28;20219;-86
2021/04/08 05:29:01;;;;;;;8.43;3.95;;;2.80;99.90;;;;;;5060796;28;20211;-85
2021/04/08 05:31:27;;;;;;;9.13;3.30;;;2.90;99.90;;;;;;5056450;28;20218;-86
2021/04/08 05:33:55;;;;;;;18.63;3.90;;;3.00;99.90;;;;;;5055916;28;20229;-86
2021/04/08 05:36:27;;;;;;;9.60;4.00;;;2.90;99.90;;;;;;5056170;28;20220;-86
2021/04/08 05:38:53;;;;;;;9.48;3.45;;;2.90;99.90;;;;;;5051985;28;20180;-85
2021/04/08 05:41:20;;;;;;;14.90;4.13;;;3.00;99.90;;;;;;5052615;28;20215;-86
2021/04/08 05:43:46;;;;;;;7.43;4.90;;;3.20;99.90;;;;;;5055303;28;20216;-85
2021/04/08 05:46:13;;;;;;;17.60;4.47;;;2.90;99.90;;;;;;5055406;28;20219;-86
2021/04/08 05:48:39;;;;;;;8.88;3.67;;;3.20;99.90;;;;;;5054524;28;20223;-85
2021/04/08 05:51:07;;;;;;;8.60;3.50;;;3.00;99.90;;;;;;5055812;28;20223;-86
2021/04/08 05:53:34;;;;;;;7.88;3.20;;;3.00;99.90;;;;;;5055638;28;20751;-85
2021/04/08 05:56:00;;;;;;;7.70;3.53;;;3.10;99.90;;;;;;5055840;28;20273;-85
2021/04/08 05:58:27;;;;;;;10.40;4.20;;;3.00;99.90;;;;;;5057182;28;20216;-85
2021/04/08 06:00:53;;;;;;;8.13;4.07;;;3.30;99.90;;;;;;5057232;28;20211;-85
2021/04/08 06:03:22;;;;;;;9.57;4.35;;;3.50;99.90;;;;;;5053903;28;20199;-86
2021/04/08 06:05:51;;;;;;;6.13;3.60;;;3.20;99.90;;;;;;5055117;28;20203;-86
2021/04/08 06:08:21;;;;;;;13.63;5.07;;;3.00;99.90;;;;;;5054600;28;20208;-87
2021/04/08 06:10:48;;;;;;;10.23;4.13;;;3.50;99.90;;;;;;5055398;28;20275;-86
2021/04/08 06:13:14;;;;;;;10.15;4.47;;;3.30;99.90;;;;;;5052845;28;20263;-86
2021/04/08 06:15:40;;;;;;;10.68;3.72;;;3.20;99.90;;;;;;5052412;28;20227;-87
2021/04/08 06:18:07;;;;;;;11.25;4.75;;;;;;;;;;5052273;28;20199;-88
2021/04/08 06:20:33;;;;;;;12.18;4.38;;;3.30;99.90;;;;;;5054712;28;20195;-88
2021/04/08 06:23:00;;;;;;;10.68;4.53;;;;;;;;;;5058432;28;20211;-87
2021/04/08 06:25:33;;;;;;;8.40;4.50;;;;;;;;;;5058317;28;20251;-85
2021/04/08 06:28:01;;;;;;;10.00;4.05;;;;;;;;;;5051003;28;20242;-85
2021/04/08 06:30:37;;;;;;;7.43;4.60;;;3.30;99.90;;;;;;5054011;28;20271;-86
2021/04/08 06:33:03;;;;;;;6.57;4.32;;;;;;;;;;5054725;28;20203;-85
2021/04/08 06:35:30;;;;;;;6.55;3.90;;;;;;;;;;5057295;28;20246;-86
2021/04/08 06:37:57;;;;;;;12.50;4.85;;;;;;;;;;5050425;28;20263;-86
2021/04/08 06:40:24;;;;;;;5.75;3.40;;;;;;;;;;5049710;28;20596;-86
2021/04/08 06:42:57;;;;;;;7.93;4.07;;;3.40;99.90;;;;;;5047707;28;20199;-85
2021/04/08 06:45:29;;;;;;;15.93;6.20;;;3.40;99.90;;;;;;5052292;28;20265;-85
2021/04/08 06:48:02;;;;;;;5.60;4.35;;;3.30;99.90;;;;;;5051493;28;20276;-86
2021/04/08 06:50:33;;;;;;;21.67;5.13;;;3.30;99.90;;;;;;5051002;28;20192;-86
2021/04/08 06:53:08;;;;;;;12.73;4.53;;;3.40;99.90;;;;;;5050202;28;20242;-86
2021/04/08 06:55:46;;;;;;;10.02;4.88;;;3.40;99.90;;;;;;5051869;28;20215;-85
2021/04/08 06:58:17;;;;;;;10.60;5.70;;;;;;;;;;5054459;28;20199;-85
2021/04/08 07:00:43;;;;;;;8.20;4.18;;;;;;;;;;5054995;28;20207;-87
2021/04/08 07:03:10;;;;;;;7.53;3.75;;;;;;;;;;5054476;28;20203;-88
2021/04/08 07:05:37;;;;;;;10.85;4.90;;;;;;;;;;5054693;28;20216;-88
2021/04/08 07:11:35;;;;;;;8.38;4.85;;;;;;;;;;5042979;28;20195;-86
2021/04/08 07:14:40;;;;;;;12.20;5.82;;;3.70;99.90;;;;;;5053609;28;20218;-86
2021/04/08 07:17:42;;;;;;;14.77;4.20;;;;;;;;;;4990589;28;20211;-85
2021/04/08 07:20:32;;;;;;;6.25;3.78;;;;;;;;;;5044937;28;20202;-86
2021/04/08 07:23:08;;;;;;;6.68;4.68;;;3.90;99.90;;;;;;5051772;28;20662;-86
2021/04/08 07:31:59;;;;;;;9.75;3.78;;;;;;;;;;5053039;28;20199;-87
2021/04/08 07:37:49;;;;;;;12.80;4.88;;;;;;;;;;5046077;28;20538;-87
2021/04/08 07:40:33;;;;;;;13.65;4.53;;;4.00;99.90;;;;;;5055002;28;20211;-87
2021/04/08 07:43:37;;;;;;;7.85;3.80;;;4.00;99.90;;;;;;5015386;28;20209;-86
2021/04/08 07:46:38;;;;;;;11.23;4.50;;;4.10;99.90;;;;;;5049383;28;20227;-87
2021/04/08 07:52:38;;;;;;;7.43;4.88;;;4.20;99.90;;;;;;4968860;28;20207;-86
2021/04/08 07:55:29;;;;;;;3.80;3.50;;;4.20;99.90;;;;;;5053421;28;20246;-86
2021/04/08 07:58:16;;;;;;;;;;;;;;;;;;;;;
2021/04/08 08:00:55;;;;;;;10.10;3.80;;;;;;;;;;5048533;28;20238;-86
2021/04/08 08:03:42;;;;;;;9.13;3.67;;;;;;;;;;5055333;28;20222;-86
2021/04/08 08:08:51;;;;;;;6.35;3.50;;;;;;;;;;5046042;28;20271;-87
2021/04/08 08:11:38;;;;;;;16.38;3.67;;;;;;;;;;5051594;28;20304;-86
2021/04/08 08:17:10;;;;;;;7.05;3.45;;;4.80;99.90;;;;;;5020297;28;20202;-86
2021/04/08 08:19:45;;;;;;;6.72;3.35;;;;;;;;;;5045466;28;20227;-86
2021/04/08 08:22:34;;;;;;;7.72;3.83;;;5.10;99.90;;;;;;5043859;28;20543;-87
2021/04/08 08:28:00;;;;;;;6.15;3.05;;;5.10;99.90;;;;;;5037796;28;20223;-87
2021/04/08 08:30:56;;;;;;;9.05;2.60;;;5.10;99.90;;;;;;5046381;28;20196;-87
2021/04/08 08:33:32;;;;;;;5.97;2.72;;;;;;;;;;5052930;28;20210;-85
2021/04/08 08:36:14;;;;;;;6.35;3.13;;;5.20;99.90;;;;;;5050595;28;20223;-86
2021/04/08 08:39:07;;;;;;;8.20;2.90;;;5.30;99.90;;;;;;5056856;28;20172;-86
2021/04/08 08:41:39;;;;;;;10.90;2.75;;;;;;;;;;5053110;28;20215;-86
2021/04/08 08:44:19;;;;;;;4.88;2.75;;;5.40;99.90;;;;;;5046449;28;20226;-87
2021/04/08 08:49:57;;;;;;;5.75;3.38;;;5.60;99.90;;;;;;5050937;28;20199;-86
2021/04/08 08:55:48;;;;;;;3.70;2.40;;;5.50;99.90;;;;;;5048041;28;20265;-86
2021/04/08 08:58:27;;;;;;;;;;;;;;;;;;;;;
2021/04/08 09:01:07;;;;;;;7.88;2.58;;;5.60;99.90;;;;;;5059761;28;20190;-88
2021/04/08 09:03:55;;;;;;;13.20;3.08;;;;;;;;;;5062030;28;20209;-88
2021/04/08 09:06:23;;;;;;;4.28;2.85;;;;;;;;;;5061891;28;20211;-86
2021/04/08 09:08:57;;;;;;;6.95;2.30;;;5.70;99.90;;;;;;5061405;28;20223;-86
2021/04/08 09:11:35;;;;;;;11.57;2.35;;;5.60;99.90;;;;;;5061575;28;20195;-87
2021/04/08 09:17:00;;;;;;;6.00;2.55;;;;;;;;;;5060178;28;20200;-87
2021/04/08 09:19:28;;;;;;;9.95;2.60;;;5.90;99.90;;;;;;5059813;28;20194;-87
2021/04/08 09:22:08;;;;;;;7.22;2.70;;;5.70;99.90;;;;;;5060144;28;20203;-86
2021/04/08 09:24:47;;;;;;;2.67;1.58;;;5.80;99.90;;;;;;5060183;28;20283;-86
2021/04/08 09:27:17;;;;;;;10.35;2.65;;;;;;;;;;5059639;28;20223;-86
2021/04/08 09:29:53;;;;;;;9.43;2.92;;;5.90;99.90;;;;;;5059225;28;20196;-86
2021/04/08 09:32:27;;;;;;;7.20;2.38;;;6.00;99.90;;;;;;5058523;28;20195;-87
2021/04/08 09:35:21;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5059923;28;20227;-87
2021/04/08 09:38:21;;;;;;;4.60;2.30;;;6.00;99.90;;;;;;5060214;28;20207;-87
2021/04/08 09:41:01;;;;;;;4.35;2.67;;;6.00;99.90;;;;;;5027565;28;20204;-86
2021/04/08 09:43:29;;;;;;;5.43;2.40;;;;;;;;;;5061148;28;20288;-87
2021/04/08 09:46:39;;;;;;;5.35;2.20;;;5.80;99.90;;;;;;5061001;28;20227;-87
2021/04/08 09:49:08;;;;;;;7.20;2.42;;;;;;;;;;5061463;28;20199;-87
2021/04/08 09:51:39;;;;;;;4.13;3.00;;;6.00;99.90;;;;;;5061116;28;20203;-87
2021/04/08 09:54:10;;;;;;;6.53;2.00;;;5.80;99.90;;;;;;5060946;28;20199;-87
2021/04/08 09:56:46;;;;;;;4.75;2.60;;;6.00;99.90;;;;;;5060936;28;20184;-87
2021/04/08 09:59:21;;;;;;;4.60;2.40;;;6.30;99.90;;;;;;5058233;28;20214;-87
2021/04/08 10:01:54;;;;;;;3.45;2.15;;;6.40;99.90;;;;;;5056195;28;20258;-87
2021/04/08 10:04:28;;;;;;;5.20;2.17;;;6.30;99.90;;;;;;5057311;28;20251;-87
2021/04/08 10:07:20;;;;;;;4.85;3.17;;;6.20;99.90;;;;;;5053233;28;20279;-86
2021/04/08 10:09:54;;;;;;;8.55;2.50;;;;;;;;;;5047036;28;20218;-86
2021/04/08 10:12:42;;;;;;;4.40;2.03;;;;;;;;;;5049286;28;20199;-86
2021/04/08 10:15:19;;;;;;;2.35;1.70;;;6.60;99.90;;;;;;5048752;28;20262;-87
2021/04/08 10:17:53;;;;;;;3.47;2.45;;;;;;;;;;5053169;28;20204;-87
2021/04/08 10:20:47;;;;;;;5.65;2.08;;;6.70;99.90;;;;;;5051765;28;20232;-86
2021/04/08 10:24:00;;;;;;;3.10;2.35;;;6.50;99.90;;;;;;5051561;28;20287;-87
2021/04/08 10:26:31;;;;;;;6.85;2.17;;;6.60;99.90;;;;;;5048137;28;20219;-86
2021/04/08 10:29:09;;;;;;;5.68;2.25;;;6.50;99.90;;;;;;5047926;28;20297;-86
2021/04/08 10:31:42;;;;;;;2.33;1.80;;;6.60;99.90;;;;;;5050397;28;20230;-87
2021/04/08 10:34:13;;;;;;;9.63;2.90;;;6.50;99.90;;;;;;5049587;28;20268;-87
2021/04/08 10:36:44;;;;;;;7.30;2.55;;;;;;;;;;5047104;28;20216;-87
2021/04/08 10:39:14;;;;;;;2.85;2.15;;;6.70;99.90;;;;;;5045940;28;20203;-86
2021/04/08 10:41:55;;;;;;;7.53;2.17;;;7.10;99.90;;;;;;5046096;28;20241;-86
2021/04/08 10:44:29;;;;;;;3.00;1.58;;;7.50;99.90;;;;;;5043983;28;20227;-87
2021/04/08 10:47:01;;;;;;;4.22;1.73;;;7.40;99.90;;;;;;5044983;28;20231;-86
2021/04/08 10:49:32;;;;;;;6.47;1.65;;;7.60;99.90;;;;;;5046203;28;20283;-86
2021/04/08 10:52:05;;;;;;;3.17;2.50;;;7.60;99.90;;;;;;5048944;28;20282;-86
2021/04/08 10:54:38;;;;;;;3.22;1.70;;;7.60;99.90;;;;;;5051390;28;20246;-87
2021/04/08 10:57:08;;;;;;;9.18;1.90;;;7.30;99.90;;;;;;5050310;28;20203;-86
2021/04/08 10:59:39;;;;;;;7.35;1.95;;;7.00;99.90;;;;;;5051245;28;20195;-86
2021/04/08 11:02:19;;;;;;;6.45;2.13;;;;;;;;;;5054142;28;20175;-85
2021/04/08 11:04:50;;;;;;;3.67;2.13;;;;;;;;;;5057783;28;20247;-85
2021/04/08 11:07:27;;;;;;;1.58;1.48;;;;;;;;;;5057741;28;20212;-89
2021/04/08 11:09:56;;;;;;;8.32;2.30;;;7.70;99.90;;;;;;5058517;28;20196;-86
2021/04/08 11:12:29;;;;;;;2.67;1.80;;;7.50;99.90;;;;;;5057709;28;20199;-86
2021/04/08 11:15:11;;;;;;;3.45;1.92;;;7.30;99.90;;;;;;5058214;28;20228;-86
2021/04/08 11:17:53;;;;;;;43.45;20.73;;;7.30;99.90;;;;;;5058823;28;20229;-86
2021/04/08 11:20:29;;;;;;;2.78;1.90;;;7.10;99.90;;;;;;5058382;28;20179;-86
2021/04/08 11:23:01;;;;;;;4.93;2.55;;;;;;;;;;5058583;28;20196;-87
2021/04/08 11:25:33;;;;;;;5.38;1.92;;;7.20;99.90;;;;;;5058623;28;20253;-87
2021/04/08 11:28:07;;;;;;;6.97;2.60;;;7.20;99.90;;;;;;5058943;28;20215;-88
2021/04/08 11:30:39;;;;;;;7.68;2.83;;;7.20;99.90;;;;;;5058805;28;20198;-88
2021/04/08 11:33:09;;;;;;;6.53;2.17;;;7.30;99.90;;;;;;5059172;28;20176;-87
2021/04/08 11:36:02;;;;;;;4.53;3.45;;;7.00;99.90;;;;;;5058683;28;20223;-88
2021/04/08 11:38:52;;;;;;;6.30;2.42;;;;;;;;;;5058527;28;20206;-86
2021/04/08 11:44:09;;;;;;;13.73;2.25;;;;;;;;;;5052196;28;20198;-88
2021/04/08 11:46:36;;;;;;;3.03;1.95;;;7.70;99.90;;;;;;5058281;28;20191;-86
2021/04/08 11:49:28;;;;;;;3.10;1.73;;;7.90;99.90;;;;;;5058272;28;20188;-86
2021/04/08 11:52:15;;;;;;;8.30;3.10;;;;;;;;;;5058666;28;20184;-87
2021/04/08 11:58:05;;;;;;;6.57;1.85;;;;;;;;;;5056083;28;20203;-85
2021/04/08 12:00:37;;;;;;;5.32;2.00;;;7.90;99.90;;;;;;5057735;28;20195;-86
2021/04/08 12:03:25;;;;;;;2.55;1.45;;;7.60;99.90;;;;;;5058452;28;20186;-86
2021/04/08 12:06:01;;;;;;;2.75;1.70;;;;;;;;;;5057897;28;20204;-89
2021/04/08 12:08:50;;;;;;;2.15;1.20;;;7.60;99.90;;;;;;5058252;28;20255;-87
2021/04/08 12:11:23;;;;;;;3.80;2.15;;;7.60;99.90;;;;;;5056754;28;20198;-86
2021/04/08 12:14:06;;;;;;;4.03;1.60;;;7.70;99.90;;;;;;5056691;28;20218;-86
2021/04/08 12:16:35;;;;;;;5.50;3.05;;;;;;;;;;5045503;28;20222;-86
2021/04/08 12:19:07;;;;;;;6.03;2.67;;;7.90;99.90;;;;;;5046970;28;20266;-86
2021/04/08 12:24:28;;;;;;;5.80;2.00;;;;;;;;;;5049154;28;20227;-87
2021/04/08 12:26:55;;;;;;;4.38;1.55;;;;;;;;;;5046431;28;20224;-87
2021/04/08 12:29:34;;;;;;;4.93;2.20;;;;;;;;;;5053120;28;20211;-87
2021/04/08 12:32:04;;;;;;;2.95;1.52;;;;;;;;;;5056144;28;20254;-86
2021/04/08 12:34:33;;;;;;;3.25;2.17;;;;;;;;;;5049792;28;20646;-86
2021/04/08 12:37:02;;;;;;;2.33;1.50;;;;;;;;;;5043894;28;20645;-86
2021/04/08 12:39:32;;;;;;;4.65;1.60;;;;;;;;;;5042924;28;20550;-86
2021/04/08 12:42:11;;;;;;;6.13;2.33;;;7.70;99.90;;;;;;5041082;28;20203;-87
2021/04/08 12:44:41;;;;;;;3.70;1.85;;;7.50;99.90;;;;;;5042154;28;20247;-88
2021/04/08 12:50:09;;;;;;;2.05;1.83;;;;;;;;;;5048406;28;20242;-86
2021/04/08 12:52:37;;;;;;;7.88;2.53;;;;;;;;;;5041818;28;20537;-86
2021/04/08 12:55:07;;;;;;;3.05;1.83;;;7.70;99.90;;;;;;5039341;28;20272;-87
2021/04/08 12:57:34;;;;;;;6.30;2.55;;;;;;;;;;5040423;28;20239;-87
2021/04/08 13:00:06;;;;;;;6.05;2.50;;;7.00;99.90;;;;;;5041189;28;20291;-87
2021/04/08 13:02:33;;;;;;;3.67;3.10;;;;;;;;;;5042254;28;20212;-87
2021/04/08 13:05:00;;;;;;;4.35;2.30;;;;;;;;;;5040168;28;20223;-87
2021/04/08 13:07:30;;;;;;;3.35;2.35;;;;;;;;;;5041915;28;20287;-86
2021/04/08 13:10:08;;;;;;;2.65;1.60;;;;;;;;;;5040842;28;20204;-87
2021/04/08 13:12:39;;;;;;;7.93;2.30;;;;;;;;;;5043588;28;20214;-86
2021/04/08 13:15:07;;;;;;;3.20;2.50;;;7.00;99.90;;;;;;5040913;28;20255;-86
2021/04/08 13:17:35;;;;;;;3.65;2.00;;;;;;;;;;5040993;28;20203;-86
2021/04/08 13:20:16;;;;;;;6.28;2.30;;;;;;;;;;5043027;28;20211;-87
2021/04/08 13:22:46;;;;;;;7.05;2.45;;;;;;;;;;5045786;28;20230;-87
2021/04/08 13:25:16;;;;;;;5.95;2.40;;;;;;;;;;5046440;28;20255;-88
2021/04/08 13:27:46;;;;;;;4.20;2.85;;;;;;;;;;5042711;28;20227;-85
2021/04/08 13:30:18;;;;;;;4.93;1.80;;;7.70;99.90;;;;;;5046611;28;20219;-86
2021/04/08 13:32:50;;;;;;;4.30;1.83;;;;;;;;;;5046455;28;20192;-86
2021/04/08 13:35:25;;;;;;;3.72;1.67;;;;;;;;;;5046871;28;20224;-87
2021/04/08 13:38:03;;;;;;;;;;;;;;;;;;;;;
2021/04/08 13:43:24;;;;;;;3.80;2.00;;;7.50;99.90;;;;;;5046242;28;20295;-86
2021/04/08 13:46:21;;;;;;;5.80;2.40;;;7.20;99.90;;;;;;5051350;28;20266;-86
2021/04/08 13:49:02;;;;;;;3.92;2.20;;;;;;;;;;5048602;28;20220;-87
2021/04/08 13:52:04;;;;;;;8.60;2.15;;;;;;;;;;5048530;28;20232;-86
2021/04/08 13:55:08;;;;;;;7.07;1.70;;;6.70;99.90;;;;;;5050568;28;20233;-87
2021/04/08 13:57:37;;;;;;;5.65;2.33;;;;;;;;;;5046474;28;20237;-86
2021/04/08 14:00:16;;;;;;;6.38;3.83;;;6.00;99.90;;;;;;5042988;28;20215;-86
2021/04/08 14:05:27;;;;;;;5.40;3.40;;;;;;;;;;5045813;28;20233;-87
2021/04/08 14:08:00;;;;;;;8.15;4.07;;;;;;;;;;5055318;28;20281;-87
2021/04/08 14:10:29;;;;;;;7.20;3.65;;;5.60;99.90;;;;;;5046484;28;20204;-87
2021/04/08 14:12:57;;;;;;;7.28;3.55;;;;;;;;;;5044499;28;20214;-86
2021/04/08 14:15:27;;;;;;;9.73;3.33;;;;;;;;;;5043296;28;20223;-86
2021/04/08 14:18:01;;;;;;;10.30;3.50;;;;;;;;;;5045282;28;20203;-87
2021/04/08 14:20:29;;;;;;;9.52;3.00;;;;;;;;;;5044304;28;20191;-87
2021/04/08 14:22:55;;;;;;;7.72;2.85;;;;;;;;;;5045714;28;20223;-87
2021/04/08 14:25:27;;;;;;;3.42;2.45;;;6.70;99.90;;;;;;5044878;28;20227;-86
2021/04/08 14:28:13;;;;;;;7.03;3.50;;;6.70;99.90;;;;;;5046121;28;20662;-86
2021/04/08 14:30:45;;;;;;;5.38;2.10;;;;;;;;;;5046129;28;20238;-85
2021/04/08 14:33:12;;;;;;;5.60;2.50;;;;;;;;;;5044699;28;20227;-86
2021/04/08 14:35:54;;;;;;;2.75;1.80;;;;;;;;;;5044907;28;20226;-87
2021/04/08 14:38:24;;;;;;;3.58;2.30;;;;;;;;;;5046055;28;20553;-88
2021/04/08 14:40:54;;;;;;;6.25;2.15;;;;;;;;;;5044038;28;20215;-86
2021/04/08 14:43:26;;;;;;;5.95;2.70;;;;;;;;;;5043319;28;20758;-86
2021/04/08 14:45:53;;;;;;;4.90;1.95;;;;;;;;;;5043577;28;20642;-86