Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:49;;;;;;;6.47;2.30;;;12.80;99.90;;;;;;4900776;29;20040;-71
2023/08/31 00:04:15;;;;;;;6.40;2.35;;;12.80;99.90;;;;;;4901864;29;20403;-71
2023/08/31 00:06:45;;;;;;;6.00;2.17;;;12.80;99.90;;;;;;4902152;29;20413;-70
2023/08/31 00:09:11;;;;;;;4.95;1.70;;;12.80;99.90;;;;;;4902270;29;20028;-71
2023/08/31 00:11:37;;;;;;;5.75;1.95;;;12.70;99.90;;;;;;4900191;29;20474;-71
2023/08/31 00:14:03;;;;;;;5.40;1.75;;;12.70;99.90;;;;;;4898280;29;20087;-71
2023/08/31 00:16:30;;;;;;;5.72;2.22;;;12.60;99.90;;;;;;4896210;29;20099;-71
2023/08/31 00:18:59;;;;;;;3.55;1.90;;;12.50;99.90;;;;;;4899221;29;20032;-71
2023/08/31 00:21:25;;;;;;;3.17;2.00;;;12.60;99.90;;;;;;4897359;29;20157;-70
2023/08/31 00:23:50;;;;;;;6.18;1.95;;;12.50;99.90;;;;;;4897227;29;20512;-71
2023/08/31 00:26:16;;;;;;;4.80;2.35;;;12.40;99.90;;;;;;4897189;29;20440;-71
2023/08/31 00:28:44;;;;;;;10.45;4.50;;;12.30;99.90;;;;;;4896440;29;20179;-71
2023/08/31 00:31:10;;;;;;;9.55;5.10;;;12.30;99.90;;;;;;4897943;29;20032;-71
2023/08/31 00:33:37;;;;;;;6.85;4.03;;;12.20;99.90;;;;;;4896991;29;20028;-71
2023/08/31 00:36:03;;;;;;;10.38;4.97;;;12.10;99.90;;;;;;4898618;29;20032;-71
2023/08/31 00:38:30;;;;;;;7.70;4.25;;;12.10;99.90;;;;;;4898516;29;20058;-71
2023/08/31 00:40:56;;;;;;;10.25;4.85;;;12.00;99.90;;;;;;4898145;29;20036;-71
2023/08/31 00:43:21;;;;;;;11.10;5.15;;;12.00;99.90;;;;;;4896122;29;20511;-71
2023/08/31 00:45:58;;;;;;;9.13;5.30;;;11.90;99.90;;;;;;4896604;29;20131;-71
2023/08/31 00:48:24;;;;;;;8.23;4.90;;;11.90;99.90;;;;;;4899154;29;20099;-71
2023/08/31 00:50:50;;;;;;;10.30;4.07;;;11.90;99.90;;;;;;4901940;29;20039;-71
2023/08/31 00:53:17;;;;;;;6.93;3.88;;;11.80;99.90;;;;;;4900573;29;20060;-71
2023/08/31 00:55:46;;;;;;;9.52;4.30;;;11.80;99.90;;;;;;4901892;29;20125;-71
2023/08/31 00:58:12;;;;;;;8.23;3.20;;;11.90;99.90;;;;;;4900459;29;20044;-70
2023/08/31 01:01:01;;;;;;;5.78;3.30;;;11.90;99.90;;;;;;4901647;29;20040;-71
2023/08/31 01:03:39;;;;;;;6.93;3.40;;;11.90;99.90;;;;;;4901792;29;20110;-71
2023/08/31 01:06:05;;;;;;;6.90;3.60;;;11.90;99.90;;;;;;4902235;29;20391;-70
2023/08/31 01:08:43;;;;;;;6.75;3.10;;;11.90;99.90;;;;;;4902617;29;20492;-71
2023/08/31 01:11:39;;;;;;;8.68;2.60;;;12.00;99.90;;;;;;4899088;29;20028;-71
2023/08/31 01:14:15;;;;;;;5.82;2.40;;;12.00;99.90;;;;;;4906318;29;20028;-71
2023/08/31 01:16:43;;;;;;;7.00;2.20;;;12.10;99.90;;;;;;4900176;29;20032;-71
2023/08/31 01:19:25;;;;;;;6.72;2.35;;;12.10;99.90;;;;;;4909973;29;20025;-71
2023/08/31 01:21:53;;;;;;;;;;;12.10;99.90;;;;;;4883637;29;20040;-71
2023/08/31 01:24:19;;;;;;;3.50;1.98;;;12.20;99.90;;;;;;4894620;29;19915;-71
2023/08/31 01:26:45;;;;;;;5.15;2.28;;;12.20;99.90;;;;;;4899501;29;20103;-71
2023/08/31 01:29:11;;;;;;;5.32;2.33;;;12.20;99.90;;;;;;4905560;29;20258;-71
2023/08/31 01:31:44;;;;;;;7.75;2.17;;;12.20;99.90;;;;;;4905350;29;20455;-71
2023/08/31 01:34:10;;;;;;;3.20;2.15;;;12.20;99.90;;;;;;4899524;29;20032;-71
2023/08/31 01:36:38;;;;;;;4.55;1.95;;;12.20;99.90;;;;;;4902071;29;20463;-71
2023/08/31 01:39:17;;;;;;;5.82;1.98;;;12.10;99.90;;;;;;4904273;29;20511;-71
2023/08/31 01:41:50;;;;;;;4.70;2.25;;;12.10;99.90;;;;;;4901348;29;20839;-71
2023/08/31 01:44:18;;;;;;;3.80;2.28;;;12.10;99.90;;;;;;4904538;29;20039;-71
2023/08/31 01:46:47;;;;;;;5.18;2.55;;;12.10;99.90;;;;;;4904628;29;20159;-70
2023/08/31 01:49:14;;;;;;;4.60;2.20;;;12.10;99.90;;;;;;4895757;29;20327;-71
2023/08/31 01:51:40;;;;;;;5.10;2.20;;;12.10;99.90;;;;;;4902057;29;20437;-72
2023/08/31 01:54:05;;;;;;;4.93;2.55;;;12.10;99.90;;;;;;4901780;29;20103;-71
2023/08/31 01:56:31;;;;;;;4.80;2.25;;;12.10;99.90;;;;;;4900445;29;20481;-70
2023/08/31 01:58:57;;;;;;;6.22;2.20;;;12.10;99.90;;;;;;4899455;29;20039;-71
2023/08/31 02:01:22;;;;;;;5.07;2.50;;;12.10;99.90;;;;;;4900943;29;20527;-71
2023/08/31 02:03:48;;;;;;;7.30;2.20;;;12.10;99.90;;;;;;4900691;29;20024;-71
2023/08/31 02:06:13;;;;;;;5.70;2.45;;;12.10;99.90;;;;;;4900346;29;20044;-71
2023/08/31 02:08:39;;;;;;;5.50;2.20;;;12.10;99.90;;;;;;4900805;29;20534;-71
2023/08/31 02:11:05;;;;;;;7.05;2.40;;;12.10;99.90;;;;;;4898867;29;20076;-71
2023/08/31 02:13:30;;;;;;;6.90;2.25;;;12.10;99.90;;;;;;4897500;29;20147;-71
2023/08/31 02:15:56;;;;;;;5.45;2.40;;;12.10;99.90;;;;;;4884668;29;20318;-71
2023/08/31 02:18:22;;;;;;;5.25;2.33;;;12.00;99.90;;;;;;4900114;29;20082;-73
2023/08/31 02:20:47;;;;;;;6.53;2.35;;;12.00;99.90;;;;;;4886190;29;20028;-73
2023/08/31 02:23:13;;;;;;;5.55;2.35;;;12.00;99.90;;;;;;4885908;29;20535;-70
2023/08/31 02:25:38;;;;;;;3.65;2.15;;;12.00;99.90;;;;;;4903374;29;20036;-70
2023/08/31 02:28:04;;;;;;;6.55;2.63;;;11.90;99.90;;;;;;4900964;29;20080;-73
2023/08/31 02:30:30;;;;;;;4.20;2.22;;;11.90;99.90;;;;;;4901362;29;20411;-73
2023/08/31 02:32:55;;;;;;;2.90;2.05;;;11.90;99.90;;;;;;4904586;29;20032;-73
2023/08/31 02:35:21;;;;;;;6.60;2.80;;;11.90;99.90;;;;;;4901832;29;20163;-73
2023/08/31 02:37:47;;;;;;;5.57;2.03;;;11.90;99.90;;;;;;4914242;29;20139;-72
2023/08/31 02:40:12;;;;;;;7.38;2.53;;;11.80;99.90;;;;;;4886455;29;20029;-72
2023/08/31 02:42:38;;;;;;;5.80;2.58;;;11.80;99.90;;;;;;4902354;29;20040;-71
2023/08/31 02:45:04;;;;;;;5.93;2.55;;;11.80;99.90;;;;;;4903128;29;20159;-71
2023/08/31 02:47:30;;;;;;;4.20;2.30;;;11.80;99.90;;;;;;4902871;29;20044;-72
2023/08/31 02:49:56;;;;;;;8.40;3.50;;;11.70;99.90;;;;;;4904882;29;20044;-72
2023/08/31 02:52:22;;;;;;;5.07;2.70;;;11.70;99.90;;;;;;4904375;29;20119;-72
2023/08/31 02:54:47;;;;;;;7.38;2.40;;;11.60;99.90;;;;;;4903045;29;20064;-72
2023/08/31 02:57:15;;;;;;;5.68;2.75;;;11.60;99.90;;;;;;4901976;29;20044;-71
2023/08/31 02:59:42;;;;;;;6.78;2.72;;;11.60;99.90;;;;;;4901586;29;20119;-71
2023/08/31 03:02:08;;;;;;;7.38;3.25;;;11.60;99.90;;;;;;4903118;29;20032;-71
2023/08/31 03:04:33;;;;;;;7.45;3.22;;;11.60;99.90;;;;;;4902672;29;20032;-72
2023/08/31 03:06:59;;;;;;;7.15;3.50;;;11.60;99.90;;;;;;4903692;29;20044;-72
2023/08/31 03:09:25;;;;;;;6.38;3.33;;;11.60;99.90;;;;;;4914671;29;20032;-70
2023/08/31 03:11:50;;;;;;;6.07;3.20;;;11.60;99.90;;;;;;4901612;29;20066;-71
2023/08/31 03:14:16;;;;;;;8.52;3.30;;;11.60;99.90;;;;;;4916143;29;20060;-71
2023/08/31 03:16:41;;;;;;;6.15;2.80;;;11.60;99.90;;;;;;4898796;29;20028;-71
2023/08/31 03:19:07;;;;;;;5.95;2.78;;;11.70;99.90;;;;;;4892325;29;20587;-71
2023/08/31 03:21:33;;;;;;;6.53;3.17;;;11.60;99.90;;;;;;4903427;29;20090;-71
2023/08/31 03:23:59;;;;;;;4.35;2.45;;;11.60;99.90;;;;;;4900430;29;20035;-71
2023/08/31 03:26:25;;;;;;;10.32;2.85;;;11.60;99.90;;;;;;4901904;29;20047;-70
2023/08/31 03:28:50;;;;;;;6.57;2.83;;;11.60;99.90;;;;;;4902069;29;20525;-71
2023/08/31 03:31:16;;;;;;;6.47;2.47;;;11.60;99.90;;;;;;4903584;29;20028;-71
2023/08/31 03:33:42;;;;;;;5.90;2.10;;;11.60;99.90;;;;;;4900826;29;20491;-71
2023/08/31 03:36:07;;;;;;;6.65;3.00;;;11.70;99.90;;;;;;4902198;29;20043;-71
2023/08/31 03:38:37;;;;;;;6.60;2.67;;;11.70;99.90;;;;;;4903196;29;20504;-71
2023/08/31 03:41:03;;;;;;;7.07;2.70;;;11.70;99.90;;;;;;4902127;29;20638;-71
2023/08/31 03:43:29;;;;;;;5.25;2.60;;;11.70;99.90;;;;;;4899716;29;20248;-71
2023/08/31 03:45:55;;;;;;;4.32;2.80;;;11.70;99.90;;;;;;4903626;29;20024;-71
2023/08/31 03:48:22;;;;;;;5.68;2.63;;;11.70;99.90;;;;;;4903708;29;20060;-71
2023/08/31 03:50:54;;;;;;;4.72;2.78;;;11.70;99.90;;;;;;4901902;29;20047;-71
2023/08/31 03:53:20;;;;;;;5.85;2.67;;;11.70;99.90;;;;;;4902324;29;20059;-71
2023/08/31 03:55:46;;;;;;;4.70;2.63;;;11.60;99.90;;;;;;4901910;29;20135;-71
2023/08/31 03:58:12;;;;;;;4.82;2.30;;;11.60;99.90;;;;;;4901431;29;20039;-71
2023/08/31 04:00:38;;;;;;;7.95;3.17;;;11.60;99.90;;;;;;4899930;29;20067;-70
2023/08/31 04:03:04;;;;;;;8.60;3.42;;;11.60;99.90;;;;;;4902726;29;20503;-71
2023/08/31 04:05:34;;;;;;;6.68;3.15;;;11.60;99.90;;;;;;4901868;29;20480;-71
2023/08/31 04:08:00;;;;;;;8.27;3.33;;;11.60;99.90;;;;;;4901667;29;20040;-71
2023/08/31 04:10:26;;;;;;;6.35;3.70;;;11.60;99.90;;;;;;4901508;29;20054;-71
2023/08/31 04:12:52;;;;;;;5.07;2.80;;;11.60;99.90;;;;;;4901509;29;20515;-71
2023/08/31 04:15:17;;;;;;;7.57;2.80;;;11.70;99.90;;;;;;4904086;29;20536;-71
2023/08/31 04:17:43;;;;;;;9.23;2.63;;;11.60;99.90;;;;;;4898161;29;20578;-71
2023/08/31 04:20:10;;;;;;;7.72;2.78;;;11.60;99.90;;;;;;4898067;29;20032;-71
2023/08/31 04:22:35;;;;;;;6.20;2.90;;;11.70;99.90;;;;;;4901512;29;20047;-72
2023/08/31 04:25:01;;;;;;;5.78;3.08;;;11.70;99.90;;;;;;4903350;29;20346;-72
2023/08/31 04:27:27;;;;;;;4.38;2.70;;;11.70;99.90;;;;;;4898477;29;20036;-72
2023/08/31 04:29:53;;;;;;;6.25;2.75;;;11.70;99.90;;;;;;4903541;29;20139;-72
2023/08/31 04:32:18;;;;;;;5.97;2.90;;;11.70;99.90;;;;;;4897938;29;20028;-72
2023/08/31 04:34:44;;;;;;;7.25;3.28;;;11.70;99.90;;;;;;4899580;29;20500;-73
2023/08/31 04:37:09;;;;;;;6.60;3.60;;;11.70;99.90;;;;;;4901632;29;20130;-72
2023/08/31 04:39:35;;;;;;;8.07;3.17;;;11.60;99.90;;;;;;4902066;29;20024;-71
2023/08/31 04:42:01;;;;;;;5.00;3.28;;;11.70;99.90;;;;;;4899814;29;20071;-72
2023/08/31 04:44:26;;;;;;;5.05;2.85;;;11.60;99.90;;;;;;4902264;29;20024;-72
2023/08/31 04:46:52;;;;;;;4.20;2.60;;;11.60;99.90;;;;;;4902432;29;20328;-72
2023/08/31 04:49:18;;;;;;;3.92;2.15;;;11.50;99.90;;;;;;4902645;29;20059;-72
2023/08/31 04:51:44;;;;;;;9.25;2.97;;;11.50;99.90;;;;;;4901815;29;20507;-72
2023/08/31 04:54:10;;;;;;;5.18;2.60;;;11.50;99.90;;;;;;4901120;29;20040;-72
2023/08/31 04:56:36;;;;;;;5.70;3.08;;;11.50;99.90;;;;;;4901580;29;20036;-72
2023/08/31 04:59:04;;;;;;;6.28;2.70;;;11.50;99.90;;;;;;4902713;29;20111;-72
2023/08/31 05:01:30;;;;;;;6.30;2.67;;;11.50;99.90;;;;;;4882054;29;20039;-73
2023/08/31 05:03:56;;;;;;;7.57;2.38;;;11.50;99.90;;;;;;4881674;29;20378;-73
2023/08/31 05:06:22;;;;;;;5.18;2.38;;;11.60;99.90;;;;;;4899443;29;20542;-72
2023/08/31 05:08:48;;;;;;;7.10;2.78;;;11.60;99.90;;;;;;4902240;29;20032;-72
2023/08/31 05:11:14;;;;;;;5.93;3.13;;;11.60;99.90;;;;;;4899453;29;20516;-72
2023/08/31 05:13:42;;;;;;;5.35;3.50;;;11.60;99.90;;;;;;4899395;29;20087;-73
2023/08/31 05:16:08;;;;;;;6.60;3.50;;;11.60;99.90;;;;;;4898797;29;20024;-73
2023/08/31 05:18:34;;;;;;;6.63;3.47;;;11.50;99.90;;;;;;4901055;29;20583;-73
2023/08/31 05:20:59;;;;;;;9.13;4.18;;;11.50;99.90;;;;;;4901371;29;20032;-72
2023/08/31 05:23:25;;;;;;;5.18;3.28;;;11.50;99.90;;;;;;4899425;29;20475;-73
2023/08/31 05:25:51;;;;;;;6.70;2.90;;;11.60;99.90;;;;;;4896400;29;20032;-72
2023/08/31 05:28:17;;;;;;;5.97;3.38;;;11.60;99.90;;;;;;4898484;29;20611;-73
2023/08/31 05:30:53;;;;;;;6.40;3.10;;;11.60;99.90;;;;;;4898366;29;20428;-72
2023/08/31 05:33:19;;;;;;;5.93;2.72;;;11.70;99.90;;;;;;4895170;29;20065;-72
2023/08/31 05:35:45;;;;;;;7.15;3.35;;;11.80;99.90;;;;;;4896389;29;20143;-72
2023/08/31 05:38:12;;;;;;;7.13;3.50;;;11.80;99.90;;;;;;4894962;29;20055;-72
2023/08/31 05:40:38;;;;;;;8.50;3.55;;;11.90;99.90;;;;;;4903378;29;20067;-72
2023/08/31 05:43:03;;;;;;;7.32;3.67;;;11.90;99.90;;;;;;4902347;29;20056;-72
2023/08/31 05:45:33;;;;;;;5.32;3.20;;;12.00;99.90;;;;;;4903463;29;20107;-72
2023/08/31 05:47:59;;;;;;;6.00;3.60;;;12.00;99.90;;;;;;4903867;29;20359;-72
2023/08/31 05:50:25;;;;;;;6.75;3.50;;;12.10;99.90;;;;;;4904476;29;20547;-72
2023/08/31 05:52:50;;;;;;;5.53;3.17;;;12.00;99.90;;;;;;4901286;29;20038;-72
2023/08/31 05:55:16;;;;;;;6.15;3.70;;;12.00;99.90;;;;;;4902017;29;20028;-72
2023/08/31 05:57:42;;;;;;;5.60;3.60;;;12.20;99.90;;;;;;4902263;29;20543;-72
2023/08/31 06:00:08;;;;;;;9.60;4.00;;;12.20;99.90;;;;;;4903131;29;20243;-72
2023/08/31 06:02:35;;;;;;;7.60;3.30;;;12.40;99.90;;;;;;4899267;29;20036;-72
2023/08/31 06:05:01;;;;;;;8.07;3.67;;;12.50;99.90;;;;;;4891745;29;20040;-72
2023/08/31 06:07:28;;;;;;;16.33;8.18;;;12.60;99.90;;;;;;4901546;29;20092;-72
2023/08/31 06:09:54;;;;;;;6.57;3.53;;;12.80;99.90;;;;;;4903167;29;20552;-73
2023/08/31 06:12:20;;;;;;;7.65;3.88;;;12.90;99.90;;;;;;4898048;29;20036;-72
2023/08/31 06:14:46;;;;;;;7.97;3.55;;;13.10;99.90;;;;;;4898662;29;20280;-72
2023/08/31 06:17:12;;;;;;;7.35;3.58;;;13.20;99.90;;;;;;4892532;29;20195;-72
2023/08/31 06:19:41;;;;;;;7.25;3.15;;;13.30;99.90;;;;;;4902275;29;20032;-72
2023/08/31 06:22:07;;;;;;;5.63;4.22;;;13.50;99.90;;;;;;4889850;29;20039;-72
2023/08/31 06:24:33;;;;;;;7.00;3.25;;;13.60;99.90;;;;;;4894816;29;20044;-73
2023/08/31 06:26:59;;;;;;;8.13;3.88;;;13.80;99.90;;;;;;4898283;29;20514;-72
2023/08/31 06:29:25;;;;;;;6.82;4.22;;;13.80;99.90;;;;;;4899856;29;20075;-72
2023/08/31 06:31:51;;;;;;;7.68;4.30;;;13.90;99.90;;;;;;4903038;29;20081;-72
2023/08/31 06:34:17;;;;;;;7.55;3.40;;;14.10;99.90;;;;;;4901624;29;20484;-72
2023/08/31 06:36:42;;;;;;;12.63;4.68;;;14.10;99.90;;;;;;4893710;29;20043;-72
2023/08/31 06:39:08;;;;;;;8.63;4.25;;;14.10;99.90;;;;;;4898639;29;20040;-72
2023/08/31 06:41:33;;;;;;;8.95;5.35;;;14.20;99.90;;;;;;4901982;29;20088;-72
2023/08/31 06:43:59;;;;;;;13.05;6.22;;;14.20;99.90;;;;;;4902500;29;20112;-72
2023/08/31 06:46:25;;;;;;;9.98;5.03;;;14.30;99.90;;;;;;4902028;29;20075;-71
2023/08/31 06:48:51;;;;;;;11.02;4.60;;;14.40;99.90;;;;;;4893796;29;20050;-72
2023/08/31 06:51:16;;;;;;;8.55;4.90;;;14.50;99.90;;;;;;4902405;29;20036;-72
2023/08/31 06:53:43;;;;;;;8.32;5.03;;;14.60;99.90;;;;;;4904411;29;20032;-72
2023/08/31 06:56:09;;;;;;;8.45;4.93;;;14.70;99.90;;;;;;4895813;29;20038;-72
2023/08/31 06:58:35;;;;;;;8.90;4.60;;;14.70;99.90;;;;;;4901826;29;20044;-72
2023/08/31 07:01:01;;;;;;;7.50;4.63;;;14.80;99.90;;;;;;4914410;29;20119;-72
2023/08/31 07:03:26;;;;;;;9.07;4.75;;;14.80;99.90;;;;;;4901175;29;20108;-71
2023/08/31 07:05:52;;;;;;;6.78;4.47;;;14.80;99.90;;;;;;4896567;29;20111;-72
2023/08/31 07:08:18;;;;;;;8.02;4.22;;;14.90;99.90;;;;;;4900202;29;20969;-72
2023/08/31 07:10:43;;;;;;;9.07;4.28;;;14.90;99.90;;;;;;4897330;29;20059;-72
2023/08/31 07:13:09;;;;;;;7.00;4.30;;;15.00;99.90;;;;;;4899590;29;20827;-72
2023/08/31 07:15:35;;;;;;;7.95;4.70;;;14.90;99.90;;;;;;4902648;29;20032;-72
2023/08/31 07:18:01;;;;;;;7.03;4.10;;;14.90;99.90;;;;;;4911184;29;20052;-72
2023/08/31 07:20:26;;;;;;;5.53;3.42;;;14.90;99.90;;;;;;4898868;29;20463;-72
2023/08/31 07:22:52;;;;;;;8.68;4.15;;;15.10;99.90;;;;;;4893047;29;20040;-72
2023/08/31 07:25:18;;;;;;;5.95;3.97;;;15.20;99.90;;;;;;4893185;29;20736;-71
2023/08/31 07:27:43;;;;;;;5.65;3.38;;;15.50;99.90;;;;;;4890393;29;20399;-72
2023/08/31 07:30:10;;;;;;;10.15;4.10;;;15.70;99.90;;;;;;4893891;29;20392;-72
2023/08/31 07:32:35;;;;;;;7.25;3.50;;;15.90;99.90;;;;;;4901666;29;20136;-72
2023/08/31 07:35:04;;;;;;;7.25;3.58;;;16.20;99.90;;;;;;4888184;29;20123;-72
2023/08/31 07:37:30;;;;;;;5.90;3.50;;;16.50;99.90;;;;;;4899351;29;20149;-72
2023/08/31 07:39:55;;;;;;;7.50;3.67;;;16.80;99.90;;;;;;4901458;29;20031;-72
2023/08/31 07:42:21;;;;;;;8.10;3.63;;;16.90;99.90;;;;;;4898222;29;20043;-72
2023/08/31 07:44:46;;;;;;;6.88;3.50;;;17.10;99.90;;;;;;4901541;29;20524;-72
2023/08/31 07:47:12;;;;;;;7.32;3.40;;;17.20;99.90;;;;;;4900349;29;20095;-72
2023/08/31 07:49:38;;;;;;;6.47;3.25;;;17.30;99.90;;;;;;4898599;29;20245;-72
2023/08/31 07:52:04;;;;;;;7.10;3.53;;;17.30;99.90;;;;;;4889495;29;20142;-72
2023/08/31 07:54:30;;;;;;;6.28;3.65;;;17.50;99.90;;;;;;4889288;29;20047;-72
2023/08/31 07:56:55;;;;;;;6.50;4.07;;;17.70;99.90;;;;;;4893784;29;20039;-72
2023/08/31 07:59:21;;;;;;;6.28;3.20;;;18.00;99.90;;;;;;4900365;29;20036;-72
2023/08/31 08:01:48;;;;;;;5.70;3.10;;;18.30;99.90;;;;;;4897934;29;20040;-72
2023/08/31 08:04:13;;;;;;;5.88;3.05;;;18.50;99.90;;;;;;4902215;29;20038;-72
2023/08/31 08:06:39;;;;;;;7.75;2.80;;;18.70;99.90;;;;;;4900111;29;20040;-72
2023/08/31 08:09:05;;;;;;;9.73;4.20;;;18.70;99.90;;;;;;4901085;29;20059;-71
2023/08/31 08:11:31;;;;;;;7.72;3.42;;;18.90;99.90;;;;;;4901459;29;20025;-72
2023/08/31 08:13:57;;;;;;;10.00;3.40;;;19.10;99.90;;;;;;4895309;29;20123;-72
2023/08/31 08:16:23;;;;;;;8.05;2.92;;;19.20;99.90;;;;;;4887829;29;20496;-72
2023/08/31 08:18:49;;;;;;;6.72;3.25;;;19.40;99.90;;;;;;4896265;29;20496;-72
2023/08/31 08:21:15;;;;;;;7.22;2.97;;;19.70;99.90;;;;;;4888585;29;20028;-72
2023/08/31 08:23:40;;;;;;;4.78;2.70;;;19.90;99.90;;;;;;4894225;29;20361;-72
2023/08/31 08:26:06;;;;;;;4.20;2.17;;;20.50;99.90;;;;;;4888495;29;20362;-72
2023/08/31 08:28:32;;;;;;;8.05;2.90;;;21.20;99.90;;;;;;4896780;29;20583;-72
2023/08/31 08:31:03;;;;;;;4.90;2.38;;;21.80;99.90;;;;;;4894667;29;20028;-72
2023/08/31 08:33:29;;;;;;;5.53;2.50;;;22.20;99.90;;;;;;4889914;29;20085;-72
2023/08/31 08:35:56;;;;;;;5.70;2.50;;;22.50;99.90;;;;;;4888312;29;20428;-72
2023/08/31 08:38:22;;;;;;;5.30;2.30;;;22.70;99.90;;;;;;4895622;29;20517;-72
2023/08/31 08:40:48;;;;;;;5.68;2.78;;;22.70;99.90;;;;;;4899819;29;20510;-72
2023/08/31 08:43:14;;;;;;;4.07;2.05;;;22.70;99.90;;;;;;4896088;29;20029;-72
2023/08/31 08:45:42;;;;;;;4.45;1.98;;;22.60;99.90;;;;;;4889994;29;20532;-80
2023/08/31 08:48:08;;;;;;;6.25;2.15;;;22.50;99.90;;;;;;4897016;29;20516;-79
2023/08/31 08:50:36;;;;;;;3.58;2.00;;;22.00;99.90;;;;;;4892425;29;20570;-79
2023/08/31 08:53:03;;;;;;;6.28;2.08;;;21.60;99.90;;;;;;4893084;29;20039;-77
2023/08/31 08:55:28;;;;;;;5.65;2.30;;;21.20;99.90;;;;;;4898240;29;20458;-76
2023/08/31 08:57:54;;;;;;;4.68;1.90;;;20.70;99.90;;;;;;4894325;29;20031;-75
2023/08/31 09:00:20;;;;;;;3.83;1.73;;;20.30;99.90;;;;;;4891956;29;20768;-72
2023/08/31 09:02:46;;;;;;;4.68;2.03;;;19.80;99.90;;;;;;4894219;29;20392;-71
2023/08/31 09:05:11;;;;;;;4.38;2.08;;;19.30;99.90;;;;;;4896273;29;20040;-71
2023/08/31 09:07:38;;;;;;;5.88;2.22;;;19.00;99.90;;;;;;4895288;29;20524;-70
2023/08/31 09:10:05;;;;;;;3.53;2.00;;;18.70;99.90;;;;;;4899177;29;20072;-71
2023/08/31 09:12:31;;;;;;;7.50;2.67;;;18.40;99.90;;;;;;4900797;29;20326;-71
2023/08/31 09:15:01;;;;;;;5.97;2.28;;;18.20;99.90;;;;;;4902306;29;20036;-71
2023/08/31 09:17:42;;;;;;;5.95;2.50;;;17.90;99.90;;;;;;4900508;29;20050;-71
2023/08/31 09:20:09;;;;;;;5.95;2.33;;;17.80;99.90;;;;;;4904467;29;20040;-71
2023/08/31 09:22:35;;;;;;;5.30;2.42;;;17.50;99.90;;;;;;4900770;29;20040;-70
2023/08/31 09:25:01;;;;;;;6.15;3.13;;;17.50;99.90;;;;;;4888099;29;20330;-70
2023/08/31 09:27:26;;;;;;;6.63;2.97;;;17.20;99.90;;;;;;4895826;29;20043;-71
2023/08/31 09:29:55;;;;;;;7.72;3.53;;;17.10;99.90;;;;;;4898988;29;20984;-71
2023/08/31 09:32:21;;;;;;;9.40;3.78;;;17.00;99.90;;;;;;4899589;29;20276;-76
2023/08/31 09:34:48;;;;;;;9.50;3.80;;;17.10;99.90;;;;;;4916566;29;20062;-78
2023/08/31 09:37:16;;;;;;;7.45;3.28;;;17.10;99.90;;;;;;4902356;29;20032;-79
2023/08/31 09:39:42;;;;;;;10.75;2.80;;;17.10;99.90;;;;;;4895257;29;20032;-71
2023/08/31 09:42:08;;;;;;;10.68;2.35;;;17.30;99.90;;;;;;4894266;29;20040;-77
2023/08/31 09:44:34;;;;;;;7.53;1.92;;;17.30;99.90;;;;;;4899741;29;20506;-77
2023/08/31 09:47:00;;;;;;;4.50;1.75;;;17.50;99.90;;;;;;4897688;29;20044;-72
2023/08/31 09:49:27;;;;;;;3.28;1.60;;;17.70;99.90;;;;;;4902114;29;20071;-71
2023/08/31 09:51:53;;;;;;;5.50;2.15;;;18.10;99.90;;;;;;4899438;29;20040;-71
2023/08/31 09:54:21;;;;;;;3.88;1.38;;;18.50;99.90;;;;;;4901972;29;20129;-71
2023/08/31 09:56:48;;;;;;;3.95;1.20;;;18.80;99.90;;;;;;4903903;29;20034;-71
2023/08/31 09:59:15;;;;;;;5.00;1.48;;;18.80;99.90;;;;;;4901391;29;20040;-72
2023/08/31 10:01:42;;;;;;;4.57;1.45;;;18.70;99.90;;;;;;4899324;29;20474;-71
2023/08/31 10:04:12;;;;;;;3.72;1.25;;;18.70;99.90;;;;;;4903310;29;20051;-71
2023/08/31 10:06:41;;;;;;;5.38;1.23;;;18.70;99.90;;;;;;4901946;29;20608;-71
2023/08/31 10:09:09;;;;;;;5.70;1.45;;;18.70;99.90;;;;;;4898608;29;20107;-71
2023/08/31 10:11:36;;;;;;;4.63;1.40;;;18.50;99.90;;;;;;4894669;29;20043;-71
2023/08/31 10:14:04;;;;;;;5.47;1.70;;;18.40;99.90;;;;;;4899020;29;20104;-71
2023/08/31 10:16:30;;;;;;;6.38;1.83;;;18.30;99.90;;;;;;4898447;29;20087;-71
2023/08/31 10:18:56;;;;;;;6.95;2.10;;;18.30;99.90;;;;;;4903188;29;20036;-70
2023/08/31 10:21:23;;;;;;;6.30;2.13;;;18.20;99.90;;;;;;4903041;29;20495;-71
2023/08/31 10:23:49;;;;;;;5.32;1.77;;;18.10;99.90;;;;;;4899077;29;20027;-72
2023/08/31 10:26:26;;;;;;;7.35;2.00;;;18.10;99.90;;;;;;4898314;29;20072;-70
2023/08/31 10:28:52;;;;;;;4.07;1.90;;;17.90;99.90;;;;;;4899964;29;20500;-71
2023/08/31 10:31:19;;;;;;;8.52;1.90;;;17.90;99.90;;;;;;4899676;29;20066;-70
2023/08/31 10:33:57;;;;;;;9.38;2.00;;;17.90;99.90;;;;;;4897842;29;20052;-70
2023/08/31 10:36:37;;;;;;;5.32;1.70;;;17.90;99.90;;;;;;4897615;29;20832;-70
2023/08/31 10:39:15;;;;;;;9.93;1.75;;;17.80;99.90;;;;;;4900864;29;20047;-70
2023/08/31 10:41:41;;;;;;;6.03;1.75;;;17.80;99.90;;;;;;4895326;29;20056;-71
2023/08/31 10:44:19;;;;;;;7.78;1.70;;;17.60;99.90;;;;;;4899475;29;20139;-72
2023/08/31 10:46:45;;;;;;;7.15;1.83;;;17.40;99.90;;;;;;4901177;29;20040;-72
2023/08/31 10:49:11;;;;;;;10.18;2.08;;;17.20;99.90;;;;;;4902205;29;20479;-71
2023/08/31 10:51:39;;;;;;;8.70;1.98;;;17.20;99.90;;;;;;4901867;29;20044;-71
2023/08/31 10:54:10;;;;;;;4.72;1.50;;;17.40;99.90;;;;;;4889521;29;20084;-72
2023/08/31 10:56:55;;;;;;;5.43;1.60;;;17.60;99.90;;;;;;4901214;29;20441;-71
2023/08/31 10:59:47;;;;;;;8.57;1.77;;;17.90;99.90;;;;;;4897390;29;20340;-71
2023/08/31 11:02:36;;;;;;;4.10;1.40;;;18.30;99.90;;;;;;4895179;29;20479;-72
2023/08/31 11:05:15;;;;;;;9.10;1.90;;;18.60;99.90;;;;;;4903116;29;20043;-72
2023/08/31 11:07:43;;;;;;;3.80;1.38;;;19.00;99.90;;;;;;4880935;29;20040;-72
2023/08/31 11:10:13;;;;;;;4.40;1.50;;;19.00;99.90;;;;;;4888419;29;20051;-71
2023/08/31 11:12:40;;;;;;;5.22;1.88;;;18.70;99.90;;;;;;4898179;29;20472;-71
2023/08/31 11:15:06;;;;;;;5.18;1.58;;;18.50;99.90;;;;;;4901557;29;20035;-71
2023/08/31 11:17:32;;;;;;;6.82;1.90;;;18.30;99.90;;;;;;4899401;29;20055;-71
2023/08/31 11:19:59;;;;;;;6.45;1.63;;;18.10;99.90;;;;;;4902810;29;20267;-71
2023/08/31 11:22:25;;;;;;;6.72;1.50;;;17.90;99.90;;;;;;4902858;29;20059;-72
2023/08/31 11:24:50;;;;;;;9.57;1.50;;;17.70;99.90;;;;;;4897384;29;20038;-72
2023/08/31 11:27:20;;;;;;;6.75;1.80;;;17.50;99.90;;;;;;4890269;29;20093;-71
2023/08/31 11:29:46;;;;;;;5.95;1.67;;;17.10;99.90;;;;;;4896325;29;20027;-71
2023/08/31 11:32:12;;;;;;;8.27;1.80;;;16.80;99.90;;;;;;4894287;29;20047;-72
2023/08/31 11:34:45;;;;;;;5.22;1.70;;;16.80;99.90;;;;;;4893302;29;20032;-71
2023/08/31 11:37:15;;;;;;;5.75;1.70;;;16.90;99.90;;;;;;4891533;29;20078;-71
2023/08/31 11:39:42;;;;;;;8.05;2.00;;;17.00;99.90;;;;;;4892004;29;20051;-71
2023/08/31 11:42:08;;;;;;;6.15;1.55;;;17.20;99.90;;;;;;4888645;29;20131;-72
2023/08/31 11:44:34;;;;;;;5.47;1.60;;;17.20;99.90;;;;;;4891244;29;20036;-71
2023/08/31 11:47:00;;;;;;;4.68;1.58;;;17.00;99.90;;;;;;4887269;29;20063;-71
2023/08/31 11:49:27;;;;;;;6.65;1.63;;;16.90;99.90;;;;;;4894163;29;20059;-72
2023/08/31 11:51:53;;;;;;;6.38;1.83;;;17.20;99.90;;;;;;4894076;29;20689;-72
2023/08/31 11:54:19;;;;;;;5.50;1.67;;;17.60;99.90;;;;;;4895072;29;20032;-72
2023/08/31 11:56:50;;;;;;;5.50;1.40;;;17.80;99.90;;;;;;4881251;29;20447;-71
2023/08/31 11:59:18;;;;;;;7.50;1.70;;;17.90;99.90;;;;;;4890657;29;20039;-71
2023/08/31 12:01:49;;;;;;;5.35;1.42;;;17.50;99.90;;;;;;4888160;29;20123;-70
2023/08/31 12:04:17;;;;;;;7.22;1.70;;;17.00;99.90;;;;;;4891919;29;20097;-71
2023/08/31 12:06:48;;;;;;;7.88;1.70;;;17.00;99.90;;;;;;4888999;29;20079;-70
2023/08/31 12:09:14;;;;;;;9.02;1.73;;;17.20;99.90;;;;;;4894815;29;20483;-71
2023/08/31 12:11:40;;;;;;;4.20;1.58;;;17.10;99.90;;;;;;4890178;29;20132;-71
2023/08/31 12:14:25;;;;;;;5.40;1.48;;;17.00;99.90;;;;;;4896267;29;20293;-71
2023/08/31 12:16:59;;;;;;;6.38;1.50;;;16.80;99.90;;;;;;4897114;29;20589;-72
2023/08/31 12:19:30;;;;;;;6.50;1.75;;;16.80;99.90;;;;;;4893850;29;20028;-71
2023/08/31 12:21:56;;;;;;;6.03;1.52;;;16.70;99.90;;;;;;4889145;29;20063;-71
2023/08/31 12:24:23;;;;;;;3.97;1.73;;;16.70;99.90;;;;;;4888161;29;20101;-72
2023/08/31 12:26:50;;;;;;;7.80;1.65;;;16.80;99.90;;;;;;4886062;29;20147;-71
2023/08/31 12:29:19;;;;;;;7.13;1.52;;;16.80;99.90;;;;;;4890943;29;20357;-70
2023/08/31 12:31:49;;;;;;;4.70;1.40;;;16.90;99.90;;;;;;4896209;29;20527;-71
2023/08/31 12:34:15;;;;;;;7.63;1.70;;;16.80;99.90;;;;;;4896104;29;20032;-70
2023/08/31 12:36:41;;;;;;;4.50;1.65;;;17.00;99.90;;;;;;4883934;29;20497;-71
2023/08/31 12:39:09;;;;;;;5.93;1.50;;;17.10;99.90;;;;;;4888670;29;20116;-72
2023/08/31 12:41:39;;;;;;;6.18;1.73;;;17.20;99.90;;;;;;4908333;29;20112;-71
2023/08/31 12:44:08;;;;;;;3.60;1.35;;;17.20;99.90;;;;;;4887286;29;20096;-71
2023/08/31 12:46:34;;;;;;;4.72;1.45;;;17.10;99.90;;;;;;4901315;29;20044;-70