Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:36;;;;;;;16.15;5.78;;;0.30;99.90;;;;;;6233250;23;20094;-84
2024/01/27 00:03:46;;;;;;;13.70;5.95;;;0.20;99.90;;;;;;6208983;23;20025;-82
2024/01/27 00:07:06;;;;;;;15.13;5.60;;;0.20;99.90;;;;;;6221189;23;20519;-81
2024/01/27 00:10:00;;;;;;;8.23;4.65;;;0.10;99.90;;;;;;6204255;23;20028;-81
2024/01/27 00:13:02;;;;;;;8.98;4.63;;;0.10;99.90;;;;;;6221650;23;20037;-80
2024/01/27 00:15:57;;;;;;;9.82;4.40;;;-0.10;99.90;;;;;;6203573;23;20017;-80
2024/01/27 00:19:09;;;;;;;12.65;5.10;;;-0.10;99.90;;;;;;6208962;23;20047;-80
2024/01/27 00:22:01;;;;;;;29.10;6.25;;;-0.20;99.90;;;;;;6209503;23;20083;-82
2024/01/27 00:25:05;;;;;;;10.85;4.22;;;-0.20;99.90;;;;;;6215402;23;20028;-83
2024/01/27 00:27:56;;;;;;;11.07;4.35;;;-0.20;99.90;;;;;;6205705;23;20021;-85
2024/01/27 00:30:52;;;;;;;9.45;4.40;;;-0.20;99.90;;;;;;6204387;23;20031;-82
2024/01/27 00:33:48;;;;;;;14.15;4.38;;;-0.20;99.90;;;;;;6202247;23;20020;-84
2024/01/27 00:37:06;;;;;;;;;;;;;;;;;;;;;
2024/01/27 00:44:27;;;;;;;13.63;5.15;;;0.00;99.90;;;;;;6206924;23;20024;-83
2024/01/27 00:47:17;;;;;;;13.02;4.97;;;0.10;99.90;;;;;;6221594;22;20029;-81
2024/01/27 00:50:17;;;;;;;11.07;4.72;;;0.10;99.90;;;;;;6201552;23;20124;-81
2024/01/27 00:53:15;;;;;;;9.95;4.30;;;0.10;99.90;;;;;;6223055;22;20024;-81
2024/01/27 00:56:17;;;;;;;12.48;4.88;;;0.10;99.90;;;;;;6202414;23;20035;-81
2024/01/27 00:59:18;;;;;;;16.05;4.78;;;0.10;99.90;;;;;;6220612;22;20094;-80
2024/01/27 01:02:13;;;;;;;14.68;4.85;;;0.00;99.90;;;;;;6201972;23;20024;-82
2024/01/27 01:05:17;;;;;;;12.80;5.18;;;-0.10;99.90;;;;;;6202493;23;20060;-83
2024/01/27 01:08:18;;;;;;;12.35;4.60;;;-0.10;99.90;;;;;;6202359;23;20503;-84
2024/01/27 01:11:18;;;;;;;7.88;4.72;;;-0.10;99.90;;;;;;6201088;23;20021;-83
2024/01/27 01:14:23;;;;;;;9.65;4.38;;;-0.10;99.90;;;;;;6203964;23;20035;-84
2024/01/27 01:17:23;;;;;;;12.50;4.55;;;-0.20;99.90;;;;;;6221164;22;20032;-84
2024/01/27 01:20:32;;;;;;;14.23;5.15;;;-0.10;99.90;;;;;;6220897;22;20229;-83
2024/01/27 01:23:51;;;;;;;16.67;4.68;;;-0.10;99.90;;;;;;6203789;23;20063;-83
2024/01/27 01:26:53;;;;;;;14.93;5.65;;;0.00;99.90;;;;;;6204404;23;20036;-84
2024/01/27 01:30:11;;;;;;;;;;;;;;;;;;;;;
2024/01/27 01:33:16;;;;;;;16.63;6.05;;;0.10;99.90;;;;;;6216820;23;20096;-82
2024/01/27 01:36:30;;;;;;;11.73;5.15;;;0.10;99.90;;;;;;6234864;23;20044;-82
2024/01/27 01:39:31;;;;;;;12.55;6.13;;;0.10;99.90;;;;;;6254157;23;20068;-81
2024/01/27 01:42:35;;;;;;;11.65;5.38;;;0.10;99.90;;;;;;6221738;23;20197;-84
2024/01/27 01:45:28;;;;;;;13.05;5.75;;;0.00;99.90;;;;;;6234638;23;20061;-82
2024/01/27 01:48:47;;;;;;;16.10;6.13;;;-0.10;99.90;;;;;;6214920;23;20025;-84
2024/01/27 01:51:53;;;;;;;13.30;5.45;;;-0.30;99.90;;;;;;6235178;23;20024;-83
2024/01/27 01:54:46;;;;;;;13.15;5.03;;;-0.40;99.90;;;;;;6222274;23;20036;-82
2024/01/27 01:57:43;;;;;;;10.75;5.53;;;-0.60;99.90;;;;;;6202438;23;20028;-84
2024/01/27 02:00:55;;;;;;;16.33;5.00;;;-0.70;99.90;;;;;;6209835;23;20507;-81
2024/01/27 02:03:53;;;;;;;13.80;5.40;;;-0.70;99.90;;;;;;6196198;23;20025;-82
2024/01/27 02:06:51;;;;;;;14.55;5.55;;;-0.80;99.90;;;;;;6212572;23;20024;-82
2024/01/27 02:09:48;;;;;;;13.00;5.43;;;-0.90;99.90;;;;;;6229957;23;20024;-83
2024/01/27 02:12:48;;;;;;;15.83;5.70;;;-1.00;99.90;;;;;;6222868;23;20047;-82
2024/01/27 02:15:42;;;;;;;9.57;4.70;;;-1.10;99.90;;;;;;6233244;22;20032;-82
2024/01/27 02:18:36;;;;;;;11.43;5.15;;;-1.10;99.90;;;;;;6194700;23;20441;-83
2024/01/27 02:21:30;;;;;;;10.63;4.82;;;-1.20;99.90;;;;;;6210021;23;20600;-80
2024/01/27 02:24:32;;;;;;;11.32;5.82;;;-1.20;99.90;;;;;;6216260;23;20017;-83
2024/01/27 02:27:44;;;;;;;15.93;5.80;;;-1.20;99.90;;;;;;6216026;23;20024;-84
2024/01/27 02:30:38;;;;;;;19.85;6.47;;;-1.00;99.90;;;;;;6216514;23;20048;-83
2024/01/27 02:33:34;;;;;;;11.85;6.50;;;-0.90;99.90;;;;;;6234009;23;20043;-84
2024/01/27 02:36:44;;;;;;;;;;;;;;;;;;;;;
2024/01/27 02:39:54;;;;;;;23.55;7.10;;;-0.90;99.90;;;;;;6216447;23;20024;-84
2024/01/27 02:43:23;;;;;;;14.75;6.40;;;-1.10;99.90;;;;;;6215288;23;20088;-80
2024/01/27 02:46:30;;;;;;;14.88;6.70;;;-1.20;99.90;;;;;;6224882;23;20116;-80
2024/01/27 02:49:41;;;;;;;18.95;7.40;;;-1.30;99.90;;;;;;6223937;23;20028;-83
2024/01/27 02:52:43;;;;;;;17.00;7.18;;;-1.30;99.90;;;;;;6227670;22;20025;-83
2024/01/27 02:55:54;;;;;;;14.02;6.68;;;-1.30;99.90;;;;;;6238317;22;20017;-79
2024/01/27 02:58:45;;;;;;;22.65;7.97;;;-1.30;99.90;;;;;;6223575;23;20012;-81
2024/01/27 03:01:47;;;;;;;21.65;6.85;;;-1.30;99.90;;;;;;6201478;23;20063;-86
2024/01/27 03:04:49;;;;;;;17.60;6.68;;;-1.30;99.90;;;;;;6220976;23;20084;-83
2024/01/27 03:07:50;;;;;;;17.67;8.02;;;-1.30;99.90;;;;;;6222925;23;20091;-84
2024/01/27 03:10:44;;;;;;;23.95;8.05;;;-1.20;99.90;;;;;;6204873;23;20340;-82
2024/01/27 03:14:10;;;;;;;19.80;8.80;;;-1.00;99.90;;;;;;6220240;22;20071;-85
2024/01/27 03:17:22;;;;;;;21.13;9.30;;;-1.00;99.90;;;;;;6200653;23;20024;-81
2024/01/27 03:20:27;;;;;;;18.48;8.27;;;-1.00;99.90;;;;;;6206203;23;20047;-84
2024/01/27 03:23:41;;;;;;;19.45;9.00;;;-1.00;99.90;;;;;;6221433;22;20028;-80
2024/01/27 03:26:43;;;;;;;19.15;8.55;;;-1.10;99.90;;;;;;6203954;23;20029;-84
2024/01/27 03:29:52;;;;;;;20.33;8.10;;;-1.20;99.90;;;;;;6203315;23;20035;-82
2024/01/27 03:33:01;;;;;;;15.02;8.25;;;-1.30;99.90;;;;;;6217694;22;20029;-83
2024/01/27 03:36:40;;;;;;;22.60;8.25;;;-1.30;99.90;;;;;;6218359;23;20059;-84
2024/01/27 03:39:49;;;;;;;18.55;7.75;;;-1.40;99.90;;;;;;6210265;23;20032;-80
2024/01/27 03:43:08;;;;;;;15.13;6.50;;;-1.30;99.90;;;;;;6211256;23;20025;-82
2024/01/27 03:46:15;;;;;;;20.73;7.72;;;-1.30;99.90;;;;;;6204244;23;20043;-83
2024/01/27 03:49:30;;;;;;;19.85;6.97;;;-1.30;99.90;;;;;;6222046;23;20035;-82
2024/01/27 03:52:40;;;;;;;19.08;7.32;;;-1.40;99.90;;;;;;6204137;23;20056;-84
2024/01/27 03:55:47;;;;;;;18.52;6.32;;;-1.40;99.90;;;;;;6206159;23;20021;-84
2024/01/27 03:59:17;;;;;;;19.95;7.85;;;-1.40;99.90;;;;;;6178923;22;20341;-83
2024/01/27 04:05:54;;;;;;;;;;;;;;;;;;;;;
2024/01/27 04:08:53;;;;;;;16.38;7.60;;;-1.20;99.90;;;;;;6201571;23;20052;-82
2024/01/27 04:12:03;;;;;;;23.25;8.88;;;-1.20;99.90;;;;;;6218083;22;20012;-84
2024/01/27 04:15:06;;;;;;;21.13;8.93;;;-1.30;99.90;;;;;;6220538;22;20024;-82
2024/01/27 04:18:25;;;;;;;25.77;8.02;;;-1.40;99.90;;;;;;6202152;23;20024;-82
2024/01/27 04:21:34;;;;;;;24.45;8.10;;;-1.50;99.90;;;;;;6205725;23;20024;-81
2024/01/27 04:25:04;;;;;;;29.25;8.10;;;-1.50;99.90;;;;;;6228132;23;20052;-81
2024/01/27 04:28:29;;;;;;;15.13;8.48;;;-1.50;99.90;;;;;;6201507;23;20036;-83
2024/01/27 04:31:27;;;;;;;28.33;8.60;;;-1.50;99.90;;;;;;6202751;23;20021;-79
2024/01/27 04:34:25;;;;;;;20.80;8.85;;;-1.50;99.90;;;;;;6202326;23;20078;-83
2024/01/27 04:37:34;;;;;;;22.92;8.57;;;-1.60;99.90;;;;;;6228653;23;20021;-80
2024/01/27 04:40:35;;;;;;;19.75;8.50;;;-1.50;99.90;;;;;;6208137;23;20032;-81
2024/01/27 04:43:33;;;;;;;23.67;9.82;;;-1.50;99.90;;;;;;6207806;23;20675;-83
2024/01/27 04:46:29;;;;;;;25.85;9.80;;;-1.40;99.90;;;;;;6223508;22;20274;-79
2024/01/27 04:49:46;;;;;;;31.40;9.38;;;-1.30;99.90;;;;;;6222102;23;20037;-83
2024/01/27 04:52:49;;;;;;;19.60;9.77;;;-1.30;99.90;;;;;;6223742;23;20092;-80
2024/01/27 04:55:47;;;;;;;28.92;9.23;;;-1.40;99.90;;;;;;6209934;23;20024;-81
2024/01/27 04:58:47;;;;;;;22.73;9.63;;;-1.40;99.90;;;;;;6229014;22;20535;-80
2024/01/27 05:01:56;;;;;;;20.10;9.23;;;-1.40;99.90;;;;;;6202195;23;20032;-85
2024/01/27 05:04:52;;;;;;;24.67;8.80;;;-1.40;99.90;;;;;;6224493;22;20240;-82
2024/01/27 05:07:53;;;;;;;27.38;9.50;;;-1.40;99.90;;;;;;6206258;23;20028;-81
2024/01/27 05:10:59;;;;;;;;;;;-1.20;99.90;;;;;;6203274;23;20035;-83
2024/01/27 05:13:58;;;;;;;25.23;8.43;;;-1.10;99.90;;;;;;6206144;23;19915;-82
2024/01/27 05:17:02;;;;;;;21.88;8.98;;;-0.90;99.90;;;;;;6220993;23;20017;-84
2024/01/27 05:20:08;;;;;;;;;;;;;;;;;;;;;
2024/01/27 05:23:04;;;;;;;21.63;10.65;;;-1.00;99.90;;;;;;6203895;23;20060;-82
2024/01/27 05:26:05;;;;;;;25.77;9.32;;;-1.00;99.90;;;;;;6203503;23;20070;-85
2024/01/27 05:29:10;;;;;;;30.83;11.45;;;-1.00;99.90;;;;;;6205058;23;20032;-86
2024/01/27 05:32:04;;;;;;;23.17;10.70;;;-1.10;99.90;;;;;;6201447;23;20025;-83
2024/01/27 05:35:03;;;;;;;25.05;10.10;;;-1.10;99.90;;;;;;6206530;23;20024;-82
2024/01/27 05:38:17;;;;;;;16.92;8.63;;;-1.30;99.90;;;;;;6204620;23;20024;-80
2024/01/27 05:41:38;;;;;;;22.60;8.57;;;-1.40;99.90;;;;;;6220782;22;20031;-84
2024/01/27 05:44:45;;;;;;;24.85;9.38;;;-1.50;99.90;;;;;;6223161;22;20025;-83
2024/01/27 05:47:46;;;;;;;25.23;8.25;;;-1.70;99.90;;;;;;6203336;23;20044;-82
2024/01/27 05:50:55;;;;;;;28.70;9.57;;;-1.80;99.90;;;;;;6209315;23;20024;-81
2024/01/27 05:53:54;;;;;;;24.75;9.55;;;-1.80;99.90;;;;;;6207818;23;20024;-82
2024/01/27 05:56:46;;;;;;;27.38;9.88;;;-1.80;99.90;;;;;;6223804;22;20552;-81
2024/01/27 05:59:51;;;;;;;29.13;10.27;;;-1.70;99.90;;;;;;6224416;23;20020;-81
2024/01/27 06:02:54;;;;;;;27.25;10.70;;;-1.80;99.90;;;;;;6205078;23;20143;-82
2024/01/27 06:06:15;;;;;;;23.67;10.80;;;-1.80;99.90;;;;;;6205667;23;20084;-81
2024/01/27 06:09:46;;;;;;;;;;;;;;;;;;;;;
2024/01/27 06:12:57;;;;;;;25.30;11.32;;;-1.90;99.90;;;;;;6206194;23;20031;-81
2024/01/27 06:15:49;;;;;;;21.58;10.98;;;-2.00;99.90;;;;;;6229831;22;20062;-84
2024/01/27 06:18:48;;;;;;;30.05;11.65;;;-2.00;99.90;;;;;;6236048;23;20498;-79
2024/01/27 06:22:00;;;;;;;27.35;11.80;;;-1.90;99.90;;;;;;6222236;23;20033;-80
2024/01/27 06:25:14;;;;;;;;;;;-1.90;99.90;;;;;;6235008;23;20030;-79
2024/01/27 06:28:19;;;;;;;;;;;;;;;;;;;;;
2024/01/27 06:31:48;;;;;;;22.10;10.50;;;-1.90;99.90;;;;;;6223915;23;20048;-80
2024/01/27 06:34:50;;;;;;;25.63;11.25;;;-2.00;99.90;;;;;;6225765;22;20052;-80
2024/01/27 06:37:53;;;;;;;27.60;10.60;;;-2.00;99.90;;;;;;6198619;23;20021;-85
2024/01/27 06:40:45;;;;;;;31.00;10.40;;;-2.00;99.90;;;;;;6224879;22;20345;-82
2024/01/27 06:44:00;;;;;;;26.88;9.48;;;-2.00;99.90;;;;;;6204684;23;20394;-84
2024/01/27 06:47:24;;;;;;;26.20;9.80;;;-2.10;99.90;;;;;;6203527;23;20056;-80
2024/01/27 06:50:42;;;;;;;23.92;9.88;;;-2.00;99.90;;;;;;6222542;22;20029;-83
2024/01/27 06:54:02;;;;;;;25.05;9.77;;;-2.10;99.90;;;;;;6210746;23;20099;-84
2024/01/27 06:57:03;;;;;;;24.45;10.95;;;-2.20;99.90;;;;;;6211538;23;20048;-83
2024/01/27 07:00:32;;;;;;;;;;;;;;;;;;;;;
2024/01/27 07:03:39;;;;;;;27.70;12.45;;;-2.30;99.90;;;;;;6230855;23;20084;-81
2024/01/27 07:06:35;;;;;;;33.65;12.70;;;-2.30;99.90;;;;;;6233403;23;20039;-80
2024/01/27 07:09:48;;;;;;;27.23;13.82;;;-2.20;99.90;;;;;;6232311;22;20548;-82
2024/01/27 07:12:43;;;;;;;33.45;12.15;;;-2.10;99.90;;;;;;6185110;23;20031;-85
2024/01/27 07:15:39;;;;;;;31.77;13.40;;;-2.10;99.90;;;;;;6219961;23;20028;-81
2024/01/27 07:22:33;;;;;;;32.17;13.57;;;-2.10;99.90;;;;;;6207979;23;20028;-81
2024/01/27 07:25:21;;;;;;;30.20;11.95;;;-2.10;99.90;;;;;;6204872;23;20100;-82
2024/01/27 07:28:16;;;;;;;35.53;14.30;;;-2.10;99.90;;;;;;6208836;23;20107;-82
2024/01/27 07:31:17;;;;;;;27.73;13.77;;;-2.10;99.90;;;;;;6203866;23;20330;-83
2024/01/27 07:34:23;;;;;;;26.70;13.85;;;-2.10;99.90;;;;;;6212218;23;20112;-83
2024/01/27 07:37:29;;;;;;;32.45;14.63;;;-2.00;99.90;;;;;;6213068;23;20024;-83
2024/01/27 07:40:30;;;;;;;33.78;16.35;;;-1.80;99.90;;;;;;6235939;22;20056;-83
2024/01/27 07:43:38;;;;;;;35.60;17.95;;;-1.60;99.90;;;;;;6220356;23;20048;-84
2024/01/27 07:46:53;;;;;;;98.68;39.15;;;-1.50;99.90;;;;;;6224775;23;20433;-83
2024/01/27 07:50:23;;;;;;;58.22;27.60;;;-1.30;99.90;;;;;;6221451;23;20020;-83
2024/01/27 07:53:45;;;;;;;46.15;22.75;;;-1.30;99.90;;;;;;6219313;23;20093;-84
2024/01/27 08:02:23;;;;;;;38.25;19.95;;;-0.90;99.90;;;;;;6224885;22;20084;-83
2024/01/27 08:05:45;;;;;;;43.75;23.05;;;-0.90;99.90;;;;;;6243933;23;20078;-82
2024/01/27 08:08:49;;;;;;;39.78;21.85;;;-0.50;99.90;;;;;;6202543;23;20056;-82
2024/01/27 08:12:02;;;;;;;41.13;22.08;;;-0.20;99.90;;;;;;6222902;23;20035;-81
2024/01/27 08:15:38;;;;;;;76.70;32.60;;;0.00;99.90;;;;;;6229232;23;20084;-85
2024/01/27 08:18:49;;;;;;;92.45;39.90;;;0.10;99.90;;;;;;6207565;23;20055;-83
2024/01/27 08:22:15;;;;;;;98.25;43.28;;;0.00;99.90;;;;;;6191387;23;20864;-85
2024/01/27 08:25:28;;;;;;;59.45;32.55;;;0.10;99.90;;;;;;6208500;23;20020;-83
2024/01/27 08:28:55;;;;;;;;;;;;;;;;;;;;;
2024/01/27 08:32:04;;;;;;;;;;;;;;;;;;;;;
2024/01/27 08:35:29;;;;;;;52.10;25.40;;;0.30;99.90;;;;;;6206379;23;19920;-84
2024/01/27 08:39:07;;;;;;;42.42;22.92;;;0.60;99.90;;;;;;6190540;23;20028;-82
2024/01/27 08:42:23;;;;;;;45.60;21.85;;;0.90;99.90;;;;;;6214747;23;20008;-83
2024/01/27 08:49:31;;;;;;;55.00;21.90;;;1.30;99.90;;;;;;6207940;23;20025;-83
2024/01/27 08:52:48;;;;;;;49.83;20.75;;;1.40;99.90;;;;;;6189081;23;20029;-84
2024/01/27 08:56:14;;;;;;;38.42;18.92;;;1.50;99.90;;;;;;6189006;23;20028;-82
2024/01/27 08:59:41;;;;;;;37.75;18.42;;;1.80;99.90;;;;;;6205360;23;20104;-83
2024/01/27 09:06:42;;;;;;;;;;;;;;;;;;;;;
2024/01/27 09:10:20;;;;;;;42.90;13.77;;;3.00;99.90;;;;;;6222283;23;20023;-84
2024/01/27 09:13:44;;;;;;;23.67;11.90;;;3.40;99.90;;;;;;6211952;22;20016;-83
2024/01/27 09:16:48;;;;;;;22.25;8.85;;;3.50;99.90;;;;;;6211356;22;20016;-84
2024/01/27 09:19:39;;;;;;;17.50;6.50;;;3.70;99.90;;;;;;6230384;22;20012;-84
2024/01/27 09:22:58;;;;;;;15.02;7.43;;;3.70;99.90;;;;;;6227012;22;20016;-85
2024/01/27 09:26:12;;;;;;;17.85;6.80;;;3.60;99.90;;;;;;6211244;23;20107;-83
2024/01/27 09:29:16;;;;;;;;;;;4.10;78.40;;;;;;6188576;23;20037;-84
2024/01/27 09:32:16;;;;;;;18.23;7.47;;;4.50;99.90;;;;;;6202927;23;19920;-85
2024/01/27 09:35:15;;;;;;;10.88;5.82;;;5.50;99.90;;;;;;6185648;23;20035;-83
2024/01/27 09:38:39;;;;;;;11.20;5.13;;;6.60;99.90;;;;;;6204032;23;20028;-81
2024/01/27 09:41:57;;;;;;;;;;;;;;;;;;;;;
2024/01/27 09:45:13;;;;;;;7.28;3.78;;;8.80;1.00;;;;;;6215172;23;20035;-84
2024/01/27 09:48:30;;;;;;;10.27;4.55;;;8.40;1.00;;;;;;6178937;23;20035;-80
2024/01/27 09:51:25;;;;;;;7.18;3.92;;;8.00;99.90;;;;;;6222995;23;20029;-83
2024/01/27 09:54:20;;;;;;;8.38;4.28;;;7.80;1.00;;;;;;6196087;23;20025;-79
2024/01/27 09:57:22;;;;;;;5.78;4.10;;;7.90;99.90;;;;;;6192808;23;20024;-81
2024/01/27 10:00:16;;;;;;;12.73;4.63;;;8.20;99.90;;;;;;6217778;23;20078;-80
2024/01/27 10:03:17;;;;;;;11.88;4.65;;;8.00;99.90;;;;;;6216510;23;20032;-83
2024/01/27 10:06:17;;;;;;;9.23;3.97;;;8.60;53.90;;;;;;6220134;23;20012;-80
2024/01/27 10:09:35;;;;;;;10.32;4.18;;;9.00;1.00;;;;;;6234360;23;20020;-81
2024/01/27 10:13:03;;;;;;;8.60;3.75;;;9.30;1.00;;;;;;6220657;23;20028;-81
2024/01/27 10:16:12;;;;;;;9.43;3.92;;;9.20;1.00;;;;;;6204871;23;20024;-81
2024/01/27 10:19:30;;;;;;;9.48;3.97;;;9.30;99.90;;;;;;6215658;23;20020;-79
2024/01/27 10:22:34;;;;;;;12.55;4.38;;;10.10;99.90;;;;;;6190217;23;20028;-81
2024/01/27 10:25:42;;;;;;;6.15;3.63;;;10.00;99.90;;;;;;6205585;23;20028;-83
2024/01/27 10:28:54;;;;;;;;;;;;;;;;;;;;;
2024/01/27 10:35:45;;;;;;;12.90;3.65;;;9.80;99.90;;;;;;6202641;23;20063;-86
2024/01/27 10:38:48;;;;;;;11.75;4.07;;;10.70;99.90;;;;;;6183512;23;20090;-84
2024/01/27 10:41:59;;;;;;;12.02;4.07;;;11.30;99.90;;;;;;6203366;23;20024;-82
2024/01/27 10:45:39;;;;;;;8.57;2.88;;;12.30;99.90;;;;;;6202672;23;20028;-82
2024/01/27 10:49:16;;;;;;;6.88;2.75;;;13.70;99.90;;;;;;6202950;23;20690;-82
2024/01/27 10:52:28;;;;;;;10.10;3.17;;;14.20;99.90;;;;;;6202859;23;20468;-82
2024/01/27 10:55:29;;;;;;;9.48;3.40;;;15.10;99.90;;;;;;6185800;23;20021;-85
2024/01/27 10:58:40;;;;;;;12.13;3.05;;;15.30;97.20;;;;;;6207565;23;20052;-82
2024/01/27 11:01:43;;;;;;;12.48;3.47;;;15.20;83.80;;;;;;6193658;23;20025;-82
2024/01/27 11:04:58;;;;;;;8.00;2.90;;;15.40;67.80;;;;;;6204320;23;20020;-85
2024/01/27 11:08:16;;;;;;;7.88;3.00;;;14.70;50.00;;;;;;6186773;23;20033;-81
2024/01/27 11:11:38;;;;;;;;;;;;;;;;;;;;;
2024/01/27 11:14:41;;;;;;;9.32;2.80;;;14.80;35.90;;;;;;6207788;23;20155;-82
2024/01/27 11:21:42;;;;;;;8.88;2.70;;;14.10;25.80;;;;;;6212048;23;20076;-81
2024/01/27 11:25:01;;;;;;;8.75;2.67;;;14.60;22.80;;;;;;6200602;23;20113;-85
2024/01/27 11:32:05;;;;;;;6.57;2.90;;;15.00;14.50;;;;;;6203829;23;20028;-83
2024/01/27 11:35:40;;;;;;;11.63;3.08;;;15.40;7.40;;;;;;6184613;23;20166;-84
2024/01/27 11:39:03;;;;;;;9.65;2.70;;;14.80;3.50;;;;;;6205075;23;20044;-84
2024/01/27 11:42:21;;;;;;;11.52;2.85;;;14.70;3.00;;;;;;6203652;23;20448;-84
2024/01/27 11:45:37;;;;;;;6.55;2.17;;;15.30;1.00;;;;;;6190253;23;20075;-83
2024/01/27 11:48:49;;;;;;;8.43;2.08;;;16.30;1.00;;;;;;6202032;23;20028;-82
2024/01/27 11:51:51;;;;;;;11.07;2.70;;;16.60;1.00;;;;;;6209144;23;20036;-81
2024/01/27 11:54:49;;;;;;;9.75;2.90;;;15.90;1.00;;;;;;6215187;23;20028;-82
2024/01/27 11:58:21;;;;;;;12.27;3.25;;;15.50;1.00;;;;;;6196338;23;20353;-82
2024/01/27 12:01:51;;;;;;;11.20;2.30;;;15.60;1.00;;;;;;6205144;23;20059;-80
2024/01/27 12:05:12;;;;;;;4.90;2.08;;;17.00;1.00;;;;;;6205343;23;20033;-82
2024/01/27 12:08:50;;;;;;;;;;;;;;;;;;;;;
2024/01/27 12:12:09;;;;;;;;;;;;;;;;;;;;;
2024/01/27 12:15:26;;;;;;;12.68;2.90;;;16.70;1.00;;;;;;6205824;23;20021;-85
2024/01/27 12:18:54;;;;;;;;;;;;;;;;;;;;;
2024/01/27 12:22:26;;;;;;;8.68;2.20;;;15.10;1.00;;;;;;6215574;23;20447;-81
2024/01/27 12:25:42;;;;;;;;;;;;;;;;;;;;;
2024/01/27 12:29:10;;;;;;;8.45;2.60;;;18.10;1.00;;;;;;6222408;23;20294;-85
2024/01/27 12:32:32;;;;;;;6.82;2.20;;;18.80;1.00;;;;;;6219683;23;20009;-82
2024/01/27 12:36:03;;;;;;;7.18;1.92;;;18.80;1.00;;;;;;6187923;23;20029;-85
2024/01/27 12:39:39;;;;;;;8.75;2.33;;;18.80;1.00;;;;;;6146416;23;20025;-82
2024/01/27 12:42:46;;;;;;;7.60;2.35;;;18.20;1.00;;;;;;6156639;23;20551;-83
2024/01/27 12:46:11;;;;;;;8.52;2.30;;;17.90;1.00;;;;;;6142537;23;20022;-83
2024/01/27 12:49:18;;;;;;;6.93;1.73;;;18.00;1.00;;;;;;6141706;23;20036;-83
2024/01/27 12:52:43;;;;;;;5.10;1.50;;;17.60;1.00;;;;;;6141424;23;20021;-83
2024/01/27 12:56:34;;;;;;;5.25;1.60;;;18.40;1.00;;;;;;6139713;23;20029;-83
2024/01/27 12:59:59;;;;;;;3.67;1.20;;;18.40;1.00;;;;;;6126290;23;20022;-82
2024/01/27 13:03:40;;;;;;;7.03;1.73;;;18.50;1.00;;;;;;6133139;23;20029;-82
2024/01/27 13:07:01;;;;;;;8.38;1.60;;;18.50;1.00;;;;;;6134795;23;20037;-83
2024/01/27 13:10:30;;;;;;;3.97;1.50;;;18.00;1.00;;;;;;6143451;23;20061;-83
2024/01/27 13:14:12;;;;;;;5.10;1.95;;;18.50;1.00;;;;;;6142814;23;20032;-85
2024/01/27 13:17:21;;;;;;;7.68;1.85;;;18.40;1.00;;;;;;6174022;23;20035;-83
2024/01/27 13:20:26;;;;;;;7.75;1.73;;;19.20;1.00;;;;;;6202935;23;20031;-81
2024/01/27 13:23:14;;;;;;;6.03;1.45;;;19.60;1.00;;;;;;6202600;23;20024;-80
2024/01/27 13:26:25;;;;;;;5.00;1.50;;;19.70;1.00;;;;;;6199381;23;20028;-81
2024/01/27 13:29:29;;;;;;;5.40;1.67;;;18.70;1.00;;;;;;6183432;23;20028;-81
2024/01/27 13:32:26;;;;;;;4.70;1.55;;;17.70;1.00;;;;;;6202201;23;20103;-80
2024/01/27 13:35:18;;;;;;;5.30;1.70;;;17.90;1.00;;;;;;6201901;23;20056;-81
2024/01/27 13:38:07;;;;;;;5.57;1.85;;;18.50;1.00;;;;;;6180107;23;20031;-79
2024/01/27 13:41:48;;;;;;;6.00;1.42;;;19.40;1.00;;;;;;6204985;23;20074;-79
2024/01/27 13:45:08;;;;;;;4.53;1.25;;;19.90;1.00;;;;;;6204480;23;20111;-82
2024/01/27 13:48:15;;;;;;;2.95;1.50;;;20.00;1.00;;;;;;6199522;23;20028;-81
2024/01/27 13:51:37;;;;;;;5.45;1.92;;;19.60;1.00;;;;;;6212988;23;20038;-82
2024/01/27 13:55:00;;;;;;;7.40;1.90;;;18.80;1.00;;;;;;6182486;23;20033;-80
2024/01/27 13:58:13;;;;;;;5.53;1.63;;;19.80;1.00;;;;;;6143322;23;20055;-80
2024/01/27 14:01:33;;;;;;;4.65;1.35;;;20.30;1.00;;;;;;6203835;23;20108;-82
2024/01/27 14:04:45;;;;;;;4.90;1.52;;;20.70;1.00;;;;;;6201357;23;20882;-82
2024/01/27 14:08:04;;;;;;;4.60;1.35;;;20.60;1.00;;;;;;6201395;23;20108;-81
2024/01/27 14:11:21;;;;;;;5.07;1.40;;;21.00;1.00;;;;;;6203148;23;20047;-84
2024/01/27 14:14:29;;;;;;;3.28;1.58;;;20.30;1.00;;;;;;6182883;23;20020;-80
2024/01/27 14:17:35;;;;;;;4.43;1.83;;;19.30;1.00;;;;;;6181203;23;20502;-82
2024/01/27 14:21:03;;;;;;;3.85;1.98;;;18.30;1.00;;;;;;6180933;23;20114;-80
2024/01/27 14:24:44;;;;;;;4.55;1.58;;;18.10;1.00;;;;;;6205333;23;20380;-81
2024/01/27 14:28:14;;;;;;;2.83;1.35;;;17.90;1.00;;;;;;6209889;23;20043;-81
2024/01/27 14:35:08;;;;;;;5.68;1.95;;;17.40;1.00;;;;;;6178324;23;20456;-82
2024/01/27 14:38:29;;;;;;;5.35;1.90;;;16.50;1.00;;;;;;6198477;23;20080;-81
2024/01/27 14:41:38;;;;;;;6.13;1.83;;;16.50;1.00;;;;;;6203513;23;20124;-81
2024/01/27 14:49:02;;;;;;;;;;;;;;;;;;;;;
2024/01/27 14:52:51;;;;;;;6.00;1.98;;;16.50;1.00;;;;;;6191411;23;20359;-82
2024/01/27 14:56:20;;;;;;;;;;;15.40;1.00;;;;;;6189792;23;20039;-80
2024/01/27 14:59:45;;;;;;;7.05;2.10;;;14.70;1.00;;;;;;6205082;23;19983;-84
2024/01/27 15:03:01;;;;;;;6.18;2.10;;;14.70;1.00;;;;;;6203906;23;20024;-80
2024/01/27 15:06:39;;;;;;;3.78;1.92;;;14.70;1.00;;;;;;6211454;23;20031;-85
2024/01/27 15:13:43;;;;;;;9.85;2.28;;;14.70;1.00;;;;;;6123642;23;20440;-81
2024/01/27 15:17:10;;;;;;;4.88;1.90;;;14.40;1.00;;;;;;6204387;23;20021;-82
2024/01/27 15:20:36;;;;;;;4.88;1.80;;;14.60;1.00;;;;;;6185908;23;20640;-81
2024/01/27 15:23:59;;;;;;;8.80;3.30;;;14.20;1.00;;;;;;6190232;23;20027;-83
2024/01/27 15:27:17;;;;;;;10.55;4.43;;;13.00;1.00;;;;;;6190208;23;20128;-80
2024/01/27 15:30:49;;;;;;;;;;;;;;;;;;;;;
2024/01/27 15:34:11;;;;;;;9.88;3.15;;;10.40;1.00;;;;;;6212862;23;20021;-81
2024/01/27 15:37:39;;;;;;;;;;;;;;;;;;;;;
2024/01/27 15:40:52;;;;;;;10.10;4.05;;;8.40;1.00;;;;;;6114580;23;20469;-82
2024/01/27 15:43:57;;;;;;;9.70;4.35;;;7.80;1.00;;;;;;6135282;23;20026;-80
2024/01/27 15:46:56;;;;;;;13.40;4.63;;;7.40;1.00;;;;;;6116336;23;20530;-80
2024/01/27 15:50:11;;;;;;;11.25;4.82;;;7.10;1.00;;;;;;6114447;23;20475;-79
2024/01/27 15:53:17;;;;;;;15.65;5.03;;;6.70;1.00;;;;;;6096140;23;20037;-81
2024/01/27 15:56:28;;;;;;;10.43;5.32;;;6.40;1.00;;;;;;6097315;23;20033;-80
2024/01/27 15:59:34;;;;;;;16.08;4.82;;;6.00;1.00;;;;;;6114352;23;20418;-83
2024/01/27 16:02:35;;;;;;;16.23;5.45;;;5.60;1.00;;;;;;6114509;23;20040;-81
2024/01/27 16:05:56;;;;;;;14.90;6.30;;;5.30;2.10;;;;;;6115844;23;20038;-82
2024/01/27 16:08:56;;;;;;;15.63;5.75;;;5.10;15.30;;;;;;6119605;23;20025;-82
2024/01/27 16:12:14;;;;;;;16.40;6.32;;;4.80;22.40;;;;;;6109593;23;20041;-81
2024/01/27 16:15:09;;;;;;;13.77;6.10;;;4.60;39.70;;;;;;6170601;23;20033;-82
2024/01/27 16:18:29;;;;;;;11.68;4.65;;;4.40;57.40;;;;;;6207720;23;20460;-80
2024/01/27 16:21:45;;;;;;;15.07;6.65;;;4.20;81.00;;;;;;6216570;23;20028;-84
2024/01/27 16:25:01;;;;;;;13.82;5.93;;;4.10;95.30;;;;;;6217798;23;20024;-80
2024/01/27 16:28:09;;;;;;;14.35;6.28;;;3.90;99.90;;;;;;6183690;23;20448;-80
2024/01/27 16:31:03;;;;;;;20.25;7.55;;;3.80;99.90;;;;;;6183044;23;20029;-81
2024/01/27 16:34:08;;;;;;;19.92;10.45;;;3.80;99.90;;;;;;6186014;23;20021;-83
2024/01/27 16:37:11;;;;;;;15.55;7.68;;;3.70;99.90;;;;;;6209137;23;20024;-82
2024/01/27 16:40:21;;;;;;;17.05;7.38;;;3.50;99.90;;;;;;6207336;23;20061;-82
2024/01/27 16:43:26;;;;;;;19.52;8.02;;;3.40;99.90;;;;;;6184322;23;20028;-82
2024/01/27 16:46:36;;;;;;;19.40;8.95;;;3.30;99.90;;;;;;6204007;23;20083;-82
2024/01/27 16:50:14;;;;;;;21.50;6.45;;;3.20;99.90;;;;;;6206976;23;20024;-81
2024/01/27 16:53:26;;;;;;;20.77;6.88;;;3.00;99.90;;;;;;6207864;23;20036;-80
2024/01/27 16:56:23;;;;;;;19.25;7.03;;;2.80;99.90;;;;;;6215829;23;20024;-82
2024/01/27 16:59:23;;;;;;;19.10;7.35;;;2.60;99.90;;;;;;6209775;23;20025;-82
2024/01/27 17:02:21;;;;;;;26.83;8.18;;;2.50;99.90;;;;;;6211386;23;20029;-80
2024/01/27 17:05:20;;;;;;;16.92;9.10;;;2.40;99.90;;;;;;6209303;23;20028;-78
2024/01/27 17:08:16;;;;;;;31.20;14.02;;;2.40;99.90;;;;;;6211302;23;20060;-81
2024/01/27 17:11:14;;;;;;;32.92;13.20;;;2.20;99.90;;;;;;6217512;23;20025;-83
2024/01/27 17:14:11;;;;;;;26.63;10.85;;;2.10;99.90;;;;;;6207902;23;20073;-79
2024/01/27 17:17:04;;;;;;;20.67;8.90;;;2.00;99.90;;;;;;6202587;23;20025;-80
2024/01/27 17:19:52;;;;;;;15.18;8.85;;;2.10;99.90;;;;;;6202115;23;20031;-79
2024/01/27 17:22:48;;;;;;;15.98;6.88;;;2.10;1.00;;;;;;6201784;23;20025;-80
2024/01/27 17:25:54;;;;;;;12.95;7.05;;;2.20;1.00;;;;;;6205296;23;20060;-78
2024/01/27 17:28:45;;;;;;;17.88;7.55;;;2.20;1.00;;;;;;6205334;23;20087;-79
2024/01/27 17:31:35;;;;;;;13.98;6.15;;;2.20;1.00;;;;;;6203617;23;20035;-81
2024/01/27 17:34:22;;;;;;;14.70;6.93;;;2.10;1.00;;;;;;6203011;23;20025;-79
2024/01/27 17:37:14;;;;;;;25.48;8.32;;;2.00;1.00;;;;;;6205374;23;20529;-80
2024/01/27 17:40:05;;;;;;;23.70;9.05;;;1.80;1.00;;;;;;6202399;23;20232;-80
2024/01/27 17:42:56;;;;;;;17.25;8.57;;;1.70;1.00;;;;;;6210647;23;20029;-79