Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:03:33;;;;;;;22.10;10.63;;;;;;;-1.91;100.00;99756.06;10581742;28;20210;-66
2021/12/29 00:08:36;;;;;;;21.77;10.17;;;;;;;-2.04;100.00;99759.06;10580986;28;20244;-66
2021/12/29 00:13:41;;;;;;;19.27;10.30;;;;;;;-1.98;100.00;99756.69;10580830;28;20250;-67
2021/12/29 00:18:44;;;;;;;20.90;10.83;;;;;;;-2.02;100.00;99757.44;10581012;28;20313;-65
2021/12/29 00:23:48;;;;;;;19.77;10.53;;;;;;;-2.05;100.00;99758.19;10580816;28;20214;-66
2021/12/29 00:29:02;;;;;;;21.80;10.80;;;;;;;-1.93;100.00;99756.00;10582407;28;20618;-69
2021/12/29 00:34:05;;;;;;;17.40;9.80;;;;;;;-1.94;100.00;99748.34;10585675;28;20306;-64
2021/12/29 00:39:08;;;;;;;26.17;11.90;;;;;;;-1.94;100.00;99755.97;10592014;28;20229;-65
2021/12/29 00:44:13;;;;;;;21.70;10.77;;;;;;;-1.92;100.00;99756.88;10591782;28;20218;-66
2021/12/29 00:49:16;;;;;;;24.33;12.80;;;;;;;-1.91;100.00;99753.50;10591772;28;20694;-64
2021/12/29 00:54:22;;;;;;;21.63;10.73;;;;;;;-1.90;100.00;99758.66;10591209;28;20226;-62
2021/12/29 00:59:27;;;;;;;19.97;10.80;;;;;;;-1.86;100.00;99757.91;10591240;27;20222;-65
2021/12/29 01:04:30;;;;;;;20.70;9.47;;;;;;;-1.88;100.00;99758.72;10591038;27;20221;-65
2021/12/29 01:09:34;;;;;;;17.40;9.37;;;;;;;-1.86;100.00;99762.13;10590943;28;20213;-68
2021/12/29 01:14:43;;;;;;;20.50;9.87;;;;;;;-1.88;100.00;99771.41;10590542;28;20233;-66
2021/12/29 01:19:46;;;;;;;22.30;10.50;;;;;;;-1.87;100.00;99771.47;10590633;28;20215;-68
2021/12/29 01:24:50;;;;;;;20.90;9.97;;;;;;;-1.87;100.00;99773.13;10590463;27;20214;-65
2021/12/29 01:29:55;;;;;;;21.80;10.70;;;;;;;-1.89;100.00;99783.25;10590314;28;20191;-71
2021/12/29 01:34:58;;;;;;;19.60;11.10;;;;;;;-1.86;100.00;99779.94;10589650;28;20218;-69
2021/12/29 01:40:02;;;;;;;19.73;10.07;;;;;;;-2.01;100.00;99769.31;10589439;28;20306;-65
2021/12/29 01:45:11;;;;;;;20.53;10.47;;;;;;;-1.87;100.00;99770.59;10588780;28;20199;-65
2021/12/29 01:50:16;;;;;;;19.13;9.57;;;;;;;-1.96;100.00;99771.19;10589427;28;20281;-65
2021/12/29 01:55:19;;;;;;;18.23;9.90;;;;;;;-1.92;100.00;99777.22;10589117;28;20225;-62
2021/12/29 02:00:27;;;;;;;18.97;10.13;;;;;;;-1.81;100.00;99773.31;10588718;28;20194;-63
2021/12/29 02:05:30;;;;;;;21.43;10.23;;;;;;;-1.71;100.00;99775.31;10588090;28;20281;-66
2021/12/29 02:10:41;;;;;;;21.67;10.30;;;;;;;-1.89;100.00;99769.69;10588719;28;20212;-67
2021/12/29 02:15:46;;;;;;;21.80;9.17;;;;;;;-1.91;100.00;99764.56;10588443;28;20220;-68
2021/12/29 02:20:53;;;;;;;21.17;10.67;;;;;;;-1.76;100.00;99761.59;10588438;28;20632;-66
2021/12/29 02:25:58;;;;;;;20.87;10.73;;;;;;;-1.80;100.00;99760.66;10587753;28;20277;-66
2021/12/29 02:31:02;;;;;;;23.23;10.67;;;;;;;-1.81;100.00;99763.16;10587723;28;20532;-67
2021/12/29 02:36:07;;;;;;;20.20;9.87;;;;;;;-1.76;100.00;99756.53;10587410;28;20214;-67
2021/12/29 02:41:10;;;;;;;23.33;11.03;;;;;;;-1.78;100.00;99755.59;10587016;28;20530;-69
2021/12/29 02:46:16;;;;;;;24.63;10.47;;;;;;;-1.68;100.00;99745.75;10586905;28;20190;-69
2021/12/29 02:51:21;;;;;;;19.63;10.10;;;;;;;-1.67;100.00;99752.53;10586855;28;20201;-67
2021/12/29 02:56:26;;;;;;;22.53;10.10;;;;;;;-1.72;100.00;99749.00;10586697;28;20302;-72
2021/12/29 03:01:30;;;;;;;26.90;11.03;;;;;;;-1.71;100.00;99752.41;10585705;28;20190;-67
2021/12/29 03:06:35;;;;;;;23.00;11.23;;;;;;;-1.71;100.00;99745.63;10586171;28;20197;-69
2021/12/29 03:11:40;;;;;;;25.23;11.73;;;;;;;-1.72;100.00;99748.13;10584774;28;20612;-70
2021/12/29 03:16:43;;;;;;;22.87;11.37;;;;;;;-1.70;100.00;99737.19;10586021;28;20664;-73
2021/12/29 03:21:48;;;;;;;16.93;8.70;;;;;;;-1.67;100.00;99742.38;10585722;28;20273;-68
2021/12/29 03:26:51;;;;;;;25.73;11.30;;;;;;;-1.71;100.00;99739.72;10585498;28;20272;-69
2021/12/29 03:31:54;;;;;;;23.67;10.90;;;;;;;-1.70;100.00;99739.75;10585370;28;20505;-68
2021/12/29 03:36:59;;;;;;;21.80;11.07;;;;;;;-1.77;100.00;99735.31;10585084;28;20215;-68
2021/12/29 03:42:02;;;;;;;20.07;9.57;;;;;;;-1.58;100.00;99747.72;10584844;28;20248;-69
2021/12/29 03:47:06;;;;;;;21.47;9.90;;;;;;;-1.70;100.00;99749.03;10584858;28;20194;-64
2021/12/29 03:52:10;;;;;;;21.33;9.13;;;;;;;-1.69;100.00;99748.25;10584629;28;20191;-68
2021/12/29 03:57:14;;;;;;;19.97;11.07;;;;;;;-1.81;100.00;99756.38;10584471;28;20218;-66
2021/12/29 04:02:17;;;;;;;22.27;10.83;;;;;;;-1.74;100.00;99754.84;10584546;28;20187;-64
2021/12/29 04:07:22;;;;;;;21.73;10.93;;;;;;;-1.65;100.00;99755.13;10584342;28;20310;-62
2021/12/29 04:12:25;;;;;;;22.10;10.03;;;;;;;-1.70;100.00;99743.97;10592020;28;20207;-64
2021/12/29 04:17:36;;;;;;;21.40;9.60;;;;;;;-1.83;100.00;99736.81;10592764;28;20221;-64
2021/12/29 04:22:41;;;;;;;26.20;12.47;;;;;;;-1.73;100.00;99741.34;10592997;28;20197;-65
2021/12/29 04:27:46;;;;;;;23.10;11.73;;;;;;;-1.86;100.00;99744.34;10592749;28;20202;-67
2021/12/29 04:32:52;;;;;;;22.40;11.20;;;;;;;-1.84;100.00;99745.25;10592649;28;20588;-67
2021/12/29 04:37:57;;;;;;;26.57;12.20;;;;;;;-1.89;100.00;99736.63;10592230;28;20221;-67
2021/12/29 04:43:00;;;;;;;23.03;11.33;;;;;;;-1.88;100.00;99734.13;10591881;28;20230;-66
2021/12/29 04:48:11;;;;;;;23.80;11.83;;;;;;;-1.84;100.00;99730.84;10591615;28;20620;-68
2021/12/29 04:53:15;;;;;;;28.20;12.10;;;;;;;-1.80;100.00;99736.91;10591607;27;20187;-66
2021/12/29 04:58:21;;;;;;;24.67;10.77;;;;;;;-1.80;100.00;99730.13;10591151;28;20221;-66
2021/12/29 05:03:25;;;;;;;23.60;12.27;;;;;;;-1.79;100.00;99730.97;10591221;28;20620;-65
2021/12/29 05:08:30;;;;;;;26.03;10.97;;;;;;;-1.74;100.00;99732.84;10590879;28;20517;-66
2021/12/29 05:13:35;;;;;;;20.30;11.53;;;;;;;-1.78;100.00;99735.25;10590967;28;20658;-66
2021/12/29 05:18:39;;;;;;;23.37;11.20;;;;;;;-1.93;100.00;99735.69;10590301;28;20215;-68
2021/12/29 05:23:43;;;;;;;25.73;12.40;;;;;;;-1.80;100.00;99745.41;10589508;28;20636;-67
2021/12/29 05:28:47;;;;;;;21.33;10.73;;;;;;;-1.85;100.00;99746.06;10589921;28;20191;-66
2021/12/29 05:33:50;;;;;;;23.60;11.33;;;;;;;-1.80;100.00;99744.53;10590189;28;20199;-67
2021/12/29 05:38:55;;;;;;;25.80;11.80;;;;;;;-1.89;100.00;99747.66;10589342;28;20240;-68
2021/12/29 05:43:58;;;;;;;19.63;9.90;;;;;;;-1.92;100.00;99759.44;10589755;28;20318;-65
2021/12/29 05:49:01;;;;;;;24.87;10.90;;;;;;;-1.90;100.00;99753.59;10589014;28;20229;-67
2021/12/29 05:54:06;;;;;;;27.97;12.33;;;;;;;-1.96;100.00;99747.44;10589032;28;20219;-66
2021/12/29 05:59:10;;;;;;;25.07;12.23;;;;;;;-2.01;100.00;99754.94;10588881;28;20555;-67
2021/12/29 06:04:13;;;;;;;24.80;12.33;;;;;;;-2.15;100.00;99750.25;10588755;28;20720;-65
2021/12/29 06:09:18;;;;;;;27.70;12.30;;;;;;;-2.14;100.00;99762.16;10588351;28;20229;-68
2021/12/29 06:14:21;;;;;;;26.87;12.80;;;;;;;-2.11;100.00;99762.22;10589227;28;20206;-71
2021/12/29 06:19:25;;;;;;;30.03;13.03;;;;;;;-1.93;100.00;99762.78;10587859;28;20227;-63
2021/12/29 06:24:29;;;;;;;28.50;13.20;;;;;;;-2.05;100.00;99767.53;10587592;28;20214;-66
2021/12/29 06:29:33;;;;;;;28.43;13.57;;;;;;;-1.95;100.00;99789.84;10587487;28;20685;-68
2021/12/29 06:34:37;;;;;;;27.57;14.27;;;;;;;-2.05;100.00;99792.94;10587039;28;20225;-66
2021/12/29 06:39:43;;;;;;;34.29;12.31;;;;;;;-2.13;100.00;99805.41;10232071;27;10000589;-64
2021/12/29 06:44:48;;;;;;;26.27;12.00;;;;;;;-2.05;100.00;99803.09;10540591;28;20294;-65
2021/12/29 06:49:51;;;;;;;26.40;13.17;;;;;;;-2.08;100.00;99808.06;10541217;28;20221;-67
2021/12/29 06:54:56;;;;;;;32.23;13.80;;;;;;;-2.08;100.00;99803.84;10540147;28;20314;-64
2021/12/29 06:59:59;;;;;;;29.90;14.03;;;;;;;-2.26;100.00;99821.06;10535425;28;20771;-66
2021/12/29 07:05:03;;;;;;;26.67;12.93;;;;;;;-2.26;100.00;99820.22;10541504;28;20310;-68
2021/12/29 07:10:08;;;;;;;31.10;13.70;;;;;;;-2.23;100.00;99823.72;10540285;28;20332;-67
2021/12/29 07:15:12;;;;;;;26.10;13.63;;;;;;;-2.09;100.00;99825.03;10540422;28;20215;-66
2021/12/29 07:20:15;;;;;;;34.70;15.83;;;;;;;-2.15;100.00;99834.09;10539643;28;20226;-66
2021/12/29 07:25:19;;;;;;;30.87;14.33;;;;;;;-2.01;100.00;99833.72;10540407;28;20219;-65
2021/12/29 07:30:23;;;;;;;31.37;14.33;;;;;;;-2.08;100.00;99839.44;10539208;28;20314;-66
2021/12/29 07:35:27;;;;;;;30.47;14.20;;;;;;;-2.09;100.00;99831.78;10539742;28;20694;-64
2021/12/29 07:40:34;;;;;;;30.63;14.77;;;;;;;-2.03;100.00;99826.84;10545470;28;20226;-67
2021/12/29 07:45:41;;;;;;;30.27;15.10;;;;;;;-1.91;100.00;99832.31;10538772;28;20210;-66
2021/12/29 07:50:45;;;;;;;32.90;14.60;;;;;;;-1.91;100.00;99820.47;10539665;28;20298;-65
2021/12/29 07:55:50;;;;;;;35.67;13.63;;;;;;;-1.81;100.00;99829.25;10539208;28;20224;-67
2021/12/29 08:00:53;;;;;;;37.17;14.67;;;;;;;-1.84;100.00;99824.06;10538395;28;20237;-66
2021/12/29 08:05:57;;;;;;;35.00;15.13;;;;;;;-1.71;100.00;99816.00;10539208;28;20692;-69
2021/12/29 08:11:01;;;;;;;38.47;15.87;;;;;;;-1.79;100.00;99817.44;10538559;28;20223;-69
2021/12/29 08:16:06;;;;;;;37.77;16.17;;;;;;;-1.70;100.00;99817.72;10538910;28;20211;-65
2021/12/29 08:21:09;;;;;;;43.87;18.23;;;;;;;-1.77;100.00;99823.44;10538210;28;20761;-65
2021/12/29 08:26:14;;;;;;;42.30;18.10;;;;;;;-1.77;100.00;99823.44;10538555;28;20899;-68
2021/12/29 08:31:17;;;;;;;38.93;17.57;;;;;;;-1.72;100.00;99821.88;10538272;28;20223;-67
2021/12/29 08:36:21;;;;;;;36.13;17.30;;;;;;;-1.79;100.00;99825.94;10538621;28;20225;-67
2021/12/29 08:41:25;;;;;;;41.47;16.73;;;;;;;-1.70;100.00;99832.97;10551879;28;20219;-63
2021/12/29 08:46:30;;;;;;;36.97;16.70;;;;;;;-1.63;100.00;99824.72;10538424;28;20233;-64
2021/12/29 08:51:34;;;;;;;43.50;18.10;;;;;;;-1.60;100.00;99827.34;10537943;28;20223;-70
2021/12/29 08:56:39;;;;;;;43.53;19.07;;;;;;;-1.57;100.00;99833.38;10541721;28;20226;-66
2021/12/29 09:01:43;;;;;;;39.50;17.87;;;;;;;-1.53;100.00;99827.56;10545483;28;20224;-68
2021/12/29 09:06:47;;;;;;;42.57;17.63;;;;;;;-1.35;100.00;99827.22;10545664;28;20222;-72
2021/12/29 09:11:53;;;;;;;41.17;17.37;;;;;;;-1.44;100.00;99838.00;10545150;28;20661;-67
2021/12/29 09:16:56;;;;;;;101.73;44.87;;;;;;;-1.31;100.00;99834.13;10545250;28;20349;-68
2021/12/29 09:21:59;;;;;;;41.90;17.63;;;;;;;-1.42;100.00;99844.00;10544677;28;20552;-67
2021/12/29 09:27:05;;;;;;;41.80;19.83;;;;;;;-1.53;100.00;99847.03;10544766;28;20310;-64
2021/12/29 09:32:08;;;;;;;38.60;16.90;;;;;;;-1.51;100.00;99847.97;10544493;28;20544;-65
2021/12/29 09:37:11;;;;;;;42.93;18.37;;;;;;;-1.42;100.00;99846.56;10544182;28;20246;-69
2021/12/29 09:42:16;;;;;;;37.80;18.83;;;;;;;-1.31;100.00;99844.28;10565717;28;20254;-65
2021/12/29 09:47:20;;;;;;;39.87;18.00;;;;;;;-1.22;100.00;99837.78;10543848;28;20226;-67
2021/12/29 09:52:23;;;;;;;46.83;22.20;;;;;;;-1.39;100.00;99836.47;10543409;28;20218;-71
2021/12/29 09:57:28;;;;;;;40.43;19.57;;;;;;;-1.38;100.00;99838.16;10543760;28;20229;-68
2021/12/29 10:02:31;;;;;;;47.67;19.97;;;;;;;-1.41;100.00;99824.50;10542847;28;20595;-66
2021/12/29 10:07:34;;;;;;;49.67;21.60;;;;;;;-1.23;100.00;99819.94;10542541;28;20222;-65
2021/12/29 10:12:44;;;;;;;40.00;19.17;;;;;;;-1.21;100.00;99814.06;10543024;28;20230;-66
2021/12/29 10:17:47;;;;;;;49.37;21.53;;;;;;;-1.07;100.00;99816.97;10500828;28;20263;-70
2021/12/29 10:22:56;;;;;;;43.97;19.83;;;;;;;-1.07;100.00;99826.31;10501778;28;20981;-66
2021/12/29 10:28:19;;;;;;;43.07;19.97;;;;;;;-1.12;100.00;99821.06;10542165;28;20595;-66
2021/12/29 10:33:22;;;;;;;47.63;22.30;;;;;;;-1.16;100.00;99826.94;10541898;28;20239;-68
2021/12/29 10:38:28;;;;;;;41.57;19.87;;;;;;;-1.11;100.00;99832.13;10541892;28;20296;-66
2021/12/29 10:43:32;;;;;;;49.97;21.67;;;;;;;-1.23;100.00;99818.28;10571075;28;20619;-65
2021/12/29 10:48:36;;;;;;;50.63;22.17;;;;;;;-1.22;100.00;99822.53;10541618;28;20563;-69
2021/12/29 10:53:39;;;;;;;57.30;21.27;;;;;;;-1.32;100.00;99823.09;10541199;28;20260;-69
2021/12/29 10:58:44;;;;;;;46.90;22.23;;;;;;;-1.24;100.00;99828.38;10189734;28;10000015;-64
2021/12/29 11:03:50;;;;;;;55.83;23.40;;;;;;;-1.32;100.00;99832.41;10543842;28;20215;-66
2021/12/29 11:08:55;;;;;;;54.10;23.17;;;;;;;-1.22;100.00;99819.97;10544465;28;20234;-66
2021/12/29 11:14:09;;;;;;;47.97;22.77;;;;;;;-1.07;100.00;99803.41;10543693;28;20294;-66
2021/12/29 11:19:13;;;;;;;53.00;23.43;;;;;;;-1.00;100.00;99816.31;10542586;28;20223;-63
2021/12/29 11:24:20;;;;;;;55.33;24.00;;;;;;;-1.16;100.00;99816.75;10543098;28;20290;-67
2021/12/29 11:29:25;;;;;;;58.63;23.87;;;;;;;-1.19;100.00;99816.63;10543123;28;20244;-66
2021/12/29 11:34:31;;;;;;;59.77;25.17;;;;;;;-1.20;100.00;99818.34;10542677;28;20292;-69
2021/12/29 11:39:38;;;;;;;56.77;25.70;;;;;;;-1.28;100.00;99804.53;10542432;28;20513;-68
2021/12/29 11:44:43;;;;;;;50.47;24.03;;;;;;;-1.27;100.00;99813.91;10542182;28;20716;-65
2021/12/29 11:49:46;;;;;;;46.23;22.17;;;;;;;-1.10;100.00;99821.16;10542613;28;20305;-63
2021/12/29 11:55:02;;;;;;;53.77;23.53;;;;;;;-1.19;100.00;99821.72;10542102;28;20316;-67
2021/12/29 12:00:17;;;;;;;153.30;58.43;;;;;;;-1.22;100.00;99824.19;10542083;28;20223;-67
2021/12/29 12:05:33;;;;;;;61.60;25.30;;;;;;;-1.23;100.00;99818.28;10571380;28;20237;-72
2021/12/29 12:10:38;;;;;;;62.87;28.40;;;;;;;-1.37;100.00;99824.66;10538937;28;20215;-71
2021/12/29 12:15:43;;;;;;;59.03;26.93;;;;;;;-1.38;100.00;99832.25;10538948;28;20301;-67
2021/12/29 12:20:51;;;;;;;61.97;24.97;;;;;;;-1.36;100.00;99844.19;10538561;28;20637;-70
2021/12/29 12:26:08;;;;;;;59.53;25.90;;;;;;;-1.26;100.00;99837.69;10538818;28;20499;-67
2021/12/29 12:31:24;;;;;;;66.57;24.90;;;;;;;-1.22;100.00;99825.06;10542181;28;20219;-69
2021/12/29 12:36:32;;;;;;;67.30;27.63;;;;;;;-1.01;100.00;99834.09;10546656;28;20215;-68
2021/12/29 12:41:38;;;;;;;59.70;27.20;;;;;;;-0.86;100.00;99837.91;10546078;28;20249;-66
2021/12/29 12:46:46;;;;;;;58.90;24.37;;;;;;;-0.85;100.00;99826.94;10546232;28;20246;-67
2021/12/29 12:51:57;;;;;;;57.80;24.60;;;;;;;-0.84;100.00;99832.88;10546061;28;20301;-66
2021/12/29 12:57:02;;;;;;;54.27;25.33;;;;;;;-0.87;100.00;99836.22;10545897;28;20270;-67
2021/12/29 13:02:18;;;;;;;63.17;25.07;;;;;;;-0.91;100.00;99842.03;10560667;28;20297;-66
2021/12/29 13:07:23;;;;;;;57.10;25.47;;;;;;;-0.82;100.00;99842.28;10216321;28;10000379;-71
2021/12/29 13:12:31;;;;;;;69.90;27.03;;;;;;;-0.82;100.00;99849.94;10547989;28;20987;-68
2021/12/29 13:17:37;;;;;;;56.90;24.57;;;;;;;-0.68;100.00;99851.16;10548286;28;20238;-67
2021/12/29 13:22:41;;;;;;;68.27;25.40;;;;;;;-0.84;100.00;99853.25;10548063;28;20308;-65
2021/12/29 13:28:00;;;;;;;68.93;26.00;;;;;;;-0.95;100.00;99855.53;10547632;28;20207;-64
2021/12/29 13:33:05;;;;;;;73.67;30.30;;;;;;;-0.71;100.00;99860.41;10547881;28;20510;-71
2021/12/29 13:38:10;;;;;;;62.27;26.90;;;;;;;-0.73;100.00;99870.56;10546818;28;20656;-67
2021/12/29 13:43:16;;;;;;;57.13;25.53;;;;;;;-0.79;100.00;99883.09;10545034;28;20230;-66
2021/12/29 13:48:23;;;;;;;65.07;26.80;;;;;;;-0.83;100.00;99880.44;10546750;28;20211;-67
2021/12/29 13:53:26;;;;;;;66.03;28.00;;;;;;;-0.85;100.00;99885.50;10545819;28;20219;-65
2021/12/29 13:58:29;;;;;;;66.37;27.53;;;;;;;-0.86;100.00;99883.75;10546067;28;20208;-67
2021/12/29 14:03:36;;;;;;;60.20;28.37;;;;;;;-0.77;100.00;99889.13;10546255;28;20314;-66
2021/12/29 14:08:39;;;;;;;63.40;24.20;;;;;;;-0.67;100.00;99896.19;10544758;28;20220;-65
2021/12/29 14:13:44;;;;;;;66.50;28.40;;;;;;;-0.65;100.00;99886.03;10544298;28;20294;-75
2021/12/29 14:18:54;;;;;;;69.83;28.60;;;;;;;-0.73;100.00;99893.47;10545341;28;20217;-67
2021/12/29 14:24:00;;;;;;;66.07;29.07;;;;;;;-0.88;100.00;99897.28;10545623;28;20668;-67
2021/12/29 14:29:04;;;;;;;70.70;30.10;;;;;;;-0.93;100.00;99899.69;10545236;28;20586;-66
2021/12/29 14:34:12;;;;;;;68.27;28.10;;;;;;;-0.88;100.00;99903.22;10545213;28;20243;-67
2021/12/29 14:39:20;;;;;;;77.63;28.83;;;;;;;-0.84;100.00;99906.72;10544921;28;20266;-66
2021/12/29 14:44:23;;;;;;;68.70;28.97;;;;;;;-0.88;100.00;99922.75;10544535;28;20219;-67
2021/12/29 14:49:30;;;;;;;75.50;29.83;;;;;;;-0.93;100.00;99929.41;10544397;28;20215;-67
2021/12/29 14:54:36;;;;;;;79.67;33.10;;;;;;;-0.91;100.00;99932.84;10544066;28;20298;-65
2021/12/29 14:59:39;;;;;;;68.93;28.97;;;;;;;-0.79;100.00;99935.72;10543817;28;20223;-68
2021/12/29 15:04:58;;;;;;;80.47;29.90;;;;;;;-0.91;100.00;99941.34;10544082;28;20560;-66
2021/12/29 15:10:06;;;;;;;74.57;30.77;;;;;;;-0.90;100.00;99955.81;10540287;28;20215;-67
2021/12/29 15:15:15;;;;;;;80.73;30.77;;;;;;;-0.87;100.00;99961.00;10543628;28;20290;-68
2021/12/29 15:20:20;;;;;;;82.83;30.90;;;;;;;-0.93;100.00;99965.91;10542498;28;20533;-67
2021/12/29 15:25:23;;;;;;;87.27;31.17;;;;;;;-1.00;100.00;99970.78;10543294;28;20310;-67
2021/12/29 15:30:29;;;;;;;74.50;31.80;;;;;;;-0.93;100.00;99970.16;10542963;28;20223;-64
2021/12/29 15:35:35;;;;;;;83.20;32.27;;;;;;;-0.90;100.00;99980.41;10542950;28;20215;-68
2021/12/29 15:40:40;;;;;;;72.93;32.33;;;;;;;-0.87;100.00;99980.50;10542117;28;20687;-70
2021/12/29 15:45:44;;;;;;;76.13;32.17;;;;;;;-0.65;100.00;99977.75;10542747;28;20274;-71
2021/12/29 15:50:49;;;;;;;66.20;31.10;;;;;;;-0.69;100.00;99997.16;10542037;28;20209;-66
2021/12/29 15:55:53;;;;;;;76.77;30.33;;;;;;;-0.74;100.00;99996.16;10542256;28;20195;-67
2021/12/29 16:00:56;;;;;;;68.90;30.23;;;;;;;-0.77;100.00;99998.63;10541177;28;20238;-66
2021/12/29 16:06:07;;;;;;;81.67;34.13;;;;;;;-0.78;100.00;100006.25;10542230;28;20310;-62
2021/12/29 16:11:10;;;;;;;79.13;31.77;;;;;;;-0.85;100.00;100011.97;10542239;28;20206;-66
2021/12/29 16:16:15;;;;;;;77.73;33.67;;;;;;;-0.98;100.00;100020.09;10542008;28;20190;-66
2021/12/29 16:21:20;;;;;;;77.27;31.13;;;;;;;-0.60;100.00;100027.13;10541417;28;20260;-74
2021/12/29 16:26:24;;;;;;;75.47;31.80;;;;;;;-0.70;100.00;100026.03;10541530;28;20527;-67
2021/12/29 16:31:27;;;;;;;74.83;30.40;;;;;;;-0.82;100.00;100022.25;10193685;27;10000528;-65
2021/12/29 16:36:32;;;;;;;94.37;37.43;;;;;;;-0.86;100.00;100017.91;10538617;28;20202;-66
2021/12/29 16:41:35;;;;;;;76.80;34.03;;;;;;;-0.71;100.00;100031.06;10537721;28;20231;-68
2021/12/29 16:46:38;;;;;;;85.10;36.67;;;;;;;-0.82;100.00;100033.31;10538113;28;20211;-64
2021/12/29 16:51:43;;;;;;;88.37;35.90;;;;;;;-0.80;100.00;100028.25;10538063;28;20191;-68
2021/12/29 16:56:46;;;;;;;88.90;36.33;;;;;;;-0.78;100.00;100032.59;10537849;28;20211;-64
2021/12/29 17:01:50;;;;;;;81.67;36.33;;;;;;;-0.82;100.00;100043.50;10537091;28;20761;-65
2021/12/29 17:06:57;;;;;;;75.23;32.73;;;;;;;-0.85;100.00;100055.28;10537428;28;20219;-67
2021/12/29 17:12:00;;;;;;;81.27;34.20;;;;;;;-0.87;100.00;100046.72;10536891;28;20227;-67
2021/12/29 17:17:05;;;;;;;83.57;35.23;;;;;;;-0.87;100.00;100052.69;10538941;28;20212;-63
2021/12/29 17:22:10;;;;;;;77.53;32.53;;;;;;;-0.86;100.00;100045.91;10545073;28;20313;-67
2021/12/29 17:27:13;;;;;;;77.77;33.40;;;;;;;-0.92;100.00;100053.34;10548606;28;20214;-65
2021/12/29 17:32:17;;;;;;;88.60;36.07;;;;;;;-0.87;100.00;100049.25;10586888;28;20728;-66
2021/12/29 17:37:21;;;;;;;79.87;35.23;;;;;;;-0.82;100.00;100050.25;10586521;28;20221;-68
2021/12/29 17:42:26;;;;;;;86.43;34.83;;;;;;;-0.86;100.00;100061.19;10586161;28;20219;-67
2021/12/29 17:47:31;;;;;;;83.87;34.27;;;;;;;-0.84;100.00;100060.41;10586427;28;20257;-68
2021/12/29 17:52:36;;;;;;;77.87;35.70;;;;;;;-0.81;100.00;100062.19;10585976;28;20542;-64
2021/12/29 17:57:40;;;;;;;75.90;35.63;;;;;;;-0.89;100.00;100068.72;10585614;28;20214;-67
2021/12/29 18:02:45;;;;;;;81.03;35.07;;;;;;;-0.87;100.00;100065.41;10585671;28;20301;-65
2021/12/29 18:07:50;;;;;;;80.87;35.87;;;;;;;-0.85;100.00;100073.09;10585482;28;20223;-67
2021/12/29 18:12:56;;;;;;;74.10;35.27;;;;;;;-0.80;100.00;100081.75;10585077;28;20245;-67
2021/12/29 18:18:05;;;;;;;80.53;35.93;;;;;;;-0.85;100.00;100081.63;10201676;28;10000673;-64
2021/12/29 18:23:10;;;;;;;85.50;36.70;;;;;;;-0.85;100.00;100083.28;10545543;28;20237;-65
2021/12/29 18:28:14;;;;;;;80.83;34.80;;;;;;;-0.84;100.00;100085.00;10545255;28;20587;-64
2021/12/29 18:33:17;;;;;;;78.43;35.80;;;;;;;-0.90;100.00;100079.75;10545251;28;20541;-69
2021/12/29 18:38:22;;;;;;;75.07;33.57;;;;;;;-0.90;100.00;100088.25;10545048;28;20720;-69
2021/12/29 18:43:25;;;;;;;84.07;36.13;;;;;;;-0.86;100.00;100091.75;10544287;28;20227;-65
2021/12/29 18:48:29;;;;;;;79.37;35.43;;;;;;;-0.89;100.00;100092.50;10544756;28;20211;-64
2021/12/29 18:53:33;;;;;;;76.27;33.93;;;;;;;-0.85;100.00;100081.63;10543622;28;20302;-65
2021/12/29 18:58:37;;;;;;;73.40;33.47;;;;;;;-0.89;100.00;100079.78;10540819;28;20887;-65
2021/12/29 19:03:40;;;;;;;74.83;36.20;;;;;;;-0.82;100.00;100091.00;10541371;28;20302;-67
2021/12/29 19:08:45;;;;;;;69.10;35.80;;;;;;;-0.77;100.00;100092.88;10540785;28;20224;-66
2021/12/29 19:13:48;;;;;;;84.30;39.40;;;;;;;-0.82;100.00;100096.97;10539962;28;20243;-64
2021/12/29 19:18:52;;;;;;;84.67;36.70;;;;;;;-0.83;100.00;100102.91;10578705;28;20223;-69
2021/12/29 19:23:56;;;;;;;84.57;35.80;;;;;;;-0.80;100.00;100097.91;10582311;28;20290;-65
2021/12/29 19:29:00;;;;;;;80.97;38.00;;;;;;;-0.76;100.00;100104.78;10582869;28;20305;-65
2021/12/29 19:34:05;;;;;;;84.70;35.13;;;;;;;-0.76;100.00;100101.41;10582370;28;20567;-68
2021/12/29 19:39:10;;;;;;;78.67;36.17;;;;;;;-0.73;100.00;100098.94;10581181;28;20235;-67
2021/12/29 19:44:13;;;;;;;94.13;41.03;;;;;;;-0.72;100.00;100105.75;10581743;28;20215;-64
2021/12/29 19:49:18;;;;;;;83.07;37.00;;;;;;;-0.70;100.00;100097.34;10581716;28;20228;-71
2021/12/29 19:54:24;;;;;;;82.87;36.63;;;;;;;-0.56;100.00;100103.72;10581247;28;20287;-69
2021/12/29 19:59:27;;;;;;;79.33;36.43;;;;;;;-0.60;100.00;100109.53;10581264;28;20249;-69
2021/12/29 20:04:31;;;;;;;73.53;34.80;;;;;;;-0.65;100.00;100105.13;10581206;28;20236;-64
2021/12/29 20:09:37;;;;;;;90.07;35.33;;;;;;;-0.64;100.00;100096.69;10581063;28;20310;-65
2021/12/29 20:14:40;;;;;;;76.60;34.00;;;;;;;-0.64;100.00;100096.69;10578133;28;20226;-64
2021/12/29 20:19:44;;;;;;;83.83;35.13;;;;;;;-0.64;100.00;100092.44;10536296;28;20225;-67
2021/12/29 20:24:48;;;;;;;72.47;34.97;;;;;;;-0.63;100.00;100088.19;10537015;28;20215;-66
2021/12/29 20:29:53;;;;;;;88.53;36.77;;;;;;;-0.60;100.00;100089.16;10537589;28;20245;-64
2021/12/29 20:34:56;;;;;;;80.40;36.37;;;;;;;-0.56;100.00;100102.84;10538455;28;20310;-64
2021/12/29 20:40:01;;;;;;;81.90;35.83;;;;;;;-0.46;100.00;100099.75;10538164;28;20302;-67
2021/12/29 20:45:06;;;;;;;70.80;32.67;;;;;;;-0.46;100.00;100117.59;10537784;28;20220;-67
2021/12/29 20:50:12;;;;;;;73.47;32.63;;;;;;;-0.46;100.00;100113.38;10537812;28;20282;-65
2021/12/29 20:55:20;;;;;;;74.97;34.40;;;;;;;-0.42;100.00;100104.13;10546238;28;20553;-66
2021/12/29 21:00:25;;;;;;;78.70;36.13;;;;;;;-0.44;100.00;100101.53;10545560;28;20420;-69
2021/12/29 21:05:28;;;;;;;95.10;36.37;;;;;;;-0.36;100.00;100092.41;10545084;28;20227;-67
2021/12/29 21:10:33;;;;;;;83.03;36.70;;;;;;;-0.30;100.00;100097.72;10545779;28;20211;-67
2021/12/29 21:15:38;;;;;;;92.63;36.60;;;;;;;-0.29;100.00;100099.44;10545500;28;20299;-68
2021/12/29 21:20:41;;;;;;;76.30;35.93;;;;;;;-0.34;100.00;100103.53;10545202;28;20219;-69
2021/12/29 21:25:49;;;;;;;84.37;36.00;;;;;;;-0.30;100.00;100109.59;10545161;28;20226;-67
2021/12/29 21:30:52;;;;;;;79.87;35.63;;;;;;;-0.27;100.00;100107.13;10544697;28;20215;-67
2021/12/29 21:35:58;;;;;;;78.00;35.03;;;;;;;-0.27;100.00;100097.78;10543816;28;20206;-66
2021/12/29 21:41:03;;;;;;;87.30;35.33;;;;;;;-0.27;100.00;100102.00;10544122;28;20251;-70
2021/12/29 21:46:08;;;;;;;79.53;36.87;;;;;;;-0.27;100.00;100095.25;10544123;28;20205;-65
2021/12/29 21:51:11;;;;;;;81.80;36.07;;;;;;;-0.26;100.00;100091.84;10543935;28;20197;-67
2021/12/29 21:56:16;;;;;;;84.03;35.93;;;;;;;-0.24;100.00;100109.75;10544310;28;20632;-68
2021/12/29 22:01:22;;;;;;;88.37;35.67;;;;;;;-0.22;100.00;100118.31;10544174;28;20328;-68
2021/12/29 22:06:25;;;;;;;85.97;36.67;;;;;;;-0.17;100.00;100116.75;10542244;28;20291;-69
2021/12/29 22:11:30;;;;;;;86.40;35.57;;;;;;;-0.11;100.00;100129.69;10543334;28;20187;-64
2021/12/29 22:16:33;;;;;;;86.40;38.27;;;;;;;-0.08;100.00;100130.63;10542954;28;20194;-66
2021/12/29 22:21:39;;;;;;;92.63;36.47;;;;;;;-0.06;100.00;100131.56;10543020;28;20625;-68
2021/12/29 22:26:44;;;;;;;84.30;36.83;;;;;;;-0.01;100.00;100130.00;10542949;28;20647;-72
2021/12/29 22:31:47;;;;;;;95.27;37.27;;;;;;;-0.03;100.00;100125.66;10542490;28;20191;-67
2021/12/29 22:36:53;;;;;;;92.43;36.53;;;;;;;-0.01;100.00;100139.31;10542498;28;20201;-66
2021/12/29 22:41:59;;;;;;;96.40;35.90;;;;;;;-0.03;100.00;100134.19;10541657;28;20232;-67
2021/12/29 22:47:04;;;;;;;100.70;37.40;;;;;;;0.02;100.00;100133.44;10541772;28;20196;-69