Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:29;;;;;;;0.73;0.73;;;7.90;91.50;;;;;;5050784;28;20084;-62
2023/04/07 00:02:55;;;;;;;0.00;0.00;;;8.00;91.60;;;;;;5051146;28;20049;-63
2023/04/07 00:05:21;;;;;;;0.20;0.20;;;7.90;91.50;;;;;;5039417;28;20053;-63
2023/04/07 00:07:47;;;;;;;0.00;0.00;;;8.00;91.50;;;;;;5030868;28;20050;-63
2023/04/07 00:10:13;;;;;;;0.00;0.00;;;8.00;91.60;;;;;;5041186;28;20095;-62
2023/04/07 00:12:38;;;;;;;0.00;0.00;;;8.00;91.50;;;;;;5043148;28;20048;-63
2023/04/07 00:15:04;;;;;;;0.00;0.00;;;8.00;91.50;;;;;;5048583;28;20180;-62
2023/04/07 00:17:30;;;;;;;0.00;0.00;;;8.00;91.40;;;;;;5022596;28;20071;-63
2023/04/07 00:19:55;;;;;;;0.00;0.00;;;8.00;91.50;;;;;;5047624;28;20049;-62
2023/04/07 00:22:21;;;;;;;0.00;0.00;;;8.00;91.50;;;;;;5049756;28;20137;-63
2023/04/07 00:24:47;;;;;;;0.55;0.55;;;8.00;91.50;;;;;;5050175;28;20049;-62
2023/04/07 00:27:12;;;;;;;0.00;0.00;;;7.90;91.50;;;;;;5050438;28;20041;-63
2023/04/07 00:29:38;;;;;;;0.00;0.00;;;8.00;91.60;;;;;;5050417;28;20077;-63
2023/04/07 00:32:03;;;;;;;0.10;0.10;;;8.00;91.60;;;;;;5050999;28;20041;-62
2023/04/07 00:34:29;;;;;;;0.00;0.00;;;8.10;91.50;;;;;;5049959;28;20080;-62
2023/04/07 00:36:55;;;;;;;0.00;0.00;;;8.00;91.40;;;;;;5050140;28;20489;-63
2023/04/07 00:39:20;;;;;;;0.00;0.00;;;8.10;91.30;;;;;;5049533;28;20048;-63
2023/04/07 00:41:46;;;;;;;0.10;0.10;;;8.10;91.50;;;;;;5050433;28;20041;-62
2023/04/07 00:44:13;;;;;;;0.00;0.00;;;8.00;91.70;;;;;;5050854;28;20049;-63
2023/04/07 00:46:40;;;;;;;0.00;0.00;;;8.00;91.80;;;;;;5050466;28;20059;-63
2023/04/07 00:49:06;;;;;;;0.00;0.00;;;8.10;91.80;;;;;;5048318;28;20521;-63
2023/04/07 00:51:32;;;;;;;0.00;0.00;;;8.10;91.70;;;;;;5049688;28;20048;-63
2023/04/07 00:53:59;;;;;;;0.00;0.00;;;8.10;91.60;;;;;;5037874;28;20175;-62
2023/04/07 00:56:26;;;;;;;0.00;0.00;;;8.10;91.50;;;;;;5044236;28;20029;-63
2023/04/07 00:58:51;;;;;;;0.35;0.35;;;8.10;91.50;;;;;;5046509;28;20057;-63
2023/04/07 01:01:44;;;;;;;0.10;0.10;;;8.10;91.50;;;;;;5040693;28;20045;-63
2023/04/07 01:04:34;;;;;;;0.00;0.00;;;8.10;91.50;;;;;;5045356;28;20045;-62
2023/04/07 01:07:11;;;;;;;0.00;0.00;;;8.10;91.40;;;;;;5033071;28;20042;-62
2023/04/07 01:09:41;;;;;;;0.00;0.00;;;8.10;91.40;;;;;;5031275;28;20056;-63
2023/04/07 01:12:16;;;;;;;0.00;0.00;;;8.10;91.30;;;;;;5049636;28;20049;-63
2023/04/07 01:14:50;;;;;;;0.00;0.00;;;8.20;91.30;;;;;;5045605;28;20041;-63
2023/04/07 01:17:18;;;;;;;3.08;0.75;;;8.20;91.30;;;;;;5042955;28;20049;-63
2023/04/07 01:19:52;;;;;;;0.00;0.00;;;8.20;91.30;;;;;;5029516;28;20112;-63
2023/04/07 01:22:24;;;;;;;0.00;0.00;;;8.20;91.30;;;;;;5009566;28;20049;-63
2023/04/07 01:25:23;;;;;;;0.00;0.00;;;8.30;91.40;;;;;;5041195;28;20049;-64
2023/04/07 01:28:02;;;;;;;0.20;0.20;;;8.30;91.30;;;;;;5031172;28;20049;-63
2023/04/07 01:30:33;;;;;;;0.00;0.00;;;8.30;91.30;;;;;;5031325;28;20049;-62
2023/04/07 01:33:00;;;;;;;0.00;0.00;;;8.40;91.30;;;;;;5047660;28;20095;-62
2023/04/07 01:35:29;;;;;;;0.00;0.00;;;8.40;91.20;;;;;;5049089;28;20041;-63
2023/04/07 01:37:56;;;;;;;0.00;0.00;;;8.40;91.30;;;;;;5034347;28;20033;-63
2023/04/07 01:40:24;;;;;;;0.00;0.00;;;8.40;91.40;;;;;;5048253;28;20782;-63
2023/04/07 01:42:51;;;;;;;0.00;0.00;;;8.40;91.40;;;;;;5049004;28;20052;-63
2023/04/07 01:45:17;;;;;;;0.00;0.00;;;8.40;91.40;;;;;;5049397;28;20041;-63
2023/04/07 01:47:43;;;;;;;0.00;0.00;;;8.50;91.50;;;;;;5048616;28;20036;-63
2023/04/07 01:50:10;;;;;;;0.00;0.00;;;8.50;91.50;;;;;;5042181;28;20041;-63
2023/04/07 01:52:37;;;;;;;0.00;0.00;;;8.60;91.50;;;;;;5030648;28;20126;-63
2023/04/07 01:55:04;;;;;;;0.00;0.00;;;8.60;91.50;;;;;;5031846;28;20056;-63
2023/04/07 01:57:30;;;;;;;0.00;0.00;;;8.60;91.50;;;;;;5046615;28;20405;-62
2023/04/07 01:59:55;;;;;;;0.00;0.00;;;8.60;91.70;;;;;;5036345;28;20045;-63
2023/04/07 02:02:21;;;;;;;0.00;0.00;;;8.60;91.80;;;;;;5040045;28;20116;-62
2023/04/07 02:04:59;;;;;;;0.00;0.00;;;8.60;91.90;;;;;;5036360;28;20386;-63
2023/04/07 02:07:44;;;;;;;0.88;0.88;;;8.60;92.00;;;;;;5033650;28;20042;-63
2023/04/07 02:10:14;;;;;;;0.00;0.00;;;8.60;92.00;;;;;;5033857;28;20045;-63
2023/04/07 02:12:41;;;;;;;0.00;0.00;;;8.60;92.00;;;;;;5042883;28;20044;-63
2023/04/07 02:15:10;;;;;;;0.10;0.10;;;8.60;92.00;;;;;;5020741;28;20049;-62
2023/04/07 02:17:39;;;;;;;0.00;0.00;;;8.60;91.80;;;;;;5042797;28;20061;-64
2023/04/07 02:20:10;;;;;;;0.00;0.00;;;8.60;91.80;;;;;;5033830;28;20490;-63
2023/04/07 02:22:37;;;;;;;0.00;0.00;;;8.60;91.80;;;;;;5038666;28;20045;-63
2023/04/07 02:25:22;;;;;;;0.00;0.00;;;8.60;91.70;;;;;;5044720;28;20071;-63
2023/04/07 02:27:47;;;;;;;0.00;0.00;;;8.60;91.60;;;;;;5043870;28;20048;-63
2023/04/07 02:30:13;;;;;;;0.00;0.00;;;8.60;91.60;;;;;;5044818;28;20033;-64
2023/04/07 02:32:39;;;;;;;1.77;1.67;;;8.60;91.60;;;;;;5044841;28;20055;-62
2023/04/07 02:35:05;;;;;;;0.05;0.05;;;8.60;91.60;;;;;;5049273;28;20557;-63
2023/04/07 02:37:30;;;;;;;0.00;0.00;;;8.60;91.60;;;;;;5039020;28;20125;-62
2023/04/07 02:39:56;;;;;;;0.00;0.00;;;8.60;91.60;;;;;;5028892;28;20128;-63
2023/04/07 02:42:21;;;;;;;0.00;0.00;;;8.60;91.70;;;;;;5035089;28;20033;-63
2023/04/07 02:44:47;;;;;;;0.00;0.00;;;8.60;91.70;;;;;;5040219;28;20037;-63
2023/04/07 02:47:13;;;;;;;0.00;0.00;;;8.60;91.70;;;;;;5052218;28;20037;-63
2023/04/07 02:49:38;;;;;;;0.00;0.00;;;8.60;91.70;;;;;;5051338;28;20045;-63
2023/04/07 02:52:04;;;;;;;0.00;0.00;;;8.70;91.60;;;;;;5034317;28;20056;-63
2023/04/07 02:54:29;;;;;;;0.00;0.00;;;8.70;91.50;;;;;;5051220;28;20043;-63
2023/04/07 02:56:56;;;;;;;0.00;0.00;;;8.60;91.60;;;;;;5051585;28;20049;-63
2023/04/07 02:59:21;;;;;;;0.00;0.00;;;8.70;91.60;;;;;;5051007;28;20047;-63
2023/04/07 03:01:47;;;;;;;0.00;0.00;;;8.60;91.60;;;;;;5050709;28;20045;-63
2023/04/07 03:04:12;;;;;;;0.00;0.00;;;8.70;91.60;;;;;;5045640;28;20441;-64
2023/04/07 03:06:38;;;;;;;0.00;0.00;;;8.70;91.60;;;;;;5035695;28;20387;-63
2023/04/07 03:09:03;;;;;;;0.00;0.00;;;8.70;91.60;;;;;;5033836;28;20114;-63
2023/04/07 03:11:29;;;;;;;0.00;0.00;;;8.80;91.60;;;;;;5048819;28;20440;-62
2023/04/07 03:13:55;;;;;;;0.00;0.00;;;8.80;91.50;;;;;;5025568;28;20649;-64
2023/04/07 03:16:21;;;;;;;0.00;0.00;;;8.80;91.50;;;;;;5037502;28;20037;-63
2023/04/07 03:18:46;;;;;;;0.10;0.10;;;8.80;91.50;;;;;;5021546;28;20084;-62
2023/04/07 03:21:12;;;;;;;0.00;0.00;;;8.90;91.50;;;;;;5031972;28;20060;-63
2023/04/07 03:23:38;;;;;;;0.00;0.00;;;8.90;91.50;;;;;;5028815;28;20049;-63
2023/04/07 03:26:03;;;;;;;0.00;0.00;;;8.90;91.50;;;;;;5042836;28;20033;-63
2023/04/07 03:28:29;;;;;;;0.00;0.00;;;8.90;91.50;;;;;;5050629;28;20115;-63
2023/04/07 03:30:55;;;;;;;0.00;0.00;;;8.90;91.50;;;;;;5051449;28;20095;-63
2023/04/07 03:33:20;;;;;;;0.00;0.00;;;8.90;91.50;;;;;;5044035;28;20088;-63
2023/04/07 03:35:46;;;;;;;0.00;0.00;;;8.90;91.40;;;;;;5048411;28;20077;-63
2023/04/07 03:38:12;;;;;;;0.00;0.00;;;8.90;91.40;;;;;;5050938;28;20079;-63
2023/04/07 03:40:37;;;;;;;0.00;0.00;;;8.90;91.40;;;;;;5050872;28;20048;-62
2023/04/07 03:43:03;;;;;;;0.00;0.00;;;8.90;91.40;;;;;;5050798;28;20045;-63
2023/04/07 03:45:28;;;;;;;0.00;0.00;;;9.00;91.30;;;;;;5050622;28;20041;-63
2023/04/07 03:47:54;;;;;;;0.00;0.00;;;9.00;91.30;;;;;;5050324;28;20131;-64
2023/04/07 03:50:20;;;;;;;0.00;0.00;;;9.10;91.30;;;;;;5025913;28;20084;-63
2023/04/07 03:52:46;;;;;;;0.00;0.00;;;9.00;91.30;;;;;;5050425;28;20045;-64
2023/04/07 03:55:11;;;;;;;0.00;0.00;;;9.10;91.20;;;;;;5048534;28;20501;-63
2023/04/07 03:57:37;;;;;;;0.10;0.10;;;9.10;91.30;;;;;;5050667;28;20084;-62
2023/04/07 04:00:04;;;;;;;0.00;0.00;;;9.10;91.20;;;;;;5022765;28;20521;-63
2023/04/07 04:02:30;;;;;;;0.00;0.00;;;9.10;91.10;;;;;;5050727;28;20502;-63
2023/04/07 04:04:56;;;;;;;0.00;0.00;;;9.00;91.10;;;;;;5050371;28;20041;-64
2023/04/07 04:07:21;;;;;;;0.03;0.03;;;9.10;91.10;;;;;;5031800;28;20498;-63
2023/04/07 04:09:47;;;;;;;0.00;0.00;;;9.10;91.00;;;;;;5036757;28;20723;-64
2023/04/07 04:12:12;;;;;;;0.00;0.00;;;9.10;90.90;;;;;;5031919;28;20084;-64
2023/04/07 04:14:38;;;;;;;0.00;0.00;;;9.10;90.90;;;;;;5042889;28;20044;-63
2023/04/07 04:17:03;;;;;;;0.00;0.00;;;9.10;90.90;;;;;;5031225;28;20041;-63
2023/04/07 04:19:29;;;;;;;0.00;0.00;;;9.10;90.90;;;;;;5041401;28;20497;-62
2023/04/07 04:21:55;;;;;;;0.00;0.00;;;9.10;90.80;;;;;;5036428;28;20085;-64
2023/04/07 04:24:21;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5047877;28;20175;-62
2023/04/07 04:26:46;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5033720;28;20044;-63
2023/04/07 04:29:12;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5050068;28;20037;-63
2023/04/07 04:31:37;;;;;;;0.20;0.20;;;9.10;90.70;;;;;;5035397;28;20037;-63
2023/04/07 04:34:03;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5046459;28;20135;-63
2023/04/07 04:36:28;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5042378;28;20122;-63
2023/04/07 04:38:54;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5032004;28;20060;-62
2023/04/07 04:41:19;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5046179;28;20498;-63
2023/04/07 04:43:45;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5048351;28;20044;-63
2023/04/07 04:46:11;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5040386;28;20586;-63
2023/04/07 04:48:36;;;;;;;0.00;0.00;;;9.10;90.60;;;;;;5036216;28;20047;-63
2023/04/07 04:51:02;;;;;;;0.00;0.00;;;9.10;90.60;;;;;;5046161;28;20049;-62
2023/04/07 04:53:27;;;;;;;0.00;0.00;;;9.10;90.60;;;;;;5045446;28;20037;-64
2023/04/07 04:55:53;;;;;;;0.00;0.00;;;9.10;90.60;;;;;;5037165;28;20124;-62
2023/04/07 04:58:20;;;;;;;0.00;0.00;;;9.00;90.50;;;;;;5031005;28;20080;-63
2023/04/07 05:00:45;;;;;;;0.00;0.00;;;9.10;90.50;;;;;;5026277;28;20048;-64
2023/04/07 05:03:12;;;;;;;0.00;0.00;;;9.10;90.60;;;;;;5045237;28;20547;-63
2023/04/07 05:05:38;;;;;;;0.00;0.00;;;9.00;90.50;;;;;;5047245;28;20049;-63
2023/04/07 05:08:04;;;;;;;0.00;0.00;;;9.00;90.60;;;;;;5031961;28;20041;-63
2023/04/07 05:10:37;;;;;;;0.00;0.00;;;9.00;90.70;;;;;;5044049;28;20091;-63
2023/04/07 05:13:02;;;;;;;0.00;0.00;;;9.00;90.60;;;;;;5040487;28;20057;-63
2023/04/07 05:15:28;;;;;;;0.00;0.00;;;9.10;90.70;;;;;;5043218;28;20051;-63
2023/04/07 05:17:53;;;;;;;0.00;0.00;;;9.00;90.60;;;;;;5028977;28;20049;-63
2023/04/07 05:20:19;;;;;;;0.00;0.00;;;9.00;90.70;;;;;;5041404;28;20532;-62
2023/04/07 05:22:45;;;;;;;0.00;0.00;;;8.90;90.40;;;;;;5037088;28;20491;-63
2023/04/07 05:25:10;;;;;;;0.00;0.00;;;8.90;90.40;;;;;;5025366;28;20095;-63
2023/04/07 05:27:36;;;;;;;0.00;0.00;;;8.90;90.40;;;;;;5047630;28;20052;-62
2023/04/07 05:30:02;;;;;;;0.00;0.00;;;8.90;90.40;;;;;;5043155;28;20041;-62
2023/04/07 05:32:28;;;;;;;0.00;0.00;;;8.80;90.30;;;;;;5034604;28;20080;-62
2023/04/07 05:34:54;;;;;;;0.00;0.00;;;8.80;90.10;;;;;;5033415;28;20081;-62
2023/04/07 05:37:20;;;;;;;0.00;0.00;;;8.70;90.00;;;;;;5046486;28;20049;-63
2023/04/07 05:39:45;;;;;;;0.00;0.00;;;8.70;89.90;;;;;;5038517;28;20041;-63
2023/04/07 05:42:11;;;;;;;0.47;0.47;;;8.70;89.90;;;;;;5040822;28;20033;-63
2023/04/07 05:44:36;;;;;;;0.00;0.00;;;8.60;89.90;;;;;;5013897;28;20493;-63
2023/04/07 05:47:04;;;;;;;0.00;0.00;;;8.60;89.80;;;;;;5044986;28;20041;-62
2023/04/07 05:49:30;;;;;;;0.00;0.00;;;8.60;89.70;;;;;;5019401;28;20041;-62
2023/04/07 05:51:56;;;;;;;0.00;0.00;;;8.60;89.80;;;;;;5029214;28;20045;-63
2023/04/07 05:54:21;;;;;;;0.00;0.00;;;8.60;89.90;;;;;;5035066;28;20130;-63
2023/04/07 05:56:47;;;;;;;0.10;0.10;;;8.60;90.00;;;;;;5025893;28;20063;-64
2023/04/07 05:59:12;;;;;;;0.17;0.17;;;8.50;90.00;;;;;;5036856;28;20083;-62
2023/04/07 06:01:38;;;;;;;0.00;0.00;;;8.60;90.10;;;;;;5039945;28;20053;-63
2023/04/07 06:04:04;;;;;;;0.10;0.10;;;8.60;90.10;;;;;;5029989;28;20044;-63
2023/04/07 06:06:30;;;;;;;0.00;0.00;;;8.50;90.00;;;;;;5045983;28;20120;-63
2023/04/07 06:08:55;;;;;;;0.00;0.00;;;8.60;90.10;;;;;;5028843;28;20044;-63
2023/04/07 06:11:21;;;;;;;0.00;0.00;;;8.50;90.10;;;;;;5017602;28;20068;-63
2023/04/07 06:13:46;;;;;;;0.00;0.00;;;8.50;89.90;;;;;;5021029;28;20049;-63
2023/04/07 06:16:12;;;;;;;0.00;0.00;;;8.60;90.20;;;;;;5037379;28;20874;-63
2023/04/07 06:18:37;;;;;;;0.00;0.00;;;8.50;90.10;;;;;;5033635;28;20150;-63
2023/04/07 06:21:03;;;;;;;0.00;0.00;;;8.50;90.10;;;;;;5037503;28;20048;-63
2023/04/07 06:23:28;;;;;;;0.00;0.00;;;8.50;90.20;;;;;;5021344;28;20037;-63
2023/04/07 06:25:54;;;;;;;0.00;0.00;;;8.50;90.40;;;;;;5037358;28;20154;-62
2023/04/07 06:28:20;;;;;;;0.00;0.00;;;8.60;90.20;;;;;;5034794;28;20037;-62
2023/04/07 06:30:46;;;;;;;0.00;0.00;;;8.60;90.20;;;;;;5031670;28;20037;-63
2023/04/07 06:33:11;;;;;;;0.32;0.32;;;8.50;90.10;;;;;;5044832;28;20037;-63
2023/04/07 06:35:40;;;;;;;0.00;0.00;;;8.60;90.10;;;;;;5018128;28;20048;-63
2023/04/07 06:38:06;;;;;;;0.00;0.00;;;8.60;90.00;;;;;;5042394;28;20545;-63
2023/04/07 06:40:32;;;;;;;0.00;0.00;;;8.60;89.90;;;;;;5046552;28;20499;-63
2023/04/07 06:42:57;;;;;;;0.17;0.17;;;8.60;90.00;;;;;;5029556;28;20107;-63
2023/04/07 06:45:23;;;;;;;0.00;0.00;;;8.50;90.00;;;;;;5038282;28;20033;-63
2023/04/07 06:47:48;;;;;;;0.10;0.10;;;8.50;90.10;;;;;;5042156;28;20047;-63
2023/04/07 06:50:14;;;;;;;0.32;0.32;;;8.50;90.00;;;;;;5039930;28;20064;-63
2023/04/07 06:52:39;;;;;;;0.00;0.00;;;8.50;90.10;;;;;;5041107;28;20127;-63
2023/04/07 06:55:06;;;;;;;0.00;0.00;;;8.50;89.90;;;;;;5046053;28;20045;-63
2023/04/07 06:57:32;;;;;;;0.10;0.10;;;8.50;90.00;;;;;;5045023;28;20077;-65
2023/04/07 06:59:57;;;;;;;0.00;0.00;;;8.50;90.10;;;;;;5048059;28;20103;-63
2023/04/07 07:02:23;;;;;;;0.05;0.05;;;8.50;89.90;;;;;;5043014;28;20091;-64
2023/04/07 07:04:49;;;;;;;0.00;0.00;;;8.50;89.80;;;;;;5042298;28;20114;-63
2023/04/07 07:07:14;;;;;;;0.00;0.00;;;8.50;89.90;;;;;;5043649;28;20041;-63
2023/04/07 07:09:40;;;;;;;0.00;0.00;;;8.50;89.90;;;;;;5051205;28;20494;-64
2023/04/07 07:12:06;;;;;;;0.40;0.40;;;8.60;89.80;;;;;;5033161;28;20446;-63
2023/04/07 07:14:31;;;;;;;0.00;0.00;;;8.60;89.70;;;;;;5032185;28;20086;-63
2023/04/07 07:16:57;;;;;;;0.00;0.00;;;8.60;89.80;;;;;;5049489;28;20155;-63
2023/04/07 07:19:22;;;;;;;0.00;0.00;;;8.60;89.80;;;;;;5044929;28;20544;-64
2023/04/07 07:21:48;;;;;;;0.00;0.00;;;8.60;90.20;;;;;;5039339;28;20643;-63
2023/04/07 07:24:14;;;;;;;0.10;0.10;;;8.60;90.20;;;;;;5032381;28;20047;-64
2023/04/07 07:26:40;;;;;;;0.00;0.00;;;8.60;90.10;;;;;;5049326;28;20068;-63
2023/04/07 07:29:06;;;;;;;0.00;0.00;;;8.60;90.20;;;;;;5035599;28;20047;-63
2023/04/07 07:31:31;;;;;;;0.00;0.00;;;8.60;90.20;;;;;;5040176;28;20071;-64
2023/04/07 07:33:57;;;;;;;0.00;0.00;;;8.60;90.20;;;;;;5050043;28;20045;-63
2023/04/07 07:36:22;;;;;;;0.00;0.00;;;8.70;90.10;;;;;;5045673;28;20052;-63
2023/04/07 07:38:51;;;;;;;0.00;0.00;;;8.70;90.10;;;;;;5042970;28;20048;-63
2023/04/07 07:41:16;;;;;;;0.00;0.00;;;8.70;90.00;;;;;;5030647;28;20045;-63
2023/04/07 07:43:42;;;;;;;0.00;0.00;;;8.80;90.10;;;;;;5048808;28;20120;-63
2023/04/07 07:46:08;;;;;;;0.20;0.20;;;8.80;90.00;;;;;;5048606;28;20090;-63
2023/04/07 07:48:33;;;;;;;0.10;0.10;;;8.70;90.00;;;;;;5044509;28;20041;-65
2023/04/07 07:50:59;;;;;;;0.20;0.20;;;8.70;90.10;;;;;;5042713;28;20033;-66
2023/04/07 07:53:24;;;;;;;0.00;0.00;;;9.00;90.70;;;;;;5051041;28;20502;-66
2023/04/07 07:55:50;;;;;;;0.52;0.47;;;9.10;91.00;;;;;;5047621;28;20616;-65
2023/04/07 07:58:16;;;;;;;0.63;0.63;;;9.20;90.80;;;;;;5035194;28;20099;-65
2023/04/07 08:00:41;;;;;;;2.30;0.57;;;9.30;90.70;;;;;;5045050;28;20049;-65
2023/04/07 08:03:07;;;;;;;0.00;0.00;;;9.40;90.60;;;;;;5050285;28;20951;-65
2023/04/07 08:05:32;;;;;;;0.00;0.00;;;9.40;90.60;;;;;;5050573;28;20044;-65
2023/04/07 08:07:58;;;;;;;0.00;0.00;;;9.60;91.20;;;;;;5048647;28;20830;-63
2023/04/07 08:10:24;;;;;;;0.00;0.00;;;9.60;90.80;;;;;;5032376;28;20060;-63
2023/04/07 08:12:50;;;;;;;0.00;0.00;;;9.60;90.30;;;;;;5039829;28;20128;-63
2023/04/07 08:15:16;;;;;;;0.00;0.00;;;9.50;90.00;;;;;;5044567;28;20038;-62
2023/04/07 08:17:41;;;;;;;0.00;0.00;;;9.40;89.80;;;;;;5049980;28;20037;-63
2023/04/07 08:20:09;;;;;;;0.00;0.00;;;9.40;89.70;;;;;;5010480;28;20052;-63
2023/04/07 08:22:34;;;;;;;0.00;0.00;;;9.30;89.50;;;;;;5041346;28;20489;-63
2023/04/07 08:25:00;;;;;;;0.00;0.00;;;9.20;89.60;;;;;;5049759;28;20043;-63
2023/04/07 08:27:25;;;;;;;0.25;0.25;;;9.20;89.60;;;;;;5050252;28;20076;-62
2023/04/07 08:29:59;;;;;;;0.00;0.00;;;9.20;89.60;;;;;;5049348;28;20500;-63
2023/04/07 08:32:25;;;;;;;0.00;0.00;;;9.10;89.60;;;;;;5032321;28;20446;-63
2023/04/07 08:34:50;;;;;;;0.00;0.00;;;9.20;89.50;;;;;;5049565;28;20041;-63
2023/04/07 08:37:16;;;;;;;3.63;0.70;;;9.10;89.50;;;;;;5048311;28;20087;-62
2023/04/07 08:39:41;;;;;;;0.00;0.00;;;9.10;89.40;;;;;;5049267;28;20555;-63
2023/04/07 08:42:09;;;;;;;0.00;0.00;;;9.10;89.50;;;;;;5049550;28;20397;-63
2023/04/07 08:44:37;;;;;;;0.25;0.25;;;9.10;89.50;;;;;;5043122;28;20394;-63
2023/04/07 08:47:06;;;;;;;0.00;0.00;;;9.10;89.50;;;;;;5046612;28;20090;-63
2023/04/07 08:49:36;;;;;;;0.00;0.00;;;9.10;89.60;;;;;;5049330;28;20086;-63
2023/04/07 08:52:08;;;;;;;0.95;0.85;;;9.10;89.50;;;;;;5043893;28;20098;-63
2023/04/07 08:54:34;;;;;;;0.05;0.05;;;9.10;89.40;;;;;;5043592;28;20652;-62
2023/04/07 08:57:01;;;;;;;0.00;0.00;;;9.00;89.50;;;;;;5031043;28;20139;-63
2023/04/07 08:59:28;;;;;;;0.05;0.05;;;9.10;89.70;;;;;;5037460;28;20568;-62
2023/04/07 09:01:55;;;;;;;0.00;0.00;;;9.10;89.70;;;;;;5047256;28;20143;-63
2023/04/07 09:04:26;;;;;;;0.20;0.20;;;9.10;89.60;;;;;;5023373;28;20034;-63
2023/04/07 09:06:52;;;;;;;0.00;0.00;;;9.20;89.60;;;;;;5044689;28;20544;-63
2023/04/07 09:09:17;;;;;;;0.00;0.00;;;9.20;89.70;;;;;;5044533;28;20164;-63
2023/04/07 09:11:43;;;;;;;0.00;0.00;;;9.20;89.60;;;;;;5047664;28;20127;-62
2023/04/07 09:14:09;;;;;;;0.00;0.00;;;9.20;89.60;;;;;;5049337;28;20040;-62
2023/04/07 09:16:35;;;;;;;0.00;0.00;;;9.30;89.70;;;;;;5048327;28;20409;-63
2023/04/07 09:19:00;;;;;;;0.00;0.00;;;9.30;89.50;;;;;;5048454;28;20040;-63
2023/04/07 09:21:42;;;;;;;0.00;0.00;;;9.30;89.50;;;;;;5047079;28;20041;-63
2023/04/07 09:24:24;;;;;;;;;;;9.30;89.50;;;;;;5046952;28;20037;-63
2023/04/07 09:26:50;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;5029456;28;19921;-63
2023/04/07 09:29:20;;;;;;;0.00;0.00;;;9.40;89.40;;;;;;5034227;28;20091;-63
2023/04/07 09:31:50;;;;;;;0.10;0.10;;;9.50;89.50;;;;;;5034111;28;20032;-63
2023/04/07 09:34:25;;;;;;;0.00;0.00;;;9.60;89.60;;;;;;5030285;28;20041;-63
2023/04/07 09:36:50;;;;;;;0.00;0.00;;;9.60;89.60;;;;;;5047603;28;20068;-64
2023/04/07 09:39:16;;;;;;;0.38;0.38;;;9.70;90.00;;;;;;5043697;28;20098;-64
2023/04/07 09:41:41;;;;;;;0.08;0.08;;;9.90;90.10;;;;;;5043470;28;20036;-64
2023/04/07 09:44:07;;;;;;;0.10;0.10;;;9.90;89.80;;;;;;5044786;28;20106;-63
2023/04/07 09:46:33;;;;;;;0.00;0.00;;;10.00;89.70;;;;;;5028443;28;20041;-63
2023/04/07 09:49:06;;;;;;;0.15;0.15;;;10.10;89.80;;;;;;5043094;28;20041;-63
2023/04/07 09:51:32;;;;;;;0.00;0.00;;;10.10;89.60;;;;;;5047364;28;20041;-63
2023/04/07 09:53:58;;;;;;;0.35;0.35;;;10.10;89.30;;;;;;5047943;28;20049;-63
2023/04/07 09:56:25;;;;;;;0.00;0.00;;;10.00;89.20;;;;;;5038194;28;20029;-63
2023/04/07 09:58:52;;;;;;;0.10;0.10;;;10.00;89.10;;;;;;5047768;28;20065;-62
2023/04/07 10:01:20;;;;;;;0.00;0.00;;;10.10;89.00;;;;;;5047546;28;20040;-63
2023/04/07 10:03:47;;;;;;;0.00;0.00;;;10.00;88.90;;;;;;5043407;28;20128;-62
2023/04/07 10:06:13;;;;;;;0.00;0.00;;;10.10;88.80;;;;;;5046624;28;20091;-64
2023/04/07 10:08:41;;;;;;;0.00;0.00;;;10.10;88.80;;;;;;5030162;28;20799;-63
2023/04/07 10:11:08;;;;;;;0.00;0.00;;;10.20;88.80;;;;;;5046633;28;20135;-63
2023/04/07 10:13:35;;;;;;;0.00;0.00;;;10.20;88.70;;;;;;5046070;28;20087;-63
2023/04/07 10:16:03;;;;;;;0.00;0.00;;;10.30;88.50;;;;;;5027904;28;20573;-63
2023/04/07 10:18:32;;;;;;;0.00;0.00;;;10.30;88.50;;;;;;5042936;28;20493;-63
2023/04/07 10:21:03;;;;;;;0.20;0.20;;;10.40;88.40;;;;;;5041320;28;20045;-66
2023/04/07 10:23:37;;;;;;;0.10;0.10;;;10.50;88.40;;;;;;5036645;28;20116;-65
2023/04/07 10:26:04;;;;;;;0.00;0.00;;;10.60;88.20;;;;;;5028100;28;20045;-66
2023/04/07 10:28:32;;;;;;;0.00;0.00;;;10.60;88.00;;;;;;5042672;28;20052;-62
2023/04/07 10:30:58;;;;;;;0.00;0.00;;;10.80;88.10;;;;;;5038634;28;20037;-63
2023/04/07 10:33:44;;;;;;;0.00;0.00;;;10.80;87.90;;;;;;5020449;28;20040;-63
2023/04/07 10:36:10;;;;;;;0.10;0.10;;;10.80;87.80;;;;;;5051880;28;20110;-63
2023/04/07 10:38:35;;;;;;;0.00;0.00;;;10.90;87.60;;;;;;5051317;28;20091;-63
2023/04/07 10:41:30;;;;;;;0.00;0.00;;;10.80;87.20;;;;;;5051322;28;20048;-63
2023/04/07 10:43:56;;;;;;;0.30;0.30;;;10.90;87.10;;;;;;5032865;28;20045;-63
2023/04/07 10:46:21;;;;;;;0.00;0.00;;;10.90;87.10;;;;;;5051223;28;20107;-63
2023/04/07 10:49:08;;;;;;;0.22;0.22;;;10.90;87.00;;;;;;5051962;28;20051;-62
2023/04/07 10:51:34;;;;;;;0.10;0.10;;;10.80;86.80;;;;;;5028405;28;20555;-62
2023/04/07 10:54:21;;;;;;;0.00;0.00;;;10.80;86.70;;;;;;5050392;28;20053;-62
2023/04/07 10:57:02;;;;;;;0.05;0.05;;;10.70;86.70;;;;;;5033478;28;20045;-62
2023/04/07 10:59:29;;;;;;;0.13;0.13;;;10.80;86.50;;;;;;5051144;28;20061;-62
2023/04/07 11:02:13;;;;;;;0.00;0.00;;;10.70;86.40;;;;;;5051437;28;20052;-62
2023/04/07 11:04:43;;;;;;;0.00;0.00;;;10.70;86.50;;;;;;5033505;28;20080;-62
2023/04/07 11:07:09;;;;;;;0.47;0.47;;;10.70;86.40;;;;;;5051235;28;20049;-62
2023/04/07 11:09:36;;;;;;;0.10;0.10;;;10.80;86.50;;;;;;5051458;28;20043;-62
2023/04/07 11:12:03;;;;;;;0.00;0.00;;;10.80;86.40;;;;;;5039733;28;20571;-61
2023/04/07 11:14:30;;;;;;;0.20;0.20;;;10.80;86.40;;;;;;5041276;28;20045;-62
2023/04/07 11:16:56;;;;;;;0.00;0.00;;;10.80;86.20;;;;;;5029289;28;20108;-63
2023/04/07 11:19:22;;;;;;;0.00;0.00;;;10.80;86.20;;;;;;5032599;28;20041;-62
2023/04/07 11:21:48;;;;;;;0.00;0.00;;;10.80;86.00;;;;;;5050114;28;20100;-62
2023/04/07 11:24:33;;;;;;;0.00;0.00;;;10.80;86.00;;;;;;5050619;28;20128;-62
2023/04/07 11:26:58;;;;;;;0.00;0.00;;;10.80;86.10;;;;;;5050573;28;20052;-62
2023/04/07 11:29:32;;;;;;;0.00;0.00;;;10.80;86.10;;;;;;5048119;28;20048;-62
2023/04/07 11:31:59;;;;;;;0.00;0.00;;;10.80;85.90;;;;;;5049836;28;20516;-63
2023/04/07 11:34:30;;;;;;;0.20;0.20;;;10.80;86.00;;;;;;5018906;28;20134;-63
2023/04/07 11:36:58;;;;;;;0.00;0.00;;;10.90;86.00;;;;;;5050591;28;20080;-63
2023/04/07 11:39:30;;;;;;;0.00;0.00;;;10.90;85.80;;;;;;5049129;28;20048;-62
2023/04/07 11:41:56;;;;;;;0.00;0.00;;;11.00;85.70;;;;;;5023490;28;20045;-63
2023/04/07 11:44:22;;;;;;;0.03;0.03;;;11.10;85.70;;;;;;5048855;28;20456;-62
2023/04/07 11:46:57;;;;;;;0.00;0.00;;;11.20;85.40;;;;;;5047324;28;20043;-63
2023/04/07 11:49:26;;;;;;;0.55;0.55;;;11.30;85.10;;;;;;5047440;28;20069;-62
2023/04/07 11:52:01;;;;;;;0.00;0.00;;;11.30;85.10;;;;;;5048058;28;20876;-63
2023/04/07 11:54:37;;;;;;;0.08;0.08;;;11.40;85.00;;;;;;5048974;28;20458;-63
2023/04/07 11:57:03;;;;;;;0.00;0.00;;;11.50;84.80;;;;;;5032013;28;20056;-63
2023/04/07 11:59:28;;;;;;;0.03;0.03;;;11.60;84.40;;;;;;5050443;28;20448;-63
2023/04/07 12:01:54;;;;;;;0.00;0.00;;;11.60;84.00;;;;;;5024505;28;20052;-62
2023/04/07 12:04:20;;;;;;;0.00;0.00;;;11.60;83.90;;;;;;5030741;28;20486;-62
2023/04/07 12:06:47;;;;;;;0.10;0.10;;;11.70;83.90;;;;;;5044140;28;20074;-62
2023/04/07 12:09:30;;;;;;;0.00;0.00;;;11.70;83.50;;;;;;5038090;28;20049;-61
2023/04/07 12:11:57;;;;;;;0.00;0.00;;;11.70;83.30;;;;;;5029389;28;20045;-62
2023/04/07 12:14:26;;;;;;;0.10;0.10;;;11.80;83.10;;;;;;5039101;28;20037;-61
2023/04/07 12:16:55;;;;;;;0.00;0.00;;;11.80;83.00;;;;;;5030312;28;20041;-62
2023/04/07 12:19:22;;;;;;;0.00;0.00;;;11.80;83.00;;;;;;5047486;28;20048;-63
2023/04/07 12:21:47;;;;;;;0.03;0.03;;;11.90;82.90;;;;;;5050135;28;20044;-62
2023/04/07 12:24:13;;;;;;;0.00;0.00;;;11.90;82.00;;;;;;5047242;28;20850;-62
2023/04/07 12:26:38;;;;;;;0.00;0.00;;;11.90;82.10;;;;;;5042791;28;20053;-62
2023/04/07 12:29:04;;;;;;;0.10;0.10;;;11.90;81.70;;;;;;5048193;28;20044;-62
2023/04/07 12:31:33;;;;;;;0.00;0.00;;;11.90;82.00;;;;;;5028454;28;20079;-63
2023/04/07 12:33:59;;;;;;;0.00;0.00;;;11.90;81.90;;;;;;5049496;28;20155;-63
2023/04/07 12:36:28;;;;;;;0.00;0.00;;;11.80;81.50;;;;;;5031001;28;20128;-63
2023/04/07 12:38:57;;;;;;;0.00;0.00;;;11.80;81.60;;;;;;5050454;28;20051;-63
2023/04/07 12:41:23;;;;;;;0.00;0.00;;;11.80;81.60;;;;;;5050104;28;20049;-63
2023/04/07 12:43:49;;;;;;;0.00;0.00;;;11.70;81.60;;;;;;5050443;28;20426;-63
2023/04/07 12:46:15;;;;;;;0.00;0.00;;;11.60;81.40;;;;;;5049662;28;20155;-63
2023/04/07 12:48:41;;;;;;;0.00;0.00;;;11.70;81.30;;;;;;5050118;28;20158;-63
2023/04/07 12:51:06;;;;;;;0.00;0.00;;;11.70;81.70;;;;;;5031990;28;20045;-63
2023/04/07 12:53:32;;;;;;;0.00;0.00;;;11.70;81.90;;;;;;5050335;28;20060;-63
2023/04/07 12:55:58;;;;;;;0.00;0.00;;;11.70;81.20;;;;;;5049467;28;20052;-63