Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:54;;;;;;;8.77;7.77;;;;;;;21.23;100.00;98115.84;5056210;28;20209;-76
2023/06/22 00:03:23;;;;;;;8.50;7.73;;;;;;;21.17;100.00;98102.66;5055796;28;20687;-76
2023/06/22 00:05:50;;;;;;;7.90;7.10;;;;;;;21.13;100.00;98107.81;5055689;28;20727;-76
2023/06/22 00:08:18;;;;;;;8.77;7.27;;;;;;;21.13;100.00;98120.53;5056075;28;20209;-77
2023/06/22 00:10:46;;;;;;;8.50;7.70;;;;;;;21.12;100.00;98122.41;5055854;28;20216;-77
2023/06/22 00:13:14;;;;;;;9.20;7.93;;;;;;;21.11;100.00;98120.81;5055924;28;20213;-77
2023/06/22 00:15:42;;;;;;;7.47;6.87;;;;;;;21.16;100.00;98112.66;5055453;28;20644;-77
2023/06/22 00:18:10;;;;;;;8.10;7.27;;;;;;;21.14;100.00;98114.03;5055802;28;20205;-77
2023/06/22 00:20:37;;;;;;;8.63;7.83;;;;;;;21.12;100.00;98110.81;5055777;28;20201;-77
2023/06/22 00:23:07;;;;;;;8.63;7.67;;;;;;;21.15;100.00;98112.91;5055577;28;20271;-77
2023/06/22 00:25:43;;;;;;;10.50;7.47;;;;;;;21.16;100.00;98126.16;5055673;28;20594;-77
2023/06/22 00:28:09;;;;;;;8.37;7.60;;;;;;;21.11;100.00;98126.22;5055121;28;20196;-77
2023/06/22 00:30:36;;;;;;;8.47;7.60;;;;;;;21.11;100.00;98115.41;5055695;28;20209;-77
2023/06/22 00:33:03;;;;;;;10.17;8.03;;;;;;;21.06;100.00;98120.84;5055593;28;20205;-77
2023/06/22 00:35:29;;;;;;;7.77;7.00;;;;;;;21.05;100.00;98110.31;5055471;28;20228;-77
2023/06/22 00:38:00;;;;;;;8.50;7.60;;;;;;;21.05;100.00;98111.13;5055493;28;20626;-77
2023/06/22 00:40:28;;;;;;;8.67;7.87;;;;;;;21.01;100.00;98106.56;5055388;28;20252;-77
2023/06/22 00:42:55;;;;;;;9.10;7.67;;;;;;;20.94;100.00;98106.09;5055265;28;20201;-77
2023/06/22 00:45:22;;;;;;;8.83;7.93;;;;;;;20.92;100.00;98109.09;5054908;28;20667;-77
2023/06/22 00:47:49;;;;;;;9.27;7.67;;;;;;;20.86;100.00;98104.78;5054944;28;20668;-77
2023/06/22 00:50:21;;;;;;;8.87;7.93;;;;;;;20.84;100.00;98101.56;5055504;28;20198;-76
2023/06/22 00:52:52;;;;;;;10.00;7.50;;;;;;;20.79;100.00;98106.22;5055236;28;20197;-76
2023/06/22 00:55:21;;;;;;;8.20;7.47;;;;;;;20.77;100.00;98117.31;5055040;28;20197;-77
2023/06/22 00:57:48;;;;;;;9.27;8.07;;;;;;;20.65;100.00;98135.75;5055089;28;20202;-76
2023/06/22 01:00:17;;;;;;;10.43;8.10;;;;;;;20.61;100.00;98144.72;5054592;28;20220;-76
2023/06/22 01:02:46;;;;;;;10.13;9.00;;;;;;;20.79;100.00;98138.66;5054919;28;20205;-76
2023/06/22 01:05:15;;;;;;;10.17;9.20;;;;;;;20.76;100.00;98126.47;5054885;28;20209;-76
2023/06/22 01:08:16;;;;;;;9.13;8.10;;;;;;;20.72;100.00;98144.38;5054764;28;20232;-76
2023/06/22 01:11:11;;;;;;;8.03;7.43;;;;;;;20.84;100.00;98192.66;5054619;28;20664;-76
2023/06/22 01:14:19;;;;;;;9.17;8.37;;;;;;;20.83;100.00;98159.41;5053772;28;20217;-76
2023/06/22 01:16:48;;;;;;;9.10;8.20;;;;;;;20.75;100.00;98122.16;5054812;28;20217;-76
2023/06/22 01:19:38;;;;;;;9.17;8.33;;;;;;;20.66;100.00;98150.88;5037041;28;20229;-76
2023/06/22 01:22:11;;;;;;;10.23;8.33;;;;;;;20.66;100.00;98169.78;5054417;28;20641;-76
2023/06/22 01:25:10;;;;;;;9.20;8.20;;;;;;;20.72;100.00;98144.38;5054382;28;20308;-77
2023/06/22 01:27:41;;;;;;;9.13;8.30;;;;;;;20.84;100.00;98128.56;5054153;28;20573;-77
2023/06/22 01:30:10;;;;;;;9.70;8.67;;;;;;;20.68;100.00;98121.69;5054417;28;20232;-76
2023/06/22 01:32:39;;;;;;;10.33;8.93;;;;;;;20.73;100.00;98126.25;5054399;28;20210;-76
2023/06/22 01:35:08;;;;;;;10.57;9.67;;;;;;;20.83;100.00;98131.56;5054393;28;20224;-76
2023/06/22 01:37:36;;;;;;;10.00;9.10;;;;;;;20.87;100.00;98122.63;5054192;28;20596;-76
2023/06/22 01:40:05;;;;;;;9.10;8.30;;;;;;;20.75;100.00;98129.47;5053308;28;20232;-76
2023/06/22 01:42:32;;;;;;;9.50;8.60;;;;;;;20.62;100.00;98133.59;5054353;28;20201;-76
2023/06/22 01:45:00;;;;;;;9.60;8.70;;;;;;;20.70;100.00;98140.34;5054268;28;20201;-76
2023/06/22 01:47:27;;;;;;;10.03;9.07;;;;;;;20.87;100.00;98133.44;5053825;28;20691;-76
2023/06/22 01:49:54;;;;;;;10.90;9.80;;;;;;;20.86;100.00;98122.91;5054007;28;20201;-76
2023/06/22 01:52:21;;;;;;;9.17;8.27;;;;;;;20.79;100.00;98125.13;5053874;28;20287;-76
2023/06/22 01:54:48;;;;;;;10.67;8.80;;;;;;;20.73;100.00;98145.16;5053508;28;20664;-76
2023/06/22 01:57:15;;;;;;;9.93;9.03;;;;;;;20.78;100.00;98137.00;5053627;28;20623;-76
2023/06/22 02:00:05;;;;;;;10.47;9.37;;;;;;;20.76;100.00;98129.19;5053793;28;20222;-76
2023/06/22 02:02:45;;;;;;;9.73;8.83;;;;;;;20.73;100.00;98137.88;5053556;28;20196;-76
2023/06/22 02:05:16;;;;;;;8.97;8.00;;;;;;;20.62;100.00;98138.22;5053323;28;20220;-76
2023/06/22 02:07:48;;;;;;;10.20;8.13;;;;;;;20.64;100.00;98144.13;5053471;28;20231;-76
2023/06/22 02:10:20;;;;;;;9.77;7.93;;;;;;;20.64;100.00;98141.44;5053762;28;20196;-76
2023/06/22 02:12:46;;;;;;;9.83;9.03;;;;;;;20.56;100.00;98147.44;5053643;28;20205;-76
2023/06/22 02:15:14;;;;;;;9.00;8.20;;;;;;;20.60;100.00;98145.78;5053302;28;20209;-76
2023/06/22 02:17:44;;;;;;;8.13;7.33;;;;;;;20.58;100.00;98140.66;5053802;28;20229;-76
2023/06/22 02:20:15;;;;;;;8.13;7.33;;;;;;;20.61;100.00;98145.50;5053174;28;20245;-76
2023/06/22 02:22:42;;;;;;;9.37;8.40;;;;;;;20.75;100.00;98145.69;5053617;28;20194;-76
2023/06/22 02:25:08;;;;;;;10.07;7.97;;;;;;;20.74;100.00;98157.56;5053419;28;20703;-76
2023/06/22 02:27:35;;;;;;;10.40;8.80;;;;;;;20.68;100.00;98153.28;5053353;28;20221;-76
2023/06/22 02:30:01;;;;;;;9.60;8.63;;;;;;;20.65;100.00;98143.84;5053797;28;20205;-76
2023/06/22 02:32:28;;;;;;;9.10;7.90;;;;;;;20.64;100.00;98136.03;5053504;28;20212;-76
2023/06/22 02:34:54;;;;;;;8.83;7.97;;;;;;;20.56;100.00;98123.94;5053722;28;20213;-76
2023/06/22 02:37:20;;;;;;;7.87;7.07;;;;;;;20.42;100.00;98127.53;5052951;28;20229;-76
2023/06/22 02:39:47;;;;;;;8.17;7.47;;;;;;;20.42;100.00;98122.13;5052961;28;20710;-77
2023/06/22 02:42:13;;;;;;;8.93;7.70;;;;;;;20.35;100.00;98124.34;5053903;28;20205;-77
2023/06/22 02:44:40;;;;;;;8.17;7.43;;;;;;;20.28;100.00;98126.53;5055046;28;20664;-77
2023/06/22 02:47:06;;;;;;;8.57;7.77;;;;;;;20.25;100.00;98116.31;5056563;28;20604;-76
2023/06/22 02:49:32;;;;;;;9.00;7.47;;;;;;;20.23;100.00;98111.19;5053232;28;20228;-76
2023/06/22 02:51:59;;;;;;;7.97;7.23;;;;;;;20.21;100.00;98109.88;5055845;28;20201;-76
2023/06/22 02:54:25;;;;;;;9.67;8.07;;;;;;;20.22;100.00;98111.47;5057409;28;20204;-76
2023/06/22 02:56:51;;;;;;;8.30;7.43;;;;;;;20.25;100.00;98105.53;5057282;28;20224;-76
2023/06/22 02:59:23;;;;;;;7.80;7.07;;;;;;;20.23;100.00;98104.97;5056904;28;20687;-76
2023/06/22 03:01:49;;;;;;;8.77;7.97;;;;;;;20.15;100.00;98110.97;5057231;28;20339;-76
2023/06/22 03:04:16;;;;;;;9.83;8.20;;;;;;;20.06;100.00;98109.88;5057100;28;20284;-76
2023/06/22 03:06:43;;;;;;;10.63;8.10;;;;;;;20.08;100.00;98099.66;5057155;28;20225;-76
2023/06/22 03:09:09;;;;;;;8.60;7.70;;;;;;;20.08;100.00;98096.94;5057429;28;20212;-76
2023/06/22 03:11:35;;;;;;;12.60;8.03;;;;;;;20.06;100.00;98104.50;5056895;28;20205;-76
2023/06/22 03:14:02;;;;;;;8.47;7.33;;;;;;;20.07;100.00;98104.22;5056995;28;20205;-76
2023/06/22 03:16:29;;;;;;;9.40;7.23;;;;;;;20.08;100.00;98103.16;5056975;28;20221;-76
2023/06/22 03:18:55;;;;;;;11.10;7.67;;;;;;;20.08;100.00;98099.66;5056701;28;20213;-76
2023/06/22 03:21:23;;;;;;;9.53;8.50;;;;;;;20.14;100.00;98098.56;5056555;28;20681;-76
2023/06/22 03:23:50;;;;;;;9.60;8.67;;;;;;;20.21;100.00;98099.06;5056591;28;20217;-76
2023/06/22 03:26:20;;;;;;;12.13;9.00;;;;;;;20.26;100.00;98090.94;5056715;28;20221;-76
2023/06/22 03:28:46;;;;;;;10.10;8.10;;;;;;;20.20;100.00;98092.03;5057897;28;20244;-76
2023/06/22 03:31:13;;;;;;;12.47;8.47;;;;;;;20.19;100.00;98102.03;5057488;28;20201;-76
2023/06/22 03:33:39;;;;;;;8.97;8.00;;;;;;;20.20;100.00;98102.81;5056608;28;20209;-76
2023/06/22 03:36:06;;;;;;;8.73;7.87;;;;;;;20.15;100.00;98100.16;5056244;28;20233;-76
2023/06/22 03:38:32;;;;;;;8.83;7.93;;;;;;;20.21;100.00;98096.38;5056273;28;20684;-77
2023/06/22 03:40:58;;;;;;;10.47;7.47;;;;;;;20.11;100.00;98096.44;5056427;28;20588;-76
2023/06/22 03:43:25;;;;;;;10.60;7.80;;;;;;;20.14;100.00;98098.56;5056387;28;20212;-76
2023/06/22 03:45:51;;;;;;;8.33;7.53;;;;;;;19.97;100.00;98092.66;5056279;28;20225;-76
2023/06/22 03:48:18;;;;;;;9.30;8.30;;;;;;;19.97;100.00;98087.28;5056342;28;20212;-76
2023/06/22 03:50:44;;;;;;;9.40;8.17;;;;;;;19.96;100.00;98086.47;5056464;28;20201;-76
2023/06/22 03:53:11;;;;;;;9.23;8.30;;;;;;;19.89;100.00;98091.34;5055873;28;20672;-76
2023/06/22 03:55:38;;;;;;;8.80;7.90;;;;;;;19.92;100.00;98084.59;5055904;28;20212;-76
2023/06/22 03:58:05;;;;;;;10.50;9.27;;;;;;;19.97;100.00;98074.59;5056744;28;20679;-76
2023/06/22 04:00:32;;;;;;;9.67;8.77;;;;;;;19.97;100.00;98081.88;5058354;28;20216;-76
2023/06/22 04:02:59;;;;;;;10.13;9.20;;;;;;;20.08;100.00;98089.66;5072805;28;20656;-76
2023/06/22 04:05:25;;;;;;;10.17;9.13;;;;;;;20.00;100.00;98089.41;5075440;28;20204;-76
2023/06/22 04:07:52;;;;;;;10.33;9.13;;;;;;;20.09;100.00;98085.09;5075683;28;20200;-76
2023/06/22 04:10:18;;;;;;;9.60;8.57;;;;;;;19.96;100.00;98085.66;5075439;28;20203;-76
2023/06/22 04:12:44;;;;;;;10.03;9.00;;;;;;;19.95;100.00;98081.34;5075755;28;20204;-76
2023/06/22 04:15:11;;;;;;;9.93;8.57;;;;;;;19.97;100.00;98073.78;5075870;28;20209;-76
2023/06/22 04:17:38;;;;;;;9.97;8.97;;;;;;;20.04;100.00;98077.00;5075646;28;20253;-76
2023/06/22 04:20:05;;;;;;;10.23;8.93;;;;;;;20.02;100.00;98074.56;5075620;28;20240;-76
2023/06/22 04:22:31;;;;;;;10.33;9.33;;;;;;;20.02;100.00;98069.16;5075707;28;20204;-76
2023/06/22 04:24:57;;;;;;;9.53;8.63;;;;;;;20.01;100.00;98072.13;5075429;28;20223;-76
2023/06/22 04:27:24;;;;;;;10.20;9.07;;;;;;;20.03;100.00;98072.69;5063466;28;20225;-76
2023/06/22 04:29:51;;;;;;;9.60;8.70;;;;;;;20.00;100.00;98073.22;5067272;28;20288;-76
2023/06/22 04:32:17;;;;;;;10.20;8.33;;;;;;;20.08;100.00;98068.06;5064250;28;20214;-76
2023/06/22 04:34:44;;;;;;;10.30;9.17;;;;;;;20.07;100.00;98071.03;5055969;28;20584;-76
2023/06/22 04:37:15;;;;;;;11.90;8.40;;;;;;;20.07;100.00;98065.66;5058866;28;20225;-76
2023/06/22 04:39:41;;;;;;;9.50;8.70;;;;;;;20.24;100.00;98068.78;5055364;28;20244;-76
2023/06/22 04:42:08;;;;;;;8.87;8.07;;;;;;;20.29;100.00;98063.34;5058771;28;20208;-76
2023/06/22 04:44:34;;;;;;;9.47;8.53;;;;;;;20.42;100.00;98062.72;5065651;28;20205;-76
2023/06/22 04:47:08;;;;;;;9.77;8.50;;;;;;;20.44;100.00;98057.84;5065374;28;20231;-76
2023/06/22 04:49:35;;;;;;;9.27;8.23;;;;;;;20.60;100.00;98059.34;5054051;28;20185;-76
2023/06/22 04:52:04;;;;;;;9.40;8.43;;;;;;;20.64;100.00;98060.38;5052914;28;20245;-76
2023/06/22 04:54:32;;;;;;;11.83;7.97;;;;;;;20.71;100.00;98047.38;5052868;28;20221;-76
2023/06/22 04:57:09;;;;;;;9.90;8.40;;;;;;;20.85;100.00;98051.03;5052165;28;20260;-76
2023/06/22 04:59:38;;;;;;;8.90;8.03;;;;;;;20.77;100.00;98048.94;5052460;28;20552;-76
2023/06/22 05:02:05;;;;;;;8.37;7.53;;;;;;;20.85;100.00;98057.22;5053016;28;20197;-76
2023/06/22 05:04:32;;;;;;;10.83;8.83;;;;;;;20.92;100.00;98044.22;5052839;28;20547;-76
2023/06/22 05:07:00;;;;;;;11.57;10.37;;;;;;;20.96;100.00;98045.28;5053581;28;20716;-76
2023/06/22 05:09:27;;;;;;;9.77;7.70;;;;;;;21.17;100.00;98040.47;5054442;28;20607;-76
2023/06/22 05:11:53;;;;;;;12.20;8.23;;;;;;;21.40;100.00;98047.78;5054523;28;20716;-76
2023/06/22 05:14:20;;;;;;;9.53;8.53;;;;;;;21.55;100.00;98055.69;5054238;28;20208;-76
2023/06/22 05:16:46;;;;;;;8.65;7.78;;;;;;;21.75;100.00;98044.66;5053860;28;20692;-76
2023/06/22 05:19:13;;;;;;;9.02;7.97;;;;;;;22.05;100.00;98044.25;5054432;28;20200;-76
2023/06/22 05:21:39;;;;;;;9.00;8.10;;;;;;;22.90;100.00;98038.31;5054325;28;20229;-76
2023/06/22 05:24:06;;;;;;;9.10;8.20;;;;;;;22.54;100.00;98036.47;5054316;28;20213;-76
2023/06/22 05:26:34;;;;;;;8.15;7.30;;;;;;;23.05;100.00;98037.22;5053751;28;20662;-76
2023/06/22 05:29:03;;;;;;;9.93;8.32;;;;;;;22.86;100.00;98033.75;5054330;28;20544;-76
2023/06/22 05:31:29;;;;;;;9.25;8.40;;;;;;;22.53;100.00;98032.97;5053926;28;20205;-77
2023/06/22 05:33:56;;;;;;;9.73;8.13;;;;;;;22.36;100.00;98034.56;5054006;28;20212;-76
2023/06/22 05:36:24;;;;;;;10.32;8.05;;;;;;;22.45;100.00;98033.66;5054217;28;20231;-76
2023/06/22 05:38:52;;;;;;;9.68;8.68;;;;;;;22.06;100.00;98016.88;5053640;28;20220;-76
2023/06/22 05:41:18;;;;;;;9.95;8.95;;;;;;;22.13;100.00;98016.50;5053494;28;20240;-76
2023/06/22 05:43:45;;;;;;;9.98;8.45;;;;;;;22.07;100.00;98031.22;5053745;28;20205;-76
2023/06/22 05:46:11;;;;;;;8.57;7.57;;;;;;;22.11;100.00;98033.03;5053061;28;20312;-76
2023/06/22 05:48:37;;;;;;;10.05;8.38;;;;;;;22.05;100.00;98031.53;5053299;28;20220;-76
2023/06/22 05:51:04;;;;;;;9.60;8.70;;;;;;;21.94;100.00;98034.66;5054152;28;20680;-76
2023/06/22 05:53:30;;;;;;;10.90;8.13;;;;;;;21.87;100.00;98043.16;5054117;28;20304;-76
2023/06/22 05:55:57;;;;;;;10.43;8.23;;;;;;;22.07;100.00;98028.53;5053861;28;20594;-77
2023/06/22 05:58:23;;;;;;;8.35;7.65;;;;;;;21.96;100.00;98025.16;5054235;28;20237;-77
2023/06/22 06:00:49;;;;;;;12.13;8.15;;;;;;;21.96;100.00;98024.34;5063832;28;20212;-79
2023/06/22 06:03:17;;;;;;;8.77;7.88;;;;;;;21.78;100.00;98022.41;5067099;28;20197;-79
2023/06/22 06:05:44;;;;;;;9.45;8.52;;;;;;;21.94;100.00;98029.25;5069013;28;20228;-79
2023/06/22 06:08:11;;;;;;;8.02;7.30;;;;;;;21.98;100.00;98016.75;5077031;28;20713;-79
2023/06/22 06:10:37;;;;;;;14.70;8.18;;;;;;;21.86;100.00;98022.59;5076816;28;20200;-80
2023/06/22 06:13:04;;;;;;;9.73;7.97;;;;;;;21.79;100.00;98018.63;5076901;28;20208;-79
2023/06/22 06:15:32;;;;;;;8.45;7.65;;;;;;;21.87;100.00;98017.97;5075509;28;20563;-78
2023/06/22 06:17:58;;;;;;;11.38;7.88;;;;;;;21.98;100.00;98006.69;5075733;28;20287;-78
2023/06/22 06:20:27;;;;;;;8.90;7.60;;;;;;;22.01;100.00;98006.13;5075896;28;20698;-78
2023/06/22 06:22:53;;;;;;;9.95;7.07;;;;;;;22.09;100.00;98018.19;5062583;28;20208;-73
2023/06/22 06:25:21;;;;;;;9.13;7.47;;;;;;;22.23;100.00;98009.03;5062997;28;20561;-73
2023/06/22 06:27:49;;;;;;;7.80;7.10;;;;;;;22.46;100.00;98012.75;5061947;28;20201;-73
2023/06/22 06:30:17;;;;;;;10.55;7.65;;;;;;;22.62;100.00;98014.13;5061107;28;20205;-73
2023/06/22 06:32:45;;;;;;;11.05;7.63;;;;;;;22.76;100.00;98017.69;5061082;28;20203;-73
2023/06/22 06:35:13;;;;;;;10.45;7.65;;;;;;;22.68;100.00;98012.94;5062494;28;20626;-73
2023/06/22 06:37:45;;;;;;;8.98;7.43;;;;;;;22.87;100.00;98014.50;5061667;28;20217;-73
2023/06/22 06:40:13;;;;;;;11.40;7.95;;;;;;;22.92;100.00;98017.09;5061789;28;20271;-74
2023/06/22 06:42:45;;;;;;;9.68;7.80;;;;;;;22.89;100.00;98019.63;5073208;28;20204;-73
2023/06/22 06:45:13;;;;;;;9.88;7.90;;;;;;;22.88;100.00;98020.72;5071719;28;20201;-73
2023/06/22 06:47:40;;;;;;;9.55;7.22;;;;;;;22.98;100.00;98021.31;5057800;28;20219;-73
2023/06/22 06:50:08;;;;;;;7.95;7.15;;;;;;;22.90;100.00;98032.06;5059074;28;20204;-73
2023/06/22 06:52:34;;;;;;;10.93;7.35;;;;;;;22.86;100.00;98025.63;5060230;28;20237;-73
2023/06/22 06:55:01;;;;;;;10.93;7.40;;;;;;;23.18;100.00;98031.00;5061458;28;20209;-73
2023/06/22 06:57:28;;;;;;;7.88;7.07;;;;;;;23.19;100.00;98021.78;5066483;28;20227;-73
2023/06/22 06:59:57;;;;;;;7.93;7.10;;;;;;;23.24;100.00;98021.72;5068373;28;20201;-73
2023/06/22 07:02:24;;;;;;;7.93;7.22;;;;;;;23.17;100.00;98024.78;5073073;28;20269;-74
2023/06/22 07:04:51;;;;;;;7.65;7.05;;;;;;;23.22;100.00;98016.59;5073266;28;20217;-73
2023/06/22 07:07:17;;;;;;;9.05;7.07;;;;;;;23.15;100.00;98023.47;5073264;28;20228;-73
2023/06/22 07:09:45;;;;;;;7.10;6.38;;;;;;;23.38;100.00;98019.81;5072775;28;20683;-73
2023/06/22 07:12:11;;;;;;;9.93;5.72;;;;;;;23.47;100.00;98012.56;5069627;28;20200;-73
2023/06/22 07:14:38;;;;;;;7.40;6.35;;;;;;;23.67;100.00;98012.94;5073090;28;20211;-73
2023/06/22 07:17:05;;;;;;;8.70;6.30;;;;;;;24.03;100.00;98002.13;5073085;28;20259;-73
2023/06/22 07:19:33;;;;;;;8.27;6.78;;;;;;;24.10;96.90;97994.38;5072755;28;20290;-74
2023/06/22 07:22:00;;;;;;;9.88;5.93;;;;;;;24.19;96.35;97992.53;5072555;28;20667;-73
2023/06/22 07:24:27;;;;;;;8.88;5.80;;;;;;;24.09;94.92;97990.84;5072590;28;20213;-72
2023/06/22 07:26:53;;;;;;;6.43;5.63;;;;;;;24.29;95.00;97978.69;5072658;28;20231;-73
2023/06/22 07:29:20;;;;;;;7.20;5.70;;;;;;;24.30;97.19;97975.69;5073210;28;20214;-73
2023/06/22 07:31:49;;;;;;;8.88;5.90;;;;;;;24.38;93.05;97969.47;5072456;28;20201;-73
2023/06/22 07:34:16;;;;;;;5.65;5.13;;;;;;;24.39;94.24;97973.00;5072639;28;20204;-73
2023/06/22 07:36:42;;;;;;;8.13;6.03;;;;;;;24.46;93.30;97976.13;5072538;28;20286;-73
2023/06/22 07:39:08;;;;;;;8.05;6.30;;;;;;;24.46;93.20;97970.69;5075237;28;20216;-73
2023/06/22 07:41:35;;;;;;;7.65;6.10;;;;;;;24.45;93.72;97960.91;5075828;28;20236;-73
2023/06/22 07:44:01;;;;;;;9.27;5.57;;;;;;;24.34;94.07;97954.91;5076225;28;20215;-73
2023/06/22 07:46:29;;;;;;;6.90;5.97;;;;;;;24.52;93.29;97956.63;5076103;28;20236;-73
2023/06/22 07:48:56;;;;;;;9.23;6.10;;;;;;;24.82;90.63;97952.34;5076283;28;20205;-73
2023/06/22 07:51:23;;;;;;;6.32;5.35;;;;;;;24.70;91.69;97947.47;5076263;28;20201;-73
2023/06/22 07:53:49;;;;;;;6.85;5.68;;;;;;;24.97;89.27;97938.34;5076371;28;20299;-73
2023/06/22 07:56:18;;;;;;;6.88;5.38;;;;;;;25.19;89.56;97935.53;5075673;28;20220;-73
2023/06/22 07:58:46;;;;;;;7.18;5.18;;;;;;;24.96;89.58;97934.03;5075696;28;20208;-73
2023/06/22 08:01:13;;;;;;;5.63;4.90;;;;;;;25.05;88.54;97929.44;5076214;28;20216;-73
2023/06/22 08:03:40;;;;;;;8.48;5.40;;;;;;;25.16;89.94;97938.88;5075887;28;20212;-73
2023/06/22 08:06:09;;;;;;;9.70;5.30;;;;;;;25.22;86.41;97934.91;5075832;28;20224;-73
2023/06/22 08:08:36;;;;;;;6.40;5.22;;;;;;;25.40;85.95;97944.75;5075792;28;20304;-73
2023/06/22 08:11:07;;;;;;;9.10;5.90;;;;;;;25.03;86.70;97965.09;5075568;28;20205;-72
2023/06/22 08:13:34;;;;;;;8.00;5.53;;;;;;;25.00;87.49;97962.19;5075441;28;20193;-73
2023/06/22 08:16:00;;;;;;;6.50;5.85;;;;;;;24.90;86.97;97974.16;5075833;28;20314;-73
2023/06/22 08:18:27;;;;;;;7.53;5.03;;;;;;;25.21;87.06;97979.56;5075945;28;20291;-73
2023/06/22 08:20:54;;;;;;;6.60;5.35;;;;;;;25.31;86.87;97982.03;5076080;28;20244;-73
2023/06/22 08:23:25;;;;;;;6.47;5.90;;;;;;;25.36;86.63;97969.06;5075222;28;20224;-73
2023/06/22 08:25:52;;;;;;;7.47;5.53;;;;;;;25.67;85.89;97977.16;5072411;28;20312;-72
2023/06/22 08:28:18;;;;;;;9.40;5.95;;;;;;;25.55;84.23;97988.66;5075342;28;20548;-73
2023/06/22 08:30:45;;;;;;;8.20;5.28;;;;;;;25.47;83.38;97992.16;5075344;28;20204;-73
2023/06/22 08:33:12;;;;;;;7.20;5.35;;;;;;;25.44;84.61;97992.00;5075763;28;20209;-73
2023/06/22 08:35:39;;;;;;;8.43;5.47;;;;;;;25.57;85.19;97999.25;5075731;28;20244;-73
2023/06/22 08:38:05;;;;;;;10.32;5.80;;;;;;;25.77;81.37;98007.63;5075509;28;20259;-72
2023/06/22 08:40:31;;;;;;;7.68;5.60;;;;;;;25.65;83.01;98004.69;5075541;28;20204;-73
2023/06/22 08:42:58;;;;;;;10.27;5.28;;;;;;;25.62;85.18;97999.09;5075387;28;20258;-73
2023/06/22 08:45:25;;;;;;;10.13;5.78;;;;;;;25.91;83.73;97985.69;5075610;28;20211;-73
2023/06/22 08:47:51;;;;;;;8.15;5.65;;;;;;;26.09;80.46;97979.13;5075566;28;20258;-73
2023/06/22 08:50:17;;;;;;;11.13;5.15;;;;;;;25.89;80.81;97977.03;5075207;28;20213;-73
2023/06/22 08:52:45;;;;;;;7.35;5.25;;;;;;;26.40;82.03;97977.84;5075564;28;20216;-73
2023/06/22 08:55:11;;;;;;;8.20;5.13;;;;;;;26.44;78.21;97967.91;5075308;28;20209;-73
2023/06/22 08:57:39;;;;;;;6.43;5.32;;;;;;;26.46;78.97;97971.09;5074839;28;20268;-73
2023/06/22 09:00:15;;;;;;;8.70;5.53;;;;;;;26.59;80.35;97967.44;5075042;28;20240;-73
2023/06/22 09:02:41;;;;;;;8.30;5.07;;;;;;;26.68;77.38;97970.94;5074552;28;20244;-73
2023/06/22 09:05:08;;;;;;;7.43;4.88;;;;;;;26.68;78.10;97973.66;5075042;28;20306;-73
2023/06/22 09:07:34;;;;;;;7.72;5.57;;;;;;;26.75;76.62;97978.63;5074403;28;20228;-73
2023/06/22 09:10:00;;;;;;;10.55;5.82;;;;;;;26.66;76.78;97975.13;5074752;28;20239;-73
2023/06/22 09:12:27;;;;;;;8.68;5.70;;;;;;;27.04;76.97;97965.84;5074454;28;20567;-73
2023/06/22 09:14:54;;;;;;;10.45;5.30;;;;;;;27.28;76.86;97957.13;5074614;28;20208;-73
2023/06/22 09:17:20;;;;;;;7.03;4.93;;;;;;;27.07;77.20;97963.63;5074100;28;20387;-73
2023/06/22 09:19:47;;;;;;;8.85;5.50;;;;;;;26.89;76.63;97981.94;5074381;28;20291;-73
2023/06/22 09:22:14;;;;;;;9.10;5.70;;;;;;;26.60;76.64;97987.31;5074458;28;20315;-73
2023/06/22 09:24:40;;;;;;;7.05;5.35;;;;;;;26.91;78.22;97994.13;5074020;28;20675;-72
2023/06/22 09:27:07;;;;;;;8.93;5.60;;;;;;;27.45;74.01;97980.78;5074486;28;20316;-73
2023/06/22 09:29:34;;;;;;;10.27;5.90;;;;;;;27.76;72.67;97971.09;5073957;28;20750;-73
2023/06/22 09:32:03;;;;;;;9.80;5.55;;;;;;;28.08;70.74;97955.97;5074524;28;20208;-73
2023/06/22 09:34:32;;;;;;;8.95;5.47;;;;;;;27.73;71.13;97949.13;5074111;28;20620;-72
2023/06/22 09:37:00;;;;;;;8.07;5.40;;;;;;;27.85;70.56;97951.97;5073746;28;20603;-73
2023/06/22 09:39:26;;;;;;;10.48;5.45;;;;;;;27.59;69.68;97943.13;5074822;28;20299;-73
2023/06/22 09:41:53;;;;;;;8.02;5.88;;;;;;;27.56;70.58;97936.38;5073925;28;20235;-73
2023/06/22 09:44:19;;;;;;;9.32;6.32;;;;;;;27.79;70.47;97934.13;5074228;28;20208;-73
2023/06/22 09:46:46;;;;;;;9.13;5.72;;;;;;;28.48;67.02;97932.47;5074164;28;20232;-73
2023/06/22 09:49:12;;;;;;;10.35;5.55;;;;;;;28.52;68.13;97933.41;5074117;28;20211;-73
2023/06/22 09:51:38;;;;;;;11.48;6.18;;;;;;;28.82;68.56;97938.38;5074132;28;20210;-73
2023/06/22 09:54:05;;;;;;;8.90;5.80;;;;;;;28.53;68.06;97924.84;5074012;28;20211;-73
2023/06/22 09:56:31;;;;;;;7.88;5.60;;;;;;;28.88;66.56;97912.38;5073576;28;20240;-73
2023/06/22 09:58:57;;;;;;;9.90;6.40;;;;;;;29.04;64.63;97910.59;5073641;28;20666;-73
2023/06/22 10:01:24;;;;;;;9.35;5.68;;;;;;;29.01;65.52;97899.53;5072626;28;20592;-73
2023/06/22 10:03:54;;;;;;;11.68;5.55;;;;;;;28.83;66.54;97906.31;5073272;28;20666;-73
2023/06/22 10:06:21;;;;;;;11.68;6.03;;;;;;;29.11;66.04;97899.88;5073240;28;20816;-73
2023/06/22 10:08:48;;;;;;;9.18;6.03;;;;;;;29.43;66.67;97885.25;5073773;28;20205;-73
2023/06/22 10:11:14;;;;;;;12.80;6.15;;;;;;;29.12;66.47;97898.72;5073367;28;20201;-74
2023/06/22 10:13:40;;;;;;;10.98;6.28;;;;;;;29.04;66.86;97896.91;5073122;28;20634;-74
2023/06/22 10:16:07;;;;;;;34.72;31.08;;;;;;;28.82;66.83;97902.78;5064431;28;20225;-73
2023/06/22 10:18:33;;;;;;;49.88;45.25;;;;;;;28.50;67.42;97887.25;5052934;28;20201;-73
2023/06/22 10:20:59;;;;;;;31.90;28.80;;;;;;;28.23;68.43;97868.66;5053766;28;20210;-75
2023/06/22 10:23:26;;;;;;;37.95;34.13;;;;;;;28.37;67.70;97880.09;5052390;28;20615;-76
2023/06/22 10:25:52;;;;;;;11.70;6.40;;;;;;;28.70;67.10;97882.81;5053021;28;20232;-75
2023/06/22 10:28:19;;;;;;;68.22;62.05;;;;;;;28.80;66.78;97882.38;5053126;28;20205;-75
2023/06/22 10:30:45;;;;;;;9.85;6.07;;;;;;;29.00;65.48;97876.84;5053419;28;20280;-75
2023/06/22 10:33:12;;;;;;;10.82;7.07;;;;;;;29.19;66.79;97868.84;5052992;28;20285;-75
2023/06/22 10:35:39;;;;;;;12.98;5.70;;;;;;;29.44;64.92;97873.13;5053021;28;20208;-75
2023/06/22 10:38:06;;;;;;;9.48;6.05;;;;;;;29.48;64.72;97867.78;5053264;28;20204;-75
2023/06/22 10:40:33;;;;;;;12.18;9.10;;;;;;;29.54;65.63;97856.25;5053057;28;20201;-75
2023/06/22 10:43:00;;;;;;;13.02;9.85;;;;;;;29.95;61.93;97853.16;5053083;28;20213;-75
2023/06/22 10:45:27;;;;;;;15.25;7.70;;;;;;;29.86;62.19;97847.03;5066798;28;20541;-77
2023/06/22 10:47:53;;;;;;;13.02;11.30;;;;;;;29.51;61.78;97839.69;5074024;28;20735;-76
2023/06/22 10:50:20;;;;;;;11.48;6.53;;;;;;;29.43;61.89;97841.41;5073758;28;20578;-76
2023/06/22 10:52:46;;;;;;;17.85;15.40;;;;;;;29.31;64.69;97841.44;5073873;28;20262;-76
2023/06/22 10:55:13;;;;;;;14.75;12.18;;;;;;;29.44;63.80;97845.75;5069862;28;20564;-75
2023/06/22 10:57:42;;;;;;;14.05;8.20;;;;;;;29.55;63.12;97846.06;5063776;28;20221;-76
2023/06/22 11:00:11;;;;;;;12.15;6.32;;;;;;;29.35;63.99;97847.81;5062382;28;20231;-76
2023/06/22 11:02:37;;;;;;;11.77;5.80;;;;;;;29.42;64.98;97842.56;5063339;28;20244;-75
2023/06/22 11:05:04;;;;;;;11.93;9.10;;;;;;;29.44;64.11;97839.47;5072569;28;20205;-76
2023/06/22 11:07:31;;;;;;;75.07;68.15;;;;;;;29.32;65.24;97834.03;5073381;28;20228;-76
2023/06/22 11:09:57;;;;;;;8.85;6.38;;;;;;;29.38;65.53;97840.84;5073951;28;20250;-72
2023/06/22 11:12:23;;;;;;;10.38;5.97;;;;;;;29.49;65.09;97837.31;5075926;28;20211;-72
2023/06/22 11:14:51;;;;;;;8.52;5.65;;;;;;;29.50;65.04;97836.16;5077472;28;20212;-72
2023/06/22 11:17:18;;;;;;;10.93;6.45;;;;;;;29.50;64.16;97844.38;5064143;28;20213;-74
2023/06/22 11:19:46;;;;;;;10.95;6.63;;;;;;;29.49;63.31;97837.31;5078021;28;20216;-72
2023/06/22 11:22:12;;;;;;;10.88;6.50;;;;;;;29.01;64.98;97851.06;5077767;28;20603;-73
2023/06/22 11:24:38;;;;;;;15.15;13.57;;;;;;;28.99;66.41;97856.06;5077634;28;20223;-72
2023/06/22 11:27:05;;;;;;;20.30;16.50;;;;;;;28.95;66.34;97846.94;5077804;28;20231;-74