Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:14;;;;;;;;;;;8.10;82.60;;;;;;5162007;23;19915;-86
2023/12/26 00:04:06;;;;;;;;;;;8.10;82.70;;;;;;5158375;23;20672;-86
2023/12/26 00:06:25;;;;;;;;;;;8.10;83.30;;;;;;5165502;23;19914;-86
2023/12/26 00:08:44;;;;;;;;;;;8.10;82.60;;;;;;5163078;23;19919;-87
2023/12/26 00:11:03;;;;;;;;;;;8.20;82.80;;;;;;5171049;23;19915;-87
2023/12/26 00:13:22;;;;;;;;;;;8.20;82.50;;;;;;5138195;23;19915;-86
2023/12/26 00:15:42;;;;;;;;;;;8.20;82.30;;;;;;5160353;23;19915;-87
2023/12/26 00:18:01;;;;;;;;;;;8.20;82.50;;;;;;5161542;23;19919;-86
2023/12/26 00:20:17;;;;;;;;;;;8.20;82.40;;;;;;5159950;23;19913;-86
2023/12/26 00:22:36;;;;;;;;;;;8.20;82.80;;;;;;5136498;23;20407;-87
2023/12/26 00:25:14;;;;;;;;;;;8.20;82.60;;;;;;5137435;23;19958;-86
2023/12/26 00:27:33;;;;;;;;;;;8.30;82.90;;;;;;5165841;23;19923;-87
2023/12/26 00:30:19;;;;;;;;;;;8.30;83.60;;;;;;5162577;23;20398;-85
2023/12/26 00:32:38;;;;;;;;;;;8.40;83.50;;;;;;5060163;23;19915;-86
2023/12/26 00:35:13;;;;;;;;;;;8.30;83.30;;;;;;5138809;23;19942;-85
2023/12/26 00:37:38;;;;;;;;;;;8.30;83.30;;;;;;5163240;23;19981;-86
2023/12/26 00:40:01;;;;;;;;;;;8.30;83.30;;;;;;5161682;23;20406;-86
2023/12/26 00:42:20;;;;;;;;;;;8.40;83.50;;;;;;5162271;23;19933;-84
2023/12/26 00:44:42;;;;;;;;;;;8.40;84.50;;;;;;5162280;23;19993;-87
2023/12/26 00:47:05;;;;;;;;;;;8.40;83.60;;;;;;5136697;23;19991;-86
2023/12/26 00:49:24;;;;;;;;;;;8.40;83.40;;;;;;5162553;23;19938;-87
2023/12/26 00:51:43;;;;;;;;;;;8.40;83.90;;;;;;5137342;23;19915;-86
2023/12/26 00:54:02;;;;;;;;;;;8.40;83.50;;;;;;5139533;23;19938;-89
2023/12/26 00:56:25;;;;;;;;;;;8.40;84.40;;;;;;5161484;23;19965;-86
2023/12/26 00:58:50;;;;;;;;;;;8.40;84.30;;;;;;5146708;23;20327;-87
2023/12/26 01:01:42;;;;;;;;;;;8.40;84.00;;;;;;5161613;23;19946;-87
2023/12/26 01:04:01;;;;;;;;;;;8.40;83.60;;;;;;5137974;23;19942;-85
2023/12/26 01:06:20;;;;;;;;;;;8.40;83.70;;;;;;5159848;23;20454;-86
2023/12/26 01:08:40;;;;;;;;;;;8.40;83.70;;;;;;5160474;23;20072;-86
2023/12/26 01:10:59;;;;;;;;;;;8.40;83.50;;;;;;5137910;23;19983;-86
2023/12/26 01:13:18;;;;;;;;;;;8.40;83.70;;;;;;5159045;23;20415;-87
2023/12/26 01:15:38;;;;;;;;;;;8.50;83.70;;;;;;5160164;23;19938;-85
2023/12/26 01:17:57;;;;;;;;;;;8.40;83.70;;;;;;5158501;23;19959;-85
2023/12/26 01:20:16;;;;;;;;;;;8.40;83.90;;;;;;5161475;23;19907;-87
2023/12/26 01:22:35;;;;;;;;;;;8.40;83.70;;;;;;5137660;23;19910;-86
2023/12/26 01:24:55;;;;;;;;;;;8.50;83.70;;;;;;5159373;23;20218;-86
2023/12/26 01:27:14;;;;;;;;;;;8.40;83.60;;;;;;5139269;23;20489;-85
2023/12/26 01:29:34;;;;;;;;;;;8.40;83.70;;;;;;5170414;23;19967;-88
2023/12/26 01:31:53;;;;;;;;;;;8.40;83.80;;;;;;5170882;23;19919;-86
2023/12/26 01:34:12;;;;;;;;;;;8.40;83.90;;;;;;5169217;23;20414;-86
2023/12/26 01:36:32;;;;;;;;;;;8.40;83.80;;;;;;5171210;23;19965;-84
2023/12/26 01:38:51;;;;;;;;;;;8.40;83.90;;;;;;5146884;23;19927;-87
2023/12/26 01:41:11;;;;;;;;;;;8.40;84.40;;;;;;5169517;23;20070;-86
2023/12/26 01:43:30;;;;;;;;;;;8.40;83.60;;;;;;5149155;23;19919;-87
2023/12/26 01:45:52;;;;;;;;;;;8.40;83.70;;;;;;5169239;23;19931;-85
2023/12/26 01:48:11;;;;;;;;;;;8.40;83.80;;;;;;5143510;23;19919;-86
2023/12/26 01:50:30;;;;;;;;;;;8.40;83.70;;;;;;5166304;23;19978;-85
2023/12/26 01:52:50;;;;;;;;;;;8.40;84.50;;;;;;5169124;23;19922;-86
2023/12/26 01:55:11;;;;;;;;;;;8.40;84.40;;;;;;5147555;23;19954;-86
2023/12/26 01:57:32;;;;;;;;;;;8.40;83.90;;;;;;5169535;23;19914;-88
2023/12/26 01:59:51;;;;;;;;;;;8.40;83.80;;;;;;5146755;23;20247;-86
2023/12/26 02:02:11;;;;;;;;;;;8.40;84.00;;;;;;5169988;23;19918;-86
2023/12/26 02:04:31;;;;;;;;;;;8.40;84.20;;;;;;5170379;23;19942;-86
2023/12/26 02:06:50;;;;;;;;;;;8.40;84.80;;;;;;5146910;23;20173;-87
2023/12/26 02:09:11;;;;;;;;;;;8.40;84.30;;;;;;5168761;23;20085;-87
2023/12/26 02:11:30;;;;;;;;;;;8.40;84.50;;;;;;5163343;23;19965;-87
2023/12/26 02:13:49;;;;;;;;;;;8.40;84.40;;;;;;5143639;23;19919;-87
2023/12/26 02:16:18;;;;;;;;;;;8.50;84.60;;;;;;5137678;23;19938;-86
2023/12/26 02:18:38;;;;;;;;;;;8.40;84.80;;;;;;5137789;23;19915;-85
2023/12/26 02:20:57;;;;;;;;;;;8.40;84.80;;;;;;5137069;23;20351;-85
2023/12/26 02:23:16;;;;;;;;;;;8.50;85.00;;;;;;5160144;23;19914;-86
2023/12/26 02:25:36;;;;;;;;;;;8.40;84.50;;;;;;5137041;23;20275;-86
2023/12/26 02:27:55;;;;;;;;;;;8.50;84.80;;;;;;5160772;23;19918;-87
2023/12/26 02:30:14;;;;;;;;;;;8.50;84.70;;;;;;5137440;23;20458;-86
2023/12/26 02:32:36;;;;;;;;;;;8.50;84.80;;;;;;5137560;23;19911;-86
2023/12/26 02:34:55;;;;;;;;;;;8.50;84.60;;;;;;5159524;23;19906;-87
2023/12/26 02:37:15;;;;;;;;;;;8.50;84.80;;;;;;5138565;23;20007;-85
2023/12/26 02:39:34;;;;;;;;;;;8.50;84.80;;;;;;5162308;23;19954;-86
2023/12/26 02:41:53;;;;;;;;;;;8.50;84.80;;;;;;5160952;23;20061;-85
2023/12/26 02:44:13;;;;;;;;;;;8.50;84.40;;;;;;5136612;23;19915;-86
2023/12/26 02:46:33;;;;;;;;;;;8.50;85.00;;;;;;5158882;23;19918;-85
2023/12/26 02:48:52;;;;;;;;;;;8.50;84.30;;;;;;5137649;23;19911;-85
2023/12/26 02:51:11;;;;;;;;;;;8.50;84.20;;;;;;5159619;23;19910;-86
2023/12/26 02:53:30;;;;;;;;;;;8.50;84.20;;;;;;5138618;23;20275;-86
2023/12/26 02:55:52;;;;;;;;;;;8.50;84.10;;;;;;5137698;23;19915;-86
2023/12/26 02:58:11;;;;;;;;;;;8.50;84.80;;;;;;5137724;23;19955;-85
2023/12/26 03:00:31;;;;;;;;;;;8.50;84.00;;;;;;5138559;23;19961;-86
2023/12/26 03:02:50;;;;;;;;;;;8.50;83.90;;;;;;5160611;23;20388;-86
2023/12/26 03:05:09;;;;;;;;;;;8.40;83.80;;;;;;5163251;23;19914;-85
2023/12/26 03:07:30;;;;;;;;;;;8.50;83.80;;;;;;5162129;23;19919;-85
2023/12/26 03:09:49;;;;;;;;;;;8.50;83.70;;;;;;5162321;23;20346;-85
2023/12/26 03:12:08;;;;;;;;;;;8.50;83.60;;;;;;5162856;23;20018;-85
2023/12/26 03:14:28;;;;;;;;;;;8.50;83.50;;;;;;5163091;23;19914;-85
2023/12/26 03:16:48;;;;;;;;;;;8.50;83.40;;;;;;5141164;23;19963;-86
2023/12/26 03:19:08;;;;;;;;;;;8.50;84.10;;;;;;5140345;23;19911;-85
2023/12/26 03:21:27;;;;;;;;;;;8.50;83.30;;;;;;5164040;23;19987;-85
2023/12/26 03:23:46;;;;;;;;;;;8.50;83.90;;;;;;5139208;23;19911;-85
2023/12/26 03:26:09;;;;;;;;;;;8.40;83.10;;;;;;5161782;23;19910;-85
2023/12/26 03:28:28;;;;;;;;;;;8.40;83.10;;;;;;5138877;23;19938;-85
2023/12/26 03:30:47;;;;;;;;;;;8.40;83.10;;;;;;5163035;23;20288;-85
2023/12/26 03:33:06;;;;;;;;;;;8.40;83.10;;;;;;5164720;23;19961;-85
2023/12/26 03:35:26;;;;;;;;;;;8.40;82.90;;;;;;5164363;23;19918;-86
2023/12/26 03:37:45;;;;;;;;;;;8.40;82.80;;;;;;5140677;23;19910;-86
2023/12/26 03:40:05;;;;;;;;;;;8.40;82.70;;;;;;5164511;23;20222;-86
2023/12/26 03:42:24;;;;;;;;;;;8.40;82.60;;;;;;5163385;23;20382;-86
2023/12/26 03:44:46;;;;;;;;;;;8.40;82.50;;;;;;5162068;23;19915;-86
2023/12/26 03:47:05;;;;;;;;;;;8.40;82.50;;;;;;5161443;23;19922;-86
2023/12/26 03:49:25;;;;;;;;;;;8.40;82.40;;;;;;5139706;23;19946;-85
2023/12/26 03:51:46;;;;;;;;;;;8.40;82.30;;;;;;5163681;23;19993;-86
2023/12/26 03:54:05;;;;;;;;;;;8.40;82.30;;;;;;5162252;23;20012;-85
2023/12/26 03:56:29;;;;;;;;;;;8.30;82.30;;;;;;5161240;23;20061;-86
2023/12/26 03:58:48;;;;;;;;;;;8.40;82.20;;;;;;5162061;23;19915;-86
2023/12/26 04:01:07;;;;;;;;;;;8.30;82.10;;;;;;5162545;23;19911;-85
2023/12/26 04:03:27;;;;;;;;;;;8.40;82.10;;;;;;5162367;23;19918;-87
2023/12/26 04:05:46;;;;;;;;;;;8.30;82.10;;;;;;5160028;23;20005;-87
2023/12/26 04:08:05;;;;;;;;;;;8.30;82.00;;;;;;5141065;23;20347;-84
2023/12/26 04:10:24;;;;;;;;;;;8.30;82.00;;;;;;5162733;23;19958;-86
2023/12/26 04:12:44;;;;;;;;;;;8.30;82.60;;;;;;5140542;23;19967;-85
2023/12/26 04:15:03;;;;;;;;;;;8.30;82.00;;;;;;5140187;23;19955;-86
2023/12/26 04:17:22;;;;;;;;;;;8.40;82.00;;;;;;5161988;23;19979;-84
2023/12/26 04:19:42;;;;;;;;;;;8.30;81.90;;;;;;5140145;23;19957;-85
2023/12/26 04:22:01;;;;;;;;;;;8.30;81.90;;;;;;5162583;23;19918;-85
2023/12/26 04:24:20;;;;;;;;;;;8.30;81.80;;;;;;5162845;23;19923;-84
2023/12/26 04:26:40;;;;;;;;;;;8.40;81.80;;;;;;5139639;23;19957;-85
2023/12/26 04:28:59;;;;;;;;;;;8.30;81.70;;;;;;5139813;23;19941;-85
2023/12/26 04:31:18;;;;;;;;;;;8.30;81.60;;;;;;5138791;23;19915;-84
2023/12/26 04:33:37;;;;;;;;;;;8.30;81.60;;;;;;5161413;23;19910;-86
2023/12/26 04:35:57;;;;;;;;;;;8.30;81.60;;;;;;5162529;23;19929;-87
2023/12/26 04:38:16;;;;;;;;;;;8.30;81.60;;;;;;5163832;23;19915;-85
2023/12/26 04:40:35;;;;;;;;;;;8.30;81.60;;;;;;5164178;23;19914;-86
2023/12/26 04:42:54;;;;;;;;;;;8.30;81.40;;;;;;5162250;23;20045;-86
2023/12/26 04:45:14;;;;;;;;;;;8.20;81.40;;;;;;5139875;23;19914;-86
2023/12/26 04:47:33;;;;;;;;;;;8.30;82.30;;;;;;5140740;23;19994;-84
2023/12/26 04:49:52;;;;;;;;;;;8.20;81.40;;;;;;5162453;23;19914;-85
2023/12/26 04:52:11;;;;;;;;;;;8.20;81.40;;;;;;5163942;23;19965;-85
2023/12/26 04:54:31;;;;;;;;;;;8.20;81.40;;;;;;5140507;23;20350;-84
2023/12/26 04:56:50;;;;;;;;;;;8.20;81.50;;;;;;5161142;23;19949;-84
2023/12/26 04:59:09;;;;;;;;;;;8.10;81.30;;;;;;5140898;23;20420;-86
2023/12/26 05:01:28;;;;;;;;;;;8.10;81.20;;;;;;5140027;23;19915;-84
2023/12/26 05:03:48;;;;;;;;;;;8.20;81.90;;;;;;5139172;23;19915;-85
2023/12/26 05:06:08;;;;;;;;;;;8.20;80.80;;;;;;5141064;23;20354;-86
2023/12/26 05:08:27;;;;;;;;;;;8.10;81.50;;;;;;5164427;23;19942;-85
2023/12/26 05:10:46;;;;;;;;;;;8.10;81.30;;;;;;5140674;23;20206;-85
2023/12/26 05:13:06;;;;;;;;;;;8.20;80.50;;;;;;5162322;23;19975;-86
2023/12/26 05:15:25;;;;;;;;;;;8.10;80.30;;;;;;5162793;23;19930;-85
2023/12/26 05:17:44;;;;;;;;;;;8.10;80.20;;;;;;5163871;23;19969;-86
2023/12/26 05:20:04;;;;;;;;;;;8.10;79.90;;;;;;5140185;23;19979;-84
2023/12/26 05:22:23;;;;;;;;;;;8.00;79.60;;;;;;5161545;23;19930;-85
2023/12/26 05:24:42;;;;;;;;;;;8.00;79.50;;;;;;5140976;23;19942;-84
2023/12/26 05:27:01;;;;;;;;;;;8.00;79.70;;;;;;5162848;23;19942;-82
2023/12/26 05:29:21;;;;;;;;;;;8.00;79.50;;;;;;5162204;23;19931;-85
2023/12/26 05:31:40;;;;;;;;;;;8.00;79.50;;;;;;5138869;23;19983;-86
2023/12/26 05:34:02;;;;;;;;;;;8.00;79.40;;;;;;5157605;23;22074;-85
2023/12/26 05:36:22;;;;;;;;;;;8.10;79.50;;;;;;5141011;23;19976;-85
2023/12/26 05:38:41;;;;;;;;;;;8.00;79.90;;;;;;5140338;23;20462;-86
2023/12/26 05:41:02;;;;;;;;;;;8.00;79.30;;;;;;5141289;23;19915;-83
2023/12/26 05:43:21;;;;;;;;;;;8.00;79.20;;;;;;5165299;23;19934;-84
2023/12/26 05:45:41;;;;;;;;;;;8.00;79.90;;;;;;5142280;23;20471;-87
2023/12/26 05:48:00;;;;;;;;;;;8.00;79.10;;;;;;5143096;23;20013;-86
2023/12/26 05:50:19;;;;;;;;;;;8.00;78.90;;;;;;5142730;23;19926;-86
2023/12/26 05:52:39;;;;;;;;;;;8.00;78.60;;;;;;5140275;23;20003;-85
2023/12/26 05:54:58;;;;;;;;;;;8.00;78.50;;;;;;5141899;23;19915;-84
2023/12/26 05:57:17;;;;;;;;;;;8.00;78.60;;;;;;5162210;23;19911;-86
2023/12/26 05:59:37;;;;;;;;;;;8.00;78.80;;;;;;5165072;23;19995;-86
2023/12/26 06:01:56;;;;;;;;;;;8.00;79.00;;;;;;5142217;23;19969;-88
2023/12/26 06:04:15;;;;;;;;;;;8.00;79.10;;;;;;5143637;23;19911;-85
2023/12/26 06:06:34;;;;;;;;;;;8.00;79.00;;;;;;5167650;23;19915;-85
2023/12/26 06:08:54;;;;;;;;;;;7.90;78.80;;;;;;5167324;23;19915;-85
2023/12/26 06:11:13;;;;;;;;;;;7.90;78.60;;;;;;5165905;23;19949;-86
2023/12/26 06:13:29;;;;;;;;;;;7.90;78.60;;;;;;5164919;23;19910;-85
2023/12/26 06:15:48;;;;;;;;;;;7.90;78.50;;;;;;5143363;23;20382;-86
2023/12/26 06:18:08;;;;;;;;;;;7.90;78.60;;;;;;5166844;23;19977;-86
2023/12/26 06:20:27;;;;;;;;;;;7.80;78.70;;;;;;5166221;23;19914;-87
2023/12/26 06:22:46;;;;;;;;;;;7.90;78.90;;;;;;5166341;23;19953;-84
2023/12/26 06:25:06;;;;;;;;;;;7.90;79.20;;;;;;5144007;23;19948;-86
2023/12/26 06:27:25;;;;;;;;;;;7.90;79.30;;;;;;5178220;23;20483;-87
2023/12/26 06:29:44;;;;;;;;;;;7.90;79.60;;;;;;5179033;23;19910;-85
2023/12/26 06:32:04;;;;;;;;;;;7.90;79.60;;;;;;5178739;23;19914;-86
2023/12/26 06:34:23;;;;;;;;;;;7.90;80.30;;;;;;5156103;23;19931;-85
2023/12/26 06:36:42;;;;;;;;;;;7.90;79.80;;;;;;5178857;23;19949;-86
2023/12/26 06:39:01;;;;;;;;;;;7.90;79.80;;;;;;5158310;23;19914;-85
2023/12/26 06:41:20;;;;;;;;;;;7.90;79.60;;;;;;5180251;23;19914;-85
2023/12/26 06:43:40;;;;;;;;;;;7.80;80.20;;;;;;5157272;23;19918;-85
2023/12/26 06:46:02;;;;;;;;;;;7.80;79.40;;;;;;5155829;23;19919;-84
2023/12/26 06:48:21;;;;;;;;;;;7.80;79.10;;;;;;5179416;23;19994;-88
2023/12/26 06:50:41;;;;;;;;;;;7.80;79.00;;;;;;5156818;23;20127;-86
2023/12/26 06:53:00;;;;;;;;;;;7.80;78.90;;;;;;5179191;23;19918;-86
2023/12/26 06:55:19;;;;;;;;;;;7.80;78.80;;;;;;5180231;23;19915;-86
2023/12/26 06:57:39;;;;;;;;;;;7.80;78.70;;;;;;5159423;23;19915;-87
2023/12/26 06:59:58;;;;;;;;;;;7.80;78.80;;;;;;5181523;23;19911;-86
2023/12/26 07:02:18;;;;;;;;;;;7.80;78.70;;;;;;5181048;23;19910;-86
2023/12/26 07:04:37;;;;;;;;;;;7.80;79.50;;;;;;5182036;23;19925;-87
2023/12/26 07:06:56;;;;;;;;;;;7.80;79.60;;;;;;5157743;23;19915;-84
2023/12/26 07:09:16;;;;;;;;;;;7.80;78.80;;;;;;5181013;23;19911;-86
2023/12/26 07:11:35;;;;;;;;;;;7.80;78.90;;;;;;5158901;23;19947;-89
2023/12/26 07:13:54;;;;;;;;;;;7.80;78.90;;;;;;5161084;23;19910;-87
2023/12/26 07:16:13;;;;;;;;;;;7.90;79.70;;;;;;5161395;23;19910;-87
2023/12/26 07:18:32;;;;;;;;;;;7.90;78.90;;;;;;5180736;23;19961;-88
2023/12/26 07:20:52;;;;;;;;;;;7.90;79.10;;;;;;5179606;23;19906;-86
2023/12/26 07:23:11;;;;;;;;;;;7.80;79.20;;;;;;5180016;23;19938;-86
2023/12/26 07:25:31;;;;;;;;;;;7.80;79.30;;;;;;5178780;23;19923;-84
2023/12/26 07:27:51;;;;;;;;;;;7.80;79.40;;;;;;5157302;23;19922;-85
2023/12/26 07:30:10;;;;;;;;;;;7.80;79.40;;;;;;5158644;23;19919;-85
2023/12/26 07:32:29;;;;;;;;;;;7.80;79.40;;;;;;5156540;23;19904;-87
2023/12/26 07:34:49;;;;;;;;;;;7.80;80.20;;;;;;5152367;23;20519;-85
2023/12/26 07:37:08;;;;;;;;;;;7.80;80.10;;;;;;5151137;23;19955;-86
2023/12/26 07:39:27;;;;;;;;;;;7.80;79.30;;;;;;5147436;23;19935;-84
2023/12/26 07:41:46;;;;;;;;;;;7.90;79.30;;;;;;5146135;23;20394;-87
2023/12/26 07:44:07;;;;;;;;;;;7.80;79.60;;;;;;5170663;23;19953;-84
2023/12/26 07:46:26;;;;;;;;;;;7.80;79.60;;;;;;5172380;23;20231;-87
2023/12/26 07:48:46;;;;;;;;;;;7.80;79.70;;;;;;5150585;23;19914;-86
2023/12/26 07:51:08;;;;;;;;;;;7.90;79.80;;;;;;5177737;23;19979;-87
2023/12/26 07:53:29;;;;;;;;;;;7.80;80.00;;;;;;5173505;23;19934;-85
2023/12/26 07:55:49;;;;;;;;;;;7.80;79.90;;;;;;5179168;23;19914;-83
2023/12/26 07:58:08;;;;;;;;;;;7.80;80.10;;;;;;5158182;23;19948;-86
2023/12/26 08:00:27;;;;;;;;;;;7.80;80.30;;;;;;5156890;23;19957;-86
2023/12/26 08:02:47;;;;;;;;;;;7.90;80.20;;;;;;5157592;23;19946;-86
2023/12/26 08:05:06;;;;;;;;;;;7.80;80.10;;;;;;5181204;23;19913;-87
2023/12/26 08:07:25;;;;;;;;;;;7.80;79.90;;;;;;5181931;23;19918;-86
2023/12/26 08:09:45;;;;;;;;;;;7.80;79.90;;;;;;5159000;23;19907;-86
2023/12/26 08:12:04;;;;;;;;;;;7.80;80.00;;;;;;5179820;23;19911;-86
2023/12/26 08:14:23;;;;;;;;;;;7.80;80.00;;;;;;5158154;23;19919;-85
2023/12/26 08:16:44;;;;;;;;;;;7.80;80.20;;;;;;5157360;23;19911;-85
2023/12/26 08:19:03;;;;;;;;;;;7.70;80.20;;;;;;5157321;23;20652;-87
2023/12/26 08:21:23;;;;;;;;;;;7.70;80.10;;;;;;5179149;23;19946;-85
2023/12/26 08:23:42;;;;;;;;;;;7.70;80.20;;;;;;5154520;23;19919;-86
2023/12/26 08:26:07;;;;;;;;;;;7.70;80.10;;;;;;5149793;23;19963;-86
2023/12/26 08:28:26;;;;;;;;;;;7.70;80.20;;;;;;5149702;23;19919;-87
2023/12/26 08:31:14;;;;;;;;;;;7.70;80.20;;;;;;5151118;23;19979;-84
2023/12/26 08:33:35;;;;;;;;;;;7.70;80.20;;;;;;5174160;23;19922;-86
2023/12/26 08:35:54;;;;;;;;;;;7.70;81.00;;;;;;5172045;23;19952;-88
2023/12/26 08:44:21;;;;;;;;;;;7.80;81.20;;;;;;5139897;23;19914;-86
2023/12/26 08:46:40;;;;;;;;;;;7.80;80.60;;;;;;5169547;23;19915;-85
2023/12/26 08:48:59;;;;;;;;;;;7.70;80.60;;;;;;5171719;23;19918;-85
2023/12/26 08:51:19;;;;;;;;;;;7.70;80.80;;;;;;5170839;23;19914;-86
2023/12/26 08:53:39;;;;;;;;;;;7.70;80.80;;;;;;5172019;23;20051;-86
2023/12/26 08:56:00;;;;;;;;;;;7.70;81.00;;;;;;5170876;23;19943;-87
2023/12/26 09:01:20;;;;;;;;;;;7.70;80.60;;;;;;5168021;23;19915;-85
2023/12/26 09:03:39;;;;;;;;;;;7.70;81.70;;;;;;5168957;23;19969;-85
2023/12/26 09:05:58;;;;;;;;;;;7.70;81.00;;;;;;5168053;23;19914;-86
2023/12/26 09:08:17;;;;;;;;;;;7.70;81.70;;;;;;5168918;23;19933;-87
2023/12/26 09:10:37;;;;;;;;;;;7.70;81.20;;;;;;5167181;23;20240;-86
2023/12/26 09:12:59;;;;;;;;;;;7.70;81.20;;;;;;5168316;23;20441;-86
2023/12/26 09:15:18;;;;;;;;;;;7.80;81.60;;;;;;5143587;23;20387;-85
2023/12/26 09:17:37;;;;;;;;;;;7.70;81.60;;;;;;5168557;23;19987;-86
2023/12/26 09:19:57;;;;;;;;;;;7.70;81.50;;;;;;5170564;23;19926;-86
2023/12/26 09:22:16;;;;;;;;;;;7.70;81.90;;;;;;5144397;23;19958;-86
2023/12/26 09:24:36;;;;;;;;;;;7.70;82.00;;;;;;5144834;23;19911;-87
2023/12/26 09:26:55;;;;;;;;;;;7.70;82.50;;;;;;5146127;23;19984;-86
2023/12/26 09:29:15;;;;;;;;;;;7.70;82.80;;;;;;5145156;23;20434;-87
2023/12/26 09:31:34;;;;;;;;;;;7.70;82.80;;;;;;5144144;23;19915;-84
2023/12/26 09:33:53;;;;;;;;;;;7.70;83.20;;;;;;5166781;23;19914;-87
2023/12/26 09:36:12;;;;;;;;;;;7.60;83.30;;;;;;5143521;23;19915;-85
2023/12/26 09:38:32;;;;;;;;;;;7.60;83.70;;;;;;5165753;23;19954;-86
2023/12/26 09:40:52;;;;;;;;;;;7.60;83.80;;;;;;5138682;23;20231;-86
2023/12/26 09:45:51;;;;;;;;;;;7.60;84.40;;;;;;5160382;23;19998;-87
2023/12/26 09:48:11;;;;;;;;;;;7.60;83.60;;;;;;5140200;23;20016;-87
2023/12/26 09:50:30;;;;;;;;;;;7.50;83.50;;;;;;5161372;23;19931;-85
2023/12/26 09:52:51;;;;;;;;;;;7.50;83.20;;;;;;5164187;23;19969;-85
2023/12/26 09:55:10;;;;;;;;;;;7.50;83.10;;;;;;5162611;23;19910;-86
2023/12/26 09:57:30;;;;;;;;;;;7.60;83.20;;;;;;5157512;23;19915;-87
2023/12/26 09:59:50;;;;;;;;;;;7.50;83.10;;;;;;5161483;23;19957;-87
2023/12/26 10:02:13;;;;;;;;;;;7.50;83.90;;;;;;5137910;23;19967;-86
2023/12/26 10:04:32;;;;;;;;;;;7.60;83.30;;;;;;5160196;23;19910;-87
2023/12/26 10:06:52;;;;;;;;;;;7.60;84.20;;;;;;5158500;23;19919;-90
2023/12/26 10:09:11;;;;;;;;;;;7.60;83.50;;;;;;5138027;23;19939;-87
2023/12/26 10:11:32;;;;;;;;;;;7.60;83.30;;;;;;5160377;23;20302;-87
2023/12/26 10:13:53;;;;;;;;;;;7.60;83.20;;;;;;5137929;23;19935;-87
2023/12/26 10:16:12;;;;;;;;;;;7.60;83.30;;;;;;5160149;23;19918;-88
2023/12/26 10:18:31;;;;;;;;;;;7.60;83.20;;;;;;5161152;23;20405;-87
2023/12/26 10:20:53;;;;;;;;;;;7.60;82.80;;;;;;5162025;23;19919;-86
2023/12/26 10:23:12;;;;;;;;;;;7.60;82.50;;;;;;5163895;23;19919;-86
2023/12/26 10:25:31;;;;;;;;;;;7.60;81.70;;;;;;5162407;23;20437;-86
2023/12/26 10:27:54;;;;;;;;;;;7.60;81.60;;;;;;5162700;23;20373;-87
2023/12/26 10:30:16;;;;;;;;;;;7.60;81.60;;;;;;5164357;23;19953;-87
2023/12/26 10:32:36;;;;;;;;;;;7.60;81.80;;;;;;5141660;23;19914;-86
2023/12/26 10:34:55;;;;;;;;;;;7.50;80.70;;;;;;5162858;23;19914;-87
2023/12/26 10:37:19;;;;;;;;;;;7.50;80.80;;;;;;5141314;23;20615;-86
2023/12/26 10:39:41;;;;;;;;;;;7.50;80.80;;;;;;5138639;23;19914;-86
2023/12/26 10:42:01;;;;;;;;;;;7.50;80.80;;;;;;5140029;23;20344;-86
2023/12/26 10:44:23;;;;;;;;;;;7.50;80.80;;;;;;5163758;23;19926;-86
2023/12/26 10:46:43;;;;;;;;;;;7.50;80.70;;;;;;5162968;23;20305;-85
2023/12/26 10:49:05;;;;;;;;;;;7.50;81.60;;;;;;5162827;23;19914;-86
2023/12/26 10:51:25;;;;;;;;;;;7.50;80.80;;;;;;5139309;23;19934;-87
2023/12/26 10:53:56;;;;;;;;;;;7.60;80.70;;;;;;5140080;23;19957;-86
2023/12/26 10:56:16;;;;;;;;;;;7.50;80.70;;;;;;5162552;23;20000;-86
2023/12/26 10:58:35;;;;;;;;;;;7.60;80.70;;;;;;5162785;23;19954;-86
2023/12/26 13:54:21;;;;;;;;;;;5.90;79.70;;;;;;5166472;23;19943;-86
2023/12/26 13:56:59;;;;;;;;;;;5.80;79.90;;;;;;5140783;23;20367;-88
2023/12/26 13:59:37;;;;;;;;;;;5.80;80.10;;;;;;5166106;23;19961;-85
2023/12/26 14:02:15;;;;;;;;;;;5.80;80.30;;;;;;5144734;23;20391;-85
2023/12/26 14:04:53;;;;;;;;;;;5.70;81.10;;;;;;5168481;23;19954;-87
2023/12/26 14:07:31;;;;;;;;;;;5.80;80.50;;;;;;5144197;23;19970;-88
2023/12/26 14:10:10;;;;;;;;;;;5.80;80.40;;;;;;5144874;23;19954;-86
2023/12/26 14:12:48;;;;;;;;;;;5.70;81.00;;;;;;5166368;23;20345;-87
2023/12/26 14:15:26;;;;;;;;;;;5.70;81.10;;;;;;5168641;23;19950;-88
2023/12/26 14:18:08;;;;;;;;;;;5.70;80.30;;;;;;5169265;23;20413;-88
2023/12/26 14:20:46;;;;;;;;;;;5.70;80.20;;;;;;5161977;23;19953;-86
2023/12/26 14:23:24;;;;;;;;;;;5.70;80.10;;;;;;5163057;23;19919;-87
2023/12/26 14:26:02;;;;;;;;;;;5.70;80.70;;;;;;5165304;23;19934;-87
2023/12/26 14:28:40;;;;;;;;;;;5.60;79.90;;;;;;5138754;23;20422;-86
2023/12/26 14:31:20;;;;;;;;;;;5.60;79.80;;;;;;5140924;23;19915;-87
2023/12/26 14:33:58;;;;;;;;;;;5.60;79.80;;;;;;5160455;23;19914;-87
2023/12/26 14:36:36;;;;;;;;;;;5.60;79.80;;;;;;5164221;23;20355;-86
2023/12/26 14:39:14;;;;;;;;;;;5.60;79.70;;;;;;5163743;23;19916;-86
2023/12/26 14:41:52;;;;;;;;;;;5.50;79.60;;;;;;5165604;23;20038;-86
2023/12/26 14:44:31;;;;;;;;;;;5.50;79.60;;;;;;5142303;23;19915;-86
2023/12/26 14:47:09;;;;;;;;;;;5.50;79.50;;;;;;5144285;23;19965;-86
2023/12/26 14:49:47;;;;;;;;;;;5.50;79.40;;;;;;5166940;23;19953;-87
2023/12/26 14:52:26;;;;;;;;;;;5.50;79.30;;;;;;5143592;23;19950;-86
2023/12/26 14:55:04;;;;;;;;;;;5.50;79.30;;;;;;5165963;23;19911;-86
2023/12/26 14:57:43;;;;;;;;;;;5.60;80.20;;;;;;5137387;23;19914;-87
2023/12/26 15:00:20;;;;;;;;;;;5.50;79.20;;;;;;5164302;23;19980;-86
2023/12/26 15:02:40;;;;;;;;;;;5.60;80.00;;;;;;5165757;23;19914;-86
2023/12/26 15:04:59;;;;;;;;;;;5.50;79.20;;;;;;5163627;23;19986;-86
2023/12/26 15:07:18;;;;;;;;;;;5.50;79.20;;;;;;5165753;23;19988;-87
2023/12/26 15:09:37;;;;;;;;;;;5.50;79.20;;;;;;5143191;23;19969;-87
2023/12/26 15:11:57;;;;;;;;;;;5.50;79.20;;;;;;5165871;23;19946;-87
2023/12/26 15:14:16;;;;;;;;;;;5.50;79.30;;;;;;5166959;23;19923;-85
2023/12/26 15:16:39;;;;;;;;;;;5.40;79.30;;;;;;5142313;23;19958;-85
2023/12/26 15:19:14;;;;;;;;;;;5.40;79.40;;;;;;5168366;23;19911;-84
2023/12/26 15:21:43;;;;;;;;;;;5.40;79.40;;;;;;5163572;23;19918;-85
2023/12/26 15:24:02;;;;;;;;;;;5.40;79.40;;;;;;5163601;23;19948;-86
2023/12/26 15:26:24;;;;;;;;;;;5.40;80.00;;;;;;5163103;23;19918;-86
2023/12/26 15:28:46;;;;;;;;;;;5.40;79.10;;;;;;5160993;23;19966;-85
2023/12/26 15:31:09;;;;;;;;;;;5.40;79.10;;;;;;5161357;23;19914;-85
2023/12/26 15:33:32;;;;;;;;;;;5.30;79.00;;;;;;5162296;23;19921;-86
2023/12/26 15:35:51;;;;;;;;;;;5.30;79.00;;;;;;5142032;23;20023;-86
2023/12/26 15:38:11;;;;;;;;;;;5.30;79.00;;;;;;5140258;23;19915;-86
2023/12/26 15:40:30;;;;;;;;;;;5.30;79.00;;;;;;5162156;23;20015;-85
2023/12/26 15:42:49;;;;;;;;;;;5.30;79.80;;;;;;5163795;23;20668;-84
2023/12/26 15:45:09;;;;;;;;;;;5.30;79.90;;;;;;5163950;23;19992;-87
2023/12/26 15:47:28;;;;;;;;;;;5.30;80.00;;;;;;5163263;23;19919;-85
2023/12/26 15:49:47;;;;;;;;;;;5.30;79.20;;;;;;5163008;23;19915;-88
2023/12/26 15:52:09;;;;;;;;;;;5.30;79.00;;;;;;5160900;23;19919;-84
2023/12/26 15:54:28;;;;;;;;;;;5.20;79.60;;;;;;5135236;23;19966;-87
2023/12/26 15:56:48;;;;;;;;;;;5.20;78.70;;;;;;5134005;23;19954;-87
2023/12/26 15:59:08;;;;;;;;;;;5.20;78.50;;;;;;5155439;23;20010;-85
2023/12/26 16:01:27;;;;;;;;;;;5.20;78.20;;;;;;5157701;23;19954;-85
2023/12/26 16:03:50;;;;;;;;;;;5.20;78.20;;;;;;5161362;23;19918;-86
2023/12/26 16:06:15;;;;;;;;;;;5.30;78.20;;;;;;5162464;23;19914;-87
2023/12/26 16:08:35;;;;;;;;;;;5.20;78.30;;;;;;5161646;23;19969;-85
2023/12/26 16:11:15;;;;;;;;;;;5.20;79.10;;;;;;5162326;23;19931;-86
2023/12/26 16:13:34;;;;;;;;;;;5.10;78.20;;;;;;5160352;23;19914;-85
2023/12/26 16:15:53;;;;;;;;;;;5.00;78.40;;;;;;5140200;23;19922;-88
2023/12/26 16:18:12;;;;;;;;;;;5.00;79.40;;;;;;5160460;23;19918;-86
2023/12/26 16:20:28;;;;;;;;;;;5.00;79.80;;;;;;5161688;23;20340;-88
2023/12/26 16:22:49;;;;;;;;;;;5.00;79.30;;;;;;5160738;23;19922;-87
2023/12/26 16:25:09;;;;;;;;;;;4.90;79.40;;;;;;5140171;23;19908;-85
2023/12/26 16:27:30;;;;;;;;;;;4.80;79.60;;;;;;5161516;23;19908;-85
2023/12/26 16:29:51;;;;;;;;;;;4.70;79.30;;;;;;5162346;23;19904;-87
2023/12/26 16:31:52;;;;;;;;;;;4.80;79.40;;;;;;5110695;23;19908;-86
2023/12/26 16:33:53;;;;;;;;;;;4.70;79.30;;;;;;5159880;23;19914;-87
2023/12/26 16:35:54;;;;;;;;;;;4.70;79.40;;;;;;5135688;23;19908;-87
2023/12/26 16:37:55;;;;;;;;;;;4.60;79.40;;;;;;5136298;23;19915;-87
2023/12/26 16:39:55;;;;;;;;;;;4.60;79.50;;;;;;5163014;23;19904;-87
2023/12/26 16:42:00;;;;;;;;;;;4.50;79.60;;;;;;5114273;23;19904;-87
2023/12/26 16:44:01;;;;;;;;;;;4.60;79.90;;;;;;5137825;23;19938;-86
2023/12/26 16:46:22;;;;;;;;;;;4.60;79.80;;;;;;5139616;23;19911;-87
2023/12/26 16:48:43;;;;;;;;;;;4.60;80.30;;;;;;5162548;23;19918;-87
2023/12/26 16:51:07;;;;;;;;;;;4.50;80.40;;;;;;5163288;23;20062;-86
2023/12/26 16:53:08;;;;;;;;;;;4.50;80.70;;;;;;5139292;23;19912;-88
2023/12/26 16:55:29;;;;;;;;;;;4.50;81.70;;;;;;5167833;23;19903;-86
2023/12/26 16:57:49;;;;;;;;;;;4.50;81.00;;;;;;5137412;23;19908;-86
2023/12/26 16:59:56;;;;;;;;;;;4.50;81.10;;;;;;5110943;23;20149;-86