Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:09;;;;;;;14.82;5.30;;;;;;;32.15;47.48;96040.00;5040925;28;20037;-79
2023/07/26 00:04:34;;;;;;;22.08;5.53;;;;;;;32.22;47.67;96024.84;5031187;28;20029;-78
2023/07/26 00:07:00;;;;;;;25.55;6.43;;;;;;;32.21;47.59;96031.47;5025841;28;20020;-78
2023/07/26 00:09:26;;;;;;;14.77;5.15;;;;;;;32.26;47.35;96036.22;5053859;28;20111;-78
2023/07/26 00:11:51;;;;;;;14.25;5.13;;;;;;;32.23;47.37;96009.06;5067217;28;20024;-79
2023/07/26 00:14:17;;;;;;;15.77;5.18;;;;;;;32.23;46.55;96020.16;5075803;28;20610;-79
2023/07/26 00:16:42;;;;;;;13.52;4.95;;;;;;;32.20;46.32;96017.91;5050991;28;20028;-79
2023/07/26 00:19:08;;;;;;;12.77;5.05;;;;;;;32.21;45.96;96011.25;5039647;28;20025;-79
2023/07/26 00:21:33;;;;;;;21.17;5.38;;;;;;;32.21;45.58;96008.47;5045440;28;20124;-78
2023/07/26 00:23:59;;;;;;;12.50;4.90;;;;;;;32.33;45.80;96011.91;5051872;28;20033;-80
2023/07/26 00:26:25;;;;;;;21.38;4.93;;;;;;;32.27;46.11;96024.03;5051789;28;20032;-80
2023/07/26 00:28:51;;;;;;;18.10;4.63;;;;;;;32.24;45.86;96024.56;5034466;28;20150;-80
2023/07/26 00:31:17;;;;;;;15.65;5.85;;;;;;;32.22;46.37;96027.59;5034056;28;20049;-79
2023/07/26 00:33:43;;;;;;;20.40;5.82;;;;;;;32.21;45.98;96011.25;5034206;28;20025;-79
2023/07/26 00:36:08;;;;;;;24.80;5.03;;;;;;;32.23;45.29;96006.31;5064373;28;20040;-80
2023/07/26 00:38:34;;;;;;;18.42;4.80;;;;;;;32.17;45.69;96004.59;5084415;28;20033;-79
2023/07/26 00:40:59;;;;;;;14.55;5.20;;;;;;;32.11;46.23;96000.16;5053638;28;20036;-80
2023/07/26 00:43:25;;;;;;;11.95;5.00;;;;;;;32.12;46.26;96012.88;5053628;28;20515;-79
2023/07/26 00:45:52;;;;;;;12.73;5.47;;;;;;;32.08;45.74;96003.44;5071674;28;20032;-79
2023/07/26 00:48:18;;;;;;;19.42;5.05;;;;;;;32.14;45.43;96011.53;5053722;28;20028;-79
2023/07/26 00:50:45;;;;;;;17.88;5.35;;;;;;;32.15;45.36;96010.41;5071462;28;20028;-80
2023/07/26 00:53:12;;;;;;;17.27;5.70;;;;;;;32.08;45.71;96001.53;5050424;28;20103;-79
2023/07/26 00:55:38;;;;;;;13.93;5.57;;;;;;;32.08;46.03;95998.75;5071330;28;20035;-79
2023/07/26 00:58:03;;;;;;;23.83;5.78;;;;;;;32.01;46.45;96009.19;5053532;28;20033;-79
2023/07/26 01:00:29;;;;;;;20.63;5.53;;;;;;;31.95;46.60;96007.50;5050442;28;20024;-80
2023/07/26 01:02:54;;;;;;;14.27;5.40;;;;;;;31.91;46.64;96006.34;5053577;28;20035;-80
2023/07/26 01:05:22;;;;;;;19.40;5.32;;;;;;;31.91;47.02;95986.97;5053475;28;20085;-80
2023/07/26 01:08:00;;;;;;;16.20;5.55;;;;;;;31.92;47.20;95980.34;5071037;28;20028;-80
2023/07/26 01:10:39;;;;;;;20.65;5.97;;;;;;;31.88;47.15;95986.69;5071322;28;20033;-80
2023/07/26 01:13:27;;;;;;;16.33;5.38;;;;;;;31.87;47.05;95994.13;5052314;28;20033;-79
2023/07/26 01:15:52;;;;;;;15.27;5.28;;;;;;;31.85;47.00;95988.03;5053194;28;20532;-80
2023/07/26 01:18:18;;;;;;;12.85;5.82;;;;;;;31.82;47.23;95982.22;5053114;28;20111;-80
2023/07/26 01:20:44;;;;;;;13.73;5.18;;;;;;;31.89;47.09;95985.59;5051071;28;20039;-80
2023/07/26 01:23:10;;;;;;;12.57;5.10;;;;;;;31.89;47.04;95989.19;5052180;28;20036;-80
2023/07/26 01:25:35;;;;;;;13.68;4.90;;;;;;;31.89;47.40;95986.44;5036226;28;20501;-79
2023/07/26 01:28:01;;;;;;;12.60;4.53;;;;;;;31.87;47.33;95990.56;5036770;28;20036;-79
2023/07/26 01:30:29;;;;;;;17.67;5.10;;;;;;;31.82;47.83;95996.03;5049183;28;20024;-79
2023/07/26 01:32:57;;;;;;;18.35;6.20;;;;;;;31.75;47.61;95981.63;5052428;28;20123;-79
2023/07/26 01:35:23;;;;;;;16.85;5.90;;;;;;;31.78;47.80;95987.44;5052849;28;20504;-79
2023/07/26 01:37:50;;;;;;;16.88;5.78;;;;;;;31.76;48.02;95981.34;5052833;28;20030;-79
2023/07/26 01:40:16;;;;;;;12.77;5.28;;;;;;;31.71;48.36;95991.56;5053032;28;20020;-79
2023/07/26 01:42:42;;;;;;;20.95;6.07;;;;;;;31.68;48.60;95992.91;5049163;28;20024;-78
2023/07/26 01:45:09;;;;;;;18.45;5.65;;;;;;;31.64;48.78;95995.38;5052724;28;20054;-79
2023/07/26 01:47:35;;;;;;;18.42;4.65;;;;;;;31.58;49.17;95979.84;5052825;28;20033;-78
2023/07/26 01:50:01;;;;;;;14.27;5.78;;;;;;;31.55;49.40;95977.63;5052697;28;20052;-79
2023/07/26 01:52:26;;;;;;;21.38;5.80;;;;;;;31.49;49.90;95970.38;5052853;28;20125;-79
2023/07/26 01:54:52;;;;;;;20.73;5.95;;;;;;;31.48;50.21;95976.97;5069132;28;20032;-79
2023/07/26 01:57:17;;;;;;;20.42;5.40;;;;;;;31.46;50.43;95970.88;5047971;28;20033;-79
2023/07/26 01:59:43;;;;;;;17.33;6.38;;;;;;;31.47;50.09;95972.53;5044380;28;20043;-78
2023/07/26 02:02:08;;;;;;;20.80;5.97;;;;;;;31.42;49.99;95972.50;5052701;28;20039;-78
2023/07/26 02:04:34;;;;;;;18.42;5.80;;;;;;;31.41;50.25;95959.75;5070812;28;20123;-79
2023/07/26 02:06:59;;;;;;;21.77;6.05;;;;;;;31.33;50.42;95963.03;5085895;28;20395;-79
2023/07/26 02:09:25;;;;;;;12.40;5.03;;;;;;;31.32;50.72;95969.63;5069758;28;20024;-79
2023/07/26 02:11:50;;;;;;;15.90;5.65;;;;;;;31.24;51.24;95959.09;5052367;28;20028;-79
2023/07/26 02:14:16;;;;;;;14.40;5.00;;;;;;;31.23;51.67;95953.81;5070312;28;20020;-79
2023/07/26 02:16:42;;;;;;;18.23;5.72;;;;;;;31.22;52.34;95944.72;5035586;28;20060;-78
2023/07/26 02:19:07;;;;;;;16.70;5.20;;;;;;;31.16;52.56;95935.50;5052526;28;20020;-79
2023/07/26 02:21:33;;;;;;;24.65;6.57;;;;;;;31.12;52.71;95941.84;5052391;28;20029;-80
2023/07/26 02:23:58;;;;;;;18.52;5.80;;;;;;;31.06;52.68;95948.44;5052146;28;20028;-80
2023/07/26 02:26:24;;;;;;;21.13;6.25;;;;;;;31.04;52.32;95962.50;5052599;28;20024;-80
2023/07/26 02:28:49;;;;;;;20.67;5.47;;;;;;;31.14;52.06;95951.53;5070078;28;20111;-80
2023/07/26 02:31:15;;;;;;;14.02;7.75;;;;;;;31.18;51.74;95965.66;5052401;28;20042;-78
2023/07/26 02:33:40;;;;;;;18.55;5.50;;;;;;;31.19;51.92;95975.63;5070178;28;20115;-79
2023/07/26 02:36:06;;;;;;;29.20;7.40;;;;;;;31.13;53.15;95960.09;5051992;28;20427;-80
2023/07/26 02:38:31;;;;;;;16.15;6.30;;;;;;;31.08;53.51;95958.13;5070295;28;20025;-79
2023/07/26 02:40:57;;;;;;;16.83;6.32;;;;;;;31.03;53.50;95957.25;5068612;28;20031;-79
2023/07/26 02:43:22;;;;;;;20.38;5.47;;;;;;;31.04;52.83;95961.69;5070259;28;20427;-80
2023/07/26 02:45:48;;;;;;;34.38;6.68;;;;;;;31.10;52.89;95969.72;5068599;28;20027;-80
2023/07/26 02:48:13;;;;;;;17.83;6.10;;;;;;;31.12;52.27;95975.84;5052331;28;20043;-81
2023/07/26 02:50:39;;;;;;;26.65;7.28;;;;;;;31.19;51.43;95974.78;5052211;28;20099;-80
2023/07/26 02:53:04;;;;;;;17.20;6.10;;;;;;;31.20;51.77;95966.22;5051986;28;20020;-81
2023/07/26 02:55:30;;;;;;;16.55;5.70;;;;;;;31.15;51.89;95980.84;5052126;28;20028;-81
2023/07/26 02:57:55;;;;;;;21.38;6.25;;;;;;;31.22;50.67;95950.22;5045684;28;20021;-79
2023/07/26 03:00:21;;;;;;;13.30;4.53;;;;;;;31.21;50.29;95951.31;5052158;28;20025;-79
2023/07/26 03:02:46;;;;;;;17.10;6.22;;;;;;;31.25;50.44;95955.22;5034776;28;20025;-79
2023/07/26 03:05:12;;;;;;;20.02;5.65;;;;;;;31.25;49.82;95946.94;5042458;28;20051;-79
2023/07/26 03:07:37;;;;;;;19.55;5.45;;;;;;;31.28;49.23;95951.94;5046088;28;20024;-79
2023/07/26 03:10:03;;;;;;;17.50;5.30;;;;;;;31.23;49.73;95951.03;5071943;28;20360;-78
2023/07/26 03:12:29;;;;;;;19.63;6.03;;;;;;;31.32;49.30;95975.16;5038970;28;20480;-79
2023/07/26 03:14:54;;;;;;;17.40;5.30;;;;;;;31.30;49.19;95969.09;5055446;28;20051;-80
2023/07/26 03:17:20;;;;;;;18.52;6.35;;;;;;;31.23;49.11;95987.81;5055594;28;20027;-80
2023/07/26 03:19:45;;;;;;;13.98;5.25;;;;;;;31.30;48.57;95980.13;5073108;28;20032;-80
2023/07/26 03:22:11;;;;;;;17.58;6.35;;;;;;;31.22;48.88;95977.88;5073056;28;20024;-80
2023/07/26 03:24:36;;;;;;;14.48;5.43;;;;;;;31.19;48.98;95988.59;5049965;28;20025;-80
2023/07/26 03:27:02;;;;;;;11.73;5.82;;;;;;;31.17;48.96;96000.75;5072899;28;20044;-80
2023/07/26 03:29:27;;;;;;;17.42;5.75;;;;;;;31.16;49.32;95998.25;5073103;28;20028;-80
2023/07/26 03:31:53;;;;;;;16.48;6.05;;;;;;;31.07;49.73;96003.41;5055176;28;20024;-80
2023/07/26 03:34:18;;;;;;;18.42;6.18;;;;;;;31.04;50.26;96016.94;5071889;28;20443;-77
2023/07/26 03:36:44;;;;;;;13.52;5.75;;;;;;;31.00;50.22;96018.53;5054822;28;20040;-77
2023/07/26 03:39:09;;;;;;;19.50;6.03;;;;;;;30.92;50.79;96022.56;5038096;28;20028;-77
2023/07/26 03:41:35;;;;;;;11.48;5.60;;;;;;;30.86;51.85;96031.03;5055041;28;20044;-77
2023/07/26 03:44:00;;;;;;;20.50;5.28;;;;;;;30.81;53.16;96033.75;5071129;28;20059;-76
2023/07/26 03:46:26;;;;;;;17.73;5.57;;;;;;;30.69;54.23;96033.06;5068265;28;20107;-76
2023/07/26 03:48:52;;;;;;;11.43;5.22;;;;;;;30.61;54.90;96040.69;5072394;28;20434;-76
2023/07/26 03:51:17;;;;;;;19.63;5.97;;;;;;;30.51;55.84;96046.13;5054558;28;20032;-76
2023/07/26 03:53:43;;;;;;;18.73;5.90;;;;;;;30.49;55.70;96048.28;5072697;28;20074;-78
2023/07/26 03:56:08;;;;;;;19.35;5.95;;;;;;;30.46;56.51;96065.34;5054966;28;20052;-78
2023/07/26 03:58:34;;;;;;;18.92;5.93;;;;;;;30.38;56.11;96051.97;5072517;28;20028;-77
2023/07/26 04:00:59;;;;;;;12.88;5.65;;;;;;;30.42;55.59;96058.69;5038100;28;20024;-76
2023/07/26 04:03:25;;;;;;;12.60;5.82;;;;;;;30.41;55.91;96067.22;5087927;28;20468;-81
2023/07/26 04:05:50;;;;;;;16.83;5.90;;;;;;;30.36;56.35;96062.44;5075623;28;20067;-81
2023/07/26 04:08:16;;;;;;;13.55;5.45;;;;;;;30.40;55.61;96058.09;5064887;28;20077;-76
2023/07/26 04:10:41;;;;;;;14.02;5.25;;;;;;;30.50;54.85;96049.13;5040003;28;20020;-77
2023/07/26 04:13:07;;;;;;;16.25;6.00;;;;;;;30.64;53.68;96058.69;5073872;28;20408;-78
2023/07/26 04:15:32;;;;;;;17.33;6.10;;;;;;;30.69;54.37;96049.63;5082144;28;20000;-78
2023/07/26 04:17:58;;;;;;;16.15;5.55;;;;;;;30.77;53.95;96060.22;5089641;28;20054;-79
2023/07/26 04:20:23;;;;;;;16.92;6.07;;;;;;;30.74;54.23;96050.53;5061440;28;20032;-80
2023/07/26 04:22:49;;;;;;;14.90;6.18;;;;;;;30.76;54.47;96059.41;5072412;28;20067;-79
2023/07/26 04:25:15;;;;;;;10.35;5.45;;;;;;;30.76;54.51;96064.94;5075321;28;20093;-79
2023/07/26 04:27:40;;;;;;;15.25;6.65;;;;;;;30.78;55.05;96079.31;5073318;28;20028;-79
2023/07/26 04:30:06;;;;;;;16.13;5.55;;;;;;;30.83;54.25;96078.50;5073558;28;20066;-79
2023/07/26 04:32:32;;;;;;;12.50;5.15;;;;;;;30.88;54.16;96067.53;5072895;28;20421;-78
2023/07/26 04:34:58;;;;;;;15.00;5.20;;;;;;;30.89;54.81;96066.44;5070170;28;20053;-79
2023/07/26 04:37:24;;;;;;;14.45;5.80;;;;;;;30.93;55.33;96073.13;5053603;28;20044;-79
2023/07/26 04:39:49;;;;;;;21.25;6.00;;;;;;;31.18;53.88;96065.16;5055076;28;20028;-79
2023/07/26 04:42:15;;;;;;;18.75;6.13;;;;;;;31.20;53.42;96059.34;5036934;28;20040;-79
2023/07/26 04:44:40;;;;;;;18.42;6.30;;;;;;;31.25;52.34;96063.03;5067138;28;20119;-79
2023/07/26 04:47:06;;;;;;;17.23;5.75;;;;;;;31.24;51.98;96064.09;5071493;28;20033;-79
2023/07/26 04:49:31;;;;;;;21.95;6.22;;;;;;;31.30;51.01;96053.94;5053547;28;20024;-78
2023/07/26 04:51:57;;;;;;;15.60;5.97;;;;;;;31.38;49.98;96059.81;5071648;28;20027;-79
2023/07/26 04:54:22;;;;;;;14.00;5.82;;;;;;;31.41;50.04;96047.41;5049394;28;20347;-79
2023/07/26 04:56:48;;;;;;;19.67;6.30;;;;;;;31.56;48.71;96053.13;5070876;28;20089;-79
2023/07/26 04:59:14;;;;;;;14.90;5.90;;;;;;;31.68;48.06;96060.13;5053338;28;20040;-79
2023/07/26 05:01:40;;;;;;;16.33;4.97;;;;;;;31.81;47.36;96066.31;5053322;28;20028;-79
2023/07/26 05:04:05;;;;;;;16.45;6.68;;;;;;;31.84;47.55;96063.03;5071365;28;20062;-79
2023/07/26 05:06:31;;;;;;;16.33;5.97;;;;;;;31.99;47.23;96068.66;5053991;28;20028;-80
2023/07/26 05:08:57;;;;;;;25.35;6.40;;;;;;;32.06;47.31;96072.88;5053389;28;20020;-80
2023/07/26 05:11:23;;;;;;;19.33;5.60;;;;;;;32.08;47.40;96072.63;5053520;28;20066;-79
2023/07/26 05:13:49;;;;;;;24.60;5.80;;;;;;;32.16;47.46;96069.34;5053213;28;20112;-79
2023/07/26 05:16:14;;;;;;;14.70;5.68;;;;;;;32.20;47.23;96070.50;5051671;28;20029;-79
2023/07/26 05:18:40;;;;;;;20.63;6.43;;;;;;;32.21;47.85;96077.69;5068811;28;20111;-78
2023/07/26 05:21:05;;;;;;;23.23;6.00;;;;;;;32.31;47.32;96071.38;5071168;28;20033;-78
2023/07/26 05:23:31;;;;;;;21.38;6.28;;;;;;;32.42;47.35;96073.97;5053245;28;20036;-79
2023/07/26 05:25:56;;;;;;;19.15;6.35;;;;;;;32.96;45.91;96068.13;5065451;28;20035;-80
2023/07/26 05:28:22;;;;;;;18.17;6.47;;;;;;;33.98;43.02;96056.13;5052673;28;20381;-78
2023/07/26 05:30:48;;;;;;;19.05;6.38;;;;;;;34.93;41.18;96049.53;5070880;28;20031;-79
2023/07/26 05:33:14;;;;;;;17.83;6.45;;;;;;;35.73;39.13;96041.84;5052434;28;20029;-80
2023/07/26 05:35:39;;;;;;;24.05;6.60;;;;;;;36.32;38.04;96047.16;5052852;28;20049;-78
2023/07/26 05:38:05;;;;;;;16.02;6.13;;;;;;;37.01;36.41;96059.81;5036541;28;20028;-80
2023/07/26 05:40:30;;;;;;;23.42;6.00;;;;;;;37.47;35.79;96049.72;5035949;28;20206;-79
2023/07/26 05:42:56;;;;;;;15.07;5.95;;;;;;;37.90;33.24;96030.91;5064848;28;20146;-79
2023/07/26 05:45:21;;;;;;;16.67;6.15;;;;;;;38.19;33.40;96039.88;5064359;28;20027;-79
2023/07/26 05:47:47;;;;;;;34.63;7.22;;;;;;;38.36;32.99;96040.13;5068653;28;20027;-79
2023/07/26 05:50:12;;;;;;;17.35;7.50;;;;;;;38.40;31.64;96048.72;5070810;28;20070;-79
2023/07/26 05:52:38;;;;;;;20.70;6.45;;;;;;;38.44;31.40;96042.22;5068348;28;20116;-79
2023/07/26 05:55:05;;;;;;;19.33;6.60;;;;;;;38.81;31.72;96038.44;5052234;28;20036;-79
2023/07/26 05:57:30;;;;;;;25.88;6.30;;;;;;;39.50;31.06;96030.81;5035644;28;20480;-79
2023/07/26 05:59:56;;;;;;;17.35;6.00;;;;;;;40.18;29.72;96026.94;5052433;28;20108;-78
2023/07/26 06:02:21;;;;;;;21.35;6.45;;;;;;;40.73;29.37;96042.28;5047311;28;20499;-79
2023/07/26 06:04:47;;;;;;;17.95;6.25;;;;;;;41.13;28.48;96034.66;5070673;28;20387;-79
2023/07/26 06:07:14;;;;;;;20.08;6.57;;;;;;;41.30;29.02;96042.28;5035547;28;20029;-79
2023/07/26 06:09:39;;;;;;;26.00;6.05;;;;;;;40.81;28.68;96030.25;5052658;28;20029;-79
2023/07/26 06:12:05;;;;;;;18.38;6.55;;;;;;;40.96;28.34;96029.81;5068295;28;20107;-78
2023/07/26 06:14:31;;;;;;;20.45;6.10;;;;;;;41.31;27.99;96029.91;5066458;28;20468;-79
2023/07/26 06:16:56;;;;;;;21.83;5.88;;;;;;;40.67;28.64;96025.91;5070033;28;20036;-78
2023/07/26 06:19:22;;;;;;;17.00;5.70;;;;;;;40.70;28.53;96022.44;5048620;28;20036;-80
2023/07/26 06:21:48;;;;;;;16.15;5.93;;;;;;;40.57;28.91;96022.22;5051709;28;20487;-79
2023/07/26 06:24:14;;;;;;;17.30;5.65;;;;;;;40.11;29.48;96023.75;5046837;28;20032;-78
2023/07/26 06:26:39;;;;;;;21.38;6.35;;;;;;;39.50;29.45;96012.00;5070263;28;20054;-79
2023/07/26 06:29:05;;;;;;;19.42;6.18;;;;;;;39.26;30.01;96019.03;5070531;28;20039;-78
2023/07/26 06:31:30;;;;;;;24.40;6.05;;;;;;;39.60;29.86;96024.13;5070509;28;20509;-79
2023/07/26 06:33:56;;;;;;;20.58;6.60;;;;;;;40.06;29.88;96019.06;5052552;28;20040;-79
2023/07/26 06:36:21;;;;;;;25.00;6.10;;;;;;;40.75;29.25;96028.72;5064148;28;20064;-79
2023/07/26 06:39:05;;;;;;;17.73;6.30;;;;;;;40.70;28.98;96025.25;5052366;28;20020;-79
2023/07/26 06:41:31;;;;;;;18.23;5.20;;;;;;;40.82;28.92;96025.47;5067775;28;20495;-79
2023/07/26 06:43:56;;;;;;;25.05;6.68;;;;;;;40.69;29.16;96030.03;5072823;28;20055;-80
2023/07/26 06:46:22;;;;;;;13.23;5.82;;;;;;;40.06;29.79;96033.91;5055720;28;20107;-79
2023/07/26 06:48:48;;;;;;;19.85;5.97;;;;;;;39.69;30.74;96028.69;5056275;28;20055;-79
2023/07/26 06:51:13;;;;;;;15.20;6.32;;;;;;;39.35;30.54;96014.34;5089223;28;20039;-79
2023/07/26 06:53:39;;;;;;;16.83;5.93;;;;;;;39.54;31.26;96027.06;5071782;28;20020;-79
2023/07/26 06:56:04;;;;;;;18.38;5.72;;;;;;;40.40;29.83;96026.88;5038904;28;20115;-79
2023/07/26 06:58:30;;;;;;;24.80;6.32;;;;;;;41.00;29.27;96033.66;5073295;28;20028;-79
2023/07/26 07:00:55;;;;;;;15.45;5.75;;;;;;;41.76;28.63;96025.69;5073394;28;20039;-79
2023/07/26 07:03:21;;;;;;;16.90;6.28;;;;;;;41.97;28.57;96029.50;5073245;28;20039;-79
2023/07/26 07:05:47;;;;;;;22.73;6.22;;;;;;;42.31;28.16;96019.38;5073339;28;20029;-79
2023/07/26 07:08:13;;;;;;;20.83;6.82;;;;;;;41.91;28.08;96013.13;5072818;28;20040;-79
2023/07/26 07:10:38;;;;;;;24.50;6.35;;;;;;;42.80;27.58;96021.53;5073256;28;20024;-79
2023/07/26 07:13:04;;;;;;;17.73;6.28;;;;;;;43.25;26.83;96021.84;5055683;28;20067;-79
2023/07/26 07:15:30;;;;;;;17.40;6.05;;;;;;;42.97;27.08;96015.88;5072876;28;20116;-79
2023/07/26 07:17:55;;;;;;;17.92;6.65;;;;;;;43.06;26.96;96008.22;5055716;28;20056;-79
2023/07/26 07:20:21;;;;;;;18.67;6.45;;;;;;;43.93;26.49;96020.56;5073183;28;20035;-79
2023/07/26 07:22:46;;;;;;;18.90;6.30;;;;;;;43.92;26.15;96013.25;5072760;28;20028;-79
2023/07/26 07:25:12;;;;;;;27.45;7.43;;;;;;;44.08;26.52;96013.44;5055009;28;20020;-79
2023/07/26 07:27:37;;;;;;;17.45;6.18;;;;;;;43.94;26.28;96013.72;5073085;28;20024;-80
2023/07/26 07:30:03;;;;;;;18.60;6.63;;;;;;;44.33;25.92;96011.56;5072873;28;20099;-80
2023/07/26 07:32:29;;;;;;;20.02;6.53;;;;;;;44.29;26.13;96005.78;5072908;28;20186;-80
2023/07/26 07:34:54;;;;;;;19.40;6.13;;;;;;;44.60;25.61;96011.75;5073041;28;20068;-80
2023/07/26 07:37:20;;;;;;;19.30;6.93;;;;;;;44.61;25.28;96013.38;5072859;28;20086;-80
2023/07/26 07:39:46;;;;;;;22.40;5.90;;;;;;;44.83;24.84;96006.47;5072926;28;20036;-80
2023/07/26 07:42:11;;;;;;;26.25;6.97;;;;;;;45.52;24.54;96005.56;5072845;28;20037;-77
2023/07/26 07:44:37;;;;;;;19.90;6.32;;;;;;;45.59;24.22;96011.44;5055249;28;20452;-80
2023/07/26 07:47:02;;;;;;;21.05;6.50;;;;;;;45.43;25.09;96008.53;5055181;28;20038;-80
2023/07/26 07:49:28;;;;;;;17.40;7.20;;;;;;;44.90;25.59;96008.72;5072617;28;20032;-80
2023/07/26 07:51:54;;;;;;;30.70;7.10;;;;;;;46.02;25.36;96008.72;5072829;28;20098;-80
2023/07/26 07:54:19;;;;;;;20.30;6.53;;;;;;;45.77;24.92;96022.13;5072076;28;20035;-78
2023/07/26 07:56:45;;;;;;;16.40;6.65;;;;;;;46.84;24.37;96017.53;5054381;28;20035;-80
2023/07/26 07:59:11;;;;;;;29.02;7.07;;;;;;;47.18;23.91;96022.50;5054972;28;20024;-79
2023/07/26 08:01:37;;;;;;;27.70;6.55;;;;;;;47.15;24.01;96009.06;5054377;28;20471;-79
2023/07/26 08:04:03;;;;;;;34.83;6.72;;;;;;;46.29;24.26;96005.09;5030081;28;20028;-80
2023/07/26 08:06:29;;;;;;;19.05;6.80;;;;;;;46.05;24.50;96008.03;5087684;28;20051;-79
2023/07/26 08:08:55;;;;;;;18.45;6.60;;;;;;;46.89;23.75;96017.25;5054392;28;20094;-80
2023/07/26 08:11:21;;;;;;;19.85;7.15;;;;;;;46.77;23.64;96014.47;5072277;28;20442;-79
2023/07/26 08:13:46;;;;;;;34.08;6.97;;;;;;;47.35;23.41;96010.75;5054274;28;20021;-80
2023/07/26 08:16:12;;;;;;;25.27;6.70;;;;;;;48.01;22.91;96012.69;5070992;28;20028;-79
2023/07/26 08:18:38;;;;;;;18.38;6.50;;;;;;;47.40;22.95;96006.00;5046250;28;20043;-79
2023/07/26 08:21:04;;;;;;;37.45;8.00;;;;;;;46.45;23.04;95995.84;5070735;28;20094;-79
2023/07/26 08:23:30;;;;;;;22.67;6.43;;;;;;;46.56;23.60;95991.28;5054388;28;20451;-79
2023/07/26 08:26:01;;;;;;;17.88;6.10;;;;;;;46.89;23.15;95997.41;5053981;28;20111;-79
2023/07/26 08:28:27;;;;;;;22.05;6.63;;;;;;;47.60;21.42;95997.16;5072299;28;20052;-80
2023/07/26 08:30:52;;;;;;;21.50;6.60;;;;;;;47.70;20.88;95993.75;5054001;28;20067;-79
2023/07/26 08:33:18;;;;;;;28.88;7.00;;;;;;;47.92;21.14;95980.88;5072200;28;20050;-79
2023/07/26 08:35:43;;;;;;;17.42;6.35;;;;;;;49.01;20.14;95987.09;5071627;28;20041;-78
2023/07/26 08:38:09;;;;;;;25.90;7.03;;;;;;;49.33;20.33;95986.41;5071990;28;20048;-79
2023/07/26 08:40:34;;;;;;;17.58;6.30;;;;;;;49.47;20.48;95987.84;5047054;28;20040;-79
2023/07/26 08:43:03;;;;;;;22.25;6.85;;;;;;;48.51;20.06;95976.81;5071423;28;20095;-79
2023/07/26 08:45:28;;;;;;;30.25;6.32;;;;;;;47.90;20.16;95977.63;5054010;28;20080;-79
2023/07/26 08:47:55;;;;;;;27.60;6.70;;;;;;;48.39;19.79;95970.09;5053448;28;20028;-79
2023/07/26 08:50:20;;;;;;;20.13;6.38;;;;;;;49.00;19.50;95974.91;5053545;28;20034;-79
2023/07/26 08:52:46;;;;;;;19.42;5.88;;;;;;;49.32;19.30;95979.09;5071576;28;20107;-79
2023/07/26 08:55:11;;;;;;;19.73;5.78;;;;;;;49.62;19.50;95984.00;5071233;28;20021;-79
2023/07/26 08:57:37;;;;;;;23.88;6.10;;;;;;;49.94;19.17;95980.41;5071508;28;20033;-80
2023/07/26 09:00:05;;;;;;;32.80;7.55;;;;;;;49.83;19.26;95972.94;5071246;28;20399;-80
2023/07/26 09:02:33;;;;;;;14.77;5.93;;;;;;;49.18;18.88;95963.81;5053739;28;20032;-81
2023/07/26 09:04:58;;;;;;;16.80;5.65;;;;;;;49.12;19.20;95960.47;5036191;28;20035;-80
2023/07/26 09:07:24;;;;;;;14.65;5.78;;;;;;;48.96;18.84;95968.31;5036517;28;20468;-78
2023/07/26 09:09:49;;;;;;;18.73;5.82;;;;;;;49.15;19.18;95979.59;5053588;28;20031;-81
2023/07/26 09:12:26;;;;;;;21.83;5.38;;;;;;;48.49;18.67;95959.34;5053177;28;20345;-80
2023/07/26 09:14:59;;;;;;;25.98;7.32;;;;;;;48.18;19.21;95963.19;5036608;28;20021;-77
2023/07/26 09:17:53;;;;;;;18.33;5.20;;;;;;;47.77;19.29;95959.06;5071057;28;20044;-80
2023/07/26 09:20:22;;;;;;;19.48;5.57;;;;;;;48.36;19.15;95970.84;5049626;28;20043;-79
2023/07/26 09:22:47;;;;;;;19.88;5.35;;;;;;;48.34;18.58;95959.06;5036443;28;20043;-79
2023/07/26 09:25:13;;;;;;;15.05;5.65;;;;;;;49.12;18.27;95968.19;5052901;28;22921;-79
2023/07/26 09:27:52;;;;;;;17.08;5.72;;;;;;;49.75;17.75;95972.00;5053295;28;20044;-80
2023/07/26 09:30:21;;;;;;;25.50;5.82;;;;;;;49.29;17.79;95956.28;5071141;28;20443;-79
2023/07/26 09:32:46;;;;;;;15.07;4.97;;;;;;;49.19;17.69;95960.59;5070855;28;20103;-80
2023/07/26 09:35:12;;;;;;;24.35;5.50;;;;;;;49.02;17.83;95971.66;5070688;28;20132;-79
2023/07/26 09:37:37;;;;;;;18.05;5.50;;;;;;;47.78;18.76;95960.69;5052933;28;20115;-79
2023/07/26 09:40:03;;;;;;;23.67;5.25;;;;;;;47.88;18.36;95957.28;5071075;28;20094;-80
2023/07/26 09:42:47;;;;;;;18.00;5.10;;;;;;;48.51;17.66;95945.56;5052461;28;20091;-80
2023/07/26 09:45:19;;;;;;;29.98;6.03;;;;;;;48.80;17.62;95954.22;5052711;28;20056;-79
2023/07/26 09:47:46;;;;;;;20.35;5.40;;;;;;;48.06;17.70;95947.13;5086105;28;20036;-79
2023/07/26 09:50:32;;;;;;;15.77;4.82;;;;;;;47.57;18.15;95946.88;5052601;28;20028;-80
2023/07/26 09:52:57;;;;;;;14.00;5.25;;;;;;;47.40;18.25;95932.28;5051776;28;20032;-80
2023/07/26 09:55:27;;;;;;;22.40;5.28;;;;;;;47.86;17.92;95951.16;5052195;28;20585;-81
2023/07/26 09:57:53;;;;;;;19.30;4.97;;;;;;;48.78;18.12;95964.34;5052474;28;20434;-79
2023/07/26 10:00:24;;;;;;;14.38;4.30;;;;;;;49.28;17.72;95966.84;5052984;28;20028;-81
2023/07/26 10:03:04;;;;;;;16.08;5.38;;;;;;;49.51;17.43;95946.84;5052594;28;20040;-79
2023/07/26 10:05:36;;;;;;;14.23;4.93;;;;;;;47.96;17.85;95935.56;5071379;28;20133;-81
2023/07/26 10:08:02;;;;;;;13.10;4.60;;;;;;;48.31;18.00;95944.78;5070494;28;20043;-80
2023/07/26 10:10:28;;;;;;;14.75;4.60;;;;;;;48.65;18.01;95948.69;5052370;28;20031;-80
2023/07/26 10:12:57;;;;;;;17.48;5.00;;;;;;;49.08;17.94;95948.22;5052308;28;20109;-80
2023/07/26 10:15:23;;;;;;;19.17;5.85;;;;;;;49.28;18.06;95946.13;5052906;28;20111;-80
2023/07/26 10:17:51;;;;;;;17.15;6.50;;;;;;;49.66;17.94;95954.41;5052715;28;20104;-80
2023/07/26 10:20:17;;;;;;;15.43;5.47;;;;;;;49.28;17.76;95952.63;5089955;28;20033;-80
2023/07/26 10:22:43;;;;;;;19.55;5.15;;;;;;;49.25;17.98;95944.03;5056187;28;20074;-79
2023/07/26 10:25:09;;;;;;;17.65;4.93;;;;;;;49.21;18.00;95949.66;5074449;28;20051;-80
2023/07/26 10:27:35;;;;;;;21.25;5.15;;;;;;;47.48;18.53;95936.91;5056159;28;20445;-80
2023/07/26 10:30:02;;;;;;;23.48;5.20;;;;;;;47.47;19.27;95940.97;5089753;28;20391;-80
2023/07/26 10:32:28;;;;;;;19.05;5.15;;;;;;;47.56;19.09;95938.75;5056233;28;20092;-81
2023/07/26 10:34:55;;;;;;;21.75;5.25;;;;;;;48.83;18.31;95932.75;5039236;28;20135;-79
2023/07/26 10:37:21;;;;;;;23.60;5.32;;;;;;;49.41;18.21;95939.81;5058346;28;20376;-81
2023/07/26 10:39:48;;;;;;;21.83;6.20;;;;;;;49.41;17.94;95945.50;5056433;28;20081;-80
2023/07/26 10:42:30;;;;;;;28.08;5.28;;;;;;;49.79;17.98;95940.75;5056183;28;20025;-81
2023/07/26 10:45:01;;;;;;;14.73;4.70;;;;;;;50.00;17.82;95932.50;5074310;28;20024;-80
2023/07/26 10:47:26;;;;;;;15.38;5.07;;;;;;;49.87;18.07;95922.59;5055990;28;20051;-81
2023/07/26 10:49:54;;;;;;;28.77;5.25;;;;;;;49.51;17.82;95924.09;5073969;28;20048;-81
2023/07/26 10:52:20;;;;;;;21.83;5.13;;;;;;;49.51;18.00;95920.44;5056918;28;20020;-82
2023/07/26 10:54:47;;;;;;;19.17;5.18;;;;;;;49.17;17.83;95933.72;5073943;28;20017;-82
2023/07/26 10:57:28;;;;;;;17.20;5.25;;;;;;;48.34;18.60;95925.00;5056098;28;20032;-82
2023/07/26 11:00:09;;;;;;;18.45;5.03;;;;;;;48.57;18.60;95932.69;5073506;28;20503;-81
2023/07/26 11:02:37;;;;;;;16.02;5.40;;;;;;;48.89;18.64;95932.06;5073573;28;20028;-80
2023/07/26 11:05:05;;;;;;;13.88;5.20;;;;;;;48.66;19.15;95927.59;5073464;28;20032;-80
2023/07/26 11:07:58;;;;;;;19.60;5.57;;;;;;;49.46;18.07;95930.13;5055713;28;20093;-80
2023/07/26 11:10:25;;;;;;;12.50;4.70;;;;;;;49.63;18.14;95934.44;5055948;28;20436;-81
2023/07/26 11:13:07;;;;;;;18.38;4.75;;;;;;;50.30;18.01;95927.56;5073398;28;20096;-80
2023/07/26 11:15:35;;;;;;;32.63;5.70;;;;;;;50.65;17.57;95934.88;5055749;28;20139;-81
2023/07/26 11:18:00;;;;;;;20.73;5.20;;;;;;;50.49;17.76;95925.75;5055649;28;20028;-80
2023/07/26 11:20:26;;;;;;;18.70;5.22;;;;;;;50.24;17.95;95914.09;5073263;28;20059;-81
2023/07/26 11:22:52;;;;;;;12.95;5.00;;;;;;;49.14;18.07;95909.75;5088921;28;20044;-80