Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:04;;;;;;;15.90;14.40;;;11.30;99.90;;;;;;4859363;29;20541;-89
2022/05/08 00:03:30;;;;;;;14.90;13.53;;;11.20;99.90;;;;;;4849616;29;20904;-90
2022/05/08 00:06:02;;;;;;;13.60;12.30;;;11.20;99.90;;;;;;4840951;29;21018;-90
2022/05/08 00:08:35;;;;;;;12.50;11.30;;;11.30;99.90;;;;;;4875443;29;20234;-90
2022/05/08 00:11:01;;;;;;;12.47;11.47;;;11.20;99.90;;;;;;4870576;29;20649;-89
2022/05/08 00:13:31;;;;;;;12.67;11.37;;;11.30;99.90;;;;;;4859267;29;20905;-90
2022/05/08 00:16:02;;;;;;;11.93;10.93;;;11.30;99.90;;;;;;4859669;29;20288;-90
2022/05/08 00:18:28;;;;;;;13.13;12.03;;;11.30;99.90;;;;;;4856606;29;21086;-90
2022/05/08 00:20:53;;;;;;;12.30;11.00;;;11.10;99.90;;;;;;4854048;29;20644;-89
2022/05/08 00:23:39;;;;;;;13.30;12.00;;;11.10;99.90;;;;;;4886260;29;20196;-91
2022/05/08 00:26:22;;;;;;;14.60;13.20;;;11.00;99.90;;;;;;4860913;29;20270;-90
2022/05/08 00:28:50;;;;;;;17.03;15.30;;;11.00;99.90;;;;;;4884187;29;20574;-90
2022/05/08 00:31:16;;;;;;;16.30;14.70;;;11.10;99.90;;;;;;4843226;29;21050;-89
2022/05/08 00:33:41;;;;;;;18.80;17.13;;;11.20;99.90;;;;;;4841387;29;20473;-90
2022/05/08 00:36:08;;;;;;;18.73;16.93;;;11.20;99.90;;;;;;4847633;29;20194;-89
2022/05/08 00:38:36;;;;;;;16.53;15.10;;;11.20;99.90;;;;;;4848261;29;20223;-88
2022/05/08 00:41:08;;;;;;;16.73;15.23;;;11.30;99.90;;;;;;4889234;29;20469;-90
2022/05/08 00:43:39;;;;;;;17.10;15.40;;;11.10;99.90;;;;;;4844038;29;20498;-90
2022/05/08 00:46:11;;;;;;;14.67;13.37;;;11.10;99.90;;;;;;4861250;29;20964;-90
2022/05/08 00:48:41;;;;;;;14.57;13.07;;;11.00;99.90;;;;;;4846814;29;20457;-90
2022/05/08 00:51:13;;;;;;;15.20;13.70;;;10.80;99.90;;;;;;4887329;29;20967;-90
2022/05/08 00:53:46;;;;;;;15.63;14.03;;;10.80;99.90;;;;;;4857104;29;20454;-90
2022/05/08 00:56:14;;;;;;;16.83;15.30;;;10.80;99.90;;;;;;4849804;29;20541;-89
2022/05/08 00:58:45;;;;;;;15.30;13.70;;;10.60;99.90;;;;;;4868147;29;20450;-90
2022/05/08 01:01:13;;;;;;;16.70;15.20;;;10.50;99.90;;;;;;4872676;29;20791;-90
2022/05/08 01:03:40;;;;;;;15.90;14.30;;;10.50;99.90;;;;;;4853322;29;20446;-90
2022/05/08 01:06:13;;;;;;;15.97;14.53;;;10.50;99.90;;;;;;4843015;29;20458;-89
2022/05/08 01:08:42;;;;;;;16.63;14.93;;;10.50;99.90;;;;;;4854410;29;20742;-90
2022/05/08 01:11:24;;;;;;;;;;;;;;;;;;;;;
2022/05/08 01:13:50;;;;;;;16.50;14.90;;;10.40;99.90;;;;;;4847835;29;20435;-90
2022/05/08 01:16:21;;;;;;;15.60;14.03;;;10.40;99.90;;;;;;4842599;29;20442;-90
2022/05/08 01:18:51;;;;;;;14.90;13.60;;;10.60;99.90;;;;;;4837065;29;20781;-90
2022/05/08 01:21:46;;;;;;;15.17;13.80;;;10.50;99.90;;;;;;4859374;29;20461;-89
2022/05/08 01:24:29;;;;;;;15.63;14.23;;;10.50;99.90;;;;;;4844789;29;21798;-89
2022/05/08 01:26:55;;;;;;;15.40;13.90;;;10.40;99.90;;;;;;4866235;29;21063;-91
2022/05/08 01:29:23;;;;;;;16.20;14.70;;;10.30;99.90;;;;;;4860939;29;20446;-91
2022/05/08 01:31:51;;;;;;;15.57;14.17;;;10.40;99.90;;;;;;4885490;29;20225;-91
2022/05/08 01:34:17;;;;;;;16.10;14.50;;;10.30;99.90;;;;;;4846511;29;20462;-91
2022/05/08 01:36:51;;;;;;;15.50;14.10;;;10.20;99.90;;;;;;4843630;29;20466;-90
2022/05/08 01:39:23;;;;;;;16.30;14.87;;;10.20;99.90;;;;;;4858718;29;20457;-91
2022/05/08 01:41:52;;;;;;;15.40;13.80;;;10.20;99.90;;;;;;4854993;29;20493;-91
2022/05/08 01:44:23;;;;;;;14.40;13.10;;;10.30;99.90;;;;;;4845682;29;20454;-90
2022/05/08 01:48:21;;;;;;;16.97;15.47;;;10.20;99.90;;;;;;4843306;29;20478;-91
2022/05/08 01:49:44;;;;;;;15.30;13.90;;;10.20;99.90;;;;;;4849665;29;20573;-89
2022/05/08 01:52:19;;;;;;;16.10;14.40;;;10.00;99.90;;;;;;4860192;29;20554;-91
2022/05/08 01:54:45;;;;;;;17.43;15.73;;;10.10;99.90;;;;;;4870078;29;21185;-90
2022/05/08 01:57:10;;;;;;;17.33;15.63;;;10.00;99.90;;;;;;4849083;29;20466;-91
2022/05/08 01:59:36;;;;;;;18.07;16.47;;;10.10;99.90;;;;;;4860420;29;20285;-90
2022/05/08 02:02:08;;;;;;;16.47;14.97;;;10.30;99.90;;;;;;4855283;29;20224;-90
2022/05/08 02:04:57;;;;;;;15.20;13.80;;;10.20;99.90;;;;;;4844784;29;21118;-91
2022/05/08 02:07:23;;;;;;;16.33;14.90;;;9.90;99.90;;;;;;4836881;29;21303;-90
2022/05/08 02:09:49;;;;;;;16.10;14.60;;;9.90;99.90;;;;;;4835112;29;21098;-90
2022/05/08 02:12:16;;;;;;;17.03;15.50;;;9.90;99.90;;;;;;4840405;29;21480;-89
2022/05/08 02:14:45;;;;;;;16.87;15.10;;;9.90;99.90;;;;;;4856677;29;20190;-91
2022/05/08 02:17:13;;;;;;;15.00;13.60;;;10.00;99.90;;;;;;4867347;29;20453;-90
2022/05/08 02:19:43;;;;;;;16.73;15.30;;;10.00;99.90;;;;;;4852743;29;20992;-91
2022/05/08 02:22:27;;;;;;;16.23;14.70;;;10.00;99.90;;;;;;4858057;29;20499;-89
2022/05/08 02:24:56;;;;;;;15.80;14.30;;;10.00;99.90;;;;;;4851884;29;20457;-90
2022/05/08 02:27:21;;;;;;;14.43;13.23;;;10.00;99.90;;;;;;4852385;29;20450;-90
2022/05/08 02:29:55;;;;;;;16.30;14.63;;;10.00;99.90;;;;;;4851905;29;20454;-90
2022/05/08 02:32:20;;;;;;;16.00;14.60;;;9.90;99.90;;;;;;4854358;29;20233;-90
2022/05/08 02:35:10;;;;;;;18.07;16.37;;;10.00;99.90;;;;;;4857768;29;20446;-90
2022/05/08 02:37:52;;;;;;;16.57;15.13;;;10.00;99.90;;;;;;4839252;29;20261;-90
2022/05/08 02:40:19;;;;;;;16.70;15.10;;;9.90;99.90;;;;;;4844564;29;20684;-90
2022/05/08 02:42:57;;;;;;;16.20;14.50;;;10.00;99.90;;;;;;4858475;29;20444;-90
2022/05/08 02:45:23;;;;;;;15.73;14.20;;;9.90;99.90;;;;;;4859413;29;20465;-89
2022/05/08 02:48:16;;;;;;;15.97;14.47;;;9.90;99.90;;;;;;4831337;29;20443;-89
2022/05/08 02:50:44;;;;;;;14.80;13.50;;;9.90;99.90;;;;;;4845752;29;20486;-90
2022/05/08 02:53:10;;;;;;;15.50;13.50;;;9.80;99.90;;;;;;4856968;29;20454;-90
2022/05/08 02:58:32;;;;;;;16.67;15.07;;;9.70;99.90;;;;;;4850811;29;21061;-89
2022/05/08 03:00:59;;;;;;;16.83;15.33;;;9.90;99.90;;;;;;4854323;29;20508;-90
2022/05/08 03:03:25;;;;;;;16.53;15.10;;;9.80;99.90;;;;;;4862629;29;20568;-90
2022/05/08 03:05:51;;;;;;;17.40;15.70;;;9.80;99.90;;;;;;4873226;29;20558;-89
2022/05/08 03:08:20;;;;;;;15.53;14.23;;;9.80;99.90;;;;;;4847994;29;20458;-89
2022/05/08 03:13:47;;;;;;;16.83;15.30;;;9.60;99.90;;;;;;4855078;29;20520;-89
2022/05/08 03:16:15;;;;;;;15.40;14.07;;;9.40;99.90;;;;;;4846548;29;20446;-91
2022/05/08 03:18:40;;;;;;;15.90;14.53;;;9.60;99.90;;;;;;4839060;29;20446;-90
2022/05/08 03:21:07;;;;;;;16.70;15.10;;;9.60;99.90;;;;;;4875036;29;20439;-90
2022/05/08 03:23:34;;;;;;;15.93;14.60;;;9.60;99.90;;;;;;4850793;29;20280;-90
2022/05/08 03:26:00;;;;;;;16.00;14.60;;;9.70;99.90;;;;;;4862594;29;20450;-91
2022/05/08 03:28:25;;;;;;;16.60;15.17;;;9.80;99.90;;;;;;4851330;29;20468;-91
2022/05/08 03:30:51;;;;;;;14.63;13.33;;;9.70;99.90;;;;;;4856913;29;20470;-92
2022/05/08 03:33:17;;;;;;;15.43;14.07;;;9.70;99.90;;;;;;4847291;29;20193;-91
2022/05/08 03:35:44;;;;;;;16.40;15.00;;;9.60;99.90;;;;;;4828617;29;20210;-90
2022/05/08 03:38:09;;;;;;;15.30;14.00;;;9.60;99.90;;;;;;4830489;29;20586;-90
2022/05/08 03:40:36;;;;;;;15.50;13.90;;;9.60;99.90;;;;;;4819642;29;20454;-90
2022/05/08 03:43:05;;;;;;;16.23;14.60;;;9.50;99.90;;;;;;4861120;29;20189;-91
2022/05/08 03:45:35;;;;;;;16.57;15.07;;;9.40;99.90;;;;;;4835711;29;20496;-91
2022/05/08 03:48:03;;;;;;;16.53;15.13;;;9.50;99.90;;;;;;4836296;29;20446;-91
2022/05/08 03:50:30;;;;;;;16.23;14.53;;;9.40;99.90;;;;;;4828268;29;21146;-91
2022/05/08 03:53:01;;;;;;;16.30;14.60;;;9.40;99.90;;;;;;4835605;29;20446;-89
2022/05/08 03:55:29;;;;;;;14.83;13.60;;;9.40;99.90;;;;;;4831625;29;20446;-90
2022/05/08 03:57:56;;;;;;;16.13;14.67;;;9.30;99.90;;;;;;4853579;29;21530;-91
2022/05/08 04:00:26;;;;;;;15.97;14.53;;;9.20;99.90;;;;;;4864540;29;20800;-91
2022/05/08 04:02:53;;;;;;;16.03;14.63;;;9.20;99.90;;;;;;4834006;29;20819;-90
2022/05/08 04:05:32;;;;;;;16.00;14.50;;;9.20;99.90;;;;;;4859907;29;21143;-90
2022/05/08 04:08:00;;;;;;;15.27;13.80;;;9.20;99.90;;;;;;4827866;29;20450;-89
2022/05/08 04:10:46;;;;;;;15.93;14.23;;;9.20;99.90;;;;;;4839172;29;20454;-91
2022/05/08 04:13:26;;;;;;;14.53;13.20;;;9.20;99.90;;;;;;4837833;29;20602;-89
2022/05/08 04:18:35;;;;;;;16.30;14.80;;;9.00;99.90;;;;;;4830428;29;20460;-89
2022/05/08 04:21:01;;;;;;;15.10;13.80;;;8.80;99.90;;;;;;4826189;29;21079;-89
2022/05/08 04:26:11;;;;;;;15.13;13.77;;;9.00;99.90;;;;;;4838402;29;20207;-89
2022/05/08 04:28:36;;;;;;;15.93;14.50;;;9.20;99.90;;;;;;4843479;29;20446;-87
2022/05/08 04:31:02;;;;;;;15.43;14.13;;;9.30;99.90;;;;;;4828993;29;20281;-88
2022/05/08 04:33:30;;;;;;;15.87;14.40;;;9.30;99.90;;;;;;4821143;29;20703;-88
2022/05/08 04:35:56;;;;;;;16.63;15.03;;;9.20;99.90;;;;;;4829414;29;20277;-88
2022/05/08 04:38:23;;;;;;;15.90;14.40;;;9.30;99.90;;;;;;4857810;29;20462;-88
2022/05/08 04:40:49;;;;;;;15.10;13.70;;;9.50;99.90;;;;;;4820041;29;21229;-88
2022/05/08 04:43:14;;;;;;;14.80;13.40;;;9.50;99.90;;;;;;4827988;29;21204;-88
2022/05/08 04:45:42;;;;;;;16.07;14.40;;;9.50;99.90;;;;;;4831996;29;21664;-88
2022/05/08 04:48:08;;;;;;;16.57;15.07;;;9.60;99.90;;;;;;4837182;29;20477;-88
2022/05/08 04:50:34;;;;;;;16.47;14.87;;;9.60;99.90;;;;;;4841843;29;20894;-87
2022/05/08 04:53:00;;;;;;;16.80;15.30;;;9.70;99.90;;;;;;4825211;29;20600;-88
2022/05/08 04:55:26;;;;;;;16.27;14.77;;;9.80;99.90;;;;;;4842907;29;20310;-88
2022/05/08 04:57:52;;;;;;;17.27;15.67;;;9.90;99.90;;;;;;4842912;29;20473;-88
2022/05/08 05:00:18;;;;;;;16.80;15.20;;;10.10;99.90;;;;;;4836314;29;20189;-88
2022/05/08 05:02:46;;;;;;;17.57;15.97;;;10.10;99.90;;;;;;4833074;29;20223;-87
2022/05/08 05:05:12;;;;;;;19.53;16.47;;;10.20;99.90;;;;;;4845997;29;20509;-87
2022/05/08 05:07:40;;;;;;;19.03;17.27;;;10.20;99.90;;;;;;4851176;29;21038;-88
2022/05/08 05:10:07;;;;;;;18.77;17.03;;;10.30;99.90;;;;;;4831401;29;20716;-88
2022/05/08 05:12:32;;;;;;;19.83;17.80;;;10.30;99.90;;;;;;4852143;29;20653;-87
2022/05/08 05:15:01;;;;;;;17.80;16.17;;;10.30;99.90;;;;;;4822901;29;20438;-87
2022/05/08 05:17:27;;;;;;;16.07;14.60;;;10.30;99.90;;;;;;4822353;29;20542;-88
2022/05/08 05:19:52;;;;;;;15.90;14.50;;;10.10;99.90;;;;;;4829260;29;20441;-87
2022/05/08 05:22:22;;;;;;;15.80;14.30;;;10.00;99.90;;;;;;4837289;29;20225;-88
2022/05/08 05:24:47;;;;;;;18.40;16.70;;;10.00;99.90;;;;;;4824934;29;20189;-88
2022/05/08 05:27:15;;;;;;;20.13;17.10;;;10.10;99.90;;;;;;4859257;29;20477;-88
2022/05/08 05:29:44;;;;;;;17.87;16.07;;;10.20;99.90;;;;;;4825274;29;20206;-88
2022/05/08 05:32:27;;;;;;;18.70;16.80;;;10.10;99.90;;;;;;4830509;29;20500;-88
2022/05/08 05:34:56;;;;;;;20.50;18.50;;;10.20;99.90;;;;;;4835612;29;20446;-88
2022/05/08 05:37:21;;;;;;;19.20;17.40;;;10.30;99.90;;;;;;4842576;29;20460;-87
2022/05/08 05:39:47;;;;;;;19.80;18.00;;;10.30;99.90;;;;;;4840512;29;20442;-88
2022/05/08 05:42:12;;;;;;;19.13;17.33;;;10.30;99.90;;;;;;4841856;29;20185;-88
2022/05/08 05:44:38;;;;;;;18.93;17.13;;;10.30;99.90;;;;;;4839736;29;20230;-88
2022/05/08 05:49:50;;;;;;;19.63;17.80;;;10.30;99.90;;;;;;4841791;29;20517;-88
2022/05/08 05:52:16;;;;;;;18.97;17.20;;;10.40;99.90;;;;;;4844585;29;20474;-87
2022/05/08 05:54:42;;;;;;;19.73;17.83;;;10.40;99.90;;;;;;4845537;29;20442;-88
2022/05/08 05:57:18;;;;;;;19.60;17.60;;;10.30;99.90;;;;;;4848489;29;21252;-89
2022/05/08 05:59:46;;;;;;;19.40;17.53;;;10.30;99.90;;;;;;4877074;29;20348;-88
2022/05/08 06:02:12;;;;;;;19.57;17.67;;;10.40;99.90;;;;;;4844802;29;20537;-88
2022/05/08 06:04:40;;;;;;;18.87;16.90;;;10.50;99.90;;;;;;4858938;29;20464;-87
2022/05/08 06:07:06;;;;;;;18.27;16.67;;;10.60;99.90;;;;;;4864203;29;20458;-88
2022/05/08 06:09:31;;;;;;;17.77;16.03;;;10.60;99.90;;;;;;4847161;29;20461;-87
2022/05/08 06:11:57;;;;;;;18.23;16.53;;;10.80;99.90;;;;;;4846736;29;20316;-89
2022/05/08 06:14:23;;;;;;;19.63;17.63;;;10.80;99.90;;;;;;4852889;29;20217;-87
2022/05/08 06:17:07;;;;;;;20.03;18.23;;;10.80;99.90;;;;;;4853653;29;20190;-88
2022/05/08 06:19:35;;;;;;;18.63;16.47;;;10.70;99.90;;;;;;4842256;29;21241;-88
2022/05/08 06:22:02;;;;;;;18.33;16.63;;;10.80;99.90;;;;;;4871580;29;21052;-89
2022/05/08 06:24:28;;;;;;;18.50;16.87;;;10.80;99.90;;;;;;4828655;29;20455;-88
2022/05/08 06:26:55;;;;;;;18.27;16.60;;;10.80;99.90;;;;;;4828333;29;20458;-88
2022/05/08 06:29:21;;;;;;;18.30;16.70;;;10.90;99.90;;;;;;4855848;29;21630;-88
2022/05/08 06:31:48;;;;;;;20.17;18.33;;;11.00;99.90;;;;;;4844522;29;21197;-87
2022/05/08 06:34:17;;;;;;;21.00;19.10;;;11.00;99.90;;;;;;4842491;29;20186;-88
2022/05/08 06:36:46;;;;;;;20.00;18.10;;;11.10;99.90;;;;;;4844672;29;20505;-88
2022/05/08 06:39:13;;;;;;;21.20;19.00;;;11.10;99.90;;;;;;4825787;29;20993;-87
2022/05/08 06:41:41;;;;;;;19.07;17.23;;;11.20;99.90;;;;;;4858904;29;20462;-90
2022/05/08 06:44:13;;;;;;;18.47;16.87;;;11.20;99.90;;;;;;4867306;29;20532;-89
2022/05/08 06:46:46;;;;;;;19.10;17.20;;;11.40;99.90;;;;;;4844067;29;20470;-92
2022/05/08 06:49:43;;;;;;;20.03;18.13;;;11.40;99.90;;;;;;4861425;29;21099;-93
2022/05/08 06:52:16;;;;;;;20.10;18.27;;;11.40;99.90;;;;;;4878356;29;20608;-94
2022/05/08 06:55:01;;;;;;;21.13;19.03;;;11.50;99.90;;;;;;4848812;29;20446;-93
2022/05/08 06:57:27;;;;;;;19.37;17.67;;;11.60;99.90;;;;;;4845284;29;20450;-89
2022/05/08 07:02:45;;;;;;;22.73;20.67;;;11.60;99.90;;;;;;4843168;29;20220;-87
2022/05/08 07:05:11;;;;;;;23.03;20.77;;;11.80;99.90;;;;;;4853346;29;20460;-88
2022/05/08 07:07:36;;;;;;;21.43;19.13;;;11.70;99.90;;;;;;4856561;29;20463;-87
2022/05/08 07:10:03;;;;;;;20.47;18.67;;;12.00;99.90;;;;;;4856810;29;20194;-93
2022/05/08 07:12:33;;;;;;;21.90;19.97;;;12.40;99.90;;;;;;4848967;29;20240;-89
2022/05/08 07:15:01;;;;;;;20.47;18.67;;;12.90;99.90;;;;;;4844988;29;20510;-88
2022/05/08 07:17:28;;;;;;;20.57;18.57;;;13.00;99.90;;;;;;4882824;29;20450;-89
2022/05/08 07:19:56;;;;;;;21.10;19.20;;;13.50;99.90;;;;;;4853325;29;20458;-88
2022/05/08 07:22:33;;;;;;;19.60;17.80;;;13.70;99.90;;;;;;4860224;29;20450;-87
2022/05/08 07:25:13;;;;;;;21.67;19.50;;;13.90;99.90;;;;;;4867479;29;20458;-93
2022/05/08 07:27:39;;;;;;;19.37;17.67;;;14.10;99.90;;;;;;4866064;29;20450;-90
2022/05/08 07:30:06;;;;;;;21.50;19.57;;;14.50;99.90;;;;;;4843644;29;20450;-88
2022/05/08 07:32:48;;;;;;;;;;;;;;;;;;;;;
2022/05/08 07:38:42;;;;;;;21.27;19.13;;;14.20;99.90;;;;;;4851158;29;20601;-95
2022/05/08 07:44:40;;;;;;;20.73;18.40;;;14.50;99.90;;;;;;4829991;23;20578;-88
2022/05/08 07:47:29;;;;;;;18.97;17.27;;;15.10;99.90;;;;;;4817832;29;20485;-88
2022/05/08 07:49:56;;;;;;;18.40;16.63;;;15.30;99.90;;;;;;4837342;29;20952;-91
2022/05/08 07:52:27;;;;;;;16.87;15.40;;;15.70;99.90;;;;;;4855968;29;20506;-89
2022/05/08 07:54:52;;;;;;;17.97;16.17;;;15.90;99.90;;;;;;4827434;29;21229;-91
2022/05/08 07:57:21;;;;;;;17.40;15.90;;;15.80;99.90;;;;;;4842197;29;20450;-90
2022/05/08 07:59:50;;;;;;;17.50;16.00;;;15.50;99.90;;;;;;4848511;29;20198;-90
2022/05/08 08:02:23;;;;;;;21.23;19.23;;;15.50;99.90;;;;;;4839953;29;20455;-90
2022/05/08 08:05:09;;;;;;;16.97;15.57;;;15.70;99.90;;;;;;4837215;29;20439;-90
2022/05/08 08:07:40;;;;;;;15.80;14.30;;;15.80;99.90;;;;;;4834359;29;20455;-90
2022/05/08 08:10:08;;;;;;;17.27;15.77;;;16.10;99.90;;;;;;4831952;29;20459;-89
2022/05/08 08:12:42;;;;;;;16.13;14.63;;;15.90;99.90;;;;;;4867091;29;20697;-89
2022/05/08 08:15:10;;;;;;;16.07;14.67;;;15.90;99.90;;;;;;4848204;29;20832;-89
2022/05/08 08:17:39;;;;;;;16.00;14.60;;;15.80;99.90;;;;;;4846737;29;20799;-90
2022/05/08 08:20:30;;;;;;;16.53;15.17;;;15.90;99.90;;;;;;4845697;29;20530;-89
2022/05/08 08:22:58;;;;;;;16.97;15.47;;;15.70;99.90;;;;;;4833806;29;20457;-89
2022/05/08 08:25:33;;;;;;;15.57;14.20;;;15.90;99.90;;;;;;4831623;29;20467;-89
2022/05/08 08:28:02;;;;;;;15.10;13.80;;;15.80;99.90;;;;;;4836724;29;20892;-88
2022/05/08 08:30:30;;;;;;;14.90;13.70;;;15.90;99.90;;;;;;4836299;29;20454;-89
2022/05/08 08:33:19;;;;;;;14.70;13.40;;;16.10;99.90;;;;;;4844150;29;20479;-88
2022/05/08 08:35:47;;;;;;;14.47;13.27;;;16.30;99.90;;;;;;4831501;29;20459;-89
2022/05/08 08:38:12;;;;;;;14.10;12.90;;;16.30;99.90;;;;;;4866799;29;20461;-89
2022/05/08 08:40:43;;;;;;;13.50;12.50;;;16.20;99.90;;;;;;4829150;29;21225;-89
2022/05/08 08:43:11;;;;;;;14.23;13.03;;;16.40;99.90;;;;;;4831158;29;20202;-89
2022/05/08 08:48:29;;;;;;;13.43;12.33;;;17.10;99.90;;;;;;4844653;29;21213;-89
2022/05/08 08:51:28;;;;;;;13.20;12.10;;;17.40;99.90;;;;;;4842450;29;20892;-89
2022/05/08 08:54:02;;;;;;;14.00;12.70;;;17.40;99.90;;;;;;4821881;29;21143;-89
2022/05/08 08:56:31;;;;;;;13.33;12.17;;;17.70;99.90;;;;;;4832909;29;20529;-89
2022/05/08 08:59:00;;;;;;;13.73;12.53;;;18.00;99.90;;;;;;4846734;29;20476;-89
2022/05/08 09:01:51;;;;;;;13.47;12.20;;;18.40;99.90;;;;;;4840717;29;21276;-89
2022/05/08 09:04:42;;;;;;;12.77;11.73;;;18.90;99.90;;;;;;4859026;29;20451;-89
2022/05/08 09:07:49;;;;;;;13.40;12.30;;;19.20;99.90;;;;;;4853186;29;20451;-90
2022/05/08 09:10:39;;;;;;;13.90;12.80;;;18.60;99.90;;;;;;4825093;29;20454;-89
2022/05/08 09:13:23;;;;;;;12.70;11.70;;;18.70;99.90;;;;;;4848369;29;20467;-89
2022/05/08 09:16:19;;;;;;;13.30;12.00;;;18.60;99.90;;;;;;4845320;29;20495;-89
2022/05/08 09:18:48;;;;;;;12.13;10.97;;;18.70;99.90;;;;;;4839131;29;20519;-90
2022/05/08 09:24:11;;;;;;;12.60;11.60;;;18.60;99.90;;;;;;4839123;29;22073;-88
2022/05/08 09:26:37;;;;;;;12.07;11.03;;;19.00;99.90;;;;;;4834261;29;20539;-90
2022/05/08 09:29:13;;;;;;;12.10;11.00;;;19.00;99.90;;;;;;4876328;29;20545;-89
2022/05/08 09:31:42;;;;;;;11.23;10.33;;;19.30;99.90;;;;;;4851824;29;20301;-87
2022/05/08 09:34:10;;;;;;;11.50;10.60;;;19.40;99.90;;;;;;4847712;29;20459;-90
2022/05/08 09:36:48;;;;;;;12.40;11.10;;;19.20;99.90;;;;;;4849233;29;20458;-89
2022/05/08 09:39:22;;;;;;;12.50;11.50;;;19.00;99.90;;;;;;4866901;29;21024;-89
2022/05/08 09:41:53;;;;;;;10.83;10.00;;;18.90;99.90;;;;;;4847585;29;20450;-89
2022/05/08 09:44:28;;;;;;;12.23;11.23;;;19.20;99.90;;;;;;4851208;29;20927;-90
2022/05/08 09:47:00;;;;;;;12.67;11.57;;;19.30;99.90;;;;;;4817383;29;20945;-89
2022/05/08 09:50:00;;;;;;;12.10;11.07;;;19.40;99.90;;;;;;4847459;29;20879;-89
2022/05/08 09:53:00;;;;;;;10.97;10.07;;;19.40;99.90;;;;;;4833705;29;20486;-89
2022/05/08 09:56:19;;;;;;;11.40;10.23;;;19.40;99.90;;;;;;4833100;29;20521;-89
2022/05/08 09:59:01;;;;;;;12.10;11.07;;;19.00;99.90;;;;;;4834929;29;20825;-89
2022/05/08 10:01:42;;;;;;;11.03;10.13;;;18.90;99.90;;;;;;4834129;29;20574;-89
2022/05/08 10:04:12;;;;;;;11.53;10.63;;;19.20;99.90;;;;;;4847244;29;20957;-90
2022/05/08 10:06:42;;;;;;;11.93;10.83;;;19.60;99.90;;;;;;4833370;29;20466;-90
2022/05/08 10:14:51;;;;;;;11.60;10.60;;;20.60;98.60;;;;;;4836832;29;20467;-89
2022/05/08 10:17:32;;;;;;;10.00;9.20;;;20.30;99.10;;;;;;4849083;29;20438;-90
2022/05/08 10:20:00;;;;;;;10.13;9.43;;;20.60;98.60;;;;;;4857083;29;20466;-89
2022/05/08 10:22:46;;;;;;;10.37;9.47;;;20.80;98.30;;;;;;4826709;29;20842;-90
2022/05/08 10:25:16;;;;;;;11.57;10.67;;;21.00;97.70;;;;;;4870768;29;20489;-89
2022/05/08 10:28:09;;;;;;;9.87;9.07;;;21.10;97.70;;;;;;4832826;29;21250;-89
2022/05/08 10:30:53;;;;;;;10.33;9.43;;;21.00;98.90;;;;;;4850959;29;20846;-89
2022/05/08 10:33:21;;;;;;;10.27;9.30;;;20.90;97.80;;;;;;4840806;29;20475;-90
2022/05/08 10:36:10;;;;;;;9.47;8.67;;;21.10;97.70;;;;;;4841304;29;20454;-89
2022/05/08 10:38:40;;;;;;;9.73;8.83;;;21.20;97.60;;;;;;4833437;29;20462;-89
2022/05/08 10:41:52;;;;;;;9.07;8.30;;;21.30;96.30;;;;;;4867796;29;20447;-89
2022/05/08 10:44:42;;;;;;;8.30;7.70;;;21.90;95.80;;;;;;4831599;29;20518;-90
2022/05/08 10:47:33;;;;;;;8.03;7.43;;;22.00;98.20;;;;;;4852973;29;20454;-89
2022/05/08 10:50:03;;;;;;;10.07;8.40;;;21.80;96.70;;;;;;4869814;29;20459;-89
2022/05/08 10:52:30;;;;;;;8.20;7.60;;;21.70;96.20;;;;;;4845778;29;21058;-90
2022/05/08 10:55:14;;;;;;;;;;;;;;;;;;;;;
2022/05/08 10:57:41;;;;;;;7.53;7.03;;;21.90;95.10;;;;;;4836072;29;20462;-89
2022/05/08 11:00:28;;;;;;;8.43;7.73;;;22.10;95.70;;;;;;4837987;29;20449;-90
2022/05/08 11:03:02;;;;;;;7.97;7.27;;;22.00;97.30;;;;;;4843500;29;20459;-90
2022/05/08 11:05:32;;;;;;;7.80;7.10;;;22.10;95.70;;;;;;4841419;29;20442;-91
2022/05/08 11:08:01;;;;;;;7.77;7.10;;;21.80;95.60;;;;;;4842643;29;20466;-90
2022/05/08 11:10:42;;;;;;;7.93;7.33;;;21.30;95.20;;;;;;4833142;29;20451;-90
2022/05/08 11:13:11;;;;;;;7.63;7.13;;;21.30;94.70;;;;;;4847320;29;20830;-89
2022/05/08 11:15:44;;;;;;;8.20;7.50;;;20.70;95.70;;;;;;4832144;29;20515;-89
2022/05/08 11:18:18;;;;;;;8.13;7.53;;;20.80;95.80;;;;;;4834763;29;20571;-91
2022/05/08 11:21:00;;;;;;;7.83;7.33;;;21.00;95.90;;;;;;4839102;29;20507;-89
2022/05/08 11:23:44;;;;;;;8.23;6.67;;;21.00;95.00;;;;;;4835200;29;20481;-90
2022/05/08 11:26:19;;;;;;;7.23;6.63;;;21.20;94.60;;;;;;4836192;29;20478;-90
2022/05/08 11:28:58;;;;;;;6.80;6.40;;;21.30;94.40;;;;;;4829244;29;20458;-89
2022/05/08 11:31:33;;;;;;;6.60;6.10;;;21.40;94.10;;;;;;4832424;29;20482;-89
2022/05/08 11:36:50;;;;;;;7.30;6.67;;;20.90;94.90;;;;;;4844583;29;20967;-91
2022/05/08 11:39:21;;;;;;;6.60;6.10;;;20.80;96.80;;;;;;4841389;29;20468;-90
2022/05/08 11:41:51;;;;;;;6.30;5.70;;;21.20;96.40;;;;;;4835645;29;20736;-90
2022/05/08 11:44:24;;;;;;;6.60;6.20;;;21.50;94.90;;;;;;4825717;29;20825;-90
2022/05/08 11:46:55;;;;;;;6.83;6.20;;;21.60;93.50;;;;;;4847072;29;20935;-90
2022/05/08 11:49:39;;;;;;;6.47;5.87;;;21.10;94.60;;;;;;4837991;29;22970;-90
2022/05/08 11:52:30;;;;;;;6.80;6.30;;;21.20;94.40;;;;;;4850938;29;20511;-90
2022/05/08 11:54:59;;;;;;;6.87;6.37;;;21.00;95.50;;;;;;4863385;29;21398;-90
2022/05/08 11:57:48;;;;;;;6.20;5.80;;;21.20;94.80;;;;;;4841270;29;20451;-91
2022/05/08 12:00:20;;;;;;;6.07;5.67;;;21.40;94.70;;;;;;4870664;29;20819;-90
2022/05/08 12:02:50;;;;;;;6.53;6.03;;;21.10;94.90;;;;;;4834828;29;20455;-90
2022/05/08 12:05:18;;;;;;;6.60;6.00;;;20.60;95.30;;;;;;4832161;29;20470;-91
2022/05/08 12:08:00;;;;;;;6.50;5.97;;;20.30;95.20;;;;;;4842851;29;20519;-90
2022/05/08 12:10:43;;;;;;;5.90;5.50;;;20.10;96.40;;;;;;4870719;29;20817;-89
2022/05/08 12:13:11;;;;;;;6.93;6.53;;;19.60;96.40;;;;;;4822397;29;20486;-90
2022/05/08 12:15:42;;;;;;;6.50;6.10;;;19.60;97.00;;;;;;4845890;29;20447;-89
2022/05/08 12:18:29;;;;;;;6.70;6.20;;;19.50;96.30;;;;;;4855742;29;21368;-90
2022/05/08 12:21:32;;;;;;;6.93;6.23;;;19.50;96.90;;;;;;4847083;29;20443;-90
2022/05/08 12:24:08;;;;;;;6.87;6.33;;;19.60;96.80;;;;;;4847633;29;20530;-90
2022/05/08 12:26:40;;;;;;;6.73;6.17;;;20.00;95.70;;;;;;4822098;29;20443;-90
2022/05/08 12:29:18;;;;;;;7.27;6.50;;;20.30;97.10;;;;;;4848760;29;20459;-91
2022/05/08 12:31:50;;;;;;;6.10;5.70;;;20.40;97.60;;;;;;4863202;29;20498;-90
2022/05/08 12:34:22;;;;;;;6.20;5.80;;;20.90;95.20;;;;;;4815135;29;20443;-90
2022/05/08 12:36:50;;;;;;;5.97;5.47;;;20.80;94.90;;;;;;4833777;29;20502;-91
2022/05/08 12:39:21;;;;;;;6.30;5.80;;;20.60;94.60;;;;;;4844989;29;20462;-91
2022/05/08 12:41:51;;;;;;;5.70;5.20;;;20.90;95.60;;;;;;4865310;29;20450;-90
2022/05/08 12:44:18;;;;;;;5.67;5.07;;;21.10;93.80;;;;;;4862916;29;20465;-91
2022/05/08 12:47:03;;;;;;;5.63;5.23;;;21.20;93.50;;;;;;4865888;29;20289;-89
2022/05/08 12:49:39;;;;;;;5.23;4.80;;;21.00;92.90;;;;;;4830444;29;21307;-88
2022/05/08 12:52:28;;;;;;;6.60;4.53;;;21.00;92.90;;;;;;4856912;29;21026;-90
2022/05/08 13:01:17;;;;;;;4.87;4.57;;;21.30;93.40;;;;;;4835909;29;20570;-91
2022/05/08 13:03:53;;;;;;;4.87;4.27;;;21.00;91.30;;;;;;4834757;29;24821;-91
2022/05/08 13:06:19;;;;;;;4.90;4.30;;;21.40;91.80;;;;;;4848705;29;20453;-90
2022/05/08 13:09:11;;;;;;;9.50;5.80;;;21.60;90.90;;;;;;4833128;29;20455;-90
2022/05/08 13:11:41;;;;;;;5.20;4.87;;;21.50;90.80;;;;;;4837500;29;20218;-90
2022/05/08 13:14:09;;;;;;;6.20;5.70;;;21.30;90.90;;;;;;4831812;29;20443;-89
2022/05/08 13:16:42;;;;;;;5.50;5.00;;;21.30;91.30;;;;;;4851334;29;20451;-90
2022/05/08 13:19:11;;;;;;;5.10;4.80;;;21.20;91.30;;;;;;4840927;29;20455;-91
2022/05/08 13:21:40;;;;;;;5.50;5.10;;;21.60;92.00;;;;;;4854506;29;20472;-90
2022/05/08 13:24:09;;;;;;;6.73;6.07;;;21.70;91.10;;;;;;4830102;29;20451;-90
2022/05/08 13:26:40;;;;;;;5.57;5.17;;;21.70;91.20;;;;;;4841304;29;20545;-91
2022/05/08 13:29:09;;;;;;;5.50;5.10;;;21.70;91.30;;;;;;4832732;29;20447;-91
2022/05/08 13:31:42;;;;;;;5.90;5.50;;;21.50;91.50;;;;;;4834428;29;20486;-91
2022/05/08 13:34:13;;;;;;;6.20;5.70;;;21.70;92.40;;;;;;4832903;29;20748;-91
2022/05/08 13:36:41;;;;;;;6.73;5.87;;;21.40;91.50;;;;;;4835662;29;20455;-92
2022/05/08 13:39:29;;;;;;;5.90;5.40;;;21.40;91.40;;;;;;4831847;29;20493;-91
2022/05/08 13:41:59;;;;;;;7.07;5.97;;;21.40;91.50;;;;;;4838331;29;20451;-90
2022/05/08 13:44:32;;;;;;;6.27;5.77;;;21.20;91.90;;;;;;4848541;29;20977;-91
2022/05/08 13:47:05;;;;;;;6.10;5.60;;;21.20;91.50;;;;;;4851465;29;20950;-91
2022/05/08 13:49:31;;;;;;;6.50;6.00;;;21.10;93.10;;;;;;4859832;29;20443;-93