Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:08;;;;;;;0.10;0.10;;;;;;;;;;4848497;29;20052;-90
2021/12/06 00:04:36;;;;;;;0.10;0.10;;;;;;;;;;4848584;29;20041;-90
2021/12/06 00:07:03;;;;;;;0.10;0.10;;;;;;;;;;4848713;29;20112;-90
2021/12/06 00:09:29;;;;;;;0.10;0.10;;;;;;;;;;4848451;29;20073;-90
2021/12/06 00:11:59;;;;;;;1.08;0.98;;;;;;;;;;4848469;29;20505;-89
2021/12/06 00:14:28;;;;;;;0.20;0.20;;;;;;;;;;4848827;29;20358;-88
2021/12/06 00:16:55;;;;;;;0.00;0.00;;;;;;;;;;4848415;29;20041;-91
2021/12/06 00:19:21;;;;;;;0.10;0.10;;;;;;;;;;4863902;29;20049;-90
2021/12/06 00:21:47;;;;;;;0.05;0.05;;;;;;;;;;4847977;29;20063;-91
2021/12/06 00:24:13;;;;;;;0.20;0.20;;;;;;;;;;4848293;29;20056;-90
2021/12/06 00:26:39;;;;;;;0.10;0.10;;;;;;;;;;4863575;29;20044;-90
2021/12/06 00:29:04;;;;;;;0.35;0.32;;;;;;;;;;4848234;29;20048;-90
2021/12/06 00:31:33;;;;;;;0.30;0.30;;;;;;;;;;4848037;29;20409;-90
2021/12/06 00:34:03;;;;;;;0.10;0.10;;;;;;;;;;4848170;29;20048;-90
2021/12/06 00:36:31;;;;;;;0.52;0.30;;;;;;;;;;4848203;29;20558;-90
2021/12/06 00:38:57;;;;;;;0.10;0.10;;;;;;;;;;4848365;29;20367;-90
2021/12/06 00:41:23;;;;;;;0.10;0.10;;;;;;;;;;4847879;29;20056;-90
2021/12/06 00:43:49;;;;;;;0.00;0.00;;;;;;;;;;4862846;29;20083;-88
2021/12/06 00:46:15;;;;;;;0.00;0.00;;;;;;;;;;4847863;29;20154;-88
2021/12/06 00:48:41;;;;;;;0.25;0.25;;;;;;;;;;4847682;29;20037;-88
2021/12/06 00:51:07;;;;;;;0.10;0.10;;;;;;;;;;4847761;29;20410;-88
2021/12/06 00:53:33;;;;;;;0.57;0.10;;;;;;;;;;4862835;29;20135;-88
2021/12/06 00:55:59;;;;;;;0.15;0.15;;;;;;;;;;4862835;29;20044;-88
2021/12/06 00:58:25;;;;;;;0.08;0.08;;;;;;;;;;4863139;29;20131;-88
2021/12/06 01:00:52;;;;;;;0.10;0.10;;;;;;;;;;4878188;29;20521;-88
2021/12/06 01:03:22;;;;;;;0.52;0.52;;;;;;;;;;4862620;29;20052;-89
2021/12/06 01:05:48;;;;;;;0.80;0.68;;;;;;;;;;4862625;29;20041;-89
2021/12/06 01:08:14;;;;;;;0.10;0.10;;;;;;;;;;4862586;29;20076;-88
2021/12/06 01:10:40;;;;;;;0.10;0.10;;;;;;;;;;4862669;29;20037;-91
2021/12/06 01:13:06;;;;;;;0.10;0.10;;;;;;;;;;4847869;29;20079;-91
2021/12/06 01:15:32;;;;;;;0.10;0.10;;;;;;;;;;4847308;29;20056;-91
2021/12/06 01:17:59;;;;;;;0.10;0.10;;;;;;;;;;4847154;29;20048;-91
2021/12/06 01:20:29;;;;;;;0.10;0.10;;;;;;;;;;4847936;29;20108;-91
2021/12/06 01:23:00;;;;;;;0.13;0.13;;;;;;;;;;4862898;29;20136;-92
2021/12/06 01:41:14;;;;;;;0.22;0.22;;;;;;;;;;4864810;29;20131;-92
2021/12/06 01:43:59;;;;;;;0.10;0.10;;;;;;;;;;4847250;29;20083;-91
2021/12/06 01:46:25;;;;;;;0.10;0.10;;;;;;;;;;4862484;29;20041;-92
2021/12/06 01:48:51;;;;;;;1.40;0.20;;;;;;;;;;4862103;29;20469;-91
2021/12/06 01:51:17;;;;;;;0.22;0.22;;;;;;;;;;4847077;29;20052;-91
2021/12/06 01:53:43;;;;;;;0.10;0.10;;;;;;;;;;4846416;29;20446;-91
2021/12/06 01:56:09;;;;;;;0.10;0.10;;;;;;;;;;4846575;29;20204;-90
2021/12/06 01:58:36;;;;;;;0.10;0.10;;;;;;;;;;4846623;29;20506;-91
2021/12/06 02:01:05;;;;;;;0.10;0.10;;;;;;;;;;4862124;29;20103;-91
2021/12/06 02:03:31;;;;;;;0.10;0.10;;;;;;;;;;4846679;29;20067;-90
2021/12/06 02:05:56;;;;;;;0.10;0.10;;;;;;;;;;4846460;29;20124;-93
2021/12/06 02:08:23;;;;;;;0.10;0.10;;;;;;;;;;4862308;29;20048;-93
2021/12/06 02:10:49;;;;;;;2.45;0.28;;;;;;;;;;4862026;29;20044;-90
2021/12/06 02:13:15;;;;;;;0.10;0.10;;;;;;;;;;4846536;29;20048;-90
2021/12/06 02:15:46;;;;;;;0.00;0.00;;;;;;;;;;4861769;29;20489;-90
2021/12/06 02:18:26;;;;;;;0.63;0.63;;;;;;;;;;4847482;29;20481;-91
2021/12/06 02:21:01;;;;;;;0.10;0.10;;;;;;;;;;4847652;29;20279;-92
2021/12/06 02:23:29;;;;;;;0.10;0.10;;;;;;;;;;4863059;29;20117;-91
2021/12/06 02:25:55;;;;;;;0.20;0.20;;;;;;;;;;4846302;29;20080;-91
2021/12/06 02:28:21;;;;;;;0.10;0.10;;;;;;;;;;4846341;29;20044;-90
2021/12/06 02:30:47;;;;;;;0.20;0.20;;;;;;;;;;4846397;29;20097;-90
2021/12/06 02:33:13;;;;;;;0.10;0.10;;;;;;;;;;4846245;29;20147;-90
2021/12/06 02:35:39;;;;;;;0.10;0.10;;;;;;;;;;4846696;29;20045;-90
2021/12/06 02:38:07;;;;;;;0.00;0.00;;;;;;;;;;4846442;29;20045;-90
2021/12/06 02:40:37;;;;;;;0.10;0.10;;;;;;;;;;4861790;29;20056;-90
2021/12/06 02:43:03;;;;;;;0.10;0.10;;;;;;;;;;4846210;29;20045;-90
2021/12/06 02:45:29;;;;;;;0.30;0.30;;;;;;;;;;4846269;29;20073;-90
2021/12/06 02:47:56;;;;;;;0.20;0.20;;;;;;;;;;4846457;29;20183;-90
2021/12/06 02:50:26;;;;;;;0.00;0.00;;;;;;;;;;4861667;29;20536;-90
2021/12/06 02:52:53;;;;;;;0.10;0.10;;;;;;;;;;4846266;29;20119;-91
2021/12/06 02:55:30;;;;;;;0.25;0.25;;;;;;;;;;4846527;29;20096;-91
2021/12/06 02:58:02;;;;;;;0.55;0.28;;;;;;;;;;4847849;29;20069;-91
2021/12/06 03:00:28;;;;;;;0.10;0.10;;;;;;;;;;4846585;29;20077;-90
2021/12/06 03:02:54;;;;;;;0.10;0.10;;;;;;;;;;4846052;29;20093;-90
2021/12/06 03:05:20;;;;;;;0.10;0.10;;;;;;;;;;4861571;29;20128;-91
2021/12/06 03:07:51;;;;;;;0.10;0.10;;;;;;;;;;4864234;29;20040;-90
2021/12/06 03:10:18;;;;;;;0.05;0.05;;;;;;;;;;4851027;29;20047;-91
2021/12/06 03:12:44;;;;;;;0.00;0.00;;;;;;;;;;4849964;29;20071;-91
2021/12/06 03:15:11;;;;;;;0.22;0.22;;;;;;;;;;4865151;29;20049;-91
2021/12/06 03:17:37;;;;;;;0.00;0.00;;;;;;;;;;4849290;29;20057;-89
2021/12/06 03:20:09;;;;;;;0.10;0.10;;;;;;;;;;4849137;29;20055;-89
2021/12/06 03:22:36;;;;;;;0.10;0.10;;;;;;;;;;4849429;29;20061;-91
2021/12/06 03:25:05;;;;;;;0.10;0.10;;;;;;;;;;4849512;29;20049;-90
2021/12/06 03:27:31;;;;;;;0.10;0.10;;;;;;;;;;4849400;29;20383;-90
2021/12/06 03:29:57;;;;;;;0.43;0.40;;;;;;;;;;4849262;29;20045;-90
2021/12/06 03:32:23;;;;;;;0.10;0.10;;;;;;;;;;4864364;29;20041;-90
2021/12/06 03:34:49;;;;;;;0.10;0.10;;;;;;;;;;4864497;29;20045;-90
2021/12/06 03:37:15;;;;;;;0.10;0.10;;;;;;;;;;4849402;29;20451;-91
2021/12/06 03:39:42;;;;;;;0.30;0.30;;;;;;;;;;4864680;29;20112;-90
2021/12/06 03:42:08;;;;;;;0.20;0.10;;;;;;;;;;4848941;29;20132;-91
2021/12/06 03:44:37;;;;;;;0.00;0.00;;;;;;;;;;4864679;29;20041;-91
2021/12/06 03:47:06;;;;;;;0.40;0.40;;;;;;;;;;4864152;29;20473;-91
2021/12/06 03:49:32;;;;;;;0.30;0.20;;;;;;;;;;4848967;29;20037;-91
2021/12/06 03:51:58;;;;;;;0.10;0.10;;;;;;;;;;4848712;29;20041;-91
2021/12/06 03:54:25;;;;;;;0.10;0.10;;;;;;;;;;4848895;29;20052;-91
2021/12/06 03:56:51;;;;;;;0.10;0.10;;;;;;;;;;4864087;29;20056;-90
2021/12/06 03:59:17;;;;;;;0.13;0.13;;;;;;;;;;4849484;29;20049;-91
2021/12/06 04:01:46;;;;;;;0.10;0.10;;;;;;;;;;4848756;29;20051;-92
2021/12/06 04:04:15;;;;;;;0.08;0.08;;;;;;;;;;4864702;29;20049;-91
2021/12/06 04:06:41;;;;;;;0.10;0.10;;;;;;;;;;4848946;29;20425;-90
2021/12/06 04:09:07;;;;;;;0.10;0.10;;;;;;;;;;4864151;29;20422;-91
2021/12/06 04:11:33;;;;;;;0.00;0.00;;;;;;;;;;4848470;29;20137;-90
2021/12/06 04:13:59;;;;;;;0.10;0.10;;;;;;;;;;4848483;29;20045;-90
2021/12/06 04:16:25;;;;;;;0.45;0.25;;;;;;;;;;4848168;29;20044;-89
2021/12/06 04:18:51;;;;;;;0.10;0.10;;;;;;;;;;4848101;29;20043;-90
2021/12/06 04:21:17;;;;;;;0.20;0.13;;;;;;;;;;4848022;29;20040;-90
2021/12/06 04:23:43;;;;;;;0.10;0.10;;;;;;;;;;4848197;29;20049;-90
2021/12/06 04:26:10;;;;;;;0.17;0.17;;;;;;;;;;4848166;29;20181;-90
2021/12/06 04:28:37;;;;;;;0.10;0.10;;;;;;;;;;4878727;29;20045;-89
2021/12/06 04:31:03;;;;;;;0.10;0.10;;;;;;;;;;4863422;29;20173;-89
2021/12/06 04:33:29;;;;;;;0.10;0.10;;;;;;;;;;4847916;29;20104;-89
2021/12/06 04:35:55;;;;;;;0.00;0.00;;;;;;;;;;4847901;29;20475;-89
2021/12/06 04:38:21;;;;;;;0.05;0.05;;;;;;;;;;4848299;29;20052;-90
2021/12/06 04:40:47;;;;;;;0.10;0.10;;;;;;;;;;4847993;29;20494;-90
2021/12/06 04:43:14;;;;;;;1.27;0.15;;;;;;;;;;4847748;29;20052;-90
2021/12/06 04:45:40;;;;;;;0.05;0.05;;;;;;;;;;4847637;29;20195;-90
2021/12/06 04:48:06;;;;;;;0.10;0.10;;;;;;;;;;4848113;29;20056;-90
2021/12/06 04:50:33;;;;;;;0.35;0.35;;;;;;;;;;4847698;29;20048;-90
2021/12/06 04:53:10;;;;;;;0.17;0.10;;;;;;;;;;4848127;29;20055;-90
2021/12/06 04:55:42;;;;;;;0.10;0.10;;;;;;;;;;4848069;29;20112;-91
2021/12/06 04:58:08;;;;;;;0.10;0.10;;;;;;;;;;4847441;29;20095;-91
2021/12/06 05:00:34;;;;;;;0.10;0.10;;;;;;;;;;4863164;29;20087;-91
2021/12/06 05:03:00;;;;;;;0.22;0.22;;;;;;;;;;4862931;29;20080;-89
2021/12/06 05:05:28;;;;;;;0.28;0.28;;;;;;;;;;4847202;29;20037;-88
2021/12/06 05:07:57;;;;;;;0.10;0.10;;;;;;;;;;4847470;29;20116;-88
2021/12/06 05:10:22;;;;;;;0.10;0.10;;;;;;;;;;4847297;29;20140;-88
2021/12/06 05:12:49;;;;;;;0.10;0.10;;;;;;;;;;4847706;29;20072;-89
2021/12/06 05:15:17;;;;;;;0.00;0.00;;;;;;;;;;4862522;29;20510;-89
2021/12/06 05:17:44;;;;;;;0.10;0.10;;;;;;;;;;4847242;29;20084;-89
2021/12/06 05:20:10;;;;;;;0.55;0.50;;;;;;;;;;4847296;29;20131;-91
2021/12/06 05:22:37;;;;;;;3.60;0.68;;;;;;;;;;4847157;29;20132;-91
2021/12/06 05:25:04;;;;;;;0.10;0.10;;;;;;;;;;4847452;29;20056;-90
2021/12/06 05:27:31;;;;;;;0.20;0.20;;;;;;;;;;4847624;29;20128;-89
2021/12/06 05:30:00;;;;;;;0.38;0.30;;;;;;;;;;4845947;29;20049;-89
2021/12/06 05:32:28;;;;;;;0.10;0.10;;;;;;;;;;4847265;29;20045;-89
2021/12/06 05:35:03;;;;;;;0.10;0.10;;;;;;;;;;4847125;29;20091;-89
2021/12/06 05:37:29;;;;;;;0.10;0.10;;;;;;;;;;4847922;29;20081;-90
2021/12/06 05:39:55;;;;;;;2.53;0.88;;;;;;;;;;4846844;29;20461;-90
2021/12/06 05:42:21;;;;;;;0.10;0.10;;;;;;;;;;4846926;29;20041;-90
2021/12/06 05:44:48;;;;;;;0.00;0.00;;;;;;;;;;4846790;29;20037;-91
2021/12/06 05:47:14;;;;;;;0.10;0.10;;;;;;;;;;4846895;29;20230;-90
2021/12/06 05:49:40;;;;;;;0.10;0.10;;;;;;;;;;4862002;29;20077;-92
2021/12/06 05:52:06;;;;;;;0.10;0.10;;;;;;;;;;4846828;29;20049;-91
2021/12/06 05:54:34;;;;;;;0.20;0.20;;;;;;;;;;4862232;29;20045;-91
2021/12/06 05:57:00;;;;;;;0.10;0.10;;;;;;;;;;4846823;29;20092;-91
2021/12/06 05:59:27;;;;;;;0.10;0.10;;;;;;;;;;4846610;29;20080;-92
2021/12/06 06:01:54;;;;;;;0.10;0.10;;;;;;;;;;4846922;29;20505;-92
2021/12/06 06:04:20;;;;;;;0.10;0.10;;;;;;;;;;4846728;29;20048;-92
2021/12/06 06:06:46;;;;;;;0.15;0.15;;;;;;;;;;4846388;29;20068;-91
2021/12/06 06:09:12;;;;;;;0.10;0.10;;;;;;;;;;4846457;29;20037;-91
2021/12/06 06:11:40;;;;;;;0.10;0.10;;;;;;;;;;4846568;29;20041;-92
2021/12/06 06:14:06;;;;;;;0.10;0.10;;;;;;;;;;4846762;29;20041;-91
2021/12/06 06:16:36;;;;;;;0.10;0.10;;;;;;;;;;4846296;29;20044;-91
2021/12/06 06:19:05;;;;;;;0.10;0.10;;;;;;;;;;4846949;29;20041;-92
2021/12/06 06:21:31;;;;;;;0.10;0.10;;;;;;;;;;4846835;29;20078;-92
2021/12/06 06:23:57;;;;;;;0.10;0.10;;;;;;;;;;4846487;29;20509;-91
2021/12/06 06:26:23;;;;;;;0.00;0.00;;;;;;;;;;4846669;29;20044;-91
2021/12/06 06:28:49;;;;;;;0.28;0.10;;;;;;;;;;4846449;29;20084;-91
2021/12/06 06:31:15;;;;;;;0.05;0.05;;;;;;;;;;4861403;29;20037;-89
2021/12/06 06:33:41;;;;;;;0.40;0.40;;;;;;;;;;4845962;29;20084;-89
2021/12/06 06:36:07;;;;;;;0.30;0.30;;;;;;;;;;4846047;29;20097;-89
2021/12/06 06:38:33;;;;;;;0.10;0.10;;;;;;;;;;4861296;29;20092;-89
2021/12/06 06:40:59;;;;;;;0.20;0.20;;;;;;;;;;4848042;29;20108;-88
2021/12/06 06:43:25;;;;;;;0.38;0.38;;;;;;;;;;4849925;29;20044;-89
2021/12/06 06:45:51;;;;;;;0.03;0.03;;;;;;;;;;4865392;29;20049;-88
2021/12/06 06:48:17;;;;;;;0.00;0.00;;;;;;;;;;4865259;29;20040;-89
2021/12/06 06:50:43;;;;;;;0.70;0.70;;;;;;;;;;4864928;29;20097;-88
2021/12/06 06:53:09;;;;;;;0.10;0.10;;;;;;;;;;4865229;29;20057;-89
2021/12/06 06:55:35;;;;;;;0.10;0.10;;;;;;;;;;4849755;29;20338;-88
2021/12/06 06:58:01;;;;;;;0.10;0.10;;;;;;;;;;4864725;29;20044;-88
2021/12/06 07:00:30;;;;;;;0.10;0.10;;;;;;;;;;4849508;29;20220;-89
2021/12/06 07:02:56;;;;;;;0.10;0.10;;;;;;;;;;4864554;29;20045;-88
2021/12/06 07:05:22;;;;;;;1.33;0.55;;;;;;;;;;4864897;29;20051;-88
2021/12/06 07:07:48;;;;;;;0.00;0.00;;;;;;;;;;4864808;29;20041;-89
2021/12/06 07:10:14;;;;;;;0.20;0.20;;;;;;;;;;4864912;29;20135;-88
2021/12/06 07:12:48;;;;;;;0.00;0.00;;;;;;;;;;4864696;29;20497;-88
2021/12/06 07:15:16;;;;;;;0.63;0.63;;;;;;;;;;4865896;29;20053;-92
2021/12/06 07:17:42;;;;;;;0.10;0.10;;;;;;;;;;4849430;29;20049;-90
2021/12/06 07:20:11;;;;;;;0.10;0.10;;;;;;;;;;4849507;29;20056;-91
2021/12/06 07:22:37;;;;;;;0.10;0.10;;;;;;;;;;4849545;29;20064;-90
2021/12/06 07:25:04;;;;;;;0.32;0.32;;;;;;;;;;4849381;29;20049;-90
2021/12/06 07:27:30;;;;;;;0.03;0.03;;;;;;;;;;4849288;29;20052;-90
2021/12/06 07:29:56;;;;;;;0.10;0.10;;;;;;;;;;4848970;29;20041;-90
2021/12/06 07:32:22;;;;;;;0.10;0.10;;;;;;;;;;4849005;29;20041;-89
2021/12/06 07:34:49;;;;;;;0.10;0.10;;;;;;;;;;4849578;29;20045;-89
2021/12/06 07:37:15;;;;;;;0.17;0.17;;;;;;;;;;4849680;29;20053;-88
2021/12/06 07:39:41;;;;;;;0.10;0.10;;;;;;;;;;4864188;29;20097;-90
2021/12/06 07:42:11;;;;;;;0.10;0.10;;;;;;;;;;4864043;29;20041;-86
2021/12/06 07:44:37;;;;;;;0.10;0.10;;;;;;;;;;4864018;29;20048;-88
2021/12/06 07:47:03;;;;;;;0.10;0.10;;;;;;;;;;4848772;29;20064;-87
2021/12/06 07:49:29;;;;;;;0.20;0.20;;;;;;;;;;4848837;29;20052;-88
2021/12/06 07:51:55;;;;;;;0.08;0.08;;;;;;;;;;4848065;29;20121;-87
2021/12/06 07:54:23;;;;;;;0.10;0.10;;;;;;;;;;4848892;29;20116;-87
2021/12/06 07:56:49;;;;;;;0.65;0.38;;;;;;;;;;4848739;29;20045;-86
2021/12/06 07:59:15;;;;;;;0.00;0.00;;;;;;;;;;4848545;29;20125;-85
2021/12/06 08:01:42;;;;;;;0.10;0.10;;;;;;;;;;4879130;29;20049;-88
2021/12/06 08:04:08;;;;;;;0.10;0.10;;;;;;;;;;4879192;29;20045;-89
2021/12/06 08:06:34;;;;;;;0.10;0.10;;;;;;;;;;4863612;29;20124;-88
2021/12/06 08:09:00;;;;;;;0.10;0.10;;;;;;;;;;4863772;29;20052;-88
2021/12/06 08:11:26;;;;;;;0.00;0.00;;;;;;;;;;4848652;29;20041;-89
2021/12/06 08:13:56;;;;;;;0.30;0.30;;;;;;;;;;4848342;29;20083;-88
2021/12/06 08:16:30;;;;;;;0.10;0.10;;;;;;;;;;4848977;29;20049;-88
2021/12/06 08:18:56;;;;;;;0.10;0.10;;;;;;;;;;4863768;29;20081;-88
2021/12/06 08:21:22;;;;;;;0.10;0.10;;;;;;;;;;4863337;29;20061;-88
2021/12/06 08:23:49;;;;;;;0.30;0.30;;;;;;;;;;4848221;29;20468;-88
2021/12/06 08:26:15;;;;;;;0.10;0.10;;;;;;;;;;4863361;29;20474;-88
2021/12/06 08:28:41;;;;;;;0.10;0.10;;;;;;;;;;4863449;29;20059;-88
2021/12/06 08:31:07;;;;;;;0.10;0.10;;;;;;;;;;4848316;29;20045;-88
2021/12/06 08:33:33;;;;;;;0.10;0.10;;;;;;;;;;4848617;29;20354;-87
2021/12/06 08:35:59;;;;;;;0.10;0.10;;;;;;;;;;4848240;29;20095;-88
2021/12/06 08:38:27;;;;;;;0.10;0.10;;;;;;;;;;4847946;29;20132;-88
2021/12/06 08:40:53;;;;;;;0.13;0.13;;;;;;;;;;4848287;29;20045;-87
2021/12/06 08:43:19;;;;;;;0.95;0.30;;;;;;;;;;4847690;29;20045;-87
2021/12/06 08:46:20;;;;;;;0.20;0.20;;;;;;;;;;4863427;29;20045;-88
2021/12/06 08:48:47;;;;;;;0.55;0.55;;;;;;;;;;4878687;29;20056;-87
2021/12/06 08:51:33;;;;;;;0.10;0.10;;;;;;;;;;4863213;29;20051;-87
2021/12/06 08:54:00;;;;;;;0.80;0.32;;;;;;;;;;4863094;29;20057;-87
2021/12/06 08:56:29;;;;;;;0.57;0.57;;;;;;;;;;4848361;29;20124;-88
2021/12/06 08:58:57;;;;;;;0.43;0.43;;;;;;;;;;4862953;29;20080;-87
2021/12/06 09:01:23;;;;;;;0.20;0.20;;;;;;;;;;4847877;29;20049;-87
2021/12/06 09:03:49;;;;;;;1.10;1.10;;;;;;;;;;4862879;29;20053;-88
2021/12/06 09:06:15;;;;;;;0.17;0.17;;;;;;;;;;4863016;29;20033;-87
2021/12/06 09:08:41;;;;;;;1.45;0.95;;;;;;;;;;4847173;29;20127;-87
2021/12/06 09:11:07;;;;;;;0.10;0.10;;;;;;;;;;4862843;29;20441;-88
2021/12/06 09:13:33;;;;;;;0.10;0.10;;;;;;;;;;4862735;29;20131;-89
2021/12/06 09:16:01;;;;;;;0.00;0.00;;;;;;;;;;4847205;29;20045;-87
2021/12/06 09:18:29;;;;;;;0.20;0.20;;;;;;;;;;4862433;29;20533;-90
2021/12/06 09:20:56;;;;;;;0.10;0.10;;;;;;;;;;4847395;29;20049;-88
2021/12/06 09:23:22;;;;;;;0.10;0.10;;;;;;;;;;4862138;29;20103;-89
2021/12/06 09:25:48;;;;;;;0.10;0.10;;;;;;;;;;4862504;29;20048;-89
2021/12/06 09:28:14;;;;;;;0.10;0.10;;;;;;;;;;4877465;29;20041;-89
2021/12/06 09:30:40;;;;;;;0.38;0.17;;;;;;;;;;4862643;29;20359;-87
2021/12/06 09:33:07;;;;;;;1.98;0.43;;;;;;;;;;4877779;29;20131;-86
2021/12/06 09:35:35;;;;;;;0.10;0.10;;;;;;;;;;4862243;29;20053;-89
2021/12/06 09:38:01;;;;;;;0.15;0.15;;;;;;;;;;4847312;29;20156;-88
2021/12/06 09:40:28;;;;;;;0.40;0.40;;;;;;;;;;4846915;29;20506;-88
2021/12/06 09:42:55;;;;;;;0.20;0.20;;;;;;;;;;4846746;29;20080;-88
2021/12/06 09:45:22;;;;;;;0.00;0.00;;;;;;;;;;4862393;29;20161;-88
2021/12/06 09:47:52;;;;;;;1.20;0.63;;;;;;;;;;4846642;29;20104;-87
2021/12/06 09:50:37;;;;;;;0.10;0.10;;;;;;;;;;4877462;29;20049;-87
2021/12/06 09:53:05;;;;;;;0.10;0.10;;;;;;;;;;4861936;29;20056;-87
2021/12/06 09:55:32;;;;;;;0.10;0.10;;;;;;;;;;4862083;29;20049;-89
2021/12/06 09:57:58;;;;;;;0.10;0.10;;;;;;;;;;4862157;29;20420;-88
2021/12/06 10:00:24;;;;;;;0.08;0.08;;;;;;;;;;4861935;29;20049;-89
2021/12/06 10:02:50;;;;;;;0.10;0.10;;;;;;;;;;4861714;29;20109;-87
2021/12/06 10:05:16;;;;;;;0.17;0.17;;;;;;;;;;4861791;29;20485;-89
2021/12/06 10:07:43;;;;;;;0.03;0.03;;;;;;;;;;4861934;29;20048;-88
2021/12/06 10:10:09;;;;;;;0.15;0.15;;;;;;;;;;4877567;29;20489;-88
2021/12/06 10:12:35;;;;;;;0.10;0.10;;;;;;;;;;4846337;29;20041;-88
2021/12/06 10:15:03;;;;;;;0.00;0.00;;;;;;;;;;4861659;29;20041;-88
2021/12/06 10:17:29;;;;;;;0.00;0.00;;;;;;;;;;4862016;29;20493;-88
2021/12/06 10:19:55;;;;;;;0.10;0.10;;;;;;;;;;4846477;29;20049;-88
2021/12/06 10:22:21;;;;;;;0.10;0.10;;;;;;;;;;4861863;29;20076;-87
2021/12/06 10:24:55;;;;;;;0.00;0.00;;;;;;;;;;4846705;29;20056;-87
2021/12/06 10:27:21;;;;;;;0.10;0.10;;;;;;;;;;4848141;29;20041;-87
2021/12/06 10:29:48;;;;;;;0.10;0.10;;;;;;;;;;4864457;29;20068;-87
2021/12/06 10:32:16;;;;;;;0.10;0.10;;;;;;;;;;4878781;29;20037;-89
2021/12/06 10:34:43;;;;;;;0.17;0.17;;;;;;;;;;4869134;29;20118;-90
2021/12/06 10:37:19;;;;;;;0.10;0.10;;;;;;;;;;4846330;29;20041;-88
2021/12/06 10:39:48;;;;;;;0.00;0.00;;;;;;;;;;4861290;29;20045;-88
2021/12/06 10:42:25;;;;;;;0.00;0.00;;;;;;;;;;4845724;29;20557;-89
2021/12/06 10:44:51;;;;;;;0.00;0.00;;;;;;;;;;4860937;29;20136;-88
2021/12/06 10:47:17;;;;;;;0.00;0.00;;;;;;;;;;4845874;29;20041;-89
2021/12/06 10:49:46;;;;;;;0.00;0.00;;;;;;;;;;4845923;29;20490;-89
2021/12/06 10:52:23;;;;;;;0.40;0.10;;;;;;;;;;4845719;29;20183;-89
2021/12/06 10:54:52;;;;;;;0.10;0.10;;;;;;;;;;4861852;29;20135;-89
2021/12/06 10:57:19;;;;;;;1.30;1.00;;;;;;;;;;4846422;29;20041;-89
2021/12/06 10:59:45;;;;;;;0.00;0.00;;;;;;;;;;4845931;29;20048;-89
2021/12/06 11:02:11;;;;;;;0.10;0.10;;;;;;;;;;4845767;29;20494;-87
2021/12/06 11:04:37;;;;;;;1.80;0.32;;;;;;;;;;4845403;29;20081;-88
2021/12/06 11:07:06;;;;;;;0.00;0.00;;;;;;;;;;4860837;29;20500;-90
2021/12/06 11:09:33;;;;;;;0.00;0.00;;;;;;;;;;4846142;29;20041;-90
2021/12/06 11:12:00;;;;;;;0.03;0.03;;;;;;;;;;4845973;29;20432;-91
2021/12/06 11:14:30;;;;;;;0.00;0.00;;;;;;;;;;4845870;29;20049;-92
2021/12/06 11:16:57;;;;;;;0.00;0.00;;;;;;;;;;4845664;29;20051;-90
2021/12/06 11:19:24;;;;;;;0.10;0.10;;;;;;;;;;4845531;29;20069;-88
2021/12/06 11:21:50;;;;;;;0.93;0.35;;;;;;;;;;4860723;29;20481;-88
2021/12/06 11:24:23;;;;;;;0.10;0.05;;;;;;;;;;4876293;29;20095;-87
2021/12/06 11:26:49;;;;;;;0.10;0.10;;;;;;;;;;4845734;29;20041;-88
2021/12/06 11:29:15;;;;;;;0.00;0.00;;;;;;;;;;4879866;29;20513;-89
2021/12/06 11:31:42;;;;;;;0.10;0.10;;;;;;;;;;4879800;29;20150;-89
2021/12/06 11:34:08;;;;;;;0.00;0.00;;;;;;;;;;4864286;29;20124;-89
2021/12/06 11:36:35;;;;;;;0.10;0.10;;;;;;;;;;4847921;29;20196;-89
2021/12/06 11:39:05;;;;;;;0.10;0.10;;;;;;;;;;4853462;29;20374;-89
2021/12/06 11:41:31;;;;;;;0.08;0.08;;;;;;;;;;4848636;29;20059;-89
2021/12/06 11:44:12;;;;;;;0.00;0.00;;;;;;;;;;4863833;29;20347;-89
2021/12/06 11:46:38;;;;;;;0.10;0.10;;;;;;;;;;4848633;29;20101;-89
2021/12/06 11:49:04;;;;;;;1.08;0.32;;;;;;;;;;4863752;29;20417;-89
2021/12/06 11:51:30;;;;;;;0.00;0.00;;;;;;;;;;4863994;29;20041;-89
2021/12/06 11:53:59;;;;;;;0.00;0.00;;;;;;;;;;4848454;29;20467;-87
2021/12/06 11:56:27;;;;;;;0.28;0.28;;;;;;;;;;4863439;29;20077;-87
2021/12/06 11:58:56;;;;;;;0.73;0.20;;;;;;;;;;4848376;29;20458;-88
2021/12/06 12:01:24;;;;;;;0.05;0.05;;;;;;;;;;4848344;29;20045;-89
2021/12/06 12:03:51;;;;;;;0.88;0.47;;;;;;;;;;4847982;29;20077;-90
2021/12/06 12:06:23;;;;;;;0.20;0.20;;;;;;;;;;4863483;29;20080;-85
2021/12/06 12:08:49;;;;;;;0.10;0.10;;;;;;;;;;4878927;29;20083;-86
2021/12/06 12:11:15;;;;;;;0.25;0.25;;;;;;;;;;4863363;29;20044;-86
2021/12/06 12:13:43;;;;;;;0.00;0.00;;;;;;;;;;4863358;29;20041;-86
2021/12/06 12:16:09;;;;;;;0.10;0.10;;;;;;;;;;4863161;29;20045;-87
2021/12/06 12:18:37;;;;;;;0.30;0.20;;;;;;;;;;4848185;29;20446;-85
2021/12/06 12:21:03;;;;;;;0.10;0.10;;;;;;;;;;4863400;29;20060;-86
2021/12/06 12:23:32;;;;;;;0.10;0.10;;;;;;;;;;4847942;29;20516;-86
2021/12/06 12:26:12;;;;;;;1.30;0.82;;;;;;;;;;4863769;29;20037;-86
2021/12/06 12:28:49;;;;;;;0.00;0.00;;;;;;;;;;4863880;29;20124;-86
2021/12/06 12:31:15;;;;;;;0.10;0.10;;;;;;;;;;4849459;29;20284;-86
2021/12/06 12:33:41;;;;;;;0.10;0.10;;;;;;;;;;4878603;29;20055;-86
2021/12/06 12:36:09;;;;;;;0.10;0.10;;;;;;;;;;4863299;29;20154;-86
2021/12/06 12:38:37;;;;;;;0.10;0.10;;;;;;;;;;4878291;29;20060;-86
2021/12/06 12:41:05;;;;;;;0.10;0.10;;;;;;;;;;4847968;29;20091;-87
2021/12/06 12:43:38;;;;;;;0.10;0.10;;;;;;;;;;4847823;29;20048;-86
2021/12/06 12:46:05;;;;;;;0.10;0.10;;;;;;;;;;4878695;29;20037;-87
2021/12/06 12:48:43;;;;;;;0.20;0.20;;;;;;;;;;4863083;29;20168;-86
2021/12/06 12:51:10;;;;;;;0.15;0.15;;;;;;;;;;4863034;29;20220;-86
2021/12/06 12:53:56;;;;;;;0.10;0.10;;;;;;;;;;4863365;29;20064;-86
2021/12/06 12:56:23;;;;;;;0.00;0.00;;;;;;;;;;4878244;29;20516;-86
2021/12/06 12:58:51;;;;;;;0.20;0.20;;;;;;;;;;4862872;29;20049;-82
2021/12/06 13:01:17;;;;;;;0.00;0.00;;;;;;;;;;4863122;29;20075;-85
2021/12/06 13:04:03;;;;;;;0.10;0.10;;;;;;;;;;4878241;29;20045;-85
2021/12/06 13:06:29;;;;;;;0.10;0.10;;;;;;;;;;4893341;29;20095;-85
2021/12/06 13:09:01;;;;;;;0.10;0.10;;;;;;;;;;4878243;29;20489;-86
2021/12/06 13:11:51;;;;;;;0.10;0.10;;;;;;;;;;4862807;29;20056;-86
2021/12/06 13:14:31;;;;;;;0.00;0.00;;;;;;;;;;4875766;29;20061;-86
2021/12/06 13:17:01;;;;;;;0.57;0.35;;;;;;;;;;4862213;29;20071;-87
2021/12/06 13:22:09;;;;;;;0.10;0.10;;;;;;;;;;4877363;29;20064;-86
2021/12/06 13:24:42;;;;;;;0.10;0.10;;;;;;;;;;4862442;29;20045;-86
2021/12/06 13:27:22;;;;;;;0.25;0.25;;;;;;;;;;4862672;29;20462;-85
2021/12/06 13:30:09;;;;;;;0.15;0.15;;;;;;;;;;4862231;29;20110;-86
2021/12/06 13:32:36;;;;;;;0.10;0.10;;;;;;;;;;4877138;29;20049;-86
2021/12/06 13:35:21;;;;;;;0.10;0.10;;;;;;;;;;4877901;29;20389;-86
2021/12/06 13:38:04;;;;;;;0.43;0.13;;;;;;;;;;4862309;29;20052;-85
2021/12/06 13:40:30;;;;;;;0.10;0.10;;;;;;;;;;4862229;29;20037;-86
2021/12/06 13:42:56;;;;;;;0.00;0.00;;;;;;;;;;4862029;29;20508;-86
2021/12/06 13:45:24;;;;;;;0.55;0.55;;;;;;;;;;4862019;29;20060;-85
2021/12/06 13:48:07;;;;;;;0.00;0.00;;;;;;;;;;4862191;29;20077;-86
2021/12/06 13:50:33;;;;;;;0.10;0.10;;;;;;;;;;4861130;29;20037;-86
2021/12/06 13:53:00;;;;;;;0.10;0.10;;;;;;;;;;4862022;29;20120;-86
2021/12/06 13:55:27;;;;;;;0.10;0.10;;;;;;;;;;4877091;29;20100;-86
2021/12/06 13:57:56;;;;;;;0.10;0.10;;;;;;;;;;4862057;29;20318;-85
2021/12/06 14:00:25;;;;;;;0.10;0.10;;;;;;;;;;4861770;29;20132;-85
2021/12/06 14:02:54;;;;;;;0.10;0.10;;;;;;;;;;4877376;29;20088;-86
2021/12/06 14:05:21;;;;;;;0.10;0.10;;;;;;;;;;4861788;29;20128;-86
2021/12/06 14:07:47;;;;;;;0.10;0.10;;;;;;;;;;4846274;29;20045;-86
2021/12/06 14:10:14;;;;;;;0.00;0.00;;;;;;;;;;4861976;29;20045;-86
2021/12/06 14:12:41;;;;;;;0.63;0.63;;;;;;;;;;4846310;29;20132;-87
2021/12/06 14:15:15;;;;;;;0.10;0.10;;;;;;;;;;4846526;29;20048;-86
2021/12/06 14:17:41;;;;;;;0.20;0.20;;;;;;;;;;4847203;29;20045;-86
2021/12/06 14:20:10;;;;;;;0.15;0.15;;;;;;;;;;4861676;29;20055;-86
2021/12/06 14:22:36;;;;;;;0.10;0.10;;;;;;;;;;4861239;29;20067;-86
2021/12/06 14:25:02;;;;;;;0.10;0.10;;;;;;;;;;4877008;29;20044;-86
2021/12/06 14:27:30;;;;;;;0.10;0.10;;;;;;;;;;4861465;29;20049;-86
2021/12/06 14:29:56;;;;;;;0.10;0.10;;;;;;;;;;4861834;29;20574;-86
2021/12/06 14:32:22;;;;;;;0.50;0.50;;;;;;;;;;4876844;29;20191;-86
2021/12/06 14:34:48;;;;;;;0.63;0.63;;;;;;;;;;4861366;29;20056;-87
2021/12/06 14:37:15;;;;;;;1.35;0.20;;;;;;;;;;4861374;29;20048;-87
2021/12/06 14:39:42;;;;;;;0.10;0.10;;;;;;;;;;4861395;29;20045;-86
2021/12/06 14:42:11;;;;;;;0.17;0.17;;;;;;;;;;4876844;29;20067;-87
2021/12/06 14:44:43;;;;;;;0.40;0.40;;;;;;;;;;4861665;29;20567;-87
2021/12/06 14:47:14;;;;;;;0.10;0.10;;;;;;;;;;4878841;29;20120;-87
2021/12/06 14:49:40;;;;;;;0.20;0.20;;;;;;;;;;4856266;29;20040;-87
2021/12/06 14:52:14;;;;;;;0.20;0.20;;;;;;;;;;4865437;29;20096;-86
2021/12/06 14:54:54;;;;;;;0.10;0.10;;;;;;;;;;4879446;29;20049;-87
2021/12/06 14:57:28;;;;;;;0.32;0.32;;;;;;;;;;4861273;29;20073;-87
2021/12/06 14:59:54;;;;;;;0.10;0.10;;;;;;;;;;4845853;29;20056;-87
2021/12/06 15:02:20;;;;;;;0.10;0.10;;;;;;;;;;4863251;29;20101;-87
2021/12/06 15:04:53;;;;;;;0.43;0.25;;;;;;;;;;4864943;29;20040;-86
2021/12/06 15:07:19;;;;;;;0.10;0.10;;;;;;;;;;4850033;29;20051;-87