Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:18;;;;;;;10.83;2.37;;;17.80;57.20;;;;;;5014842;28;20279;-71
2023/10/07 00:04:46;;;;;;;7.73;1.80;;;18.00;55.60;;;;;;5014783;28;20177;-73
2023/10/07 00:07:14;;;;;;;4.03;1.50;;;17.80;55.40;;;;;;5014823;28;20551;-72
2023/10/07 00:09:50;;;;;;;11.27;1.97;;;18.00;54.90;;;;;;5014469;28;20221;-72
2023/10/07 00:12:19;;;;;;;6.87;1.70;;;18.00;54.90;;;;;;5011341;28;20220;-72
2023/10/07 00:14:46;;;;;;;6.50;1.73;;;18.10;55.30;;;;;;5013219;28;20635;-71
2023/10/07 00:17:17;;;;;;;6.80;2.00;;;17.80;56.40;;;;;;5013732;28;20248;-72
2023/10/07 00:19:48;;;;;;;6.20;2.07;;;17.80;56.30;;;;;;5012874;28;20197;-70
2023/10/07 00:22:19;;;;;;;6.33;1.40;;;18.30;55.80;;;;;;5013991;28;20185;-72
2023/10/07 00:24:58;;;;;;;5.07;1.60;;;18.40;55.00;;;;;;5013373;28;21371;-72
2023/10/07 00:27:29;;;;;;;6.07;1.73;;;18.70;55.50;;;;;;5010299;28;20182;-72
2023/10/07 00:30:00;;;;;;;5.87;1.53;;;18.70;54.90;;;;;;5026281;28;20240;-70
2023/10/07 00:32:28;;;;;;;11.33;2.17;;;18.70;55.00;;;;;;5012420;28;20255;-72
2023/10/07 00:34:59;;;;;;;9.73;2.17;;;19.10;54.80;;;;;;5010581;28;20652;-73
2023/10/07 00:37:29;;;;;;;7.93;2.00;;;18.70;55.30;;;;;;5012948;28;20216;-73
2023/10/07 00:40:01;;;;;;;7.37;2.03;;;18.40;56.30;;;;;;5013537;28;20188;-70
2023/10/07 00:42:28;;;;;;;7.93;2.10;;;18.30;56.80;;;;;;5014581;28;20185;-72
2023/10/07 00:44:56;;;;;;;7.27;2.37;;;18.00;56.30;;;;;;5014346;28;20181;-73
2023/10/07 00:47:26;;;;;;;5.50;1.80;;;18.00;56.60;;;;;;5011235;28;20186;-72
2023/10/07 00:49:57;;;;;;;13.57;2.60;;;18.30;55.70;;;;;;5013125;28;20717;-72
2023/10/07 00:52:33;;;;;;;8.50;2.10;;;18.00;57.00;;;;;;5011752;28;20177;-72
2023/10/07 00:59:57;;;;;;;11.53;2.80;;;18.50;55.30;;;;;;5012675;28;20304;-73
2023/10/07 01:02:31;;;;;;;12.73;2.30;;;18.50;55.70;;;;;;5014281;28;20169;-69
2023/10/07 01:05:13;;;;;;;9.80;2.43;;;18.80;54.90;;;;;;5014078;28;20201;-74
2023/10/07 01:07:41;;;;;;;12.57;1.83;;;18.90;54.30;;;;;;5010115;28;20211;-71
2023/10/07 01:12:44;;;;;;;6.33;1.60;;;19.10;53.40;;;;;;5013945;28;20258;-71
2023/10/07 01:18:05;;;;;;;6.57;1.77;;;19.30;53.20;;;;;;5012619;28;20191;-72
2023/10/07 01:23:32;;;;;;;6.23;1.33;;;19.70;52.70;;;;;;5012434;28;20193;-73
2023/10/07 01:26:14;;;;;;;9.73;2.37;;;19.80;53.10;;;;;;5013336;28;20244;-73
2023/10/07 01:28:43;;;;;;;9.17;2.03;;;19.80;52.20;;;;;;5013816;28;20181;-72
2023/10/07 01:31:13;;;;;;;7.07;1.90;;;19.90;52.10;;;;;;5011675;28;20228;-71
2023/10/07 01:33:47;;;;;;;9.80;1.87;;;20.20;52.30;;;;;;5011269;28;20181;-73
2023/10/07 01:36:24;;;;;;;6.93;1.63;;;20.30;50.40;;;;;;5011439;28;20667;-73
2023/10/07 01:38:53;;;;;;;7.60;2.10;;;20.30;49.20;;;;;;5013148;28;20189;-74
2023/10/07 02:19:27;;;;;;;13.17;2.73;;;21.10;47.10;;;;;;4803091;29;20732;-81
2023/10/07 02:29:24;;;;;;;8.53;2.10;;;20.90;47.10;;;;;;4755583;29;20216;-80
2023/10/07 02:32:58;;;;;;;;;;;;;;;;;;;;;
2023/10/07 02:36:10;;;;;;;8.13;2.17;;;20.10;50.10;;;;;;4810433;29;20193;-79
2023/10/07 02:42:38;;;;;;;5.33;1.60;;;19.90;51.40;;;;;;4820649;29;20203;-79
2023/10/07 02:52:36;;;;;;;7.77;2.20;;;20.30;51.40;;;;;;4844754;29;20273;-79
2023/10/07 03:04:41;;;;;;;5.97;1.50;;;20.50;51.10;;;;;;4913938;29;20584;-79
2023/10/07 03:10:29;;;;;;;3.93;1.23;;;20.60;51.00;;;;;;4914575;29;20263;-80
2023/10/07 03:13:09;;;;;;;4.60;1.43;;;21.10;49.90;;;;;;4914167;29;20283;-81
2023/10/07 03:18:47;;;;;;;2.87;1.10;;;22.00;46.60;;;;;;4974796;28;20281;-79
2023/10/07 03:21:22;;;;;;;3.93;1.00;;;21.80;46.00;;;;;;4996942;28;20264;-78
2023/10/07 03:24:07;;;;;;;7.33;1.30;;;21.80;44.20;;;;;;4996884;28;20182;-81
2023/10/07 03:26:36;;;;;;;5.73;1.40;;;21.80;45.80;;;;;;4996219;28;20368;-81
2023/10/07 03:29:29;;;;;;;5.97;1.43;;;21.90;44.90;;;;;;4996633;28;20197;-81
2023/10/07 03:32:12;;;;;;;6.83;1.70;;;22.00;46.20;;;;;;4995402;28;20198;-80
2023/10/07 03:35:16;;;;;;;5.67;1.30;;;21.80;46.00;;;;;;4996646;28;20221;-80
2023/10/07 03:37:44;;;;;;;7.53;1.70;;;22.00;46.00;;;;;;4995095;28;20698;-80
2023/10/07 03:40:53;;;;;;;9.07;1.83;;;22.20;45.60;;;;;;4997078;28;20540;-82
2023/10/07 03:43:10;;;;;;;4.53;1.33;;;22.10;46.20;;;;;;4982679;28;20189;-80
2023/10/07 03:45:59;;;;;;;6.80;1.90;;;22.40;43.80;;;;;;4996105;28;20256;-79
2023/10/07 03:48:42;;;;;;;7.43;2.20;;;22.30;44.20;;;;;;4995403;28;20225;-80
2023/10/07 03:51:12;;;;;;;7.13;1.57;;;22.50;44.30;;;;;;4996508;28;20214;-73
2023/10/07 03:53:46;;;;;;;5.67;1.37;;;22.40;44.40;;;;;;4996100;28;20499;-78
2023/10/07 03:56:27;;;;;;;5.77;1.67;;;22.50;43.00;;;;;;4978847;28;20189;-78
2023/10/07 03:58:55;;;;;;;4.80;1.50;;;22.70;43.40;;;;;;4996201;28;20530;-79
2023/10/07 04:01:26;;;;;;;9.17;2.03;;;22.90;44.80;;;;;;4995811;28;20725;-77
2023/10/07 04:07:12;;;;;;;10.33;1.43;;;23.20;43.70;;;;;;4906539;28;20220;-79
2023/10/07 04:09:43;;;;;;;5.63;1.90;;;23.10;44.30;;;;;;4996015;28;20549;-78
2023/10/07 04:12:14;;;;;;;4.47;1.50;;;23.20;44.40;;;;;;4996027;28;20616;-78
2023/10/07 04:14:55;;;;;;;4.73;1.33;;;22.90;44.60;;;;;;4996101;28;20572;-79
2023/10/07 04:17:31;;;;;;;5.53;1.30;;;23.10;44.40;;;;;;4978103;28;20181;-78
2023/10/07 04:23:45;;;;;;;9.77;1.87;;;22.90;45.40;;;;;;4996507;28;20254;-79
2023/10/07 04:26:19;;;;;;;5.70;1.40;;;23.30;44.30;;;;;;5007943;28;20679;-79
2023/10/07 04:28:53;;;;;;;6.17;1.37;;;23.40;44.90;;;;;;5012806;28;20173;-80
2023/10/07 04:31:30;;;;;;;6.33;1.50;;;23.80;44.90;;;;;;5009493;28;20216;-70
2023/10/07 04:34:02;;;;;;;4.53;1.27;;;23.30;45.50;;;;;;5013927;28;20185;-72
2023/10/07 04:36:33;;;;;;;7.40;1.77;;;23.50;44.70;;;;;;5012831;28;20189;-71
2023/10/07 04:39:15;;;;;;;5.13;1.30;;;23.50;44.90;;;;;;5014402;28;20184;-69
2023/10/07 04:41:43;;;;;;;9.70;1.97;;;24.30;42.50;;;;;;5011964;28;20219;-70
2023/10/07 04:47:04;;;;;;;5.60;1.50;;;23.90;43.00;;;;;;5014133;28;20179;-74
2023/10/07 04:49:38;;;;;;;5.27;1.50;;;24.10;43.70;;;;;;5014756;28;20177;-73
2023/10/07 04:52:08;;;;;;;6.40;1.30;;;24.20;42.60;;;;;;5014130;28;20216;-71
2023/10/07 04:54:38;;;;;;;7.13;1.40;;;24.30;42.00;;;;;;5014604;28;20188;-72
2023/10/07 04:57:10;;;;;;;5.47;1.57;;;24.40;41.40;;;;;;5014513;28;20182;-71
2023/10/07 04:59:45;;;;;;;8.20;2.20;;;24.30;41.80;;;;;;5014305;28;20690;-75
2023/10/07 05:02:15;;;;;;;3.53;1.10;;;25.00;39.50;;;;;;5014519;28;20188;-73
2023/10/07 05:04:49;;;;;;;5.47;1.40;;;24.60;40.60;;;;;;5014423;28;20232;-72
2023/10/07 05:07:24;;;;;;;3.57;1.10;;;24.90;40.30;;;;;;5014102;28;20194;-71
2023/10/07 05:09:52;;;;;;;5.17;1.30;;;25.00;40.30;;;;;;5014311;28;20181;-74
2023/10/07 05:12:20;;;;;;;5.30;1.13;;;25.30;39.60;;;;;;5014186;28;20719;-72
2023/10/07 05:14:48;;;;;;;4.60;1.20;;;24.80;40.40;;;;;;5011104;28;20186;-74
2023/10/07 05:17:22;;;;;;;7.17;1.50;;;23.80;41.20;;;;;;5012163;28;20191;-71
2023/10/07 05:19:50;;;;;;;6.17;1.37;;;23.80;40.50;;;;;;5013522;28;20181;-73
2023/10/07 05:22:18;;;;;;;8.03;1.30;;;24.50;38.80;;;;;;5013593;28;20191;-72
2023/10/07 05:24:56;;;;;;;5.57;1.53;;;24.50;39.50;;;;;;5013842;28;20513;-73
2023/10/07 05:27:25;;;;;;;4.80;1.23;;;25.30;37.30;;;;;;5000204;28;20185;-73
2023/10/07 05:29:52;;;;;;;4.83;1.50;;;25.70;37.10;;;;;;5013967;28;20188;-76
2023/10/07 05:32:20;;;;;;;5.87;1.07;;;25.90;36.30;;;;;;5010135;28;20296;-73
2023/10/07 05:34:48;;;;;;;5.40;1.50;;;25.30;37.70;;;;;;5012406;28;20189;-73
2023/10/07 05:37:16;;;;;;;5.10;1.40;;;25.40;37.70;;;;;;5013154;28;20289;-71
2023/10/07 05:39:44;;;;;;;4.07;1.20;;;25.10;38.70;;;;;;5012923;28;20257;-71
2023/10/07 05:42:11;;;;;;;2.93;1.13;;;25.20;38.30;;;;;;5011960;28;20217;-73
2023/10/07 05:44:41;;;;;;;5.53;1.37;;;24.30;40.80;;;;;;5013582;28;20278;-72
2023/10/07 05:47:09;;;;;;;3.97;1.27;;;23.90;41.60;;;;;;5012549;28;20196;-72
2023/10/07 05:49:37;;;;;;;6.47;1.40;;;25.00;39.50;;;;;;5013558;28;20189;-72
2023/10/07 05:52:05;;;;;;;5.40;1.50;;;25.00;39.90;;;;;;5011243;28;20193;-75
2023/10/07 05:54:32;;;;;;;4.90;1.40;;;24.80;39.60;;;;;;5013144;28;20628;-71
2023/10/07 05:57:01;;;;;;;7.67;1.40;;;24.30;41.50;;;;;;5011966;28;20184;-69
2023/10/07 05:59:33;;;;;;;5.03;1.40;;;23.80;42.30;;;;;;5013056;28;20187;-70
2023/10/07 06:02:05;;;;;;;3.77;1.43;;;24.40;40.80;;;;;;5012174;28;20201;-72
2023/10/07 06:04:35;;;;;;;6.53;1.10;;;24.70;41.50;;;;;;5013178;28;20173;-72
2023/10/07 06:07:39;;;;;;;4.47;1.30;;;25.50;39.30;;;;;;5013941;28;20533;-79
2023/10/07 06:10:12;;;;;;;6.20;1.27;;;25.10;41.00;;;;;;5013257;28;20193;-79
2023/10/07 06:12:43;;;;;;;7.77;1.40;;;24.30;42.70;;;;;;5012426;28;20182;-80
2023/10/07 06:15:18;;;;;;;4.80;1.13;;;24.20;42.60;;;;;;5013476;28;20181;-78
2023/10/07 06:18:21;;;;;;;5.40;1.60;;;23.70;43.50;;;;;;5010735;28;20188;-78
2023/10/07 06:24:11;;;;;;;3.83;1.10;;;21.40;49.40;;;;;;4989935;28;20185;-76
2023/10/07 06:30:01;;;;;;;11.00;1.73;;;21.00;51.60;;;;;;5008889;28;20226;-75
2023/10/07 06:35:38;;;;;;;6.57;1.27;;;21.20;52.20;;;;;;4991222;28;20189;-80
2023/10/07 06:38:19;;;;;;;1.97;0.97;;;22.30;49.40;;;;;;5010984;28;20192;-79
2023/10/07 06:40:53;;;;;;;4.63;1.50;;;21.80;49.80;;;;;;5011162;28;20219;-78
2023/10/07 06:43:21;;;;;;;5.53;1.43;;;22.30;47.80;;;;;;5008816;28;20185;-78
2023/10/07 06:45:52;;;;;;;5.10;1.10;;;21.80;48.20;;;;;;5010026;28;20264;-76
2023/10/07 06:48:45;;;;;;;3.87;1.00;;;20.60;51.10;;;;;;5010991;28;20277;-77
2023/10/07 06:51:17;;;;;;;6.60;1.60;;;20.90;50.60;;;;;;5013152;28;20296;-76
2023/10/07 06:54:09;;;;;;;7.23;2.00;;;20.80;51.10;;;;;;5011562;28;20181;-76
2023/10/07 06:56:37;;;;;;;5.07;1.60;;;20.70;50.70;;;;;;5006662;28;20201;-77
2023/10/07 06:59:12;;;;;;;4.20;1.03;;;21.20;49.20;;;;;;5013331;28;20185;-78
2023/10/07 07:04:19;;;;;;;5.13;1.67;;;20.30;51.40;;;;;;5016788;28;20540;-78
2023/10/07 07:06:58;;;;;;;7.80;1.47;;;20.50;51.00;;;;;;5031125;28;20258;-77
2023/10/07 07:12:32;;;;;;;4.60;1.03;;;21.20;47.40;;;;;;4975709;28;20209;-77
2023/10/07 07:15:25;;;;;;;5.23;1.27;;;20.50;48.70;;;;;;5007710;28;20241;-78
2023/10/07 07:18:16;;;;;;;7.07;1.40;;;20.30;51.00;;;;;;5013009;28;20699;-76
2023/10/07 07:23:52;;;;;;;7.07;1.30;;;20.20;52.10;;;;;;4993501;28;20205;-78
2023/10/07 07:26:21;;;;;;;8.77;1.50;;;20.00;51.70;;;;;;4974212;28;20368;-77
2023/10/07 07:28:54;;;;;;;6.57;1.60;;;19.80;52.20;;;;;;5002625;28;20272;-77
2023/10/07 07:31:33;;;;;;;3.63;1.20;;;19.40;53.70;;;;;;5012711;28;20275;-78
2023/10/07 07:34:19;;;;;;;6.03;1.47;;;18.90;54.20;;;;;;5013746;28;20228;-78
2023/10/07 07:42:55;;;;;;;4.60;1.50;;;17.70;57.00;;;;;;5013007;28;20317;-78
2023/10/07 07:45:27;;;;;;;7.13;1.47;;;17.70;56.70;;;;;;5011602;28;20272;-77
2023/10/07 07:47:56;;;;;;;5.93;1.10;;;17.60;56.50;;;;;;5011214;28;20242;-76
2023/10/07 07:50:24;;;;;;;1.90;0.93;;;17.50;56.70;;;;;;5014227;28;20201;-77
2023/10/07 07:53:05;;;;;;;3.97;1.40;;;17.30;57.10;;;;;;5014149;28;20203;-79
2023/10/07 07:56:15;;;;;;;3.60;1.07;;;17.30;57.60;;;;;;5027046;28;20186;-77
2023/10/07 07:58:48;;;;;;;6.17;1.77;;;17.20;58.70;;;;;;5013510;28;20639;-76
2023/10/07 08:01:22;;;;;;;2.90;1.17;;;17.20;59.50;;;;;;5011685;28;20224;-77
2023/10/07 08:04:39;;;;;;;4.03;1.10;;;17.10;60.30;;;;;;5011441;28;20549;-77
2023/10/07 08:07:18;;;;;;;5.60;1.70;;;16.90;61.10;;;;;;5011755;28;20259;-77
2023/10/07 08:09:52;;;;;;;8.73;2.07;;;16.90;61.00;;;;;;5009353;28;20176;-78
2023/10/07 08:12:28;;;;;;;4.63;1.50;;;16.80;61.20;;;;;;5013171;28;20234;-76
2023/10/07 08:15:05;;;;;;;6.83;1.43;;;16.70;62.00;;;;;;5014557;28;20181;-76
2023/10/07 08:17:33;;;;;;;5.30;1.40;;;16.70;62.00;;;;;;5014882;28;20184;-75
2023/10/07 08:20:10;;;;;;;7.70;1.93;;;16.70;61.90;;;;;;5015382;28;20304;-76
2023/10/07 08:22:44;;;;;;;4.83;1.43;;;16.60;62.20;;;;;;5015387;28;20533;-76
2023/10/07 08:28:18;;;;;;;8.70;1.87;;;16.50;63.10;;;;;;5012766;28;20682;-80
2023/10/07 08:30:49;;;;;;;8.77;1.70;;;16.50;63.20;;;;;;5013348;28;20200;-76
2023/10/07 08:33:33;;;;;;;5.00;1.33;;;16.50;63.90;;;;;;5027259;28;20231;-77
2023/10/07 08:36:07;;;;;;;4.87;1.57;;;16.50;64.10;;;;;;5012866;28;20177;-77
2023/10/07 08:38:43;;;;;;;9.10;2.10;;;16.60;64.00;;;;;;5014487;28;20191;-77
2023/10/07 08:41:26;;;;;;;6.47;1.50;;;16.60;64.10;;;;;;5012977;28;20254;-77
2023/10/07 08:44:31;;;;;;;10.23;2.00;;;16.50;64.70;;;;;;5014464;28;20232;-78
2023/10/07 08:47:04;;;;;;;9.90;1.80;;;16.60;64.70;;;;;;5013487;28;20200;-76
2023/10/07 08:49:35;;;;;;;7.17;1.60;;;16.50;65.10;;;;;;5014083;28;20712;-76
2023/10/07 08:52:11;;;;;;;6.20;1.60;;;16.30;65.50;;;;;;4994088;28;20247;-76
2023/10/07 08:54:44;;;;;;;8.00;1.60;;;16.40;66.00;;;;;;5010034;28;20185;-77
2023/10/07 08:57:28;;;;;;;3.60;1.40;;;16.30;66.40;;;;;;5005375;28;20563;-76
2023/10/07 08:59:59;;;;;;;5.53;2.00;;;16.30;66.20;;;;;;5021187;28;20178;-77
2023/10/07 09:02:30;;;;;;;5.63;1.77;;;16.50;66.20;;;;;;5016434;28;20193;-78
2023/10/07 09:05:05;;;;;;;5.80;1.67;;;16.50;66.30;;;;;;5007409;28;20605;-78
2023/10/07 09:07:33;;;;;;;9.50;1.90;;;16.40;66.90;;;;;;4996867;28;20211;-77
2023/10/07 09:10:28;;;;;;;7.73;1.93;;;16.30;67.70;;;;;;5019068;28;20234;-76
2023/10/07 09:13:04;;;;;;;6.77;1.60;;;16.30;68.00;;;;;;5013150;28;20222;-77
2023/10/07 09:15:42;;;;;;;5.27;1.90;;;16.30;67.80;;;;;;5003989;28;20230;-77
2023/10/07 09:18:10;;;;;;;7.23;1.70;;;16.20;67.90;;;;;;5007935;28;20191;-78
2023/10/07 09:20:45;;;;;;;6.87;1.90;;;16.20;67.50;;;;;;5013405;28;20184;-78
2023/10/07 09:23:19;;;;;;;9.13;1.70;;;16.20;67.70;;;;;;5017073;28;20543;-76
2023/10/07 09:25:55;;;;;;;8.03;1.90;;;16.10;67.60;;;;;;5013256;28;20220;-76
2023/10/07 09:28:38;;;;;;;5.53;2.07;;;16.10;68.20;;;;;;5012061;28;20194;-79
2023/10/07 09:31:08;;;;;;;7.50;1.80;;;16.10;67.90;;;;;;5011949;28;20319;-78
2023/10/07 09:33:45;;;;;;;6.47;1.60;;;16.10;68.60;;;;;;5012585;28;20217;-79
2023/10/07 09:41:44;;;;;;;11.17;2.20;;;16.10;68.10;;;;;;5010899;28;20188;-78
2023/10/07 09:44:28;;;;;;;10.70;2.10;;;16.10;68.20;;;;;;5009927;28;20192;-79
2023/10/07 09:47:02;;;;;;;9.80;2.13;;;16.10;68.40;;;;;;5010818;28;20184;-76
2023/10/07 09:49:31;;;;;;;7.87;1.83;;;16.10;67.60;;;;;;5010213;28;20191;-77
2023/10/07 09:52:17;;;;;;;10.37;2.03;;;16.00;68.60;;;;;;5011703;28;20224;-79
2023/10/07 09:55:21;;;;;;;5.83;1.70;;;15.90;68.00;;;;;;5011520;28;20252;-76
2023/10/07 09:58:26;;;;;;;6.03;1.87;;;15.80;67.50;;;;;;5013374;28;20271;-78
2023/10/07 10:01:05;;;;;;;7.30;1.83;;;15.80;67.50;;;;;;5012158;28;20233;-80
2023/10/07 10:04:23;;;;;;;7.77;1.90;;;15.80;67.30;;;;;;5010971;28;20212;-80
2023/10/07 10:07:48;;;;;;;5.97;1.90;;;15.80;67.00;;;;;;4977886;28;20191;-80
2023/10/07 10:10:16;;;;;;;4.37;1.27;;;15.80;66.70;;;;;;5005951;28;20216;-80
2023/10/07 10:13:06;;;;;;;4.23;1.60;;;15.80;66.60;;;;;;5011774;28;20215;-80
2023/10/07 10:18:31;;;;;;;7.87;1.53;;;15.70;66.30;;;;;;5013831;28;20678;-80
2023/10/07 10:21:05;;;;;;;11.40;1.73;;;15.80;65.80;;;;;;5010483;28;20189;-81
2023/10/07 10:23:33;;;;;;;9.67;1.47;;;15.70;66.00;;;;;;5010324;28;20180;-79
2023/10/07 10:26:34;;;;;;;3.33;1.23;;;15.70;66.00;;;;;;5018692;28;20228;-77
2023/10/07 10:29:04;;;;;;;7.73;1.97;;;15.70;66.10;;;;;;5004236;28;20245;-79
2023/10/07 10:31:37;;;;;;;5.13;1.70;;;15.70;66.20;;;;;;5005683;28;20212;-77
2023/10/07 10:34:05;;;;;;;10.53;2.27;;;15.70;66.40;;;;;;5011476;28;20549;-80
2023/10/07 10:36:43;;;;;;;6.00;1.47;;;15.70;66.60;;;;;;5011416;28;20207;-79
2023/10/07 10:39:31;;;;;;;7.20;1.83;;;15.70;66.50;;;;;;5011140;28;20184;-80
2023/10/07 10:42:09;;;;;;;5.93;2.10;;;15.70;66.50;;;;;;5017608;28;20178;-78
2023/10/07 10:44:38;;;;;;;6.67;1.97;;;15.60;66.60;;;;;;5014439;28;20542;-78
2023/10/07 10:47:09;;;;;;;7.57;1.70;;;15.60;66.70;;;;;;5021083;28;20179;-80
2023/10/07 10:49:37;;;;;;;8.03;1.90;;;15.50;67.10;;;;;;5009858;28;20594;-80
2023/10/07 10:52:05;;;;;;;5.83;1.67;;;15.60;67.40;;;;;;5013293;28;20216;-79
2023/10/07 10:54:35;;;;;;;10.57;2.00;;;15.50;67.30;;;;;;5013435;28;20197;-78
2023/10/07 10:57:13;;;;;;;5.27;1.93;;;15.40;67.70;;;;;;5012101;28;20188;-79
2023/10/07 10:59:48;;;;;;;7.87;2.00;;;15.40;67.90;;;;;;5010061;28;20200;-78
2023/10/07 11:02:22;;;;;;;8.87;2.20;;;15.40;67.90;;;;;;5012523;28;20192;-79
2023/10/07 11:04:55;;;;;;;7.90;1.50;;;15.30;68.00;;;;;;5012557;28;20167;-80
2023/10/07 11:07:30;;;;;;;5.67;1.80;;;15.30;68.20;;;;;;5009795;28;20227;-79
2023/10/07 11:09:59;;;;;;;7.97;1.87;;;15.30;68.60;;;;;;5010923;28;20317;-80
2023/10/07 11:12:28;;;;;;;10.97;2.07;;;15.30;68.50;;;;;;5013120;28;20242;-78
2023/10/07 11:15:16;;;;;;;7.20;1.80;;;15.30;68.80;;;;;;5010943;28;20168;-79
2023/10/07 11:17:58;;;;;;;7.03;1.40;;;15.30;68.60;;;;;;5011251;28;20191;-77
2023/10/07 11:20:37;;;;;;;9.07;1.50;;;15.30;68.80;;;;;;5010453;28;20175;-80
2023/10/07 11:23:08;;;;;;;6.23;1.73;;;15.30;69.00;;;;;;5012556;28;20181;-80
2023/10/07 11:25:41;;;;;;;7.30;2.33;;;15.30;69.20;;;;;;5011790;28;20231;-79
2023/10/07 11:28:09;;;;;;;10.17;2.00;;;15.20;69.00;;;;;;5027763;28;20181;-78
2023/10/07 11:30:51;;;;;;;6.13;2.30;;;15.20;69.30;;;;;;5009434;28;20217;-77
2023/10/07 11:33:24;;;;;;;11.07;3.00;;;15.20;69.60;;;;;;5011554;28;20201;-77
2023/10/07 11:36:06;;;;;;;6.83;2.50;;;15.10;69.70;;;;;;5014582;28;20183;-78
2023/10/07 11:38:34;;;;;;;8.37;2.20;;;15.00;69.80;;;;;;5018028;28;20682;-78
2023/10/07 11:41:06;;;;;;;7.50;2.20;;;15.00;70.70;;;;;;5014147;28;20185;-77
2023/10/07 11:43:48;;;;;;;8.37;2.53;;;15.00;70.40;;;;;;5014876;28;20209;-77
2023/10/07 11:46:19;;;;;;;9.87;2.87;;;14.90;70.90;;;;;;5015622;28;20264;-77
2023/10/07 11:48:47;;;;;;;11.30;3.63;;;14.90;71.20;;;;;;5013459;28;20185;-77
2023/10/07 11:51:15;;;;;;;7.93;3.03;;;14.80;71.20;;;;;;5015826;28;20253;-78
2023/10/07 11:53:43;;;;;;;8.83;3.20;;;14.80;71.60;;;;;;5015173;28;20182;-77
2023/10/07 11:56:14;;;;;;;6.33;2.43;;;14.90;72.00;;;;;;5013202;28;20196;-79
2023/10/07 11:58:45;;;;;;;10.30;2.70;;;14.90;71.90;;;;;;5015628;28;20182;-77
2023/10/07 12:01:13;;;;;;;11.27;2.63;;;14.80;72.20;;;;;;5014508;28;20640;-77
2023/10/07 12:03:43;;;;;;;7.53;2.67;;;14.80;72.00;;;;;;5015116;28;20189;-77
2023/10/07 12:06:11;;;;;;;12.20;3.50;;;14.80;72.50;;;;;;5015838;28;20719;-77
2023/10/07 12:08:39;;;;;;;8.93;3.10;;;14.80;72.20;;;;;;5013749;28;20181;-76
2023/10/07 12:11:08;;;;;;;12.07;3.33;;;14.80;72.20;;;;;;5013823;28;20220;-77
2023/10/07 12:13:36;;;;;;;11.83;3.17;;;14.70;72.50;;;;;;5045284;28;20245;-77
2023/10/07 12:16:04;;;;;;;11.33;2.53;;;14.80;72.60;;;;;;5012512;28;20208;-77
2023/10/07 12:18:32;;;;;;;9.80;3.47;;;14.80;72.10;;;;;;5012691;28;20185;-77
2023/10/07 12:21:02;;;;;;;14.13;2.97;;;14.80;72.40;;;;;;5014317;28;20259;-78
2023/10/07 12:23:30;;;;;;;6.93;2.53;;;14.90;72.40;;;;;;5006977;28;20188;-77
2023/10/07 12:26:01;;;;;;;8.33;2.80;;;15.00;71.90;;;;;;5014057;28;20237;-78
2023/10/07 12:28:30;;;;;;;8.37;2.87;;;15.00;72.10;;;;;;5011491;28;20239;-78
2023/10/07 12:30:57;;;;;;;10.80;3.07;;;15.00;72.00;;;;;;5010880;28;20220;-78
2023/10/07 12:33:26;;;;;;;8.23;2.63;;;15.00;71.80;;;;;;5010540;28;20220;-78
2023/10/07 12:35:54;;;;;;;5.90;2.30;;;14.90;71.90;;;;;;5010884;28;20193;-80
2023/10/07 12:38:22;;;;;;;4.83;2.33;;;14.90;72.00;;;;;;5010595;28;20174;-77
2023/10/07 12:40:50;;;;;;;11.37;3.37;;;14.90;71.80;;;;;;5016483;28;20592;-77
2023/10/07 12:43:18;;;;;;;8.97;2.63;;;14.80;72.40;;;;;;5010267;28;20198;-77
2023/10/07 12:45:46;;;;;;;9.37;2.77;;;14.80;72.40;;;;;;5012857;28;20215;-79
2023/10/07 12:48:14;;;;;;;11.53;2.87;;;14.80;72.60;;;;;;5013222;28;20655;-79
2023/10/07 12:50:42;;;;;;;8.73;3.00;;;14.80;72.70;;;;;;5012147;28;20202;-77
2023/10/07 12:53:10;;;;;;;8.27;2.70;;;14.70;73.20;;;;;;5012971;28;20554;-77
2023/10/07 12:55:39;;;;;;;5.87;2.13;;;14.70;73.30;;;;;;5013441;28;20562;-77
2023/10/07 12:58:09;;;;;;;11.40;3.03;;;14.60;73.30;;;;;;5013047;28;20193;-78
2023/10/07 13:00:37;;;;;;;8.43;3.07;;;14.50;73.60;;;;;;5013021;28;20185;-79
2023/10/07 13:03:05;;;;;;;7.40;2.50;;;14.50;73.90;;;;;;5012749;28;20942;-78
2023/10/07 13:05:42;;;;;;;8.03;2.83;;;14.50;74.20;;;;;;5014236;28;20185;-77
2023/10/07 13:08:15;;;;;;;6.80;2.83;;;14.50;74.30;;;;;;5002524;28;20182;-76
2023/10/07 13:10:43;;;;;;;7.93;2.67;;;14.40;74.30;;;;;;5010124;28;20209;-76
2023/10/07 13:13:14;;;;;;;8.13;2.57;;;14.30;74.60;;;;;;5014139;28;20572;-77
2023/10/07 13:15:43;;;;;;;9.57;2.50;;;14.30;74.60;;;;;;5014122;28;20180;-77
2023/10/07 13:18:12;;;;;;;9.10;3.20;;;14.40;75.00;;;;;;5014476;28;20219;-77
2023/10/07 13:20:40;;;;;;;10.37;2.87;;;14.40;74.80;;;;;;5014159;28;20177;-78
2023/10/07 13:23:11;;;;;;;9.23;2.93;;;14.40;74.90;;;;;;5014372;28;20586;-77
2023/10/07 13:25:40;;;;;;;8.47;2.80;;;14.40;75.00;;;;;;5013374;28;20647;-77
2023/10/07 13:28:10;;;;;;;10.67;2.40;;;14.40;75.10;;;;;;5029897;28;20636;-77
2023/10/07 13:30:39;;;;;;;10.43;3.13;;;14.40;74.80;;;;;;5013809;28;20639;-76
2023/10/07 13:33:07;;;;;;;8.03;2.67;;;14.30;75.00;;;;;;5014169;28;20175;-77
2023/10/07 13:35:35;;;;;;;8.67;2.80;;;14.30;75.10;;;;;;5013851;28;20193;-77
2023/10/07 13:38:02;;;;;;;6.03;2.13;;;14.40;75.30;;;;;;5013893;28;20187;-77
2023/10/07 13:40:31;;;;;;;5.80;2.23;;;14.40;75.20;;;;;;5013722;28;20667;-77
2023/10/07 13:42:59;;;;;;;7.97;2.50;;;14.40;75.30;;;;;;5013747;28;20284;-78
2023/10/07 13:45:29;;;;;;;14.60;2.40;;;14.50;75.40;;;;;;5028868;28;20193;-78
2023/10/07 13:48:03;;;;;;;7.17;2.60;;;14.50;75.10;;;;;;5011596;28;20173;-76
2023/10/07 13:50:31;;;;;;;7.90;2.80;;;14.60;75.10;;;;;;5012193;28;20232;-77
2023/10/07 13:53:12;;;;;;;6.63;2.27;;;14.60;74.50;;;;;;5012725;28;20173;-77
2023/10/07 13:58:15;;;;;;;9.07;2.40;;;14.60;75.10;;;;;;5011642;28;20227;-77
2023/10/07 14:00:45;;;;;;;8.50;2.33;;;14.60;75.10;;;;;;5012170;28;20181;-77
2023/10/07 14:03:20;;;;;;;9.00;2.73;;;14.60;75.30;;;;;;5009685;28;20170;-77
2023/10/07 14:06:01;;;;;;;7.80;2.60;;;14.60;75.00;;;;;;5006636;28;20177;-80
2023/10/07 14:08:31;;;;;;;10.13;2.50;;;14.60;75.10;;;;;;5011748;28;20177;-79
2023/10/07 14:11:01;;;;;;;8.53;2.70;;;14.50;74.90;;;;;;5012420;28;20221;-78
2023/10/07 14:13:35;;;;;;;5.10;2.40;;;14.30;75.00;;;;;;5011491;28;20192;-80
2023/10/07 14:16:10;;;;;;;9.03;2.30;;;14.20;75.20;;;;;;5011692;28;20233;-80
2023/10/07 14:18:38;;;;;;;6.80;2.10;;;14.10;75.30;;;;;;5011194;28;20274;-76
2023/10/07 14:21:06;;;;;;;13.47;2.70;;;14.00;75.80;;;;;;5010000;28;20265;-76
2023/10/07 14:23:36;;;;;;;8.07;2.60;;;14.00;76.10;;;;;;5011164;28;20200;-77
2023/10/07 14:26:11;;;;;;;11.50;2.73;;;14.10;76.50;;;;;;5021566;28;20259;-76
2023/10/07 14:28:43;;;;;;;8.27;2.67;;;14.10;76.60;;;;;;5022780;28;20212;-77
2023/10/07 14:31:14;;;;;;;9.30;2.17;;;14.20;76.70;;;;;;5010084;28;20239;-77
2023/10/07 14:33:43;;;;;;;14.37;2.33;;;14.20;76.40;;;;;;5012922;28;20183;-77
2023/10/07 14:36:11;;;;;;;9.37;2.30;;;14.20;76.50;;;;;;5017342;28;20276;-77
2023/10/07 14:38:43;;;;;;;5.40;2.17;;;14.20;76.60;;;;;;5022245;28;20239;-77
2023/10/07 14:41:13;;;;;;;9.57;2.77;;;14.20;76.60;;;;;;5025012;28;20579;-77
2023/10/07 14:43:41;;;;;;;9.97;2.57;;;14.20;76.70;;;;;;5012891;28;20184;-77
2023/10/07 14:46:12;;;;;;;6.50;2.13;;;14.30;76.80;;;;;;5023776;28;20529;-78
2023/10/07 14:48:47;;;;;;;10.43;2.23;;;14.30;76.80;;;;;;5010109;28;20239;-78
2023/10/07 14:51:17;;;;;;;7.13;1.97;;;14.40;76.70;;;;;;5017050;28;20224;-79
2023/10/07 14:53:46;;;;;;;5.90;2.50;;;14.40;76.70;;;;;;5001363;28;20173;-77
2023/10/07 14:56:21;;;;;;;4.20;2.40;;;14.50;76.80;;;;;;5016494;28;20664;-78
2023/10/07 14:58:52;;;;;;;4.67;2.00;;;14.50;76.40;;;;;;5013511;28;20540;-77
2023/10/07 15:01:23;;;;;;;4.63;2.07;;;14.40;76.70;;;;;;5021740;28;20220;-77
2023/10/07 15:03:54;;;;;;;4.57;2.20;;;14.40;76.60;;;;;;5016679;28;20192;-78
2023/10/07 15:06:21;;;;;;;9.03;2.70;;;14.30;76.70;;;;;;4991716;28;20217;-78
2023/10/07 15:08:50;;;;;;;8.10;2.10;;;14.30;77.00;;;;;;5025665;28;20280;-77
2023/10/07 15:11:23;;;;;;;5.63;2.47;;;14.40;77.20;;;;;;5022006;28;20226;-80
2023/10/07 15:13:51;;;;;;;8.77;2.10;;;14.50;77.40;;;;;;5025655;28;20177;-79
2023/10/07 15:16:20;;;;;;;7.47;2.47;;;14.50;77.20;;;;;;5016640;28;20181;-79
2023/10/07 15:18:54;;;;;;;7.97;2.20;;;14.50;76.90;;;;;;5023430;28;20642;-80
2023/10/07 15:21:25;;;;;;;9.03;2.43;;;14.40;76.90;;;;;;5003751;28;20193;-80
2023/10/07 15:23:54;;;;;;;4.63;1.83;;;14.30;77.10;;;;;;5016881;28;20711;-79
2023/10/07 15:26:24;;;;;;;6.30;1.93;;;14.30;77.30;;;;;;5023014;28;20235;-80
2023/10/07 15:28:52;;;;;;;11.83;2.40;;;14.30;77.40;;;;;;5013782;28;20233;-80
2023/10/07 15:31:25;;;;;;;5.57;1.73;;;14.20;77.40;;;;;;5015595;28;20201;-79
2023/10/07 15:33:57;;;;;;;9.77;2.60;;;14.20;77.70;;;;;;5022197;28;20291;-80
2023/10/07 15:36:37;;;;;;;10.43;2.60;;;14.20;77.90;;;;;;5025194;28;20668;-80