Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:24;;;;;;;71.15;42.75;;;;;;;7.03;87.15;91863.19;5023497;28;20521;-92
2021/04/28 00:04:11;;;;;;;68.45;41.95;;;;;;;7.27;87.19;91895.16;5023054;28;20074;-93
2021/04/28 00:07:04;;;;;;;75.75;41.95;;;;;;;7.08;87.15;91868.31;5045687;28;20056;-92
2021/04/28 00:14:12;;;;;;;;;;;;;;;;;;;;;
2021/04/28 00:17:54;;;;;;;;;;;;;;;;;;;;;
2021/04/28 00:20:39;;;;;;;;;;;;;;;;;;;;;
2021/04/28 00:23:27;;;;;;;63.13;38.78;;;;;;;7.11;86.57;91865.16;5005619;28;20576;-92
2021/04/28 00:26:20;;;;;;;63.78;38.95;;;;;;;7.28;86.68;91878.47;5005795;28;20045;-92
2021/04/28 00:29:17;;;;;;;62.70;37.95;;;;;;;7.11;86.39;91854.75;5011542;28;20111;-92
2021/04/28 00:32:10;;;;;;;61.65;36.10;;;;;;;7.29;86.75;91872.22;5021439;28;20049;-92
2021/04/28 00:34:53;;;;;;;59.05;38.05;;;;;;;7.26;86.70;91869.41;4988262;28;20038;-93
2021/04/28 00:38:02;;;;;;;61.15;36.78;;;;;;;7.15;86.56;91850.53;4987335;28;20096;-92
2021/04/28 00:40:42;;;;;;;61.35;37.13;;;;;;;7.13;86.93;91841.47;5022649;28;20113;-92
2021/04/28 00:47:51;;;;;;;;;;;;;;;;;;;;;
2021/04/28 00:51:16;;;;;;;;;;;;;;;;;;;;;
2021/04/28 00:54:38;;;;;;;62.88;36.60;;;;;;;7.19;87.06;91861.94;5033273;28;20161;-92
2021/04/28 00:57:27;;;;;;;56.67;34.00;;;;;;;7.05;85.80;91845.47;5034065;28;20526;-92
2021/04/28 01:03:42;;;;;;;48.58;29.48;;;;;;;7.26;85.72;91893.59;4992683;28;20124;-91
2021/04/28 01:06:57;;;;;;;45.13;29.08;;;;;;;7.27;85.18;91889.97;5019616;28;20109;-92
2021/04/28 01:13:37;;;;;;;35.85;21.67;;;;;;;7.04;78.78;91854.31;4985642;28;20042;-92
2021/04/28 01:19:56;;;;;;;33.63;22.13;;;;;;;6.86;79.24;91838.38;5043303;28;20190;-92
2021/04/28 01:23:24;;;;;;;39.75;23.35;;;;;;;7.14;79.42;91877.63;5037227;28;20132;-93
2021/04/28 01:26:32;;;;;;;39.28;24.25;;;;;;;6.80;79.87;91830.91;5054845;28;20051;-93
2021/04/28 01:29:15;;;;;;;37.67;24.38;;;;;;;6.84;80.24;91831.91;5033904;28;20499;-92
2021/04/28 01:32:17;;;;;;;42.03;24.73;;;;;;;6.84;80.61;91824.88;5021357;28;20519;-92
2021/04/28 01:35:18;;;;;;;41.78;25.77;;;;;;;6.82;81.17;91824.41;5033625;28;20150;-93
2021/04/28 01:38:22;;;;;;;;;;;;;;;;;;;;;
2021/04/28 01:41:19;;;;;;;54.00;31.92;;;;;;;7.20;82.50;91879.09;5020406;28;20075;-92
2021/04/28 01:44:15;;;;;;;;;;;;;;;;;;;;;
2021/04/28 01:47:26;;;;;;;54.28;32.58;;;;;;;7.06;83.26;91858.19;5022356;28;20045;-91
2021/04/28 01:57:10;;;;;;;62.08;34.25;;;;;;;6.96;82.85;91828.91;5023690;28;20041;-92
2021/04/28 02:00:24;;;;;;;54.63;33.00;;;;;;;6.96;82.67;91836.72;5028987;28;20048;-92
2021/04/28 02:03:24;;;;;;;;;;;;;;;;;;;;;
2021/04/28 02:06:32;;;;;;;55.63;33.30;;;;;;;7.01;82.05;91850.44;5008370;28;20045;-92
2021/04/28 02:09:30;;;;;;;;;;;;;;;;;;;;;
2021/04/28 02:12:36;;;;;;;;;;;;;;;;;;;;;
2021/04/28 02:15:50;;;;;;;;;;;;;;;;;;;;;
2021/04/28 02:19:01;;;;;;;57.90;32.03;;;;;;;6.95;82.39;91827.38;4998713;28;20465;-91
2021/04/28 02:22:19;;;;;;;53.30;30.98;;;;;;;6.97;82.04;91826.03;4989836;28;20730;-91
2021/04/28 02:25:38;;;;;;;;;;;;;;;;;;;;;
2021/04/28 02:28:36;;;;;;;47.78;29.23;;;;;;;6.98;80.59;91830.19;5032894;28;20053;-90
2021/04/28 02:31:25;;;;;;;49.88;29.33;;;;;;;6.93;79.96;91821.66;5032020;28;20059;-91
2021/04/28 02:34:17;;;;;;;51.85;29.67;;;;;;;6.99;81.10;91828.38;5016869;28;20053;-92
2021/04/28 02:37:20;;;;;;;49.40;29.38;;;;;;;6.87;80.86;91807.97;4994238;28;20056;-91
2021/04/28 02:40:39;;;;;;;;;;;;;;;;;;;;;
2021/04/28 02:43:33;;;;;;;;;;;;;;;;;;;;;
2021/04/28 02:47:05;;;;;;;;;;;;;;;;;;;;;
2021/04/28 02:50:35;;;;;;;;;;;;;;;;;;;;;
2021/04/28 02:53:47;;;;;;;56.60;30.52;;;;;;;6.93;82.33;91806.06;5041927;28;20052;-92
2021/04/28 03:00:29;;;;;;;54.92;30.92;;;;;;;6.92;82.54;91804.50;4975250;28;20057;-92
2021/04/28 03:03:50;;;;;;;;;;;;;;;;;;;;;
2021/04/28 03:07:00;;;;;;;;;;;;;;;;;;;;;
2021/04/28 03:10:58;;;;;;;;;;;;;;;;;;;;;
2021/04/28 03:13:41;;;;;;;;;;;;;;;;;;;;;
2021/04/28 03:16:50;;;;;;;54.75;31.05;;;;;;;7.08;83.58;91808.47;5023159;28;20045;-91
2021/04/28 03:23:16;;;;;;;;;;;;;;;;;;;;;
2021/04/28 03:26:09;;;;;;;;;;;;;;;;;;;;;
2021/04/28 03:29:17;;;;;;;;;;;;;;;;;;;;;
2021/04/28 03:32:22;;;;;;;51.50;29.52;;;;;;;6.80;81.93;91782.28;5009118;28;20049;-92
2021/04/28 03:49:36;;;;;;;;;;;;;;;;;;;;;
2021/04/28 03:52:33;;;;;;;47.28;27.20;;;;;;;6.93;81.45;91813.84;5023055;28;20578;-92
2021/04/28 03:55:53;;;;;;;48.88;27.35;;;;;;;6.86;81.32;91812.38;5008583;28;20052;-92
2021/04/28 03:58:57;;;;;;;;;;;;;;;;;;;;;
2021/04/28 04:01:59;;;;;;;52.83;28.40;;;;;;;7.03;80.40;91842.38;5036756;28;20417;-92
2021/04/28 04:05:18;;;;;;;43.15;26.40;;;;;;;6.77;80.09;91798.44;5007787;28;20107;-91
2021/04/28 04:27:46;;;;;;;47.63;28.33;;;;;;;7.03;79.66;91843.13;4976110;28;20185;-89
2021/04/28 05:13:10;;;;;;;59.90;32.10;;;;;;;7.21;83.14;91859.84;5036216;28;20065;-89
2021/04/28 05:19:19;;;;;;;59.83;33.38;;;;;;;7.09;83.83;91851.63;4989958;28;20057;-90
2021/04/28 05:22:04;;;;;;;67.68;35.55;;;;;;;7.19;83.62;91867.16;4981188;28;20046;-90
2021/04/28 05:24:36;;;;;;;63.90;35.65;;;;;;;7.21;83.94;91864.28;4977392;28;20076;-89
2021/04/28 05:27:17;;;;;;;57.65;33.42;;;;;;;7.16;83.66;91846.88;4984932;28;20328;-90
2021/04/28 05:29:43;;;;;;;58.95;32.78;;;;;;;7.32;82.89;91870.91;4988737;28;20117;-89
2021/04/28 05:32:08;;;;;;;56.28;33.28;;;;;;;7.34;81.90;91865.38;4987919;28;20035;-91
2021/04/28 05:34:37;;;;;;;61.47;32.33;;;;;;;7.45;81.78;91864.19;4954135;28;20038;-89
2021/04/28 05:37:04;;;;;;;52.65;30.95;;;;;;;7.45;81.16;91853.78;4947194;28;20108;-90
2021/04/28 05:39:33;;;;;;;49.83;29.73;;;;;;;7.58;79.98;91862.72;4989855;28;20105;-90
2021/04/28 05:42:01;;;;;;;49.95;30.08;;;;;;;7.66;78.71;91873.28;4976936;28;20038;-90
2021/04/28 05:44:29;;;;;;;48.70;29.15;;;;;;;7.65;79.28;91856.09;4954181;28;20043;-90
2021/04/28 05:46:55;;;;;;;51.15;28.92;;;;;;;7.71;78.73;91854.97;4988854;28;20082;-89
2021/04/28 05:49:20;;;;;;;53.75;29.08;;;;;;;7.78;77.64;91874.69;4977098;28;20074;-88
2021/04/28 05:51:48;;;;;;;46.42;27.70;;;;;;;7.62;77.71;91854.06;4955433;28;20038;-88
2021/04/28 05:54:55;;;;;;;49.88;27.80;;;;;;;7.70;78.50;91866.47;4973449;28;20519;-89
2021/04/28 05:58:30;;;;;;;51.75;28.35;;;;;;;7.51;78.86;91830.00;4979579;28;20133;-90
2021/04/28 06:01:37;;;;;;;43.60;25.50;;;;;;;7.48;76.67;91821.97;4958743;28;20125;-89
2021/04/28 06:04:32;;;;;;;;;;;;;;;;;;;;;
2021/04/28 06:07:53;;;;;;;45.63;27.40;;;;;;;7.64;76.77;91819.94;4976220;28;20765;-89
2021/04/28 06:10:21;;;;;;;46.33;27.43;;;;;;;7.64;76.33;91831.13;4987799;28;20477;-90
2021/04/28 06:13:48;;;;;;;52.58;29.20;;;;;;;8.05;76.93;91877.38;4989729;28;20468;-89
2021/04/28 06:16:50;;;;;;;52.63;29.08;;;;;;;7.92;75.47;91846.84;4993153;28;20042;-90
2021/04/28 06:19:44;;;;;;;55.90;30.35;;;;;;;7.73;74.94;91828.66;4962555;28;20038;-90
2021/04/28 06:22:26;;;;;;;55.08;30.10;;;;;;;7.77;74.44;91824.41;4956331;28;20043;-90
2021/04/28 06:25:29;;;;;;;51.17;30.35;;;;;;;8.10;74.61;91853.84;4972679;28;20042;-89
2021/04/28 06:28:39;;;;;;;58.22;30.17;;;;;;;8.32;74.33;91855.06;4988168;28;20051;-90
2021/04/28 06:31:16;;;;;;;52.90;29.05;;;;;;;8.60;74.05;91876.00;4971116;28;20125;-89
2021/04/28 06:34:07;;;;;;;51.95;29.50;;;;;;;8.59;73.98;91856.19;4981184;28;20055;-89
2021/04/28 06:37:10;;;;;;;55.67;30.67;;;;;;;8.78;72.96;91875.16;5021794;28;20556;-89
2021/04/28 06:39:53;;;;;;;;;;;;;;;;;;;;;
2021/04/28 06:42:51;;;;;;;50.28;29.90;;;;;;;8.45;72.21;91833.47;4957384;28;20568;-89
2021/04/28 06:45:58;;;;;;;60.28;31.17;;;;;;;8.50;72.54;91871.75;4983188;28;20047;-90
2021/04/28 06:48:31;;;;;;;55.33;30.35;;;;;;;8.34;72.92;91842.50;4971191;28;20511;-90
2021/04/28 06:57:53;;;;;;;46.53;27.83;;;;;;;8.68;72.69;91863.06;4979472;28;20498;-90
2021/04/28 07:00:31;;;;;;;47.97;29.08;;;;;;;8.75;71.46;91865.28;5007217;28;20063;-90
2021/04/28 07:03:19;;;;;;;51.33;29.25;;;;;;;8.74;72.01;91861.16;4957624;28;20050;-90
2021/04/28 07:05:47;;;;;;;51.30;30.80;;;;;;;8.72;71.64;91850.22;4994640;28;20055;-90
2021/04/28 07:08:49;;;;;;;49.28;28.00;;;;;;;8.65;72.13;91852.44;4994841;28;20069;-89
2021/04/28 07:11:23;;;;;;;49.70;27.55;;;;;;;8.70;71.92;91834.06;4969880;28;20053;-89
2021/04/28 07:14:05;;;;;;;47.78;28.00;;;;;;;9.19;68.93;91835.22;5007628;28;20103;-89
2021/04/28 07:16:33;;;;;;;44.20;26.17;;;;;;;9.12;71.05;91840.06;4972807;28;20066;-89
2021/04/28 07:19:14;;;;;;;47.30;27.17;;;;;;;9.98;69.85;91857.53;4958201;28;20047;-90
2021/04/28 07:22:32;;;;;;;;;;;;;;;;;;;;;
2021/04/28 07:25:30;;;;;;;52.72;29.83;;;;;;;9.80;73.67;91833.09;5005665;28;20046;-90
2021/04/28 07:28:16;;;;;;;48.38;27.30;;;;;;;9.64;71.03;91834.53;4977057;28;20081;-90
2021/04/28 07:31:24;;;;;;;42.90;26.50;;;;;;;9.42;73.54;91882.28;4996798;28;20538;-89
2021/04/28 07:33:55;;;;;;;45.50;27.88;;;;;;;9.09;74.34;91843.22;4991768;28;20050;-90
2021/04/28 07:37:09;;;;;;;58.35;31.52;;;;;;;8.88;75.93;91833.19;5014000;28;20054;-89
2021/04/28 07:40:40;;;;;;;;;;;;;;;;;;;;;
2021/04/28 07:43:25;;;;;;;44.97;27.48;;;;;;;9.44;72.95;91885.38;4992812;28;20047;-90
2021/04/28 07:46:27;;;;;;;46.45;27.48;;;;;;;9.58;73.94;91858.13;4973544;28;20055;-89
2021/04/28 07:49:18;;;;;;;49.45;27.70;;;;;;;8.97;75.02;91833.28;5005568;28;20046;-90
2021/04/28 07:52:20;;;;;;;55.63;30.42;;;;;;;9.42;73.27;91854.31;4974843;28;20042;-90
2021/04/28 07:58:11;;;;;;;;;;;;;;;;;;;;;
2021/04/28 08:00:52;;;;;;;49.72;27.95;;;;;;;8.58;74.61;91841.59;4966430;28;20055;-90
2021/04/28 08:04:09;;;;;;;;;;;;;;;;;;;;;
2021/04/28 08:06:48;;;;;;;45.30;27.27;;;;;;;8.32;75.49;91837.56;5001334;28;20053;-89
2021/04/28 08:09:45;;;;;;;47.63;28.35;;;;;;;9.01;73.63;91888.31;4967154;28;20058;-89
2021/04/28 08:13:07;;;;;;;52.08;28.02;;;;;;;8.98;74.65;91881.06;4988634;28;20053;-90
2021/04/28 08:15:56;;;;;;;47.92;27.02;;;;;;;8.83;74.05;91848.97;4975754;28;20047;-90
2021/04/28 08:21:54;;;;;;;50.53;27.83;;;;;;;8.27;75.20;91842.88;4979788;28;20061;-90
2021/04/28 08:24:33;;;;;;;48.30;27.98;;;;;;;8.38;75.67;91843.50;4976312;28;20042;-89
2021/04/28 08:27:27;;;;;;;;;;;;;;;;;;;;;
2021/04/28 08:30:29;;;;;;;50.65;29.10;;;;;;;8.77;73.58;91849.34;4981833;28;20058;-89
2021/04/28 08:33:14;;;;;;;48.35;27.85;;;;;;;9.01;72.65;91860.38;4970219;28;20050;-90
2021/04/28 08:36:11;;;;;;;47.95;26.40;;;;;;;8.97;73.13;91864.63;4971678;28;20046;-90
2021/04/28 08:38:52;;;;;;;46.45;27.10;;;;;;;9.35;72.05;91880.06;4954739;28;20062;-90
2021/04/28 08:41:51;;;;;;;46.50;26.35;;;;;;;9.26;72.69;91866.91;4968308;28;20580;-90
2021/04/28 08:44:55;;;;;;;50.13;24.92;;;;;;;9.06;71.67;91865.47;4986281;28;20059;-90
2021/04/28 08:47:43;;;;;;;45.00;26.50;;;;;;;9.24;71.46;91873.50;4982591;28;20130;-89
2021/04/28 08:50:31;;;;;;;49.97;26.17;;;;;;;10.01;71.08;91911.84;4987165;28;20097;-89
2021/04/28 08:53:29;;;;;;;46.47;25.83;;;;;;;10.16;69.92;91882.72;4980551;28;20047;-90
2021/04/28 08:56:31;;;;;;;;;;;;;;;;;;;;;
2021/04/28 08:59:25;;;;;;;43.58;25.88;;;;;;;10.30;68.59;91903.63;4980122;28;20043;-90
2021/04/28 09:02:26;;;;;;;44.63;26.10;;;;;;;10.18;68.66;91924.28;4975549;28;20043;-90
2021/04/28 09:05:26;;;;;;;45.08;26.25;;;;;;;9.66;69.18;91885.44;5004854;28;20053;-89
2021/04/28 09:08:16;;;;;;;44.47;25.92;;;;;;;10.01;70.60;91923.06;4975201;28;20500;-90
2021/04/28 09:10:54;;;;;;;48.20;26.63;;;;;;;10.03;69.83;91914.16;4974963;28;20135;-91
2021/04/28 09:16:56;;;;;;;47.58;28.08;;;;;;;10.40;69.18;91884.28;4974359;28;20035;-90
2021/04/28 09:23:11;;;;;;;50.13;25.58;;;;;;;10.64;67.49;91891.81;4971438;28;19925;-90
2021/04/28 09:26:57;;;;;;;41.10;23.80;;;;;;;10.82;66.12;91861.25;4918341;29;20119;-89
2021/04/28 09:30:31;;;;;;;39.35;22.90;;;;;;;11.68;64.62;91896.59;4929691;28;20051;-89
2021/04/28 09:33:32;;;;;;;;;;;;;;;;;;;;;
2021/04/28 09:39:51;;;;;;;34.08;20.38;;;;;;;13.22;59.27;91860.25;4961498;28;20134;-89
2021/04/28 09:43:13;;;;;;;;;;;;;;;;;;;;;
2021/04/28 09:46:09;;;;;;;40.17;21.75;;;;;;;14.35;55.15;91912.91;4972277;28;20046;-90
2021/04/28 09:53:28;;;;;;;39.13;23.67;;;;;;;12.66;59.89;91849.81;4953368;28;20147;-89
2021/04/28 09:56:54;;;;;;;38.97;23.58;;;;;;;10.99;63.50;91861.31;4951893;28;20695;-89
2021/04/28 10:00:11;;;;;;;;;;;;;;;;;;;;;
2021/04/28 10:02:52;;;;;;;34.72;22.30;;;;;;;11.73;64.07;91896.47;4955296;28;20043;-89
2021/04/28 10:05:39;;;;;;;36.55;23.05;;;;;;;11.30;64.36;91880.66;4972886;28;20047;-90
2021/04/28 10:08:48;;;;;;;43.72;23.90;;;;;;;10.93;64.44;91865.13;4973200;28;20039;-89
2021/04/28 10:12:00;;;;;;;;;;;;;;;;;;;;;
2021/04/28 10:14:49;;;;;;;38.13;22.13;;;;;;;11.93;63.38;91896.97;4958854;28;20080;-90
2021/04/28 10:17:46;;;;;;;40.08;22.02;;;;;;;11.39;62.67;91842.94;4987685;28;20053;-90
2021/04/28 10:23:51;;;;;;;38.88;23.40;;;;;;;11.63;63.39;91894.13;4973666;28;20053;-89
2021/04/28 10:26:49;;;;;;;;;;;;;;;;;;;;;
2021/04/28 10:29:55;;;;;;;40.08;22.48;;;;;;;11.04;63.75;91837.59;4986968;28;20396;-89
2021/04/28 10:33:07;;;;;;;36.00;21.35;;;;;;;11.12;62.45;91853.63;4986587;28;20055;-89
2021/04/28 10:36:04;;;;;;;37.92;22.23;;;;;;;11.06;63.12;91839.16;4991015;28;20043;-89
2021/04/28 10:38:56;;;;;;;36.35;22.73;;;;;;;11.19;63.65;91862.63;4944600;28;20055;-89
2021/04/28 10:41:53;;;;;;;39.63;23.63;;;;;;;10.76;63.32;91844.13;4969009;28;20549;-89
2021/04/28 10:45:06;;;;;;;39.13;22.52;;;;;;;11.24;64.30;91890.53;4939458;29;20047;-89
2021/04/28 10:48:03;;;;;;;35.28;22.15;;;;;;;11.31;63.41;91833.19;4968347;28;20061;-89
2021/04/28 10:51:11;;;;;;;;;;;;;;;;;;;;;
2021/04/28 10:54:12;;;;;;;;;;;;;;;;;;;;;
2021/04/28 10:57:54;;;;;;;35.35;22.10;;;;;;;11.28;62.58;91862.63;4972972;28;20584;-89
2021/04/28 11:00:43;;;;;;;40.90;23.42;;;;;;;11.57;63.29;91837.69;4964761;28;20046;-90
2021/04/28 11:07:13;;;;;;;35.35;20.50;;;;;;;11.73;63.24;91844.03;4952316;29;20043;-88
2021/04/28 11:09:54;;;;;;;37.70;21.40;;;;;;;11.92;62.49;91863.97;4950540;29;20047;-89
2021/04/28 11:13:13;;;;;;;;;;;;;;;;;;;;;
2021/04/28 11:16:12;;;;;;;34.25;20.92;;;;;;;12.00;60.54;91835.13;4972666;28;20050;-89
2021/04/28 11:19:57;;;;;;;33.40;19.13;;;;;;;12.17;61.32;91857.94;4968766;28;20054;-88
2021/04/28 11:22:38;;;;;;;29.15;17.55;;;;;;;12.23;58.92;91869.81;4969832;28;20035;-90
2021/04/28 11:25:26;;;;;;;32.63;19.88;;;;;;;12.26;62.14;91816.69;4955008;28;20059;-89
2021/04/28 11:28:13;;;;;;;;;;;;;;;;;;;;;
2021/04/28 11:30:56;;;;;;;29.23;17.02;;;;;;;11.81;57.89;91821.50;4966281;28;20526;-89
2021/04/28 11:33:53;;;;;;;;;;;;;;;;;;;;;
2021/04/28 11:36:37;;;;;;;26.95;16.98;;;;;;;12.17;58.32;91850.06;4947186;28;20054;-90
2021/04/28 11:39:10;;;;;;;38.13;17.95;;;;;;;12.17;57.14;91842.19;4991935;28;20054;-89
2021/04/28 11:42:29;;;;;;;24.95;14.70;;;;;;;11.99;57.36;91861.66;4946420;28;20062;-89
2021/04/28 11:45:03;;;;;;;23.50;14.15;;;;;;;11.64;58.08;91824.88;4925339;28;20063;-89
2021/04/28 11:48:20;;;;;;;23.42;11.32;;;;;;;12.15;53.04;91873.19;4961036;28;20447;-89
2021/04/28 11:51:36;;;;;;;27.25;16.67;;;;;;;11.99;57.11;91877.38;4924954;28;20039;-88
2021/04/28 11:54:26;;;;;;;26.25;15.85;;;;;;;11.71;58.21;91822.59;4961298;28;20152;-89
2021/04/28 11:57:37;;;;;;;30.17;16.77;;;;;;;11.19;57.94;91825.94;5008956;28;20058;-89
2021/04/28 12:03:51;;;;;;;31.90;17.77;;;;;;;11.20;58.60;91847.66;5021940;28;20054;-89
2021/04/28 12:06:37;;;;;;;28.60;15.65;;;;;;;11.48;59.03;91882.22;4994685;28;20092;-89
2021/04/28 12:09:20;;;;;;;29.15;16.27;;;;;;;11.33;58.51;91880.06;4971579;28;20059;-88
2021/04/28 12:11:48;;;;;;;31.83;18.00;;;;;;;11.32;60.40;91887.13;4995456;28;20053;-89
2021/04/28 12:14:24;;;;;;;31.48;17.58;;;;;;;11.08;60.30;91865.78;4962670;28;20038;-89
2021/04/28 12:16:55;;;;;;;34.58;20.25;;;;;;;10.96;61.77;91869.00;4991091;28;20488;-89
2021/04/28 12:19:22;;;;;;;37.28;22.45;;;;;;;10.97;64.74;91881.78;4975673;28;20051;-88
2021/04/28 12:22:03;;;;;;;38.22;22.80;;;;;;;11.22;63.49;91885.56;4949154;28;20093;-89
2021/04/28 12:24:46;;;;;;;37.05;22.23;;;;;;;11.16;62.82;91878.91;4996662;28;20042;-91
2021/04/28 12:27:13;;;;;;;37.88;22.00;;;;;;;11.15;63.05;91879.25;4994996;28;20527;-89
2021/04/28 12:30:00;;;;;;;35.45;21.17;;;;;;;10.82;64.15;91882.97;4961996;28;20514;-89
2021/04/28 12:32:40;;;;;;;36.88;22.70;;;;;;;10.93;64.31;91899.19;4962928;28;20086;-89
2021/04/28 12:35:09;;;;;;;36.95;22.00;;;;;;;10.77;64.32;91883.09;4963146;28;20046;-90
2021/04/28 12:37:35;;;;;;;38.97;22.95;;;;;;;10.79;65.08;91888.81;4994372;28;20034;-89
2021/04/28 12:40:01;;;;;;;44.30;24.38;;;;;;;11.11;64.64;91879.06;4978479;28;20609;-89
2021/04/28 12:42:34;;;;;;;40.83;22.35;;;;;;;11.39;64.28;91889.31;4990546;28;20042;-89
2021/04/28 12:45:03;;;;;;;37.10;22.92;;;;;;;11.58;64.21;91891.66;4959040;28;20054;-90
2021/04/28 12:47:33;;;;;;;40.75;23.83;;;;;;;11.62;63.97;91871.63;4959197;28;20484;-89
2021/04/28 12:50:12;;;;;;;35.13;21.30;;;;;;;11.73;64.61;91891.25;4959274;28;20500;-89
2021/04/28 12:52:41;;;;;;;40.95;23.85;;;;;;;11.74;63.82;91873.66;4958407;28;20055;-89
2021/04/28 12:55:59;;;;;;;44.05;24.63;;;;;;;11.83;62.87;91885.69;4975385;28;20385;-90
2021/04/28 12:58:25;;;;;;;39.47;25.63;;;;;;;11.73;63.38;91888.63;4958530;28;20055;-89
2021/04/28 13:00:55;;;;;;;42.42;25.70;;;;;;;11.82;63.34;91889.38;4991238;28;20492;-89
2021/04/28 13:03:23;;;;;;;40.50;24.13;;;;;;;11.85;64.01;91886.16;5007796;28;20055;-90
2021/04/28 13:05:59;;;;;;;38.63;24.25;;;;;;;11.81;63.97;91871.34;4999304;28;20042;-89
2021/04/28 13:08:42;;;;;;;40.05;23.95;;;;;;;11.92;63.99;91882.31;4945819;28;20050;-90
2021/04/28 13:11:17;;;;;;;43.88;24.40;;;;;;;11.91;64.15;91883.38;4942800;28;20496;-89
2021/04/28 13:13:56;;;;;;;40.80;23.58;;;;;;;11.84;64.92;91889.06;4990564;28;20054;-89
2021/04/28 13:16:45;;;;;;;40.00;23.60;;;;;;;11.86;65.11;91879.03;4974747;28;20156;-88
2021/04/28 13:19:13;;;;;;;42.83;24.27;;;;;;;11.69;64.61;91889.53;4990379;28;20042;-90
2021/04/28 13:22:01;;;;;;;44.17;24.20;;;;;;;11.70;63.70;91883.97;4991377;28;20562;-89
2021/04/28 13:24:32;;;;;;;43.30;24.83;;;;;;;11.77;64.13;91884.28;4978108;28;20050;-89
2021/04/28 13:27:04;;;;;;;41.63;24.17;;;;;;;11.76;63.92;91888.00;4945362;28;20085;-89
2021/04/28 13:29:58;;;;;;;43.67;26.17;;;;;;;11.41;64.75;91868.81;4994040;28;20042;-89
2021/04/28 13:32:32;;;;;;;42.92;24.67;;;;;;;11.42;65.68;91871.13;4993769;28;20060;-89
2021/04/28 13:35:25;;;;;;;45.60;26.27;;;;;;;11.38;65.08;91896.41;4945063;28;20042;-90
2021/04/28 13:37:54;;;;;;;46.75;26.52;;;;;;;11.46;65.61;91890.41;4970282;28;20061;-89
2021/04/28 13:40:31;;;;;;;45.17;26.50;;;;;;;11.52;66.53;91883.16;4977965;28;20030;-87
2021/04/28 13:42:58;;;;;;;43.95;25.38;;;;;;;11.03;66.99;91882.41;5009870;28;20168;-88
2021/04/28 13:45:24;;;;;;;45.95;27.60;;;;;;;11.27;66.79;91876.81;5010093;28;20042;-89
2021/04/28 13:47:51;;;;;;;47.08;27.13;;;;;;;11.22;67.13;91874.31;4994819;28;20144;-89
2021/04/28 13:50:17;;;;;;;40.25;25.55;;;;;;;11.18;67.41;91857.66;4993100;28;20134;-89
2021/04/28 13:52:43;;;;;;;44.88;26.52;;;;;;;11.28;67.49;91875.75;4947952;28;20085;-90
2021/04/28 13:55:10;;;;;;;42.90;25.77;;;;;;;11.18;67.82;91868.91;4978022;28;20069;-90
2021/04/28 13:57:36;;;;;;;44.95;26.33;;;;;;;11.17;68.71;91862.16;4960620;28;20057;-90
2021/04/28 14:00:04;;;;;;;43.20;26.83;;;;;;;11.27;68.30;91874.19;4977806;28;20038;-90
2021/04/28 14:02:36;;;;;;;43.47;26.25;;;;;;;11.24;67.64;91866.94;5011844;28;20038;-89
2021/04/28 14:05:02;;;;;;;43.72;25.85;;;;;;;11.12;67.76;91851.78;4972782;28;20043;-90
2021/04/28 14:07:28;;;;;;;42.60;25.20;;;;;;;11.13;67.85;91857.81;4961458;28;20027;-90
2021/04/28 14:09:54;;;;;;;43.50;26.10;;;;;;;11.11;68.47;91862.59;4964389;28;20042;-90
2021/04/28 14:12:22;;;;;;;40.47;25.15;;;;;;;10.99;67.71;91865.78;4993354;28;20461;-90
2021/04/28 14:14:51;;;;;;;38.30;23.83;;;;;;;10.88;67.10;91857.44;4947654;28;20042;-90
2021/04/28 14:17:16;;;;;;;40.83;24.63;;;;;;;10.93;66.32;91857.28;4944327;28;20382;-90
2021/04/28 14:19:42;;;;;;;39.30;24.17;;;;;;;10.90;67.43;91863.13;4975899;28;20062;-89
2021/04/28 14:22:08;;;;;;;41.80;24.17;;;;;;;10.94;67.57;91874.56;5009646;28;20471;-89
2021/04/28 14:24:33;;;;;;;42.35;24.80;;;;;;;10.90;68.43;91868.38;5004971;28;20051;-89
2021/04/28 14:27:36;;;;;;;;;;;;;;;;;;;;;
2021/04/28 14:30:34;;;;;;;39.83;23.00;;;;;;;10.56;66.28;91827.09;4986311;28;20034;-89
2021/04/28 14:33:31;;;;;;;41.70;25.27;;;;;;;10.56;67.33;91827.91;4965334;28;20049;-90
2021/04/28 14:36:08;;;;;;;48.58;26.42;;;;;;;10.41;67.96;91826.44;4947935;28;20046;-89
2021/04/28 14:49:22;;;;;;;51.40;26.90;;;;;;;10.86;71.80;91866.66;5023789;28;20061;-91
2021/04/28 14:51:55;;;;;;;47.25;26.10;;;;;;;10.72;71.17;91851.06;4974774;28;20046;-90
2021/04/28 14:54:38;;;;;;;44.75;26.27;;;;;;;10.67;72.86;91846.69;4961998;28;20047;-90
2021/04/28 14:57:17;;;;;;;47.70;27.50;;;;;;;10.51;75.41;91825.38;4976467;28;20105;-89
2021/04/28 14:59:52;;;;;;;47.42;28.13;;;;;;;10.48;74.80;91812.16;4960415;28;20054;-89
2021/04/28 15:02:33;;;;;;;48.28;28.35;;;;;;;10.81;74.35;91849.25;4988584;28;20054;-90
2021/04/28 15:05:25;;;;;;;48.85;29.20;;;;;;;10.71;74.82;91823.31;4992921;28;20047;-92
2021/04/28 15:08:14;;;;;;;50.70;28.95;;;;;;;10.86;73.88;91830.00;4986234;28;20045;-91
2021/04/28 15:10:53;;;;;;;50.85;29.02;;;;;;;10.75;73.08;91827.66;4961845;28;20484;-91
2021/04/28 15:13:25;;;;;;;50.25;28.67;;;;;;;10.54;73.56;91827.41;4977283;28;20091;-90
2021/04/28 15:16:41;;;;;;;50.58;30.30;;;;;;;10.51;75.42;91837.69;4977656;28;20055;-90
2021/04/28 15:19:36;;;;;;;49.80;28.60;;;;;;;10.57;74.09;91837.28;4988859;28;20075;-90
2021/04/28 15:22:20;;;;;;;52.13;31.23;;;;;;;10.52;76.00;91828.78;4961788;28;20043;-90
2021/04/28 15:25:04;;;;;;;54.20;30.90;;;;;;;10.63;75.39;91843.94;4946569;28;20061;-90
2021/04/28 15:28:01;;;;;;;;;;;;;;;;;;;;;
2021/04/28 15:30:42;;;;;;;50.70;30.48;;;;;;;10.30;74.08;91825.13;4980404;28;20065;-90
2021/04/28 15:33:47;;;;;;;52.83;30.70;;;;;;;10.38;74.19;91829.66;4971086;28;20492;-90
2021/04/28 15:36:17;;;;;;;56.95;31.30;;;;;;;10.63;73.86;91875.34;5013394;28;20047;-89
2021/04/28 15:39:07;;;;;;;51.80;30.17;;;;;;;10.48;76.33;91860.00;4963118;28;20153;-91
2021/04/28 15:41:44;;;;;;;57.78;32.10;;;;;;;10.52;74.62;91868.81;4985542;28;20054;-89
2021/04/28 15:44:40;;;;;;;53.35;31.15;;;;;;;10.26;74.82;91818.94;4993899;28;20046;-92
2021/04/28 15:47:33;;;;;;;49.63;30.95;;;;;;;10.51;76.63;91875.09;4982412;28;20062;-92
2021/04/28 15:50:06;;;;;;;53.53;30.92;;;;;;;10.23;75.34;91818.78;4971316;28;20054;-91
2021/04/28 15:52:48;;;;;;;54.80;30.88;;;;;;;10.14;73.89;91809.03;4964966;28;20054;-90
2021/04/28 15:56:00;;;;;;;;;;;;;;;;;;;;;
2021/04/28 15:58:42;;;;;;;53.78;32.00;;;;;;;10.10;76.46;91826.38;5016715;28;20073;-93
2021/04/28 16:01:24;;;;;;;59.03;32.53;;;;;;;10.04;76.01;91827.56;4961401;28;20051;-91
2021/04/28 16:04:02;;;;;;;66.40;37.55;;;;;;;10.02;76.66;91819.28;5000564;28;20050;-90
2021/04/28 16:06:36;;;;;;;63.03;34.70;;;;;;;10.25;78.80;91869.72;5002096;28;20110;-91
2021/04/28 16:09:30;;;;;;;65.28;37.55;;;;;;;9.58;82.29;91820.78;4958866;28;20069;-91
2021/04/28 16:12:37;;;;;;;63.45;36.67;;;;;;;9.65;81.34;91836.81;5018986;28;20073;-90
2021/04/28 16:15:17;;;;;;;62.95;36.22;;;;;;;9.69;81.16;91843.00;5017998;28;20101;-91
2021/04/28 16:17:55;;;;;;;82.40;44.58;;;;;;;9.25;84.19;91820.97;4999982;28;20061;-92
2021/04/28 16:20:39;;;;;;;73.57;39.20;;;;;;;9.35;83.29;91820.00;4983440;28;20061;-91
2021/04/28 16:23:48;;;;;;;;;;;;;;;;;;;;;
2021/04/28 16:26:53;;;;;;;71.88;37.72;;;;;;;9.63;81.42;91848.66;5009758;28;20079;-92
2021/04/28 16:29:49;;;;;;;;;;;;;;;;;;;;;
2021/04/28 16:32:37;;;;;;;78.30;40.28;;;;;;;9.36;82.89;91811.84;5005042;28;20058;-92
2021/04/28 16:36:04;;;;;;;;;;;;;;;;;;;;;
2021/04/28 16:39:16;;;;;;;75.78;41.42;;;;;;;9.35;83.97;91859.94;4945344;28;20046;-93
2021/04/28 16:46:20;;;;;;;;;;;;;;;;;;;;;
2021/04/28 16:49:55;;;;;;;;;;;;;;;;;;;;;
2021/04/28 16:53:12;;;;;;;;;;;;;;;;;;;;;
2021/04/28 17:14:24;;;;;;;90.82;44.17;;;;;;;9.01;85.20;91802.16;4990792;28;20408;-93
2021/04/28 17:25:45;;;;;;;;;;;;;;;;;;;;;
2021/04/28 17:37:18;;;;;;;89.18;45.08;;;;;;;8.99;84.98;91830.41;4826171;29;20426;-91
2021/04/28 17:44:22;;;;;;;;;;;;;;;;;;;;;
2021/04/28 17:48:27;;;;;;;;;;;;;;;;;;;;;
2021/04/28 18:06:04;;;;;;;;;;;;;;;;;;;;;
2021/04/28 18:08:55;;;;;;;89.63;43.42;;;;;;;8.62;85.01;91798.22;4793017;29;20189;-91
2021/04/28 18:12:22;;;;;;;;;;;;;;;;;;;;;
2021/04/28 18:19:39;;;;;;;;;;;;;;;;;;;;;
2021/04/28 18:23:19;;;;;;;;;;;;;;;;;;;;;
2021/04/28 18:39:31;;;;;;;;;;;;;;;;;;;;;
2021/04/28 18:42:32;;;;;;;74.55;37.55;;;;;;;8.67;85.86;91825.00;4922739;29;20055;-92
2021/04/28 18:58:33;;;;;;;;;;;;;;;;;;;;;
2021/04/28 19:16:17;;;;;;;;;;;;;;;;;;;;;