Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:00;;;;;;;4.05;1.85;;;7.90;99.90;;;7.17;100.00;96891.78;4968943;28;20082;-85
2023/04/02 00:03:43;;;;;;;5.53;2.80;;;7.80;99.90;;;7.18;100.00;96901.19;4970204;28;20046;-84
2023/04/02 00:06:31;;;;;;;;;;;7.90;99.90;;;7.20;100.00;96894.22;4985095;28;20430;-83
2023/04/02 00:09:23;;;;;;;5.38;3.28;;;7.90;99.90;;;7.25;100.00;96903.47;4970554;28;19993;-83
2023/04/02 00:11:53;;;;;;;5.32;3.15;;;7.90;99.90;;;7.26;100.00;96909.47;4971629;28;20046;-85
2023/04/02 00:14:28;;;;;;;6.25;3.70;;;7.90;99.90;;;7.26;100.00;96902.56;4952720;28;20046;-85
2023/04/02 00:17:00;;;;;;;8.02;3.67;;;8.00;99.90;;;7.25;100.00;96911.22;4952783;28;20054;-84
2023/04/02 00:20:05;;;;;;;6.07;4.00;;;8.00;99.90;;;7.34;100.00;96917.72;4985663;28;20070;-84
2023/04/02 00:22:33;;;;;;;7.05;3.67;;;8.00;99.90;;;7.24;100.00;96913.84;4965839;28;20042;-84
2023/04/02 00:25:07;;;;;;;8.30;4.10;;;7.90;99.90;;;7.25;100.00;96926.72;4970698;28;20053;-85
2023/04/02 00:27:35;;;;;;;5.75;4.15;;;8.00;99.90;;;7.26;100.00;96917.22;4968665;28;20082;-84
2023/04/02 00:30:03;;;;;;;8.98;3.50;;;8.00;99.90;;;7.37;100.00;96924.50;4970744;28;20054;-84
2023/04/02 00:32:32;;;;;;;7.30;4.55;;;8.00;99.90;;;7.24;100.00;96925.00;4968868;28;20074;-84
2023/04/02 00:35:00;;;;;;;6.85;3.85;;;7.90;99.90;;;7.37;100.00;96924.50;4969474;28;20481;-84
2023/04/02 00:37:37;;;;;;;8.05;4.38;;;7.90;99.90;;;7.26;100.00;96915.47;4968283;28;20043;-84
2023/04/02 00:40:15;;;;;;;7.38;4.43;;;8.00;99.90;;;7.28;100.00;96931.75;4970592;28;20129;-84
2023/04/02 00:42:43;;;;;;;9.77;4.53;;;7.90;99.90;;;7.33;100.00;96923.81;4971812;28;20481;-85
2023/04/02 00:45:28;;;;;;;5.28;3.88;;;8.00;99.90;;;7.33;100.00;96923.81;4961418;28;20078;-84
2023/04/02 00:47:58;;;;;;;9.75;5.32;;;8.00;99.90;;;7.26;100.00;96922.38;4956439;28;20050;-84
2023/04/02 00:50:30;;;;;;;6.20;3.65;;;8.00;99.90;;;7.38;100.00;96931.38;4957921;28;20051;-85
2023/04/02 00:53:03;;;;;;;5.30;4.38;;;7.90;99.90;;;7.33;100.00;96932.41;4959229;28;20054;-84
2023/04/02 00:55:37;;;;;;;7.28;4.10;;;7.90;99.90;;;7.31;100.00;96925.63;4974643;28;20122;-84
2023/04/02 00:58:29;;;;;;;7.13;4.80;;;7.90;99.90;;;7.29;100.00;96930.00;4972208;28;20069;-84
2023/04/02 01:00:58;;;;;;;7.05;4.68;;;7.90;99.90;;;7.35;100.00;96931.50;4970298;28;20047;-84
2023/04/02 01:03:33;;;;;;;7.30;4.78;;;7.90;99.90;;;7.29;100.00;96930.81;4989411;28;20051;-84
2023/04/02 01:06:09;;;;;;;5.90;3.95;;;8.00;99.90;;;7.32;100.00;96922.97;4975757;28;20566;-85
2023/04/02 01:09:17;;;;;;;4.20;3.53;;;8.00;99.90;;;7.37;100.00;96929.69;4979421;28;20078;-85
2023/04/02 01:12:06;;;;;;;5.90;5.10;;;8.00;99.90;;;7.37;100.00;96935.72;4979254;28;20062;-84
2023/04/02 01:14:35;;;;;;;8.90;4.40;;;7.90;99.90;;;7.34;100.00;96935.81;4966299;28;20134;-85
2023/04/02 01:17:41;;;;;;;5.32;4.38;;;8.00;99.90;;;7.38;100.00;96952.03;4968594;28;20051;-85
2023/04/02 01:20:39;;;;;;;5.20;3.50;;;8.00;99.90;;;7.46;100.00;96940.50;4981973;28;20058;-84
2023/04/02 01:23:34;;;;;;;5.65;3.97;;;8.00;99.90;;;7.46;100.00;96937.09;4965987;28;20425;-84
2023/04/02 01:26:21;;;;;;;7.70;4.45;;;8.00;99.90;;;7.43;100.00;96935.44;4970329;28;20058;-83
2023/04/02 01:29:28;;;;;;;8.35;4.60;;;8.00;99.90;;;7.31;100.00;96941.09;4970113;28;20070;-84
2023/04/02 01:32:09;;;;;;;7.18;4.20;;;7.90;99.90;;;7.46;100.00;96947.41;4968148;28;20133;-85
2023/04/02 01:34:38;;;;;;;7.55;4.35;;;7.90;99.90;;;7.40;100.00;96943.31;4969331;28;20051;-83
2023/04/02 01:37:31;;;;;;;6.28;3.95;;;7.90;99.90;;;7.37;100.00;96951.19;4988405;28;20047;-84
2023/04/02 01:40:38;;;;;;;5.57;4.15;;;7.90;99.90;;;7.36;100.00;96948.66;4968999;28;20510;-84
2023/04/02 01:43:46;;;;;;;6.60;4.65;;;7.80;99.90;;;7.20;100.00;96951.84;4967651;28;20114;-85
2023/04/02 01:46:27;;;;;;;8.25;4.05;;;7.80;99.90;;;7.26;100.00;96954.19;4954480;28;20051;-84
2023/04/02 01:48:57;;;;;;;7.53;5.55;;;7.80;99.90;;;7.21;100.00;96955.28;4970550;28;20061;-84
2023/04/02 01:51:31;;;;;;;6.80;4.70;;;7.90;99.90;;;7.15;100.00;96951.19;4973122;28;20122;-84
2023/04/02 01:54:05;;;;;;;4.45;3.22;;;7.90;99.90;;;7.18;100.00;96963.13;4953607;28;20087;-85
2023/04/02 01:56:34;;;;;;;3.60;3.00;;;7.90;99.90;;;7.17;100.00;96964.03;4969705;28;20050;-84
2023/04/02 01:59:09;;;;;;;8.95;4.40;;;7.80;99.90;;;7.17;100.00;96970.03;4954686;28;20429;-84
2023/04/02 02:02:08;;;;;;;8.30;5.03;;;7.80;99.90;;;7.16;100.00;96973.53;4957863;28;20055;-84
2023/04/02 02:04:36;;;;;;;10.13;4.63;;;7.90;99.90;;;7.21;100.00;96970.78;4974371;28;20062;-84
2023/04/02 02:07:09;;;;;;;6.78;4.10;;;7.80;99.90;;;7.23;100.00;96981.84;4953644;28;20086;-84
2023/04/02 02:09:39;;;;;;;7.05;5.22;;;7.90;99.90;;;7.13;100.00;96971.88;4956609;28;20060;-84
2023/04/02 02:12:06;;;;;;;7.65;5.82;;;7.90;99.90;;;7.12;100.00;96967.63;4975129;28;20058;-85
2023/04/02 02:14:34;;;;;;;6.97;5.25;;;7.90;99.90;;;7.22;100.00;96975.84;4958158;28;20047;-83
2023/04/02 02:17:03;;;;;;;6.15;4.65;;;7.90;99.90;;;7.24;100.00;96981.81;4959642;28;20055;-83
2023/04/02 02:19:47;;;;;;;7.53;5.30;;;8.00;99.90;;;7.27;100.00;96983.41;4971415;28;20051;-84
2023/04/02 02:22:37;;;;;;;6.82;5.03;;;8.00;99.90;;;7.28;100.00;96979.97;4970435;28;20058;-84
2023/04/02 02:25:27;;;;;;;6.00;4.82;;;8.00;99.90;;;7.13;100.00;96981.38;4970221;28;20544;-85
2023/04/02 02:28:14;;;;;;;9.45;5.90;;;8.00;99.90;;;7.30;100.00;96991.91;4971443;28;20632;-85
2023/04/02 02:30:50;;;;;;;5.78;4.75;;;7.90;99.90;;;7.18;100.00;96988.94;4984527;28;20525;-86
2023/04/02 02:33:25;;;;;;;7.18;4.88;;;8.00;99.90;;;7.20;100.00;96989.72;4957639;28;20066;-84
2023/04/02 02:36:12;;;;;;;7.82;5.35;;;8.00;99.90;;;7.35;100.00;96988.31;4971646;28;20103;-83
2023/04/02 02:38:51;;;;;;;6.80;4.47;;;7.90;99.90;;;7.44;100.00;96990.53;4970238;28;20047;-85
2023/04/02 02:41:46;;;;;;;7.38;5.00;;;7.90;99.90;;;7.31;100.00;96992.72;4968328;28;20586;-84
2023/04/02 02:44:34;;;;;;;8.77;6.00;;;7.90;99.90;;;7.25;100.00;96996.41;4972356;28;20198;-85
2023/04/02 02:47:14;;;;;;;7.60;6.53;;;7.90;99.90;;;7.21;100.00;96994.00;4954431;28;20065;-84
2023/04/02 02:49:48;;;;;;;8.30;6.07;;;7.90;99.90;;;7.24;100.00;96993.88;4971114;28;20051;-84
2023/04/02 02:52:37;;;;;;;8.93;6.78;;;7.90;99.90;;;7.35;100.00;96996.88;4952900;28;20083;-85
2023/04/02 02:55:11;;;;;;;8.23;4.75;;;7.90;99.90;;;7.40;100.00;97005.28;4974635;28;20050;-83
2023/04/02 02:57:50;;;;;;;9.50;6.18;;;7.90;99.90;;;7.32;100.00;97003.00;4970126;28;20138;-85
2023/04/02 03:00:18;;;;;;;9.60;6.20;;;8.00;99.90;;;7.20;100.00;97002.63;4971262;28;20058;-84
2023/04/02 03:02:46;;;;;;;6.63;4.97;;;8.00;99.90;;;7.35;100.00;97011.53;4965302;28;20086;-83
2023/04/02 03:05:23;;;;;;;8.27;6.15;;;8.00;99.90;;;7.32;100.00;97004.72;4971566;28;20054;-85
2023/04/02 03:07:54;;;;;;;6.25;4.68;;;8.00;99.90;;;7.35;100.00;97011.53;4971403;28;20054;-84
2023/04/02 03:11:05;;;;;;;6.45;4.72;;;8.10;99.90;;;7.34;100.00;97015.84;4982730;28;20121;-84
2023/04/02 03:13:37;;;;;;;7.78;5.50;;;8.10;99.90;;;7.32;100.00;97015.91;4938129;28;20564;-84
2023/04/02 03:16:15;;;;;;;6.43;5.00;;;8.10;99.90;;;7.33;100.00;97020.16;4973108;28;20114;-85
2023/04/02 03:18:54;;;;;;;5.55;4.05;;;8.10;99.90;;;7.37;100.00;97020.91;4973566;28;20074;-84
2023/04/02 03:21:37;;;;;;;5.30;4.25;;;8.00;99.90;;;7.30;100.00;97022.88;4970451;28;20118;-83
2023/04/02 03:24:14;;;;;;;4.57;3.72;;;8.00;99.90;;;7.41;100.00;97031.94;4986604;28;20540;-84
2023/04/02 03:26:54;;;;;;;6.40;5.28;;;8.00;99.90;;;7.43;100.00;97024.97;4976275;28;20058;-83
2023/04/02 03:29:35;;;;;;;7.90;5.20;;;8.00;99.90;;;7.36;100.00;97036.44;4961630;28;20122;-84
2023/04/02 03:32:22;;;;;;;5.82;4.28;;;8.10;99.90;;;7.49;100.00;97035.06;4975034;28;20077;-85
2023/04/02 03:35:00;;;;;;;6.90;4.80;;;8.00;99.90;;;7.40;100.00;97041.44;4971035;28;20054;-85
2023/04/02 03:37:42;;;;;;;5.22;4.40;;;8.10;99.90;;;7.31;100.00;97044.38;4970549;28;20047;-83
2023/04/02 03:40:30;;;;;;;7.93;5.43;;;8.10;99.90;;;7.31;100.00;97049.53;4975144;28;20062;-82
2023/04/02 03:43:11;;;;;;;5.00;4.30;;;8.00;99.90;;;7.40;100.00;97048.34;4958258;28;20114;-83
2023/04/02 03:45:48;;;;;;;4.93;4.30;;;8.00;99.90;;;7.44;100.00;97045.59;4987428;28;20125;-84
2023/04/02 03:48:44;;;;;;;6.15;4.80;;;8.00;99.90;;;7.33;100.00;97047.72;4970779;28;20103;-83
2023/04/02 03:51:31;;;;;;;6.22;4.68;;;7.90;99.90;;;7.23;100.00;97049.84;4973678;28;20906;-84
2023/04/02 03:53:58;;;;;;;5.70;4.70;;;8.00;99.90;;;7.33;100.00;97058.06;4972484;28;20058;-83
2023/04/02 03:56:38;;;;;;;5.40;4.50;;;8.00;99.90;;;7.33;100.00;97052.91;4971018;28;20093;-85
2023/04/02 03:59:33;;;;;;;7.72;6.00;;;7.90;99.90;;;7.14;100.00;97047.59;4967628;28;20125;-83
2023/04/02 04:02:11;;;;;;;10.65;5.97;;;7.90;99.90;;;7.25;100.00;97060.94;4972679;28;20114;-84
2023/04/02 04:04:42;;;;;;;8.40;5.43;;;7.90;99.90;;;7.25;100.00;97060.94;4986917;28;20050;-84
2023/04/02 04:07:33;;;;;;;6.70;5.32;;;7.90;99.90;;;7.32;100.00;97067.56;4972891;28;20081;-84
2023/04/02 04:10:05;;;;;;;6.93;5.05;;;7.90;99.90;;;7.32;100.00;97069.28;4969052;28;20102;-83
2023/04/02 04:12:42;;;;;;;6.63;5.28;;;8.00;99.90;;;7.30;100.00;97071.94;4955309;28;20084;-83
2023/04/02 04:15:25;;;;;;;6.07;4.93;;;8.00;99.90;;;7.24;100.00;97074.72;4957072;28;20042;-84
2023/04/02 04:18:11;;;;;;;6.15;5.25;;;8.00;99.90;;;7.36;100.00;97075.19;4974450;28;20482;-85
2023/04/02 04:20:56;;;;;;;6.60;5.85;;;8.00;99.90;;;7.26;100.00;97083.25;4969387;28;20055;-84
2023/04/02 04:23:49;;;;;;;6.97;4.95;;;8.00;99.90;;;7.37;100.00;97084.59;4956417;28;20047;-84
2023/04/02 04:26:42;;;;;;;6.93;5.65;;;8.00;99.90;;;7.27;100.00;97089.25;4989523;28;20085;-83
2023/04/02 04:29:25;;;;;;;7.35;5.60;;;8.00;99.90;;;7.25;100.00;97093.63;4968486;28;20085;-84
2023/04/02 04:31:55;;;;;;;5.90;4.40;;;8.00;99.90;;;7.30;100.00;97095.16;4973189;28;20053;-85
2023/04/02 04:34:52;;;;;;;7.60;5.57;;;8.00;99.90;;;7.22;100.00;97097.19;4973623;28;20160;-85
2023/04/02 04:37:27;;;;;;;6.85;5.07;;;8.00;99.90;;;7.30;100.00;97100.31;4972608;28;20069;-85
2023/04/02 04:40:10;;;;;;;6.63;4.80;;;7.90;99.90;;;7.04;100.00;97101.25;4974590;28;20061;-84
2023/04/02 04:42:41;;;;;;;6.88;4.28;;;7.90;99.90;;;7.20;100.00;97105.88;4972838;28;20122;-84
2023/04/02 04:45:29;;;;;;;6.93;5.03;;;7.90;99.90;;;7.04;100.00;97109.00;4973812;28;20737;-84
2023/04/02 04:48:22;;;;;;;5.63;4.97;;;7.80;99.90;;;7.08;100.00;97118.31;4973206;28;20094;-85
2023/04/02 04:51:04;;;;;;;5.65;5.03;;;7.70;99.90;;;7.10;100.00;97111.38;4970538;28;20051;-85
2023/04/02 04:53:32;;;;;;;7.00;5.93;;;7.70;99.90;;;6.94;100.00;97124.91;4971512;28;20133;-84
2023/04/02 04:56:03;;;;;;;8.68;7.47;;;7.70;99.90;;;6.91;100.00;97128.41;4968375;28;20442;-84
2023/04/02 04:58:59;;;;;;;10.70;6.90;;;7.70;99.90;;;6.97;100.00;97133.34;4968623;28;20078;-85
2023/04/02 05:01:47;;;;;;;8.70;7.57;;;7.70;99.90;;;6.91;100.00;97131.84;4971603;28;20046;-84
2023/04/02 05:04:25;;;;;;;9.98;7.07;;;7.70;99.90;;;6.93;100.00;97131.75;4956070;28;20062;-84
2023/04/02 05:07:29;;;;;;;8.75;6.35;;;7.70;99.90;;;7.00;100.00;97140.13;4976572;28;20051;-84
2023/04/02 05:10:18;;;;;;;7.25;5.95;;;7.70;99.90;;;6.87;100.00;97145.75;4953837;28;20105;-85
2023/04/02 05:13:00;;;;;;;8.82;7.03;;;7.70;99.90;;;6.87;100.00;97147.47;4982805;28;20138;-84
2023/04/02 05:15:29;;;;;;;;;;;7.60;99.90;;;6.88;100.00;97147.41;4969993;28;20053;-84
2023/04/02 05:18:24;;;;;;;9.48;6.57;;;7.60;99.90;;;6.94;100.00;97146.38;4972614;28;19953;-84
2023/04/02 05:20:51;;;;;;;8.55;7.22;;;7.60;99.90;;;6.86;100.00;97156.94;4971010;28;20046;-83
2023/04/02 05:23:32;;;;;;;8.60;6.28;;;7.60;99.90;;;6.88;100.00;97165.47;4973867;28;20115;-86
2023/04/02 05:26:36;;;;;;;10.57;6.75;;;7.70;99.90;;;6.88;100.00;97162.06;4970414;28;20404;-84
2023/04/02 05:29:40;;;;;;;8.85;6.82;;;7.60;99.90;;;6.92;100.00;97168.78;4968108;28;20134;-83
2023/04/02 05:32:30;;;;;;;7.78;6.68;;;7.60;99.90;;;6.99;100.00;97166.84;4970537;28;20061;-86
2023/04/02 05:34:58;;;;;;;7.28;6.43;;;7.70;99.90;;;7.08;100.00;97166.53;4972919;28;20046;-85
2023/04/02 05:37:28;;;;;;;7.38;6.07;;;7.70;99.90;;;7.08;100.00;97176.84;4955114;28;20067;-84
2023/04/02 05:40:01;;;;;;;8.82;6.80;;;7.80;99.90;;;7.02;100.00;97179.63;4975705;28;20054;-84
2023/04/02 05:42:31;;;;;;;7.07;6.38;;;7.70;99.90;;;7.17;100.00;97186.84;4971209;28;20485;-84
2023/04/02 05:45:19;;;;;;;7.57;6.35;;;7.80;99.90;;;7.25;100.00;97196.91;4955446;28;20057;-84
2023/04/02 05:47:51;;;;;;;6.45;5.68;;;7.90;99.90;;;7.35;100.00;97197.44;4972692;28;20055;-83
2023/04/02 05:50:36;;;;;;;6.07;5.28;;;8.00;99.90;;;7.23;100.00;97196.97;4967966;28;20138;-83
2023/04/02 05:53:20;;;;;;;8.60;6.38;;;8.00;99.90;;;7.36;100.00;97199.94;4956175;28;20441;-84
2023/04/02 05:56:19;;;;;;;8.85;6.80;;;8.00;99.90;;;7.45;100.00;97203.94;4976890;28;20054;-84
2023/04/02 05:59:15;;;;;;;5.97;5.07;;;8.10;99.90;;;7.47;100.00;97210.72;4975403;28;20050;-84
2023/04/02 06:02:10;;;;;;;5.68;5.07;;;8.10;99.90;;;7.58;100.00;97214.69;4971641;28;20086;-84
2023/04/02 06:04:52;;;;;;;9.20;6.00;;;8.20;99.90;;;7.58;100.00;97218.09;4969528;28;20145;-85
2023/04/02 06:07:35;;;;;;;5.30;4.15;;;8.20;99.90;;;7.41;100.00;97210.09;4970310;28;20051;-85
2023/04/02 06:10:26;;;;;;;5.68;4.85;;;8.20;99.90;;;7.52;100.00;97219.13;4969527;28;20129;-84
2023/04/02 06:13:02;;;;;;;6.53;4.65;;;8.20;99.90;;;7.57;100.00;97226.72;4972172;28;20058;-85
2023/04/02 06:15:32;;;;;;;5.85;5.25;;;8.30;99.90;;;7.62;100.00;97223.97;4971965;28;20054;-85
2023/04/02 06:18:15;;;;;;;5.40;4.60;;;8.30;99.90;;;7.54;100.00;97232.00;4972128;28;20058;-83
2023/04/02 06:20:43;;;;;;;;;;;8.30;99.90;;;7.59;100.00;97235.25;4971698;28;20137;-85
2023/04/02 06:23:37;;;;;;;6.15;5.38;;;8.30;99.90;;;7.73;100.00;97242.50;4953457;28;19969;-84
2023/04/02 06:26:14;;;;;;;5.90;4.97;;;8.30;99.90;;;7.74;100.00;97244.22;4969277;28;20137;-84
2023/04/02 06:29:05;;;;;;;6.95;5.88;;;8.40;99.90;;;7.78;100.00;97239.75;4969923;28;20074;-84
2023/04/02 06:31:56;;;;;;;4.68;3.80;;;8.50;99.90;;;7.91;100.00;97246.16;4954835;28;20051;-84
2023/04/02 06:34:26;;;;;;;6.63;5.85;;;8.50;99.90;;;7.89;100.00;97253.13;4969720;28;20059;-85
2023/04/02 06:36:58;;;;;;;7.20;5.35;;;8.60;99.90;;;8.05;100.00;97262.00;4952344;28;20057;-85
2023/04/02 06:39:27;;;;;;;5.50;4.90;;;8.60;99.90;;;7.92;100.00;97261.63;4970521;28;20469;-84
2023/04/02 06:42:10;;;;;;;4.60;4.10;;;8.60;99.90;;;7.85;100.00;97269.66;4954970;28;20042;-84
2023/04/02 06:44:38;;;;;;;6.65;4.75;;;8.60;99.90;;;7.92;100.00;97263.38;4956010;28;20051;-85
2023/04/02 06:47:31;;;;;;;5.72;4.22;;;8.60;99.90;;;7.93;100.00;97271.03;4972386;28;20511;-84
2023/04/02 06:50:11;;;;;;;5.60;4.82;;;8.60;99.90;;;7.92;100.00;97273.69;4970299;28;20062;-83
2023/04/02 06:52:56;;;;;;;5.07;4.32;;;8.60;99.90;;;7.78;100.00;97281.09;4951712;28;20760;-84
2023/04/02 06:55:46;;;;;;;5.25;4.70;;;8.60;99.90;;;7.70;100.00;97289.97;4969413;28;20077;-84
2023/04/02 06:58:16;;;;;;;7.43;5.97;;;8.50;99.90;;;7.67;100.00;97291.84;4970209;28;20073;-84
2023/04/02 07:00:47;;;;;;;6.57;5.65;;;8.40;99.90;;;7.77;100.00;97295.75;4974292;28;20422;-84
2023/04/02 07:03:15;;;;;;;7.75;6.40;;;8.40;99.90;;;7.73;100.00;97305.38;4959472;28;20471;-83
2023/04/02 07:05:43;;;;;;;6.18;4.82;;;8.40;99.90;;;7.78;100.00;97306.94;4977475;28;20498;-84
2023/04/02 07:08:11;;;;;;;6.22;4.93;;;8.40;99.90;;;7.70;100.00;97310.63;4980113;28;20055;-83
2023/04/02 07:10:40;;;;;;;5.32;4.70;;;8.50;99.90;;;7.64;100.00;97320.34;4974608;28;20058;-84
2023/04/02 07:13:15;;;;;;;5.07;4.50;;;8.40;99.90;;;7.81;100.00;97319.75;4975125;28;20050;-85
2023/04/02 07:15:51;;;;;;;7.85;6.40;;;8.30;99.90;;;7.88;100.00;97323.81;4973798;28;20074;-84
2023/04/02 07:18:33;;;;;;;6.97;6.22;;;8.30;99.90;;;7.75;100.00;97328.56;4975822;28;20122;-84
2023/04/02 07:21:02;;;;;;;8.43;5.57;;;8.40;99.90;;;7.96;100.00;97329.56;4973231;28;20078;-84
2023/04/02 07:23:29;;;;;;;5.60;4.68;;;8.50;99.90;;;7.95;100.00;97338.19;4955216;28;20058;-83
2023/04/02 07:25:57;;;;;;;6.10;4.57;;;8.50;99.90;;;8.14;100.00;97338.34;4974675;28;20145;-83
2023/04/02 07:28:24;;;;;;;5.60;5.00;;;8.60;99.90;;;8.08;100.00;97336.84;4964802;28;20528;-85
2023/04/02 07:30:52;;;;;;;5.07;4.45;;;8.60;99.90;;;8.42;100.00;97342.56;4959982;28;20120;-85
2023/04/02 07:33:24;;;;;;;8.05;5.82;;;8.70;99.90;;;8.39;100.00;97346.06;4974656;28;20065;-86
2023/04/02 07:35:52;;;;;;;6.45;5.57;;;8.80;99.90;;;8.62;100.00;97337.47;4971446;28;20561;-85
2023/04/02 07:38:20;;;;;;;7.80;6.90;;;8.90;99.90;;;8.65;100.00;97344.28;4952863;28;20054;-85
2023/04/02 07:40:47;;;;;;;6.60;5.97;;;9.00;99.90;;;8.65;100.00;97346.84;4972807;28;20158;-83
2023/04/02 07:43:15;;;;;;;5.40;4.40;;;9.20;99.90;;;8.82;100.00;97347.03;4973798;28;20085;-84
2023/04/02 07:45:43;;;;;;;5.93;3.95;;;9.30;99.90;;;9.04;100.00;97348.78;4972879;28;20122;-83
2023/04/02 07:48:12;;;;;;;5.47;3.78;;;9.50;99.90;;;9.11;100.00;97335.53;4973789;28;20260;-83
2023/04/02 07:50:39;;;;;;;5.82;4.45;;;9.60;99.90;;;9.43;100.00;97335.94;4972467;28;20446;-83
2023/04/02 07:53:08;;;;;;;4.18;3.45;;;9.70;99.90;;;9.29;100.00;97330.50;4958581;28;20095;-83
2023/04/02 07:55:35;;;;;;;6.45;4.60;;;9.80;99.90;;;9.42;100.00;97334.28;4988209;28;20194;-82
2023/04/02 07:58:03;;;;;;;4.15;2.75;;;10.00;99.90;;;9.60;100.00;97332.63;4974019;28;20047;-82
2023/04/02 08:00:31;;;;;;;4.15;3.72;;;10.10;99.90;;;9.68;100.00;97327.97;4973699;28;20050;-82
2023/04/02 08:02:59;;;;;;;4.47;3.65;;;10.10;99.90;;;9.67;100.00;97328.03;4973210;28;20047;-82
2023/04/02 08:05:26;;;;;;;4.95;3.35;;;10.00;99.90;;;9.79;100.00;97325.75;4972570;28;20070;-83
2023/04/02 08:07:55;;;;;;;4.95;3.15;;;10.00;99.90;;;9.91;100.00;97326.97;4972845;28;20418;-84
2023/04/02 08:10:23;;;;;;;5.95;4.07;;;10.10;99.90;;;10.03;100.00;97326.44;4972788;28;20547;-82
2023/04/02 08:12:51;;;;;;;4.25;3.47;;;10.20;99.90;;;10.10;100.00;97316.63;4972224;28;20422;-82
2023/04/02 08:15:18;;;;;;;3.33;2.40;;;10.40;99.90;;;10.28;100.00;97317.53;4973906;28;20082;-83
2023/04/02 08:17:46;;;;;;;4.45;3.63;;;10.40;99.90;;;10.23;100.00;97317.75;4960649;28;20074;-82
2023/04/02 08:20:20;;;;;;;2.78;2.42;;;10.20;99.90;;;9.85;100.00;97314.25;4975964;28;20730;-83
2023/04/02 08:22:49;;;;;;;4.20;2.80;;;10.30;99.90;;;9.97;100.00;97325.88;4975036;28;20050;-83
2023/04/02 08:25:19;;;;;;;3.00;1.95;;;10.20;99.90;;;9.92;100.00;97327.81;4985444;28;20107;-82
2023/04/02 08:27:48;;;;;;;2.95;2.28;;;10.10;99.90;;;9.69;100.00;97334.00;4974306;28;20105;-83
2023/04/02 08:30:18;;;;;;;3.30;2.47;;;9.90;99.90;;;9.86;100.00;97333.28;4970911;28;20059;-82
2023/04/02 08:32:45;;;;;;;3.45;2.47;;;9.80;99.90;;;9.51;100.00;97346.84;4974325;28;20047;-83
2023/04/02 08:35:15;;;;;;;2.90;2.30;;;9.80;99.90;;;9.28;100.00;97352.09;4973591;28;20490;-83
2023/04/02 08:37:43;;;;;;;5.60;3.50;;;9.80;99.90;;;9.28;100.00;97360.72;4969619;28;20054;-83
2023/04/02 08:40:38;;;;;;;3.92;2.85;;;9.80;99.90;;;9.32;100.00;97367.47;4972532;28;20597;-83
2023/04/02 08:43:42;;;;;;;1.95;1.50;;;9.90;99.90;;;9.29;100.00;97379.72;4958004;28;20078;-84
2023/04/02 08:46:49;;;;;;;2.10;1.55;;;9.90;99.90;;;9.09;100.00;97394.28;4972656;28;20059;-82
2023/04/02 08:49:31;;;;;;;2.80;1.77;;;9.90;99.90;;;9.11;100.00;97397.66;4988656;28;20173;-82
2023/04/02 08:51:59;;;;;;;3.30;2.00;;;9.80;99.90;;;9.23;100.00;97405.84;4971883;28;20559;-82
2023/04/02 08:54:36;;;;;;;2.80;1.58;;;9.90;99.90;;;9.27;100.00;97402.25;4972717;28;20055;-81
2023/04/02 08:57:18;;;;;;;4.65;1.70;;;9.90;99.90;;;9.10;100.00;97408.94;4952669;28;20055;-82
2023/04/02 08:59:46;;;;;;;2.08;1.40;;;9.80;99.90;;;9.02;100.00;97417.91;4967593;28;20059;-82
2023/04/02 09:02:39;;;;;;;1.38;1.08;;;9.80;99.90;;;9.12;100.00;97419.22;4972538;28;20564;-82
2023/04/02 09:05:16;;;;;;;;;;;9.80;99.90;;;8.98;100.00;97425.75;4972139;28;20058;-83
2023/04/02 09:07:46;;;;;;;3.78;1.60;;;9.80;99.90;;;9.08;100.00;97430.63;4972830;28;19937;-85
2023/04/02 09:10:16;;;;;;;2.53;1.70;;;9.80;99.90;;;9.31;100.00;97438.31;4969447;28;20078;-82
2023/04/02 09:12:50;;;;;;;3.40;1.80;;;9.80;99.90;;;9.20;100.00;97440.47;4971179;28;20142;-84
2023/04/02 09:15:44;;;;;;;1.83;1.30;;;9.90;99.90;;;9.26;100.00;97445.44;4975298;28;20047;-85
2023/04/02 09:18:17;;;;;;;2.50;1.38;;;10.00;99.90;;;9.28;100.00;97443.59;4949695;28;20046;-86
2023/04/02 09:20:47;;;;;;;1.20;0.80;;;10.00;99.90;;;9.33;100.00;97452.06;4971445;28;20057;-84
2023/04/02 09:23:21;;;;;;;1.38;1.10;;;10.00;99.90;;;9.36;100.00;97451.91;4953218;28;20082;-84
2023/04/02 09:25:52;;;;;;;2.38;1.35;;;10.00;99.90;;;9.47;100.00;97450.66;4968525;28;20050;-84
2023/04/02 09:28:30;;;;;;;2.03;1.10;;;10.00;99.90;;;9.61;100.00;97456.97;4970366;28;20051;-82
2023/04/02 09:31:23;;;;;;;1.10;0.80;;;10.00;99.90;;;9.51;100.00;97457.38;4971014;28;20506;-85
2023/04/02 09:33:54;;;;;;;1.60;1.20;;;10.10;99.90;;;9.71;100.00;97465.19;4971251;28;20446;-84
2023/04/02 09:36:38;;;;;;;1.30;1.00;;;10.10;99.90;;;9.59;100.00;97469.13;4970485;28;20047;-84
2023/04/02 09:39:17;;;;;;;2.28;1.10;;;10.10;99.90;;;9.70;100.00;97473.88;4988173;28;20105;-82
2023/04/02 09:41:46;;;;;;;2.30;1.27;;;10.20;99.90;;;9.47;100.00;97479.16;4971055;28;20050;-85
2023/04/02 09:44:30;;;;;;;1.50;1.13;;;10.20;99.90;;;9.62;100.00;97489.75;4969206;28;20070;-83
2023/04/02 09:47:06;;;;;;;1.77;0.93;;;10.10;99.90;;;9.59;100.00;97486.44;4972746;28;20050;-82
2023/04/02 09:49:36;;;;;;;2.00;1.60;;;10.20;99.90;;;9.63;100.00;97491.44;4973805;28;20073;-82
2023/04/02 09:52:22;;;;;;;2.17;1.50;;;10.20;99.90;;;9.63;100.00;97501.78;4973548;28;20106;-83
2023/04/02 09:55:17;;;;;;;1.80;1.10;;;10.20;99.90;;;9.55;100.00;97508.19;4973722;28;20046;-82
2023/04/02 09:57:50;;;;;;;2.17;1.63;;;10.20;99.90;;;9.62;100.00;97515.69;4973929;28;20051;-83
2023/04/02 10:00:25;;;;;;;1.58;1.10;;;10.20;99.90;;;9.88;100.00;97521.56;4972074;28;20131;-83
2023/04/02 10:03:17;;;;;;;1.88;1.38;;;10.20;99.90;;;9.73;100.00;97519.56;4967058;28;20047;-82
2023/04/02 10:05:46;;;;;;;1.42;1.00;;;10.20;99.90;;;9.88;100.00;97515.53;4969977;28;20154;-83
2023/04/02 10:08:26;;;;;;;2.08;1.30;;;10.30;99.90;;;9.87;100.00;97529.38;4986844;28;20051;-82
2023/04/02 10:11:01;;;;;;;2.38;1.40;;;10.40;99.90;;;9.86;100.00;97531.13;4972160;28;20038;-83
2023/04/02 10:14:03;;;;;;;3.63;1.85;;;10.40;99.90;;;9.86;100.00;97538.06;4936918;28;20070;-83
2023/04/02 10:16:58;;;;;;;1.95;1.58;;;10.40;99.90;;;10.15;100.00;97544.66;4972528;28;20082;-84
2023/04/02 10:19:38;;;;;;;2.33;1.70;;;10.60;99.90;;;10.54;100.00;97538.75;4971338;28;20126;-83
2023/04/02 10:22:15;;;;;;;3.05;1.75;;;10.80;99.90;;;10.80;100.00;97530.63;4977686;28;20054;-84
2023/04/02 10:24:48;;;;;;;2.17;1.50;;;11.00;99.90;;;11.21;100.00;97530.53;4965189;28;20051;-83
2023/04/02 10:27:36;;;;;;;2.58;1.83;;;11.30;99.90;;;11.48;100.00;97518.00;4978468;28;20102;-83
2023/04/02 10:30:31;;;;;;;1.73;1.40;;;11.20;99.90;;;10.91;100.00;97501.59;4963344;28;20298;-85
2023/04/02 10:33:08;;;;;;;2.20;1.23;;;11.40;99.90;;;11.54;100.00;97500.44;4983104;28;20063;-85
2023/04/02 10:36:16;;;;;;;1.90;1.30;;;11.30;99.90;;;11.66;100.00;97502.47;4963520;28;20054;-83
2023/04/02 10:38:58;;;;;;;1.73;1.30;;;11.40;99.90;;;12.16;100.00;97495.69;4974029;28;20492;-82
2023/04/02 10:41:41;;;;;;;1.92;1.17;;;11.80;99.90;;;11.80;100.00;97500.03;4959629;28;20047;-85
2023/04/02 10:44:46;;;;;;;3.40;1.20;;;12.00;99.90;;;12.05;100.00;97502.28;4974075;28;20047;-84
2023/04/02 10:47:21;;;;;;;3.85;1.88;;;12.20;99.90;;;12.37;100.00;97501.59;4993565;28;20141;-86
2023/04/02 10:50:25;;;;;;;2.40;1.58;;;12.40;99.90;;;12.49;100.00;97499.19;4979456;28;20066;-86
2023/04/02 10:53:21;;;;;;;1.40;0.70;;;12.70;99.90;;;11.35;100.00;97514.31;4982284;28;20046;-83
2023/04/02 10:56:08;;;;;;;0.80;0.40;;;12.50;99.90;;;10.11;100.00;97518.00;4981112;28;20054;-83
2023/04/02 10:59:02;;;;;;;0.50;0.40;;;12.00;99.90;;;9.92;100.00;97546.47;4954886;28;20046;-83
2023/04/02 11:01:30;;;;;;;1.58;0.40;;;11.30;99.90;;;9.39;100.00;97567.53;4987549;28;20074;-83
2023/04/02 11:04:08;;;;;;;0.75;0.50;;;10.80;99.90;;;9.29;100.00;97595.53;4969438;28;20054;-82
2023/04/02 11:06:52;;;;;;;1.98;0.80;;;10.50;99.90;;;8.99;100.00;97620.78;4971774;28;20107;-85
2023/04/02 11:09:44;;;;;;;2.25;0.80;;;10.10;99.90;;;8.76;100.00;97644.91;4970354;28;20741;-84
2023/04/02 11:12:47;;;;;;;2.45;1.00;;;9.90;99.90;;;8.58;100.00;97657.53;4972765;28;20133;-84
2023/04/02 11:15:18;;;;;;;1.55;1.15;;;9.60;99.90;;;8.38;100.00;97676.28;4952702;28;20141;-84
2023/04/02 11:17:47;;;;;;;7.88;1.70;;;9.50;99.90;;;8.13;100.00;97685.72;4958559;28;20054;-84