Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:28;;;;;;;;;;;20.30;64.20;;;;;;5050963;28;1134;-73
2021/06/06 00:02:53;;;;;;;;;;;20.30;64.20;;;;;;5051248;28;1405;-72
2021/06/06 00:05:19;;;;;;;;;;;20.30;64.20;;;;;;5050976;28;1083;-72
2021/06/06 00:07:44;;;;;;;;;;;20.30;64.20;;;;;;5052302;28;1119;-72
2021/06/06 00:10:10;;;;;;;;;;;20.30;64.20;;;;;;5051004;28;1990;-72
2021/06/06 00:12:35;;;;;;;;;;;20.30;64.20;;;;;;5050756;28;1384;-72
2021/06/06 00:15:01;;;;;;;;;;;20.30;64.20;;;;;;5050740;28;1764;-72
2021/06/06 00:17:26;;;;;;;;;;;20.30;64.30;;;;;;5050962;28;1107;-72
2021/06/06 00:19:52;;;;;;;;;;;20.30;64.30;;;;;;5052095;28;1075;-72
2021/06/06 00:22:17;;;;;;;;;;;20.30;64.30;;;;;;5051970;28;1265;-73
2021/06/06 00:24:42;;;;;;;;;;;20.30;64.30;;;;;;5051965;28;1079;-72
2021/06/06 00:27:08;;;;;;;;;;;20.30;64.30;;;;;;5051854;28;1142;-72
2021/06/06 00:29:33;;;;;;;;;;;20.30;64.30;;;;;;5051994;28;1965;-73
2021/06/06 00:31:59;;;;;;;;;;;20.30;64.30;;;;;;5051924;28;1290;-72
2021/06/06 00:34:24;;;;;;;;;;;20.30;64.30;;;;;;5051760;28;1079;-73
2021/06/06 00:36:50;;;;;;;;;;;20.30;64.30;;;;;;5050996;28;1194;-73
2021/06/06 00:39:15;;;;;;;;;;;20.30;64.30;;;;;;5054367;28;1099;-72
2021/06/06 00:41:41;;;;;;;;;;;20.30;64.30;;;;;;5055858;28;1099;-72
2021/06/06 00:44:06;;;;;;;;;;;20.30;64.30;;;;;;5053921;28;1312;-72
2021/06/06 00:46:32;;;;;;;;;;;20.30;64.30;;;;;;5054409;28;1119;-72
2021/06/06 00:48:58;;;;;;;;;;;20.30;64.30;;;;;;5054096;28;2331;-72
2021/06/06 00:51:25;;;;;;;;;;;20.30;64.30;;;;;;5054378;28;1346;-73
2021/06/06 00:53:51;;;;;;;;;;;20.30;64.40;;;;;;5053899;28;1150;-73
2021/06/06 00:56:18;;;;;;;;;;;20.30;64.30;;;;;;5054251;28;1087;-72
2021/06/06 00:58:44;;;;;;;;;;;20.30;64.40;;;;;;5054011;28;1143;-72
2021/06/06 01:01:11;;;;;;;;;;;20.30;64.40;;;;;;5053961;28;1087;-73
2021/06/06 01:03:36;;;;;;;;;;;20.30;64.40;;;;;;5053758;28;1284;-72
2021/06/06 01:06:12;;;;;;;;;;;20.30;64.40;;;;;;5054035;28;1051;-72
2021/06/06 01:08:38;;;;;;;;;;;20.30;64.40;;;;;;5053843;28;1906;-72
2021/06/06 01:11:15;;;;;;;;;;;20.30;64.40;;;;;;5054080;28;1181;-72
2021/06/06 01:13:42;;;;;;;;;;;20.30;64.40;;;;;;5053445;28;1325;-72
2021/06/06 01:16:11;;;;;;;;;;;20.30;64.40;;;;;;5053832;28;1249;-72
2021/06/06 01:18:37;;;;;;;;;;;20.30;64.40;;;;;;5053517;28;1075;-73
2021/06/06 01:21:11;;;;;;;;;;;20.30;64.50;;;;;;5053900;28;1116;-72
2021/06/06 01:23:52;;;;;;;;;;;20.30;64.40;;;;;;5052919;28;1353;-72
2021/06/06 01:26:22;;;;;;;;;;;20.30;64.40;;;;;;5054850;28;1141;-72
2021/06/06 01:28:56;;;;;;;;;;;20.30;64.50;;;;;;5053279;28;1898;-72
2021/06/06 01:31:21;;;;;;;;;;;20.30;64.50;;;;;;5053528;28;1087;-72
2021/06/06 01:33:48;;;;;;;;;;;20.30;64.50;;;;;;5054121;28;1280;-72
2021/06/06 01:36:15;;;;;;;;;;;20.30;64.50;;;;;;5054982;28;1134;-73
2021/06/06 01:38:41;;;;;;;;;;;20.30;64.50;;;;;;5053244;28;1222;-72
2021/06/06 01:41:08;;;;;;;;;;;20.30;64.50;;;;;;5054562;28;1075;-73
2021/06/06 01:43:35;;;;;;;;;;;20.30;64.50;;;;;;5052769;28;1355;-72
2021/06/06 01:46:02;;;;;;;;;;;20.30;64.50;;;;;;5053405;28;1146;-72
2021/06/06 01:48:27;;;;;;;;;;;20.30;64.60;;;;;;5031996;28;1429;-72
2021/06/06 01:50:56;;;;;;;;;;;20.30;64.60;;;;;;5043244;28;1961;-72
2021/06/06 01:53:22;;;;;;;;;;;20.30;64.60;;;;;;5052696;28;1277;-72
2021/06/06 01:55:49;;;;;;;;;;;20.30;64.60;;;;;;5053127;28;1068;-73
2021/06/06 01:58:14;;;;;;;;;;;20.30;64.60;;;;;;5052634;28;1588;-72
2021/06/06 02:00:42;;;;;;;;;;;20.30;64.60;;;;;;5053028;28;800;-73
2021/06/06 02:03:07;;;;;;;;;;;20.30;64.60;;;;;;5052120;28;1292;-72
2021/06/06 02:05:33;;;;;;;;;;;20.30;64.60;;;;;;5052956;28;1119;-72
2021/06/06 02:07:58;;;;;;;;;;;20.30;64.70;;;;;;5053938;28;1182;-72
2021/06/06 02:10:28;;;;;;;;;;;20.30;64.70;;;;;;5052844;28;1969;-72
2021/06/06 02:12:55;;;;;;;;;;;20.30;64.60;;;;;;5053569;28;1235;-73
2021/06/06 02:15:22;;;;;;;;;;;20.30;64.60;;;;;;5052437;28;1185;-72
2021/06/06 02:17:49;;;;;;;;;;;20.30;64.70;;;;;;5052580;28;1159;-72
2021/06/06 02:20:15;;;;;;;;;;;20.30;64.70;;;;;;5052524;28;1115;-73
2021/06/06 02:22:40;;;;;;;;;;;20.30;64.70;;;;;;5053573;28;1294;-72
2021/06/06 02:25:06;;;;;;;;;;;20.30;65.40;;;;;;5053313;28;1102;-72
2021/06/06 02:27:34;;;;;;;;;;;20.30;64.70;;;;;;5052211;28;1166;-72
2021/06/06 02:30:12;;;;;;;;;;;20.30;64.70;;;;;;5052314;28;1909;-72
2021/06/06 02:32:56;;;;;;;;;;;20.30;64.70;;;;;;5053495;28;1264;-72
2021/06/06 02:35:24;;;;;;;;;;;20.30;64.70;;;;;;5053233;28;1079;-72
2021/06/06 02:38:16;;;;;;;;;;;20.30;64.70;;;;;;5052230;28;1213;-72
2021/06/06 02:40:42;;;;;;;;;;;20.30;64.70;;;;;;5029673;28;1286;-72
2021/06/06 02:43:26;;;;;;;;;;;20.30;64.70;;;;;;5035039;28;1472;-72
2021/06/06 02:45:52;;;;;;;;;;;20.30;64.70;;;;;;5053296;28;1083;-72
2021/06/06 02:48:21;;;;;;;;;;;20.30;64.80;;;;;;5052067;28;1087;-72
2021/06/06 02:50:47;;;;;;;;;;;20.30;64.80;;;;;;5051844;28;1898;-72
2021/06/06 02:53:14;;;;;;;;;;;20.30;64.80;;;;;;5050798;28;1281;-72
2021/06/06 02:55:41;;;;;;;;;;;20.30;64.80;;;;;;5035221;28;1196;-72
2021/06/06 02:58:23;;;;;;;;;;;20.30;64.80;;;;;;5051853;28;1115;-73
2021/06/06 03:00:51;;;;;;;;;;;20.30;64.80;;;;;;5051549;28;1052;-72
2021/06/06 03:03:18;;;;;;;;;;;20.30;64.80;;;;;;5051280;28;1255;-72
2021/06/06 03:05:43;;;;;;;;;;;20.30;64.80;;;;;;5051782;28;1119;-72
2021/06/06 03:08:09;;;;;;;;;;;20.30;64.80;;;;;;5051737;28;1124;-72
2021/06/06 03:10:36;;;;;;;;;;;20.30;64.80;;;;;;5051588;28;1914;-72
2021/06/06 03:13:02;;;;;;;;;;;20.30;64.80;;;;;;5051269;28;1326;-72
2021/06/06 03:15:32;;;;;;;;;;;20.30;64.80;;;;;;5051390;28;1308;-72
2021/06/06 03:17:57;;;;;;;;;;;20.20;64.80;;;;;;5051510;28;1099;-73
2021/06/06 03:20:36;;;;;;;;;;;20.20;64.80;;;;;;5052542;28;1087;-72
2021/06/06 03:23:02;;;;;;;;;;;20.20;64.80;;;;;;5039286;28;1202;-72
2021/06/06 03:25:30;;;;;;;;;;;20.20;64.80;;;;;;5051487;28;1068;-72
2021/06/06 03:27:55;;;;;;;;;;;20.30;64.90;;;;;;5052851;28;1106;-73
2021/06/06 03:30:33;;;;;;;;;;;20.20;64.80;;;;;;5051296;28;1905;-72
2021/06/06 03:32:59;;;;;;;;;;;20.30;64.90;;;;;;5052345;28;1221;-72
2021/06/06 03:35:25;;;;;;;;;;;20.20;64.80;;;;;;5051378;28;1127;-72
2021/06/06 03:37:50;;;;;;;;;;;20.20;64.80;;;;;;5052537;28;1138;-72
2021/06/06 03:40:16;;;;;;;;;;;20.20;64.80;;;;;;5052666;28;1097;-72
2021/06/06 03:42:41;;;;;;;;;;;20.20;64.80;;;;;;5051111;28;1344;-72
2021/06/06 03:45:07;;;;;;;;;;;20.20;64.80;;;;;;5052226;28;1083;-72
2021/06/06 03:47:33;;;;;;;;;;;20.20;64.80;;;;;;5051053;28;1444;-72
2021/06/06 03:49:58;;;;;;;;;;;20.20;64.80;;;;;;5052583;28;1902;-72
2021/06/06 03:52:23;;;;;;;;;;;20.20;64.80;;;;;;5052348;28;1370;-72
2021/06/06 03:54:49;;;;;;;;;;;20.20;64.80;;;;;;5052348;28;1130;-72
2021/06/06 03:57:14;;;;;;;;;;;20.30;64.90;;;;;;5052380;28;1130;-72
2021/06/06 03:59:40;;;;;;;;;;;20.30;64.90;;;;;;5052133;28;1130;-72
2021/06/06 04:02:05;;;;;;;;;;;20.30;64.90;;;;;;5052444;28;1350;-72
2021/06/06 04:04:31;;;;;;;;;;;20.20;64.90;;;;;;5052080;28;1126;-72
2021/06/06 04:06:56;;;;;;;;;;;20.20;64.90;;;;;;5052292;28;1094;-72
2021/06/06 04:09:22;;;;;;;;;;;20.20;64.90;;;;;;5051059;28;1910;-72
2021/06/06 04:11:47;;;;;;;;;;;20.20;64.80;;;;;;5051044;28;1312;-72
2021/06/06 04:14:12;;;;;;;;;;;20.20;64.90;;;;;;5037697;28;1111;-72
2021/06/06 04:16:38;;;;;;;;;;;20.20;64.90;;;;;;5056101;28;1035;-72
2021/06/06 04:19:04;;;;;;;;;;;20.20;64.90;;;;;;5055920;28;1171;-72
2021/06/06 04:21:30;;;;;;;;;;;20.20;64.90;;;;;;5056293;28;1118;-72
2021/06/06 04:23:56;;;;;;;;;;;20.20;64.90;;;;;;5054229;28;1210;-72
2021/06/06 04:26:21;;;;;;;;;;;20.20;64.90;;;;;;5054909;28;1076;-72
2021/06/06 04:28:47;;;;;;;;;;;20.20;64.90;;;;;;5054118;28;1906;-72
2021/06/06 04:31:12;;;;;;;;;;;20.20;64.90;;;;;;5055786;28;1075;-72
2021/06/06 04:33:38;;;;;;;;;;;20.20;64.90;;;;;;5053899;28;1226;-72
2021/06/06 04:36:04;;;;;;;;;;;20.20;65.00;;;;;;5055961;28;1144;-72
2021/06/06 04:38:30;;;;;;;;;;;20.20;64.90;;;;;;5054255;28;1056;-72
2021/06/06 04:40:56;;;;;;;;;;;20.20;65.00;;;;;;5054587;28;1143;-72
2021/06/06 04:43:21;;;;;;;;;;;20.20;65.00;;;;;;5053696;28;1338;-72
2021/06/06 04:45:47;;;;;;;;;;;20.20;64.90;;;;;;5055554;28;1134;-72
2021/06/06 04:48:16;;;;;;;;;;;20.20;64.90;;;;;;5055286;28;1166;-72
2021/06/06 04:50:42;;;;;;;;;;;20.20;65.00;;;;;;5055492;28;1961;-72
2021/06/06 04:53:07;;;;;;;;;;;20.20;65.00;;;;;;5055024;28;1227;-72
2021/06/06 04:55:33;;;;;;;;;;;20.30;65.00;;;;;;5054330;28;1092;-72
2021/06/06 04:57:58;;;;;;;;;;;20.20;65.00;;;;;;5055182;28;1146;-72
2021/06/06 05:00:25;;;;;;;;;;;20.20;65.00;;;;;;5054115;28;1079;-72
2021/06/06 05:02:51;;;;;;;;;;;20.20;65.00;;;;;;5053636;28;1243;-72
2021/06/06 05:05:16;;;;;;;;;;;20.20;65.00;;;;;;5054017;28;1079;-72
2021/06/06 05:07:43;;;;;;;;;;;20.20;65.00;;;;;;5055054;28;1122;-72
2021/06/06 05:10:08;;;;;;;;;;;20.20;65.00;;;;;;5055029;28;1955;-72
2021/06/06 05:12:34;;;;;;;;;;;20.20;64.80;;;;;;5054745;28;1314;-72
2021/06/06 05:14:59;;;;;;;;;;;20.20;65.00;;;;;;5054512;28;1075;-72
2021/06/06 05:17:25;;;;;;;;;;;20.20;65.10;;;;;;5055060;28;1118;-72
2021/06/06 05:19:50;;;;;;;;;;;20.20;64.80;;;;;;5053506;28;1075;-71
2021/06/06 05:22:15;;;;;;;;;;;20.20;64.60;;;;;;5054935;28;1313;-72
2021/06/06 05:24:41;;;;;;;;;;;20.20;64.40;;;;;;5054564;28;1090;-72
2021/06/06 05:27:06;;;;;;;;;;;20.20;64.30;;;;;;5055003;28;1136;-72
2021/06/06 05:29:32;;;;;;;;;;;20.20;64.20;;;;;;5054409;28;1953;-70
2021/06/06 05:31:57;;;;;;;;;;;20.20;64.20;;;;;;5037564;28;1863;-71
2021/06/06 05:34:22;;;;;;;;;;;20.20;64.20;;;;;;5064585;28;1071;-71
2021/06/06 05:36:48;;;;;;;;;;;20.20;64.20;;;;;;5063302;28;1185;-71
2021/06/06 05:39:14;;;;;;;;;;;20.20;64.20;;;;;;5052505;28;1080;-70
2021/06/06 05:41:40;;;;;;;;;;;20.20;64.30;;;;;;5052120;28;1134;-71
2021/06/06 05:44:05;;;;;;;;;;;20.20;64.50;;;;;;5053417;28;1254;-71
2021/06/06 05:46:31;;;;;;;;;;;20.20;64.60;;;;;;5051997;28;1141;-71
2021/06/06 05:48:56;;;;;;;;;;;20.20;64.60;;;;;;5051976;28;1886;-72
2021/06/06 05:51:22;;;;;;;;;;;20.20;64.60;;;;;;5053396;28;1051;-72
2021/06/06 05:53:47;;;;;;;;;;;20.20;64.70;;;;;;5051868;28;1184;-71
2021/06/06 05:56:13;;;;;;;;;;;20.20;64.50;;;;;;5051880;28;1138;-72
2021/06/06 05:58:38;;;;;;;;;;;20.20;64.50;;;;;;5053347;28;1073;-72
2021/06/06 06:01:04;;;;;;;;;;;20.20;64.40;;;;;;5051738;28;1147;-71
2021/06/06 06:03:29;;;;;;;;;;;20.20;64.30;;;;;;5051634;28;1224;-73
2021/06/06 06:05:55;;;;;;;;;;;20.20;64.40;;;;;;5053125;28;1083;-74
2021/06/06 06:08:21;;;;;;;;;;;20.20;64.40;;;;;;5053048;28;1308;-70
2021/06/06 06:10:47;;;;;;;;;;;20.20;64.40;;;;;;5052132;28;1993;-71
2021/06/06 06:13:13;;;;;;;;;;;20.20;64.30;;;;;;5053545;28;1609;-71
2021/06/06 06:15:38;;;;;;;;;;;20.20;64.40;;;;;;5053764;28;1211;-71
2021/06/06 06:18:04;;;;;;;;;;;20.20;64.50;;;;;;5052736;28;1076;-72
2021/06/06 06:20:29;;;;;;;;;;;20.20;64.30;;;;;;5052595;28;1076;-71
2021/06/06 06:22:55;;;;;;;;;;;20.20;64.40;;;;;;5053404;28;1223;-71
2021/06/06 06:25:20;;;;;;;;;;;20.30;64.40;;;;;;5053583;28;1048;-71
2021/06/06 06:27:45;;;;;;;;;;;20.30;64.50;;;;;;5052112;28;1143;-71
2021/06/06 06:30:13;;;;;;;;;;;20.30;64.70;;;;;;5053487;28;1967;-72
2021/06/06 06:32:38;;;;;;;;;;;20.30;64.90;;;;;;5049134;28;1918;-72
2021/06/06 06:35:04;;;;;;;;;;;20.30;64.80;;;;;;5056535;28;2032;-72
2021/06/06 06:37:30;;;;;;;;;;;20.30;64.80;;;;;;5052188;28;1247;-71
2021/06/06 06:39:55;;;;;;;;;;;20.30;64.80;;;;;;5053407;28;1229;-72
2021/06/06 06:42:21;;;;;;;;;;;20.30;64.80;;;;;;5052824;28;1251;-72
2021/06/06 06:44:46;;;;;;;;;;;20.40;64.90;;;;;;5051884;28;1162;-73
2021/06/06 06:47:12;;;;;;;;;;;20.40;64.90;;;;;;5052032;28;1221;-70
2021/06/06 06:49:37;;;;;;;;;;;20.40;64.90;;;;;;5053092;28;1898;-71
2021/06/06 06:52:03;;;;;;;;;;;20.40;64.90;;;;;;5053030;28;1253;-71
2021/06/06 06:54:29;;;;;;;;;;;20.40;64.90;;;;;;5051638;28;1080;-71
2021/06/06 06:56:54;;;;;;;;;;;20.40;65.10;;;;;;5051956;28;1341;-71
2021/06/06 06:59:26;;;;;;;;;;;20.40;65.00;;;;;;5052994;28;1055;-72
2021/06/06 07:01:52;;;;;;;;;;;20.50;65.30;;;;;;5039909;28;1275;-73
2021/06/06 07:04:17;;;;;;;;;;;20.50;65.80;;;;;;5052831;28;1047;-72
2021/06/06 07:06:43;;;;;;;;;;;20.50;65.80;;;;;;5051517;28;1035;-73
2021/06/06 07:09:08;;;;;;;;;;;20.40;65.70;;;;;;5042727;28;1906;-73
2021/06/06 07:11:33;;;;;;;;;;;20.40;65.50;;;;;;5048143;28;1306;-72
2021/06/06 07:13:59;;;;;;;;;;;20.40;66.00;;;;;;5045601;28;1278;-72
2021/06/06 07:16:24;;;;;;;;;;;20.40;66.50;;;;;;5049241;28;1305;-72
2021/06/06 07:18:50;;;;;;;;;;;20.40;66.60;;;;;;5052627;28;855;-72
2021/06/06 07:21:18;;;;;;;;;;;20.40;66.60;;;;;;5050853;28;1210;-72
2021/06/06 07:23:44;;;;;;;;;;;20.40;66.60;;;;;;5043698;28;1210;-72
2021/06/06 07:26:19;;;;;;;;;;;20.50;66.90;;;;;;5045055;28;1258;-72
2021/06/06 07:28:44;;;;;;;;;;;20.50;66.90;;;;;;5045537;28;1200;-72
2021/06/06 07:31:10;;;;;;;;;;;20.50;67.00;;;;;;5046298;28;1902;-72
2021/06/06 07:33:36;;;;;;;;;;;20.50;66.80;;;;;;5043230;28;1314;-73
2021/06/06 07:36:02;;;;;;;;;;;20.50;67.00;;;;;;5047098;28;1215;-72
2021/06/06 07:38:28;;;;;;;;;;;20.50;67.00;;;;;;5051221;28;1083;-72
2021/06/06 07:40:54;;;;;;;;;;;20.50;67.00;;;;;;5051505;28;1147;-72
2021/06/06 07:43:19;;;;;;;;;;;20.50;67.90;;;;;;5051003;28;1358;-72
2021/06/06 07:45:45;;;;;;;;;;;20.60;67.20;;;;;;5051275;28;1088;-72
2021/06/06 07:48:10;;;;;;;;;;;20.50;67.20;;;;;;5053673;28;1107;-72
2021/06/06 07:50:36;;;;;;;;;;;20.50;67.40;;;;;;5056525;28;1897;-72
2021/06/06 07:53:02;;;;;;;;;;;20.60;67.70;;;;;;5056122;28;1680;-72
2021/06/06 07:55:27;;;;;;;;;;;20.50;67.70;;;;;;5056349;28;1081;-72
2021/06/06 07:57:53;;;;;;;;;;;20.50;68.10;;;;;;5055256;28;1083;-72
2021/06/06 08:00:19;;;;;;;;;;;20.50;68.20;;;;;;5055171;28;1069;-72
2021/06/06 08:02:45;;;;;;;;;;;20.50;68.40;;;;;;5056455;28;1239;-72
2021/06/06 08:05:10;;;;;;;;;;;20.50;68.70;;;;;;5054890;28;1205;-72
2021/06/06 08:07:36;;;;;;;;;;;20.50;68.90;;;;;;5038101;28;1227;-72
2021/06/06 08:10:02;;;;;;;;;;;20.50;69.00;;;;;;5043153;28;1894;-72
2021/06/06 08:12:28;;;;;;;;;;;20.60;69.90;;;;;;5054659;28;1227;-72
2021/06/06 08:14:54;;;;;;;;;;;20.50;69.40;;;;;;5055735;28;1161;-72
2021/06/06 08:17:19;;;;;;;;;;;20.60;69.90;;;;;;5054724;28;1166;-72
2021/06/06 08:19:44;;;;;;;;;;;20.50;69.80;;;;;;5055964;28;1098;-72
2021/06/06 08:22:10;;;;;;;;;;;20.60;69.80;;;;;;5055557;28;1820;-72
2021/06/06 08:24:35;;;;;;;;;;;20.60;69.70;;;;;;5054787;28;1068;-72
2021/06/06 08:27:01;;;;;;;;;;;20.60;69.60;;;;;;5055608;28;1067;-72
2021/06/06 08:29:26;;;;;;;;;;;20.60;69.50;;;;;;5055779;28;2047;-72
2021/06/06 08:31:52;;;;;;;;;;;20.60;69.60;;;;;;5056242;28;1201;-72
2021/06/06 08:34:19;;;;;;;;;;;20.60;69.60;;;;;;5055510;28;1067;-72
2021/06/06 08:36:45;;;;;;;;;;;20.60;69.70;;;;;;5035545;28;1273;-72
2021/06/06 08:39:30;;;;;;;;;;;20.60;69.50;;;;;;5054472;28;1138;-72
2021/06/06 08:42:00;;;;;;;;;;;20.60;69.20;;;;;;5055059;28;1310;-72
2021/06/06 08:44:36;;;;;;;;;;;20.60;69.10;;;;;;5054060;28;1088;-72
2021/06/06 08:47:05;;;;;;;;;;;20.60;69.10;;;;;;5055542;28;1095;-72
2021/06/06 08:49:33;;;;;;;;;;;20.60;69.10;;;;;;5055213;28;1902;-72
2021/06/06 08:52:06;;;;;;;;;;;20.60;69.10;;;;;;5055432;28;1617;-72
2021/06/06 08:54:33;;;;;;;;;;;20.60;69.00;;;;;;5048049;28;1322;-72
2021/06/06 08:57:03;;;;;;;;;;;20.60;69.00;;;;;;5053925;28;968;-72
2021/06/06 08:59:33;;;;;;;;;;;20.60;69.00;;;;;;5053094;28;1091;-71
2021/06/06 09:02:13;;;;;;;;;;;20.60;69.00;;;;;;5053443;28;1228;-71
2021/06/06 09:04:38;;;;;;;;;;;20.60;69.00;;;;;;5052800;28;1155;-72
2021/06/06 09:07:05;;;;;;;;;;;20.60;69.00;;;;;;5053763;28;1067;-72
2021/06/06 09:09:31;;;;;;;;;;;20.60;69.00;;;;;;5053718;28;1901;-72
2021/06/06 09:12:00;;;;;;;;;;;20.70;69.40;;;;;;5054100;28;1419;-71
2021/06/06 09:14:26;;;;;;;;;;;20.60;69.50;;;;;;5053402;28;1243;-72
2021/06/06 09:16:53;;;;;;;;;;;20.60;69.60;;;;;;5053750;28;1134;-72
2021/06/06 09:19:19;;;;;;;;;;;20.70;69.90;;;;;;5053682;28;1130;-72
2021/06/06 09:21:52;;;;;;;;;;;20.70;70.00;;;;;;5054736;28;1192;-72
2021/06/06 09:24:21;;;;;;;;;;;20.70;70.00;;;;;;5054562;28;1055;-72
2021/06/06 09:26:47;;;;;;;;;;;20.60;69.90;;;;;;5053547;28;1116;-72
2021/06/06 09:29:22;;;;;;;;;;;20.70;70.10;;;;;;5054673;28;1902;-72
2021/06/06 09:31:47;;;;;;;;;;;20.60;69.90;;;;;;5053386;28;1217;-72
2021/06/06 09:34:17;;;;;;;;;;;20.60;69.90;;;;;;5054236;28;1194;-72
2021/06/06 09:36:43;;;;;;;;;;;20.70;70.20;;;;;;5053360;28;1079;-72
2021/06/06 09:39:20;;;;;;;;;;;20.70;70.40;;;;;;5036674;28;1210;-72
2021/06/06 09:41:53;;;;;;;;;;;20.70;70.40;;;;;;5053266;28;1229;-72
2021/06/06 09:44:20;;;;;;;;;;;20.70;70.40;;;;;;5053118;28;1087;-72
2021/06/06 09:46:47;;;;;;;;;;;20.70;70.50;;;;;;5053077;28;1207;-72
2021/06/06 09:49:23;;;;;;;;;;;20.70;70.70;;;;;;5053055;28;1894;-72
2021/06/06 09:51:48;;;;;;;;;;;20.70;70.80;;;;;;5053028;28;1204;-72
2021/06/06 09:54:14;;;;;;;;;;;20.70;70.80;;;;;;5053991;28;1134;-72
2021/06/06 09:56:40;;;;;;;;;;;20.70;71.50;;;;;;5054362;28;1173;-72
2021/06/06 09:59:15;;;;;;;;;;;20.70;70.80;;;;;;5052908;28;1076;-72
2021/06/06 10:02:06;;;;;;;;;;;20.70;71.00;;;;;;5053133;28;1123;-72
2021/06/06 10:04:33;;;;;;;;;;;20.70;70.90;;;;;;5029959;28;1242;-72
2021/06/06 10:07:17;;;;;;;;;;;20.60;70.80;;;;;;5054146;28;1071;-72
2021/06/06 10:09:52;;;;;;;;;;;20.70;70.70;;;;;;5052986;28;1902;-72
2021/06/06 10:12:25;;;;;;;;;;;20.70;70.70;;;;;;5053097;28;1261;-72
2021/06/06 10:14:52;;;;;;;;;;;20.70;70.50;;;;;;5052206;28;1174;-72
2021/06/06 10:17:19;;;;;;;;;;;20.70;70.50;;;;;;5052729;28;1127;-72
2021/06/06 10:20:04;;;;;;;;;;;20.70;70.70;;;;;;5052466;28;1131;-72
2021/06/06 10:22:29;;;;;;;;;;;20.70;70.40;;;;;;5050592;28;1209;-72
2021/06/06 10:25:10;;;;;;;;;;;20.70;70.40;;;;;;5052248;28;1135;-72
2021/06/06 10:27:39;;;;;;;;;;;20.70;70.30;;;;;;5052832;28;1131;-72
2021/06/06 10:30:06;;;;;;;;;;;20.70;70.30;;;;;;5052323;28;1902;-72
2021/06/06 10:32:34;;;;;;;;;;;20.70;70.30;;;;;;5052374;28;1184;-71
2021/06/06 10:35:25;;;;;;;;;;;20.70;70.10;;;;;;5052045;28;1139;-72
2021/06/06 10:37:52;;;;;;;;;;;20.70;70.10;;;;;;5050455;28;1111;-72
2021/06/06 10:40:21;;;;;;;;;;;20.70;70.10;;;;;;5052022;28;1087;-72
2021/06/06 10:42:53;;;;;;;;;;;20.70;70.00;;;;;;5053782;28;1306;-72
2021/06/06 10:45:28;;;;;;;;;;;20.70;69.90;;;;;;5051912;28;1060;-72
2021/06/06 10:48:00;;;;;;;;;;;20.70;69.90;;;;;;5052459;28;1122;-72
2021/06/06 10:50:38;;;;;;;;;;;20.70;70.00;;;;;;5051632;28;1890;-72
2021/06/06 10:53:09;;;;;;;;;;;20.70;70.00;;;;;;5051688;28;1345;-72
2021/06/06 10:55:35;;;;;;;;;;;20.70;70.00;;;;;;5053102;28;1126;-72
2021/06/06 10:58:18;;;;;;;;;;;20.70;70.00;;;;;;5052048;28;1158;-72
2021/06/06 11:00:54;;;;;;;;;;;20.70;69.80;;;;;;5052871;28;1078;-72
2021/06/06 11:03:21;;;;;;;;;;;20.70;69.70;;;;;;5051532;28;1302;-72
2021/06/06 11:05:47;;;;;;;;;;;20.70;69.70;;;;;;5051821;28;1115;-72
2021/06/06 11:08:17;;;;;;;;;;;20.70;69.70;;;;;;5051731;28;1123;-72
2021/06/06 11:10:42;;;;;;;;;;;20.70;69.70;;;;;;5051845;28;1965;-72
2021/06/06 11:13:26;;;;;;;;;;;20.70;69.80;;;;;;5039215;28;1276;-72
2021/06/06 11:15:59;;;;;;;;;;;20.70;69.90;;;;;;5052909;28;1228;-72
2021/06/06 11:18:24;;;;;;;;;;;20.70;69.90;;;;;;5051640;28;1087;-72
2021/06/06 11:21:00;;;;;;;;;;;20.70;70.20;;;;;;5051504;28;1163;-72
2021/06/06 11:23:36;;;;;;;;;;;20.70;70.20;;;;;;5052208;28;1227;-72
2021/06/06 11:26:19;;;;;;;;;;;20.70;70.20;;;;;;5051702;28;1170;-72
2021/06/06 11:28:44;;;;;;;;;;;20.70;70.10;;;;;;5048865;28;1323;-72
2021/06/06 11:31:22;;;;;;;;;;;20.70;70.00;;;;;;5051633;28;1965;-72
2021/06/06 11:34:07;;;;;;;;;;;20.70;70.00;;;;;;5052246;28;1297;-72
2021/06/06 11:36:36;;;;;;;;;;;20.70;70.10;;;;;;5051408;28;1344;-73
2021/06/06 11:39:31;;;;;;;;;;;20.80;70.10;;;;;;5034691;28;1391;-72
2021/06/06 11:41:58;;;;;;;;;;;20.80;70.10;;;;;;5039503;28;1372;-72
2021/06/06 11:44:28;;;;;;;;;;;20.80;70.10;;;;;;5050842;28;1072;-72
2021/06/06 11:46:56;;;;;;;;;;;20.80;70.10;;;;;;5051395;28;1135;-72
2021/06/06 11:49:28;;;;;;;;;;;20.80;70.20;;;;;;5051026;28;1963;-72
2021/06/06 11:51:53;;;;;;;;;;;20.80;70.30;;;;;;5052482;28;1338;-72
2021/06/06 11:54:29;;;;;;;;;;;20.80;70.50;;;;;;5051151;28;1123;-73
2021/06/06 11:56:55;;;;;;;;;;;20.80;70.50;;;;;;5049199;28;2319;-74
2021/06/06 11:59:34;;;;;;;;;;;20.80;70.70;;;;;;5050405;28;1128;-73
2021/06/06 12:02:07;;;;;;;;;;;20.80;70.80;;;;;;5041680;28;1332;-74
2021/06/06 12:04:33;;;;;;;;;;;20.80;71.50;;;;;;5050019;28;1067;-75
2021/06/06 12:06:59;;;;;;;;;;;20.80;69.00;;;;;;5051322;28;1096;-75
2021/06/06 12:09:30;;;;;;;;;;;20.90;65.90;;;;;;5051870;28;1973;-75
2021/06/06 12:12:05;;;;;;;;;;;21.00;66.00;;;;;;5052878;28;1205;-74
2021/06/06 12:14:32;;;;;;;;;;;21.00;65.10;;;;;;5052139;28;1415;-75
2021/06/06 12:16:58;;;;;;;;;;;21.00;64.60;;;;;;5052350;28;1063;-76
2021/06/06 12:19:44;;;;;;;;;;;21.00;63.80;;;;;;5050873;28;948;-73
2021/06/06 12:22:12;;;;;;;;;;;21.00;63.00;;;;;;5060372;28;1644;-71
2021/06/06 12:24:37;;;;;;;;;;;21.10;62.00;;;;;;5050480;28;1048;-72
2021/06/06 12:27:06;;;;;;;;;;;21.00;61.60;;;;;;5034263;28;1283;-72
2021/06/06 12:29:32;;;;;;;;;;;21.00;62.70;;;;;;5052020;28;1910;-73
2021/06/06 12:32:11;;;;;;;;;;;21.00;63.10;;;;;;5049544;28;1310;-72
2021/06/06 12:34:36;;;;;;;;;;;21.00;63.40;;;;;;5036938;28;1157;-72
2021/06/06 12:37:25;;;;;;;;;;;21.00;63.50;;;;;;5054267;28;1190;-72
2021/06/06 12:39:51;;;;;;;;;;;21.00;63.60;;;;;;5047531;28;1304;-72
2021/06/06 12:42:16;;;;;;;;;;;20.90;63.50;;;;;;5054021;28;1379;-75
2021/06/06 12:44:43;;;;;;;;;;;20.90;63.70;;;;;;5053968;28;1108;-75
2021/06/06 12:47:19;;;;;;;;;;;20.90;63.80;;;;;;5037229;28;1500;-74
2021/06/06 12:49:58;;;;;;;;;;;20.90;63.70;;;;;;5055386;28;1905;-75
2021/06/06 12:52:23;;;;;;;;;;;20.90;63.20;;;;;;5048679;28;1533;-75
2021/06/06 12:54:49;;;;;;;;;;;20.90;62.90;;;;;;5055181;28;1091;-75
2021/06/06 12:57:15;;;;;;;;;;;20.90;62.60;;;;;;5053888;28;1087;-75
2021/06/06 12:59:41;;;;;;;;;;;20.90;62.30;;;;;;5055133;28;1134;-75
2021/06/06 13:02:29;;;;;;;;;;;20.90;61.90;;;;;;5055053;28;1233;-75
2021/06/06 13:05:03;;;;;;;;;;;20.90;61.30;;;;;;5054363;28;1323;-75
2021/06/06 13:07:30;;;;;;;;;;;20.90;61.40;;;;;;5054044;28;1079;-75
2021/06/06 13:09:55;;;;;;;;;;;21.00;61.50;;;;;;5054681;28;1902;-75
2021/06/06 13:12:25;;;;;;;;;;;21.00;61.10;;;;;;5053865;28;1290;-76
2021/06/06 13:14:53;;;;;;;;;;;21.00;59.50;;;;;;5054626;28;1157;-75
2021/06/06 13:17:27;;;;;;;;;;;21.00;57.30;;;;;;5053667;28;1044;-75
2021/06/06 13:20:02;;;;;;;;;;;21.10;57.70;;;;;;5054727;28;1063;-75
2021/06/06 13:22:29;;;;;;;;;;;21.10;58.00;;;;;;5053459;28;1389;-75
2021/06/06 13:24:55;;;;;;;;;;;21.10;57.90;;;;;;5053486;28;1286;-75
2021/06/06 13:27:20;;;;;;;;;;;21.10;57.50;;;;;;5053298;28;1076;-75
2021/06/06 13:29:46;;;;;;;;;;;21.10;57.40;;;;;;5054729;28;1910;-75
2021/06/06 13:32:13;;;;;;;;;;;21.10;57.10;;;;;;5053026;28;1249;-75
2021/06/06 13:34:39;;;;;;;;;;;21.10;57.90;;;;;;5053004;28;1371;-75
2021/06/06 13:37:04;;;;;;;;;;;21.10;58.30;;;;;;5053073;28;1088;-74
2021/06/06 13:39:30;;;;;;;;;;;21.10;55.70;;;;;;5054818;28;1122;-75
2021/06/06 13:41:56;;;;;;;;;;;21.10;56.70;;;;;;5054295;28;1277;-75
2021/06/06 13:44:21;;;;;;;;;;;21.10;57.20;;;;;;5052229;28;1100;-75
2021/06/06 13:46:48;;;;;;;;;;;21.10;57.70;;;;;;5052498;28;1051;-75
2021/06/06 13:49:13;;;;;;;;;;;21.10;57.00;;;;;;5052856;28;1972;-75
2021/06/06 13:51:39;;;;;;;;;;;21.10;56.90;;;;;;5052863;28;1075;-74
2021/06/06 13:54:04;;;;;;;;;;;21.10;56.80;;;;;;5043525;28;1729;-75
2021/06/06 13:56:30;;;;;;;;;;;21.10;56.90;;;;;;5047708;28;1235;-75
2021/06/06 13:58:55;;;;;;;;;;;21.10;57.00;;;;;;5053944;28;1075;-74
2021/06/06 14:01:21;;;;;;;;;;;21.10;57.00;;;;;;5054010;28;1102;-75
2021/06/06 14:03:46;;;;;;;;;;;21.10;57.20;;;;;;5052376;28;1244;-75
2021/06/06 14:06:12;;;;;;;;;;;21.10;57.50;;;;;;5052717;28;1564;-75
2021/06/06 14:08:37;;;;;;;;;;;21.10;57.50;;;;;;5051664;28;1639;-75
2021/06/06 14:11:05;;;;;;;;;;;21.10;57.50;;;;;;5053082;28;1962;-73
2021/06/06 14:13:32;;;;;;;;;;;21.10;57.10;;;;;;5060770;28;1291;-73
2021/06/06 14:15:59;;;;;;;;;;;21.10;57.20;;;;;;5059434;28;1092;-73
2021/06/06 14:18:24;;;;;;;;;;;21.10;56.60;;;;;;5052704;28;1134;-74
2021/06/06 14:20:50;;;;;;;;;;;21.10;56.90;;;;;;5052393;28;1111;-74
2021/06/06 14:23:16;;;;;;;;;;;21.10;57.10;;;;;;5053571;28;1286;-74
2021/06/06 14:25:41;;;;;;;;;;;21.10;56.80;;;;;;5053661;28;1157;-73
2021/06/06 14:28:08;;;;;;;;;;;21.10;56.50;;;;;;5052568;28;1166;-74
2021/06/06 14:30:33;;;;;;;;;;;21.20;56.40;;;;;;5052085;28;1981;-73
2021/06/06 14:32:59;;;;;;;;;;;21.10;56.70;;;;;;5052003;28;1233;-73
2021/06/06 14:35:24;;;;;;;;;;;21.10;57.60;;;;;;5053126;28;1134;-74