Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:08;;;;;;;1.50;1.00;;;12.70;97.50;;;;;;4986326;28;20469;-77
2023/05/01 00:02:37;;;;;;;1.50;1.00;;;12.80;96.50;;;;;;4980386;28;20488;-81
2023/05/01 00:05:04;;;;;;;1.50;1.00;;;12.90;96.00;;;;;;4987621;28;20516;-78
2023/05/01 00:07:31;;;;;;;1.50;1.10;;;13.00;95.80;;;;;;4984045;28;20483;-80
2023/05/01 00:09:57;;;;;;;1.50;1.00;;;13.00;95.50;;;;;;4989847;28;20457;-81
2023/05/01 00:12:25;;;;;;;1.50;1.10;;;13.10;95.50;;;;;;4972661;28;20485;-79
2023/05/01 00:14:51;;;;;;;1.50;1.10;;;13.10;95.30;;;;;;4985482;28;20536;-76
2023/05/01 00:17:18;;;;;;;1.50;1.07;;;13.20;95.40;;;;;;4967550;28;20479;-81
2023/05/01 00:19:46;;;;;;;1.50;1.00;;;13.20;95.30;;;;;;4989862;28;20461;-82
2023/05/01 00:22:13;;;;;;;1.50;1.10;;;13.30;95.00;;;;;;4982913;28;20495;-81
2023/05/01 00:24:40;;;;;;;1.50;1.20;;;13.30;94.90;;;;;;4990861;28;20493;-80
2023/05/01 00:27:07;;;;;;;1.47;1.00;;;13.30;94.90;;;;;;4982338;28;20477;-80
2023/05/01 00:29:34;;;;;;;1.50;1.10;;;13.30;94.40;;;;;;4989733;28;20582;-81
2023/05/01 00:32:00;;;;;;;1.50;1.00;;;13.40;94.20;;;;;;4977931;28;20560;-82
2023/05/01 00:34:27;;;;;;;1.50;1.00;;;13.40;94.10;;;;;;4990388;28;21011;-80
2023/05/01 00:36:55;;;;;;;1.50;1.10;;;13.50;93.90;;;;;;4983742;28;20904;-80
2023/05/01 00:39:22;;;;;;;1.70;1.57;;;13.50;94.00;;;;;;4989310;28;20468;-80
2023/05/01 00:41:49;;;;;;;1.43;0.90;;;13.50;93.90;;;;;;4976476;28;20485;-81
2023/05/01 00:44:16;;;;;;;1.50;1.13;;;13.50;94.00;;;;;;4980982;28;20476;-82
2023/05/01 00:46:43;;;;;;;1.43;1.00;;;13.50;94.20;;;;;;4980395;28;20574;-81
2023/05/01 00:49:10;;;;;;;1.43;1.00;;;13.50;94.10;;;;;;4988627;28;20789;-81
2023/05/01 00:51:37;;;;;;;1.50;1.00;;;13.50;94.20;;;;;;4979438;28;20481;-81
2023/05/01 00:54:05;;;;;;;1.50;1.00;;;13.50;94.40;;;;;;4988899;28;20457;-82
2023/05/01 00:56:32;;;;;;;1.47;1.00;;;13.50;94.30;;;;;;4980109;28;20477;-82
2023/05/01 00:59:00;;;;;;;1.50;1.10;;;13.50;94.30;;;;;;4986224;28;20559;-79
2023/05/01 01:01:27;;;;;;;1.47;1.00;;;13.50;94.50;;;;;;4977960;28;20904;-81
2023/05/01 01:03:54;;;;;;;1.50;1.00;;;13.50;94.50;;;;;;4985484;28;20536;-81
2023/05/01 01:06:31;;;;;;;1.50;1.00;;;13.50;94.60;;;;;;4976866;28;21081;-79
2023/05/01 01:09:07;;;;;;;1.50;1.10;;;13.50;94.70;;;;;;4989426;28;20492;-79
2023/05/01 01:11:41;;;;;;;1.73;1.40;;;13.50;94.70;;;;;;4977442;28;20575;-81
2023/05/01 01:14:12;;;;;;;1.50;1.10;;;13.50;94.60;;;;;;4984906;28;20461;-80
2023/05/01 01:16:45;;;;;;;1.50;1.10;;;13.50;94.70;;;;;;4972787;28;21044;-78
2023/05/01 01:19:47;;;;;;;1.50;1.07;;;13.50;94.40;;;;;;4987214;28;20461;-80
2023/05/01 01:22:20;;;;;;;1.50;1.10;;;13.50;94.40;;;;;;4978886;28;20497;-79
2023/05/01 01:25:01;;;;;;;1.47;1.00;;;13.50;94.30;;;;;;4987001;28;20496;-82
2023/05/01 01:27:53;;;;;;;1.50;1.10;;;13.50;94.50;;;;;;4969642;28;20512;-77
2023/05/01 01:30:55;;;;;;;1.50;1.00;;;13.50;94.70;;;;;;4984236;28;20465;-76
2023/05/01 01:33:49;;;;;;;1.43;0.90;;;13.50;94.50;;;;;;4966092;28;20481;-80
2023/05/01 01:36:20;;;;;;;1.43;1.00;;;13.50;94.40;;;;;;4978309;28;20491;-81
2023/05/01 01:38:58;;;;;;;1.50;1.00;;;13.50;94.10;;;;;;4986257;28;20676;-79
2023/05/01 01:41:30;;;;;;;1.47;1.00;;;13.50;94.00;;;;;;4972818;28;20477;-80
2023/05/01 01:44:02;;;;;;;1.47;1.00;;;13.60;94.00;;;;;;4981670;28;20496;-80
2023/05/01 01:46:33;;;;;;;1.50;1.10;;;13.60;93.60;;;;;;4960673;28;20485;-77
2023/05/01 01:49:04;;;;;;;1.50;1.10;;;13.50;93.60;;;;;;4979211;28;20841;-78
2023/05/01 01:51:31;;;;;;;1.47;1.00;;;13.50;93.50;;;;;;4971166;28;20482;-79
2023/05/01 01:54:00;;;;;;;1.50;1.10;;;13.50;93.80;;;;;;4993213;28;20469;-80
2023/05/01 01:56:29;;;;;;;1.50;1.00;;;13.50;93.90;;;;;;4968892;28;20482;-80
2023/05/01 01:58:57;;;;;;;1.50;1.00;;;13.50;94.00;;;;;;4992010;28;20552;-81
2023/05/01 02:01:25;;;;;;;1.47;1.00;;;13.40;94.20;;;;;;4982846;28;20582;-79
2023/05/01 02:03:54;;;;;;;1.50;1.00;;;13.40;94.30;;;;;;4992456;28;20465;-80
2023/05/01 02:06:24;;;;;;;1.47;1.00;;;13.40;94.50;;;;;;4969521;28;20498;-79
2023/05/01 02:08:53;;;;;;;1.43;0.90;;;13.40;94.80;;;;;;4989532;28;20499;-80
2023/05/01 02:11:22;;;;;;;1.50;1.10;;;13.40;94.80;;;;;;4975460;28;20484;-79
2023/05/01 02:13:50;;;;;;;1.50;1.20;;;13.30;94.80;;;;;;4990566;28;20468;-79
2023/05/01 02:16:19;;;;;;;1.50;1.20;;;13.30;94.60;;;;;;4972289;28;21014;-78
2023/05/01 02:18:47;;;;;;;1.47;1.00;;;13.30;94.90;;;;;;4985661;28;20472;-79
2023/05/01 02:21:15;;;;;;;1.43;1.00;;;13.30;95.10;;;;;;4981231;28;20486;-79
2023/05/01 02:23:44;;;;;;;1.50;1.10;;;13.30;95.10;;;;;;4990893;28;20457;-81
2023/05/01 02:26:16;;;;;;;1.43;1.00;;;13.30;95.30;;;;;;4980167;28;20490;-80
2023/05/01 02:28:43;;;;;;;1.50;1.10;;;13.20;95.30;;;;;;4990796;28;21013;-81
2023/05/01 02:31:10;;;;;;;1.40;1.00;;;13.20;95.40;;;;;;4974932;28;20907;-79
2023/05/01 02:33:37;;;;;;;1.50;1.00;;;13.20;95.50;;;;;;4987529;28;21032;-80
2023/05/01 02:36:04;;;;;;;1.47;1.00;;;13.20;95.60;;;;;;4973223;28;20459;-80
2023/05/01 02:38:31;;;;;;;1.50;1.00;;;13.20;95.70;;;;;;4984149;28;20492;-79
2023/05/01 02:41:01;;;;;;;1.50;1.00;;;13.10;95.80;;;;;;4971753;28;20459;-79
2023/05/01 02:43:31;;;;;;;1.50;1.00;;;13.10;95.80;;;;;;4971694;28;20495;-77
2023/05/01 02:45:59;;;;;;;1.50;1.00;;;13.10;96.10;;;;;;4971457;28;20485;-81
2023/05/01 02:48:29;;;;;;;1.40;1.00;;;13.10;96.40;;;;;;4983113;28;20493;-82
2023/05/01 02:50:58;;;;;;;1.47;1.00;;;13.10;96.70;;;;;;4968746;28;20466;-80
2023/05/01 02:53:25;;;;;;;1.47;1.00;;;13.00;97.30;;;;;;4997563;28;20482;-78
2023/05/01 02:55:52;;;;;;;1.43;1.00;;;13.00;97.20;;;;;;4975572;28;20453;-80
2023/05/01 02:58:20;;;;;;;1.50;1.10;;;13.00;97.40;;;;;;4980354;28;20481;-81
2023/05/01 03:00:49;;;;;;;1.50;1.00;;;13.00;97.20;;;;;;4975987;28;20814;-79
2023/05/01 03:03:16;;;;;;;1.50;1.13;;;13.00;97.20;;;;;;4994659;28;20489;-79
2023/05/01 03:05:43;;;;;;;1.50;1.00;;;13.00;97.30;;;;;;4983774;28;20493;-81
2023/05/01 03:08:10;;;;;;;1.50;1.00;;;12.90;97.40;;;;;;4983955;28;20493;-79
2023/05/01 03:10:39;;;;;;;1.50;1.00;;;12.90;97.50;;;;;;4984251;28;20545;-77
2023/05/01 03:13:06;;;;;;;1.50;1.10;;;12.90;97.90;;;;;;4989546;28;20481;-79
2023/05/01 03:15:34;;;;;;;1.50;1.00;;;12.90;97.80;;;;;;4984069;28;20493;-78
2023/05/01 03:18:01;;;;;;;1.47;1.00;;;12.90;97.90;;;;;;4969766;28;20525;-77
2023/05/01 03:20:27;;;;;;;1.47;1.00;;;12.90;98.00;;;;;;4985216;28;20839;-80
2023/05/01 03:22:54;;;;;;;1.50;1.07;;;12.90;98.20;;;;;;4980842;28;20493;-78
2023/05/01 03:25:21;;;;;;;1.43;1.00;;;12.90;98.20;;;;;;4987420;28;20507;-78
2023/05/01 03:27:48;;;;;;;1.47;1.00;;;12.90;98.20;;;;;;4980195;28;20498;-79
2023/05/01 03:30:15;;;;;;;1.80;1.47;;;12.90;98.20;;;;;;4985506;28;20471;-78
2023/05/01 03:32:43;;;;;;;1.47;1.00;;;12.90;98.20;;;;;;4980053;28;20496;-79
2023/05/01 03:35:11;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;4988058;28;20465;-79
2023/05/01 03:37:38;;;;;;;1.47;1.00;;;12.80;98.20;;;;;;4976241;28;20480;-78
2023/05/01 03:40:05;;;;;;;1.47;1.00;;;12.80;98.20;;;;;;4985674;28;20468;-80
2023/05/01 03:42:32;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;4960341;28;20541;-79
2023/05/01 03:44:59;;;;;;;1.47;1.00;;;12.70;98.20;;;;;;4985319;28;20470;-81
2023/05/01 03:47:26;;;;;;;1.47;1.00;;;12.70;98.20;;;;;;4959124;28;20914;-80
2023/05/01 03:49:54;;;;;;;1.47;1.00;;;12.70;98.20;;;;;;4984323;28;20833;-80
2023/05/01 03:52:21;;;;;;;1.47;1.00;;;12.60;98.20;;;;;;4981558;28;20748;-82
2023/05/01 03:54:48;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4991043;28;20461;-80
2023/05/01 03:57:15;;;;;;;1.47;1.00;;;12.60;98.20;;;;;;4988428;28;20480;-79
2023/05/01 03:59:42;;;;;;;1.47;1.00;;;12.50;98.20;;;;;;5001003;28;21040;-82
2023/05/01 04:02:10;;;;;;;1.47;1.00;;;12.50;98.20;;;;;;4973262;28;20485;-78
2023/05/01 04:04:37;;;;;;;1.47;1.00;;;12.50;98.20;;;;;;4987397;28;20534;-77
2023/05/01 04:07:05;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4980997;28;20866;-81
2023/05/01 04:09:32;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;4987231;28;20457;-80
2023/05/01 04:12:01;;;;;;;1.47;1.00;;;12.40;98.20;;;;;;4977753;28;20489;-82
2023/05/01 04:14:27;;;;;;;1.43;1.00;;;12.40;98.20;;;;;;4981191;28;20892;-79
2023/05/01 04:16:55;;;;;;;1.47;1.00;;;12.40;98.20;;;;;;4967737;28;20497;-78
2023/05/01 04:19:21;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;4988651;28;20827;-78
2023/05/01 04:21:48;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4972864;28;20507;-78
2023/05/01 04:24:17;;;;;;;1.47;1.00;;;12.40;98.20;;;;;;4985898;28;20465;-76
2023/05/01 04:26:43;;;;;;;1.47;1.00;;;12.30;98.20;;;;;;4976175;28;20547;-80
2023/05/01 04:29:10;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;4991992;28;20496;-79
2023/05/01 04:31:37;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;4976816;28;20492;-79
2023/05/01 04:34:04;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;4991070;28;20465;-80
2023/05/01 04:36:31;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;4979145;28;20833;-78
2023/05/01 04:38:58;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;4986443;28;20610;-80
2023/05/01 04:41:27;;;;;;;1.47;1.00;;;12.40;98.20;;;;;;4984702;28;20483;-80
2023/05/01 04:43:54;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4990153;28;20549;-79
2023/05/01 04:46:21;;;;;;;1.50;1.07;;;12.40;98.20;;;;;;4978357;28;20491;-77
2023/05/01 04:48:54;;;;;;;1.40;1.00;;;12.40;98.20;;;;;;4984328;28;20469;-82
2023/05/01 04:51:22;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;4978528;28;20553;-83
2023/05/01 04:53:49;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4992809;28;20475;-80
2023/05/01 04:56:16;;;;;;;1.47;1.00;;;12.40;98.20;;;;;;4980539;28;20929;-78
2023/05/01 04:58:44;;;;;;;1.40;1.00;;;12.40;98.20;;;;;;4992140;28;20465;-79
2023/05/01 05:01:11;;;;;;;1.47;1.00;;;12.40;98.20;;;;;;4976774;28;20553;-76
2023/05/01 05:03:38;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4987391;28;20473;-79
2023/05/01 05:06:04;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4979309;28;20477;-81
2023/05/01 05:08:31;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4988425;28;20461;-78
2023/05/01 05:10:59;;;;;;;1.47;1.00;;;12.60;98.20;;;;;;4979037;28;20465;-78
2023/05/01 05:13:26;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4992017;28;20576;-82
2023/05/01 05:15:54;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;4978690;28;20461;-82
2023/05/01 05:18:21;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;4986881;28;20472;-79
2023/05/01 05:20:48;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;4982864;28;20465;-78
2023/05/01 05:23:15;;;;;;;1.47;1.00;;;12.80;98.20;;;;;;4988206;28;20496;-77
2023/05/01 05:25:41;;;;;;;1.50;1.10;;;12.80;98.10;;;;;;4987998;28;20465;-81
2023/05/01 05:28:08;;;;;;;1.47;1.00;;;12.90;98.00;;;;;;4979606;28;20489;-78
2023/05/01 05:30:35;;;;;;;1.40;1.00;;;12.90;97.90;;;;;;4988746;28;20570;-78
2023/05/01 05:33:04;;;;;;;1.50;1.00;;;13.00;97.60;;;;;;4978216;28;20508;-79
2023/05/01 05:35:30;;;;;;;1.50;1.10;;;13.00;97.60;;;;;;4989022;28;20470;-78
2023/05/01 05:37:58;;;;;;;1.47;1.00;;;13.00;97.60;;;;;;4981665;28;20483;-81
2023/05/01 05:40:24;;;;;;;2.27;2.07;;;13.10;97.40;;;;;;4989846;28;20627;-80
2023/05/01 05:42:52;;;;;;;1.43;1.00;;;13.10;96.90;;;;;;4983493;28;20500;-80
2023/05/01 05:45:19;;;;;;;1.50;1.07;;;13.20;97.20;;;;;;4988522;28;20553;-79
2023/05/01 05:47:45;;;;;;;1.47;1.00;;;13.20;96.70;;;;;;4980641;28;20493;-80
2023/05/01 05:50:14;;;;;;;1.50;1.00;;;13.30;96.40;;;;;;4986518;28;20466;-79
2023/05/01 05:52:40;;;;;;;1.47;1.00;;;13.30;96.40;;;;;;4979339;28;21026;-77
2023/05/01 05:55:08;;;;;;;1.50;1.10;;;13.40;96.40;;;;;;4987700;28;20465;-81
2023/05/01 05:57:36;;;;;;;1.50;1.00;;;13.40;96.10;;;;;;4978472;28;20897;-79
2023/05/01 06:00:04;;;;;;;1.50;1.00;;;13.40;95.80;;;;;;4988849;28;20461;-78
2023/05/01 06:02:31;;;;;;;1.47;1.00;;;13.40;95.70;;;;;;4976288;28;21002;-80
2023/05/01 06:04:58;;;;;;;1.50;1.00;;;13.50;95.60;;;;;;4986761;28;20453;-78
2023/05/01 06:07:27;;;;;;;1.50;1.10;;;13.50;95.90;;;;;;4978003;28;20594;-81
2023/05/01 06:09:54;;;;;;;1.50;1.10;;;13.50;95.70;;;;;;4987205;28;21056;-81
2023/05/01 06:12:21;;;;;;;1.47;1.00;;;13.50;95.70;;;;;;4976743;28;20484;-77
2023/05/01 06:14:47;;;;;;;1.50;1.13;;;13.60;95.70;;;;;;4985867;28;20990;-78
2023/05/01 06:17:14;;;;;;;1.40;1.00;;;13.60;95.10;;;;;;4979746;28;20519;-80
2023/05/01 06:19:41;;;;;;;1.50;1.10;;;13.70;95.20;;;;;;4988324;28;20457;-79
2023/05/01 06:22:08;;;;;;;1.50;1.00;;;13.70;95.20;;;;;;4977091;28;21184;-77
2023/05/01 06:24:38;;;;;;;1.50;1.10;;;13.70;94.90;;;;;;4986680;28;20982;-81
2023/05/01 06:27:05;;;;;;;1.50;1.10;;;13.70;94.70;;;;;;4974036;28;20485;-81
2023/05/01 06:29:32;;;;;;;1.50;1.00;;;13.80;94.80;;;;;;4988501;28;20468;-78
2023/05/01 06:31:59;;;;;;;1.50;1.00;;;13.80;94.80;;;;;;4975311;28;21065;-78
2023/05/01 06:34:26;;;;;;;1.47;1.00;;;13.90;94.90;;;;;;4986276;28;20473;-79
2023/05/01 06:36:52;;;;;;;1.50;1.00;;;13.90;94.40;;;;;;4980107;28;20492;-77
2023/05/01 06:39:19;;;;;;;1.50;1.00;;;14.00;94.30;;;;;;4984726;28;20472;-80
2023/05/01 06:41:47;;;;;;;1.50;1.00;;;14.00;94.40;;;;;;4978213;28;20905;-79
2023/05/01 06:44:14;;;;;;;1.50;1.00;;;14.10;94.10;;;;;;4992075;28;20479;-78
2023/05/01 06:46:41;;;;;;;1.50;1.10;;;14.20;94.10;;;;;;4975119;28;20477;-76
2023/05/01 06:49:08;;;;;;;1.50;1.00;;;14.20;93.60;;;;;;4984833;28;20461;-77
2023/05/01 06:51:34;;;;;;;1.50;1.00;;;14.30;93.80;;;;;;4973259;28;20850;-77
2023/05/01 06:54:01;;;;;;;1.50;1.00;;;14.30;93.70;;;;;;4983056;28;20466;-78
2023/05/01 06:56:28;;;;;;;1.50;1.00;;;14.40;93.20;;;;;;4976352;28;20986;-77
2023/05/01 06:58:56;;;;;;;1.50;1.10;;;14.50;93.10;;;;;;4983250;28;20457;-78
2023/05/01 07:01:23;;;;;;;1.50;1.00;;;14.50;92.50;;;;;;4975695;28;20857;-78
2023/05/01 07:03:50;;;;;;;2.33;1.53;;;14.60;92.70;;;;;;4990696;28;20476;-81
2023/05/01 07:06:17;;;;;;;1.50;1.00;;;14.60;92.30;;;;;;4976245;28;20481;-79
2023/05/01 07:08:43;;;;;;;1.50;1.00;;;14.70;92.20;;;;;;4989451;28;20877;-79
2023/05/01 07:11:10;;;;;;;1.40;1.00;;;14.70;91.60;;;;;;4981908;28;20501;-80
2023/05/01 07:13:37;;;;;;;1.40;1.00;;;14.80;92.00;;;;;;4985302;28;20489;-81
2023/05/01 07:16:07;;;;;;;1.50;1.00;;;14.90;91.60;;;;;;4975577;28;20465;-79
2023/05/01 07:18:34;;;;;;;1.50;1.00;;;14.90;91.10;;;;;;4986694;28;20854;-82
2023/05/01 07:21:01;;;;;;;1.40;1.00;;;15.00;91.00;;;;;;4976467;28;20464;-80
2023/05/01 07:23:28;;;;;;;1.50;0.90;;;15.10;91.50;;;;;;4988407;28;20493;-79
2023/05/01 07:25:55;;;;;;;1.50;1.00;;;15.20;91.50;;;;;;4975351;28;20488;-79
2023/05/01 07:28:22;;;;;;;1.50;1.00;;;15.30;90.90;;;;;;4984254;28;20596;-78
2023/05/01 07:30:49;;;;;;;1.47;0.90;;;15.40;90.50;;;;;;4977532;28;20889;-78
2023/05/01 07:33:17;;;;;;;1.50;1.00;;;15.40;90.40;;;;;;4983202;28;20496;-75
2023/05/01 07:35:45;;;;;;;1.70;1.30;;;15.60;90.50;;;;;;4991787;28;20464;-79
2023/05/01 07:38:12;;;;;;;2.03;1.83;;;15.70;89.80;;;;;;4975506;28;20542;-79
2023/05/01 07:40:39;;;;;;;1.50;1.00;;;15.90;89.50;;;;;;4986060;28;20462;-77
2023/05/01 07:43:09;;;;;;;1.50;1.00;;;16.00;88.40;;;;;;4975901;28;20922;-77
2023/05/01 07:45:36;;;;;;;1.47;1.00;;;16.00;89.00;;;;;;4980045;28;20497;-77
2023/05/01 07:48:03;;;;;;;1.40;1.00;;;16.10;88.80;;;;;;4975853;28;21344;-75
2023/05/01 07:50:32;;;;;;;1.43;1.00;;;16.20;88.20;;;;;;4983571;28;20476;-76
2023/05/01 07:52:58;;;;;;;1.47;0.97;;;16.30;88.30;;;;;;4975327;28;20477;-75
2023/05/01 07:55:25;;;;;;;1.50;1.00;;;16.30;87.90;;;;;;4981425;28;20461;-75
2023/05/01 07:57:52;;;;;;;1.50;1.00;;;16.30;87.20;;;;;;4975239;28;20480;-76
2023/05/01 08:00:19;;;;;;;1.50;1.10;;;16.40;87.70;;;;;;4982009;28;20981;-77
2023/05/01 08:02:47;;;;;;;1.50;1.10;;;16.50;87.90;;;;;;4973438;28;20489;-77
2023/05/01 08:05:13;;;;;;;1.50;0.93;;;16.60;87.40;;;;;;4986912;28;20468;-77
2023/05/01 08:07:41;;;;;;;1.47;0.90;;;16.80;87.10;;;;;;4978346;28;20492;-76
2023/05/01 08:10:09;;;;;;;1.50;1.10;;;17.00;86.80;;;;;;4987107;28;20958;-76
2023/05/01 08:12:36;;;;;;;1.50;1.00;;;17.10;86.20;;;;;;4977986;28;20550;-76
2023/05/01 08:15:04;;;;;;;1.47;0.90;;;17.40;86.70;;;;;;4988002;28;20476;-76
2023/05/01 08:17:30;;;;;;;1.50;0.90;;;17.50;84.60;;;;;;4978242;28;20486;-74
2023/05/01 08:19:57;;;;;;;1.47;0.90;;;17.50;83.90;;;;;;4984305;28;20475;-77
2023/05/01 08:22:24;;;;;;;1.47;0.90;;;17.60;83.40;;;;;;4977305;28;20503;-75
2023/05/01 08:24:52;;;;;;;1.50;0.90;;;17.60;84.90;;;;;;4986090;28;20480;-75
2023/05/01 08:27:19;;;;;;;2.03;1.83;;;17.70;84.20;;;;;;4979082;28;20489;-75
2023/05/01 08:29:46;;;;;;;1.47;0.90;;;17.80;84.40;;;;;;4983494;28;21093;-76
2023/05/01 08:32:12;;;;;;;1.47;0.90;;;18.00;83.80;;;;;;4978093;28;20550;-74
2023/05/01 08:34:39;;;;;;;1.50;0.93;;;18.10;83.90;;;;;;4986576;28;20469;-75
2023/05/01 08:37:06;;;;;;;1.50;0.90;;;18.40;83.40;;;;;;4978690;28;20541;-75
2023/05/01 08:39:33;;;;;;;1.47;0.90;;;18.40;81.70;;;;;;4986549;28;20842;-75
2023/05/01 08:42:02;;;;;;;1.47;0.90;;;18.50;82.30;;;;;;4967402;28;20485;-75
2023/05/01 08:44:31;;;;;;;1.50;1.00;;;18.40;81.80;;;;;;4983689;28;20895;-76
2023/05/01 08:47:26;;;;;;;1.50;0.97;;;18.40;81.80;;;;;;4974090;28;20915;-76
2023/05/01 08:49:54;;;;;;;1.50;1.00;;;18.40;82.40;;;;;;4987002;28;20464;-75
2023/05/01 08:52:22;;;;;;;1.47;0.90;;;18.70;82.40;;;;;;4976723;28;20572;-74
2023/05/01 08:54:53;;;;;;;1.40;0.90;;;18.80;80.70;;;;;;4983019;28;20488;-74
2023/05/01 08:57:21;;;;;;;1.50;1.00;;;18.90;81.30;;;;;;4979126;28;20632;-74
2023/05/01 08:59:52;;;;;;;1.50;1.00;;;19.10;81.00;;;;;;4984451;28;20541;-75
2023/05/01 09:02:21;;;;;;;1.40;0.90;;;19.30;81.20;;;;;;4973024;28;20566;-74
2023/05/01 09:04:50;;;;;;;1.50;0.90;;;19.50;81.00;;;;;;4981846;28;20511;-75
2023/05/01 09:07:17;;;;;;;1.50;0.90;;;19.60;79.90;;;;;;4977111;28;20491;-74
2023/05/01 09:09:44;;;;;;;1.47;0.90;;;19.80;80.00;;;;;;4985017;28;20882;-74
2023/05/01 09:12:21;;;;;;;1.50;0.90;;;20.00;79.80;;;;;;4977893;28;20491;-76
2023/05/01 09:14:50;;;;;;;1.50;0.90;;;20.20;80.00;;;;;;4983565;28;20475;-75
2023/05/01 09:17:18;;;;;;;1.50;0.90;;;20.50;78.90;;;;;;4978323;28;20572;-77
2023/05/01 09:19:45;;;;;;;1.47;0.87;;;20.80;78.10;;;;;;4984335;28;20842;-76
2023/05/01 09:22:12;;;;;;;1.50;0.90;;;20.90;77.20;;;;;;4974024;28;20502;-75
2023/05/01 09:24:39;;;;;;;1.50;0.90;;;21.10;77.00;;;;;;4986761;28;20504;-74
2023/05/01 09:27:07;;;;;;;1.47;0.83;;;21.40;76.40;;;;;;4976173;28;20584;-78
2023/05/01 09:29:39;;;;;;;1.43;0.80;;;21.70;75.80;;;;;;4985615;28;20510;-75
2023/05/01 09:32:19;;;;;;;1.47;0.90;;;21.80;75.20;;;;;;4968398;28;20838;-78
2023/05/01 09:34:47;;;;;;;1.47;0.83;;;21.80;73.80;;;;;;4984049;28;20594;-75
2023/05/01 09:37:27;;;;;;;1.50;0.90;;;21.90;74.00;;;;;;4975752;28;20480;-75
2023/05/01 09:40:06;;;;;;;1.47;0.90;;;22.00;74.80;;;;;;4982893;28;20501;-74
2023/05/01 09:42:34;;;;;;;1.47;0.87;;;22.10;72.10;;;;;;4981805;28;20952;-74
2023/05/01 09:45:03;;;;;;;1.50;0.90;;;22.30;72.70;;;;;;4980294;28;20469;-75
2023/05/01 09:47:32;;;;;;;1.47;0.90;;;22.50;74.10;;;;;;4975820;28;20481;-75
2023/05/01 09:50:00;;;;;;;1.60;1.20;;;22.90;72.90;;;;;;4983669;28;20885;-76
2023/05/01 09:52:27;;;;;;;1.50;0.90;;;23.10;71.40;;;;;;4974498;28;20493;-75
2023/05/01 09:55:13;;;;;;;1.50;1.00;;;23.20;72.20;;;;;;4983067;28;20465;-75
2023/05/01 09:57:41;;;;;;;1.47;0.90;;;23.50;71.10;;;;;;4974300;28;20567;-75
2023/05/01 10:00:09;;;;;;;1.50;0.80;;;23.80;71.00;;;;;;4984627;28;20465;-76
2023/05/01 10:02:38;;;;;;;1.50;1.00;;;24.00;70.80;;;;;;4977818;28;20497;-76
2023/05/01 10:05:07;;;;;;;1.47;0.90;;;24.10;69.10;;;;;;4983246;28;20953;-76
2023/05/01 10:07:34;;;;;;;1.50;0.90;;;24.20;70.00;;;;;;4980094;28;20484;-76
2023/05/01 10:10:16;;;;;;;1.47;0.80;;;24.40;68.00;;;;;;4984518;28;21055;-76
2023/05/01 10:12:43;;;;;;;1.43;0.80;;;24.60;68.40;;;;;;4971687;28;20564;-76
2023/05/01 10:15:13;;;;;;;1.50;0.80;;;24.50;68.00;;;;;;4985389;28;20475;-76
2023/05/01 10:17:42;;;;;;;1.50;0.90;;;24.40;68.30;;;;;;4975329;28;20492;-75
2023/05/01 10:20:11;;;;;;;1.43;0.80;;;24.60;68.10;;;;;;4977648;28;20953;-76
2023/05/01 10:22:38;;;;;;;1.50;0.80;;;24.80;67.70;;;;;;4975021;28;21327;-76
2023/05/01 10:25:08;;;;;;;1.50;0.90;;;25.00;67.80;;;;;;4983608;28;20497;-76
2023/05/01 10:27:38;;;;;;;1.50;0.83;;;25.30;69.10;;;;;;4969125;28;20570;-76
2023/05/01 10:30:06;;;;;;;1.43;0.80;;;25.50;67.70;;;;;;4981598;28;20993;-76
2023/05/01 10:32:33;;;;;;;1.50;0.83;;;25.60;67.30;;;;;;4973498;28;20608;-76
2023/05/01 10:35:05;;;;;;;1.47;0.80;;;25.70;66.90;;;;;;4982628;28;20476;-76
2023/05/01 10:37:37;;;;;;;1.50;0.80;;;25.90;66.40;;;;;;4969349;28;20848;-75
2023/05/01 10:40:40;;;;;;;1.40;0.80;;;26.10;67.50;;;;;;4982547;28;20815;-75
2023/05/01 10:43:15;;;;;;;1.50;0.80;;;26.40;66.90;;;;;;4973086;28;20612;-76
2023/05/01 10:45:43;;;;;;;1.50;0.80;;;26.70;66.70;;;;;;4982070;28;20943;-76
2023/05/01 10:48:10;;;;;;;1.50;0.87;;;26.60;67.50;;;;;;4972471;28;20763;-76
2023/05/01 10:51:09;;;;;;;1.47;0.90;;;26.50;66.00;;;;;;4981267;28;20461;-76
2023/05/01 10:53:37;;;;;;;1.47;0.80;;;26.70;66.20;;;;;;4969503;28;21009;-78
2023/05/01 10:56:05;;;;;;;1.50;0.80;;;26.80;65.70;;;;;;4973791;28;21014;-78
2023/05/01 10:58:55;;;;;;;1.50;0.87;;;26.80;66.30;;;;;;4985192;28;20453;-77
2023/05/01 11:01:29;;;;;;;1.43;0.90;;;26.70;64.40;;;;;;4968931;28;20481;-76
2023/05/01 11:03:56;;;;;;;1.47;0.80;;;26.60;64.80;;;;;;4982055;28;20464;-76
2023/05/01 11:06:25;;;;;;;1.47;0.90;;;26.50;66.10;;;;;;4976028;28;20484;-76
2023/05/01 11:08:53;;;;;;;1.50;0.90;;;26.40;67.40;;;;;;4987380;28;20522;-76
2023/05/01 11:11:50;;;;;;;1.47;0.90;;;26.40;66.80;;;;;;4972763;28;20511;-76
2023/05/01 11:14:18;;;;;;;1.43;0.80;;;26.50;66.10;;;;;;4983723;28;20475;-75
2023/05/01 11:16:47;;;;;;;1.50;0.80;;;26.60;66.50;;;;;;4970680;28;20553;-76
2023/05/01 11:19:49;;;;;;;1.47;0.80;;;26.70;65.90;;;;;;4989834;28;20658;-78
2023/05/01 11:22:18;;;;;;;1.50;1.00;;;26.70;65.70;;;;;;4971721;28;20480;-76
2023/05/01 11:24:46;;;;;;;1.47;0.80;;;26.60;64.80;;;;;;4977580;28;20477;-77
2023/05/01 11:27:14;;;;;;;1.47;0.80;;;26.40;64.40;;;;;;4965839;28;20476;-77
2023/05/01 11:29:45;;;;;;;1.40;0.80;;;26.40;66.20;;;;;;4980928;28;20489;-78
2023/05/01 11:32:23;;;;;;;1.47;0.80;;;26.60;64.00;;;;;;4973361;28;20484;-77
2023/05/01 11:34:51;;;;;;;1.47;0.80;;;26.90;63.40;;;;;;4978912;28;20468;-79
2023/05/01 11:37:19;;;;;;;1.47;0.80;;;26.90;64.00;;;;;;4973649;28;20859;-76
2023/05/01 11:39:50;;;;;;;1.50;0.83;;;27.10;64.50;;;;;;4975600;28;20465;-79
2023/05/01 11:42:22;;;;;;;1.50;0.80;;;27.20;63.40;;;;;;4971342;28;20499;-77
2023/05/01 11:45:09;;;;;;;1.47;0.90;;;27.10;63.20;;;;;;4974502;28;20471;-78
2023/05/01 11:47:37;;;;;;;1.47;0.90;;;27.00;62.90;;;;;;4962331;28;20579;-77
2023/05/01 11:50:15;;;;;;;1.43;0.80;;;27.00;62.90;;;;;;4977109;28;20471;-77
2023/05/01 11:52:45;;;;;;;1.40;0.80;;;27.00;63.90;;;;;;4966204;28;20496;-77
2023/05/01 11:55:12;;;;;;;1.40;0.80;;;27.00;62.40;;;;;;4976040;28;20487;-77
2023/05/01 11:57:50;;;;;;;1.47;0.80;;;27.00;62.40;;;;;;4965361;28;20492;-77
2023/05/01 12:00:27;;;;;;;1.50;0.80;;;26.90;64.50;;;;;;4978141;28;20505;-77
2023/05/01 12:02:59;;;;;;;1.50;0.90;;;26.60;62.50;;;;;;4967846;28;21043;-76
2023/05/01 12:05:26;;;;;;;1.43;0.80;;;26.40;61.90;;;;;;4977038;28;20468;-77
2023/05/01 12:08:08;;;;;;;17.67;16.47;;;26.10;62.20;;;;;;4972420;28;21134;-77
2023/05/01 12:10:35;;;;;;;1.50;0.90;;;25.80;62.40;;;;;;4974478;28;21021;-78
2023/05/01 12:13:02;;;;;;;1.50;0.87;;;25.70;64.60;;;;;;4969871;28;20690;-78
2023/05/01 12:15:30;;;;;;;1.50;0.90;;;25.50;65.30;;;;;;4975896;28;20465;-79
2023/05/01 12:17:57;;;;;;;1.43;0.90;;;25.40;65.30;;;;;;4972171;28;20516;-79
2023/05/01 12:20:35;;;;;;;1.40;0.80;;;25.20;65.80;;;;;;4975461;28;20469;-78
2023/05/01 12:23:05;;;;;;;1.47;0.80;;;25.00;65.70;;;;;;4966199;28;20594;-75
2023/05/01 12:25:33;;;;;;;1.50;0.90;;;24.90;67.00;;;;;;4977406;28;20468;-80
2023/05/01 12:28:03;;;;;;;1.43;0.80;;;24.80;66.60;;;;;;4964877;28;20827;-78
2023/05/01 12:30:30;;;;;;;1.47;0.90;;;24.70;67.10;;;;;;4975383;28;20480;-76
2023/05/01 12:32:57;;;;;;;1.47;0.80;;;24.60;67.20;;;;;;4968717;28;20984;-77
2023/05/01 12:35:31;;;;;;;1.50;0.90;;;24.50;66.70;;;;;;4983321;28;20770;-76
2023/05/01 12:37:59;;;;;;;1.47;0.90;;;24.40;67.10;;;;;;4957054;28;21060;-76
2023/05/01 12:40:28;;;;;;;1.50;1.00;;;24.30;68.30;;;;;;4971212;28;20666;-77
2023/05/01 12:42:56;;;;;;;1.40;0.80;;;24.20;68.50;;;;;;4967916;28;20493;-76
2023/05/01 12:45:23;;;;;;;1.50;0.90;;;24.10;67.80;;;;;;4975530;28;20538;-76
2023/05/01 12:47:51;;;;;;;1.43;0.90;;;24.10;68.40;;;;;;4965232;28;20490;-76
2023/05/01 12:50:19;;;;;;;1.50;0.80;;;24.10;68.10;;;;;;4975763;28;20500;-76
2023/05/01 12:52:46;;;;;;;1.47;0.87;;;24.10;68.40;;;;;;4968860;28;20583;-77
2023/05/01 12:55:13;;;;;;;2.27;1.40;;;24.30;67.30;;;;;;4979518;28;20615;-76
2023/05/01 12:57:53;;;;;;;1.47;0.83;;;24.40;67.10;;;;;;4968257;28;20543;-76