Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:47;;;;;;;8.30;5.57;;;;;;;-141.59;100.00;61776.25;5050397;28;20247;-80
2022/12/11 00:03:14;;;;;;;7.90;5.47;;;;;;;-141.59;100.00;61776.25;5043629;28;20227;-79
2022/12/11 00:05:41;;;;;;;8.97;5.73;;;;;;;-141.59;100.00;61776.25;5085058;28;20279;-79
2022/12/11 00:08:11;;;;;;;8.40;5.63;;;;;;;-141.59;100.00;61776.25;5045537;28;20202;-79
2022/12/11 00:10:38;;;;;;;8.30;5.37;;;;;;;-141.59;100.00;61776.25;5043607;28;20234;-80
2022/12/11 00:13:05;;;;;;;7.57;5.40;;;;;;;-141.59;100.00;61776.25;5046851;28;20213;-79
2022/12/11 00:15:32;;;;;;;8.27;6.00;;;;;;;-141.59;100.00;61776.25;5052326;28;20490;-80
2022/12/11 00:17:59;;;;;;;8.00;5.60;;;;;;;-141.59;100.00;61776.25;5046245;28;20252;-80
2022/12/11 00:20:27;;;;;;;7.77;5.50;;;;;;;-141.59;100.00;61776.25;5066922;28;20230;-79
2022/12/11 00:22:54;;;;;;;7.70;5.50;;;;;;;-141.59;100.00;61776.25;5052625;28;20221;-79
2022/12/11 00:25:22;;;;;;;8.90;5.90;;;;;;;-141.59;100.00;61776.25;5045569;28;20206;-79
2022/12/11 00:27:49;;;;;;;9.37;6.10;;;;;;;-141.59;100.00;61776.25;5047736;28;20235;-79
2022/12/11 00:30:16;;;;;;;9.10;5.60;;;;;;;-141.59;100.00;61776.25;5048914;28;20216;-79
2022/12/11 00:32:43;;;;;;;8.27;6.00;;;;;;;-141.59;100.00;61776.25;5051730;28;20207;-79
2022/12/11 00:35:10;;;;;;;7.50;5.63;;;;;;;-141.59;100.00;61776.25;5062235;28;20205;-79
2022/12/11 00:37:38;;;;;;;7.33;5.50;;;;;;;-141.59;100.00;61776.25;5045299;28;20213;-80
2022/12/11 00:40:06;;;;;;;7.73;5.50;;;;;;;-141.59;100.00;61776.25;5047313;28;20212;-79
2022/12/11 00:42:34;;;;;;;7.57;5.10;;;;;;;-141.59;100.00;61776.25;5035449;28;20216;-79
2022/12/11 00:45:01;;;;;;;7.27;5.20;;;;;;;-141.59;100.00;61776.25;5051862;28;20230;-79
2022/12/11 00:47:28;;;;;;;7.50;5.13;;;;;;;-141.59;100.00;61776.25;5035266;28;20267;-79
2022/12/11 00:49:55;;;;;;;7.67;5.50;;;;;;;-141.59;100.00;61776.25;5041672;28;20204;-79
2022/12/11 00:52:22;;;;;;;6.87;5.07;;;;;;;-141.59;100.00;61776.25;5036141;28;20295;-79
2022/12/11 00:54:49;;;;;;;6.77;5.10;;;;;;;-141.59;100.00;61776.25;5049680;28;20228;-79
2022/12/11 00:57:16;;;;;;;6.80;4.87;;;;;;;-141.59;100.00;61776.25;5063112;28;20213;-80
2022/12/11 00:59:44;;;;;;;6.53;4.77;;;;;;;-141.59;100.00;61776.25;5053059;28;20205;-79
2022/12/11 01:02:11;;;;;;;6.83;4.73;;;;;;;-141.59;100.00;61776.25;5051605;28;20209;-79
2022/12/11 01:04:38;;;;;;;5.77;4.30;;;;;;;-141.59;100.00;61776.25;5055216;28;20216;-79
2022/12/11 01:07:05;;;;;;;6.60;4.23;;;;;;;-141.59;100.00;61776.25;5057790;28;20216;-79
2022/12/11 01:12:17;;;;;;;5.80;4.53;;;;;;;-141.59;100.00;61776.25;5045212;28;20233;-79
2022/12/11 01:14:46;;;;;;;5.87;4.37;;;;;;;-141.59;100.00;61776.25;5070531;28;20202;-79
2022/12/11 01:17:13;;;;;;;7.73;4.50;;;;;;;-141.59;100.00;61776.25;5066239;28;20290;-79
2022/12/11 01:19:39;;;;;;;6.90;4.50;;;;;;;-141.59;100.00;61776.25;5048783;28;20229;-79
2022/12/11 01:22:07;;;;;;;6.57;4.97;;;;;;;-141.59;100.00;61776.25;5051841;28;20210;-79
2022/12/11 01:24:34;;;;;;;7.63;5.50;;;;;;;-141.59;100.00;61776.25;5036516;28;20236;-79
2022/12/11 01:27:01;;;;;;;6.67;5.07;;;;;;;-141.59;100.00;61776.25;5045328;28;20264;-79
2022/12/11 01:29:28;;;;;;;8.17;5.40;;;;;;;-141.59;100.00;61776.25;5064500;28;20195;-78
2022/12/11 01:32:00;;;;;;;7.30;5.30;;;;;;;-141.59;100.00;61776.25;5049317;28;20201;-79
2022/12/11 01:34:30;;;;;;;7.53;5.00;;;;;;;-141.59;100.00;61776.25;5060166;28;20320;-79
2022/12/11 01:36:59;;;;;;;7.30;5.17;;;;;;;-141.59;100.00;61776.25;5049599;28;20220;-80
2022/12/11 01:39:26;;;;;;;7.83;5.40;;;;;;;-141.59;100.00;61776.25;5066624;28;20261;-79
2022/12/11 01:41:57;;;;;;;8.43;5.90;;;;;;;-141.59;100.00;61776.25;5035003;28;20194;-79
2022/12/11 01:45:02;;;;;;;8.10;5.80;;;;;;;-141.59;100.00;61776.25;5049116;28;20225;-79
2022/12/11 01:47:30;;;;;;;7.67;5.47;;;;;;;-141.59;100.00;61776.25;5044111;28;20289;-79
2022/12/11 01:49:57;;;;;;;7.97;5.83;;;;;;;-141.59;100.00;61776.25;5055307;28;20198;-79
2022/12/11 01:52:25;;;;;;;7.47;5.20;;;;;;;-141.59;100.00;61776.25;5064993;28;20208;-79
2022/12/11 01:54:52;;;;;;;8.27;6.10;;;;;;;-141.59;100.00;61776.25;5050524;28;20207;-80
2022/12/11 01:57:19;;;;;;;8.03;5.77;;;;;;;-141.59;100.00;61776.25;5070858;28;20253;-79
2022/12/11 01:59:46;;;;;;;7.67;5.77;;;;;;;-141.59;100.00;61776.25;5059271;28;20213;-79
2022/12/11 02:02:19;;;;;;;8.77;6.37;;;;;;;-141.59;100.00;61776.25;5039331;28;20221;-79
2022/12/11 02:04:48;;;;;;;8.80;6.53;;;;;;;-141.59;100.00;61776.25;5054493;28;20216;-79
2022/12/11 02:07:16;;;;;;;8.87;6.40;;;;;;;-141.59;100.00;61776.25;5042863;28;20217;-79
2022/12/11 02:09:45;;;;;;;9.50;6.50;;;;;;;-141.59;100.00;61776.25;5046305;28;20209;-79
2022/12/11 02:12:21;;;;;;;8.13;5.93;;;;;;;-141.59;100.00;61776.25;5052379;28;20201;-79
2022/12/11 02:14:58;;;;;;;8.17;5.97;;;;;;;-141.59;100.00;61776.25;5041993;28;20213;-79
2022/12/11 02:17:34;;;;;;;9.27;6.03;;;;;;;-141.59;100.00;61776.25;5048654;28;20330;-79
2022/12/11 02:20:08;;;;;;;8.80;5.70;;;;;;;-141.59;100.00;61776.25;5064624;28;20238;-79
2022/12/11 02:22:58;;;;;;;8.07;5.60;;;;;;;-141.59;100.00;61776.25;5044866;28;20555;-79
2022/12/11 02:25:32;;;;;;;10.97;6.03;;;;;;;-141.59;100.00;61776.25;5044651;28;20225;-79
2022/12/11 02:28:18;;;;;;;8.53;6.10;;;;;;;-141.59;100.00;61776.25;5061455;28;20209;-80
2022/12/11 02:30:50;;;;;;;8.57;5.67;;;;;;;-141.59;100.00;61776.25;5050069;28;20282;-78
2022/12/11 02:33:21;;;;;;;8.40;5.90;;;;;;;-141.59;100.00;61776.25;5051829;28;20205;-78
2022/12/11 02:35:50;;;;;;;10.43;5.77;;;;;;;-141.59;100.00;61776.25;5042653;28;20201;-79
2022/12/11 02:38:23;;;;;;;8.33;6.10;;;;;;;-141.59;100.00;61776.25;5048804;28;20206;-79
2022/12/11 02:40:54;;;;;;;9.00;6.23;;;;;;;-141.59;100.00;61776.25;5042335;28;20204;-79
2022/12/11 02:43:25;;;;;;;8.87;5.90;;;;;;;-141.59;100.00;61776.25;5050023;28;20286;-79
2022/12/11 02:45:54;;;;;;;10.77;6.60;;;;;;;-141.59;100.00;61776.25;5051419;28;20269;-79
2022/12/11 02:48:24;;;;;;;8.87;6.17;;;;;;;-141.59;100.00;61776.25;5049545;28;20202;-79
2022/12/11 02:50:56;;;;;;;9.03;5.83;;;;;;;-141.59;100.00;61776.25;5070408;28;20201;-79
2022/12/11 02:53:26;;;;;;;9.43;6.53;;;;;;;-141.59;100.00;61776.25;5044323;28;20296;-79
2022/12/11 02:56:00;;;;;;;8.70;6.03;;;;;;;-141.59;100.00;61776.25;5052536;28;20215;-79
2022/12/11 02:58:32;;;;;;;9.03;5.93;;;;;;;-141.59;100.00;61776.25;5046822;28;20202;-80
2022/12/11 03:00:59;;;;;;;11.37;7.00;;;;;;;-141.59;100.00;61776.25;5050966;28;20304;-79
2022/12/11 03:03:29;;;;;;;10.73;6.67;;;;;;;-141.59;100.00;61776.25;5049789;28;20201;-79
2022/12/11 03:05:56;;;;;;;9.30;6.53;;;;;;;-141.59;100.00;61776.25;5053210;28;20208;-79
2022/12/11 03:08:23;;;;;;;9.23;6.57;;;;;;;-141.59;100.00;61776.25;5047018;28;20197;-79
2022/12/11 03:10:50;;;;;;;10.17;6.80;;;;;;;-141.59;100.00;61776.25;5051204;28;20233;-80
2022/12/11 03:13:21;;;;;;;9.67;6.23;;;;;;;-141.59;100.00;61776.25;5047077;28;20209;-79
2022/12/11 03:16:03;;;;;;;10.90;7.00;;;;;;;-141.59;100.00;61776.25;5044340;28;20213;-78
2022/12/11 03:18:36;;;;;;;9.70;7.00;;;;;;;-141.59;100.00;61776.25;5050438;28;20202;-79
2022/12/11 03:21:13;;;;;;;9.27;6.53;;;;;;;-141.59;100.00;61776.25;5071697;28;20251;-78
2022/12/11 03:23:48;;;;;;;9.57;6.10;;;;;;;-141.59;100.00;61776.25;5060363;28;20194;-79
2022/12/11 03:26:17;;;;;;;9.77;6.23;;;;;;;-141.59;100.00;61776.25;5049556;28;20209;-79
2022/12/11 03:28:49;;;;;;;9.97;6.67;;;;;;;-141.59;100.00;61776.25;5039791;28;20202;-79
2022/12/11 03:31:26;;;;;;;10.10;6.67;;;;;;;-141.59;100.00;61776.25;5035572;28;20344;-79
2022/12/11 03:33:57;;;;;;;10.47;6.90;;;;;;;-141.59;100.00;61776.25;5048711;28;20205;-79
2022/12/11 03:36:30;;;;;;;9.87;6.70;;;;;;;-141.59;100.00;61776.25;5049105;28;20199;-79
2022/12/11 03:39:01;;;;;;;10.53;6.93;;;;;;;-141.59;100.00;61776.25;5043497;28;20321;-79
2022/12/11 03:41:31;;;;;;;9.53;6.83;;;;;;;-141.59;100.00;61776.25;5048744;28;20212;-79
2022/12/11 03:44:00;;;;;;;10.80;7.37;;;;;;;-141.59;100.00;61776.25;5057245;28;20224;-79
2022/12/11 03:46:32;;;;;;;12.90;7.60;;;;;;;-141.59;100.00;61776.25;5049430;28;20213;-79
2022/12/11 03:49:04;;;;;;;10.10;7.07;;;;;;;-141.59;100.00;61776.25;5043920;28;20264;-79
2022/12/11 03:51:33;;;;;;;11.13;7.43;;;;;;;-141.59;100.00;61776.25;5048870;28;20210;-79
2022/12/11 03:54:01;;;;;;;10.20;6.53;;;;;;;-141.59;100.00;61776.25;5053330;28;20212;-79
2022/12/11 03:56:31;;;;;;;9.17;6.63;;;;;;;-141.59;100.00;61776.25;5066479;28;20199;-79
2022/12/11 03:58:59;;;;;;;9.63;6.80;;;;;;;-141.59;100.00;61776.25;5057781;28;20260;-79
2022/12/11 04:01:26;;;;;;;9.27;6.53;;;;;;;-141.59;100.00;61776.25;5040104;28;20271;-78
2022/12/11 04:03:54;;;;;;;10.90;7.00;;;;;;;-141.59;100.00;61776.25;5050528;28;20225;-79
2022/12/11 04:06:21;;;;;;;11.57;6.90;;;;;;;-141.59;100.00;61776.25;5049297;28;20205;-78
2022/12/11 04:08:48;;;;;;;9.87;6.67;;;;;;;-141.59;100.00;61776.25;5042363;28;20202;-79
2022/12/11 04:16:44;;;;;;;9.50;6.80;;;;;;;-141.59;100.00;61776.25;5044939;28;20298;-79
2022/12/11 04:24:42;;;;;;;11.00;6.73;;;;;;;-141.59;100.00;61776.25;5055474;28;20228;-79
2022/12/11 04:27:09;;;;;;;11.67;7.47;;;;;;;-141.59;100.00;61776.25;5050628;28;20198;-79
2022/12/11 04:29:36;;;;;;;11.17;6.87;;;;;;;-141.59;100.00;61776.25;5050379;28;20216;-79
2022/12/11 04:32:03;;;;;;;8.90;6.73;;;;;;;-141.59;100.00;61776.25;5044799;28;20207;-79
2022/12/11 04:34:31;;;;;;;8.97;6.47;;;;;;;-141.59;100.00;61776.25;5039860;28;20226;-79
2022/12/11 04:36:59;;;;;;;13.77;8.03;;;;;;;-141.59;100.00;61776.25;5049713;28;20210;-79
2022/12/11 04:39:26;;;;;;;10.37;6.60;;;;;;;-141.59;100.00;61776.25;5037313;28;20202;-79
2022/12/11 04:41:53;;;;;;;7.73;5.93;;;;;;;-141.59;100.00;61776.25;5063848;28;20221;-78
2022/12/11 04:44:20;;;;;;;8.77;5.93;;;;;;;-141.59;100.00;61776.25;5061533;28;20235;-79
2022/12/11 04:46:47;;;;;;;10.90;6.67;;;;;;;-141.59;100.00;61776.25;5049460;28;20251;-79
2022/12/11 04:49:14;;;;;;;9.77;6.37;;;;;;;-141.59;100.00;61776.25;5052352;28;20205;-79
2022/12/11 04:51:42;;;;;;;10.13;6.80;;;;;;;-141.59;100.00;61776.25;5053583;28;20209;-79
2022/12/11 04:54:10;;;;;;;11.43;6.97;;;;;;;-141.59;100.00;61776.25;5045040;28;20206;-79
2022/12/11 04:56:36;;;;;;;9.80;6.30;;;;;;;-141.59;100.00;61776.25;5047853;28;20201;-79
2022/12/11 04:59:04;;;;;;;9.87;6.27;;;;;;;-141.59;100.00;61776.25;5046460;28;20210;-79
2022/12/11 05:01:31;;;;;;;9.27;6.13;;;;;;;-141.59;100.00;61776.25;5049578;28;20205;-79
2022/12/11 05:03:59;;;;;;;9.27;6.17;;;;;;;-141.59;100.00;61776.25;5058371;28;20197;-79
2022/12/11 05:06:26;;;;;;;9.57;6.37;;;;;;;-141.59;100.00;61776.25;5064447;28;20205;-79
2022/12/11 05:08:55;;;;;;;12.93;7.13;;;;;;;-141.59;100.00;61776.25;5045494;28;20225;-79
2022/12/11 05:11:22;;;;;;;9.43;6.37;;;;;;;-141.59;100.00;61776.25;5047676;28;20249;-79
2022/12/11 05:13:49;;;;;;;8.97;5.73;;;;;;;-141.59;100.00;61776.25;5045028;28;20210;-78
2022/12/11 05:16:17;;;;;;;8.60;5.83;;;;;;;-141.59;100.00;61776.25;5063717;28;20302;-79
2022/12/11 05:18:46;;;;;;;9.07;6.00;;;;;;;-141.59;100.00;61776.25;5048591;28;20202;-79
2022/12/11 05:21:14;;;;;;;9.67;6.33;;;;;;;-141.59;100.00;61776.25;5053269;28;20244;-79
2022/12/11 05:23:42;;;;;;;10.40;6.90;;;;;;;-141.59;100.00;61776.25;5042975;28;20259;-79
2022/12/11 05:26:13;;;;;;;10.53;7.00;;;;;;;-141.59;100.00;61776.25;5051860;28;20221;-79
2022/12/11 05:28:41;;;;;;;10.83;7.03;;;;;;;-141.59;100.00;61776.25;5049361;28;20236;-79
2022/12/11 05:31:12;;;;;;;10.53;6.90;;;;;;;-141.59;100.00;61776.25;5067490;28;20237;-79
2022/12/11 05:33:39;;;;;;;11.37;7.37;;;;;;;-141.59;100.00;61776.25;5045856;28;20247;-78
2022/12/11 05:36:07;;;;;;;13.30;7.33;;;;;;;-141.59;100.00;61776.25;5043518;28;20286;-79
2022/12/11 05:38:35;;;;;;;11.90;7.67;;;;;;;-141.59;100.00;61776.25;5046446;28;20203;-79
2022/12/11 05:41:04;;;;;;;12.27;7.93;;;;;;;-141.59;100.00;61776.25;5051433;28;20211;-79
2022/12/11 05:43:34;;;;;;;13.63;8.07;;;;;;;-141.59;100.00;61776.25;5048921;28;20251;-79
2022/12/11 05:46:06;;;;;;;12.67;7.60;;;;;;;-141.59;100.00;61776.25;5037700;28;20248;-78
2022/12/11 05:48:34;;;;;;;9.47;7.07;;;;;;;-141.59;100.00;61776.25;5043776;28;20205;-79
2022/12/11 05:51:02;;;;;;;14.10;8.70;;;;;;;-141.59;100.00;61776.25;5043745;28;20194;-79
2022/12/11 05:53:30;;;;;;;13.03;8.37;;;;;;;-141.59;100.00;61776.25;5059146;28;20216;-79
2022/12/11 05:56:01;;;;;;;13.00;8.30;;;;;;;-141.59;100.00;61776.25;5057896;28;20213;-79
2022/12/11 05:58:28;;;;;;;10.60;7.80;;;;;;;-141.59;100.00;61776.25;5065704;28;20253;-78
2022/12/11 06:00:57;;;;;;;13.90;8.40;;;;;;;-141.59;100.00;61776.25;5043851;28;20209;-79
2022/12/11 06:03:24;;;;;;;12.43;7.73;;;;;;;-141.59;100.00;61776.25;5055570;28;20212;-78
2022/12/11 06:05:51;;;;;;;13.33;7.83;;;;;;;-141.59;100.00;61776.25;5050509;28;20260;-78
2022/12/11 06:08:18;;;;;;;12.93;7.27;;;;;;;-141.59;100.00;61776.25;5052233;28;20202;-79
2022/12/11 06:10:46;;;;;;;12.23;8.03;;;;;;;-141.59;100.00;61776.25;5050875;28;20218;-78
2022/12/11 06:13:15;;;;;;;11.97;8.30;;;;;;;-141.59;100.00;61776.25;5051941;28;20201;-79
2022/12/11 06:15:42;;;;;;;14.03;8.73;;;;;;;-141.59;100.00;61776.25;5064796;28;20210;-79
2022/12/11 06:18:11;;;;;;;13.83;8.70;;;;;;;-141.59;100.00;61776.25;5053232;28;20218;-78
2022/12/11 06:20:39;;;;;;;13.13;7.80;;;;;;;-141.59;100.00;61776.25;5043917;28;20253;-79
2022/12/11 06:23:06;;;;;;;13.97;8.47;;;;;;;-141.59;100.00;61776.25;5050218;28;20201;-78
2022/12/11 06:25:33;;;;;;;13.63;8.13;;;;;;;-141.59;100.00;61776.25;5044484;28;20275;-78
2022/12/11 06:28:00;;;;;;;14.27;8.57;;;;;;;-141.59;100.00;61776.25;5063222;28;20292;-78
2022/12/11 06:30:27;;;;;;;12.70;8.47;;;;;;;-141.59;100.00;61776.25;5044562;28;20202;-79
2022/12/11 06:32:54;;;;;;;12.70;8.03;;;;;;;-141.59;100.00;61776.25;5052150;28;20206;-78
2022/12/11 06:35:22;;;;;;;12.60;8.30;;;;;;;-141.59;100.00;61776.25;5057589;28;20214;-78
2022/12/11 06:37:49;;;;;;;12.20;7.20;;;;;;;-141.59;100.00;61776.25;5053587;28;20216;-79
2022/12/11 06:40:17;;;;;;;13.07;7.97;;;;;;;-141.59;100.00;61776.25;5056677;28;20205;-78
2022/12/11 06:42:44;;;;;;;14.20;8.50;;;;;;;-141.59;100.00;61776.25;5073216;28;20202;-78
2022/12/11 06:45:11;;;;;;;14.23;7.80;;;;;;;-141.59;100.00;61776.25;5045918;28;20222;-78
2022/12/11 06:47:39;;;;;;;11.77;7.43;;;;;;;-141.59;100.00;61776.25;5054807;28;20202;-78
2022/12/11 06:50:06;;;;;;;12.47;7.97;;;;;;;-141.59;100.00;61776.25;5050473;28;20199;-79
2022/12/11 06:52:35;;;;;;;13.30;8.00;;;;;;;-141.59;100.00;61776.25;5052979;28;20294;-78
2022/12/11 06:55:02;;;;;;;9.43;6.73;;;;;;;-141.59;100.00;61776.25;5045031;28;20198;-78
2022/12/11 06:57:30;;;;;;;12.47;7.77;;;;;;;-141.59;100.00;61776.25;5056130;28;20398;-79
2022/12/11 06:59:57;;;;;;;11.13;7.03;;;;;;;-141.59;100.00;61776.25;5053428;28;20210;-78
2022/12/11 07:02:24;;;;;;;9.73;6.67;;;;;;;-141.59;100.00;61776.25;5050158;28;20293;-78
2022/12/11 07:04:51;;;;;;;10.73;6.90;;;;;;;-141.59;100.00;61776.25;5052464;28;20210;-79
2022/12/11 07:07:18;;;;;;;13.33;6.80;;;;;;;-141.59;100.00;61776.25;5053574;28;20209;-81
2022/12/11 07:09:47;;;;;;;10.97;6.97;;;;;;;-141.59;100.00;61776.25;5072907;28;20266;-81
2022/12/11 07:12:14;;;;;;;11.93;6.77;;;;;;;-141.59;100.00;61776.25;5051286;28;20199;-78
2022/12/11 07:14:41;;;;;;;11.33;6.57;;;;;;;-141.59;100.00;61776.25;5053312;28;20213;-78
2022/12/11 07:17:08;;;;;;;7.93;5.83;;;;;;;-141.59;100.00;61776.25;5047578;28;20237;-78
2022/12/11 07:19:35;;;;;;;10.80;6.80;;;;;;;-141.59;100.00;61776.25;5047461;28;20237;-78
2022/12/11 07:22:03;;;;;;;13.23;7.43;;;;;;;-141.59;100.00;61776.25;5066770;28;20271;-79
2022/12/11 07:24:30;;;;;;;11.87;7.20;;;;;;;-141.59;100.00;61776.25;5055649;28;20193;-78
2022/12/11 07:26:58;;;;;;;11.93;6.93;;;;;;;-141.59;100.00;61776.25;5063623;28;20214;-78
2022/12/11 07:29:25;;;;;;;10.83;6.70;;;;;;;-141.59;100.00;61776.25;5051167;28;20205;-78
2022/12/11 07:31:53;;;;;;;10.30;6.70;;;;;;;-141.59;100.00;61776.25;5037422;28;20207;-78
2022/12/11 07:34:20;;;;;;;13.60;7.90;;;;;;;-141.59;100.00;61776.25;5070009;28;20202;-78
2022/12/11 07:36:46;;;;;;;13.70;8.00;;;;;;;-141.59;100.00;61776.25;5038573;28;20229;-79
2022/12/11 07:39:13;;;;;;;12.63;7.27;;;;;;;-141.59;100.00;61776.25;5055693;28;20205;-79
2022/12/11 07:41:40;;;;;;;12.83;8.10;;;;;;;-141.59;100.00;61776.25;5053768;28;20204;-78
2022/12/11 07:44:12;;;;;;;15.43;8.40;;;;;;;-141.59;100.00;61776.25;5051903;28;20237;-78
2022/12/11 07:46:40;;;;;;;12.97;7.90;;;;;;;-141.59;100.00;61776.25;5051503;28;20215;-79
2022/12/11 07:49:07;;;;;;;13.67;8.10;;;;;;;-141.59;100.00;61776.25;5047463;28;20206;-79
2022/12/11 07:51:36;;;;;;;13.90;8.30;;;;;;;-141.59;100.00;61776.25;5055634;28;20233;-79
2022/12/11 07:54:06;;;;;;;13.97;9.00;;;;;;;-141.59;100.00;61776.25;5051258;28;20202;-79
2022/12/11 07:56:34;;;;;;;13.47;8.53;;;;;;;-141.59;100.00;61776.25;5051085;28;20271;-79
2022/12/11 07:59:02;;;;;;;13.93;9.07;;;;;;;-141.59;100.00;61776.25;5070124;28;20206;-79
2022/12/11 08:01:34;;;;;;;13.67;9.07;;;;;;;-141.59;100.00;61776.25;5064906;28;20281;-78
2022/12/11 08:04:01;;;;;;;11.07;7.63;;;;;;;-141.59;100.00;61776.25;5050018;28;20206;-79
2022/12/11 08:06:30;;;;;;;12.20;7.90;;;;;;;-141.59;100.00;61776.25;5041982;28;20230;-78
2022/12/11 08:08:58;;;;;;;14.40;8.90;;;;;;;-141.59;100.00;61776.25;5056067;28;20265;-79
2022/12/11 08:11:26;;;;;;;11.93;8.30;;;;;;;-141.59;100.00;61776.25;5060050;28;20225;-78
2022/12/11 08:13:54;;;;;;;13.33;8.07;;;;;;;-141.59;100.00;61776.25;5052889;28;20202;-79
2022/12/11 08:16:21;;;;;;;12.33;8.37;;;;;;;-141.59;100.00;61776.25;5051598;28;20198;-79
2022/12/11 08:18:50;;;;;;;13.20;7.97;;;;;;;-141.59;100.00;61776.25;5043493;28;20244;-78
2022/12/11 08:21:20;;;;;;;13.90;7.90;;;;;;;-141.59;100.00;61776.25;5052915;28;20212;-78
2022/12/11 08:23:47;;;;;;;14.33;8.97;;;;;;;-141.59;100.00;61776.25;5043462;28;20292;-79
2022/12/11 08:26:16;;;;;;;13.10;7.97;;;;;;;-141.59;100.00;61776.25;5046755;28;20226;-78
2022/12/11 08:28:43;;;;;;;14.37;8.70;;;;;;;-141.59;100.00;61776.25;5060973;28;20206;-78
2022/12/11 08:31:14;;;;;;;16.17;9.37;;;;;;;-141.59;100.00;61776.25;5044648;28;20281;-79
2022/12/11 08:33:43;;;;;;;14.23;8.97;;;;;;;-141.59;100.00;61776.25;5042205;28;20194;-79
2022/12/11 08:36:13;;;;;;;14.03;8.37;;;;;;;-141.59;100.00;61776.25;5043069;28;20201;-78
2022/12/11 08:38:41;;;;;;;15.47;8.30;;;;;;;-141.59;100.00;61776.25;5046835;28;20206;-79
2022/12/11 08:41:09;;;;;;;16.03;8.97;;;;;;;-141.59;100.00;61776.25;5043402;28;20208;-78
2022/12/11 08:43:36;;;;;;;14.13;8.77;;;;;;;-141.59;100.00;61776.25;5049289;28;20225;-79
2022/12/11 08:46:03;;;;;;;14.23;8.63;;;;;;;-141.59;100.00;61776.25;5042764;28;20223;-79
2022/12/11 08:48:30;;;;;;;12.63;7.80;;;;;;;-141.59;100.00;61776.25;5047729;28;20233;-79
2022/12/11 08:51:00;;;;;;;13.80;8.43;;;;;;;-141.59;100.00;61776.25;5047023;28;20198;-79
2022/12/11 08:53:30;;;;;;;16.07;8.83;;;;;;;-141.59;100.00;61776.25;5048358;28;20235;-79
2022/12/11 08:56:01;;;;;;;12.93;8.40;;;;;;;-141.59;100.00;61776.25;5046692;28;20217;-81
2022/12/11 08:58:28;;;;;;;12.33;8.40;;;;;;;-141.59;100.00;61776.25;5044086;28;20220;-80
2022/12/11 09:00:55;;;;;;;12.87;8.37;;;;;;;-141.59;100.00;61776.25;5049626;28;20204;-81
2022/12/11 09:03:22;;;;;;;12.70;8.37;;;;;;;-141.59;100.00;61776.25;5040587;28;20198;-79
2022/12/11 09:05:49;;;;;;;13.90;8.33;;;;;;;-141.59;100.00;61776.25;5047786;28;20280;-78
2022/12/11 09:08:17;;;;;;;13.10;8.33;;;;;;;-141.59;100.00;61776.25;5050436;28;20305;-79
2022/12/11 09:10:45;;;;;;;12.70;8.20;;;;;;;-141.59;100.00;61776.25;5049229;28;20226;-80
2022/12/11 09:13:12;;;;;;;14.27;8.50;;;;;;;-141.59;100.00;61776.25;5050702;28;20197;-80
2022/12/11 09:15:40;;;;;;;12.70;7.80;;;;;;;-141.59;100.00;61776.25;5052369;28;20222;-80
2022/12/11 09:18:07;;;;;;;12.73;7.90;;;;;;;-141.59;100.00;61776.25;5065502;28;20206;-80
2022/12/11 09:20:34;;;;;;;13.20;8.43;;;;;;;-141.59;100.00;61776.25;5051146;28;20222;-80
2022/12/11 09:23:02;;;;;;;12.90;7.97;;;;;;;-141.59;100.00;61776.25;5050395;28;20206;-80
2022/12/11 09:25:29;;;;;;;13.03;8.17;;;;;;;-141.59;100.00;61776.25;5046997;28;20546;-80
2022/12/11 09:27:57;;;;;;;11.87;7.83;;;;;;;-141.59;100.00;61776.25;5056872;28;20194;-80
2022/12/11 09:30:24;;;;;;;12.10;7.20;;;;;;;-141.59;100.00;61776.25;5037631;28;20201;-80
2022/12/11 09:32:51;;;;;;;13.20;7.87;;;;;;;-141.59;100.00;61776.25;5046135;28;20206;-80
2022/12/11 09:35:19;;;;;;;13.33;7.90;;;;;;;-141.59;100.00;61776.25;5048374;28;20267;-80
2022/12/11 09:37:46;;;;;;;14.37;8.23;;;;;;;-141.59;100.00;61776.25;5066864;28;20216;-80
2022/12/11 09:40:14;;;;;;;15.30;8.53;;;;;;;-141.59;100.00;61776.25;5042701;28;20228;-80
2022/12/11 09:42:50;;;;;;;13.13;8.40;;;;;;;-141.59;100.00;61776.25;5047135;28;20201;-80
2022/12/11 09:45:20;;;;;;;12.90;8.37;;;;;;;-141.59;100.00;61776.25;5038071;28;20237;-80
2022/12/11 09:47:51;;;;;;;11.80;7.93;;;;;;;-141.59;100.00;61776.25;5063462;28;20216;-78
2022/12/11 09:50:22;;;;;;;14.33;8.77;;;;;;;-141.59;100.00;61776.25;5046690;28;20198;-78
2022/12/11 09:53:03;;;;;;;15.60;8.47;;;;;;;-141.59;100.00;61776.25;5050283;28;20210;-78
2022/12/11 09:55:36;;;;;;;13.83;8.13;;;;;;;-141.59;100.00;61776.25;5050030;28;20246;-78
2022/12/11 09:58:11;;;;;;;13.00;8.90;;;;;;;-141.59;100.00;61776.25;5042908;28;20195;-78
2022/12/11 10:00:44;;;;;;;13.67;8.50;;;;;;;-141.59;100.00;61776.25;5051323;28;20201;-78
2022/12/11 10:03:37;;;;;;;13.80;8.70;;;;;;;-141.59;100.00;61776.25;5059326;28;20269;-78
2022/12/11 10:06:13;;;;;;;13.87;8.47;;;;;;;-141.59;100.00;61776.25;5044292;28;20221;-78
2022/12/11 10:08:51;;;;;;;13.87;9.07;;;;;;;-141.59;100.00;61776.25;5047776;28;20344;-78
2022/12/11 10:11:38;;;;;;;13.53;8.40;;;;;;;-141.59;100.00;61776.25;5038677;28;20317;-78
2022/12/11 10:14:16;;;;;;;14.17;8.77;;;;;;;-141.59;100.00;61776.25;5051276;28;20270;-78
2022/12/11 10:16:54;;;;;;;14.87;8.80;;;;;;;-141.59;100.00;61776.25;5066974;28;20270;-78
2022/12/11 10:19:27;;;;;;;12.33;8.23;;;;;;;-141.59;100.00;61776.25;5052371;28;20241;-78
2022/12/11 10:21:55;;;;;;;12.93;8.53;;;;;;;-141.59;100.00;61776.25;5056187;28;20205;-78
2022/12/11 10:24:34;;;;;;;16.17;9.07;;;;;;;-141.59;100.00;61776.25;5043117;28;20221;-78
2022/12/11 10:27:14;;;;;;;15.70;9.77;;;;;;;-141.59;100.00;61776.25;5052201;28;20217;-79
2022/12/11 10:29:41;;;;;;;14.20;8.40;;;;;;;-141.59;100.00;61776.25;5052721;28;20217;-78
2022/12/11 10:32:22;;;;;;;11.57;8.13;;;;;;;-141.59;100.00;61776.25;5052661;28;20254;-79
2022/12/11 10:34:56;;;;;;;13.70;8.17;;;;;;;-141.59;100.00;61776.25;5044788;28;20202;-79
2022/12/11 10:37:24;;;;;;;12.73;8.00;;;;;;;-141.59;100.00;61776.25;5066720;28;20206;-78
2022/12/11 10:39:51;;;;;;;11.83;8.03;;;;;;;-141.59;100.00;61776.25;5047702;28;20189;-79
2022/12/11 10:42:22;;;;;;;16.03;9.50;;;;;;;-141.59;100.00;61776.25;5049984;28;20223;-79
2022/12/11 10:44:57;;;;;;;11.33;7.70;;;;;;;-141.59;100.00;61776.25;5051517;28;20202;-78
2022/12/11 10:47:26;;;;;;;14.63;8.70;;;;;;;-141.59;100.00;61776.25;5048320;28;20228;-79
2022/12/11 10:49:57;;;;;;;12.53;7.57;;;;;;;-141.59;100.00;61776.25;5051023;28;20206;-79
2022/12/11 10:52:27;;;;;;;11.07;7.07;;;;;;;-141.59;100.00;61776.25;5045235;28;20236;-79
2022/12/11 10:54:59;;;;;;;12.50;8.27;;;;;;;-141.59;100.00;61776.25;5053236;28;20201;-78
2022/12/11 10:57:32;;;;;;;9.93;7.23;;;;;;;-141.59;100.00;61776.25;5052991;28;20217;-78
2022/12/11 11:00:00;;;;;;;12.10;8.33;;;;;;;-141.59;100.00;61776.25;5067973;28;20213;-79
2022/12/11 11:02:31;;;;;;;12.97;8.33;;;;;;;-141.59;100.00;61776.25;5062966;28;20197;-79
2022/12/11 11:05:00;;;;;;;11.90;7.90;;;;;;;-141.59;100.00;61776.25;5047929;28;20206;-79
2022/12/11 11:07:29;;;;;;;12.27;8.73;;;;;;;-141.59;100.00;61776.25;5042092;28;20228;-79
2022/12/11 11:10:16;;;;;;;13.60;8.57;;;;;;;-141.59;100.00;61776.25;5049856;28;20224;-79
2022/12/11 11:12:46;;;;;;;13.00;8.03;;;;;;;-141.59;100.00;61776.25;5049491;28;20206;-79
2022/12/11 11:15:16;;;;;;;13.57;8.57;;;;;;;-141.59;100.00;61776.25;5048844;28;20212;-79
2022/12/11 11:17:47;;;;;;;14.50;9.27;;;;;;;-141.59;100.00;61776.25;5051748;28;20219;-79
2022/12/11 11:20:17;;;;;;;15.87;9.27;;;;;;;-141.59;100.00;61776.25;5047632;28;20234;-79
2022/12/11 11:22:47;;;;;;;14.13;8.80;;;;;;;-141.59;100.00;61776.25;5050849;28;20205;-79
2022/12/11 11:25:20;;;;;;;12.00;8.57;;;;;;;-141.59;100.00;61776.25;5038717;28;20295;-80
2022/12/11 11:27:51;;;;;;;12.57;8.83;;;;;;;-141.59;100.00;61776.25;5043488;28;20309;-79