Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:20;;;;;;;19.45;7.88;;;;;;;;;;7387032;19;20003;-74
2022/12/04 00:02:45;;;;;;;15.18;7.13;;;;;;;;;;7387421;19;20536;-76
2022/12/04 00:05:10;;;;;;;22.27;7.15;;;;;;;;;;7387908;19;20448;-77
2022/12/04 00:07:35;;;;;;;17.38;7.47;;;;;;;;;;7385978;19;20002;-75
2022/12/04 00:10:01;;;;;;;18.27;7.78;;;;;;;;;;7387284;19;19994;-76
2022/12/04 00:12:26;;;;;;;21.48;7.40;;;;;;;;;;7390523;19;19991;-75
2022/12/04 00:14:52;;;;;;;17.17;7.28;;;;;;;;;;7385343;19;20092;-74
2022/12/04 00:17:17;;;;;;;19.25;8.27;;;;;;;;;;7387620;19;20058;-76
2022/12/04 00:19:42;;;;;;;13.25;6.20;;;;;;;;;;7391392;19;19991;-76
2022/12/04 00:22:08;;;;;;;19.70;7.78;;;;;;;;;;7385824;19;20002;-76
2022/12/04 00:24:33;;;;;;;19.45;7.13;;;;;;;;;;7386424;19;20003;-76
2022/12/04 00:26:58;;;;;;;15.88;7.15;;;;;;;;;;7387101;19;20054;-76
2022/12/04 00:29:24;;;;;;;16.10;6.75;;;;;;;;;;7385399;19;20003;-76
2022/12/04 00:31:49;;;;;;;18.65;7.70;;;;;;;;;;7387411;19;20004;-76
2022/12/04 00:34:15;;;;;;;15.38;6.95;;;;;;;;;;7386734;19;19998;-77
2022/12/04 00:36:40;;;;;;;18.33;6.90;;;;;;;;;;7387121;19;20352;-75
2022/12/04 00:39:06;;;;;;;18.10;7.30;;;;;;;;;;7385525;19;20015;-75
2022/12/04 00:41:32;;;;;;;18.60;7.57;;;;;;;;;;7385496;19;19991;-76
2022/12/04 00:43:58;;;;;;;16.05;7.43;;;;;;;;;;7386574;19;19995;-76
2022/12/04 00:46:24;;;;;;;15.68;7.20;;;;;;;;;;7385359;19;19998;-76
2022/12/04 00:48:50;;;;;;;14.80;7.78;;;;;;;;;;7384218;19;19993;-75
2022/12/04 00:51:21;;;;;;;17.17;7.15;;;;;;;;;;7391983;19;20114;-77
2022/12/04 00:53:46;;;;;;;;;;;;;;;;;;7386942;19;20006;-75
2022/12/04 00:56:15;;;;;;;14.27;6.33;;;;;;;;;;7385302;19;19919;-76
2022/12/04 00:58:40;;;;;;;14.90;6.60;;;;;;;;;;7385591;19;20255;-75
2022/12/04 01:01:08;;;;;;;17.08;7.28;;;;;;;;;;7384910;19;20003;-75
2022/12/04 01:03:34;;;;;;;20.85;7.68;;;;;;;;;;7385609;19;19999;-75
2022/12/04 01:06:00;;;;;;;12.60;6.55;;;;;;;;;;7386306;19;19998;-75
2022/12/04 01:08:26;;;;;;;12.02;6.53;;;;;;;;;;7385015;19;20006;-75
2022/12/04 01:10:52;;;;;;;14.98;7.40;;;;;;;;;;7386785;19;19998;-76
2022/12/04 01:13:17;;;;;;;13.65;6.38;;;;;;;;;;7385660;19;19998;-75
2022/12/04 01:15:42;;;;;;;17.27;7.22;;;;;;;;;;7385961;19;20011;-76
2022/12/04 01:18:10;;;;;;;15.95;7.05;;;;;;;;;;7384982;19;20460;-76
2022/12/04 01:20:35;;;;;;;11.77;6.03;;;;;;;;;;7387428;19;20027;-76
2022/12/04 01:23:00;;;;;;;15.20;6.75;;;;;;;;;;7392753;19;20316;-75
2022/12/04 01:25:26;;;;;;;16.60;6.55;;;;;;;;;;7393392;19;20043;-76
2022/12/04 01:27:51;;;;;;;13.90;6.78;;;;;;;;;;7390695;19;20003;-74
2022/12/04 01:30:16;;;;;;;20.15;6.85;;;;;;;;;;7393573;19;20412;-76
2022/12/04 01:32:42;;;;;;;19.70;7.43;;;;;;;;;;7392357;19;20017;-76
2022/12/04 01:35:07;;;;;;;19.77;7.57;;;;;;;;;;7392799;19;20005;-75
2022/12/04 01:37:33;;;;;;;17.45;7.20;;;;;;;;;;7391224;19;20010;-76
2022/12/04 01:39:59;;;;;;;17.23;7.13;;;;;;;;;;7391967;19;20452;-75
2022/12/04 01:42:24;;;;;;;16.83;7.30;;;;;;;;;;7392172;19;19999;-76
2022/12/04 01:45:27;;;;;;;16.77;7.00;;;;;;;;;;7391955;19;20079;-74
2022/12/04 01:47:57;;;;;;;14.30;6.68;;;;;;;;;;7391398;19;19998;-75
2022/12/04 01:50:23;;;;;;;17.63;7.28;;;;;;;;;;7390714;19;20018;-76
2022/12/04 01:52:48;;;;;;;14.23;6.63;;;;;;;;;;7391374;19;20403;-75
2022/12/04 01:55:14;;;;;;;15.68;6.63;;;;;;;;;;7392297;19;20436;-75
2022/12/04 01:57:39;;;;;;;18.35;8.27;;;;;;;;;;7391234;19;20383;-76
2022/12/04 02:00:11;;;;;;;16.35;6.85;;;;;;;;;;7390998;19;20016;-75
2022/12/04 02:02:42;;;;;;;16.00;6.93;;;;;;;;;;7389251;19;20137;-76
2022/12/04 02:05:10;;;;;;;14.43;6.22;;;;;;;;;;7391352;19;20003;-76
2022/12/04 02:07:38;;;;;;;17.20;7.18;;;;;;;;;;7393664;19;20134;-75
2022/12/04 02:10:07;;;;;;;19.38;7.68;;;;;;;;;;7391659;19;20002;-76
2022/12/04 02:12:42;;;;;;;18.23;8.15;;;;;;;;;;7390911;19;19999;-75
2022/12/04 02:15:15;;;;;;;14.98;7.70;;;;;;;;;;7391522;19;20020;-76
2022/12/04 02:17:48;;;;;;;13.98;6.45;;;;;;;;;;7396124;19;20337;-76
2022/12/04 02:20:21;;;;;;;18.80;7.68;;;;;;;;;;7392619;19;20022;-74
2022/12/04 02:23:37;;;;;;;15.18;6.45;;;;;;;;;;7390645;19;20032;-74
2022/12/04 02:26:24;;;;;;;19.38;7.00;;;;;;;;;;7387166;19;20002;-75
2022/12/04 02:29:26;;;;;;;19.88;7.45;;;;;;;;;;7385405;19;20002;-75
2022/12/04 02:32:01;;;;;;;16.05;6.60;;;;;;;;;;7389833;19;20002;-76
2022/12/04 02:34:46;;;;;;;17.23;7.38;;;;;;;;;;7388699;19;20009;-75
2022/12/04 02:37:30;;;;;;;21.38;9.25;;;;;;;;;;7390641;19;20006;-75
2022/12/04 02:40:24;;;;;;;18.10;7.85;;;;;;;;;;7390627;19;20003;-75
2022/12/04 02:42:57;;;;;;;14.75;7.32;;;;;;;;;;7390335;19;20357;-76
2022/12/04 02:45:36;;;;;;;18.33;7.55;;;;;;;;;;7390749;19;20370;-75
2022/12/04 02:48:05;;;;;;;16.77;7.25;;;;;;;;;;7389979;19;20037;-76
2022/12/04 02:50:37;;;;;;;21.02;9.23;;;;;;;;;;7389797;19;19999;-76
2022/12/04 02:53:08;;;;;;;12.95;6.65;;;;;;;;;;7390471;19;20066;-76
2022/12/04 02:55:55;;;;;;;19.33;7.80;;;;;;;;;;7390406;19;19994;-75
2022/12/04 02:58:26;;;;;;;19.75;6.68;;;;;;;;;;7389797;19;20331;-75
2022/12/04 03:00:53;;;;;;;17.43;6.67;;;;;;;;;;7388808;19;20483;-74
2022/12/04 03:03:27;;;;;;;18.67;8.50;;;;;;;;;;7388021;19;20260;-75
2022/12/04 03:06:04;;;;;;;15.75;6.35;;;;;;;;;;7389866;19;20007;-76
2022/12/04 03:08:50;;;;;;;17.55;6.80;;;;;;;;;;7388827;19;20002;-76
2022/12/04 03:11:15;;;;;;;13.70;7.57;;;;;;;;;;7389987;19;20032;-75
2022/12/04 03:13:46;;;;;;;19.42;6.68;;;;;;;;;;7389230;19;19994;-76
2022/12/04 03:16:14;;;;;;;16.27;6.07;;;;;;;;;;7389802;19;20099;-75
2022/12/04 03:18:47;;;;;;;16.52;6.68;;;;;;;;;;7388364;19;20019;-75
2022/12/04 03:21:19;;;;;;;16.48;6.95;;;;;;;;;;7387879;19;19998;-76
2022/12/04 03:24:14;;;;;;;15.25;6.70;;;;;;;;;;7388993;19;20487;-76
2022/12/04 03:26:46;;;;;;;14.55;6.80;;;;;;;;;;7389276;19;19998;-75
2022/12/04 03:29:30;;;;;;;16.63;7.40;;;;;;;;;;7387446;19;19999;-75
2022/12/04 03:32:21;;;;;;;13.27;5.53;;;;;;;;;;7386978;19;20019;-74
2022/12/04 03:35:10;;;;;;;15.90;6.95;;;;;;;;;;7386188;19;19999;-75
2022/12/04 03:37:48;;;;;;;16.50;6.78;;;;;;;;;;7388401;19;20005;-75
2022/12/04 03:40:22;;;;;;;14.60;6.45;;;;;;;;;;7388099;19;20003;-75
2022/12/04 03:43:11;;;;;;;15.50;7.28;;;;;;;;;;7386339;19;19994;-76
2022/12/04 03:45:48;;;;;;;19.08;7.45;;;;;;;;;;7385840;19;20008;-76
2022/12/04 03:48:20;;;;;;;15.52;8.02;;;;;;;;;;7387308;19;20050;-76
2022/12/04 03:50:54;;;;;;;17.55;7.40;;;;;;;;;;7386277;19;20102;-76
2022/12/04 03:53:37;;;;;;;23.38;8.10;;;;;;;;;;7387569;19;20774;-76
2022/12/04 03:56:21;;;;;;;14.68;7.00;;;;;;;;;;7387848;19;20024;-75
2022/12/04 03:58:51;;;;;;;17.27;6.95;;;;;;;;;;7390700;19;19998;-74
2022/12/04 04:01:21;;;;;;;15.75;6.60;;;;;;;;;;7386666;19;20487;-75
2022/12/04 04:03:53;;;;;;;14.38;6.97;;;;;;;;;;7387595;19;19998;-74
2022/12/04 04:06:24;;;;;;;15.48;7.10;;;;;;;;;;7388820;19;20003;-76
2022/12/04 04:08:51;;;;;;;;;;;;;;;;;;7385202;19;20436;-76
2022/12/04 04:11:41;;;;;;;14.00;6.70;;;;;;;;;;7387566;19;19930;-75
2022/12/04 04:25:31;;;;;;;14.65;7.00;;;;;;;;;;7387723;19;19929;-76
2022/12/04 04:27:57;;;;;;;13.07;6.68;;;;;;;;;;7386444;19;20433;-76
2022/12/04 04:30:24;;;;;;;15.30;6.53;;;;;;;;;;7386779;19;20011;-75
2022/12/04 04:33:10;;;;;;;15.73;6.28;;;;;;;;;;7385927;19;19999;-75
2022/12/04 04:35:44;;;;;;;19.23;6.88;;;;;;;;;;7385131;19;20082;-76
2022/12/04 04:38:26;;;;;;;16.88;6.63;;;;;;;;;;7384082;19;20483;-74
2022/12/04 04:41:15;;;;;;;14.27;6.35;;;;;;;;;;7386486;19;20319;-75
2022/12/04 04:43:47;;;;;;;17.20;7.28;;;;;;;;;;7386015;19;19994;-75
2022/12/04 04:46:27;;;;;;;17.52;6.68;;;;;;;;;;7386644;19;19995;-76
2022/12/04 04:48:57;;;;;;;18.27;7.13;;;;;;;;;;7385247;19;20018;-75
2022/12/04 04:51:23;;;;;;;16.67;6.82;;;;;;;;;;7386601;19;20364;-75
2022/12/04 04:53:52;;;;;;;14.43;5.72;;;;;;;;;;7388674;19;20009;-75
2022/12/04 04:56:18;;;;;;;34.22;7.13;;;;;;;;;;7391917;19;20561;-76
2022/12/04 04:58:44;;;;;;;22.98;7.43;;;;;;;;;;7394437;19;20399;-75
2022/12/04 05:01:19;;;;;;;12.52;6.15;;;;;;;;;;7392491;19;20106;-76
2022/12/04 05:03:45;;;;;;;14.65;6.72;;;;;;;;;;7393430;19;20021;-75
2022/12/04 05:06:10;;;;;;;16.35;7.53;;;;;;;;;;7392161;19;20440;-75
2022/12/04 05:08:36;;;;;;;18.40;8.00;;;;;;;;;;7392459;19;20011;-73
2022/12/04 05:11:03;;;;;;;17.17;7.00;;;;;;;;;;7394597;19;20062;-72
2022/12/04 05:13:29;;;;;;;13.55;7.10;;;;;;;;;;7391902;19;20066;-71
2022/12/04 05:16:01;;;;;;;15.80;7.28;;;;;;;;;;7394039;19;22109;-73
2022/12/04 05:18:27;;;;;;;17.70;6.55;;;;;;;;;;7389269;19;20082;-72
2022/12/04 05:20:52;;;;;;;17.45;7.22;;;;;;;;;;7386615;19;20010;-72
2022/12/04 05:23:18;;;;;;;15.73;6.10;;;;;;;;;;7392531;19;20002;-73
2022/12/04 05:25:43;;;;;;;14.80;7.05;;;;;;;;;;7393047;19;20095;-72
2022/12/04 05:28:09;;;;;;;15.50;7.40;;;;;;;;;;7394023;19;20011;-72
2022/12/04 05:30:34;;;;;;;14.98;6.65;;;;;;;;;;7394313;19;20334;-72
2022/12/04 05:33:00;;;;;;;13.23;6.28;;;;;;;;;;7393280;19;20023;-71
2022/12/04 05:35:25;;;;;;;14.38;6.60;;;;;;;;;;7394519;19;20456;-72
2022/12/04 05:37:50;;;;;;;15.75;7.18;;;;;;;;;;7392314;19;20350;-71
2022/12/04 05:40:16;;;;;;;18.45;7.88;;;;;;;;;;7393107;19;19998;-72
2022/12/04 05:42:41;;;;;;;14.80;6.47;;;;;;;;;;7391507;19;19995;-72
2022/12/04 05:45:07;;;;;;;16.40;6.90;;;;;;;;;;7393627;19;20006;-71
2022/12/04 05:47:41;;;;;;;17.08;7.22;;;;;;;;;;7394172;19;20003;-73
2022/12/04 05:50:08;;;;;;;15.43;6.63;;;;;;;;;;7393250;19;20006;-72
2022/12/04 05:52:33;;;;;;;16.38;7.22;;;;;;;;;;7393406;19;20011;-71
2022/12/04 05:54:58;;;;;;;15.70;6.38;;;;;;;;;;7396424;19;19999;-72
2022/12/04 05:57:24;;;;;;;13.90;5.90;;;;;;;;;;7396856;19;20006;-72
2022/12/04 05:59:49;;;;;;;14.85;7.40;;;;;;;;;;7392854;19;20011;-72
2022/12/04 06:02:15;;;;;;;12.85;6.50;;;;;;;;;;7394937;19;20002;-72
2022/12/04 06:04:40;;;;;;;16.92;6.20;;;;;;;;;;7396727;19;20018;-72
2022/12/04 06:07:05;;;;;;;8.68;5.22;;;;;;;;;;7392330;19;20031;-72
2022/12/04 06:09:31;;;;;;;16.17;7.00;;;;;;;;;;7393828;19;20007;-72
2022/12/04 06:11:57;;;;;;;15.77;7.07;;;;;;;;;;7393898;19;20010;-72
2022/12/04 06:14:22;;;;;;;16.27;7.20;;;;;;;;;;7392104;19;20014;-73
2022/12/04 06:16:48;;;;;;;18.08;8.15;;;;;;;;;;7393634;19;19990;-72
2022/12/04 06:19:16;;;;;;;18.52;6.78;;;;;;;;;;7394946;19;20031;-72
2022/12/04 06:21:43;;;;;;;12.10;5.78;;;;;;;;;;7389917;19;20003;-73
2022/12/04 06:24:16;;;;;;;14.32;6.47;;;;;;;;;;7391842;19;20369;-73
2022/12/04 06:26:42;;;;;;;16.48;6.93;;;;;;;;;;7390299;19;20010;-71
2022/12/04 06:29:10;;;;;;;14.13;6.47;;;;;;;;;;7390447;19;20006;-71
2022/12/04 06:31:36;;;;;;;14.80;5.97;;;;;;;;;;7392306;19;20563;-72
2022/12/04 06:34:02;;;;;;;18.17;7.05;;;;;;;;;;7392288;19;20007;-72
2022/12/04 06:36:28;;;;;;;22.55;6.57;;;;;;;;;;7390065;19;20503;-71
2022/12/04 06:38:55;;;;;;;16.48;6.55;;;;;;;;;;7390207;19;20018;-71
2022/12/04 06:41:21;;;;;;;15.15;5.95;;;;;;;;;;7389023;19;19999;-72
2022/12/04 06:43:47;;;;;;;18.25;7.50;;;;;;;;;;7390523;19;20023;-72
2022/12/04 06:46:21;;;;;;;11.95;5.43;;;;;;;;;;7390471;19;20069;-72
2022/12/04 06:48:47;;;;;;;15.38;6.32;;;;;;;;;;7394083;19;20357;-72
2022/12/04 06:51:24;;;;;;;17.35;7.18;;;;;;;;;;7390422;19;20065;-71
2022/12/04 06:53:51;;;;;;;15.00;6.07;;;;;;;;;;7393560;19;20001;-70
2022/12/04 06:56:22;;;;;;;21.70;6.90;;;;;;;;;;7391897;19;19990;-72
2022/12/04 06:58:49;;;;;;;;;;;;;;;;;;7393927;19;20018;-71
2022/12/04 07:01:17;;;;;;;14.65;6.85;;;;;;;;;;7392359;19;19906;-71
2022/12/04 07:03:43;;;;;;;11.98;4.63;;;;;;;;;;7393934;19;20007;-72
2022/12/04 07:06:30;;;;;;;15.60;6.40;;;;;;;;;;7393215;19;20054;-73
2022/12/04 07:09:08;;;;;;;16.35;6.72;;;;;;;;;;7390060;19;20002;-72
2022/12/04 07:11:34;;;;;;;16.58;7.18;;;;;;;;;;7395588;19;20472;-73
2022/12/04 07:13:59;;;;;;;9.10;5.18;;;;;;;;;;7397664;19;19994;-71
2022/12/04 07:16:25;;;;;;;18.35;8.25;;;;;;;;;;7386479;19;20497;-71
2022/12/04 07:18:58;;;;;;;15.65;6.93;;;;;;;;;;7385924;19;20005;-72
2022/12/04 07:21:28;;;;;;;17.98;8.00;;;;;;;;;;7386479;19;20019;-72
2022/12/04 07:23:56;;;;;;;17.85;8.55;;;;;;;;;;7387319;19;20030;-72
2022/12/04 07:26:22;;;;;;;19.05;7.15;;;;;;;;;;7387936;19;19999;-72
2022/12/04 07:28:48;;;;;;;18.83;7.25;;;;;;;;;;7384592;19;19999;-72
2022/12/04 07:31:16;;;;;;;18.75;8.25;;;;;;;;;;7389372;19;19998;-73
2022/12/04 07:33:42;;;;;;;17.52;7.60;;;;;;;;;;7389305;19;20311;-72
2022/12/04 07:36:10;;;;;;;16.73;7.38;;;;;;;;;;7387695;19;20078;-71
2022/12/04 07:38:44;;;;;;;16.80;7.40;;;;;;;;;;7421724;19;20376;-72
2022/12/04 07:41:11;;;;;;;17.00;7.20;;;;;;;;;;7422170;19;20026;-72
2022/12/04 07:43:37;;;;;;;12.77;6.45;;;;;;;;;;7417206;19;20008;-71
2022/12/04 07:46:12;;;;;;;19.27;7.53;;;;;;;;;;7419136;19;20026;-71
2022/12/04 07:48:37;;;;;;;17.48;7.07;;;;;;;;;;7421660;19;20036;-71
2022/12/04 07:51:15;;;;;;;16.05;6.88;;;;;;;;;;7427812;19;20068;-75
2022/12/04 07:53:41;;;;;;;15.30;6.82;;;;;;;;;;7420763;19;20359;-75
2022/12/04 07:56:06;;;;;;;16.15;7.03;;;;;;;;;;7423291;19;20435;-75
2022/12/04 07:58:33;;;;;;;14.50;7.35;;;;;;;;;;7422901;19;19998;-74
2022/12/04 08:01:09;;;;;;;14.50;6.97;;;;;;;;;;7422854;19;20002;-75
2022/12/04 08:03:35;;;;;;;16.02;7.38;;;;;;;;;;7422757;19;20475;-75
2022/12/04 08:06:01;;;;;;;15.70;7.35;;;;;;;;;;7423471;19;19994;-77
2022/12/04 08:08:27;;;;;;;17.88;7.10;;;;;;;;;;7423381;19;20500;-74
2022/12/04 08:10:52;;;;;;;16.70;7.38;;;;;;;;;;7425064;19;20014;-75
2022/12/04 08:13:17;;;;;;;14.55;6.95;;;;;;;;;;7422286;19;19998;-76
2022/12/04 08:15:42;;;;;;;19.10;7.25;;;;;;;;;;7422627;19;20002;-75
2022/12/04 08:18:08;;;;;;;17.67;7.00;;;;;;;;;;7420838;19;20002;-76
2022/12/04 08:20:33;;;;;;;14.43;6.65;;;;;;;;;;7422686;19;20002;-75
2022/12/04 08:22:58;;;;;;;21.50;7.95;;;;;;;;;;7421869;19;20525;-74
2022/12/04 08:25:24;;;;;;;17.10;7.65;;;;;;;;;;7422149;19;20010;-76
2022/12/04 08:27:49;;;;;;;19.98;8.23;;;;;;;;;;7420609;19;20011;-75
2022/12/04 08:30:15;;;;;;;20.42;8.18;;;;;;;;;;7422047;19;20361;-75
2022/12/04 08:32:40;;;;;;;16.65;8.27;;;;;;;;;;7418566;19;20459;-76
2022/12/04 08:35:05;;;;;;;16.77;7.57;;;;;;;;;;7421568;19;20001;-75
2022/12/04 08:37:31;;;;;;;18.63;7.68;;;;;;;;;;7421732;19;20002;-75
2022/12/04 08:39:57;;;;;;;19.02;7.97;;;;;;;;;;7422784;19;20464;-75
2022/12/04 08:42:22;;;;;;;28.42;11.75;;;;;;;;;;7419749;19;20009;-76
2022/12/04 08:44:48;;;;;;;16.67;8.50;;;;;;;;;;7421541;19;19994;-76
2022/12/04 08:47:13;;;;;;;16.70;7.85;;;;;;;;;;7421917;19;20003;-75
2022/12/04 08:49:39;;;;;;;15.63;6.97;;;;;;;;;;7398416;19;20395;-76
2022/12/04 08:52:04;;;;;;;22.60;8.13;;;;;;;;;;7392485;19;20432;-75
2022/12/04 08:54:29;;;;;;;19.23;7.90;;;;;;;;;;7392556;19;20030;-76
2022/12/04 08:56:55;;;;;;;19.10;8.07;;;;;;;;;;7392167;19;20011;-76
2022/12/04 08:59:20;;;;;;;16.08;6.95;;;;;;;;;;7392971;19;20655;-80
2022/12/04 09:01:49;;;;;;;14.95;7.18;;;;;;;;;;7391866;19;20040;-78
2022/12/04 09:04:14;;;;;;;15.77;7.18;;;;;;;;;;7391298;19;20629;-77
2022/12/04 09:06:39;;;;;;;13.60;5.80;;;;;;;;;;7396931;19;20010;-78
2022/12/04 09:09:05;;;;;;;12.90;6.35;;;;;;;;;;7396214;19;19991;-77
2022/12/04 09:11:31;;;;;;;12.70;5.28;;;;;;;;;;7391060;19;20058;-77
2022/12/04 09:13:57;;;;;;;17.90;7.70;;;;;;;;;;7390971;19;20015;-75
2022/12/04 09:16:23;;;;;;;17.90;7.82;;;;;;;;;;7391277;19;20002;-76
2022/12/04 09:18:49;;;;;;;18.08;7.47;;;;;;;;;;7391374;19;20002;-74
2022/12/04 09:21:17;;;;;;;19.20;7.93;;;;;;;;;;7394927;19;19999;-74
2022/12/04 09:23:44;;;;;;;16.38;7.20;;;;;;;;;;7394050;19;19998;-73
2022/12/04 09:26:21;;;;;;;19.17;7.32;;;;;;;;;;7395081;19;20018;-74
2022/12/04 09:28:48;;;;;;;17.35;7.45;;;;;;;;;;7395405;19;19995;-76
2022/12/04 09:31:14;;;;;;;16.13;7.38;;;;;;;;;;7395120;19;20027;-76
2022/12/04 09:33:39;;;;;;;15.52;7.15;;;;;;;;;;7389180;19;19998;-79
2022/12/04 09:36:05;;;;;;;18.15;7.00;;;;;;;;;;7391556;19;20003;-75
2022/12/04 09:38:30;;;;;;;15.90;7.63;;;;;;;;;;7390035;19;20083;-76
2022/12/04 09:41:35;;;;;;;17.98;6.93;;;;;;;;;;7382156;19;20012;-75
2022/12/04 09:44:35;;;;;;;17.70;8.20;;;;;;;;;;7387125;19;20003;-75
2022/12/04 09:47:25;;;;;;;17.88;6.82;;;;;;;;;;7384274;19;20566;-74
2022/12/04 09:49:57;;;;;;;31.17;12.43;;;;;;;;;;7388005;19;20587;-76
2022/12/04 09:52:34;;;;;;;26.08;9.38;;;;;;;;;;7388469;19;20677;-75
2022/12/04 09:55:02;;;;;;;19.08;7.85;;;;;;;;;;7386263;19;20003;-76
2022/12/04 09:57:48;;;;;;;17.67;7.97;;;;;;;;;;7386914;19;20023;-75
2022/12/04 10:00:17;;;;;;;18.60;8.35;;;;;;;;;;7387152;19;20276;-74
2022/12/04 10:02:53;;;;;;;21.58;8.05;;;;;;;;;;7387994;19;20005;-73
2022/12/04 10:05:30;;;;;;;19.80;8.10;;;;;;;;;;7390239;19;20410;-75
2022/12/04 10:08:09;;;;;;;18.38;8.23;;;;;;;;;;7390837;19;20018;-75
2022/12/04 10:10:53;;;;;;;21.42;9.10;;;;;;;;;;7390838;19;20003;-76
2022/12/04 10:13:28;;;;;;;19.73;7.93;;;;;;;;;;7389908;19;20003;-75
2022/12/04 10:16:17;;;;;;;20.63;8.30;;;;;;;;;;7387364;19;20008;-76
2022/12/04 10:18:51;;;;;;;19.35;8.40;;;;;;;;;;7388626;19;20348;-74
2022/12/04 10:21:19;;;;;;;14.93;6.90;;;;;;;;;;7388628;19;20456;-75
2022/12/04 10:23:56;;;;;;;16.52;8.15;;;;;;;;;;7391020;19;19994;-76
2022/12/04 10:26:27;;;;;;;13.77;6.43;;;;;;;;;;7389942;19;20460;-75
2022/12/04 10:28:58;;;;;;;17.40;6.45;;;;;;;;;;7388169;19;19998;-76
2022/12/04 10:31:25;;;;;;;17.00;7.57;;;;;;;;;;7387743;19;20112;-74
2022/12/04 10:34:00;;;;;;;17.35;8.52;;;;;;;;;;7387722;19;20534;-77
2022/12/04 10:36:31;;;;;;;18.73;7.75;;;;;;;;;;7389940;19;20029;-77
2022/12/04 10:39:13;;;;;;;14.82;7.82;;;;;;;;;;7388144;19;20156;-77
2022/12/04 10:41:49;;;;;;;20.85;7.63;;;;;;;;;;7389437;19;20468;-77
2022/12/04 10:44:16;;;;;;;13.35;6.63;;;;;;;;;;7387015;19;20002;-76
2022/12/04 10:46:42;;;;;;;18.60;8.25;;;;;;;;;;7389330;19;20013;-75
2022/12/04 10:49:21;;;;;;;14.15;7.38;;;;;;;;;;7387400;19;20825;-76
2022/12/04 10:51:47;;;;;;;15.13;6.47;;;;;;;;;;7387072;19;20005;-74
2022/12/04 10:54:21;;;;;;;19.20;7.07;;;;;;;;;;7387093;19;20015;-76
2022/12/04 10:56:54;;;;;;;17.42;7.68;;;;;;;;;;7386976;19;20027;-74
2022/12/04 10:59:20;;;;;;;19.10;7.72;;;;;;;;;;7385353;19;20100;-76
2022/12/04 11:01:46;;;;;;;16.92;7.60;;;;;;;;;;7385906;19;20014;-74
2022/12/04 11:04:29;;;;;;;11.10;5.38;;;;;;;;;;7384982;19;20002;-77
2022/12/04 11:07:04;;;;;;;20.67;8.02;;;;;;;;;;7386079;19;20007;-74
2022/12/04 11:09:30;;;;;;;18.42;7.72;;;;;;;;;;7388292;19;20010;-75
2022/12/04 11:12:05;;;;;;;15.35;6.57;;;;;;;;;;7385779;19;20009;-73
2022/12/04 11:14:30;;;;;;;20.73;8.05;;;;;;;;;;7386401;19;20006;-74
2022/12/04 11:17:02;;;;;;;12.57;6.13;;;;;;;;;;7386541;19;20082;-75
2022/12/04 11:19:30;;;;;;;19.15;7.95;;;;;;;;;;7386684;19;20005;-75
2022/12/04 11:22:02;;;;;;;17.08;7.07;;;;;;;;;;7383804;19;20006;-76
2022/12/04 11:24:36;;;;;;;20.42;8.05;;;;;;;;;;7386481;19;20492;-75
2022/12/04 11:27:06;;;;;;;21.42;8.27;;;;;;;;;;7387854;19;19999;-75
2022/12/04 11:29:40;;;;;;;18.65;7.00;;;;;;;;;;7387892;19;20340;-74
2022/12/04 11:32:12;;;;;;;21.45;7.85;;;;;;;;;;7384845;19;20010;-74
2022/12/04 11:34:40;;;;;;;17.65;7.63;;;;;;;;;;7387484;19;20002;-76
2022/12/04 11:37:17;;;;;;;18.58;8.43;;;;;;;;;;7382985;19;20019;-74
2022/12/04 11:39:44;;;;;;;16.45;7.80;;;;;;;;;;7385332;19;20006;-75
2022/12/04 11:42:12;;;;;;;19.20;7.97;;;;;;;;;;7383236;19;20011;-75
2022/12/04 11:44:38;;;;;;;17.92;6.72;;;;;;;;;;7386733;19;20006;-75
2022/12/04 11:47:13;;;;;;;19.63;8.20;;;;;;;;;;7385036;19;20349;-74
2022/12/04 11:49:38;;;;;;;14.23;6.15;;;;;;;;;;7385359;19;20014;-74
2022/12/04 11:52:41;;;;;;;20.60;8.52;;;;;;;;;;7381403;19;20461;-75
2022/12/04 11:55:17;;;;;;;18.00;7.07;;;;;;;;;;7381542;19;20014;-75
2022/12/04 11:57:59;;;;;;;18.50;7.40;;;;;;;;;;7382753;19;20051;-75
2022/12/04 12:00:26;;;;;;;18.52;7.28;;;;;;;;;;7385347;19;20013;-76
2022/12/04 12:03:12;;;;;;;15.50;7.45;;;;;;;;;;7383588;19;20338;-74
2022/12/04 12:06:15;;;;;;;14.73;7.03;;;;;;;;;;7386801;19;20010;-75
2022/12/04 12:09:13;;;;;;;20.05;6.55;;;;;;;;;;7385429;19;20010;-75
2022/12/04 12:11:50;;;;;;;16.98;7.18;;;;;;;;;;7382507;19;20007;-76
2022/12/04 12:14:24;;;;;;;18.65;7.25;;;;;;;;;;7384234;19;20018;-76
2022/12/04 12:17:11;;;;;;;20.83;7.88;;;;;;;;;;7384060;19;20070;-75
2022/12/04 12:19:48;;;;;;;15.43;7.15;;;;;;;;;;7386417;19;20352;-76
2022/12/04 12:22:35;;;;;;;19.20;7.50;;;;;;;;;;7385061;19;20006;-77
2022/12/04 12:25:20;;;;;;;18.42;7.63;;;;;;;;;;7387540;19;20376;-75
2022/12/04 12:28:19;;;;;;;17.67;7.82;;;;;;;;;;7388241;19;20404;-75
2022/12/04 12:31:13;;;;;;;17.42;7.05;;;;;;;;;;7388688;19;20002;-76
2022/12/04 12:33:46;;;;;;;19.27;7.78;;;;;;;;;;7388998;19;20117;-76
2022/12/04 12:36:13;;;;;;;22.40;8.15;;;;;;;;;;7388940;19;19998;-76
2022/12/04 12:38:50;;;;;;;17.20;7.88;;;;;;;;;;7386249;19;20019;-77
2022/12/04 12:41:35;;;;;;;18.10;7.90;;;;;;;;;;7391947;19;20360;-74
2022/12/04 12:44:08;;;;;;;17.15;7.88;;;;;;;;;;7392659;19;20380;-76
2022/12/04 12:46:39;;;;;;;17.23;8.68;;;;;;;;;;7392779;19;20034;-75
2022/12/04 12:49:31;;;;;;;21.95;8.25;;;;;;;;;;7394387;19;20066;-75
2022/12/04 12:52:05;;;;;;;19.02;8.23;;;;;;;;;;7392135;19;20006;-76
2022/12/04 12:54:40;;;;;;;14.90;7.28;;;;;;;;;;7392262;19;20369;-74
2022/12/04 12:57:13;;;;;;;13.32;6.68;;;;;;;;;;7391847;19;20591;-74
2022/12/04 12:59:46;;;;;;;17.75;8.80;;;;;;;;;;7393071;19;20003;-75
2022/12/04 13:02:30;;;;;;;15.32;6.43;;;;;;;;;;7391013;19;20005;-76
2022/12/04 13:05:03;;;;;;;22.33;8.27;;;;;;;;;;7392547;19;20499;-76
2022/12/04 13:07:51;;;;;;;19.30;8.05;;;;;;;;;;7392928;19;19990;-75
2022/12/04 13:10:23;;;;;;;18.65;8.32;;;;;;;;;;7392970;19;20460;-76
2022/12/04 13:12:55;;;;;;;19.77;8.05;;;;;;;;;;7390456;19;20345;-76
2022/12/04 13:15:25;;;;;;;21.70;8.35;;;;;;;;;;7392575;19;19998;-77
2022/12/04 13:17:53;;;;;;;21.38;7.90;;;;;;;;;;7390658;19;20482;-77
2022/12/04 13:20:27;;;;;;;16.48;7.63;;;;;;;;;;7392223;19;20038;-76
2022/12/04 13:23:30;;;;;;;17.10;7.90;;;;;;;;;;7389296;19;20026;-75
2022/12/04 13:26:05;;;;;;;16.42;7.25;;;;;;;;;;7391686;19;20011;-75
2022/12/04 13:28:56;;;;;;;17.08;7.88;;;;;;;;;;7391735;19;20005;-75
2022/12/04 13:31:35;;;;;;;18.75;8.23;;;;;;;;;;7389340;19;20392;-75
2022/12/04 13:34:27;;;;;;;17.05;7.55;;;;;;;;;;7389416;19;19998;-76
2022/12/04 13:37:03;;;;;;;17.23;7.57;;;;;;;;;;7389355;19;20002;-76
2022/12/04 13:39:57;;;;;;;20.30;7.90;;;;;;;;;;7391015;19;20496;-75
2022/12/04 13:42:27;;;;;;;20.27;8.38;;;;;;;;;;7390111;19;20050;-74
2022/12/04 13:44:55;;;;;;;17.63;7.67;;;;;;;;;;7392116;19;20002;-75
2022/12/04 13:47:30;;;;;;;15.48;6.80;;;;;;;;;;7391861;19;19998;-75
2022/12/04 13:50:30;;;;;;;17.52;8.02;;;;;;;;;;7391543;19;20005;-75
2022/12/04 13:52:56;;;;;;;17.77;7.50;;;;;;;;;;7386937;19;19995;-74
2022/12/04 13:55:26;;;;;;;16.00;7.30;;;;;;;;;;7390854;19;20005;-74
2022/12/04 13:57:53;;;;;;;15.50;7.45;;;;;;;;;;7389399;19;19999;-76
2022/12/04 14:00:32;;;;;;;18.52;7.82;;;;;;;;;;7390510;19;20006;-75
2022/12/04 14:03:06;;;;;;;15.55;7.13;;;;;;;;;;7387804;19;19998;-75
2022/12/04 14:05:42;;;;;;;17.23;7.95;;;;;;;;;;7393578;19;19998;-74
2022/12/04 14:08:23;;;;;;;14.90;6.13;;;;;;;;;;7394316;19;20050;-74
2022/12/04 14:11:05;;;;;;;16.90;6.82;;;;;;;;;;7394513;19;20078;-74
2022/12/04 14:13:43;;;;;;;14.43;6.75;;;;;;;;;;7392961;19;19990;-76
2022/12/04 14:16:16;;;;;;;17.45;6.93;;;;;;;;;;7390942;19;20005;-76
2022/12/04 14:18:47;;;;;;;15.70;6.95;;;;;;;;;;7388507;19;19995;-75
2022/12/04 14:21:13;;;;;;;18.83;7.68;;;;;;;;;;7392661;19;20002;-76
2022/12/04 14:23:42;;;;;;;15.55;7.70;;;;;;;;;;7386278;19;19999;-75
2022/12/04 14:26:21;;;;;;;17.83;8.05;;;;;;;;;;7384076;19;20033;-76
2022/12/04 14:28:47;;;;;;;20.58;7.70;;;;;;;;;;7384222;19;20018;-74
2022/12/04 14:31:35;;;;;;;19.33;7.63;;;;;;;;;;7382560;19;20006;-76
2022/12/04 14:34:16;;;;;;;17.10;7.32;;;;;;;;;;7383840;19;20001;-75
2022/12/04 14:36:42;;;;;;;;;;;;;;;;;;7385233;19;20010;-76
2022/12/04 14:39:43;;;;;;;16.60;6.82;;;;;;;;;;7386498;19;19949;-75
2022/12/04 14:42:27;;;;;;;16.40;7.07;;;;;;;;;;7387586;19;20353;-75
2022/12/04 14:44:55;;;;;;;22.60;8.10;;;;;;;;;;7388683;19;19994;-76
2022/12/04 14:47:37;;;;;;;14.98;7.32;;;;;;;;;;7387464;19;20028;-76
2022/12/04 14:50:20;;;;;;;;;;;;;;;;;;7389142;19;20002;-74
2022/12/04 14:53:09;;;;;;;15.43;7.53;;;;;;;;;;7388272;19;19951;-76
2022/12/04 14:55:45;;;;;;;16.40;6.82;;;;;;;;;;7386641;19;20488;-75
2022/12/04 14:58:31;;;;;;;16.27;6.90;;;;;;;;;;7388012;19;19999;-74
2022/12/04 15:01:00;;;;;;;16.60;7.60;;;;;;;;;;7388244;19;20516;-76
2022/12/04 15:03:30;;;;;;;13.77;6.10;;;;;;;;;;7387388;19;20010;-74
2022/12/04 15:06:10;;;;;;;16.15;7.20;;;;;;;;;;7388616;19;20099;-75
2022/12/04 15:08:47;;;;;;;16.63;7.43;;;;;;;;;;7388187;19;20003;-74
2022/12/04 15:14:15;;;;;;;18.67;7.55;;;;;;;;;;7388153;19;20491;-75