Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:40;;;;;;;;;;;-4.00;99.90;;;;;;5073016;28;19939;-65
2021/01/31 00:04:06;;;;;;;;;;;-4.00;99.90;;;;;;5073506;28;20359;-65
2021/01/31 00:06:32;;;;;;;;;;;-4.00;99.90;;;;;;5074367;28;19920;-65
2021/01/31 00:08:59;;;;;;;;;;;-4.00;99.90;;;;;;5073312;28;20340;-65
2021/01/31 00:11:25;;;;;;;;;;;-3.90;99.90;;;;;;5073386;28;19920;-65
2021/01/31 00:13:51;;;;;;;;;;;-4.00;99.90;;;;;;5072979;28;19917;-65
2021/01/31 00:16:17;;;;;;;;;;;-4.00;99.90;;;;;;5072908;28;19917;-65
2021/01/31 00:18:43;;;;;;;;;;;-4.00;99.90;;;;;;5073491;28;19924;-65
2021/01/31 00:21:09;;;;;;;;;;;-4.10;99.90;;;;;;5073143;28;19916;-65
2021/01/31 00:23:35;;;;;;;;;;;-4.10;99.90;;;;;;5072721;28;19920;-66
2021/01/31 00:26:01;;;;;;;;;;;-4.20;99.90;;;;;;5072008;28;19916;-66
2021/01/31 00:28:27;;;;;;;;;;;-4.20;99.90;;;;;;5073023;28;19928;-65
2021/01/31 00:30:53;;;;;;;;;;;-4.20;99.90;;;;;;5072790;28;19928;-66
2021/01/31 00:33:20;;;;;;;;;;;-4.20;99.90;;;;;;5073314;28;19922;-66
2021/01/31 00:35:46;;;;;;;;;;;-4.10;99.90;;;;;;5072768;28;19928;-65
2021/01/31 00:38:12;;;;;;;;;;;-4.10;99.90;;;;;;5073491;28;19917;-65
2021/01/31 00:40:38;;;;;;;;;;;-4.10;99.90;;;;;;5072867;28;19920;-65
2021/01/31 00:43:04;;;;;;;;;;;-4.10;99.90;;;;;;5064191;28;19917;-66
2021/01/31 00:45:30;;;;;;;;;;;-4.10;99.90;;;;;;5072572;28;19912;-65
2021/01/31 00:47:56;;;;;;;;;;;-4.10;99.90;;;;;;5072896;28;20015;-65
2021/01/31 00:50:29;;;;;;;;;;;-4.20;99.90;;;;;;5050934;28;20399;-65
2021/01/31 00:52:55;;;;;;;;;;;-4.20;99.90;;;;;;5070795;28;19924;-65
2021/01/31 00:55:21;;;;;;;;;;;-4.10;99.90;;;;;;5072635;28;20323;-65
2021/01/31 00:57:47;;;;;;;;;;;-4.10;99.90;;;;;;5072882;28;20277;-65
2021/01/31 01:00:17;;;;;;;;;;;-4.20;99.90;;;;;;5072371;28;19923;-66
2021/01/31 01:02:43;;;;;;;;;;;-4.20;99.90;;;;;;5071292;28;20291;-65
2021/01/31 01:05:09;;;;;;;;;;;-4.20;99.90;;;;;;5072158;28;19917;-65
2021/01/31 01:07:35;;;;;;;;;;;-4.20;99.90;;;;;;5073007;28;19916;-65
2021/01/31 01:10:01;;;;;;;;;;;-4.20;99.90;;;;;;5072047;28;20339;-65
2021/01/31 01:12:27;;;;;;;;;;;-4.30;99.90;;;;;;5072190;28;20407;-66
2021/01/31 01:14:53;;;;;;;;;;;-4.30;99.90;;;;;;5072610;28;20412;-66
2021/01/31 01:17:19;;;;;;;;;;;-4.30;99.90;;;;;;5073120;28;19917;-67
2021/01/31 01:19:45;;;;;;;;;;;-4.40;99.90;;;;;;5072724;28;19917;-65
2021/01/31 01:22:11;;;;;;;;;;;-4.40;99.90;;;;;;5072607;28;20331;-65
2021/01/31 01:24:37;;;;;;;;;;;-4.40;99.90;;;;;;5072288;28;20396;-65
2021/01/31 01:27:03;;;;;;;;;;;-4.30;99.90;;;;;;5071908;28;19924;-65
2021/01/31 01:29:29;;;;;;;;;;;-4.30;99.90;;;;;;5072610;28;19920;-65
2021/01/31 01:31:55;;;;;;;;;;;-4.20;99.90;;;;;;5104702;28;19919;-65
2021/01/31 01:34:20;;;;;;;;;;;-4.20;99.90;;;;;;5072120;28;19924;-65
2021/01/31 01:36:46;;;;;;;;;;;-4.20;99.90;;;;;;5073306;28;19916;-65
2021/01/31 01:39:12;;;;;;;;;;;-4.40;99.90;;;;;;5071885;28;19920;-66
2021/01/31 01:41:39;;;;;;;;;;;-4.50;99.90;;;;;;5072137;28;19920;-66
2021/01/31 01:44:05;;;;;;;;;;;-4.40;99.90;;;;;;5072080;28;20365;-65
2021/01/31 01:46:34;;;;;;;;;;;-4.40;99.90;;;;;;5070440;28;19954;-66
2021/01/31 01:49:19;;;;;;;;;;;-4.40;99.90;;;;;;5070894;28;19920;-65
2021/01/31 01:52:04;;;;;;;;;;;-4.30;99.90;;;;;;5066711;28;19920;-66
2021/01/31 01:54:33;;;;;;;;;;;-4.40;99.90;;;;;;5072655;28;20270;-65
2021/01/31 01:57:00;;;;;;;;;;;-4.50;99.90;;;;;;5063123;28;19913;-66
2021/01/31 01:59:27;;;;;;;;;;;-4.50;99.90;;;;;;5070888;28;19917;-65
2021/01/31 02:01:57;;;;;;;;;;;-4.50;99.90;;;;;;5070800;28;19971;-65
2021/01/31 02:04:23;;;;;;;;;;;-4.50;99.90;;;;;;5072035;28;20347;-66
2021/01/31 02:06:48;;;;;;;;;;;-4.50;99.90;;;;;;5075903;28;19916;-65
2021/01/31 02:09:14;;;;;;;;;;;-4.60;99.90;;;;;;5075171;28;19978;-66
2021/01/31 02:11:40;;;;;;;;;;;-4.60;99.90;;;;;;5075508;28;20293;-65
2021/01/31 02:14:07;;;;;;;;;;;-4.60;99.90;;;;;;5074712;28;19924;-65
2021/01/31 02:16:40;;;;;;;;;;;-4.70;99.90;;;;;;5075373;28;19935;-65
2021/01/31 02:19:25;;;;;;;;;;;-4.70;99.90;;;;;;5090607;28;19920;-65
2021/01/31 02:21:50;;;;;;;;;;;-4.70;99.90;;;;;;5076033;28;19923;-65
2021/01/31 02:24:35;;;;;;;;;;;-4.50;99.90;;;;;;5073524;28;20335;-66
2021/01/31 02:27:13;;;;;;;;;;;-4.50;99.90;;;;;;5070852;28;19928;-66
2021/01/31 02:29:53;;;;;;;;;;;-4.40;99.90;;;;;;5075142;28;20221;-66
2021/01/31 02:32:19;;;;;;;;;;;-4.50;99.90;;;;;;5074177;28;20296;-65
2021/01/31 02:34:54;;;;;;;;;;;-4.60;99.90;;;;;;5075121;28;19917;-66
2021/01/31 02:37:25;;;;;;;;;;;-4.50;99.90;;;;;;5074007;28;19943;-66
2021/01/31 02:40:00;;;;;;;;;;;-4.50;99.90;;;;;;5075172;28;19920;-65
2021/01/31 02:42:30;;;;;;;;;;;-4.60;99.90;;;;;;5075068;28;19912;-65
2021/01/31 02:45:02;;;;;;;;;;;-4.50;99.90;;;;;;5073600;28;19935;-66
2021/01/31 02:47:28;;;;;;;;;;;-4.60;99.90;;;;;;5069362;28;19912;-66
2021/01/31 02:50:05;;;;;;;;;;;-4.60;99.90;;;;;;5073872;28;19925;-65
2021/01/31 02:52:44;;;;;;;;;;;-4.60;99.90;;;;;;5067273;28;19917;-65
2021/01/31 02:55:15;;;;;;;;;;;-4.70;99.90;;;;;;5074682;28;20249;-65
2021/01/31 02:57:46;;;;;;;;;;;-4.70;99.90;;;;;;5073719;28;19913;-65
2021/01/31 03:00:14;;;;;;;;;;;-4.70;99.90;;;;;;5073570;28;19919;-65
2021/01/31 03:02:40;;;;;;;;;;;-4.80;99.90;;;;;;5074558;28;19932;-65
2021/01/31 03:05:13;;;;;;;;;;;-4.80;99.90;;;;;;5073311;28;20297;-65
2021/01/31 03:07:41;;;;;;;;;;;-4.80;99.90;;;;;;5073547;28;19923;-65
2021/01/31 03:10:09;;;;;;;;;;;-4.90;99.90;;;;;;5074066;28;19924;-65
2021/01/31 03:12:43;;;;;;;;;;;-4.80;99.90;;;;;;5073270;28;19912;-65
2021/01/31 03:15:14;;;;;;;;;;;-4.90;99.90;;;;;;5073228;28;19908;-66
2021/01/31 03:18:09;;;;;;;;;;;-4.80;99.90;;;;;;5065220;28;19920;-65
2021/01/31 03:20:37;;;;;;;;;;;-4.80;99.90;;;;;;5063218;28;19920;-65
2021/01/31 03:23:07;;;;;;;;;;;-4.70;99.90;;;;;;5073188;28;19912;-65
2021/01/31 03:25:40;;;;;;;;;;;-4.70;99.90;;;;;;5072906;28;19919;-65
2021/01/31 03:28:06;;;;;;;;;;;-4.70;99.90;;;;;;5074114;28;20281;-65
2021/01/31 03:30:32;;;;;;;;;;;-4.70;99.90;;;;;;5072765;28;19920;-66
2021/01/31 03:32:59;;;;;;;;;;;-4.80;99.90;;;;;;5074360;28;19916;-65
2021/01/31 03:35:27;;;;;;;;;;;-4.70;99.90;;;;;;5073692;28;20357;-65
2021/01/31 03:37:55;;;;;;;;;;;-4.70;99.90;;;;;;5074330;28;19916;-65
2021/01/31 03:40:22;;;;;;;;;;;-4.80;99.90;;;;;;5072779;28;19913;-65
2021/01/31 03:42:48;;;;;;;;;;;-4.90;99.90;;;;;;5073520;28;19927;-66
2021/01/31 03:45:16;;;;;;;;;;;-4.90;99.90;;;;;;5074265;28;19928;-65
2021/01/31 03:48:06;;;;;;;;;;;-4.90;99.90;;;;;;5052252;28;19917;-65
2021/01/31 03:50:31;;;;;;;;;;;-4.80;99.90;;;;;;5063422;28;19920;-65
2021/01/31 03:52:58;;;;;;;;;;;-4.90;99.90;;;;;;5073214;28;19923;-65
2021/01/31 03:55:23;;;;;;;;;;;-4.90;99.90;;;;;;5073507;28;19919;-65
2021/01/31 03:57:51;;;;;;;;;;;-4.80;99.90;;;;;;5073672;28;20339;-65
2021/01/31 04:00:22;;;;;;;;;;;-4.90;99.90;;;;;;5072452;28;19913;-65
2021/01/31 04:03:00;;;;;;;;;;;-4.90;99.90;;;;;;5072595;28;19917;-65
2021/01/31 04:05:26;;;;;;;;;;;-4.90;99.90;;;;;;5055070;28;20402;-65
2021/01/31 04:07:53;;;;;;;;;;;-4.90;99.90;;;;;;5074058;28;19923;-65
2021/01/31 04:10:19;;;;;;;;;;;-4.90;99.90;;;;;;5066105;28;19920;-65
2021/01/31 04:12:46;;;;;;;;;;;-4.90;99.90;;;;;;5073266;28;20378;-65
2021/01/31 04:15:18;;;;;;;;;;;-4.90;99.90;;;;;;5073166;28;19928;-65
2021/01/31 04:17:44;;;;;;;;;;;-5.00;99.90;;;;;;5071814;28;19928;-65
2021/01/31 04:20:10;;;;;;;;;;;-5.00;99.90;;;;;;5071293;28;19915;-65
2021/01/31 04:22:36;;;;;;;;;;;-5.00;99.90;;;;;;5073355;28;19944;-65
2021/01/31 04:25:03;;;;;;;;;;;-5.00;99.90;;;;;;5073286;28;19917;-65
2021/01/31 04:27:29;;;;;;;;;;;-5.10;99.90;;;;;;5070720;28;19929;-65
2021/01/31 04:29:54;;;;;;;;;;;-5.10;99.90;;;;;;5074036;28;20020;-65
2021/01/31 04:32:20;;;;;;;;;;;-5.20;99.90;;;;;;5072840;28;19916;-65
2021/01/31 04:34:46;;;;;;;;;;;-5.10;99.90;;;;;;5073156;28;19916;-67
2021/01/31 04:37:12;;;;;;;;;;;-5.10;99.90;;;;;;5073249;28;19950;-65
2021/01/31 04:39:38;;;;;;;;;;;-5.10;99.90;;;;;;5072605;28;19912;-65
2021/01/31 04:42:04;;;;;;;;;;;-4.90;99.90;;;;;;5071851;28;19970;-65
2021/01/31 04:44:30;;;;;;;;;;;-4.90;99.90;;;;;;5072021;28;19909;-65
2021/01/31 04:47:02;;;;;;;;;;;-4.80;99.90;;;;;;5072020;28;19913;-65
2021/01/31 04:49:47;;;;;;;;;;;-5.00;99.90;;;;;;5072782;28;19912;-65
2021/01/31 04:52:15;;;;;;;;;;;-4.90;99.90;;;;;;5073065;28;19919;-65
2021/01/31 04:54:47;;;;;;;;;;;-4.90;99.90;;;;;;5073039;28;19915;-65
2021/01/31 04:57:31;;;;;;;;;;;-4.90;99.90;;;;;;5072274;28;19909;-65
2021/01/31 04:59:57;;;;;;;;;;;-5.00;99.90;;;;;;5077861;28;19915;-65
2021/01/31 05:02:34;;;;;;;;;;;-5.00;99.90;;;;;;5092334;28;19908;-66
2021/01/31 05:05:00;;;;;;;;;;;-5.00;99.90;;;;;;5093527;28;19908;-65
2021/01/31 05:07:41;;;;;;;;;;;-4.90;99.90;;;;;;5091044;28;20352;-66
2021/01/31 05:10:08;;;;;;;;;;;-4.90;99.90;;;;;;5071909;28;19920;-65
2021/01/31 05:12:53;;;;;;;;;;;-5.00;99.90;;;;;;5072140;28;19908;-65
2021/01/31 05:15:19;;;;;;;;;;;-5.00;99.90;;;;;;5073116;28;20369;-65
2021/01/31 05:17:45;;;;;;;;;;;-5.00;99.90;;;;;;5072995;28;19915;-65
2021/01/31 05:20:11;;;;;;;;;;;-5.10;99.90;;;;;;5072833;28;19912;-65
2021/01/31 05:22:39;;;;;;;;;;;-5.10;99.90;;;;;;5070986;28;19909;-65
2021/01/31 05:25:05;;;;;;;;;;;-5.00;99.90;;;;;;5071775;28;19920;-65
2021/01/31 05:27:31;;;;;;;;;;;-5.00;99.90;;;;;;5071293;28;19987;-65
2021/01/31 05:29:57;;;;;;;;;;;-5.00;99.90;;;;;;5072761;28;19917;-65
2021/01/31 05:32:23;;;;;;;;;;;-5.00;99.90;;;;;;5072621;28;19962;-65
2021/01/31 05:34:51;;;;;;;;;;;-4.90;99.90;;;;;;5072010;28;19920;-65
2021/01/31 05:37:21;;;;;;;;;;;-4.90;99.90;;;;;;5070996;28;20408;-65
2021/01/31 05:39:57;;;;;;;;;;;-5.00;99.90;;;;;;5074578;28;19920;-65
2021/01/31 05:42:24;;;;;;;;;;;-5.10;99.90;;;;;;5075472;28;19912;-65
2021/01/31 05:45:01;;;;;;;;;;;-5.00;99.90;;;;;;5075544;28;19913;-65
2021/01/31 05:47:31;;;;;;;;;;;-4.90;99.90;;;;;;5076009;28;19912;-66
2021/01/31 05:49:56;;;;;;;;;;;-4.80;99.90;;;;;;5074776;28;19943;-65
2021/01/31 05:52:22;;;;;;;;;;;-4.70;99.90;;;;;;5074951;28;19913;-65
2021/01/31 05:54:49;;;;;;;;;;;-4.80;99.90;;;;;;5076536;28;19924;-66
2021/01/31 05:57:25;;;;;;;;;;;-5.00;99.90;;;;;;5076014;28;19919;-65
2021/01/31 05:59:51;;;;;;;;;;;-4.80;99.90;;;;;;5074470;28;19912;-65
2021/01/31 06:02:27;;;;;;;;;;;-4.80;99.90;;;;;;5075107;28;19912;-65
2021/01/31 06:05:11;;;;;;;;;;;-4.80;99.90;;;;;;5075861;28;19912;-65
2021/01/31 06:07:38;;;;;;;;;;;-4.70;99.90;;;;;;5076043;28;19924;-65
2021/01/31 06:10:07;;;;;;;;;;;-4.70;99.90;;;;;;5074203;28;20021;-65
2021/01/31 06:12:33;;;;;;;;;;;-4.60;99.90;;;;;;5071142;28;19924;-65
2021/01/31 06:14:59;;;;;;;;;;;-4.50;99.90;;;;;;5074408;28;19916;-65
2021/01/31 06:17:26;;;;;;;;;;;-4.50;99.90;;;;;;5077252;28;19920;-65
2021/01/31 06:20:03;;;;;;;;;;;-4.40;99.90;;;;;;5078511;28;19919;-65
2021/01/31 06:22:41;;;;;;;;;;;-4.30;99.90;;;;;;5083132;28;20261;-65
2021/01/31 06:25:07;;;;;;;;;;;-4.30;99.90;;;;;;5081814;28;19920;-65
2021/01/31 06:27:34;;;;;;;;;;;-4.20;99.90;;;;;;5083343;28;19927;-65
2021/01/31 06:30:00;;;;;;;;;;;-4.10;99.90;;;;;;5095070;28;19923;-65
2021/01/31 06:32:29;;;;;;;;;;;-4.10;99.90;;;;;;5095943;28;19908;-65
2021/01/31 06:34:57;;;;;;;;;;;-4.00;99.90;;;;;;5096834;28;19915;-65
2021/01/31 06:37:25;;;;;;;;;;;-4.00;99.90;;;;;;5088852;28;19916;-65
2021/01/31 06:39:54;;;;;;;;;;;-4.00;99.90;;;;;;5079897;28;19920;-65
2021/01/31 06:42:46;;;;;;;;;;;-3.90;99.90;;;;;;5075776;28;20270;-65
2021/01/31 06:45:32;;;;;;;;;;;-3.90;99.90;;;;;;5066566;28;20380;-65
2021/01/31 06:48:06;;;;;;;;;;;-3.80;99.90;;;;;;5074422;28;19927;-65
2021/01/31 06:50:41;;;;;;;;;;;-3.80;99.90;;;;;;5074611;28;20285;-65
2021/01/31 06:53:13;;;;;;;;;;;-3.80;99.90;;;;;;5075135;28;20277;-65
2021/01/31 06:55:42;;;;;;;;;;;-3.70;99.90;;;;;;5074667;28;19920;-65
2021/01/31 06:58:14;;;;;;;;;;;-3.70;99.90;;;;;;5075486;28;19916;-65
2021/01/31 07:00:59;;;;;;;;;;;-3.70;99.90;;;;;;5074855;28;19920;-65
2021/01/31 07:03:37;;;;;;;;;;;-3.60;99.90;;;;;;5074389;28;19916;-65
2021/01/31 07:06:03;;;;;;;;;;;-3.60;99.90;;;;;;5075190;28;20357;-65
2021/01/31 07:08:29;;;;;;;;;;;-3.50;99.90;;;;;;5075219;28;19920;-66
2021/01/31 07:11:18;;;;;;;;;;;-3.50;99.90;;;;;;5074625;28;19921;-65
2021/01/31 07:13:49;;;;;;;;;;;-3.50;99.90;;;;;;5045549;28;20366;-65
2021/01/31 07:16:15;;;;;;;;;;;-3.50;99.90;;;;;;5075118;28;19909;-65
2021/01/31 07:18:59;;;;;;;;;;;-3.50;99.90;;;;;;5074948;28;19931;-65
2021/01/31 07:21:27;;;;;;;;;;;-3.60;99.90;;;;;;5107243;28;19909;-65
2021/01/31 07:23:53;;;;;;;;;;;-3.50;99.90;;;;;;5073663;28;19913;-65
2021/01/31 07:26:21;;;;;;;;;;;-3.50;99.90;;;;;;5074775;28;20015;-65
2021/01/31 07:28:47;;;;;;;;;;;-3.50;99.90;;;;;;5072988;28;19925;-65
2021/01/31 07:31:39;;;;;;;;;;;-3.50;99.90;;;;;;5074827;28;19943;-65
2021/01/31 07:34:24;;;;;;;;;;;-3.60;99.90;;;;;;5072636;28;19915;-65
2021/01/31 07:37:06;;;;;;;;;;;-3.60;99.90;;;;;;5074278;28;19913;-65
2021/01/31 07:39:37;;;;;;;;;;;-3.60;99.90;;;;;;5074396;28;19924;-65
2021/01/31 07:42:03;;;;;;;;;;;-3.60;99.90;;;;;;5072985;28;19915;-65
2021/01/31 07:44:29;;;;;;;;;;;-3.50;99.90;;;;;;5072805;28;20401;-65
2021/01/31 07:46:58;;;;;;;;;;;-3.60;99.90;;;;;;5074430;28;19932;-65
2021/01/31 07:49:24;;;;;;;;;;;-3.60;99.90;;;;;;5072881;28;20255;-65
2021/01/31 07:52:02;;;;;;;;;;;-3.60;99.90;;;;;;5074032;28;19916;-65
2021/01/31 07:54:28;;;;;;;;;;;-3.60;99.90;;;;;;5072842;28;19909;-65
2021/01/31 07:56:54;;;;;;;;;;;-3.60;99.90;;;;;;5072901;28;19920;-65
2021/01/31 07:59:27;;;;;;;;;;;-3.60;99.90;;;;;;5073179;28;19909;-65
2021/01/31 08:01:54;;;;;;;;;;;-3.60;99.90;;;;;;5072003;28;19913;-65
2021/01/31 08:04:20;;;;;;;;;;;-3.50;99.90;;;;;;5072780;28;19931;-65
2021/01/31 08:06:46;;;;;;;;;;;-3.50;99.90;;;;;;5073505;28;20369;-65
2021/01/31 08:09:27;;;;;;;;;;;-3.50;99.90;;;;;;5074065;28;20250;-65
2021/01/31 08:12:00;;;;;;;;;;;-3.50;99.90;;;;;;5073315;28;19929;-65
2021/01/31 08:14:44;;;;;;;;;;;-3.40;99.90;;;;;;5073511;28;20266;-65
2021/01/31 08:17:10;;;;;;;;;;;-3.30;99.90;;;;;;5064941;28;20392;-65
2021/01/31 08:19:36;;;;;;;;;;;-3.20;99.90;;;;;;5087712;28;19912;-65
2021/01/31 08:22:04;;;;;;;;;;;-3.10;99.90;;;;;;5073306;28;19931;-65
2021/01/31 08:24:49;;;;;;;;;;;-3.00;99.90;;;;;;5071043;28;19920;-65
2021/01/31 08:27:15;;;;;;;;;;;-3.00;99.90;;;;;;5067922;28;19920;-65
2021/01/31 08:29:41;;;;;;;;;;;-3.00;99.90;;;;;;5072712;28;19917;-65
2021/01/31 08:32:08;;;;;;;;;;;-2.90;99.90;;;;;;5071875;28;20304;-76
2021/01/31 08:35:06;;;;;;;;;;;-2.80;99.90;;;;;;5075569;28;19912;-66
2021/01/31 08:37:32;;;;;;;;;;;-2.70;99.90;;;;;;5055160;28;19916;-66
2021/01/31 08:39:58;;;;;;;;;;;-2.60;99.90;;;;;;5070982;28;19947;-66
2021/01/31 08:42:24;;;;;;;;;;;-2.60;99.90;;;;;;5070967;28;19959;-66
2021/01/31 08:44:52;;;;;;;;;;;-2.60;99.90;;;;;;5070681;28;19935;-66
2021/01/31 08:47:18;;;;;;;;;;;-2.50;99.90;;;;;;5102093;28;19919;-66
2021/01/31 08:49:44;;;;;;;;;;;-2.40;99.90;;;;;;5070086;28;19920;-66
2021/01/31 08:52:11;;;;;;;;;;;-2.30;99.90;;;;;;5069202;28;19928;-66
2021/01/31 08:54:37;;;;;;;;;;;-2.20;99.90;;;;;;5070311;28;19913;-66
2021/01/31 08:57:03;;;;;;;;;;;-2.20;99.90;;;;;;5072904;28;20373;-67
2021/01/31 08:59:30;;;;;;;;;;;-2.10;99.90;;;;;;5072744;28;19923;-67
2021/01/31 09:02:05;;;;;;;;;;;-2.10;99.90;;;;;;5071270;28;19912;-67
2021/01/31 09:04:31;;;;;;;;;;;-2.00;99.90;;;;;;5072405;28;19913;-66
2021/01/31 09:07:01;;;;;;;;;;;-1.90;99.90;;;;;;5071887;28;19917;-66
2021/01/31 09:09:28;;;;;;;;;;;-1.80;99.90;;;;;;5072350;28;19913;-67
2021/01/31 09:11:57;;;;;;;;;;;-1.80;99.90;;;;;;5070593;28;19924;-66
2021/01/31 09:14:24;;;;;;;;;;;-1.80;99.90;;;;;;5087407;28;20374;-66
2021/01/31 09:16:59;;;;;;;;;;;-1.80;99.90;;;;;;5072665;28;19912;-67
2021/01/31 09:19:25;;;;;;;;;;;-1.80;99.90;;;;;;5072997;28;19916;-66
2021/01/31 09:21:55;;;;;;;;;;;-1.80;99.90;;;;;;5057413;28;19916;-66
2021/01/31 09:24:21;;;;;;;;;;;-1.80;99.90;;;;;;5070901;28;19917;-67
2021/01/31 09:26:48;;;;;;;;;;;-1.70;99.90;;;;;;5071368;28;19927;-66
2021/01/31 09:29:14;;;;;;;;;;;-1.60;99.90;;;;;;5072531;28;20297;-67
2021/01/31 09:31:39;;;;;;;;;;;-1.60;99.90;;;;;;5070918;28;19932;-66
2021/01/31 09:34:05;;;;;;;;;;;-1.50;99.90;;;;;;5050627;28;19913;-67
2021/01/31 09:36:32;;;;;;;;;;;-1.40;99.90;;;;;;5069177;28;19920;-67
2021/01/31 09:38:59;;;;;;;;;;;-1.30;99.90;;;;;;5071981;28;19912;-67
2021/01/31 09:41:26;;;;;;;;;;;-1.20;99.90;;;;;;5084712;28;19913;-66
2021/01/31 09:43:53;;;;;;;;;;;-1.10;99.90;;;;;;5091670;28;20522;-67
2021/01/31 09:46:19;;;;;;;;;;;-1.00;99.90;;;;;;5072569;28;19909;-67
2021/01/31 09:48:45;;;;;;;;;;;-1.00;99.90;;;;;;5072510;28;19913;-67
2021/01/31 09:51:37;;;;;;;;;;;-0.90;99.90;;;;;;5071162;28;20293;-66
2021/01/31 09:54:12;;;;;;;;;;;-0.80;99.90;;;;;;5070937;28;19913;-67
2021/01/31 09:56:39;;;;;;;;;;;-0.70;99.90;;;;;;5078173;28;19931;-66
2021/01/31 09:59:21;;;;;;;;;;;-0.60;99.90;;;;;;5074814;28;19913;-66
2021/01/31 10:01:47;;;;;;;;;;;-0.50;99.90;;;;;;5070326;28;19915;-67
2021/01/31 10:04:17;;;;;;;;;;;-0.50;99.90;;;;;;5071293;28;19931;-67
2021/01/31 10:06:44;;;;;;;;;;;-0.60;99.90;;;;;;5070730;28;19924;-67
2021/01/31 10:09:10;;;;;;;;;;;-0.50;99.90;;;;;;5071279;28;19920;-66
2021/01/31 10:11:38;;;;;;;;;;;-0.50;99.90;;;;;;5054137;28;19917;-67
2021/01/31 10:14:05;;;;;;;;;;;-0.40;99.90;;;;;;5072418;28;19919;-67
2021/01/31 10:16:32;;;;;;;;;;;-0.30;99.90;;;;;;5073557;28;19912;-67
2021/01/31 10:19:17;;;;;;;;;;;-0.20;99.90;;;;;;5082065;28;19936;-66
2021/01/31 10:21:52;;;;;;;;;;;-0.10;99.90;;;;;;5070580;28;19939;-67
2021/01/31 10:24:44;;;;;;;;;;;-0.10;99.90;;;;;;5071508;28;20364;-67
2021/01/31 10:27:27;;;;;;;;;;;-0.10;99.90;;;;;;5071628;28;19935;-67
2021/01/31 10:29:54;;;;;;;;;;;0.00;99.90;;;;;;5080203;28;20349;-67
2021/01/31 10:32:40;;;;;;;;;;;0.20;99.90;;;;;;5082373;28;19928;-70
2021/01/31 10:35:18;;;;;;;;;;;0.40;99.90;;;;;;5075116;28;19912;-70
2021/01/31 10:37:44;;;;;;;;;;;0.40;99.90;;;;;;5074839;28;19916;-68
2021/01/31 10:40:10;;;;;;;;;;;0.50;99.90;;;;;;5107608;28;20422;-70
2021/01/31 10:42:36;;;;;;;;;;;0.50;99.90;;;;;;5075221;28;20288;-69
2021/01/31 10:45:03;;;;;;;;;;;0.60;99.90;;;;;;5074561;28;19923;-69
2021/01/31 10:47:29;;;;;;;;;;;0.60;99.90;;;;;;5073984;28;19912;-69
2021/01/31 10:49:56;;;;;;;;;;;0.50;99.90;;;;;;5074624;28;19920;-66
2021/01/31 10:52:22;;;;;;;;;;;0.70;99.90;;;;;;5075102;28;19925;-69
2021/01/31 10:54:48;;;;;;;;;;;0.80;99.90;;;;;;5075427;28;19916;-69
2021/01/31 10:57:14;;;;;;;;;;;0.80;99.90;;;;;;5075037;28;19916;-70
2021/01/31 10:59:40;;;;;;;;;;;0.70;99.90;;;;;;5083757;28;19924;-69
2021/01/31 11:02:06;;;;;;;;;;;0.80;99.90;;;;;;5084628;28;19916;-69
2021/01/31 11:04:32;;;;;;;;;;;0.90;99.90;;;;;;5081105;28;19966;-70
2021/01/31 11:06:58;;;;;;;;;;;0.90;99.90;;;;;;5080400;28;19932;-69
2021/01/31 11:09:23;;;;;;;;;;;0.90;99.90;;;;;;5074891;28;19917;-69
2021/01/31 11:11:49;;;;;;;;;;;0.90;99.90;;;;;;5075045;28;20851;-67
2021/01/31 11:14:15;;;;;;;;;;;0.90;99.90;;;;;;5077865;28;20393;-70
2021/01/31 11:16:44;;;;;;;;;;;1.00;99.90;;;;;;5078913;28;19966;-68
2021/01/31 11:19:10;;;;;;;;;;;1.10;99.90;;;;;;5074932;28;19928;-68
2021/01/31 11:21:36;;;;;;;;;;;1.20;99.90;;;;;;5075069;28;19912;-68
2021/01/31 11:24:02;;;;;;;;;;;1.30;99.90;;;;;;5074758;28;20339;-68
2021/01/31 11:26:28;;;;;;;;;;;1.30;99.90;;;;;;5074848;28;19917;-68
2021/01/31 11:28:54;;;;;;;;;;;1.30;99.90;;;;;;5074442;28;20018;-68
2021/01/31 11:31:21;;;;;;;;;;;1.40;99.90;;;;;;5106754;28;20051;-68
2021/01/31 11:33:50;;;;;;;;;;;1.50;99.90;;;;;;5073594;28;20373;-68
2021/01/31 11:36:16;;;;;;;;;;;1.50;99.90;;;;;;5072495;28;19913;-68
2021/01/31 11:38:42;;;;;;;;;;;1.60;99.90;;;;;;5073566;28;20439;-68
2021/01/31 11:41:08;;;;;;;;;;;1.60;99.90;;;;;;5074558;28;19935;-68
2021/01/31 11:43:34;;;;;;;;;;;1.70;99.90;;;;;;5073998;28;20353;-68
2021/01/31 11:46:00;;;;;;;;;;;1.60;99.90;;;;;;5073211;28;20288;-68
2021/01/31 11:48:26;;;;;;;;;;;1.80;99.90;;;;;;5074197;28;19916;-68
2021/01/31 11:50:52;;;;;;;;;;;1.80;99.90;;;;;;5073640;28;19947;-68
2021/01/31 11:53:18;;;;;;;;;;;1.90;99.90;;;;;;5072420;28;20377;-68
2021/01/31 11:55:44;;;;;;;;;;;1.90;99.90;;;;;;5073840;28;19913;-68
2021/01/31 11:58:10;;;;;;;;;;;1.90;99.90;;;;;;5073138;28;20011;-68
2021/01/31 12:00:36;;;;;;;;;;;1.90;99.90;;;;;;5073283;28;20387;-68
2021/01/31 12:03:04;;;;;;;;;;;1.90;99.90;;;;;;5074133;28;20307;-68
2021/01/31 12:05:30;;;;;;;;;;;2.00;99.90;;;;;;5074152;28;19912;-68
2021/01/31 12:07:56;;;;;;;;;;;2.10;99.90;;;;;;5076262;28;19931;-68
2021/01/31 12:10:22;;;;;;;;;;;2.10;99.90;;;;;;5079022;28;19951;-63
2021/01/31 12:12:48;;;;;;;;;;;2.20;99.90;;;;;;5076515;28;19927;-73
2021/01/31 12:15:14;;;;;;;;;;;2.20;99.90;;;;;;5072096;28;20316;-67
2021/01/31 12:17:40;;;;;;;;;;;2.20;99.90;;;;;;5071706;28;19920;-67
2021/01/31 12:20:07;;;;;;;;;;;2.20;99.90;;;;;;5072465;28;19917;-67
2021/01/31 12:22:33;;;;;;;;;;;2.20;99.90;;;;;;5072042;28;20383;-67
2021/01/31 12:24:59;;;;;;;;;;;2.20;99.90;;;;;;5071442;28;19921;-67
2021/01/31 12:27:26;;;;;;;;;;;2.10;99.90;;;;;;5072841;28;19931;-68
2021/01/31 12:29:52;;;;;;;;;;;2.00;99.90;;;;;;5072801;28;20366;-67
2021/01/31 12:32:18;;;;;;;;;;;2.00;99.90;;;;;;5071623;28;19920;-67
2021/01/31 12:34:45;;;;;;;;;;;1.90;99.90;;;;;;5069105;28;20392;-67
2021/01/31 12:37:11;;;;;;;;;;;2.00;99.90;;;;;;5071010;28;19917;-67
2021/01/31 12:39:37;;;;;;;;;;;1.90;99.90;;;;;;5070973;28;19916;-67
2021/01/31 12:42:03;;;;;;;;;;;1.90;99.90;;;;;;5069417;28;19913;-67
2021/01/31 12:44:29;;;;;;;;;;;1.90;99.90;;;;;;5069959;28;19919;-67
2021/01/31 12:46:55;;;;;;;;;;;1.90;99.90;;;;;;5071135;28;19995;-67
2021/01/31 12:49:21;;;;;;;;;;;1.90;99.90;;;;;;5072295;28;19924;-66
2021/01/31 12:51:47;;;;;;;;;;;1.90;99.90;;;;;;5072578;28;19925;-66
2021/01/31 12:54:13;;;;;;;;;;;1.70;99.90;;;;;;5071563;28;19920;-66
2021/01/31 12:56:39;;;;;;;;;;;1.70;99.90;;;;;;5072445;28;19912;-66
2021/01/31 12:59:05;;;;;;;;;;;1.60;99.90;;;;;;5072662;28;19942;-67
2021/01/31 13:01:31;;;;;;;;;;;1.60;99.90;;;;;;5072866;28;19952;-67
2021/01/31 13:03:57;;;;;;;;;;;1.50;99.90;;;;;;5072114;28;19916;-66
2021/01/31 13:06:23;;;;;;;;;;;1.50;99.90;;;;;;5072555;28;19913;-67
2021/01/31 13:08:49;;;;;;;;;;;1.40;99.90;;;;;;5072118;28;19921;-67
2021/01/31 13:11:15;;;;;;;;;;;1.30;99.90;;;;;;5072628;28;20456;-67
2021/01/31 13:13:41;;;;;;;;;;;1.20;99.90;;;;;;5071276;28;19923;-67
2021/01/31 13:16:07;;;;;;;;;;;1.10;99.90;;;;;;5072307;28;19917;-66
2021/01/31 13:18:33;;;;;;;;;;;1.00;99.90;;;;;;5071249;28;19967;-66
2021/01/31 13:20:59;;;;;;;;;;;1.00;99.90;;;;;;5072271;28;19924;-66
2021/01/31 13:23:25;;;;;;;;;;;0.90;99.90;;;;;;5071075;28;19912;-66
2021/01/31 13:25:51;;;;;;;;;;;0.90;98.00;;;;;;5072043;28;19920;-67
2021/01/31 13:28:17;;;;;;;;;;;0.90;99.90;;;;;;5072237;28;19928;-66
2021/01/31 13:30:43;;;;;;;;;;;0.80;99.90;;;;;;5072269;28;19951;-66
2021/01/31 13:33:10;;;;;;;;;;;0.80;99.90;;;;;;5072246;28;19921;-66
2021/01/31 13:35:36;;;;;;;;;;;0.80;99.90;;;;;;5071083;28;19912;-66
2021/01/31 13:38:02;;;;;;;;;;;0.70;99.90;;;;;;5071765;28;19917;-66
2021/01/31 13:40:28;;;;;;;;;;;0.80;99.90;;;;;;5072570;28;20372;-66
2021/01/31 13:42:53;;;;;;;;;;;0.80;99.90;;;;;;5070545;28;19920;-66
2021/01/31 13:45:20;;;;;;;;;;;0.70;99.90;;;;;;5072233;28;19913;-67
2021/01/31 13:47:46;;;;;;;;;;;0.80;99.90;;;;;;5071143;28;19920;-66
2021/01/31 13:50:14;;;;;;;;;;;0.80;99.90;;;;;;5072039;28;19913;-67
2021/01/31 13:52:40;;;;;;;;;;;0.90;99.90;;;;;;5072745;28;19920;-66
2021/01/31 13:55:06;;;;;;;;;;;1.00;99.90;;;;;;5072591;28;19916;-67
2021/01/31 13:57:32;;;;;;;;;;;1.10;99.90;;;;;;5072091;28;19916;-66
2021/01/31 13:59:58;;;;;;;;;;;1.00;99.90;;;;;;5072498;28;19919;-67
2021/01/31 14:02:24;;;;;;;;;;;1.00;99.90;;;;;;5076063;28;19920;-67
2021/01/31 14:04:50;;;;;;;;;;;0.90;99.90;;;;;;5074827;28;19913;-67
2021/01/31 14:07:15;;;;;;;;;;;0.90;99.90;;;;;;5075417;28;19917;-66
2021/01/31 14:09:42;;;;;;;;;;;0.80;99.90;;;;;;5076671;28;20010;-66
2021/01/31 14:12:08;;;;;;;;;;;0.80;99.90;;;;;;5074554;28;20274;-66
2021/01/31 14:14:34;;;;;;;;;;;0.80;99.90;;;;;;5075751;28;19919;-66
2021/01/31 14:17:00;;;;;;;;;;;0.80;99.90;;;;;;5075353;28;19924;-66
2021/01/31 14:19:26;;;;;;;;;;;0.80;99.90;;;;;;5076084;28;19916;-66
2021/01/31 14:21:51;;;;;;;;;;;0.70;99.90;;;;;;5075371;28;19923;-66
2021/01/31 14:24:17;;;;;;;;;;;0.70;99.90;;;;;;5075282;28;19917;-67
2021/01/31 14:26:43;;;;;;;;;;;0.60;99.90;;;;;;5074979;28;19939;-66
2021/01/31 14:29:09;;;;;;;;;;;0.70;99.90;;;;;;5075255;28;20364;-66
2021/01/31 14:31:36;;;;;;;;;;;0.60;99.90;;;;;;5075767;28;19933;-66