Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:37;;;;;;;;;;;22.50;37.20;;;;;;5053029;28;19925;-60
2024/03/24 00:04:04;;;;;;;;;;;22.50;37.20;;;;;;5053335;28;19956;-60
2024/03/24 00:06:30;;;;;;;;;;;22.50;37.20;;;;;;5053082;28;19933;-60
2024/03/24 00:08:56;;;;;;;;;;;22.50;37.20;;;;;;5053115;28;19947;-60
2024/03/24 00:11:22;;;;;;;;;;;22.50;37.20;;;;;;5052873;28;19979;-60
2024/03/24 00:13:47;;;;;;;;;;;22.50;37.20;;;;;;5053224;28;19924;-60
2024/03/24 00:16:13;;;;;;;;;;;22.50;37.30;;;;;;5052510;28;19925;-61
2024/03/24 00:18:39;;;;;;;;;;;22.50;37.30;;;;;;5053054;28;20389;-60
2024/03/24 00:21:05;;;;;;;;;;;22.50;37.30;;;;;;5052541;28;19928;-60
2024/03/24 00:23:31;;;;;;;;;;;22.50;37.30;;;;;;5053013;28;19975;-60
2024/03/24 00:25:57;;;;;;;;;;;22.50;37.30;;;;;;5052850;28;20366;-60
2024/03/24 00:28:22;;;;;;;;;;;22.50;37.30;;;;;;5052436;28;19924;-60
2024/03/24 00:30:48;;;;;;;;;;;22.50;37.30;;;;;;5054184;28;19929;-64
2024/03/24 00:33:14;;;;;;;;;;;22.50;37.30;;;;;;5055672;28;19925;-64
2024/03/24 00:35:40;;;;;;;;;;;22.50;37.30;;;;;;5055727;28;19925;-64
2024/03/24 00:38:06;;;;;;;;;;;22.50;37.30;;;;;;5056055;28;19926;-64
2024/03/24 00:40:32;;;;;;;;;;;22.50;37.30;;;;;;5056037;28;20313;-65
2024/03/24 00:42:58;;;;;;;;;;;22.50;37.30;;;;;;5039566;28;19931;-64
2024/03/24 00:45:24;;;;;;;;;;;22.50;37.30;;;;;;5039478;28;19925;-64
2024/03/24 00:47:51;;;;;;;;;;;22.50;37.30;;;;;;5055357;28;19932;-64
2024/03/24 00:50:17;;;;;;;;;;;22.50;37.30;;;;;;5039552;28;19924;-64
2024/03/24 00:52:43;;;;;;;;;;;22.50;37.40;;;;;;5055548;28;19932;-64
2024/03/24 00:55:09;;;;;;;;;;;22.50;37.40;;;;;;5055409;28;19925;-64
2024/03/24 00:57:35;;;;;;;;;;;22.50;37.40;;;;;;5055495;28;19947;-64
2024/03/24 01:00:02;;;;;;;;;;;22.50;37.40;;;;;;5055633;28;19924;-64
2024/03/24 01:02:28;;;;;;;;;;;22.50;37.40;;;;;;5055651;28;20282;-64
2024/03/24 01:04:54;;;;;;;;;;;22.50;37.50;;;;;;5055886;28;20012;-64
2024/03/24 01:07:20;;;;;;;;;;;22.50;37.50;;;;;;5055537;28;20386;-64
2024/03/24 01:09:49;;;;;;;;;;;22.50;37.50;;;;;;5055464;28;19979;-64
2024/03/24 01:12:15;;;;;;;;;;;22.50;37.50;;;;;;5055172;28;19947;-64
2024/03/24 01:14:41;;;;;;;;;;;22.50;37.50;;;;;;5054790;28;19932;-64
2024/03/24 01:17:07;;;;;;;;;;;22.50;37.50;;;;;;5055109;28;19932;-64
2024/03/24 01:19:33;;;;;;;;;;;22.40;37.50;;;;;;5055858;28;19932;-65
2024/03/24 01:21:59;;;;;;;;;;;22.40;37.50;;;;;;5064304;28;19925;-64
2024/03/24 01:24:25;;;;;;;;;;;22.40;37.50;;;;;;5075392;28;19931;-64
2024/03/24 01:26:50;;;;;;;;;;;22.40;37.50;;;;;;5074363;28;19982;-64
2024/03/24 01:29:18;;;;;;;;;;;22.40;37.50;;;;;;5078324;28;19939;-63
2024/03/24 01:31:43;;;;;;;;;;;22.40;37.60;;;;;;5079341;28;19928;-64
2024/03/24 01:34:09;;;;;;;;;;;22.40;37.60;;;;;;5079604;28;19924;-64
2024/03/24 01:36:35;;;;;;;;;;;22.50;37.60;;;;;;5079358;28;19925;-64
2024/03/24 01:39:02;;;;;;;;;;;22.40;37.60;;;;;;5079673;28;19928;-64
2024/03/24 01:41:28;;;;;;;;;;;22.40;37.60;;;;;;5062647;28;20397;-64
2024/03/24 01:43:55;;;;;;;;;;;22.50;37.60;;;;;;5079159;28;19924;-64
2024/03/24 01:46:21;;;;;;;;;;;22.50;37.60;;;;;;5079117;28;19929;-64
2024/03/24 01:48:47;;;;;;;;;;;22.50;37.60;;;;;;5079181;28;19932;-64
2024/03/24 01:51:14;;;;;;;;;;;22.50;37.60;;;;;;5078778;28;19924;-64
2024/03/24 01:53:40;;;;;;;;;;;22.40;37.60;;;;;;5079202;28;20413;-64
2024/03/24 01:56:06;;;;;;;;;;;22.40;37.60;;;;;;5078778;28;19924;-62
2024/03/24 01:58:33;;;;;;;;;;;22.50;37.60;;;;;;5078909;28;19931;-62
2024/03/24 02:00:59;;;;;;;;;;;22.40;37.60;;;;;;5079219;28;20297;-63
2024/03/24 02:03:27;;;;;;;;;;;22.40;37.60;;;;;;5078435;28;19932;-62
2024/03/24 02:05:53;;;;;;;;;;;22.40;37.60;;;;;;5078436;28;19924;-62
2024/03/24 02:08:19;;;;;;;;;;;22.40;37.70;;;;;;5078699;28;19925;-62
2024/03/24 02:10:45;;;;;;;;;;;22.40;37.70;;;;;;5078662;28;19924;-62
2024/03/24 02:13:11;;;;;;;;;;;22.40;37.70;;;;;;5078206;28;19928;-62
2024/03/24 02:15:36;;;;;;;;;;;22.40;37.70;;;;;;5078922;28;19947;-62
2024/03/24 02:18:03;;;;;;;;;;;22.40;37.70;;;;;;5078699;28;20425;-62
2024/03/24 02:20:28;;;;;;;;;;;22.40;37.70;;;;;;5078084;28;19931;-62
2024/03/24 02:22:54;;;;;;;;;;;22.40;37.80;;;;;;5077730;28;20320;-62
2024/03/24 02:25:20;;;;;;;;;;;22.40;37.70;;;;;;5077105;28;19936;-62
2024/03/24 02:27:46;;;;;;;;;;;22.40;37.70;;;;;;5076961;28;19924;-62
2024/03/24 02:30:12;;;;;;;;;;;22.40;37.70;;;;;;5077227;28;19931;-62
2024/03/24 02:32:42;;;;;;;;;;;22.40;37.80;;;;;;5076957;28;20397;-62
2024/03/24 02:35:08;;;;;;;;;;;22.40;37.80;;;;;;5077102;28;19928;-62
2024/03/24 02:37:34;;;;;;;;;;;22.40;37.80;;;;;;5076936;28;20395;-62
2024/03/24 02:39:59;;;;;;;;;;;22.40;37.80;;;;;;5076387;28;19924;-61
2024/03/24 02:42:25;;;;;;;;;;;22.40;37.80;;;;;;5060126;28;19930;-62
2024/03/24 02:44:51;;;;;;;;;;;22.40;37.80;;;;;;5076863;28;19947;-62
2024/03/24 02:47:17;;;;;;;;;;;22.40;37.80;;;;;;5077026;28;19925;-62
2024/03/24 02:49:43;;;;;;;;;;;22.40;37.80;;;;;;5077210;28;19928;-62
2024/03/24 02:52:09;;;;;;;;;;;22.40;37.80;;;;;;5076562;28;19998;-62
2024/03/24 02:54:35;;;;;;;;;;;22.40;37.80;;;;;;5060188;28;19924;-62
2024/03/24 02:57:01;;;;;;;;;;;22.40;37.80;;;;;;5076766;28;19951;-62
2024/03/24 02:59:26;;;;;;;;;;;22.40;37.80;;;;;;5060315;28;20332;-62
2024/03/24 03:01:52;;;;;;;;;;;22.40;37.80;;;;;;5076393;28;19960;-62
2024/03/24 03:04:18;;;;;;;;;;;22.40;37.80;;;;;;5076596;28;19924;-62
2024/03/24 03:06:44;;;;;;;;;;;22.40;37.80;;;;;;5068042;28;19950;-62
2024/03/24 03:09:10;;;;;;;;;;;22.40;37.80;;;;;;5056535;28;19928;-62
2024/03/24 03:11:36;;;;;;;;;;;22.40;37.90;;;;;;5056176;28;19929;-62
2024/03/24 03:14:02;;;;;;;;;;;22.30;37.80;;;;;;5056392;28;19931;-64
2024/03/24 03:16:28;;;;;;;;;;;22.40;37.80;;;;;;5056348;28;20015;-64
2024/03/24 03:18:54;;;;;;;;;;;22.30;37.80;;;;;;5056416;28;19932;-65
2024/03/24 03:21:19;;;;;;;;;;;22.30;37.80;;;;;;4989347;28;1919550;-64
2024/03/24 03:23:45;;;;;;;;;;;22.40;37.90;;;;;;5057077;28;19978;-64
2024/03/24 03:26:11;;;;;;;;;;;22.40;38.00;;;;;;5057338;28;19976;-64
2024/03/24 03:28:37;;;;;;;;;;;22.40;38.00;;;;;;5057417;28;20290;-65
2024/03/24 03:31:03;;;;;;;;;;;22.40;38.00;;;;;;5056818;28;20008;-64
2024/03/24 03:33:29;;;;;;;;;;;22.40;38.00;;;;;;5056851;28;19932;-64
2024/03/24 03:35:55;;;;;;;;;;;22.30;37.90;;;;;;5056818;28;19931;-64
2024/03/24 03:38:20;;;;;;;;;;;22.30;37.90;;;;;;5056735;28;19941;-64
2024/03/24 03:40:46;;;;;;;;;;;22.30;37.90;;;;;;5056636;28;19932;-64
2024/03/24 03:43:16;;;;;;;;;;;22.30;37.90;;;;;;5056829;28;19925;-64
2024/03/24 03:45:43;;;;;;;;;;;22.30;37.90;;;;;;5056894;28;19925;-64
2024/03/24 03:48:09;;;;;;;;;;;22.30;38.00;;;;;;5056532;28;20305;-64
2024/03/24 03:50:37;;;;;;;;;;;22.30;38.00;;;;;;5055735;28;19925;-64
2024/03/24 03:53:03;;;;;;;;;;;22.30;38.00;;;;;;5039887;28;19978;-64
2024/03/24 03:55:29;;;;;;;;;;;22.30;38.00;;;;;;5056494;28;19925;-64
2024/03/24 03:57:55;;;;;;;;;;;22.40;38.00;;;;;;5056570;28;19925;-64
2024/03/24 04:00:21;;;;;;;;;;;22.30;38.00;;;;;;5056215;28;19936;-64
2024/03/24 04:02:51;;;;;;;;;;;22.30;38.00;;;;;;5056779;28;19925;-64
2024/03/24 04:05:18;;;;;;;;;;;22.30;38.00;;;;;;5056605;28;19947;-64
2024/03/24 04:07:44;;;;;;;;;;;22.30;38.00;;;;;;5056499;28;19954;-64
2024/03/24 04:10:09;;;;;;;;;;;22.30;37.90;;;;;;5056245;28;19929;-65
2024/03/24 04:12:36;;;;;;;;;;;22.40;38.00;;;;;;5056073;28;19925;-64
2024/03/24 04:15:02;;;;;;;;;;;22.40;37.90;;;;;;5076108;28;19924;-64
2024/03/24 04:17:28;;;;;;;;;;;22.40;37.90;;;;;;5059931;28;19924;-64
2024/03/24 04:19:55;;;;;;;;;;;22.40;38.00;;;;;;5076031;28;19925;-64
2024/03/24 04:22:23;;;;;;;;;;;22.40;38.00;;;;;;5076371;28;19929;-64
2024/03/24 04:24:49;;;;;;;;;;;22.40;38.00;;;;;;5075992;28;19978;-64
2024/03/24 04:27:16;;;;;;;;;;;22.30;37.90;;;;;;5075978;28;19924;-64
2024/03/24 04:29:45;;;;;;;;;;;22.30;37.90;;;;;;5076137;28;19929;-64
2024/03/24 04:32:11;;;;;;;;;;;22.30;38.00;;;;;;5059370;28;19928;-64
2024/03/24 04:34:37;;;;;;;;;;;22.30;38.00;;;;;;5076031;28;19924;-64
2024/03/24 04:37:05;;;;;;;;;;;22.30;38.00;;;;;;5075653;28;20413;-64
2024/03/24 04:39:31;;;;;;;;;;;22.30;37.90;;;;;;5076326;28;19939;-64
2024/03/24 04:41:57;;;;;;;;;;;22.30;37.70;;;;;;5075405;28;20392;-64
2024/03/24 04:44:23;;;;;;;;;;;22.30;37.40;;;;;;5075747;28;19969;-65
2024/03/24 04:46:49;;;;;;;;;;;22.40;37.30;;;;;;5075508;28;19932;-64
2024/03/24 04:49:15;;;;;;;;;;;22.40;37.20;;;;;;5075941;28;20278;-64
2024/03/24 04:51:41;;;;;;;;;;;22.40;37.00;;;;;;5075478;28;19929;-64
2024/03/24 04:54:07;;;;;;;;;;;22.40;36.90;;;;;;5076147;28;19946;-64
2024/03/24 04:56:32;;;;;;;;;;;22.40;36.90;;;;;;5075730;28;19925;-64
2024/03/24 04:58:58;;;;;;;;;;;22.50;37.00;;;;;;5075840;28;20369;-65
2024/03/24 05:01:24;;;;;;;;;;;22.40;36.80;;;;;;5075615;28;20381;-64
2024/03/24 05:03:50;;;;;;;;;;;22.50;36.80;;;;;;5075591;28;19946;-64
2024/03/24 05:06:16;;;;;;;;;;;22.50;36.60;;;;;;5075735;28;19972;-64
2024/03/24 05:08:42;;;;;;;;;;;22.50;36.60;;;;;;5075612;28;19928;-64
2024/03/24 05:11:11;;;;;;;;;;;22.50;36.60;;;;;;5075386;28;20277;-64
2024/03/24 05:13:38;;;;;;;;;;;22.40;36.50;;;;;;5075353;28;19925;-65
2024/03/24 05:16:07;;;;;;;;;;;22.40;36.50;;;;;;5075758;28;20336;-64
2024/03/24 05:18:36;;;;;;;;;;;22.40;36.50;;;;;;5075527;28;20328;-65
2024/03/24 05:21:02;;;;;;;;;;;22.40;36.40;;;;;;5075127;28;19925;-65
2024/03/24 05:23:28;;;;;;;;;;;22.40;36.40;;;;;;5075626;28;19952;-64
2024/03/24 05:25:54;;;;;;;;;;;22.50;36.40;;;;;;5075535;28;19924;-65
2024/03/24 05:28:21;;;;;;;;;;;22.50;36.40;;;;;;5075423;28;19936;-64
2024/03/24 05:30:47;;;;;;;;;;;22.50;36.30;;;;;;5075067;28;19932;-64
2024/03/24 05:33:13;;;;;;;;;;;22.50;36.30;;;;;;5073851;28;19924;-65
2024/03/24 05:35:39;;;;;;;;;;;22.50;36.30;;;;;;5072848;28;19924;-64
2024/03/24 05:38:05;;;;;;;;;;;22.50;36.20;;;;;;5072299;28;19931;-64
2024/03/24 05:40:31;;;;;;;;;;;22.60;36.20;;;;;;5073508;28;19929;-60
2024/03/24 05:42:57;;;;;;;;;;;22.50;36.10;;;;;;5071828;28;19924;-60
2024/03/24 05:45:23;;;;;;;;;;;22.50;36.10;;;;;;5071988;28;19973;-60
2024/03/24 05:47:48;;;;;;;;;;;22.60;36.10;;;;;;5071990;28;20284;-60
2024/03/24 05:50:14;;;;;;;;;;;22.60;36.10;;;;;;5071596;28;20380;-60
2024/03/24 05:52:42;;;;;;;;;;;22.50;36.00;;;;;;5071719;28;19928;-60
2024/03/24 05:55:08;;;;;;;;;;;22.60;36.00;;;;;;5071868;28;19932;-60
2024/03/24 05:57:35;;;;;;;;;;;22.60;35.90;;;;;;5071955;28;19931;-60
2024/03/24 06:00:01;;;;;;;;;;;22.60;35.90;;;;;;5055180;28;19940;-60
2024/03/24 06:02:26;;;;;;;;;;;22.60;35.90;;;;;;5071662;28;19924;-60
2024/03/24 06:04:55;;;;;;;;;;;22.60;35.80;;;;;;5071805;28;19972;-60
2024/03/24 06:07:24;;;;;;;;;;;22.60;35.80;;;;;;5071194;28;19928;-61
2024/03/24 06:09:51;;;;;;;;;;;22.60;35.70;;;;;;5071474;28;20396;-60
2024/03/24 06:12:17;;;;;;;;;;;22.60;35.70;;;;;;5071377;28;19924;-60
2024/03/24 06:14:43;;;;;;;;;;;22.60;35.70;;;;;;5073684;28;19974;-60
2024/03/24 06:17:09;;;;;;;;;;;22.70;35.70;;;;;;5075287;28;19928;-60
2024/03/24 06:19:35;;;;;;;;;;;22.60;35.60;;;;;;5058697;28;19924;-60
2024/03/24 06:22:00;;;;;;;;;;;22.60;35.60;;;;;;5075030;28;20419;-60
2024/03/24 06:24:26;;;;;;;;;;;22.70;35.60;;;;;;5075209;28;19932;-60
2024/03/24 06:26:53;;;;;;;;;;;22.70;35.50;;;;;;5074885;28;19931;-60
2024/03/24 06:29:19;;;;;;;;;;;22.70;36.10;;;;;;5075127;28;20266;-60
2024/03/24 06:31:45;;;;;;;;;;;22.70;35.50;;;;;;5074857;28;19932;-60
2024/03/24 06:34:10;;;;;;;;;;;22.70;35.50;;;;;;5075180;28;20383;-60
2024/03/24 06:36:37;;;;;;;;;;;22.70;35.40;;;;;;5074760;28;19925;-60
2024/03/24 06:39:03;;;;;;;;;;;22.70;35.30;;;;;;5074876;28;19925;-60
2024/03/24 06:41:29;;;;;;;;;;;22.80;35.30;;;;;;5074587;28;19932;-60
2024/03/24 06:43:56;;;;;;;;;;;22.80;35.30;;;;;;5074498;28;19925;-60
2024/03/24 06:46:22;;;;;;;;;;;22.80;35.20;;;;;;5074576;28;19936;-60
2024/03/24 06:48:48;;;;;;;;;;;22.90;35.10;;;;;;5074835;28;19947;-60
2024/03/24 06:51:13;;;;;;;;;;;23.00;35.10;;;;;;5074592;28;19924;-60
2024/03/24 06:53:39;;;;;;;;;;;23.00;34.90;;;;;;5074572;28;19980;-60
2024/03/24 06:56:05;;;;;;;;;;;23.00;34.90;;;;;;5074747;28;19993;-60
2024/03/24 06:58:31;;;;;;;;;;;23.10;34.90;;;;;;5074474;28;19998;-60
2024/03/24 07:00:57;;;;;;;;;;;23.10;34.80;;;;;;5074635;28;19950;-60
2024/03/24 07:03:23;;;;;;;;;;;23.10;34.80;;;;;;5074368;28;19970;-60
2024/03/24 07:05:49;;;;;;;;;;;23.10;34.70;;;;;;5074082;28;19924;-60
2024/03/24 07:08:15;;;;;;;;;;;23.10;34.60;;;;;;5074570;28;19930;-60
2024/03/24 07:10:40;;;;;;;;;;;23.10;34.60;;;;;;5074192;28;19932;-60
2024/03/24 07:13:06;;;;;;;;;;;23.20;34.60;;;;;;5074041;28;20270;-60
2024/03/24 07:15:32;;;;;;;;;;;23.30;34.50;;;;;;5074246;28;19924;-60
2024/03/24 07:17:58;;;;;;;;;;;23.30;34.50;;;;;;5074084;28;19972;-60
2024/03/24 07:20:24;;;;;;;;;;;23.40;34.40;;;;;;5074038;28;19925;-60
2024/03/24 07:22:50;;;;;;;;;;;23.40;34.40;;;;;;5073981;28;19924;-61
2024/03/24 07:25:16;;;;;;;;;;;23.40;34.30;;;;;;5072688;28;19931;-60
2024/03/24 07:27:42;;;;;;;;;;;23.40;34.20;;;;;;5073894;28;19928;-60
2024/03/24 07:30:09;;;;;;;;;;;23.50;34.20;;;;;;5073647;28;19924;-60
2024/03/24 07:32:35;;;;;;;;;;;23.50;34.10;;;;;;5073663;28;19924;-60
2024/03/24 07:35:01;;;;;;;;;;;23.50;34.10;;;;;;5073885;28;19935;-60
2024/03/24 07:37:27;;;;;;;;;;;23.50;34.10;;;;;;5073976;28;19924;-60
2024/03/24 07:39:53;;;;;;;;;;;23.60;34.10;;;;;;5073528;28;20436;-60
2024/03/24 07:42:19;;;;;;;;;;;23.60;34.00;;;;;;5073841;28;19925;-60
2024/03/24 07:44:45;;;;;;;;;;;23.70;34.00;;;;;;5073660;28;19924;-60
2024/03/24 07:47:11;;;;;;;;;;;23.70;34.00;;;;;;5073540;28;20418;-60
2024/03/24 07:49:37;;;;;;;;;;;23.70;34.00;;;;;;5073321;28;19974;-60
2024/03/24 07:52:03;;;;;;;;;;;23.70;33.90;;;;;;5073237;28;20011;-60
2024/03/24 07:54:29;;;;;;;;;;;23.80;33.90;;;;;;5073119;28;19931;-60
2024/03/24 07:56:55;;;;;;;;;;;23.90;33.80;;;;;;5073480;28;19924;-61
2024/03/24 07:59:21;;;;;;;;;;;23.90;33.60;;;;;;5073547;28;20323;-60
2024/03/24 08:01:47;;;;;;;;;;;24.00;33.60;;;;;;5073105;28;20408;-60
2024/03/24 08:04:15;;;;;;;;;;;24.00;33.40;;;;;;5073046;28;19925;-60
2024/03/24 08:06:43;;;;;;;;;;;24.10;33.30;;;;;;5072886;28;19924;-60
2024/03/24 08:09:11;;;;;;;;;;;24.10;33.10;;;;;;5072930;28;19928;-60
2024/03/24 08:11:37;;;;;;;;;;;24.20;33.10;;;;;;5072649;28;19932;-60
2024/03/24 08:14:03;;;;;;;;;;;24.20;33.10;;;;;;5072924;28;19925;-60
2024/03/24 08:16:29;;;;;;;;;;;24.20;33.00;;;;;;5072998;28;20032;-60
2024/03/24 08:18:55;;;;;;;;;;;24.20;33.00;;;;;;5072788;28;19950;-60
2024/03/24 08:21:21;;;;;;;;;;;24.20;33.00;;;;;;5072955;28;19924;-60
2024/03/24 08:23:46;;;;;;;;;;;24.30;33.00;;;;;;5072558;28;19924;-60
2024/03/24 08:26:12;;;;;;;;;;;24.30;33.00;;;;;;5072504;28;20403;-60
2024/03/24 08:28:38;;;;;;;;;;;24.30;32.90;;;;;;5072686;28;19932;-60
2024/03/24 08:31:04;;;;;;;;;;;24.30;32.90;;;;;;5072194;28;19925;-60
2024/03/24 08:33:30;;;;;;;;;;;24.30;32.90;;;;;;5072659;28;19925;-60
2024/03/24 08:35:56;;;;;;;;;;;24.30;33.40;;;;;;5072804;28;20366;-60
2024/03/24 08:38:21;;;;;;;;;;;24.40;32.90;;;;;;5072325;28;19925;-60
2024/03/24 08:40:47;;;;;;;;;;;24.30;32.80;;;;;;5072327;28;19924;-60
2024/03/24 08:43:13;;;;;;;;;;;24.30;32.80;;;;;;5072466;28;19928;-60
2024/03/24 08:45:39;;;;;;;;;;;24.30;32.80;;;;;;5072261;28;19924;-60
2024/03/24 08:48:05;;;;;;;;;;;24.30;32.80;;;;;;5072329;28;20385;-60
2024/03/24 08:50:31;;;;;;;;;;;24.30;32.80;;;;;;5072345;28;19977;-59
2024/03/24 08:52:57;;;;;;;;;;;24.40;32.80;;;;;;5072114;28;19939;-60
2024/03/24 08:55:25;;;;;;;;;;;24.40;32.80;;;;;;5072534;28;19980;-61
2024/03/24 08:57:51;;;;;;;;;;;24.40;32.80;;;;;;5072272;28;19959;-60
2024/03/24 09:00:17;;;;;;;;;;;24.50;32.80;;;;;;5072399;28;19924;-59
2024/03/24 09:02:43;;;;;;;;;;;24.50;32.70;;;;;;5072263;28;20433;-60
2024/03/24 09:05:09;;;;;;;;;;;24.50;32.60;;;;;;5071984;28;19929;-60
2024/03/24 09:07:34;;;;;;;;;;;24.50;32.60;;;;;;5072147;28;19931;-60
2024/03/24 09:10:00;;;;;;;;;;;24.60;32.60;;;;;;5071924;28;19932;-60
2024/03/24 09:12:26;;;;;;;;;;;24.60;32.60;;;;;;5072086;28;19967;-60
2024/03/24 09:14:52;;;;;;;;;;;24.60;32.50;;;;;;5072170;28;20388;-60
2024/03/24 09:17:18;;;;;;;;;;;24.60;32.50;;;;;;5072036;28;20353;-59
2024/03/24 09:19:44;;;;;;;;;;;24.70;32.50;;;;;;5072194;28;19925;-59
2024/03/24 09:22:10;;;;;;;;;;;24.70;32.40;;;;;;5072054;28;20374;-60
2024/03/24 09:24:36;;;;;;;;;;;24.70;32.30;;;;;;5072196;28;20018;-60
2024/03/24 09:27:02;;;;;;;;;;;24.70;32.30;;;;;;5072154;28;19929;-59
2024/03/24 09:29:29;;;;;;;;;;;24.80;32.30;;;;;;5071671;28;19925;-60
2024/03/24 09:31:54;;;;;;;;;;;24.80;32.30;;;;;;5071956;28;19924;-60
2024/03/24 09:34:22;;;;;;;;;;;24.80;32.90;;;;;;5072221;28;20369;-60
2024/03/24 09:36:48;;;;;;;;;;;24.80;32.30;;;;;;5071917;28;19931;-59
2024/03/24 09:39:14;;;;;;;;;;;24.80;32.20;;;;;;5071928;28;19931;-60
2024/03/24 09:41:44;;;;;;;;;;;24.80;32.30;;;;;;5071724;28;20355;-60
2024/03/24 09:44:10;;;;;;;;;;;24.70;32.20;;;;;;5071742;28;19924;-59
2024/03/24 09:46:38;;;;;;;;;;;24.80;32.20;;;;;;5071938;28;19978;-60
2024/03/24 09:49:04;;;;;;;;;;;24.70;32.20;;;;;;5072742;28;20373;-60
2024/03/24 09:51:32;;;;;;;;;;;24.70;32.20;;;;;;5075297;28;19925;-60
2024/03/24 09:53:58;;;;;;;;;;;24.70;32.30;;;;;;5075606;28;19925;-59
2024/03/24 09:56:26;;;;;;;;;;;24.80;32.40;;;;;;5075302;28;20296;-60
2024/03/24 09:58:52;;;;;;;;;;;24.70;32.30;;;;;;5075612;28;19935;-60
2024/03/24 10:01:17;;;;;;;;;;;24.80;32.40;;;;;;5075766;28;19931;-60
2024/03/24 10:03:44;;;;;;;;;;;24.80;32.30;;;;;;5075621;28;19928;-60
2024/03/24 10:06:11;;;;;;;;;;;24.80;32.30;;;;;;5075602;28;19931;-60
2024/03/24 10:08:36;;;;;;;;;;;24.90;32.20;;;;;;5075326;28;20377;-60
2024/03/24 10:11:22;;;;;;;;;;;24.90;32.10;;;;;;5074892;28;19924;-60
2024/03/24 10:13:48;;;;;;;;;;;24.90;32.00;;;;;;5061244;28;19928;-59
2024/03/24 10:16:14;;;;;;;;;;;25.00;31.90;;;;;;5075108;28;19955;-60
2024/03/24 10:18:40;;;;;;;;;;;25.10;31.80;;;;;;5075348;28;20344;-59
2024/03/24 10:21:09;;;;;;;;;;;25.10;31.70;;;;;;5075269;28;19929;-60
2024/03/24 10:23:35;;;;;;;;;;;25.10;31.60;;;;;;5075239;28;19989;-60
2024/03/24 10:26:01;;;;;;;;;;;25.20;31.60;;;;;;5074917;28;20279;-59
2024/03/24 10:28:28;;;;;;;;;;;25.20;31.50;;;;;;5074933;28;19932;-60
2024/03/24 10:31:03;;;;;;;;;;;25.20;31.50;;;;;;5074874;28;19925;-59
2024/03/24 10:33:31;;;;;;;;;;;25.20;31.40;;;;;;5074894;28;19953;-60
2024/03/24 10:35:57;;;;;;;;;;;25.20;32.00;;;;;;5074720;28;19932;-59
2024/03/24 10:38:23;;;;;;;;;;;25.30;31.40;;;;;;5074597;28;19931;-60
2024/03/24 10:40:51;;;;;;;;;;;25.20;31.40;;;;;;5074561;28;19925;-60
2024/03/24 10:43:17;;;;;;;;;;;25.20;31.40;;;;;;5058168;28;19931;-60
2024/03/24 10:45:46;;;;;;;;;;;25.10;31.30;;;;;;5074586;28;20451;-60
2024/03/24 10:48:14;;;;;;;;;;;25.10;31.40;;;;;;5074892;28;19932;-59
2024/03/24 10:50:40;;;;;;;;;;;25.10;31.50;;;;;;5074243;28;19931;-60
2024/03/24 10:53:10;;;;;;;;;;;25.10;31.40;;;;;;5074304;28;19929;-59
2024/03/24 10:55:36;;;;;;;;;;;25.10;31.50;;;;;;5074651;28;19940;-60
2024/03/24 10:58:02;;;;;;;;;;;25.10;31.50;;;;;;5074265;28;19924;-59
2024/03/24 11:00:28;;;;;;;;;;;25.00;31.60;;;;;;5073879;28;19925;-60
2024/03/24 11:02:57;;;;;;;;;;;25.00;31.60;;;;;;5074543;28;19978;-59
2024/03/24 11:05:23;;;;;;;;;;;25.00;31.80;;;;;;5074061;28;20402;-60
2024/03/24 11:07:51;;;;;;;;;;;25.00;32.00;;;;;;5074470;28;19925;-59
2024/03/24 11:10:18;;;;;;;;;;;25.00;31.90;;;;;;5074305;28;19932;-60
2024/03/24 11:12:45;;;;;;;;;;;25.00;31.90;;;;;;5073701;28;20305;-59
2024/03/24 11:15:11;;;;;;;;;;;25.00;31.90;;;;;;5074103;28;19935;-59
2024/03/24 11:17:37;;;;;;;;;;;25.10;32.00;;;;;;5074391;28;20272;-60
2024/03/24 11:20:06;;;;;;;;;;;25.00;31.90;;;;;;5073794;28;20281;-60
2024/03/24 11:22:45;;;;;;;;;;;25.10;32.00;;;;;;5073780;28;20376;-60
2024/03/24 11:25:12;;;;;;;;;;;25.10;31.90;;;;;;5073531;28;19928;-60
2024/03/24 11:27:38;;;;;;;;;;;25.10;31.80;;;;;;5074211;28;20278;-59
2024/03/24 11:30:05;;;;;;;;;;;25.10;31.80;;;;;;5073582;28;19928;-60
2024/03/24 11:32:50;;;;;;;;;;;25.10;31.60;;;;;;5073486;28;20373;-60
2024/03/24 11:35:29;;;;;;;;;;;25.10;31.60;;;;;;5073570;28;19935;-59
2024/03/24 11:37:58;;;;;;;;;;;25.10;31.60;;;;;;5073548;28;19950;-59
2024/03/24 11:40:25;;;;;;;;;;;25.10;31.60;;;;;;5073601;28;19924;-60
2024/03/24 11:42:58;;;;;;;;;;;25.10;31.50;;;;;;5073514;28;19936;-60
2024/03/24 11:45:25;;;;;;;;;;;25.10;31.60;;;;;;5073293;28;19932;-60
2024/03/24 11:47:51;;;;;;;;;;;25.20;31.60;;;;;;5073624;28;19928;-60
2024/03/24 11:50:17;;;;;;;;;;;25.10;31.50;;;;;;5073339;28;19924;-59
2024/03/24 11:52:44;;;;;;;;;;;25.10;31.40;;;;;;5073350;28;20367;-59
2024/03/24 11:55:12;;;;;;;;;;;25.10;31.40;;;;;;5073296;28;19929;-60
2024/03/24 11:57:38;;;;;;;;;;;25.10;31.40;;;;;;5073416;28;19924;-60
2024/03/24 12:00:05;;;;;;;;;;;25.10;31.40;;;;;;5072897;28;20408;-60
2024/03/24 12:02:31;;;;;;;;;;;25.10;31.40;;;;;;5073076;28;19935;-59
2024/03/24 12:04:57;;;;;;;;;;;25.10;31.40;;;;;;5072923;28;19925;-61
2024/03/24 12:07:22;;;;;;;;;;;25.20;31.50;;;;;;5072945;28;19925;-64
2024/03/24 12:09:48;;;;;;;;;;;25.20;31.50;;;;;;5073015;28;20127;-63
2024/03/24 12:12:14;;;;;;;;;;;25.20;31.50;;;;;;5071882;28;19965;-63
2024/03/24 12:14:40;;;;;;;;;;;25.20;31.40;;;;;;5072974;28;19995;-66
2024/03/24 12:17:07;;;;;;;;;;;25.20;31.40;;;;;;5072975;28;20365;-66
2024/03/24 12:19:33;;;;;;;;;;;25.20;31.70;;;;;;5072789;28;19924;-67
2024/03/24 12:21:59;;;;;;;;;;;25.20;31.50;;;;;;5072655;28;20399;-61
2024/03/24 12:24:27;;;;;;;;;;;25.20;31.40;;;;;;5072504;28;19924;-61
2024/03/24 12:26:53;;;;;;;;;;;25.20;31.40;;;;;;5072251;28;19931;-60
2024/03/24 12:29:19;;;;;;;;;;;25.10;31.20;;;;;;5072594;28;19928;-59
2024/03/24 12:31:48;;;;;;;;;;;25.10;31.20;;;;;;5072226;28;19974;-60
2024/03/24 12:34:14;;;;;;;;;;;25.10;31.10;;;;;;5072299;28;20373;-60
2024/03/24 12:36:41;;;;;;;;;;;25.10;31.10;;;;;;5072470;28;19932;-61
2024/03/24 12:39:07;;;;;;;;;;;25.20;31.10;;;;;;5072221;28;19931;-59
2024/03/24 12:41:33;;;;;;;;;;;25.10;31.00;;;;;;5072421;28;19948;-59
2024/03/24 12:43:59;;;;;;;;;;;25.20;31.00;;;;;;5072629;28;19925;-60
2024/03/24 12:46:27;;;;;;;;;;;25.20;31.10;;;;;;5072306;28;19950;-60
2024/03/24 12:48:53;;;;;;;;;;;25.20;30.90;;;;;;5072427;28;19932;-60
2024/03/24 12:51:19;;;;;;;;;;;25.20;31.00;;;;;;5072119;28;19931;-60
2024/03/24 12:53:53;;;;;;;;;;;25.20;30.90;;;;;;5072077;28;20381;-60
2024/03/24 12:56:20;;;;;;;;;;;25.20;30.80;;;;;;5072362;28;19928;-60
2024/03/24 12:58:47;;;;;;;;;;;25.20;30.80;;;;;;5072350;28;19932;-60
2024/03/24 13:01:16;;;;;;;;;;;25.20;30.70;;;;;;5072215;28;19925;-60
2024/03/24 13:03:44;;;;;;;;;;;25.20;30.70;;;;;;5072087;28;19978;-60
2024/03/24 13:06:12;;;;;;;;;;;25.20;30.70;;;;;;5071893;28;20408;-60
2024/03/24 13:08:38;;;;;;;;;;;25.20;30.60;;;;;;5072177;28;19924;-59
2024/03/24 13:11:04;;;;;;;;;;;25.20;30.60;;;;;;5071611;28;19977;-61
2024/03/24 13:13:30;;;;;;;;;;;25.20;30.50;;;;;;5054622;28;19924;-60
2024/03/24 13:15:57;;;;;;;;;;;25.20;30.50;;;;;;5071748;28;19928;-59
2024/03/24 13:18:32;;;;;;;;;;;25.20;30.50;;;;;;5055603;28;19986;-60
2024/03/24 13:20:59;;;;;;;;;;;25.20;30.50;;;;;;5071904;28;19932;-60
2024/03/24 13:23:26;;;;;;;;;;;25.20;30.50;;;;;;5073882;28;19928;-60
2024/03/24 13:25:54;;;;;;;;;;;25.20;30.60;;;;;;5076245;28;19929;-60
2024/03/24 13:28:20;;;;;;;;;;;25.20;30.50;;;;;;5075999;28;20377;-60
2024/03/24 13:30:47;;;;;;;;;;;25.30;30.50;;;;;;5075841;28;19924;-60
2024/03/24 13:33:15;;;;;;;;;;;25.20;30.40;;;;;;5075822;28;20385;-60
2024/03/24 13:35:41;;;;;;;;;;;25.20;30.50;;;;;;5075946;28;20263;-60
2024/03/24 13:38:26;;;;;;;;;;;25.20;30.50;;;;;;5075824;28;19931;-60
2024/03/24 13:41:12;;;;;;;;;;;25.20;30.50;;;;;;5075458;28;20374;-60
2024/03/24 13:43:53;;;;;;;;;;;25.20;30.50;;;;;;5061814;28;19924;-60
2024/03/24 13:46:23;;;;;;;;;;;25.20;30.50;;;;;;5075433;28;19946;-60
2024/03/24 13:48:57;;;;;;;;;;;25.20;30.50;;;;;;5075821;28;19931;-60
2024/03/24 13:51:24;;;;;;;;;;;25.20;30.60;;;;;;5075494;28;19932;-60
2024/03/24 13:53:50;;;;;;;;;;;25.20;30.60;;;;;;5075249;28;19924;-60
2024/03/24 13:56:16;;;;;;;;;;;25.20;30.50;;;;;;5075353;28;20366;-60
2024/03/24 13:58:43;;;;;;;;;;;25.20;30.50;;;;;;5075556;28;19978;-60
2024/03/24 14:01:09;;;;;;;;;;;25.20;31.10;;;;;;5075495;28;20275;-60
2024/03/24 14:03:35;;;;;;;;;;;25.20;30.40;;;;;;5075275;28;19924;-60
2024/03/24 14:06:00;;;;;;;;;;;25.20;30.50;;;;;;5075176;28;19924;-60
2024/03/24 14:08:27;;;;;;;;;;;25.20;30.50;;;;;;5075374;28;19978;-60
2024/03/24 14:10:53;;;;;;;;;;;25.20;30.50;;;;;;5074876;28;19931;-60
2024/03/24 14:13:38;;;;;;;;;;;25.20;30.40;;;;;;5075005;28;20014;-60