Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:23;;;;;;;8.57;3.80;;;;;;;;;;4962675;28;92856;-77
2023/05/13 00:04:49;;;;;;;7.47;3.72;;;;;;;;;;4966650;28;97703;-78
2023/05/13 00:07:16;;;;;;;7.10;3.67;;;;;;;;;;4968284;28;92711;-78
2023/05/13 00:09:42;;;;;;;7.75;3.72;;;;;;;;;;4966673;28;92566;-78
2023/05/13 00:12:09;;;;;;;7.03;3.75;;;;;;;;;;4956689;28;93865;-77
2023/05/13 00:14:35;;;;;;;7.90;3.75;;;;;;;;;;4951462;28;96761;-77
2023/05/13 00:17:03;;;;;;;6.65;3.40;;;;;;;;;;4953583;28;98647;-78
2023/05/13 00:19:30;;;;;;;6.97;3.50;;;;;;;;;;4945979;28;93613;-78
2023/05/13 00:21:57;;;;;;;6.88;3.60;;;;;;;;;;4946913;28;93023;-78
2023/05/13 00:24:23;;;;;;;7.72;3.75;;;;;;;;;;4946840;28;93395;-78
2023/05/13 00:26:50;;;;;;;7.20;3.65;;;;;;;;;;4953165;28;97911;-77
2023/05/13 00:29:16;;;;;;;6.97;3.42;;;;;;;;;;4947743;28;92635;-78
2023/05/13 00:31:43;;;;;;;6.75;3.50;;;;;;;;;;4946160;28;92294;-78
2023/05/13 00:34:09;;;;;;;7.40;3.80;;;;;;;;;;4950252;28;92691;-78
2023/05/13 00:36:36;;;;;;;6.63;3.60;;;;;;;;;;4943785;28;95618;-78
2023/05/13 00:39:03;;;;;;;8.23;3.70;;;;;;;;;;4944026;28;95440;-78
2023/05/13 00:41:29;;;;;;;7.65;3.38;;;;;;;;;;4943653;28;92606;-78
2023/05/13 00:43:56;;;;;;;6.50;3.67;;;;;;;;;;4947009;28;92683;-78
2023/05/13 00:46:23;;;;;;;9.88;4.05;;;;;;;;;;4945656;28;93066;-77
2023/05/13 00:48:50;;;;;;;8.52;4.05;;;;;;;;;;4966697;28;93972;-78
2023/05/13 00:51:17;;;;;;;8.52;3.42;;;;;;;;;;4964452;28;94042;-78
2023/05/13 00:53:44;;;;;;;10.43;4.03;;;;;;;;;;4964266;28;100529;-78
2023/05/13 00:56:10;;;;;;;8.02;4.00;;;;;;;;;;4959249;28;95732;-78
2023/05/13 00:58:37;;;;;;;9.20;3.72;;;;;;;;;;4963428;28;93134;-78
2023/05/13 01:01:26;;;;;;;9.25;3.92;;;;;;;;;;4951629;28;92664;-78
2023/05/13 01:03:54;;;;;;;6.88;3.50;;;;;;;;;;4954900;28;95782;-79
2023/05/13 01:06:25;;;;;;;8.15;3.60;;;;;;;;;;4965435;28;93660;-78
2023/05/13 01:08:57;;;;;;;7.55;3.50;;;;;;;;;;4965932;28;92432;-78
2023/05/13 01:11:26;;;;;;;14.05;3.60;;;;;;;;;;4965874;28;92852;-78
2023/05/13 01:13:58;;;;;;;10.10;3.40;;;;;;;;;;4945374;28;92427;-78
2023/05/13 01:16:45;;;;;;;8.63;3.58;;;;;;;;;;4954738;28;95871;-77
2023/05/13 01:19:18;;;;;;;8.38;3.58;;;;;;;;;;4958208;28;92464;-78
2023/05/13 01:21:50;;;;;;;7.57;3.60;;;;;;;;;;4960322;28;92520;-78
2023/05/13 01:24:17;;;;;;;7.28;3.53;;;;;;;;;;4944397;28;94476;-78
2023/05/13 01:26:44;;;;;;;7.82;3.83;;;;;;;;;;4941746;28;94244;-77
2023/05/13 01:29:10;;;;;;;7.63;3.30;;;;;;;;;;4943454;28;95106;-78
2023/05/13 01:31:38;;;;;;;6.28;3.40;;;;;;;;;;4942824;28;96935;-78
2023/05/13 01:34:06;;;;;;;7.35;3.50;;;;;;;;;;4949248;28;93950;-78
2023/05/13 01:36:32;;;;;;;7.13;3.78;;;;;;;;;;4944359;28;92937;-77
2023/05/13 01:38:59;;;;;;;6.00;3.30;;;;;;;;;;4944717;28;95755;-78
2023/05/13 01:41:28;;;;;;;8.52;3.50;;;;;;;;;;4945965;28;92464;-78
2023/05/13 01:43:54;;;;;;;8.27;3.60;;;;;;;;;;4947129;28;95292;-78
2023/05/13 01:46:21;;;;;;;7.65;3.83;;;;;;;;;;4947300;28;93820;-78
2023/05/13 01:48:48;;;;;;;10.75;3.70;;;;;;;;;;4947480;28;92874;-79
2023/05/13 01:51:14;;;;;;;6.90;3.35;;;;;;;;;;4951831;28;95336;-79
2023/05/13 01:53:43;;;;;;;8.80;3.75;;;;;;;;;;4929173;28;96550;-78
2023/05/13 01:56:09;;;;;;;7.35;3.60;;;;;;;;;;4951463;28;92553;-78
2023/05/13 01:58:36;;;;;;;6.68;3.60;;;;;;;;;;4947082;28;95429;-77
2023/05/13 02:01:03;;;;;;;8.65;3.53;;;;;;;;;;4949038;28;92555;-77
2023/05/13 02:03:29;;;;;;;8.23;3.35;;;;;;;;;;4967450;28;93267;-77
2023/05/13 02:05:56;;;;;;;7.38;3.70;;;;;;;;;;4948542;28;95302;-77
2023/05/13 02:08:24;;;;;;;7.38;3.60;;;;;;;;;;4947406;28;92531;-77
2023/05/13 02:10:50;;;;;;;;;;;;;;;;;;4949876;28;99946;-77
2023/05/13 02:13:17;;;;;;;8.13;3.80;;;;;;;;;;4968478;28;113371;-77
2023/05/13 02:15:43;;;;;;;9.70;3.67;;;;;;;;;;4949574;28;92785;-77
2023/05/13 02:18:10;;;;;;;8.80;4.20;;;;;;;;;;4956300;28;95401;-77
2023/05/13 02:20:36;;;;;;;7.05;4.00;;;;;;;;;;4956668;28;92409;-77
2023/05/13 02:23:03;;;;;;;6.72;3.60;;;;;;;;;;4966965;28;95390;-77
2023/05/13 02:25:29;;;;;;;7.22;3.60;;;;;;;;;;4958153;28;95666;-77
2023/05/13 02:27:58;;;;;;;6.90;3.78;;;;;;;;;;4953398;28;93087;-77
2023/05/13 02:30:25;;;;;;;7.53;4.22;;;;;;;;;;4929987;28;95386;-77
2023/05/13 02:32:52;;;;;;;;;;;;;;;;;;4931695;28;94084;-77
2023/05/13 02:35:19;;;;;;;6.47;3.70;;;;;;;;;;4953259;28;107952;-77
2023/05/13 02:37:46;;;;;;;7.35;4.25;;;;;;;;;;4966526;28;92819;-77
2023/05/13 02:40:12;;;;;;;7.55;3.90;;;;;;;;;;4970095;28;96121;-77
2023/05/13 02:42:39;;;;;;;7.10;3.58;;;;;;;;;;4964319;28;94950;-77
2023/05/13 02:45:06;;;;;;;;;;;;;;;;;;4948770;28;95559;-77
2023/05/13 02:47:35;;;;;;;8.38;4.15;;;;;;;;;;4942952;28;93085;-77
2023/05/13 02:50:08;;;;;;;8.05;3.90;;;;;;;;;;4947529;28;94638;-76
2023/05/13 02:52:37;;;;;;;7.55;3.65;;;;;;;;;;4965781;28;95310;-77
2023/05/13 02:55:08;;;;;;;8.20;3.60;;;;;;;;;;4965304;28;93178;-78
2023/05/13 02:57:36;;;;;;;9.05;3.45;;;;;;;;;;4955728;28;95691;-78
2023/05/13 03:00:04;;;;;;;7.75;3.28;;;;;;;;;;4952145;28;95145;-78
2023/05/13 03:02:32;;;;;;;7.55;3.40;;;;;;;;;;4947628;28;92500;-77
2023/05/13 03:04:59;;;;;;;7.55;3.95;;;;;;;;;;4945911;28;95795;-77
2023/05/13 03:07:25;;;;;;;7.85;3.83;;;;;;;;;;4943984;28;95203;-77
2023/05/13 03:09:52;;;;;;;8.55;3.70;;;;;;;;;;4948583;28;95198;-77
2023/05/13 03:12:18;;;;;;;8.80;4.10;;;;;;;;;;4972988;28;93655;-78
2023/05/13 03:14:46;;;;;;;8.02;3.90;;;;;;;;;;4962111;28;93183;-78
2023/05/13 03:17:13;;;;;;;8.63;3.60;;;;;;;;;;4960442;28;95213;-78
2023/05/13 03:19:39;;;;;;;7.25;3.70;;;;;;;;;;4955097;28;95305;-79
2023/05/13 03:22:06;;;;;;;10.07;3.65;;;;;;;;;;4954971;28;92997;-78
2023/05/13 03:24:32;;;;;;;8.55;3.78;;;;;;;;;;4945016;28;93394;-77
2023/05/13 03:27:00;;;;;;;7.78;4.03;;;;;;;;;;4943087;28;93162;-78
2023/05/13 03:29:27;;;;;;;8.32;3.63;;;;;;;;;;4931113;28;95030;-77
2023/05/13 03:31:54;;;;;;;8.70;4.15;;;;;;;;;;4945346;28;96809;-77
2023/05/13 03:34:22;;;;;;;8.82;4.30;;;;;;;;;;4945867;28;92884;-77
2023/05/13 03:36:48;;;;;;;8.65;4.00;;;;;;;;;;4943857;28;95360;-77
2023/05/13 03:39:15;;;;;;;9.52;3.85;;;;;;;;;;4947228;28;94817;-77
2023/05/13 03:41:42;;;;;;;7.13;4.07;;;;;;;;;;4945302;28;93476;-77
2023/05/13 03:44:09;;;;;;;7.82;3.92;;;;;;;;;;4948520;28;96302;-77
2023/05/13 03:46:35;;;;;;;9.27;4.30;;;;;;;;;;4943948;28;92579;-77
2023/05/13 03:49:02;;;;;;;7.95;4.13;;;;;;;;;;4952226;28;93439;-77
2023/05/13 03:51:29;;;;;;;6.97;3.88;;;;;;;;;;4964108;28;95447;-77
2023/05/13 03:53:56;;;;;;;;;;;;;;;;;;4967411;28;92759;-77
2023/05/13 03:56:22;;;;;;;7.78;3.70;;;;;;;;;;4963239;28;95023;-77
2023/05/13 03:58:49;;;;;;;8.50;4.03;;;;;;;;;;4966785;28;98056;-77
2023/05/13 04:01:16;;;;;;;;;;;;;;;;;;4965143;28;92545;-77
2023/05/13 04:03:45;;;;;;;8.32;4.45;;;;;;;;;;4964585;28;104629;-77
2023/05/13 04:06:13;;;;;;;7.88;4.35;;;;;;;;;;4957770;28;95648;-77
2023/05/13 04:08:39;;;;;;;7.82;4.15;;;;;;;;;;4962003;28;92843;-78
2023/05/13 04:11:07;;;;;;;;;;;;;;;;;;4943658;28;96163;-77
2023/05/13 04:13:34;;;;;;;9.05;4.30;;;;;;;;;;4937154;28;108041;-77
2023/05/13 04:16:00;;;;;;;;;;;;;;;;;;4945952;28;92852;-77
2023/05/13 04:18:33;;;;;;;11.13;4.13;;;;;;;;;;4946038;28;107000;-77
2023/05/13 04:21:04;;;;;;;8.02;4.40;;;;;;;;;;4943326;28;95023;-77
2023/05/13 04:23:31;;;;;;;9.43;4.72;;;;;;;;;;4945809;28;95892;-77
2023/05/13 04:25:57;;;;;;;7.13;3.85;;;;;;;;;;4942749;28;94080;-77
2023/05/13 04:28:24;;;;;;;10.40;5.13;;;;;;;;;;4949176;28;93025;-76
2023/05/13 04:30:51;;;;;;;10.30;5.20;;;;;;;;;;4943391;28;97107;-77
2023/05/13 04:33:18;;;;;;;8.57;4.60;;;;;;;;;;4951209;28;92743;-77
2023/05/13 04:35:46;;;;;;;10.70;4.70;;;;;;;;;;4954030;28;95312;-78
2023/05/13 04:38:13;;;;;;;8.60;4.15;;;;;;;;;;4964532;28;93143;-77
2023/05/13 04:40:39;;;;;;;7.65;4.20;;;;;;;;;;4942379;28;92464;-77
2023/05/13 04:43:11;;;;;;;8.48;4.47;;;;;;;;;;4952504;28;94318;-77
2023/05/13 04:45:45;;;;;;;7.75;4.05;;;;;;;;;;4960380;28;97989;-77
2023/05/13 04:48:12;;;;;;;7.90;4.25;;;;;;;;;;4944351;28;93003;-78
2023/05/13 04:50:43;;;;;;;9.02;3.80;;;;;;;;;;4945975;28;96002;-78
2023/05/13 04:53:10;;;;;;;7.43;4.10;;;;;;;;;;4931489;28;92870;-78
2023/05/13 04:55:37;;;;;;;8.98;4.20;;;;;;;;;;4943419;28;94941;-78
2023/05/13 04:58:04;;;;;;;9.35;4.18;;;;;;;;;;4944538;28;95916;-78
2023/05/13 05:00:31;;;;;;;8.18;3.92;;;;;;;;;;4942881;28;92965;-78
2023/05/13 05:02:57;;;;;;;7.13;3.92;;;;;;;;;;4945434;28;94961;-78
2023/05/13 05:05:25;;;;;;;8.50;4.32;;;;;;;;;;4943541;28;94020;-78
2023/05/13 05:07:52;;;;;;;7.30;3.80;;;;;;;;;;4944976;28;94091;-78
2023/05/13 05:10:19;;;;;;;;;;;;;;;;;;4943780;28;99936;-79
2023/05/13 05:12:51;;;;;;;7.55;3.97;;;;;;;;;;4949544;28;99755;-77
2023/05/13 05:15:19;;;;;;;8.60;4.00;;;;;;;;;;4944399;28;95742;-77
2023/05/13 05:17:48;;;;;;;9.63;3.80;;;;;;;;;;4942237;28;95538;-77
2023/05/13 05:20:15;;;;;;;9.20;4.20;;;;;;;;;;4958897;28;92613;-78
2023/05/13 05:22:41;;;;;;;6.95;3.80;;;;;;;;;;4964127;28;92813;-78
2023/05/13 05:25:10;;;;;;;8.65;3.83;;;;;;;;;;4953870;28;95474;-78
2023/05/13 05:27:37;;;;;;;8.18;3.67;;;;;;;;;;4955424;28;92096;-78
2023/05/13 05:30:04;;;;;;;7.30;3.42;;;;;;;;;;4961519;28;94806;-77
2023/05/13 05:32:34;;;;;;;7.75;3.40;;;;;;;;;;4968834;28;95457;-76
2023/05/13 05:35:02;;;;;;;6.75;3.80;;;;;;;;;;4958336;28;95404;-77
2023/05/13 05:37:30;;;;;;;7.60;4.30;;;;;;;;;;4953094;28;95315;-78
2023/05/13 05:39:57;;;;;;;7.60;4.18;;;;;;;;;;4947769;28;92738;-77
2023/05/13 05:42:24;;;;;;;7.82;3.40;;;;;;;;;;4947568;28;95563;-77
2023/05/13 05:44:51;;;;;;;7.07;3.90;;;;;;;;;;4946789;28;95922;-77
2023/05/13 05:47:18;;;;;;;7.63;3.95;;;;;;;;;;4947229;28;92639;-77
2023/05/13 05:49:45;;;;;;;7.45;3.70;;;;;;;;;;4949357;28;94412;-77
2023/05/13 05:52:12;;;;;;;7.05;3.42;;;;;;;;;;4972876;28;95006;-77
2023/05/13 05:54:38;;;;;;;7.68;3.80;;;;;;;;;;4968999;28;92380;-77
2023/05/13 05:57:05;;;;;;;8.98;4.30;;;;;;;;;;4965599;28;94061;-77
2023/05/13 05:59:31;;;;;;;8.60;3.80;;;;;;;;;;4965523;28;94925;-77
2023/05/13 06:01:58;;;;;;;13.20;4.15;;;;;;;;;;4964982;28;98539;-77
2023/05/13 06:04:24;;;;;;;25.02;5.82;;;;;;;;;;4965390;28;95662;-80
2023/05/13 06:06:51;;;;;;;10.82;5.50;;;;;;;;;;4943627;28;92615;-80
2023/05/13 06:09:18;;;;;;;12.73;4.03;;;;;;;;;;4954733;28;95416;-84
2023/05/13 06:11:44;;;;;;;9.48;4.00;;;;;;;;;;4969377;28;93094;-82
2023/05/13 06:14:11;;;;;;;10.23;4.30;;;;;;;;;;4950252;28;92693;-80
2023/05/13 06:16:38;;;;;;;9.65;4.43;;;;;;;;;;4960922;28;94118;-85
2023/05/13 06:19:05;;;;;;;13.07;4.38;;;;;;;;;;4967981;28;94393;-85
2023/05/13 06:21:32;;;;;;;9.48;4.07;;;;;;;;;;4961917;28;92779;-84
2023/05/13 06:23:58;;;;;;;10.27;5.07;;;;;;;;;;4950247;28;94760;-83
2023/05/13 06:26:25;;;;;;;9.00;4.97;;;;;;;;;;4950784;28;92752;-83
2023/05/13 06:28:51;;;;;;;8.98;4.55;;;;;;;;;;4953912;28;93033;-83
2023/05/13 06:31:18;;;;;;;9.63;5.32;;;;;;;;;;4949719;28;95686;-84
2023/05/13 06:33:45;;;;;;;10.07;4.78;;;;;;;;;;4948844;28;92574;-84
2023/05/13 06:36:12;;;;;;;11.40;5.22;;;;;;;;;;4950122;28;93858;-83
2023/05/13 06:38:38;;;;;;;9.73;4.70;;;;;;;;;;4933485;28;95252;-82
2023/05/13 06:41:05;;;;;;;8.45;4.50;;;;;;;;;;4946003;28;94157;-83
2023/05/13 06:43:34;;;;;;;10.00;4.40;;;;;;;;;;4948073;28;99096;-84
2023/05/13 06:46:11;;;;;;;7.88;4.40;;;;;;;;;;4947170;28;92844;-82
2023/05/13 06:48:38;;;;;;;10.13;5.40;;;;;;;;;;4946880;28;95870;-81
2023/05/13 06:51:05;;;;;;;7.93;4.50;;;;;;;;;;4929610;28;95998;-83
2023/05/13 06:53:31;;;;;;;10.07;4.43;;;;;;;;;;4949270;28;92984;-84
2023/05/13 06:55:58;;;;;;;8.13;4.70;;;;;;;;;;4954534;28;92696;-83
2023/05/13 06:58:24;;;;;;;9.40;5.40;;;;;;;;;;4955324;28;93225;-80
2023/05/13 07:00:51;;;;;;;10.82;6.13;;;;;;;;;;4963722;28;92895;-81
2023/05/13 07:03:17;;;;;;;8.77;4.88;;;;;;;;;;4959837;28;93178;-81
2023/05/13 07:05:44;;;;;;;10.40;4.68;;;;;;;;;;4958125;28;92271;-80
2023/05/13 07:08:16;;;;;;;9.38;4.68;;;;;;;;;;4963177;28;92645;-79
2023/05/13 07:10:43;;;;;;;9.68;4.50;;;;;;;;;;4960822;28;92792;-79
2023/05/13 07:13:10;;;;;;;10.50;4.82;;;;;;;;;;4960463;28;95144;-83
2023/05/13 07:15:37;;;;;;;9.25;4.35;;;;;;;;;;4963544;28;94913;-82
2023/05/13 07:18:03;;;;;;;8.45;4.20;;;;;;;;;;4962008;28;92456;-80
2023/05/13 07:20:30;;;;;;;8.43;4.47;;;;;;;;;;4960572;28;92705;-82
2023/05/13 07:22:57;;;;;;;9.43;5.00;;;;;;;;;;4964619;28;92880;-82
2023/05/13 07:25:23;;;;;;;8.48;4.47;;;;;;;;;;4959058;28;93934;-83
2023/05/13 07:27:50;;;;;;;15.48;4.63;;;;;;;;;;4962500;28;92777;-83
2023/05/13 07:30:16;;;;;;;8.65;4.70;;;;;;;;;;4959761;28;91980;-82
2023/05/13 07:32:43;;;;;;;11.20;5.90;;;;;;;;;;4960580;28;92930;-82
2023/05/13 07:35:09;;;;;;;8.90;4.88;;;;;;;;;;4961361;28;92354;-83
2023/05/13 07:37:36;;;;;;;10.95;5.10;;;;;;;;;;4952820;28;96463;-82
2023/05/13 07:40:04;;;;;;;10.10;5.03;;;;;;;;;;4948572;28;92744;-81
2023/05/13 07:42:31;;;;;;;8.30;4.00;;;;;;;;;;4951246;28;92965;-81
2023/05/13 07:44:58;;;;;;;11.05;5.50;;;;;;;;;;4949496;28;92961;-81
2023/05/13 07:47:26;;;;;;;9.10;4.57;;;;;;;;;;4948920;28;93915;-81
2023/05/13 07:49:52;;;;;;;9.20;4.80;;;;;;;;;;4949245;28;93621;-81
2023/05/13 07:52:19;;;;;;;11.30;4.97;;;;;;;;;;4942213;28;92591;-81
2023/05/13 07:54:46;;;;;;;9.90;5.00;;;;;;;;;;4946246;28;94330;-81
2023/05/13 07:57:12;;;;;;;11.02;5.15;;;;;;;;;;4945330;28;93765;-81
2023/05/13 07:59:39;;;;;;;8.82;4.13;;;;;;;;;;4942434;28;99409;-81
2023/05/13 08:02:06;;;;;;;;;;;;;;;;;;4946160;28;95351;-81
2023/05/13 08:04:33;;;;;;;9.82;5.35;;;;;;;;;;4951595;28;106194;-81
2023/05/13 08:07:00;;;;;;;7.50;4.10;;;;;;;;;;4949003;28;93463;-81
2023/05/13 08:09:26;;;;;;;8.35;3.92;;;;;;;;;;4949565;28;92393;-81
2023/05/13 08:11:53;;;;;;;8.00;4.43;;;;;;;;;;4945534;28;92597;-81
2023/05/13 08:14:20;;;;;;;11.43;4.47;;;;;;;;;;4946269;28;95585;-81
2023/05/13 08:16:46;;;;;;;10.18;4.28;;;;;;;;;;4946265;28;94109;-81
2023/05/13 08:19:13;;;;;;;10.13;4.43;;;;;;;;;;4939138;28;91785;-82
2023/05/13 08:21:40;;;;;;;9.50;4.88;;;;;;;;;;4947275;28;93052;-82
2023/05/13 08:24:06;;;;;;;9.35;4.38;;;;;;;;;;4944708;28;93266;-83
2023/05/13 08:26:33;;;;;;;7.43;4.00;;;;;;;;;;4941654;28;95597;-83
2023/05/13 08:28:59;;;;;;;9.52;5.22;;;;;;;;;;4944219;28;94388;-82
2023/05/13 08:31:26;;;;;;;10.23;5.88;;;;;;;;;;4944917;28;92857;-83
2023/05/13 08:33:52;;;;;;;11.15;5.40;;;;;;;;;;4949023;28;93904;-83
2023/05/13 08:36:20;;;;;;;11.27;5.43;;;;;;;;;;4949087;28;93561;-83
2023/05/13 08:38:47;;;;;;;10.88;5.82;;;;;;;;;;4950375;28;93001;-83
2023/05/13 08:41:14;;;;;;;12.00;5.45;;;;;;;;;;4951817;28;92848;-82
2023/05/13 08:43:45;;;;;;;9.57;5.30;;;;;;;;;;4943402;28;92148;-82
2023/05/13 08:46:15;;;;;;;9.73;6.05;;;;;;;;;;4958492;28;92437;-83
2023/05/13 08:48:42;;;;;;;10.00;5.72;;;;;;;;;;4952313;28;92652;-82
2023/05/13 08:51:08;;;;;;;11.50;6.28;;;;;;;;;;4943265;28;95093;-83
2023/05/13 08:53:37;;;;;;;10.90;5.90;;;;;;;;;;4949619;28;95347;-83
2023/05/13 08:56:04;;;;;;;13.02;6.85;;;;;;;;;;4950555;28;93396;-84
2023/05/13 08:58:31;;;;;;;10.57;6.00;;;;;;;;;;4944500;28;93207;-81
2023/05/13 09:00:57;;;;;;;9.93;5.75;;;;;;;;;;4934237;28;92748;-83
2023/05/13 09:03:26;;;;;;;12.15;6.10;;;;;;;;;;4950788;28;93118;-84
2023/05/13 09:05:52;;;;;;;12.40;6.68;;;;;;;;;;4946828;28;92949;-82
2023/05/13 09:08:19;;;;;;;12.32;5.68;;;;;;;;;;4948563;28;95272;-83
2023/05/13 09:10:45;;;;;;;10.82;5.15;;;;;;;;;;4949469;28;92550;-83
2023/05/13 09:13:13;;;;;;;9.20;5.13;;;;;;;;;;4948965;28;93073;-83
2023/05/13 09:15:43;;;;;;;9.52;5.60;;;;;;;;;;4947350;28;95392;-82
2023/05/13 09:18:09;;;;;;;15.23;5.20;;;;;;;;;;4948131;28;92388;-81
2023/05/13 09:20:36;;;;;;;9.48;5.35;;;;;;;;;;4944004;28;94277;-82
2023/05/13 09:23:04;;;;;;;9.90;5.10;;;;;;;;;;4946515;28;93236;-82
2023/05/13 09:25:31;;;;;;;10.00;6.03;;;;;;;;;;4946740;28;92605;-82
2023/05/13 09:28:02;;;;;;;11.23;5.32;;;;;;;;;;4947111;28;93260;-82
2023/05/13 09:30:31;;;;;;;11.23;5.85;;;;;;;;;;4947753;28;93157;-81
2023/05/13 09:33:11;;;;;;;12.68;5.43;;;;;;;;;;4937919;28;91999;-82
2023/05/13 09:35:39;;;;;;;9.25;5.13;;;;;;;;;;4941626;28;93131;-82
2023/05/13 09:38:19;;;;;;;10.05;5.65;;;;;;;;;;4948610;28;92468;-81
2023/05/13 09:40:52;;;;;;;11.18;5.75;;;;;;;;;;4946597;28;94922;-82
2023/05/13 09:43:22;;;;;;;10.27;5.65;;;;;;;;;;4948408;28;92968;-82
2023/05/13 09:45:56;;;;;;;10.73;5.45;;;;;;;;;;4945513;28;92518;-81
2023/05/13 09:48:22;;;;;;;;;;;;;;;;;;4944499;28;95430;-82
2023/05/13 09:50:50;;;;;;;12.07;6.55;;;;;;;;;;4944779;28;115259;-81
2023/05/13 09:53:17;;;;;;;9.85;5.38;;;;;;;;;;4957182;28;92752;-81
2023/05/13 09:55:45;;;;;;;8.93;5.32;;;;;;;;;;4953854;28;94452;-81
2023/05/13 09:58:12;;;;;;;11.95;5.55;;;;;;;;;;4964240;28;92093;-81
2023/05/13 10:00:42;;;;;;;10.25;5.93;;;;;;;;;;4956463;28;92552;-83
2023/05/13 10:03:10;;;;;;;10.23;5.88;;;;;;;;;;4950591;28;94367;-81
2023/05/13 10:05:37;;;;;;;12.07;5.10;;;;;;;;;;4950861;28;95335;-83
2023/05/13 10:08:04;;;;;;;12.23;4.82;;;;;;;;;;4956830;28;95133;-83
2023/05/13 10:10:31;;;;;;;9.40;5.20;;;;;;;;;;4952443;28;95517;-85
2023/05/13 10:12:59;;;;;;;9.20;4.68;;;;;;;;;;4956176;28;92781;-84
2023/05/13 10:15:26;;;;;;;9.38;5.57;;;;;;;;;;4957057;28;94089;-82
2023/05/13 10:17:53;;;;;;;11.98;5.47;;;;;;;;;;4951894;28;92790;-84
2023/05/13 10:20:21;;;;;;;13.15;5.53;;;;;;;;;;4953853;28;92756;-87
2023/05/13 10:22:49;;;;;;;11.13;5.40;;;;;;;;;;4950575;28;92501;-85
2023/05/13 10:25:16;;;;;;;10.07;5.40;;;;;;;;;;4952691;28;94183;-86
2023/05/13 10:27:43;;;;;;;12.38;5.40;;;;;;;;;;4955590;28;94344;-89
2023/05/13 10:30:10;;;;;;;11.27;5.00;;;;;;;;;;4949260;28;95980;-87
2023/05/13 10:32:40;;;;;;;9.90;5.05;;;;;;;;;;4950414;28;92842;-85
2023/05/13 10:35:09;;;;;;;10.68;5.70;;;;;;;;;;4950928;28;92650;-85
2023/05/13 10:37:47;;;;;;;10.63;5.05;;;;;;;;;;4953048;28;92700;-85
2023/05/13 10:40:32;;;;;;;11.10;5.35;;;;;;;;;;4950839;28;92861;-85
2023/05/13 10:43:09;;;;;;;10.63;6.15;;;;;;;;;;4972662;28;98415;-85
2023/05/13 10:45:35;;;;;;;10.73;5.18;;;;;;;;;;4960676;28;92956;-85
2023/05/13 10:48:10;;;;;;;10.80;5.30;;;;;;;;;;4969630;28;93199;-86
2023/05/13 10:50:38;;;;;;;11.40;5.28;;;;;;;;;;4967313;28;93133;-86
2023/05/13 10:53:09;;;;;;;8.50;5.22;;;;;;;;;;4957036;28;92795;-86
2023/05/13 10:55:44;;;;;;;10.60;5.80;;;;;;;;;;4954763;28;95266;-83
2023/05/13 10:58:14;;;;;;;11.43;5.72;;;;;;;;;;4962616;28;93676;-82
2023/05/13 11:00:42;;;;;;;11.15;6.00;;;;;;;;;;4959741;28;93272;-82
2023/05/13 11:03:18;;;;;;;10.13;5.45;;;;;;;;;;4958497;28;93092;-85
2023/05/13 11:05:58;;;;;;;8.75;5.35;;;;;;;;;;4954681;28;93886;-83
2023/05/13 11:08:50;;;;;;;10.27;5.55;;;;;;;;;;4956565;28;92755;-82
2023/05/13 11:11:21;;;;;;;9.73;5.75;;;;;;;;;;4965639;28;92619;-83
2023/05/13 11:13:47;;;;;;;;;;;;;;;;;;4957452;28;92297;-81
2023/05/13 11:16:15;;;;;;;8.40;4.65;;;;;;;;;;4967239;28;115928;-84
2023/05/13 11:18:42;;;;;;;11.60;5.78;;;;;;;;;;4958520;28;92992;-83
2023/05/13 11:21:08;;;;;;;9.25;5.00;;;;;;;;;;4966645;28;97242;-81
2023/05/13 11:23:50;;;;;;;10.82;5.50;;;;;;;;;;4962932;28;95816;-84
2023/05/13 11:26:17;;;;;;;11.73;5.20;;;;;;;;;;4970025;28;92920;-83
2023/05/13 11:28:54;;;;;;;10.80;5.43;;;;;;;;;;4969653;28;92905;-81
2023/05/13 11:31:21;;;;;;;8.77;5.00;;;;;;;;;;4947711;28;93134;-81
2023/05/13 11:34:17;;;;;;;10.55;5.03;;;;;;;;;;4955922;28;92712;-80
2023/05/13 11:36:46;;;;;;;8.70;5.05;;;;;;;;;;4962856;28;95876;-83
2023/05/13 11:39:13;;;;;;;8.60;4.65;;;;;;;;;;4970656;28;93334;-83
2023/05/13 11:41:40;;;;;;;11.32;5.10;;;;;;;;;;4966881;28;92425;-84
2023/05/13 11:44:09;;;;;;;10.23;5.45;;;;;;;;;;4970186;28;93140;-84
2023/05/13 11:46:36;;;;;;;8.60;4.90;;;;;;;;;;4964181;28;94800;-83
2023/05/13 11:49:02;;;;;;;10.70;5.00;;;;;;;;;;4956252;28;94638;-84
2023/05/13 11:51:32;;;;;;;9.70;5.00;;;;;;;;;;4971735;28;96383;-84
2023/05/13 11:54:02;;;;;;;11.25;4.80;;;;;;;;;;4966900;28;93493;-85
2023/05/13 11:56:29;;;;;;;9.88;4.95;;;;;;;;;;4971910;28;92782;-80
2023/05/13 11:59:11;;;;;;;10.40;5.00;;;;;;;;;;4951603;28;94221;-83
2023/05/13 12:01:37;;;;;;;8.48;4.35;;;;;;;;;;4945146;28;92493;-82
2023/05/13 12:04:04;;;;;;;13.95;4.40;;;;;;;;;;4946016;28;93725;-83
2023/05/13 12:06:30;;;;;;;7.80;3.92;;;;;;;;;;4948139;28;94034;-83
2023/05/13 12:09:03;;;;;;;7.40;3.50;;;;;;;;;;4948260;28;93330;-84
2023/05/13 12:11:30;;;;;;;8.82;3.70;;;;;;;;;;4943783;28;95743;-84
2023/05/13 12:13:57;;;;;;;9.75;3.67;;;;;;;;;;4928621;28;92513;-83
2023/05/13 12:16:23;;;;;;;8.52;3.40;;;;;;;;;;4942959;28;92799;-83
2023/05/13 12:18:59;;;;;;;7.45;3.20;;;;;;;;;;4961862;28;100028;-83
2023/05/13 12:21:29;;;;;;;6.80;3.25;;;;;;;;;;4952331;28;93323;-84
2023/05/13 12:23:57;;;;;;;6.97;2.95;;;;;;;;;;4957751;28;92893;-83
2023/05/13 12:26:24;;;;;;;6.15;3.15;;;;;;;;;;4959914;28;93617;-83
2023/05/13 12:28:58;;;;;;;6.28;3.00;;;;;;;;;;4971750;28;92912;-83
2023/05/13 12:31:24;;;;;;;6.13;2.80;;;;;;;;;;4964426;28;92982;-83
2023/05/13 12:33:51;;;;;;;5.90;3.00;;;;;;;;;;4978036;28;92448;-83
2023/05/13 12:36:19;;;;;;;6.00;3.00;;;;;;;;;;4961473;28;94884;-83
2023/05/13 12:38:58;;;;;;;5.45;2.90;;;;;;;;;;4965825;28;93351;-82
2023/05/13 12:41:36;;;;;;;6.70;2.67;;;;;;;;;;4940485;28;93014;-82
2023/05/13 12:44:06;;;;;;;5.25;2.80;;;;;;;;;;4947167;28;92766;-81
2023/05/13 12:46:33;;;;;;;6.25;2.90;;;;;;;;;;4943273;28;94035;-82
2023/05/13 12:49:01;;;;;;;5.50;2.70;;;;;;;;;;4944939;28;93836;-83
2023/05/13 12:51:32;;;;;;;6.03;2.60;;;;;;;;;;4946620;28;93407;-83
2023/05/13 12:53:59;;;;;;;6.22;2.70;;;;;;;;;;4946591;28;91884;-83
2023/05/13 12:56:26;;;;;;;4.60;2.60;;;;;;;;;;4940999;28;93530;-81
2023/05/13 12:58:53;;;;;;;5.10;2.80;;;;;;;;;;4937776;28;93633;-82
2023/05/13 13:01:19;;;;;;;6.32;3.00;;;;;;;;;;4942324;28;96730;-82
2023/05/13 13:03:46;;;;;;;6.97;3.20;;;;;;;;;;4944188;28;95288;-83
2023/05/13 13:06:12;;;;;;;6.47;3.03;;;;;;;;;;4945712;28;93092;-87
2023/05/13 13:08:39;;;;;;;7.82;3.80;;;;;;;;;;4938916;28;92662;-86
2023/05/13 13:11:06;;;;;;;7.57;3.90;;;;;;;;;;4947272;28;94032;-89
2023/05/13 13:13:32;;;;;;;8.57;3.78;;;;;;;;;;4951579;28;93100;-86
2023/05/13 13:16:00;;;;;;;8.13;3.97;;;;;;;;;;4946925;28;94487;-89
2023/05/13 13:18:27;;;;;;;8.63;3.95;;;;;;;;;;4945556;28;92744;-89
2023/05/13 13:20:54;;;;;;;6.88;4.05;;;;;;;;;;4947305;28;93863;-87
2023/05/13 13:23:20;;;;;;;7.15;3.80;;;;;;;;;;4948954;28;93238;-87
2023/05/13 13:25:47;;;;;;;7.82;4.10;;;;;;;;;;4943900;28;95373;-88
2023/05/13 13:28:14;;;;;;;7.55;3.72;;;;;;;;;;4949956;28;93011;-87
2023/05/13 13:30:45;;;;;;;;;;;;;;;;;;4950433;28;93170;-85
2023/05/13 13:33:12;;;;;;;10.07;4.18;;;;;;;;;;4956013;28;94249;-87
2023/05/13 13:35:39;;;;;;;8.18;3.60;;;;;;;;;;4951855;28;93087;-87
2023/05/13 13:38:07;;;;;;;8.52;3.75;;;;;;;;;;4953802;28;93088;-89
2023/05/13 13:40:34;;;;;;;;;;;;;;;;;;4951468;28;92602;-87
2023/05/13 13:43:02;;;;;;;8.10;3.75;;;;;;;;;;4953920;28;95275;-86
2023/05/13 13:45:28;;;;;;;;;;;;;;;;;;4952217;28;94213;-87
2023/05/13 13:47:54;;;;;;;10.38;3.95;;;;;;;;;;4955010;28;105557;-87
2023/05/13 13:50:21;;;;;;;8.90;3.97;;;;;;;;;;4952090;28;95265;-87
2023/05/13 13:52:51;;;;;;;7.78;3.60;;;;;;;;;;4952081;28;93143;-86
2023/05/13 13:55:21;;;;;;;9.50;4.07;;;;;;;;;;4957400;28;92622;-87
2023/05/13 13:57:47;;;;;;;7.32;3.90;;;;;;;;;;4950658;28;92962;-85
2023/05/13 14:00:14;;;;;;;8.95;3.90;;;;;;;;;;4966545;28;92551;-85
2023/05/13 14:02:41;;;;;;;9.10;3.97;;;;;;;;;;4961717;28;92475;-86
2023/05/13 14:05:10;;;;;;;9.05;4.03;;;;;;;;;;4958914;28;92607;-83
2023/05/13 14:07:36;;;;;;;7.03;3.53;;;;;;;;;;4961831;28;91692;-85
2023/05/13 14:10:03;;;;;;;8.23;3.58;;;;;;;;;;4964406;28;92910;-84
2023/05/13 14:12:30;;;;;;;7.95;3.78;;;;;;;;;;4954181;28;92843;-84
2023/05/13 14:14:57;;;;;;;7.75;3.42;;;;;;;;;;4957920;28;95427;-84
2023/05/13 14:17:24;;;;;;;8.05;3.53;;;;;;;;;;4953340;28;95140;-84
2023/05/13 14:19:53;;;;;;;6.70;3.53;;;;;;;;;;4953354;28;92457;-86
2023/05/13 14:22:21;;;;;;;7.32;3.50;;;;;;;;;;4951363;28;92719;-84
2023/05/13 14:24:47;;;;;;;7.32;3.65;;;;;;;;;;4951894;28;93055;-86
2023/05/13 14:27:14;;;;;;;7.32;3.45;;;;;;;;;;4957030;28;92594;-84
2023/05/13 14:29:40;;;;;;;8.10;3.70;;;;;;;;;;4951591;28;93314;-84
2023/05/13 14:32:07;;;;;;;6.93;3.50;;;;;;;;;;4951424;28;92380;-86
2023/05/13 14:34:33;;;;;;;7.10;3.33;;;;;;;;;;4951651;28;93061;-85
2023/05/13 14:37:00;;;;;;;11.25;3.80;;;;;;;;;;4959517;28;92863;-88
2023/05/13 14:39:26;;;;;;;7.40;3.78;;;;;;;;;;4955169;28;96937;-83
2023/05/13 14:41:53;;;;;;;6.80;3.60;;;;;;;;;;4958733;28;95614;-83
2023/05/13 14:44:20;;;;;;;7.28;3.45;;;;;;;;;;4955468;28;92935;-86
2023/05/13 14:46:46;;;;;;;9.07;3.78;;;;;;;;;;4948485;28;92537;-87
2023/05/13 14:49:13;;;;;;;7.07;3.47;;;;;;;;;;4951597;28;92784;-86