Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:02:58;;;;;;;;;;;6.90;99.90;;;;;;8394418;28;19931;-73
2023/02/11 00:07:00;;;;;;;;;;;6.90;99.90;;;;;;8384949;28;20322;-72
2023/02/11 00:11:03;;;;;;;;;;;6.90;99.90;;;;;;8370818;28;19932;-72
2023/02/11 00:15:06;;;;;;;;;;;6.90;99.90;;;;;;8379368;28;19932;-73
2023/02/11 00:19:08;;;;;;;;;;;6.90;99.90;;;;;;8384058;28;19928;-73
2023/02/11 00:23:10;;;;;;;;;;;6.90;99.90;;;;;;8403254;28;19976;-73
2023/02/11 00:27:11;;;;;;;;;;;6.90;99.90;;;;;;8388784;28;20451;-73
2023/02/11 00:31:13;;;;;;;;;;;6.90;99.90;;;;;;8398930;28;19971;-73
2023/02/11 00:35:15;;;;;;;;;;;6.90;99.90;;;;;;8384871;28;19929;-73
2023/02/11 00:39:17;;;;;;;;;;;6.90;99.90;;;;;;8381329;28;19937;-73
2023/02/11 00:43:18;;;;;;;;;;;6.90;99.90;;;;;;8394247;28;20407;-73
2023/02/11 00:47:20;;;;;;;;;;;6.90;99.90;;;;;;8375570;28;19954;-73
2023/02/11 00:51:26;;;;;;;;;;;6.90;99.90;;;;;;8393600;28;19933;-73
2023/02/11 00:55:27;;;;;;;;;;;6.80;99.90;;;;;;8399184;28;19931;-73
2023/02/11 00:59:29;;;;;;;;;;;6.90;99.90;;;;;;8376138;28;19924;-73
2023/02/11 01:03:31;;;;;;;;;;;6.80;99.90;;;;;;8395681;28;19963;-73
2023/02/11 01:07:32;;;;;;;;;;;6.80;99.90;;;;;;8391487;28;19925;-73
2023/02/11 01:11:34;;;;;;;;;;;6.80;99.90;;;;;;8392378;28;20265;-72
2023/02/11 01:15:36;;;;;;;;;;;6.80;99.90;;;;;;8388815;28;19924;-72
2023/02/11 01:19:38;;;;;;;;;;;6.80;99.90;;;;;;8381992;28;19932;-72
2023/02/11 01:23:41;;;;;;;;;;;6.80;99.90;;;;;;8388532;28;19931;-73
2023/02/11 01:27:43;;;;;;;;;;;6.80;99.90;;;;;;8385170;28;19974;-72
2023/02/11 01:31:45;;;;;;;;;;;6.80;99.90;;;;;;8384234;28;19932;-72
2023/02/11 01:35:47;;;;;;;;;;;6.70;99.90;;;;;;8386646;28;20391;-73
2023/02/11 01:39:49;;;;;;;;;;;6.70;99.90;;;;;;8380021;28;19978;-73
2023/02/11 01:43:51;;;;;;;;;;;6.70;99.90;;;;;;8389093;28;20276;-73
2023/02/11 01:47:52;;;;;;;;;;;6.70;99.90;;;;;;8386094;28;20051;-73
2023/02/11 01:51:59;;;;;;;;;;;6.70;99.90;;;;;;8392728;28;20281;-73
2023/02/11 02:00:29;;;;;;;;;;;6.70;99.90;;;;;;8389753;28;19924;-73
2023/02/11 02:04:34;;;;;;;;;;;6.70;99.90;;;;;;8390503;28;19982;-72
2023/02/11 02:08:36;;;;;;;;;;;6.70;99.90;;;;;;8393881;28;19960;-73
2023/02/11 02:12:37;;;;;;;;;;;6.60;99.90;;;;;;8400088;28;19932;-73
2023/02/11 02:16:39;;;;;;;;;;;6.60;99.90;;;;;;8381630;28;20332;-73
2023/02/11 02:20:47;;;;;;;;;;;6.60;99.90;;;;;;8392181;28;19925;-72
2023/02/11 02:24:55;;;;;;;;;;;6.60;99.90;;;;;;8391243;28;20022;-73
2023/02/11 02:29:16;;;;;;;;;;;6.50;99.90;;;;;;8374302;28;19936;-73
2023/02/11 02:33:23;;;;;;;;;;;6.50;99.90;;;;;;8394900;28;20372;-73
2023/02/11 02:37:54;;;;;;;;;;;6.50;99.90;;;;;;8369488;28;19925;-72
2023/02/11 02:41:56;;;;;;;;;;;6.50;99.90;;;;;;8372576;28;19960;-73
2023/02/11 02:46:11;;;;;;;;;;;6.50;99.90;;;;;;8385173;28;19948;-72
2023/02/11 02:50:14;;;;;;;;;;;6.40;99.90;;;;;;8384610;28;19932;-72
2023/02/11 02:54:21;;;;;;;;;;;6.40;99.90;;;;;;8385848;28;19929;-72
2023/02/11 02:58:23;;;;;;;;;;;6.30;99.90;;;;;;8381989;28;20372;-73
2023/02/11 03:02:30;;;;;;;;;;;6.20;99.90;;;;;;8391761;28;19935;-73
2023/02/11 03:06:31;;;;;;;;;;;6.20;99.90;;;;;;8390059;28;19929;-73
2023/02/11 03:10:35;;;;;;;;;;;6.20;99.90;;;;;;8387426;28;19925;-73
2023/02/11 03:14:37;;;;;;;;;;;6.10;99.90;;;;;;8362540;28;20320;-73
2023/02/11 03:18:41;;;;;;;;;;;6.10;99.90;;;;;;8373298;28;19982;-73
2023/02/11 03:22:54;;;;;;;;;;;6.00;99.90;;;;;;8375061;28;19928;-73
2023/02/11 03:26:57;;;;;;;;;;;6.10;99.90;;;;;;8385857;28;19928;-73
2023/02/11 03:31:09;;;;;;;;;;;6.00;99.90;;;;;;8382073;28;19925;-72
2023/02/11 03:35:23;;;;;;;;;;;5.90;99.90;;;;;;8386879;28;19929;-73
2023/02/11 03:39:27;;;;;;;;;;;5.80;99.90;;;;;;8362545;28;19929;-73
2023/02/11 03:43:43;;;;;;;;;;;5.80;99.90;;;;;;8367279;28;19925;-73
2023/02/11 03:47:47;;;;;;;;;;;5.70;99.90;;;;;;8371358;28;19939;-73
2023/02/11 03:51:50;;;;;;;;;;;5.70;99.90;;;;;;8375312;28;19931;-73
2023/02/11 03:55:53;;;;;;;;;;;5.70;99.90;;;;;;8390334;28;19935;-73
2023/02/11 03:59:56;;;;;;;;;;;5.60;99.90;;;;;;8386252;28;20265;-73
2023/02/11 04:03:58;;;;;;;;;;;5.60;99.90;;;;;;8389097;28;19925;-73
2023/02/11 04:07:59;;;;;;;;;;;5.70;99.90;;;;;;8391340;28;19932;-73
2023/02/11 04:12:01;;;;;;;;;;;5.60;99.90;;;;;;8404960;28;19931;-73
2023/02/11 04:16:03;;;;;;;;;;;5.60;99.90;;;;;;8389646;28;19924;-72
2023/02/11 04:20:05;;;;;;;;;;;5.60;99.90;;;;;;8398607;28;19938;-73
2023/02/11 04:24:06;;;;;;;;;;;5.60;99.90;;;;;;8394117;28;19934;-73
2023/02/11 04:28:08;;;;;;;;;;;5.60;99.90;;;;;;8400725;28;19946;-73
2023/02/11 04:32:10;;;;;;;;;;;5.60;99.90;;;;;;8399601;28;19954;-73
2023/02/11 04:36:12;;;;;;;;;;;5.60;99.90;;;;;;8402689;28;20394;-73
2023/02/11 04:40:13;;;;;;;;;;;5.60;99.90;;;;;;8391096;28;19932;-73
2023/02/11 04:44:15;;;;;;;;;;;5.60;99.90;;;;;;8390412;28;19993;-73
2023/02/11 04:48:16;;;;;;;;;;;5.70;99.90;;;;;;8379431;28;19928;-74
2023/02/11 04:52:18;;;;;;;;;;;5.70;99.90;;;;;;8391475;28;19930;-73
2023/02/11 04:56:20;;;;;;;;;;;5.80;99.90;;;;;;8400021;28;19931;-73
2023/02/11 05:00:21;;;;;;;;;;;5.80;99.90;;;;;;8367674;28;19978;-73
2023/02/11 05:04:23;;;;;;;;;;;5.80;99.90;;;;;;8396482;28;19933;-73
2023/02/11 05:08:25;;;;;;;;;;;5.80;99.90;;;;;;8398363;28;20003;-73
2023/02/11 05:12:26;;;;;;;;;;;5.90;99.90;;;;;;8394626;28;20277;-73
2023/02/11 05:16:28;;;;;;;;;;;5.90;99.90;;;;;;8394428;28;19939;-73
2023/02/11 05:20:29;;;;;;;;;;;5.90;99.90;;;;;;8381841;28;20292;-73
2023/02/11 05:24:31;;;;;;;;;;;5.90;99.90;;;;;;8385580;28;19925;-73
2023/02/11 05:28:34;;;;;;;;;;;5.90;99.90;;;;;;8388621;28;19928;-73
2023/02/11 05:32:35;;;;;;;;;;;5.90;99.90;;;;;;8374632;28;19932;-73
2023/02/11 05:36:37;;;;;;;;;;;6.00;99.90;;;;;;8390702;28;19925;-73
2023/02/11 05:40:39;;;;;;;;;;;6.00;99.90;;;;;;8382542;28;19936;-72
2023/02/11 05:44:41;;;;;;;;;;;6.00;99.90;;;;;;8389088;28;19924;-73
2023/02/11 05:48:42;;;;;;;;;;;6.00;99.90;;;;;;8390379;28;19933;-73
2023/02/11 05:52:44;;;;;;;;;;;6.00;99.90;;;;;;8396074;28;19931;-73
2023/02/11 05:56:46;;;;;;;;;;;6.00;99.90;;;;;;8363378;28;19924;-73
2023/02/11 06:00:47;;;;;;;;;;;6.00;99.90;;;;;;8374646;28;19929;-73
2023/02/11 06:04:49;;;;;;;;;;;6.00;99.90;;;;;;8385687;28;19971;-73
2023/02/11 06:08:51;;;;;;;;;;;6.10;99.90;;;;;;8385373;28;20024;-73
2023/02/11 06:12:52;;;;;;;;;;;6.10;99.90;;;;;;8393514;28;19932;-73
2023/02/11 06:16:54;;;;;;;;;;;6.10;99.90;;;;;;8392213;28;19924;-73
2023/02/11 06:20:56;;;;;;;;;;;6.10;99.90;;;;;;8395286;28;20019;-73
2023/02/11 06:24:57;;;;;;;;;;;6.20;99.90;;;;;;8378358;28;19935;-73
2023/02/11 06:29:02;;;;;;;;;;;6.20;99.90;;;;;;8376033;28;20380;-73
2023/02/11 06:33:04;;;;;;;;;;;6.20;99.90;;;;;;8404324;28;19930;-73
2023/02/11 06:37:05;;;;;;;;;;;6.20;99.90;;;;;;8395634;28;19967;-73
2023/02/11 06:41:11;;;;;;;;;;;6.20;99.90;;;;;;8385975;28;19939;-73
2023/02/11 06:45:12;;;;;;;;;;;6.20;99.90;;;;;;8369959;28;20367;-73
2023/02/11 06:49:14;;;;;;;;;;;6.20;99.90;;;;;;8369999;28;19931;-73
2023/02/11 06:53:16;;;;;;;;;;;6.30;99.90;;;;;;8372066;28;19931;-73
2023/02/11 06:57:17;;;;;;;;;;;6.20;99.90;;;;;;8378215;28;20356;-73
2023/02/11 07:01:20;;;;;;;;;;;6.20;99.90;;;;;;8381970;28;19928;-73
2023/02/11 07:05:22;;;;;;;;;;;6.20;99.90;;;;;;8368325;28;19928;-73
2023/02/11 07:09:23;;;;;;;;;;;6.20;99.90;;;;;;8398030;28;19964;-73
2023/02/11 07:13:25;;;;;;;;;;;6.20;99.90;;;;;;8396013;28;19925;-73
2023/02/11 07:17:26;;;;;;;;;;;6.30;99.90;;;;;;8399822;28;19939;-73
2023/02/11 07:21:28;;;;;;;;;;;6.30;99.90;;;;;;8401615;28;19931;-73
2023/02/11 07:25:30;;;;;;;;;;;6.30;99.90;;;;;;8393216;28;19977;-73
2023/02/11 07:29:32;;;;;;;;;;;6.30;99.90;;;;;;8387288;28;19931;-73
2023/02/11 07:33:34;;;;;;;;;;;6.30;99.90;;;;;;8385966;28;19968;-73
2023/02/11 07:37:36;;;;;;;;;;;6.30;99.90;;;;;;8375204;28;19946;-73
2023/02/11 07:41:38;;;;;;;;;;;6.30;99.90;;;;;;8363432;28;20027;-72
2023/02/11 07:45:39;;;;;;;;;;;6.40;99.90;;;;;;8387743;28;19930;-73
2023/02/11 07:49:41;;;;;;;;;;;6.40;99.90;;;;;;8387865;28;19931;-73
2023/02/11 07:53:43;;;;;;;;;;;6.40;99.90;;;;;;8391914;28;19932;-73
2023/02/11 07:57:44;;;;;;;;;;;6.40;99.90;;;;;;8403508;28;20378;-73
2023/02/11 08:01:46;;;;;;;;;;;6.40;99.90;;;;;;8379033;28;19924;-73
2023/02/11 08:05:48;;;;;;;;;;;6.40;99.90;;;;;;8372380;28;20374;-72
2023/02/11 08:09:50;;;;;;;;;;;6.40;99.90;;;;;;8390314;28;20292;-73
2023/02/11 08:13:52;;;;;;;;;;;6.50;99.90;;;;;;8384144;28;19924;-73
2023/02/11 08:17:54;;;;;;;;;;;6.50;99.90;;;;;;8380839;28;20015;-73
2023/02/11 08:21:55;;;;;;;;;;;6.60;99.90;;;;;;8374282;28;20001;-73
2023/02/11 08:26:04;;;;;;;;;;;6.60;99.90;;;;;;8375444;28;19943;-73
2023/02/11 08:30:06;;;;;;;;;;;6.60;99.90;;;;;;8377776;28;19924;-73
2023/02/11 08:34:10;;;;;;;;;;;6.60;99.90;;;;;;8385219;28;19924;-73
2023/02/11 08:38:11;;;;;;;;;;;6.70;99.90;;;;;;8384350;28;19933;-73
2023/02/11 08:42:14;;;;;;;;;;;6.70;99.90;;;;;;8368884;28;19968;-72
2023/02/11 08:46:17;;;;;;;;;;;6.70;99.90;;;;;;8379863;28;19924;-73
2023/02/11 08:50:19;;;;;;;;;;;6.80;99.90;;;;;;8392827;28;19955;-73
2023/02/11 08:54:21;;;;;;;;;;;6.80;99.90;;;;;;8380340;28;19924;-73
2023/02/11 08:58:22;;;;;;;;;;;6.80;99.90;;;;;;8368298;28;19939;-73
2023/02/11 09:02:24;;;;;;;;;;;6.90;99.90;;;;;;8399365;28;19925;-73
2023/02/11 09:06:26;;;;;;;;;;;6.90;99.90;;;;;;8402235;28;20492;-73
2023/02/11 09:10:28;;;;;;;;;;;7.00;99.90;;;;;;8397990;28;20352;-73
2023/02/11 09:14:29;;;;;;;;;;;7.10;99.90;;;;;;8402439;28;19930;-73
2023/02/11 09:18:31;;;;;;;;;;;7.20;99.90;;;;;;8393377;28;19936;-73
2023/02/11 09:22:33;;;;;;;;;;;7.20;99.90;;;;;;8400014;28;19929;-72
2023/02/11 09:26:35;;;;;;;;;;;7.30;99.90;;;;;;8398877;28;19931;-73
2023/02/11 09:30:37;;;;;;;;;;;7.40;99.90;;;;;;8386169;28;20340;-73
2023/02/11 09:34:39;;;;;;;;;;;7.40;99.90;;;;;;8415155;28;20421;-73
2023/02/11 09:38:41;;;;;;;;;;;7.50;99.90;;;;;;8387687;28;20063;-73
2023/02/11 09:42:44;;;;;;;;;;;7.50;99.90;;;;;;8395105;28;19931;-73
2023/02/11 09:46:49;;;;;;;;;;;7.50;99.90;;;;;;8402882;28;19991;-72
2023/02/11 09:50:53;;;;;;;;;;;7.60;99.90;;;;;;8376863;28;20692;-73
2023/02/11 09:54:56;;;;;;;;;;;7.60;99.90;;;;;;8374785;28;19932;-73
2023/02/11 09:58:58;;;;;;;;;;;7.60;99.90;;;;;;8377332;28;19974;-73
2023/02/11 10:03:00;;;;;;;;;;;7.70;99.90;;;;;;8394169;28;19952;-73
2023/02/11 10:07:09;;;;;;;;;;;7.70;99.90;;;;;;8396540;28;19932;-73
2023/02/11 10:11:15;;;;;;;;;;;7.80;99.90;;;;;;8395088;28;19935;-73
2023/02/11 10:15:43;;;;;;;;;;;7.90;99.90;;;;;;8395631;28;20357;-73
2023/02/11 10:19:57;;;;;;;;;;;8.00;99.90;;;;;;8403190;28;19925;-73
2023/02/11 10:24:00;;;;;;;;;;;8.10;99.90;;;;;;8381177;28;19939;-73
2023/02/11 10:28:10;;;;;;;;;;;8.20;99.90;;;;;;8389149;28;19924;-73
2023/02/11 10:32:22;;;;;;;;;;;8.30;99.90;;;;;;8401139;28;19924;-73
2023/02/11 10:36:26;;;;;;;;;;;8.40;99.90;;;;;;8394938;28;19935;-73
2023/02/11 10:40:29;;;;;;;;;;;8.40;99.90;;;;;;8395883;28;19932;-73
2023/02/11 10:44:32;;;;;;;;;;;8.50;99.90;;;;;;8395399;28;19931;-73
2023/02/11 10:48:36;;;;;;;;;;;8.50;99.90;;;;;;8400577;28;19928;-73
2023/02/11 10:52:37;;;;;;;;;;;8.60;99.90;;;;;;8373771;28;20261;-73
2023/02/11 10:56:49;;;;;;;;;;;8.70;99.90;;;;;;8391679;28;19931;-73
2023/02/11 11:00:52;;;;;;;;;;;8.80;99.90;;;;;;8388974;28;19925;-73
2023/02/11 11:04:57;;;;;;;;;;;8.90;99.90;;;;;;8374220;28;19928;-73
2023/02/11 11:09:00;;;;;;;;;;;9.00;99.90;;;;;;8374139;28;20405;-73
2023/02/11 11:13:02;;;;;;;;;;;9.20;99.90;;;;;;8385152;28;19933;-73
2023/02/11 11:17:17;;;;;;;;;;;9.40;99.90;;;;;;8356468;28;19960;-73
2023/02/11 11:21:18;;;;;;;;;;;9.60;99.90;;;;;;8354765;28;19964;-73
2023/02/11 11:25:25;;;;;;;;;;;9.80;99.90;;;;;;8344213;28;20385;-73
2023/02/11 11:29:47;;;;;;;;;;;9.90;99.90;;;;;;8352985;28;19925;-73
2023/02/11 11:33:50;;;;;;;;;;;10.00;99.90;;;;;;8347832;28;19929;-73
2023/02/11 11:37:59;;;;;;;;;;;10.20;99.90;;;;;;8344164;28;20386;-73
2023/02/11 11:42:07;;;;;;;;;;;10.30;99.90;;;;;;8329108;28;19933;-73
2023/02/11 11:46:08;;;;;;;;;;;10.40;99.90;;;;;;8326319;28;19933;-73
2023/02/11 11:50:16;;;;;;;;;;;10.50;99.90;;;;;;8331741;28;19928;-73
2023/02/11 11:54:23;;;;;;;;;;;10.50;99.90;;;;;;8326202;28;20265;-73
2023/02/11 11:58:26;;;;;;;;;;;10.60;99.90;;;;;;8326020;28;19939;-73
2023/02/11 12:02:50;;;;;;;;;;;10.60;99.90;;;;;;8345752;28;19933;-73
2023/02/11 12:06:56;;;;;;;;;;;10.60;99.90;;;;;;8328587;28;19982;-73
2023/02/11 12:11:06;;;;;;;;;;;10.60;99.90;;;;;;8326465;28;20015;-73
2023/02/11 12:15:14;;;;;;;;;;;10.60;99.90;;;;;;8330311;28;20387;-73
2023/02/11 12:19:19;;;;;;;;;;;10.70;99.90;;;;;;8358080;28;19925;-73
2023/02/11 12:23:26;;;;;;;;;;;10.80;99.90;;;;;;8362054;28;19925;-72
2023/02/11 12:27:47;;;;;;;;;;;10.70;99.90;;;;;;8363647;28;19974;-73
2023/02/11 12:37:00;;;;;;;;;;;10.50;99.90;;;;;;8369618;28;19963;-73
2023/02/11 12:43:14;;;;;;;;;;;10.40;99.90;;;;;;8369289;28;20437;-73
2023/02/11 12:45:55;;;;;;;;;;;10.40;99.90;;;;;;8366204;28;19928;-73
2023/02/11 12:50:03;;;;;;;;;;;10.40;99.90;;;;;;8370289;28;19986;-73
2023/02/11 12:54:11;;;;;;;;;;;10.50;99.90;;;;;;8365985;28;20441;-73
2023/02/11 12:58:18;;;;;;;;;;;10.60;99.90;;;;;;8373433;28;19929;-73
2023/02/11 13:02:38;;;;;;;;;;;10.70;99.90;;;;;;8367785;28;19928;-73
2023/02/11 13:07:09;;;;;;;;;;;10.80;99.90;;;;;;8369373;28;20296;-72
2023/02/11 13:11:16;;;;;;;;;;;10.90;99.90;;;;;;8339392;28;20377;-73
2023/02/11 13:15:18;;;;;;;;;;;11.10;99.90;;;;;;8366238;28;19966;-73
2023/02/11 13:19:38;;;;;;;;;;;11.10;99.90;;;;;;8366065;28;19932;-73
2023/02/11 13:23:42;;;;;;;;;;;11.00;99.90;;;;;;8367385;28;20288;-73
2023/02/11 13:27:44;;;;;;;;;;;11.00;99.90;;;;;;8360126;28;19928;-74
2023/02/11 13:31:53;;;;;;;;;;;11.00;99.90;;;;;;8369091;28;19929;-73
2023/02/11 13:35:55;;;;;;;;;;;11.10;99.90;;;;;;8372953;28;20368;-73
2023/02/11 13:39:57;;;;;;;;;;;11.10;99.90;;;;;;8371740;28;19983;-72
2023/02/11 13:44:02;;;;;;;;;;;11.10;99.90;;;;;;8380126;28;20015;-73
2023/02/11 13:48:05;;;;;;;;;;;11.20;99.90;;;;;;8369441;28;19931;-73
2023/02/11 13:52:22;;;;;;;;;;;11.30;99.90;;;;;;8369987;28;19928;-73
2023/02/11 13:56:32;;;;;;;;;;;11.40;99.90;;;;;;8356238;28;19925;-73
2023/02/11 14:00:33;;;;;;;;;;;11.40;99.90;;;;;;8372487;28;20356;-73
2023/02/11 14:09:00;;;;;;;;;;;11.30;99.90;;;;;;8359214;28;19949;-73
2023/02/11 14:13:16;;;;;;;;;;;11.30;99.90;;;;;;8366003;28;19938;-72
2023/02/11 14:17:26;;;;;;;;;;;11.30;99.90;;;;;;8368616;28;19936;-73
2023/02/11 14:21:28;;;;;;;;;;;11.30;99.90;;;;;;8364296;28;20369;-73
2023/02/11 14:25:30;;;;;;;;;;;11.30;99.90;;;;;;8368687;28;19931;-73
2023/02/11 14:29:31;;;;;;;;;;;11.30;99.90;;;;;;8365221;28;19943;-73
2023/02/11 14:33:45;;;;;;;;;;;11.30;99.90;;;;;;8368848;28;19931;-73
2023/02/11 14:37:55;;;;;;;;;;;11.30;99.90;;;;;;8363638;28;20331;-73
2023/02/11 14:41:59;;;;;;;;;;;11.30;99.90;;;;;;8362586;28;19929;-73
2023/02/11 14:46:01;;;;;;;;;;;11.30;99.90;;;;;;8369548;28;19928;-73
2023/02/11 14:50:04;;;;;;;;;;;11.30;99.90;;;;;;8367618;28;19931;-72
2023/02/11 14:54:15;;;;;;;;;;;11.30;99.90;;;;;;8370572;28;19933;-72
2023/02/11 14:58:21;;;;;;;;;;;11.20;99.90;;;;;;8360045;28;19924;-73
2023/02/11 15:02:26;;;;;;;;;;;11.20;99.90;;;;;;8348396;28;19931;-73
2023/02/11 15:06:46;;;;;;;;;;;11.20;99.90;;;;;;8367481;28;19929;-73
2023/02/11 15:10:47;;;;;;;;;;;11.10;99.90;;;;;;8367832;28;20372;-73
2023/02/11 15:14:51;;;;;;;;;;;11.10;99.90;;;;;;8364094;28;19926;-73
2023/02/11 15:18:55;;;;;;;;;;;11.10;99.90;;;;;;8361190;28;19935;-73
2023/02/11 15:23:19;;;;;;;;;;;11.10;99.90;;;;;;8366774;28;19928;-73
2023/02/11 15:27:24;;;;;;;;;;;11.00;99.90;;;;;;8370432;28;19931;-73
2023/02/11 15:31:26;;;;;;;;;;;11.00;99.90;;;;;;8363064;28;20391;-73
2023/02/11 15:35:30;;;;;;;;;;;11.00;99.90;;;;;;8361601;28;19947;-73
2023/02/11 15:39:36;;;;;;;;;;;10.90;99.90;;;;;;8357978;28;19939;-73
2023/02/11 15:43:42;;;;;;;;;;;10.90;99.90;;;;;;8377537;28;20280;-73
2023/02/11 15:47:51;;;;;;;;;;;10.80;99.90;;;;;;8348256;28;20015;-73
2023/02/11 15:51:54;;;;;;;;;;;10.70;99.90;;;;;;8367805;28;20023;-73
2023/02/11 15:56:01;;;;;;;;;;;10.60;99.90;;;;;;8359845;28;19932;-73
2023/02/11 16:00:06;;;;;;;;;;;10.60;99.90;;;;;;8357891;28;19929;-73
2023/02/11 16:04:14;;;;;;;;;;;10.50;99.90;;;;;;8365156;28;19925;-73
2023/02/11 16:08:19;;;;;;;;;;;10.50;99.90;;;;;;8351141;28;19967;-73
2023/02/11 16:12:22;;;;;;;;;;;10.40;99.90;;;;;;8351665;28;20024;-73
2023/02/11 16:16:26;;;;;;;;;;;10.40;99.90;;;;;;8358801;28;20703;-73
2023/02/11 16:20:28;;;;;;;;;;;10.30;99.90;;;;;;8376093;28;20498;-73
2023/02/11 16:24:31;;;;;;;;;;;10.30;99.90;;;;;;8369095;28;19967;-73
2023/02/11 16:28:32;;;;;;;;;;;10.20;99.90;;;;;;8366922;28;19940;-73
2023/02/11 16:32:34;;;;;;;;;;;10.10;99.90;;;;;;8367462;28;20357;-73
2023/02/11 16:36:36;;;;;;;;;;;10.00;99.90;;;;;;8362778;28;19972;-73
2023/02/11 16:40:38;;;;;;;;;;;9.90;99.90;;;;;;8354861;28;20295;-73
2023/02/11 16:44:39;;;;;;;;;;;9.80;99.90;;;;;;8346727;28;19928;-73
2023/02/11 16:48:41;;;;;;;;;;;9.70;99.90;;;;;;8375263;28;20437;-73
2023/02/11 16:52:45;;;;;;;;;;;9.60;99.90;;;;;;8362969;28;20016;-73
2023/02/11 16:56:46;;;;;;;;;;;9.50;99.90;;;;;;8364879;28;19983;-73
2023/02/11 17:00:48;;;;;;;;;;;9.50;99.90;;;;;;8361294;28;20015;-73
2023/02/11 17:04:54;;;;;;;;;;;9.40;99.90;;;;;;8359118;28;20354;-73
2023/02/11 17:08:55;;;;;;;;;;;9.40;99.90;;;;;;8363202;28;20376;-73
2023/02/11 17:12:57;;;;;;;;;;;9.40;99.90;;;;;;8362020;28;20379;-73
2023/02/11 17:17:00;;;;;;;;;;;9.40;99.90;;;;;;8366792;28;20384;-73
2023/02/11 17:21:04;;;;;;;;;;;9.40;99.90;;;;;;8364483;28;22345;-73
2023/02/11 17:25:06;;;;;;;;;;;9.40;99.90;;;;;;8352619;28;20008;-73
2023/02/11 17:29:12;;;;;;;;;;;9.40;99.90;;;;;;8379120;28;19925;-72
2023/02/11 17:33:13;;;;;;;;;;;9.40;99.90;;;;;;8372618;28;20414;-73
2023/02/11 17:37:15;;;;;;;;;;;9.40;99.90;;;;;;8363405;28;20015;-73
2023/02/11 17:41:16;;;;;;;;;;;9.40;99.90;;;;;;8362071;28;19971;-73
2023/02/11 17:45:18;;;;;;;;;;;9.30;99.90;;;;;;8369926;28;19979;-73
2023/02/11 17:49:22;;;;;;;;;;;9.30;99.90;;;;;;8368274;28;19948;-73
2023/02/11 17:53:24;;;;;;;;;;;9.30;99.90;;;;;;8366894;28;19964;-73
2023/02/11 17:57:26;;;;;;;;;;;9.30;99.90;;;;;;8364765;28;19999;-73
2023/02/11 18:01:28;;;;;;;;;;;9.20;99.90;;;;;;8385452;28;20440;-73
2023/02/11 18:05:34;;;;;;;;;;;9.20;99.90;;;;;;8364564;28;19928;-73
2023/02/11 18:09:37;;;;;;;;;;;9.20;99.90;;;;;;8367423;28;20393;-73
2023/02/11 18:13:38;;;;;;;;;;;9.10;99.90;;;;;;8366206;28;20261;-73
2023/02/11 18:17:40;;;;;;;;;;;9.10;99.90;;;;;;8384236;28;19975;-73
2023/02/11 18:21:42;;;;;;;;;;;9.00;99.90;;;;;;8363970;28;19932;-73
2023/02/11 18:25:44;;;;;;;;;;;9.00;99.90;;;;;;8360976;28;19928;-73
2023/02/11 18:29:45;;;;;;;;;;;9.00;99.90;;;;;;8366377;28;19933;-73
2023/02/11 18:33:47;;;;;;;;;;;9.00;99.90;;;;;;8359808;28;19928;-73
2023/02/11 18:37:50;;;;;;;;;;;8.90;99.90;;;;;;8360870;28;20431;-73
2023/02/11 18:41:57;;;;;;;;;;;8.90;99.90;;;;;;8364753;28;20376;-72
2023/02/11 18:45:59;;;;;;;;;;;8.90;99.90;;;;;;8370350;28;20439;-72
2023/02/11 18:50:01;;;;;;;;;;;8.90;99.90;;;;;;8368244;28;19924;-73
2023/02/11 18:54:02;;;;;;;;;;;8.90;99.90;;;;;;8356448;28;20043;-72
2023/02/11 18:58:04;;;;;;;;;;;8.90;99.90;;;;;;8357488;28;20023;-73
2023/02/11 19:02:07;;;;;;;;;;;8.90;99.90;;;;;;8365564;28;20324;-73
2023/02/11 19:06:13;;;;;;;;;;;8.90;99.90;;;;;;8363423;28;20028;-73
2023/02/11 19:10:14;;;;;;;;;;;8.90;99.90;;;;;;8355009;28;20056;-73
2023/02/11 19:14:18;;;;;;;;;;;8.90;99.90;;;;;;8361102;28;19933;-73
2023/02/11 19:18:20;;;;;;;;;;;8.90;99.90;;;;;;8347263;28;19979;-72
2023/02/11 19:22:21;;;;;;;;;;;8.80;99.90;;;;;;8367988;28;20384;-73
2023/02/11 19:26:23;;;;;;;;;;;8.80;99.90;;;;;;8373684;28;19975;-73
2023/02/11 19:30:25;;;;;;;;;;;8.90;99.90;;;;;;8372206;28;20411;-72
2023/02/11 19:34:27;;;;;;;;;;;8.80;99.90;;;;;;8373760;28;19929;-73
2023/02/11 19:38:28;;;;;;;;;;;8.80;99.90;;;;;;8372358;28;19960;-72
2023/02/11 19:42:30;;;;;;;;;;;8.90;99.90;;;;;;8384450;28;20420;-72
2023/02/11 19:46:34;;;;;;;;;;;8.90;99.90;;;;;;8375143;28;19928;-72
2023/02/11 19:50:36;;;;;;;;;;;8.90;99.90;;;;;;8357674;28;19975;-73
2023/02/11 19:54:38;;;;;;;;;;;8.80;99.90;;;;;;8376913;28;19958;-73
2023/02/11 19:58:40;;;;;;;;;;;8.90;99.90;;;;;;8350360;28;19933;-72
2023/02/11 20:02:41;;;;;;;;;;;8.90;99.90;;;;;;8365939;28;19925;-72
2023/02/11 20:06:43;;;;;;;;;;;8.90;99.90;;;;;;8363600;28;19933;-73
2023/02/11 20:10:45;;;;;;;;;;;8.90;99.90;;;;;;8364665;28;19935;-73
2023/02/11 20:14:46;;;;;;;;;;;8.80;99.90;;;;;;8360342;28;19932;-73
2023/02/11 20:18:48;;;;;;;;;;;8.90;99.90;;;;;;8361070;28;19968;-73
2023/02/11 20:22:50;;;;;;;;;;;8.90;99.90;;;;;;8359779;28;19935;-73
2023/02/11 20:26:54;;;;;;;;;;;8.90;99.90;;;;;;8360510;28;19925;-73
2023/02/11 20:30:56;;;;;;;;;;;8.90;99.90;;;;;;8361405;28;20377;-73
2023/02/11 20:34:58;;;;;;;;;;;8.80;99.90;;;;;;8355581;28;19937;-72
2023/02/11 20:39:01;;;;;;;;;;;8.80;99.90;;;;;;8360141;28;19979;-73
2023/02/11 20:43:02;;;;;;;;;;;8.70;99.90;;;;;;8359421;28;19973;-73
2023/02/11 20:47:04;;;;;;;;;;;8.70;99.90;;;;;;8358419;28;19928;-73
2023/02/11 20:51:07;;;;;;;;;;;8.70;99.90;;;;;;8359210;28;19924;-73
2023/02/11 20:55:09;;;;;;;;;;;8.70;99.90;;;;;;8362149;28;19929;-72
2023/02/11 20:59:11;;;;;;;;;;;8.60;99.90;;;;;;8359909;28;20380;-73
2023/02/11 21:03:13;;;;;;;;;;;8.70;99.90;;;;;;8364863;28;20023;-73
2023/02/11 21:07:14;;;;;;;;;;;8.60;99.90;;;;;;8372100;28;19925;-73
2023/02/11 21:11:17;;;;;;;;;;;8.60;99.90;;;;;;8351441;28;19972;-73
2023/02/11 21:15:19;;;;;;;;;;;8.60;99.90;;;;;;8362433;28;19933;-73
2023/02/11 21:19:21;;;;;;;;;;;8.60;99.90;;;;;;8361810;28;19929;-73
2023/02/11 21:23:22;;;;;;;;;;;8.60;99.90;;;;;;8368407;28;19925;-73
2023/02/11 21:27:29;;;;;;;;;;;8.60;99.90;;;;;;8367377;28;20304;-73
2023/02/11 21:31:32;;;;;;;;;;;8.60;99.90;;;;;;8366698;28;19958;-73
2023/02/11 21:35:35;;;;;;;;;;;8.60;99.90;;;;;;8365309;28;19944;-73
2023/02/11 21:39:36;;;;;;;;;;;8.50;99.90;;;;;;8363686;28;20023;-73
2023/02/11 21:43:38;;;;;;;;;;;8.50;99.90;;;;;;8364161;28;19932;-72
2023/02/11 21:47:40;;;;;;;;;;;8.50;99.90;;;;;;8369625;28;19994;-72
2023/02/11 21:51:41;;;;;;;;;;;8.50;99.90;;;;;;8367183;28;19966;-73
2023/02/11 21:55:43;;;;;;;;;;;8.50;99.90;;;;;;8368904;28;19948;-73
2023/02/11 21:59:44;;;;;;;;;;;8.50;99.90;;;;;;8368761;28;19932;-72
2023/02/11 22:03:46;;;;;;;;;;;8.50;99.90;;;;;;8388107;28;20379;-72
2023/02/11 22:07:48;;;;;;;;;;;8.50;99.90;;;;;;8396470;28;20321;-73
2023/02/11 22:11:50;;;;;;;;;;;8.50;99.90;;;;;;8388203;28;19961;-73
2023/02/11 22:15:57;;;;;;;;;;;8.50;99.90;;;;;;8386247;28;20204;-73
2023/02/11 22:19:59;;;;;;;;;;;8.50;99.90;;;;;;8396003;28;19978;-72
2023/02/11 22:24:01;;;;;;;;;;;8.40;99.90;;;;;;8396620;28;19932;-72
2023/02/11 22:28:02;;;;;;;;;;;8.50;99.90;;;;;;8387652;28;20394;-72
2023/02/11 22:32:04;;;;;;;;;;;8.40;99.90;;;;;;8396072;28;19932;-72
2023/02/11 22:36:07;;;;;;;;;;;8.40;99.90;;;;;;8390781;28;20014;-72
2023/02/11 22:40:09;;;;;;;;;;;8.40;99.90;;;;;;8388714;28;19928;-73
2023/02/11 22:44:11;;;;;;;;;;;8.40;99.90;;;;;;8370330;28;19931;-72
2023/02/11 22:48:12;;;;;;;;;;;8.40;99.90;;;;;;8371625;28;19924;-73
2023/02/11 22:52:15;;;;;;;;;;;8.40;99.90;;;;;;8398628;28;20002;-72
2023/02/11 22:56:17;;;;;;;;;;;8.40;99.90;;;;;;8392469;28;19932;-73
2023/02/11 23:00:19;;;;;;;;;;;8.40;99.90;;;;;;8387253;28;19951;-73
2023/02/11 23:04:21;;;;;;;;;;;8.40;99.90;;;;;;8375704;28;19925;-73
2023/02/11 23:08:22;;;;;;;;;;;8.30;99.90;;;;;;8387220;28;19932;-73
2023/02/11 23:12:25;;;;;;;;;;;8.30;99.90;;;;;;8398611;28;19924;-73
2023/02/11 23:16:29;;;;;;;;;;;8.40;99.90;;;;;;8395257;28;19974;-73
2023/02/11 23:20:33;;;;;;;;;;;8.30;99.90;;;;;;8372585;28;19924;-72
2023/02/11 23:24:35;;;;;;;;;;;8.30;99.90;;;;;;8396904;28;19924;-73
2023/02/11 23:28:37;;;;;;;;;;;8.30;99.90;;;;;;8386458;28;19936;-72
2023/02/11 23:32:38;;;;;;;;;;;8.30;99.90;;;;;;8391871;28;19957;-72
2023/02/11 23:36:40;;;;;;;;;;;8.30;99.90;;;;;;8372116;28;20303;-73
2023/02/11 23:40:41;;;;;;;;;;;8.30;99.90;;;;;;8381913;28;19975;-73
2023/02/11 23:44:43;;;;;;;;;;;8.30;99.90;;;;;;8374079;28;20426;-73
2023/02/11 23:48:45;;;;;;;;;;;8.30;99.90;;;;;;8368990;28;19928;-73
2023/02/11 23:52:46;;;;;;;;;;;8.30;99.90;;;;;;8384288;28;19932;-73
2023/02/11 23:56:48;;;;;;;;;;;8.30;99.90;;;;;;8379384;28;19963;-73
