Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:07;;;;;;;33.22;17.02;;;;;;;-0.11;43.81;101092.81;4517002;31;33673;-67
2022/03/14 00:03:45;;;;;;;33.80;18.37;;;;;;;-0.31;43.93;101098.22;4516582;31;33530;-67
2022/03/14 00:06:13;;;;;;;42.22;18.70;;;;;;;-0.05;43.90;101101.06;4516359;31;34898;-69
2022/03/14 00:08:42;;;;;;;2.10;1.92;;;;;;;-0.69;45.12;101097.34;4515934;31;34436;-67
2022/03/14 00:11:10;;;;;;;18.92;9.63;;;;;;;-0.50;45.38;101104.44;4516772;31;34728;-66
2022/03/14 00:13:39;;;;;;;27.60;15.60;;;;;;;-0.10;44.91;101114.03;4516551;31;33560;-67
2022/03/14 00:16:08;;;;;;;0.60;0.60;;;;;;;0.04;44.02;101117.19;4516453;31;34732;-66
2022/03/14 00:18:37;;;;;;;29.23;15.88;;;;;;;0.04;43.53;101118.03;4515724;31;34982;-67
2022/03/14 00:21:06;;;;;;;21.42;10.93;;;;;;;-0.11;43.64;101106.16;4516487;31;34505;-66
2022/03/14 00:23:33;;;;;;;31.95;16.00;;;;;;;-1.37;46.28;101110.63;4515853;31;34252;-68
2022/03/14 00:26:01;;;;;;;10.38;6.78;;;;;;;-0.28;44.76;101111.28;4516235;31;34843;-69
2022/03/14 00:28:28;;;;;;;19.67;11.20;;;;;;;-0.65;45.08;101112.06;4516227;31;34938;-67
2022/03/14 00:30:58;;;;;;;1.73;1.62;;;;;;;-0.21;44.46;101114.22;4516336;31;34765;-68
2022/03/14 00:33:25;;;;;;;2.97;1.98;;;;;;;-0.05;43.68;101113.59;4516171;31;33279;-69
2022/03/14 00:35:55;;;;;;;18.23;11.00;;;;;;;-0.13;43.78;101118.81;4516273;31;34378;-68
2022/03/14 00:38:26;;;;;;;28.65;16.00;;;;;;;0.23;43.56;101113.62;4516047;31;34304;-67
2022/03/14 00:40:54;;;;;;;15.20;7.97;;;;;;;-0.29;44.23;101116.75;4515860;31;33644;-65
2022/03/14 00:43:21;;;;;;;28.60;15.40;;;;;;;-0.24;44.61;101114.47;4516157;31;33433;-69
2022/03/14 00:45:49;;;;;;;15.57;8.73;;;;;;;-0.61;44.84;101112.59;4516078;31;34910;-69
2022/03/14 00:48:16;;;;;;;1.48;1.37;;;;;;;-0.37;44.74;101121.97;4515818;31;33983;-66
2022/03/14 00:50:43;;;;;;;30.45;15.45;;;;;;;-0.38;45.17;101118.47;4515938;31;33835;-67
2022/03/14 00:53:12;;;;;;;27.60;14.10;;;;;;;-0.32;44.65;101122.38;4515804;31;33502;-68
2022/03/14 00:55:39;;;;;;;28.62;14.45;;;;;;;0.12;43.90;101120.81;4515493;31;33972;-66
2022/03/14 00:58:07;;;;;;;27.87;15.10;;;;;;;-0.40;44.50;101117.75;4515920;31;35223;-67
2022/03/14 01:00:35;;;;;;;14.93;5.97;;;;;;;-0.70;44.56;101119.62;4516133;31;34120;-66
2022/03/14 01:03:03;;;;;;;2.28;1.85;;;;;;;-0.46;44.56;101121.00;4515811;31;33616;-67
2022/03/14 01:05:31;;;;;;;26.02;14.55;;;;;;;-0.37;44.44;101119.28;4515827;31;33978;-67
2022/03/14 01:08:08;;;;;;;3.80;1.50;;;;;;;-0.22;43.69;101126.72;4514752;31;34212;-67
2022/03/14 01:10:35;;;;;;;2.92;2.67;;;;;;;-0.36;44.19;101121.81;4515978;31;34050;-66
2022/03/14 01:13:04;;;;;;;26.10;13.88;;;;;;;-0.38;44.22;101121.13;4515768;31;34366;-67
2022/03/14 01:15:32;;;;;;;1.40;0.80;;;;;;;-0.60;44.48;101127.63;4515781;31;34019;-67
2022/03/14 01:18:00;;;;;;;23.83;13.55;;;;;;;-0.31;44.73;101132.06;4515662;31;33926;-68
2022/03/14 01:20:28;;;;;;;3.60;2.67;;;;;;;-0.23;43.57;101130.34;4517030;31;34515;-66
2022/03/14 01:22:55;;;;;;;25.10;12.98;;;;;;;0.03;43.58;101129.72;4517963;31;33452;-67
2022/03/14 01:25:24;;;;;;;11.18;6.43;;;;;;;0.15;43.52;101133.88;4517819;31;33495;-69
2022/03/14 01:27:52;;;;;;;6.03;3.53;;;;;;;-0.08;43.62;101135.22;4517987;31;34152;-66
2022/03/14 01:30:21;;;;;;;1.85;0.98;;;;;;;0.10;43.35;101136.13;4517722;31;34475;-68
2022/03/14 01:32:48;;;;;;;0.50;0.50;;;;;;;0.26;42.30;101135.53;4518299;31;33485;-68
2022/03/14 01:35:19;;;;;;;0.60;0.60;;;;;;;-0.16;43.24;101137.78;4517542;31;33949;-67
2022/03/14 01:37:50;;;;;;;2.62;2.42;;;;;;;-0.52;43.77;101138.41;4517657;31;34953;-68
2022/03/14 01:40:18;;;;;;;1.77;0.73;;;;;;;-0.48;43.72;101133.62;4517994;31;34046;-68
2022/03/14 01:42:46;;;;;;;1.12;1.12;;;;;;;-0.17;44.83;101138.75;4517739;31;34264;-68
2022/03/14 01:45:15;;;;;;;6.22;4.82;;;;;;;-0.21;44.02;101140.88;4518113;31;34054;-69
2022/03/14 01:47:44;;;;;;;27.13;14.07;;;;;;;-0.29;43.86;101143.41;4517754;31;34208;-68
2022/03/14 01:50:13;;;;;;;2.33;2.05;;;;;;;-0.31;44.58;101148.87;4517156;31;33643;-68
2022/03/14 01:52:41;;;;;;;0.50;0.50;;;;;;;-0.24;44.78;101143.81;4517876;31;34111;-69
2022/03/14 01:55:10;;;;;;;24.52;13.35;;;;;;;-0.12;43.55;101137.34;4517613;31;34707;-68
2022/03/14 01:57:38;;;;;;;0.88;0.88;;;;;;;-0.16;43.23;101156.44;4517553;31;33974;-68
2022/03/14 02:00:07;;;;;;;3.05;2.80;;;;;;;-0.06;42.99;101143.94;4517722;31;34540;-66
2022/03/14 02:02:40;;;;;;;;;;;;;;;-0.43;43.96;101155.37;4517644;31;33818;-68
2022/03/14 02:05:09;;;;;;;1.75;1.65;;;;;;;0.14;42.97;101153.53;4517427;31;35017;-68
2022/03/14 02:07:36;;;;;;;1.05;0.82;;;;;;;-0.29;45.30;101154.09;4517615;31;34908;-67
2022/03/14 02:10:04;;;;;;;0.50;0.50;;;;;;;-0.24;44.63;101159.81;4517965;31;34010;-68
2022/03/14 02:12:32;;;;;;;0.90;0.90;;;;;;;-0.47;44.78;101159.31;4517547;31;33380;-68
2022/03/14 02:14:59;;;;;;;1.70;1.50;;;;;;;-0.02;43.65;101169.34;4517545;31;33401;-67
2022/03/14 02:17:26;;;;;;;1.10;0.90;;;;;;;-0.33;44.04;101160.69;4517576;31;34979;-66
2022/03/14 02:19:58;;;;;;;0.70;0.70;;;;;;;0.13;43.54;101164.34;4517297;31;34123;-66
2022/03/14 02:22:26;;;;;;;23.00;13.75;;;;;;;0.28;43.54;101172.72;4516452;31;33601;-67
2022/03/14 02:24:53;;;;;;;1.92;1.25;;;;;;;-0.64;45.22;101176.84;4517609;31;33964;-68
2022/03/14 02:27:21;;;;;;;23.17;12.25;;;;;;;0.00;44.91;101178.03;4517450;31;34151;-67
2022/03/14 02:29:48;;;;;;;26.20;13.20;;;;;;;-0.42;45.29;101178.38;4517650;31;33914;-67
2022/03/14 02:32:16;;;;;;;2.35;2.15;;;;;;;-0.53;45.31;101175.87;4517352;31;34523;-68
2022/03/14 02:34:44;;;;;;;0.80;0.73;;;;;;;-0.15;44.34;101174.97;4517711;31;33901;-66
2022/03/14 02:37:11;;;;;;;8.80;5.80;;;;;;;-0.40;44.41;101168.41;4516986;31;34279;-68
2022/03/14 02:39:39;;;;;;;24.90;14.00;;;;;;;-0.54;45.03;101168.84;4517378;31;33662;-68
2022/03/14 02:42:08;;;;;;;11.90;6.45;;;;;;;-0.27;44.71;101170.78;4516832;31;34370;-67
2022/03/14 02:44:41;;;;;;;12.80;7.53;;;;;;;-0.41;45.22;101174.75;4517466;31;34072;-67
2022/03/14 02:47:10;;;;;;;3.65;3.00;;;;;;;-0.62;45.84;101181.06;4517376;31;34190;-69
2022/03/14 02:49:37;;;;;;;0.60;0.60;;;;;;;-0.57;46.59;101177.97;4516860;31;33878;-67
2022/03/14 02:52:05;;;;;;;1.15;0.98;;;;;;;-0.30;45.34;101179.91;4517488;31;33567;-68
2022/03/14 02:54:33;;;;;;;22.60;13.05;;;;;;;-0.51;45.75;101179.25;4517203;31;33870;-67
2022/03/14 02:57:00;;;;;;;1.67;1.58;;;;;;;-0.48;45.74;101176.28;4516729;31;34033;-67
2022/03/14 02:59:28;;;;;;;16.35;9.93;;;;;;;-0.29;45.36;101186.09;4517029;31;33926;-68
2022/03/14 03:01:55;;;;;;;1.20;1.20;;;;;;;-0.73;46.68;101181.22;4517199;31;33246;-69
2022/03/14 03:04:23;;;;;;;0.93;0.85;;;;;;;-0.22;45.28;101185.38;4517610;31;34176;-67
2022/03/14 03:06:50;;;;;;;26.83;15.00;;;;;;;-0.54;45.82;101190.16;4517055;31;34159;-67
2022/03/14 03:09:18;;;;;;;9.52;4.87;;;;;;;-1.00;46.46;101200.53;4516819;31;33669;-67
2022/03/14 03:11:45;;;;;;;0.82;0.82;;;;;;;-0.21;44.78;101199.56;4516739;31;33502;-67
2022/03/14 03:14:13;;;;;;;1.20;0.57;;;;;;;-0.65;45.56;101200.03;4517130;31;34083;-67
2022/03/14 03:16:40;;;;;;;0.60;0.60;;;;;;;-0.21;45.61;101207.56;4516674;31;34206;-67
2022/03/14 03:19:09;;;;;;;2.25;1.58;;;;;;;-0.78;46.24;101211.91;4517205;31;33951;-66
2022/03/14 03:21:39;;;;;;;1.30;1.05;;;;;;;-0.83;46.25;101207.84;4517324;31;33090;-67
2022/03/14 03:24:08;;;;;;;1.30;1.20;;;;;;;-1.04;46.97;101204.44;4517128;31;33834;-67
2022/03/14 03:26:38;;;;;;;0.88;0.82;;;;;;;-0.75;46.44;101214.31;4517027;31;34979;-69
2022/03/14 03:29:09;;;;;;;26.70;14.02;;;;;;;-0.61;45.46;101211.22;4517128;31;34518;-68
2022/03/14 03:31:38;;;;;;;7.93;4.80;;;;;;;-0.60;47.05;101209.38;4516431;31;34489;-68
2022/03/14 03:34:06;;;;;;;23.75;14.05;;;;;;;-0.96;46.65;101211.75;4516990;31;34490;-69
2022/03/14 03:36:34;;;;;;;2.00;1.20;;;;;;;-1.28;47.07;101218.12;4516419;31;35167;-69
2022/03/14 03:39:02;;;;;;;26.67;14.05;;;;;;;-0.97;47.06;101218.06;4517086;31;33748;-66
2022/03/14 03:41:29;;;;;;;1.75;1.25;;;;;;;-1.24;47.57;101217.72;4516733;31;33580;-67
2022/03/14 03:43:58;;;;;;;10.50;6.62;;;;;;;-0.94;46.54;101226.63;4516686;31;33807;-65
2022/03/14 03:46:26;;;;;;;25.15;12.80;;;;;;;-1.01;46.62;101222.84;4516349;31;34205;-68
2022/03/14 03:48:54;;;;;;;0.62;0.62;;;;;;;-0.93;46.86;101219.47;4517172;31;33658;-69
2022/03/14 03:51:22;;;;;;;0.60;0.60;;;;;;;-0.89;46.75;101223.53;4516729;31;33559;-67
2022/03/14 03:53:49;;;;;;;0.60;0.60;;;;;;;-0.79;46.83;101219.06;4516884;31;33680;-66
2022/03/14 03:56:17;;;;;;;1.15;0.70;;;;;;;-1.18;46.73;101226.16;4517083;31;34060;-67
2022/03/14 03:58:44;;;;;;;1.02;0.88;;;;;;;-1.10;47.30;101227.16;4515882;31;33927;-67
2022/03/14 04:01:19;;;;;;;3.55;1.37;;;;;;;-0.95;46.97;101222.28;4516629;31;32998;-69
2022/03/14 04:03:49;;;;;;;1.40;1.30;;;;;;;-1.06;46.56;101223.25;4516224;31;34684;-65
2022/03/14 04:06:21;;;;;;;18.62;10.45;;;;;;;-0.92;46.27;101222.00;4516472;31;34335;-66
2022/03/14 04:08:49;;;;;;;2.92;2.05;;;;;;;-1.07;47.21;101229.53;4516649;31;33818;-71
2022/03/14 04:11:21;;;;;;;7.28;3.55;;;;;;;-1.15;48.36;101220.53;4516274;31;34231;-68
2022/03/14 04:13:49;;;;;;;0.93;0.93;;;;;;;-0.89;47.02;101223.53;4516669;31;33729;-75
2022/03/14 04:16:17;;;;;;;2.10;1.60;;;;;;;-1.27;47.29;101217.16;4515426;31;34208;-67
2022/03/14 04:18:46;;;;;;;27.15;14.18;;;;;;;-1.27;47.58;101222.47;4515924;31;33859;-69
2022/03/14 04:21:15;;;;;;;9.18;5.15;;;;;;;-1.49;47.48;101231.50;4516566;31;33652;-66
2022/03/14 04:23:43;;;;;;;2.83;2.60;;;;;;;-1.47;47.85;101233.06;4516506;31;34784;-66
2022/03/14 04:26:11;;;;;;;20.25;10.82;;;;;;;-1.49;48.08;101229.69;4516426;31;33950;-66
2022/03/14 04:28:40;;;;;;;3.67;3.40;;;;;;;-1.29;47.28;101241.25;4516304;31;34651;-68
2022/03/14 04:31:09;;;;;;;1.20;0.77;;;;;;;-1.30;48.04;101236.06;4516278;31;33366;-69
2022/03/14 04:33:38;;;;;;;19.40;3.20;;;;;;;-0.92;47.06;101242.47;4515888;31;34694;-70
2022/03/14 04:36:06;;;;;;;1.05;1.05;;;;;;;-1.01;47.68;101243.31;4516345;31;35093;-68
2022/03/14 04:38:33;;;;;;;1.75;1.65;;;;;;;-0.97;48.06;101248.22;4516028;31;33892;-65
2022/03/14 04:41:01;;;;;;;1.75;1.37;;;;;;;-1.10;47.59;101245.81;4516210;31;34348;-68
2022/03/14 04:43:29;;;;;;;0.50;0.50;;;;;;;-1.25;48.01;101248.00;4516098;31;33766;-67
2022/03/14 04:45:57;;;;;;;1.50;1.40;;;;;;;-1.10;47.91;101247.59;4515461;31;34000;-68
2022/03/14 04:48:24;;;;;;;4.15;1.67;;;;;;;-1.41;48.37;101260.13;4516083;31;33940;-66
2022/03/14 04:50:51;;;;;;;0.50;0.50;;;;;;;-1.35;49.31;101262.25;4515890;31;34192;-67
2022/03/14 04:53:19;;;;;;;0.75;0.75;;;;;;;-1.56;50.08;101262.28;4515909;31;34414;-65
2022/03/14 04:55:46;;;;;;;0.60;0.60;;;;;;;-1.14;49.96;101273.69;4518095;31;34174;-64
2022/03/14 04:58:14;;;;;;;2.30;2.10;;;;;;;-1.22;49.07;101265.53;4517684;31;34790;-65
2022/03/14 05:00:42;;;;;;;0.82;0.82;;;;;;;-1.33;48.86;101269.12;4517551;31;33512;-66
2022/03/14 05:03:10;;;;;;;0.80;0.60;;;;;;;-1.40;48.96;101272.44;4518210;31;34030;-66
2022/03/14 05:05:40;;;;;;;2.65;1.92;;;;;;;-1.11;48.01;101267.25;4517729;31;34345;-66
2022/03/14 05:08:07;;;;;;;0.95;0.90;;;;;;;-1.12;47.64;101269.06;4516911;31;33864;-69
2022/03/14 05:10:35;;;;;;;1.10;0.60;;;;;;;-1.20;47.59;101279.53;4518022;31;32964;-66
2022/03/14 05:13:03;;;;;;;26.52;14.52;;;;;;;-1.06;47.55;101278.31;4518185;31;33952;-65
2022/03/14 05:15:33;;;;;;;1.23;1.15;;;;;;;-0.91;47.03;101274.28;4507413;31;34028;-64
2022/03/14 05:18:01;;;;;;;9.50;3.92;;;;;;;-1.34;48.53;101285.22;4502187;31;34725;-64
2022/03/14 05:20:29;;;;;;;21.17;10.25;;;;;;;-1.73;49.61;101277.03;4514210;31;33420;-67
2022/03/14 05:22:57;;;;;;;1.30;1.15;;;;;;;-1.76;50.25;101287.97;4518052;31;33986;-69
2022/03/14 05:25:26;;;;;;;7.70;3.92;;;;;;;-1.24;48.60;101278.97;4518070;31;35158;-67
2022/03/14 05:27:53;;;;;;;0.68;0.68;;;;;;;-1.26;48.88;101274.75;4518040;31;33699;-65
2022/03/14 05:30:23;;;;;;;18.00;10.30;;;;;;;-1.24;48.39;101289.59;4517213;31;34192;-64
2022/03/14 05:32:51;;;;;;;13.65;8.38;;;;;;;-1.56;49.18;101300.38;4515272;31;34221;-65
2022/03/14 05:35:18;;;;;;;11.60;5.45;;;;;;;-1.24;48.87;101289.59;4517924;31;34218;-67
2022/03/14 05:37:47;;;;;;;3.42;1.83;;;;;;;-1.35;49.56;101294.19;4517775;31;33626;-69
2022/03/14 05:40:18;;;;;;;3.28;2.80;;;;;;;-1.18;48.46;101293.56;4517960;31;33843;-67
2022/03/14 05:42:48;;;;;;;0.60;0.60;;;;;;;-1.13;48.47;101298.50;4517667;31;34741;-65
2022/03/14 05:45:17;;;;;;;1.17;1.00;;;;;;;-0.96;47.74;101307.66;4516168;31;34026;-67
2022/03/14 05:47:46;;;;;;;1.95;1.80;;;;;;;-0.95;47.78;101304.87;4506088;31;33722;-69
2022/03/14 05:50:14;;;;;;;31.45;16.55;;;;;;;-0.46;46.68;101313.78;4501771;31;33477;-67
2022/03/14 05:52:42;;;;;;;1.40;1.02;;;;;;;-1.05;49.26;101318.16;4503802;31;33912;-65
2022/03/14 05:55:10;;;;;;;1.75;1.37;;;;;;;-0.39;46.88;101313.25;4501861;31;34202;-66
2022/03/14 05:57:38;;;;;;;3.72;2.35;;;;;;;-0.53;47.69;101325.16;4500309;31;33850;-68
2022/03/14 06:00:06;;;;;;;13.68;6.18;;;;;;;-0.05;46.37;101325.19;4513796;31;34287;-66
2022/03/14 06:02:48;;;;;;;27.17;15.65;;;;;;;0.12;46.60;101336.16;4517786;31;33879;-67
2022/03/14 06:05:18;;;;;;;25.33;15.43;;;;;;;0.05;46.11;101335.03;4517153;31;34016;-67
2022/03/14 06:07:45;;;;;;;3.50;3.00;;;;;;;1.76;44.74;101335.63;4513640;31;34692;-66
2022/03/14 06:10:15;;;;;;;26.80;14.82;;;;;;;3.17;41.37;101337.28;4506271;31;34178;-65
2022/03/14 06:12:44;;;;;;;23.80;14.43;;;;;;;4.43;38.48;101339.03;4517013;31;34606;-66
2022/03/14 06:15:16;;;;;;;25.52;15.65;;;;;;;5.36;34.91;101343.81;4501532;31;33830;-66
2022/03/14 06:17:45;;;;;;;5.40;4.00;;;;;;;6.11;34.66;101347.75;4514967;31;33896;-66
2022/03/14 06:20:14;;;;;;;37.00;20.02;;;;;;;6.73;33.12;101344.84;4516357;31;33471;-66
2022/03/14 06:22:46;;;;;;;28.38;16.90;;;;;;;7.19;31.75;101352.78;4516070;31;33837;-70
2022/03/14 06:25:17;;;;;;;32.53;18.52;;;;;;;7.46;31.52;101354.97;4512599;31;34263;-64
2022/03/14 06:27:45;;;;;;;5.03;4.47;;;;;;;7.26;31.08;101352.03;4516349;31;33408;-65
2022/03/14 06:30:14;;;;;;;29.10;16.65;;;;;;;8.44;29.79;101358.94;4515906;31;34160;-69
2022/03/14 06:32:42;;;;;;;30.15;16.98;;;;;;;8.78;28.26;101360.88;4516174;31;33999;-68
2022/03/14 06:35:13;;;;;;;28.95;18.37;;;;;;;9.39;28.53;101368.31;4515644;31;34998;-65
2022/03/14 06:37:42;;;;;;;26.98;17.10;;;;;;;8.74;26.04;101366.88;4516082;31;34644;-66
2022/03/14 06:40:11;;;;;;;27.75;16.65;;;;;;;9.64;27.72;101374.03;4515922;31;34361;-66
2022/03/14 06:42:41;;;;;;;26.92;15.82;;;;;;;9.89;25.67;101368.06;4516260;31;34055;-65
2022/03/14 06:45:10;;;;;;;27.33;16.35;;;;;;;8.69;25.96;101369.34;4514985;31;34992;-64
2022/03/14 06:47:40;;;;;;;26.80;15.32;;;;;;;9.98;24.11;101363.31;4515812;31;34644;-65
2022/03/14 06:50:09;;;;;;;24.63;14.20;;;;;;;9.60;25.37;101366.53;4514155;31;33675;-63
2022/03/14 06:52:40;;;;;;;21.25;13.27;;;;;;;8.70;25.38;101357.47;4500030;31;33848;-63
2022/03/14 06:55:09;;;;;;;25.65;15.02;;;;;;;9.09;24.29;101365.00;4499882;31;34269;-65
2022/03/14 06:57:40;;;;;;;23.67;14.32;;;;;;;9.21;24.26;101373.44;4500032;31;33912;-64
2022/03/14 07:00:08;;;;;;;23.73;13.55;;;;;;;9.11;24.76;101378.38;4499875;31;33550;-67
2022/03/14 07:02:40;;;;;;;25.98;13.98;;;;;;;9.11;24.11;101371.06;4500130;31;34686;-65
2022/03/14 07:05:13;;;;;;;23.73;12.88;;;;;;;9.61;24.19;101379.87;4509250;31;35362;-68
2022/03/14 07:07:40;;;;;;;21.25;13.10;;;;;;;8.77;24.86;101371.91;4516045;31;33914;-66
2022/03/14 07:10:09;;;;;;;21.98;13.60;;;;;;;9.82;24.22;101375.34;4515361;31;34405;-65
2022/03/14 07:12:44;;;;;;;27.33;14.98;;;;;;;9.80;23.15;101372.00;4515846;31;33730;-64
2022/03/14 07:15:14;;;;;;;24.92;14.57;;;;;;;9.96;22.96;101379.78;4515992;31;33935;-65
2022/03/14 07:17:42;;;;;;;25.02;14.02;;;;;;;9.45;23.65;101378.34;4514770;31;33579;-65
2022/03/14 07:20:10;;;;;;;23.35;13.73;;;;;;;9.54;24.04;101373.59;4515486;31;34087;-65
2022/03/14 07:22:56;;;;;;;25.95;13.57;;;;;;;10.24;23.18;101381.50;4515896;31;34859;-66
2022/03/14 07:25:25;;;;;;;;;;;;;;;9.98;22.76;101374.16;4514211;31;34984;-62
2022/03/14 07:27:54;;;;;;;22.17;13.73;;;;;;;10.00;23.32;101380.19;4515875;31;33945;-64
2022/03/14 07:30:23;;;;;;;23.12;14.27;;;;;;;9.45;23.98;101372.91;4515435;31;33595;-64
2022/03/14 07:32:50;;;;;;;21.33;13.90;;;;;;;9.59;23.96;101373.81;4515772;31;34082;-68
2022/03/14 07:35:19;;;;;;;20.80;11.27;;;;;;;10.02;23.45;101376.25;4515251;31;35754;-64
2022/03/14 07:37:47;;;;;;;19.95;11.30;;;;;;;10.13;22.42;101379.37;4515646;31;33398;-65
2022/03/14 07:40:14;;;;;;;17.12;9.15;;;;;;;10.65;22.45;101373.22;4515543;31;34315;-65
2022/03/14 07:42:48;;;;;;;17.45;9.43;;;;;;;11.46;20.40;101374.72;4514814;31;34375;-66
2022/03/14 07:45:17;;;;;;;15.38;9.57;;;;;;;11.59;20.04;101371.09;4515561;31;33817;-66
2022/03/14 07:47:44;;;;;;;14.65;8.45;;;;;;;11.46;19.93;101377.44;4515555;31;34730;-67
2022/03/14 07:50:14;;;;;;;15.05;8.85;;;;;;;13.18;19.19;101379.19;4515321;31;33406;-64
2022/03/14 07:52:42;;;;;;;14.90;8.88;;;;;;;12.75;18.71;101374.56;4514125;31;33820;-64
2022/03/14 07:55:10;;;;;;;16.33;9.77;;;;;;;12.28;18.73;101382.25;4500015;31;35029;-66
2022/03/14 07:57:39;;;;;;;18.95;9.45;;;;;;;12.10;19.05;101381.12;4503882;31;33410;-64
2022/03/14 08:00:09;;;;;;;14.90;8.60;;;;;;;12.83;18.58;101384.31;4515538;31;33443;-65
2022/03/14 08:02:41;;;;;;;11.55;7.32;;;;;;;12.90;18.56;101394.13;4515372;31;34233;-63
2022/03/14 08:05:11;;;;;;;15.55;8.32;;;;;;;12.37;18.78;101388.28;4515174;31;33876;-64
2022/03/14 08:07:39;;;;;;;12.13;7.80;;;;;;;11.96;18.75;101389.56;4514874;31;34502;-73
2022/03/14 08:10:12;;;;;;;17.55;9.02;;;;;;;12.58;18.53;101393.34;4511034;31;33134;-66
2022/03/14 08:12:45;;;;;;;15.47;8.87;;;;;;;12.31;18.74;101393.56;4513831;31;33750;-72
2022/03/14 08:15:22;;;;;;;15.93;8.43;;;;;;;12.45;18.70;101397.00;4513632;31;34176;-72
2022/03/14 08:17:52;;;;;;;12.77;7.87;;;;;;;13.61;17.98;101402.84;4508778;31;33893;-71
2022/03/14 08:20:19;;;;;;;12.48;8.23;;;;;;;13.23;17.60;101395.66;4513889;31;34478;-65
2022/03/14 08:22:47;;;;;;;14.13;8.73;;;;;;;13.16;18.49;101405.00;4511433;31;33974;-65
2022/03/14 08:25:15;;;;;;;15.43;8.25;;;;;;;12.20;18.97;101404.28;4512829;31;34282;-74
2022/03/14 08:27:42;;;;;;;10.85;7.20;;;;;;;12.35;19.26;101404.81;4513840;31;33692;-75
2022/03/14 08:30:10;;;;;;;13.38;7.95;;;;;;;12.29;18.79;101403.00;4517033;31;33093;-77
2022/03/14 08:32:39;;;;;;;14.85;9.10;;;;;;;12.20;19.00;101407.88;4516859;31;34099;-67
2022/03/14 08:35:08;;;;;;;13.60;7.55;;;;;;;12.37;18.48;101410.88;4508289;31;34327;-71
2022/03/14 08:37:42;;;;;;;12.25;8.00;;;;;;;11.69;19.33;101414.16;4506431;31;33472;-65
2022/03/14 08:40:14;;;;;;;12.35;8.32;;;;;;;11.62;19.88;101413.31;4511431;31;34389;-71
2022/03/14 08:42:43;;;;;;;12.20;7.70;;;;;;;11.17;19.87;101402.41;4516675;31;34813;-66
2022/03/14 08:45:12;;;;;;;14.82;7.95;;;;;;;12.04;19.46;101413.81;4516795;31;35373;-68
2022/03/14 08:47:40;;;;;;;12.48;7.78;;;;;;;12.72;18.98;101410.41;4512474;31;33901;-70
2022/03/14 08:50:12;;;;;;;12.70;7.85;;;;;;;12.10;19.19;101410.22;4512788;31;33368;-65
2022/03/14 08:52:41;;;;;;;14.45;8.18;;;;;;;11.80;19.85;101405.31;4517736;31;34893;-64
2022/03/14 08:55:10;;;;;;;14.10;8.02;;;;;;;12.30;19.85;101402.75;4512186;31;33654;-67
2022/03/14 08:57:40;;;;;;;13.50;8.07;;;;;;;12.37;20.17;101410.03;4516998;31;34011;-69
2022/03/14 09:00:08;;;;;;;12.05;7.90;;;;;;;12.06;19.23;101401.66;4517984;31;33461;-69
2022/03/14 09:02:41;;;;;;;10.63;6.97;;;;;;;10.80;21.00;101410.19;4517066;31;33731;-70
2022/03/14 09:05:08;;;;;;;11.27;7.60;;;;;;;11.18;20.69;101409.50;4517363;31;33759;-70
2022/03/14 09:07:36;;;;;;;10.48;6.60;;;;;;;11.23;20.72;101413.25;4517434;31;33966;-70
2022/03/14 09:10:09;;;;;;;11.70;6.12;;;;;;;11.85;19.86;101415.53;4504954;31;34294;-72
2022/03/14 09:12:38;;;;;;;11.98;6.65;;;;;;;11.93;19.79;101412.63;4502551;31;33827;-73
2022/03/14 09:15:07;;;;;;;10.07;5.60;;;;;;;11.77;19.77;101418.50;4510833;31;34053;-69
2022/03/14 09:17:46;;;;;;;9.88;5.60;;;;;;;10.87;20.76;101409.13;4516890;31;34798;-70
2022/03/14 09:20:15;;;;;;;9.75;5.97;;;;;;;11.00;20.47;101415.59;4517940;31;33313;-68
2022/03/14 09:22:44;;;;;;;10.93;6.03;;;;;;;11.69;20.34;101417.69;4517182;31;34057;-69
2022/03/14 09:25:16;;;;;;;9.75;5.60;;;;;;;12.22;19.38;101413.06;4512769;31;34139;-71
2022/03/14 09:27:43;;;;;;;9.75;6.32;;;;;;;12.11;19.71;101407.25;4509416;31;33824;-68
2022/03/14 09:30:15;;;;;;;9.65;5.20;;;;;;;11.91;19.78;101403.84;4500323;31;34326;-69
2022/03/14 09:32:42;;;;;;;9.45;6.22;;;;;;;12.15;20.20;101398.69;4500950;31;33927;-69
2022/03/14 09:35:11;;;;;;;11.20;6.32;;;;;;;12.27;20.19;101403.22;4513504;31;35074;-67
2022/03/14 09:37:39;;;;;;;10.55;6.28;;;;;;;12.75;19.60;101409.16;4517082;31;34684;-69
2022/03/14 09:40:10;;;;;;;9.15;5.78;;;;;;;12.90;19.90;101412.38;4512790;31;34602;-71
2022/03/14 09:42:40;;;;;;;10.07;6.07;;;;;;;12.77;19.00;101417.94;4506501;31;33790;-69
2022/03/14 09:45:09;;;;;;;10.95;6.53;;;;;;;13.00;19.18;101409.97;4516151;31;34559;-70
2022/03/14 09:47:40;;;;;;;10.05;5.60;;;;;;;12.52;19.62;101418.72;4509529;31;34879;-74
2022/03/14 09:50:14;;;;;;;10.90;6.15;;;;;;;11.92;20.32;101405.50;4502051;31;33545;-73
2022/03/14 09:52:43;;;;;;;9.85;5.60;;;;;;;11.27;20.99;101410.94;4513012;31;34747;-79
2022/03/14 09:55:12;;;;;;;11.80;6.95;;;;;;;12.36;20.25;101406.50;4514929;31;34281;-76
2022/03/14 09:57:40;;;;;;;9.23;5.30;;;;;;;12.48;19.94;101412.91;4516045;31;34030;-75
2022/03/14 10:00:15;;;;;;;9.45;5.62;;;;;;;13.24;18.77;101413.72;4516309;31;33513;-71
2022/03/14 10:02:44;;;;;;;9.13;5.90;;;;;;;12.36;20.64;101395.63;4514617;31;34805;-69
2022/03/14 10:05:14;;;;;;;12.30;5.87;;;;;;;12.69;19.68;101408.97;4517566;31;34669;-70
2022/03/14 10:07:43;;;;;;;9.18;5.45;;;;;;;12.77;19.99;101407.03;4505441;31;33651;-70
2022/03/14 10:10:13;;;;;;;7.57;4.70;;;;;;;13.61;18.08;101400.09;4515959;31;34329;-72
2022/03/14 10:12:44;;;;;;;8.45;5.07;;;;;;;12.33;19.46;101396.03;4517306;31;34727;-72
2022/03/14 10:15:12;;;;;;;9.48;5.32;;;;;;;13.10;18.55;101404.81;4517420;31;35039;-70
2022/03/14 10:17:39;;;;;;;9.15;5.60;;;;;;;12.77;18.95;101398.88;4517470;31;33701;-71
2022/03/14 10:20:07;;;;;;;8.55;4.60;;;;;;;12.68;19.32;101399.13;4517391;31;34455;-70
2022/03/14 10:22:37;;;;;;;7.35;4.55;;;;;;;12.51;19.24;101398.84;4517212;31;34060;-72
2022/03/14 10:25:09;;;;;;;8.48;4.95;;;;;;;12.75;18.95;101398.25;4517357;31;35098;-71
2022/03/14 10:27:38;;;;;;;10.13;5.80;;;;;;;12.51;19.89;101396.13;4517198;31;34950;-71
2022/03/14 10:30:08;;;;;;;9.70;5.25;;;;;;;12.71;19.36;101400.56;4517084;31;33490;-71
2022/03/14 10:32:40;;;;;;;7.95;4.35;;;;;;;13.45;18.45;101400.72;4515366;31;33942;-70
2022/03/14 10:35:07;;;;;;;6.45;4.30;;;;;;;12.72;19.05;101402.22;4517552;31;35075;-72
2022/03/14 10:37:35;;;;;;;8.98;4.43;;;;;;;13.09;18.34;101407.78;4516855;31;34763;-71
2022/03/14 10:40:08;;;;;;;9.20;4.30;;;;;;;12.86;18.75;101403.78;4516961;31;33672;-72
2022/03/14 10:42:40;;;;;;;8.27;4.70;;;;;;;12.54;19.19;101400.28;4516800;31;33917;-71
2022/03/14 10:45:16;;;;;;;7.10;4.93;;;;;;;12.64;19.12;101405.25;4514439;31;34267;-67
2022/03/14 10:47:45;;;;;;;7.32;4.78;;;;;;;13.30;18.89;101404.66;4505452;31;33821;-66
2022/03/14 10:50:34;;;;;;;7.05;4.50;;;;;;;12.43;19.05;101401.84;4516438;31;33446;-68
2022/03/14 10:53:09;;;;;;;7.37;4.65;;;;;;;13.55;18.49;101411.91;4515819;31;34789;-69
2022/03/14 10:55:42;;;;;;;7.43;4.57;;;;;;;13.43;18.83;101400.09;4516265;31;34177;-69
2022/03/14 10:58:17;;;;;;;8.73;4.82;;;;;;;13.67;18.53;101410.09;4516397;31;33756;-69
2022/03/14 11:00:51;;;;;;;7.97;4.72;;;;;;;14.00;18.05;101400.66;4499621;31;33127;-70
2022/03/14 11:03:23;;;;;;;7.72;4.75;;;;;;;13.28;18.62;101395.87;4501158;31;33872;-69
2022/03/14 11:05:52;;;;;;;8.55;4.97;;;;;;;14.03;18.06;101404.81;4505668;31;34180;-67
2022/03/14 11:08:41;;;;;;;6.78;4.60;;;;;;;14.05;18.35;101398.06;4513214;31;34059;-70
2022/03/14 11:11:11;;;;;;;6.97;3.97;;;;;;;14.59;17.40;101395.38;4516306;31;33872;-64
2022/03/14 11:13:46;;;;;;;6.60;4.43;;;;;;;14.45;17.75;101394.75;4516587;31;33870;-63
2022/03/14 11:16:28;;;;;;;7.12;4.12;;;;;;;13.33;18.34;101387.00;4516167;31;34305;-64
2022/03/14 11:18:57;;;;;;;7.87;4.12;;;;;;;13.57;18.30;101388.00;4516359;31;33657;-64
2022/03/14 11:21:31;;;;;;;7.03;4.10;;;;;;;13.07;18.62;101388.09;4517288;31;33507;-65
2022/03/14 11:24:00;;;;;;;6.53;3.95;;;;;;;13.83;18.68;101384.09;4516578;31;34080;-64
2022/03/14 11:26:27;;;;;;;6.65;4.12;;;;;;;14.33;18.13;101382.94;4509595;31;34165;-65
2022/03/14 11:28:55;;;;;;;7.80;4.78;;;;;;;14.46;17.71;101388.19;4513563;31;35060;-67
2022/03/14 11:31:23;;;;;;;6.45;4.18;;;;;;;14.91;17.89;101386.88;4516349;31;34353;-65