Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:35;;;;;;;29.23;6.33;;;;;;;14.30;100.00;100991.84;5048091;28;20048;-74
2023/07/04 00:03:01;;;;;;;32.27;6.50;;;;;;;14.36;100.00;101049.66;5049633;28;20096;-73
2023/07/04 00:05:26;;;;;;;39.80;7.43;;;;;;;14.34;100.00;101061.97;5048353;28;20025;-72
2023/07/04 00:07:53;;;;;;;29.43;4.33;;;;;;;13.95;100.00;101062.88;5048476;28;20025;-73
2023/07/04 00:10:20;;;;;;;15.35;3.30;;;;;;;13.75;100.00;101052.91;5046536;28;20559;-73
2023/07/04 00:12:47;;;;;;;8.32;2.55;;;;;;;13.72;100.00;101045.09;5045701;28;20408;-73
2023/07/04 00:15:13;;;;;;;;;;;;;;;13.69;100.00;101034.50;5047297;28;20733;-73
2023/07/04 00:17:39;;;;;;;10.65;3.33;;;;;;;13.63;100.00;101040.88;5049191;28;19917;-72
2023/07/04 00:20:06;;;;;;;11.60;3.25;;;;;;;13.68;100.00;101038.31;5048125;28;20037;-72
2023/07/04 00:22:33;;;;;;;16.70;3.22;;;;;;;13.68;100.00;101049.34;5048408;28;20033;-72
2023/07/04 00:24:59;;;;;;;13.55;2.70;;;;;;;13.62;100.00;101033.66;5042476;28;20025;-71
2023/07/04 00:27:24;;;;;;;10.50;3.03;;;;;;;13.58;100.00;101033.25;5042596;28;20028;-72
2023/07/04 00:29:51;;;;;;;12.53;2.60;;;;;;;13.64;100.00;101034.28;5048088;28;20033;-72
2023/07/04 00:32:17;;;;;;;18.40;2.45;;;;;;;13.67;100.00;101036.63;5045030;28;20082;-73
2023/07/04 00:34:45;;;;;;;10.63;3.30;;;;;;;13.65;100.00;101045.09;5043690;28;20611;-72
2023/07/04 00:37:11;;;;;;;12.77;3.08;;;;;;;13.68;100.00;101054.84;5045653;28;20025;-73
2023/07/04 00:39:37;;;;;;;9.55;2.50;;;;;;;13.69;100.00;101045.53;5047498;28;20039;-73
2023/07/04 00:42:07;;;;;;;11.73;2.67;;;;;;;13.64;100.00;101045.31;5047343;28;20032;-71
2023/07/04 00:44:37;;;;;;;13.00;2.40;;;;;;;13.60;100.00;101041.31;5044855;28;20132;-72
2023/07/04 00:47:12;;;;;;;10.77;2.88;;;;;;;13.64;100.00;101042.56;5045525;28;20443;-73
2023/07/04 00:49:49;;;;;;;11.18;2.63;;;;;;;13.71;100.00;101044.25;5048846;28;20424;-72
2023/07/04 00:52:23;;;;;;;10.90;2.53;;;;;;;13.76;100.00;101044.47;5044208;28;20028;-72
2023/07/04 00:54:53;;;;;;;10.18;2.88;;;;;;;13.81;100.00;101039.16;5044696;28;20033;-72
2023/07/04 00:57:25;;;;;;;9.40;2.78;;;;;;;13.85;100.00;101045.06;5048927;28;20031;-73
2023/07/04 00:59:57;;;;;;;14.70;3.13;;;;;;;13.83;100.00;101042.53;5049145;28;20393;-73
2023/07/04 01:02:27;;;;;;;16.42;2.95;;;;;;;13.82;100.00;101042.78;5047677;28;20532;-73
2023/07/04 01:04:53;;;;;;;14.90;3.30;;;;;;;13.84;100.00;101041.50;5045356;28;20028;-72
2023/07/04 01:07:47;;;;;;;14.02;2.88;;;;;;;13.81;100.00;101050.16;5048550;28;20048;-73
2023/07/04 01:10:32;;;;;;;14.95;2.53;;;;;;;13.80;100.00;101042.97;5045741;28;20504;-73
2023/07/04 01:12:58;;;;;;;9.88;2.47;;;;;;;13.83;100.00;101049.97;5053301;28;20523;-73
2023/07/04 01:15:24;;;;;;;16.00;3.10;;;;;;;13.82;100.00;101049.09;5051719;28;20380;-72
2023/07/04 01:17:51;;;;;;;13.98;3.30;;;;;;;13.93;100.00;101044.88;5053805;28;20025;-73
2023/07/04 01:20:18;;;;;;;12.98;3.05;;;;;;;13.91;100.00;101049.72;5058993;28;20017;-72
2023/07/04 01:23:02;;;;;;;;;;;;;;;14.01;100.00;101053.75;5057862;28;20481;-72
2023/07/04 01:25:46;;;;;;;12.68;3.55;;;;;;;13.97;100.00;101044.22;5048325;28;19920;-73
2023/07/04 01:28:15;;;;;;;18.77;3.65;;;;;;;14.00;100.00;101049.31;5057539;28;20025;-73
2023/07/04 01:30:44;;;;;;;13.93;2.72;;;;;;;14.00;100.00;101051.22;5067743;28;20021;-72
2023/07/04 01:33:13;;;;;;;10.70;2.33;;;;;;;13.97;100.00;101040.59;5050552;28;20021;-73
2023/07/04 01:35:39;;;;;;;10.30;2.55;;;;;;;13.99;100.00;101044.00;5052167;28;20530;-72
2023/07/04 01:38:06;;;;;;;14.52;2.63;;;;;;;14.02;100.00;101038.06;5048340;28;20104;-74
2023/07/04 01:40:34;;;;;;;11.93;2.35;;;;;;;14.04;100.00;101049.72;5049072;28;20534;-74
2023/07/04 01:43:01;;;;;;;9.10;2.65;;;;;;;14.09;100.00;101044.41;5051523;28;20025;-73
2023/07/04 01:45:26;;;;;;;15.90;2.13;;;;;;;14.13;100.00;101042.91;5052183;28;20128;-74
2023/07/04 01:47:54;;;;;;;18.23;3.30;;;;;;;14.16;100.00;101035.09;5052785;28;20025;-72
2023/07/04 01:50:20;;;;;;;12.45;2.88;;;;;;;14.11;100.00;101034.03;5049640;28;20090;-73
2023/07/04 01:52:46;;;;;;;9.37;3.00;;;;;;;14.04;100.00;101041.47;5050998;28;20040;-73
2023/07/04 01:55:16;;;;;;;7.87;2.43;;;;;;;13.89;100.00;101040.84;5050831;28;20304;-73
2023/07/04 01:57:41;;;;;;;9.35;2.50;;;;;;;13.84;100.00;101054.41;5033046;28;20033;-73
2023/07/04 02:00:09;;;;;;;8.70;2.50;;;;;;;13.74;100.00;101048.47;5048239;28;20048;-73
2023/07/04 02:02:37;;;;;;;12.00;2.60;;;;;;;13.65;100.00;101049.75;5042168;28;20131;-74
2023/07/04 02:05:03;;;;;;;18.15;3.47;;;;;;;13.58;100.00;101044.25;5045322;28;20477;-74
2023/07/04 02:07:29;;;;;;;9.23;2.55;;;;;;;13.52;100.00;101042.38;5046617;28;20028;-73
2023/07/04 02:09:54;;;;;;;12.70;2.47;;;;;;;13.49;100.00;101033.66;5052081;28;20083;-74
2023/07/04 02:12:20;;;;;;;8.37;2.67;;;;;;;13.38;100.00;101037.03;5046118;28;20037;-71
2023/07/04 02:14:45;;;;;;;11.57;2.80;;;;;;;13.33;100.00;101034.06;5050621;28;20414;-71
2023/07/04 02:17:10;;;;;;;15.40;2.70;;;;;;;13.25;100.00;101042.53;5048213;28;20033;-71
2023/07/04 02:19:36;;;;;;;14.90;3.53;;;;;;;13.27;100.00;101038.53;5051310;28;20115;-71
2023/07/04 02:22:01;;;;;;;16.40;3.83;;;;;;;13.22;100.00;101042.94;5051507;28;20025;-71
2023/07/04 02:24:28;;;;;;;13.77;2.97;;;;;;;13.24;100.00;101038.09;5052115;28;20037;-71
2023/07/04 02:26:54;;;;;;;17.67;3.58;;;;;;;13.22;100.00;101042.94;5044455;28;20041;-71
2023/07/04 02:29:20;;;;;;;16.47;2.73;;;;;;;13.19;100.00;101032.38;5046477;28;20149;-71
2023/07/04 02:31:45;;;;;;;17.10;3.27;;;;;;;13.21;100.00;101035.75;5047937;28;20053;-71
2023/07/04 02:34:12;;;;;;;10.63;2.33;;;;;;;13.16;100.00;101030.03;5029642;28;20040;-71
2023/07/04 02:36:38;;;;;;;15.02;3.33;;;;;;;13.16;100.00;101039.16;5042261;28;20118;-71
2023/07/04 02:39:04;;;;;;;15.07;2.87;;;;;;;13.21;100.00;101046.75;5046769;28;20071;-71
2023/07/04 02:41:29;;;;;;;9.30;2.90;;;;;;;13.20;100.00;101039.56;5030467;28;20074;-70
2023/07/04 02:43:57;;;;;;;14.27;2.70;;;;;;;13.22;100.00;101042.94;5050737;28;20028;-70
2023/07/04 02:46:22;;;;;;;10.60;2.55;;;;;;;13.22;100.00;101043.81;5049180;28;20032;-70
2023/07/04 02:48:50;;;;;;;13.32;2.78;;;;;;;13.24;100.00;101046.34;5051463;28;20036;-71
2023/07/04 02:51:15;;;;;;;19.90;3.23;;;;;;;13.23;100.00;101050.16;5049308;28;20032;-73
2023/07/04 02:53:42;;;;;;;15.07;3.47;;;;;;;13.20;100.00;101040.44;5045600;28;20119;-74
2023/07/04 02:56:07;;;;;;;18.70;3.22;;;;;;;13.24;100.00;101043.59;5042485;28;20044;-74
2023/07/04 02:58:35;;;;;;;18.67;3.63;;;;;;;13.21;100.00;101046.75;5050923;28;20055;-73
2023/07/04 03:01:04;;;;;;;;;;;;;;;13.18;100.00;101037.03;5046232;28;20079;-72
2023/07/04 03:03:30;;;;;;;26.48;4.00;;;;;;;13.18;100.00;101041.69;5047765;28;19924;-73
2023/07/04 03:05:58;;;;;;;10.60;3.27;;;;;;;13.18;100.00;101047.19;5043288;28;20021;-73
2023/07/04 03:08:23;;;;;;;14.77;3.05;;;;;;;13.15;100.00;101055.84;5046629;28;20281;-73
2023/07/04 03:10:49;;;;;;;16.23;3.40;;;;;;;13.10;100.00;101052.88;5045159;28;20047;-73
2023/07/04 03:13:15;;;;;;;13.83;2.87;;;;;;;13.10;100.00;101051.00;5051862;28;20393;-73
2023/07/04 03:15:41;;;;;;;18.00;3.73;;;;;;;13.13;100.00;101058.81;5039806;28;20033;-73
2023/07/04 03:18:07;;;;;;;14.15;2.95;;;;;;;13.15;100.00;101044.84;5050957;28;20039;-73
2023/07/04 03:20:32;;;;;;;16.73;2.60;;;;;;;13.19;100.00;101044.22;5049475;28;20112;-73
2023/07/04 03:22:58;;;;;;;14.33;3.60;;;;;;;13.21;100.00;101044.00;5045791;28;20326;-73
2023/07/04 03:25:23;;;;;;;16.50;3.63;;;;;;;13.30;100.00;101051.00;5048503;28;20117;-74
2023/07/04 03:27:50;;;;;;;20.70;2.90;;;;;;;13.37;100.00;101051.84;5050096;28;20021;-73
2023/07/04 03:30:15;;;;;;;22.27;3.40;;;;;;;13.43;100.00;101043.63;5048080;28;20059;-73
2023/07/04 03:32:41;;;;;;;10.03;2.53;;;;;;;13.52;100.00;101042.38;5049149;28;20041;-72
2023/07/04 03:35:08;;;;;;;15.52;3.83;;;;;;;13.65;100.00;101055.25;5052159;28;20101;-73
2023/07/04 03:37:34;;;;;;;13.05;2.92;;;;;;;13.70;100.00;101061.81;5048350;28;20405;-73
2023/07/04 03:40:00;;;;;;;;;;;;;;;13.81;100.00;101061.19;5049740;28;20110;-73
2023/07/04 03:42:26;;;;;;;16.05;3.47;;;;;;;13.81;100.00;101058.44;5044778;28;19916;-74
2023/07/04 03:44:52;;;;;;;14.23;3.80;;;;;;;13.81;100.00;101043.81;5047615;28;20067;-73
2023/07/04 03:47:18;;;;;;;22.17;3.50;;;;;;;13.84;100.00;101051.66;5049033;28;20029;-75
2023/07/04 03:49:44;;;;;;;29.77;3.88;;;;;;;13.85;100.00;101054.19;5040211;28;20484;-73
2023/07/04 03:52:10;;;;;;;9.43;2.73;;;;;;;13.85;100.00;101054.19;5043469;28;20035;-74
2023/07/04 03:54:36;;;;;;;24.00;3.53;;;;;;;13.88;100.00;101056.50;5042415;28;20651;-74
2023/07/04 03:57:01;;;;;;;15.07;3.83;;;;;;;13.91;100.00;101052.47;5047660;28;20270;-74
2023/07/04 03:59:27;;;;;;;14.83;3.03;;;;;;;14.03;100.00;101048.03;5049985;28;20025;-74
2023/07/04 04:01:52;;;;;;;24.57;4.63;;;;;;;14.09;100.00;101049.94;5030692;28;20039;-74
2023/07/04 04:04:19;;;;;;;20.80;3.67;;;;;;;14.12;100.00;101055.00;5047655;28;20108;-73
2023/07/04 04:06:48;;;;;;;13.70;3.05;;;;;;;14.23;100.00;101044.19;5046656;28;20140;-73
2023/07/04 04:09:14;;;;;;;19.13;3.67;;;;;;;14.21;100.00;101053.75;5049952;28;20384;-73
2023/07/04 04:11:41;;;;;;;10.30;3.42;;;;;;;14.27;100.00;101050.13;5042700;28;20028;-72
2023/07/04 04:14:08;;;;;;;21.95;4.65;;;;;;;14.26;100.00;101051.19;5045956;28;20052;-72
2023/07/04 04:16:34;;;;;;;18.65;3.50;;;;;;;14.22;100.00;101049.91;5043100;28;20071;-73
2023/07/04 04:19:01;;;;;;;25.58;4.10;;;;;;;14.19;100.00;101048.44;5048998;28;20116;-73
2023/07/04 04:21:27;;;;;;;18.48;3.65;;;;;;;14.26;100.00;101057.53;5047396;28;20086;-73
2023/07/04 04:23:54;;;;;;;17.83;3.13;;;;;;;14.28;100.00;101057.31;5048053;28;20041;-73
2023/07/04 04:26:22;;;;;;;16.52;3.10;;;;;;;14.23;100.00;101068.13;5045653;28;20468;-73
2023/07/04 04:28:48;;;;;;;20.55;3.38;;;;;;;14.18;100.00;101060.50;5058574;28;20029;-73
2023/07/04 04:31:14;;;;;;;25.77;4.17;;;;;;;14.25;100.00;101061.34;5045653;28;20013;-73
2023/07/04 04:33:39;;;;;;;14.27;3.30;;;;;;;14.23;100.00;101065.38;5048281;28;20025;-73
2023/07/04 04:36:05;;;;;;;17.03;3.70;;;;;;;14.32;100.00;101058.59;5057145;28;20037;-73
2023/07/04 04:38:31;;;;;;;17.93;3.83;;;;;;;14.32;100.00;101058.59;5047006;28;20036;-72
2023/07/04 04:41:06;;;;;;;16.33;2.67;;;;;;;14.34;100.00;101060.06;5042745;28;20103;-72
2023/07/04 04:43:33;;;;;;;12.25;2.92;;;;;;;14.40;100.00;101061.13;5046499;28;20021;-73
2023/07/04 04:45:59;;;;;;;;;;;;;;;14.45;100.00;101062.16;5048359;28;20492;-73
2023/07/04 04:48:29;;;;;;;18.10;3.65;;;;;;;14.42;100.00;101059.81;5053066;28;19966;-73
2023/07/04 04:51:00;;;;;;;17.55;3.40;;;;;;;14.47;100.00;101059.19;5052834;28;20024;-73
2023/07/04 04:53:26;;;;;;;18.73;3.83;;;;;;;14.47;100.00;101061.94;5045141;28;20032;-73
2023/07/04 04:55:52;;;;;;;17.42;3.67;;;;;;;14.47;100.00;101072.97;5049791;28;20071;-74
2023/07/04 04:58:18;;;;;;;;;;;;;;;14.52;100.00;101064.88;5042409;28;20048;-73
2023/07/04 05:00:44;;;;;;;17.75;3.42;;;;;;;14.54;100.00;101066.38;5049820;28;19912;-73
2023/07/04 05:03:10;;;;;;;26.60;3.93;;;;;;;14.63;100.00;101072.47;5050598;28;20059;-72
2023/07/04 05:05:37;;;;;;;19.33;3.47;;;;;;;14.66;100.00;101080.31;5050204;28;20025;-73
2023/07/04 05:08:03;;;;;;;28.75;3.03;;;;;;;14.69;100.00;101072.47;5053721;28;20318;-73
2023/07/04 05:10:28;;;;;;;15.80;2.97;;;;;;;14.72;100.00;101066.50;5051576;28;20032;-73
2023/07/04 05:12:54;;;;;;;14.73;3.00;;;;;;;14.88;100.00;101071.50;5047646;28;20040;-73
2023/07/04 05:15:19;;;;;;;16.80;3.30;;;;;;;15.06;100.00;101068.84;5048215;28;20036;-72
2023/07/04 05:17:45;;;;;;;15.20;2.87;;;;;;;15.06;100.00;101068.03;5051893;28;20029;-72
2023/07/04 05:20:14;;;;;;;19.77;3.50;;;;;;;14.97;100.00;101072.97;5057738;28;20112;-74
2023/07/04 05:22:41;;;;;;;21.10;3.15;;;;;;;14.99;100.00;101076.34;5052960;28;20051;-73
2023/07/04 05:25:07;;;;;;;14.90;3.75;;;;;;;15.13;100.00;101085.38;5046180;28;20371;-74
2023/07/04 05:27:32;;;;;;;15.90;3.90;;;;;;;15.91;100.00;101073.81;5050242;28;20055;-72
2023/07/04 05:29:57;;;;;;;15.57;2.73;;;;;;;16.37;100.00;101083.31;5051432;28;20028;-72
2023/07/04 05:32:23;;;;;;;24.53;3.53;;;;;;;16.41;100.00;101080.97;5046290;28;20795;-72
2023/07/04 05:34:49;;;;;;;16.07;3.10;;;;;;;16.96;97.03;101090.97;5049447;28;20028;-73
2023/07/04 05:37:17;;;;;;;19.80;3.50;;;;;;;16.72;97.65;101087.22;5045965;28;20033;-72
2023/07/04 05:39:44;;;;;;;25.73;4.57;;;;;;;16.44;97.91;101091.59;5046951;28;20484;-72
2023/07/04 05:42:10;;;;;;;31.00;3.80;;;;;;;16.25;100.00;101084.31;5049637;28;20044;-72
2023/07/04 05:44:36;;;;;;;25.95;3.75;;;;;;;16.87;100.00;101106.19;5049818;28;20682;-72
2023/07/04 05:47:03;;;;;;;12.93;3.53;;;;;;;17.06;97.19;101103.16;5049105;28;20043;-73
2023/07/04 05:49:29;;;;;;;21.08;3.13;;;;;;;17.46;94.64;101103.47;5052036;28;20053;-72
2023/07/04 05:51:56;;;;;;;17.60;3.33;;;;;;;17.10;95.85;101111.84;5049613;28;20550;-72
2023/07/04 05:54:21;;;;;;;14.52;3.05;;;;;;;17.08;95.17;101114.81;5045604;28;20086;-72
2023/07/04 05:56:52;;;;;;;22.80;3.13;;;;;;;17.32;95.00;101118.56;5046155;28;20033;-72
2023/07/04 05:59:17;;;;;;;17.85;3.70;;;;;;;18.00;94.03;101114.31;5047478;28;20476;-72
2023/07/04 06:01:44;;;;;;;14.97;2.97;;;;;;;17.84;92.60;101110.34;5048451;28;20021;-72
2023/07/04 06:04:11;;;;;;;14.85;2.83;;;;;;;17.47;91.81;101121.78;5051451;28;20029;-73
2023/07/04 06:06:57;;;;;;;20.00;3.97;;;;;;;18.38;90.52;101111.97;5053019;28;21379;-72
2023/07/04 06:09:22;;;;;;;15.75;4.63;;;;;;;17.93;87.40;101108.06;5053666;28;20037;-73
2023/07/04 06:11:49;;;;;;;14.87;4.77;;;;;;;17.72;90.02;101123.31;5046749;28;20036;-73
2023/07/04 06:14:27;;;;;;;17.63;3.50;;;;;;;19.13;84.54;101120.06;5051620;28;20025;-71
2023/07/04 06:16:55;;;;;;;22.90;3.20;;;;;;;19.51;80.92;101117.50;5050204;28;20040;-72
2023/07/04 06:19:20;;;;;;;16.92;3.58;;;;;;;20.00;78.72;101115.91;5048709;28;20028;-73
2023/07/04 06:21:46;;;;;;;13.23;4.03;;;;;;;19.97;78.21;101127.53;5050591;28;20082;-73
2023/07/04 06:24:17;;;;;;;14.00;3.07;;;;;;;19.92;77.98;101133.00;5048680;28;20029;-73
2023/07/04 06:26:44;;;;;;;19.60;3.78;;;;;;;20.86;76.24;101127.31;5051584;28;20025;-73
2023/07/04 06:29:11;;;;;;;11.93;2.55;;;;;;;20.95;74.14;101139.69;5050950;28;20404;-73
2023/07/04 06:31:41;;;;;;;13.32;3.13;;;;;;;20.47;73.52;101136.72;5045478;28;20029;-72
2023/07/04 06:34:07;;;;;;;13.63;3.13;;;;;;;19.55;76.72;101143.72;5050387;28;20021;-72
2023/07/04 06:36:32;;;;;;;15.07;3.22;;;;;;;20.81;75.50;101136.41;5050840;28;20159;-72
2023/07/04 06:39:01;;;;;;;12.87;3.37;;;;;;;21.35;70.93;101148.59;5049818;28;20052;-72
2023/07/04 06:41:26;;;;;;;17.60;3.35;;;;;;;20.20;73.27;101156.06;5051394;28;20053;-72
2023/07/04 06:43:52;;;;;;;14.87;4.13;;;;;;;19.47;75.28;101140.50;5049699;28;20020;-73
2023/07/04 06:46:20;;;;;;;12.03;3.70;;;;;;;18.91;78.22;101140.38;5048765;28;20033;-73
2023/07/04 06:48:47;;;;;;;15.93;2.90;;;;;;;18.56;81.29;101139.59;5050527;28;20443;-72
2023/07/04 06:51:13;;;;;;;14.23;3.20;;;;;;;18.07;81.93;101140.00;5049073;28;20033;-72
2023/07/04 06:53:41;;;;;;;13.25;3.45;;;;;;;18.03;83.74;101147.97;5039915;28;20546;-72
2023/07/04 06:56:09;;;;;;;12.50;3.05;;;;;;;18.14;83.41;101146.31;5042752;28;20037;-72
2023/07/04 06:58:37;;;;;;;20.45;3.92;;;;;;;17.80;84.62;101150.69;5045409;28;20455;-72
2023/07/04 07:01:03;;;;;;;17.60;3.50;;;;;;;17.88;84.54;101163.38;5046716;28;20476;-72
2023/07/04 07:03:32;;;;;;;;;;;;;;;17.89;84.29;101162.28;5039199;28;20025;-72
2023/07/04 07:06:01;;;;;;;17.15;3.72;;;;;;;18.35;84.44;101156.84;5045026;28;19916;-72
2023/07/04 07:08:26;;;;;;;15.35;3.05;;;;;;;18.01;82.91;101147.38;5043904;28;20058;-73
2023/07/04 07:10:55;;;;;;;23.10;4.47;;;;;;;17.91;84.56;101160.09;5051088;28;20056;-73
2023/07/04 07:13:21;;;;;;;14.57;3.95;;;;;;;17.91;83.04;101158.19;5049429;28;20052;-72
2023/07/04 07:15:46;;;;;;;17.23;3.10;;;;;;;18.77;81.71;101170.34;5045066;28;20052;-72
2023/07/04 07:18:11;;;;;;;13.97;3.20;;;;;;;19.76;76.00;101169.97;5051052;28;20050;-73
2023/07/04 07:20:37;;;;;;;18.63;3.17;;;;;;;19.22;78.12;101173.31;5051862;28;20037;-74
2023/07/04 07:23:02;;;;;;;23.23;3.33;;;;;;;19.22;76.11;101171.38;5044002;28;20033;-73
2023/07/04 07:25:27;;;;;;;14.93;3.13;;;;;;;18.93;77.21;101171.53;5050600;28;20059;-73
2023/07/04 07:27:53;;;;;;;14.27;3.23;;;;;;;19.12;77.90;101168.38;5050793;28;20032;-72
2023/07/04 07:30:18;;;;;;;19.60;3.20;;;;;;;19.20;77.83;101176.31;5048099;28;20075;-73
2023/07/04 07:32:43;;;;;;;16.87;2.70;;;;;;;18.82;76.96;101173.25;5042001;28;20522;-74
2023/07/04 07:35:09;;;;;;;15.07;3.13;;;;;;;18.39;78.35;101183.00;5040490;28;20064;-73
2023/07/04 07:37:35;;;;;;;17.40;3.25;;;;;;;18.07;80.73;101182.44;5049263;28;20091;-72
2023/07/04 07:40:03;;;;;;;17.50;2.88;;;;;;;18.02;83.20;101182.31;5045541;28;20103;-73
2023/07/04 07:42:30;;;;;;;16.83;3.47;;;;;;;18.02;83.26;101187.88;5045449;28;20029;-74
2023/07/04 07:44:56;;;;;;;13.73;2.83;;;;;;;18.17;83.67;101185.50;5046241;28;20033;-72
2023/07/04 07:47:21;;;;;;;20.80;3.97;;;;;;;18.48;82.72;101181.56;5047542;28;20048;-73
2023/07/04 07:49:46;;;;;;;21.27;3.83;;;;;;;19.09;79.76;101179.09;5046849;28;20032;-72
2023/07/04 07:52:12;;;;;;;18.00;3.63;;;;;;;18.96;78.41;101184.94;5048877;28;20031;-73
2023/07/04 07:54:37;;;;;;;16.77;3.10;;;;;;;19.01;79.04;101198.94;5048992;28;20063;-73
2023/07/04 07:57:02;;;;;;;14.63;3.53;;;;;;;18.74;76.17;101193.03;5049559;28;20029;-73
2023/07/04 07:59:28;;;;;;;16.30;2.93;;;;;;;18.61;78.69;101187.72;5047416;28;20064;-72
2023/07/04 08:01:55;;;;;;;12.30;2.50;;;;;;;18.68;77.99;101187.63;5049779;28;20025;-73
2023/07/04 08:04:21;;;;;;;18.60;3.90;;;;;;;18.54;77.69;101175.06;5045223;28;20436;-73
2023/07/04 08:06:46;;;;;;;19.53;3.00;;;;;;;18.47;79.02;101174.34;5043089;28;20099;-72
2023/07/04 08:09:14;;;;;;;13.00;3.17;;;;;;;18.57;80.29;101177.38;5050340;28;20052;-73
2023/07/04 08:11:41;;;;;;;19.85;2.70;;;;;;;18.70;78.18;101180.75;5049342;28;20024;-74
2023/07/04 08:14:07;;;;;;;17.23;3.00;;;;;;;18.59;78.57;101176.03;5047491;28;20396;-73
2023/07/04 08:16:47;;;;;;;16.53;3.13;;;;;;;18.75;77.80;101188.31;5049184;28;20108;-73
2023/07/04 08:19:15;;;;;;;20.52;3.47;;;;;;;18.65;75.11;101185.31;5045228;28;20050;-72
2023/07/04 08:21:41;;;;;;;15.40;3.20;;;;;;;18.72;73.95;101192.44;5049399;28;20033;-73
2023/07/04 08:24:10;;;;;;;22.60;4.67;;;;;;;18.62;73.77;101194.97;5051761;28;20436;-73
2023/07/04 08:26:37;;;;;;;14.38;3.10;;;;;;;18.69;75.61;101192.94;5051611;28;20028;-72
2023/07/04 08:29:04;;;;;;;20.15;3.70;;;;;;;18.92;74.68;101206.78;5052495;28;20036;-73
2023/07/04 08:31:30;;;;;;;;;;;;;;;18.89;75.04;101212.81;5052389;28;20025;-73
2023/07/04 08:33:55;;;;;;;18.58;3.17;;;;;;;18.85;73.33;101199.66;5047891;28;19913;-73
2023/07/04 08:36:21;;;;;;;16.30;3.30;;;;;;;19.29;74.04;101204.56;5051732;28;20060;-72
2023/07/04 08:38:48;;;;;;;16.95;3.20;;;;;;;19.14;70.88;101213.41;5051973;28;20028;-73
2023/07/04 08:41:34;;;;;;;15.75;3.20;;;;;;;19.33;70.00;101211.34;5052946;28;20639;-73
2023/07/04 08:44:08;;;;;;;14.10;2.90;;;;;;;19.45;70.65;101209.34;5052097;28;20041;-73
2023/07/04 08:46:38;;;;;;;17.40;3.13;;;;;;;19.73;64.76;101214.94;5043093;28;20365;-73
2023/07/04 08:49:05;;;;;;;19.90;3.17;;;;;;;19.94;62.17;101212.31;5046708;28;20033;-73
2023/07/04 08:51:44;;;;;;;13.48;2.65;;;;;;;20.45;61.75;101216.88;5051103;28;20395;-73
2023/07/04 08:54:11;;;;;;;12.63;2.53;;;;;;;20.52;59.19;101220.31;5047456;28;20025;-73
2023/07/04 08:56:38;;;;;;;13.57;3.25;;;;;;;20.61;58.79;101216.88;5048486;28;20025;-72
2023/07/04 08:59:08;;;;;;;;;;;;;;;20.73;59.08;101227.91;5046632;28;20388;-73
2023/07/04 09:01:58;;;;;;;18.58;2.90;;;;;;;20.60;57.76;101225.47;5045678;28;19919;-73
2023/07/04 09:04:33;;;;;;;16.40;3.20;;;;;;;20.46;59.48;101226.91;5049155;28;20370;-73
2023/07/04 09:07:28;;;;;;;18.27;3.78;;;;;;;20.26;60.58;101234.88;5048297;28;20027;-73
2023/07/04 09:10:13;;;;;;;15.82;2.85;;;;;;;20.41;59.88;101227.66;5045991;28;20040;-72
2023/07/04 09:12:40;;;;;;;16.80;2.92;;;;;;;20.41;60.31;101240.72;5046192;28;20378;-72
2023/07/04 09:15:43;;;;;;;13.98;3.22;;;;;;;20.60;59.48;101239.41;5052804;28;20074;-72
2023/07/04 09:18:08;;;;;;;17.60;3.47;;;;;;;20.49;58.06;101243.13;5049248;28;20033;-73
2023/07/04 09:20:42;;;;;;;11.67;2.77;;;;;;;20.35;61.54;101242.59;5049949;28;20048;-72
2023/07/04 09:23:13;;;;;;;17.00;2.95;;;;;;;20.14;60.03;101236.91;5053369;28;20496;-72
2023/07/04 09:25:39;;;;;;;14.07;3.30;;;;;;;20.17;57.83;101239.19;5042826;28;20067;-72
2023/07/04 09:28:05;;;;;;;18.33;3.13;;;;;;;20.11;58.85;101254.13;5045675;28;20025;-74
2023/07/04 09:30:31;;;;;;;15.57;3.10;;;;;;;19.94;58.22;101251.25;5044215;28;20032;-72
2023/07/04 09:32:57;;;;;;;13.32;3.38;;;;;;;20.32;58.77;101245.03;5045016;28;20640;-73
2023/07/04 09:35:23;;;;;;;15.50;3.23;;;;;;;20.19;59.52;101250.91;5045895;28;20033;-73
2023/07/04 09:37:56;;;;;;;12.37;3.20;;;;;;;20.14;58.29;101248.88;5045629;28;20052;-73
2023/07/04 09:40:52;;;;;;;13.63;3.15;;;;;;;20.74;58.20;101268.56;5047326;28;20455;-73
2023/07/04 09:43:32;;;;;;;12.15;2.92;;;;;;;21.28;57.69;101253.88;5045573;28;20049;-73
2023/07/04 09:46:28;;;;;;;13.68;3.05;;;;;;;21.50;53.90;101255.56;5047533;28;20076;-73
2023/07/04 09:48:55;;;;;;;12.70;2.35;;;;;;;21.46;53.79;101251.59;5037429;28;20098;-73
2023/07/04 09:51:29;;;;;;;13.23;3.22;;;;;;;21.90;54.30;101241.28;5046724;28;20221;-72
2023/07/04 09:54:13;;;;;;;22.00;2.75;;;;;;;21.80;51.28;101249.53;5044242;28;20044;-73
2023/07/04 09:56:39;;;;;;;14.07;2.88;;;;;;;21.12;52.85;101257.53;5044670;28;20033;-73
2023/07/04 09:59:26;;;;;;;15.23;2.63;;;;;;;21.11;53.79;101261.41;5051714;28;20036;-73
2023/07/04 10:01:57;;;;;;;10.80;2.38;;;;;;;21.25;52.25;101262.72;5046006;28;20039;-73
2023/07/04 10:04:32;;;;;;;9.80;2.47;;;;;;;21.44;52.07;101275.28;5057200;28;20033;-73
2023/07/04 10:06:58;;;;;;;12.07;3.00;;;;;;;21.91;51.74;101273.66;5043514;28;20082;-73
2023/07/04 10:09:25;;;;;;;12.80;2.33;;;;;;;22.07;50.21;101269.94;5042275;28;20029;-73
2023/07/04 10:12:07;;;;;;;11.18;2.58;;;;;;;21.98;50.14;101274.31;5047225;28;20436;-73
2023/07/04 10:14:36;;;;;;;6.45;2.63;;;;;;;22.26;49.24;101288.03;5049095;28;20025;-72
2023/07/04 10:17:14;;;;;;;23.08;3.20;;;;;;;22.06;49.36;101282.22;5047937;28;20024;-72
2023/07/04 10:19:45;;;;;;;16.02;2.70;;;;;;;21.95;49.33;101278.47;5044410;28;20029;-72
2023/07/04 10:22:10;;;;;;;15.30;2.88;;;;;;;22.10;49.47;101280.59;5043136;28;20037;-72
2023/07/04 10:24:36;;;;;;;11.50;2.20;;;;;;;22.07;48.89;101283.91;5048094;28;20106;-72
2023/07/04 10:27:05;;;;;;;15.20;3.07;;;;;;;22.01;49.35;101287.75;5044370;28;20063;-72
2023/07/04 10:29:45;;;;;;;13.05;3.20;;;;;;;22.01;49.34;101284.94;5046848;28;20037;-72
2023/07/04 10:32:15;;;;;;;17.98;2.50;;;;;;;22.23;48.65;101280.16;5048444;28;20037;-72
2023/07/04 10:34:43;;;;;;;14.95;2.83;;;;;;;22.70;47.10;101286.81;5047304;28;20040;-72
2023/07/04 10:37:24;;;;;;;8.70;2.70;;;;;;;22.94;47.10;101282.56;5046270;28;20123;-71
2023/07/04 10:40:02;;;;;;;9.20;2.58;;;;;;;23.02;46.52;101273.66;5044555;28;21776;-71
2023/07/04 10:42:36;;;;;;;13.80;2.50;;;;;;;22.77;45.52;101290.22;5048402;28;20037;-71
2023/07/04 10:45:04;;;;;;;14.43;2.20;;;;;;;22.76;45.26;101288.53;5048601;28;21592;-71
2023/07/04 10:47:37;;;;;;;8.88;2.15;;;;;;;22.18;45.52;101288.47;5042749;28;20025;-71
2023/07/04 10:50:18;;;;;;;10.80;2.83;;;;;;;22.51;45.24;101285.53;5046840;28;20033;-71
2023/07/04 10:52:48;;;;;;;8.07;2.45;;;;;;;22.59;45.73;101293.41;5043840;28;20365;-70
2023/07/04 10:55:20;;;;;;;9.95;2.53;;;;;;;22.69;43.73;101290.72;5049598;28;20056;-70
2023/07/04 10:57:56;;;;;;;9.02;2.17;;;;;;;23.20;44.08;101278.88;5048660;28;20032;-71
2023/07/04 11:00:37;;;;;;;11.03;2.13;;;;;;;22.96;45.15;101285.91;5047630;28;20025;-71
2023/07/04 11:03:29;;;;;;;11.77;2.53;;;;;;;23.44;46.46;101278.19;5046360;28;20029;-72
2023/07/04 11:05:57;;;;;;;9.60;2.97;;;;;;;23.45;45.52;101281.78;5034396;28;20728;-71
2023/07/04 11:08:27;;;;;;;7.75;2.20;;;;;;;23.27;44.95;101279.47;5042926;28;20025;-71
2023/07/04 11:10:59;;;;;;;11.52;2.55;;;;;;;22.24;46.85;101288.28;5046147;28;20025;-71
2023/07/04 11:13:25;;;;;;;12.20;2.50;;;;;;;22.21;48.84;101269.28;5044366;28;20400;-71
2023/07/04 11:15:58;;;;;;;11.75;2.80;;;;;;;22.63;48.05;101273.06;5046264;28;20047;-70
2023/07/04 11:18:29;;;;;;;10.40;2.63;;;;;;;23.03;46.28;101280.94;5049924;28;20045;-70
2023/07/04 11:21:16;;;;;;;13.23;2.33;;;;;;;23.09;46.31;101268.66;5045808;28;20488;-70
2023/07/04 11:23:53;;;;;;;18.52;2.67;;;;;;;23.39;46.05;101288.47;5045554;28;20484;-71