Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:12;;;;;;;13.90;6.72;;;13.60;84.50;;;;;;4994056;28;19917;-71
2022/05/03 00:02:39;;;;;;;12.82;6.43;;;13.60;84.80;;;;;;4976953;28;20447;-72
2022/05/03 00:05:10;;;;;;;13.65;6.38;;;13.60;84.80;;;;;;4995255;28;20022;-72
2022/05/03 00:08:09;;;;;;;11.20;6.28;;;13.50;84.80;;;;;;4994706;28;20046;-72
2022/05/03 00:10:56;;;;;;;10.13;6.20;;;13.50;84.90;;;;;;4994718;28;20395;-72
2022/05/03 00:13:29;;;;;;;12.20;6.53;;;13.50;85.00;;;;;;4994785;28;20038;-71
2022/05/03 00:15:57;;;;;;;12.88;6.10;;;13.40;85.00;;;;;;4994910;28;20034;-71
2022/05/03 00:18:23;;;;;;;11.23;6.28;;;13.40;85.30;;;;;;4994648;28;20027;-72
2022/05/03 00:20:50;;;;;;;10.65;6.30;;;13.40;85.60;;;;;;4977456;28;20472;-71
2022/05/03 00:23:16;;;;;;;13.25;6.60;;;13.40;85.70;;;;;;4994486;28;20504;-72
2022/05/03 00:25:43;;;;;;;12.17;6.73;;;13.40;85.90;;;;;;4977287;28;20315;-71
2022/05/03 00:28:09;;;;;;;12.15;7.22;;;13.30;86.70;;;;;;4994248;28;20023;-72
2022/05/03 00:30:37;;;;;;;12.40;7.20;;;13.30;86.50;;;;;;4995081;28;20498;-72
2022/05/03 00:33:09;;;;;;;11.83;6.80;;;13.20;86.60;;;;;;4995010;28;20034;-73
2022/05/03 00:35:35;;;;;;;10.68;6.20;;;13.20;86.90;;;;;;4994459;28;20038;-72
2022/05/03 00:38:01;;;;;;;10.98;6.85;;;13.20;87.00;;;;;;4976643;28;20050;-71
2022/05/03 00:40:32;;;;;;;11.73;6.93;;;13.20;87.00;;;;;;4994387;28;20547;-71
2022/05/03 00:43:36;;;;;;;13.05;7.18;;;13.20;87.00;;;;;;4993902;28;20479;-71
2022/05/03 00:46:07;;;;;;;13.90;7.87;;;13.10;86.60;;;;;;4918170;29;20170;-73
2022/05/03 00:48:43;;;;;;;14.93;7.17;;;13.10;86.80;;;;;;4933658;29;20452;-72
2022/05/03 00:51:15;;;;;;;13.07;6.60;;;13.10;86.80;;;;;;4968283;28;20038;-72
2022/05/03 00:54:08;;;;;;;11.97;7.03;;;13.00;86.90;;;;;;4976682;28;20061;-72
2022/05/03 00:56:38;;;;;;;15.03;7.13;;;13.00;87.10;;;;;;4993583;28;20522;-72
2022/05/03 00:59:30;;;;;;;11.93;7.17;;;13.00;87.20;;;;;;4994211;28;20454;-71
2022/05/03 01:02:00;;;;;;;12.27;6.53;;;12.90;87.20;;;;;;4994157;28;20487;-72
2022/05/03 01:04:36;;;;;;;13.00;6.30;;;12.90;87.40;;;;;;4994541;28;20109;-72
2022/05/03 01:07:28;;;;;;;9.70;5.67;;;12.80;87.60;;;;;;4976612;28;20023;-71
2022/05/03 01:09:54;;;;;;;8.80;5.90;;;12.80;88.80;;;;;;4976584;28;20092;-71
2022/05/03 01:12:38;;;;;;;9.47;6.27;;;12.80;88.10;;;;;;4976462;28;20030;-72
2022/05/03 01:15:17;;;;;;;8.53;6.00;;;12.80;88.30;;;;;;4993524;28;20562;-72
2022/05/03 01:17:45;;;;;;;10.43;6.20;;;12.80;88.50;;;;;;4993506;28;20403;-72
2022/05/03 01:20:26;;;;;;;11.07;6.13;;;12.70;89.30;;;;;;4993457;28;20064;-71
2022/05/03 01:23:21;;;;;;;10.77;5.80;;;12.70;88.70;;;;;;4993124;28;20125;-72
2022/05/03 01:25:50;;;;;;;9.03;5.73;;;12.70;88.80;;;;;;4993390;28;20033;-72
2022/05/03 01:28:56;;;;;;;11.05;5.93;;;12.70;88.80;;;;;;4993351;28;20496;-72
2022/05/03 01:31:23;;;;;;;8.17;5.57;;;12.60;89.00;;;;;;4993071;28;20030;-73
2022/05/03 01:33:50;;;;;;;8.20;5.40;;;12.60;89.00;;;;;;4993276;28;20488;-72
2022/05/03 01:36:27;;;;;;;9.20;6.40;;;12.60;89.00;;;;;;4993058;28;20423;-72
2022/05/03 01:39:02;;;;;;;12.03;6.10;;;12.50;89.00;;;;;;4993125;28;20451;-72
2022/05/03 01:41:48;;;;;;;11.03;5.83;;;12.50;89.50;;;;;;4992939;28;20080;-72
2022/05/03 01:44:28;;;;;;;9.87;5.87;;;12.40;89.60;;;;;;4993471;28;20026;-72
2022/05/03 01:46:59;;;;;;;10.03;6.30;;;12.40;90.00;;;;;;4975432;28;20413;-73
2022/05/03 01:53:05;;;;;;;9.33;6.23;;;12.40;90.00;;;;;;4992696;28;20080;-70
2022/05/03 01:56:00;;;;;;;9.03;6.17;;;12.40;90.00;;;;;;4992893;28;20034;-71
2022/05/03 01:58:47;;;;;;;9.37;5.60;;;12.40;90.00;;;;;;4992698;28;20026;-70
2022/05/03 02:01:25;;;;;;;11.87;6.03;;;12.40;90.00;;;;;;4975111;28;20038;-70
2022/05/03 02:04:24;;;;;;;12.73;6.40;;;12.30;90.00;;;;;;4992652;28;20038;-70
2022/05/03 02:07:04;;;;;;;10.10;5.63;;;12.30;90.10;;;;;;4968435;28;20040;-69
2022/05/03 02:09:52;;;;;;;9.00;5.57;;;12.20;90.30;;;;;;4992670;28;20395;-69
2022/05/03 02:12:21;;;;;;;11.07;6.30;;;12.20;90.40;;;;;;4992033;28;20443;-70
2022/05/03 02:14:59;;;;;;;11.03;6.90;;;12.10;90.40;;;;;;4991405;28;20093;-70
2022/05/03 02:17:52;;;;;;;10.47;6.10;;;12.10;90.60;;;;;;4991158;28;20428;-70
2022/05/03 02:21:01;;;;;;;10.13;6.33;;;12.10;90.60;;;;;;4992275;28;20035;-70
2022/05/03 02:24:03;;;;;;;11.27;6.67;;;12.10;90.80;;;;;;4992602;28;20403;-70
2022/05/03 02:27:08;;;;;;;10.90;6.47;;;12.10;90.80;;;;;;4989531;28;20038;-70
2022/05/03 02:29:43;;;;;;;13.67;7.37;;;12.10;90.80;;;;;;4974393;28;20676;-69
2022/05/03 02:32:12;;;;;;;11.73;6.80;;;12.00;90.80;;;;;;4992308;28;20030;-70
2022/05/03 02:34:49;;;;;;;11.65;6.25;;;12.00;91.00;;;;;;4992967;28;20411;-69
2022/05/03 02:37:19;;;;;;;9.33;6.23;;;12.00;91.00;;;;;;4991866;28;20045;-70
2022/05/03 02:40:02;;;;;;;10.83;6.23;;;11.90;91.10;;;;;;4992027;28;20031;-69
2022/05/03 02:42:29;;;;;;;9.63;6.20;;;11.90;91.10;;;;;;4991853;28;20081;-70
2022/05/03 02:44:56;;;;;;;8.33;6.30;;;11.80;91.20;;;;;;4991977;28;20109;-69
2022/05/03 02:47:34;;;;;;;11.57;6.87;;;11.80;91.20;;;;;;4991648;28;20073;-70
2022/05/03 02:50:05;;;;;;;12.23;6.35;;;11.80;91.30;;;;;;4992085;28;20026;-69
2022/05/03 02:52:38;;;;;;;11.53;6.90;;;11.80;91.40;;;;;;4991948;28;20030;-70
2022/05/03 02:55:29;;;;;;;12.13;6.73;;;11.80;91.30;;;;;;4991970;28;20255;-69
2022/05/03 02:58:13;;;;;;;13.70;7.13;;;11.80;91.30;;;;;;4974358;28;20035;-70
2022/05/03 03:04:05;;;;;;;10.40;7.03;;;11.70;91.40;;;;;;4991683;28;20034;-71
2022/05/03 03:06:38;;;;;;;11.27;6.90;;;11.70;91.40;;;;;;4991642;28;20026;-70
2022/05/03 03:09:07;;;;;;;11.60;7.10;;;11.70;91.50;;;;;;4991713;28;20034;-69
2022/05/03 03:11:48;;;;;;;;;;;11.80;91.60;;;;;;4974767;28;20027;-70
2022/05/03 03:14:21;;;;;;;11.23;6.93;;;11.70;91.60;;;;;;4974340;28;20060;-69
2022/05/03 03:17:08;;;;;;;14.07;6.80;;;11.60;91.70;;;;;;4991390;28;20077;-72
2022/05/03 03:19:52;;;;;;;10.40;6.70;;;11.60;91.80;;;;;;4993719;28;20014;-70
2022/05/03 03:22:20;;;;;;;11.50;6.90;;;11.60;91.80;;;;;;4990399;28;20026;-70
2022/05/03 03:24:48;;;;;;;9.03;6.50;;;11.60;91.80;;;;;;4994418;28;20510;-70
2022/05/03 03:27:14;;;;;;;14.83;7.03;;;11.60;91.70;;;;;;4994595;28;20039;-70
2022/05/03 03:29:42;;;;;;;9.83;6.53;;;11.60;92.00;;;;;;4976949;28;20419;-68
2022/05/03 03:32:14;;;;;;;12.80;7.23;;;11.50;91.90;;;;;;4977391;28;20099;-72
2022/05/03 03:34:42;;;;;;;12.40;6.80;;;11.50;92.00;;;;;;4994971;28;20046;-70
2022/05/03 03:37:11;;;;;;;12.77;7.23;;;11.50;91.90;;;;;;4993869;28;20428;-70
2022/05/03 03:39:38;;;;;;;9.57;6.77;;;11.40;92.00;;;;;;4994851;28;20042;-70
2022/05/03 03:42:05;;;;;;;12.27;7.00;;;11.40;92.00;;;;;;4993980;28;20037;-69
2022/05/03 03:44:32;;;;;;;11.27;6.47;;;11.40;92.00;;;;;;4976896;28;20088;-70
2022/05/03 03:47:00;;;;;;;11.13;7.53;;;11.40;92.00;;;;;;4993996;28;20101;-70
2022/05/03 03:49:27;;;;;;;11.23;7.00;;;11.40;92.00;;;;;;4976473;28;20037;-71
2022/05/03 03:51:54;;;;;;;13.00;7.60;;;11.40;91.90;;;;;;4993320;28;20463;-71
2022/05/03 03:54:20;;;;;;;11.13;6.80;;;11.40;91.80;;;;;;4994101;28;20498;-70
2022/05/03 03:56:46;;;;;;;10.37;6.87;;;11.40;91.80;;;;;;4993741;28;20026;-70
2022/05/03 03:59:14;;;;;;;12.57;7.03;;;11.40;91.90;;;;;;4993970;28;20056;-71
2022/05/03 04:01:41;;;;;;;10.37;6.60;;;11.30;91.90;;;;;;4993701;28;20033;-70
2022/05/03 04:04:08;;;;;;;10.43;6.47;;;11.30;91.80;;;;;;4993948;28;20022;-71
2022/05/03 04:06:35;;;;;;;12.50;6.97;;;11.30;91.60;;;;;;4992989;28;20031;-70
2022/05/03 04:09:02;;;;;;;10.07;6.70;;;11.20;91.60;;;;;;4993851;28;20050;-70
2022/05/03 04:11:28;;;;;;;10.73;6.60;;;11.20;91.60;;;;;;4975618;28;20101;-70
2022/05/03 04:13:54;;;;;;;10.23;6.73;;;11.20;91.50;;;;;;4993944;28;20121;-71
2022/05/03 04:16:20;;;;;;;12.97;6.90;;;11.20;91.50;;;;;;4993568;28;20511;-71
2022/05/03 04:18:46;;;;;;;10.07;6.50;;;11.20;91.50;;;;;;4993341;28;20038;-70
2022/05/03 04:21:17;;;;;;;9.17;6.43;;;11.20;91.50;;;;;;4993083;28;20026;-70
2022/05/03 04:23:46;;;;;;;9.47;6.43;;;11.20;91.40;;;;;;4993416;28;20137;-71
2022/05/03 04:26:12;;;;;;;8.02;6.50;;;11.20;91.40;;;;;;4993264;28;20030;-71
2022/05/03 04:28:39;;;;;;;11.10;6.60;;;11.10;91.40;;;;;;4975809;28;20057;-71
2022/05/03 04:31:06;;;;;;;10.30;6.67;;;11.10;91.50;;;;;;4992293;28;20104;-70
2022/05/03 04:33:32;;;;;;;12.30;6.80;;;11.20;91.40;;;;;;4993087;28;20114;-69
2022/05/03 04:35:57;;;;;;;9.57;6.33;;;11.20;91.40;;;;;;4993287;28;20084;-71
2022/05/03 04:38:24;;;;;;;12.27;6.70;;;11.20;91.30;;;;;;4992311;28;20049;-70
2022/05/03 04:40:50;;;;;;;12.23;7.13;;;11.20;91.30;;;;;;4993195;28;20121;-70
2022/05/03 04:43:16;;;;;;;10.33;6.53;;;11.10;91.20;;;;;;4992997;28;20030;-71
2022/05/03 04:45:42;;;;;;;10.93;6.40;;;11.00;91.20;;;;;;4993149;28;20034;-69
2022/05/03 04:48:08;;;;;;;13.63;6.73;;;11.00;91.30;;;;;;4992728;28;20029;-69
2022/05/03 04:50:35;;;;;;;12.43;6.20;;;11.10;91.30;;;;;;4992924;28;20031;-69
2022/05/03 04:53:01;;;;;;;11.53;6.53;;;11.10;91.40;;;;;;4992247;28;20718;-70
2022/05/03 04:55:27;;;;;;;11.57;6.07;;;11.10;91.40;;;;;;4992696;28;20113;-70
2022/05/03 04:57:56;;;;;;;10.23;6.37;;;11.10;91.40;;;;;;4992344;28;20026;-69
2022/05/03 05:00:22;;;;;;;13.98;6.85;;;11.10;91.30;;;;;;4992321;28;20041;-69
2022/05/03 05:02:47;;;;;;;12.03;6.47;;;11.10;91.40;;;;;;4975020;28;20031;-68
2022/05/03 05:05:13;;;;;;;11.93;6.10;;;11.10;90.90;;;;;;4992764;28;20030;-69
2022/05/03 05:07:39;;;;;;;10.63;6.37;;;11.00;90.80;;;;;;4974373;28;20511;-68
2022/05/03 05:10:24;;;;;;;11.27;6.03;;;10.90;90.90;;;;;;4992431;28;20034;-69
2022/05/03 05:12:54;;;;;;;10.67;6.27;;;10.90;91.00;;;;;;4992059;28;20038;-69
2022/05/03 05:15:24;;;;;;;12.73;6.43;;;10.90;91.00;;;;;;4992112;28;20530;-69
2022/05/03 05:17:51;;;;;;;9.13;5.73;;;10.90;90.90;;;;;;4974424;28;20495;-70
2022/05/03 05:20:18;;;;;;;10.33;6.23;;;10.90;91.00;;;;;;4992062;28;20038;-70
2022/05/03 05:22:44;;;;;;;9.77;6.67;;;10.90;91.00;;;;;;4974043;28;20034;-71
2022/05/03 05:25:11;;;;;;;11.33;6.40;;;11.00;90.80;;;;;;4992110;28;20062;-70
2022/05/03 05:27:37;;;;;;;10.20;6.00;;;11.00;90.60;;;;;;4991834;28;20031;-69
2022/05/03 05:30:07;;;;;;;11.57;6.30;;;11.00;90.70;;;;;;4992601;28;20081;-69
2022/05/03 05:32:36;;;;;;;11.13;6.30;;;11.10;90.40;;;;;;4991966;28;20061;-70
2022/05/03 05:35:04;;;;;;;11.80;6.57;;;11.00;90.20;;;;;;4974650;28;20351;-70
2022/05/03 05:37:31;;;;;;;9.50;5.87;;;11.00;90.60;;;;;;4991670;28;20026;-69
2022/05/03 05:39:56;;;;;;;14.20;6.70;;;11.10;90.30;;;;;;4992344;28;20038;-70
2022/05/03 05:42:23;;;;;;;13.87;7.07;;;11.10;90.40;;;;;;5004345;22;20049;-68
2022/05/03 05:44:48;;;;;;;14.77;7.97;;;11.10;90.40;;;;;;4988774;28;20022;-67
2022/05/03 05:47:15;;;;;;;12.77;7.30;;;11.10;90.40;;;;;;4990844;28;20474;-66
2022/05/03 05:49:41;;;;;;;13.83;7.80;;;11.20;90.30;;;;;;4990484;28;20031;-66
2022/05/03 05:54:51;;;;;;;13.13;6.93;;;11.20;90.70;;;;;;4991130;28;20038;-65
2022/05/03 05:57:17;;;;;;;11.57;6.50;;;11.20;90.50;;;;;;4973355;28;20357;-64
2022/05/03 05:59:43;;;;;;;15.50;6.70;;;11.20;90.50;;;;;;4991509;28;20035;-64
2022/05/03 06:02:10;;;;;;;12.33;6.80;;;11.20;90.00;;;;;;4990888;28;20196;-65
2022/05/03 06:04:36;;;;;;;11.13;6.13;;;11.20;89.40;;;;;;4991164;28;20043;-65
2022/05/03 06:07:02;;;;;;;14.47;6.67;;;11.20;89.70;;;;;;4991357;28;20114;-66
2022/05/03 06:09:28;;;;;;;12.13;7.30;;;11.30;89.70;;;;;;4990776;28;20443;-64
2022/05/03 06:11:54;;;;;;;16.17;6.90;;;11.30;89.50;;;;;;4991553;28;20030;-65
2022/05/03 06:14:19;;;;;;;14.30;7.60;;;11.40;89.00;;;;;;4990855;28;20030;-65
2022/05/03 06:16:56;;;;;;;16.43;8.13;;;11.40;88.90;;;;;;4991053;28;20030;-65
2022/05/03 06:19:23;;;;;;;13.43;7.23;;;11.50;88.30;;;;;;4990634;28;20022;-65
2022/05/03 06:21:50;;;;;;;18.83;7.73;;;11.50;88.60;;;;;;4990218;28;20041;-66
2022/05/03 06:24:16;;;;;;;15.63;6.67;;;11.60;89.10;;;;;;4990078;28;20026;-66
2022/05/03 06:26:43;;;;;;;12.57;6.83;;;11.60;89.30;;;;;;4972838;28;20033;-66
2022/05/03 06:29:09;;;;;;;13.43;6.90;;;11.70;88.30;;;;;;4990050;28;20061;-65
2022/05/03 06:31:36;;;;;;;13.40;6.10;;;11.80;87.20;;;;;;4990023;28;20181;-66
2022/05/03 06:34:03;;;;;;;12.23;5.67;;;11.90;86.90;;;;;;4990093;28;20456;-65
2022/05/03 06:36:29;;;;;;;11.40;5.97;;;11.90;85.90;;;;;;4990000;28;20050;-66
2022/05/03 06:38:56;;;;;;;12.53;5.93;;;11.90;84.90;;;;;;4989575;28;20090;-66
2022/05/03 06:41:22;;;;;;;11.57;5.47;;;11.90;83.90;;;;;;4990349;28;20121;-63
2022/05/03 06:43:48;;;;;;;10.00;5.20;;;11.90;83.70;;;;;;4989961;28;20490;-65
2022/05/03 06:46:14;;;;;;;9.80;4.93;;;11.90;83.30;;;;;;4990054;28;20076;-64
2022/05/03 06:48:40;;;;;;;10.03;4.80;;;11.90;83.10;;;;;;4989955;28;20115;-65
2022/05/03 06:51:06;;;;;;;9.77;5.03;;;12.00;82.80;;;;;;4990574;28;20442;-65
2022/05/03 06:53:32;;;;;;;8.97;4.97;;;12.00;82.00;;;;;;4989917;28;20041;-65
2022/05/03 06:55:58;;;;;;;10.97;5.20;;;12.00;82.00;;;;;;4990203;28;20107;-65
2022/05/03 06:58:25;;;;;;;16.03;5.33;;;12.00;82.30;;;;;;4989916;28;20034;-65
2022/05/03 07:00:51;;;;;;;11.63;4.80;;;12.00;82.20;;;;;;4994157;28;20073;-65
2022/05/03 07:03:18;;;;;;;10.37;4.87;;;12.00;82.50;;;;;;5008930;28;20076;-65
2022/05/03 07:05:44;;;;;;;11.30;4.67;;;12.00;82.60;;;;;;5009589;28;20110;-66
2022/05/03 07:08:11;;;;;;;10.00;4.60;;;12.00;82.30;;;;;;5009594;28;20120;-66
2022/05/03 07:10:38;;;;;;;11.30;4.50;;;12.10;82.10;;;;;;5009745;28;20026;-65
2022/05/03 07:13:04;;;;;;;14.13;4.70;;;12.10;82.10;;;;;;5009331;28;20022;-65
2022/05/03 07:15:30;;;;;;;10.00;4.60;;;12.20;81.70;;;;;;5009826;28;20038;-65
2022/05/03 07:23:26;;;;;;;8.73;4.13;;;12.40;81.40;;;;;;5008820;28;20116;-66
2022/05/03 07:25:53;;;;;;;11.00;4.67;;;12.50;81.50;;;;;;5009308;28;20026;-65
2022/05/03 07:28:20;;;;;;;8.30;4.37;;;12.60;81.60;;;;;;5008718;28;20026;-65
2022/05/03 07:30:46;;;;;;;8.67;4.33;;;12.60;82.10;;;;;;4991538;28;20113;-65
2022/05/03 07:33:12;;;;;;;6.97;3.73;;;12.70;82.20;;;;;;5009120;28;20485;-65
2022/05/03 07:35:38;;;;;;;6.73;3.73;;;12.80;80.60;;;;;;5009014;28;20443;-65
2022/05/03 07:38:05;;;;;;;8.77;3.73;;;12.80;78.50;;;;;;5008319;28;20454;-65
2022/05/03 07:40:31;;;;;;;8.10;3.70;;;12.90;77.40;;;;;;5009173;28;20699;-65
2022/05/03 07:42:57;;;;;;;8.10;2.93;;;12.90;76.70;;;;;;5008494;28;20410;-65
2022/05/03 07:45:23;;;;;;;5.20;2.57;;;13.00;76.90;;;;;;4991606;28;20052;-66
2022/05/03 07:47:49;;;;;;;9.60;3.20;;;13.00;76.60;;;;;;5009507;28;20541;-65
2022/05/03 07:50:15;;;;;;;8.33;3.30;;;13.10;75.60;;;;;;5009386;28;20022;-65
2022/05/03 07:52:41;;;;;;;12.07;2.70;;;13.10;73.60;;;;;;5009414;28;20096;-65
2022/05/03 07:55:08;;;;;;;8.57;2.63;;;13.10;73.10;;;;;;5008864;28;20478;-65
2022/05/03 07:57:35;;;;;;;5.17;2.70;;;13.10;73.80;;;;;;5008895;28;20087;-65
2022/05/03 08:00:01;;;;;;;6.43;2.37;;;13.20;74.20;;;;;;5008986;28;20130;-65
2022/05/03 08:02:30;;;;;;;5.85;2.30;;;13.20;72.80;;;;;;5009200;28;20034;-65
2022/05/03 08:04:56;;;;;;;7.77;3.00;;;13.30;71.80;;;;;;5009992;28;20037;-65
2022/05/03 08:07:22;;;;;;;4.80;2.50;;;13.30;71.40;;;;;;5012949;28;20386;-66
2022/05/03 08:09:52;;;;;;;7.73;2.30;;;13.40;70.80;;;;;;5012773;28;20029;-66
2022/05/03 08:12:18;;;;;;;10.20;3.07;;;13.40;70.20;;;;;;5013103;28;20045;-65
2022/05/03 08:14:44;;;;;;;13.60;3.10;;;13.40;69.60;;;;;;5013065;28;20034;-65
2022/05/03 08:17:10;;;;;;;10.87;3.00;;;13.40;69.70;;;;;;5012881;28;20509;-66
2022/05/03 08:19:36;;;;;;;10.27;3.03;;;13.40;69.60;;;;;;5013006;28;20041;-65
2022/05/03 08:22:02;;;;;;;7.90;2.70;;;13.50;68.70;;;;;;4995019;28;20104;-65
2022/05/03 08:24:28;;;;;;;7.60;2.47;;;13.50;69.00;;;;;;5012500;28;20021;-65
2022/05/03 08:26:55;;;;;;;5.50;2.22;;;13.50;69.20;;;;;;5012520;28;20030;-66
2022/05/03 08:29:21;;;;;;;4.07;2.30;;;13.50;69.00;;;;;;5012587;28;20495;-66
2022/05/03 08:31:47;;;;;;;4.03;2.28;;;13.60;69.20;;;;;;4995048;28;20072;-65
2022/05/03 08:34:14;;;;;;;15.47;3.47;;;13.60;68.80;;;;;;5012623;28;20107;-65
2022/05/03 08:36:40;;;;;;;5.95;2.22;;;13.60;68.30;;;;;;5012443;28;20034;-66
2022/05/03 08:42:02;;;;;;;4.30;2.47;;;13.80;68.90;;;;;;5012241;28;20033;-65
2022/05/03 08:44:34;;;;;;;3.60;2.20;;;13.80;68.60;;;;;;5012413;28;20435;-65
2022/05/03 08:47:02;;;;;;;6.80;2.88;;;13.80;67.80;;;;;;5012425;28;20109;-66
2022/05/03 08:50:03;;;;;;;5.22;2.28;;;13.90;68.50;;;;;;5011994;28;20045;-66
2022/05/03 08:52:33;;;;;;;4.65;2.38;;;13.90;69.00;;;;;;5012005;28;20034;-66
2022/05/03 08:55:02;;;;;;;4.25;2.20;;;13.90;69.10;;;;;;5012133;28;20034;-66
2022/05/03 08:57:28;;;;;;;;;;;14.00;68.60;;;;;;5012349;28;20038;-65
2022/05/03 08:59:55;;;;;;;8.52;2.58;;;14.00;69.00;;;;;;5011529;28;20422;-66
2022/05/03 09:02:20;;;;;;;8.57;2.30;;;14.00;69.30;;;;;;5011753;28;20117;-66
2022/05/03 09:04:47;;;;;;;5.70;2.30;;;14.00;69.40;;;;;;5011572;28;20104;-66
2022/05/03 09:07:24;;;;;;;4.43;2.50;;;14.10;69.50;;;;;;5011504;28;20037;-65
2022/05/03 09:09:51;;;;;;;6.00;2.50;;;14.10;69.70;;;;;;4993500;28;20367;-66
2022/05/03 09:12:31;;;;;;;5.65;2.50;;;14.10;69.50;;;;;;5011553;28;20098;-66
2022/05/03 09:14:59;;;;;;;6.05;2.55;;;14.20;69.70;;;;;;5011551;28;20376;-66
2022/05/03 09:17:35;;;;;;;4.80;1.80;;;14.20;70.20;;;;;;5011233;28;20033;-66
2022/05/03 09:25:45;;;;;;;3.95;2.25;;;14.30;70.90;;;;;;5011694;28;20022;-66
2022/05/03 09:28:10;;;;;;;6.03;2.55;;;14.40;70.60;;;;;;5010980;28;20018;-65
2022/05/03 09:30:46;;;;;;;7.43;2.33;;;14.40;69.90;;;;;;5011459;28;20113;-66
2022/05/03 09:33:16;;;;;;;5.18;2.25;;;14.40;69.50;;;;;;5011614;28;20105;-66
2022/05/03 09:35:42;;;;;;;3.67;2.30;;;14.40;69.50;;;;;;5011252;28;20545;-66
2022/05/03 09:38:08;;;;;;;6.85;2.35;;;14.50;69.70;;;;;;5010401;28;20133;-66
2022/05/03 09:40:41;;;;;;;4.15;2.40;;;14.50;70.20;;;;;;5011040;28;20030;-66
2022/05/03 09:43:08;;;;;;;3.75;1.90;;;14.50;70.40;;;;;;5010977;28;20093;-66
2022/05/03 09:45:36;;;;;;;7.13;2.33;;;14.50;70.20;;;;;;5011472;28;20026;-65
2022/05/03 09:48:02;;;;;;;5.65;2.72;;;14.60;69.80;;;;;;5010898;28;20033;-66
2022/05/03 09:50:39;;;;;;;3.83;2.38;;;14.60;69.10;;;;;;5011074;28;20041;-66
2022/05/03 09:53:11;;;;;;;4.80;2.33;;;14.60;69.50;;;;;;5010505;28;20045;-66
2022/05/03 09:55:39;;;;;;;6.03;2.40;;;14.60;68.60;;;;;;5011162;28;20520;-66
2022/05/03 09:58:08;;;;;;;5.10;2.33;;;14.60;68.40;;;;;;5011209;28;20045;-65
2022/05/03 10:00:36;;;;;;;6.28;2.35;;;14.70;69.30;;;;;;5010662;28;20046;-66
2022/05/03 10:03:06;;;;;;;6.30;2.17;;;14.80;69.40;;;;;;5010473;28;20474;-65
2022/05/03 10:05:34;;;;;;;7.43;2.50;;;14.80;68.30;;;;;;5010522;28;20197;-65
2022/05/03 10:08:02;;;;;;;5.28;2.17;;;14.80;68.60;;;;;;5004319;28;20452;-65
2022/05/03 10:10:29;;;;;;;7.55;2.60;;;14.90;69.10;;;;;;4990706;28;20494;-67
2022/05/03 10:12:55;;;;;;;5.55;2.47;;;15.00;70.00;;;;;;4990424;28;20034;-66
2022/05/03 10:21:03;;;;;;;3.15;1.95;;;15.10;69.70;;;;;;4991441;28;20057;-67
2022/05/03 10:23:32;;;;;;;3.97;2.30;;;15.10;68.50;;;;;;4990321;28;20481;-67
2022/05/03 10:26:03;;;;;;;6.85;2.38;;;15.10;67.50;;;;;;4990725;28;20504;-67
2022/05/03 10:29:00;;;;;;;5.95;2.60;;;15.10;68.00;;;;;;4990027;28;20026;-67
2022/05/03 10:31:27;;;;;;;6.15;2.63;;;15.10;67.10;;;;;;4990613;28;20038;-67
2022/05/03 10:33:53;;;;;;;5.07;2.47;;;15.20;66.70;;;;;;4990605;28;20390;-67
2022/05/03 10:36:33;;;;;;;4.35;2.20;;;15.20;66.70;;;;;;4990334;28;20045;-67
2022/05/03 10:39:19;;;;;;;7.18;2.95;;;15.30;67.10;;;;;;4989807;28;20944;-69
2022/05/03 10:41:59;;;;;;;7.60;3.25;;;15.30;67.10;;;;;;4990995;28;20034;-67
2022/05/03 10:44:41;;;;;;;4.10;2.42;;;15.50;70.20;;;;;;4990506;28;20523;-67
2022/05/03 10:47:08;;;;;;;4.70;2.42;;;15.50;71.50;;;;;;4990139;28;20026;-66
2022/05/03 10:49:34;;;;;;;5.20;2.55;;;15.50;71.00;;;;;;4990287;28;20463;-66
2022/05/03 10:52:13;;;;;;;6.95;2.50;;;15.50;69.80;;;;;;4989859;28;20026;-68
2022/05/03 10:55:06;;;;;;;4.22;2.15;;;15.50;68.90;;;;;;4989396;28;20034;-67
2022/05/03 10:57:33;;;;;;;7.07;2.92;;;15.50;68.20;;;;;;4989455;28;20070;-67
2022/05/03 10:59:59;;;;;;;5.53;2.70;;;15.60;66.40;;;;;;4989700;28;20026;-67
2022/05/03 11:02:25;;;;;;;6.22;2.95;;;15.60;66.50;;;;;;4972265;28;20041;-67
2022/05/03 11:05:14;;;;;;;7.15;3.40;;;15.70;66.40;;;;;;4989518;28;20022;-67
2022/05/03 11:07:40;;;;;;;;;;;15.70;66.50;;;;;;4989867;28;20057;-67
2022/05/03 11:10:41;;;;;;;5.50;2.70;;;15.70;66.80;;;;;;4971924;28;20264;-67
2022/05/03 11:13:43;;;;;;;7.15;2.92;;;15.80;66.50;;;;;;4989398;28;20034;-66
2022/05/03 11:16:24;;;;;;;6.95;2.70;;;15.80;65.50;;;;;;4910572;29;20036;-67
2022/05/03 11:18:51;;;;;;;6.68;3.33;;;15.80;65.70;;;;;;4981363;28;20157;-66
2022/05/03 11:21:17;;;;;;;3.95;2.58;;;15.80;64.80;;;;;;4989464;28;20031;-67
2022/05/03 11:23:51;;;;;;;7.35;3.35;;;15.70;65.10;;;;;;4988874;28;20035;-67
2022/05/03 11:26:19;;;;;;;5.00;2.80;;;15.70;65.50;;;;;;4989739;28;20095;-67
2022/05/03 11:28:47;;;;;;;4.35;2.45;;;15.70;66.30;;;;;;4989191;28;20027;-67
2022/05/03 11:31:17;;;;;;;5.10;2.70;;;15.70;66.60;;;;;;4989636;28;20022;-67
2022/05/03 11:33:55;;;;;;;6.15;3.08;;;15.70;66.30;;;;;;4989498;28;20030;-67
2022/05/03 11:36:21;;;;;;;7.22;2.85;;;15.70;66.20;;;;;;4971817;28;20033;-67
2022/05/03 11:38:53;;;;;;;6.50;2.90;;;15.70;66.50;;;;;;4989301;28;20030;-66
2022/05/03 11:41:22;;;;;;;9.43;3.38;;;15.70;67.00;;;;;;4993330;28;20039;-67
2022/05/03 11:43:48;;;;;;;5.93;2.63;;;15.70;66.60;;;;;;5027931;22;20038;-83
2022/05/03 11:46:18;;;;;;;8.27;2.55;;;15.70;66.90;;;;;;5011777;28;20390;-82
2022/05/03 11:48:49;;;;;;;5.13;2.67;;;15.80;67.80;;;;;;4995581;28;20485;-83
2022/05/03 11:56:47;;;;;;;5.38;2.83;;;15.80;66.70;;;;;;5012629;28;20482;-83
2022/05/03 11:59:14;;;;;;;3.33;2.13;;;15.80;67.60;;;;;;5012842;28;20034;-83
2022/05/03 12:01:40;;;;;;;6.15;2.75;;;15.80;68.20;;;;;;5012399;28;20044;-83
2022/05/03 12:04:08;;;;;;;4.97;2.92;;;15.80;67.10;;;;;;5012348;28;20044;-83
2022/05/03 12:06:45;;;;;;;4.68;2.70;;;15.90;67.20;;;;;;4978426;28;20041;-83
2022/05/03 12:09:19;;;;;;;5.25;3.05;;;15.90;67.10;;;;;;4995002;28;20034;-83
2022/05/03 12:14:47;;;;;;;5.97;2.90;;;16.00;66.30;;;;;;5012437;28;20366;-83
2022/05/03 12:17:13;;;;;;;8.05;2.50;;;16.10;65.90;;;;;;5012462;28;20021;-83
2022/05/03 12:19:39;;;;;;;13.40;2.95;;;16.20;65.60;;;;;;5011958;28;20030;-83
2022/05/03 12:22:13;;;;;;;13.07;2.90;;;16.20;65.80;;;;;;5011340;28;20083;-83
2022/05/03 12:24:41;;;;;;;11.40;3.33;;;16.20;66.90;;;;;;5011680;28;20087;-83
2022/05/03 12:27:15;;;;;;;5.13;2.58;;;16.20;65.20;;;;;;5012052;28;20017;-84
2022/05/03 12:29:48;;;;;;;8.40;3.40;;;16.20;65.90;;;;;;4988970;28;20034;-85
2022/05/03 12:32:16;;;;;;;8.38;2.60;;;16.30;65.30;;;;;;4987067;28;20030;-85
2022/05/03 12:34:57;;;;;;;5.45;2.97;;;16.40;65.40;;;;;;4973940;28;20077;-86
2022/05/03 12:37:24;;;;;;;10.52;3.00;;;16.40;65.70;;;;;;4974607;28;20038;-85
2022/05/03 12:39:50;;;;;;;7.35;2.72;;;16.40;65.60;;;;;;4991564;28;20026;-83
2022/05/03 12:42:16;;;;;;;5.82;2.50;;;16.40;65.20;;;;;;4991673;28;20041;-83
2022/05/03 12:44:57;;;;;;;6.07;3.00;;;16.40;65.40;;;;;;4991942;28;20031;-84
2022/05/03 12:47:26;;;;;;;3.25;2.40;;;16.40;65.50;;;;;;4958540;28;20128;-84
2022/05/03 12:49:53;;;;;;;6.40;2.90;;;16.50;66.20;;;;;;4991948;28;20030;-84
2022/05/03 12:52:18;;;;;;;6.32;2.90;;;16.40;66.30;;;;;;4973483;28;20041;-84
2022/05/03 12:54:48;;;;;;;4.65;2.65;;;16.40;66.60;;;;;;4991343;28;20033;-84
2022/05/03 12:59:58;;;;;;;4.38;2.70;;;16.50;67.20;;;;;;4974334;28;20037;-84
2022/05/03 13:02:25;;;;;;;3.47;2.53;;;16.50;67.20;;;;;;4973998;28;20053;-84
2022/05/03 13:04:51;;;;;;;10.18;3.20;;;16.60;66.90;;;;;;4991285;28;20643;-84
2022/05/03 13:07:17;;;;;;;6.22;3.20;;;16.70;67.10;;;;;;4974125;28;20487;-84
2022/05/03 13:09:43;;;;;;;4.68;2.80;;;16.70;66.10;;;;;;4991123;28;20061;-84
2022/05/03 13:12:10;;;;;;;3.88;2.20;;;16.60;66.60;;;;;;4991645;28;20110;-84
2022/05/03 13:14:37;;;;;;;3.92;2.17;;;16.70;67.10;;;;;;4991710;28;20499;-84
2022/05/03 13:17:03;;;;;;;3.45;2.20;;;16.70;67.70;;;;;;4991741;28;20360;-84
2022/05/03 13:19:30;;;;;;;3.80;2.38;;;16.60;67.30;;;;;;4991558;28;20026;-84
2022/05/03 13:21:56;;;;;;;5.25;2.90;;;16.60;66.90;;;;;;4990820;28;20094;-84
2022/05/03 13:24:23;;;;;;;5.82;2.70;;;16.60;66.70;;;;;;4990822;28;20489;-84
2022/05/03 13:26:49;;;;;;;5.47;2.95;;;16.70;66.60;;;;;;4991362;28;20026;-84
2022/05/03 13:29:18;;;;;;;4.57;2.78;;;16.70;65.90;;;;;;4991575;28;20110;-84
2022/05/03 13:31:44;;;;;;;5.20;2.90;;;16.80;65.60;;;;;;4991173;28;20081;-84
2022/05/03 13:34:11;;;;;;;4.05;2.90;;;16.90;64.80;;;;;;4985413;28;20108;-84
2022/05/03 13:42:10;;;;;;;6.13;2.80;;;17.00;66.00;;;;;;5010530;28;20490;-85
2022/05/03 13:44:37;;;;;;;;;;;17.00;65.60;;;;;;5010494;28;20026;-84
2022/05/03 13:47:04;;;;;;;7.82;3.25;;;17.00;65.70;;;;;;5010023;28;20718;-83