Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:47;;;;;;;13.82;4.70;;;;;;;21.08;48.88;100430.41;4989815;28;20034;-88
2023/10/02 00:04:16;;;;;;;11.40;4.38;;;;;;;21.04;48.89;100426.13;4993630;28;20057;-87
2023/10/02 00:06:42;;;;;;;12.60;4.20;;;;;;;21.01;49.01;100429.84;4996606;28;20064;-88
2023/10/02 00:09:08;;;;;;;12.53;4.20;;;;;;;20.97;49.03;100424.69;4992977;28;20558;-88
2023/10/02 00:11:37;;;;;;;10.53;4.03;;;;;;;20.92;49.29;100424.88;4992385;28;20196;-88
2023/10/02 00:14:19;;;;;;;11.27;4.57;;;;;;;20.86;49.38;100423.38;4992574;28;20722;-88
2023/10/02 00:16:58;;;;;;;13.57;4.63;;;;;;;20.78;49.62;100412.09;4996216;28;20034;-88
2023/10/02 00:19:47;;;;;;;11.57;4.63;;;;;;;20.75;49.34;100415.78;4995000;28;20493;-87
2023/10/02 00:22:36;;;;;;;10.65;4.10;;;;;;;20.70;49.85;100411.56;4968398;28;20065;-87
2023/10/02 00:25:22;;;;;;;11.55;3.95;;;;;;;20.62;50.02;100426.16;4995464;28;20041;-87
2023/10/02 00:27:51;;;;;;;10.70;4.00;;;;;;;20.56;49.68;100422.88;4958301;28;20511;-88
2023/10/02 00:30:20;;;;;;;13.10;4.20;;;;;;;20.50;49.71;100426.69;5010985;28;20029;-88
2023/10/02 00:32:48;;;;;;;12.02;4.05;;;;;;;20.46;50.22;100419.72;5011643;28;20044;-87
2023/10/02 00:35:14;;;;;;;13.32;4.22;;;;;;;20.43;50.25;100422.53;4989665;28;20026;-87
2023/10/02 00:37:44;;;;;;;11.07;4.57;;;;;;;20.39;50.29;100420.94;4974222;28;20368;-88
2023/10/02 00:40:26;;;;;;;12.70;4.47;;;;;;;20.29;50.76;100413.28;4990459;28;20461;-87
2023/10/02 00:45:43;;;;;;;10.85;3.60;;;;;;;20.11;50.93;100409.59;4992820;28;20045;-88
2023/10/02 00:48:28;;;;;;;12.17;4.30;;;;;;;20.09;50.88;100424.81;4992810;28;20027;-88
2023/10/02 00:51:00;;;;;;;12.10;4.10;;;;;;;20.06;51.02;100407.09;4994189;28;20027;-87
2023/10/02 00:53:38;;;;;;;11.63;4.03;;;;;;;20.03;50.96;100415.25;4995784;28;20030;-87
2023/10/02 00:56:28;;;;;;;13.57;4.47;;;;;;;20.01;51.51;100408.22;4992871;28;20291;-87
2023/10/02 00:59:00;;;;;;;13.43;4.32;;;;;;;19.99;51.52;100413.63;4974077;28;20030;-87
2023/10/02 01:01:26;;;;;;;15.50;4.53;;;;;;;19.99;51.44;100407.41;4972782;28;20323;-87
2023/10/02 01:04:11;;;;;;;9.93;4.13;;;;;;;19.95;51.54;100404.00;4974283;28;20027;-88
2023/10/02 01:06:54;;;;;;;11.18;4.15;;;;;;;19.87;51.75;100408.75;4977003;28;20027;-87
2023/10/02 01:09:26;;;;;;;12.02;4.05;;;;;;;19.77;51.79;100414.47;4992161;28;20689;-87
2023/10/02 01:12:00;;;;;;;10.90;4.25;;;;;;;19.74;52.16;100397.69;4993449;28;20039;-87
2023/10/02 01:17:14;;;;;;;13.20;4.40;;;;;;;19.73;52.23;100409.31;4990419;28;20101;-87
2023/10/02 01:19:54;;;;;;;11.50;4.30;;;;;;;19.75;52.01;100402.97;4993079;28;20033;-87
2023/10/02 01:22:43;;;;;;;13.35;4.28;;;;;;;19.73;52.29;100406.63;4990985;28;20081;-88
2023/10/02 01:25:16;;;;;;;14.00;4.40;;;;;;;19.70;52.17;100407.66;4991395;28;20117;-88
2023/10/02 01:27:46;;;;;;;12.20;4.20;;;;;;;19.66;52.07;100400.69;4974369;28;20023;-87
2023/10/02 01:30:23;;;;;;;13.07;4.18;;;;;;;19.58;52.28;100397.44;5003661;28;20046;-87
2023/10/02 01:35:50;;;;;;;12.73;4.38;;;;;;;19.43;52.89;100389.13;4994086;28;20328;-87
2023/10/02 01:38:29;;;;;;;10.95;4.28;;;;;;;19.43;52.93;100393.56;4991411;28;20031;-87
2023/10/02 01:41:02;;;;;;;11.30;3.70;;;;;;;19.42;52.84;100394.50;4977260;28;20073;-87
2023/10/02 01:43:32;;;;;;;12.02;4.07;;;;;;;19.40;52.84;100383.88;4993965;28;20029;-87
2023/10/02 01:46:00;;;;;;;12.07;4.70;;;;;;;19.37;52.69;100383.97;4991029;28;20034;-87
2023/10/02 01:48:41;;;;;;;11.43;4.30;;;;;;;19.35;53.22;100385.84;4990590;28;20033;-87
2023/10/02 01:51:26;;;;;;;11.38;4.18;;;;;;;19.32;52.99;100380.63;4991582;28;20026;-87
2023/10/02 01:53:58;;;;;;;10.70;4.07;;;;;;;19.29;53.14;100380.75;4993742;28;20050;-87
2023/10/02 01:56:29;;;;;;;11.90;3.83;;;;;;;19.28;52.89;100376.34;4990700;28;20273;-87
2023/10/02 01:59:08;;;;;;;12.27;4.28;;;;;;;19.26;52.93;100386.22;4991780;28;20030;-87
2023/10/02 02:01:46;;;;;;;12.57;4.18;;;;;;;19.20;53.52;100376.63;4971217;28;20027;-87
2023/10/02 02:04:15;;;;;;;12.50;4.18;;;;;;;19.16;53.19;100378.53;4970643;28;20094;-88
2023/10/02 02:06:51;;;;;;;9.90;4.10;;;;;;;19.14;53.43;100380.41;4972594;28;20472;-88
2023/10/02 02:09:24;;;;;;;11.85;4.32;;;;;;;19.11;53.51;100369.84;4990842;28;20036;-88
2023/10/02 02:14:52;;;;;;;10.65;4.28;;;;;;;19.00;53.59;100369.41;4967666;28;20479;-88
2023/10/02 02:17:22;;;;;;;14.43;4.73;;;;;;;18.99;53.83;100373.84;4990147;28;20041;-88
2023/10/02 02:19:48;;;;;;;11.07;4.10;;;;;;;18.96;53.72;100373.06;4990059;28;20038;-88
2023/10/02 02:22:26;;;;;;;11.00;4.13;;;;;;;18.93;53.73;100374.06;4990464;28;20027;-87
2023/10/02 02:24:53;;;;;;;11.57;4.32;;;;;;;18.88;54.03;100368.88;4975370;28;20045;-87
2023/10/02 02:27:19;;;;;;;14.17;4.07;;;;;;;18.84;53.88;100369.91;4993939;28;20027;-87
2023/10/02 02:29:49;;;;;;;11.05;3.80;;;;;;;18.79;53.96;100371.91;5011262;28;20029;-88
2023/10/02 02:32:19;;;;;;;11.68;4.13;;;;;;;18.76;53.95;100362.19;5012663;28;20125;-87
2023/10/02 02:34:45;;;;;;;10.93;4.05;;;;;;;18.74;54.23;100371.19;5009861;28;20445;-87
2023/10/02 02:37:10;;;;;;;12.57;4.23;;;;;;;18.69;54.10;100367.81;5010766;28;20288;-87
2023/10/02 02:39:37;;;;;;;12.35;4.43;;;;;;;18.67;53.96;100372.31;5013560;28;20245;-87
2023/10/02 02:42:18;;;;;;;13.43;4.57;;;;;;;18.60;54.64;100367.22;5011459;28;20449;-87
2023/10/02 02:44:46;;;;;;;11.88;4.10;;;;;;;18.56;54.37;100367.38;5009991;28;20104;-87
2023/10/02 02:47:13;;;;;;;13.68;4.50;;;;;;;18.52;54.58;100369.31;5010263;28;20072;-87
2023/10/02 02:49:50;;;;;;;11.90;3.90;;;;;;;18.51;54.69;100372.91;5002332;28;20027;-87
2023/10/02 02:52:20;;;;;;;10.23;4.28;;;;;;;18.45;54.95;100367.78;4989995;28;20034;-87
2023/10/02 02:54:58;;;;;;;11.53;3.87;;;;;;;18.45;55.20;100373.13;4989905;28;20038;-87
2023/10/02 02:57:25;;;;;;;11.82;4.50;;;;;;;18.41;55.05;100366.13;4989903;28;20032;-87
2023/10/02 03:02:46;;;;;;;12.82;4.30;;;;;;;18.35;55.20;100372.56;4989782;28;20033;-87
2023/10/02 03:05:20;;;;;;;11.10;4.10;;;;;;;18.34;55.28;100366.34;4972334;28;20383;-87
2023/10/02 03:07:48;;;;;;;12.43;4.50;;;;;;;18.33;55.01;100375.28;4973159;28;20469;-87
2023/10/02 03:10:17;;;;;;;13.45;4.05;;;;;;;18.31;55.16;100370.91;4973034;28;20019;-87
2023/10/02 03:12:50;;;;;;;11.18;4.07;;;;;;;18.29;55.02;100370.97;4972619;28;20034;-86
2023/10/02 03:15:19;;;;;;;13.15;4.30;;;;;;;18.26;55.33;100373.75;4972852;28;20030;-87
2023/10/02 03:17:46;;;;;;;13.30;4.10;;;;;;;18.23;55.66;100379.19;4993035;28;20030;-88
2023/10/02 03:20:24;;;;;;;12.97;5.10;;;;;;;18.15;55.79;100371.44;4993544;28;20022;-87
2023/10/02 03:22:57;;;;;;;9.75;3.80;;;;;;;18.11;55.59;100369.81;4989833;28;20047;-87
2023/10/02 03:25:40;;;;;;;11.70;4.05;;;;;;;18.05;56.23;100370.88;4989878;28;20035;-87
2023/10/02 03:28:16;;;;;;;10.68;3.60;;;;;;;18.02;56.13;100371.00;4993796;28;20022;-87
2023/10/02 03:30:48;;;;;;;11.98;4.57;;;;;;;17.98;56.74;100369.31;5015317;28;20089;-87
2023/10/02 03:33:20;;;;;;;11.27;3.83;;;;;;;17.93;56.54;100374.81;5012082;28;20026;-87
2023/10/02 03:36:08;;;;;;;12.75;4.13;;;;;;;17.88;57.04;100373.19;5009113;28;20424;-86
2023/10/02 03:38:35;;;;;;;12.13;4.60;;;;;;;17.83;56.92;100375.16;5010534;28;20037;-87
2023/10/02 03:41:02;;;;;;;12.65;4.45;;;;;;;17.84;56.73;100366.25;5013394;28;20105;-87
2023/10/02 03:43:34;;;;;;;12.32;4.70;;;;;;;17.83;56.94;100376.00;5012435;28;20038;-87
2023/10/02 03:46:06;;;;;;;11.97;4.20;;;;;;;17.77;57.27;100374.44;4993798;28;20286;-87
2023/10/02 03:48:33;;;;;;;14.27;4.30;;;;;;;17.76;57.21;100364.72;4972903;28;20027;-87
2023/10/02 03:51:03;;;;;;;14.25;4.45;;;;;;;17.75;57.10;100370.94;4973209;28;20031;-87
2023/10/02 03:53:31;;;;;;;12.85;4.25;;;;;;;17.75;57.16;100362.97;4973314;28;20150;-87
2023/10/02 03:58:51;;;;;;;11.47;3.70;;;;;;;17.71;57.24;100369.28;4952222;28;20046;-86
2023/10/02 04:01:30;;;;;;;13.02;4.75;;;;;;;17.70;57.57;100370.19;5010364;28;20038;-86
2023/10/02 04:06:42;;;;;;;10.52;4.07;;;;;;;17.65;57.55;100370.38;5013822;28;20048;-87
2023/10/02 04:09:21;;;;;;;12.43;4.10;;;;;;;17.65;57.71;100369.50;4996293;28;20034;-86
2023/10/02 04:11:51;;;;;;;10.90;4.40;;;;;;;17.63;57.58;100364.22;4993243;28;20604;-87
2023/10/02 04:14:31;;;;;;;12.73;4.45;;;;;;;17.62;57.70;100357.16;4991981;28;20070;-87
2023/10/02 04:17:20;;;;;;;16.70;4.85;;;;;;;17.58;57.79;100358.16;4992081;28;20034;-87
2023/10/02 04:19:49;;;;;;;12.35;4.72;;;;;;;17.56;57.92;100362.66;4994657;28;20510;-86
2023/10/02 04:22:19;;;;;;;12.55;4.47;;;;;;;17.59;57.86;100357.22;4998063;28;20022;-87
2023/10/02 04:24:54;;;;;;;14.67;5.13;;;;;;;17.60;58.11;100355.47;4992146;28;20050;-87
2023/10/02 04:27:28;;;;;;;12.05;4.35;;;;;;;17.64;58.31;100351.78;4992742;28;20065;-87
2023/10/02 04:30:20;;;;;;;12.77;4.55;;;;;;;17.67;57.96;100356.13;5010977;28;20057;-87
2023/10/02 04:32:49;;;;;;;13.77;4.85;;;;;;;17.66;57.92;100347.25;5011357;28;20038;-87
2023/10/02 04:38:13;;;;;;;13.10;4.50;;;;;;;17.66;58.22;100355.25;5011814;28;20060;-87
2023/10/02 04:40:51;;;;;;;12.98;4.32;;;;;;;17.65;58.07;100356.16;5011282;28;20509;-87
2023/10/02 04:43:23;;;;;;;11.50;4.00;;;;;;;17.71;58.17;100357.78;4976020;28;20659;-87
2023/10/02 04:46:01;;;;;;;14.32;4.57;;;;;;;17.73;59.56;100359.47;4972331;28;20217;-86
2023/10/02 04:48:39;;;;;;;13.80;4.15;;;;;;;17.77;58.31;100361.13;4971875;28;20356;-87
2023/10/02 04:51:09;;;;;;;12.70;4.40;;;;;;;17.80;58.97;100365.47;4971228;28;20577;-86
2023/10/02 04:53:36;;;;;;;11.10;4.32;;;;;;;17.90;58.70;100360.69;4972701;28;20030;-86
2023/10/02 04:58:47;;;;;;;15.60;4.85;;;;;;;18.15;59.19;100366.13;4976368;28;20037;-86
2023/10/02 05:01:24;;;;;;;11.32;4.20;;;;;;;18.31;59.25;100360.25;5008889;28;20403;-87
2023/10/02 05:03:53;;;;;;;12.87;4.47;;;;;;;18.41;58.52;100358.13;5010275;28;20110;-86
2023/10/02 05:06:43;;;;;;;10.38;3.75;;;;;;;18.54;58.58;100362.13;4993382;28;20026;-87
2023/10/02 05:11:55;;;;;;;13.93;4.75;;;;;;;18.76;59.10;100361.34;4974945;28;20087;-86
2023/10/02 05:14:47;;;;;;;12.65;4.82;;;;;;;18.85;58.68;100360.13;4971947;28;20187;-87
2023/10/02 05:20:13;;;;;;;13.73;5.65;;;;;;;18.89;59.91;100364.41;4978097;28;20049;-86
2023/10/02 05:22:38;;;;;;;13.80;5.82;;;;;;;18.91;61.28;100358.09;4991510;28;20493;-87
2023/10/02 05:25:04;;;;;;;13.93;5.87;;;;;;;18.98;60.79;100357.88;4991611;28;20054;-86
2023/10/02 05:27:31;;;;;;;13.80;6.03;;;;;;;19.02;61.19;100357.72;4991072;28;20330;-87
2023/10/02 05:30:00;;;;;;;15.18;5.72;;;;;;;19.05;62.15;100354.06;5009898;28;20117;-87
2023/10/02 05:32:35;;;;;;;13.20;6.07;;;;;;;19.09;62.22;100358.34;5010341;28;20077;-87
2023/10/02 05:37:51;;;;;;;14.60;6.20;;;;;;;19.13;63.76;100364.47;5004991;28;20068;-86
2023/10/02 05:48:08;;;;;;;20.10;9.10;;;;;;;19.08;66.47;100354.84;4986245;28;20049;-86
2023/10/02 05:50:37;;;;;;;16.88;7.55;;;;;;;19.17;65.35;100366.97;4991759;28;20037;-86
2023/10/02 05:53:03;;;;;;;18.85;7.70;;;;;;;19.15;65.49;100363.44;4990325;28;20057;-87
2023/10/02 05:55:54;;;;;;;17.17;8.07;;;;;;;19.15;66.16;100368.78;4972994;28;20122;-87
2023/10/02 05:58:23;;;;;;;15.90;7.93;;;;;;;19.13;66.32;100369.78;4991093;28;20129;-87
2023/10/02 06:00:51;;;;;;;15.27;8.27;;;;;;;19.16;67.59;100365.19;5005912;28;20513;-83
2023/10/02 06:03:17;;;;;;;19.88;9.25;;;;;;;19.13;67.97;100372.47;5016103;28;20123;-84
2023/10/02 06:06:06;;;;;;;17.98;10.63;;;;;;;19.15;68.92;100373.28;4984923;28;20631;-84
2023/10/02 06:08:33;;;;;;;21.23;10.50;;;;;;;19.12;69.77;100362.72;4989650;28;20113;-85
2023/10/02 06:11:08;;;;;;;16.97;8.50;;;;;;;19.13;69.42;100373.31;4986268;28;20038;-85
2023/10/02 06:13:37;;;;;;;22.48;10.63;;;;;;;19.16;70.18;100378.53;4970458;28;20034;-82
2023/10/02 06:16:03;;;;;;;18.65;8.63;;;;;;;19.21;69.33;100371.25;4970884;28;20047;-84
2023/10/02 06:18:28;;;;;;;17.55;8.93;;;;;;;19.24;69.62;100380.91;4975795;28;20109;-85
2023/10/02 06:21:00;;;;;;;19.10;8.17;;;;;;;19.29;70.37;100383.41;4989044;28;20129;-83
2023/10/02 06:23:29;;;;;;;16.08;8.07;;;;;;;19.31;69.87;100384.22;4988002;28;20049;-86
2023/10/02 06:25:56;;;;;;;16.90;8.18;;;;;;;19.35;70.15;100385.84;4989466;28;20536;-82
2023/10/02 06:28:27;;;;;;;16.60;7.73;;;;;;;19.41;69.99;100395.44;4995630;28;20084;-82
2023/10/02 06:30:54;;;;;;;14.32;7.57;;;;;;;19.45;70.03;100392.59;5009518;28;20029;-86
2023/10/02 06:33:21;;;;;;;16.95;8.32;;;;;;;19.50;70.31;100395.94;5009225;28;20037;-84
2023/10/02 06:35:56;;;;;;;14.30;7.63;;;;;;;19.57;70.34;100398.38;4974106;28;20438;-82
2023/10/02 06:38:23;;;;;;;15.13;7.93;;;;;;;19.63;70.45;100400.78;4970825;28;20070;-82
2023/10/02 06:40:57;;;;;;;14.13;7.43;;;;;;;19.66;69.87;100408.69;4978535;28;20060;-83
2023/10/02 06:43:31;;;;;;;17.27;8.55;;;;;;;19.70;70.08;100418.34;4972110;28;20359;-84
2023/10/02 06:46:09;;;;;;;15.60;7.30;;;;;;;19.72;69.76;100415.56;4989564;28;20029;-81
2023/10/02 06:48:35;;;;;;;15.35;7.88;;;;;;;19.77;69.83;100417.16;4987978;28;20034;-81
2023/10/02 06:51:04;;;;;;;16.17;8.32;;;;;;;19.84;69.79;100416.88;4988163;28;20034;-82
2023/10/02 06:53:29;;;;;;;18.77;7.20;;;;;;;19.87;69.21;100419.44;4988348;28;20434;-81
2023/10/02 06:56:06;;;;;;;14.20;6.90;;;;;;;19.93;69.00;100413.91;4988458;28;20092;-84
2023/10/02 06:58:46;;;;;;;12.50;6.78;;;;;;;20.09;68.73;100416.81;4988144;28;20454;-83
2023/10/02 07:01:13;;;;;;;17.05;7.55;;;;;;;20.34;67.94;100416.63;5006581;28;20072;-81
2023/10/02 07:03:39;;;;;;;15.60;7.37;;;;;;;20.57;67.63;100417.44;5008565;28;20030;-81
2023/10/02 07:06:07;;;;;;;15.02;7.00;;;;;;;20.78;66.81;100422.78;5007150;28;20061;-81
2023/10/02 07:08:36;;;;;;;13.27;6.68;;;;;;;20.93;66.48;100419.47;4990189;28;20495;-82
2023/10/02 07:11:10;;;;;;;17.98;7.13;;;;;;;21.08;65.94;100414.34;4987661;28;20499;-81
2023/10/02 07:13:51;;;;;;;15.50;7.00;;;;;;;21.25;65.50;100420.75;4988004;28;20034;-81
2023/10/02 07:16:17;;;;;;;13.43;7.07;;;;;;;21.34;65.60;100420.31;4991521;28;20101;-83
2023/10/02 07:18:49;;;;;;;14.93;7.85;;;;;;;21.42;65.22;100423.50;4991230;28;20058;-84
2023/10/02 07:21:21;;;;;;;14.65;6.43;;;;;;;21.54;64.97;100423.84;4993232;28;20037;-86
2023/10/02 07:23:47;;;;;;;15.73;6.30;;;;;;;21.64;64.61;100418.03;5000106;28;20202;-85
2023/10/02 07:26:45;;;;;;;17.75;6.75;;;;;;;21.74;64.47;100421.13;4995179;28;20149;-81
2023/10/02 07:29:06;;;;;;;14.40;6.97;;;;;;;21.87;64.12;100418.72;5005156;28;20026;-82
2023/10/02 07:31:32;;;;;;;15.85;7.28;;;;;;;21.97;63.82;100413.78;4984886;28;20026;-82
2023/10/02 07:33:57;;;;;;;15.47;7.70;;;;;;;22.04;63.37;100417.88;4973373;28;20046;-82
2023/10/02 07:36:26;;;;;;;15.23;6.50;;;;;;;22.14;63.41;100422.81;4974590;28;20035;-82
2023/10/02 07:38:53;;;;;;;16.53;6.60;;;;;;;22.23;62.94;100422.31;4973800;28;20349;-83
2023/10/02 07:41:25;;;;;;;13.00;6.90;;;;;;;22.28;63.20;100409.53;4974120;28;20050;-83
2023/10/02 07:44:07;;;;;;;14.35;6.75;;;;;;;22.32;62.67;100419.19;4973808;28;20062;-83
2023/10/02 07:46:32;;;;;;;13.43;6.40;;;;;;;22.41;62.82;100417.81;4986825;28;20031;-84
2023/10/02 07:49:00;;;;;;;14.40;7.23;;;;;;;22.53;62.60;100420.88;4973523;28;20495;-83
2023/10/02 07:51:30;;;;;;;15.23;6.30;;;;;;;22.65;62.50;100410.38;4972785;28;20034;-86
2023/10/02 07:54:02;;;;;;;16.80;7.25;;;;;;;22.77;62.17;100424.06;4973326;28;20042;-83
2023/10/02 07:56:29;;;;;;;15.85;6.00;;;;;;;22.83;61.78;100421.09;4972753;28;20047;-86
2023/10/02 07:58:55;;;;;;;13.02;5.88;;;;;;;22.90;61.39;100418.94;4973184;28;20026;-83
2023/10/02 08:01:27;;;;;;;14.20;6.20;;;;;;;22.98;61.16;100411.34;5011061;28;20029;-84
2023/10/02 08:03:55;;;;;;;13.80;6.80;;;;;;;23.11;60.85;100410.66;4999802;28;20073;-83
2023/10/02 08:06:21;;;;;;;13.05;6.32;;;;;;;23.16;60.78;100414.00;4992205;28;20026;-84
2023/10/02 08:09:35;;;;;;;13.07;6.85;;;;;;;23.22;60.26;100419.88;4991913;28;20031;-84
2023/10/02 08:11:34;;;;;;;16.42;5.97;;;;;;;23.32;60.00;100409.53;4992046;28;20446;-84
2023/10/02 08:14:01;;;;;;;13.87;5.20;;;;;;;23.41;59.62;100404.59;4992674;28;20022;-88
2023/10/02 08:16:27;;;;;;;14.98;5.82;;;;;;;23.44;59.60;100402.59;4992726;28;20244;-85
2023/10/02 08:18:59;;;;;;;15.65;5.53;;;;;;;23.57;59.13;100412.69;4993624;28;20034;-86
2023/10/02 08:21:46;;;;;;;14.30;5.63;;;;;;;23.62;59.42;100410.59;4992881;28;20049;-84
2023/10/02 08:24:14;;;;;;;11.03;5.23;;;;;;;23.77;58.73;100415.09;4991756;28;20034;-83
2023/10/02 08:26:45;;;;;;;17.45;5.72;;;;;;;23.88;58.66;100405.53;4991656;28;20478;-83
2023/10/02 08:29:15;;;;;;;14.65;5.63;;;;;;;23.97;58.45;100413.06;5004302;28;20018;-82
2023/10/02 08:31:43;;;;;;;14.55;5.95;;;;;;;24.05;58.10;100408.16;5012275;28;20032;-82
2023/10/02 08:34:20;;;;;;;13.95;5.43;;;;;;;24.10;57.84;100398.94;5013176;28;20024;-81
2023/10/02 08:36:47;;;;;;;15.70;5.30;;;;;;;24.13;57.56;100375.44;5011717;28;20391;-82
2023/10/02 08:39:12;;;;;;;20.00;5.85;;;;;;;24.19;56.88;100396.56;5011834;28;20022;-83
2023/10/02 08:41:43;;;;;;;18.67;5.57;;;;;;;24.18;57.09;100397.53;5011609;28;20104;-82
2023/10/02 08:44:13;;;;;;;13.65;5.85;;;;;;;24.20;56.95;100394.72;5011398;28;20505;-87
2023/10/02 08:46:43;;;;;;;17.70;5.45;;;;;;;24.24;56.67;100412.47;5011726;28;20025;-85
2023/10/02 08:49:10;;;;;;;16.15;5.45;;;;;;;24.27;55.75;100400.63;5010691;28;20044;-82
2023/10/02 08:51:38;;;;;;;15.65;4.90;;;;;;;24.29;55.83;100396.03;5011002;28;20327;-85
2023/10/02 08:54:05;;;;;;;14.27;5.50;;;;;;;24.32;55.67;100393.13;5011945;28;20030;-84
2023/10/02 08:56:43;;;;;;;15.75;5.75;;;;;;;24.46;55.42;100389.63;5011666;28;20025;-86
2023/10/02 08:59:27;;;;;;;17.02;5.43;;;;;;;24.48;55.53;100402.03;5010509;28;20193;-81
2023/10/02 09:02:15;;;;;;;12.10;5.10;;;;;;;24.52;55.53;100389.25;4987685;28;20081;-84
2023/10/02 09:04:52;;;;;;;22.45;5.43;;;;;;;24.64;55.86;100399.28;4992146;28;20457;-83
2023/10/02 09:07:45;;;;;;;12.33;5.30;;;;;;;24.74;55.06;100401.41;4991014;28;20120;-83
2023/10/02 09:10:26;;;;;;;14.68;5.13;;;;;;;24.88;55.61;100406.81;4992374;28;20026;-82
2023/10/02 09:13:13;;;;;;;15.27;5.13;;;;;;;24.73;55.33;100392.44;4993923;28;20035;-80
2023/10/02 09:15:44;;;;;;;12.60;5.18;;;;;;;24.95;54.81;100393.84;4992455;28;20022;-83
2023/10/02 09:18:22;;;;;;;13.70;4.88;;;;;;;25.14;54.63;100393.53;4991677;28;20030;-83
2023/10/02 09:21:12;;;;;;;14.37;5.47;;;;;;;25.27;54.03;100390.94;4991040;28;20023;-82
2023/10/02 09:23:49;;;;;;;17.58;5.32;;;;;;;25.42;53.63;100394.47;4991123;28;20088;-82
2023/10/02 09:26:23;;;;;;;13.93;5.20;;;;;;;25.54;52.35;100381.22;4992816;28;20026;-84
2023/10/02 09:28:59;;;;;;;14.05;5.28;;;;;;;25.68;52.35;100383.00;5000698;28;20025;-83
2023/10/02 09:31:30;;;;;;;16.95;5.35;;;;;;;25.70;52.05;100408.03;5010895;28;20045;-82
2023/10/02 09:33:56;;;;;;;11.17;5.13;;;;;;;25.67;52.25;100370.47;5010530;28;20030;-81
2023/10/02 09:36:36;;;;;;;11.57;4.78;;;;;;;25.73;52.19;100395.22;5009821;28;20109;-83
2023/10/02 09:39:31;;;;;;;15.00;5.00;;;;;;;25.85;51.36;100389.97;5010642;28;20057;-83
2023/10/02 09:42:07;;;;;;;18.33;4.65;;;;;;;25.99;51.14;100397.13;5009987;28;20033;-82
2023/10/02 09:44:40;;;;;;;12.15;5.28;;;;;;;26.06;51.05;100385.81;5010331;28;20034;-84
2023/10/02 09:47:08;;;;;;;12.00;4.93;;;;;;;26.26;50.87;100375.53;5010007;28;20053;-86
2023/10/02 09:49:47;;;;;;;14.85;5.70;;;;;;;26.36;50.56;100384.72;5010108;28;20041;-86
2023/10/02 09:52:23;;;;;;;14.63;5.05;;;;;;;26.48;50.08;100392.97;5010143;28;20509;-84
2023/10/02 09:55:00;;;;;;;12.40;4.28;;;;;;;26.58;49.52;100398.59;5010221;28;20449;-86
2023/10/02 09:57:31;;;;;;;11.05;4.65;;;;;;;26.78;49.66;100389.97;4990596;28;20071;-85
2023/10/02 09:59:57;;;;;;;10.93;5.17;;;;;;;26.72;49.00;100379.56;4999064;28;20101;-81
2023/10/02 10:10:49;;;;;;;16.83;5.33;;;;;;;26.99;48.32;100364.25;4990527;28;20058;-87
2023/10/02 10:13:37;;;;;;;18.27;5.47;;;;;;;27.14;48.33;100354.16;4990658;28;20022;-83
2023/10/02 10:16:20;;;;;;;15.43;5.45;;;;;;;27.28;48.03;100342.34;4991878;28;20113;-86
2023/10/02 10:22:00;;;;;;;15.35;5.50;;;;;;;27.37;47.52;100336.28;4990925;28;20029;-83
2023/10/02 10:24:56;;;;;;;13.10;4.77;;;;;;;27.38;47.32;100340.69;4987351;28;20129;-88
2023/10/02 10:27:40;;;;;;;17.60;5.57;;;;;;;27.33;47.74;100350.97;4989961;28;20053;-83
2023/10/02 10:32:47;;;;;;;14.32;5.93;;;;;;;27.58;47.33;100338.38;4970347;28;20042;-83
2023/10/02 10:35:34;;;;;;;18.10;5.90;;;;;;;27.63;47.24;100344.31;4969411;28;20472;-83
2023/10/02 10:38:03;;;;;;;11.40;5.13;;;;;;;27.65;46.99;100350.47;4970796;28;20039;-82
2023/10/02 10:40:44;;;;;;;13.45;5.50;;;;;;;27.69;46.57;100351.97;4970809;28;20033;-84
2023/10/02 10:43:14;;;;;;;12.68;5.78;;;;;;;27.85;46.59;100357.06;4970542;28;20571;-82
2023/10/02 10:45:40;;;;;;;13.43;5.88;;;;;;;27.89;46.76;100353.16;4970569;28;20023;-84
2023/10/02 10:48:19;;;;;;;15.00;5.75;;;;;;;27.94;46.31;100353.66;4971574;28;20538;-83
2023/10/02 10:50:57;;;;;;;13.17;5.50;;;;;;;27.89;46.18;100352.31;4974689;28;20027;-82
2023/10/02 10:53:29;;;;;;;18.45;5.75;;;;;;;28.00;46.36;100348.78;4988462;28;20018;-83
2023/10/02 10:56:17;;;;;;;17.83;5.65;;;;;;;28.15;46.03;100346.75;4994773;28;20031;-83
2023/10/02 10:58:47;;;;;;;15.27;5.75;;;;;;;28.28;45.36;100355.66;4993923;28;20031;-82
2023/10/02 11:01:19;;;;;;;11.85;5.40;;;;;;;28.52;45.42;100349.28;5011666;28;20026;-84
2023/10/02 11:03:48;;;;;;;14.17;5.40;;;;;;;28.56;45.36;100350.78;5012861;28;20056;-83
2023/10/02 11:06:16;;;;;;;15.30;5.93;;;;;;;28.69;45.13;100333.56;5014946;28;20495;-82
2023/10/02 11:08:44;;;;;;;14.65;5.75;;;;;;;28.69;45.13;100338.97;4997186;28;20045;-88
2023/10/02 11:11:20;;;;;;;15.73;6.03;;;;;;;28.82;44.39;100334.34;4994321;28;20034;-87
2023/10/02 11:13:50;;;;;;;14.80;5.50;;;;;;;28.89;44.42;100351.84;4993351;28;20482;-84
2023/10/02 11:16:22;;;;;;;16.17;5.50;;;;;;;28.97;44.19;100355.75;4993426;28;20041;-82
2023/10/02 11:19:14;;;;;;;12.07;5.05;;;;;;;28.94;44.20;100355.03;4992972;28;20026;-86
2023/10/02 11:22:01;;;;;;;10.15;5.40;;;;;;;29.15;43.77;100351.56;4991772;28;20441;-83
2023/10/02 11:24:26;;;;;;;15.07;6.35;;;;;;;29.19;42.96;100341.34;4992940;28;20129;-85
2023/10/02 11:26:54;;;;;;;16.43;5.60;;;;;;;29.26;43.06;100338.97;4993005;28;20475;-85
2023/10/02 11:29:23;;;;;;;16.05;5.75;;;;;;;29.37;42.58;100331.66;5006753;28;20409;-87
2023/10/02 11:32:19;;;;;;;12.23;5.50;;;;;;;29.42;42.39;100323.19;5012627;28;20159;-83
2023/10/02 11:34:47;;;;;;;13.18;5.65;;;;;;;29.44;42.03;100333.94;5012654;28;20032;-83
2023/10/02 11:37:13;;;;;;;13.83;5.47;;;;;;;29.65;42.18;100315.81;5012435;28;20066;-82
2023/10/02 11:39:39;;;;;;;13.52;5.30;;;;;;;29.67;42.04;100313.00;5012554;28;20026;-83
2023/10/02 11:42:07;;;;;;;12.48;6.10;;;;;;;29.76;42.48;100322.22;5013285;28;20515;-83
2023/10/02 11:44:33;;;;;;;10.93;5.50;;;;;;;29.92;42.07;100322.66;4995809;28;20026;-84
2023/10/02 11:46:59;;;;;;;14.05;5.28;;;;;;;29.89;41.65;100325.59;5013379;28;20033;-86
2023/10/02 11:49:27;;;;;;;14.40;5.78;;;;;;;30.00;41.71;100326.56;4996702;28;20531;-83
2023/10/02 11:51:52;;;;;;;14.80;5.60;;;;;;;30.02;41.45;100325.47;4992397;28;20446;-84
2023/10/02 11:54:18;;;;;;;15.27;6.13;;;;;;;30.13;41.08;100304.66;4992791;28;20019;-86
2023/10/02 11:56:46;;;;;;;12.57;5.50;;;;;;;30.03;40.97;100299.16;4994906;28;20502;-88
2023/10/02 11:59:14;;;;;;;15.48;6.68;;;;;;;30.14;40.60;100298.25;4994146;28;20022;-85
2023/10/02 12:01:40;;;;;;;12.55;5.63;;;;;;;30.25;40.92;100306.28;5012296;28;20030;-87
2023/10/02 12:04:06;;;;;;;13.55;5.85;;;;;;;30.41;39.99;100300.41;5012151;28;20120;-85
2023/10/02 12:06:32;;;;;;;13.02;5.75;;;;;;;30.42;39.97;100306.69;4994653;28;20038;-86
2023/10/02 12:09:01;;;;;;;18.40;5.27;;;;;;;30.45;39.66;100296.41;4992491;28;20101;-84
2023/10/02 12:11:28;;;;;;;13.70;5.70;;;;;;;30.53;39.74;100309.34;4974638;28;20026;-83
2023/10/02 12:13:54;;;;;;;13.95;5.57;;;;;;;30.49;39.69;100299.72;4992141;28;20038;-82
2023/10/02 12:16:21;;;;;;;15.67;5.63;;;;;;;30.42;40.13;100301.25;4992024;28;20026;-88
2023/10/02 12:18:49;;;;;;;13.05;5.47;;;;;;;30.53;40.13;100289.44;4991988;28;20031;-82
2023/10/02 12:21:16;;;;;;;12.90;6.15;;;;;;;30.55;40.04;100293.75;4974839;28;20132;-84
2023/10/02 12:23:43;;;;;;;14.48;5.72;;;;;;;30.45;39.92;100279.25;4992103;28;20038;-82
2023/10/02 12:26:12;;;;;;;12.70;6.13;;;;;;;30.38;40.13;100275.34;4974822;28;20502;-86
2023/10/02 12:28:38;;;;;;;14.37;5.60;;;;;;;30.45;40.26;100279.25;5000739;28;20029;-86
2023/10/02 12:31:14;;;;;;;13.75;5.70;;;;;;;30.59;39.25;100284.31;5011904;28;20028;-86
2023/10/02 12:33:43;;;;;;;12.70;5.68;;;;;;;30.82;39.18;100278.72;5013053;28;20030;-86
2023/10/02 12:36:17;;;;;;;13.60;5.35;;;;;;;30.83;39.23;100266.84;5014007;28;20022;-84
2023/10/02 12:38:44;;;;;;;14.73;6.07;;;;;;;30.90;38.89;100267.16;5011816;28;20212;-83