Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:19;;;;;;;9.17;7.07;;;12.10;96.10;;;;;;5084294;28;20174;-77
2023/03/24 00:02:47;;;;;;;9.60;6.43;;;12.00;96.10;;;;;;5075929;28;20177;-77
2023/03/24 00:05:21;;;;;;;8.50;7.20;;;12.00;96.20;;;;;;5074972;28;20175;-79
2023/03/24 00:07:47;;;;;;;6.97;6.27;;;12.10;96.20;;;;;;5074913;28;20164;-77
2023/03/24 00:10:16;;;;;;;7.97;6.93;;;12.10;96.20;;;;;;5074882;28;20219;-76
2023/03/24 00:12:43;;;;;;;8.93;6.87;;;12.10;96.10;;;;;;5074258;28;20179;-76
2023/03/24 00:15:15;;;;;;;7.83;7.03;;;12.00;96.20;;;;;;5074398;28;20178;-76
2023/03/24 00:17:41;;;;;;;8.43;7.63;;;12.00;96.20;;;;;;5073957;28;20199;-76
2023/03/24 00:20:14;;;;;;;8.83;7.10;;;11.90;96.30;;;;;;5074142;28;20163;-76
2023/03/24 00:22:49;;;;;;;8.07;7.03;;;11.90;96.50;;;;;;5073962;28;20231;-76
2023/03/24 00:25:22;;;;;;;9.97;7.40;;;11.90;96.50;;;;;;5056397;28;20182;-76
2023/03/24 00:27:50;;;;;;;10.17;6.93;;;11.80;96.40;;;;;;5074157;28;20651;-78
2023/03/24 00:30:17;;;;;;;11.53;7.30;;;11.90;96.50;;;;;;5078792;28;20177;-81
2023/03/24 00:32:44;;;;;;;8.10;7.30;;;11.90;96.30;;;;;;5074523;28;20171;-78
2023/03/24 00:35:12;;;;;;;8.00;7.03;;;11.90;96.40;;;;;;5055735;28;20197;-77
2023/03/24 00:37:40;;;;;;;7.83;7.03;;;12.00;96.30;;;;;;5074957;28;20210;-76
2023/03/24 00:40:11;;;;;;;7.43;6.67;;;11.90;96.30;;;;;;5056256;28;20632;-76
2023/03/24 00:42:38;;;;;;;11.80;7.27;;;11.80;96.40;;;;;;5073724;28;20244;-77
2023/03/24 00:45:05;;;;;;;7.53;6.77;;;11.80;96.50;;;;;;5073403;28;20222;-77
2023/03/24 00:47:35;;;;;;;8.90;7.40;;;11.70;96.40;;;;;;5073477;28;20177;-76
2023/03/24 00:50:03;;;;;;;8.27;7.13;;;11.70;96.60;;;;;;5073601;28;20208;-76
2023/03/24 00:52:32;;;;;;;7.93;6.87;;;11.60;96.60;;;;;;5073420;28;20169;-76
2023/03/24 00:55:00;;;;;;;7.33;6.27;;;11.60;96.70;;;;;;5073464;28;20229;-76
2023/03/24 00:57:28;;;;;;;8.87;6.57;;;11.60;96.70;;;;;;5073361;28;20724;-76
2023/03/24 00:59:56;;;;;;;7.00;6.23;;;11.60;96.70;;;;;;5073289;28;20330;-78
2023/03/24 01:02:24;;;;;;;8.00;6.90;;;11.60;96.70;;;;;;5055300;28;20679;-77
2023/03/24 01:04:55;;;;;;;8.17;7.17;;;11.50;96.90;;;;;;5073272;28;20179;-78
2023/03/24 01:07:22;;;;;;;7.53;6.77;;;11.60;96.90;;;;;;5073129;28;20213;-79
2023/03/24 01:09:56;;;;;;;6.97;6.33;;;11.50;96.90;;;;;;5054432;28;20179;-79
2023/03/24 01:12:35;;;;;;;10.60;6.60;;;11.60;96.90;;;;;;5073018;28;20170;-78
2023/03/24 01:15:04;;;;;;;7.67;6.87;;;11.60;96.90;;;;;;5073126;28;20246;-80
2023/03/24 01:17:31;;;;;;;7.47;6.73;;;11.50;96.90;;;;;;5072926;28;20254;-78
2023/03/24 01:19:57;;;;;;;7.10;6.40;;;11.50;97.10;;;;;;5054942;28;20189;-78
2023/03/24 01:22:29;;;;;;;7.90;5.93;;;11.40;97.20;;;;;;5072700;28;20183;-77
2023/03/24 01:24:55;;;;;;;10.77;7.03;;;11.30;97.30;;;;;;5072865;28;20187;-79
2023/03/24 01:27:21;;;;;;;8.03;6.90;;;11.30;97.40;;;;;;5072836;28;20184;-78
2023/03/24 01:29:47;;;;;;;7.73;6.67;;;11.20;97.40;;;;;;5054770;28;20528;-81
2023/03/24 01:32:13;;;;;;;6.93;6.23;;;11.30;97.40;;;;;;5054626;28;20185;-79
2023/03/24 01:34:39;;;;;;;9.10;6.37;;;11.30;97.30;;;;;;5054735;28;20177;-79
2023/03/24 01:37:04;;;;;;;7.70;6.47;;;11.40;97.30;;;;;;5072655;28;20206;-79
2023/03/24 01:39:31;;;;;;;7.43;6.60;;;11.30;97.40;;;;;;5072972;28;20187;-78
2023/03/24 01:41:57;;;;;;;7.60;6.80;;;11.40;97.30;;;;;;5062591;28;20179;-78
2023/03/24 01:44:37;;;;;;;7.40;6.57;;;11.50;97.20;;;;;;5087403;28;20229;-77
2023/03/24 01:47:06;;;;;;;7.30;6.60;;;11.40;97.10;;;;;;5067213;28;20175;-77
2023/03/24 01:49:40;;;;;;;8.47;6.67;;;11.30;97.40;;;;;;5076558;28;20170;-77
2023/03/24 01:52:12;;;;;;;6.93;6.23;;;11.20;97.40;;;;;;5074782;28;20203;-78
2023/03/24 01:54:49;;;;;;;10.10;6.53;;;11.20;97.40;;;;;;5072563;28;20185;-76
2023/03/24 01:57:25;;;;;;;7.30;6.30;;;11.20;97.50;;;;;;5072519;28;20200;-78
2023/03/24 01:59:54;;;;;;;8.40;7.00;;;11.20;97.50;;;;;;5072438;28;20643;-76
2023/03/24 02:02:20;;;;;;;7.03;6.23;;;11.30;97.40;;;;;;5072334;28;20169;-78
2023/03/24 02:04:52;;;;;;;9.37;6.90;;;11.20;97.50;;;;;;5072412;28;20175;-77
2023/03/24 02:07:40;;;;;;;8.03;6.40;;;11.20;97.50;;;;;;5072707;28;20852;-77
2023/03/24 02:10:11;;;;;;;7.60;6.90;;;11.20;97.50;;;;;;5078882;28;20173;-77
2023/03/24 02:12:37;;;;;;;6.67;6.07;;;11.20;97.60;;;;;;5072066;28;20174;-77
2023/03/24 02:15:05;;;;;;;7.77;7.07;;;11.10;97.60;;;;;;5071973;28;20173;-77
2023/03/24 02:17:59;;;;;;;7.80;6.90;;;11.10;97.60;;;;;;5071844;28;20557;-76
2023/03/24 02:20:44;;;;;;;7.23;6.53;;;11.10;97.80;;;;;;5071969;28;20167;-77
2023/03/24 02:23:21;;;;;;;10.37;7.80;;;11.00;97.80;;;;;;5072058;28;20654;-78
2023/03/24 02:26:19;;;;;;;9.67;7.90;;;11.00;97.80;;;;;;5071906;28;20163;-76
2023/03/24 02:28:54;;;;;;;9.27;8.07;;;11.00;97.90;;;;;;5071523;28;20196;-75
2023/03/24 02:31:27;;;;;;;11.87;8.40;;;11.00;97.90;;;;;;5053791;28;20176;-76
2023/03/24 02:34:11;;;;;;;8.97;7.97;;;11.00;97.90;;;;;;5071921;28;20171;-78
2023/03/24 02:36:58;;;;;;;8.57;7.53;;;11.00;97.90;;;;;;5071893;28;20168;-76
2023/03/24 02:39:30;;;;;;;10.33;8.80;;;11.00;97.90;;;;;;5072051;28;20525;-75
2023/03/24 02:42:05;;;;;;;12.87;8.37;;;11.00;97.90;;;;;;5071993;28;20190;-77
2023/03/24 02:45:11;;;;;;;11.07;9.20;;;11.00;98.10;;;;;;5060352;28;20240;-77
2023/03/24 02:47:52;;;;;;;10.07;8.93;;;11.00;97.90;;;;;;5009358;28;20226;-77
2023/03/24 02:50:50;;;;;;;9.97;8.97;;;10.90;98.10;;;;;;5009831;28;20271;-77
2023/03/24 02:53:23;;;;;;;11.70;9.17;;;10.90;98.10;;;;;;4997463;28;20600;-77
2023/03/24 02:55:54;;;;;;;10.50;8.67;;;10.80;98.20;;;;;;5009610;28;20216;-79
2023/03/24 02:58:53;;;;;;;9.57;8.57;;;10.80;98.30;;;;;;5009594;28;20214;-77
2023/03/24 03:01:36;;;;;;;10.47;8.40;;;10.80;98.40;;;;;;5009515;28;20288;-77
2023/03/24 03:04:07;;;;;;;10.87;8.53;;;10.80;98.40;;;;;;5009581;28;20193;-78
2023/03/24 03:06:38;;;;;;;8.60;7.70;;;10.70;98.60;;;;;;5009556;28;20204;-77
2023/03/24 03:09:13;;;;;;;9.00;8.03;;;10.70;98.50;;;;;;5009622;28;20309;-78
2023/03/24 03:11:43;;;;;;;8.30;7.17;;;10.80;98.50;;;;;;5009535;28;20207;-77
2023/03/24 03:14:16;;;;;;;9.27;6.93;;;10.80;98.50;;;;;;5009541;28;20169;-76
2023/03/24 03:16:52;;;;;;;7.87;7.07;;;10.70;98.40;;;;;;5009507;28;20289;-77
2023/03/24 03:19:25;;;;;;;7.90;7.20;;;10.70;98.50;;;;;;5009438;28;20177;-80
2023/03/24 03:21:53;;;;;;;7.73;6.93;;;10.80;98.60;;;;;;4994378;28;20197;-76
2023/03/24 03:24:26;;;;;;;9.00;6.70;;;10.80;98.50;;;;;;5131992;27;20176;-76
2023/03/24 03:27:00;;;;;;;8.13;7.33;;;11.00;98.80;;;;;;5132388;27;20162;-79
2023/03/24 03:29:32;;;;;;;7.07;6.47;;;11.00;98.80;;;;;;5132783;27;20211;-78
2023/03/24 03:32:08;;;;;;;8.90;7.10;;;11.10;98.70;;;;;;5134742;27;20184;-78
2023/03/24 03:34:56;;;;;;;8.00;6.73;;;11.10;98.70;;;;;;5138089;27;20164;-77
2023/03/24 03:37:58;;;;;;;9.33;6.97;;;11.20;98.60;;;;;;5119289;27;20217;-78
2023/03/24 03:40:36;;;;;;;7.43;6.77;;;11.10;98.80;;;;;;5108583;28;20179;-76
2023/03/24 03:43:04;;;;;;;8.97;6.77;;;11.20;98.70;;;;;;5096527;28;20190;-76
2023/03/24 03:45:30;;;;;;;10.20;6.83;;;11.20;98.70;;;;;;5082336;28;20228;-77
2023/03/24 03:47:55;;;;;;;8.70;6.20;;;11.30;98.70;;;;;;5084415;28;20551;-78
2023/03/24 03:50:22;;;;;;;7.83;7.03;;;11.30;98.70;;;;;;5094204;28;20186;-75
2023/03/24 03:52:51;;;;;;;9.33;6.33;;;11.30;98.60;;;;;;5088113;28;20291;-77
2023/03/24 03:55:17;;;;;;;7.73;6.77;;;11.30;98.70;;;;;;5074431;28;20507;-80
2023/03/24 03:57:44;;;;;;;7.80;6.43;;;11.40;98.70;;;;;;5074288;28;20555;-78
2023/03/24 04:00:21;;;;;;;9.83;6.73;;;11.30;98.70;;;;;;5074443;28;20167;-78
2023/03/24 04:03:13;;;;;;;9.37;6.83;;;11.30;98.70;;;;;;5074182;28;20205;-79
2023/03/24 04:05:53;;;;;;;7.60;6.80;;;11.40;98.60;;;;;;5074426;28;20563;-77
2023/03/24 04:08:45;;;;;;;9.17;6.83;;;11.50;98.50;;;;;;5074248;28;20156;-77
2023/03/24 04:11:49;;;;;;;8.83;6.60;;;11.40;98.60;;;;;;5074186;28;20161;-78
2023/03/24 04:14:23;;;;;;;6.83;6.27;;;11.40;98.70;;;;;;4972624;28;20189;-78
2023/03/24 04:17:13;;;;;;;7.50;6.73;;;11.40;98.70;;;;;;4972651;28;20196;-79
2023/03/24 04:20:00;;;;;;;7.03;6.33;;;11.40;98.60;;;;;;4972974;28;20187;-77
2023/03/24 04:22:37;;;;;;;7.30;6.50;;;11.50;98.50;;;;;;4973047;28;20175;-75
2023/03/24 04:25:25;;;;;;;10.33;6.53;;;11.60;98.30;;;;;;4982214;28;20195;-76
2023/03/24 04:28:25;;;;;;;7.10;6.40;;;11.70;98.30;;;;;;4977685;28;20194;-76
2023/03/24 04:31:06;;;;;;;7.40;6.37;;;11.60;98.30;;;;;;4981205;28;20189;-77
2023/03/24 04:33:49;;;;;;;7.27;6.57;;;11.60;98.30;;;;;;4983875;28;20182;-76
2023/03/24 04:36:41;;;;;;;7.10;6.40;;;11.60;98.40;;;;;;4981258;28;20214;-78
2023/03/24 04:39:12;;;;;;;8.67;6.80;;;11.60;98.30;;;;;;4969768;28;20187;-79
2023/03/24 04:41:40;;;;;;;7.20;6.50;;;11.60;98.60;;;;;;4978401;28;20266;-78
2023/03/24 04:44:06;;;;;;;7.10;6.50;;;11.50;98.40;;;;;;4973714;28;20556;-77
2023/03/24 04:46:32;;;;;;;8.10;7.27;;;11.50;98.40;;;;;;5011614;28;20529;-77
2023/03/24 04:48:58;;;;;;;6.60;6.03;;;11.50;98.40;;;;;;5022205;28;20192;-78
2023/03/24 04:51:27;;;;;;;8.00;7.20;;;11.50;98.30;;;;;;5094048;28;20563;-78
2023/03/24 04:53:53;;;;;;;8.57;6.93;;;11.50;98.40;;;;;;5094773;28;20179;-77
2023/03/24 04:56:37;;;;;;;7.03;6.47;;;11.50;98.40;;;;;;5093752;28;20166;-77
2023/03/24 04:59:03;;;;;;;7.97;7.17;;;11.70;98.40;;;;;;5093669;28;20199;-78
2023/03/24 05:01:29;;;;;;;9.63;7.87;;;11.70;98.20;;;;;;5093591;28;20262;-77
2023/03/24 05:03:56;;;;;;;10.23;8.63;;;11.70;98.20;;;;;;5094433;28;20185;-77
2023/03/24 05:06:22;;;;;;;9.87;8.67;;;11.70;98.20;;;;;;5093842;28;20207;-79
2023/03/24 05:08:48;;;;;;;9.70;8.60;;;11.50;98.30;;;;;;5093557;28;20204;-77
2023/03/24 05:11:14;;;;;;;11.07;9.23;;;11.50;98.30;;;;;;5093360;28;20203;-80
2023/03/24 05:13:40;;;;;;;17.77;9.13;;;11.40;98.50;;;;;;5093266;28;20181;-78
2023/03/24 05:16:06;;;;;;;16.23;9.93;;;11.40;98.30;;;;;;5093587;28;20675;-79
2023/03/24 05:18:32;;;;;;;13.37;9.93;;;11.20;98.50;;;;;;5093781;28;20236;-78
2023/03/24 05:20:59;;;;;;;11.97;9.97;;;11.20;98.70;;;;;;5113310;28;20230;-78
2023/03/24 05:23:24;;;;;;;15.10;10.00;;;11.20;98.70;;;;;;5113641;28;20167;-79
2023/03/24 05:25:50;;;;;;;14.53;9.87;;;11.10;98.90;;;;;;5114096;28;20525;-76
2023/03/24 05:28:16;;;;;;;14.60;10.37;;;11.10;99.00;;;;;;5118416;28;20181;-76
2023/03/24 05:30:42;;;;;;;14.80;10.87;;;11.00;99.10;;;;;;5115773;28;20196;-77
2023/03/24 05:33:07;;;;;;;15.93;11.07;;;11.10;99.10;;;;;;5113845;28;20173;-76
2023/03/24 05:35:33;;;;;;;12.97;10.73;;;11.00;99.20;;;;;;5113462;28;20166;-77
2023/03/24 05:37:59;;;;;;;11.67;10.10;;;11.10;99.20;;;;;;5113243;28;20534;-77
2023/03/24 05:40:25;;;;;;;12.83;11.03;;;11.00;99.30;;;;;;5113179;28;20667;-78
2023/03/24 05:42:51;;;;;;;14.23;10.40;;;11.00;99.50;;;;;;5113329;28;20175;-79
2023/03/24 05:45:17;;;;;;;17.77;9.70;;;10.90;99.60;;;;;;5101694;28;20368;-77
2023/03/24 05:47:42;;;;;;;12.67;10.57;;;10.80;99.70;;;;;;5092925;28;20167;-78
2023/03/24 05:50:08;;;;;;;15.90;11.50;;;11.00;99.60;;;;;;5075079;28;20231;-77
2023/03/24 05:52:35;;;;;;;11.43;9.87;;;11.00;99.70;;;;;;5074714;28;20206;-78
2023/03/24 05:55:01;;;;;;;15.27;11.20;;;11.10;99.50;;;;;;5092313;28;20187;-76
2023/03/24 05:57:29;;;;;;;14.17;10.77;;;11.10;99.40;;;;;;5074380;28;20252;-77
2023/03/24 05:59:56;;;;;;;12.47;10.53;;;11.30;99.30;;;;;;5092447;28;20178;-75
2023/03/24 06:02:23;;;;;;;14.63;10.40;;;11.30;99.20;;;;;;5092252;28;20205;-76
2023/03/24 06:04:50;;;;;;;11.53;10.30;;;11.40;99.10;;;;;;5092180;28;20211;-76
2023/03/24 06:07:16;;;;;;;12.23;10.07;;;11.50;99.00;;;;;;5074510;28;20597;-77
2023/03/24 06:09:45;;;;;;;13.43;10.57;;;11.60;99.00;;;;;;5092394;28;20200;-76
2023/03/24 06:12:12;;;;;;;13.67;10.47;;;11.50;99.10;;;;;;5092737;28;20206;-77
2023/03/24 06:14:39;;;;;;;13.70;10.97;;;11.60;99.00;;;;;;5093219;28;20181;-78
2023/03/24 06:17:07;;;;;;;11.00;9.60;;;11.70;99.10;;;;;;5093895;28;20196;-77
2023/03/24 06:19:33;;;;;;;11.50;10.00;;;11.80;98.90;;;;;;5092441;28;20251;-79
2023/03/24 06:22:01;;;;;;;11.90;10.53;;;11.80;99.00;;;;;;5092439;28;20179;-78
2023/03/24 06:24:28;;;;;;;12.23;10.43;;;11.90;99.00;;;;;;5091512;28;20166;-79
2023/03/24 06:27:00;;;;;;;12.07;10.63;;;12.00;98.90;;;;;;5074642;28;20667;-80
2023/03/24 06:29:30;;;;;;;13.33;9.87;;;12.10;98.90;;;;;;5092447;28;20212;-78
2023/03/24 06:31:56;;;;;;;13.13;10.27;;;12.10;98.70;;;;;;5091930;28;20176;-78
2023/03/24 06:34:23;;;;;;;12.77;10.43;;;12.20;98.90;;;;;;5092052;28;20174;-78
2023/03/24 06:36:50;;;;;;;14.47;11.20;;;12.30;98.90;;;;;;5086465;28;20282;-79
2023/03/24 06:39:16;;;;;;;13.23;9.20;;;12.30;98.90;;;;;;5073540;28;20188;-78
2023/03/24 06:41:42;;;;;;;13.40;10.30;;;12.40;98.90;;;;;;5091723;28;20578;-77
2023/03/24 06:44:07;;;;;;;14.13;10.63;;;12.50;98.80;;;;;;5091538;28;20196;-77
2023/03/24 06:46:33;;;;;;;13.03;10.03;;;12.60;98.50;;;;;;5091844;28;20226;-78
2023/03/24 06:48:59;;;;;;;13.17;10.03;;;12.70;98.50;;;;;;5092071;28;20170;-77
2023/03/24 06:51:25;;;;;;;14.73;11.00;;;12.70;98.40;;;;;;5092024;28;20653;-76
2023/03/24 06:53:51;;;;;;;13.93;10.70;;;12.80;98.10;;;;;;5091969;28;20179;-77
2023/03/24 06:56:19;;;;;;;17.10;10.60;;;12.90;98.20;;;;;;5091293;28;20171;-78
2023/03/24 06:58:45;;;;;;;14.83;10.30;;;13.10;98.10;;;;;;5091400;28;20217;-78
2023/03/24 07:01:11;;;;;;;13.20;10.67;;;13.10;98.10;;;;;;5091674;28;20174;-76
2023/03/24 07:03:38;;;;;;;12.40;10.63;;;13.20;97.90;;;;;;5091997;28;20239;-77
2023/03/24 07:06:06;;;;;;;14.30;10.93;;;13.20;97.90;;;;;;5091920;28;20238;-78
2023/03/24 07:08:32;;;;;;;14.60;10.93;;;13.30;97.70;;;;;;5096928;28;20182;-78
2023/03/24 07:10:58;;;;;;;17.20;10.67;;;13.40;97.70;;;;;;5096880;28;20167;-76
2023/03/24 07:13:24;;;;;;;15.43;10.97;;;13.40;97.80;;;;;;5096172;28;20324;-78
2023/03/24 07:15:50;;;;;;;14.30;10.10;;;13.50;97.90;;;;;;5096675;28;20538;-78
2023/03/24 07:18:18;;;;;;;15.77;10.03;;;13.60;97.70;;;;;;5078044;28;20216;-78
2023/03/24 07:20:44;;;;;;;15.60;10.53;;;13.70;97.60;;;;;;5095993;28;20165;-76
2023/03/24 07:23:10;;;;;;;12.37;9.93;;;13.80;97.40;;;;;;5096084;28;20185;-78
2023/03/24 07:25:36;;;;;;;12.63;9.77;;;13.90;97.20;;;;;;5096046;28;20206;-76
2023/03/24 07:28:02;;;;;;;12.17;10.47;;;14.10;97.20;;;;;;5096079;28;20601;-78
2023/03/24 07:30:27;;;;;;;14.37;9.83;;;14.20;97.20;;;;;;5095804;28;20622;-78
2023/03/24 07:32:55;;;;;;;10.83;9.77;;;14.30;97.00;;;;;;5095614;28;20241;-77
2023/03/24 07:35:21;;;;;;;11.73;9.40;;;14.40;96.90;;;;;;5094969;28;20194;-77
2023/03/24 07:37:48;;;;;;;11.70;10.37;;;14.40;96.80;;;;;;5094948;28;20667;-77
2023/03/24 07:40:14;;;;;;;12.83;9.60;;;14.50;96.80;;;;;;5094865;28;20167;-77
2023/03/24 07:42:42;;;;;;;12.40;11.10;;;14.60;96.80;;;;;;5094746;28;20175;-77
2023/03/24 07:45:12;;;;;;;11.60;10.10;;;14.70;96.70;;;;;;5094451;28;20242;-77
2023/03/24 07:47:38;;;;;;;14.30;10.50;;;14.70;96.70;;;;;;5076718;28;20200;-78
2023/03/24 07:50:09;;;;;;;11.23;10.07;;;14.70;96.20;;;;;;5095072;28;20180;-77
2023/03/24 07:52:42;;;;;;;11.80;9.77;;;14.70;96.10;;;;;;5094931;28;20156;-76
2023/03/24 07:55:14;;;;;;;12.43;9.57;;;14.70;96.00;;;;;;5076019;28;20630;-76
2023/03/24 07:57:46;;;;;;;11.50;10.17;;;14.80;96.00;;;;;;5094788;28;20194;-77
2023/03/24 08:00:18;;;;;;;10.50;9.40;;;14.90;95.90;;;;;;5095226;28;20166;-78
2023/03/24 08:02:47;;;;;;;11.93;10.03;;;15.00;96.00;;;;;;5094422;28;20522;-79
2023/03/24 08:05:14;;;;;;;11.97;8.83;;;15.10;95.50;;;;;;5094301;28;20241;-76
2023/03/24 08:07:44;;;;;;;11.63;9.50;;;15.20;95.20;;;;;;5094890;28;20180;-78
2023/03/24 08:10:11;;;;;;;15.33;9.50;;;15.40;95.10;;;;;;5076744;28;20261;-77
2023/03/24 08:12:37;;;;;;;10.63;9.37;;;15.50;95.10;;;;;;5094412;28;20171;-77
2023/03/24 08:15:06;;;;;;;11.13;9.27;;;15.60;94.70;;;;;;5094379;28;20256;-78
2023/03/24 08:17:32;;;;;;;9.70;8.80;;;15.70;94.90;;;;;;5076153;28;20214;-75
2023/03/24 08:19:58;;;;;;;12.97;9.40;;;15.80;95.00;;;;;;5076188;28;20193;-77
2023/03/24 08:22:24;;;;;;;15.23;10.03;;;15.90;95.00;;;;;;5093944;28;20179;-77
2023/03/24 08:24:50;;;;;;;15.90;9.97;;;15.90;95.00;;;;;;5094058;28;20716;-76
2023/03/24 08:27:16;;;;;;;10.90;9.30;;;15.90;95.00;;;;;;5094484;28;20181;-77
2023/03/24 08:29:42;;;;;;;13.33;10.10;;;16.00;95.10;;;;;;5094513;28;20533;-78
2023/03/24 08:32:08;;;;;;;13.87;10.07;;;16.10;94.90;;;;;;5094047;28;20677;-76
2023/03/24 08:34:34;;;;;;;15.50;10.50;;;16.20;95.10;;;;;;5094130;28;20235;-76
2023/03/24 08:37:00;;;;;;;11.17;10.07;;;16.30;95.20;;;;;;5093927;28;20178;-76
2023/03/24 08:39:25;;;;;;;11.40;10.20;;;16.40;95.20;;;;;;5093686;28;20189;-77
2023/03/24 08:41:53;;;;;;;12.27;10.30;;;16.50;95.20;;;;;;5093958;28;20185;-77
2023/03/24 08:44:19;;;;;;;11.80;10.33;;;16.50;95.30;;;;;;5093572;28;20708;-76
2023/03/24 08:46:45;;;;;;;13.40;10.33;;;16.50;95.40;;;;;;5094014;28;20174;-76
2023/03/24 08:49:11;;;;;;;12.30;10.73;;;16.50;94.80;;;;;;5094941;28;20178;-78
2023/03/24 08:51:37;;;;;;;11.83;10.63;;;16.50;94.90;;;;;;5077678;28;20218;-79
2023/03/24 08:54:03;;;;;;;11.43;9.97;;;16.60;94.90;;;;;;5074626;28;20175;-78
2023/03/24 08:56:29;;;;;;;16.60;10.63;;;16.70;94.80;;;;;;5074933;28;20213;-78
2023/03/24 08:58:56;;;;;;;13.00;9.83;;;16.70;94.80;;;;;;5076228;28;20222;-78
2023/03/24 09:01:23;;;;;;;12.00;10.63;;;16.80;94.70;;;;;;5076656;28;20163;-77
2023/03/24 09:03:49;;;;;;;13.27;10.93;;;16.80;94.50;;;;;;5073216;28;20171;-79
2023/03/24 09:06:15;;;;;;;12.97;10.80;;;16.80;94.50;;;;;;5073147;28;20209;-77
2023/03/24 09:08:41;;;;;;;11.77;10.57;;;16.80;94.60;;;;;;5087850;28;20202;-76
2023/03/24 09:11:16;;;;;;;13.53;10.30;;;16.90;94.40;;;;;;5105798;28;20178;-78
2023/03/24 09:13:42;;;;;;;11.80;10.00;;;16.90;93.90;;;;;;5071232;28;20186;-77
2023/03/24 09:16:08;;;;;;;10.67;9.57;;;17.00;93.70;;;;;;5055484;28;20590;-77
2023/03/24 09:18:34;;;;;;;13.53;10.03;;;17.10;93.60;;;;;;5073230;28;20214;-78
2023/03/24 09:21:00;;;;;;;10.80;9.70;;;17.30;93.60;;;;;;5073106;28;20179;-77
2023/03/24 09:23:28;;;;;;;9.33;8.40;;;17.40;93.00;;;;;;5072535;28;20531;-77
2023/03/24 09:25:54;;;;;;;10.20;8.27;;;17.50;92.70;;;;;;5072279;28;20171;-77
2023/03/24 09:28:20;;;;;;;9.33;8.40;;;17.70;92.50;;;;;;5072824;28;20179;-76
2023/03/24 09:30:46;;;;;;;9.43;8.53;;;17.90;91.90;;;;;;5054249;28;20182;-78
2023/03/24 09:33:12;;;;;;;11.30;8.50;;;18.00;91.90;;;;;;5073093;28;20179;-79
2023/03/24 09:35:38;;;;;;;9.77;8.53;;;18.10;91.90;;;;;;5072658;28;20941;-77
2023/03/24 09:38:04;;;;;;;9.63;8.63;;;18.20;92.10;;;;;;5054939;28;20686;-79
2023/03/24 09:40:35;;;;;;;9.27;8.37;;;18.40;91.50;;;;;;5072566;28;20186;-76
2023/03/24 09:43:23;;;;;;;8.60;7.70;;;18.60;91.60;;;;;;5054831;28;20181;-79
2023/03/24 09:46:00;;;;;;;8.60;7.43;;;18.80;91.30;;;;;;5073219;28;20225;-77
2023/03/24 09:48:53;;;;;;;9.13;7.93;;;18.80;91.10;;;;;;5054741;28;20186;-77
2023/03/24 09:51:27;;;;;;;10.33;8.70;;;18.80;91.10;;;;;;5072632;28;20597;-77
2023/03/24 09:53:56;;;;;;;8.77;7.97;;;18.80;91.10;;;;;;5072521;28;20154;-77
2023/03/24 09:56:25;;;;;;;9.97;7.83;;;18.80;91.40;;;;;;5072139;28;20182;-80
2023/03/24 09:59:21;;;;;;;10.33;7.93;;;18.80;91.20;;;;;;5072199;28;20207;-78
2023/03/24 10:01:47;;;;;;;8.40;7.37;;;18.80;91.00;;;;;;5030437;28;20186;-77
2023/03/24 10:04:19;;;;;;;11.20;8.10;;;18.80;90.60;;;;;;5072464;28;20221;-77
2023/03/24 10:06:47;;;;;;;8.83;7.77;;;18.70;90.60;;;;;;5054072;28;20232;-77
2023/03/24 10:09:16;;;;;;;10.93;8.10;;;18.80;90.70;;;;;;5054747;28;20175;-79
2023/03/24 10:11:59;;;;;;;8.30;7.13;;;18.80;90.40;;;;;;5054765;28;20642;-79
2023/03/24 10:14:46;;;;;;;9.83;7.17;;;18.80;90.60;;;;;;5054004;28;20175;-78
2023/03/24 10:17:12;;;;;;;7.80;7.00;;;18.70;90.90;;;;;;5054130;28;20544;-78
2023/03/24 10:19:48;;;;;;;8.63;7.83;;;18.70;90.90;;;;;;5071911;28;20171;-77
2023/03/24 10:22:42;;;;;;;9.37;8.33;;;18.70;90.90;;;;;;5053977;28;20502;-79
2023/03/24 10:25:38;;;;;;;8.20;7.10;;;18.80;90.70;;;;;;5053349;28;20193;-80
2023/03/24 10:28:26;;;;;;;9.50;6.80;;;18.80;90.70;;;;;;5050449;28;20210;-79
2023/03/24 10:30:55;;;;;;;7.97;7.17;;;19.00;90.50;;;;;;5073503;28;20174;-79
2023/03/24 10:33:21;;;;;;;7.83;7.03;;;19.20;90.60;;;;;;5074006;28;20178;-78
2023/03/24 10:36:26;;;;;;;7.00;6.40;;;19.30;90.20;;;;;;5091681;28;20616;-77
2023/03/24 10:38:53;;;;;;;8.47;7.40;;;19.40;89.50;;;;;;4973840;28;20209;-77
2023/03/24 10:41:20;;;;;;;8.33;6.93;;;19.50;89.30;;;;;;4974307;28;20272;-80
2023/03/24 10:43:47;;;;;;;9.53;6.97;;;19.50;89.10;;;;;;4994019;28;20231;-77
2023/03/24 10:46:17;;;;;;;10.97;7.77;;;19.70;89.00;;;;;;5030799;28;20235;-76
2023/03/24 10:48:48;;;;;;;8.43;7.33;;;19.70;88.90;;;;;;5033416;28;20191;-78
2023/03/24 10:51:33;;;;;;;7.20;6.50;;;19.60;89.10;;;;;;5033223;28;20727;-77
2023/03/24 10:54:19;;;;;;;8.47;7.30;;;19.60;89.10;;;;;;5033629;28;20203;-78
2023/03/24 10:56:49;;;;;;;7.93;7.13;;;19.60;88.50;;;;;;5035059;28;20547;-78
2023/03/24 10:59:27;;;;;;;7.20;6.50;;;19.70;88.90;;;;;;5037654;28;20236;-79
2023/03/24 11:02:22;;;;;;;7.97;6.90;;;19.70;89.10;;;;;;5033999;28;20719;-77
2023/03/24 11:05:17;;;;;;;8.83;6.80;;;19.90;89.00;;;;;;5031905;28;20234;-78
2023/03/24 11:07:48;;;;;;;8.27;7.00;;;20.00;89.10;;;;;;5030377;28;20184;-77
2023/03/24 11:10:19;;;;;;;10.43;7.40;;;20.10;88.70;;;;;;5109079;27;20276;-77
2023/03/24 11:12:56;;;;;;;7.90;7.10;;;20.30;88.30;;;;;;5097888;28;20192;-77
2023/03/24 11:15:29;;;;;;;7.60;6.33;;;20.50;87.70;;;;;;5115916;28;20169;-78
2023/03/24 11:17:58;;;;;;;7.80;7.00;;;20.60;87.60;;;;;;5115289;28;20673;-79
2023/03/24 11:20:35;;;;;;;10.93;6.17;;;20.60;87.00;;;;;;5115581;28;20173;-78
2023/03/24 11:23:00;;;;;;;9.07;6.97;;;20.70;86.90;;;;;;5115467;28;20204;-79
2023/03/24 11:25:28;;;;;;;8.47;7.43;;;20.80;86.60;;;;;;5114098;28;20212;-79
2023/03/24 11:28:07;;;;;;;7.67;6.73;;;20.90;86.50;;;;;;5114543;28;20395;-77
2023/03/24 11:30:54;;;;;;;7.67;6.90;;;20.90;86.90;;;;;;5114734;28;20528;-78
2023/03/24 11:33:32;;;;;;;6.97;6.37;;;21.10;86.60;;;;;;5115614;28;20174;-77
2023/03/24 11:35:58;;;;;;;7.70;6.70;;;21.20;86.70;;;;;;5114005;28;20226;-78
2023/03/24 11:38:30;;;;;;;6.90;6.10;;;21.30;86.10;;;;;;5114097;28;20270;-78
2023/03/24 11:41:01;;;;;;;6.80;6.20;;;21.30;86.50;;;;;;5113985;28;20174;-79
2023/03/24 11:43:27;;;;;;;6.40;5.73;;;21.20;85.70;;;;;;5114516;28;20614;-77
2023/03/24 11:46:09;;;;;;;6.27;5.70;;;21.20;86.20;;;;;;5113452;28;20260;-77
2023/03/24 11:48:48;;;;;;;6.40;5.80;;;21.10;85.80;;;;;;5114006;28;20218;-79
2023/03/24 11:51:36;;;;;;;6.40;5.77;;;21.10;86.00;;;;;;5114003;28;20177;-78
2023/03/24 11:54:09;;;;;;;9.10;6.40;;;21.10;86.00;;;;;;5114899;28;20170;-78
2023/03/24 11:56:41;;;;;;;6.93;5.53;;;21.20;85.80;;;;;;5114075;28;20644;-78
2023/03/24 11:59:35;;;;;;;7.47;6.40;;;21.30;86.10;;;;;;5115367;28;20206;-77
2023/03/24 12:02:06;;;;;;;9.07;6.70;;;21.40;85.80;;;;;;5115261;28;20774;-79
2023/03/24 12:04:44;;;;;;;6.83;6.20;;;21.40;85.50;;;;;;5115140;28;20166;-77
2023/03/24 12:07:13;;;;;;;7.23;6.53;;;21.50;85.20;;;;;;5115305;28;20169;-78
2023/03/24 12:10:01;;;;;;;6.37;5.87;;;21.50;85.00;;;;;;5114276;28;20184;-79
2023/03/24 12:12:48;;;;;;;6.50;5.90;;;21.50;84.40;;;;;;5115932;28;20664;-79
2023/03/24 12:15:32;;;;;;;9.83;5.83;;;21.50;84.60;;;;;;5114710;28;20173;-79
2023/03/24 12:18:19;;;;;;;6.23;5.63;;;21.50;85.00;;;;;;5114511;28;20254;-77
2023/03/24 12:21:15;;;;;;;6.37;5.77;;;21.50;84.60;;;;;;5114706;28;20207;-79
2023/03/24 12:23:50;;;;;;;6.40;5.80;;;21.50;84.70;;;;;;5114579;28;20150;-77
2023/03/24 12:26:19;;;;;;;5.85;5.32;;;21.50;84.70;;;;;;5112958;28;20169;-78
2023/03/24 12:28:56;;;;;;;6.13;5.63;;;21.50;84.20;;;;;;5114559;28;20174;-77
2023/03/24 12:31:44;;;;;;;5.83;5.20;;;21.40;83.90;;;;;;5114660;28;20249;-78
2023/03/24 12:34:41;;;;;;;6.23;5.27;;;21.30;84.00;;;;;;5114490;28;20170;-78
2023/03/24 12:37:31;;;;;;;6.30;5.70;;;21.30;84.50;;;;;;5113931;28;20158;-78
2023/03/24 12:40:34;;;;;;;6.70;6.10;;;21.20;84.00;;;;;;5114311;28;20170;-79
2023/03/24 12:43:16;;;;;;;5.57;5.17;;;21.20;83.10;;;;;;5114225;28;20185;-79
2023/03/24 12:45:51;;;;;;;6.33;5.83;;;21.20;83.70;;;;;;5099072;28;20226;-80
2023/03/24 12:48:23;;;;;;;6.20;5.77;;;21.20;83.10;;;;;;5093887;28;20174;-77
2023/03/24 12:50:54;;;;;;;6.70;6.03;;;21.10;83.00;;;;;;5093914;28;20171;-79
2023/03/24 12:53:33;;;;;;;5.40;5.00;;;21.00;83.10;;;;;;5099294;28;20173;-78
2023/03/24 12:56:22;;;;;;;5.77;5.37;;;21.00;83.20;;;;;;5068355;28;20182;-77
2023/03/24 12:59:20;;;;;;;5.90;5.13;;;21.00;82.90;;;;;;5074673;28;20219;-77
2023/03/24 13:02:17;;;;;;;6.27;5.77;;;20.90;83.20;;;;;;5056082;28;20203;-78
2023/03/24 13:04:46;;;;;;;5.77;5.00;;;20.80;83.10;;;;;;5073641;28;20645;-78
2023/03/24 13:07:17;;;;;;;5.60;5.20;;;20.70;82.90;;;;;;5073000;28;20168;-77