Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:30;;;;;;;10.35;7.78;;;;;;;;;;4979845;28;20032;-77
2021/09/25 00:02:57;;;;;;;9.52;7.72;;;;;;;;;;5008441;28;20403;-77
2021/09/25 00:05:25;;;;;;;10.50;7.18;;;;;;;;;;4993108;28;20686;-77
2021/09/25 00:07:50;;;;;;;9.55;6.93;;;;;;;;;;4996487;28;20034;-77
2021/09/25 00:10:17;;;;;;;9.30;7.35;;;;;;;;;;4998869;28;20037;-76
2021/09/25 00:12:43;;;;;;;9.75;7.15;;;;;;;;;;4990103;28;20372;-77
2021/09/25 00:15:09;;;;;;;11.52;7.40;;;;;;;;;;5003334;28;20049;-77
2021/09/25 00:17:35;;;;;;;9.45;7.32;;;;;;;;;;5009089;28;20030;-77
2021/09/25 00:20:01;;;;;;;9.60;6.78;;;;;;;;;;5009298;28;20424;-77
2021/09/25 00:22:27;;;;;;;8.88;7.70;;;;;;;;;;5009655;28;20030;-77
2021/09/25 00:24:53;;;;;;;11.80;7.60;;;;;;;;;;5009679;28;20030;-77
2021/09/25 00:27:19;;;;;;;9.65;7.43;;;;;;;;;;5009490;28;20519;-77
2021/09/25 00:29:45;;;;;;;10.43;8.00;;;;;;;;;;5007982;28;20022;-77
2021/09/25 00:32:11;;;;;;;11.95;8.35;;;;;;;;;;4992594;28;20578;-77
2021/09/25 00:34:37;;;;;;;12.73;8.85;;;;;;;;;;5006991;28;20088;-76
2021/09/25 00:37:04;;;;;;;11.80;9.07;;;;;;;;;;5006919;28;20438;-77
2021/09/25 00:39:29;;;;;;;14.10;8.95;;;;;;;;;;4990143;28;20034;-77
2021/09/25 00:41:55;;;;;;;13.18;8.73;;;;;;;;;;4989768;28;20450;-77
2021/09/25 00:44:23;;;;;;;14.20;9.38;;;;;;;;;;4989968;28;20033;-77
2021/09/25 00:46:49;;;;;;;14.40;9.18;;;;;;;;;;4990233;28;20022;-77
2021/09/25 00:49:19;;;;;;;14.75;9.48;;;;;;;;;;4995885;28;20014;-77
2021/09/25 00:51:45;;;;;;;13.82;9.48;;;;;;;;;;4992234;28;20033;-77
2021/09/25 00:54:11;;;;;;;12.63;8.88;;;;;;;;;;5009934;28;20038;-77
2021/09/25 00:56:37;;;;;;;13.00;9.50;;;;;;;;;;5009095;28;20029;-77
2021/09/25 00:59:04;;;;;;;12.80;9.15;;;;;;;;;;5009126;28;20033;-76
2021/09/25 01:01:30;;;;;;;11.75;9.00;;;;;;;;;;4973506;28;20030;-77
2021/09/25 01:03:56;;;;;;;10.85;8.52;;;;;;;;;;4972575;28;20028;-77
2021/09/25 01:06:22;;;;;;;12.50;8.23;;;;;;;;;;4972710;28;20029;-77
2021/09/25 01:08:48;;;;;;;11.50;7.97;;;;;;;;;;4996854;28;20034;-76
2021/09/25 01:11:14;;;;;;;12.60;8.30;;;;;;;;;;4989994;28;20026;-76
2021/09/25 01:13:41;;;;;;;11.77;8.27;;;;;;;;;;4988929;28;20704;-76
2021/09/25 01:16:07;;;;;;;11.40;8.55;;;;;;;;;;4988215;28;20092;-76
2021/09/25 01:18:33;;;;;;;12.82;8.82;;;;;;;;;;4988309;28;20038;-76
2021/09/25 01:21:17;;;;;;;13.13;9.20;;;;;;;;;;4987819;28;20071;-76
2021/09/25 01:23:43;;;;;;;12.75;9.63;;;;;;;;;;4990800;28;20122;-76
2021/09/25 01:26:09;;;;;;;11.48;9.07;;;;;;;;;;5000834;28;20057;-76
2021/09/25 01:28:36;;;;;;;11.98;8.75;;;;;;;;;;5000709;28;20041;-76
2021/09/25 01:31:03;;;;;;;12.10;9.20;;;;;;;;;;5007978;28;20088;-76
2021/09/25 01:33:40;;;;;;;12.13;9.18;;;;;;;;;;5003918;28;20030;-76
2021/09/25 01:36:06;;;;;;;11.95;8.95;;;;;;;;;;5007362;28;20060;-76
2021/09/25 01:38:33;;;;;;;13.02;9.23;;;;;;;;;;4989182;28;20034;-76
2021/09/25 01:40:59;;;;;;;11.27;8.07;;;;;;;;;;4988004;28;20027;-76
2021/09/25 01:43:25;;;;;;;10.13;8.13;;;;;;;;;;4970197;28;20476;-76
2021/09/25 01:45:51;;;;;;;10.35;8.00;;;;;;;;;;4988267;28;20075;-76
2021/09/25 01:48:18;;;;;;;11.73;8.00;;;;;;;;;;4970688;28;20034;-76
2021/09/25 01:50:46;;;;;;;11.02;8.25;;;;;;;;;;4987067;28;20035;-76
2021/09/25 01:53:12;;;;;;;13.57;8.68;;;;;;;;;;4988286;28;20120;-77
2021/09/25 01:55:38;;;;;;;10.00;7.57;;;;;;;;;;4988055;28;20745;-76
2021/09/25 01:58:04;;;;;;;10.73;8.73;;;;;;;;;;4988664;28;20026;-76
2021/09/25 02:00:34;;;;;;;10.80;7.88;;;;;;;;;;5007376;28;20025;-76
2021/09/25 02:03:00;;;;;;;10.02;8.43;;;;;;;;;;5006989;28;20030;-76
2021/09/25 02:05:26;;;;;;;12.13;8.85;;;;;;;;;;5007330;28;20136;-76
2021/09/25 02:07:52;;;;;;;12.50;9.48;;;;;;;;;;5008581;28;20070;-76
2021/09/25 02:10:18;;;;;;;12.25;9.13;;;;;;;;;;4974879;28;20113;-76
2021/09/25 02:12:44;;;;;;;13.25;9.05;;;;;;;;;;4987873;28;20031;-76
2021/09/25 02:15:10;;;;;;;14.82;10.05;;;;;;;;;;5001767;28;20034;-76
2021/09/25 02:17:37;;;;;;;12.38;9.48;;;;;;;;;;4989767;28;20037;-76
2021/09/25 02:20:04;;;;;;;13.50;9.40;;;;;;;;;;5006967;28;20499;-76
2021/09/25 02:22:30;;;;;;;11.98;9.35;;;;;;;;;;5000155;28;20474;-77
2021/09/25 02:24:56;;;;;;;13.18;10.18;;;;;;;;;;4987741;28;20042;-76
2021/09/25 02:27:22;;;;;;;11.38;8.73;;;;;;;;;;4971305;28;20029;-76
2021/09/25 02:29:48;;;;;;;12.15;9.23;;;;;;;;;;4987060;28;20026;-77
2021/09/25 02:32:14;;;;;;;11.77;9.40;;;;;;;;;;4987626;28;20026;-76
2021/09/25 02:34:40;;;;;;;18.27;10.05;;;;;;;;;;4964196;28;20041;-77
2021/09/25 02:37:06;;;;;;;15.13;10.13;;;;;;;;;;5007444;28;20026;-76
2021/09/25 02:39:33;;;;;;;15.88;10.82;;;;;;;;;;4997521;28;20031;-76
2021/09/25 02:41:59;;;;;;;14.27;9.77;;;;;;;;;;4991972;28;20026;-76
2021/09/25 02:44:25;;;;;;;11.40;8.73;;;;;;;;;;4991244;28;20023;-77
2021/09/25 02:46:52;;;;;;;11.88;8.70;;;;;;;;;;4991550;28;20077;-77
2021/09/25 02:49:18;;;;;;;13.82;9.73;;;;;;;;;;4991520;28;20023;-77
2021/09/25 02:51:45;;;;;;;13.05;9.30;;;;;;;;;;4973711;28;20030;-77
2021/09/25 02:54:11;;;;;;;11.80;9.18;;;;;;;;;;4974978;28;20053;-77
2021/09/25 02:56:37;;;;;;;14.30;9.85;;;;;;;;;;4991341;28;20027;-77
2021/09/25 02:59:03;;;;;;;14.52;10.55;;;;;;;;;;4990020;28;20050;-76
2021/09/25 03:01:29;;;;;;;14.45;10.52;;;;;;;;;;4993148;28;20034;-76
2021/09/25 03:03:56;;;;;;;19.60;11.35;;;;;;;;;;5009751;28;20029;-76
2021/09/25 03:06:22;;;;;;;18.10;11.38;;;;;;;;;;5010250;28;20026;-76
2021/09/25 03:08:48;;;;;;;17.35;10.38;;;;;;;;;;4991962;28;20026;-76
2021/09/25 03:11:14;;;;;;;13.88;9.57;;;;;;;;;;4990513;28;20728;-76
2021/09/25 03:13:40;;;;;;;18.13;11.57;;;;;;;;;;4992668;28;20064;-77
2021/09/25 03:16:06;;;;;;;13.32;9.68;;;;;;;;;;5010487;28;20028;-76
2021/09/25 03:18:32;;;;;;;12.90;9.50;;;;;;;;;;4991733;28;20494;-76
2021/09/25 03:20:58;;;;;;;15.93;10.10;;;;;;;;;;4994170;28;20049;-76
2021/09/25 03:23:24;;;;;;;16.45;10.02;;;;;;;;;;4990600;28;20029;-77
2021/09/25 03:25:50;;;;;;;14.82;9.48;;;;;;;;;;4990349;28;20030;-77
2021/09/25 03:28:16;;;;;;;15.65;9.30;;;;;;;;;;4990902;28;20383;-77
2021/09/25 03:30:42;;;;;;;11.27;8.27;;;;;;;;;;4981177;28;20034;-76
2021/09/25 03:33:08;;;;;;;10.32;7.82;;;;;;;;;;5010393;28;20022;-77
2021/09/25 03:35:34;;;;;;;9.05;7.05;;;;;;;;;;5010300;28;20033;-77
2021/09/25 03:38:00;;;;;;;10.10;7.70;;;;;;;;;;4992501;28;20407;-77
2021/09/25 03:40:26;;;;;;;12.15;8.80;;;;;;;;;;4980357;28;20038;-76
2021/09/25 03:42:53;;;;;;;13.75;8.57;;;;;;;;;;4989850;28;20042;-77
2021/09/25 03:45:19;;;;;;;16.92;9.57;;;;;;;;;;4989985;28;20117;-76
2021/09/25 03:47:45;;;;;;;17.42;9.15;;;;;;;;;;4973332;28;20037;-76
2021/09/25 03:50:12;;;;;;;11.02;7.85;;;;;;;;;;5002170;28;20080;-76
2021/09/25 03:52:38;;;;;;;11.85;7.32;;;;;;;;;;5009538;28;20034;-76
2021/09/25 03:55:05;;;;;;;9.43;7.35;;;;;;;;;;5014137;28;20632;-77
2021/09/25 03:57:31;;;;;;;13.75;8.35;;;;;;;;;;5009445;28;20021;-77
2021/09/25 03:59:57;;;;;;;9.70;7.97;;;;;;;;;;4971772;28;20116;-76
2021/09/25 04:02:23;;;;;;;10.70;8.32;;;;;;;;;;4990465;28;20479;-76
2021/09/25 04:04:49;;;;;;;14.50;9.20;;;;;;;;;;4972276;28;20484;-76
2021/09/25 04:07:15;;;;;;;15.15;8.70;;;;;;;;;;4990529;28;20479;-77
2021/09/25 04:09:41;;;;;;;14.15;8.60;;;;;;;;;;4975413;28;20022;-76
2021/09/25 04:12:07;;;;;;;14.80;9.75;;;;;;;;;;4991465;28;20453;-76
2021/09/25 04:14:33;;;;;;;13.68;9.50;;;;;;;;;;5009540;28;20033;-77
2021/09/25 04:16:59;;;;;;;13.93;9.63;;;;;;;;;;5008822;28;20042;-77
2021/09/25 04:19:26;;;;;;;16.52;9.88;;;;;;;;;;5008226;28;20049;-76
2021/09/25 04:21:52;;;;;;;13.73;8.35;;;;;;;;;;5009493;28;20052;-76
2021/09/25 04:24:18;;;;;;;17.50;9.40;;;;;;;;;;5008432;28;20116;-76
2021/09/25 04:26:44;;;;;;;15.85;9.55;;;;;;;;;;5000033;28;20033;-76
2021/09/25 04:29:10;;;;;;;16.13;9.88;;;;;;;;;;4971662;28;20038;-77
2021/09/25 04:31:37;;;;;;;13.82;9.57;;;;;;;;;;4989068;28;20530;-76
2021/09/25 04:34:03;;;;;;;13.30;9.48;;;;;;;;;;4989714;28;20045;-76
2021/09/25 04:36:29;;;;;;;15.85;9.23;;;;;;;;;;4972048;28;20062;-77
2021/09/25 04:38:55;;;;;;;17.48;10.57;;;;;;;;;;4988550;28;20161;-76
2021/09/25 04:41:21;;;;;;;12.65;9.15;;;;;;;;;;4989607;28;20031;-77
2021/09/25 04:43:47;;;;;;;16.23;9.30;;;;;;;;;;4958216;28;20044;-76
2021/09/25 04:46:13;;;;;;;13.30;8.73;;;;;;;;;;5008965;28;20407;-76
2021/09/25 04:48:39;;;;;;;12.70;9.32;;;;;;;;;;4990785;28;20045;-77
2021/09/25 04:51:05;;;;;;;12.48;8.60;;;;;;;;;;5007918;28;20117;-76
2021/09/25 04:53:32;;;;;;;13.75;9.95;;;;;;;;;;5009111;28;20033;-77
2021/09/25 04:55:58;;;;;;;12.15;7.78;;;;;;;;;;4972899;28;20579;-76
2021/09/25 04:58:29;;;;;;;11.73;8.52;;;;;;;;;;4988819;28;20395;-76
2021/09/25 05:00:58;;;;;;;11.73;8.73;;;;;;;;;;4973344;28;20471;-76
2021/09/25 05:03:24;;;;;;;15.10;9.60;;;;;;;;;;4989877;28;20094;-76
2021/09/25 05:05:50;;;;;;;15.55;9.48;;;;;;;;;;4989511;28;20098;-76
2021/09/25 05:08:16;;;;;;;14.23;9.45;;;;;;;;;;4990953;28;20047;-77
2021/09/25 05:10:42;;;;;;;12.88;9.32;;;;;;;;;;4982785;28;20061;-77
2021/09/25 05:13:08;;;;;;;15.73;9.98;;;;;;;;;;5010197;28;20053;-76
2021/09/25 05:15:34;;;;;;;15.15;9.75;;;;;;;;;;4992710;28;20495;-76
2021/09/25 05:18:00;;;;;;;12.73;8.88;;;;;;;;;;4989324;28;20287;-76
2021/09/25 05:20:26;;;;;;;14.23;10.23;;;;;;;;;;4995593;28;20153;-76
2021/09/25 05:22:52;;;;;;;17.55;10.07;;;;;;;;;;5008579;28;20153;-76
2021/09/25 05:25:18;;;;;;;13.02;9.68;;;;;;;;;;4990098;28;20070;-76
2021/09/25 05:27:44;;;;;;;12.25;9.20;;;;;;;;;;5008931;28;20124;-76
2021/09/25 05:30:11;;;;;;;16.80;10.60;;;;;;;;;;5012268;28;20771;-76
2021/09/25 05:32:37;;;;;;;17.15;10.18;;;;;;;;;;5005487;28;20042;-76
2021/09/25 05:35:04;;;;;;;13.73;10.02;;;;;;;;;;4997468;28;20094;-77
2021/09/25 05:37:30;;;;;;;15.95;10.57;;;;;;;;;;4990045;28;20026;-77
2021/09/25 05:39:56;;;;;;;15.85;10.60;;;;;;;;;;4993704;28;20030;-76
2021/09/25 05:42:23;;;;;;;14.27;10.05;;;;;;;;;;4989026;28;20030;-76
2021/09/25 05:44:50;;;;;;;16.35;10.07;;;;;;;;;;4999286;28;20060;-76
2021/09/25 05:47:16;;;;;;;14.00;10.35;;;;;;;;;;5007734;28;20022;-76
2021/09/25 05:49:44;;;;;;;12.68;9.73;;;;;;;;;;4989982;28;20045;-76
2021/09/25 05:52:10;;;;;;;18.70;9.60;;;;;;;;;;5007749;28;20030;-77
2021/09/25 05:54:37;;;;;;;12.70;8.98;;;;;;;;;;5007534;28;20029;-76
2021/09/25 05:57:03;;;;;;;12.98;9.40;;;;;;;;;;5008087;28;20029;-77
2021/09/25 05:59:29;;;;;;;12.60;9.68;;;;;;;;;;5004523;28;20030;-76
2021/09/25 06:01:55;;;;;;;11.85;9.25;;;;;;;;;;4971366;28;20496;-77
2021/09/25 06:04:21;;;;;;;13.55;9.82;;;;;;;;;;4988450;28;20015;-77
2021/09/25 06:06:47;;;;;;;12.60;9.18;;;;;;;;;;4970515;28;20054;-77
2021/09/25 06:09:13;;;;;;;14.82;9.70;;;;;;;;;;4988009;28;20073;-77
2021/09/25 06:11:39;;;;;;;11.60;8.27;;;;;;;;;;4995896;28;20559;-77
2021/09/25 06:14:05;;;;;;;13.70;9.20;;;;;;;;;;4991521;28;20034;-76
2021/09/25 06:16:31;;;;;;;12.95;8.88;;;;;;;;;;5011914;28;20034;-77
2021/09/25 06:18:57;;;;;;;11.73;9.40;;;;;;;;;;5010148;28;20022;-76
2021/09/25 06:21:23;;;;;;;11.85;9.07;;;;;;;;;;5011315;28;20034;-76
2021/09/25 06:23:49;;;;;;;12.13;9.02;;;;;;;;;;5011277;28;20104;-77
2021/09/25 06:26:15;;;;;;;10.80;8.50;;;;;;;;;;4992953;28;20482;-77
2021/09/25 06:28:45;;;;;;;12.00;9.13;;;;;;;;;;5011264;28;20030;-77
2021/09/25 06:31:11;;;;;;;11.40;8.80;;;;;;;;;;5009545;28;20026;-77
2021/09/25 06:33:37;;;;;;;11.30;8.80;;;;;;;;;;5010192;28;20029;-76
2021/09/25 06:36:03;;;;;;;17.52;8.98;;;;;;;;;;4994391;28;20042;-77
2021/09/25 06:38:29;;;;;;;14.32;9.38;;;;;;;;;;4992807;28;20034;-77
2021/09/25 06:40:54;;;;;;;14.68;10.93;;;;;;;;;;4991602;28;20121;-77
2021/09/25 06:43:21;;;;;;;13.18;10.40;;;;;;;;;;4994649;28;20034;-77
2021/09/25 06:45:47;;;;;;;15.05;10.20;;;;;;;;;;4993190;28;20041;-77
2021/09/25 06:48:13;;;;;;;10.68;9.00;;;;;;;;;;4993700;28;20113;-77
2021/09/25 06:50:39;;;;;;;10.30;8.27;;;;;;;;;;4993202;28;20034;-77
2021/09/25 06:53:05;;;;;;;11.95;8.05;;;;;;;;;;4992371;28;20026;-77
2021/09/25 06:55:31;;;;;;;12.05;8.93;;;;;;;;;;4993255;28;20027;-77
2021/09/25 06:57:57;;;;;;;13.15;8.48;;;;;;;;;;4974975;28;20575;-77
2021/09/25 07:00:23;;;;;;;11.70;7.53;;;;;;;;;;5006995;28;20555;-77
2021/09/25 07:02:49;;;;;;;9.88;7.50;;;;;;;;;;5015898;28;20568;-77
2021/09/25 07:05:15;;;;;;;8.43;7.00;;;;;;;;;;5013088;28;20056;-77
2021/09/25 07:07:41;;;;;;;11.98;6.75;;;;;;;;;;5013104;28;20069;-77
2021/09/25 07:10:07;;;;;;;7.30;6.00;;;;;;;;;;4984868;28;20538;-77
2021/09/25 07:12:34;;;;;;;8.25;6.25;;;;;;;;;;4990575;28;20041;-77
2021/09/25 07:15:00;;;;;;;10.25;6.45;;;;;;;;;;4992821;28;20045;-77
2021/09/25 07:17:26;;;;;;;11.18;6.50;;;;;;;;;;4992923;28;20026;-77
2021/09/25 07:19:52;;;;;;;11.57;6.65;;;;;;;;;;4993442;28;20157;-78
2021/09/25 07:22:18;;;;;;;7.50;6.05;;;;;;;;;;4978932;28;20555;-76
2021/09/25 07:24:44;;;;;;;11.45;6.28;;;;;;;;;;5001389;28;20061;-76
2021/09/25 07:27:10;;;;;;;8.88;5.25;;;;;;;;;;5006125;28;20022;-76
2021/09/25 07:29:36;;;;;;;9.15;6.30;;;;;;;;;;4992018;28;20113;-77
2021/09/25 07:32:02;;;;;;;6.88;5.68;;;;;;;;;;5004647;28;20030;-76
2021/09/25 07:34:28;;;;;;;7.55;6.10;;;;;;;;;;5010204;28;20034;-76
2021/09/25 07:36:54;;;;;;;6.95;5.60;;;;;;;;;;5003642;28;20153;-76
2021/09/25 07:39:21;;;;;;;6.80;5.60;;;;;;;;;;4997962;28;20037;-76
2021/09/25 07:41:47;;;;;;;9.00;5.97;;;;;;;;;;4993604;28;20030;-76
2021/09/25 07:44:13;;;;;;;11.48;6.93;;;;;;;;;;4995679;28;20034;-80
2021/09/25 07:46:40;;;;;;;10.10;6.00;;;;;;;;;;4999061;28;20042;-76
2021/09/25 07:49:06;;;;;;;6.63;5.53;;;;;;;;;;4996151;28;20101;-76
2021/09/25 07:51:32;;;;;;;6.85;4.95;;;;;;;;;;4990605;28;20035;-76
2021/09/25 07:53:58;;;;;;;6.85;5.05;;;;;;;;;;4991362;28;20038;-74
2021/09/25 07:56:25;;;;;;;6.32;5.47;;;;;;;;;;4997529;28;20704;-76
2021/09/25 07:58:51;;;;;;;6.68;4.95;;;;;;;;;;4976487;28;20050;-75
2021/09/25 08:01:17;;;;;;;10.57;5.45;;;;;;;;;;4992506;28;20037;-76
2021/09/25 08:03:43;;;;;;;8.55;5.13;;;;;;;;;;4992208;28;20030;-76
2021/09/25 08:06:10;;;;;;;5.55;4.80;;;;;;;;;;4991481;28;20026;-75
2021/09/25 08:08:36;;;;;;;6.93;5.30;;;;;;;;;;4973146;28;20018;-76
2021/09/25 08:11:03;;;;;;;9.40;5.00;;;;;;;;;;5000473;28;20112;-75
2021/09/25 08:13:29;;;;;;;10.23;5.43;;;;;;;;;;5000510;28;20571;-76
2021/09/25 08:15:55;;;;;;;8.13;4.72;;;;;;;;;;4994165;28;20037;-75
2021/09/25 08:18:21;;;;;;;7.07;4.82;;;;;;;;;;4991085;23;20031;-75
2021/09/25 08:20:47;;;;;;;6.55;3.85;;;;;;;;;;4988180;28;20034;-75
2021/09/25 08:23:13;;;;;;;6.57;4.43;;;;;;;;;;4984063;28;20065;-76
2021/09/25 08:25:39;;;;;;;6.53;4.97;;;;;;;;;;4969195;28;20026;-75
2021/09/25 08:28:05;;;;;;;5.65;4.47;;;;;;;;;;4970056;28;20050;-78
2021/09/25 08:30:32;;;;;;;6.70;4.45;;;;;;;;;;4970919;28;20042;-78
2021/09/25 08:32:58;;;;;;;5.43;3.78;;;;;;;;;;4971331;28;20488;-77
2021/09/25 08:35:24;;;;;;;6.85;3.97;;;;;;;;;;4971608;28;20026;-78
2021/09/25 08:37:50;;;;;;;6.53;4.10;;;;;;;;;;4956499;28;20553;-78
2021/09/25 08:40:21;;;;;;;6.32;3.95;;;;;;;;;;4970746;28;20041;-78
2021/09/25 08:42:47;;;;;;;5.05;4.07;;;;;;;;;;4953825;28;20031;-76
2021/09/25 08:45:13;;;;;;;7.43;4.00;;;;;;;;;;4970380;28;20015;-78
2021/09/25 08:47:40;;;;;;;6.05;3.75;;;;;;;;;;4971253;28;20030;-78
2021/09/25 08:50:06;;;;;;;6.15;3.67;;;;;;;;;;4971023;28;20033;-78
2021/09/25 08:52:33;;;;;;;6.57;3.85;;;;;;;;;;4954138;28;20121;-78
2021/09/25 08:54:59;;;;;;;6.70;3.75;;;;;;;;;;4971991;28;20033;-78
2021/09/25 08:57:25;;;;;;;5.32;4.00;;;;;;;;;;4970568;28;20031;-78
2021/09/25 08:59:51;;;;;;;4.85;3.75;;;;;;;;;;4969741;28;20037;-78
2021/09/25 09:02:18;;;;;;;5.00;3.70;;;;;;;;;;4957972;28;20051;-78
2021/09/25 09:04:46;;;;;;;4.00;3.35;;;;;;;;;;4970940;28;20488;-78
2021/09/25 09:07:23;;;;;;;5.97;3.97;;;;;;;;;;4971148;28;20030;-78
2021/09/25 09:09:49;;;;;;;8.35;3.42;;;;;;;;;;4969217;28;20034;-78
2021/09/25 09:12:21;;;;;;;4.15;3.60;;;;;;;;;;4972478;28;20515;-78
2021/09/25 09:14:48;;;;;;;5.15;3.80;;;;;;;;;;4963251;28;20086;-78
2021/09/25 09:17:24;;;;;;;5.30;3.70;;;19.30;99.90;;;;;;4968900;28;20034;-75
2021/09/25 09:19:50;;;;;;;6.43;3.22;;;24.40;98.90;;;;;;4969047;28;20031;-75
2021/09/25 09:22:17;;;;;;;7.30;3.63;;;;;;;;;;4974829;28;20023;-78
2021/09/25 09:24:50;;;;;;;6.97;3.50;;;;;;;;;;4954063;28;20022;-77
2021/09/25 09:27:18;;;;;;;6.85;3.63;;;;;;;;;;4971687;28;20023;-79
2021/09/25 09:29:44;;;;;;;5.95;3.90;;;;;;;;;;4970785;28;20022;-77
2021/09/25 09:32:14;;;;;;;5.68;3.47;;;;;;;;;;4970624;28;20428;-77
2021/09/25 09:34:42;;;;;;;6.80;3.53;;;24.20;98.70;;;;;;4970395;28;20027;-77
2021/09/25 09:37:26;;;;;;;4.85;3.40;;;;;;;;;;4971193;28;20113;-78
2021/09/25 09:40:06;;;;;;;4.55;3.55;;;27.50;87.90;;;;;;4969162;28;20568;-79
2021/09/25 09:42:33;;;;;;;4.75;3.83;;;;;;;;;;4970529;28;20081;-79
2021/09/25 09:44:59;;;;;;;4.75;3.70;;;;;;;;;;4970505;28;20645;-75
2021/09/25 09:47:25;;;;;;;3.90;3.40;;;;;;;;;;4970447;28;20038;-75
2021/09/25 09:49:56;;;;;;;10.98;3.42;;;27.60;82.00;;;;;;4970217;28;20029;-81
2021/09/25 09:52:22;;;;;;;6.80;3.90;;;29.10;74.10;;;;;;4974555;28;20019;-78
2021/09/25 09:54:53;;;;;;;5.13;3.65;;;29.00;72.90;;;;;;4972768;28;20038;-78
2021/09/25 09:57:20;;;;;;;6.03;3.72;;;28.30;73.20;;;;;;4956736;28;20117;-77
2021/09/25 09:59:48;;;;;;;7.68;4.15;;;27.90;74.10;;;;;;4973364;28;20488;-76
2021/09/25 10:02:15;;;;;;;6.10;3.42;;;28.40;73.10;;;;;;4972657;28;20066;-76
2021/09/25 10:04:41;;;;;;;6.38;3.60;;;28.70;71.70;;;;;;4973421;28;20026;-78
2021/09/25 10:07:07;;;;;;;5.82;3.80;;;28.90;72.00;;;;;;4974140;28;20472;-77
2021/09/25 10:09:35;;;;;;;4.70;3.53;;;28.80;72.20;;;;;;4972590;28;20139;-76
2021/09/25 10:12:06;;;;;;;5.63;3.42;;;29.50;71.90;;;;;;4973186;28;20041;-80
2021/09/25 10:14:34;;;;;;;9.10;3.63;;;29.60;71.30;;;;;;4973332;28;20038;-76
2021/09/25 10:17:03;;;;;;;5.07;3.95;;;29.90;69.20;;;;;;4972933;28;20129;-76
2021/09/25 10:19:33;;;;;;;8.13;4.53;;;29.40;70.80;;;;;;4971426;28;20031;-77
2021/09/25 10:22:13;;;;;;;4.30;3.80;;;29.30;71.00;;;;;;4972866;28;20446;-80
2021/09/25 10:24:50;;;;;;;3.65;3.30;;;30.00;70.30;;;;;;4972049;28;20034;-78
2021/09/25 10:27:16;;;;;;;4.30;3.55;;;30.50;68.80;;;;;;4972271;28;20110;-78
2021/09/25 10:29:44;;;;;;;6.03;3.60;;;30.30;69.80;;;;;;4971291;28;20031;-76
2021/09/25 10:32:25;;;;;;;6.38;3.35;;;31.00;66.90;;;;;;4971624;28;20517;-77
2021/09/25 10:34:56;;;;;;;7.55;3.70;;;;;;;;;;4971936;28;20085;-75
2021/09/25 10:37:22;;;;;;;3.83;3.42;;;;;;;;;;4971617;28;20122;-78
2021/09/25 10:39:56;;;;;;;4.10;3.20;;;;;;;;;;4971626;28;20033;-78
2021/09/25 10:42:22;;;;;;;4.25;3.30;;;;;;;;;;4954577;28;20031;-77
2021/09/25 10:44:52;;;;;;;4.95;3.35;;;;;;;;;;4970671;28;20031;-77
2021/09/25 10:47:19;;;;;;;6.38;3.60;;;;;;;;;;4972352;28;20038;-77
2021/09/25 10:49:53;;;;;;;5.90;3.72;;;;;;;;;;4984064;28;20086;-78
2021/09/25 10:52:21;;;;;;;5.20;3.60;;;;;;;;;;4980152;28;20019;-79
2021/09/25 10:55:07;;;;;;;4.30;3.50;;;;;;;;;;4971834;28;20031;-78
2021/09/25 10:57:33;;;;;;;4.82;3.33;;;;;;;;;;4980144;28;20034;-79
2021/09/25 11:00:18;;;;;;;3.65;3.35;;;;;;;;;;4973231;28;20038;-78
2021/09/25 11:02:44;;;;;;;5.55;3.35;;;;;;;;;;4986817;28;20018;-80
2021/09/25 11:05:15;;;;;;;5.68;3.78;;;;;;;;;;4985410;28;20170;-76
2021/09/25 11:07:42;;;;;;;4.05;3.65;;;;;;;;;;4988996;28;20038;-80
2021/09/25 11:10:08;;;;;;;5.55;3.63;;;;;;;;;;4956255;28;20027;-78
2021/09/25 11:12:46;;;;;;;4.25;3.40;;;;;;;;;;4971103;28;20043;-77
2021/09/25 11:15:44;;;;;;;5.25;3.70;;;;;;;;;;4977664;28;20113;-76
2021/09/25 11:18:26;;;;;;;5.35;4.00;;;;;;;;;;4944560;28;20045;-78
2021/09/25 11:20:52;;;;;;;5.30;4.13;;;;;;;;;;4944276;29;20414;-80
2021/09/25 11:23:18;;;;;;;5.15;3.35;;;;;;;;;;4960527;28;20038;-80
2021/09/25 11:25:49;;;;;;;7.53;4.30;;;;;;;;;;4969097;28;20027;-77
2021/09/25 11:28:21;;;;;;;4.28;3.33;;;;;;;;;;4977555;28;20023;-80
2021/09/25 11:30:47;;;;;;;5.28;4.10;;;;;;;;;;4975873;28;20026;-81
2021/09/25 11:33:13;;;;;;;4.00;3.60;;;;;;;;;;4977004;28;20031;-80
2021/09/25 11:35:39;;;;;;;4.13;3.50;;;;;;;;;;4975933;28;20046;-80
2021/09/25 11:38:07;;;;;;;5.45;3.75;;;;;;;;;;4975691;28;20027;-80
2021/09/25 11:40:37;;;;;;;4.07;3.35;;;;;;;;;;4974070;28;20062;-78
2021/09/25 11:43:08;;;;;;;4.15;3.60;;;;;;;;;;4977066;28;20031;-80
2021/09/25 11:45:35;;;;;;;4.90;3.17;;;;;;;;;;4985032;28;20331;-78
2021/09/25 11:48:02;;;;;;;4.93;3.50;;;;;;;;;;4987726;28;20117;-78
2021/09/25 11:50:29;;;;;;;3.72;3.17;;;;;;;;;;4976249;28;20031;-77
2021/09/25 11:52:57;;;;;;;4.78;3.38;;;;;;;;;;4975875;28;20158;-79
2021/09/25 11:55:25;;;;;;;5.45;3.05;;;;;;;;;;4962475;28;20037;-80
2021/09/25 11:57:53;;;;;;;3.17;2.88;;;;;;;;;;4976807;28;20027;-80
2021/09/25 12:00:39;;;;;;;5.25;3.10;;;;;;;;;;4969032;28;20031;-79
2021/09/25 12:03:07;;;;;;;4.78;3.55;;;;;;;;;;4976103;28;20030;-80
2021/09/25 12:05:35;;;;;;;4.57;3.10;;;;;;;;;;4975206;28;20038;-80
2021/09/25 12:08:09;;;;;;;4.13;2.83;;;;;;;;;;4959521;28;20074;-79
2021/09/25 12:10:40;;;;;;;3.40;3.10;;;;;;;;;;4976116;28;20082;-78
2021/09/25 12:13:07;;;;;;;3.58;2.90;;;;;;;;;;4974655;28;20118;-79
2021/09/25 12:15:35;;;;;;;5.07;2.60;;;;;;;;;;4974218;28;20064;-80
2021/09/25 12:18:11;;;;;;;8.05;3.35;;;;;;;;;;4974819;28;20098;-79
2021/09/25 12:20:37;;;;;;;3.75;3.38;;;;;;;;;;4975164;28;20113;-77
2021/09/25 12:23:05;;;;;;;6.05;3.25;;;;;;;;;;4974833;28;20908;-80
2021/09/25 12:25:33;;;;;;;3.20;2.88;;;;;;;;;;4975039;28;20034;-80
2021/09/25 12:27:59;;;;;;;3.10;2.80;;;;;;;;;;4975795;28;20387;-78
2021/09/25 12:30:25;;;;;;;3.67;2.88;;;;;;;;;;4975070;28;20042;-80
2021/09/25 12:33:01;;;;;;;5.18;2.92;;;;;;;;;;4962285;28;20031;-80
2021/09/25 12:35:27;;;;;;;3.85;2.70;;;;;;;;;;4957836;28;20039;-80
2021/09/25 12:37:53;;;;;;;4.30;2.95;;;;;;;;;;4958180;28;20058;-80
2021/09/25 12:40:19;;;;;;;5.63;2.90;;;;;;;;;;4973852;28;20042;-79
2021/09/25 12:42:45;;;;;;;11.65;3.78;;;;;;;;;;4973482;28;20071;-79
2021/09/25 12:45:12;;;;;;;5.22;2.97;;;;;;;;;;4958631;28;20093;-80
2021/09/25 12:47:38;;;;;;;3.35;2.80;;;;;;;;;;4975094;28;20106;-79
2021/09/25 12:50:15;;;;;;;3.65;2.90;;;;;;;;;;4958190;28;20034;-78
2021/09/25 12:52:41;;;;;;;3.30;3.00;;;;;;;;;;4959388;28;20061;-80
2021/09/25 12:55:09;;;;;;;4.22;2.83;;;;;;;;;;4977669;28;20040;-79
2021/09/25 12:57:35;;;;;;;6.45;2.45;;;;;;;;;;4958868;28;20239;-78
2021/09/25 13:00:04;;;;;;;2.97;2.67;;;;;;;;;;4961441;28;20402;-79
2021/09/25 13:02:31;;;;;;;3.85;2.67;;;;;;;;;;4978495;28;20468;-80
2021/09/25 13:05:03;;;;;;;5.07;2.67;;;;;;;;;;4974406;28;20034;-78
2021/09/25 13:07:30;;;;;;;3.53;2.67;;;;;;;;;;4974630;28;20022;-78
2021/09/25 13:10:23;;;;;;;7.00;3.08;;;;;;;;;;4972866;28;20023;-80
2021/09/25 13:12:50;;;;;;;7.35;3.30;;;;;;;;;;4974549;28;20053;-77
2021/09/25 13:15:24;;;;;;;5.53;3.08;;;;;;;;;;4961466;28;20068;-80
2021/09/25 13:17:52;;;;;;;5.38;3.10;;;;;;;;;;4973893;28;20839;-80
2021/09/25 13:20:20;;;;;;;4.05;2.92;;;;;;;;;;4956810;28;20444;-80
2021/09/25 13:22:47;;;;;;;4.88;2.85;;;;;;;;;;4973900;28;20043;-78
2021/09/25 13:25:13;;;;;;;4.47;2.92;;;;;;;;;;4974465;28;20027;-80
2021/09/25 13:27:39;;;;;;;3.65;3.00;;;;;;;;;;4975008;28;20019;-78
2021/09/25 13:30:07;;;;;;;3.03;2.72;;;;;;;;;;4973735;28;20027;-78
2021/09/25 13:32:34;;;;;;;3.10;2.55;;;;;;;;;;4972305;28;20034;-78
2021/09/25 13:35:00;;;;;;;3.90;2.60;;;;;;;;;;4973254;28;20073;-78
2021/09/25 13:37:26;;;;;;;4.22;2.83;;;;;;;;;;4975626;28;20027;-77
2021/09/25 13:39:52;;;;;;;3.20;2.63;;;;;;;;;;4947656;28;20062;-79
2021/09/25 13:42:18;;;;;;;5.20;2.58;;;;;;;;;;4973668;28;20034;-76
2021/09/25 13:44:45;;;;;;;4.82;3.05;;;;;;;;;;4981385;28;20420;-76
2021/09/25 13:47:11;;;;;;;3.33;2.78;;;;;;;;;;4978986;28;20086;-79
2021/09/25 13:49:38;;;;;;;5.07;2.95;;;;;;;;;;4972043;28;20495;-79
2021/09/25 13:52:04;;;;;;;3.90;2.90;;;;;;;;;;4972525;28;20035;-79
2021/09/25 13:54:31;;;;;;;4.55;2.67;;;;;;;;;;4972661;28;20042;-79
2021/09/25 13:56:57;;;;;;;5.60;3.08;;;;;;;;;;4973771;28;20033;-79
2021/09/25 13:59:23;;;;;;;6.75;2.90;;;;;;;;;;4970218;28;20043;-79
2021/09/25 14:01:49;;;;;;;4.65;2.97;;;;;;;;;;4965823;28;20090;-77
2021/09/25 14:04:15;;;;;;;5.65;2.75;;;;;;;;;;4971971;28;20026;-79
2021/09/25 14:06:41;;;;;;;4.25;2.92;;;;;;;;;;4971343;28;20043;-79
2021/09/25 14:09:07;;;;;;;4.07;3.35;;;;;;;;;;4970917;28;20035;-78
2021/09/25 14:11:33;;;;;;;3.50;3.10;;;;;;;;;;4972878;28;20110;-79
2021/09/25 14:13:59;;;;;;;4.88;2.85;;;;;;;;;;4972532;28;20058;-77
2021/09/25 14:16:25;;;;;;;3.38;2.67;;;;;;;;;;4972189;28;20039;-77
2021/09/25 14:18:52;;;;;;;5.28;2.63;;;;;;;;;;4976332;28;20037;-77
2021/09/25 14:21:18;;;;;;;4.95;2.97;;;;;;;;;;5009717;23;20061;-81
2021/09/25 14:23:45;;;;;;;4.55;3.10;;;;;;;;;;5030242;28;20123;-79
2021/09/25 14:26:11;;;;;;;6.45;3.13;;;;;;;;;;5010937;28;20021;-79
2021/09/25 14:28:38;;;;;;;6.72;2.85;;;;;;;;;;5031132;28;20021;-79