Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:14;;;;;;;6.00;4.57;;;;;;;6.82;57.49;96332.50;5055654;28;20635;-87
2024/02/27 00:03:42;;;;;;;5.80;4.27;;;;;;;6.94;57.90;96393.06;5054186;28;20208;-86
2024/02/27 00:06:09;;;;;;;6.10;4.50;;;;;;;6.82;56.54;96364.22;5055410;28;20221;-86
2024/02/27 00:08:36;;;;;;;7.60;4.37;;;;;;;7.06;56.40;96396.19;5051628;28;20217;-87
2024/02/27 00:11:03;;;;;;;6.23;5.07;;;;;;;7.19;55.44;96388.75;5054847;28;20198;-87
2024/02/27 00:13:29;;;;;;;5.60;4.80;;;;;;;6.72;56.92;96371.38;5054629;28;20233;-87
2024/02/27 00:15:56;;;;;;;4.87;3.80;;;;;;;6.96;56.11;96372.41;5055294;28;20206;-86
2024/02/27 00:18:23;;;;;;;6.93;3.73;;;;;;;6.78;56.14;96380.91;5054769;28;20558;-87
2024/02/27 00:20:52;;;;;;;4.47;3.50;;;;;;;7.16;55.15;96402.53;5053218;28;20201;-86
2024/02/27 00:23:18;;;;;;;4.33;3.40;;;;;;;6.88;54.18;96359.72;5054572;28;20282;-87
2024/02/27 00:25:45;;;;;;;4.23;3.17;;;;;;;6.97;54.58;96360.78;5054880;28;20286;-87
2024/02/27 00:28:12;;;;;;;4.13;3.13;;;;;;;7.23;55.68;96397.75;5053192;28;20206;-87
2024/02/27 00:30:39;;;;;;;4.50;3.20;;;;;;;7.12;56.50;96404.91;5054060;28;20213;-86
2024/02/27 00:33:05;;;;;;;6.53;3.27;;;;;;;6.41;57.64;96325.66;5054923;28;20276;-86
2024/02/27 00:35:34;;;;;;;5.47;3.70;;;;;;;6.95;57.57;96389.34;5053181;28;20200;-87
2024/02/27 00:38:02;;;;;;;4.83;3.20;;;;;;;6.57;57.92;96337.81;5055093;28;20292;-87
2024/02/27 00:40:29;;;;;;;3.90;3.50;;;;;;;6.77;58.40;96384.59;5053866;28;20194;-87
2024/02/27 00:42:56;;;;;;;4.37;3.53;;;;;;;6.94;58.68;96382.47;5053713;28;20204;-86
2024/02/27 00:45:22;;;;;;;5.33;3.90;;;;;;;6.67;58.98;96343.09;5054498;28;20221;-87
2024/02/27 00:47:49;;;;;;;3.77;3.30;;;;;;;6.79;59.11;96387.78;5052909;28;20198;-87
2024/02/27 00:50:16;;;;;;;4.47;3.43;;;;;;;6.97;59.19;96387.22;5054927;28;20205;-87
2024/02/27 00:52:43;;;;;;;4.03;3.67;;;;;;;7.06;59.63;96380.31;5054100;28;20212;-87
2024/02/27 00:55:11;;;;;;;6.37;3.87;;;;;;;6.97;59.83;96381.94;5054408;28;20276;-87
2024/02/27 00:57:38;;;;;;;9.30;3.57;;;;;;;6.58;60.16;96352.59;5054299;28;20198;-86
2024/02/27 01:00:08;;;;;;;6.50;4.03;;;;;;;6.73;60.28;96386.97;5052772;28;20226;-87
2024/02/27 01:02:35;;;;;;;4.43;3.20;;;;;;;6.41;60.77;96344.16;5054047;28;20672;-87
2024/02/27 01:05:02;;;;;;;4.27;3.53;;;;;;;6.47;60.42;96330.69;5052667;28;20605;-86
2024/02/27 01:07:29;;;;;;;3.83;3.40;;;;;;;6.81;60.48;96380.34;5053359;28;20201;-87
2024/02/27 01:09:56;;;;;;;4.17;3.77;;;;;;;6.80;60.29;96379.56;5053191;28;20198;-87
2024/02/27 01:12:24;;;;;;;5.90;4.13;;;;;;;6.81;59.71;96375.06;5053559;28;20198;-87
2024/02/27 01:14:51;;;;;;;4.60;3.50;;;;;;;6.76;60.53;96390.94;5053913;28;20714;-87
2024/02/27 01:17:18;;;;;;;4.00;3.60;;;;;;;6.69;61.43;96398.34;5054155;28;20194;-87
2024/02/27 01:19:45;;;;;;;4.63;4.07;;;;;;;6.65;61.23;96373.50;5054749;28;20197;-86
2024/02/27 01:22:12;;;;;;;3.93;3.53;;;;;;;6.69;61.21;96346.25;5054699;28;20205;-88
2024/02/27 01:24:39;;;;;;;4.47;3.77;;;;;;;6.70;61.01;96347.03;5052327;28;20311;-87
2024/02/27 01:27:06;;;;;;;6.20;4.17;;;;;;;6.89;60.75;96385.09;5053744;28;20259;-87
2024/02/27 01:29:35;;;;;;;5.33;3.70;;;;;;;6.80;60.99;96387.50;5053684;28;20259;-87
2024/02/27 01:32:01;;;;;;;9.90;3.17;;;;;;;6.61;60.62;96384.59;5053474;28;20197;-86
2024/02/27 01:34:28;;;;;;;5.93;3.20;;;;;;;6.75;60.31;96384.88;5052277;28;20202;-87
2024/02/27 01:36:55;;;;;;;6.83;3.73;;;;;;;6.54;59.87;96352.38;5053357;28;20193;-87
2024/02/27 01:39:22;;;;;;;5.20;4.30;;;;;;;6.34;60.61;96329.34;5051471;28;20201;-87
2024/02/27 01:41:50;;;;;;;3.57;3.27;;;;;;;6.76;60.24;96394.38;5038255;28;20578;-87
2024/02/27 01:44:17;;;;;;;3.70;3.40;;;;;;;6.68;59.67;96376.41;5052886;28;20260;-87
2024/02/27 01:46:46;;;;;;;7.87;4.60;;;;;;;6.86;59.65;96380.38;5052776;28;20198;-87
2024/02/27 01:49:14;;;;;;;4.57;3.63;;;;;;;6.57;60.32;96380.91;5053533;28;20205;-87
2024/02/27 01:51:43;;;;;;;4.20;3.53;;;;;;;6.70;60.04;96378.78;5051946;28;20201;-87
2024/02/27 01:54:12;;;;;;;5.93;3.83;;;;;;;6.18;60.52;96348.91;5053736;28;20198;-88
2024/02/27 01:56:39;;;;;;;4.30;3.90;;;;;;;6.41;61.49;96376.69;5052005;28;20197;-88
2024/02/27 01:59:08;;;;;;;3.60;3.30;;;;;;;6.21;61.03;96372.19;5052533;28;20687;-87
2024/02/27 02:01:38;;;;;;;6.23;3.63;;;;;;;6.43;61.39;96377.22;5053564;28;20263;-88
2024/02/27 02:04:08;;;;;;;4.73;3.17;;;;;;;6.15;61.81;96352.09;5052068;28;20286;-87
2024/02/27 02:06:35;;;;;;;5.70;3.60;;;;;;;6.42;62.29;96377.47;5052258;28;20279;-87
2024/02/27 02:09:02;;;;;;;7.00;3.90;;;;;;;6.19;62.54;96386.69;5052485;28;20209;-88
2024/02/27 02:11:29;;;;;;;5.10;3.90;;;;;;;6.35;62.90;96388.31;5052094;28;20202;-89
2024/02/27 02:13:56;;;;;;;6.30;4.03;;;;;;;6.15;63.85;96367.94;5052561;28;20632;-88
2024/02/27 02:16:23;;;;;;;8.13;4.20;;;;;;;5.84;64.92;96351.22;5053432;28;20210;-87
2024/02/27 02:18:50;;;;;;;5.47;4.10;;;;;;;6.15;64.59;96383.00;5053044;28;20205;-88
2024/02/27 02:21:18;;;;;;;10.60;4.20;;;;;;;5.99;64.22;96387.47;5052942;28;20205;-88
2024/02/27 02:23:46;;;;;;;4.40;3.87;;;;;;;6.17;64.62;96394.13;5051898;28;20205;-88
2024/02/27 02:26:12;;;;;;;6.07;4.47;;;;;;;5.89;64.83;96381.09;5052061;28;20623;-88
2024/02/27 02:28:39;;;;;;;6.60;3.93;;;;;;;6.08;64.78;96394.63;5052628;28;20198;-87
2024/02/27 02:31:06;;;;;;;4.57;3.97;;;;;;;6.26;63.28;96400.47;5052966;28;20209;-88
2024/02/27 02:33:33;;;;;;;5.10;3.83;;;;;;;6.42;62.98;96409.97;5052809;28;20202;-88
2024/02/27 02:35:59;;;;;;;5.30;4.23;;;;;;;6.23;62.77;96390.41;5053111;28;20210;-88
2024/02/27 02:38:28;;;;;;;4.60;3.53;;;;;;;6.17;62.92;96386.97;5053460;28;20614;-88
2024/02/27 02:40:54;;;;;;;4.43;4.00;;;;;;;5.96;63.22;96365.00;5052134;28;20204;-87
2024/02/27 02:43:21;;;;;;;5.73;3.50;;;;;;;6.07;63.29;96395.66;5051994;28;20202;-88
2024/02/27 02:45:48;;;;;;;6.20;4.20;;;;;;;5.98;63.64;96393.81;5052568;28;20244;-88
2024/02/27 02:48:15;;;;;;;4.77;4.20;;;;;;;5.51;64.87;96340.06;5052570;28;20198;-88
2024/02/27 02:50:42;;;;;;;8.23;4.63;;;;;;;5.76;64.63;96397.41;5052633;28;20276;-87
2024/02/27 02:53:08;;;;;;;7.03;4.20;;;;;;;5.96;65.29;96406.47;5052566;28;20201;-88
2024/02/27 02:55:40;;;;;;;8.57;5.73;;;;;;;5.92;65.77;96403.56;5051961;28;20198;-88
2024/02/27 02:58:07;;;;;;;9.23;6.37;;;;;;;5.66;65.76;96351.72;5052104;28;20263;-88
2024/02/27 03:00:34;;;;;;;6.97;5.03;;;;;;;5.97;64.95;96363.19;5051424;28;20229;-88
2024/02/27 03:03:01;;;;;;;7.23;4.67;;;;;;;6.16;65.08;96400.44;5052625;28;20198;-87
2024/02/27 03:05:28;;;;;;;6.37;5.00;;;;;;;6.26;64.88;96413.66;5052007;28;20228;-88
2024/02/27 03:07:55;;;;;;;7.33;5.13;;;;;;;6.14;64.75;96403.34;5052133;28;20232;-87
2024/02/27 03:10:21;;;;;;;5.23;4.53;;;;;;;6.02;66.20;96400.94;5050833;28;20263;-88
2024/02/27 03:12:50;;;;;;;7.77;5.00;;;;;;;5.76;66.46;96347.22;5050979;28;20202;-88
2024/02/27 03:15:16;;;;;;;8.00;4.63;;;;;;;5.78;66.05;96350.41;5051715;28;20668;-88
2024/02/27 03:17:44;;;;;;;7.90;4.93;;;;;;;6.19;65.80;96395.41;5051262;28;20205;-88
2024/02/27 03:20:12;;;;;;;4.87;3.93;;;;;;;6.09;65.56;96379.56;5052431;28;20209;-89
2024/02/27 03:22:39;;;;;;;5.67;4.00;;;;;;;6.31;65.24;96416.31;5053739;28;20202;-92
2024/02/27 03:25:06;;;;;;;5.10;4.57;;;;;;;6.18;65.49;96411.53;5053094;28;20236;-92
2024/02/27 03:27:34;;;;;;;6.50;4.40;;;;;;;6.31;65.55;96418.97;5052857;28;20236;-92
2024/02/27 03:30:03;;;;;;;7.37;4.60;;;;;;;6.16;65.12;96384.56;5052615;28;20205;-91
2024/02/27 03:32:30;;;;;;;5.77;5.03;;;;;;;6.29;65.80;96421.88;5053089;28;20636;-92
2024/02/27 03:34:56;;;;;;;8.60;5.47;;;;;;;5.91;66.24;96423.06;5053211;28;20197;-91
2024/02/27 03:37:23;;;;;;;6.57;4.67;;;;;;;5.62;67.47;96391.84;5053198;28;20236;-92
2024/02/27 03:39:50;;;;;;;7.80;5.07;;;;;;;5.92;66.80;96395.63;5052826;28;20201;-91
2024/02/27 03:42:17;;;;;;;8.20;5.23;;;;;;;5.99;67.09;96395.38;5051453;28;20284;-93
2024/02/27 03:44:46;;;;;;;5.77;4.97;;;;;;;6.01;67.50;96417.88;5051957;28;20267;-92
2024/02/27 03:47:15;;;;;;;4.67;4.27;;;;;;;5.95;67.64;96421.53;5053227;28;20233;-93
2024/02/27 03:49:42;;;;;;;6.37;4.90;;;;;;;6.23;66.45;96414.19;5051704;28;20212;-93
2024/02/27 03:52:09;;;;;;;8.93;4.60;;;;;;;6.08;67.06;96421.06;5052731;28;20208;-92
2024/02/27 03:54:36;;;;;;;9.20;4.67;;;;;;;6.18;66.43;96422.91;5053044;28;20615;-93
2024/02/27 03:57:03;;;;;;;5.97;4.33;;;;;;;6.10;66.19;96404.94;5051664;28;20202;-93
2024/02/27 03:59:30;;;;;;;5.73;4.63;;;;;;;6.21;65.80;96419.75;5052710;28;20202;-93
2024/02/27 04:01:57;;;;;;;6.07;4.57;;;;;;;6.33;65.26;96428.22;5051460;28;20264;-93
2024/02/27 04:04:25;;;;;;;6.37;4.73;;;;;;;5.76;65.75;96375.50;5052695;28;20194;-90
2024/02/27 04:06:52;;;;;;;5.37;4.87;;;;;;;5.72;67.21;96404.25;5052855;28;20225;-92
2024/02/27 04:09:18;;;;;;;6.33;4.57;;;;;;;5.83;66.66;96418.31;5053219;28;20210;-91
2024/02/27 04:11:45;;;;;;;5.30;4.40;;;;;;;5.68;67.33;96411.13;5051481;28;20198;-93
2024/02/27 04:14:12;;;;;;;6.50;4.87;;;;;;;5.98;67.07;96436.09;5051856;28;20209;-93
2024/02/27 04:16:39;;;;;;;4.83;4.40;;;;;;;5.94;66.92;96419.94;5052498;28;20260;-93
2024/02/27 04:19:07;;;;;;;11.33;4.83;;;;;;;6.02;66.06;96435.28;5050848;28;20197;-95
2024/02/27 04:21:35;;;;;;;7.43;5.33;;;;;;;5.54;66.91;96416.09;5052197;28;20198;-92
2024/02/27 04:24:01;;;;;;;12.97;9.67;;;;;;;5.46;67.15;96444.81;5055213;28;20194;-91
2024/02/27 04:26:28;;;;;;;9.63;7.33;;;;;;;5.10;67.60;96453.31;5054628;28;20225;-95
2024/02/27 04:28:55;;;;;;;6.57;4.90;;;;;;;4.85;67.39;96434.69;5057551;28;20615;-95
2024/02/27 04:31:22;;;;;;;7.23;5.27;;;;;;;4.99;67.02;96450.84;5059711;28;20263;-96
2024/02/27 04:33:49;;;;;;;6.63;5.50;;;;;;;4.88;67.38;96447.38;5058885;28;20209;-96
2024/02/27 04:36:29;;;;;;;6.03;5.07;;;;;;;4.57;68.80;96441.88;5063803;28;20266;-95
2024/02/27 04:38:58;;;;;;;8.57;5.60;;;;;;;4.47;69.50;96436.50;5061686;28;20206;-95
2024/02/27 04:41:26;;;;;;;8.17;6.40;;;;;;;4.46;69.40;96449.94;5059219;28;20201;-95
2024/02/27 04:43:52;;;;;;;14.57;10.13;;;;;;;4.71;69.05;96454.63;5058490;28;20202;-95
2024/02/27 04:49:21;;;;;;;27.63;19.43;;;;;;;4.42;71.98;96447.00;5054463;28;20576;-92
2024/02/27 04:51:52;;;;;;;22.97;19.00;;;;;;;3.71;70.87;96346.22;5057444;28;20287;-94
2024/02/27 04:54:23;;;;;;;26.43;23.73;;;;;;;4.19;70.63;96394.63;5058175;28;20210;-94
2024/02/27 04:56:55;;;;;;;11.37;10.13;;;;;;;4.12;71.04;96429.06;5055323;28;20197;-94
2024/02/27 04:59:45;;;;;;;11.63;10.53;;;;;;;4.07;71.17;96445.59;5054315;28;20205;-93
2024/02/27 05:02:21;;;;;;;10.37;8.30;;;;;;;4.25;70.95;96460.25;5056160;28;20225;-93
2024/02/27 05:04:50;;;;;;;12.10;7.73;;;;;;;4.33;71.16;96465.06;5057413;28;20749;-94
2024/02/27 05:07:24;;;;;;;7.30;6.03;;;;;;;4.15;71.73;96471.50;5055137;28;20718;-93
2024/02/27 05:09:53;;;;;;;8.33;6.63;;;;;;;4.12;71.53;96469.34;5039232;28;20205;-93
2024/02/27 05:12:22;;;;;;;9.43;6.90;;;;;;;3.82;70.81;96397.94;5054737;28;20209;-93
2024/02/27 05:18:09;;;;;;;11.13;8.50;;;;;;;4.04;70.87;96445.31;5001907;28;20211;-94
2024/02/27 05:21:13;;;;;;;11.10;7.90;;;;;;;4.25;70.72;96468.16;5054594;28;20265;-94
2024/02/27 05:23:41;;;;;;;10.53;7.37;;;;;;;3.82;71.48;96448.75;5035385;28;20653;-93
2024/02/27 05:26:09;;;;;;;15.50;8.73;;;;;;;3.57;71.16;96395.84;5033893;28;20260;-93
2024/02/27 05:31:25;;;;;;;14.83;9.77;;;;;;;3.95;72.69;96500.25;5034844;28;20207;-93
2024/02/27 05:33:52;;;;;;;18.10;11.30;;;;;;;3.87;73.14;96492.75;5052084;28;20206;-95
2024/02/27 05:36:20;;;;;;;14.83;11.30;;;;;;;4.02;73.08;96514.00;5034806;28;20261;-89
2024/02/27 05:38:47;;;;;;;20.73;12.17;;;;;;;3.42;73.02;96410.38;5034069;28;20213;-93
2024/02/27 05:41:17;;;;;;;20.33;12.13;;;;;;;4.13;72.02;96496.50;5034511;28;20194;-91
2024/02/27 05:43:44;;;;;;;15.40;12.00;;;;;;;4.24;71.85;96503.47;5034895;28;20217;-91
2024/02/27 05:46:11;;;;;;;12.10;9.57;;;;;;;4.31;72.32;96505.91;5034321;28;20227;-92
2024/02/27 05:54:53;;;;;;;14.47;9.63;;;;;;;4.19;73.73;96521.84;5054575;28;20632;-92
2024/02/27 05:57:23;;;;;;;15.93;11.37;;;;;;;4.08;74.59;96515.66;5052934;28;20198;-92
2024/02/27 05:59:55;;;;;;;18.50;11.93;;;;;;;4.11;74.85;96527.56;5053253;28;20197;-90
2024/02/27 06:02:31;;;;;;;21.57;14.83;;;;;;;4.11;75.09;96541.53;5053786;28;20196;-90
2024/02/27 06:05:12;;;;;;;16.80;11.97;;;;;;;4.16;74.10;96535.50;5052946;28;20209;-90
2024/02/27 06:07:43;;;;;;;12.87;10.20;;;;;;;3.97;75.47;96560.56;5053204;28;20248;-89
2024/02/27 06:10:31;;;;;;;14.03;11.43;;;;;;;3.85;74.46;96544.88;5052443;28;20210;-91
2024/02/27 06:13:17;;;;;;;13.63;9.20;;;;;;;3.93;74.91;96536.56;5040777;28;20218;-90
2024/02/27 06:18:49;;;;;;;11.10;8.40;;;;;;;4.25;76.19;96555.09;5052108;28;20229;-90
2024/02/27 06:24:27;;;;;;;12.17;8.23;;;;;;;4.28;76.22;96536.16;5040529;28;20209;-91
2024/02/27 06:27:16;;;;;;;9.90;7.93;;;;;;;4.52;76.86;96559.59;5049814;28;20758;-91
2024/02/27 06:29:57;;;;;;;10.53;8.13;;;;;;;4.59;76.14;96518.03;5045404;28;20205;-91
2024/02/27 06:32:27;;;;;;;9.77;8.50;;;;;;;4.96;76.06;96562.16;5052649;28;20228;-89
2024/02/27 06:34:54;;;;;;;10.70;8.50;;;;;;;4.38;76.23;96522.31;5052627;28;20215;-90
2024/02/27 06:37:24;;;;;;;10.23;9.00;;;;;;;4.63;77.23;96583.19;5051899;28;20201;-91
2024/02/27 06:39:54;;;;;;;13.73;11.30;;;;;;;4.68;78.02;96590.34;5052421;28;20202;-90
2024/02/27 06:42:36;;;;;;;11.37;10.03;;;;;;;4.34;79.41;96552.84;5052602;28;20201;-90
2024/02/27 06:45:08;;;;;;;11.07;9.23;;;;;;;4.72;78.82;96594.06;5050988;28;20661;-91
2024/02/27 06:47:42;;;;;;;11.47;8.70;;;;;;;4.85;78.35;96600.81;5052299;28;20228;-90
2024/02/27 06:50:17;;;;;;;12.97;9.43;;;;;;;4.91;77.85;96586.63;5040946;28;20194;-92
2024/02/27 06:52:56;;;;;;;11.53;9.23;;;;;;;4.77;78.75;96614.44;5052698;28;20209;-89
2024/02/27 06:55:26;;;;;;;20.93;13.30;;;;;;;4.74;78.73;96620.22;5051931;28;20247;-91
2024/02/27 06:57:55;;;;;;;12.53;9.60;;;;;;;4.85;78.81;96620.06;5051874;28;20295;-90
2024/02/27 07:00:24;;;;;;;15.30;10.93;;;;;;;5.08;78.77;96607.63;5052023;28;20236;-89
2024/02/27 07:02:54;;;;;;;12.03;9.33;;;;;;;5.42;77.75;96634.59;5045337;28;20640;-90
2024/02/27 07:05:26;;;;;;;13.40;9.70;;;;;;;5.52;77.22;96604.81;5045386;28;20310;-89
2024/02/27 07:07:53;;;;;;;14.50;10.40;;;;;;;5.25;77.05;96562.66;5051827;28;20589;-90
2024/02/27 07:10:33;;;;;;;15.10;10.53;;;;;;;5.44;77.54;96607.94;5051830;28;20292;-89
2024/02/27 07:13:00;;;;;;;18.03;10.13;;;;;;;5.51;77.72;96619.88;5039369;28;20266;-91
2024/02/27 07:15:29;;;;;;;15.67;9.83;;;;;;;5.37;77.29;96581.75;5051629;28;20615;-91
2024/02/27 07:17:57;;;;;;;14.97;9.90;;;;;;;5.24;77.25;96545.22;5052045;28;20198;-91
2024/02/27 07:20:27;;;;;;;21.87;13.47;;;;;;;5.98;77.49;96632.38;5051206;28;20202;-92
2024/02/27 07:22:54;;;;;;;21.60;12.00;;;;;;;5.63;77.22;96599.34;5052014;28;20205;-90
2024/02/27 07:25:28;;;;;;;25.13;13.10;;;;;;;6.27;76.95;96634.63;5051913;28;20205;-90
2024/02/27 07:28:01;;;;;;;26.90;13.40;;;;;;;6.20;76.15;96608.44;5051465;28;20231;-91
2024/02/27 07:30:32;;;;;;;23.40;14.13;;;;;;;6.16;77.49;96643.53;5051421;28;20212;-90
2024/02/27 07:33:02;;;;;;;34.50;17.93;;;;;;;6.42;76.47;96655.84;5052260;28;20232;-89
2024/02/27 07:35:38;;;;;;;35.97;18.37;;;;;;;6.23;77.85;96654.69;5051522;28;20198;-92
2024/02/27 07:38:05;;;;;;;33.30;18.97;;;;;;;6.22;77.49;96668.97;5051557;28;20208;-90
2024/02/27 07:40:45;;;;;;;28.63;15.73;;;;;;;6.38;77.21;96660.06;5051503;28;20197;-91
2024/02/27 07:43:12;;;;;;;38.23;22.27;;;;;;;6.18;77.27;96670.53;5050092;28;20204;-90
2024/02/27 07:45:44;;;;;;;34.53;20.17;;;;;;;6.29;77.15;96653.69;5051211;28;20205;-90
2024/02/27 07:48:26;;;;;;;32.17;16.80;;;;;;;6.05;77.96;96640.88;5051145;28;20224;-90
2024/02/27 07:50:54;;;;;;;30.83;15.93;;;;;;;6.06;78.62;96649.59;5051713;28;20205;-90
2024/02/27 07:53:39;;;;;;;27.37;15.70;;;;;;;6.19;78.82;96654.41;5051443;28;20653;-90
2024/02/27 07:56:47;;;;;;;34.37;17.80;;;;;;;5.28;80.00;96591.19;5051461;28;20221;-91
2024/02/27 07:59:32;;;;;;;27.40;15.47;;;;;;;5.43;81.15;96664.41;5055722;28;20255;-90
2024/02/27 08:04:53;;;;;;;33.90;14.30;;;;;;;6.26;78.64;96633.03;5040798;28;20287;-90
2024/02/27 08:07:28;;;;;;;30.57;15.57;;;;;;;6.75;76.67;96657.31;5054655;28;20241;-91
2024/02/27 08:10:04;;;;;;;27.30;16.47;;;;;;;7.14;74.51;96648.16;5055075;28;20205;-90
2024/02/27 08:12:34;;;;;;;24.63;15.10;;;;;;;7.58;71.97;96654.53;5055121;28;20287;-89
2024/02/27 08:15:01;;;;;;;29.97;16.10;;;;;;;8.00;71.40;96648.16;5054852;28;20664;-89
2024/02/27 08:17:45;;;;;;;25.83;15.67;;;;;;;7.68;70.09;96605.28;5054866;28;20204;-89
2024/02/27 08:20:13;;;;;;;28.50;13.00;;;;;;;7.92;70.05;96655.88;5055109;28;20194;-90
2024/02/27 08:22:40;;;;;;;25.17;14.10;;;;;;;8.36;68.28;96652.59;5055482;28;20206;-89
2024/02/27 08:25:07;;;;;;;20.77;12.93;;;;;;;8.74;66.78;96648.50;5055560;28;20755;-89
2024/02/27 08:27:35;;;;;;;21.13;13.27;;;;;;;9.09;64.50;96641.44;5043704;28;20225;-89
2024/02/27 08:30:03;;;;;;;24.87;15.87;;;;;;;9.82;63.26;96645.94;5054646;28;20271;-88
2024/02/27 08:32:32;;;;;;;27.63;16.87;;;;;;;10.15;62.35;96649.63;5054937;28;20201;-88
2024/02/27 08:34:59;;;;;;;31.10;17.40;;;;;;;9.62;63.61;96631.75;5053751;28;20255;-88
2024/02/27 08:37:27;;;;;;;31.80;19.50;;;;;;;9.76;63.82;96642.56;5054130;28;20622;-87
2024/02/27 08:39:54;;;;;;;29.80;15.90;;;;;;;9.42;63.05;96606.16;5054056;28;20214;-88
2024/02/27 08:42:21;;;;;;;30.90;16.03;;;;;;;10.34;61.42;96631.91;5053731;28;20319;-87
2024/02/27 08:44:48;;;;;;;23.97;16.03;;;;;;;10.03;61.32;96661.44;5053696;28;20285;-88
2024/02/27 08:47:14;;;;;;;25.00;14.50;;;;;;;10.93;58.84;96659.94;5053982;28;20596;-88
2024/02/27 08:49:43;;;;;;;24.50;14.70;;;;;;;11.38;55.18;96617.75;5053731;28;20546;-87
2024/02/27 08:52:10;;;;;;;24.93;15.70;;;;;;;11.57;56.29;96648.94;5053995;28;20206;-87
2024/02/27 08:54:37;;;;;;;21.30;14.33;;;;;;;11.01;56.72;96621.22;5053223;28;20696;-87
2024/02/27 08:57:04;;;;;;;23.83;15.03;;;;;;;11.61;55.96;96644.59;5053738;28;20194;-87
2024/02/27 08:59:31;;;;;;;22.40;14.60;;;;;;;11.59;55.03;96602.25;5053581;28;20645;-87
2024/02/27 09:01:58;;;;;;;22.57;14.70;;;;;;;11.78;55.67;96647.53;5053823;28;20314;-87
2024/02/27 09:04:25;;;;;;;98.17;47.40;;;;;;;11.94;55.57;96629.44;5053976;28;20194;-88
2024/02/27 09:06:53;;;;;;;30.00;20.50;;;;;;;12.42;54.74;96637.09;5054073;28;20217;-87
2024/02/27 09:09:20;;;;;;;20.30;14.07;;;;;;;12.66;53.89;96644.88;5052475;28;20201;-87
2024/02/27 09:11:48;;;;;;;29.97;19.00;;;;;;;12.54;53.88;96641.94;5053316;28;20209;-87
2024/02/27 09:14:15;;;;;;;20.97;14.43;;;;;;;12.78;52.44;96613.16;5040570;28;20664;-87
2024/02/27 09:16:42;;;;;;;31.03;18.83;;;;;;;12.67;53.17;96641.16;5053174;28;20213;-87
2024/02/27 09:19:09;;;;;;;20.60;14.53;;;;;;;13.14;51.48;96647.91;5052837;28;20248;-87
2024/02/27 09:21:38;;;;;;;26.20;18.17;;;;;;;12.88;53.40;96649.53;5053275;28;20210;-86
2024/02/27 09:24:06;;;;;;;31.17;19.10;;;;;;;12.77;53.87;96648.94;5052555;28;20206;-86
2024/02/27 09:26:33;;;;;;;33.93;17.80;;;;;;;12.75;53.76;96619.09;5053192;28;20222;-87
2024/02/27 09:29:02;;;;;;;24.67;15.47;;;;;;;13.45;51.03;96607.16;5053306;28;20251;-87
2024/02/27 09:31:28;;;;;;;26.17;17.17;;;;;;;13.33;51.05;96602.34;5052633;28;20601;-86
2024/02/27 09:33:56;;;;;;;31.07;18.17;;;;;;;14.09;50.01;96650.50;5046280;28;20233;-87
2024/02/27 09:36:23;;;;;;;29.40;18.73;;;;;;;13.51;51.53;96613.16;5047800;28;20193;-86
2024/02/27 09:38:50;;;;;;;29.53;19.10;;;;;;;13.75;52.11;96651.09;5052480;28;20202;-86
2024/02/27 09:41:27;;;;;;;31.17;19.33;;;;;;;14.12;50.85;96646.44;5052948;28;20571;-86
2024/02/27 09:43:55;;;;;;;26.30;17.70;;;;;;;13.85;51.12;96652.72;5052559;28;20668;-86
2024/02/27 09:46:23;;;;;;;30.63;18.97;;;;;;;14.30;50.33;96648.09;5052222;28;20225;-86
2024/02/27 09:48:52;;;;;;;31.57;18.60;;;;;;;14.44;48.98;96603.28;5052605;28;20217;-86
2024/02/27 09:51:21;;;;;;;30.00;18.57;;;;;;;14.59;48.61;96652.19;5052782;28;20272;-86
2024/02/27 09:53:50;;;;;;;25.83;18.30;;;;;;;14.75;48.55;96648.00;5052327;28;20210;-87
2024/02/27 09:56:19;;;;;;;24.57;16.10;;;;;;;15.28;47.51;96648.88;5052681;28;20290;-86
2024/02/27 09:58:46;;;;;;;34.13;21.90;;;;;;;15.40;46.52;96596.16;5052174;28;20229;-86
2024/02/27 10:01:13;;;;;;;27.53;19.13;;;;;;;15.84;46.07;96645.25;5052104;28;20287;-86
2024/02/27 10:03:43;;;;;;;28.80;20.73;;;;;;;15.48;46.84;96632.16;5052844;28;20228;-87
2024/02/27 10:06:12;;;;;;;29.77;16.67;;;;;;;15.30;46.55;96647.47;5052418;28;20247;-87
2024/02/27 10:08:44;;;;;;;26.83;16.47;;;;;;;14.92;46.93;96641.88;5052371;28;20226;-87
2024/02/27 10:11:12;;;;;;;24.77;17.87;;;;;;;15.13;47.21;96604.53;5052310;28;20645;-87
2024/02/27 10:13:40;;;;;;;24.87;17.87;;;;;;;14.77;47.64;96621.66;5051921;28;20204;-87
2024/02/27 10:16:07;;;;;;;31.63;20.53;;;;;;;14.73;47.62;96611.91;5052005;28;20551;-87
2024/02/27 10:18:36;;;;;;;30.57;19.90;;;;;;;15.16;46.78;96639.56;5050889;28;20545;-87
2024/02/27 10:21:04;;;;;;;24.03;16.13;;;;;;;15.46;46.47;96622.84;5040471;28;20259;-86
2024/02/27 10:23:31;;;;;;;22.83;16.13;;;;;;;14.87;46.85;96591.13;5051913;28;20209;-87
2024/02/27 10:26:09;;;;;;;28.80;21.60;;;;;;;15.60;46.15;96639.56;5051614;28;20288;-86
2024/02/27 10:28:42;;;;;;;22.70;17.67;;;;;;;16.12;45.25;96645.66;5051131;28;20301;-87
2024/02/27 10:31:10;;;;;;;23.07;15.67;;;;;;;15.45;45.41;96642.72;5051767;28;20661;-87
2024/02/27 10:33:41;;;;;;;28.67;17.67;;;;;;;16.08;44.60;96631.31;5052103;28;20546;-86
2024/02/27 10:36:10;;;;;;;26.10;17.07;;;;;;;16.74;42.81;96640.88;5051455;28;20202;-86
2024/02/27 10:38:37;;;;;;;26.03;17.37;;;;;;;16.46;43.65;96584.09;5051335;28;20196;-86
2024/02/27 10:41:04;;;;;;;23.03;16.00;;;;;;;16.80;42.38;96632.31;5051798;28;20639;-87
2024/02/27 10:43:33;;;;;;;22.37;15.83;;;;;;;17.02;41.85;96584.72;5051420;28;20200;-86
2024/02/27 10:46:02;;;;;;;21.20;14.60;;;;;;;16.30;43.61;96622.25;5051371;28;20918;-86
2024/02/27 10:48:29;;;;;;;20.53;15.23;;;;;;;16.86;42.83;96619.47;5051227;28;20214;-87
2024/02/27 10:50:58;;;;;;;18.27;13.23;;;;;;;17.07;41.56;96622.97;5051403;28;20204;-87
2024/02/27 10:53:26;;;;;;;17.93;14.73;;;;;;;17.49;40.86;96609.50;5051361;28;20194;-86
2024/02/27 10:55:54;;;;;;;18.03;14.77;;;;;;;17.49;40.85;96606.03;5051330;28;20622;-86
2024/02/27 10:58:22;;;;;;;19.50;13.83;;;;;;;17.18;41.76;96607.22;5051447;28;20193;-86
2024/02/27 11:00:49;;;;;;;20.67;14.73;;;;;;;17.46;40.66;96587.84;5051242;28;20234;-86
2024/02/27 11:03:19;;;;;;;35.87;20.97;;;;;;;17.52;41.45;96608.06;5051038;28;20197;-85
2024/02/27 11:05:47;;;;;;;20.10;14.03;;;;;;;17.07;40.70;96584.53;5050778;28;20208;-86
2024/02/27 11:08:15;;;;;;;31.40;22.83;;;;;;;17.76;40.42;96616.25;5051217;28;20224;-87
2024/02/27 11:10:43;;;;;;;26.40;18.80;;;;;;;17.30;41.21;96615.34;5050983;28;20232;-87
2024/02/27 11:13:14;;;;;;;16.80;12.63;;;;;;;17.25;40.40;96590.56;5050812;28;20204;-86
2024/02/27 11:15:45;;;;;;;16.40;11.80;;;;;;;17.13;39.97;96539.41;5050914;28;20205;-86
2024/02/27 11:18:14;;;;;;;21.87;15.23;;;;;;;17.74;40.47;96610.41;5051044;28;20562;-86
2024/02/27 11:20:42;;;;;;;16.97;12.33;;;;;;;17.85;39.40;96610.81;5051349;28;20213;-86
2024/02/27 11:23:09;;;;;;;14.60;11.83;;;;;;;17.30;40.86;96606.50;5050991;28;20214;-86
2024/02/27 11:25:36;;;;;;;13.20;10.30;;;;;;;17.54;40.21;96605.81;5051319;28;20209;-87
2024/02/27 11:28:04;;;;;;;11.07;9.63;;;;;;;17.47;39.82;96602.91;5052125;28;20229;-87
2024/02/27 11:30:32;;;;;;;14.53;9.30;;;;;;;17.63;39.87;96598.47;5049461;28;20201;-86
2024/02/27 11:32:59;;;;;;;15.07;9.57;;;;;;;17.60;39.40;96604.50;5052302;28;20201;-87
2024/02/27 11:35:27;;;;;;;9.60;8.60;;;;;;;17.46;39.29;96606.69;5053373;28;20683;-87
2024/02/27 11:37:55;;;;;;;11.83;9.27;;;;;;;17.14;40.96;96603.63;5054112;28;20663;-84
2024/02/27 11:40:47;;;;;;;13.10;8.57;;;;;;;16.85;41.73;96607.16;5040530;28;20194;-84
2024/02/27 11:43:13;;;;;;;14.37;9.73;;;;;;;17.45;40.28;96603.22;5055021;28;20285;-84
2024/02/27 11:45:40;;;;;;;12.20;10.13;;;;;;;18.33;38.55;96604.72;5054840;28;20741;-83
2024/02/27 11:48:08;;;;;;;12.97;9.07;;;;;;;18.25;36.82;96608.31;5054881;28;20224;-84
2024/02/27 11:50:46;;;;;;;9.50;7.40;;;;;;;18.00;37.42;96583.22;5054269;28;20202;-85
2024/02/27 11:53:37;;;;;;;32.53;22.40;;;;;;;17.79;38.13;96602.16;5054579;28;20661;-84
2024/02/27 11:56:04;;;;;;;14.17;10.43;;;;;;;18.36;37.96;96602.50;5055031;28;20205;-84
2024/02/27 11:58:31;;;;;;;10.97;8.73;;;;;;;18.19;37.18;96561.16;5055274;28;20217;-85
2024/02/27 12:00:58;;;;;;;11.43;9.27;;;;;;;18.04;38.22;96605.69;5054333;28;20241;-84
2024/02/27 12:03:25;;;;;;;12.10;8.77;;;;;;;18.19;37.93;96598.06;5054734;28;20210;-84
2024/02/27 12:06:00;;;;;;;17.87;13.13;;;;;;;17.40;39.34;96575.75;5054069;28;20209;-84