Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:52;;;;;;;2.75;1.50;;;;;;;9.01;77.79;99631.91;5081861;28;20078;-80
2021/12/29 00:04:18;;;;;;;3.00;1.88;;;;;;;9.08;77.69;99643.75;5083567;28;20047;-80
2021/12/29 00:06:43;;;;;;;3.08;1.77;;;;;;;9.21;77.02;99639.03;5081272;28;20559;-79
2021/12/29 00:09:09;;;;;;;4.95;1.75;;;;;;;9.32;76.39;99642.09;5083145;28;20123;-79
2021/12/29 00:11:40;;;;;;;4.22;2.00;;;;;;;9.24;76.45;99647.56;5069550;28;20488;-80
2021/12/29 00:14:06;;;;;;;2.60;1.67;;;;;;;9.19;76.87;99646.84;5077059;28;20036;-79
2021/12/29 00:16:34;;;;;;;6.50;2.28;;;;;;;9.08;77.43;99656.72;5083615;28;20052;-80
2021/12/29 00:19:02;;;;;;;4.32;2.22;;;;;;;9.14;76.15;99656.53;5082780;28;20538;-79
2021/12/29 00:21:29;;;;;;;4.85;2.10;;;;;;;9.13;77.72;99664.31;5086818;28;20048;-79
2021/12/29 00:23:58;;;;;;;5.13;2.45;;;;;;;9.06;77.27;99665.44;5089410;28;20632;-80
2021/12/29 00:26:25;;;;;;;4.22;2.28;;;;;;;9.21;76.64;99675.31;5087649;28;20131;-80
2021/12/29 00:28:50;;;;;;;4.15;2.20;;;;;;;9.07;77.21;99665.38;5085489;28;20047;-80
2021/12/29 00:31:16;;;;;;;5.45;2.38;;;;;;;9.23;76.58;99670.91;5082036;28;20040;-80
2021/12/29 00:33:41;;;;;;;3.70;2.80;;;;;;;9.12;76.71;99681.66;5085869;28;20080;-80
2021/12/29 00:36:07;;;;;;;4.47;2.78;;;;;;;8.77;77.68;99685.31;5069982;28;20122;-80
2021/12/29 00:38:32;;;;;;;4.95;2.17;;;;;;;9.19;76.65;99692.63;5088585;28;20131;-80
2021/12/29 00:40:58;;;;;;;4.13;2.50;;;;;;;9.14;76.91;99695.38;5084938;28;20043;-80
2021/12/29 00:43:24;;;;;;;8.70;2.40;;;;;;;9.31;75.32;99695.69;5086710;28;20105;-79
2021/12/29 00:45:50;;;;;;;3.40;2.20;;;;;;;9.13;76.02;99709.22;5082561;28;20109;-80
2021/12/29 00:48:17;;;;;;;3.05;2.28;;;;;;;9.08;76.66;99710.28;5083071;28;20038;-79
2021/12/29 00:50:43;;;;;;;3.00;1.83;;;;;;;9.18;76.14;99722.91;5082006;28;20068;-80
2021/12/29 00:53:09;;;;;;;2.55;1.50;;;;;;;9.32;74.95;99723.28;5082821;28;20582;-79
2021/12/29 00:55:35;;;;;;;2.78;1.95;;;;;;;8.95;76.33;99740.88;5081885;28;20042;-79
2021/12/29 00:58:03;;;;;;;1.70;1.42;;;;;;;9.22;75.88;99750.38;5086268;28;20036;-79
2021/12/29 01:00:28;;;;;;;2.63;1.35;;;;;;;9.04;76.47;99748.38;5076619;28;20033;-79
2021/12/29 01:02:54;;;;;;;1.52;1.13;;;;;;;9.09;76.63;99759.47;5085459;28;20028;-80
2021/12/29 01:05:20;;;;;;;2.28;1.38;;;;;;;9.23;75.29;99774.56;5081612;28;20032;-80
2021/12/29 01:07:49;;;;;;;1.70;1.10;;;;;;;9.12;75.19;99790.47;5084257;28;20039;-80
2021/12/29 01:10:15;;;;;;;1.20;1.00;;;;;;;9.18;75.81;99795.44;5083037;28;20055;-80
2021/12/29 01:12:50;;;;;;;2.42;1.38;;;;;;;9.13;75.19;99792.13;5087146;28;20087;-79
2021/12/29 01:15:24;;;;;;;1.95;1.50;;;;;;;9.05;75.54;99793.25;5082928;28;20028;-79
2021/12/29 01:17:50;;;;;;;2.28;1.52;;;;;;;9.20;75.18;99791.06;5085067;28;20015;-80
2021/12/29 01:20:16;;;;;;;2.65;1.60;;;;;;;9.15;75.35;99802.47;5085330;28;20126;-79
2021/12/29 01:22:41;;;;;;;4.50;2.03;;;;;;;9.15;74.90;99811.09;5082471;28;20062;-79
2021/12/29 01:25:08;;;;;;;4.50;2.33;;;;;;;9.20;74.68;99806.59;5081239;28;20045;-80
2021/12/29 01:27:34;;;;;;;4.20;1.77;;;;;;;9.32;74.45;99815.75;5086393;28;20597;-79
2021/12/29 01:30:00;;;;;;;3.58;1.80;;;;;;;9.26;75.14;99816.78;5084450;28;20067;-79
2021/12/29 01:32:26;;;;;;;5.78;2.17;;;;;;;9.35;74.28;99819.09;5086431;28;20094;-79
2021/12/29 01:34:51;;;;;;;2.60;1.75;;;;;;;9.33;74.75;99826.03;5081562;28;20053;-80
2021/12/29 01:37:17;;;;;;;2.72;1.90;;;;;;;9.27;75.56;99830.59;5083248;28;20052;-80
2021/12/29 01:39:43;;;;;;;3.35;1.63;;;;;;;9.33;74.83;99839.00;5081159;28;20570;-80
2021/12/29 01:42:09;;;;;;;2.63;1.40;;;;;;;9.36;74.90;99838.91;5089345;28;20374;-79
2021/12/29 01:44:36;;;;;;;1.90;1.30;;;;;;;9.44;74.75;99838.69;5081878;28;20236;-80
2021/12/29 01:47:01;;;;;;;1.80;1.02;;;;;;;9.33;75.33;99843.38;5059452;28;20068;-79
2021/12/29 01:49:27;;;;;;;1.67;1.40;;;;;;;9.33;74.94;99849.38;5042315;28;1164240;-79
2021/12/29 01:52:03;;;;;;;1.58;1.20;;;;;;;9.33;74.43;99861.50;5080746;28;20044;-80
2021/12/29 01:54:34;;;;;;;2.50;1.25;;;;;;;9.20;75.28;99855.84;5083001;28;20039;-79
2021/12/29 01:57:00;;;;;;;1.83;1.20;;;;;;;9.15;75.55;99869.81;5083974;28;20038;-80
2021/12/29 01:59:27;;;;;;;1.27;1.05;;;;;;;9.16;76.32;99880.13;5066181;28;20121;-80
2021/12/29 02:01:53;;;;;;;2.55;1.52;;;;;;;9.31;74.28;99890.03;5064121;28;20174;-80
2021/12/29 02:04:19;;;;;;;3.85;1.58;;;;;;;9.30;74.64;99885.78;5084449;28;20033;-79
2021/12/29 02:06:45;;;;;;;1.52;1.02;;;;;;;9.33;73.98;99900.38;5087062;28;20038;-79
2021/12/29 02:09:11;;;;;;;2.70;1.17;;;;;;;9.30;74.19;99903.91;5080545;28;20042;-79
2021/12/29 02:11:38;;;;;;;6.35;1.65;;;;;;;9.18;74.34;99906.00;5065211;28;20032;-80
2021/12/29 02:14:06;;;;;;;1.95;1.30;;;;;;;9.22;74.24;99905.88;5081033;28;20115;-80
2021/12/29 02:16:32;;;;;;;1.92;1.58;;;;;;;9.21;74.63;99916.28;5083879;28;20036;-80
2021/12/29 02:19:00;;;;;;;2.92;1.55;;;;;;;9.27;73.57;99921.31;5075813;28;20040;-79
2021/12/29 02:21:29;;;;;;;2.15;1.50;;;;;;;9.26;75.14;99928.22;5067322;28;20544;-79
2021/12/29 02:26:33;;;;;;;2.28;1.63;;;;;;;9.26;73.76;99932.53;5081285;28;20032;-80
2021/12/29 02:29:01;;;;;;;1.98;1.60;;;;;;;9.29;73.39;99922.09;5075061;28;20525;-79
2021/12/29 02:31:27;;;;;;;2.97;1.80;;;;;;;9.28;73.93;99938.53;5088403;28;20037;-80
2021/12/29 02:33:53;;;;;;;3.92;1.27;;;;;;;9.30;73.22;99924.66;5079094;28;20028;-80
2021/12/29 02:36:20;;;;;;;2.47;2.10;;;;;;;9.14;73.71;99945.84;5079460;28;20040;-80
2021/12/29 02:38:50;;;;;;;4.25;2.08;;;;;;;9.29;72.92;99953.19;5082706;28;20468;-80
2021/12/29 02:41:16;;;;;;;2.50;1.92;;;;;;;9.34;72.73;99948.72;5081486;28;20036;-80
2021/12/29 02:43:43;;;;;;;6.95;2.10;;;;;;;9.34;72.65;99949.56;5075219;28;20052;-80
2021/12/29 02:46:12;;;;;;;5.13;2.10;;;;;;;9.33;73.04;99953.03;5082467;28;20611;-79
2021/12/29 02:48:43;;;;;;;2.35;1.98;;;;;;;9.28;72.30;99964.44;5078944;28;20078;-79
2021/12/29 02:51:09;;;;;;;4.35;2.15;;;;;;;9.27;72.99;99957.56;5083063;28;20021;-79
2021/12/29 02:53:35;;;;;;;5.63;2.40;;;;;;;9.31;72.71;99957.44;5077189;28;20043;-79
2021/12/29 02:56:02;;;;;;;5.40;2.13;;;;;;;9.25;72.47;99957.59;5067293;28;20485;-80
2021/12/29 02:58:28;;;;;;;3.00;1.77;;;;;;;9.25;72.60;99957.59;5082137;28;20123;-80
2021/12/29 03:00:56;;;;;;;4.05;1.80;;;;;;;9.36;72.21;99965.09;5084663;28;21205;-79
2021/12/29 03:03:24;;;;;;;3.78;1.98;;;;;;;9.28;72.75;99962.69;5055359;28;20043;-79
2021/12/29 03:05:50;;;;;;;4.47;2.30;;;;;;;9.25;72.47;99973.16;5062696;28;20039;-79
2021/12/29 03:08:18;;;;;;;4.97;1.83;;;;;;;9.05;73.63;99979.78;5083971;28;20028;-79
2021/12/29 03:10:45;;;;;;;3.97;2.50;;;;;;;9.21;73.43;99970.72;5082761;28;20101;-80
2021/12/29 03:13:10;;;;;;;6.28;1.92;;;;;;;9.28;72.70;99975.66;5085379;28;20032;-80
2021/12/29 03:15:37;;;;;;;6.63;2.03;;;;;;;9.11;73.35;99964.94;5065726;28;20043;-80
2021/12/29 03:18:04;;;;;;;4.18;2.58;;;;;;;9.24;72.19;99966.28;5084267;28;20115;-79
2021/12/29 03:20:30;;;;;;;3.90;1.90;;;;;;;9.25;72.40;99970.56;5076179;28;20459;-80
2021/12/29 03:22:56;;;;;;;3.28;1.80;;;;;;;9.34;72.43;99972.03;5055871;28;20129;-80
2021/12/29 03:25:23;;;;;;;5.63;2.38;;;;;;;9.14;73.27;99979.53;5082703;28;20042;-80
2021/12/29 03:27:49;;;;;;;3.25;2.25;;;;;;;9.13;73.04;99981.28;5077671;28;20042;-80
2021/12/29 03:30:15;;;;;;;7.25;2.30;;;;;;;9.07;73.59;99986.63;5083554;28;20032;-79
2021/12/29 03:32:44;;;;;;;6.03;2.20;;;;;;;9.07;72.85;99976.25;5082141;28;20374;-80
2021/12/29 03:35:10;;;;;;;2.40;1.80;;;;;;;9.21;72.91;99988.84;5077330;28;20569;-80
2021/12/29 03:37:36;;;;;;;4.90;2.08;;;;;;;9.08;73.57;99997.84;5082150;28;20028;-80
2021/12/29 03:40:04;;;;;;;3.10;2.08;;;;;;;9.14;72.61;99987.31;5069688;28;20036;-80
2021/12/29 03:42:30;;;;;;;6.60;1.90;;;;;;;9.29;72.26;99997.25;5085399;28;20089;-80
2021/12/29 03:44:55;;;;;;;4.10;2.28;;;;;;;9.15;72.48;99989.00;5087976;28;20201;-80
2021/12/29 03:47:21;;;;;;;4.07;1.70;;;;;;;9.27;72.18;99997.31;5069481;28;21115;-80
2021/12/29 03:49:46;;;;;;;4.20;2.45;;;;;;;9.03;73.26;100010.06;5085628;28;20485;-80
2021/12/29 03:52:12;;;;;;;3.67;2.13;;;;;;;9.17;73.85;100018.31;5086314;28;20127;-80
2021/12/29 03:54:37;;;;;;;3.50;1.70;;;;;;;9.11;74.54;100018.47;5077758;28;20070;-80
2021/12/29 03:57:03;;;;;;;4.22;2.28;;;;;;;9.22;73.84;100021.63;5085214;28;20085;-80
2021/12/29 03:59:29;;;;;;;5.15;2.13;;;;;;;9.15;73.88;100028.75;5084316;28;20467;-80
2021/12/29 04:01:56;;;;;;;3.10;2.10;;;;;;;9.17;73.89;100044.22;5078902;28;20401;-80
2021/12/29 04:04:22;;;;;;;4.80;1.95;;;;;;;9.02;74.65;100042.03;5073920;28;20043;-80
2021/12/29 04:06:48;;;;;;;2.80;2.15;;;;;;;8.91;74.47;100052.69;5085399;28;20036;-79
2021/12/29 04:09:14;;;;;;;3.63;1.83;;;;;;;9.05;73.84;100054.91;5070946;28;20119;-79
2021/12/29 04:11:40;;;;;;;4.28;1.95;;;;;;;9.07;74.02;100072.13;5085893;28;20056;-80
2021/12/29 04:14:05;;;;;;;2.83;1.98;;;;;;;8.88;74.83;100080.41;5084818;28;20071;-80
2021/12/29 04:16:36;;;;;;;4.15;2.20;;;;;;;8.93;75.28;100087.16;5086306;28;20040;-79
2021/12/29 04:21:53;;;;;;;3.30;1.95;;;;;;;8.96;74.60;100084.50;5048682;28;20060;-80
2021/12/29 04:24:19;;;;;;;4.30;2.00;;;;;;;9.13;74.13;100089.22;5057881;28;20059;-79
2021/12/29 04:26:44;;;;;;;3.75;2.30;;;;;;;9.06;74.60;100098.06;5065642;28;20024;-80
2021/12/29 04:29:11;;;;;;;2.47;2.00;;;;;;;9.00;75.28;100099.09;5072239;28;20032;-80
2021/12/29 04:31:37;;;;;;;2.30;1.75;;;;;;;9.10;74.95;100100.53;5078214;28;20471;-79
2021/12/29 04:34:02;;;;;;;3.80;2.20;;;;;;;9.20;73.99;100108.94;5086210;28;20132;-80
2021/12/29 04:36:28;;;;;;;3.33;2.10;;;;;;;9.09;74.74;100105.78;5078923;28;20051;-79
2021/12/29 04:38:55;;;;;;;5.70;2.22;;;;;;;9.06;74.54;100114.47;5070438;28;20036;-80
2021/12/29 04:41:21;;;;;;;7.22;3.03;;;;;;;8.94;75.25;100121.69;5063899;28;20028;-80
2021/12/29 04:43:47;;;;;;;6.07;2.63;;;;;;;8.92;75.50;100121.72;5069052;28;20028;-80
2021/12/29 04:46:16;;;;;;;3.90;2.72;;;;;;;9.15;74.33;100131.53;5084338;28;20081;-79
2021/12/29 04:48:48;;;;;;;3.67;2.30;;;;;;;9.13;73.33;100131.56;5082984;28;20111;-80
2021/12/29 04:51:22;;;;;;;4.53;2.05;;;;;;;9.12;73.07;100127.28;5084425;28;20032;-79
2021/12/29 04:53:47;;;;;;;2.60;2.10;;;;;;;9.03;74.11;100134.41;5086662;28;20375;-80
2021/12/29 04:56:14;;;;;;;3.67;2.25;;;;;;;8.99;73.95;100131.03;5085245;28;20032;-80
2021/12/29 04:58:40;;;;;;;4.65;2.30;;;;;;;8.96;73.78;100136.31;5074428;28;20047;-80
2021/12/29 05:01:06;;;;;;;3.10;2.10;;;;;;;9.09;73.32;100144.63;5085332;28;20508;-79
2021/12/29 05:03:31;;;;;;;3.15;2.00;;;;;;;9.07;72.97;100143.78;5081180;28;20036;-79
2021/12/29 05:08:32;;;;;;;4.68;2.28;;;;;;;9.07;73.04;100160.19;5078049;28;20455;-80
2021/12/29 05:11:03;;;;;;;4.40;1.98;;;;;;;9.20;72.60;100156.44;5083816;28;20086;-79
2021/12/29 05:13:31;;;;;;;4.32;2.10;;;;;;;9.02;73.77;100154.28;5082147;28;20029;-79
2021/12/29 05:15:57;;;;;;;3.65;2.30;;;;;;;9.21;72.55;100162.47;5083097;28;20035;-80
2021/12/29 05:18:28;;;;;;;3.10;2.00;;;;;;;9.24;72.19;100155.47;5084530;28;20453;-79
2021/12/29 05:20:58;;;;;;;4.88;2.45;;;;;;;9.19;72.35;100159.03;5081830;28;20034;-80
2021/12/29 05:23:25;;;;;;;2.45;1.73;;;;;;;9.12;73.16;100162.69;5082779;28;20101;-80
2021/12/29 05:25:51;;;;;;;3.65;2.10;;;;;;;9.15;72.56;100166.06;5078512;28;20039;-80
2021/12/29 05:28:20;;;;;;;4.90;2.00;;;;;;;9.11;73.03;100169.59;5081257;28;20068;-79
2021/12/29 05:30:47;;;;;;;4.53;2.22;;;;;;;9.07;72.44;100164.53;5068954;28;20083;-79
2021/12/29 05:33:13;;;;;;;2.65;1.77;;;;;;;8.96;72.72;100175.16;5074896;28;20029;-79
2021/12/29 05:35:40;;;;;;;4.90;2.38;;;;;;;8.94;72.79;100168.31;5064415;28;20024;-80
2021/12/29 05:38:05;;;;;;;2.60;2.08;;;;;;;9.13;71.90;100182.50;5078818;28;20036;-80
2021/12/29 05:40:31;;;;;;;3.08;2.00;;;;;;;8.96;72.79;100182.06;5085067;28;20040;-80
2021/12/29 05:42:58;;;;;;;4.22;2.70;;;;;;;9.09;71.79;100181.75;5078673;28;20540;-79
2021/12/29 05:45:26;;;;;;;3.85;2.22;;;;;;;8.97;72.45;100181.19;5083815;28;20081;-79
2021/12/29 05:47:52;;;;;;;3.33;1.92;;;;;;;9.10;71.57;100187.78;5081928;28;20786;-79
2021/12/29 05:50:20;;;;;;;5.47;2.42;;;;;;;9.14;72.04;100190.25;5081063;28;20127;-79
2021/12/29 05:52:46;;;;;;;4.28;2.60;;;;;;;9.00;71.58;100184.56;5062989;28;20056;-80
2021/12/29 05:55:12;;;;;;;5.72;2.58;;;;;;;9.11;71.62;100187.75;5067450;28;20429;-79
2021/12/29 05:57:39;;;;;;;5.63;2.75;;;;;;;9.03;71.80;100188.81;5067932;28;20059;-79
2021/12/29 06:00:10;;;;;;;3.95;2.45;;;;;;;8.95;72.19;100194.16;5079316;28;20932;-80
2021/12/29 06:02:36;;;;;;;5.03;2.50;;;;;;;8.91;71.64;100187.38;5085199;28;20116;-80
2021/12/29 06:05:03;;;;;;;6.97;2.72;;;;;;;9.15;70.66;100201.50;5073530;28;20497;-80
2021/12/29 06:07:28;;;;;;;4.63;2.70;;;;;;;9.15;70.72;100202.34;5082865;28;20401;-80
2021/12/29 06:09:54;;;;;;;5.22;2.85;;;;;;;9.22;70.97;100203.88;5082121;28;20032;-79
2021/12/29 06:12:20;;;;;;;6.05;3.00;;;;;;;9.15;71.08;100204.06;5081876;28;20102;-79
2021/12/29 06:14:47;;;;;;;4.00;2.58;;;;;;;9.15;70.60;100204.94;5067602;28;20446;-80
2021/12/29 06:17:13;;;;;;;4.43;2.78;;;;;;;9.21;71.08;100209.97;5075225;28;20349;-80
2021/12/29 06:19:40;;;;;;;4.28;2.80;;;;;;;9.14;71.19;100212.72;5074444;28;20040;-80
2021/12/29 06:22:10;;;;;;;4.43;2.70;;;;;;;9.13;70.87;100214.47;5078507;28;20085;-79
2021/12/29 06:24:36;;;;;;;5.15;2.67;;;;;;;9.30;70.09;100199.38;5081534;28;20040;-79
2021/12/29 06:27:02;;;;;;;6.93;3.00;;;;;;;9.17;70.39;100207.47;5079980;28;20408;-80
2021/12/29 06:29:27;;;;;;;3.78;2.55;;;;;;;9.12;70.84;100207.59;5085429;28;20036;-79
2021/12/29 06:31:52;;;;;;;5.05;3.00;;;;;;;9.19;70.00;100209.13;5082547;28;20051;-80
2021/12/29 06:34:18;;;;;;;5.53;3.00;;;;;;;9.28;70.33;100200.28;5080441;28;20032;-79
2021/12/29 06:36:44;;;;;;;4.65;3.63;;;;;;;9.16;70.91;100213.53;5078847;28;20036;-80
2021/12/29 06:39:10;;;;;;;6.63;3.78;;;;;;;9.09;71.08;100214.59;5081516;28;20074;-80
2021/12/29 06:41:35;;;;;;;5.35;3.45;;;;;;;9.14;71.40;100223.94;5082494;28;20372;-80
2021/12/29 06:44:01;;;;;;;6.25;3.40;;;;;;;9.12;71.05;100223.16;5059844;28;20028;-80
2021/12/29 06:46:26;;;;;;;5.18;3.45;;;;;;;9.13;71.00;100219.66;5079353;28;20043;-80
2021/12/29 06:48:52;;;;;;;4.35;2.92;;;;;;;9.15;70.57;100220.47;5054653;28;20489;-79
2021/12/29 06:51:17;;;;;;;6.10;3.88;;;;;;;9.08;71.65;100229.28;5078148;28;20059;-79
2021/12/29 06:53:43;;;;;;;4.80;2.92;;;;;;;9.14;70.47;100231.72;5080155;28;20020;-80
2021/12/29 06:56:09;;;;;;;7.50;3.50;;;;;;;9.19;70.70;100240.22;5082992;28;20131;-80
2021/12/29 06:58:34;;;;;;;4.63;2.90;;;;;;;9.20;70.52;100244.53;5078846;28;20074;-80
2021/12/29 07:01:00;;;;;;;4.18;2.85;;;;;;;9.19;70.35;100250.59;5080953;28;20619;-79
2021/12/29 07:03:26;;;;;;;6.45;3.40;;;;;;;9.11;71.71;100255.13;5083094;28;20098;-79
2021/12/29 07:05:54;;;;;;;4.07;3.05;;;;;;;9.16;71.07;100250.66;5084616;28;20040;-79
2021/12/29 07:08:20;;;;;;;7.43;3.35;;;;;;;9.30;70.23;100260.72;5068424;28;20127;-80
2021/12/29 07:10:45;;;;;;;4.70;3.20;;;;;;;9.15;70.81;100261.09;5085257;28;20035;-80
2021/12/29 07:13:11;;;;;;;7.68;3.15;;;;;;;9.26;70.21;100265.13;5083733;28;20562;-80
2021/12/29 07:15:36;;;;;;;5.82;3.28;;;;;;;9.13;70.84;100266.28;5075110;28;20028;-79
2021/12/29 07:18:04;;;;;;;7.45;3.50;;;;;;;9.16;70.30;100266.22;5068403;28;20084;-80
2021/12/29 07:20:29;;;;;;;4.47;2.90;;;;;;;9.19;70.51;100278.25;5067223;28;20065;-80
2021/12/29 07:22:55;;;;;;;4.78;3.15;;;;;;;9.01;71.37;100281.28;5084352;28;20569;-80
2021/12/29 07:25:22;;;;;;;6.30;3.20;;;;;;;9.01;71.95;100289.06;5071042;28;20036;-80
2021/12/29 07:27:48;;;;;;;5.88;2.85;;;;;;;8.99;72.24;100286.47;5083711;28;20480;-80
2021/12/29 07:30:13;;;;;;;4.03;2.80;;;;;;;9.05;71.57;100288.94;5087049;28;20031;-79
2021/12/29 07:32:39;;;;;;;8.50;2.75;;;;;;;9.09;71.16;100293.16;5066660;28;20035;-80
2021/12/29 07:35:05;;;;;;;4.60;2.40;;;;;;;9.14;70.29;100293.91;5085727;28;20427;-79
2021/12/29 07:37:30;;;;;;;4.65;2.42;;;;;;;9.06;71.44;100289.78;5086525;28;20032;-79
2021/12/29 07:39:56;;;;;;;3.70;2.35;;;;;;;9.03;71.07;100301.09;5085065;28;20040;-80
2021/12/29 07:42:21;;;;;;;3.40;2.30;;;;;;;9.04;71.42;100295.00;5068597;28;20024;-79
2021/12/29 07:44:49;;;;;;;4.28;2.20;;;;;;;9.06;70.92;100290.66;5090895;28;20019;-80
2021/12/29 07:47:15;;;;;;;3.90;2.20;;;;;;;9.02;70.75;100295.91;5083951;28;20039;-80
2021/12/29 07:49:40;;;;;;;3.72;2.30;;;;;;;9.05;70.41;100299.28;5085516;28;20032;-80
2021/12/29 07:52:06;;;;;;;5.65;2.10;;;;;;;9.01;71.18;100292.47;5086721;28;20032;-80
2021/12/29 07:54:31;;;;;;;3.63;2.47;;;;;;;9.12;70.83;100302.63;5067668;28;20131;-79
2021/12/29 07:56:57;;;;;;;2.90;2.17;;;;;;;9.18;69.12;100299.88;5081938;28;20024;-80
2021/12/29 07:59:22;;;;;;;3.65;2.03;;;;;;;9.17;69.01;100304.22;5078826;28;20577;-80
2021/12/29 08:01:48;;;;;;;6.18;1.90;;;;;;;9.18;69.59;100308.53;5078243;28;20035;-80
2021/12/29 08:04:15;;;;;;;3.17;2.08;;;;;;;9.15;70.10;100318.09;5075629;28;20082;-80
2021/12/29 08:06:42;;;;;;;4.57;1.80;;;;;;;9.24;68.66;100315.28;5081826;28;20039;-80
2021/12/29 08:09:09;;;;;;;6.00;1.77;;;;;;;9.17;69.64;100326.69;5083000;28;20058;-80
2021/12/29 08:11:35;;;;;;;2.03;1.45;;;;;;;9.04;70.16;100335.63;5085334;28;20569;-80
2021/12/29 08:14:01;;;;;;;3.75;1.65;;;;;;;9.03;70.87;100334.75;5079315;28;20582;-80
2021/12/29 08:16:26;;;;;;;2.67;1.77;;;;;;;8.99;71.57;100335.69;5079619;28;20044;-80
2021/12/29 08:18:52;;;;;;;2.50;1.80;;;;;;;9.09;69.60;100338.97;5049983;28;20037;-80
2021/12/29 08:21:17;;;;;;;8.80;2.15;;;;;;;9.02;71.47;100337.38;5085845;28;20682;-80
2021/12/29 08:23:43;;;;;;;3.90;1.40;;;;;;;9.02;70.21;100338.22;5085847;28;20045;-80
2021/12/29 08:26:08;;;;;;;3.53;1.60;;;;;;;9.03;71.27;100345.13;5079929;28;20066;-80
2021/12/29 08:28:34;;;;;;;1.90;1.48;;;;;;;9.05;70.88;100342.47;5067625;28;20123;-80
2021/12/29 08:30:59;;;;;;;2.05;1.40;;;;;;;9.07;71.40;100351.06;5063323;28;20036;-80
2021/12/29 08:33:24;;;;;;;2.60;1.63;;;;;;;8.93;72.22;100350.50;5086249;28;20055;-79
2021/12/29 08:35:50;;;;;;;2.38;1.50;;;;;;;9.04;71.19;100346.81;5081898;28;20477;-80
2021/12/29 08:38:16;;;;;;;2.30;1.67;;;;;;;9.05;71.07;100356.31;5082973;28;20101;-80
2021/12/29 08:40:42;;;;;;;1.60;1.30;;;;;;;9.13;69.62;100356.97;5088360;28;20052;-80
2021/12/29 08:43:07;;;;;;;4.93;1.38;;;;;;;9.20;69.64;100355.13;5085149;28;20089;-80
2021/12/29 08:45:34;;;;;;;1.70;1.20;;;;;;;9.13;69.93;100354.38;5088151;28;20028;-80
2021/12/29 08:48:01;;;;;;;2.72;1.42;;;;;;;9.13;71.16;100356.97;5087074;28;20468;-80
2021/12/29 08:50:29;;;;;;;3.63;1.80;;;;;;;9.13;70.70;100356.13;5083753;28;20040;-80
2021/12/29 08:52:57;;;;;;;3.25;1.88;;;;;;;9.17;69.04;100357.78;5080109;28;20047;-80
2021/12/29 08:55:23;;;;;;;2.47;1.50;;;;;;;9.18;69.02;100365.53;5086687;28;20039;-80
2021/12/29 08:57:49;;;;;;;2.35;1.48;;;;;;;9.11;70.92;100363.94;5082584;28;20047;-80
2021/12/29 09:00:16;;;;;;;1.70;1.42;;;;;;;9.13;69.58;100361.31;5084644;28;20031;-79
2021/12/29 09:02:42;;;;;;;3.67;1.80;;;;;;;9.15;69.72;100365.59;5066595;28;20070;-80
2021/12/29 09:05:09;;;;;;;4.45;1.40;;;;;;;9.08;71.14;100356.22;5083736;28;20032;-80
2021/12/29 09:07:35;;;;;;;2.13;1.40;;;;;;;9.11;71.70;100361.34;5080645;28;20173;-80
2021/12/29 09:10:03;;;;;;;5.43;1.60;;;;;;;9.15;70.51;100359.56;5079237;28;20452;-80
2021/12/29 09:12:29;;;;;;;3.22;1.65;;;;;;;9.10;70.53;100370.00;5086650;28;20040;-79
2021/12/29 09:14:54;;;;;;;3.92;1.48;;;;;;;9.12;70.72;100370.84;5079400;28;20039;-80
2021/12/29 09:17:19;;;;;;;3.90;1.65;;;;;;;9.08;71.08;100381.28;5085004;28;20447;-80
2021/12/29 09:19:45;;;;;;;3.58;1.80;;;;;;;9.16;70.03;100381.97;5081958;28;20032;-80
2021/12/29 09:22:12;;;;;;;2.13;1.48;;;;;;;9.16;70.74;100382.81;5086173;28;20050;-80
2021/12/29 09:24:39;;;;;;;5.80;2.22;;;;;;;9.25;69.14;100374.84;5081772;28;20070;-80
2021/12/29 09:27:05;;;;;;;6.00;2.75;;;;;;;9.15;71.31;100383.72;5080025;28;20489;-80
2021/12/29 09:29:33;;;;;;;4.38;2.40;;;;;;;9.25;70.79;100382.63;5089207;28;20060;-80
2021/12/29 09:31:59;;;;;;;4.13;2.03;;;;;;;9.23;69.54;100374.03;5085571;28;20040;-80
2021/12/29 09:34:25;;;;;;;2.90;2.38;;;;;;;9.22;70.97;100382.69;5086340;28;20040;-80
2021/12/29 09:36:50;;;;;;;3.08;2.20;;;;;;;9.27;70.41;100387.78;5082578;28;20064;-80
2021/12/29 09:39:16;;;;;;;2.88;2.08;;;;;;;9.24;71.33;100388.72;5050427;28;20036;-79
2021/12/29 09:41:41;;;;;;;2.40;2.20;;;;;;;9.23;71.74;100388.75;5082522;28;20024;-80
2021/12/29 09:44:09;;;;;;;6.18;3.10;;;;;;;9.24;70.88;100385.28;5081615;28;20445;-80
2021/12/29 09:46:36;;;;;;;4.93;2.92;;;;;;;9.16;71.60;100382.81;5081389;28;20077;-80
2021/12/29 09:49:02;;;;;;;4.63;2.92;;;;;;;9.24;71.28;100375.75;5084019;28;20044;-79
2021/12/29 09:51:28;;;;;;;5.13;2.65;;;;;;;9.17;70.39;100381.09;5079279;28;20045;-79
2021/12/29 09:53:54;;;;;;;4.75;2.47;;;;;;;9.21;71.21;100387.94;5077005;28;20048;-80
2021/12/29 09:56:19;;;;;;;3.65;2.55;;;;;;;9.18;71.60;100383.66;5045752;28;20067;-80
2021/12/29 09:58:45;;;;;;;4.32;1.98;;;;;;;9.25;71.51;100377.44;5059292;28;20071;-80
2021/12/29 10:01:11;;;;;;;6.53;1.95;;;;;;;9.25;71.02;100387.81;5076290;28;20401;-80
2021/12/29 10:03:37;;;;;;;4.97;2.13;;;;;;;9.21;70.97;100391.38;5084421;28;20028;-80
2021/12/29 10:06:06;;;;;;;4.88;2.28;;;;;;;9.23;69.71;100381.81;5081050;28;20094;-80
2021/12/29 10:08:33;;;;;;;3.33;2.30;;;;;;;9.25;71.55;100387.81;5076532;28;20067;-80
2021/12/29 10:11:05;;;;;;;5.38;2.60;;;;;;;9.14;71.91;100384.59;5079500;28;20492;-80
2021/12/29 10:13:33;;;;;;;7.43;2.63;;;;;;;9.22;71.93;100385.28;5078207;28;20064;-80
2021/12/29 10:16:02;;;;;;;5.80;2.25;;;;;;;9.21;71.27;100386.19;5082939;28;20059;-80
2021/12/29 10:18:29;;;;;;;4.90;2.22;;;;;;;9.21;71.32;100383.59;5078246;28;20151;-79
2021/12/29 10:20:56;;;;;;;2.83;1.90;;;;;;;9.25;71.25;100379.19;5076149;28;20103;-80
2021/12/29 10:23:31;;;;;;;2.47;1.80;;;;;;;9.27;71.15;100364.47;5074601;28;20040;-80
2021/12/29 10:26:04;;;;;;;4.20;2.05;;;;;;;9.31;69.83;100356.56;5079063;28;20034;-80
2021/12/29 10:28:31;;;;;;;3.80;2.63;;;;;;;9.29;71.54;100350.59;5082571;28;20044;-80
2021/12/29 10:31:01;;;;;;;5.28;2.53;;;;;;;9.38;70.61;100349.53;5059220;28;20028;-80
2021/12/29 10:33:32;;;;;;;4.45;2.45;;;;;;;9.38;71.67;100348.66;5074851;28;20027;-80
2021/12/29 10:36:19;;;;;;;5.68;2.95;;;;;;;9.42;70.49;100347.72;5063597;28;20168;-80
2021/12/29 10:38:50;;;;;;;7.40;3.47;;;;;;;9.55;71.35;100346.53;5058757;28;20044;-80
2021/12/29 10:41:16;;;;;;;5.63;2.70;;;;;;;9.58;70.01;100338.69;5085203;28;20032;-80
2021/12/29 10:44:03;;;;;;;5.07;2.80;;;;;;;9.64;70.85;100343.72;5079096;28;20029;-80
2021/12/29 10:46:33;;;;;;;6.80;2.25;;;;;;;9.67;70.92;100335.88;5087367;28;20032;-80
2021/12/29 10:49:00;;;;;;;6.03;2.25;;;;;;;9.73;69.31;100346.09;5083497;28;20028;-80
2021/12/29 10:51:34;;;;;;;5.90;2.28;;;;;;;9.78;69.09;100339.91;5065345;28;20492;-80
2021/12/29 10:54:06;;;;;;;3.78;2.17;;;;;;;9.85;68.71;100333.69;5064063;28;20032;-80
2021/12/29 10:56:32;;;;;;;5.55;2.70;;;;;;;9.93;68.39;100319.72;5085084;28;20591;-80
2021/12/29 10:58:58;;;;;;;4.20;2.40;;;;;;;9.86;67.74;100324.16;5080863;28;20377;-80
2021/12/29 11:01:24;;;;;;;2.35;1.58;;;;;;;9.83;68.08;100319.06;5086041;28;20043;-80
2021/12/29 11:03:57;;;;;;;5.60;2.17;;;;;;;9.85;68.13;100323.31;5077671;28;20063;-80
2021/12/29 11:06:25;;;;;;;2.40;1.80;;;;;;;9.83;68.58;100325.09;5088039;28;20543;-80
2021/12/29 11:08:57;;;;;;;3.30;1.60;;;;;;;9.81;67.96;100318.25;5080544;28;20042;-80
2021/12/29 11:11:37;;;;;;;4.57;1.30;;;;;;;9.86;68.13;100321.56;5085317;28;20500;-80
2021/12/29 11:14:16;;;;;;;8.02;1.92;;;;;;;9.79;67.76;100330.38;5089835;28;20110;-80
2021/12/29 11:16:45;;;;;;;5.43;1.50;;;;;;;9.80;68.54;100320.00;5085653;28;20109;-80
2021/12/29 11:19:11;;;;;;;3.53;1.95;;;;;;;9.84;66.11;100324.19;5088766;28;20060;-80
2021/12/29 11:21:41;;;;;;;3.42;1.52;;;;;;;9.82;67.86;100319.94;5088353;28;20120;-80
2021/12/29 11:24:15;;;;;;;4.80;1.98;;;;;;;9.80;68.18;100325.19;5087540;28;20114;-80
2021/12/29 11:26:41;;;;;;;6.82;1.98;;;;;;;9.87;65.83;100318.91;5084213;28;20061;-80
2021/12/29 11:29:11;;;;;;;5.72;1.40;;;;;;;9.90;66.89;100323.22;5078921;28;20036;-80
2021/12/29 11:31:42;;;;;;;2.40;1.27;;;;;;;9.92;67.50;100325.78;5082214;28;20480;-80
2021/12/29 11:34:24;;;;;;;1.70;1.38;;;;;;;9.97;66.92;100331.69;5082343;28;20036;-80
2021/12/29 11:37:11;;;;;;;1.90;1.30;;;;;;;9.88;67.06;100336.19;5082139;28;20040;-80
2021/12/29 11:39:44;;;;;;;8.27;2.22;;;;;;;9.87;66.62;100349.19;5082324;28;20115;-80
2021/12/29 11:42:10;;;;;;;2.08;1.33;;;;;;;9.92;66.75;100359.50;5084115;28;20048;-79
2021/12/29 11:44:37;;;;;;;2.85;1.08;;;;;;;10.03;67.26;100354.91;5083936;28;20024;-80