Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:40;;;;;;;;;;;17.20;99.90;;;;;;5030323;28;19939;-70
2023/08/24 00:03:06;;;;;;;;;;;17.10;99.90;;;;;;5029634;28;19925;-70
2023/08/24 00:05:38;;;;;;;;;;;17.10;99.90;;;;;;5029745;28;19979;-70
2023/08/24 00:08:04;;;;;;;;;;;17.00;99.90;;;;;;5030179;28;19936;-70
2023/08/24 00:10:30;;;;;;;;;;;17.00;99.90;;;;;;5029339;28;20008;-70
2023/08/24 00:12:55;;;;;;;;;;;17.00;99.90;;;;;;5030331;28;19925;-70
2023/08/24 00:15:21;;;;;;;;;;;17.00;99.90;;;;;;5037545;28;20307;-70
2023/08/24 00:17:46;;;;;;;;;;;17.00;99.90;;;;;;5047903;28;21138;-70
2023/08/24 00:20:13;;;;;;;;;;;17.00;99.90;;;;;;5050282;28;19925;-70
2023/08/24 00:22:39;;;;;;;;;;;17.00;99.90;;;;;;5047751;28;19956;-70
2023/08/24 00:25:05;;;;;;;;;;;16.90;99.90;;;;;;5050939;28;20379;-70
2023/08/24 00:27:31;;;;;;;;;;;16.90;99.90;;;;;;5049160;28;19931;-70
2023/08/24 00:29:56;;;;;;;;;;;16.90;99.90;;;;;;5039532;28;20023;-70
2023/08/24 00:32:22;;;;;;;;;;;16.90;99.90;;;;;;5050031;28;20048;-70
2023/08/24 00:34:48;;;;;;;;;;;16.80;99.90;;;;;;5050212;28;20383;-71
2023/08/24 00:37:13;;;;;;;;;;;16.80;99.90;;;;;;5049881;28;19931;-71
2023/08/24 00:39:39;;;;;;;;;;;16.80;99.90;;;;;;5052177;28;19925;-71
2023/08/24 00:42:05;;;;;;;;;;;16.80;99.90;;;;;;5051481;28;19986;-71
2023/08/24 00:44:31;;;;;;;;;;;16.80;99.90;;;;;;5051684;28;19932;-71
2023/08/24 00:46:57;;;;;;;;;;;16.80;99.90;;;;;;5051462;28;19925;-71
2023/08/24 00:49:23;;;;;;;;;;;16.70;99.90;;;;;;5051963;28;19928;-71
2023/08/24 00:51:48;;;;;;;;;;;16.70;99.90;;;;;;5051009;28;19986;-71
2023/08/24 00:54:14;;;;;;;;;;;16.70;99.90;;;;;;5051696;28;20345;-71
2023/08/24 00:56:40;;;;;;;;;;;16.70;99.90;;;;;;5050996;28;20382;-71
2023/08/24 00:59:05;;;;;;;;;;;16.70;99.90;;;;;;5051718;28;20023;-71
2023/08/24 01:01:31;;;;;;;;;;;16.70;99.90;;;;;;5051223;28;19947;-71
2023/08/24 01:03:57;;;;;;;;;;;16.70;99.90;;;;;;5051242;28;20410;-71
2023/08/24 01:06:22;;;;;;;;;;;16.70;1.00;;;;;;5050748;28;20291;-71
2023/08/24 01:08:48;;;;;;;;;;;16.70;1.00;;;;;;5033575;28;19928;-71
2023/08/24 01:11:28;;;;;;;;;;;16.70;1.00;;;;;;5038006;28;19932;-71
2023/08/24 01:14:15;;;;;;;;;;;16.70;1.00;;;;;;5040155;28;19933;-71
2023/08/24 01:16:43;;;;;;;;;;;16.70;1.00;;;;;;5048041;28;19947;-71
2023/08/24 01:19:24;;;;;;;;;;;16.70;1.00;;;;;;5048925;28;19928;-71
2023/08/24 01:21:51;;;;;;;;;;;16.70;1.00;;;;;;5038551;28;19973;-71
2023/08/24 01:24:43;;;;;;;;;;;16.70;1.00;;;;;;5047557;28;20387;-71
2023/08/24 01:27:10;;;;;;;;;;;16.60;1.00;;;;;;5046115;28;19929;-72
2023/08/24 01:29:35;;;;;;;;;;;16.60;1.00;;;;;;5047821;28;19929;-69
2023/08/24 01:32:01;;;;;;;;;;;16.60;1.00;;;;;;5049442;28;20421;-70
2023/08/24 01:34:26;;;;;;;;;;;16.60;1.00;;;;;;5047764;28;20442;-70
2023/08/24 01:36:52;;;;;;;;;;;16.70;1.00;;;;;;5050296;28;19925;-70
2023/08/24 01:39:29;;;;;;;;;;;16.60;1.00;;;;;;5049186;28;19925;-70
2023/08/24 01:41:55;;;;;;;;;;;16.60;1.00;;;;;;5051112;28;19928;-69
2023/08/24 01:44:21;;;;;;;;;;;16.60;1.00;;;;;;5050446;28;20333;-70
2023/08/24 01:46:48;;;;;;;;;;;16.60;1.00;;;;;;5049382;28;19925;-71
2023/08/24 01:49:14;;;;;;;;;;;16.60;1.00;;;;;;5026747;28;20511;-70
2023/08/24 01:51:40;;;;;;;;;;;16.60;1.00;;;;;;5044147;28;20344;-70
2023/08/24 01:54:06;;;;;;;;;;;16.60;1.00;;;;;;5013881;28;19948;-70
2023/08/24 01:56:31;;;;;;;;;;;16.60;1.00;;;;;;5030697;28;19925;-70
2023/08/24 01:58:57;;;;;;;;;;;16.60;1.00;;;;;;5031394;28;19925;-70
2023/08/24 02:01:22;;;;;;;;;;;16.60;1.00;;;;;;5031463;28;19933;-70
2023/08/24 02:03:48;;;;;;;;;;;16.60;1.00;;;;;;5031058;28;19986;-70
2023/08/24 02:06:13;;;;;;;;;;;16.60;1.00;;;;;;5031325;28;20379;-70
2023/08/24 02:08:39;;;;;;;;;;;16.60;1.00;;;;;;5031108;28;19925;-70
2023/08/24 02:11:04;;;;;;;;;;;16.60;1.00;;;;;;5030927;28;19965;-70
2023/08/24 02:13:30;;;;;;;;;;;16.60;1.00;;;;;;5046773;28;19925;-70
2023/08/24 02:16:02;;;;;;;;;;;16.60;1.00;;;;;;5048090;28;20398;-70
2023/08/24 02:18:28;;;;;;;;;;;16.60;1.00;;;;;;5048157;28;20445;-70
2023/08/24 02:20:53;;;;;;;;;;;16.60;1.00;;;;;;5048707;28;19974;-70
2023/08/24 02:23:19;;;;;;;;;;;16.50;1.00;;;;;;5048759;28;19951;-70
2023/08/24 02:25:44;;;;;;;;;;;16.50;1.00;;;;;;5049291;28;19933;-70
2023/08/24 02:28:10;;;;;;;;;;;16.50;1.00;;;;;;5048649;28;20299;-70
2023/08/24 02:30:39;;;;;;;;;;;16.50;1.00;;;;;;5047012;28;19929;-70
2023/08/24 02:33:05;;;;;;;;;;;16.50;1.00;;;;;;5045435;28;19925;-70
2023/08/24 02:35:30;;;;;;;;;;;16.50;1.00;;;;;;5035727;28;20003;-70
2023/08/24 02:37:57;;;;;;;;;;;16.60;1.00;;;;;;5039305;28;20000;-70
2023/08/24 02:40:22;;;;;;;;;;;16.60;1.00;;;;;;5039954;28;20327;-70
2023/08/24 02:42:48;;;;;;;;;;;16.50;1.00;;;;;;5034407;28;20080;-70
2023/08/24 02:45:13;;;;;;;;;;;16.60;1.00;;;;;;5015812;28;20008;-70
2023/08/24 02:47:39;;;;;;;;;;;16.60;1.00;;;;;;5034312;28;19932;-70
2023/08/24 02:50:06;;;;;;;;;;;16.60;1.00;;;;;;5042290;28;19965;-70
2023/08/24 02:52:32;;;;;;;;;;;16.60;1.00;;;;;;5032582;28;21009;-70
2023/08/24 02:54:58;;;;;;;;;;;16.60;1.00;;;;;;5014447;28;19972;-70
2023/08/24 02:57:23;;;;;;;;;;;16.70;1.00;;;;;;5031720;28;20384;-70
2023/08/24 02:59:49;;;;;;;;;;;16.70;1.00;;;;;;5033820;28;19933;-70
2023/08/24 03:02:14;;;;;;;;;;;16.70;1.00;;;;;;5031595;28;19925;-70
2023/08/24 03:04:40;;;;;;;;;;;16.70;1.00;;;;;;5033467;28;19978;-70
2023/08/24 03:07:07;;;;;;;;;;;16.70;1.00;;;;;;5031901;28;19940;-70
2023/08/24 03:09:34;;;;;;;;;;;16.70;1.00;;;;;;5032068;28;19925;-70
2023/08/24 03:12:00;;;;;;;;;;;16.70;1.00;;;;;;5033150;28;19958;-70
2023/08/24 03:14:25;;;;;;;;;;;16.80;1.00;;;;;;5031681;28;19925;-70
2023/08/24 03:16:51;;;;;;;;;;;16.70;1.00;;;;;;5031512;28;19925;-70
2023/08/24 03:19:17;;;;;;;;;;;16.80;1.00;;;;;;5032934;28;19936;-70
2023/08/24 03:21:43;;;;;;;;;;;16.80;1.00;;;;;;5035812;28;20024;-70
2023/08/24 03:24:09;;;;;;;;;;;16.80;1.00;;;;;;5032594;28;20072;-71
2023/08/24 03:26:34;;;;;;;;;;;16.80;1.00;;;;;;5035698;28;20311;-71
2023/08/24 03:29:00;;;;;;;;;;;16.80;1.00;;;;;;5032073;28;19925;-71
2023/08/24 03:31:26;;;;;;;;;;;16.80;1.00;;;;;;5035292;28;19925;-71
2023/08/24 03:33:51;;;;;;;;;;;16.80;1.00;;;;;;5031767;28;20011;-71
2023/08/24 03:36:17;;;;;;;;;;;16.70;1.00;;;;;;5034332;28;20311;-71
2023/08/24 03:38:42;;;;;;;;;;;16.70;1.00;;;;;;5032569;28;20279;-71
2023/08/24 03:41:08;;;;;;;;;;;16.70;1.00;;;;;;5034559;28;20011;-71
2023/08/24 03:43:34;;;;;;;;;;;16.70;1.00;;;;;;5012004;28;20286;-71
2023/08/24 03:46:00;;;;;;;;;;;16.60;1.00;;;;;;5033610;28;19925;-69
2023/08/24 03:48:26;;;;;;;;;;;16.60;1.00;;;;;;5032090;28;19948;-69
2023/08/24 03:50:55;;;;;;;;;;;16.50;1.00;;;;;;5036666;28;20017;-70
2023/08/24 03:53:21;;;;;;;;;;;16.50;1.00;;;;;;5035514;28;19926;-71
2023/08/24 03:55:50;;;;;;;;;;;16.50;1.00;;;;;;5036411;28;19978;-70
2023/08/24 03:58:16;;;;;;;;;;;16.50;1.00;;;;;;5036250;28;19925;-70
2023/08/24 04:00:41;;;;;;;;;;;16.60;1.00;;;;;;5035787;28;19925;-70
2023/08/24 04:03:07;;;;;;;;;;;16.60;1.00;;;;;;5033701;28;20303;-71
2023/08/24 04:05:33;;;;;;;;;;;16.60;1.00;;;;;;5038563;28;19931;-70
2023/08/24 04:08:00;;;;;;;;;;;16.60;1.00;;;;;;5032970;28;19929;-70
2023/08/24 04:10:26;;;;;;;;;;;16.60;1.00;;;;;;5036757;28;19998;-70
2023/08/24 04:12:52;;;;;;;;;;;16.70;1.00;;;;;;5035757;28;20383;-70
2023/08/24 04:15:17;;;;;;;;;;;16.70;1.00;;;;;;5037960;28;19925;-70
2023/08/24 04:17:43;;;;;;;;;;;16.70;1.00;;;;;;5017464;28;19975;-71
2023/08/24 04:20:09;;;;;;;;;;;16.70;1.00;;;;;;5037557;28;19929;-71
2023/08/24 04:22:35;;;;;;;;;;;16.70;1.00;;;;;;5035196;28;19929;-70
2023/08/24 04:25:01;;;;;;;;;;;16.70;1.00;;;;;;5035211;28;19931;-70
2023/08/24 04:27:26;;;;;;;;;;;16.70;1.00;;;;;;5035439;28;19925;-70
2023/08/24 04:29:52;;;;;;;;;;;16.70;1.00;;;;;;5037512;28;19925;-70
2023/08/24 04:32:17;;;;;;;;;;;16.70;1.00;;;;;;5035453;28;19925;-71
2023/08/24 04:34:43;;;;;;;;;;;16.70;1.00;;;;;;5037611;28;20386;-71
2023/08/24 04:37:08;;;;;;;;;;;16.70;1.00;;;;;;5035214;28;19971;-71
2023/08/24 04:39:34;;;;;;;;;;;16.70;1.00;;;;;;5037251;28;20345;-70
2023/08/24 04:42:00;;;;;;;;;;;16.60;1.00;;;;;;5034698;28;19948;-71
2023/08/24 04:44:26;;;;;;;;;;;16.60;1.00;;;;;;5036924;28;19924;-71
2023/08/24 04:46:51;;;;;;;;;;;16.60;1.00;;;;;;5035363;28;19929;-71
2023/08/24 04:49:17;;;;;;;;;;;16.60;1.00;;;;;;5037505;28;19964;-71
2023/08/24 04:51:42;;;;;;;;;;;16.50;1.00;;;;;;5035380;28;19940;-71
2023/08/24 04:54:09;;;;;;;;;;;16.50;1.00;;;;;;5037522;28;19964;-71
2023/08/24 04:56:35;;;;;;;;;;;16.50;1.00;;;;;;5035611;28;19929;-71
2023/08/24 04:59:02;;;;;;;;;;;16.40;1.00;;;;;;5037564;28;19929;-71
2023/08/24 05:01:28;;;;;;;;;;;16.40;1.00;;;;;;5034406;28;20349;-71
2023/08/24 05:03:54;;;;;;;;;;;16.40;1.00;;;;;;5037432;28;19974;-71
2023/08/24 05:06:19;;;;;;;;;;;16.30;1.00;;;;;;5017953;28;19925;-71
2023/08/24 05:08:45;;;;;;;;;;;16.40;1.00;;;;;;5038069;28;19929;-71
2023/08/24 05:11:14;;;;;;;;;;;16.40;1.00;;;;;;5034337;28;19984;-71
2023/08/24 05:13:40;;;;;;;;;;;16.30;1.00;;;;;;5038088;28;19925;-71
2023/08/24 05:16:06;;;;;;;;;;;16.30;1.00;;;;;;5036812;28;20030;-69
2023/08/24 05:18:31;;;;;;;;;;;16.30;1.00;;;;;;5023681;28;19975;-70
2023/08/24 05:20:57;;;;;;;;;;;16.40;1.00;;;;;;5032018;28;20010;-70
2023/08/24 05:23:22;;;;;;;;;;;16.40;1.00;;;;;;5041599;28;19924;-71
2023/08/24 05:25:48;;;;;;;;;;;16.40;1.00;;;;;;5038399;28;19975;-69
2023/08/24 05:28:13;;;;;;;;;;;16.40;1.00;;;;;;5043132;28;19971;-70
2023/08/24 05:30:39;;;;;;;;;;;16.50;1.00;;;;;;5038017;28;19925;-70
2023/08/24 05:33:04;;;;;;;;;;;16.50;1.00;;;;;;5036974;28;20456;-70
2023/08/24 05:35:30;;;;;;;;;;;16.50;1.00;;;;;;5037252;28;20008;-71
2023/08/24 05:37:55;;;;;;;;;;;16.60;1.00;;;;;;5023241;28;19935;-71
2023/08/24 05:40:21;;;;;;;;;;;16.70;1.00;;;;;;5038664;28;19929;-72
2023/08/24 05:42:46;;;;;;;;;;;16.60;1.00;;;;;;5035513;28;19925;-71
2023/08/24 05:45:12;;;;;;;;;;;16.70;1.00;;;;;;5033083;28;19976;-72
2023/08/24 05:47:37;;;;;;;;;;;16.80;1.00;;;;;;5034801;28;19925;-71
2023/08/24 05:50:03;;;;;;;;;;;16.90;1.00;;;;;;5033326;28;19925;-71
2023/08/24 05:52:28;;;;;;;;;;;16.90;1.00;;;;;;5034950;28;19948;-71
2023/08/24 05:54:54;;;;;;;;;;;17.00;1.00;;;;;;5033324;28;20137;-71
2023/08/24 05:57:20;;;;;;;;;;;17.10;1.00;;;;;;5035097;28;20327;-71
2023/08/24 05:59:45;;;;;;;;;;;17.20;1.00;;;;;;5033283;28;20016;-71
2023/08/24 06:02:11;;;;;;;;;;;17.30;1.00;;;;;;5034561;28;19960;-71
2023/08/24 06:04:36;;;;;;;;;;;17.40;1.00;;;;;;5032977;28;19925;-71
2023/08/24 06:07:04;;;;;;;;;;;17.50;1.00;;;;;;5034735;28;19940;-71
2023/08/24 06:09:30;;;;;;;;;;;17.50;1.00;;;;;;5031145;28;19925;-72
2023/08/24 06:11:55;;;;;;;;;;;17.50;1.00;;;;;;5034089;28;19933;-71
2023/08/24 06:14:21;;;;;;;;;;;17.50;1.00;;;;;;5033290;28;19929;-72
2023/08/24 06:16:48;;;;;;;;;;;17.50;1.00;;;;;;5036922;28;20023;-71
2023/08/24 06:19:14;;;;;;;;;;;17.50;1.00;;;;;;5033635;28;19925;-72
2023/08/24 06:21:39;;;;;;;;;;;17.50;1.00;;;;;;5036917;28;19925;-72
2023/08/24 06:24:05;;;;;;;;;;;17.60;1.00;;;;;;5033674;28;19929;-72
2023/08/24 06:26:30;;;;;;;;;;;17.70;1.00;;;;;;5036769;28;19971;-72
2023/08/24 06:28:56;;;;;;;;;;;17.80;1.00;;;;;;5015290;28;19933;-71
2023/08/24 06:31:21;;;;;;;;;;;17.80;1.00;;;;;;5035687;28;19959;-71
2023/08/24 06:33:47;;;;;;;;;;;17.90;1.00;;;;;;5032451;28;20577;-71
2023/08/24 06:36:12;;;;;;;;;;;18.00;1.00;;;;;;5035555;28;20398;-71
2023/08/24 06:38:38;;;;;;;;;;;18.00;1.00;;;;;;5033597;28;19976;-72
2023/08/24 06:41:03;;;;;;;;;;;18.00;1.00;;;;;;5035425;28;21074;-71
2023/08/24 06:43:29;;;;;;;;;;;18.00;1.00;;;;;;5031631;28;19956;-71
2023/08/24 06:45:55;;;;;;;;;;;18.10;1.00;;;;;;5033791;28;19937;-71
2023/08/24 06:48:20;;;;;;;;;;;18.10;1.00;;;;;;5031474;28;20410;-72
2023/08/24 06:50:46;;;;;;;;;;;18.20;1.00;;;;;;5033375;28;20395;-71
2023/08/24 06:53:11;;;;;;;;;;;18.20;1.00;;;;;;5032000;28;19925;-71
2023/08/24 06:55:37;;;;;;;;;;;18.20;1.00;;;;;;5035362;28;20391;-71
2023/08/24 06:58:05;;;;;;;;;;;18.20;1.00;;;;;;5033364;28;19932;-70
2023/08/24 07:00:30;;;;;;;;;;;18.30;1.00;;;;;;5035258;28;21317;-70
2023/08/24 07:02:56;;;;;;;;;;;18.40;1.00;;;;;;5033727;28;19925;-70
2023/08/24 07:05:21;;;;;;;;;;;18.40;1.00;;;;;;5035414;28;20314;-70
2023/08/24 07:07:49;;;;;;;;;;;18.40;1.00;;;;;;5034002;28;19960;-70
2023/08/24 07:10:14;;;;;;;;;;;18.40;1.00;;;;;;5035789;28;20469;-69
2023/08/24 07:12:40;;;;;;;;;;;18.50;1.00;;;;;;5033391;28;19925;-70
2023/08/24 07:15:06;;;;;;;;;;;18.50;1.00;;;;;;5035887;28;19924;-70
2023/08/24 07:17:32;;;;;;;;;;;18.60;1.00;;;;;;5034118;28;19932;-70
2023/08/24 07:19:57;;;;;;;;;;;18.70;1.00;;;;;;5015054;28;19925;-71
2023/08/24 07:22:23;;;;;;;;;;;18.70;1.00;;;;;;5033337;28;19957;-71
2023/08/24 07:24:52;;;;;;;;;;;18.80;1.00;;;;;;5035143;28;19976;-71
2023/08/24 07:27:18;;;;;;;;;;;18.90;1.00;;;;;;5033556;28;19932;-71
2023/08/24 07:29:43;;;;;;;;;;;18.90;1.00;;;;;;5036739;28;19924;-71
2023/08/24 07:32:09;;;;;;;;;;;18.90;1.00;;;;;;5035672;28;19929;-71
2023/08/24 07:34:34;;;;;;;;;;;18.90;1.00;;;;;;5038402;28;19924;-70
2023/08/24 07:37:00;;;;;;;;;;;18.90;1.00;;;;;;5036039;28;19944;-71
2023/08/24 07:39:25;;;;;;;;;;;18.90;1.00;;;;;;5038137;28;21514;-71
2023/08/24 07:41:51;;;;;;;;;;;19.00;1.00;;;;;;5014666;28;20315;-71
2023/08/24 07:44:16;;;;;;;;;;;19.10;1.00;;;;;;5032923;28;20034;-71
2023/08/24 07:46:42;;;;;;;;;;;19.20;1.00;;;;;;5028747;28;19925;-71
2023/08/24 07:49:08;;;;;;;;;;;19.20;1.00;;;;;;5034208;28;20329;-71
2023/08/24 07:51:33;;;;;;;;;;;19.30;1.00;;;;;;5031471;28;19932;-71
2023/08/24 07:53:59;;;;;;;;;;;19.40;1.00;;;;;;5033930;28;19939;-71
2023/08/24 07:56:25;;;;;;;;;;;19.50;1.00;;;;;;5033474;28;19995;-71
2023/08/24 07:58:50;;;;;;;;;;;19.60;1.00;;;;;;5035304;28;20302;-71
2023/08/24 08:01:16;;;;;;;;;;;19.60;1.00;;;;;;5033009;28;19940;-71
2023/08/24 08:03:41;;;;;;;;;;;19.70;1.00;;;;;;5034977;28;19933;-71
2023/08/24 08:06:07;;;;;;;;;;;19.70;1.00;;;;;;5033622;28;19929;-71
2023/08/24 08:08:32;;;;;;;;;;;19.80;1.00;;;;;;5030942;28;19954;-71
2023/08/24 08:10:59;;;;;;;;;;;19.90;1.00;;;;;;5016092;28;19925;-71
2023/08/24 08:13:25;;;;;;;;;;;20.00;1.00;;;;;;5035138;28;20208;-71
2023/08/24 08:15:50;;;;;;;;;;;20.20;1.00;;;;;;5032773;28;19932;-71
2023/08/24 08:18:16;;;;;;;;;;;20.30;99.90;;;;;;5031056;28;19968;-71
2023/08/24 08:20:42;;;;;;;;;;;20.40;99.90;;;;;;5033458;28;19932;-71
2023/08/24 08:23:07;;;;;;;;;;;20.40;99.90;;;;;;5033953;28;19937;-71
2023/08/24 08:25:33;;;;;;;;;;;20.40;99.90;;;;;;5034361;28;20292;-71
2023/08/24 08:27:58;;;;;;;;;;;20.40;99.90;;;;;;5034585;28;19932;-71
2023/08/24 08:30:24;;;;;;;;;;;20.40;99.90;;;;;;5035005;28;19995;-71
2023/08/24 08:32:51;;;;;;;;;;;20.50;99.90;;;;;;5033911;28;19925;-71
2023/08/24 08:35:17;;;;;;;;;;;20.60;99.90;;;;;;5037790;28;19925;-71
2023/08/24 08:37:42;;;;;;;;;;;20.80;99.90;;;;;;5040256;28;19924;-71
2023/08/24 08:40:11;;;;;;;;;;;21.00;99.90;;;;;;5038576;28;19925;-70
2023/08/24 08:42:36;;;;;;;;;;;21.10;99.90;;;;;;5036224;28;20016;-71
2023/08/24 08:45:04;;;;;;;;;;;21.20;84.00;;;;;;5034381;28;20009;-71
2023/08/24 08:47:29;;;;;;;;;;;21.30;1.00;;;;;;5033963;28;20021;-71
2023/08/24 08:49:55;;;;;;;;;;;21.30;37.10;;;;;;5033942;28;20014;-71
2023/08/24 08:52:21;;;;;;;;;;;21.40;1.00;;;;;;5035793;28;19979;-71
2023/08/24 08:54:46;;;;;;;;;;;21.50;99.90;;;;;;5033873;28;19925;-71
2023/08/24 08:57:12;;;;;;;;;;;21.60;4.30;;;;;;5033890;28;19929;-71
2023/08/24 08:59:38;;;;;;;;;;;21.60;99.90;;;;;;5014564;28;20510;-71
2023/08/24 09:02:04;;;;;;;;;;;21.70;99.90;;;;;;5033966;28;20024;-71
2023/08/24 09:04:30;;;;;;;;;;;21.90;99.90;;;;;;5032045;28;19987;-71
2023/08/24 09:06:56;;;;;;;;;;;22.10;1.00;;;;;;5034271;28;19995;-71
2023/08/24 09:09:22;;;;;;;;;;;22.20;99.90;;;;;;5033643;28;19972;-71
2023/08/24 09:11:48;;;;;;;;;;;22.30;99.90;;;;;;5034827;28;20210;-71
2023/08/24 09:14:14;;;;;;;;;;;22.40;18.70;;;;;;5043287;28;19925;-71
2023/08/24 09:16:40;;;;;;;;;;;22.50;99.90;;;;;;5037647;28;19929;-71
2023/08/24 09:19:09;;;;;;;;;;;22.70;99.90;;;;;;5035676;28;20083;-70
2023/08/24 09:21:39;;;;;;;;;;;22.90;99.90;;;;;;5034848;28;20492;-70
2023/08/24 09:24:05;;;;;;;;;;;23.00;92.60;;;;;;5034753;28;19929;-70
2023/08/24 09:26:35;;;;;;;;;;;23.30;92.30;;;;;;5037824;28;20015;-70
2023/08/24 09:29:11;;;;;;;;;;;23.70;1.00;;;;;;5035145;28;19925;-70
2023/08/24 09:31:38;;;;;;;;;;;24.30;1.00;;;;;;5038630;28;19925;-71
2023/08/24 09:34:04;;;;;;;;;;;24.80;99.90;;;;;;5034199;28;19925;-70
2023/08/24 09:36:33;;;;;;;;;;;25.00;99.90;;;;;;5038363;28;19929;-70
2023/08/24 09:39:00;;;;;;;;;;;25.20;99.90;;;;;;5035038;28;19929;-70
2023/08/24 09:41:41;;;;;;;;;;;25.50;99.90;;;;;;5037456;28;20008;-70
2023/08/24 09:44:13;;;;;;;;;;;25.90;99.90;;;;;;5034711;28;19925;-71
2023/08/24 09:46:40;;;;;;;;;;;26.10;1.00;;;;;;5032775;28;20004;-71
2023/08/24 09:49:06;;;;;;;;;;;26.00;1.00;;;;;;5034884;28;19925;-71
2023/08/24 09:51:35;;;;;;;;;;;25.90;1.00;;;;;;5023382;28;19925;-71
2023/08/24 09:54:10;;;;;;;;;;;25.70;1.00;;;;;;5036206;28;20011;-71
2023/08/24 09:56:37;;;;;;;;;;;25.40;1.00;;;;;;5015172;28;20048;-71
2023/08/24 09:59:07;;;;;;;;;;;25.20;1.00;;;;;;5036188;28;20012;-71
2023/08/24 10:01:33;;;;;;;;;;;24.90;1.00;;;;;;5033810;28;20425;-71
2023/08/24 10:03:59;;;;;;;;;;;24.80;1.00;;;;;;5036373;28;19925;-70
2023/08/24 10:06:27;;;;;;;;;;;24.60;1.00;;;;;;5016134;28;19929;-71
2023/08/24 10:09:00;;;;;;;;;;;24.50;1.00;;;;;;5035862;28;19924;-71
2023/08/24 10:11:26;;;;;;;;;;;24.40;1.00;;;;;;5034007;28;19925;-71
2023/08/24 10:14:00;;;;;;;;;;;24.30;1.00;;;;;;5036550;28;19979;-71
2023/08/24 10:16:27;;;;;;;;;;;24.20;1.00;;;;;;5034640;28;19932;-70
2023/08/24 10:18:52;;;;;;;;;;;24.10;1.00;;;;;;5035061;28;19925;-71
2023/08/24 10:21:19;;;;;;;;;;;24.10;1.00;;;;;;5035313;28;19937;-71
2023/08/24 10:23:45;;;;;;;;;;;24.00;23.70;;;;;;5035969;28;19932;-71
2023/08/24 10:26:12;;;;;;;;;;;24.00;1.00;;;;;;5035090;28;20334;-71
2023/08/24 10:28:38;;;;;;;;;;;23.90;11.30;;;;;;5035921;28;19932;-71
2023/08/24 10:31:04;;;;;;;;;;;23.90;38.40;;;;;;5034932;28;20024;-71
2023/08/24 10:33:30;;;;;;;;;;;23.90;1.00;;;;;;5037635;28;20041;-71
2023/08/24 10:35:56;;;;;;;;;;;23.80;1.00;;;;;;5037477;28;19925;-71
2023/08/24 10:38:26;;;;;;;;;;;23.80;1.00;;;;;;5020678;28;19932;-71
2023/08/24 10:40:51;;;;;;;;;;;23.80;1.00;;;;;;5035723;28;19925;-71
2023/08/24 10:43:17;;;;;;;;;;;23.70;1.00;;;;;;5033190;28;19936;-71
2023/08/24 10:45:59;;;;;;;;;;;23.70;1.00;;;;;;5033404;28;19936;-71
2023/08/24 10:48:28;;;;;;;;;;;23.60;1.00;;;;;;5032062;28;19980;-71
2023/08/24 10:51:24;;;;;;;;;;;23.50;28.40;;;;;;5034390;28;19967;-71
2023/08/24 10:53:50;;;;;;;;;;;23.60;99.90;;;;;;5020898;28;20276;-71
2023/08/24 10:56:16;;;;;;;;;;;23.60;99.90;;;;;;5034765;28;19932;-71
2023/08/24 10:58:43;;;;;;;;;;;23.50;94.90;;;;;;5034138;28;19951;-71
2023/08/24 11:01:18;;;;;;;;;;;23.50;95.00;;;;;;5034916;28;20051;-71
2023/08/24 11:03:51;;;;;;;;;;;23.50;99.90;;;;;;5032391;28;20398;-71
2023/08/24 11:06:23;;;;;;;;;;;23.40;99.90;;;;;;5033442;28;20450;-71
2023/08/24 11:08:49;;;;;;;;;;;23.40;99.90;;;;;;5036521;28;20329;-71
2023/08/24 11:11:19;;;;;;;;;;;23.30;99.90;;;;;;5033331;28;19925;-71
2023/08/24 11:14:11;;;;;;;;;;;23.30;99.90;;;;;;5039021;28;19935;-71
2023/08/24 11:16:46;;;;;;;;;;;23.30;99.90;;;;;;5033492;28;20724;-71
2023/08/24 11:19:15;;;;;;;;;;;23.30;99.90;;;;;;5035321;28;19978;-71
2023/08/24 11:21:41;;;;;;;;;;;23.20;99.90;;;;;;5034880;28;19925;-71
2023/08/24 11:24:08;;;;;;;;;;;23.20;99.90;;;;;;5017554;28;19925;-71
2023/08/24 11:26:34;;;;;;;;;;;23.10;99.90;;;;;;5039725;28;19979;-71
2023/08/24 11:28:59;;;;;;;;;;;23.10;1.00;;;;;;5036953;28;19929;-71
2023/08/24 11:31:25;;;;;;;;;;;23.10;1.00;;;;;;5040336;28;19979;-71
2023/08/24 11:33:55;;;;;;;;;;;23.10;59.10;;;;;;5032707;28;19980;-71
2023/08/24 11:36:20;;;;;;;;;;;23.10;99.90;;;;;;5041608;28;20337;-71
2023/08/24 11:38:47;;;;;;;;;;;23.10;99.90;;;;;;5036326;28;19925;-71
2023/08/24 11:41:14;;;;;;;;;;;23.30;99.90;;;;;;5035292;28;19924;-71
2023/08/24 11:43:39;;;;;;;;;;;23.30;99.90;;;;;;5032060;28;19986;-71
2023/08/24 11:46:05;;;;;;;;;;;23.30;99.90;;;;;;5033588;28;20016;-71
2023/08/24 11:48:31;;;;;;;;;;;23.40;99.90;;;;;;5031311;28;19932;-71
2023/08/24 11:50:57;;;;;;;;;;;23.50;99.90;;;;;;5033039;28;19979;-71
2023/08/24 11:53:24;;;;;;;;;;;23.50;99.90;;;;;;5031513;28;20010;-71
2023/08/24 11:55:52;;;;;;;;;;;23.60;99.90;;;;;;5032774;28;19932;-71
2023/08/24 11:58:17;;;;;;;;;;;23.70;99.90;;;;;;5031497;28;19925;-71
2023/08/24 12:00:44;;;;;;;;;;;23.70;99.90;;;;;;5033507;28;19925;-71
2023/08/24 12:03:10;;;;;;;;;;;23.80;99.90;;;;;;5029700;28;19925;-71
2023/08/24 12:05:35;;;;;;;;;;;23.80;92.50;;;;;;5034936;28;19979;-71
2023/08/24 12:08:01;;;;;;;;;;;23.90;1.00;;;;;;5031896;28;19969;-71
2023/08/24 12:10:26;;;;;;;;;;;24.00;93.70;;;;;;5035413;28;19925;-70
2023/08/24 12:13:00;;;;;;;;;;;24.20;22.50;;;;;;5035286;28;19931;-70
2023/08/24 12:15:27;;;;;;;;;;;24.30;37.60;;;;;;5039442;28;20353;-70
2023/08/24 12:17:53;;;;;;;;;;;24.30;1.00;;;;;;5036242;28;19925;-70
2023/08/24 12:20:22;;;;;;;;;;;24.40;1.00;;;;;;5039858;28;19932;-71
2023/08/24 12:22:51;;;;;;;;;;;24.60;99.90;;;;;;5036554;28;19932;-70
2023/08/24 12:25:17;;;;;;;;;;;24.70;99.90;;;;;;5036974;28;19926;-71
2023/08/24 12:27:42;;;;;;;;;;;24.70;99.90;;;;;;5035762;28;19932;-70
2023/08/24 12:30:10;;;;;;;;;;;24.70;99.90;;;;;;5038827;28;20455;-70
2023/08/24 12:32:46;;;;;;;;;;;24.70;85.90;;;;;;5036743;28;19925;-70
2023/08/24 12:35:12;;;;;;;;;;;24.70;45.40;;;;;;5037327;28;19929;-71
2023/08/24 12:37:37;;;;;;;;;;;24.60;97.10;;;;;;5038199;28;19979;-70
2023/08/24 12:40:06;;;;;;;;;;;24.60;29.50;;;;;;5040149;28;19925;-71
2023/08/24 12:42:31;;;;;;;;;;;24.60;78.30;;;;;;5035802;28;20307;-70
2023/08/24 12:44:57;;;;;;;;;;;24.60;41.80;;;;;;5035290;28;19929;-70
2023/08/24 12:47:22;;;;;;;;;;;24.60;43.00;;;;;;5036179;28;20016;-71
2023/08/24 12:49:48;;;;;;;;;;;24.60;63.40;;;;;;5035411;28;19933;-71
2023/08/24 12:52:14;;;;;;;;;;;24.60;99.90;;;;;;5035870;28;20283;-71
2023/08/24 12:54:39;;;;;;;;;;;24.60;99.90;;;;;;5035544;28;19929;-71
2023/08/24 12:57:05;;;;;;;;;;;24.70;93.40;;;;;;5036418;28;19931;-71
2023/08/24 12:59:30;;;;;;;;;;;24.70;44.10;;;;;;5037177;28;19932;-71
2023/08/24 13:01:56;;;;;;;;;;;24.80;22.10;;;;;;5037300;28;19929;-71
2023/08/24 13:04:21;;;;;;;;;;;24.90;1.00;;;;;;5019785;28;20287;-71
2023/08/24 13:06:47;;;;;;;;;;;24.90;1.00;;;;;;5036866;28;19925;-71
2023/08/24 13:09:13;;;;;;;;;;;25.00;1.00;;;;;;5038065;28;19925;-71
2023/08/24 13:11:39;;;;;;;;;;;25.00;1.00;;;;;;5038728;28;20379;-70
2023/08/24 13:14:04;;;;;;;;;;;25.00;1.00;;;;;;5039645;28;19955;-70
2023/08/24 13:16:30;;;;;;;;;;;25.00;1.00;;;;;;5039603;28;19976;-71
2023/08/24 13:18:56;;;;;;;;;;;24.90;1.00;;;;;;5038844;28;19925;-71
2023/08/24 13:21:22;;;;;;;;;;;24.90;1.00;;;;;;5037637;28;19958;-71
2023/08/24 13:23:47;;;;;;;;;;;24.90;1.00;;;;;;5040008;28;20357;-71
2023/08/24 13:26:19;;;;;;;;;;;24.80;1.00;;;;;;5038266;28;19990;-71
2023/08/24 13:28:45;;;;;;;;;;;24.70;1.00;;;;;;5038535;28;19933;-71
2023/08/24 13:31:11;;;;;;;;;;;24.60;1.00;;;;;;5039086;28;20038;-71
2023/08/24 13:33:37;;;;;;;;;;;24.60;1.00;;;;;;5040138;28;20426;-70
2023/08/24 13:36:02;;;;;;;;;;;24.60;1.00;;;;;;5038781;28;19929;-71
2023/08/24 13:38:28;;;;;;;;;;;24.60;99.90;;;;;;5040519;28;19936;-71
2023/08/24 13:40:53;;;;;;;;;;;24.60;99.90;;;;;;5037692;28;20058;-71
2023/08/24 13:43:19;;;;;;;;;;;24.60;99.90;;;;;;5028796;28;20307;-71
2023/08/24 13:45:45;;;;;;;;;;;24.60;99.90;;;;;;5029288;28;20359;-71
2023/08/24 13:48:10;;;;;;;;;;;24.50;99.90;;;;;;5034599;28;20036;-71
2023/08/24 13:50:36;;;;;;;;;;;24.40;99.90;;;;;;5034930;28;19926;-71
2023/08/24 13:53:02;;;;;;;;;;;24.40;99.90;;;;;;5034470;28;19925;-71
2023/08/24 13:55:27;;;;;;;;;;;24.30;99.90;;;;;;5034910;28;19925;-71
2023/08/24 13:57:53;;;;;;;;;;;24.20;99.90;;;;;;5036759;28;19932;-71
2023/08/24 14:00:18;;;;;;;;;;;24.10;99.90;;;;;;5035729;28;19932;-71
2023/08/24 14:02:44;;;;;;;;;;;24.10;99.90;;;;;;5037195;28;19932;-71
2023/08/24 14:05:10;;;;;;;;;;;24.00;99.90;;;;;;5033760;28;20391;-71
2023/08/24 14:07:36;;;;;;;;;;;24.00;1.00;;;;;;5037862;28;19983;-71
2023/08/24 14:10:02;;;;;;;;;;;24.00;99.90;;;;;;5036452;28;19925;-71
2023/08/24 14:12:29;;;;;;;;;;;24.00;99.90;;;;;;5033909;28;19925;-71
2023/08/24 14:14:55;;;;;;;;;;;24.00;1.00;;;;;;5035373;28;19955;-71
2023/08/24 14:17:20;;;;;;;;;;;24.00;1.00;;;;;;5037648;28;20376;-71
2023/08/24 14:19:46;;;;;;;;;;;24.00;99.90;;;;;;5035424;28;19932;-71
2023/08/24 14:22:11;;;;;;;;;;;24.00;99.90;;;;;;5037555;28;20010;-71