Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:48;;;;;;;10.40;8.07;;;22.10;82.20;;;;;;5015416;28;20356;-85
2021/07/22 00:04:14;;;;;;;9.80;7.60;;;22.00;82.40;;;;;;5018810;28;20486;-85
2021/07/22 00:06:39;;;;;;;10.13;7.38;;;22.00;82.50;;;;;;5014817;28;20040;-84
2021/07/22 00:09:05;;;;;;;10.60;7.53;;;22.00;82.50;;;;;;4998416;28;20026;-85
2021/07/22 00:11:31;;;;;;;11.88;8.35;;;21.90;82.70;;;;;;4991782;28;20079;-85
2021/07/22 00:13:57;;;;;;;10.80;7.53;;;21.90;82.80;;;;;;5008776;23;20086;-86
2021/07/22 00:16:22;;;;;;;10.00;7.55;;;21.90;83.00;;;;;;4959856;28;20054;-87
2021/07/22 00:18:48;;;;;;;11.52;7.80;;;21.80;83.10;;;;;;4942278;28;20034;-86
2021/07/22 00:21:14;;;;;;;9.75;7.50;;;21.80;83.00;;;;;;4942940;28;20535;-86
2021/07/22 00:23:39;;;;;;;12.00;8.05;;;21.80;83.10;;;;;;4949199;28;20147;-86
2021/07/22 00:26:11;;;;;;;10.30;7.43;;;21.80;83.50;;;;;;4957778;28;20038;-86
2021/07/22 00:28:37;;;;;;;13.18;7.97;;;21.70;83.50;;;;;;4958594;28;20026;-87
2021/07/22 00:31:05;;;;;;;10.95;8.02;;;21.70;83.40;;;;;;4953345;28;20029;-86
2021/07/22 00:33:30;;;;;;;9.80;7.47;;;21.70;83.70;;;;;;4962027;28;20019;-87
2021/07/22 00:35:58;;;;;;;9.73;7.40;;;21.60;83.70;;;;;;4959176;28;20089;-87
2021/07/22 00:38:30;;;;;;;13.43;8.10;;;21.60;84.00;;;;;;4961745;28;20403;-87
2021/07/22 00:40:56;;;;;;;10.68;7.65;;;21.60;84.20;;;;;;4968875;28;20026;-87
2021/07/22 00:43:22;;;;;;;9.88;7.65;;;21.60;84.10;;;;;;4959042;28;20399;-87
2021/07/22 00:45:47;;;;;;;10.68;7.82;;;21.50;84.00;;;;;;4953313;28;20062;-86
2021/07/22 00:48:13;;;;;;;10.68;8.27;;;21.50;84.10;;;;;;4988934;28;20038;-85
2021/07/22 00:50:38;;;;;;;11.02;8.07;;;21.50;84.50;;;;;;4990855;28;20038;-86
2021/07/22 00:56:26;;;;;;;10.55;7.90;;;21.40;84.80;;;;;;5008946;28;20028;-85
2021/07/22 00:58:52;;;;;;;11.25;7.82;;;21.30;84.90;;;;;;4977070;28;20049;-84
2021/07/22 01:01:18;;;;;;;9.80;7.43;;;21.30;85.10;;;;;;4973086;28;20030;-86
2021/07/22 01:03:44;;;;;;;12.27;8.55;;;21.30;85.30;;;;;;4954229;28;20094;-87
2021/07/22 01:06:15;;;;;;;10.88;8.40;;;21.30;85.50;;;;;;4953914;28;20038;-87
2021/07/22 01:08:41;;;;;;;9.65;7.30;;;21.30;86.10;;;;;;4961493;28;20535;-86
2021/07/22 01:11:07;;;;;;;9.93;7.55;;;21.20;85.60;;;;;;4955635;28;20069;-87
2021/07/22 01:13:33;;;;;;;10.93;7.95;;;21.20;85.70;;;;;;4975916;28;20594;-87
2021/07/22 01:15:58;;;;;;;11.18;8.27;;;21.20;85.80;;;;;;4987615;28;20046;-87
2021/07/22 01:18:24;;;;;;;10.15;8.13;;;21.20;85.80;;;;;;4982269;28;20022;-86
2021/07/22 01:20:56;;;;;;;11.30;8.35;;;21.10;85.80;;;;;;4987574;28;20026;-87
2021/07/22 01:23:22;;;;;;;10.40;8.10;;;21.10;85.90;;;;;;5004216;28;20119;-86
2021/07/22 01:25:48;;;;;;;10.93;8.32;;;21.10;86.10;;;;;;4982500;28;20468;-86
2021/07/22 01:28:14;;;;;;;10.95;8.10;;;21.10;86.10;;;;;;4993861;28;20089;-86
2021/07/22 01:30:39;;;;;;;10.68;7.78;;;21.00;86.20;;;;;;4998806;28;20023;-87
2021/07/22 01:33:05;;;;;;;9.70;7.15;;;21.00;86.30;;;;;;4970977;28;20033;-87
2021/07/22 01:35:31;;;;;;;10.18;7.78;;;21.00;86.40;;;;;;4979046;28;20026;-86
2021/07/22 01:37:57;;;;;;;10.98;8.18;;;21.00;86.50;;;;;;4997467;28;20108;-87
2021/07/22 01:40:23;;;;;;;10.10;7.05;;;20.90;86.60;;;;;;4983669;28;20088;-87
2021/07/22 01:42:48;;;;;;;10.63;7.35;;;20.90;86.60;;;;;;4981217;28;20048;-86
2021/07/22 01:45:14;;;;;;;10.50;7.25;;;20.90;86.30;;;;;;4997166;28;20032;-86
2021/07/22 01:47:41;;;;;;;9.77;7.43;;;20.80;86.50;;;;;;5014239;28;20148;-86
2021/07/22 01:50:07;;;;;;;10.35;7.70;;;20.80;86.60;;;;;;4996902;28;20026;-86
2021/07/22 01:52:33;;;;;;;11.38;8.60;;;20.70;86.30;;;;;;4993414;28;20125;-86
2021/07/22 01:54:59;;;;;;;10.85;8.02;;;20.70;86.80;;;;;;4994851;28;20062;-86
2021/07/22 01:57:25;;;;;;;10.15;7.88;;;20.70;86.70;;;;;;4976713;28;20033;-86
2021/07/22 01:59:51;;;;;;;11.13;7.57;;;20.60;87.00;;;;;;4978315;28;20472;-86
2021/07/22 02:02:16;;;;;;;10.60;7.85;;;20.60;87.10;;;;;;4991571;28;20025;-86
2021/07/22 02:04:42;;;;;;;12.10;8.07;;;20.50;87.30;;;;;;4976504;28;20030;-86
2021/07/22 02:07:11;;;;;;;11.20;8.18;;;20.50;87.40;;;;;;4970786;28;20546;-87
2021/07/22 02:09:55;;;;;;;11.60;8.48;;;20.50;87.70;;;;;;4996340;28;20026;-86
2021/07/22 02:12:21;;;;;;;11.20;8.40;;;20.40;87.90;;;;;;4976978;28;20061;-87
2021/07/22 02:14:50;;;;;;;10.43;7.97;;;20.40;87.90;;;;;;4993675;28;20082;-86
2021/07/22 02:17:19;;;;;;;12.07;7.57;;;20.30;88.00;;;;;;4996522;28;20434;-86
2021/07/22 02:19:46;;;;;;;11.60;8.48;;;20.30;88.30;;;;;;4982680;28;20121;-86
2021/07/22 02:22:14;;;;;;;11.63;8.57;;;20.30;88.40;;;;;;4995930;28;20502;-87
2021/07/22 02:24:40;;;;;;;12.52;8.82;;;20.30;88.70;;;;;;4986999;28;20476;-86
2021/07/22 02:27:06;;;;;;;12.07;8.23;;;20.30;88.80;;;;;;4963228;28;20060;-86
2021/07/22 02:29:31;;;;;;;13.32;8.60;;;20.30;88.90;;;;;;4993001;28;20105;-87
2021/07/22 02:31:57;;;;;;;10.38;8.05;;;20.20;89.20;;;;;;4977388;28;20052;-86
2021/07/22 02:34:23;;;;;;;13.38;9.02;;;20.20;89.20;;;;;;4976910;28;20595;-86
2021/07/22 02:36:48;;;;;;;11.38;8.55;;;20.20;89.50;;;;;;4989311;28;20391;-86
2021/07/22 02:39:14;;;;;;;12.77;9.00;;;20.20;89.60;;;;;;4960898;28;20548;-86
2021/07/22 02:41:40;;;;;;;12.52;8.98;;;20.20;89.80;;;;;;4969264;28;20030;-86
2021/07/22 02:44:05;;;;;;;14.63;9.15;;;20.20;89.90;;;;;;4994704;28;20037;-86
2021/07/22 02:46:31;;;;;;;12.88;9.15;;;20.10;90.00;;;;;;4976534;28;20169;-87
2021/07/22 02:48:57;;;;;;;14.43;9.63;;;20.20;90.00;;;;;;4977503;28;20072;-87
2021/07/22 02:51:23;;;;;;;11.90;8.85;;;20.20;90.10;;;;;;4976767;28;20104;-87
2021/07/22 02:53:49;;;;;;;13.75;9.75;;;20.10;90.10;;;;;;4991748;28;20026;-86
2021/07/22 02:56:14;;;;;;;11.60;8.68;;;20.10;90.10;;;;;;4963873;28;20033;-86
2021/07/22 02:58:40;;;;;;;13.57;9.10;;;20.10;90.20;;;;;;5013517;28;20030;-87
2021/07/22 03:01:11;;;;;;;12.20;8.65;;;20.10;90.20;;;;;;4995964;28;20084;-86
2021/07/22 03:03:37;;;;;;;11.93;9.60;;;20.10;90.30;;;;;;4995807;28;20446;-86
2021/07/22 03:06:03;;;;;;;12.45;9.13;;;20.10;90.40;;;;;;4979589;28;20030;-86
2021/07/22 03:08:29;;;;;;;13.60;9.85;;;20.10;90.40;;;;;;4995884;28;20376;-87
2021/07/22 03:10:54;;;;;;;13.75;9.93;;;20.00;90.40;;;;;;4995852;28;20045;-87
2021/07/22 03:13:20;;;;;;;12.77;9.32;;;20.00;90.40;;;;;;5008028;28;20018;-87
2021/07/22 03:15:46;;;;;;;13.38;9.23;;;20.00;90.70;;;;;;4968517;28;20075;-87
2021/07/22 03:18:11;;;;;;;14.20;9.85;;;20.00;90.50;;;;;;4962460;28;20018;-87
2021/07/22 03:20:37;;;;;;;13.80;9.82;;;20.00;90.50;;;;;;4963861;28;20805;-86
2021/07/22 03:23:03;;;;;;;14.50;10.20;;;20.00;90.50;;;;;;4981656;28;20428;-87
2021/07/22 03:25:29;;;;;;;15.68;9.68;;;19.90;90.50;;;;;;5016977;28;20026;-86
2021/07/22 03:27:59;;;;;;;13.70;10.15;;;19.90;90.80;;;;;;4999213;28;20030;-86
2021/07/22 03:30:28;;;;;;;12.30;9.93;;;19.90;90.60;;;;;;4968104;28;20021;-86
2021/07/22 03:32:54;;;;;;;14.25;10.55;;;19.90;90.60;;;;;;4983478;28;20025;-86
2021/07/22 03:35:19;;;;;;;15.65;10.90;;;19.90;90.60;;;;;;4979317;28;20033;-87
2021/07/22 03:37:45;;;;;;;13.57;10.40;;;19.90;90.70;;;;;;4986470;28;20037;-86
2021/07/22 03:40:11;;;;;;;14.85;10.55;;;19.80;90.70;;;;;;4979443;28;20033;-87
2021/07/22 03:42:37;;;;;;;14.07;10.80;;;19.80;90.70;;;;;;4978732;28;20068;-86
2021/07/22 03:45:02;;;;;;;14.00;10.18;;;19.80;90.70;;;;;;4995674;28;20105;-86
2021/07/22 03:47:28;;;;;;;14.45;10.15;;;19.70;90.80;;;;;;4979897;28;20462;-86
2021/07/22 03:49:54;;;;;;;14.18;9.93;;;19.70;90.90;;;;;;4966490;28;20028;-85
2021/07/22 03:52:19;;;;;;;15.05;10.20;;;19.70;90.90;;;;;;4982768;28;20022;-87
2021/07/22 03:54:45;;;;;;;15.13;10.98;;;19.70;91.00;;;;;;4966338;28;20483;-86
2021/07/22 03:57:11;;;;;;;14.65;10.90;;;19.70;91.20;;;;;;4981949;28;20034;-87
2021/07/22 03:59:36;;;;;;;14.93;11.02;;;19.70;91.00;;;;;;4979416;28;20034;-86
2021/07/22 04:02:02;;;;;;;14.07;9.70;;;19.70;91.00;;;;;;4993721;28;20084;-86
2021/07/22 04:04:28;;;;;;;15.60;10.80;;;19.60;91.00;;;;;;4982888;28;20117;-86
2021/07/22 04:06:54;;;;;;;14.30;11.23;;;19.60;91.00;;;;;;4982983;28;20072;-86
2021/07/22 04:09:19;;;;;;;13.70;10.23;;;19.60;91.10;;;;;;5000159;28;20037;-86
2021/07/22 04:11:45;;;;;;;18.33;11.25;;;19.60;91.20;;;;;;4983969;28;20026;-87
2021/07/22 04:14:10;;;;;;;16.70;11.13;;;19.60;91.30;;;;;;4990717;28;20149;-86
2021/07/22 04:16:36;;;;;;;15.38;11.25;;;19.60;91.30;;;;;;4986405;28;20041;-87
2021/07/22 04:19:02;;;;;;;14.90;10.93;;;19.60;91.30;;;;;;5003505;28;20061;-86
2021/07/22 04:21:28;;;;;;;15.02;11.20;;;19.60;91.30;;;;;;4996207;28;20069;-87
2021/07/22 04:23:54;;;;;;;14.45;10.45;;;19.50;91.40;;;;;;5011299;28;20488;-86
2021/07/22 04:26:20;;;;;;;15.45;10.45;;;19.50;91.40;;;;;;4976294;28;20161;-87
2021/07/22 04:28:45;;;;;;;14.80;11.20;;;19.50;91.40;;;;;;4980931;28;20034;-86
2021/07/22 04:31:15;;;;;;;16.25;11.73;;;19.50;91.40;;;;;;4980503;28;20054;-86
2021/07/22 04:33:41;;;;;;;14.85;10.85;;;19.50;91.50;;;;;;4995477;28;20018;-87
2021/07/22 04:36:07;;;;;;;14.48;10.23;;;19.50;91.60;;;;;;4958706;28;20514;-87
2021/07/22 04:38:34;;;;;;;16.10;10.82;;;19.40;91.60;;;;;;4998934;28;20113;-87
2021/07/22 04:41:04;;;;;;;14.50;10.73;;;19.40;91.60;;;;;;4971181;28;20042;-87
2021/07/22 04:43:30;;;;;;;13.23;10.70;;;19.40;91.60;;;;;;4977302;28;20023;-87
2021/07/22 04:45:56;;;;;;;16.25;11.20;;;19.40;91.70;;;;;;4962754;28;20029;-87
2021/07/22 04:48:21;;;;;;;14.70;10.70;;;19.40;91.80;;;;;;4975420;28;20058;-87
2021/07/22 04:50:48;;;;;;;14.18;10.32;;;19.40;91.80;;;;;;4968615;28;20117;-86
2021/07/22 04:53:14;;;;;;;18.08;11.70;;;19.40;91.80;;;;;;4979435;28;20033;-86
2021/07/22 04:55:40;;;;;;;14.43;11.23;;;19.40;91.90;;;;;;4995715;28;20026;-87
2021/07/22 04:58:05;;;;;;;14.50;10.93;;;19.40;91.90;;;;;;4964581;28;20124;-87
2021/07/22 05:00:43;;;;;;;14.52;10.65;;;19.40;91.90;;;;;;4980564;28;20034;-86
2021/07/22 05:03:09;;;;;;;14.05;10.57;;;19.40;92.00;;;;;;4961779;28;20034;-87
2021/07/22 05:05:35;;;;;;;15.40;11.32;;;19.40;92.00;;;;;;4979306;28;20090;-87
2021/07/22 05:08:02;;;;;;;15.52;11.00;;;19.40;92.10;;;;;;4963775;28;20033;-87
2021/07/22 05:10:29;;;;;;;14.00;10.45;;;19.40;92.10;;;;;;4986855;28;20041;-87
2021/07/22 05:13:03;;;;;;;15.00;11.07;;;19.40;92.20;;;;;;4975150;28;20033;-86
2021/07/22 05:15:29;;;;;;;13.70;10.15;;;19.40;92.20;;;;;;4962568;28;20058;-86
2021/07/22 05:17:55;;;;;;;15.07;10.52;;;19.40;92.20;;;;;;4980266;28;20035;-87
2021/07/22 05:20:21;;;;;;;14.82;10.90;;;19.50;92.30;;;;;;4972508;28;20031;-87
2021/07/22 05:22:47;;;;;;;14.90;10.50;;;19.50;92.40;;;;;;4992425;28;20030;-86
2021/07/22 05:25:13;;;;;;;14.00;10.50;;;19.50;92.40;;;;;;4973327;28;20102;-87
2021/07/22 05:27:38;;;;;;;13.75;10.20;;;19.50;92.40;;;;;;4969320;28;20035;-87
2021/07/22 05:30:05;;;;;;;14.75;10.30;;;19.60;92.40;;;;;;4973423;28;20055;-87
2021/07/22 05:32:31;;;;;;;14.73;10.27;;;19.60;92.50;;;;;;4953765;28;20527;-87
2021/07/22 05:34:57;;;;;;;14.63;10.52;;;19.60;92.40;;;;;;4976714;28;20026;-87
2021/07/22 05:37:22;;;;;;;14.95;10.50;;;19.60;92.50;;;;;;4973241;28;20101;-87
2021/07/22 05:39:48;;;;;;;12.45;9.57;;;19.60;92.50;;;;;;4942221;28;20031;-86
2021/07/22 05:42:14;;;;;;;13.02;9.52;;;19.70;92.50;;;;;;4941318;28;20453;-86
2021/07/22 05:44:39;;;;;;;12.55;9.80;;;19.70;92.50;;;;;;4941107;28;20184;-87
2021/07/22 05:47:05;;;;;;;12.73;9.35;;;19.70;92.50;;;;;;4959716;28;20046;-87
2021/07/22 05:49:32;;;;;;;12.48;8.88;;;19.70;92.50;;;;;;4941187;28;20027;-86
2021/07/22 05:51:57;;;;;;;13.18;9.68;;;19.80;92.60;;;;;;4990528;28;20494;-87
2021/07/22 05:54:23;;;;;;;13.52;9.38;;;19.80;92.60;;;;;;4960411;28;20043;-87
2021/07/22 05:56:49;;;;;;;14.48;10.05;;;19.80;92.70;;;;;;4944006;28;20042;-87
2021/07/22 05:59:24;;;;;;;13.68;10.27;;;19.80;92.70;;;;;;4956965;28;20041;-87
2021/07/22 06:01:49;;;;;;;13.43;10.45;;;19.90;92.70;;;;;;4970254;28;20030;-87
2021/07/22 06:04:15;;;;;;;11.43;9.27;;;19.90;92.60;;;;;;4960271;28;20125;-87
2021/07/22 06:06:43;;;;;;;13.45;9.98;;;19.90;92.60;;;;;;4944118;28;20038;-87
2021/07/22 06:09:09;;;;;;;12.73;10.05;;;19.90;92.60;;;;;;4976275;28;20472;-86
2021/07/22 06:11:35;;;;;;;14.45;10.73;;;19.90;92.60;;;;;;4956559;28;20069;-87
2021/07/22 06:14:01;;;;;;;14.38;10.00;;;20.00;92.70;;;;;;4987589;23;20057;-87
2021/07/22 06:16:27;;;;;;;14.05;10.20;;;20.00;92.60;;;;;;5025453;28;20034;-88
2021/07/22 06:18:54;;;;;;;13.20;9.55;;;20.00;92.60;;;;;;4993630;28;20047;-88
2021/07/22 06:21:20;;;;;;;13.95;9.68;;;20.00;92.60;;;;;;5002465;28;20025;-87
2021/07/22 06:23:45;;;;;;;12.40;9.98;;;20.10;92.60;;;;;;4999270;28;20029;-88
2021/07/22 06:26:11;;;;;;;11.77;9.55;;;20.10;92.60;;;;;;5000249;28;20041;-88
2021/07/22 06:28:37;;;;;;;12.88;9.52;;;20.10;92.40;;;;;;5015757;28;20032;-87
2021/07/22 06:31:04;;;;;;;10.85;8.18;;;20.20;92.50;;;;;;4995624;28;20041;-89
2021/07/22 06:33:30;;;;;;;13.18;8.80;;;20.20;92.50;;;;;;5017944;28;20094;-88
2021/07/22 06:35:55;;;;;;;12.23;8.82;;;20.20;92.60;;;;;;4989431;28;20033;-89
2021/07/22 06:38:21;;;;;;;10.52;7.80;;;20.30;92.60;;;;;;5014502;28;20022;-88
2021/07/22 06:40:47;;;;;;;11.13;7.45;;;20.30;92.60;;;;;;4997528;28;20033;-88
2021/07/22 06:43:13;;;;;;;10.80;8.00;;;20.30;92.60;;;;;;4996960;28;20014;-88
2021/07/22 06:45:40;;;;;;;10.50;8.48;;;20.40;92.60;;;;;;5014901;28;20056;-89
2021/07/22 06:48:06;;;;;;;11.32;8.65;;;20.40;92.60;;;;;;5002572;28;20080;-88
2021/07/22 06:50:32;;;;;;;9.70;7.75;;;20.50;92.50;;;;;;4986288;28;20029;-87
2021/07/22 06:53:00;;;;;;;9.95;7.75;;;20.50;92.50;;;;;;5014317;28;20052;-89
2021/07/22 06:55:26;;;;;;;9.57;7.72;;;20.50;92.60;;;;;;5005091;28;20100;-88
2021/07/22 06:57:52;;;;;;;11.00;7.90;;;20.60;92.60;;;;;;5018522;28;20049;-88
2021/07/22 07:00:18;;;;;;;10.52;7.57;;;20.60;92.60;;;;;;5036125;28;20028;-88
2021/07/22 07:02:43;;;;;;;11.25;7.28;;;20.70;92.60;;;;;;5036106;28;20029;-88
2021/07/22 07:05:09;;;;;;;9.00;6.38;;;20.70;92.50;;;;;;4992937;28;20037;-89
2021/07/22 07:07:35;;;;;;;8.77;7.00;;;20.80;92.50;;;;;;5015826;28;20088;-88
2021/07/22 07:10:01;;;;;;;8.82;6.35;;;20.80;92.50;;;;;;4995354;28;20422;-84
2021/07/22 07:12:26;;;;;;;9.38;6.85;;;20.90;92.50;;;;;;5011917;28;20467;-84
2021/07/22 07:14:52;;;;;;;9.80;7.15;;;21.00;92.50;;;;;;5006267;28;20057;-84
2021/07/22 07:17:18;;;;;;;9.35;7.65;;;21.00;92.50;;;;;;5018177;28;20033;-83
2021/07/22 07:19:44;;;;;;;9.98;7.03;;;21.00;92.40;;;;;;5002394;28;20032;-84
2021/07/22 07:22:20;;;;;;;9.73;6.93;;;21.10;92.40;;;;;;5027159;28;20033;-84
2021/07/22 07:24:45;;;;;;;9.23;6.90;;;21.20;92.30;;;;;;5015145;28;20030;-84
2021/07/22 07:27:22;;;;;;;10.00;7.00;;;21.20;92.30;;;;;;5002274;28;20033;-84
2021/07/22 07:29:48;;;;;;;8.18;6.28;;;21.30;92.30;;;;;;5002826;28;20041;-85
2021/07/22 07:32:16;;;;;;;9.75;7.10;;;21.40;92.30;;;;;;4992832;28;20029;-84
2021/07/22 07:34:42;;;;;;;11.25;7.70;;;21.50;92.30;;;;;;5035002;28;20386;-84
2021/07/22 07:37:08;;;;;;;11.93;7.43;;;21.50;92.20;;;;;;5019629;28;20026;-86
2021/07/22 14:59:13;;;;;;;4.25;3.28;;;27.80;61.00;;;;;;4992147;28;20050;-84
2021/07/22 15:01:39;;;;;;;5.22;3.70;;;27.90;61.00;;;;;;4975538;28;20129;-83
2021/07/22 15:04:04;;;;;;;5.22;3.63;;;27.90;60.90;;;;;;4992809;28;20114;-83
2021/07/22 15:06:30;;;;;;;5.20;3.47;;;28.00;60.30;;;;;;4944012;28;20031;-84
2021/07/22 15:08:55;;;;;;;5.00;3.58;;;28.00;60.30;;;;;;4993093;28;20027;-85
2021/07/22 15:11:21;;;;;;;6.10;3.70;;;28.00;59.70;;;;;;4993106;28;20485;-83
2021/07/22 15:13:48;;;;;;;5.43;3.40;;;28.00;59.40;;;;;;4993389;28;20034;-84
2021/07/22 15:16:15;;;;;;;4.72;3.35;;;28.00;59.50;;;;;;4996743;28;20023;-84
2021/07/22 15:18:41;;;;;;;4.78;3.42;;;28.10;60.40;;;;;;4979383;28;20019;-84
2021/07/22 15:21:06;;;;;;;5.20;3.38;;;28.10;59.80;;;;;;4962722;28;20030;-84
2021/07/22 15:23:32;;;;;;;4.00;3.28;;;28.10;59.20;;;;;;4946774;28;20049;-85
2021/07/22 15:25:58;;;;;;;4.63;3.65;;;28.10;59.50;;;;;;4962860;28;20030;-86
2021/07/22 15:28:23;;;;;;;4.43;3.33;;;28.20;59.00;;;;;;4962652;28;20041;-85
2021/07/22 15:30:49;;;;;;;5.75;3.65;;;28.20;58.10;;;;;;4962543;28;20117;-85
2021/07/22 15:33:14;;;;;;;5.28;3.42;;;28.20;58.90;;;;;;4996716;28;20030;-82
2021/07/22 15:35:40;;;;;;;4.50;3.35;;;28.20;58.80;;;;;;4996690;28;20030;-84
2021/07/22 15:38:07;;;;;;;4.43;3.17;;;28.20;58.90;;;;;;4978931;28;20061;-84
2021/07/22 15:40:33;;;;;;;6.00;3.70;;;28.20;58.80;;;;;;4978949;28;20031;-84
2021/07/22 15:42:59;;;;;;;5.20;3.70;;;28.20;58.90;;;;;;4962521;28;20391;-84
2021/07/22 15:45:24;;;;;;;4.68;3.40;;;28.30;58.70;;;;;;4962507;28;20103;-85
2021/07/22 15:47:50;;;;;;;4.85;3.10;;;28.30;58.40;;;;;;4946786;28;20038;-84
2021/07/22 15:50:16;;;;;;;5.18;3.63;;;28.30;58.40;;;;;;4946538;28;20395;-84
2021/07/22 15:52:41;;;;;;;5.65;3.67;;;28.30;58.40;;;;;;4978953;28;20121;-84
2021/07/22 15:55:07;;;;;;;4.60;3.40;;;28.30;58.80;;;;;;4978836;28;20161;-84
2021/07/22 15:57:35;;;;;;;4.20;3.25;;;28.30;58.30;;;;;;4966217;28;20092;-85
2021/07/22 16:00:06;;;;;;;4.10;3.13;;;28.30;57.70;;;;;;5013805;28;20107;-87
2021/07/22 16:02:32;;;;;;;4.15;3.30;;;28.30;58.10;;;;;;5015350;28;20026;-84
2021/07/22 16:04:57;;;;;;;4.75;3.30;;;28.30;58.10;;;;;;4997796;28;20045;-84
2021/07/22 16:07:23;;;;;;;5.03;3.33;;;28.30;57.90;;;;;;4997733;28;20045;-84
2021/07/22 16:09:49;;;;;;;4.82;3.20;;;28.30;57.00;;;;;;4997746;28;20496;-84
2021/07/22 16:12:14;;;;;;;5.38;3.60;;;28.30;57.60;;;;;;4997391;28;20085;-83
2021/07/22 16:14:40;;;;;;;5.63;3.35;;;28.30;57.70;;;;;;5015862;28;20034;-84
2021/07/22 16:17:05;;;;;;;5.10;3.55;;;28.40;57.60;;;;;;4998171;28;20459;-84
2021/07/22 16:19:31;;;;;;;4.05;3.28;;;28.40;58.30;;;;;;5015427;28;20034;-84
2021/07/22 16:21:57;;;;;;;4.90;3.33;;;28.40;58.00;;;;;;4981408;28;20040;-87
2021/07/22 16:24:22;;;;;;;4.88;3.50;;;28.40;57.60;;;;;;4981296;28;20069;-83
2021/07/22 16:26:48;;;;;;;4.68;3.60;;;28.40;58.00;;;;;;4960508;28;20038;-82
2021/07/22 16:29:13;;;;;;;6.22;5.13;;;28.40;58.20;;;;;;4977781;28;20030;-83
2021/07/22 16:31:39;;;;;;;5.47;4.28;;;28.40;58.40;;;;;;4978184;28;20041;-83
2021/07/22 16:34:08;;;;;;;4.55;3.55;;;28.50;57.70;;;;;;4995711;28;20459;-84
2021/07/22 16:36:34;;;;;;;9.18;6.40;;;28.50;57.80;;;;;;4995434;28;20030;-83
2021/07/22 16:38:59;;;;;;;12.45;11.15;;;28.50;57.90;;;;;;4995564;28;20360;-82
2021/07/22 16:41:27;;;;;;;7.25;5.85;;;28.60;57.80;;;;;;4995048;28;20525;-82
2021/07/22 16:43:55;;;;;;;5.43;4.10;;;28.60;57.70;;;;;;4995220;28;20023;-83
2021/07/22 16:46:21;;;;;;;7.35;5.70;;;28.70;58.30;;;;;;4995341;28;20034;-83
2021/07/22 16:48:48;;;;;;;7.88;6.20;;;28.70;57.70;;;;;;4993858;28;20108;-83
2021/07/22 16:51:15;;;;;;;5.93;3.78;;;28.70;57.20;;;;;;4993745;28;20127;-82
2021/07/22 16:53:40;;;;;;;4.90;3.03;;;28.80;56.90;;;;;;4977814;28;20030;-82
2021/07/22 16:56:06;;;;;;;4.57;3.22;;;28.80;56.50;;;;;;4994836;28;20030;-85
2021/07/22 16:58:31;;;;;;;5.25;3.58;;;28.90;56.00;;;;;;4974607;28;20485;-82
2021/07/22 17:00:58;;;;;;;10.73;8.13;;;28.90;56.40;;;;;;4975865;28;20034;-82
2021/07/22 17:03:24;;;;;;;8.13;6.55;;;29.00;56.70;;;;;;4990628;28;20041;-82
2021/07/22 17:05:49;;;;;;;12.77;11.48;;;29.00;55.80;;;;;;4975796;28;20113;-82
2021/07/22 17:08:15;;;;;;;7.18;5.85;;;29.00;57.00;;;;;;4975175;28;20438;-82
2021/07/22 17:10:42;;;;;;;5.90;4.70;;;29.10;56.80;;;;;;4975399;28;20093;-83
2021/07/22 17:13:07;;;;;;;15.20;12.13;;;29.10;56.70;;;;;;4975415;28;20157;-84
2021/07/22 17:15:33;;;;;;;11.77;8.65;;;29.10;56.70;;;;;;4991854;28;20066;-82
2021/07/22 17:17:59;;;;;;;39.83;35.90;;;29.10;56.90;;;;;;4973752;28;20045;-87
2021/07/22 17:20:24;;;;;;;33.35;29.90;;;29.00;56.60;;;;;;4988528;28;20026;-83
2021/07/22 17:22:50;;;;;;;15.15;13.50;;;29.00;57.10;;;;;;4994693;28;20108;-83
2021/07/22 17:25:17;;;;;;;7.18;6.00;;;29.00;56.90;;;;;;4993131;28;20182;-83
2021/07/22 17:27:42;;;;;;;6.88;6.18;;;28.90;56.20;;;;;;4976808;28;20057;-82
2021/07/22 17:30:10;;;;;;;7.32;5.63;;;28.90;56.70;;;;;;4994706;28;20136;-82
2021/07/22 17:32:36;;;;;;;6.45;4.60;;;28.90;57.60;;;;;;4994605;28;20018;-85
2021/07/22 17:35:02;;;;;;;5.03;3.60;;;28.90;56.60;;;;;;4993238;28;20490;-85
2021/07/22 17:37:27;;;;;;;4.15;3.03;;;28.80;57.10;;;;;;4995676;28;20085;-86
2021/07/22 17:39:53;;;;;;;4.57;3.53;;;28.80;57.20;;;;;;4994203;28;20031;-85
2021/07/22 17:42:19;;;;;;;6.50;3.38;;;28.70;57.20;;;;;;4976788;28;20027;-86
2021/07/22 17:44:45;;;;;;;4.40;2.97;;;28.60;57.20;;;;;;4993035;28;20077;-86
2021/07/22 17:47:10;;;;;;;4.60;3.00;;;28.60;57.50;;;;;;4994204;28;20037;-89
2021/07/22 17:49:36;;;;;;;6.63;3.20;;;28.40;57.00;;;;;;4994003;28;20035;-88
2021/07/22 17:52:02;;;;;;;4.30;3.03;;;28.30;57.90;;;;;;4977514;28;20468;-88
2021/07/22 17:54:28;;;;;;;5.72;3.00;;;28.20;57.60;;;;;;4993383;28;20022;-86
2021/07/22 17:56:54;;;;;;;4.38;2.63;;;28.10;57.50;;;;;;4992940;28;20543;-86
2021/07/22 17:59:19;;;;;;;5.07;2.90;;;28.00;58.30;;;;;;4995928;28;20129;-87
2021/07/22 18:01:45;;;;;;;6.80;3.20;;;27.90;57.70;;;;;;4981042;28;20037;-87
2021/07/22 18:04:15;;;;;;;72.40;48.17;;;27.70;58.10;;;;;;5001472;28;20025;-89
2021/07/22 18:06:40;;;;;;;47.70;37.58;;;27.60;58.40;;;;;;5011646;28;20022;-87
2021/07/22 18:09:06;;;;;;;39.75;32.28;;;27.60;58.90;;;;;;4996327;28;20033;-86
2021/07/22 18:11:32;;;;;;;13.38;11.73;;;27.50;59.40;;;;;;5013986;28;20029;-87
2021/07/22 18:13:58;;;;;;;6.25;5.05;;;27.40;59.00;;;;;;4996262;28;20030;-86
2021/07/22 18:16:24;;;;;;;6.65;3.80;;;27.30;58.90;;;;;;4995817;28;20072;-85
2021/07/22 18:18:49;;;;;;;4.15;2.92;;;27.20;59.20;;;;;;4995571;28;20052;-85
2021/07/22 18:21:15;;;;;;;5.45;3.05;;;27.10;59.00;;;;;;4979792;28;20466;-87
2021/07/22 18:23:43;;;;;;;3.13;2.60;;;27.10;59.40;;;;;;4996487;28;20030;-87
2021/07/22 18:26:08;;;;;;;3.90;2.75;;;27.00;59.10;;;;;;4995181;28;20037;-83
2021/07/22 18:28:34;;;;;;;4.53;2.75;;;26.90;59.90;;;;;;5011341;28;20048;-84
2021/07/22 18:31:11;;;;;;;4.95;3.15;;;26.80;59.80;;;;;;4994549;28;20060;-82
2021/07/22 18:33:54;;;;;;;4.45;3.10;;;26.70;59.40;;;;;;5013119;28;20393;-84
2021/07/22 18:36:40;;;;;;;3.92;3.00;;;26.70;59.50;;;;;;5012993;28;20026;-84
2021/07/22 18:39:06;;;;;;;3.17;2.80;;;26.60;59.70;;;;;;4995749;28;20382;-84
2021/07/22 18:41:33;;;;;;;6.07;3.20;;;26.50;59.60;;;;;;4995583;28;20493;-84
2021/07/22 18:43:59;;;;;;;5.32;3.00;;;26.50;59.80;;;;;;5013458;28;20475;-83
2021/07/22 18:46:25;;;;;;;6.00;2.97;;;26.40;59.70;;;;;;4995861;28;20045;-83
2021/07/22 18:48:50;;;;;;;3.55;2.42;;;26.30;60.00;;;;;;4996059;28;20062;-83
2021/07/22 18:51:16;;;;;;;5.53;2.80;;;26.20;60.10;;;;;;4999735;28;20030;-90
2021/07/22 18:53:42;;;;;;;4.20;2.60;;;26.20;60.10;;;;;;4983453;28;20030;-84
2021/07/22 18:56:08;;;;;;;2.97;2.40;;;26.20;60.40;;;;;;4999746;28;20053;-85
2021/07/22 18:58:33;;;;;;;3.92;2.92;;;26.10;60.40;;;;;;4984179;28;20046;-89
2021/07/22 19:01:00;;;;;;;5.43;2.92;;;26.10;60.60;;;;;;5000104;28;20026;-88
2021/07/22 19:03:26;;;;;;;3.95;2.60;;;26.00;60.50;;;;;;5000498;28;20026;-88
2021/07/22 19:05:51;;;;;;;3.22;2.63;;;25.90;60.80;;;;;;4999853;28;20026;-87
2021/07/22 19:08:17;;;;;;;3.45;2.42;;;25.90;60.80;;;;;;4983218;28;20129;-85
2021/07/22 19:10:43;;;;;;;4.22;2.55;;;25.80;60.90;;;;;;4967138;28;20546;-85
2021/07/22 19:13:08;;;;;;;4.82;2.70;;;25.80;60.90;;;;;;5016907;28;20113;-86
2021/07/22 19:15:34;;;;;;;3.42;2.70;;;25.70;61.10;;;;;;4998765;28;20382;-86
2021/07/22 19:18:00;;;;;;;3.95;2.70;;;25.60;61.20;;;;;;4999299;28;20038;-87
2021/07/22 19:20:26;;;;;;;2.92;2.40;;;25.60;61.60;;;;;;5016898;28;20088;-86
2021/07/22 19:22:52;;;;;;;4.43;2.63;;;25.60;61.30;;;;;;5017015;28;20022;-86
2021/07/22 19:25:22;;;;;;;5.57;2.90;;;25.50;61.10;;;;;;4983085;28;20493;-86
2021/07/22 19:27:50;;;;;;;3.58;2.55;;;25.40;61.40;;;;;;4983433;28;20050;-83
2021/07/22 19:30:15;;;;;;;3.80;2.67;;;25.40;61.60;;;;;;4998634;28;20117;-83
2021/07/22 19:32:42;;;;;;;3.88;2.80;;;25.30;62.40;;;;;;4982612;28;20129;-82
2021/07/22 19:35:10;;;;;;;4.20;2.90;;;25.30;62.20;;;;;;4999095;28;20036;-82
2021/07/22 19:37:35;;;;;;;4.40;2.70;;;25.20;62.40;;;;;;5016254;28;20034;-86
2021/07/22 19:40:06;;;;;;;4.95;2.70;;;25.20;62.70;;;;;;4998685;28;20124;-85
2021/07/22 19:42:32;;;;;;;4.63;2.55;;;25.10;62.70;;;;;;4998832;28;20386;-82
2021/07/22 19:44:58;;;;;;;4.78;2.45;;;25.00;62.60;;;;;;5016517;28;20041;-84
2021/07/22 19:47:23;;;;;;;3.22;2.50;;;25.00;62.40;;;;;;4998875;28;20382;-83
2021/07/22 19:49:49;;;;;;;4.82;2.70;;;24.90;62.70;;;;;;4998921;28;20100;-83
2021/07/22 19:52:15;;;;;;;4.45;2.88;;;24.80;63.10;;;;;;4998568;28;20113;-84
2021/07/22 19:54:40;;;;;;;4.00;2.90;;;24.80;63.20;;;;;;4998296;28;20038;-83
2021/07/22 19:57:06;;;;;;;3.78;2.83;;;24.70;63.20;;;;;;4998896;28;20045;-83