Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:49;;;;;;;5.13;0.75;;;;;;;;;;5020891;28;20025;-81
2022/07/11 00:04:15;;;;;;;2.45;0.70;;;;;;;;;;5041642;28;20408;-80
2022/07/11 00:06:40;;;;;;;2.45;0.55;;;;;;;;;;5028559;28;20044;-80
2022/07/11 00:09:06;;;;;;;3.22;0.63;;;;;;;;;;5039190;28;20041;-79
2022/07/11 00:11:31;;;;;;;1.77;0.60;;;;;;;;;;5031341;28;20492;-81
2022/07/11 00:13:56;;;;;;;2.97;0.77;;;;;;;;;;5026719;28;20033;-81
2022/07/11 00:16:22;;;;;;;2.00;0.63;;;;;;;;;;5028588;28;20507;-80
2022/07/11 00:18:47;;;;;;;1.92;0.65;;;;;;;;;;5032135;28;20537;-81
2022/07/11 00:21:12;;;;;;;2.88;0.75;;;;;;;;;;5020928;28;20431;-80
2022/07/11 00:23:38;;;;;;;2.78;0.65;;;;;;;;;;5024155;28;20032;-81
2022/07/11 00:26:04;;;;;;;3.30;0.55;;;;;;;;;;5019732;28;20424;-80
2022/07/11 00:28:29;;;;;;;1.95;0.50;;;;;;;;;;5032208;28;20047;-80
2022/07/11 00:30:55;;;;;;;4.43;0.80;;;;;;;;;;5028216;28;20044;-81
2022/07/11 00:33:21;;;;;;;1.42;0.50;;;;;;;;;;5025992;28;20480;-81
2022/07/11 00:35:46;;;;;;;2.58;0.77;;;;;;;;;;5027424;28;20112;-83
2022/07/11 00:38:12;;;;;;;1.58;0.63;;;;;;;;;;5043410;28;20384;-80
2022/07/11 00:40:37;;;;;;;2.10;0.70;;;;;;;;;;5038480;28;20102;-81
2022/07/11 00:43:04;;;;;;;5.43;0.75;;;;;;;;;;5022487;28;20412;-80
2022/07/11 00:45:29;;;;;;;3.00;0.80;;;;;;;;;;5035899;28;20559;-81
2022/07/11 00:47:55;;;;;;;1.65;0.52;;;;;;;;;;5023937;28;20155;-80
2022/07/11 00:50:21;;;;;;;4.47;1.27;;;;;;;;;;5023578;28;20041;-80
2022/07/11 00:52:47;;;;;;;2.42;0.90;;;;;;;;;;5042465;28;20052;-80
2022/07/11 00:55:12;;;;;;;2.40;0.90;;;;;;;;;;5024020;28;20045;-80
2022/07/11 00:57:38;;;;;;;2.08;0.70;;;;;;;;;;5030736;28;20037;-80
2022/07/11 01:00:04;;;;;;;3.25;0.80;;;;;;;;;;5039021;28;20112;-81
2022/07/11 01:02:30;;;;;;;10.52;1.48;;;;;;;;;;5023523;28;20112;-81
2022/07/11 01:04:56;;;;;;;1.98;0.80;;;;;;;;;;5037131;28;20051;-80
2022/07/11 01:07:21;;;;;;;5.43;0.77;;;;;;;;;;5025473;28;20119;-80
2022/07/11 01:09:47;;;;;;;1.95;0.60;;;;;;;;;;5030047;28;20036;-81
2022/07/11 01:12:12;;;;;;;2.03;0.60;;;;;;;;;;5022386;28;20028;-81
2022/07/11 01:14:38;;;;;;;2.88;0.70;;;;;;;;;;5025140;28;20032;-80
2022/07/11 01:17:03;;;;;;;3.30;0.57;;;;;;;;;;5028683;28;20037;-81
2022/07/11 01:19:29;;;;;;;3.08;0.90;;;;;;;;;;5036661;28;20041;-81
2022/07/11 01:21:56;;;;;;;3.13;0.93;;;;;;;;;;5037083;28;20046;-80
2022/07/11 01:24:22;;;;;;;2.38;1.02;;;;;;;;;;5014996;28;20068;-80
2022/07/11 01:26:48;;;;;;;3.45;0.75;;;;;;;;;;5019619;28;20029;-81
2022/07/11 01:29:14;;;;;;;3.22;0.77;;;;;;;;;;5018370;28;20033;-80
2022/07/11 01:31:41;;;;;;;2.00;0.60;;;;;;;;;;5016251;28;20762;-82
2022/07/11 01:34:06;;;;;;;3.60;0.87;;;;;;;;;;5030590;28;20033;-81
2022/07/11 01:36:32;;;;;;;2.50;0.85;;;;;;;;;;5030131;28;20278;-80
2022/07/11 01:38:57;;;;;;;2.65;0.80;;;;;;;;;;5030974;28;20025;-81
2022/07/11 01:41:22;;;;;;;2.60;0.82;;;;;;;;;;5022637;28;20052;-81
2022/07/11 01:43:48;;;;;;;3.88;0.70;;;;;;;;;;5029059;28;20039;-80
2022/07/11 01:46:13;;;;;;;2.63;0.55;;;;;;;;;;5035766;28;20455;-80
2022/07/11 01:48:38;;;;;;;3.20;0.68;;;;;;;;;;5038241;28;20039;-81
2022/07/11 01:51:04;;;;;;;3.20;0.70;;;;;;;;;;5024179;28;20519;-80
2022/07/11 01:53:29;;;;;;;4.10;0.93;;;;;;;;;;5029982;28;20036;-81
2022/07/11 01:55:55;;;;;;;4.43;1.08;;;;;;;;;;5036481;28;20498;-81
2022/07/11 01:58:20;;;;;;;2.83;0.70;;;;;;;;;;5024540;28;20052;-81
2022/07/11 02:00:45;;;;;;;2.90;0.80;;;;;;;;;;5029373;28;20035;-81
2022/07/11 02:03:11;;;;;;;4.05;0.70;;;;;;;;;;5030315;28;20033;-81
2022/07/11 02:05:38;;;;;;;1.70;0.73;;;;;;;;;;5036602;28;20108;-80
2022/07/11 02:08:14;;;;;;;1.20;0.52;;;;;;;;;;5037680;28;20029;-81
2022/07/11 02:10:43;;;;;;;2.90;0.80;;;;;;;;;;5036349;28;20047;-81
2022/07/11 02:13:09;;;;;;;2.20;1.08;;;;;;;;;;5021988;28;20085;-81
2022/07/11 02:15:35;;;;;;;3.97;1.00;;;;;;;;;;5018680;28;20484;-81
2022/07/11 02:18:00;;;;;;;4.05;0.70;;;;;;;;;;5017220;28;20116;-81
2022/07/11 02:20:26;;;;;;;4.28;1.02;;;;;;;;;;5016826;28;20095;-80
2022/07/11 02:22:52;;;;;;;2.22;0.70;;;;;;;;;;5029343;28;20090;-80
2022/07/11 02:25:18;;;;;;;3.17;0.80;;;;;;;;;;5036523;28;20046;-80
2022/07/11 02:27:43;;;;;;;2.65;0.73;;;;;;;;;;5015314;28;20485;-81
2022/07/11 02:30:09;;;;;;;3.80;1.13;;;;;;;;;;5019190;28;20458;-80
2022/07/11 02:32:35;;;;;;;2.60;0.80;;;;;;;;;;5021154;28;20401;-81
2022/07/11 02:35:00;;;;;;;1.65;0.52;;;;;;;;;;5017762;28;20032;-81
2022/07/11 02:37:26;;;;;;;2.25;0.77;;;;;;;;;;5029046;28;20044;-81
2022/07/11 02:39:51;;;;;;;4.50;0.80;;;;;;;;;;5024066;28;20556;-80
2022/07/11 02:42:18;;;;;;;3.45;0.90;;;;;;;;;;5020364;28;20523;-80
2022/07/11 02:44:43;;;;;;;3.00;0.98;;;;;;;;;;5021668;28;20034;-80
2022/07/11 02:47:09;;;;;;;3.72;0.82;;;;;;;;;;5032891;28;20040;-81
2022/07/11 02:49:34;;;;;;;4.03;1.00;;;;;;;;;;5028321;28;20400;-81
2022/07/11 02:52:00;;;;;;;2.15;0.70;;;;;;;;;;5032864;28;20539;-80
2022/07/11 02:54:25;;;;;;;3.90;1.15;;;;;;;;;;5020885;28;20499;-80
2022/07/11 02:56:50;;;;;;;3.20;0.80;;;;;;;;;;5019696;28;20388;-80
2022/07/11 02:59:19;;;;;;;4.00;0.90;;;;;;;;;;5026613;28;20045;-81
2022/07/11 03:01:44;;;;;;;1.65;0.68;;;;;;;;;;5028974;28;20087;-81
2022/07/11 03:04:10;;;;;;;2.35;0.70;;;;;;;;;;5012749;28;20034;-81
2022/07/11 03:06:36;;;;;;;3.25;1.27;;;;;;;;;;5017095;28;20037;-81
2022/07/11 03:09:02;;;;;;;2.20;0.70;;;;;;;;;;5032126;28;20052;-80
2022/07/11 03:11:27;;;;;;;4.10;1.08;;;;;;;;;;5044427;28;20037;-81
2022/07/11 03:13:53;;;;;;;3.22;0.98;;;;;;;;;;5044306;28;20021;-80
2022/07/11 03:16:18;;;;;;;4.90;1.35;;;;;;;;;;5028294;28;20159;-80
2022/07/11 03:18:44;;;;;;;6.57;1.52;;;;;;;;;;5041184;28;20041;-80
2022/07/11 03:21:09;;;;;;;2.25;0.80;;;;;;;;;;5013276;28;20033;-80
2022/07/11 03:23:35;;;;;;;3.72;0.75;;;;;;;;;;5037609;28;20044;-80
2022/07/11 03:26:00;;;;;;;3.85;0.90;;;;;;;;;;5028999;28;20040;-80
2022/07/11 03:28:26;;;;;;;4.53;0.90;;;;;;;;;;5040165;28;20777;-80
2022/07/11 03:30:51;;;;;;;5.90;1.42;;;;;;;;;;5039898;28;20055;-80
2022/07/11 03:33:17;;;;;;;2.40;1.20;;;;;;;;;;5039480;28;20057;-80
2022/07/11 03:35:43;;;;;;;3.15;0.73;;;;;;;;;;5021657;28;20040;-80
2022/07/11 03:38:09;;;;;;;2.95;1.00;;;;;;;;;;5020818;28;20033;-80
2022/07/11 03:40:34;;;;;;;2.92;0.80;;;;;;;;;;5019270;28;20036;-80
2022/07/11 03:43:00;;;;;;;3.50;0.90;;;;;;;;;;5024260;28;20044;-80
2022/07/11 03:45:25;;;;;;;2.65;0.98;;;;;;;;;;5031570;28;20044;-80
2022/07/11 03:47:50;;;;;;;6.50;1.00;;;;;;;;;;5023154;28;20504;-80
2022/07/11 03:50:16;;;;;;;2.60;0.98;;;;;;;;;;5004357;28;20079;-80
2022/07/11 03:52:42;;;;;;;5.53;1.77;;;;;;;;;;5038098;28;20098;-80
2022/07/11 03:55:08;;;;;;;2.97;0.93;;;;;;;;;;5024487;28;20084;-80
2022/07/11 03:57:34;;;;;;;1.48;0.60;;;;;;;;;;5030953;28;20040;-80
2022/07/11 04:00:02;;;;;;;2.33;0.80;;;;;;;;;;5025312;28;20492;-80
2022/07/11 04:02:27;;;;;;;3.60;1.15;;;;;;;;;;5031157;28;20492;-81
2022/07/11 04:04:53;;;;;;;2.63;0.80;;;;;;;;;;5042964;28;20042;-80
2022/07/11 04:07:20;;;;;;;5.18;1.13;;;;;;;;;;5029523;28;20518;-81
2022/07/11 04:09:45;;;;;;;2.05;0.75;;;;;;;;;;5039248;28;20037;-80
2022/07/11 04:12:11;;;;;;;4.18;0.90;;;;;;;;;;5034830;28;20055;-80
2022/07/11 04:14:36;;;;;;;7.03;1.65;;;;;;;;;;5026623;28;20036;-80
2022/07/11 04:17:02;;;;;;;4.32;1.00;;;;;;;;;;5030891;28;20041;-80
2022/07/11 04:19:27;;;;;;;2.92;0.80;;;;;;;;;;5024220;28;20051;-81
2022/07/11 04:21:52;;;;;;;4.55;1.25;;;;;;;;;;5030124;28;20514;-80
2022/07/11 04:24:18;;;;;;;3.47;0.90;;;;;;;;;;5031740;28;20045;-81
2022/07/11 04:26:43;;;;;;;1.83;0.70;;;;;;;;;;5031309;28;20545;-80
2022/07/11 04:29:08;;;;;;;3.25;0.95;;;;;;;;;;5022617;28;20450;-81
2022/07/11 04:31:34;;;;;;;2.47;1.00;;;;;;;;;;5029061;28;20087;-80
2022/07/11 04:33:59;;;;;;;3.13;0.80;;;;;;;;;;5029181;28;20039;-81
2022/07/11 04:36:24;;;;;;;2.20;0.73;;;;;;;;;;5025097;28;20089;-80
2022/07/11 04:38:50;;;;;;;3.33;0.70;;;;;;;;;;5013461;28;20025;-81
2022/07/11 04:41:15;;;;;;;3.33;1.10;;;;;;;;;;5014283;28;20041;-80
2022/07/11 04:43:40;;;;;;;2.97;0.90;;;;;;;;;;5022738;28;20431;-80
2022/07/11 04:46:06;;;;;;;3.20;0.90;;;;;;;;;;5021611;28;20124;-81
2022/07/11 04:48:31;;;;;;;3.35;0.82;;;;;;;;;;5026045;28;20029;-80
2022/07/11 04:50:57;;;;;;;2.83;0.93;;;;;;;;;;5037364;28;20113;-80
2022/07/11 04:53:23;;;;;;;3.35;1.13;;;;;;;;;;5023176;28;20040;-81
2022/07/11 04:55:48;;;;;;;8.88;1.42;;;;;;;;;;5023198;28;20365;-80
2022/07/11 04:58:14;;;;;;;6.32;0.80;;;;;;;;;;5017686;28;20155;-80
2022/07/11 05:00:39;;;;;;;2.05;0.73;;;;;;;;;;5017285;28;20040;-80
2022/07/11 05:03:04;;;;;;;2.13;0.80;;;;;;;;;;5029581;28;20448;-80
2022/07/11 05:05:30;;;;;;;2.25;0.80;;;;;;;;;;5028248;28;20029;-80
2022/07/11 05:07:55;;;;;;;13.05;1.27;;;;;;;;;;5040533;28;20033;-80
2022/07/11 05:10:21;;;;;;;3.40;1.48;;;;;;;;;;5031003;28;20114;-81
2022/07/11 05:12:46;;;;;;;4.60;1.35;;;;;;;;;;5035973;28;20036;-81
2022/07/11 05:15:11;;;;;;;2.80;1.38;;;;;;;;;;5059762;28;20033;-80
2022/07/11 05:17:37;;;;;;;2.45;1.05;;;;;;;;;;5014902;28;20056;-81
2022/07/11 05:20:03;;;;;;;4.38;0.90;;;;;;;;;;5002980;28;20448;-80
2022/07/11 05:22:28;;;;;;;3.53;1.35;;;;;;;;;;5012477;28;20144;-81
2022/07/11 05:24:54;;;;;;;4.18;0.90;;;;;;;;;;5011104;28;20025;-80
2022/07/11 05:27:21;;;;;;;8.88;0.90;;;;;;;;;;5020604;28;20037;-81
2022/07/11 05:29:47;;;;;;;4.15;0.90;;;;;;;;;;5031403;28;20067;-81
2022/07/11 05:32:12;;;;;;;6.07;1.10;;;;;;;;;;5038401;28;20033;-80
2022/07/11 05:34:37;;;;;;;2.33;0.80;;;;;;;;;;5037730;28;20036;-80
2022/07/11 05:37:03;;;;;;;4.93;1.05;;;;;;;;;;5029267;28;20067;-82
2022/07/11 05:39:29;;;;;;;4.25;0.80;;;;;;;;;;5056428;28;20033;-80
2022/07/11 05:41:54;;;;;;;2.53;0.77;;;;;;;;;;5023402;28;20044;-81
2022/07/11 05:44:19;;;;;;;3.80;0.90;;;;;;;;;;5029828;28;20028;-81
2022/07/11 05:46:45;;;;;;;3.50;0.68;;;;;;;;;;5036367;28;20043;-81
2022/07/11 05:49:12;;;;;;;2.42;0.77;;;;;;;;;;5026236;28;20040;-82
2022/07/11 05:51:38;;;;;;;2.83;0.80;;;;;;;;;;5016937;28;20036;-81
2022/07/11 05:54:04;;;;;;;3.05;0.95;;;;;;;;;;5013349;28;20033;-81
2022/07/11 05:56:29;;;;;;;2.05;0.63;;;;;;;;;;5023773;28;21006;-81
2022/07/11 05:58:55;;;;;;;2.63;0.73;;;;;;;;;;5037360;28;20181;-82
2022/07/11 06:01:22;;;;;;;3.17;0.88;;;;;;;;;;5037684;28;20032;-81
2022/07/11 06:03:47;;;;;;;3.80;1.02;;;;;;;;;;5036949;28;20111;-81
2022/07/11 06:06:12;;;;;;;2.83;1.10;;;;;;;;;;5010683;28;20175;-81
2022/07/11 06:08:41;;;;;;;2.47;0.70;;;;;;;;;;5026299;28;20499;-81
2022/07/11 06:11:08;;;;;;;1.52;0.65;;;;;;;;;;5021123;28;20028;-82
2022/07/11 06:13:33;;;;;;;6.38;0.82;;;;;;;;;;5029614;28;20152;-82
2022/07/11 06:15:58;;;;;;;3.85;1.08;;;;;;;;;;5036245;28;20175;-81
2022/07/11 06:18:24;;;;;;;1.48;0.45;;;;;;;;;;5028168;28;20393;-82
2022/07/11 06:20:50;;;;;;;4.88;0.68;;;;;;;;;;5037344;28;20040;-80
2022/07/11 06:23:16;;;;;;;2.55;0.75;;;;;;;;;;5019638;28;20036;-82
2022/07/11 06:25:41;;;;;;;4.40;0.98;;;;;;;;;;5026968;28;20037;-81
2022/07/11 06:28:07;;;;;;;2.25;0.60;;;;;;;;;;5036385;28;20075;-79
2022/07/11 06:30:32;;;;;;;3.72;0.65;;;;;;;;;;5038435;28;20043;-80
2022/07/11 06:32:58;;;;;;;4.32;0.80;;;;;;;;;;5029310;28;20052;-81
2022/07/11 06:35:23;;;;;;;5.55;0.70;;;;;;;;;;5037631;28;20037;-80
2022/07/11 06:37:49;;;;;;;3.35;0.65;;;;;;;;;;5028331;28;20128;-80
2022/07/11 06:40:17;;;;;;;3.75;0.75;;;;;;;;;;5029223;28;20043;-80
2022/07/11 06:42:45;;;;;;;4.18;0.95;;;;;;;;;;5025418;28;20121;-80
2022/07/11 06:45:11;;;;;;;2.88;0.73;;;;;;;;;;5021765;28;20041;-80
2022/07/11 06:47:36;;;;;;;2.90;0.68;;;;;;;;;;5025117;28;20310;-80
2022/07/11 06:50:02;;;;;;;2.88;0.70;;;;;;;;;;5022415;28;20051;-81
2022/07/11 06:52:28;;;;;;;2.35;0.60;;;;;;;;;;5023256;28;20485;-80
2022/07/11 06:54:57;;;;;;;2.30;0.70;;;;;;;;;;5030930;28;20132;-80
2022/07/11 06:57:22;;;;;;;2.17;0.70;;;;;;;;;;5020807;28;20047;-80
2022/07/11 06:59:47;;;;;;;1.98;0.63;;;;;;;;;;5021795;28;20139;-80
2022/07/11 07:02:13;;;;;;;2.63;0.60;;;;;;;;;;5024144;28;20032;-80
2022/07/11 07:04:38;;;;;;;2.50;0.75;;;;;;;;;;5038038;28;20040;-79
2022/07/11 07:07:03;;;;;;;0.77;0.35;;;;;;;;;;5053131;28;20032;-80
2022/07/11 07:09:29;;;;;;;3.58;0.88;;;;;;;;;;5020891;28;20094;-81
2022/07/11 07:11:55;;;;;;;2.80;0.80;;;;;;;;;;5023392;28;20081;-81
2022/07/11 07:14:21;;;;;;;3.53;0.63;;;;;;;;;;5025246;28;20043;-80
2022/07/11 07:16:46;;;;;;;2.05;0.65;;;;;;;;;;5044425;28;20058;-81
2022/07/11 07:19:12;;;;;;;2.20;0.50;;;;;;;;;;5022284;28;20075;-80
2022/07/11 07:21:37;;;;;;;2.58;0.85;;;;;;;;;;5026100;28;20767;-80
2022/07/11 07:24:03;;;;;;;2.80;0.95;;;;;;;;;;5045614;28;20033;-80
2022/07/11 07:26:28;;;;;;;4.68;1.48;;;;;;;;;;5028002;28;20040;-81
2022/07/11 07:28:53;;;;;;;2.28;0.55;;;;;;;;;;5022384;28;20037;-80
2022/07/11 07:31:19;;;;;;;2.75;0.90;;;;;;;;;;5027309;28;20381;-80
2022/07/11 07:33:44;;;;;;;3.33;0.57;;;;;;;;;;5027254;28;20060;-80
2022/07/11 07:36:10;;;;;;;3.00;0.63;;;;;;;;;;5028507;28;20033;-81
2022/07/11 07:38:35;;;;;;;2.67;0.50;;;;;;;;;;5027302;28;20044;-81
2022/07/11 07:41:01;;;;;;;2.60;0.90;;;;;;;;;;5027876;28;20037;-81
2022/07/11 07:43:26;;;;;;;2.47;0.60;;;;;;;;;;5028075;28;20414;-82
2022/07/11 07:45:52;;;;;;;2.78;0.60;;;;;;;;;;5034696;28;20492;-80
2022/07/11 07:48:17;;;;;;;4.38;0.77;;;;;;;;;;5026636;28;20082;-81
2022/07/11 07:50:43;;;;;;;3.45;0.70;;;;;;;;;;5020435;28;20384;-80
2022/07/11 07:53:09;;;;;;;4.32;0.88;;;;;;;;;;5036572;28;20066;-79
2022/07/11 07:55:35;;;;;;;2.47;0.55;;;;;;;;;;5040803;28;20116;-81
2022/07/11 07:58:00;;;;;;;2.75;0.95;;;;;;;;;;5027237;28;20171;-81
2022/07/11 08:03:10;;;;;;;2.45;0.70;;;;;;;;;;5039393;28;20044;-82
2022/07/11 08:05:36;;;;;;;4.80;1.10;;;;;;;;;;5026454;28;20480;-81
2022/07/11 08:08:03;;;;;;;2.53;0.70;;;;;;;;;;5020658;28;20507;-81
2022/07/11 08:10:31;;;;;;;3.20;0.70;;;;;;;;;;5027242;28;20040;-82
2022/07/11 08:12:56;;;;;;;2.67;0.70;;;;;;;;;;5036675;28;20287;-81
2022/07/11 08:15:21;;;;;;;4.07;0.82;;;;;;;;;;5036068;28;20542;-81
2022/07/11 08:17:47;;;;;;;3.13;0.60;;;;;;;;;;5039133;28;20037;-82
2022/07/11 08:20:12;;;;;;;2.03;0.50;;;;;;;;;;5037675;28;20037;-82
2022/07/11 08:22:37;;;;;;;2.42;0.55;;;;;;;;;;5029472;28;20815;-81
2022/07/11 08:25:03;;;;;;;2.33;0.47;;;;;;;;;;5027415;28;20229;-82
2022/07/11 08:27:29;;;;;;;2.20;0.63;;;;;;;;;;5024544;28;20427;-82
2022/07/11 08:29:54;;;;;;;4.72;1.02;;;;;;;;;;5032091;28;20033;-81
2022/07/11 08:32:19;;;;;;;2.50;0.50;;;;;;;;;;5024992;28;20043;-82
2022/07/11 08:34:46;;;;;;;2.83;0.60;;;;;;;;;;5031725;28;20484;-81
2022/07/11 08:37:11;;;;;;;3.28;0.80;;;;;;;;;;5025319;28;20044;-81
2022/07/11 08:39:36;;;;;;;4.60;0.82;;;;;;;;;;5022638;28;20044;-81
2022/07/11 08:42:02;;;;;;;2.00;0.40;;;;;;;;;;5024013;28;20399;-81
2022/07/11 08:44:27;;;;;;;3.08;0.55;;;;;;;;;;5026468;28;20041;-82
2022/07/11 08:46:56;;;;;;;3.22;0.40;;;;;;;;;;5025901;28;20032;-81
2022/07/11 08:49:21;;;;;;;2.33;0.45;;;;;;;;;;5027241;28;20094;-82
2022/07/11 08:51:47;;;;;;;2.80;0.50;;;;;;;;;;5028412;28;20119;-82
2022/07/11 08:54:12;;;;;;;3.88;0.65;;;;;;;;;;5031076;28;20052;-82
2022/07/11 08:56:38;;;;;;;2.25;0.60;;;;;;;;;;5046471;28;20039;-81
2022/07/11 08:59:03;;;;;;;1.73;0.40;;;;;;;;;;5024637;28;20037;-81
2022/07/11 09:01:31;;;;;;;4.93;0.65;;;;;;;;;;5027146;28;20480;-81
2022/07/11 09:03:57;;;;;;;2.58;0.50;;;;;;;;;;5030697;28;20094;-83
2022/07/11 09:06:22;;;;;;;2.78;0.52;;;;;;;;;;5025015;28;20036;-81
2022/07/11 09:08:48;;;;;;;2.70;0.50;;;;;;;;;;5030614;28;20029;-83
2022/07/11 09:11:13;;;;;;;2.38;0.77;;;;;;;;;;5030995;28;20048;-80
2022/07/11 09:13:39;;;;;;;2.08;0.40;;;;;;;;;;5024929;28;20040;-80
2022/07/11 09:16:08;;;;;;;3.28;0.50;;;;;;;;;;5035005;28;20115;-82
2022/07/11 09:18:40;;;;;;;3.55;0.60;;;;;;;;;;5030522;28;20068;-82
2022/07/11 09:26:38;;;;;;;2.47;0.43;;;;;;;;;;5039998;28;20505;-81
2022/07/11 09:29:27;;;;;;;2.42;0.65;;;;;;;;;;5030136;28;20061;-80
2022/07/11 09:31:52;;;;;;;2.78;0.60;;;;;;;;;;5014774;28;20034;-81
2022/07/11 09:34:23;;;;;;;4.57;0.70;;;;;;;;;;5007740;28;20627;-81
2022/07/11 09:36:54;;;;;;;1.92;0.50;;;;;;;;;;5023185;28;20037;-81
2022/07/11 09:39:27;;;;;;;4.85;0.95;;;;;;;;;;5030340;28;20601;-80
2022/07/11 09:41:53;;;;;;;2.78;0.40;;;;;;;;;;5038990;28;20099;-81
2022/07/11 09:44:19;;;;;;;2.13;0.40;;;;;;;;;;5030349;28;20097;-81
2022/07/11 09:46:49;;;;;;;2.00;0.38;;;;;;;;;;5054180;28;20093;-82
2022/07/11 09:49:17;;;;;;;2.83;0.40;;;;;;;;;;5018131;28;20500;-81
2022/07/11 09:51:43;;;;;;;3.03;0.50;;;;;;;;;;5023784;28;20504;-82
2022/07/11 09:54:10;;;;;;;1.83;0.50;;;;;;;;;;5024432;28;20580;-82
2022/07/11 09:56:39;;;;;;;1.73;0.50;;;;;;;;;;5027779;28;20048;-83
2022/07/11 09:59:05;;;;;;;3.30;0.40;;;;;;;;;;5040816;28;20563;-81
2022/07/11 10:01:31;;;;;;;2.07;0.40;;;;;;;;;;5035396;28;20033;-81
2022/07/11 10:03:56;;;;;;;3.22;0.40;;;;;;;;;;5029340;28;20287;-81
2022/07/11 10:06:22;;;;;;;1.50;0.30;;;;;;;;;;5024945;28;20040;-81
2022/07/11 10:08:51;;;;;;;3.70;0.45;;;;;;;;;;5023054;28;20037;-82
2022/07/11 10:11:17;;;;;;;1.38;0.20;;;;;;;;;;5022796;28;20602;-84
2022/07/11 10:13:43;;;;;;;1.40;0.20;;;;;;;;;;5035762;28;20032;-81
2022/07/11 10:16:42;;;;;;;1.33;0.30;;;;;;;;;;5037370;28;20458;-82
2022/07/11 10:19:35;;;;;;;0.80;0.20;;;;;;;;;;5015781;28;20530;-82
2022/07/11 10:22:24;;;;;;;2.38;0.40;;;;;;;;;;5011678;28;20044;-82
2022/07/11 10:25:12;;;;;;;1.92;0.32;;;;;;;;;;5022422;28;20032;-81
2022/07/11 10:28:19;;;;;;;0.50;0.20;;;;;;;;;;5035814;28;20136;-82
2022/07/11 10:30:49;;;;;;;2.30;0.30;;;;;;;;;;4944554;28;20073;-82
2022/07/11 10:33:15;;;;;;;1.48;0.40;;;;;;;;;;4968617;28;20101;-82
2022/07/11 10:35:46;;;;;;;2.38;0.40;;;;;;;;;;5012153;28;20546;-82
2022/07/11 10:38:12;;;;;;;1.52;0.40;;;;;;;;;;5034420;28;20435;-83
2022/07/11 10:40:47;;;;;;;2.47;0.50;;;;;;;;;;5021547;28;20048;-81
2022/07/11 10:43:36;;;;;;;2.55;0.60;;;;;;;;;;5036445;28;20120;-81
2022/07/11 10:46:01;;;;;;;1.45;0.30;;;;;;;;;;5042835;28;20032;-82
2022/07/11 10:48:28;;;;;;;2.05;0.30;;;;;;;;;;5044675;28;20128;-82
2022/07/11 10:51:11;;;;;;;2.78;0.60;;;;;;;;;;5016125;28;20114;-82
2022/07/11 10:53:48;;;;;;;1.83;0.40;;;;;;;;;;5044856;28;20055;-82
2022/07/11 10:56:25;;;;;;;1.60;0.25;;;;;;;;;;5044398;28;20028;-82
2022/07/11 10:59:17;;;;;;;2.15;0.30;;;;;;;;;;5030143;28;20036;-82
2022/07/11 11:02:02;;;;;;;1.08;0.30;;;;;;;;;;5025032;28;20082;-82
2022/07/11 11:04:42;;;;;;;0.90;0.22;;;;;;;;;;5035130;28;20098;-81
2022/07/11 11:07:26;;;;;;;1.83;0.40;;;;;;;;;;5038432;28;20047;-82
2022/07/11 11:09:52;;;;;;;1.95;0.40;;;;;;;;;;5045670;28;20515;-82
2022/07/11 11:12:17;;;;;;;1.92;0.20;;;;;;;;;;5037209;28;20044;-82
2022/07/11 11:14:42;;;;;;;1.97;0.50;;;;;;;;;;5029780;28;20506;-83
2022/07/11 11:17:36;;;;;;;2.07;0.30;;;;;;;;;;5034509;28;20032;-81
2022/07/11 11:20:05;;;;;;;0.85;0.22;;;;;;;;;;5018964;28;20037;-83
2022/07/11 11:22:30;;;;;;;0.60;0.20;;;;;;;;;;5038033;28;20041;-82
2022/07/11 11:24:56;;;;;;;1.53;0.27;;;;;;;;;;5020834;28;20033;-82
2022/07/11 11:27:23;;;;;;;1.63;0.30;;;;;;;;;;5027359;28;20488;-82
2022/07/11 11:29:53;;;;;;;1.92;0.45;;;;;;;;;;5024764;28;20510;-83
2022/07/11 11:32:19;;;;;;;2.08;0.30;;;;;;;;;;5026312;28;20256;-82
2022/07/11 11:34:45;;;;;;;1.70;0.30;;;;;;;;;;5027274;28;20047;-82
2022/07/11 11:37:10;;;;;;;1.45;0.25;;;;;;;;;;5014436;28;20041;-82
2022/07/11 11:39:40;;;;;;;2.38;0.40;;;;;;;;;;5012607;28;20109;-81
2022/07/11 11:42:16;;;;;;;1.83;0.30;;;;;;;;;;5050567;28;20438;-81
2022/07/11 11:44:52;;;;;;;3.33;0.65;;;;;;;;;;5021630;28;20059;-81
2022/07/11 11:47:18;;;;;;;2.43;0.77;;;;;;;;;;5026170;28;20116;-81
2022/07/11 11:49:44;;;;;;;1.33;0.30;;;;;;;;;;5040589;28;20121;-81
2022/07/11 11:52:10;;;;;;;1.40;0.38;;;;;;;;;;5031447;28;20641;-82
2022/07/11 11:54:36;;;;;;;1.38;0.20;;;;;;;;;;5027524;28;20394;-81
2022/07/11 11:57:11;;;;;;;0.98;0.20;;;;;;;;;;5024557;28;20031;-81
2022/07/11 11:59:37;;;;;;;2.15;0.30;;;;;;;;;;5032278;28;20075;-81
2022/07/11 12:02:03;;;;;;;1.70;0.30;;;;;;;;;;5030473;28;20037;-81
2022/07/11 12:04:32;;;;;;;1.45;0.20;;;;;;;;;;5027580;28;20412;-81
2022/07/11 12:06:59;;;;;;;0.90;0.30;;;;;;;;;;5024892;28;20033;-81
2022/07/11 12:09:46;;;;;;;1.15;0.13;;;;;;;;;;5019638;28;20128;-81
2022/07/11 12:14:55;;;;;;;1.90;0.40;;;;;;;;;;5048440;28;20557;-81
2022/07/11 12:17:29;;;;;;;0.98;0.20;;;;;;;;;;5047454;28;20123;-81
2022/07/11 12:19:54;;;;;;;1.30;0.30;;;;;;;;;;5031937;28;20483;-81
2022/07/11 12:22:20;;;;;;;2.67;0.30;;;;;;;;;;5032829;28;20041;-81
2022/07/11 12:24:50;;;;;;;0.75;0.20;;;;;;;;;;5016054;28;20486;-81
2022/07/11 12:27:24;;;;;;;1.42;0.40;;;;;;;;;;5026375;28;20079;-81
2022/07/11 12:29:52;;;;;;;2.50;0.75;;;;;;;;;;5028262;28;20111;-81
2022/07/11 12:32:19;;;;;;;1.65;0.30;;;;;;;;;;5015346;28;20039;-82
2022/07/11 12:34:46;;;;;;;3.50;0.47;;;;;;;;;;5027896;28;20037;-81
2022/07/11 12:37:17;;;;;;;3.80;0.30;;;;;;;;;;5041282;28;20086;-81
2022/07/11 12:40:06;;;;;;;0.75;0.17;;;;;;;;;;5025675;28;20103;-82
2022/07/11 12:42:33;;;;;;;0.80;0.20;;;;;;;;;;5028387;28;20063;-81
2022/07/11 12:45:11;;;;;;;0.77;0.28;;;;;;;;;;5023598;28;20434;-81
2022/07/11 12:47:39;;;;;;;0.63;0.10;;;;;;;;;;5024950;28;20037;-81
2022/07/11 12:50:19;;;;;;;0.73;0.22;;;;;;;;;;5021848;28;20037;-82
2022/07/11 12:52:49;;;;;;;0.35;0.10;;;;;;;;;;5034497;28;20072;-81
2022/07/11 12:55:29;;;;;;;1.20;0.40;;;;;;;;;;5021660;28;20033;-81
2022/07/11 12:58:13;;;;;;;2.72;0.47;;;;;;;;;;5023113;28;20746;-81
2022/07/11 13:00:54;;;;;;;0.40;0.20;;;;;;;;;;5019477;28;20044;-81
2022/07/11 13:03:28;;;;;;;1.10;0.40;;;;;;;;;;5027879;28;20485;-81
2022/07/11 13:05:56;;;;;;;1.13;0.25;;;;;;;;;;5036392;28;20845;-80
2022/07/11 13:08:42;;;;;;;5.38;0.50;;;;;;;;;;5013566;28;20042;-81
2022/07/11 13:11:09;;;;;;;0.77;0.17;;;;;;;;;;5035448;28;20456;-81
2022/07/11 13:13:34;;;;;;;0.95;0.40;;;;;;;;;;5026514;28;20447;-81
2022/07/11 13:16:00;;;;;;;1.67;0.30;;;;;;;;;;5027096;28;20033;-81
2022/07/11 13:18:25;;;;;;;0.63;0.22;;;;;;;;;;5027798;28;20075;-81
2022/07/11 13:20:51;;;;;;;3.45;0.40;;;;;;;;;;5018870;28;20025;-81
2022/07/11 13:23:16;;;;;;;1.25;0.30;;;;;;;;;;5028635;28;20036;-82
2022/07/11 13:25:42;;;;;;;1.92;0.40;;;;;;;;;;5020637;28;20538;-81
2022/07/11 13:28:07;;;;;;;2.20;0.30;;;;;;;;;;5029131;28;20060;-80
2022/07/11 13:30:33;;;;;;;1.05;0.20;;;;;;;;;;5034433;28;20140;-80
2022/07/11 13:32:59;;;;;;;2.55;0.20;;;;;;;;;;5036990;28;20121;-81
2022/07/11 13:35:24;;;;;;;0.85;0.10;;;;;;;;;;5026504;28;20181;-81
2022/07/11 13:37:52;;;;;;;1.50;0.30;;;;;;;;;;5026771;28;20041;-81
2022/07/11 13:40:19;;;;;;;1.33;0.30;;;;;;;;;;5021257;28;20060;-81
2022/07/11 13:42:45;;;;;;;;;;;;;;;;;;5017836;28;20044;-81
2022/07/11 13:45:11;;;;;;;1.10;0.40;;;;;;;;;;5036151;28;20423;-81
2022/07/11 13:47:36;;;;;;;2.20;0.45;;;;;;;;;;5027020;28;20045;-81
2022/07/11 13:50:03;;;;;;;1.35;0.20;;;;;;;;;;5027316;28;20117;-81
2022/07/11 13:52:29;;;;;;;0.90;0.20;;;;;;;;;;5025993;28;20046;-81
2022/07/11 13:54:54;;;;;;;1.67;0.38;;;;;;;;;;5024060;28;20048;-81
2022/07/11 13:57:20;;;;;;;1.33;0.30;;;;;;;;;;5025612;28;20045;-81
2022/07/11 13:59:46;;;;;;;0.32;0.10;;;;;;;;;;5026849;28;20040;-81
2022/07/11 14:02:14;;;;;;;1.35;0.30;;;;;;;;;;5033888;28;20033;-81
2022/07/11 14:04:41;;;;;;;1.42;0.40;;;;;;;;;;5034393;28;20029;-81
2022/07/11 14:07:07;;;;;;;0.70;0.37;;;;;;;;;;5014619;28;20029;-82
2022/07/11 14:09:33;;;;;;;0.50;0.20;;;;;;;;;;5034497;28;20389;-81
2022/07/11 14:11:59;;;;;;;1.30;0.30;;;;;;;;;;5016070;28;20041;-81
2022/07/11 14:14:24;;;;;;;3.63;0.50;;;;;;;;;;5034644;28;20516;-81
2022/07/11 14:16:50;;;;;;;2.55;0.40;;;;;;;;;;5024905;28;20057;-81
2022/07/11 14:19:15;;;;;;;0.90;0.20;;;;;;;;;;5028275;28;20041;-81
2022/07/11 14:21:41;;;;;;;1.55;0.38;;;;;;;;;;5025192;28;20044;-81
2022/07/11 14:24:06;;;;;;;2.13;0.20;;;;;;;;;;5026622;28;20034;-81
2022/07/11 14:26:33;;;;;;;1.67;0.38;;;;;;;;;;5025541;28;20029;-81
2022/07/11 14:28:59;;;;;;;3.35;0.32;;;;;;;;;;5019565;28;20029;-81
2022/07/11 14:31:24;;;;;;;0.55;0.20;;;;;;;;;;5033025;28;20049;-81
2022/07/11 14:33:52;;;;;;;1.40;0.35;;;;;;;;;;5023371;28;20041;-81
2022/07/11 14:36:18;;;;;;;1.17;0.20;;;;;;;;;;5032981;28;20029;-81
2022/07/11 14:38:44;;;;;;;2.60;0.60;;;;;;;;;;5027281;28;20052;-81
2022/07/11 14:41:09;;;;;;;0.85;0.30;;;;;;;;;;5024879;28;20052;-80
2022/07/11 14:43:35;;;;;;;1.05;0.20;;;;;;;;;;5019471;28;20037;-80
2022/07/11 14:46:00;;;;;;;1.13;0.20;;;;;;;;;;5016579;28;20034;-80
2022/07/11 14:48:26;;;;;;;0.90;0.20;;;;;;;;;;5033029;28;20169;-81
2022/07/11 14:50:51;;;;;;;0.98;0.13;;;;;;;;;;5033507;28;20053;-81
2022/07/11 14:53:16;;;;;;;1.60;0.22;;;;;;;;;;5027116;28;20123;-82
2022/07/11 14:55:43;;;;;;;1.00;0.20;;;;;;;;;;5017739;28;20024;-81