Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:55;;;;;;;27.67;25.83;;;15.30;99.90;;;;;;6190351;23;20012;-81
2023/09/26 00:03:21;;;;;;;20.23;18.75;;;15.20;99.90;;;;;;6240398;23;20012;-82
2023/09/26 00:05:48;;;;;;;22.17;20.25;;;15.20;99.90;;;;;;6215244;23;20022;-81
2023/09/26 00:08:14;;;;;;;17.90;16.65;;;15.20;99.90;;;;;;6240195;23;20012;-81
2023/09/26 00:10:40;;;;;;;30.27;28.23;;;15.00;99.90;;;;;;6215021;23;20349;-82
2023/09/26 00:13:06;;;;;;;20.77;19.20;;;15.20;99.90;;;;;;6190269;23;20016;-82
2023/09/26 00:15:32;;;;;;;15.65;14.30;;;15.10;99.90;;;;;;6184339;23;20063;-82
2023/09/26 00:17:57;;;;;;;23.23;21.45;;;15.20;99.90;;;;;;6184751;23;20091;-82
2023/09/26 00:20:28;;;;;;;20.25;18.58;;;15.10;99.90;;;;;;6209917;23;20013;-82
2023/09/26 00:22:55;;;;;;;13.65;12.55;;;15.10;99.90;;;;;;6184872;23;20043;-82
2023/09/26 00:25:21;;;;;;;18.40;17.00;;;15.10;99.90;;;;;;6184469;23;20309;-82
2023/09/26 00:27:47;;;;;;;22.92;21.20;;;15.10;99.90;;;;;;6184662;23;20333;-82
2023/09/26 00:30:13;;;;;;;20.83;19.45;;;15.10;99.90;;;;;;6159223;23;20078;-81
2023/09/26 00:32:39;;;;;;;17.50;16.17;;;15.10;99.90;;;;;;6209423;23;20021;-82
2023/09/26 00:35:08;;;;;;;16.30;14.85;;;15.10;99.90;;;;;;6211055;23;20463;-81
2023/09/26 00:37:34;;;;;;;24.33;22.77;;;15.10;99.90;;;;;;6184737;23;20055;-82
2023/09/26 00:39:59;;;;;;;13.95;12.63;;;15.10;99.90;;;;;;6184635;23;20016;-82
2023/09/26 00:42:26;;;;;;;20.20;18.80;;;15.00;99.90;;;;;;6209659;23;20027;-82
2023/09/26 00:44:52;;;;;;;17.35;15.93;;;15.00;99.90;;;;;;6159136;23;20015;-83
2023/09/26 00:47:19;;;;;;;26.55;24.75;;;15.00;99.90;;;;;;6184638;23;20677;-82
2023/09/26 00:49:45;;;;;;;19.48;17.90;;;15.10;99.90;;;;;;6184375;23;20017;-81
2023/09/26 00:52:11;;;;;;;13.35;12.23;;;15.00;99.90;;;;;;6210354;23;20089;-81
2023/09/26 00:54:38;;;;;;;15.85;14.70;;;14.80;99.90;;;;;;6184391;23;20044;-81
2023/09/26 00:57:04;;;;;;;18.67;17.08;;;14.90;99.90;;;;;;6209708;23;20443;-83
2023/09/26 00:59:32;;;;;;;16.35;15.02;;;14.90;99.90;;;;;;6211041;23;20522;-82
2023/09/26 01:01:58;;;;;;;17.92;16.65;;;14.90;99.90;;;;;;6184437;23;20313;-82
2023/09/26 01:04:23;;;;;;;19.13;17.73;;;14.90;99.90;;;;;;6209186;23;20335;-82
2023/09/26 01:06:49;;;;;;;21.55;19.75;;;14.90;99.90;;;;;;6184351;23;20012;-82
2023/09/26 01:09:15;;;;;;;15.80;14.50;;;14.90;99.90;;;;;;6209442;23;20458;-82
2023/09/26 01:11:41;;;;;;;18.30;16.98;;;14.90;99.90;;;;;;6184105;23;20593;-81
2023/09/26 01:14:07;;;;;;;16.17;14.68;;;15.00;99.90;;;;;;6209221;23;20013;-81
2023/09/26 01:16:32;;;;;;;13.88;12.68;;;15.00;99.90;;;;;;6232146;23;20455;-82
2023/09/26 01:18:58;;;;;;;15.57;14.50;;;15.00;99.90;;;;;;6214248;23;20016;-81
2023/09/26 01:21:24;;;;;;;20.92;19.20;;;15.00;99.90;;;;;;6214214;23;20016;-81
2023/09/26 01:23:56;;;;;;;11.73;10.52;;;15.00;99.90;;;;;;6189290;23;20058;-82
2023/09/26 01:26:23;;;;;;;21.30;19.65;;;15.00;99.90;;;;;;6189133;23;20039;-81
2023/09/26 01:28:49;;;;;;;27.92;26.08;;;15.00;99.90;;;;;;6213579;23;20019;-82
2023/09/26 01:31:15;;;;;;;23.25;16.55;;;14.90;99.90;;;;;;6214372;23;20012;-82
2023/09/26 01:33:41;;;;;;;16.42;15.30;;;14.90;99.90;;;;;;6214121;23;20044;-82
2023/09/26 01:36:06;;;;;;;24.98;23.27;;;14.90;99.90;;;;;;6213845;23;20008;-81
2023/09/26 01:38:32;;;;;;;15.88;14.73;;;14.90;99.90;;;;;;6239804;23;20012;-80
2023/09/26 01:40:58;;;;;;;21.05;19.40;;;14.90;99.90;;;;;;6239109;23;20051;-82
2023/09/26 01:43:25;;;;;;;17.52;16.27;;;14.90;99.90;;;;;;6213964;23;20024;-81
2023/09/26 01:45:51;;;;;;;18.88;17.52;;;14.80;99.90;;;;;;6214084;23;20320;-82
2023/09/26 01:48:17;;;;;;;14.23;13.00;;;14.80;99.90;;;;;;6214409;23;20012;-82
2023/09/26 01:50:42;;;;;;;25.13;23.30;;;14.60;99.90;;;;;;6188884;23;20012;-82
2023/09/26 01:53:10;;;;;;;19.33;17.83;;;14.90;99.90;;;;;;6214411;23;20012;-81
2023/09/26 01:55:38;;;;;;;20.63;19.13;;;14.80;99.90;;;;;;6214597;23;20022;-81
2023/09/26 01:58:04;;;;;;;16.92;15.45;;;14.80;99.90;;;;;;6213442;23;20055;-82
2023/09/26 02:00:30;;;;;;;25.27;23.50;;;14.90;99.90;;;;;;6214436;23;20024;-82
2023/09/26 02:02:57;;;;;;;30.38;28.48;;;14.90;99.90;;;;;;6213875;23;20015;-81
2023/09/26 02:05:23;;;;;;;17.38;16.05;;;14.90;99.90;;;;;;6214761;23;20320;-82
2023/09/26 02:07:50;;;;;;;17.60;16.23;;;14.90;99.90;;;;;;6241435;23;20015;-82
2023/09/26 02:10:17;;;;;;;30.38;28.17;;;14.90;99.90;;;;;;6216456;23;20008;-82
2023/09/26 02:12:46;;;;;;;13.95;12.82;;;14.90;99.90;;;;;;6190525;23;20358;-82
2023/09/26 02:15:12;;;;;;;28.85;26.88;;;14.90;99.90;;;;;;6215881;23;20091;-82
2023/09/26 02:17:39;;;;;;;18.65;17.23;;;14.90;99.90;;;;;;6241479;23;20434;-82
2023/09/26 02:20:15;;;;;;;20.90;19.38;;;14.90;99.90;;;;;;6215972;23;20035;-81
2023/09/26 02:22:48;;;;;;;22.98;21.20;;;14.90;99.90;;;;;;6216050;23;20012;-82
2023/09/26 02:25:15;;;;;;;29.27;27.38;;;14.90;99.90;;;;;;6190802;23;20012;-82
2023/09/26 02:27:42;;;;;;;19.50;17.83;;;14.90;99.90;;;;;;6190738;23;20012;-82
2023/09/26 02:30:13;;;;;;;17.73;16.17;;;14.90;99.90;;;;;;6215786;23;20454;-81
2023/09/26 02:32:39;;;;;;;29.20;27.23;;;14.80;99.90;;;;;;6216266;23;20451;-81
2023/09/26 02:35:11;;;;;;;21.98;20.15;;;14.80;99.90;;;;;;6216140;23;20012;-82
2023/09/26 02:37:38;;;;;;;17.13;15.80;;;14.50;99.90;;;;;;6216171;23;20016;-82
2023/09/26 02:40:05;;;;;;;18.30;16.75;;;14.80;99.90;;;;;;6216558;23;20016;-81
2023/09/26 02:42:32;;;;;;;28.73;26.73;;;14.70;99.90;;;;;;6214923;23;20015;-81
2023/09/26 02:44:58;;;;;;;27.00;25.13;;;14.70;99.90;;;;;;6241348;23;20008;-82
2023/09/26 02:47:24;;;;;;;30.98;28.48;;;14.60;99.90;;;;;;6216138;23;20004;-82
2023/09/26 02:49:50;;;;;;;22.80;21.15;;;14.50;99.90;;;;;;6215968;23;20086;-81
2023/09/26 02:52:15;;;;;;;25.52;23.63;;;14.50;99.90;;;;;;6190655;23;20514;-82
2023/09/26 02:54:41;;;;;;;21.23;19.58;;;14.60;99.90;;;;;;6216045;23;20446;-82
2023/09/26 02:57:07;;;;;;;28.75;26.73;;;14.40;99.90;;;;;;6215171;23;20085;-81
2023/09/26 02:59:32;;;;;;;27.60;25.52;;;14.40;99.90;;;;;;6190288;23;20016;-82
2023/09/26 03:01:58;;;;;;;24.60;22.80;;;14.30;99.90;;;;;;6216022;23;20091;-82
2023/09/26 03:04:24;;;;;;;31.13;29.00;;;14.30;99.90;;;;;;6215438;23;20016;-81
2023/09/26 03:06:50;;;;;;;28.40;26.33;;;14.00;99.90;;;;;;6241324;23;20020;-81
2023/09/26 03:09:16;;;;;;;23.25;21.52;;;14.10;99.90;;;;;;6215939;23;20015;-81
2023/09/26 03:11:43;;;;;;;33.50;31.10;;;14.00;99.90;;;;;;6214899;23;20023;-81
2023/09/26 03:14:09;;;;;;;24.83;22.70;;;14.00;99.90;;;;;;6215442;23;20479;-81
2023/09/26 03:16:35;;;;;;;32.03;29.98;;;13.80;99.90;;;;;;6214914;23;20095;-81
2023/09/26 03:19:01;;;;;;;33.33;31.10;;;13.80;99.90;;;;;;6242466;23;20654;-81
2023/09/26 03:21:27;;;;;;;38.92;36.53;;;13.70;99.90;;;;;;6215462;23;20504;-81
2023/09/26 03:23:53;;;;;;;33.05;30.58;;;13.60;99.90;;;;;;6241005;23;20012;-81
2023/09/26 03:26:18;;;;;;;39.92;37.08;;;13.60;99.90;;;;;;6190109;23;20016;-80
2023/09/26 03:28:44;;;;;;;41.45;38.55;;;13.50;99.90;;;;;;6215243;23;20012;-82
2023/09/26 03:31:10;;;;;;;38.13;35.58;;;13.40;99.90;;;;;;6240909;23;20019;-81
2023/09/26 03:33:36;;;;;;;41.35;38.33;;;13.40;99.90;;;;;;6215784;23;20145;-82
2023/09/26 03:36:03;;;;;;;43.42;40.60;;;13.40;99.90;;;;;;6215670;23;20036;-82
2023/09/26 03:38:29;;;;;;;41.70;38.67;;;13.30;99.90;;;;;;6215418;23;20377;-81
2023/09/26 03:41:00;;;;;;;38.72;36.33;;;13.20;99.90;;;;;;6215706;23;20100;-82
2023/09/26 03:43:26;;;;;;;42.60;39.63;;;12.80;99.90;;;;;;6215387;23;20451;-81
2023/09/26 03:46:03;;;;;;;39.30;36.78;;;13.10;99.90;;;;;;6215194;23;20087;-81
2023/09/26 03:48:30;;;;;;;45.95;43.15;;;13.00;99.90;;;;;;6215391;23;20083;-81
2023/09/26 03:50:55;;;;;;;46.80;43.92;;;13.00;99.90;;;;;;6215142;23;20019;-81
2023/09/26 03:53:21;;;;;;;48.55;45.15;;;13.00;99.90;;;;;;6214362;23;20012;-82
2023/09/26 03:55:54;;;;;;;47.13;44.15;;;13.00;99.90;;;;;;6214588;23;20016;-82
2023/09/26 03:58:21;;;;;;;50.85;47.55;;;13.00;99.90;;;;;;6193281;23;20016;-81
2023/09/26 04:00:46;;;;;;;50.47;47.03;;;12.80;99.90;;;;;;6191603;23;20066;-82
2023/09/26 04:03:15;;;;;;;44.88;41.88;;;12.80;99.90;;;;;;6216696;23;20463;-82
2023/09/26 04:05:44;;;;;;;49.00;45.65;;;12.80;99.90;;;;;;6190003;23;20027;-81
2023/09/26 04:08:11;;;;;;;44.70;41.78;;;12.70;99.90;;;;;;6214180;23;20070;-82
2023/09/26 04:10:38;;;;;;;47.13;43.95;;;12.70;99.90;;;;;;6214833;23;20067;-82
2023/09/26 04:13:04;;;;;;;48.53;45.58;;;12.60;99.90;;;;;;6214425;23;20013;-80
2023/09/26 04:15:30;;;;;;;49.33;45.83;;;12.70;99.90;;;;;;6189588;23;20067;-82
2023/09/26 04:17:56;;;;;;;46.60;43.17;;;12.60;99.90;;;;;;6214150;23;20030;-81
2023/09/26 04:20:22;;;;;;;45.75;42.72;;;12.60;99.90;;;;;;6189256;23;20016;-82
2023/09/26 04:22:48;;;;;;;46.05;43.00;;;12.50;99.90;;;;;;6239319;23;20016;-82
2023/09/26 04:25:14;;;;;;;52.03;48.40;;;12.50;99.90;;;;;;6189507;23;20030;-82
2023/09/26 04:27:40;;;;;;;49.45;46.13;;;12.50;99.90;;;;;;6213923;23;20190;-82
2023/09/26 04:30:08;;;;;;;53.28;49.40;;;12.40;99.90;;;;;;6214015;23;20015;-82
2023/09/26 04:32:34;;;;;;;53.55;49.83;;;12.40;99.90;;;;;;6213747;23;20027;-81
2023/09/26 04:35:00;;;;;;;58.65;54.80;;;11.80;99.90;;;;;;6188675;23;20020;-82
2023/09/26 04:37:26;;;;;;;53.75;49.72;;;12.30;99.90;;;;;;6188680;23;20346;-82
2023/09/26 04:39:51;;;;;;;63.03;58.78;;;12.80;99.90;;;;;;6239443;23;20022;-81
2023/09/26 04:42:17;;;;;;;60.70;56.40;;;12.30;99.90;;;;;;6213642;23;20224;-81
2023/09/26 04:44:43;;;;;;;60.30;55.85;;;12.30;99.90;;;;;;6213675;23;20079;-81
2023/09/26 04:47:08;;;;;;;64.53;60.05;;;12.20;99.90;;;;;;6213470;23;20014;-81
2023/09/26 04:49:37;;;;;;;55.40;51.33;;;12.20;99.90;;;;;;6213749;23;20016;-81
2023/09/26 04:52:03;;;;;;;65.70;61.40;;;12.70;99.90;;;;;;6238348;23;20087;-82
2023/09/26 04:54:29;;;;;;;60.40;56.25;;;12.20;99.90;;;;;;6213644;23;20347;-81
2023/09/26 04:56:55;;;;;;;70.53;65.55;;;12.40;99.90;;;;;;6213864;23;20016;-81
2023/09/26 04:59:21;;;;;;;59.03;54.80;;;12.20;99.90;;;;;;6213495;23;20013;-81
2023/09/26 05:01:48;;;;;;;62.85;58.50;;;12.20;99.90;;;;;;6213995;23;20159;-81
2023/09/26 05:04:14;;;;;;;58.20;53.95;;;12.90;99.90;;;;;;6214030;23;20300;-81
2023/09/26 05:06:40;;;;;;;64.43;59.88;;;12.10;99.90;;;;;;6239879;23;20431;-80
2023/09/26 05:09:07;;;;;;;60.35;56.13;;;12.10;99.90;;;;;;6213486;23;20466;-80
2023/09/26 05:11:33;;;;;;;58.92;54.83;;;12.20;99.90;;;;;;6188381;23;20069;-81
2023/09/26 05:13:59;;;;;;;65.90;61.42;;;12.10;99.90;;;;;;6213499;23;20137;-81
2023/09/26 05:16:26;;;;;;;67.25;62.35;;;12.00;99.90;;;;;;6213183;23;20512;-81
2023/09/26 05:18:52;;;;;;;66.93;61.75;;;12.00;99.90;;;;;;6238513;23;20087;-81
2023/09/26 05:21:18;;;;;;;61.42;57.42;;;12.20;99.90;;;;;;6213267;23;20488;-80
2023/09/26 05:23:43;;;;;;;59.78;55.58;;;12.10;99.90;;;;;;6213226;23;20095;-81
2023/09/26 05:26:11;;;;;;;62.05;57.55;;;12.10;99.90;;;;;;6213377;23;20016;-81
2023/09/26 05:28:37;;;;;;;56.22;52.17;;;12.10;99.90;;;;;;6213492;23;20437;-80
2023/09/26 05:31:04;;;;;;;63.83;59.28;;;12.10;99.90;;;;;;6188345;23;20081;-80
2023/09/26 05:33:30;;;;;;;54.20;49.92;;;12.10;99.90;;;;;;6213322;23;20020;-81
2023/09/26 05:35:56;;;;;;;60.25;56.00;;;12.20;99.90;;;;;;6212614;23;20044;-80
2023/09/26 05:38:22;;;;;;;59.22;54.83;;;12.60;99.90;;;;;;6188480;23;20044;-81
2023/09/26 05:40:50;;;;;;;58.38;54.20;;;12.10;99.90;;;;;;6212923;23;20538;-81
2023/09/26 05:43:15;;;;;;;60.25;56.05;;;12.10;99.90;;;;;;6213108;23;20381;-81
2023/09/26 05:45:41;;;;;;;56.03;52.00;;;12.10;99.90;;;;;;6213337;23;20123;-81
2023/09/26 05:48:07;;;;;;;57.35;53.38;;;12.20;99.90;;;;;;6240125;23;20008;-80
2023/09/26 05:50:33;;;;;;;55.38;51.60;;;12.20;99.90;;;;;;6212715;23;20019;-80
2023/09/26 05:53:00;;;;;;;57.80;53.95;;;12.30;99.90;;;;;;6213373;23;20478;-80
2023/09/26 05:55:25;;;;;;;52.65;49.13;;;12.30;99.90;;;;;;6213464;23;20270;-81
2023/09/26 05:57:51;;;;;;;53.13;49.47;;;12.30;99.90;;;;;;6238390;23;20431;-81
2023/09/26 06:00:18;;;;;;;57.90;53.30;;;12.30;99.90;;;;;;6213163;23;20091;-81
2023/09/26 06:02:44;;;;;;;51.33;47.60;;;12.40;99.90;;;;;;6213110;23;20012;-81
2023/09/26 06:05:13;;;;;;;47.80;44.20;;;12.60;99.90;;;;;;6212556;23;20020;-81
2023/09/26 06:07:39;;;;;;;52.92;49.17;;;12.70;99.90;;;;;;6238326;23;20015;-80
2023/09/26 06:10:05;;;;;;;45.05;41.70;;;12.50;99.90;;;;;;6213225;23;20012;-81
2023/09/26 06:12:31;;;;;;;45.38;42.10;;;12.60;99.90;;;;;;6213177;23;20107;-81
2023/09/26 06:14:57;;;;;;;51.60;47.88;;;12.60;99.90;;;;;;6212824;23;20048;-81
2023/09/26 06:17:22;;;;;;;46.17;42.55;;;12.40;99.90;;;;;;6238681;23;20021;-81
2023/09/26 06:19:48;;;;;;;46.78;43.42;;;12.60;99.90;;;;;;6237369;23;20390;-81
2023/09/26 06:22:15;;;;;;;50.85;47.30;;;12.70;99.90;;;;;;6187700;23;20012;-81
2023/09/26 06:24:40;;;;;;;45.55;42.08;;;12.80;99.90;;;;;;6188074;23;20050;-80
2023/09/26 06:27:06;;;;;;;49.33;45.67;;;12.80;99.90;;;;;;6238678;23;20012;-79
2023/09/26 06:29:32;;;;;;;50.13;46.47;;;12.90;99.90;;;;;;6188196;23;20012;-80
2023/09/26 06:31:57;;;;;;;41.00;38.13;;;12.90;99.90;;;;;;6188541;23;20024;-80
2023/09/26 06:34:23;;;;;;;43.35;40.22;;;13.70;99.90;;;;;;6237753;23;20016;-80
2023/09/26 06:36:53;;;;;;;38.15;35.10;;;13.10;99.90;;;;;;6213079;23;20443;-81
2023/09/26 06:39:18;;;;;;;39.72;36.60;;;13.10;99.90;;;;;;6212895;23;20504;-81
2023/09/26 06:41:44;;;;;;;36.22;33.45;;;13.20;99.90;;;;;;6187957;23;20039;-80
2023/09/26 06:44:10;;;;;;;38.10;34.97;;;13.70;99.90;;;;;;6212849;23;20024;-81
2023/09/26 06:46:36;;;;;;;33.53;30.70;;;13.40;99.90;;;;;;6238114;23;20012;-81
2023/09/26 06:49:03;;;;;;;33.53;28.33;;;13.50;99.90;;;;;;6212241;23;20016;-81
2023/09/26 06:51:30;;;;;;;33.55;31.00;;;13.50;99.90;;;;;;6212802;23;20339;-81
2023/09/26 06:53:56;;;;;;;36.40;33.78;;;13.60;99.90;;;;;;6214524;23;20012;-81
2023/09/26 06:56:25;;;;;;;34.65;31.92;;;13.70;99.90;;;;;;6214542;23;20012;-80
2023/09/26 06:58:51;;;;;;;27.55;25.52;;;13.90;99.90;;;;;;6240058;23;20428;-81
2023/09/26 07:01:18;;;;;;;36.97;34.15;;;14.00;99.90;;;;;;6189628;23;20230;-81
2023/09/26 07:03:44;;;;;;;24.48;22.42;;;14.10;99.90;;;;;;6189099;23;20016;-80
2023/09/26 07:06:12;;;;;;;26.95;24.63;;;14.30;99.90;;;;;;6189569;23;20020;-80
2023/09/26 07:08:39;;;;;;;19.40;17.70;;;14.40;99.90;;;;;;6214742;23;20012;-81
2023/09/26 07:11:05;;;;;;;18.33;16.83;;;14.50;99.90;;;;;;6214508;23;20093;-81
2023/09/26 07:13:34;;;;;;;22.75;20.85;;;14.70;99.90;;;;;;6189590;23;20051;-81
2023/09/26 07:16:03;;;;;;;19.08;17.55;;;14.80;99.90;;;;;;6213854;23;20512;-81
2023/09/26 07:18:32;;;;;;;26.83;24.67;;;15.00;99.90;;;;;;6240074;23;20555;-81
2023/09/26 07:21:05;;;;;;;19.30;17.73;;;15.20;99.90;;;;;;6215059;23;20023;-81
2023/09/26 07:23:32;;;;;;;17.35;15.85;;;15.40;99.90;;;;;;6214483;23;20108;-81
2023/09/26 07:26:05;;;;;;;16.40;14.65;;;15.50;99.90;;;;;;6214639;23;20330;-81
2023/09/26 07:28:31;;;;;;;17.50;15.98;;;15.70;99.90;;;;;;6239718;23;20011;-81
2023/09/26 07:30:57;;;;;;;19.08;15.70;;;15.80;99.90;;;;;;6214108;23;20395;-80
2023/09/26 07:33:23;;;;;;;14.88;13.38;;;15.90;99.90;;;;;;6214861;23;20020;-81
2023/09/26 07:35:52;;;;;;;15.68;14.38;;;16.00;99.90;;;;;;6214776;23;20016;-81
2023/09/26 07:38:18;;;;;;;16.83;15.23;;;16.10;99.90;;;;;;6215061;23;20451;-81
2023/09/26 07:40:43;;;;;;;18.10;16.60;;;16.20;99.90;;;;;;6214646;23;20066;-81
2023/09/26 07:43:09;;;;;;;17.20;15.45;;;16.00;99.90;;;;;;6214357;23;20267;-81
2023/09/26 07:45:39;;;;;;;16.90;15.48;;;16.20;99.90;;;;;;6214267;23;20069;-81
2023/09/26 07:48:05;;;;;;;19.05;17.45;;;16.20;99.90;;;;;;6214672;23;20087;-81
2023/09/26 07:50:30;;;;;;;14.20;11.23;;;16.30;99.90;;;;;;6214506;23;20481;-82
2023/09/26 07:52:56;;;;;;;16.95;15.43;;;16.20;99.90;;;;;;6239649;23;20015;-81
2023/09/26 07:55:25;;;;;;;17.17;15.57;;;16.40;99.90;;;;;;6241391;23;20198;-81
2023/09/26 07:57:50;;;;;;;12.55;11.30;;;16.60;99.90;;;;;;6241356;23;20236;-81
2023/09/26 08:00:16;;;;;;;16.10;14.57;;;16.70;99.90;;;;;;6239016;23;20008;-81
2023/09/26 08:02:42;;;;;;;13.93;10.52;;;16.80;99.90;;;;;;6188999;23;20024;-81
2023/09/26 08:05:08;;;;;;;16.13;10.82;;;17.10;99.90;;;;;;6189481;23;20035;-82
2023/09/26 08:07:34;;;;;;;18.40;12.55;;;17.00;99.90;;;;;;6241253;23;20004;-81
2023/09/26 08:10:03;;;;;;;14.43;12.98;;;17.10;99.90;;;;;;6213777;23;20100;-81
2023/09/26 08:12:29;;;;;;;15.90;14.05;;;17.20;99.90;;;;;;6214181;23;20020;-81
2023/09/26 08:14:58;;;;;;;14.02;10.93;;;17.20;99.90;;;;;;6238641;23;20012;-81
2023/09/26 08:17:24;;;;;;;18.55;11.88;;;17.30;99.90;;;;;;6214361;23;20322;-81
2023/09/26 08:19:50;;;;;;;14.45;11.65;;;17.40;99.90;;;;;;6239231;23;20012;-81
2023/09/26 08:22:16;;;;;;;16.15;11.63;;;17.40;99.90;;;;;;6213892;23;20043;-81
2023/09/26 08:24:41;;;;;;;17.00;13.45;;;17.50;99.90;;;;;;6214378;23;20070;-81
2023/09/26 08:27:07;;;;;;;15.93;14.43;;;17.50;99.90;;;;;;6213719;23;20026;-81
2023/09/26 08:29:33;;;;;;;13.75;12.13;;;17.70;99.90;;;;;;6213607;23;20122;-81
2023/09/26 08:31:58;;;;;;;14.80;12.32;;;17.70;99.90;;;;;;6213782;23;20024;-81
2023/09/26 08:34:24;;;;;;;15.90;13.35;;;17.80;99.90;;;;;;6239237;23;20028;-81
2023/09/26 08:36:51;;;;;;;15.75;14.02;;;17.90;99.90;;;;;;6241461;23;20091;-81
2023/09/26 08:39:17;;;;;;;17.15;13.55;;;18.00;99.90;;;;;;6213680;23;20012;-81
2023/09/26 08:41:46;;;;;;;14.50;11.52;;;18.10;99.90;;;;;;6213598;23;20039;-81
2023/09/26 08:44:12;;;;;;;16.75;12.70;;;18.10;99.90;;;;;;6212948;23;20043;-81
2023/09/26 08:46:44;;;;;;;16.23;11.90;;;18.20;99.90;;;;;;6213567;23;20012;-81
2023/09/26 08:49:10;;;;;;;14.05;11.20;;;18.10;99.90;;;;;;6213696;23;20077;-81
2023/09/26 08:51:36;;;;;;;14.48;11.18;;;18.10;99.90;;;;;;6213554;23;20016;-81
2023/09/26 08:54:03;;;;;;;16.48;12.82;;;18.10;99.90;;;;;;6188781;23;20048;-81
2023/09/26 08:56:33;;;;;;;15.70;13.77;;;18.20;99.90;;;;;;6188540;23;20020;-81
2023/09/26 08:59:01;;;;;;;16.98;13.18;;;18.20;99.90;;;;;;6213318;23;20019;-81
2023/09/26 09:01:28;;;;;;;15.85;12.13;;;18.30;99.90;;;;;;6213295;23;20012;-81
2023/09/26 09:03:53;;;;;;;15.93;13.25;;;18.30;99.90;;;;;;6213325;23;20008;-80
2023/09/26 09:06:19;;;;;;;15.60;13.20;;;18.30;99.90;;;;;;6188852;23;20024;-81
2023/09/26 09:08:45;;;;;;;15.18;11.73;;;18.30;99.90;;;;;;6213679;23;20094;-81
2023/09/26 09:11:12;;;;;;;17.63;12.88;;;18.30;99.90;;;;;;6213785;23;20012;-81
2023/09/26 09:13:38;;;;;;;17.02;12.38;;;18.30;99.90;;;;;;6213364;23;20016;-81
2023/09/26 09:16:09;;;;;;;17.88;12.02;;;18.40;99.90;;;;;;6213353;23;20161;-81
2023/09/26 09:18:36;;;;;;;14.02;12.57;;;18.40;99.90;;;;;;6188720;23;20050;-81
2023/09/26 09:21:27;;;;;;;14.95;13.00;;;18.50;99.90;;;;;;6238943;23;20019;-81
2023/09/26 09:23:54;;;;;;;17.73;12.95;;;18.60;99.90;;;;;;6213979;23;20036;-81
2023/09/26 09:26:21;;;;;;;14.63;11.73;;;18.60;99.90;;;;;;6189051;23;20012;-82
2023/09/26 09:28:50;;;;;;;15.77;11.07;;;18.70;99.90;;;;;;6237996;23;20317;-81
2023/09/26 09:31:16;;;;;;;16.80;12.80;;;18.70;99.90;;;;;;6213589;23;20012;-81
2023/09/26 09:33:46;;;;;;;13.45;10.50;;;18.90;99.90;;;;;;6188945;23;20048;-81
2023/09/26 09:36:13;;;;;;;14.05;11.07;;;19.00;99.90;;;;;;6212924;23;20057;-81
2023/09/26 09:38:39;;;;;;;11.93;10.77;;;19.20;99.90;;;;;;6213153;23;20458;-82
2023/09/26 09:41:06;;;;;;;13.07;9.70;;;19.40;99.90;;;;;;6187795;23;20016;-81
2023/09/26 09:43:33;;;;;;;12.93;11.52;;;19.50;99.90;;;;;;6238218;23;20454;-82
2023/09/26 09:46:08;;;;;;;15.60;14.10;;;19.60;99.90;;;;;;6213311;23;20093;-81
2023/09/26 09:48:42;;;;;;;15.10;11.52;;;19.50;99.90;;;;;;6212963;23;20015;-81
2023/09/26 09:51:16;;;;;;;15.02;11.63;;;19.70;99.90;;;;;;6188158;23;20347;-81
2023/09/26 09:53:45;;;;;;;;;;;19.90;99.90;;;;;;6188933;23;20024;-81
2023/09/26 09:56:18;;;;;;;12.60;10.23;;;20.10;99.90;;;;;;6212699;23;20380;-82
2023/09/26 09:58:49;;;;;;;12.02;10.57;;;20.30;99.90;;;;;;6238447;23;20023;-81
2023/09/26 10:01:16;;;;;;;11.52;8.77;;;20.50;99.90;;;;;;6212799;23;20070;-81
2023/09/26 10:03:42;;;;;;;8.80;8.00;;;20.50;99.90;;;;;;6213121;23;20020;-81
2023/09/26 10:06:08;;;;;;;9.75;7.75;;;20.50;99.90;;;;;;6213465;23;20038;-81
2023/09/26 10:08:35;;;;;;;7.90;7.00;;;20.60;99.90;;;;;;6238167;23;20004;-81
2023/09/26 10:11:04;;;;;;;8.18;6.60;;;20.60;99.90;;;;;;6187365;23;20103;-82
2023/09/26 10:13:30;;;;;;;9.38;7.72;;;20.70;99.90;;;;;;6239791;22;20023;-82
2023/09/26 10:16:06;;;;;;;7.90;6.07;;;20.70;99.90;;;;;;6187894;23;20083;-81
2023/09/26 10:18:43;;;;;;;13.60;7.13;;;20.80;99.90;;;;;;6238258;23;20478;-81
2023/09/26 10:21:21;;;;;;;7.90;6.13;;;20.80;99.90;;;;;;6239763;23;20031;-81
2023/09/26 10:24:05;;;;;;;8.23;6.30;;;20.80;99.90;;;;;;6238450;23;20459;-81
2023/09/26 10:26:33;;;;;;;9.85;8.82;;;20.80;99.90;;;;;;6238483;23;20161;-81
2023/09/26 10:29:10;;;;;;;9.88;7.13;;;20.80;99.90;;;;;;6215002;23;20023;-82
2023/09/26 10:31:41;;;;;;;10.95;7.28;;;20.80;99.90;;;;;;6240480;23;20020;-82
2023/09/26 10:34:07;;;;;;;12.93;10.73;;;20.70;99.90;;;;;;6215697;23;20070;-81
2023/09/26 10:36:34;;;;;;;14.18;10.95;;;20.60;99.90;;;;;;6215088;23;20020;-81
2023/09/26 10:39:05;;;;;;;13.15;12.10;;;20.50;99.90;;;;;;6214474;23;20387;-81
2023/09/26 10:41:32;;;;;;;14.38;9.23;;;20.50;99.90;;;;;;6215200;23;20070;-81
2023/09/26 10:43:58;;;;;;;12.88;10.32;;;20.60;99.90;;;;;;6215175;23;20020;-81
2023/09/26 10:46:24;;;;;;;10.77;9.20;;;20.70;99.90;;;;;;6214982;23;20043;-81
2023/09/26 10:48:50;;;;;;;12.40;9.02;;;20.70;99.90;;;;;;6215399;23;20168;-81
2023/09/26 10:51:17;;;;;;;11.13;8.88;;;20.70;99.90;;;;;;6215121;23;20091;-81
2023/09/26 10:53:44;;;;;;;10.80;7.95;;;20.70;99.90;;;;;;6214734;23;20090;-80
2023/09/26 10:56:10;;;;;;;10.90;8.90;;;20.80;99.90;;;;;;6214962;23;20203;-81
2023/09/26 10:58:36;;;;;;;11.52;9.48;;;20.80;99.90;;;;;;6189798;23;20191;-82
2023/09/26 11:01:02;;;;;;;8.65;7.40;;;20.90;99.90;;;;;;6214656;23;20020;-81
2023/09/26 11:03:30;;;;;;;10.50;7.60;;;21.00;99.90;;;;;;6240046;23;20023;-81
2023/09/26 11:05:57;;;;;;;9.32;8.23;;;21.10;99.90;;;;;;6214428;23;20435;-81
2023/09/26 11:08:23;;;;;;;8.38;7.30;;;21.10;99.90;;;;;;6214398;23;20012;-81
2023/09/26 11:10:49;;;;;;;12.02;8.40;;;21.00;99.90;;;;;;6189943;23;20016;-81
2023/09/26 11:13:16;;;;;;;11.30;8.40;;;21.10;99.90;;;;;;6240163;23;20019;-81
2023/09/26 11:15:45;;;;;;;8.77;7.72;;;21.10;99.90;;;;;;6214216;23;20442;-81
2023/09/26 11:18:14;;;;;;;9.25;7.30;;;21.10;99.90;;;;;;6214862;23;20008;-81
2023/09/26 11:20:40;;;;;;;8.23;7.28;;;21.00;99.90;;;;;;6241384;23;20008;-81
2023/09/26 11:23:07;;;;;;;11.65;7.43;;;21.00;99.90;;;;;;6213891;23;20397;-81
2023/09/26 11:25:33;;;;;;;11.10;9.00;;;21.00;99.90;;;;;;6239625;23;20012;-81
2023/09/26 11:27:59;;;;;;;8.13;7.32;;;21.00;99.90;;;;;;6241164;23;20008;-81
2023/09/26 11:30:25;;;;;;;8.32;6.70;;;21.10;99.90;;;;;;6239593;23;20085;-81
2023/09/26 11:32:54;;;;;;;10.52;8.95;;;21.10;99.90;;;;;;6214580;23;20046;-81
2023/09/26 11:35:21;;;;;;;9.88;8.88;;;21.10;99.90;;;;;;6239574;23;20024;-81
2023/09/26 11:37:54;;;;;;;13.75;12.35;;;21.20;99.90;;;;;;6238484;23;20015;-81
2023/09/26 11:40:27;;;;;;;9.13;7.82;;;21.30;99.90;;;;;;6214384;23;20407;-81
2023/09/26 11:42:55;;;;;;;9.38;8.32;;;21.30;99.90;;;;;;6214171;23;20016;-81
2023/09/26 11:45:28;;;;;;;9.07;7.72;;;21.40;99.90;;;;;;6214165;23;20118;-81
2023/09/26 11:47:56;;;;;;;12.38;6.63;;;21.40;99.90;;;;;;6189340;23;20447;-81
2023/09/26 11:50:23;;;;;;;9.25;8.35;;;21.50;99.90;;;;;;6214608;23;20016;-81
2023/09/26 11:52:50;;;;;;;12.30;8.75;;;21.40;99.90;;;;;;6239167;23;20121;-81
2023/09/26 11:55:19;;;;;;;8.73;7.82;;;21.50;99.90;;;;;;6239589;23;20087;-81
2023/09/26 11:57:45;;;;;;;10.10;9.18;;;21.50;99.90;;;;;;6241620;23;20004;-81
2023/09/26 12:00:15;;;;;;;8.60;6.60;;;21.60;99.90;;;;;;6214887;23;20074;-81
2023/09/26 12:02:45;;;;;;;9.82;5.93;;;21.60;99.90;;;;;;6214422;23;20020;-82
2023/09/26 12:05:12;;;;;;;9.18;8.18;;;21.70;99.90;;;;;;6188993;23;20087;-81
2023/09/26 12:07:41;;;;;;;9.25;5.72;;;21.60;99.90;;;;;;6213341;23;20063;-81
2023/09/26 12:10:08;;;;;;;9.45;6.18;;;21.60;99.90;;;;;;6239231;23;20500;-81
2023/09/26 12:12:34;;;;;;;8.90;7.13;;;21.60;99.90;;;;;;6239742;23;20057;-81
2023/09/26 12:15:22;;;;;;;8.98;8.10;;;21.60;99.90;;;;;;6239118;23;20406;-81
2023/09/26 12:17:49;;;;;;;8.27;7.22;;;21.70;99.90;;;;;;6214212;23;20050;-81
2023/09/26 12:20:24;;;;;;;10.68;7.35;;;21.70;99.90;;;;;;6239517;23;20020;-82
2023/09/26 12:22:50;;;;;;;8.57;7.72;;;21.70;99.90;;;;;;6213523;23;20052;-81
2023/09/26 12:25:17;;;;;;;8.82;7.93;;;21.80;99.90;;;;;;6239543;23;20043;-81
2023/09/26 12:27:44;;;;;;;9.40;7.63;;;21.80;99.90;;;;;;6213948;23;20294;-81
2023/09/26 12:30:10;;;;;;;11.77;7.82;;;21.80;99.90;;;;;;6213885;23;20091;-81